id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282532718,155737254,41,1,f,16931800,1180.59,1154890000,62717.2,6.97262e-05,53.1237,0.00370411,0.207414,1.44622e-05,0.000555439,0.00283715,10300,2500,2900
282535222,155737254,773,3,f,25765700,0.160768,2052120000,2.4507,6.23959e-09,15.2437,9.51146e-08,0.31563,1.96941e-09,7.56375e-08,1.41157e-06,12400,5700,5800
282533016,155737254,427,1,f,46705500,569.206,3577050000,34342.1,1.21871e-05,60.3332,0.000735289,0.572143,6.97278e-06,0.000267798,0.000568532,7000,4500,900
282533119,155737254,549,1,f,768392000,6403.46,59349200000,1035800,8.33359e-06,161.756,0.00134801,9.4128,7.84424e-05,0.00301268,0.00871896,9100,3900,3300
282533183,155737254,628,1,f,5562130,8.90889,555089000,513.634,1.60171e-06,57.6541,9.23448e-05,0.0681361,1.09134e-07,4.19143e-06,6.15463e-05,8400,3000,4000
282533473,155737254,981,1,f,42370300,20181.6,2763340000,810367,0.000476314,40.1538,0.0191258,0.519037,0.000247224,0.00949496,0.00895125,6000,1800,1700
282534558,155737254,10671,2,f,2290290,2589.05,40114800,234272,0.00113045,90.4859,0.102289,0.028056,3.17158e-05,0.00121809,0.00500323,7300,7200,5800
282533663,155737254,19,2,f,899756,8173.09,63606700,1648040,0.00908368,201.642,1.83165,0.011022,0.00010012,0.00384525,0.0523772,4500,3200,5900
282534161,155737254,653,2,f,572572,0,29149200,0,0,0,0,0.00701401,0,0,0,0,0,0
282534817,155737254,279,3,f,1554120,0.262343,98499300,45.7589,1.68804e-07,174.424,2.94436e-05,0.019038,3.2137e-09,1.23426e-07,3.20728e-06,8500,1200,6800
282532891,155737254,269,1,f,8424990,113.156,742759000,5265.63,1.3431e-05,46.5342,0.000625002,0.103206,1.38616e-06,5.32374e-05,0.000593725,10200,1800,2400
282533214,155737254,663,1,f,38771300,138.598,2504500000,18863,3.57475e-06,136.099,0.000486518,0.474948,1.69782e-06,6.5207e-05,0.000512486,7900,6900,3000
282534741,155737254,188,3,f,11206100,4950.82,833523000,633273,0.000441799,127.913,0.0565117,0.137274,6.06475e-05,0.00232925,0.012522,1900,3300,7100
282535341,155737254,919,3,f,31408600,75450,2708530000,20548900,0.00240221,272.352,0.654245,0.384756,0.000924262,0.0354975,0.0760817,4400,2600,6500
282535587,155737254,695,2,t,1210600,215057,304441000,136795000,0.177645,636.086,112.998,0.0148298,0.00263445,0.101179,0.181173,4400,3000,6300
282533327,155737254,809,1,f,60774400,2.48528,4503690000,59.5529,4.08934e-08,23.9623,9.79901e-07,0.744487,3.04446e-08,1.16926e-06,2.05336e-05,5600,4100,4700
282534183,155737254,675,2,f,4907760,1871.77,383732000,302937,0.00038139,161.845,0.0617261,0.0601201,2.29292e-05,0.000880624,0.00458299,4300,4900,8600
282534533,155737254,1106,2,f,17177200,958.174,1472480000,39600.2,5.57819e-05,41.3288,0.0023054,0.21042,1.17376e-05,0.000450799,0.00307169,4800,4200,9900
282533648,155737254,182305705,1,f,36317400,0,4479330000,0,0,0,0,0.444888,0,0,0,0,0,0
282533920,155737254,356,2,f,654368,4.23529,34252400,629.453,6.47234e-06,148.621,0.000961925,0.00801601,5.18823e-08,1.99261e-06,5.17787e-05,7100,5800,6900
282533864,155737254,288,2,f,27156300,3.24287,2852500000,542.139,1.19415e-07,167.179,1.99637e-05,0.332664,3.97252e-08,1.5257e-06,1.33996e-05,3400,4500,6700
282533894,155737254,326,2,f,113696000,62156.1,2340180000,1761090,0.000546685,28.3333,0.0154894,1.39278,0.000761413,0.029243,0.0103294,10100,7300,6600
282534500,155737254,1066,2,f,18813100,64.5893,1593180000,2781.03,3.43321e-06,43.0571,0.000147824,0.23046,7.91219e-07,3.03878e-05,0.000129899,8800,500,7100
282532904,155737254,288,1,f,27565300,145.227,2973550000,35089.7,5.26849e-06,241.619,0.00127297,0.337674,1.77903e-06,6.83261e-05,0.00118576,3400,4400,4700
282535130,155737254,660,3,f,408980,0.154817,26534000,4.15993,3.78544e-07,26.87,1.01715e-05,0.00501,1.89651e-09,7.28377e-08,1.09139e-06,6200,5700,5900
282533189,155737254,634,1,f,10551700,0.354765,743436000,21.8401,3.36217e-08,61.5622,2.06982e-06,0.129258,4.34587e-09,1.66909e-07,3.74405e-06,8100,3200,5600
282533819,155737254,232,2,f,15623000,0,1009550000,0,0,0,0,0.191382,0,0,0,0,0,0
282534931,155737254,423,3,f,48668600,0,5986350000,0,0,0,0,0.596191,0,0,0,0,0,0
282533102,155737254,527,1,f,12842000,1043.16,697787000,46913.1,8.12306e-05,44.972,0.00365311,0.157314,1.27787e-05,0.000490783,0.00194083,7400,2300,1100
282532906,155737254,290,1,f,317287000,30786.9,18480400000,1506580,9.70317e-05,48.9359,0.00474834,3.88676,0.000377139,0.0144845,0.0230391,5700,7000,4300
282533041,155737254,453,1,f,1503490000,121945,164941000000,10090900,8.11077e-05,82.7494,0.00671161,18.4178,0.00149382,0.0573722,0.0332849,4600,4100,1500
282534058,155737254,526,2,f,35499500,4053.31,2359660000,293012,0.000114179,72.2897,0.00825399,0.434868,4.9653e-05,0.00190699,0.00417247,9500,5200,8400
282535127,155737254,657,3,f,66009400,3850.93,8410290000,930554,5.83392e-05,241.644,0.0140973,0.808615,4.71739e-05,0.00181177,0.0139418,4000,3900,2000
282533256,155737254,708,1,f,19467400,0,1484780000,0,0,0,0,0.238476,0,0,0,0,0,0
282535337,155737254,915,3,f,16277400,52.3614,919868000,673.95,3.21682e-06,12.8711,4.1404e-05,0.199398,6.41428e-07,2.46348e-05,0.000497627,10700,4100,6700
282534418,155737254,965,2,f,11533200,22.1865,954884000,1441.04,1.9237e-06,64.9514,0.000124947,0.141282,2.71784e-07,1.04382e-05,7.90103e-05,9300,600,6700
282534032,155737254,494,2,f,21430600,514.326,2617520000,22161.7,2.39997e-05,43.0887,0.00103412,0.262524,6.3005e-06,0.000241979,0.00267647,8800,2800,7500
282534505,155737254,1073,2,f,1059180000,71070.5,105860000000,2241560,6.70998e-05,31.5399,0.00211632,12.9749,0.000870613,0.033437,0.0281507,11000,4000,9100
282533337,155737254,822,1,f,821641000,46017.8,67633000000,2131170,5.60072e-05,46.3118,0.00259379,10.0651,0.000563718,0.0216503,0.015487,9200,4100,3300
282532844,155737254,214,1,f,14886900,0,627479000,0,0,0,0,0.182364,0,0,0,0,0,0
282533873,155737254,301,2,f,50059200,39723.3,2308440000,7208470,0.000793528,181.467,0.143999,0.613225,0.000486611,0.0186889,0.0577198,5500,4300,6900
282532708,155737254,26,1,f,93329200,32.6952,8809940000,4677.91,3.50321e-07,143.076,5.01227e-05,1.14328,4.00517e-07,1.53823e-05,0.000247751,8300,3600,5300
282532850,155737254,222,1,f,1226940,0,45203300,0,0,0,0,0.01503,0,0,0,0,0,0
282533451,155737254,957,1,f,61428800,286.902,7415710000,4865.41,4.67048e-06,16.9584,7.9204e-05,0.752503,3.51455e-06,0.000134981,0.000626129,12500,4800,5200
282532799,155737254,154,1,f,14477900,24.5102,975254000,497.965,1.69294e-06,20.3167,3.43949e-05,0.177354,3.0025e-07,1.15315e-05,0.0001211,12200,5100,5500
282533208,155737254,657,1,f,33209200,3470.69,4017520000,906265,0.00010451,261.12,0.0272896,0.406812,4.25159e-05,0.00163288,0.0139418,4000,3900,2000
282533579,155737254,1113,1,f,3190040,0,269585000,0,0,0,0,0.039078,0,0,0,0,0,0
282534501,155737254,1067,2,f,9488340,4108.27,849815000,138284,0.000432981,33.66,0.0145741,0.116232,5.03263e-05,0.00193284,0.00807153,3400,5800,5900
282533666,155737254,22,2,f,142652000,707.573,14103500000,33553.5,4.96013e-06,47.4206,0.000235212,1.74749,8.66777e-06,0.000332897,0.000601145,7900,900,8900
282535435,155737254,1033,3,f,143143000,21083.9,15768600000,649240,0.000147292,30.7932,0.0045356,1.7535,0.000258277,0.00991946,0.0139442,12600,4700,7300
282532953,155737254,345,1,f,120486000,15703.1,13389400000,2172400,0.000130332,138.342,0.0180304,1.47595,0.000192363,0.00738794,0.0139418,4000,3900,2000
282533903,155737254,335,2,f,7361640,1.60767,540964000,134.594,2.18385e-07,83.7199,1.82831e-05,0.0901801,1.96939e-08,7.56371e-07,1.69838e-05,6700,4900,9500
282533307,155737254,780,1,f,12269400,0.715724,897661000,29.448,5.83341e-08,41.1444,2.40012e-06,0.1503,8.76762e-09,3.36732e-07,3.80519e-06,7800,6300,3600
282532741,155737254,72,1,f,1635920,0,139060000,0,0,0,0,0.02004,0,0,0,0,0,0
282534666,155737254,84,3,f,21839500,14141.8,1763120000,2685020,0.000647533,189.864,0.122943,0.267534,0.000173237,0.0066534,0.0166728,4000,3100,6300
282533799,155737254,207,2,f,1717720,834.793,82918700,17727.6,0.00048599,21.236,0.0103205,0.021042,1.02262e-05,0.000392751,0.00216856,13000,5100,5800
282535345,155737254,926,3,f,254058000,11623.8,19795500000,706211,4.57525e-05,60.7556,0.00277972,3.11222,0.000142392,0.00546873,0.00500616,9800,4700,2900
282534668,155737254,88,3,f,68872200,4213.5,5059260000,855324,6.11786e-05,202.996,0.012419,0.843685,5.16154e-05,0.00198236,0.0205857,6100,5900,6700
282535530,155737254,10684,3,f,64128100,2507.61,6976090000,57085.2,3.91032e-05,22.7648,0.000890175,0.785569,3.07183e-05,0.00117977,0.00322485,12300,4800,7600
282533225,155737254,674,1,f,899756,862.289,26353000,20924.1,0.000958359,24.2657,0.0232553,0.011022,1.0563e-05,0.000405687,0.0027186,12500,4900,5200
282535303,155737254,877,3,f,34190700,120.632,1161600000,2413.85,3.52822e-06,20.01,7.05996e-05,0.418836,1.47775e-06,5.67547e-05,0.000812263,9000,4800,6000
282533979,155737254,433,2,f,19549200,0.711211,2269700000,124.052,3.63805e-08,174.424,6.34564e-06,0.239478,8.71234e-09,3.34608e-07,8.69494e-06,8600,900,6900
282533884,155737254,314,2,f,9651930,720.368,702610000,121920,7.46346e-05,169.247,0.0126317,0.118236,8.8245e-06,0.000338916,0.00553362,5600,5000,9300
282535259,155737254,826,3,f,165064000,242104,10431500000,38312000,0.00146673,158.246,0.232103,2.02204,0.00296578,0.113904,0.0307814,4400,5700,5900
282532921,155737254,311,1,f,16931800,0,1365690000,0,0,0,0,0.207414,0,0,0,0,0,0
282533358,155737254,846,1,f,10060900,0,938295000,0,0,0,0,0.123246,0,0,0,0,0,0
282533530,155737254,1054,1,f,15459400,4262.99,1184580000,747357,0.000275753,175.313,0.0483431,0.189378,5.22217e-05,0.00200564,0.00667474,3900,3200,5000
282533688,155737254,55,2,f,4253390,45.0766,290479000,1086.42,1.05978e-05,24.1016,0.000255425,0.0521041,5.52189e-07,2.12075e-05,0.000193678,5800,5500,5800
282534175,155737254,667,2,f,3435430,0.461356,306536000,24.3373,1.34293e-07,52.7517,7.08421e-06,0.042084,5.65161e-09,2.17057e-07,5.28612e-06,2200,2700,6200
282534897,155737254,375,3,f,1137370000,7289.85,116922000000,302168,6.40937e-06,41.4505,0.000265672,13.9328,8.93006e-05,0.0034297,0.00500495,7800,2500,4800
282533749,155737254,137,2,f,13005600,0,569976000,0,0,0,0,0.159318,0,0,0,0,0,0
282532959,155737254,354,1,f,961430000,46364.7,44141400000,1257370,4.82247e-05,27.1191,0.00130781,11.7775,0.000567967,0.0218135,0.0104302,11300,6200,3200
282534297,155737254,824,2,f,65600400,22173.8,3671410000,1562360,0.000338013,70.4598,0.0238164,0.803605,0.000271629,0.0104323,0.0265341,8500,5800,6300
282533744,155737254,131,2,f,22984700,99.9847,1994990000,19824.7,4.35006e-06,198.278,0.000862519,0.281562,1.22481e-06,4.70405e-05,0.000369089,7500,5400,9000
282533875,155737254,303,2,f,29691900,2215.42,2912860000,422321,7.46136e-05,190.628,0.0142234,0.363726,2.71389e-05,0.0010423,0.0023392,7400,5500,8800
282534859,155737254,330,3,f,4008000,79.0029,243028000,9882.99,1.97113e-05,125.097,0.00246581,0.049098,9.67785e-07,3.7169e-05,0.000731879,7400,1300,6400
282532790,155737254,138,1,f,90630000,140.762,6543510000,5933.78,1.55315e-06,42.1547,6.54726e-05,1.11022,1.72434e-06,6.62253e-05,0.00057903,7700,2800,4300
282533866,155737254,290,2,f,318841000,226263,19061700000,36731400,0.000709642,162.34,0.115203,3.9058,0.00277172,0.106451,0.0437749,5300,6100,6600
282535459,155737254,1064,3,f,315978000,11476.4,34042700000,474856,3.63202e-05,41.3768,0.00150281,3.87073,0.000140585,0.00539936,0.0114016,11400,4200,2300
282535312,155737254,888,3,f,36644600,140.639,2786890000,3216.67,3.83791e-06,22.8719,8.77801e-05,0.448896,1.72282e-06,6.61672e-05,0.000526148,9200,4000,10300
282534678,155737254,100,3,f,21021600,21457.2,1638630000,963817,0.00102072,44.9182,0.045849,0.257514,0.00026285,0.0100951,0.0154531,8500,5900,6100
282534723,155737254,160,3,f,104944000,19961.8,10070100000,753972,0.000190214,37.7706,0.0071845,1.28557,0.000244533,0.00939159,0.0176437,2000,5200,4000
282533442,155737254,946,1,f,27156300,4676.93,1971020000,821779,0.000172223,175.709,0.0302611,0.332664,5.72924e-05,0.00220039,0.00552678,7700,5600,5400
282534695,155737254,122,3,f,56275600,5151.55,1846670000,82766.9,9.15414e-05,16.0664,0.00147074,0.689377,6.31065e-05,0.00242369,0.00889678,9900,7200,4700
282534904,155737254,385,3,f,509344000,6608.37,51891300000,448094,1.29743e-05,67.8071,0.000879749,6.23946,8.09525e-05,0.00310908,0.00408331,9900,700,7200
282533329,155737254,811,1,f,68954000,140.174,10031600000,6931.51,2.03286e-06,49.4494,0.000100524,0.844687,1.71713e-06,6.59485e-05,0.000453991,10500,1300,4600
282534689,155737254,115,3,f,899756,47.3284,26960400,736.881,5.26013e-05,15.5695,0.000818979,0.011022,5.79772e-07,2.22669e-05,0.000226504,9700,4100,5500
282533613,155737254,10690,1,f,24620600,2062.43,2126180000,99970.6,8.37683e-05,48.4723,0.00406044,0.301602,2.52647e-05,0.000970323,0.00741345,10300,4300,3000
282535497,155737254,1108,3,f,61287500,368862,3055610000,190574000,0.00601856,516.654,3.10951,0.750772,0.00451856,0.173541,0.562965,4500,3300,6600
282534789,155737254,244,3,f,378225000,99291,39645000000,24560100,0.000262519,247.355,0.0649353,4.63325,0.00121632,0.0467141,0.0181497,1500,3200,7100
282535187,155737254,725,3,f,5234940,0,318081000,0,0,0,0,0.0641281,0,0,0,0,0,0
282533517,155737254,1037,1,f,32309400,4130.1,2883490000,196452,0.00012783,47.5659,0.00608034,0.39579,5.05938e-05,0.00194312,0.00423694,9500,2100,4000
282535079,155737254,602,3,f,2126700,4696.28,121155000,2722540,0.00220825,579.723,1.28017,0.026052,5.75295e-05,0.00220949,0.0393276,5300,4300,6800
282533629,155737254,10710,1,f,24784200,653.031,2875920000,60336.4,2.63487e-05,92.3944,0.00243447,0.303606,7.99962e-06,0.000307236,0.00224933,10700,3100,4900
282532915,155737254,303,1,f,29937300,0,2858390000,0,0,0,0,0.366732,0,0,0,0,0,0
282532882,155737254,257,1,f,8424990,0,855087000,0,0,0,0,0.103206,0,0,0,0,0,0
282532986,155737254,386,1,f,240889000,20341.5,11888400000,663273,8.44433e-05,32.6069,0.00275344,2.95089,0.000249183,0.00957019,0.0102862,12900,4700,4300
282534502,155737254,1069,2,f,2044900,22.7217,24501100,411.803,1.11114e-05,18.1238,0.000201381,0.02505,2.7834e-07,1.069e-05,0.000104947,11100,7400,6500
282534675,155737254,96,3,f,46132900,4087.12,3030270000,161724,8.85945e-05,39.5691,0.0035056,0.565129,5.00673e-05,0.0019229,0.0101528,11600,5400,3200
282532996,155737254,401,1,f,7525230,0,833630000,0,0,0,0,0.0921841,0,0,0,0,0,0
282533859,155737254,280,2,f,1390530,0,100747000,0,0,0,0,0.017034,0,0,0,0,0,0
282534287,155737254,810,2,f,10742000,213062,989463000,52698300,0.0198346,247.338,4.90585,0.131589,0.00261001,0.100241,0.217667,4500,3000,6300
282535583,155737254,567,2,t,2683420,1670260,5075490000,4902180000,0.622438,2934.98,1826.84,0.0328718,0.0204607,0.785818,0.92355,4500,3300,6700
282535643,155737254,1108,3,t,141323,133666,459087000,457599000,0.945821,3423.45,3237.97,0.0017312,0.00163741,0.0628867,0.454691,4500,3300,6600
282533655,155737254,7,2,f,44906000,27.016,2145720000,425.944,6.01612e-07,15.7664,9.48524e-06,0.550099,3.30946e-07,1.27104e-05,0.000144551,9700,5900,7600
282533902,155737254,334,2,f,30755300,8.68327,2388510000,1686.37,2.82334e-07,194.209,5.4832e-05,0.376752,1.0637e-07,4.08528e-06,0.000104497,7100,5900,8600
282533234,155737254,684,1,f,4498780,0,288459000,0,0,0,0,0.0551101,0,0,0,0,0,0
282535413,155737254,1005,3,f,6870860,0,504983000,0,0,0,0,0.0841681,0,0,0,0,0,0
282533545,155737254,1073,1,f,1058190000,71938.5,104366000000,3297200,6.79823e-05,45.8336,0.00311587,12.9629,0.000881246,0.0338454,0.0228356,11000,4000,2300
282533921,155737254,358,2,f,3108250,0.0224902,188874000,0.485146,7.23566e-09,21.5714,1.56083e-07,0.038076,2.75505e-10,1.05811e-08,2.74955e-07,10500,4200,6500
282533600,155737254,10671,1,f,2208490,4613.56,47546900,263259,0.00208901,57.0621,0.119203,0.027054,5.65161e-05,0.00217057,0.0111652,7300,7300,5400
282533422,155737254,922,1,f,57339000,7834.66,4532820000,270391,0.000136638,34.5121,0.00471565,0.702403,9.59746e-05,0.00368602,0.00763264,8100,4400,700
282535281,155737254,849,3,f,4089800,8.62906,280614000,1760.43,2.1099e-06,204.012,0.000430444,0.0501,1.05706e-07,4.05977e-06,9.59912e-05,4700,4100,2500
282535288,155737254,859,3,f,1717720,326.778,102250000,7953.17,0.00019024,24.3381,0.00463008,0.021042,4.00303e-06,0.000153742,0.00237846,12900,5000,5900
282534623,155737254,21,3,f,142652000,84572.1,8302080000,3257380,0.000592855,38.516,0.0228344,1.74749,0.00103601,0.0397892,0.0234754,4500,6200,2500
282533055,155737254,470,1,f,8424990,16.213,589179000,1913.78,1.92439e-06,118.04,0.000227155,0.103206,1.98609e-07,7.62784e-06,0.000151445,7700,5700,4500
282534275,155737254,794,2,f,76561100,7807.59,797577000,282917,0.000101979,36.2361,0.00369531,0.937873,9.56429e-05,0.00367329,0.0026467,12700,6200,8100
282533197,155737254,645,1,f,664102000,21526.3,86493400000,994867,3.24142e-05,46.2163,0.00149806,8.13525,0.000263697,0.0101276,0.00749401,11100,1900,4100
282532853,155737254,225,1,f,21021600,1321.19,1188340000,42435.6,6.28492e-05,32.1192,0.00201867,0.257514,1.61846e-05,0.000621588,0.0020665,11900,4600,4400
282533310,155737254,784,1,f,300273000,178183,7084480000,7431030,0.000593405,41.7044,0.0247476,3.67835,0.00218275,0.0838312,0.0332154,8500,5800,4900
282533591,155737254,1129,1,f,1387910000,83000.6,95879700000,5579710,5.98024e-05,67.225,0.00402021,17.002,0.00101676,0.0390498,0.0240635,7400,6400,4300
282534862,155737254,333,3,f,7116250,36530.1,464401000,7155610,0.00513334,195.882,1.00553,0.0871741,0.000447494,0.0171866,0.0257309,4400,4000,5900
282532960,155737254,356,1,f,490776,0,24892000,0,0,0,0,0.00601201,0,0,0,0,0,0
282533900,155737254,332,2,f,81796,0,6802290,0,0,0,0,0.001002,0,0,0,0,0,0
282533045,155737254,458,1,f,59629300,11570.6,3875790000,324206,0.000194043,28.0198,0.00543703,0.730459,0.00014174,0.00544372,0.0224454,5200,7000,2900
282534180,155737254,672,2,f,976317000,5627760,97171900000,4741850000,0.00576428,842.583,4.85688,11.9599,0.0689401,2.64773,0.982437,4600,3300,6700
282532793,155737254,143,1,f,3108250,37.954,108707000,595.475,1.22107e-05,15.6894,0.000191579,0.038076,4.64936e-07,1.78565e-05,0.000192816,11800,7000,4200
282532835,155737254,202,1,f,48259600,46.8546,4081740000,1011.91,9.70886e-07,21.5967,2.0968e-05,0.591181,5.73969e-07,2.2044e-05,0.000329291,11300,4800,5500
282534377,155737254,916,2,f,33863500,48160.2,2180620000,1924120,0.00142218,39.9525,0.0568198,0.414828,0.000589962,0.0226582,0.0228516,9200,3000,7700
282534777,155737254,232,3,f,31982200,0.015128,2162600000,1.17443,4.73014e-10,77.6325,3.67212e-08,0.391782,1.85318e-10,7.11739e-09,1.78215e-07,8000,6700,2400
282532991,155737254,394,1,f,73534600,433.525,7219310000,18840.9,5.89553e-06,43.4598,0.000256218,0.900799,5.31069e-06,0.000203964,0.00169847,8500,300,4300
282533590,155737254,1128,1,f,36644600,0,4605330000,0,0,0,0,0.448896,0,0,0,0,0,0
282532928,155737254,320,1,f,72389500,25255.8,4933210000,698508,0.000348888,27.6573,0.0096493,0.886771,0.000309383,0.0118823,0.0129179,3000,3400,2600
282533465,155737254,972,1,f,73861800,4512.87,7312050000,577312,6.10989e-05,127.926,0.00781611,0.904807,5.52827e-05,0.0021232,0.0057423,4000,3200,5000
282535396,155737254,983,3,f,1509700000,2717320,65926400000,2554990000,0.00179991,940.263,1.69239,18.4938,0.0332871,1.27843,0.838758,5600,4600,7100
282535305,155737254,879,3,f,223957000,15013.8,19440300000,821481,6.70386e-05,54.7151,0.00366802,2.74348,0.000183919,0.00706364,0.0131507,9800,1500,6900
282533810,155737254,222,2,f,2617470,0.55727,84547200,7.11054,2.12904e-07,12.7596,2.71657e-06,0.032064,6.82656e-09,2.62183e-07,3.94929e-06,11900,6500,5700
282535188,155737254,726,3,f,505254000,82140.9,41857800000,4314080,0.000162573,52.5205,0.00853844,6.18936,0.00100623,0.0386454,0.0203208,7600,6300,7100
282534984,155737254,482,3,f,52922000,77825.2,1897510000,3111640,0.00147056,39.9824,0.0587966,0.648295,0.000953358,0.0366149,0.028618,9200,4100,3400
282535083,155737254,606,3,f,29037600,3406.89,2510460000,191709,0.000117327,56.2711,0.00660211,0.35571,4.17344e-05,0.00160286,0.00482571,9400,1600,7000
282532990,155737254,393,1,f,245388,0,19702000,0,0,0,0,0.003006,0,0,0,0,0,0
282535026,155737254,532,3,f,44251600,2724.75,2801090000,149505,6.1574e-05,54.8693,0.00337852,0.542083,3.33782e-05,0.00128193,0.00655289,7400,400,4600
282533326,155737254,806,1,f,58974900,1703.49,6136870000,39575.4,2.8885e-05,23.232,0.000671054,0.722443,2.08677e-05,0.000801452,0.00278093,6900,2900,1000
282534167,155737254,659,2,f,327184,0.772303,20009500,18.0588,2.36046e-06,23.383,5.51945e-05,0.004008,9.46071e-09,3.63351e-07,8.81518e-06,12600,5100,6300
282533117,155737254,544,1,f,18976700,0,1716380000,0,0,0,0,0.232464,0,0,0,0,0,0
282535556,155737254,10725,3,f,118604000,2787.49,15379200000,139993,2.35024e-05,50.2218,0.00118033,1.4529,3.41467e-05,0.00131145,0.00231118,12600,1800,4200
282534201,155737254,695,2,f,8261490000,2152450,771459000000,449484000,0.00026054,208.825,0.0544071,101.203,0.0263675,1.01268,0.217667,4500,3000,6300
282533509,155737254,1026,1,f,6707270,176.144,394501000,20327.3,2.62616e-05,115.402,0.00303064,0.0821641,2.15776e-06,8.28717e-05,0.00204074,4200,3200,3400
282534821,155737254,286,3,f,8670380,910.758,342018000,22814.4,0.000105043,25.0499,0.00263131,0.106212,1.11568e-05,0.000428491,0.00345437,5900,7100,5800
282535001,155737254,503,3,f,94065400,4092.26,9243710000,231684,4.35044e-05,56.615,0.00246301,1.1523,5.01302e-05,0.00192531,0.0175031,8800,3000,3800
282535517,155737254,1139,3,f,6870860,0,557642000,0,0,0,0,0.0841681,0,0,0,0,0,0
282533735,155737254,120,2,f,15377600,11099.4,1063690000,308353,0.000721791,27.7809,0.020052,0.188376,0.000135968,0.00522203,0.0140693,4700,5300,9600
282533877,155737254,305,2,f,4335190,0,330328000,0,0,0,0,0.0531061,0,0,0,0,0,0
282532969,155737254,364,1,f,2699270,47.1937,146672000,7085.49,1.74839e-05,150.136,0.00262497,0.033066,5.78123e-07,2.22035e-05,0.000445171,7700,5600,4600
282533685,155737254,51,2,f,67890700,2588.19,5696140000,703414,3.8123e-05,271.778,0.010361,0.831661,3.17054e-05,0.00121769,0.00499296,6500,3400,6400
282532800,155737254,155,1,f,38853100,85.4183,3888530000,1361.56,2.19849e-06,15.9399,3.50438e-05,0.47595,1.04637e-06,4.01873e-05,0.000628855,6400,3000,4800
282533068,155737254,485,1,f,976562000,8960.7,91655400000,2012550,9.17576e-06,224.598,0.00206085,11.9629,0.000109769,0.0042158,0.0086926,5900,4800,2600
282532958,155737254,353,1,f,55457700,18548.9,6282770000,3016920,0.000334469,162.647,0.0544004,0.679357,0.000227223,0.00872681,0.020744,4300,3900,2700
282533064,155737254,481,1,f,11042500,2572.41,739403000,83419.9,0.000232956,32.4287,0.00755447,0.13527,3.1512e-05,0.00121026,0.00487282,4000,6400,5300
282535512,155737254,1127,3,f,77869800,711.21,6187020000,17618.3,9.13332e-06,24.7723,0.000226253,0.953905,8.71232e-06,0.000334608,0.000983475,7300,4000,10600
282533037,155737254,449,1,f,12433000,173.136,482791000,9116.51,1.39255e-05,52.6552,0.000733251,0.152304,2.12092e-06,8.14564e-05,0.000332066,6300,2700,5600
282533617,155737254,10695,1,f,11860400,0,1140240000,0,0,0,0,0.14529,0,0,0,0,0,0
282533535,155737254,1060,1,f,3271840,0,83072200,0,0,0,0,0.04008,0,0,0,0,0,0
282534316,155737254,845,2,f,35008700,848.837,3926740000,67367.5,2.42465e-05,79.3645,0.00192431,0.428856,1.03983e-05,0.000399358,0.00330054,8300,2200,6800
282535080,155737254,603,3,f,176761000,11210.4,6165240000,1128480,6.3421e-05,100.664,0.00638421,2.16532,0.000137327,0.00527421,0.00891713,7700,5500,7900
282533023,155737254,435,1,f,3026450,28.8164,158946000,529.702,9.52151e-06,18.382,0.000175024,0.037074,3.53001e-07,1.35574e-05,0.000158764,7400,6000,3800
282533154,155737254,596,1,f,45969400,22156.7,2840360000,953066,0.000481988,43.0148,0.0207326,0.563125,0.000271419,0.0104242,0.0137099,4600,6600,5300
282533935,155737254,374,2,f,17995100,927.511,1329500000,53753.3,5.15423e-05,57.9544,0.0029871,0.22044,1.1362e-05,0.000436372,0.00323219,8400,5800,6400
282535593,155737254,827,2,t,297793,57280.3,80177200,36648500,0.192349,639.81,123.067,0.00364797,0.000701684,0.0269491,0.181173,4400,3000,6300
282533930,155737254,368,2,f,2044900,0,127565000,0,0,0,0,0.02505,0,0,0,0,0,0
282534334,155737254,867,2,f,33863500,1737.96,2130640000,152927,5.13223e-05,87.9927,0.00451599,0.414828,2.12899e-05,0.000817667,0.00327226,10600,3400,6800
282534033,155737254,495,2,f,64128100,763.036,6053340000,20221.6,1.18986e-05,26.5015,0.000315331,0.785569,9.34719e-06,0.00035899,0.00246636,8200,5200,8000
282534074,155737254,544,2,f,18649500,0,1694290000,0,0,0,0,0.228456,0,0,0,0,0,0
282534189,155737254,682,2,f,9733720,36.9428,609568000,967.392,3.79534e-06,26.1862,9.93856e-05,0.119238,4.52549e-07,1.73807e-05,0.000332839,12400,5000,6500
282534934,155737254,426,3,f,28955800,1479.95,2156340000,56828.1,5.11107e-05,38.3987,0.00196258,0.354708,1.81294e-05,0.000696282,0.00474846,7500,5700,3500
282534120,155737254,605,2,f,19467400,4111.66,1449290000,138372,0.000211207,33.6536,0.00710787,0.238476,5.03678e-05,0.00193444,0.00807153,3400,5800,5900
282534149,155737254,637,2,f,175943000,955.824,14286500000,179464,5.43257e-06,187.758,0.00102001,2.1553,1.17088e-05,0.000449693,0.00370508,7400,5300,6000
