id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281714834,112424102,983,1,f,751542000,166197,10638500000,6420950,0.000221142,38.6345,0.00854371,9.20639,0.00203592,0.0367032,0.0308758,8400,5800,3900
281713810,112424102,590,1,f,26338300,0,1328950000,0,0,0,0,0.322644,0,0,0,0,0,0
281712846,112424102,123,1,f,6298290,1.62904,179528000,79.2785,2.58648e-07,48.6658,1.25873e-05,0.0771541,1.99557e-08,3.59759e-07,1.40913e-05,10400,4400,3700
281718976,112424102,341,3,f,2290290,0,77954600,0,0,0,0,0.028056,0,0,0,0,0,0
281718667,112424102,189,3,f,18076900,0,708299000,0,0,0,0,0.221442,0,0,0,0,0,0
281718929,112424102,323,3,f,1820450000,30508.4,49241800000,1430710,1.67587e-05,46.8954,0.000785907,22.3005,0.000373728,0.00673751,0.0187025,8400,5800,4000
281720011,112424102,776,3,f,862784000,1529.37,15808600000,70472,1.7726e-06,46.079,8.16798e-05,10.5691,1.87348e-05,0.000337749,0.00197616,4200,3600,5500
281718198,112424102,10705,2,f,1472330,0,58007500,0,0,0,0,0.018036,0,0,0,0,0,0
281714499,112424102,870,1,f,103227000,22.3823,5420800000,549.907,2.16827e-07,24.5688,5.32718e-06,1.26453,2.74183e-07,4.94293e-06,0.000147392,8600,6200,3100
281718815,112424102,267,3,f,2535680,0,65851900,0,0,0,0,0.031062,0,0,0,0,0,0
281714245,112424102,756,1,f,4498780,0,152948000,0,0,0,0,0.0551101,0,0,0,0,0,0
281712535,112424102,63,1,f,1881310,0,71830500,0,0,0,0,0.023046,0,0,0,0,0,0
281713569,112424102,496,1,f,4089800,66.9024,151219000,2255.85,1.63583e-05,33.7186,0.00055158,0.0501,8.19554e-07,1.47748e-05,0.000218883,3700,4000,5600
281716602,112424102,530,2,f,12024000,211.688,127799000,2215.99,1.76054e-05,10.4682,0.000184297,0.147294,2.59317e-06,4.67493e-05,0.00194709,7500,2200,5700
281716439,112424102,431,2,f,6134700,0,304774000,0,0,0,0,0.0751501,0,0,0,0,0,0
281712878,112424102,143,1,f,3108250,0,56039100,0,0,0,0,0.038076,0,0,0,0,0,0
281716466,112424102,445,2,f,24048000,0,445961000,0,0,0,0,0.294588,0,0,0,0,0,0
281718231,112424102,10735,2,f,25520400,1293.79,1332510000,167842,5.06963e-05,129.729,0.0065768,0.312624,1.58489e-05,0.000285721,0.00251578,12100,4300,7200
281719546,112424102,591,3,f,5562130,0.319874,84753500,4.29407,5.75093e-08,13.4242,7.72019e-07,0.0681361,3.91846e-09,7.06413e-08,2.52431e-06,9200,4700,5500
281716341,112424102,363,2,f,18240500,0,892253000,0,0,0,0,0.223446,0,0,0,0,0,0
281715078,112424102,1077,1,f,899756,0,29211300,0,0,0,0,0.011022,0,0,0,0,0,0
281719121,112424102,431,3,f,12024000,0,594195000,0,0,0,0,0.147294,0,0,0,0,0,0
281717578,112424102,919,2,f,15541200,0,560422000,0,0,0,0,0.19038,0,0,0,0,0,0
281719346,112424102,484,3,f,20694400,77.3263,725198000,2025.21,3.73658e-06,26.1904,9.78627e-05,0.253506,9.47247e-07,1.70768e-05,0.00030283,2900,4300,5900
281717684,112424102,963,2,f,1472330,1444.06,11377100,124120,0.000980798,85.9524,0.0843019,0.018036,1.76897e-05,0.000318907,0.00866368,12400,6900,7300
281719381,112424102,504,3,f,125884000,19.8615,5434100000,500.274,1.57776e-07,25.1882,3.97409e-06,1.54208,2.43303e-07,4.38623e-06,0.000130565,7800,6400,7700
281720604,112424102,1045,3,f,6380090,2.80791,209198000,152.955,4.40106e-07,54.4728,2.39738e-05,0.0781561,3.43969e-08,6.20102e-07,2.46233e-05,7900,4300,9800
281719615,112424102,631,3,f,199255000,25441.3,6968230000,2278820,0.000127682,89.5714,0.0114367,2.44087,0.000311656,0.00561849,0.0258949,7900,6900,3100
281720353,112424102,946,3,f,57011800,0,1899840000,0,0,0,0,0.698395,0,0,0,0,0,0
281715984,112424102,271,2,f,3926210,0,81787000,0,0,0,0,0.048096,0,0,0,0,0,0
281713133,112424102,326,1,f,110752000,37530,859689000,1053750,0.000338866,28.0777,0.00951456,1.35671,0.000459742,0.00828815,0.0111516,11900,7200,4000
281712582,112424102,88,1,f,34681500,0,1383290000,0,0,0,0,0.424848,0,0,0,0,0,0
281720163,112424102,873,3,f,57584400,37683.1,1862500000,1414110,0.000654398,37.5264,0.0245572,0.705409,0.000461618,0.00832198,0.0346481,4600,3900,9800
281715098,112424102,1085,1,f,4416980,0,77919700,0,0,0,0,0.0541081,0,0,0,0,0,0
281719342,112424102,482,3,f,52922000,35887.1,878938000,1258950,0.000678114,35.0807,0.0237887,0.648295,0.000439618,0.00792535,0.0123926,9100,3300,3500
281717041,112424102,689,2,f,1308740,315.175,20574500,10188.8,0.000240824,32.3275,0.00778524,0.016032,3.86089e-06,6.96034e-05,0.00245676,5200,7000,6700
281718177,112424102,10694,2,f,24784200,412.16,1429000000,24763.8,1.663e-05,60.083,0.000999178,0.303606,5.04896e-06,9.10218e-05,0.000667162,9600,4800,8400
281718672,112424102,191,3,f,57584400,0,1857450000,0,0,0,0,0.705409,0,0,0,0,0,0
281718804,112424102,258,3,f,196147000,4864.06,5697150000,195592,2.47981e-05,40.2117,0.000997173,2.4028,5.95848e-05,0.00107418,0.00522248,3600,5400,5900
281715457,112424102,33,2,f,37871500,0,1848690000,0,0,0,0,0.463926,0,0,0,0,0,0
281717767,112424102,1015,2,f,27974200,0,1551610000,0,0,0,0,0.342684,0,0,0,0,0,0
281719494,112424102,556,3,f,38198700,8.88338,1639280000,387.101,2.32557e-07,43.5758,1.01339e-05,0.467934,1.08821e-07,1.96182e-06,6.2799e-05,3700,3700,5900
281716294,112424102,345,2,f,118686000,2218.52,7122520000,95588.3,1.86924e-05,43.0864,0.000805388,1.4539,2.71769e-05,0.000489941,0.00251366,4600,2100,9200
281716996,112424102,667,2,f,3435430,0.156831,116375000,7.47316,4.56512e-08,47.6509,2.17532e-06,0.042084,1.92119e-09,3.46348e-08,1.91735e-06,2200,2600,6400
281712568,112424102,79,1,f,572572,0,20384600,0,0,0,0,0.00701401,0,0,0,0,0,0
281718112,112424102,1139,2,f,3599020,0,193628000,0,0,0,0,0.044088,0,0,0,0,0,0
281720561,112424102,1015,3,f,56684600,0,3029550000,0,0,0,0,0.694387,0,0,0,0,0,0
281717037,112424102,687,2,f,55212300,106.326,3256380000,5583.61,1.92576e-06,52.5141,0.00010113,0.676351,1.30249e-06,2.34811e-05,0.00122553,9900,2000,7600
281720441,112424102,981,3,f,84086300,37736.3,2667520000,1090630,0.000448781,28.9013,0.0129704,1.03006,0.00046227,0.00833372,0.0184921,5100,2500,9800
281715417,112424102,15,2,f,4825960,0.0278001,188607000,0.932362,5.76054e-09,33.538,1.93197e-07,0.0591181,3.40552e-10,6.13941e-09,3.38097e-07,5600,4300,6100
281719385,112424102,507,3,f,1388730000,50405.2,60834900000,3051450,3.62959e-05,60.5383,0.00219729,17.012,0.000617464,0.0111315,0.0203942,2300,6100,5000
281719958,112424102,744,3,f,29610200,1306.12,352991000,77317.7,4.41104e-05,59.1967,0.00261119,0.362724,1.59999e-05,0.000288444,0.00487708,12100,3500,5700
281713154,112424102,333,1,f,3190040,22.0731,101554000,1011.18,6.91937e-06,45.8107,0.000316981,0.039078,2.70395e-07,4.87464e-06,0.000183078,4000,4800,5500
281718241,112424102,182305701,2,f,9488340,0.00142815,685116000,0.0219579,1.50517e-10,15.375,2.31419e-09,0.116232,1.74949e-11,3.15395e-10,1.74599e-08,7500,1200,8300
281719577,112424102,608,3,f,21430600,0,683717000,0,0,0,0,0.262524,0,0,0,0,0,0
281713190,112424102,345,1,f,120486000,3659.88,6370560000,171480,3.03761e-05,46.8539,0.00142324,1.47595,4.48335e-05,0.000808252,0.00472252,4000,2800,2000
281714970,112424102,1031,1,f,13251000,0,218469000,0,0,0,0,0.162324,0,0,0,0,0,0
281716262,112424102,333,2,f,3926210,0.0566528,109678000,1.6227,1.44294e-08,28.6429,4.13299e-07,0.048096,6.93996e-10,1.25112e-08,6.9261e-07,4000,4800,5900
281716604,112424102,531,2,f,4335190,0.0141708,106905000,0.0819916,3.26878e-09,5.78597,1.8913e-08,0.0531061,1.73592e-10,3.12948e-09,1.35389e-07,7700,2800,6100
281717865,112424102,1069,2,f,2044900,0.832196,13526800,5.85066,4.06962e-07,7.03038,2.8611e-06,0.02505,1.01944e-08,1.83783e-07,1.0174e-05,11000,7400,6400
281718334,112424102,63,3,f,3926210,0,148626000,0,0,0,0,0.048096,0,0,0,0,0,0
281717710,112424102,977,2,f,18731300,0.31201,838316000,15.009,1.66571e-08,48.1042,8.01278e-07,0.229458,3.82212e-09,6.89045e-08,2.49991e-06,7800,4200,9800
281719371,112424102,498,3,f,25765700,0,897739000,0,0,0,0,0.31563,0,0,0,0,0,0
281720372,112424102,955,3,f,42288500,5595.15,548331000,352979,0.000132309,63.0867,0.00834692,0.518035,6.85406e-05,0.00123564,0.00611267,12700,7000,7200
281714763,112424102,959,1,f,14232500,1276.27,413003000,19877.3,8.96732e-05,15.5745,0.00139661,0.174348,1.56344e-05,0.000281854,0.00135719,6800,3800,700
281716462,112424102,443,2,f,41716000,41.7622,698576000,325.791,1.00111e-06,7.80109,7.80974e-06,0.511021,5.11587e-07,9.22281e-06,0.000205367,7800,2200,5700
281718085,112424102,1123,2,f,57829800,16680.1,230281000,436214,0.000288435,26.1517,0.00754307,0.708415,0.000204332,0.00368366,0.00544042,11900,4800,7300
281713737,112424102,569,1,f,163592,0,4196210,0,0,0,0,0.002004,0,0,0,0,0,0
281716921,112424102,626,2,f,18485900,0.70349,625969000,39.5909,3.80555e-08,56.2778,2.14168e-06,0.226452,8.61775e-09,1.55359e-07,4.64381e-06,7100,3500,6400
281718754,112424102,234,3,f,27974200,0.145295,1396940000,7.06509,5.19387e-09,48.626,2.52557e-07,0.342684,1.77986e-09,3.2087e-08,1.68128e-06,8600,3500,900
281718326,112424102,59,3,f,17422500,0,586897000,0,0,0,0,0.213426,0,0,0,0,0,0
281712908,112424102,184,1,f,21348800,540.557,655929000,24134.1,2.53203e-05,44.6468,0.00113047,0.261522,6.62182e-06,0.000119377,0.00257211,2200,3400,5300
281719043,112424102,377,3,f,8752170,0,419010000,0,0,0,0,0.107214,0,0,0,0,0,0
281719558,112424102,598,3,f,7443440,0,243658000,0,0,0,0,0.0911821,0,0,0,0,0,0
281717775,112424102,1020,2,f,45396800,0,1398240000,0,0,0,0,0.556111,0,0,0,0,0,0
281718372,112424102,88,3,f,68872200,0,2798590000,0,0,0,0,0.843685,0,0,0,0,0,0
281718994,112424102,350,3,f,2781060,0,38676500,0,0,0,0,0.034068,0,0,0,0,0,0
281718224,112424102,10731,2,f,13496300,53.0074,1236800000,10965.4,3.92754e-06,206.866,0.000812472,0.16533,6.49341e-07,1.17062e-05,0.000288903,13000,3900,5700
281716409,112424102,411,2,f,27810600,864.341,1149590000,33414.6,3.10795e-05,38.6591,0.0012015,0.34068,1.05882e-05,0.000190882,0.00267308,6100,6700,7400
281713482,112424102,450,1,f,24211600,1315.45,748065000,46596.8,5.43315e-05,35.4226,0.00192456,0.296592,1.61143e-05,0.000290506,0.00143744,4200,1700,3000
281720681,112424102,1092,3,f,39180300,0.09644,638274000,4.1924,2.46144e-09,43.4716,1.07003e-07,0.479958,1.18139e-09,2.12979e-08,1.11121e-06,7100,3400,3500
281714713,112424102,942,1,f,101672000,79.6429,3367440000,4329.95,7.83328e-07,54.367,4.25872e-05,1.24549,9.75625e-07,1.75884e-05,0.000684815,5500,6100,2900
281715088,112424102,1081,1,f,2781060,0,59474900,0,0,0,0,0.034068,0,0,0,0,0,0
281716613,112424102,537,2,f,10469900,4.61346,341849000,45.9905,4.40641e-07,9.96875,4.39264e-06,0.128256,5.65149e-08,1.01884e-06,5.625e-05,5300,5200,7000
281719139,112424102,440,3,f,19140300,0,577823000,0,0,0,0,0.234468,0,0,0,0,0,0
281717100,112424102,723,2,f,75579500,0,3905750000,0,0,0,0,0.925849,0,0,0,0,0,0
281720560,112424102,1014,3,f,43433700,1269.59,829877000,17531.2,2.92306e-05,13.8085,0.000403631,0.532063,1.55525e-05,0.000280378,0.00336053,7700,3500,3000
281720565,112424102,1017,3,f,739763000,24707.6,46258100000,888157,3.33993e-05,35.9468,0.0012006,9.0621,0.000302668,0.00545644,0.0137057,11100,4000,2300
281715850,112424102,200,2,f,11206100,1.03256,483756000,41.7923,9.2143e-08,40.4745,3.72944e-06,0.137274,1.26489e-08,2.28031e-07,5.52256e-06,6300,7100,8200
281718743,112424102,229,3,f,154676000,14868.9,1056350000,626896,9.61294e-05,42.1615,0.00405296,1.89478,0.000182144,0.00328367,0.00676416,13100,6500,3600
281720079,112424102,827,3,f,38934900,0,1592580000,0,0,0,0,0.476952,0,0,0,0,0,0
281715781,112424102,158,2,f,3680820,0,48614100,0,0,0,0,0.04509,0,0,0,0,0,0
281716513,112424102,471,2,f,2535680,0,121117000,0,0,0,0,0.031062,0,0,0,0,0,0
281719985,112424102,759,3,f,1799510,0.0109501,89592500,0.538152,6.08505e-09,49.1457,2.99054e-07,0.022044,1.34139e-10,2.41824e-09,1.04943e-07,9000,2900,1100
281720229,112424102,898,3,f,53331000,90.6165,1550700000,5369.69,1.69913e-06,59.2573,0.000100686,0.653305,1.11005e-06,2.00118e-05,0.000848257,10500,4100,6400
281720808,112424102,10713,3,f,111652000,554218,8255050000,136989000,0.00496382,247.176,1.22694,1.36773,0.00678917,0.122394,0.303358,11500,2200,6400
281718207,112424102,10711,2,f,50549900,24179.2,3143210000,4711940,0.000478324,194.876,0.0932136,0.619237,0.000296196,0.00533977,0.0250834,11400,2300,6500
281715454,112424102,31,2,f,222567000,17771.4,10546300000,868208,7.98476e-05,48.8541,0.00390088,2.72644,0.0002177,0.00392466,0.00989254,5800,2300,5700
281714142,112424102,705,1,f,1145140,0,20079400,0,0,0,0,0.014028,0,0,0,0,0,0
281713875,112424102,611,1,f,2126700,215.418,20680200,6237.36,0.000101292,28.9547,0.00293289,0.026052,2.63887e-06,4.7573e-05,0.0016026,7500,2800,5100
281716858,112424102,594,2,f,1717720,0,66310800,0,0,0,0,0.021042,0,0,0,0,0,0
281720192,112424102,884,3,f,33209200,0,1120350000,0,0,0,0,0.406812,0,0,0,0,0,0
281716881,112424102,605,2,f,19467400,3782.46,611168000,117808,0.000194297,31.1458,0.00605153,0.238476,4.63351e-05,0.000835322,0.0128384,3400,5800,5900
281717180,112424102,773,2,f,13332700,212.156,550899000,17889.9,1.59124e-05,84.3241,0.0013418,0.163326,2.59891e-06,4.68527e-05,0.00123528,12100,5400,5700
281716559,112424102,503,2,f,47196300,421.349,1518380000,13065.8,8.92759e-06,31.0095,0.00027684,0.578155,5.16153e-06,9.30512e-05,0.00211449,8900,2600,7400
281715184,112424102,1125,1,f,11696800,0,507764000,0,0,0,0,0.143286,0,0,0,0,0,0
281718427,112424102,105,3,f,4253390,0,58729500,0,0,0,0,0.0521041,0,0,0,0,0,0
281716544,112424102,493,2,f,380351000,15172.1,16665600000,475712,3.98898e-05,31.3543,0.00125072,4.6593,0.000185859,0.00335063,0.0098195,3700,6100,6000
281717599,112424102,930,2,f,20203600,0,524390000,0,0,0,0,0.247494,0,0,0,0,0,0
281716232,112424102,323,2,f,923395000,11773.3,25105400000,592159,1.275e-05,50.2969,0.000641285,11.3116,0.000144222,0.00260002,0.00916907,10600,3300,6900
281718158,112424102,10684,2,f,31409700,4085.52,2068260000,771503,0.000130072,188.839,0.0245626,0.384768,5.00476e-05,0.00090225,0.00733444,12800,4100,6800
281716877,112424102,603,2,f,88012500,160.248,607992000,2323.04,1.82074e-06,14.4966,2.63945e-05,1.07815,1.96304e-06,3.53893e-05,0.000435628,7300,2900,8700
281714686,112424102,932,1,f,74925100,2596.25,746054000,68346.1,3.46513e-05,26.3249,0.000912192,0.917833,3.18041e-05,0.000573358,0.00795756,9500,6900,5600
281717668,112424102,955,2,f,21021600,3874.71,311717000,298663,0.000184321,77.0802,0.0142075,0.257514,4.74652e-05,0.000855694,0.00611267,12700,7000,7200
281714324,112424102,785,1,f,7852420,28.2729,224525000,916.833,3.60054e-06,32.4279,0.000116758,0.0961921,3.46344e-07,6.24382e-06,0.000272786,7000,6800,4700
281714554,112424102,907,1,f,8179600,0,287050000,0,0,0,0,0.1002,0,0,0,0,0,0
281713949,112424102,653,1,f,572572,0,13528800,0,0,0,0,0.00701401,0,0,0,0,0,0
281719023,112424102,364,3,f,5398540,0,128336000,0,0,0,0,0.0661321,0,0,0,0,0,0
281712605,112424102,100,1,f,9242950,5840.79,476361000,260153,0.000631919,44.5408,0.0281461,0.113226,7.15497e-05,0.00128989,0.00982711,8400,5800,5400
281715557,112424102,82,2,f,8097800,447.587,158948000,62126.8,5.52726e-05,138.804,0.00767206,0.0991981,5.48294e-06,9.88455e-05,0.00147569,10400,3800,7500
281719327,112424102,473,3,f,85067800,26.2694,3219730000,1087.14,3.08805e-07,41.3842,1.27796e-05,1.04208,3.218e-07,5.80136e-06,0.000125132,4500,6400,8400
281714564,112424102,919,1,f,15868400,0,589920000,0,0,0,0,0.194388,0,0,0,0,0,0
281717098,112424102,721,2,f,33781700,45.161,2050180000,2448,1.33685e-06,54.206,7.24651e-05,0.413826,5.53222e-07,9.97339e-06,0.000227302,10200,1300,7500
281718738,112424102,225,3,f,41961300,2021.01,959748000,82493.2,4.81636e-05,40.8178,0.00196593,0.514027,2.47574e-05,0.000446322,0.00310892,11900,4700,7000
281716258,112424102,331,2,f,28383200,38.3514,838989000,2827.98,1.3512e-06,73.7387,9.96358e-05,0.347694,4.69805e-07,8.46956e-06,0.000332616,8300,6000,6100
281716369,112424102,381,2,f,50549900,4138.43,1672980000,133203,8.18682e-05,32.1869,0.00263509,0.619237,5.06958e-05,0.000913935,0.00537012,8400,5800,7400
281716470,112424102,447,2,f,163592,0,6266860,0,0,0,0,0.002004,0,0,0,0,0,0
281720612,112424102,1049,3,f,110261000,7382.7,5620690000,271769,6.69566e-05,36.8115,0.00246478,1.3507,9.04381e-05,0.0016304,0.0173005,10400,4200,2800
281715096,112424102,1084,1,f,53249200,2694.93,2226250000,62572.3,5.06097e-05,23.2186,0.00117509,0.652303,3.30128e-05,0.00059515,0.00660065,9200,4100,3300
281716956,112424102,647,2,f,78278800,2385.12,2853760000,108545,3.04695e-05,45.5095,0.00138665,0.958915,2.92177e-05,0.000526731,0.00421132,7200,7300,8500
281713187,112424102,344,1,f,13987100,0,478884000,0,0,0,0,0.171342,0,0,0,0,0,0
281719786,112424102,704,3,f,15541200,5971.37,616772000,283865,0.000384227,47.5377,0.0182653,0.19038,7.31493e-05,0.00131872,0.0135975,4600,4900,1700
281712951,112424102,236,1,f,39752900,71.4891,1935070000,2227.92,1.79834e-06,31.1644,5.60442e-05,0.486972,8.75741e-07,1.57877e-05,0.000488802,2400,5900,4900
281713202,112424102,351,1,f,60610800,0,2054090000,0,0,0,0,0.742483,0,0,0,0,0,0
281714407,112424102,826,1,f,76642900,19420.9,2148610000,831962,0.000253395,42.8385,0.0108551,0.938875,0.000237906,0.00428893,0.0178192,5400,7000,4400
281715468,112424102,39,2,f,116805000,5560.23,5626350000,256907,4.76028e-05,46.2044,0.00219946,1.43086,6.81128e-05,0.00122793,0.0063211,3100,2000,5900
281720593,112424102,1037,3,f,64537000,5496.67,2443660000,268457,8.51708e-05,48.8399,0.00415973,0.790579,6.73342e-05,0.00121389,0.00427061,9000,2300,7400
281716511,112424102,470,2,f,8261400,0,250074000,0,0,0,0,0.101202,0,0,0,0,0,0
281717123,112424102,737,2,f,23557200,3.4582,443680000,163.296,1.468e-07,47.2198,6.93186e-06,0.288576,4.2363e-08,7.63712e-07,2.29914e-05,8300,6200,6200
281719070,112424102,397,3,f,10633500,0,140264000,0,0,0,0,0.13026,0,0,0,0,0,0
281716529,112424102,482,2,f,25602100,15422.3,397804000,594273,0.000602383,38.5333,0.0232118,0.313626,0.000188923,0.00340588,0.00682503,9100,3500,7900
281719096,112424102,414,3,f,6298290,0,188823000,0,0,0,0,0.0771541,0,0,0,0,0,0
281716516,112424102,473,2,f,43924500,25.2366,1794830000,1067.7,5.74546e-07,42.3077,2.43077e-05,0.538075,3.09149e-07,5.57328e-06,0.000125132,4500,6400,8400
281713589,112424102,504,1,f,62492100,2.58961,2693980000,137.194,4.14389e-08,52.9788,2.19539e-06,0.765529,3.17227e-08,5.71891e-07,3.16593e-05,7700,6400,3800
281717700,112424102,972,2,f,72553100,947.826,3133080000,40962,1.30639e-05,43.2168,0.00056458,0.888775,1.16109e-05,0.000209319,0.00188709,2300,2300,6100
281720279,112424102,915,3,f,16277400,0,282033000,0,0,0,0,0.199398,0,0,0,0,0,0
281713251,112424102,372,1,f,245388,0,5622060,0,0,0,0,0.003006,0,0,0,0,0,0
281720773,112424102,10683,3,f,154758000,15563.5,10244600000,598379,0.000100567,38.4475,0.00386655,1.89579,0.000190653,0.00343706,0.012923,12200,5000,3000
281719489,112424102,551,3,f,16032000,246.53,613624000,13778.2,1.53774e-05,55.8884,0.000859417,0.196392,3.01999e-06,5.4444e-05,0.00158387,6200,5300,8400
281720606,112424102,1046,3,f,26420100,0,1134190000,0,0,0,0,0.323646,0,0,0,0,0,0
281714454,112424102,844,1,f,92593100,0,3377110000,0,0,0,0,1.13427,0,0,0,0,0,0
281718264,112424102,10,3,f,277861000,2535.5,11062000000,87823.8,9.12507e-06,34.6377,0.000316071,3.4038,3.10599e-05,0.000559942,0.00497143,8800,3000,3800
281720712,112424102,1109,3,f,2535680,0,119516000,0,0,0,0,0.031062,0,0,0,0,0,0
281713038,112424102,290,1,f,317287000,27502.4,7684560000,1254840,8.668e-05,45.6267,0.00395492,3.88676,0.000336905,0.00607366,0.0181175,6700,6500,4200
281720820,112424102,10737,3,f,55048700,1377.26,2705010000,83938.6,2.50189e-05,60.946,0.00152481,0.674347,1.68714e-05,0.000304156,0.00164415,12300,4600,4500
281716413,112424102,413,2,f,8915760,3.02637,36797300,199.066,3.3944e-07,65.777,2.23274e-05,0.109218,3.7073e-08,6.68346e-07,3.45947e-05,11300,4800,7300
281719698,112424102,675,3,f,9897320,0,349088000,0,0,0,0,0.121242,0,0,0,0,0,0
281717207,112424102,792,2,f,76479300,2115.96,847315000,29844.6,2.76671e-05,14.1045,0.000390231,0.936871,2.59205e-05,0.000467291,0.00443025,9900,7000,5700
281717674,112424102,958,2,f,21512300,31.5935,389273000,1664.68,1.46862e-06,52.6907,7.73826e-05,0.263526,3.8702e-07,6.97714e-06,6.18645e-05,7100,3500,6200
281719644,112424102,649,3,f,4253390,0,136580000,0,0,0,0,0.0521041,0,0,0,0,0,0
281718482,112424102,137,3,f,25438600,0.00681985,365033000,0.0915514,2.68091e-10,13.4242,3.59892e-09,0.311622,8.35432e-11,1.5061e-09,8.33763e-08,9400,5000,5400
281718823,112424102,272,3,f,6216500,29.6883,135263000,460.907,4.77572e-06,15.5249,7.41425e-05,0.0761521,3.63681e-07,6.55638e-06,8.22382e-05,5000,6700,5600
281719630,112424102,639,3,f,42615700,4200.22,1776390000,173664,9.85604e-05,41.3465,0.00407512,0.522043,5.14527e-05,0.000927581,0.00715169,5500,7100,3300
281720780,112424102,10689,3,f,244161000,23512.5,7983590000,850256,9.6299e-05,36.1619,0.00348236,2.99097,0.000288028,0.00519251,0.00464653,11500,4500,2400
281716539,112424102,487,2,f,4416980,12.8338,150870000,321.027,2.90556e-06,25.0141,7.26801e-05,0.0541081,1.57214e-07,2.83423e-06,0.000113413,7500,5500,8100
281720176,112424102,878,3,f,30019100,5207.17,1105520000,233635,0.000173462,44.8679,0.00778287,0.367734,6.37878e-05,0.00114996,0.00472252,4000,2800,2000
281712832,112424102,119,1,f,46051100,3225.86,1977660000,167125,7.00496e-05,51.8079,0.00362912,0.564127,3.95168e-05,0.000712403,0.0135975,4600,4900,1700
281717245,112424102,818,2,f,87358100,1.35535,2117870000,63.871,1.55149e-08,47.125,7.3114e-07,1.07014,1.66031e-08,2.99318e-07,1.65699e-05,6300,5100,8400
281718336,112424102,64,3,f,12678400,0,554255000,0,0,0,0,0.15531,0,0,0,0,0,0
281718888,112424102,305,3,f,9161150,0,311377000,0,0,0,0,0.112224,0,0,0,0,0,0
281715471,112424102,41,2,f,17340800,1573.47,587055000,84122.5,9.07383e-05,53.4631,0.00485115,0.212424,1.9275e-05,0.000347487,0.00706659,10100,1800,7500
281718713,112424102,210,3,f,4335190,96.8805,102892000,4216.6,2.23475e-05,43.5238,0.000972646,0.0531061,1.18679e-06,2.13952e-05,0.00046437,7800,6200,4600
281715802,112424102,170,2,f,24702400,0.521162,719993000,16.0642,2.10976e-08,30.8238,6.5031e-07,0.302604,6.38424e-09,1.15094e-07,3.49397e-06,8000,3500,8200
281718030,112424102,1099,2,f,311643000,814.879,5164840000,21180.7,2.61479e-06,25.9924,6.79645e-05,3.81762,9.98227e-06,0.000179959,0.00194709,7500,2200,5700
281717030,112424102,682,2,f,9733720,10.8302,271502000,486.034,1.11265e-06,44.8777,4.9933e-05,0.119238,1.3267e-07,2.39175e-06,0.000129736,12700,5000,6200
281714065,112424102,677,1,f,73207400,7710.92,3259650000,355064,0.00010533,46.0469,0.00485011,0.896791,9.44588e-05,0.00170289,0.0193128,4700,4400,1500
281718172,112424102,10692,2,f,29446600,1518.32,1426330000,41312.5,5.15619e-05,27.2093,0.00140296,0.36072,1.85994e-05,0.000335308,0.00227987,10400,4200,8600
281715267,112424102,10713,1,f,53494600,227083,3854380000,55789600,0.00424498,245.679,1.0429,0.655309,0.00278177,0.0501493,0.137599,11600,2300,5300
281715027,112424102,1057,1,f,86049400,3657.26,3674060000,211073,4.25018e-05,57.7135,0.00245293,1.05411,4.48014e-05,0.000807672,0.0194911,4700,4400,1600
281720689,112424102,1097,3,f,1262440000,79139.5,35425600000,3325640,6.26878e-05,42.0225,0.0026343,15.4649,0.000969459,0.0174772,0.0194376,6000,6800,4200
281714490,112424102,866,1,f,67072700,37146,445999000,1043240,0.000553818,28.0848,0.0155538,0.821641,0.000455039,0.00820337,0.0111516,11900,7200,4000
281720796,112424102,10698,3,f,20858000,35.8538,875116000,1911.02,1.71895e-06,53.3003,9.16206e-05,0.25551,4.39209e-07,7.91799e-06,0.000412129,9900,2100,7700
281714562,112424102,917,1,f,4008000,15.9499,96995500,89.7284,3.97951e-06,5.62565,2.23873e-05,0.049098,1.95386e-07,3.52239e-06,0.000122927,12500,5000,4900
281719689,112424102,672,3,f,1954350000,304.914,74297300000,16598.2,1.56018e-07,54.4357,8.49295e-06,23.9408,3.7352e-06,6.73375e-05,0.000752886,6300,5300,8500
281712630,112424102,112,1,f,1635920,24.4627,46195500,1221.22,1.49535e-05,49.9219,0.000746506,0.02004,2.99668e-07,5.40236e-06,0.00025197,11000,5400,2900
281713653,112424102,528,1,f,1722300000,4857630,109134000000,1314410000,0.00282044,270.587,0.763176,21.0981,0.059506,1.07276,0.640272,11800,2300,5300
281720035,112424102,795,3,f,411188000,472.216,11847200000,25673.6,1.14842e-06,54.3682,6.24374e-05,5.03706,5.78465e-06,0.000104285,0.00196587,10600,2800,6200
281712897,112424102,167,1,f,12433000,0,364291000,0,0,0,0,0.152304,0,0,0,0,0,0
281718939,112424102,327,3,f,24375200,0,1100220000,0,0,0,0,0.298596,0,0,0,0,0,0
281720846,112424102,8,3,t,4183990,4170920,5256230000,5252600000,0.996877,1259.34,1255.41,0.0512539,0.0510938,0.92111,0.997707,12000,2000,6600
