id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282266664,114290938,195,1,f,7279840,0,444068000,0,0,0,0,0.0891781,0,0,0,0,0,0
282266881,114290938,461,1,f,5971110,527.05,234755000,66232.7,8.82667e-05,125.667,0.0110922,0.0731461,6.45636e-06,1.58637e-05,0.00187898,7200,2000,3000
282268771,114290938,434,3,f,61674200,210.502,2596320000,15639.4,3.41313e-06,74.2957,0.000253581,0.755509,2.57865e-06,6.33593e-06,0.000905852,10100,2100,7700
282268583,114290938,199,3,f,55130500,1932.79,2874950000,276887,3.50585e-05,143.258,0.0050224,0.675349,2.36767e-05,5.81753e-05,0.00236874,2900,5500,6900
282268280,114290938,998,2,f,13414500,173663,787404000,46820100,0.0129459,269.603,3.49025,0.164328,0.00212737,0.00522711,0.129244,5200,5900,8400
282269041,114290938,757,3,f,4171600,0,122215000,0,0,0,0,0.0511021,0,0,0,0,0,0
282267294,114290938,966,1,f,19876400,8591.83,1113100000,1726030,0.000432262,200.891,0.0868378,0.243486,0.00010525,0.000258607,0.0371816,5300,5900,2800
282267862,114290938,486,2,f,62246800,27032.7,3609440000,14740400,0.000434283,545.279,0.236805,0.762523,0.000331151,0.00081366,0.075006,7700,5800,7700
282269327,114290938,1110,3,f,11287800,10.6479,437046000,545.617,9.43308e-07,51.2416,4.83366e-05,0.138276,1.30437e-07,3.20493e-07,5.34255e-05,8100,6100,4900
282269115,114290938,854,3,f,124224000,14131800,17002200000,8368680000,0.113761,592.188,67.3677,1.52174,0.173115,0.425355,0.999876,4700,2200,9000
282266833,114290938,406,1,f,14559700,9642.26,488511000,2056290,0.000662258,213.258,0.141232,0.178356,0.000118118,0.000290224,0.0232905,7400,4900,5400
282266588,114290938,92,1,f,22003100,2966.76,1203540000,782536,0.000134834,263.768,0.0355648,0.269538,3.63429e-05,8.92969e-05,0.00919234,7900,4800,1200
282269294,114290938,1072,3,f,16850000,282.002,641909000,38250.4,1.67361e-05,135.639,0.00227006,0.206412,3.45453e-06,8.48801e-06,0.00123285,8000,3900,7400
282267209,114290938,866,1,f,67072700,52787.3,759077000,5147140,0.000787015,97.5071,0.0767396,0.821641,0.000646644,0.00158885,0.0386298,10600,6900,4400
282269065,114290938,792,3,f,151404000,3589890,4581050000,1217510000,0.0237106,339.148,8.04142,1.8547,0.0439762,0.108053,0.837643,13100,5200,4500
282266746,114290938,295,1,f,56521000,14082,3623110000,2671610,0.000249147,189.718,0.0472676,0.692383,0.000172505,0.000423856,0.0134581,7200,6300,2300
282266876,114290938,454,1,f,8343190,28.0547,559566000,2352.24,3.36259e-06,83.8449,0.000281936,0.102204,3.4367e-07,8.44422e-07,0.000114238,6700,2400,5400
282267327,114290938,1005,1,f,3680820,321.56,172705000,44516.7,8.73609e-05,138.44,0.0120942,0.04509,3.93911e-06,9.67866e-06,0.00139988,7000,3500,1900
282268400,114290938,10684,2,f,31409700,37.3452,2056140000,2819.79,1.18897e-06,75.5059,8.97745e-05,0.384768,4.57479e-07,1.12406e-06,0.000228231,13000,4600,7200
282269102,114290938,840,3,f,617887000,10230.8,18765100000,1575660,1.65577e-05,154.012,0.00255008,7.56912,0.000125327,0.000307938,0.0196192,3900,5400,7300
282268819,114290938,487,3,f,8670380,5360.16,433900000,2297090,0.000618215,428.548,0.264935,0.106212,6.56619e-05,0.000161336,0.0414642,7500,5800,7700
282267072,114290938,688,1,f,8620730000,67770800,522996000000,21860300000,0.00786137,322.562,2.53578,105.604,0.830192,2.03984,0.980998,4500,2300,2400
282269468,114290938,878,3,t,1457720,1456700,2563880000,2562950000,0.999301,1759.42,1758.19,0.0178571,0.0178446,0.0438455,0.98969,4700,2300,9300
282266587,114290938,91,1,f,21675900,0,837168000,0,0,0,0,0.26553,0,0,0,0,0,0
282268847,114290938,523,3,f,73861800,54.4704,3802050000,3635.65,7.37464e-07,66.7455,4.92224e-05,0.904807,6.67263e-07,1.63951e-06,0.000337083,5700,7000,4600
282266671,114290938,203,1,f,1145140,2967.01,36238300,477594,0.00259095,160.968,0.417061,0.014028,3.63459e-05,8.93044e-05,0.0115647,12000,6000,4300
282266847,114290938,424,1,f,9161150,0.0149309,452620000,2.12695,1.6298e-09,142.453,2.32171e-07,0.112224,1.82903e-10,4.49406e-10,1.82538e-07,7200,6900,2500
282268352,114290938,1090,2,f,57175400,6156150,8317440000,3206150000,0.107671,520.805,56.0757,0.700399,0.0754128,0.185295,0.995642,6000,3700,9800
282268094,114290938,772,2,f,22902900,1915.18,1458960000,1317530,8.36219e-05,687.941,0.0575269,0.28056,2.3461e-05,5.76453e-05,0.0155926,5200,2700,6100
282266922,114290938,509,1,f,54721500,209.309,3545630000,16715.3,3.82498e-06,79.8598,0.000305462,0.670339,2.56403e-06,6.3e-06,0.000676819,8300,2400,4300
282266594,114290938,99,1,f,20776200,658.236,853854000,37690.1,3.16822e-05,57.2592,0.0018141,0.254508,8.06339e-06,1.98123e-05,0.00105167,10100,4200,3600
282269047,114290938,767,3,f,254876000,4014370,17101000000,978793000,0.0157503,243.822,3.84027,3.12224,0.049176,0.120829,0.275598,3100,2400,7500
282267374,114290938,1064,1,f,157948000,3610.74,9591350000,544241,2.28603e-05,150.728,0.0034457,1.93486,4.42316e-05,0.00010868,0.00512472,12500,3300,2600
282268848,114290938,524,3,f,8833970,0,514419000,0,0,0,0,0.108216,0,0,0,0,0,0
282266964,114290938,565,1,f,11451400,0.489224,669141000,29.728,4.27216e-08,60.7656,2.59601e-06,0.14028,5.993e-09,1.47252e-08,5.98103e-06,10200,2000,3500
282268638,114290938,263,3,f,5480330,0.00866499,191789000,0.560233,1.58111e-09,64.6548,1.02226e-07,0.0671341,1.06146e-10,2.60808e-10,1.05934e-07,4900,6700,5200
282268859,114290938,536,3,f,101100000,331215,6325350000,84492500,0.00327612,255.098,0.835733,1.23847,0.00405739,0.00996929,0.159013,6200,5300,8800
282269348,114290938,10671,3,f,4498780,15.4144,56794400,900.107,3.42636e-06,58.3937,0.000200078,0.0551101,1.88827e-07,4.63961e-07,0.000161958,7300,7300,5800
282267150,114290938,792,1,f,74925100,711571,1624070000,271610000,0.00949709,381.705,3.62509,0.917833,0.00871674,0.0214176,0.837643,13100,5200,4500
282267740,114290938,338,2,f,245388,0,8682110,0,0,0,0,0.003006,0,0,0,0,0,0
282267969,114290938,620,2,f,10469900,35.0392,602084000,4706.15,3.34666e-06,134.311,0.000449494,0.128256,4.2923e-07,1.05465e-06,0.000229064,2400,3100,6300
282268382,114290938,1127,2,f,39343900,619515,2377330000,186088000,0.0157462,300.376,4.72978,0.481962,0.00758906,0.0186468,0.376301,6600,4300,10300
282267486,114290938,2,2,f,3516880,401724,379773000,151957000,0.114227,378.263,43.208,0.0430818,0.00492112,0.0120915,0.440903,4800,3000,8300
282267156,114290938,800,1,f,14968700,8034.43,1011300000,1770970,0.00053675,220.423,0.118312,0.183366,9.84218e-05,0.000241829,0.0168593,3600,4000,3400
282268830,114290938,502,3,f,422313000,633.87,25414800000,44438.3,1.50095e-06,70.1064,0.000105226,5.17333,7.7649e-06,1.90789e-05,0.000676819,8300,2400,4300
282267852,114290938,475,2,f,33454600,14843.3,1176010000,1893920,0.000443687,127.594,0.0566118,0.409818,0.000181831,0.000446772,0.0396965,8400,4100,7500
282267855,114290938,479,2,f,13823500,40.0637,815664000,10284.5,2.89823e-06,256.704,0.000743987,0.169338,4.90781e-07,1.20588e-06,0.000132807,7900,5900,7800
282268498,114290938,83,3,f,46378300,184589,1039800000,30049500,0.00398006,162.792,0.647921,0.568135,0.00226121,0.00555595,0.101861,12200,7500,6200
282267987,114290938,642,2,f,6134700,334369,227896000,82684400,0.0545045,247.285,13.4781,0.0751501,0.00409602,0.0100642,0.168174,9700,6800,6200
282268562,114290938,170,3,f,49486600,0,1935950000,0,0,0,0,0.606211,0,0,0,0,0,0
282268786,114290938,449,3,f,26747300,404.165,740545000,29020.2,1.51105e-05,71.8029,0.00108498,0.327654,4.95102e-06,1.2165e-05,0.00136271,6300,2500,5800
282266897,114290938,479,1,f,13659900,28.1801,790939000,2672.63,2.06297e-06,94.841,0.000195654,0.167334,3.45206e-07,8.48195e-07,0.000219788,6400,2400,5000
282268331,114290938,1064,2,f,158030000,799.52,9819990000,93425,5.0593e-06,116.851,0.000591186,1.93587,9.79412e-06,2.40648e-05,0.000934988,12300,3000,9000
282267243,114290938,905,1,f,22330300,0,1315530000,0,0,0,0,0.273546,0,0,0,0,0,0
282268153,114290938,848,2,f,113287000,1197040,3644870000,902998000,0.0105664,754.36,7.97086,1.38777,0.0146637,0.0360298,0.841107,9300,2700,7500
282268718,114290938,364,3,f,5398540,4363.28,209996000,687229,0.000808234,157.503,0.127299,0.0661321,5.34502e-05,0.000131331,0.0208128,7400,5600,7000
282268653,114290938,286,3,f,8670380,0,329156000,0,0,0,0,0.106212,0,0,0,0,0,0
282266750,114290938,302,1,f,99627500,642.943,5677550000,39966.4,6.45347e-06,62.1616,0.000401158,1.22044,7.87605e-06,1.9352e-05,0.00106603,9700,1100,5000
282269234,114290938,993,3,f,825976000,21816400,52151400000,7083970000,0.0264128,324.709,8.57649,10.1182,0.26725,0.656653,0.922449,3100,2100,7700
282267955,114290938,605,2,f,19467400,235.379,756056000,15565.5,1.20909e-05,66.1294,0.000799564,0.238476,2.88339e-06,7.0847e-06,0.000498131,2800,6100,6200
282268043,114290938,702,2,f,13214500,3086200,3183800000,1894410000,0.233546,613.831,143.358,0.161878,0.037806,0.092892,0.998582,4500,3000,9000
282268133,114290938,827,2,f,19794600,682.243,1094450000,77582.7,3.44661e-05,113.717,0.00391938,0.242484,8.35747e-06,2.05349e-05,0.00280044,3400,3800,6700
282267735,114290938,333,2,f,3926210,816.186,171748000,101483,0.000207881,124.338,0.0258476,0.048096,9.99828e-06,2.45665e-05,0.00239886,4300,3900,5700
282267984,114290938,637,2,f,175943000,19946000,26234600000,15743000000,0.113366,789.28,89.4776,2.1553,0.244339,0.600357,0.998429,6700,4500,7200
282268417,114290938,10705,2,f,1472330,0,90715300,0,0,0,0,0.018036,0,0,0,0,0,0
282268881,114290938,569,3,f,245388,0,11825900,0,0,0,0,0.003006,0,0,0,0,0,0
282266836,114290938,409,1,f,35581300,0,2084710000,0,0,0,0,0.43587,0,0,0,0,0,0
282267265,114290938,932,1,f,74925100,711571,1624070000,271610000,0.00949709,381.705,3.62509,0.917833,0.00871674,0.0214176,0.837643,13100,5200,4500
282268066,114290938,732,2,f,1063350,0,39192700,0,0,0,0,0.013026,0,0,0,0,0,0
282267362,114290938,1049,1,f,55457700,935.486,2507000000,62983.7,1.68685e-05,67.3273,0.00113571,0.679357,1.14597e-05,2.81573e-05,0.00260719,10500,4200,2600
282267393,114290938,1088,1,f,7525230,0,228769000,0,0,0,0,0.0921841,0,0,0,0,0,0
282266747,114290938,296,1,f,31573300,6181.15,2178830000,1010370,0.000195772,163.459,0.0320007,0.386772,7.57191e-05,0.000186047,0.0387882,5200,2800,5400
282266853,114290938,431,1,f,5889310,0,435814000,0,0,0,0,0.0721441,0,0,0,0,0,0
282267161,114290938,806,1,f,58974900,212779,3912480000,34025000,0.00360796,159.908,0.576941,0.722443,0.00260654,0.00640446,0.0405223,6000,3300,1100
282266677,114290938,211,1,f,36644600,16.1752,2331340000,3456.68,4.41406e-07,213.703,9.43299e-05,0.448896,1.98146e-07,4.86858e-07,0.000187098,2700,2400,5100
282267545,114290938,90,2,f,2126700,24.2859,47637900,1461.54,1.14195e-05,60.1808,0.000687236,0.026052,2.97502e-07,7.30984e-07,0.000242035,10000,4400,7800
282268014,114290938,671,2,f,7198050,0,198470000,0,0,0,0,0.0881761,0,0,0,0,0,0
282268177,114290938,878,2,f,13347400,6271520,6638220000,6010970000,0.46987,958.456,450.35,0.163505,0.0768261,0.188767,0.999715,4600,2200,9100
282269452,114290938,477,3,t,40.5473,40.5466,75457.8,75456.1,0.999983,1860.97,1860.94,4.96704e-07,4.96695e-07,1.22042e-06,0.000480659,5100,3100,8200
282269371,114290938,10701,3,f,29610200,0,1558060000,0,0,0,0,0.362724,0,0,0,0,0,0
282269363,114290938,10693,3,f,16441000,93.7784,548669000,5601.82,5.70394e-06,59.7346,0.000340723,0.201402,1.14879e-06,2.82265e-06,0.000474327,9500,4400,3200
282267807,114290938,426,2,f,14477900,5947.45,760914000,2710270,0.000410795,455.704,0.187201,0.177354,7.28562e-05,0.000179013,0.0414642,7500,5800,7700
282269250,114290938,1015,3,f,56684600,6089.14,3656800000,1263280,0.000107421,207.465,0.0222862,0.694387,7.4592e-05,0.000183278,0.0139344,2700,2500,6500
282266591,114290938,95,1,f,198274000,1178990,12856300000,200308000,0.00594627,169.898,1.01026,2.42885,0.0144426,0.0354865,0.109502,6100,4400,1700
282267034,114290938,647,1,f,78360600,267.284,3639770000,17150.1,3.41095e-06,64.1645,0.000218862,0.959917,3.27423e-06,8.045e-06,0.000659187,7400,7200,2800
282267535,114290938,72,2,f,1390530,0,82663800,0,0,0,0,0.017034,0,0,0,0,0,0
282267914,114290938,556,2,f,19140300,47.4836,1086020000,3824.62,2.48082e-06,80.5461,0.000199821,0.234468,5.81674e-07,1.42921e-06,0.000508461,4200,3500,6000
282268615,114290938,237,3,f,7688820,22466.3,289354000,3610080,0.00292194,160.689,0.469523,0.0941881,0.000275212,0.000676215,0.0307028,11400,5500,4300
282266870,114290938,448,1,f,14477900,4.80598,1085040000,897.43,3.31953e-07,186.732,6.19862e-05,0.177354,5.88733e-08,1.44656e-07,5.79431e-05,2600,4400,3600
282267070,114290938,685,1,f,27238100,15691.4,1059970000,3741860,0.000576083,238.466,0.137376,0.333666,0.000192219,0.000472296,0.0432035,7300,4900,5300
282268106,114290938,788,2,f,26992700,3.81399,1226290000,248.169,1.41297e-07,65.0681,9.19394e-06,0.33066,4.67214e-08,1.14798e-07,3.60426e-05,6700,7300,8500
282266805,114290938,367,1,f,23802600,47.4371,1219200000,7352.5,1.99294e-06,154.995,0.000308895,0.291582,5.81105e-07,1.42782e-06,0.000537621,5400,5000,5000
282267626,114290938,199,2,f,27319900,1645.85,1414990000,211823,6.02436e-05,128.702,0.00775346,0.334668,2.01616e-05,4.95386e-05,0.00236874,2900,5500,6900
282267038,114290938,652,1,f,1390530,0,70384700,0,0,0,0,0.017034,0,0,0,0,0,0
282267910,114290938,546,2,f,327184,0,9930450,0,0,0,0,0.004008,0,0,0,0,0,0
282268324,114290938,1056,2,f,211933000,205.63,13466300000,4004.78,9.70255e-07,19.4757,1.88964e-05,2.59618,2.51896e-06,6.18927e-06,0.000489794,11100,4000,9100
282269198,114290938,954,3,f,35990200,8293.53,2243200000,1704250,0.000230438,205.492,0.0473532,0.44088,0.000101596,0.000249628,0.0107465,7100,3600,9500
282269432,114290938,983,2,t,89092,89053,134940000,134851000,0.999563,1514.27,1513.61,0.00109138,0.0010909,0.00268042,0.394431,5200,2900,8300
282269001,114290938,703,3,f,545498000,2057150,31320600000,474153000,0.00377115,230.49,0.869212,6.68234,0.0252001,0.0619185,0.171973,5000,4300,2300
282268074,114290938,746,2,f,63391900,15002.8,3982560000,2194620,0.000236667,146.281,0.0346198,0.776551,0.000183784,0.00045157,0.00915106,3400,3700,7100
282268472,114290938,45,3,f,8016010,197756,319325000,55110200,0.0246702,278.677,6.87502,0.0981961,0.00242251,0.00595229,0.157424,11200,5500,3900
282268990,114290938,692,3,f,33454600,748953,2200000000,138322000,0.0223872,184.687,4.13463,0.409818,0.00917467,0.0225428,0.20578,6800,4600,10100
282269368,114290938,10698,3,f,20858000,0.545559,997803000,46.1134,2.61559e-08,84.525,2.21083e-06,0.25551,6.6831e-09,1.64209e-08,6.65071e-06,9900,2200,7800
282268430,114290938,10731,2,f,13496300,24.0917,1412400000,2219.2,1.78505e-06,92.1147,0.00016443,0.16533,2.95123e-07,7.25138e-07,0.000263085,12500,3500,6200
282268933,114290938,629,3,f,97828000,7340330,11708700000,6355430000,0.075033,865.823,64.9653,1.19839,0.089919,0.220937,0.980251,6700,4400,7100
282266899,114290938,481,1,f,11042500,34.1921,540335000,1746.87,3.09642e-06,51.0898,0.000158196,0.13527,4.18853e-07,1.02915e-06,0.000104292,4000,6400,5300
282269053,114290938,774,3,f,21021600,0,1029930000,0,0,0,0,0.257514,0,0,0,0,0,0
282269267,114290938,1037,3,f,64537000,9429.97,2745570000,6008310,0.000146117,637.15,0.0930986,0.790579,0.000115517,0.000283834,0.0194766,9300,2500,7600
282266967,114290938,569,1,f,163592,0,7597600,0,0,0,0,0.002004,0,0,0,0,0,0
282266808,114290938,370,1,f,652241000,5471250,19554900000,1206950000,0.00838839,220.599,1.85047,7.98996,0.0670229,0.16468,0.779866,13000,5200,4400
282269203,114290938,959,3,f,28710400,86827.2,1209710000,15332700,0.00302424,176.589,0.534048,0.351702,0.00106363,0.00261342,0.106711,6600,4000,800
282268907,114290938,600,3,f,57911600,78.7128,3461700000,13580.7,1.35919e-06,172.535,0.000234507,0.709417,9.64231e-07,2.36918e-06,0.000401666,8700,2200,9900
282268524,114290938,118,3,f,9161150,0,315912000,0,0,0,0,0.112224,0,0,0,0,0,0
282269042,114290938,759,3,f,1799510,0,111083000,0,0,0,0,0.022044,0,0,0,0,0,0
282267660,114290938,239,2,f,84249900,3751.21,5330740000,784333,4.45248e-05,209.088,0.0093096,1.03206,4.59523e-05,0.000112908,0.00712401,6500,4400,6600
282268614,114290938,236,3,f,78360600,1.08988,4113010000,53.4089,1.39086e-08,49.0042,6.81579e-07,0.959917,1.33511e-08,3.28046e-08,5.18063e-06,1800,4800,4000
282268994,114290938,696,3,f,2126700,0,72826500,0,0,0,0,0.026052,0,0,0,0,0,0
282267892,114290938,525,2,f,8016010,2.27541,357391000,100.355,2.83858e-07,44.1042,1.25193e-05,0.0981961,2.78738e-08,6.84878e-08,2.78137e-05,8000,6000,6600
282268516,114290938,106,3,f,4744170,31088.7,147481000,4788450,0.00655304,154.025,1.00933,0.0581161,0.000380837,0.000935743,0.0468883,11000,5900,4200
282269026,114290938,737,3,f,46051100,3.37659,1438270000,222.941,7.33227e-08,66.0253,4.84115e-06,0.564127,4.13633e-08,1.01632e-07,1.937e-05,8300,6100,5200
282267019,114290938,629,1,f,49159400,3939.75,2142920000,802276,8.01423e-05,203.636,0.0163199,0.602203,4.82619e-05,0.000118583,0.0100241,6900,4500,5000
282268323,114290938,1054,2,f,15459400,3406.22,694006000,356021,0.000220333,104.521,0.0230294,0.189378,4.17262e-05,0.000102524,0.00485276,3600,4300,6700
282269275,114290938,1047,3,f,108713000,3256740,11303000000,1735930000,0.0299572,533.026,15.968,1.33174,0.0398951,0.0980251,0.999999,4900,2500,8900
282266560,114290938,51,1,f,62246800,220934,2794150000,51056800,0.00354932,231.096,0.820232,0.762523,0.00270644,0.0066499,0.117925,7100,4900,5600
282266641,114290938,162,1,f,5562130,0,252201000,0,0,0,0,0.0681361,0,0,0,0,0,0
282266978,114290938,582,1,f,11206100,0,657595000,0,0,0,0,0.137274,0,0,0,0,0,0
282267412,114290938,1109,1,f,1226940,0,87029100,0,0,0,0,0.01503,0,0,0,0,0,0
282268234,114290938,945,2,f,45193300,10146100,10312900000,6732310000,0.224504,663.539,148.967,0.553618,0.124289,0.305388,0.99996,5000,2700,8500
282266867,114290938,445,1,f,24538800,904394,934101000,194029000,0.0368557,214.54,7.90703,0.3006,0.0110788,0.0272215,0.158582,11000,5600,3700
282268077,114290938,749,2,f,30509900,380079,1326420000,180183000,0.0124576,474.067,5.90572,0.373746,0.00465597,0.01144,0.628219,7900,5300,7300
282266837,114290938,411,1,f,28301400,147.394,1533620000,8889.67,5.208e-06,60.3124,0.000314107,0.346692,1.80557e-06,4.43642e-06,0.00148089,6000,6800,4000
282269472,114290938,974,3,t,4486970,4482470,4994710000,4992200000,0.998997,1113.72,1112.6,0.0549654,0.0549103,0.134918,1,4800,2700,8700
282268421,114290938,10711,2,f,50549900,0.204602,4052900000,18.6188,4.04753e-09,91,3.68325e-07,0.619237,2.50638e-09,6.15835e-09,2.50137e-06,10700,3700,7400
282269113,114290938,852,3,f,130628000,1448730,4252010000,241696000,0.0110905,166.833,1.85026,1.6002,0.0177469,0.0436054,0.183379,12500,5300,4200
282266662,114290938,192,1,f,9651930,684.516,401265000,41675.1,7.09201e-05,60.8826,0.0043178,0.118236,8.38532e-06,2.06033e-05,0.00244507,5600,7100,3400
282266839,114290938,413,1,f,9815520,23958.5,107749000,9474340,0.00244088,395.448,0.965241,0.12024,0.000293491,0.000721129,0.0811757,10900,5200,3700
282266915,114290938,501,1,f,4662370,0,264337000,0,0,0,0,0.0571141,0,0,0,0,0,0
282268103,114290938,784,2,f,306081000,16887500,18417700000,8886310000,0.0551734,526.206,29.0326,3.74949,0.206872,0.508299,0.877907,6400,4400,7800
282269384,114290938,10726,3,f,10469900,0,946619000,0,0,0,0,0.128256,0,0,0,0,0,0
282266576,114290938,72,1,f,1635920,0,96197500,0,0,0,0,0.02004,0,0,0,0,0,0
282268326,114290938,1058,2,f,17913300,1057690,1824260000,307117000,0.059045,290.365,17.1446,0.219438,0.0129567,0.0318356,0.424826,6500,4400,10100
282267320,114290938,996,1,f,20121800,57234,1211080000,10479300,0.00284438,183.096,0.520793,0.246492,0.000701116,0.00172269,0.080502,2400,3800,3500
282268712,114290938,358,3,f,6216500,1588.3,222150000,226647,0.000255498,142.697,0.0364589,0.0761521,1.94567e-05,4.78065e-05,0.00309861,10700,4800,6400
282268007,114290938,664,2,f,27810600,0,1308980000,0,0,0,0,0.34068,0,0,0,0,0,0
282267137,114290938,773,1,f,12433000,11748.8,526167000,2447650,0.000944969,208.332,0.196867,0.152304,0.000143923,0.000353628,0.0121137,13000,6000,5500
282267058,114290938,672,1,f,976562000,11773100,59927600000,3051480000,0.0120556,259.192,3.12472,11.9629,0.14422,0.354358,0.578569,5100,2800,3800
282269470,114290938,945,3,t,1348650,1348160,1710010000,1709050000,0.999638,1267.69,1267.23,0.016521,0.016515,0.0405785,0.999319,5000,2700,8500
282267006,114290938,613,1,f,9979110,0,702662000,0,0,0,0,0.122244,0,0,0,0,0,0
282268979,114290938,679,3,f,47768900,24333,1463490000,3246330,0.00050939,133.412,0.067959,0.585169,0.000298079,0.000732402,0.0264969,9400,5300,6300
282269071,114290938,800,3,f,29528400,13166.7,1972720000,2865050,0.000445899,217.599,0.0970272,0.361722,0.000161292,0.000396305,0.0168593,3600,4000,3400
282268685,114290938,326,3,f,224448000,132375,3382570000,13021400,0.00058978,98.3672,0.0580151,2.74949,0.0016216,0.00398438,0.0386298,10600,6900,4400
282266938,114290938,528,1,f,1722300000,14186.2,109907000000,1659430,8.23679e-06,116.975,0.000963496,21.0981,0.000173781,0.000426992,0.00512472,12500,3300,2600
282268408,114290938,10695,2,f,12105800,0.0170317,625921000,1.09661,1.4069e-09,64.3864,9.05852e-08,0.148296,2.08638e-10,5.12638e-10,2.08221e-07,9700,4200,8500
282267588,114290938,146,2,f,115005000,217565,2952950000,36023400,0.00189178,165.575,0.313232,1.40881,0.00266517,0.0065485,0.0882102,10000,6800,5900
282266858,114290938,436,1,f,22493900,3.26583,719630000,215.973,1.45187e-07,66.1313,9.60142e-06,0.27555,4.00064e-08,9.82985e-08,1.937e-05,8300,6100,5200
282268828,114290938,500,3,f,1787900000,78820100,138428000000,32876000000,0.0440854,417.102,18.3881,21.9017,0.965546,2.37241,0.997293,3200,2100,7900
282269434,114290938,1009,2,t,89092,89053,134940000,134851000,0.999563,1514.27,1513.61,0.00109138,0.0010909,0.00268042,0.394431,5200,2900,8300
282268919,114290938,612,3,f,61592400,1180.41,1932730000,74581,1.91648e-05,63.1825,0.00121088,0.754507,1.446e-05,3.55292e-05,0.00302417,10100,4400,7800
282267075,114290938,691,1,f,11942200,39920.5,480688000,5505830,0.0033428,137.92,0.461039,0.146292,0.000489026,0.00120157,0.0283161,11500,5600,4400
282268535,114290938,131,3,f,45478600,27095.5,2908570000,8325060,0.000595787,307.249,0.183055,0.557113,0.00033192,0.000815551,0.100201,6400,5200,9100
282267634,114290938,209,2,f,20285400,521.048,603718000,46677.3,2.56858e-05,89.5835,0.00230103,0.248496,6.38283e-06,1.56831e-05,0.00149092,10900,5100,7000
282268568,114290938,180,3,f,41143400,879746,3017060000,184941000,0.0213824,210.22,4.49502,0.504007,0.0107769,0.0264796,0.161605,3500,3900,8900
282267144,114290938,783,1,f,8833970,40102,498760000,7184050,0.00453952,179.145,0.813231,0.108216,0.000491249,0.00120703,0.0261584,4300,4300,2600
282268550,114290938,154,3,f,30591700,2688.1,1105300000,318398,8.78702e-05,118.447,0.010408,0.374748,3.29292e-05,8.09094e-05,0.0125333,11600,5300,5100
282266789,114290938,345,1,f,120486000,18257400,18300300000,8724680000,0.151532,477.871,72.4127,1.47595,0.223653,0.549531,0.980998,4500,2300,2400
282268294,114290938,1016,2,f,169563000,314.193,5055840000,16711.9,1.85296e-06,53.1899,9.85586e-05,2.07715,3.84886e-06,9.45693e-06,0.00186755,800,5400,5900
282267069,114290938,684,1,f,4498780,0,215097000,0,0,0,0,0.0551101,0,0,0,0,0,0
282266625,114290938,138,1,f,90630000,6268.34,3372060000,863913,6.91641e-05,137.822,0.00953231,1.11022,7.67872e-05,0.000188672,0.0095128,7700,4200,4500
282266958,114290938,557,1,f,1963100,12.0047,55175200,943.837,6.11517e-06,78.6222,0.000480788,0.024048,1.47058e-07,3.61331e-07,0.00011847,7600,6400,4600
282268787,114290938,450,3,f,48329500,3732050,4351840000,2010570000,0.077221,538.729,41.6012,0.592037,0.0457177,0.112332,0.982517,4600,2000,8900
282268622,114290938,244,3,f,426975000,89.0205,25718100000,4417.13,2.08491e-07,49.6193,1.03452e-05,5.23045,1.0905e-06,2.67944e-06,0.00044377,2300,5900,6900
282268750,114290938,408,3,f,20939800,260.197,824678000,17302.5,1.24259e-05,66.4979,0.000826299,0.256512,3.18741e-06,7.83168e-06,0.000653625,7500,7200,2700
282267091,114290938,708,1,f,19467400,0,1116110000,0,0,0,0,0.238476,0,0,0,0,0,0
282266565,114290938,59,1,f,6707270,4753.75,316012000,918269,0.000708746,193.167,0.136907,0.0821641,5.82335e-05,0.000143084,0.0145049,7300,4300,5600
282267970,114290938,621,2,f,20203600,3680.17,745216000,457478,0.000182154,124.309,0.0226434,0.247494,4.5082e-05,0.00011077,0.00478444,10700,4800,7300
282267064,114290938,678,1,f,11860400,0,850424000,0,0,0,0,0.14529,0,0,0,0,0,0
282268008,114290938,665,2,f,71162500,624.185,2442570000,88916.5,8.77126e-06,142.452,0.00124948,0.871741,7.64626e-06,1.87874e-05,0.00248163,2100,3900,7500
282266659,114290938,189,1,f,8016010,77240,430179000,18064200,0.00963571,233.871,2.25352,0.0981961,0.00094619,0.00232485,0.117925,7100,4900,5600
282268923,114290938,617,3,f,16768200,3096.8,768850000,724798,0.000184683,234.048,0.0432246,0.20541,3.79357e-05,9.32108e-05,0.0132583,7100,4200,6100
282267398,114290938,1093,1,f,128910000,1478130,3053160000,207907000,0.0114663,140.656,1.6128,1.57915,0.0181071,0.0444903,0.129625,10500,6500,4500
282269479,114290938,1047,3,t,1711360,1711040,1926110000,1925700000,0.999809,1125.46,1125.25,0.0209642,0.0209602,0.0515007,0.999999,4900,2500,8900
282266633,114290938,151,1,f,23393700,555.347,1099620000,84895.6,2.37392e-05,152.87,0.003629,0.286572,6.803e-06,1.67154e-05,0.00229604,2000,3400,4100
282267713,114290938,308,2,f,24947800,1426.97,1336740000,264473,5.71982e-05,185.339,0.0106011,0.30561,1.74804e-05,4.29505e-05,0.00418963,7400,1300,7500
