id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284556860,177890246,1069,3,f,4335190,13.1665,77554400,2173.55,3.03713e-06,165.082,0.000501374,0.0531061,1.6129e-07,8.43731e-06,6.13568e-05,11200,7300,5100
284548818,177890246,257,2,f,8588580,0,463993000,0,0,0,0,0.10521,0,0,0,0,0,0
284553411,177890246,51,3,f,130137000,2813300,7562200000,469317000,0.0216179,166.821,3.60631,1.59418,0.0344629,1.80281,0.19511,6900,4400,6100
284542554,177890246,20,1,f,2535680,0.305733,141859000,24.4494,1.20573e-07,79.9697,9.64215e-06,0.031062,3.74523e-09,1.95918e-07,3.73775e-06,7500,5100,1000
284550776,177890246,630,2,f,21512000,20666.6,1567760000,3628930,0.000960702,175.594,0.168694,0.263522,0.000253166,0.0132435,0.034724,2700,3200,7200
284553469,177890246,84,3,f,21839500,1239.67,978947000,130275,5.67626e-05,105.088,0.00596509,0.267534,1.51859e-05,0.000794399,0.00455407,3400,3200,6600
284545829,177890246,818,1,f,86949100,6.1322,3461970000,668.272,7.05263e-08,108.978,7.68578e-06,1.06513,7.51194e-08,3.92961e-06,7.49694e-05,6100,5200,3200
284543719,177890246,302,1,f,99627500,9776.08,5390420000,1081640,9.81263e-05,110.641,0.0108568,1.22044,0.000119757,0.00626466,0.00899429,9900,1300,4700
284554120,177890246,238,3,f,5071350,0,66887900,0,0,0,0,0.0621241,0,0,0,0,0,0
284544016,177890246,337,1,f,133164000,2364.53,9558190000,244363,1.77565e-05,103.345,0.00183505,1.63126,2.89655e-05,0.00151523,0.0053365,6200,700,4300
284550694,177890246,577,2,f,23311900,136.103,2407420000,24420,5.83835e-06,179.423,0.00104754,0.28557,1.66726e-06,8.72168e-05,0.000841483,4400,2400,8500
284545158,177890246,619,1,f,16032000,17216.8,1174190000,1954830,0.0010739,113.542,0.121933,0.196392,0.000210906,0.0110328,0.041582,5700,7100,3600
284553419,177890246,56,3,f,401128000,2461.67,34488300000,395982,6.13686e-06,160.859,0.000987172,4.91381,3.01554e-05,0.00157747,0.00300262,4300,5500,7900
284543191,177890246,112,1,f,1635920,0,85421200,0,0,0,0,0.02004,0,0,0,0,0,0
284551197,177890246,721,2,f,33781700,12.2035,2723740000,1552.75,3.61244e-07,127.238,4.5964e-05,0.413826,1.49492e-07,7.82017e-06,4.08907e-05,10100,1600,8500
284551574,177890246,869,2,f,3435430,7.14864,259037000,759.89,2.08086e-06,106.299,0.000221192,0.042084,8.75708e-08,4.58096e-06,5.53676e-05,10200,1900,8900
284551597,177890246,878,2,f,14805100,8247.13,843475000,819196,0.000557048,99.331,0.0553321,0.181362,0.000101027,0.00528489,0.0108803,4000,3900,9500
284547188,177890246,1088,1,f,7525230,44.7731,190467000,4886.68,5.94973e-06,109.143,0.000649372,0.0921841,5.4847e-07,2.86913e-05,0.000528289,8900,4100,3400
284547793,177890246,10699,1,f,13087400,7833.78,631446000,821219,0.000598576,104.83,0.062749,0.16032,9.59638e-05,0.00502001,0.00770138,9200,3900,3200
284552482,177890246,1022,2,f,74107200,185160,3363810000,37440900,0.00249854,202.209,0.505227,0.907813,0.00226821,0.118653,0.0635385,5700,4700,7200
284553193,177890246,1099,2,f,311643000,3865.32,7212600000,487812,1.24031e-05,126.202,0.00156529,3.81762,4.73502e-05,0.00247696,0.0050523,7800,6400,6500
284546732,177890246,932,1,f,74925100,3817.28,1450610000,556584,5.09479e-05,145.807,0.00742854,0.917833,4.67617e-05,0.00244617,0.00440944,11100,7200,5600
284548827,177890246,260,2,f,6707270,31149,446692000,3668830,0.00464406,117.783,0.546992,0.0821641,0.000381575,0.0199608,0.0470313,5700,7100,7600
284548946,177890246,280,2,f,1390530,0,67490900,0,0,0,0,0.017034,0,0,0,0,0,0
284549654,177890246,414,2,f,3108250,1637.62,178319000,213872,0.000526862,130.599,0.0688077,0.038076,2.00608e-05,0.00104941,0.00691135,7300,5100,6100
284553403,177890246,45,3,f,8016010,0,347601000,0,0,0,0,0.0981961,0,0,0,0,0,0
284556702,177890246,917,3,f,7688820,27.8515,381310000,5476.43,3.62234e-06,196.629,0.000712259,0.0941881,3.41181e-07,1.78477e-05,0.000316259,11500,5500,4600
284548678,177890246,199,2,f,27319900,58.1141,1753520000,6421.61,2.12717e-06,110.5,0.000235053,0.334668,7.11897e-07,3.72404e-05,0.000249784,2900,5700,6700
284550808,177890246,658,2,f,68381500,5617.86,1180510000,571233,8.21548e-05,101.682,0.00835363,0.837673,6.88188e-05,0.00360002,0.00471438,9900,4000,7900
284556686,177890246,899,3,f,2290290,0,55083600,0,0,0,0,0.028056,0,0,0,0,0,0
284548138,177890246,95,2,f,196964000,121745,14884300000,20653400,0.00061811,169.645,0.104859,2.4128,0.00149138,0.0780162,0.0597893,2700,3200,7300
284551163,177890246,706,2,f,3190040,71.8048,165710000,6389.73,2.2509e-05,88.9875,0.00200302,0.039078,8.79609e-07,4.60137e-05,0.000647727,8000,2600,6000
284547903,177890246,1,2,f,1226940,5227.01,26747600,736951,0.0042602,140.989,0.600641,0.01503,6.40309e-05,0.00334955,0.0108773,7900,6500,6500
284548423,177890246,115,2,f,408980,0,7546900,0,0,0,0,0.00501,0,0,0,0,0,0
284549664,177890246,418,2,f,16032000,1425.66,968770000,135703,8.89257e-05,95.186,0.00846448,0.196392,1.74643e-05,0.000913584,0.00200814,7200,6500,7500
284548683,177890246,202,2,f,48096000,0,2829510000,0,0,0,0,0.589177,0,0,0,0,0,0
284554108,177890246,226,3,f,88421500,67650.1,5400410000,7890160,0.000765087,116.632,0.0892335,1.08316,0.000828714,0.0433513,0.0372936,5700,6900,4300
284548027,177890246,48,2,f,105762000,798.218,6684080000,76566.5,7.54729e-06,95.9218,0.000723949,1.29559,9.77817e-06,0.000511511,0.00335844,6100,2200,5700
284556746,177890246,958,3,f,43515500,1950.89,1155480000,223720,4.48321e-05,114.676,0.00514115,0.533065,2.38984e-05,0.00125016,0.00450565,7300,3600,6300
284556808,177890246,1002,3,f,219949000,6551.09,14240500000,706843,2.97845e-05,107.897,0.00321366,2.69438,8.02509e-05,0.00419804,0.00501687,7800,2200,10200
284557205,177890246,440,3,t,2984.55,2286.13,3187900,2980910,0.765989,1303.91,998.781,3.65607e-05,2.80051e-05,0.00146499,0.00783839,2700,3100,7200
284544072,177890246,359,1,f,36808200,30.9962,2032550000,3122.86,8.42099e-07,100.75,8.48415e-05,0.4509,3.79703e-07,1.98628e-05,0.000190172,4800,5800,4500
284543723,177890246,303,1,f,29937300,127.581,2436730000,19973.7,4.2616e-06,156.557,0.000667183,0.366732,1.56287e-06,8.17559e-05,0.000624618,7100,5800,2500
284545218,177890246,639,1,f,21430600,18413.3,1522580000,2061850,0.000859208,111.976,0.0962108,0.262524,0.000225563,0.0117995,0.029536,5600,7100,3400
284543429,177890246,206,1,f,1881310,555.754,50325300,66564.9,0.000295408,119.774,0.0353823,0.023046,6.80798e-06,0.000356136,0.0025364,10400,6400,5600
284553461,177890246,79,3,f,1063350,0,58871000,0,0,0,0,0.013026,0,0,0,0,0,0
284554856,177890246,414,3,f,6298290,1686.43,359349000,219489,0.000267759,130.15,0.0348489,0.0771541,2.06587e-05,0.00108069,0.00691135,7300,5100,6100
284556313,177890246,777,3,f,10060900,4.48439,571942000,453.771,4.45724e-07,101.189,4.51024e-05,0.123246,5.49338e-08,2.87367e-06,4.70514e-05,6800,6600,5800
284544425,177890246,477,1,f,1653510000,158403,103614000000,20226500,9.57982e-05,127.69,0.0122325,20.2555,0.00194044,0.101507,0.0431141,4800,7100,4600
284544747,177890246,519,1,f,45478600,0,1849700000,0,0,0,0,0.557113,0,0,0,0,0,0
284554632,177890246,335,3,f,14314300,0.10685,811871000,8.78121,7.46458e-09,82.1825,6.13457e-07,0.17535,1.30891e-09,6.84713e-08,1.3063e-06,7900,4600,1600
284545806,177890246,803,1,f,374707000,74291.8,20063500000,8419430,0.000198266,113.329,0.0224693,4.59017,0.000910074,0.0476073,0.0613805,4800,6800,5100
284551297,177890246,763,2,f,817960,146.802,25914800,16924.8,0.000179473,115.29,0.0206914,0.01002,1.79832e-06,9.40729e-05,0.0013125,4900,6700,5700
284556334,177890246,794,3,f,151977000,44.5025,1389880000,11051.8,2.92824e-07,248.341,7.27202e-05,1.86172,5.45155e-07,2.85179e-05,0.000117925,12800,5500,3400
284545194,177890246,632,1,f,58647700,6176.48,2713850000,642316,0.000105315,103.994,0.0109521,0.718435,7.56619e-05,0.00395799,0.0247065,8800,5100,3500
284555636,177890246,593,3,f,72716600,12175.4,2665580000,1755210,0.000167436,144.161,0.0241377,0.890779,0.000149148,0.00780216,0.0134011,8600,1000,2300
284556302,177890246,768,3,f,859103000,16998.2,21828100000,1935390,1.9786e-05,113.858,0.0022528,10.524,0.000208228,0.0108927,0.0222535,5700,4500,7000
284548579,177890246,151,2,f,21348800,505.684,1349330000,56918.6,2.36868e-05,112.558,0.00266613,0.261522,6.19463e-06,0.00032405,0.003306,2000,3300,7200
284548613,177890246,165,2,f,25275000,12262.9,1331050000,1366200,0.000485181,111.409,0.0540535,0.309618,0.000150221,0.00785828,0.0143715,8400,5700,6100
284554941,177890246,447,3,f,408980,0,29650200,0,0,0,0,0.00501,0,0,0,0,0,0
284546922,177890246,1004,1,f,3599020,33.179,154788000,4103.98,9.21888e-06,123.692,0.0011403,0.044088,4.06442e-07,2.12616e-05,0.000160136,7600,6600,5100
284551513,177890246,846,2,f,10388100,0,630226000,0,0,0,0,0.127254,0,0,0,0,0,0
284548420,177890246,114,2,f,3190040,0,122207000,0,0,0,0,0.039078,0,0,0,0,0,0
284553238,177890246,1121,2,f,70589900,29292.6,3746790000,3499690,0.000414969,119.473,0.0495777,0.864727,0.000358835,0.0187712,0.0109523,10200,3400,9900
284545768,177890246,778,1,f,65518600,0,5099000000,0,0,0,0,0.802603,0,0,0,0,0,0
284543402,177890246,200,1,f,11778600,372.975,859131000,47731.8,3.16654e-05,127.976,0.00405241,0.144288,4.56895e-06,0.000239008,0.00207644,5600,6800,3400
284545311,177890246,672,1,f,976562000,16406.6,57961700000,2182220,1.68003e-05,133.009,0.00223459,11.9629,0.000200981,0.0105136,0.0129736,5600,4100,2400
284552320,177890246,950,2,f,11696800,184.491,1297510000,30541.5,1.57727e-05,165.545,0.00261109,0.143286,2.26001e-06,0.000118224,0.00186013,4500,2400,8500
284555684,177890246,604,3,f,10224500,0,519503000,0,0,0,0,0.12525,0,0,0,0,0,0
284548585,177890246,155,2,f,38607700,1242.34,2163530000,162620,3.21785e-05,130.899,0.00421212,0.472944,1.52186e-05,0.00079611,0.00390956,7200,3500,7600
284557145,177890246,10699,3,f,26420100,16875.4,1188540000,1719400,0.000638734,101.888,0.0650794,0.323646,0.000206724,0.010814,0.0130173,9200,3500,8100
284556335,177890246,795,3,f,411188000,21587.7,18699300000,3245760,5.25007e-05,150.352,0.0078936,5.03706,0.000264449,0.0138337,0.0121077,8800,3800,6000
284542869,177890246,72,1,f,1635920,0,120064000,0,0,0,0,0.02004,0,0,0,0,0,0
284551486,177890246,838,2,f,15541200,5261.98,1342160000,568091,0.000338581,107.962,0.0365538,0.19038,6.44592e-05,0.00337196,0.0143967,4600,3700,9800
284556495,177890246,877,3,f,34190700,13.0079,825028000,1268.18,3.8045e-07,97.4938,3.70915e-05,0.418836,1.59346e-07,8.33564e-06,8.00424e-05,9200,5600,6100
284553279,177890246,10680,2,f,86785600,0,6844950000,0,0,0,0,1.06312,0,0,0,0,0,0
284549629,177890246,399,2,f,55457700,3.40776,3819240000,284.945,6.14479e-08,83.6165,5.13806e-06,0.679357,4.1745e-08,2.18375e-06,2.93681e-05,8000,6300,7900
284553836,177890246,120,3,f,30673500,3860.2,1870770000,385187,0.000125848,99.7843,0.0125577,0.37575,4.72874e-05,0.00247368,0.00318373,4700,4900,1600
284547807,177890246,10704,1,f,31000700,1660.22,1645180000,174323,5.35541e-05,105,0.00562319,0.379758,2.03376e-05,0.00106389,0.00790936,8700,5300,3500
284554104,177890246,222,3,f,3844410,3.6422,123547000,491.945,9.47401e-07,135.068,0.000127964,0.047094,4.46169e-08,2.33398e-06,2.06691e-05,12200,6900,5700
284544065,177890246,356,1,f,490776,0,18931600,0,0,0,0,0.00601201,0,0,0,0,0,0
284549566,177890246,363,2,f,18240500,4.53011,1208270000,412.791,2.48354e-07,91.1216,2.26305e-05,0.223446,5.54938e-08,2.90297e-06,5.5383e-05,3100,3200,6400
284556718,177890246,936,3,f,210379000,0,18533400000,0,0,0,0,2.57715,0,0,0,0,0,0
284545718,177890246,754,1,f,165882000,86283.7,11045100000,11612200,0.00052015,134.581,0.0700024,2.03206,0.00105697,0.0552919,0.0431141,4800,7100,4600
284554612,177890246,328,3,f,84658900,10932.4,7556800000,1659590,0.000129135,151.804,0.0196032,1.03707,0.000133922,0.00700567,0.0172422,2500,4100,7700
284556692,177890246,905,3,f,44824200,654.543,2824220000,79533.8,1.46024e-05,121.51,0.00177435,0.549097,8.01815e-06,0.000419441,0.00155923,8100,1400,2000
284543983,177890246,326,1,f,110752000,1061.19,1642250000,155709,9.5817e-06,146.73,0.00140593,1.35671,1.29996e-05,0.000680027,0.00142007,10600,7000,4700
284554998,177890246,495,3,f,128910000,344.315,8574320000,40145.4,2.67096e-06,116.595,0.000311421,1.57915,4.21786e-06,0.000220643,0.00147869,7900,6300,3600
284550821,177890246,664,2,f,27810600,0,1754230000,0,0,0,0,0.34068,0,0,0,0,0,0
284553365,177890246,17,3,f,76970000,4141.96,4633810000,592754,5.38126e-05,143.11,0.0077011,0.942883,5.0739e-05,0.00265423,0.00501517,8600,3100,6600
284544447,177890246,485,1,f,976562000,16406.6,57961700000,2182220,1.68003e-05,133.009,0.00223459,11.9629,0.000200981,0.0105136,0.0129736,5600,4100,2400
284549819,177890246,465,2,f,51695100,10874.2,3578110000,1542700,0.000210353,141.868,0.0298424,0.633265,0.000133209,0.00696838,0.0119796,4400,7000,6600
284552599,177890246,1070,2,f,100282000,0.253692,9920300000,31.0762,2.52979e-09,122.496,3.09889e-07,1.22845,3.10772e-09,1.6257e-07,2.38319e-06,6400,2800,9700
284555739,177890246,631,3,f,199255000,82577.9,10992200000,9599220,0.000414433,116.244,0.0481755,2.44087,0.00101158,0.0529172,0.029536,5600,7100,3400
284546085,177890246,872,1,f,3435430,0,145806000,0,0,0,0,0.042084,0,0,0,0,0,0
284545239,177890246,648,1,f,144370000,1269.99,12314900000,191982,8.79676e-06,151.168,0.00132979,1.76853,1.55573e-05,0.000813828,0.00339502,3100,2900,4100
284546924,177890246,1005,1,f,3680820,0,155670000,0,0,0,0,0.04509,0,0,0,0,0,0
284543491,177890246,224,1,f,12433000,253.515,684053000,36349.7,2.03905e-05,143.382,0.00292364,0.152304,3.10556e-06,0.000162457,0.00199472,6600,7200,2900
284545345,177890246,687,1,f,56439200,1.323,4245820000,157.344,2.34411e-08,118.93,2.78784e-06,0.691381,1.62067e-08,8.47796e-07,1.28714e-05,8900,600,5200
284545808,177890246,804,1,f,2372080,0,110313000,0,0,0,0,0.029058,0,0,0,0,0,0
284544178,177890246,399,1,f,56766400,0.250442,3865970000,20.3459,4.41179e-09,81.2403,3.58415e-07,0.695389,3.06791e-09,1.60487e-07,2.24832e-06,8000,5000,2000
284546039,177890246,863,1,f,32554800,5.38463,662651000,783.75,1.65402e-07,145.553,2.40748e-05,0.398796,6.59618e-08,3.45056e-06,6.10451e-05,12800,6900,4000
284548605,177890246,162,2,f,5316740,0,273893000,0,0,0,0,0.0651301,0,0,0,0,0,0
284556235,177890246,703,3,f,545498000,20871.8,35707900000,3138580,3.82619e-05,150.374,0.0057536,6.68234,0.000255679,0.0133749,0.0542607,3700,3300,7300
284544092,177890246,364,1,f,2699270,0,109522000,0,0,0,0,0.033066,0,0,0,0,0,0
284551470,177890246,834,2,f,34108900,11378.3,1603100000,1308700,0.000333586,115.018,0.0383683,0.417834,0.000139384,0.00729137,0.0106521,8400,2500,7200
284554148,177890246,262,3,f,114105000,615007,4495010000,116885000,0.00538982,190.055,1.02436,1.39779,0.00753384,0.394106,0.152064,6000,4700,7100
284556691,177890246,904,3,f,152059000,154057,8202700000,17124200,0.00101314,111.155,0.112616,1.86272,0.0018872,0.0987224,0.0613805,4800,6800,5100
284544136,177890246,381,1,f,50958900,19669.6,2896410000,2427540,0.000385989,123.416,0.0476372,0.624247,0.000240952,0.0126046,0.0337993,8400,5800,4000
284546679,177890246,919,1,f,15868400,2.13791,779509000,220.683,1.34727e-07,103.224,1.39071e-05,0.194388,2.61893e-08,1.37e-06,2.6137e-05,3300,3000,4500
284552518,177890246,1041,2,f,216432000,4550.36,11159000000,349119,2.10244e-05,76.7234,0.00161306,2.65129,5.57419e-05,0.00291594,0.00711166,10200,6400,9700
284546001,177890246,856,1,f,455686000,2072750,22616900000,307021000,0.00454864,148.123,0.673756,5.58215,0.0253912,1.32825,0.191586,6900,4300,5400
284548543,177890246,139,2,f,52267600,0,3571640000,0,0,0,0,0.640279,0,0,0,0,0,0
284549882,177890246,480,2,f,4008000,0,246698000,0,0,0,0,0.049098,0,0,0,0,0,0
284543222,177890246,118,1,f,3599020,8.81649,116167000,1343.06,2.44969e-06,152.335,0.000373173,0.044088,1.08002e-07,5.64974e-06,0.000107786,6300,6800,5600
284543988,177890246,329,1,f,421658000,11437.2,31005600000,1184710,2.71244e-05,103.584,0.00280965,5.16532,0.000140106,0.00732915,0.00944179,5300,2400,1600
284545315,177890246,674,1,f,899756,0,38472000,0,0,0,0,0.011022,0,0,0,0,0,0
284557165,177890246,10734,3,f,69690200,0,7495770000,0,0,0,0,0.853705,0,0,0,0,0,0
284557203,177890246,119,3,t,0.121934,0.025911,46.0868,20.053,0.2125,773.919,164.458,1.49369e-09,3.1741e-10,1.66042e-08,3.16776e-07,3300,3200,7100
284556855,177890246,1062,3,f,25765700,3.85576,598981000,364.539,1.49647e-07,94.5441,1.41482e-05,0.31563,4.72331e-08,2.47083e-06,3.71341e-05,5900,3000,8900
284551320,177890246,772,2,f,22902900,0,1365980000,0,0,0,0,0.28056,0,0,0,0,0,0
284554071,177890246,192,3,f,19631000,35963.2,1275670000,4065260,0.00183196,113.04,0.207083,0.24048,0.000440549,0.0230458,0.029536,5600,7100,3400
284554929,177890246,442,3,f,42861100,12931.8,1239890000,1842400,0.000301715,142.47,0.0429854,0.525049,0.000158415,0.00828691,0.0125168,8700,300,4900
284543279,177890246,151,1,f,23393700,901.608,1094580000,91616.9,3.85407e-05,101.615,0.00391631,0.286572,1.10447e-05,0.000577764,0.00182476,2100,3600,4100
284554623,177890246,332,3,f,163592,0,13376500,0,0,0,0,0.002004,0,0,0,0,0,0
284547729,177890246,10681,1,f,55457700,0,4348230000,0,0,0,0,0.679357,0,0,0,0,0,0
284545911,177890246,840,1,f,190994000,38466,8097680000,4618970,0.000201399,120.079,0.0241839,2.33967,0.000471209,0.0246496,0.0243094,1300,5000,3600
284542925,177890246,99,1,f,20776200,1990.59,783214000,203194,9.5811e-05,102.077,0.00978013,0.254508,2.43847e-05,0.0012756,0.0044698,9600,4500,3600
284542736,177890246,41,1,f,16931800,179.068,769961000,22605,1.05759e-05,126.237,0.00133506,0.207414,2.19359e-06,0.00011475,0.000572226,9900,1200,4600
284554112,177890246,231,3,f,2535680,0,55624700,0,0,0,0,0.031062,0,0,0,0,0,0
284544256,177890246,427,1,f,46705500,1917.7,2427980000,344004,4.10594e-05,179.383,0.00736538,0.572143,2.34919e-05,0.00122889,0.00525304,9100,3900,1000
284553407,177890246,48,3,f,197783000,1353.88,12723200000,128233,6.84529e-06,94.7151,0.000648353,2.42284,1.6585e-05,0.000867588,0.00335844,6100,2200,5700
284550885,177890246,685,2,f,27156300,1215780,1843090000,223656000,0.0447698,183.961,8.23589,0.332664,0.0148933,0.779091,0.211926,6600,4600,6600
284551450,177890246,827,2,f,19794600,0.232682,1152700000,15.4148,1.17548e-08,66.2485,7.78739e-07,0.242484,2.85035e-09,1.49106e-07,2.17342e-06,4200,3400,6100
284555741,177890246,632,3,f,118277000,7989.02,5624290000,842228,6.7545e-05,105.423,0.00712081,1.44889,9.78655e-05,0.00511949,0.0247065,8800,5100,3500
284555627,177890246,589,3,f,141834000,25308.2,9686830000,2980630,0.000178435,117.773,0.0210149,1.73747,0.000310026,0.0162179,0.0160649,3300,5900,5400
284556234,177890246,702,3,f,27156300,0,2386730000,0,0,0,0,0.332664,0,0,0,0,0,0
284545286,177890246,663,1,f,38771300,12201.2,1856080000,1610240,0.000314697,131.974,0.0415317,0.474948,0.000149465,0.00781872,0.00884556,7800,6800,3200
284543185,177890246,111,1,f,55375900,2614.99,3692750000,264515,4.72226e-05,101.153,0.00477672,0.678355,3.20336e-05,0.00167573,0.00318373,4700,4900,1600
284550538,177890246,514,2,f,3190040,0,83931300,0,0,0,0,0.039078,0,0,0,0,0,0
284555431,177890246,530,3,f,21430600,3.51336,289934000,346.437,1.63941e-07,98.6058,1.61656e-05,0.262524,4.30386e-08,2.25141e-06,2.42522e-05,7500,2200,5700
284543451,177890246,212,1,f,90057400,24162.7,6666410000,2796550,0.000268303,115.738,0.031053,1.1032,0.000295993,0.0154838,0.0161061,1500,3000,5200
284550707,177890246,585,2,f,9161150,45.4006,542647000,3370.78,4.95578e-06,74.2451,0.000367942,0.112224,5.56158e-07,2.90934e-05,0.00033453,5500,4600,6900
284557041,177890246,1098,3,f,40161800,155.384,1961870000,32676.2,3.86895e-06,210.293,0.000813612,0.491982,1.90346e-06,9.95726e-05,0.000614683,13100,5700,4800
284544004,177890246,334,1,f,31000700,441.722,2080420000,45840,1.42488e-05,103.776,0.00147868,0.379758,5.4111e-06,0.000283062,0.000863057,6800,6400,3000
284554591,177890246,320,3,f,144615000,29114.2,8666810000,3314970,0.000201322,113.861,0.0229227,1.77154,0.000356649,0.0186568,0.00802283,3500,2700,8900
284553850,177890246,125,3,f,106826000,143711,1940570000,15457600,0.00134529,107.56,0.144699,1.30861,0.00176046,0.0920924,0.065016,6600,6700,4200
284545208,177890246,636,1,f,22166700,626344,1429980000,96502900,0.028256,154.073,4.3535,0.271542,0.00767271,0.401371,0.175951,6900,4300,5300
284557191,177890246,767,2,t,288508,216268,332169000,314502000,0.749609,1454.23,1090.1,0.00353422,0.00264928,0.138588,0.727329,3100,2900,7200
284555691,177890246,606,3,f,29037600,1129.85,1385590000,133304,3.89099e-05,117.984,0.00459076,0.35571,1.38406e-05,0.000724025,0.00291494,8200,1700,5700
284550781,177890246,635,2,f,14150700,0.241292,1100980000,23.4706,1.70516e-08,97.2705,1.65862e-06,0.173346,2.95583e-09,1.54624e-07,1.73337e-06,7900,700,7000
284556862,177890246,1072,3,f,16850000,694.224,679277000,72074.6,4.12003e-05,103.82,0.00427743,0.206412,8.50425e-06,0.00044487,0.00360211,8800,3300,3400
284557210,177890246,675,3,t,0.121934,0.025911,46.0868,20.053,0.2125,773.919,164.458,1.49369e-09,3.1741e-10,1.66042e-08,3.16776e-07,3300,3200,7100
284550570,177890246,524,2,f,4744170,0.241453,249982000,23.0927,5.08947e-08,95.6407,4.8676e-06,0.0581161,2.9578e-09,1.54727e-07,2.80197e-06,2700,3100,5900
284557126,177890246,10686,3,f,79014900,1.91877,7134270000,198.92,2.42837e-08,103.67,2.51749e-06,0.967933,2.35049e-08,1.22958e-06,1.4779e-05,12200,4900,8300
284545620,177890246,700,1,f,9815520,0,596505000,0,0,0,0,0.12024,0,0,0,0,0,0
284555752,177890246,639,3,f,42615700,36337.1,2898120000,4113100,0.000852669,113.193,0.096516,0.522043,0.000445129,0.0232854,0.029536,5600,7100,3400
284543638,177890246,272,1,f,3108250,1728.91,110652000,234080,0.000556231,135.392,0.0753094,0.038076,2.11791e-05,0.00110791,0.00524782,5000,6700,5600
284544456,177890246,488,1,f,81796,0,1684360,0,0,0,0,0.001002,0,0,0,0,0,0
284548668,177890246,194,2,f,146088000,26292.2,6489840000,3490970,0.000179976,132.776,0.0238964,1.78957,0.00032208,0.0168485,0.0309208,6100,5200,7000
284552155,177890246,910,2,f,5071340,2813.19,238490000,355990,0.000554722,126.543,0.0701964,0.0621239,3.44615e-05,0.00180273,0.00662559,3300,3100,7000
284554788,177890246,386,3,f,481697000,2670.92,20155000000,356240,5.54481e-06,133.377,0.000739552,5.90078,3.27187e-05,0.00171156,0.00611814,9700,6900,5900
284556688,177890246,901,3,f,222240000,1577.41,2373160000,237545,7.0978e-06,150.592,0.00106887,2.72244,1.93233e-05,0.00101083,0.00314898,9900,5900,8300
284556786,177890246,983,3,f,1509870000,1626580,32235400000,266551000,0.0010773,163.872,0.176539,18.4959,0.0199257,1.04234,0.186474,3700,3200,7100
284552233,177890246,922,2,f,58157000,5863.19,3573000000,734096,0.000100817,125.204,0.0126227,0.712423,7.18241e-05,0.00375722,0.0081941,9400,3700,10400
284548145,177890246,99,2,f,20694400,8.91581,554064000,1120.15,4.30832e-07,125.636,5.41282e-05,0.253506,1.09219e-07,5.71339e-06,0.000100749,10100,4400,7800
284555822,177890246,685,3,f,54394300,1399180,3288790000,247794000,0.025723,177.099,4.55552,0.666331,0.01714,0.896619,0.211926,6600,4600,6600
284556281,177890246,740,3,f,490776,0,29180400,0,0,0,0,0.00601201,0,0,0,0,0,0
284549728,177890246,438,2,f,5316740,0,389638000,0,0,0,0,0.0651301,0,0,0,0,0,0
284554139,177890246,255,3,f,31491500,8218.21,2150590000,1331030,0.000260966,161.961,0.0422662,0.38577,0.000100673,0.00526636,0.0274552,6500,4000,6900
284550703,177890246,582,2,f,12105800,5.7695,696110000,132.567,4.7659e-07,22.9772,1.09507e-05,0.148296,7.06764e-08,3.69719e-06,3.72663e-05,2600,3600,5900
284555385,177890246,515,3,f,17586100,37.3533,981211000,5526.58,2.12402e-06,147.954,0.000314258,0.21543,4.57578e-07,2.39366e-05,0.0002172,5400,6700,5900
284542879,177890246,78,1,f,107071000,55960.3,2565620000,5729040,0.000522646,102.377,0.0535069,1.31162,0.000685513,0.0358602,0.0221608,9100,5600,4100
284552445,177890246,1010,2,f,8097800,0.168659,718757000,14.5764,2.08278e-08,86.425,1.80004e-06,0.0991981,2.06608e-09,1.0808e-07,2.06195e-06,5300,4500,9900
284553230,177890246,1116,2,f,4907760,0,78941800,0,0,0,0,0.0601201,0,0,0,0,0,0
284555814,177890246,681,3,f,12269400,2181.52,439887000,278769,0.000177802,127.787,0.0227207,0.1503,2.67237e-05,0.00139795,0.00467032,8600,4400,5600
284548035,177890246,52,2,f,53003800,0,3545250000,0,0,0,0,0.649297,0,0,0,0,0,0
284544936,177890246,544,1,f,18976700,432.355,1405650000,49503.7,2.27835e-05,114.498,0.00260866,0.232464,5.29635e-06,0.00027706,0.00234177,5800,6000,3200
284545067,177890246,590,1,f,26338300,0,1542660000,0,0,0,0,0.322644,0,0,0,0,0,0
284553342,177890246,182305713,2,f,2290290,5857.91,67871200,1288210,0.00255772,219.91,0.562467,0.028056,7.17594e-05,0.00375384,0.0412831,3600,3300,7200
284543655,177890246,278,1,f,155167000,54139.3,10454600000,6259890,0.00034891,115.626,0.0403429,1.9008,0.000663206,0.0346933,0.0420704,5600,7100,3600
284549638,177890246,407,2,f,77624400,0,6121440000,0,0,0,0,0.950899,0,0,0,0,0,0
284545327,177890246,678,1,f,11860400,0.279647,962581000,23.2334,2.35782e-08,83.0811,1.9589e-06,0.14529,3.42568e-09,1.79202e-07,2.097e-06,7400,2500,1400
284556346,177890246,803,3,f,761357000,385784,40867500000,61316500,0.000506705,158.94,0.0805358,9.32663,0.00472585,0.247216,0.0635385,5700,4700,7200
