id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298957683,100148143,106,1,f,2453880,0,67155200,0,0,0,0,0.03006,0,0,0,0,0,0
298957999,100148143,502,1,f,210870000,412358,14362300000,112801000,0.00195551,273.551,0.534933,2.58316,0.00505139,0.0630576,0.116801,8300,2300,4100
298957843,100148143,315,1,f,4944790000,47075.5,322840000000,47788600,9.52022e-06,1015.15,0.00966442,60.5737,0.000576675,0.00719876,0.037084,2900,4300,3900
298960559,100148143,479,3,t,147602,147531,350893000,350874000,0.999519,2378.31,2377.17,0.00180812,0.00180725,0.0225603,0.600501,6500,2600,6100
298960277,100148143,936,3,f,210379000,2959.72,16942200000,202185,1.40685e-05,68.3121,0.000961048,2.57715,3.62565e-05,0.000452598,0.00387622,12800,2200,7400
298959735,100148143,269,3,f,16195600,1523.54,1080100000,344746,9.4071e-05,226.28,0.0212864,0.198396,1.86633e-05,0.000232978,0.00540342,10200,1800,8900
298958468,100148143,1072,1,f,8506780,21860.7,393985000,12488100,0.0025698,571.26,1.46802,0.104208,0.000267794,0.00334293,0.0683051,8800,3300,3400
298959346,100148143,968,2,f,54312500,31.6811,4030080000,2188.62,5.8331e-07,69.083,4.02968e-05,0.665329,3.88093e-07,4.84465e-06,0.000147587,12000,4500,7300
298957820,100148143,286,1,f,4008000,0,150951000,0,0,0,0,0.049098,0,0,0,0,0,0
298958354,100148143,936,1,f,102736000,1898.2,8338940000,124079,1.84765e-05,65.3665,0.00120774,1.25851,2.32529e-05,0.000290271,0.00379533,12800,2200,4100
298958620,100148143,67,2,f,1799510,4.63147,56424200,497.061,2.57374e-06,107.322,0.00027622,0.022044,5.67356e-08,7.08242e-07,4.51729e-05,8300,4300,5900
298958693,100148143,167,2,f,12064900,1.77244,670175000,24.6495,1.4691e-07,13.907,2.04308e-06,0.147795,2.17124e-08,2.71041e-07,1.53556e-05,2600,4300,7000
298958130,100148143,661,1,f,26992700,41.0178,903469000,2921.25,1.51959e-06,71.219,0.000108224,0.33066,5.02468e-07,6.27242e-06,0.000157763,11200,6900,4000
298960210,100148143,857,3,f,30673500,0,1839870000,0,0,0,0,0.37575,0,0,0,0,0,0
298958990,100148143,533,2,f,52185800,13272.7,3067100000,3820890,0.000254336,287.875,0.0732169,0.639277,0.000162591,0.00202966,0.0283699,10300,2600,8700
298958238,100148143,798,1,f,15786600,248.604,190456000,18193.1,1.57478e-05,73.1808,0.00115243,0.193386,3.0454e-06,3.80164e-05,0.00149464,10500,6700,3500
298957672,100148143,93,1,f,12678400,0,363485000,0,0,0,0,0.15531,0,0,0,0,0,0
298958624,100148143,72,2,f,1390530,0.0009637,91580000,0.100844,6.93044e-10,104.643,7.25221e-08,0.017034,1.18053e-11,1.47368e-10,1.17817e-08,5000,5600,5900
298959538,100148143,7,3,f,89403000,8.36942,3114390000,116.335,9.36146e-08,13.9,1.30124e-06,1.09519,1.02525e-07,1.27985e-06,4.4517e-05,9900,6200,7800
298957743,100148143,190,1,f,46214700,2639.23,270364000,163437,5.7108e-05,61.9258,0.00353646,0.566131,3.23306e-05,0.00040359,0.00817584,12700,7400,5400
298957823,100148143,289,1,f,47932500,0,3332030000,0,0,0,0,0.587173,0,0,0,0,0,0
298959450,100148143,1097,2,f,642917000,198446,24990700000,26692300,0.000308665,134.507,0.0415176,7.87573,0.00243096,0.0303462,0.0394667,6100,3200,5800
298959898,100148143,471,3,f,5234940,508682,658857000,180240000,0.0971705,354.327,34.4301,0.0641281,0.00623136,0.0777874,0.574886,6800,2300,7000
298960477,100148143,10726,3,f,10469900,0,1034250000,0,0,0,0,0.128256,0,0,0,0,0,0
298959038,100148143,598,2,f,3844410,0,188435000,0,0,0,0,0.047094,0,0,0,0,0,0
298958024,100148143,531,1,f,4171600,0.0022468,198333000,0.12348,5.38595e-10,54.9583,2.96003e-08,0.0511021,2.75233e-11,3.43579e-10,2.74683e-08,7700,2800,5300
298959807,100148143,360,3,f,8915760,227.606,511247000,35935.1,2.55285e-05,157.883,0.00403051,0.109218,2.78818e-06,3.48054e-05,0.00148456,3700,4200,5300
298958700,100148143,178,2,f,16768200,639.087,536973000,63245.5,3.81131e-05,98.9623,0.00377176,0.20541,7.82882e-06,9.77288e-05,0.00122739,7700,3700,8300
298959262,100148143,869,2,f,3435430,55.2271,304442000,9569.44,1.60757e-05,173.274,0.00278551,0.042084,6.76532e-07,8.44529e-06,0.000207078,10000,1700,8700
298957655,100148143,67,1,f,1963100,0,60637800,0,0,0,0,0.024048,0,0,0,0,0,0
298957987,100148143,486,1,f,62083200,1285730,4637070000,655247000,0.0207098,509.631,10.5543,0.760519,0.0157502,0.196613,0.39893,6400,2800,5100
298958601,100148143,42,2,f,4498780,0,259086000,0,0,0,0,0.0551101,0,0,0,0,0,0
298958872,100148143,393,2,f,408980,47.8422,23988700,3943.49,0.000116979,82.4271,0.00964226,0.00501,5.86066e-07,7.31599e-06,0.000444216,9800,2400,8700
298958507,100148143,1118,1,f,1799510,0,93986900,0,0,0,0,0.022044,0,0,0,0,0,0
298959157,100148143,732,2,f,1063350,2.80179,36462100,168.638,2.63488e-06,60.1893,0.000158591,0.013026,3.43219e-08,4.28448e-07,3.42534e-05,7900,6500,5700
298958831,100148143,339,2,f,359248000,10549.3,23401600000,2430330,2.9365e-05,230.378,0.00676505,4.40079,0.000129229,0.00161319,0.0456397,8400,2500,7200
298957859,100148143,333,1,f,3190040,8972.2,136295000,1429790,0.00281256,159.358,0.448203,0.039078,0.000109909,0.00137202,0.0163424,4000,4800,5500
298957998,100148143,501,1,f,4662370,132.684,357275000,27716.6,2.84585e-05,208.892,0.00594474,0.0571141,1.62538e-06,2.02899e-05,0.00130755,10300,2500,2600
298958495,100148143,1104,1,f,4253390,0,212961000,0,0,0,0,0.0521041,0,0,0,0,0,0
298957787,100148143,242,1,f,128747000,570166,5697270000,74058700,0.00442858,129.89,0.575227,1.57715,0.00698454,0.0871895,0.112791,5700,2800,5400
298958269,100148143,839,1,f,3517230,0,169660000,0,0,0,0,0.043086,0,0,0,0,0,0
298959880,100148143,450,3,f,48341400,935.105,2516230000,57658.1,1.93438e-05,61.6594,0.00119273,0.592183,1.1455e-05,0.000142996,0.00110834,4700,2000,9100
298958256,100148143,824,1,f,62819300,222083,2111680000,71290000,0.00353527,321.005,1.13484,0.769537,0.00272052,0.0339609,0.102389,6800,3000,4900
298959116,100148143,684,2,f,4089800,74.8657,214816000,8701.99,1.83055e-05,116.235,0.00212773,0.0501,9.17105e-07,1.14484e-05,0.000817527,7200,6200,6200
298959983,100148143,580,3,f,8915760,36.8762,228032000,2283.2,4.13606e-06,61.9153,0.000256085,0.109218,4.51733e-07,5.63908e-06,0.000186786,9100,3400,3600
298960222,100148143,872,3,f,11533200,0,502063000,0,0,0,0,0.141282,0,0,0,0,0,0
298959035,100148143,595,2,f,14886900,1270.59,456122000,96913.8,8.53498e-05,76.2746,0.00651002,0.182364,1.55647e-05,0.000194298,0.00332318,8500,5800,6100
298959398,100148143,1031,2,f,13251000,0,323694000,0,0,0,0,0.162324,0,0,0,0,0,0
298958929,100148143,460,2,f,2944660,0,124339000,0,0,0,0,0.036072,0,0,0,0,0,0
298959480,100148143,1140,2,f,15541200,501.362,643498000,35250.2,3.22601e-05,70.3088,0.00226817,0.19038,6.14168e-06,7.6668e-05,0.000745306,8100,6800,9300
298960563,100148143,504,3,t,124218,121829,270718000,270088000,0.980768,2216.95,2174.31,0.00152167,0.0014924,0.01863,0.541447,6500,2600,6200
298958926,100148143,455,2,f,981552,0,53069700,0,0,0,0,0.012024,0,0,0,0,0,0
298959129,100148143,698,2,f,1597840000,109558,89008900000,61289800,6.85666e-05,559.426,0.0383579,19.5735,0.00134209,0.0167536,0.124995,3200,6100,6100
298960047,100148143,654,3,f,13414500,0,1229310000,0,0,0,0,0.164328,0,0,0,0,0,0
298959509,100148143,10705,2,f,1472330,0.487308,90474100,34.0092,3.30978e-07,69.7899,2.30989e-05,0.018036,5.96953e-09,7.45189e-08,5.9576e-06,11400,4200,6000
298959546,100148143,19,3,f,1635920,4525.11,71478800,637507,0.00276609,140.882,0.389693,0.02004,5.54326e-05,0.000691977,0.0119059,5200,2800,5900
298960261,100148143,917,3,f,7688820,0,269221000,0,0,0,0,0.0941881,0,0,0,0,0,0
298959792,100148143,340,3,f,8670380,133.159,340820000,19421.2,1.53579e-05,145.85,0.00223995,0.106212,1.63119e-06,2.03625e-05,0.00102073,7500,1600,7800
298960525,100148143,802,2,t,11467.2,11447.1,24090800,24085500,0.998245,2104.07,2100.38,0.000140473,0.000140227,0.00175048,0.0679101,6800,2800,5900
298958073,100148143,597,1,f,49445400,20328.3,2761540000,2973030,0.000411126,146.251,0.0601275,0.605707,0.000249022,0.00310859,0.0294447,4100,4100,5400
298959024,100148143,581,2,f,6952660,118262,265734000,16712000,0.0170096,141.313,2.40368,0.0851701,0.00144871,0.0180845,0.116058,5600,3400,5700
298959529,100148143,182305697,2,f,33372800,10.2285,2597260000,707.004,3.06491e-07,69.1213,2.11851e-05,0.408816,1.25299e-07,1.56413e-06,0.000103332,3600,2700,8900
298957817,100148143,280,1,f,1226940,0,59824900,0,0,0,0,0.01503,0,0,0,0,0,0
298960401,100148143,1089,3,f,3287910000,111620000,291248000000,72688200000,0.0339485,651.213,22.1077,40.277,1.36734,17.0688,1,6800,2600,6200
298957836,100148143,307,1,f,30100900,0.0481827,487123000,3.47772,1.60071e-09,72.1778,1.15535e-07,0.368736,5.90238e-10,7.36807e-09,5.8906e-07,10800,7200,4800
298959236,100148143,839,2,f,3926210,0,193153000,0,0,0,0,0.048096,0,0,0,0,0,0
298958011,100148143,515,1,f,8833970,18.8868,445936000,2684.36,2.13797e-06,142.129,0.000303868,0.108216,2.31363e-07,2.88815e-06,6.35191e-05,5200,6200,5200
298958287,100148143,857,1,f,15459400,0,899149000,0,0,0,0,0.189378,0,0,0,0,0,0
298960523,100148143,726,2,t,3872510,3869600,7928800000,7927980000,0.999249,2048.79,2047.25,0.0474382,0.0474026,0.591737,0.986581,6800,2700,6200
298957912,100148143,398,1,f,33454600,54.7538,679688000,8237.01,1.63666e-06,150.437,0.000246215,0.409818,6.70734e-07,8.37292e-06,0.000151582,10100,7100,4600
298958763,100148143,254,2,f,321458000,158285,19716100000,25199500,0.000492396,159.204,0.0783912,3.93786,0.00193899,0.0242048,0.0558217,8000,2200,6100
298960299,100148143,962,3,f,267549000,7482.71,17671000000,1104800,2.79676e-05,147.647,0.00412933,3.27747,9.16632e-05,0.00114425,0.0211257,7000,700,6200
298959260,100148143,867,2,f,33863500,735.308,1296560000,52043.7,2.17139e-05,70.7781,0.00153687,0.414828,9.00753e-06,0.000112443,0.00316768,10600,3400,6800
298959806,100148143,359,3,f,73125600,2128.42,3830500000,393984,2.91064e-05,185.106,0.00538777,0.895789,2.60731e-05,0.000325477,0.00551172,5400,6000,4700
298960031,100148143,634,3,f,21512300,0.770968,844575000,16.2116,3.58384e-08,21.0276,7.53595e-07,0.263526,9.44435e-09,1.17896e-07,8.57054e-06,7700,2800,6200
298960528,100148143,958,2,t,140.827,140.827,317066,317066,1,2251.46,2251.46,1.72513e-06,1.72513e-06,2.15351e-05,0.00166904,6800,2900,5900
298958708,100148143,189,2,f,10060900,101.777,548223000,12946.9,1.01161e-05,127.209,0.00128686,0.123246,1.24677e-06,1.55637e-05,0.00115427,7200,5000,5700
298960016,100148143,617,3,f,16768200,0,904508000,0,0,0,0,0.20541,0,0,0,0,0,0
298958257,100148143,826,1,f,76642900,869189,3411460000,109120000,0.0113408,125.543,1.42375,0.938875,0.0106476,0.132916,0.0755857,4100,6000,5600
298958734,100148143,222,2,f,2617470,0,54225800,0,0,0,0,0.032064,0,0,0,0,0,0
298959931,100148143,511,3,f,22166700,0,1170190000,0,0,0,0,0.271542,0,0,0,0,0,0
298958466,100148143,1069,1,f,2290290,1.3345,22705500,60.2224,5.8268e-07,45.1271,2.62947e-05,0.028056,1.63477e-08,2.04072e-07,1.01131e-05,11000,7300,4900
298958050,100148143,569,1,f,163592,0,7478860,0,0,0,0,0.002004,0,0,0,0,0,0
298959755,100148143,296,3,f,63391900,5168.2,4960160000,792604,8.15278e-05,153.362,0.0125032,0.776551,6.33105e-05,0.000790318,0.00593309,6100,2300,6000
298960530,100148143,991,2,t,123254,99091.7,104541000,98885800,0.803961,997.923,802.291,0.00150987,0.00121387,0.015153,0.261452,7000,2100,6000
298959563,100148143,44,3,f,144288000,4456.36,7658810000,419656,3.08851e-05,94.1701,0.00290846,1.76753,5.45904e-05,0.000681463,0.0112022,4200,3500,5900
298959833,100148143,394,3,f,146824000,340.151,9253630000,18097,2.31673e-06,53.2028,0.000123256,1.79859,4.16685e-06,5.20157e-05,0.000552461,8100,300,4300
298957675,100148143,96,1,f,23066500,102.421,1124750000,6616.78,4.44024e-06,64.604,0.000286857,0.282564,1.25465e-06,1.56621e-05,0.000603723,11700,5200,3400
298959251,100148143,856,2,f,478179000,558129,25158200000,363241000,0.0011672,650.82,0.759634,5.8577,0.00683708,0.0853487,0.402649,6900,3000,6500
298959386,100148143,1016,2,f,147682000,691.254,4107190000,28050.4,4.68071e-06,40.5789,0.000189938,1.8091,8.46786e-06,0.000105706,0.00202481,1400,5300,7700
298958766,100148143,257,2,f,8588580,266.961,590269000,55970.1,3.10833e-05,209.656,0.00651681,0.10521,3.27028e-06,4.08236e-05,0.00163808,9900,2000,7800
298960282,100148143,943,3,f,320694000,4745.26,24272500000,657881,1.47968e-05,138.64,0.00205143,3.9285,5.81294e-05,0.000725642,0.0261783,6900,700,6200
298960520,100148143,632,2,t,1680380,1678260,3344970000,3344370000,0.998735,1992.76,1990.24,0.0205847,0.0205587,0.256638,0.952464,6900,2700,6200
298960491,100148143,182305713,3,f,4662370,8.30755,149972000,1281.27,1.78183e-06,154.23,0.000274811,0.0571141,1.01768e-07,1.27039e-06,4.16885e-05,7500,1800,8200
298960546,100148143,375,3,t,2965220,2508050,4403060000,4300320000,0.845822,1714.6,1450.25,0.036324,0.0307236,0.38353,0.866159,6800,2700,6400
298958867,100148143,385,2,f,254876000,4375.66,18338500000,702841,1.71678e-05,160.625,0.00275758,3.12224,5.36018e-05,0.000669123,0.00856709,10300,2500,9000
298958312,100148143,888,1,f,18158700,242.149,987461000,33254.5,1.33351e-05,137.331,0.00183133,0.222444,2.96632e-06,3.70292e-05,0.00244695,8100,4400,900
298959813,100148143,367,3,f,48014300,8039.34,2425660000,2146380,0.000167437,266.985,0.044703,0.588175,9.84819e-05,0.00122937,0.0179259,5500,5500,6600
298958960,100148143,498,2,f,12923800,17.7646,696171000,5112.2,1.37457e-06,287.774,0.000395566,0.158316,2.17617e-07,2.71656e-06,0.000181074,5400,5400,6500
298958201,100148143,748,1,f,3599020,11.6853,185159000,1608.73,3.24678e-06,137.672,0.00044699,0.044088,1.43144e-07,1.7869e-06,3.56915e-05,5400,6400,5200
298959711,100148143,240,3,f,18240500,877.45,761290000,91442.1,4.81045e-05,104.213,0.00501313,0.223446,1.07488e-05,0.000134179,0.00674221,8200,6400,9200
298958800,100148143,304,2,f,16277400,0.0239084,1108470000,0.79869,1.46881e-09,33.4063,4.90674e-08,0.199398,2.92878e-10,3.65606e-09,2.77911e-07,2800,2400,6000
298959573,100148143,59,3,f,17422500,0,865374000,0,0,0,0,0.213426,0,0,0,0,0,0
298960340,100148143,1010,3,f,15950200,0.0241574,1292830000,0.519058,1.51455e-09,21.4865,3.25424e-08,0.19539,2.95928e-10,3.69413e-09,2.4758e-07,4800,4200,1700
298960173,100148143,812,3,f,32882000,0.117833,534443000,9.48687,3.58352e-09,80.5109,2.88513e-07,0.402804,1.44346e-09,1.8019e-08,1.19802e-06,9900,4600,5600
298958826,100148143,334,2,f,30755300,3061.61,2027310000,416354,9.95474e-05,135.992,0.0135376,0.376752,3.75047e-05,0.00046818,0.0043327,6700,6400,8900
298959052,100148143,612,2,f,30918900,299.997,865674000,21716.7,9.70272e-06,72.3896,0.000702376,0.378756,3.67497e-06,4.58754e-05,0.00180778,10400,3800,7500
298959369,100148143,993,2,f,410885000,26082.5,25693600000,3999990,6.34787e-05,153.359,0.00973505,5.03334,0.00031951,0.00398851,0.0237776,6900,600,6100
298958218,100148143,771,1,f,569464000,2058.97,15673900000,144065,3.61563e-06,69.9696,0.000252984,6.97593,2.52224e-05,0.000314856,0.0041151,10400,3700,3900
298959433,100148143,1077,2,f,981552,0,58891000,0,0,0,0,0.012024,0,0,0,0,0,0
298958795,100148143,296,2,f,31818600,3453.16,2497780000,435996,0.000108526,126.26,0.0137025,0.389778,4.23012e-05,0.000528055,0.00593309,6100,2300,6000
298959438,100148143,1083,2,f,44322000,1577500,3600070000,1843690000,0.0355919,1168.74,41.5977,0.542944,0.0193244,0.241231,0.701605,6300,3000,6100
298959247,100148143,851,2,f,21021600,155.726,1398060000,11592.2,7.40794e-06,74.4392,0.000551441,0.257514,1.90765e-06,2.38136e-05,0.000993825,8900,2100,7100
298958000,100148143,503,1,f,46869100,1089.31,2660200000,391440,2.32415e-05,359.347,0.00835177,0.574147,1.3344e-05,0.000166577,0.00959973,8800,3000,3800
298960136,100148143,761,3,f,1308740,0,67572100,0,0,0,0,0.016032,0,0,0,0,0,0
298958143,100148143,674,1,f,899756,0,14485800,0,0,0,0,0.011022,0,0,0,0,0,0
298960060,100148143,667,3,f,6952660,0,363117000,0,0,0,0,0.0851701,0,0,0,0,0,0
298958482,100148143,1089,1,f,1647290000,37772100,126156000000,17770000000,0.0229298,470.453,10.7874,20.1793,0.462708,5.77608,0.553421,7700,2300,4200
298959713,100148143,242,3,f,261829000,1345550,11377700000,166640000,0.00513902,123.846,0.636447,3.20741,0.0164829,0.20576,0.112791,5700,2800,5400
298960537,100148143,1129,2,t,185.214,185.214,368619,368619,1,1990.23,1990.23,2.26888e-06,2.26888e-06,2.83229e-05,0.00166904,6800,2900,5900
298959729,100148143,260,3,f,13251000,5870.91,622726000,718642,0.000443056,122.407,0.0542333,0.162324,7.19187e-05,0.000897776,0.00428765,6100,6900,7800
298959964,100148143,556,3,f,38198700,326.211,2311230000,29850.1,8.53983e-06,91.5055,0.000781442,0.467934,3.99608e-06,4.98839e-05,0.00356936,4200,3500,6000
298960346,100148143,1018,3,f,208907000,54.1511,12978200000,1092.8,2.59212e-07,20.1805,5.23103e-06,2.55911,6.63351e-07,8.28075e-06,0.00015041,6600,3200,800
298958421,100148143,1016,1,f,146785000,818.031,4849590000,43562.6,5.57301e-06,53.253,0.000296779,1.79811,1.00209e-05,0.000125093,0.00218052,1200,5300,3600
298957616,100148143,10,1,f,137499000,4830.9,8413910000,1762130,3.5134e-05,364.762,0.0128156,1.68436,5.91785e-05,0.000738738,0.0312995,8800,2700,3900
298960458,100148143,10695,3,f,23966200,6743.23,1454070000,1561820,0.000281364,231.613,0.0651675,0.293586,8.26046e-05,0.00103117,0.0133168,10000,3700,8400
298958803,100148143,308,2,f,24947800,8.05896,1570090000,1078.64,3.23033e-07,133.843,4.32358e-05,0.30561,9.87222e-08,1.23237e-06,5.19189e-05,7500,1600,7900
298959050,100148143,610,2,f,36317400,3705.25,2647670000,690901,0.000102024,186.465,0.019024,0.444888,4.53893e-05,0.000566605,0.00600022,7000,1300,5900
298960189,100148143,834,3,f,62982900,11605.7,3139420000,2832670,0.000184268,244.075,0.0449752,0.771541,0.00014217,0.00177474,0.0456397,8400,2500,7200
298957849,100148143,323,1,f,897057000,9411.87,41037000000,2230440,1.04919e-05,236.982,0.0024864,10.9889,0.000115295,0.00143926,0.0312995,8800,2700,3900
298957854,100148143,328,1,f,41863800,3.10555,3269480000,596.993,7.4182e-08,192.234,1.42603e-05,0.512832,3.80429e-08,4.74898e-07,1.83943e-05,4600,4500,1800
298958370,100148143,956,1,f,176598000,1521.09,6722100000,117686,8.61329e-06,77.37,0.00066641,2.16332,1.86333e-05,0.000232603,0.00195575,8300,3400,1700
298959631,100148143,136,3,f,223712000,0,6176470000,0,0,0,0,2.74047,0,0,0,0,0,0
298960301,100148143,965,3,f,22984700,482.569,1346970000,76557.8,2.09952e-05,158.646,0.00333082,0.281562,5.91147e-06,7.37941e-05,0.00118372,8600,400,6500
298957942,100148143,436,1,f,22493900,32335.7,703628000,2755980,0.00143753,85.2304,0.122521,0.27555,0.000396112,0.00494475,0.0334619,5400,3800,5600
298960404,100148143,1092,3,f,39180300,0.03061,1105460000,3.05776,7.81261e-10,99.8941,7.80434e-08,0.479958,3.74973e-10,4.68087e-09,3.74224e-07,7200,3300,3500
298959245,100148143,848,2,f,113287000,623038,3080150000,273638000,0.00549962,439.2,2.41543,1.38777,0.00763221,0.0952746,0.160178,7600,2800,7500
298958055,100148143,576,1,f,654368,0,16621200,0,0,0,0,0.00801601,0,0,0,0,0,0
298959068,100148143,631,2,f,99463900,8424.83,5573970000,1196270,8.47024e-05,141.993,0.0120272,1.21843,0.000103204,0.00128832,0.00674221,8200,6400,9200
298958812,100148143,320,2,f,72218000,2444.1,3808530000,234802,3.38434e-05,96.069,0.0032513,0.88467,2.99402e-05,0.00037375,0.00545295,6900,500,6200
298957899,100148143,380,1,f,2699270,114.737,54748100,7618.51,4.25067e-05,66.3998,0.00282244,0.033066,1.40553e-06,1.75455e-05,0.00133677,13000,4900,4700
298958335,100148143,914,1,f,81796,0,5137720,0,0,0,0,0.001002,0,0,0,0,0,0
298959407,100148143,1044,2,f,4580580,170.435,101952000,30159.7,3.72081e-05,176.958,0.00658427,0.0561121,2.08782e-06,2.60628e-05,0.00175605,8900,4400,8000
298957635,100148143,39,1,f,111324000,118.648,6997850000,2745.2,1.06578e-06,23.1374,2.46595e-05,1.36372,1.45343e-06,1.81435e-05,0.000355232,3000,2200,5600
298959135,100148143,703,2,f,273853000,11309.9,16522600000,1653030,4.12992e-05,146.158,0.00603619,3.3547,0.000138546,0.0017295,0.00839993,6400,6600,8300
298958166,100148143,700,1,f,9815520,349.127,407966000,45685.1,3.55689e-05,130.855,0.00465438,0.12024,4.2768e-06,5.33883e-05,0.00143938,6300,6700,4900
298959906,100148143,481,3,f,21757700,9478.68,1172210000,1352670,0.000435647,142.706,0.0621694,0.266532,0.000116114,0.00144947,0.0100268,3400,6700,6500
298957908,100148143,393,1,f,245388,0,12727600,0,0,0,0,0.003006,0,0,0,0,0,0
298960255,100148143,909,3,f,960776000,773209,52977000000,159348000,0.000804776,206.087,0.165854,11.7695,0.00947181,0.118239,0.0906325,10200,3000,8600
298957922,100148143,412,1,f,30852400,3124.48,2424540000,7891210,0.000101272,2525.61,0.255773,0.377942,3.82749e-05,0.000477793,0.0191075,2900,4300,3800
298958381,100148143,968,1,f,50059200,9.38862,3936630000,757.124,1.8755e-07,80.6427,1.51246e-05,0.613225,1.15011e-07,1.4357e-06,6.94666e-05,12100,4600,4000
298959471,100148143,1123,2,f,57829800,7022.69,349173000,492413,0.000121437,70.1175,0.00851487,0.708415,8.60279e-05,0.0010739,0.00576635,12500,5200,8000
298958510,100148143,1123,1,f,57829800,13910.5,427649000,999554,0.000240542,71.8561,0.0172844,0.708415,0.000170404,0.00212718,0.0083409,11600,6400,3200
298960200,100148143,845,3,f,70344600,746175,5405020000,124140000,0.0106074,166.368,1.76474,0.861721,0.00914065,0.114105,0.129378,8200,2200,6700
298958994,100148143,538,2,f,1145140,0,30058100,0,0,0,0,0.014028,0,0,0,0,0,0
298959570,100148143,53,3,f,4253390,0,176222000,0,0,0,0,0.0521041,0,0,0,0,0,0
298959836,100148143,398,3,f,66990900,109.071,1401650000,11295.9,1.62814e-06,103.565,0.000168618,0.820639,1.33612e-06,1.6679e-05,0.000409584,10200,7200,6700
298959883,100148143,453,3,f,3004690000,6742.59,216663000000,403312,2.24402e-06,59.8156,0.000134227,36.8075,8.25967e-05,0.00103107,0.00234748,4100,1700,8200
298959296,100148143,908,2,f,14068900,3755.74,495522000,1403680,0.000266953,373.743,0.099772,0.172344,4.60078e-05,0.000574326,0.00996765,5400,5200,6400
298959741,100148143,278,3,f,311725000,67329.5,17551000000,9043370,0.00021599,134.315,0.0290108,3.81863,0.000824786,0.010296,0.011983,6000,6100,3300
298960471,100148143,10711,3,f,97500800,6.91165,8080510000,538.356,7.08881e-08,77.891,5.52155e-06,1.19439,8.46677e-08,1.05693e-06,3.08148e-05,10700,3400,7200
298959491,100148143,10683,2,f,77297200,883.672,5983850000,54839.9,1.14321e-05,62.0591,0.000709468,0.946891,1.0825e-05,0.000135131,0.00157125,11800,4800,8800
298959526,100148143,10737,2,f,28792200,31.6811,2051080000,2188.62,1.10033e-06,69.083,7.60144e-05,0.352704,3.88093e-07,4.84465e-06,0.000147587,12000,4500,7300
298960240,100148143,894,3,f,76642900,1607.14,4439660000,188914,2.09692e-05,117.547,0.00246486,0.938875,1.96875e-05,0.000245763,0.00122822,8300,300,4500
298957977,100148143,475,1,f,34190700,78329.2,1502010000,36342200,0.00229095,463.967,1.06292,0.418836,0.000959533,0.0119781,0.0683051,8800,3300,3400
298959358,100148143,981,2,f,41716000,619.809,1836390000,40549.6,1.48578e-05,65.4228,0.00097204,0.511021,7.59266e-06,9.47808e-05,0.00164053,4900,2600,9800
298957733,100148143,177,1,f,654368,0,23668800,0,0,0,0,0.00801601,0,0,0,0,0,0
298960327,100148143,993,3,f,820308000,27676.2,50141300000,4103550,3.37388e-05,148.27,0.00500244,10.0488,0.000339034,0.00423223,0.0237776,6900,600,6100
298959539,100148143,8,3,f,33928200000,118720000,2027550000000,74828900000,0.00349916,630.298,2.20551,415.62,1.45432,18.1546,1,6800,2600,6200
298959956,100148143,541,3,f,308616000,10017.2,17944100000,1628440,3.24583e-05,162.565,0.00527658,3.78055,0.00012271,0.00153182,0.00659894,9700,2600,8900
298960465,100148143,10703,3,f,324567000,49705300,58423900000,34011300000,0.153143,684.259,104.79,3.97595,0.60889,7.6009,0.999992,6700,2600,6100
298957990,100148143,489,1,f,2126700,272.093,145031000,30241,0.000127942,111.142,0.0142197,0.026052,3.33314e-06,4.16083e-05,0.00116249,4100,5900,5200
298958429,100148143,1026,1,f,6707270,0,203023000,0,0,0,0,0.0821641,0,0,0,0,0,0
298959224,100148143,826,2,f,88421500,1006960,3580530000,117984000,0.0113882,117.168,1.33433,1.08316,0.0123353,0.153984,0.116058,5600,3400,5700
298960219,100148143,868,3,f,4335190,344.059,155278000,23710.5,7.93643e-05,68.9139,0.0054693,0.0531061,4.21473e-06,5.26133e-05,0.00129379,10500,3800,4100
298959272,100148143,881,2,f,18485900,735.308,781314000,52043.7,3.97767e-05,70.7781,0.00281532,0.226452,9.00753e-06,0.000112443,0.00316768,10600,3400,6800
298960190,100148143,835,3,f,300437000,134672,14429900000,18590100,0.000448256,138.039,0.0618769,3.68035,0.00164974,0.020594,0.0427275,4900,6800,4700
298960560,100148143,483,3,t,140.827,140.827,317066,317066,1,2251.46,2251.46,1.72513e-06,1.72513e-06,2.15351e-05,0.00166904,6800,2900,5900
298958403,100148143,991,1,f,489222000,1660090,15684500000,506473000,0.00339333,305.087,1.03526,5.99297,0.0203361,0.25386,0.449291,6200,2900,5600
298958512,100148143,1126,1,f,654368,0,31362000,0,0,0,0,0.00801601,0,0,0,0,0,0
298957774,100148143,229,1,f,76561100,2330.33,791273000,165891,3.04376e-05,71.1876,0.00216678,0.937873,2.85466e-05,0.000356353,0.00819269,13100,5000,3800
298958371,100148143,957,1,f,61428800,60.3471,5112800000,4234.8,9.82391e-07,70.1741,6.89384e-05,0.752503,7.39252e-07,9.22824e-06,0.000230787,12900,4700,4700
