id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282631097,127349111,359,2,f,36317400,942.731,2240780000,185831,2.59581e-05,197.12,0.00511685,0.444888,1.15485e-05,0.000390693,0.00405907,4800,5900,6900
282630375,127349111,648,1,f,144370000,0,13038300000,0,0,0,0,1.76853,0,0,0,0,0,0
282633881,127349111,780,3,f,24375200,297.592,1246350000,7999.5,1.22088e-05,26.8807,0.000328182,0.298596,3.6455e-06,0.00012333,0.00132107,7600,5800,3700
282632817,127349111,117,3,f,44169800,95199,274976000,1958180,0.00215529,20.5693,0.0443329,0.541081,0.00116619,0.039453,0.0171189,5700,7200,6200
282632629,127349111,10732,2,f,30591700,7537.73,2652620000,2860060,0.000246398,379.433,0.0934913,0.374748,9.23372e-05,0.00312383,0.0196019,12600,4500,6400
282632380,127349111,1033,2,f,71162500,9103.15,5392220000,743869,0.000127921,81.7155,0.0104531,0.871741,0.000111514,0.00377259,0.00939548,13000,4700,7200
282634487,127349111,10672,3,f,171035000,1127.67,13426500000,175543,6.59317e-06,155.669,0.00102635,2.09518,1.38139e-05,0.000467334,0.00207156,10500,4000,8500
282631857,127349111,886,2,f,169400000,38394.3,11395200000,2277870,0.000226649,59.3283,0.0134467,2.07514,0.00047033,0.0159116,0.0167485,9700,1500,6900
282630729,127349111,1084,1,f,53249200,15707.3,3498060000,535789,0.000294977,34.1108,0.0100619,0.652303,0.000192414,0.00650952,0.0217775,9100,2900,3600
282634303,127349111,1027,3,f,15623000,20.2247,1115210000,682.492,1.29454e-06,33.7455,4.3685e-05,0.191382,2.47752e-07,8.38164e-06,0.00010014,8900,2900,10500
282632744,127349111,64,3,f,12678400,761.191,1206500000,17709,6.00385e-05,23.2649,0.00139679,0.15531,9.32459e-06,0.000315458,0.00185428,6200,3200,5000
282632568,127349111,10686,2,f,39752900,6861.81,3113430000,284651,0.000172612,41.4833,0.00716051,0.486972,8.40572e-05,0.00284372,0.00939548,13000,4700,7200
282634397,127349111,1083,3,f,88585100,47565.2,3816810000,2744340,0.000536943,57.6964,0.0309797,1.08517,0.000582673,0.0197123,0.0330164,8500,5800,5200
282634285,127349111,1020,3,f,90139200,1683.4,5239700000,233878,1.86755e-05,138.932,0.00259463,1.10421,2.06216e-05,0.000697644,0.00286385,7500,3400,6600
282631490,127349111,702,2,f,13251000,0,1437870000,0,0,0,0,0.162324,0,0,0,0,0,0
282633727,127349111,679,3,f,47768900,6084,1510060000,541259,0.000127363,88.9643,0.0113308,0.585169,7.4529e-05,0.00252137,0.00544141,9400,5500,6200
282631377,127349111,648,2,f,144043000,0.0260005,12973400000,1.25854,1.80505e-10,48.4045,8.73727e-09,1.76452,3.18506e-10,1.07753e-08,2.05272e-07,4200,1500,6900
282632192,127349111,974,2,f,32473000,0,3427710000,0,0,0,0,0.397794,0,0,0,0,0,0
282632453,127349111,1080,2,f,824176000,90484.9,64297500000,4867930,0.000109788,53.7982,0.00590641,10.0962,0.00110844,0.0374993,0.0181166,9100,4000,8100
282634036,127349111,878,3,f,30019100,24065.7,1857110000,1454050,0.000801679,60.4198,0.0484373,0.367734,0.000294805,0.00997347,0.0127739,4200,3100,1700
282630801,127349111,10708,1,f,21021600,9428.9,1723420000,2344570,0.000448535,248.658,0.111532,0.257514,0.000115504,0.00390759,0.00717304,10900,3500,5500
282630237,127349111,481,1,f,11042500,8227.98,642817000,298481,0.000745122,36.2763,0.0270303,0.13527,0.000100793,0.00340989,0.0141457,4000,6500,5400
282631095,127349111,356,2,f,654368,730.435,25954400,84258.3,0.00111624,115.354,0.128763,0.00801601,8.94782e-06,0.000302711,0.00505211,7100,5600,7100
282632747,127349111,67,3,f,3762620,4704.61,152249000,439620,0.00125036,93.4445,0.116839,0.046092,5.76315e-05,0.00194972,0.0106093,8500,4200,5200
282630780,127349111,10681,1,f,55457700,330.678,3950530000,13776.4,5.96271e-06,41.661,0.000248413,0.679357,4.05081e-06,0.000137042,0.00325801,12900,4600,3400
282631011,127349111,250,2,f,28465000,185.71,1406620000,28130,6.52414e-06,151.473,0.000988229,0.348696,2.27494e-06,7.6963e-05,0.000660668,5400,3100,5800
282633015,127349111,247,3,f,653550000,38947,50336800000,1278640,5.9593e-05,32.8303,0.00195645,8.00599,0.000477101,0.0161407,0.0120436,6900,3200,10600
282630080,127349111,290,1,f,317287000,78167,14959700000,5148040,0.000246361,65.8595,0.0162252,3.88676,0.000957545,0.0323945,0.0438027,5600,7000,4400
282631335,127349111,612,2,f,30918900,9114.56,870651000,722215,0.000294789,79.2375,0.0233584,0.378756,0.000111653,0.00377731,0.00568641,9700,4500,7200
282632830,127349111,125,3,f,106826000,155993,1991200000,7825420,0.00146026,50.1651,0.0732541,1.30861,0.00191092,0.0646477,0.0412853,6300,6800,7200
282632538,127349111,1139,2,f,3599020,0.359653,240834000,81.8802,9.99306e-08,227.665,2.27507e-05,0.044088,4.40574e-09,1.4905e-07,4.39694e-06,6100,6500,8100
282630114,127349111,332,1,f,81796,0,5453100,0,0,0,0,0.001002,0,0,0,0,0,0
282633258,127349111,409,3,f,71980500,260.47,5592410000,14620.3,3.61862e-06,56.1305,0.000203115,0.881761,3.19076e-06,0.000107946,0.000431247,9200,1800,1700
282631699,127349111,804,2,f,2290290,1096.16,142763000,135380,0.000478613,123.503,0.0591103,0.028056,1.3428e-05,0.000454278,0.00401438,7700,4900,6700
282630214,127349111,453,1,f,1503490000,152478,135404000000,8151490,0.000101416,53.46,0.00542171,18.4178,0.00186786,0.0631911,0.0164799,6100,2900,1000
282631472,127349111,694,2,f,18322300,0.00393448,1625770000,0.0989694,2.14737e-10,25.1544,5.40158e-09,0.224448,4.81973e-11,1.63055e-09,4.81011e-08,3400,4600,8700
282631876,127349111,904,2,f,81468800,46890.6,3895590000,2602950,0.000575564,55.5111,0.0319502,0.997993,0.000574409,0.0194327,0.0250859,4900,7000,6500
282631516,127349111,718,2,f,37871500,0,2151020000,0,0,0,0,0.463926,0,0,0,0,0,0
282629944,127349111,114,1,f,3271840,1395.04,77034000,99254,0.000426377,71.1479,0.0303358,0.04008,1.70892e-05,0.000578141,0.00341745,10500,6500,4000
282629971,127349111,149,1,f,21675900,1273.44,960681000,85882.7,5.87489e-05,67.4416,0.00396212,0.26553,1.55996e-05,0.000527746,0.00308952,5800,3700,5400
282630388,127349111,662,1,f,3517230,0.409468,193152000,41.8894,1.16418e-07,102.302,1.19098e-05,0.043086,5.01598e-09,1.69694e-07,3.38331e-06,4600,4200,2600
282630995,127349111,233,2,f,23639000,0,2075720000,0,0,0,0,0.289578,0,0,0,0,0,0
282630457,127349111,747,1,f,3108250,0,224054000,0,0,0,0,0.038076,0,0,0,0,0,0
282631101,127349111,363,2,f,18240500,0,1393940000,0,0,0,0,0.223446,0,0,0,0,0,0
282633760,127349111,705,3,f,2699270,4742.82,93056100,578113,0.00175707,121.892,0.214174,0.033066,5.80995e-05,0.00196555,0.0111094,10700,4300,6600
282630644,127349111,976,1,f,45805800,14595.3,3853330000,3014760,0.000318636,206.556,0.0658162,0.561121,0.000178793,0.0060487,0.0137793,10700,3200,4700
282633729,127349111,681,3,f,12269400,4726.78,464373000,273790,0.000385249,57.9231,0.0223148,0.1503,5.7903e-05,0.0019589,0.00803985,8200,5500,5800
282632723,127349111,50,3,f,6134700,1344.68,326004000,178670,0.000219192,132.872,0.0291244,0.0751501,1.64723e-05,0.000557269,0.00317627,7800,3500,5300
282630035,127349111,234,1,f,14477900,0.486795,1151180000,12.0359,3.36234e-08,24.7248,8.31331e-07,0.177354,5.96324e-09,2.01741e-07,3.89856e-06,10100,2100,2300
282630662,127349111,998,1,f,13659900,0,860668000,0,0,0,0,0.167334,0,0,0,0,0,0
282630851,127349111,41,2,f,17340800,1294.46,786663000,55522.1,7.46482e-05,42.8922,0.00320183,0.212424,1.58571e-05,0.000536457,0.00363537,9800,700,7200
282634056,127349111,890,3,f,18567700,31796.7,686435000,3400900,0.00171247,106.958,0.183162,0.227454,0.000389509,0.0131774,0.0219402,10400,4500,6800
282631852,127349111,881,2,f,18485900,46437.3,890541000,7103730,0.00251204,152.975,0.384278,0.226452,0.000568857,0.0192449,0.0201754,10400,4100,7200
282633683,127349111,657,3,f,66009400,2609.69,6664730000,151313,3.95352e-05,57.9813,0.0022923,0.808615,3.19688e-05,0.00108153,0.00798811,4200,2900,1900
282634327,127349111,1038,3,f,177906000,0,14149200000,0,0,0,0,2.17935,0,0,0,0,0,0
282630096,127349111,312,1,f,7934210,0,562158000,0,0,0,0,0.0971941,0,0,0,0,0,0
282630311,127349111,577,1,f,22984700,0,2502720000,0,0,0,0,0.281562,0,0,0,0,0,0
282630448,127349111,732,1,f,327184,0.00250302,13786100,0.369196,7.6502e-09,147.5,1.1284e-06,0.004008,3.0662e-11,1.03732e-09,3.06008e-08,7800,6000,5600
282631345,127349111,623,2,f,2047760000,193512,137364000000,18217900,9.44991e-05,94.1436,0.00889649,25.0851,0.00237052,0.0801964,0.0250859,4900,7000,6500
282632812,127349111,114,3,f,6461880,7017.58,145057000,391606,0.001086,55.8035,0.0606024,0.0791581,8.59654e-05,0.00290827,0.00843411,10400,6400,7200
282632879,127349111,159,3,f,323176000,10529.6,22386400000,559050,3.25815e-05,53.0934,0.00172986,3.95891,0.000128987,0.00436373,0.00920739,2700,6100,5100
282632655,127349111,8,3,f,34154000000,18111300,2224130000000,1656800000,0.000530283,91.479,0.0485097,418.386,0.221863,7.50579,0.553087,11700,7200,6500
282633685,127349111,658,3,f,135454000,140955,2573930000,8147770,0.00104061,57.8041,0.0601515,1.65931,0.0017267,0.0584154,0.0285782,9300,5100,3700
282633953,127349111,830,3,f,39589300,165.997,2220670000,21143.3,4.19299e-06,127.372,0.000534067,0.484968,2.03347e-06,6.87937e-05,0.000879755,7000,5800,5600
282630244,127349111,488,1,f,81796,0,2388040,0,0,0,0,0.001002,0,0,0,0,0,0
282633757,127349111,702,3,f,27156300,0,2945050000,0,0,0,0,0.332664,0,0,0,0,0,0
282631007,127349111,246,2,f,16277400,16425.8,666983000,2181080,0.00100912,132.784,0.133994,0.199398,0.000201216,0.00680728,0.0140537,9100,4600,6600
282631359,127349111,637,2,f,175943000,14865.2,11632700000,1841770,8.44886e-05,123.898,0.010468,2.1553,0.000182099,0.00616053,0.00905355,7500,5000,6700
282631673,127349111,780,2,f,12105800,30.7603,559584000,531.988,2.54095e-06,17.2946,4.39448e-05,0.148296,3.76813e-07,1.27479e-05,0.000174653,7600,5800,7700
282634067,127349111,898,3,f,53331000,82348.6,2915290000,11321600,0.0015441,137.484,0.21229,0.653305,0.00100877,0.0341274,0.0351612,10600,4600,6400
282630538,127349111,852,1,f,65518600,55036.4,1695780000,4944740,0.000840012,89.8449,0.0754708,0.802603,0.000674196,0.0228085,0.0177983,11500,5800,4700
282632428,127349111,1062,2,f,13005600,0,528694000,0,0,0,0,0.159318,0,0,0,0,0,0
282631798,127349111,843,2,f,45315000,1822.79,2805330000,83789.2,4.02249e-05,45.9675,0.00184904,0.555109,2.23292e-05,0.000755413,0.00309445,9300,4800,8200
282634083,127349111,910,3,f,9897320,0,576321000,0,0,0,0,0.121242,0,0,0,0,0,0
282630527,127349111,840,1,f,304854000,76688,11557700000,1901690,0.000251557,24.7978,0.00623805,3.73446,0.000939429,0.0317816,0.0188044,5200,6700,2400
282631366,127349111,642,2,f,6134700,1308.13,31435400,40403.9,0.000213234,30.8868,0.00658613,0.0751501,1.60246e-05,0.000542123,0.00278758,10400,7100,6500
282631307,127349111,581,2,f,6952660,1732.29,260797000,226135,0.000249155,130.541,0.032525,0.0851701,2.12206e-05,0.000717907,0.00623049,5900,2900,5700
282631536,127349111,729,2,f,22330300,124.59,1479430000,10104.4,5.57942e-06,81.1008,0.000452495,0.273546,1.52623e-06,5.16334e-05,0.000875738,10000,2500,8900
282633355,127349111,467,3,f,253240000,16357,13642900000,1987050,6.45908e-05,121.48,0.00784648,3.1022,0.000200373,0.00677878,0.00875414,7500,5600,5500
282630952,127349111,180,2,f,20530800,82.2392,1815150000,5449.44,4.00565e-06,66.2633,0.000265427,0.251502,1.00743e-06,3.40821e-05,0.000678157,4600,4200,9700
282633091,127349111,302,3,f,204899000,63629.9,13502200000,2818350,0.000310543,44.2928,0.0137548,2.51001,0.000779466,0.0263699,0.0168015,8900,1400,5800
282630605,127349111,932,1,f,74925100,170724,1268800000,7871830,0.00227859,46.1086,0.105063,0.917833,0.00209136,0.0707524,0.031686,11500,7200,5400
282632430,127349111,1064,2,f,158030000,13504.8,10299600000,578899,8.54574e-05,42.8661,0.00366322,1.93587,0.000165434,0.00559676,0.0228152,11900,4300,9300
282632407,127349111,1048,2,f,118460000,3179290,3276310000,324580000,0.0268386,102.092,2.74001,1.45113,0.0389463,1.31758,0.301969,11700,7000,6400
282633077,127349111,291,3,f,365056000,494.007,23162200000,34210.4,1.35324e-06,69.2508,9.37128e-05,4.47193,6.05159e-06,0.00020473,0.00144799,4500,6000,8200
282630631,127349111,962,1,f,133246000,1088.07,10471400000,53811.2,8.16586e-06,49.4558,0.00040385,1.63226,1.33288e-05,0.000450923,0.00191443,4100,1200,4800
282633516,127349111,559,3,f,47441700,356.828,3517320000,49195.3,7.5214e-06,137.869,0.00103696,0.581161,4.37114e-06,0.000147879,0.00172998,6200,5500,8100
282632635,127349111,10737,2,f,28792200,3668.99,2159540000,984996,0.00012743,268.465,0.0342105,0.352704,4.49452e-05,0.00152053,0.010405,12400,4700,6600
282634338,127349111,1046,3,f,26420100,0,1779190000,0,0,0,0,0.323646,0,0,0,0,0,0
282631404,127349111,661,2,f,26992700,93534.1,840912000,10026200,0.00346517,107.193,0.371443,0.33066,0.00114579,0.038763,0.0257565,10700,6400,7100
282630368,127349111,638,1,f,18649500,47.7567,1322440000,4626.32,2.56075e-06,96.8727,0.000248067,0.228456,5.8502e-07,1.97917e-05,0.000459843,4600,4300,2500
282630322,127349111,589,1,f,69690200,10919.7,5021940000,317655,0.000156689,29.0902,0.0045581,0.853705,0.000133766,0.0045254,0.0113147,3100,6100,5300
282632498,127349111,1108,2,f,31327900,2614.41,1037190000,228611,8.34533e-05,87.4425,0.00729736,0.383766,3.20266e-05,0.00108348,0.0049286,4400,3300,5700
282634307,127349111,1030,3,f,29855500,15927.8,1783610000,508646,0.000533497,31.9344,0.0170369,0.36573,0.000195116,0.00660092,0.0111813,5900,900,8000
282630695,127349111,1041,1,f,215696000,42588.1,8491310000,1598930,0.000197445,37.5441,0.0074129,2.64228,0.000521704,0.0176496,0.0283765,10600,4200,2500
282634082,127349111,909,3,f,960776000,34671.4,50255700000,2044820,3.60869e-05,58.9772,0.0021283,11.7695,0.000424725,0.0143687,0.0154324,10300,4100,1900
282632581,127349111,10695,2,f,12105800,55.2925,775841000,6291.06,4.56744e-06,113.778,0.000519673,0.148296,6.77333e-07,2.29147e-05,0.000160244,9900,2800,8400
282633461,127349111,523,3,f,73861800,1320.81,4263490000,43494.2,1.78821e-05,32.93,0.000588859,0.904807,1.61799e-05,0.000547377,0.00838033,5700,7000,6800
282630174,127349111,408,1,f,10142700,3494.06,537786000,250188,0.00034449,71.6038,0.0246668,0.124248,4.28022e-05,0.00144803,0.00412174,7600,7100,2300
282632195,127349111,976,2,f,48832200,27187.1,4227660000,5029860,0.000556745,185.009,0.103003,0.598195,0.000333042,0.0112671,0.0246324,10700,3200,5700
282629954,127349111,126,1,f,5889310,1114.54,152610000,66475.5,0.000189247,59.6441,0.0112875,0.0721441,1.36531e-05,0.000461894,0.00176264,7400,7000,5200
282633766,127349111,712,3,f,8588580,7.07581,455608000,843.729,8.23863e-07,119.241,9.82385e-05,0.10521,8.66787e-08,2.9324e-06,8.49421e-05,10000,3900,9300
282630491,127349111,794,1,f,75415900,14759.4,526494000,496259,0.000195707,33.6233,0.0065803,0.923845,0.000180803,0.00611668,0.00776971,11400,6200,3300
282632946,127349111,206,3,f,10960700,114298,229154000,11235200,0.0104281,98.2973,1.02505,0.134268,0.00140016,0.0473683,0.0601119,10700,6600,5700
282631165,127349111,444,2,f,69199400,4016.65,4635540000,621643,5.80446e-05,154.767,0.00898336,0.847693,4.9204e-05,0.00166461,0.00410005,7300,4400,6200
282631204,127349111,489,2,f,2126700,187.484,197673000,30291.1,8.81576e-05,161.566,0.0142432,0.026052,2.29668e-06,7.76985e-05,0.00079217,4300,5600,6200
282629875,127349111,15,1,f,4825960,17.6026,301232000,263.858,3.64749e-06,14.9897,5.46747e-05,0.0591181,2.15632e-07,7.295e-06,0.000215023,5800,4000,5300
282634735,127349111,932,3,t,476419,66757,48021600,19033500,0.140122,285.116,39.9511,0.00583613,0.000817773,0.0276659,0.103395,11800,7300,6300
282634410,127349111,1091,3,f,542716000,147534,50719800000,23242100,0.000271844,157.537,0.0428255,6.64828,0.00180729,0.0611421,0.0178015,10100,3700,7900
282631306,127349111,580,2,f,4498780,849.894,148966000,26413.4,0.000188917,31.0785,0.00587124,0.0551101,1.04112e-05,0.000352218,0.00392225,9100,3300,7700
282631872,127349111,902,2,f,7770620,0,668760000,0,0,0,0,0.0951901,0,0,0,0,0,0
282632893,127349111,170,3,f,49486600,173.445,2663140000,4055.98,3.50489e-06,23.3848,8.19612e-05,0.606211,2.1247e-06,7.18802e-05,0.00113785,7500,3300,8300
282631068,127349111,325,2,f,4335190,6.57599,179006000,1278.94,1.51689e-06,194.486,0.000295013,0.0531061,8.05558e-08,2.72526e-06,5.76794e-05,8100,3400,7400
282631155,127349111,434,2,f,31327900,3021.51,1854880000,146999,9.6448e-05,48.6508,0.00469228,0.383766,3.70135e-05,0.00125219,0.00942348,9700,1400,6900
282632500,127349111,1109,2,f,1308740,0,109177000,0,0,0,0,0.016032,0,0,0,0,0,0
282633748,127349111,693,3,f,37299000,640.189,1877760000,19462.7,1.71637e-05,30.4016,0.000521804,0.456912,7.84232e-06,0.000265311,0.00385632,7000,6800,4700
282633944,127349111,826,3,f,165064000,88912.4,8292210000,5488260,0.000538653,61.7266,0.0332492,2.02204,0.00108918,0.0368476,0.0316867,5100,7100,4600
282631067,127349111,324,2,f,4008000,10.1716,144357000,188.496,2.53783e-06,18.5315,4.70299e-05,0.049098,1.24603e-07,4.2154e-06,0.00011435,8600,6200,8400
282632020,127349111,928,2,f,276879000,97951.9,25846500000,17160200,0.000353771,175.19,0.0619773,3.39177,0.00119991,0.0405939,0.0178015,10100,3700,7900
282629965,127349111,139,1,f,52594800,0.00416942,3152070000,0.0631609,7.92743e-11,15.1486,1.20089e-09,0.644287,5.10754e-11,1.72792e-09,5.09734e-08,8200,4800,1400
282631441,127349111,678,2,f,11369600,0.598001,932620000,34.2221,5.25963e-08,57.2274,3.00995e-06,0.139278,7.32551e-09,2.47828e-07,3.59954e-06,8400,2400,10100
282630437,127349111,718,1,f,37626200,5.51829,1851590000,108.974,1.46661e-07,19.7477,2.89622e-06,0.46092,6.7599e-08,2.28692e-06,4.18785e-05,7500,4100,3400
282630721,127349111,1074,1,f,11287800,563.073,579065000,37562.3,4.98831e-05,66.7094,0.00332767,0.138276,6.89764e-06,0.000233352,0.00250628,8100,1000,2300
282629941,127349111,111,1,f,55375900,5722.01,3520060000,174822,0.00010333,30.5526,0.00315701,0.678355,7.00947e-05,0.00237135,0.00413962,4700,4900,1600
282630686,127349111,1029,1,f,6380090,1906.98,255617000,273286,0.000298896,143.308,0.0428342,0.0781561,2.33605e-05,0.000790304,0.00795773,8200,4300,3700
282629936,127349111,103,1,f,1554120,0,100877000,0,0,0,0,0.019038,0,0,0,0,0,0
282634495,127349111,10678,3,f,141589000,5709.95,8905330000,188842,4.03277e-05,33.0724,0.00133374,1.73446,6.99469e-05,0.00236636,0.0295376,11600,4600,2400
282631049,127349111,302,2,f,105271000,33470.2,6779980000,1343280,0.000317942,40.1338,0.0127602,1.28958,0.00041001,0.0138709,0.0168015,8900,1400,5800
282631849,127349111,878,2,f,14805100,6583.28,976656000,435395,0.000444663,66.1365,0.0294085,0.181362,8.06451e-05,0.00272828,0.00862046,4000,2900,9400
282630477,127349111,773,1,f,12433000,16833.2,594505000,2059550,0.00135391,122.35,0.165652,0.152304,0.000206207,0.00697612,0.00925865,12200,5600,5500
282630980,127349111,215,2,f,39752900,32593.9,2490610000,4296500,0.000819913,131.819,0.10808,0.486972,0.000399275,0.0135078,0.0168216,8300,4100,7000
282629960,127349111,133,1,f,3108250,10.2242,119676000,300.824,3.28939e-06,29.4226,9.67824e-05,0.038076,1.25247e-07,4.2372e-06,0.000124997,5300,6700,5600
282630857,127349111,50,2,f,3026450,135.374,167076000,20200.4,4.47304e-05,149.219,0.00667461,0.037074,1.65834e-06,5.61027e-05,0.00130461,7800,3500,5900
282633891,127349111,786,3,f,9161150,54.3496,462949000,1340.33,5.93262e-06,24.6613,0.000146306,0.112224,6.65783e-07,2.25239e-05,0.000482293,9700,2600,8900
282630367,127349111,637,1,f,176270000,854.566,10230500000,100950,4.84804e-06,118.13,0.000572699,2.15931,1.04684e-05,0.000354155,0.00255384,7400,5200,5000
282630329,127349111,597,1,f,50549900,4226.53,3842000000,122732,8.36111e-05,29.0384,0.00242793,0.619237,5.1775e-05,0.00175159,0.00477497,2900,4500,5500
282632392,127349111,1041,2,f,216432000,57393.1,7944580000,2645780,0.000265178,46.0993,0.0122245,2.65129,0.000703066,0.0237852,0.0156619,10600,4200,8800
282633087,127349111,298,3,f,30755300,10824.8,1434490000,728344,0.000351966,67.2846,0.0236819,0.376752,0.000132604,0.00448609,0.0224317,4900,7000,6600
282630985,127349111,222,2,f,2617470,24323.1,56784800,1661210,0.00929258,68.2978,0.634663,0.032064,0.000297958,0.0100801,0.0625634,11800,6900,5700
282632718,127349111,46,3,f,37544400,35957.5,1406560000,1758350,0.000957735,48.9007,0.0468339,0.459918,0.00044048,0.0149018,0.0309606,8500,5800,5100
282630106,127349111,324,1,f,4335190,0.00115408,259154000,0.0319536,2.66213e-10,27.6875,7.37076e-09,0.0531061,1.41375e-11,4.78282e-10,1.41093e-08,8600,6300,2300
282630562,127349111,881,1,f,18649500,4264.92,871311000,414297,0.000228689,97.1404,0.0222149,0.228456,5.22453e-05,0.0017675,0.0126485,10500,3500,4300
282633451,127349111,518,3,f,312706000,3488.1,22177200000,144959,1.11546e-05,41.5583,0.000463564,3.83065,4.27292e-05,0.00144556,0.00263845,8500,6100,8000
282634001,127349111,857,3,f,30673500,156.23,2181750000,16039.2,5.09333e-06,102.664,0.000522902,0.37575,1.91382e-06,6.4746e-05,0.00179901,4700,4200,2500
282633859,127349111,765,3,f,4253390,4899.81,85075400,421682,0.00115198,86.0608,0.0991401,0.0521041,6.00227e-05,0.00203061,0.00585463,11800,5200,4100
282631086,127349111,343,2,f,4380450000,11775300,204237000000,1162420000,0.00268815,98.7163,0.265365,53.6605,0.144248,4.88001,0.553087,11700,7200,6500
282631523,127349111,723,2,f,75579500,0,6155470000,0,0,0,0,0.925849,0,0,0,0,0,0
282631209,127349111,496,2,f,4580580,13.4171,430848000,289.178,2.92913e-06,21.5529,6.31313e-05,0.0561121,1.64359e-07,5.5604e-06,8.15773e-05,3800,3900,5800
282631301,127349111,575,2,f,11451400,37.2954,722012000,2496.36,3.25683e-06,66.9348,0.000217996,0.14028,4.56869e-07,1.54562e-05,0.000272929,6900,3200,6400
282634043,127349111,880,3,f,7934210,572.853,478123000,74049.3,7.22004e-05,129.264,0.00933291,0.0971941,7.01745e-06,0.000237406,0.00158529,10700,4300,5700
282631240,127349111,533,2,f,52185800,4369.08,2732980000,196944,8.37216e-05,45.0767,0.0037739,0.639277,5.35212e-05,0.00181066,0.00377462,9800,700,7100
282633295,127349111,433,3,f,39016700,0,3209390000,0,0,0,0,0.477954,0,0,0,0,0,0
282633234,127349111,393,3,f,654368,0,37473100,0,0,0,0,0.00801601,0,0,0,0,0,0
282631315,127349111,591,2,f,3271840,0.00831547,120443000,0.159416,2.54153e-09,19.1711,4.87238e-08,0.04008,1.01865e-10,3.44615e-09,1.01661e-07,9200,4600,5800
282630276,127349111,528,1,f,1722300000,277711,128932000000,26014900,0.000161244,93.6764,0.0151048,21.0981,0.00340196,0.115091,0.0403164,10500,4200,2700
282630497,127349111,802,1,f,27238100,1839.08,1188730000,69515.4,6.75188e-05,37.799,0.00255214,0.333666,2.25288e-05,0.000762165,0.00297185,7400,2900,5100
282631803,127349111,846,2,f,10388100,813.93,690577000,86398.4,7.83522e-05,106.15,0.00831706,0.127254,9.97065e-06,0.000337314,0.00344811,11000,4400,8100
282631695,127349111,800,2,f,14559700,0,1194020000,0,0,0,0,0.178356,0,0,0,0,0,0
282633659,127349111,643,3,f,4825960,0.555514,331876000,19.6066,1.15109e-07,35.2946,4.06274e-06,0.0591181,6.80505e-09,2.3022e-07,3.56589e-06,9000,2600,1000
282633873,127349111,774,3,f,21021600,0.923844,1485480000,44.4954,4.39474e-08,48.1633,2.11665e-06,0.257514,1.13171e-08,3.82865e-07,6.51981e-06,9200,700,6600
282630691,127349111,1035,1,f,28301400,1.78636,3122000000,117.706,6.3119e-08,65.8918,4.15902e-06,0.346692,2.18829e-08,7.40313e-07,6.41929e-06,5900,3800,1200
282631577,127349111,754,2,f,166700000,41761.8,9661800000,1752320,0.00025052,41.96,0.0105118,2.04208,0.000511581,0.0173072,0.0246875,5300,7100,8300
282630935,127349111,155,2,f,38607700,160.053,3202230000,5004.2,4.14563e-06,31.2658,0.000129617,0.472944,1.96065e-06,6.63304e-05,0.000795019,6500,2900,6700
282633313,127349111,442,3,f,42861100,21805.8,1624150000,1036430,0.000508756,47.5298,0.0241811,0.525049,0.000267122,0.00903692,0.0105817,9700,1400,6800
282630550,127349111,867,1,f,34190700,12465.9,1525540000,1377530,0.000364598,110.504,0.0402895,0.418836,0.000152707,0.00516618,0.0126485,10500,3500,4300
282630815,127349111,10735,1,f,23802600,44.3301,1948830000,6444.12,1.8624e-06,145.367,0.000270731,0.291582,5.43043e-07,1.83716e-05,0.000285956,11800,3900,5600
282632449,127349111,1077,2,f,981552,0,67956600,0,0,0,0,0.012024,0,0,0,0,0,0
282632413,127349111,1052,2,f,18567700,114618,560137000,16579200,0.00617298,144.647,0.892905,0.227454,0.00140407,0.0475007,0.0466752,10000,4700,6800
282632312,127349111,989,2,f,13823500,45.5156,478419000,1216.84,3.29262e-06,26.7346,8.80267e-05,0.169338,5.57566e-07,1.88629e-05,0.000143568,11800,3600,6700
282633601,127349111,609,3,f,5971110,98.0708,351491000,12249.4,1.64242e-05,124.904,0.00205145,0.0731461,1.20137e-06,4.06431e-05,0.000342288,7600,3900,5700
282630116,127349111,334,1,f,31000700,27.4945,2202280000,487.178,8.869e-07,17.7191,1.57151e-05,0.379758,3.36808e-07,1.13944e-05,0.000249817,7700,5700,2800
282631679,127349111,785,2,f,7607030,52.6422,343479000,1969.45,6.92021e-06,37.412,0.000258899,0.0931861,6.44867e-07,2.18163e-05,0.000222671,6800,6400,6400
282631160,127349111,439,2,f,736164,0,38230600,0,0,0,0,0.00901801,0,0,0,0,0,0
282634095,127349111,919,3,f,31409700,0,2055970000,0,0,0,0,0.384768,0,0,0,0,0,0
282630270,127349111,521,1,f,2290290,0,179156000,0,0,0,0,0.028056,0,0,0,0,0,0
282632025,127349111,930,2,f,20203600,9887.54,1121680000,1437920,0.000489395,145.428,0.0711715,0.247494,0.000121122,0.00409766,0.00670513,7400,3900,6300
282633835,127349111,749,3,f,61101600,20695.5,2474460000,1458880,0.000338705,70.493,0.0238764,0.748495,0.000253519,0.00857674,0.0251118,8300,5700,5200
