id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296077337,171276330,1085,2,f,5234940,2691.74,122957000,188974,0.000514186,70.2052,0.0360986,0.0641281,3.29738e-05,0.00258606,0.011091,4100,2700,7000
296072996,171276330,944,1,f,12923800,0.000670767,707379000,0.0248503,5.19018e-11,37.0476,1.92284e-09,0.158316,8.21689e-12,6.44431e-10,8.20048e-09,12900,2600,4700
296074511,171276330,238,2,f,2781060,0,19583000,0,0,0,0,0.034068,0,0,0,0,0,0
296071980,171276330,636,1,f,22166700,0.0134063,881878000,0.57014,6.04794e-10,42.5278,2.57205e-08,0.271542,1.64227e-10,1.28799e-08,1.63899e-07,6500,3500,5500
296074256,171276330,147,2,f,2126700,8.00083,62636000,343.162,3.76209e-06,42.8908,0.000161359,0.026052,9.80102e-08,7.68671e-06,8.41403e-05,11100,4200,6500
296071546,171276330,509,1,f,54721500,11575.6,2444540000,550167,0.000211537,47.5281,0.0100539,0.670339,0.000141801,0.0111211,0.0291867,8500,2400,4200
296081274,171276330,182305709,3,f,47278100,258.139,1753340000,12323.8,5.46001e-06,47.7409,0.000260666,0.579157,3.1622e-06,0.000248004,0.000885226,7800,2100,8900
296076298,171276330,767,2,f,126947000,42263.9,5874650000,4374590,0.000332925,103.507,0.0344599,1.55511,0.000517733,0.0406046,0.023263,3600,2300,7000
296075484,171276330,513,2,f,1145140,0,45872800,0,0,0,0,0.014028,0,0,0,0,0,0
296078863,171276330,385,3,f,509344000,4208.43,22356500000,165350,8.26246e-06,39.2901,0.000324633,6.23946,5.15533e-05,0.0040432,0.00309795,10300,2400,9300
296071805,171276330,556,1,f,19058500,12.5901,756573000,525.71,6.60603e-07,41.7559,2.75841e-05,0.233466,1.54229e-07,1.20958e-05,8.0976e-05,3400,4300,5400
296076481,171276330,797,2,f,87439900,149280,2640540000,10973000,0.00170722,73.5063,0.125492,1.07114,0.00182868,0.143419,0.0433588,8000,5000,7600
296074460,171276330,218,2,f,34845100,895.984,1054670000,41923,2.57134e-05,46.7899,0.00120313,0.426852,1.09758e-05,0.000860806,0.00172737,7500,2900,6500
296078897,171276330,409,3,f,71980500,425.834,3119920000,16776.5,5.91596e-06,39.3969,0.00023307,0.881761,5.21647e-06,0.000409115,0.000558922,9400,2000,1500
296073310,171276330,1039,1,f,1881310,0,30063900,0,0,0,0,0.023046,0,0,0,0,0,0
296077003,171276330,999,2,f,7034460,88.9086,253049000,3710.31,1.2639e-05,41.7318,0.000527448,0.0861721,1.08913e-06,8.54179e-05,0.00033898,10200,3000,9600
296075824,171276330,631,2,f,99463900,3978.09,1932920000,159733,3.99953e-05,40.1533,0.00160594,1.21843,4.87316e-05,0.0038219,0.00749046,7900,6900,9000
296075919,171276330,658,2,f,68381500,36462.7,587331000,1210540,0.000533225,33.1993,0.0177027,0.837673,0.000446668,0.0350311,0.0285318,9700,4700,8000
296078060,171276330,119,3,f,91611500,9954.19,3799500000,475763,0.000108657,47.7952,0.00519326,1.12224,0.000121939,0.00956337,0.0212107,4600,4900,1800
296072015,171276330,652,1,f,1390530,0,46097200,0,0,0,0,0.017034,0,0,0,0,0,0
296073357,171276330,1058,1,f,17913300,0,806369000,0,0,0,0,0.219438,0,0,0,0,0,0
296078361,171276330,267,3,f,2535680,0,74052100,0,0,0,0,0.031062,0,0,0,0,0,0
296080231,171276330,841,3,f,86213000,36264.5,138819000,1006180,0.000420638,27.7455,0.0116708,1.05611,0.00044424,0.0348407,0.0275509,10100,7200,5700
296077440,171276330,1139,2,f,3599020,7.62401,93489100,325.025,2.11835e-06,42.6317,9.03091e-05,0.044088,9.33941e-08,7.32468e-06,9.32076e-05,5800,6600,8000
296074117,171276330,83,2,f,22984700,6591.9,148526000,230146,0.000286795,34.9135,0.010013,0.281562,8.07508e-05,0.00633309,0.0155902,12100,7500,5700
296078553,171276330,324,3,f,8343190,1.00402,198016000,44.8398,1.2034e-07,44.6603,5.37441e-06,0.102204,1.22992e-08,9.64599e-07,1.00427e-05,8600,6300,2900
296081084,171276330,1081,3,f,5480330,1.49933,113406000,112.325,2.73583e-07,74.9167,2.04959e-05,0.0671341,1.83667e-08,1.44046e-06,1.83301e-05,3500,3100,6600
296072006,171276330,648,1,f,144370000,623.66,7197570000,56553,4.31987e-06,90.6792,0.000391723,1.76853,7.63983e-06,0.000599174,0.0009524,3500,2400,4000
296071060,171276330,378,1,f,234264000,25282.3,10316100000,1191590,0.000107922,47.1316,0.00508655,2.86973,0.000309708,0.0242897,0.0193929,4800,3900,1400
296071752,171276330,530,1,f,9406540,7733.01,168422000,214184,0.000822089,27.6973,0.0227697,0.11523,9.47294e-05,0.0074294,0.0117831,6300,2300,5300
296076517,171276330,814,2,f,13741700,934.556,599457000,27809.5,6.80086e-05,29.7569,0.00202373,0.168336,1.14483e-05,0.000897864,0.00249224,3600,4300,5800
296078574,171276330,330,3,f,4008000,0,99909600,0,0,0,0,0.049098,0,0,0,0,0,0
296079289,171276330,579,3,f,243916000,15708.8,6515030000,1848060,6.44026e-05,117.645,0.00757663,2.98797,0.000192433,0.0150921,0.00814822,6500,4100,9400
296070332,171276330,136,1,f,111570000,2003.89,1379900000,68478.8,1.79609e-05,34.1729,0.000613775,1.36673,2.45476e-05,0.00192521,0.00329005,11400,6400,4400
296075523,171276330,534,2,f,6870860,0,160602000,0,0,0,0,0.0841681,0,0,0,0,0,0
296078204,171276330,215,3,f,79096700,55080.3,2590660000,4441250,0.000696367,80.6322,0.0561496,0.968935,0.000674734,0.0529178,0.0402584,7900,3900,6900
296076099,171276330,681,2,f,7116250,1434.26,127651000,65050.5,0.000201547,45.3547,0.00914111,0.0871741,1.75697e-05,0.00137795,0.00615838,8300,5500,5900
296079615,171276330,653,3,f,1145140,0,25284200,0,0,0,0,0.014028,0,0,0,0,0,0
296072531,171276330,800,1,f,14968700,0,617147000,0,0,0,0,0.183366,0,0,0,0,0,0
296078175,171276330,180,3,f,41143400,1316.85,1728500000,53944.5,3.20064e-05,40.9647,0.00131113,0.504007,1.61315e-05,0.00126515,0.00265241,4700,4500,1700
296077818,171276330,31,3,f,425912000,38477.3,18751300000,1750750,9.0341e-05,45.5009,0.0041106,5.21742,0.000471347,0.0369666,0.0159698,3800,2200,5600
296078797,171276330,351,3,f,121140000,453.749,4147820000,18578.6,3.74566e-06,40.9446,0.000153365,1.48396,5.55842e-06,0.000435934,0.00108622,5000,5300,4600
296070062,171276330,9,1,f,39180300,1352.48,1764970000,78537.5,3.45195e-05,58.0692,0.00200452,0.479958,1.65679e-05,0.00129938,0.00154946,6500,2100,3300
296076514,171276330,812,2,f,17831500,0,196860000,0,0,0,0,0.218436,0,0,0,0,0,0
296081207,171276330,10693,3,f,16441000,5066.22,310337000,193260,0.000308145,38.1467,0.0117547,0.201402,6.20611e-05,0.00486731,0.00506931,9700,4500,3100
296073794,171276330,6,2,f,138971000,513213,1505210000,27364800,0.00369294,53.3206,0.19691,1.7024,0.00628686,0.493064,0.102683,6400,3900,8200
296078211,171276330,224,3,f,24620600,2602.53,543115000,106647,0.000105705,40.9783,0.00433164,0.301602,3.1881e-05,0.00250035,0.00749046,7900,6900,9000
296074523,171276330,241,2,f,36562800,149.707,1580960000,6023.56,4.09453e-06,40.2355,0.000164746,0.447894,1.83392e-06,0.00014383,0.000433477,7500,600,6600
296075674,171276330,594,2,f,1717720,0,66569700,0,0,0,0,0.021042,0,0,0,0,0,0
296079170,171276330,521,3,f,4662370,0,192823000,0,0,0,0,0.0571141,0,0,0,0,0,0
296080137,171276330,781,3,f,1554120,0,46494300,0,0,0,0,0.019038,0,0,0,0,0,0
296077958,171276330,84,3,f,21839500,320.118,720216000,20900.7,1.46577e-05,65.2906,0.000957013,0.267534,3.92145e-06,0.00030755,0.00167001,3300,2900,6700
296077976,171276330,92,3,f,44088000,0,1449470000,0,0,0,0,0.540079,0,0,0,0,0,0
296072549,171276330,806,1,f,58974900,4669.68,2589350000,212967,7.91807e-05,45.6063,0.00361114,0.722443,5.72036e-05,0.00448634,0.00623186,4900,3900,1400
296076538,171276330,826,2,f,88421500,549.871,1699680000,22101,6.21875e-06,40.193,0.00024995,1.08316,6.73592e-06,0.000528282,0.000974955,4100,5400,5800
296080274,171276330,860,3,f,12351200,869.212,295457000,50286.6,7.03747e-05,57.8531,0.00407139,0.151302,1.06479e-05,0.000835086,0.00352259,10600,3600,6800
296079026,171276330,467,3,f,253240000,4185.18,6636710000,192978,1.65265e-05,46.1098,0.000762034,3.1022,5.12684e-05,0.00402086,0.00328646,8300,6000,6100
296081353,171276330,945,3,t,20952.1,4994.13,3207950,1643820,0.238359,329.152,78.4563,0.000256663,6.1178e-05,0.00479805,0.0152527,5900,2300,8600
296078375,171276330,272,3,f,6216500,0,87265800,0,0,0,0,0.0761521,0,0,0,0,0,0
296070911,171276330,319,1,f,43188300,0.513206,1426830000,21.8441,1.1883e-08,42.564,5.05787e-07,0.529057,6.28677e-09,4.93057e-07,5.72588e-06,7700,5800,2800
296072681,171276330,847,1,f,29303200,0,1564860000,0,0,0,0,0.358964,0,0,0,0,0,0
296073704,171276330,10713,1,f,53494600,3163.42,3125100000,148580,5.91354e-05,46.9682,0.00277748,0.655309,3.87519e-05,0.00303922,0.00317745,10800,3100,4600
296074617,171276330,276,2,f,194266000,26088.3,5609680000,1064580,0.000134292,40.8068,0.00548002,2.37975,0.000319582,0.025064,0.00900338,4400,5500,9300
296074115,171276330,82,2,f,8097800,749.493,123272000,35163.9,9.25551e-05,46.917,0.0043424,0.0991981,9.18129e-06,0.000720067,0.00328492,10400,3800,7500
296074810,171276330,328,2,f,42779300,152.683,2062160000,4635.46,3.56909e-06,30.36,0.000108358,0.524047,1.87037e-06,0.000146688,0.00101751,4500,4600,9500
296076697,171276330,877,2,f,17995100,12.5054,207388000,282.814,6.94933e-07,22.6154,1.57162e-05,0.22044,1.53191e-07,1.20144e-05,8.19096e-05,9800,5000,6200
296074294,171276330,160,2,f,52349400,2792.17,1820190000,117061,5.33372e-05,41.9248,0.00223615,0.641281,3.42041e-05,0.00268255,0.00417795,2000,5200,7400
296076530,171276330,822,2,f,823359000,59950.2,26546100000,2813330,7.28118e-05,46.9278,0.0034169,10.0861,0.00073439,0.0575965,0.0284185,9300,2200,7400
296074591,171276330,263,2,f,2617470,0,18936300,0,0,0,0,0.032064,0,0,0,0,0,0
296075755,171276330,613,2,f,9733720,0,515401000,0,0,0,0,0.119238,0,0,0,0,0,0
296078309,171276330,249,3,f,1799510,0,72268300,0,0,0,0,0.022044,0,0,0,0,0,0
296078076,171276330,123,3,f,12351200,631.778,369165000,50034.6,5.11511e-05,79.1966,0.00405099,0.151302,7.73928e-06,0.000606973,0.00304317,10600,4500,3800
296080448,171276330,924,3,f,208580000,558480,1764320000,18485400,0.00267754,33.0994,0.0886249,2.5551,0.00684138,0.536553,0.0463998,7900,5200,7700
296080401,171276330,905,3,f,44824200,221.899,1977020000,8460.25,4.95042e-06,38.1267,0.000188743,0.549097,2.71826e-06,0.000213186,0.000654291,8000,1300,9400
296071015,171276330,360,1,f,4498780,11.3248,158219000,476.973,2.5173e-06,42.1176,0.000106023,0.0551101,1.38729e-07,1.08802e-05,0.000108114,3400,4400,5400
296070552,171276330,159,1,f,161874000,883.8,5610580000,27301.2,5.45979e-06,30.8906,0.000168657,1.98296,1.08266e-05,0.000849101,0.00115851,2800,5800,5400
296072135,171276330,695,1,f,8301370000,434758,324067000000,20427300,5.23719e-05,46.9854,0.00246071,101.692,0.00532579,0.417689,0.0365466,4600,4500,1600
296072717,171276330,866,1,f,67072700,44583.9,328560000,1768740,0.00066471,39.6721,0.0263704,0.821641,0.000546153,0.0428335,0.0158628,10500,6800,3600
296078448,171276330,291,3,f,365056000,2032.46,10427600000,87921.4,5.56754e-06,43.2586,0.000240844,4.47193,2.48976e-05,0.00195266,0.00184711,5000,6400,8200
296074041,171276330,51,2,f,67890700,58100.4,2351300000,6112410,0.000855794,105.204,0.0900331,0.831661,0.00071173,0.0558193,0.0326737,7100,3800,6700
296073773,171276330,182305705,1,f,36317400,0,1894750000,0,0,0,0,0.444888,0,0,0,0,0,0
296076739,171276330,897,2,f,13005600,2154.91,362225000,89467.9,0.000165691,41.5182,0.0068792,0.159318,2.63976e-05,0.0020703,0.00336764,6300,4600,10500
296074632,171276330,281,2,f,12105800,435.318,313132000,18625.5,3.59595e-05,42.7858,0.00153856,0.148296,5.33265e-06,0.000418227,0.00170944,8200,400,6800
296074915,171276330,361,2,f,196036000,185645,8724130000,30142900,0.000946997,162.369,0.153763,2.40144,0.00227415,0.178356,0.307775,6200,2000,8700
296076894,171276330,968,2,f,54312500,786.717,2478570000,33497.7,1.4485e-05,42.5791,0.000616758,0.665329,9.63729e-06,0.00075583,0.001645,12400,4700,6500
296070183,171276330,84,1,f,10797100,0,362521000,0,0,0,0,0.132264,0,0,0,0,0,0
296070579,171276330,175,1,f,11287800,6.5169,280291000,17.5128,5.77338e-07,2.68729,1.55148e-06,0.138276,7.9832e-08,6.26104e-06,3.09956e-05,2100,4800,4000
296076289,171276330,764,2,f,39752900,37.81,1216520000,1615.69,9.51127e-07,42.7319,4.06435e-05,0.486972,4.63173e-07,3.63255e-05,0.000436451,9500,4900,10200
296078068,171276330,121,3,f,2208490,0,70221200,0,0,0,0,0.027054,0,0,0,0,0,0
296075736,171276330,609,2,f,3517230,0,118404000,0,0,0,0,0.043086,0,0,0,0,0,0
296081225,171276330,10703,3,f,325712000,72289.9,11957900000,2924760,0.000221944,40.4587,0.00897958,3.98997,0.000885551,0.0694517,0.0226223,9000,4300,3300
296072177,171276330,711,1,f,7770620,994.807,113639000,42771.1,0.000128022,42.9944,0.00550421,0.0951901,1.21864e-05,0.00095575,0.00377437,12400,4800,5100
296081175,171276330,1142,3,f,34354300,0,948111000,0,0,0,0,0.42084,0,0,0,0,0,0
296075071,171276330,398,2,f,33536400,422.202,226893000,15824.8,1.25894e-05,37.4816,0.00047187,0.41082,5.17197e-06,0.000405626,0.00190708,10200,7200,6700
296073347,171276330,1054,1,f,15459400,0,463590000,0,0,0,0,0.189378,0,0,0,0,0,0
296074654,171276330,292,2,f,2453880,28.716,54227100,1506.32,1.17023e-05,52.4556,0.000613852,0.03006,3.51771e-07,2.75886e-05,0.000242145,6400,6700,7500
296080173,171276330,806,3,f,118522000,19522.8,5114710000,1171030,0.000164718,59.9827,0.00988026,1.4519,0.000239155,0.0187563,0.00717879,4800,3500,9900
296075116,171276330,415,2,f,112715000,42.2818,5242760000,2028.13,3.75122e-07,47.967,1.79935e-05,1.38076,5.17952e-07,4.06217e-05,0.000377312,7500,2500,6000
296072678,171276330,846,1,f,10060900,0,350018000,0,0,0,0,0.123246,0,0,0,0,0,0
296079689,171276330,669,3,f,1049200000,13389,44515100000,591151,1.27612e-05,44.152,0.000563432,12.8527,0.000164015,0.0128633,0.00676206,10200,1400,4200
296073057,171276330,961,1,f,528566000,25059.2,13378400000,1037070,4.74098e-05,41.3849,0.00196205,6.47493,0.000306975,0.0240753,0.018815,4600,6000,2300
296076617,171276330,849,2,f,2044900,161.496,68311100,19196.4,7.89748e-05,118.866,0.00938745,0.02505,1.97832e-06,0.000155155,0.000866999,4900,4300,9000
296081327,171276330,201,3,t,1486.66,439.002,290672,166613,0.295294,379.526,112.072,1.82116e-05,5.37778e-06,0.000421766,0.00250424,5800,1900,8900
296079571,171276330,636,3,f,44006200,0.0316305,1700090000,1.19242,7.18774e-10,37.6984,2.70967e-08,0.539077,3.87474e-10,3.03887e-08,2.22801e-07,6500,3500,5900
296074412,171276330,199,2,f,27319900,0,846138000,0,0,0,0,0.334668,0,0,0,0,0,0
296078486,171276330,305,3,f,9161150,0,289650000,0,0,0,0,0.112224,0,0,0,0,0,0
296075713,171276330,604,2,f,5725720,0,181546000,0,0,0,0,0.0701401,0,0,0,0,0,0
296078159,171276330,167,3,f,24538800,3.52936,822213000,142.71,1.43828e-07,40.4351,5.81569e-06,0.3006,4.32346e-08,3.39079e-06,3.26569e-05,2700,4400,4200
296075507,171276330,528,2,f,1763440000,82362.5,78666100000,3300430,4.67056e-05,40.0719,0.00187158,21.6021,0.00100894,0.0791288,0.0166983,12200,5000,8500
296078301,171276330,246,3,f,32800200,808.066,693061000,37959.5,2.4636e-05,46.9758,0.0011573,0.401802,9.89881e-06,0.00077634,0.0012904,9100,4300,7700
296070175,171276330,82,1,f,7607030,2660.28,152268000,133972,0.000349714,50.3602,0.0176117,0.0931861,3.25885e-05,0.00255584,0.00899386,10400,3700,3900
296070617,171276330,192,1,f,9651930,0,9168080,0,0,0,0,0.118236,0,0,0,0,0,0
296070769,171276330,239,1,f,84986000,2091.56,3578810000,98586.2,2.46107e-05,47.1351,0.00116003,1.04108,2.56217e-05,0.00200945,0.00229425,6800,3000,3800
296071749,171276330,529,1,f,2699270,0,85127600,0,0,0,0,0.033066,0,0,0,0,0,0
296076335,171276330,780,2,f,12105800,18.6504,353160000,468.824,1.54062e-06,25.1375,3.87272e-05,0.148296,2.28468e-07,1.79182e-05,0.000212468,7600,5800,7700
296076595,171276330,842,2,f,50140900,4671.91,2154560000,210811,9.31756e-05,45.123,0.00420436,0.614227,5.7231e-05,0.00448849,0.00719525,10200,1500,6500
296079625,171276330,656,3,f,168827000,57115.1,4957020000,3951710,0.000338306,69.1884,0.0234068,2.06813,0.00069966,0.0548727,0.0295176,3400,1600,7300
296080497,171276330,942,3,f,204163000,1809.1,5996520000,92166.6,8.86106e-06,50.9461,0.000451437,2.50099,2.21615e-05,0.00173807,0.00293193,5400,6200,8500
296070238,171276330,101,1,f,34926900,1703.52,727739000,70001.9,4.87739e-05,41.0925,0.00200424,0.427854,2.08681e-05,0.00163664,0.0036248,11100,6400,3200
296070858,171276330,292,1,f,2535680,175.405,60493300,8550.6,6.91749e-05,48.7477,0.00337212,0.031062,2.14871e-06,0.000168519,0.00190438,6300,6800,3900
296070914,171276330,320,1,f,72389500,12805.5,2451340000,598226,0.000176897,46.7163,0.008264,0.886771,0.000156867,0.0123027,0.00553736,3100,2200,3100
296078250,171276330,228,3,f,86949100,201.384,2885330000,7801.95,2.31611e-06,38.7417,8.973e-05,1.06513,2.46695e-06,0.000193477,0.000343505,800,4200,4300
296078044,171276330,114,3,f,6461880,154.446,53703800,6528.3,2.39011e-05,42.2692,0.00101028,0.0791581,1.89196e-06,0.000148382,0.000506447,10500,6500,4200
296078371,171276330,271,3,f,7607030,701.225,197513000,44774,9.21812e-05,63.8511,0.00588587,0.0931861,8.59e-06,0.000673694,0.00542727,9400,3900,7500
296077969,171276330,90,3,f,4416980,373.386,84439200,16684,8.45342e-05,44.6829,0.00377724,0.0541081,4.57398e-06,0.000358727,0.00396992,10100,4100,3600
296075529,171276330,537,2,f,10469900,0,365435000,0,0,0,0,0.128256,0,0,0,0,0,0
296078253,171276330,229,3,f,154676000,26066.8,708130000,1111750,0.000168525,42.6498,0.00718757,1.89478,0.000319319,0.0250434,0.00842928,12700,6200,8100
296080924,171276330,1049,3,f,110261000,4643.3,3226580000,164919,4.21119e-05,35.5177,0.00149572,1.3507,5.68804e-05,0.004461,0.0103547,10500,4200,8700
296074054,171276330,53,2,f,2126700,0,49472400,0,0,0,0,0.026052,0,0,0,0,0,0
296078209,171276330,222,3,f,3844410,0.244679,44296700,2.04919,6.36454e-08,8.375,5.33031e-07,0.047094,2.99732e-09,2.35073e-07,1.55938e-06,12400,6700,5700
296076218,171276330,733,2,f,53167400,39754.9,1943070000,3732560,0.00074773,93.8894,0.0702039,0.651301,0.000486997,0.038194,0.0235169,7600,4400,6800
296080385,171276330,898,3,f,53331000,1218.83,1515380000,51144.6,2.28541e-05,41.962,0.000959003,0.653305,1.49307e-05,0.00117098,0.00118515,11000,4900,5600
296077297,171276330,1073,2,f,1059180000,62757,42414200000,2503980,5.92507e-05,39.8996,0.00236408,12.9749,0.000768773,0.060293,0.0166983,12200,5000,8500
296079232,171276330,544,3,f,37626200,0.0510635,1422380000,2.92854,1.35713e-09,57.3509,7.78325e-08,0.46092,6.25528e-10,4.90586e-08,4.95105e-07,6900,5200,8300
296079274,171276330,571,3,f,118522000,3613.57,3841090000,422131,3.04885e-05,116.818,0.00356162,1.4519,4.42663e-05,0.0034717,0.00623705,6900,5100,5700
296076323,171276330,776,2,f,432374000,545969,8879500000,44707400,0.00126273,81.8864,0.1034,5.29658,0.00668812,0.524534,0.106484,5900,2600,8300
296079091,171276330,488,3,f,81796,0,1018170,0,0,0,0,0.001002,0,0,0,0,0,0
296080393,171276330,901,3,f,222240000,30196.6,1192770000,1289020,0.000135874,42.6877,0.00580015,2.72244,0.000369908,0.029011,0.00842928,12700,6200,8100
296078048,171276330,115,3,f,899756,0,10585500,0,0,0,0,0.011022,0,0,0,0,0,0
296077615,171276330,10700,2,f,25683900,606.112,1025330000,26476.9,2.35989e-05,43.6832,0.00103088,0.314628,7.42487e-06,0.000582315,0.00157081,9100,2300,7500
296072741,171276330,875,1,f,2781060,549.699,80276300,25022.4,0.000197658,45.5201,0.0089974,0.034068,6.73381e-06,0.000528117,0.00626391,10500,3900,4000
296078899,171276330,411,3,f,56112100,370.497,1656170000,14116.7,6.60281e-06,38.1019,0.00025158,0.687373,4.53859e-06,0.000355951,0.00120811,6000,6700,3800
296080400,171276330,904,3,f,152059000,813.401,2892990000,31313.3,5.34925e-06,38.4967,0.000205929,1.86272,9.96416e-06,0.000781465,0.000974955,4100,5400,5800
296070863,171276330,296,1,f,31573300,3.6937,1618670000,151.259,1.16988e-07,40.9505,4.79073e-06,0.386772,4.52479e-08,3.54868e-06,2.44146e-05,6300,2000,5600
296072108,171276330,685,1,f,27238100,0,770517000,0,0,0,0,0.333666,0,0,0,0,0,0
296073899,171276330,41,2,f,17340800,558.834,499885000,24403.1,3.22266e-05,43.6678,0.00140727,0.212424,6.84571e-06,0.000536893,0.00153752,10100,1600,7300
296070329,171276330,135,1,f,5889310,0.47905,42700500,18.7668,8.13422e-08,39.175,3.18658e-06,0.0721441,5.86836e-09,4.60241e-07,5.34304e-06,12900,6200,4200
296078006,171276330,100,3,f,21021600,19287.6,633731000,646341,0.000917512,33.5108,0.0307466,0.257514,0.000236273,0.0185303,0.0138199,8500,6000,5400
296078272,171276330,235,3,f,45969400,1622.38,269189000,67932.3,3.52926e-05,41.8721,0.00147777,0.563125,1.98741e-05,0.00155868,0.00689092,12500,7200,4100
296079544,171276330,622,3,f,2617470,0,70636600,0,0,0,0,0.032064,0,0,0,0,0,0
296071836,171276330,567,1,f,10644400000,455373,398619000000,21303500,4.27804e-05,46.7826,0.00200138,130.394,0.00557832,0.437494,0.0365466,4600,4500,1600
296079472,171276330,599,3,f,31900400,929.456,1142200000,119759,2.91362e-05,128.848,0.00375415,0.39078,1.13858e-05,0.000892964,0.00379194,7200,4800,6200
296071249,171276330,407,1,f,77051800,6.87788,3615840000,326.132,8.9263e-08,47.4175,4.23263e-06,0.943885,8.4254e-08,6.60784e-06,7.8788e-05,8000,4700,2000
296077926,171276330,71,3,f,4089800,0,128175000,0,0,0,0,0.0501,0,0,0,0,0,0
296078072,171276330,122,3,f,56275600,816.756,360629000,30341.4,1.45135e-05,37.1487,0.000539158,0.689377,1.00053e-05,0.000784689,0.00190708,10200,7200,6700
296078852,171276330,377,3,f,8752170,0,355695000,0,0,0,0,0.107214,0,0,0,0,0,0
296076249,171276330,747,2,f,3353640,35.9023,115944000,1571.88,1.07055e-05,43.7823,0.00046871,0.041082,4.39803e-07,3.44927e-05,0.000137864,3300,4300,6000
296079774,171276330,691,3,f,24866000,365.944,590237000,14889,1.47166e-05,40.6866,0.000598769,0.304608,4.48281e-06,0.000351576,0.000826387,12500,5000,6100
296072952,171276330,931,1,f,28628600,3379.46,353910000,90931.4,0.000118045,26.9071,0.00317624,0.3507,4.13983e-05,0.00324677,0.00974952,9300,6900,5600
296072589,171276330,820,1,f,45560400,9394.64,1843880000,452191,0.000206202,48.1328,0.00992509,0.558115,0.000115084,0.00902579,0.0146201,10400,1200,5100
296073412,171276330,1082,1,f,3190040,0,90461800,0,0,0,0,0.039078,0,0,0,0,0,0
296077424,171276330,1120,2,f,1881310,0,71897900,0,0,0,0,0.023046,0,0,0,0,0,0
296074173,171276330,106,2,f,2290290,0,31082900,0,0,0,0,0.028056,0,0,0,0,0,0
296071964,171276330,630,1,f,20858000,0,936496000,0,0,0,0,0.25551,0,0,0,0,0,0
296081278,171276330,8,2,t,2745860,1040870,671272000,460095000,0.379068,442.031,167.56,0.0336367,0.0127506,1,0.553587,5900,2100,8700
296072879,171276330,905,1,f,22330300,17.6669,980808000,585.13,7.91161e-07,33.1202,2.62034e-05,0.273546,2.16419e-07,1.69732e-05,6.1435e-05,9000,1800,1700
296077438,171276330,1132,2,f,143225000,11992.3,2258030000,601635,8.37304e-05,50.1686,0.00420064,1.7545,0.000146905,0.0115214,0.018026,10500,3900,7300
296070128,171276330,53,1,f,2126700,0,47391200,0,0,0,0,0.026052,0,0,0,0,0,0
296079097,171276330,491,3,f,30591700,1638.05,647870000,75630.6,5.35455e-05,46.1711,0.00247226,0.374748,2.00661e-05,0.00157374,0.00328646,8300,6000,6100
296072891,171276330,908,1,f,13251000,167.687,239172000,7167.39,1.26547e-05,42.7425,0.000540896,0.162324,2.05417e-06,0.000161104,0.000918194,5400,5000,5600
296073832,171276330,21,2,f,72307700,1370.03,1635860000,51903.9,1.89473e-05,37.8851,0.00071782,0.885769,1.67829e-05,0.00131624,0.00353427,4300,6200,8800
296072427,171276330,767,1,f,127929000,10.1844,6299800000,524.64,7.96095e-08,51.5143,4.10103e-06,1.56713,1.24758e-07,9.78451e-06,5.13959e-05,4100,1500,4800
296079666,171276330,665,3,f,140362000,3785.34,3275140000,139655,2.69684e-05,36.8936,0.000994962,1.71943,4.63704e-05,0.00363672,0.00793974,4700,6200,2400
296073021,171276330,951,1,f,21512300,0,1192760000,0,0,0,0,0.263526,0,0,0,0,0,0
296073884,171276330,35,2,f,1881310,0,26075400,0,0,0,0,0.023046,0,0,0,0,0,0
296076703,171276330,879,2,f,113369000,13642.2,4152470000,580023,0.000120334,42.5168,0.00511623,1.38877,0.000167117,0.0131066,0.00842593,7500,500,6400
296077611,171276330,10699,2,f,13332700,10911.7,349339000,475915,0.000818415,43.6151,0.0356952,0.163326,0.000133669,0.0104833,0.0185492,9200,3400,8100
296074841,171276330,338,2,f,245388,64.5888,3609920,3210.02,0.000263211,49.6994,0.0130814,0.003006,7.91213e-07,6.20529e-05,0.000615386,6100,3200,5800
296075466,171276330,503,2,f,47196300,64274.1,2039240000,6960810,0.00136185,108.299,0.147486,0.578155,0.000787358,0.0617506,0.0158045,8900,2600,6800
296079520,171276330,612,3,f,61592400,11023.8,1239870000,412603,0.000178981,37.4282,0.00669893,0.754507,0.000135042,0.010591,0.0119081,9700,4700,3600
296076513,171276330,811,2,f,68790400,1954.28,3492820000,79607.1,2.84092e-05,40.7347,0.00115724,0.842683,2.39399e-05,0.00187755,0.00420785,11200,1900,6400
296080813,171276330,1002,3,f,216623000,4682.73,9524300000,337772,2.1617e-05,72.1314,0.00155926,2.65363,5.73634e-05,0.00449888,0.00784725,7100,3500,9400
296073896,171276330,39,2,f,116805000,11889.1,4880080000,592494,0.000101786,49.8351,0.00507251,1.43086,0.000145641,0.0114223,0.00960185,4700,1600,5700
296072151,171276330,701,1,f,104126000,1098.15,2612420000,46510,1.05463e-05,42.3531,0.000446669,1.27555,1.34523e-05,0.00105503,0.00184487,11900,4600,4500
