id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282297007,114427219,996,1,f,20121800,1101.41,925256000,98710.7,5.4737e-05,89.6223,0.00490565,0.246492,1.34922e-05,7.5094e-05,0.00861081,4600,4700,1700
282300178,114427219,10707,3,f,4825960,0,261592000,0,0,0,0,0.0591181,0,0,0,0,0,0
282297295,114427219,175,2,f,11369600,0.432924,473048000,34.5151,3.80771e-08,79.7256,3.03572e-06,0.139278,5.30331e-09,2.95167e-08,5.29272e-06,2600,5900,6600
282297553,114427219,494,2,f,21430600,2653.86,1602190000,855242,0.000123835,322.264,0.0399076,0.262524,3.25097e-05,0.00018094,0.00603008,8800,2500,7300
282297797,114427219,752,2,f,284078000,42462.9,4158280000,3541890,0.000149476,83.4115,0.0124681,3.47995,0.00052017,0.00289512,0.0447028,8500,6300,5800
282298446,114427219,10694,2,f,24784200,3357600,3392480000,1798140000,0.135474,535.542,72.5518,0.303606,0.0411306,0.228921,0.988736,9400,3800,8300
282296847,114427219,806,1,f,58974900,268.704,3584140000,13164.1,4.55624e-06,48.9913,0.000223216,0.722443,3.29162e-06,1.83202e-05,0.000758764,4800,3900,1500
282297555,114427219,496,2,f,4580580,44.2006,275918000,2779.48,9.64958e-06,62.8832,0.000606797,0.0561121,5.41458e-07,3.0136e-06,0.000197831,3300,4500,5800
282296404,114427219,256,1,f,20040000,0,1202760000,0,0,0,0,0.24549,0,0,0,0,0,0
282297452,114427219,369,2,f,221095000,43205.5,15488300000,8193960,0.000195416,189.651,0.0370609,2.70841,0.000529267,0.00294575,0.0553664,5400,2500,7800
282298163,114427219,980,2,f,3353640,62.3885,159603000,4737.24,1.86032e-05,75.9314,0.00141257,0.041082,7.64259e-07,4.25365e-06,0.000456978,7700,6300,6300
282298630,114427219,149,3,f,50304500,2375.44,1929760000,260079,4.72212e-05,109.487,0.00517008,0.616231,2.90991e-05,0.000161957,0.00543604,6200,4000,5600
282300083,114427219,1101,3,f,50386300,910.865,3307790000,116758,1.80776e-05,128.184,0.00231726,0.617233,1.11581e-05,6.21028e-05,0.0037046,4100,4700,8500
282296524,114427219,411,1,f,28301400,716.822,1652710000,39462.1,2.53281e-05,55.0514,0.00139435,0.346692,8.78107e-06,4.88729e-05,0.00327503,6200,6700,4000
282296284,114427219,101,1,f,34926900,5.18373,1056570000,121.105,1.48417e-07,23.3626,3.46739e-06,0.427854,6.35007e-08,3.53427e-07,2.64971e-05,11300,5900,3000
282298236,114427219,1054,2,f,15459400,187856,855415000,61546400,0.0121515,327.626,3.98115,0.189378,0.00230123,0.012808,0.166927,4400,3000,6400
282298801,114427219,234,3,f,27974200,0.0042338,1566090000,0.185704,1.51346e-10,43.8622,6.63838e-09,0.342684,5.1864e-11,2.8866e-10,3.2984e-08,9000,3200,1000
282299471,114427219,701,3,f,208171000,960.114,8133860000,87128.1,4.61214e-06,90.7477,0.000418542,2.55009,1.17614e-05,6.54606e-05,0.00386199,11100,4300,6700
282298567,114427219,63,3,f,3926210,0,237773000,0,0,0,0,0.048096,0,0,0,0,0,0
282298170,114427219,987,2,f,246860000,494.618,7431230000,23600.3,2.00364e-06,47.7141,9.56017e-05,3.02404,6.05907e-06,3.37231e-05,0.00120101,8600,6000,6500
282298591,114427219,97,3,f,52022300,445.353,1638020000,13231.3,8.56082e-06,29.7098,0.00025434,0.637273,5.45558e-06,3.03642e-05,0.000763225,6700,4200,10700
282299693,114427219,874,3,f,5234940,1034.67,115619000,467396,0.000197647,451.734,0.0892838,0.0641281,1.26747e-05,7.05438e-05,0.0114245,9600,3700,7900
282296381,114427219,231,1,f,1226940,0,31236200,0,0,0,0,0.01503,0,0,0,0,0,0
282298583,114427219,88,3,f,68872200,255.593,3911890000,31304,3.71112e-06,122.476,0.000454522,0.843685,3.13102e-06,1.74264e-05,0.000817137,6300,6400,6000
282299657,114427219,848,3,f,221913000,321790,5644720000,115991000,0.00145008,360.455,0.522687,2.71843,0.00394193,0.0219397,0.253906,9300,2800,7700
282300229,114427219,367,2,t,39111.7,35955.6,38826600,38086600,0.919305,1059.27,973.791,0.000479118,0.000440456,0.00245145,0.274009,5600,4100,6700
282296531,114427219,421,1,f,4171600,0,137605000,0,0,0,0,0.0511021,0,0,0,0,0,0
282297473,114427219,398,2,f,33536400,0.108341,815985000,4.32687,3.23055e-09,39.9375,1.2902e-07,0.41082,1.32718e-09,7.38669e-09,1.32453e-06,10500,7000,6900
282300241,114427219,784,2,t,280.789,280.513,271867,271767,0.999016,968.823,967.87,3.43967e-06,3.43628e-06,1.91254e-05,0.00334388,5900,4100,7100
282296600,114427219,500,1,f,892067000,1830.74,52220800000,90657.8,2.05225e-06,49.5196,0.000101627,10.9278,2.24266e-05,0.00012482,0.00188086,7100,500,5300
282296992,114427219,978,1,f,28383200,6.35382,589872000,517.894,2.23858e-07,81.5091,1.82465e-05,0.347694,7.78343e-08,4.33203e-07,7.09334e-05,11700,7500,4600
282297080,114427219,1088,1,f,7525230,0,278741000,0,0,0,0,0.0921841,0,0,0,0,0,0
282300077,114427219,1098,3,f,40161800,0,1495120000,0,0,0,0,0.491982,0,0,0,0,0,0
282299350,114427219,626,3,f,36798600,38313.7,1934870000,10923400,0.00104117,285.105,0.296843,0.450783,0.000469343,0.00261223,0.06947,6100,3800,6300
282297545,114427219,483,2,f,9079360,22.2713,310472000,1287.79,2.45297e-06,57.8229,0.000141838,0.111222,2.72824e-07,1.51846e-06,0.000266863,6200,3200,6100
282299592,114427219,800,3,f,29528400,1330.41,1866910000,174071,4.50554e-05,130.84,0.00589504,0.361722,1.62976e-05,9.07076e-05,0.00371823,4100,4800,8500
282297371,114427219,268,2,f,5480330,8.592,342058000,1013.18,1.56779e-06,117.921,0.000184876,0.0671341,1.05252e-07,5.85803e-07,9.70238e-05,6100,6600,7700
282298981,114427219,364,3,f,5398540,0,235027000,0,0,0,0,0.0661321,0,0,0,0,0,0
282298604,114427219,115,3,f,899756,0,17219500,0,0,0,0,0.011022,0,0,0,0,0,0
282297249,114427219,112,2,f,1717720,0,55848100,0,0,0,0,0.021042,0,0,0,0,0,0
282298599,114427219,110,3,f,3271840,0,110998000,0,0,0,0,0.04008,0,0,0,0,0,0
282297456,114427219,374,2,f,17995100,77.5282,938276000,3266.73,4.30829e-06,42.136,0.000181534,0.22044,9.4972e-07,5.28587e-06,0.000698642,8400,5800,6400
282297982,114427219,888,2,f,18485900,60.4055,955043000,8216.9,3.26765e-06,136.029,0.000444496,0.226452,7.39967e-07,4.11845e-06,0.000340119,9600,3500,9900
282298224,114427219,1045,2,f,3353640,35333,157383000,3743830,0.0105357,105.958,1.11635,0.041082,0.00043283,0.00240901,0.050861,9500,3400,9600
282300231,114427219,549,2,t,13852500,13553800,19326800000,19247900000,0.978433,1420.11,1389.48,0.169694,0.166034,0.924097,0.999938,5900,3800,6600
282296648,114427219,562,1,f,1881310,0,79192800,0,0,0,0,0.023046,0,0,0,0,0,0
282296279,114427219,96,1,f,23066500,1921.48,955651000,142516,8.33018e-05,74.17,0.0061785,0.282564,2.35381e-05,0.000131007,0.0118624,11800,5200,3400
282297311,114427219,196,2,f,5807520,0,198820000,0,0,0,0,0.0711421,0,0,0,0,0,0
282299228,114427219,536,3,f,101100000,82972.6,7077800000,13813700,0.0008207,166.485,0.136634,1.23847,0.00101641,0.00565707,0.0797475,7000,5000,8500
282300281,114427219,784,3,t,280.789,280.513,271867,271767,0.999016,968.823,967.87,3.43967e-06,3.43628e-06,1.91254e-05,0.00334388,5900,4100,7100
282298608,114427219,120,3,f,30673500,226.85,1390760000,12304.4,7.39565e-06,54.24,0.00040114,0.37575,2.77892e-06,1.54667e-05,0.00118453,4700,4800,1700
282298997,114427219,380,3,f,5480330,1.94681,107195000,22.3717,3.55235e-07,11.4915,4.08218e-06,0.0671341,2.38484e-08,1.32733e-07,1.14277e-05,12900,4800,4300
282298187,114427219,1009,2,f,2827230000,46730600,105827000000,24516700000,0.0165287,524.639,8.67162,34.6336,0.57245,3.18609,0.987202,5900,4000,7000
282296851,114427219,812,1,f,15050500,0,291151000,0,0,0,0,0.184368,0,0,0,0,0,0
282299432,114427219,676,3,f,7198050,0,349653000,0,0,0,0,0.0881761,0,0,0,0,0,0
282298615,114427219,128,3,f,458385000,426.183,13630200000,35803,9.29749e-07,84.0087,7.8107e-05,5.61521,5.22074e-06,2.90571e-05,0.00191784,10200,4500,5200
282298324,114427219,1117,2,f,162365000,2179.49,4816250000,216635,1.34234e-05,99.3968,0.00133424,1.98897,2.66988e-05,0.000148598,0.00762703,10400,4000,6300
282296834,114427219,788,1,f,25929300,331.327,1314280000,22086.6,1.27781e-05,66.661,0.000851801,0.317634,4.05876e-06,2.25899e-05,0.00145273,7300,7200,3100
282299408,114427219,658,3,f,135454000,931.446,2960560000,37349.3,6.87647e-06,40.0982,0.000275734,1.65931,1.14102e-05,6.3506e-05,0.00110277,9700,4700,3500
282296359,114427219,203,1,f,1145140,0,38348700,0,0,0,0,0.014028,0,0,0,0,0,0
282297240,114427219,99,2,f,20694400,17.6992,369387000,381.671,8.55266e-07,21.5643,1.84432e-05,0.253506,2.16815e-07,1.20673e-06,0.000122348,10100,4400,7800
282296897,114427219,868,1,f,2208490,0.751667,66236900,80.8896,3.40353e-07,107.614,3.66266e-05,0.027054,9.20791e-09,5.12486e-08,7.47029e-06,10500,3600,4300
282297127,114427219,10680,1,f,87603500,105.821,5025740000,5486.97,1.20795e-06,51.8517,6.26342e-05,1.07314,1.2963e-06,7.21485e-06,0.000244436,11400,4100,2200
282299833,114427219,955,3,f,42288500,0,885944000,0,0,0,0,0.518035,0,0,0,0,0,0
282296417,114427219,274,1,f,21185200,8129.22,1014260000,1348730,0.000383722,165.911,0.0636639,0.259518,9.95829e-05,0.00055425,0.0161629,8200,1200,5000
282297219,114427219,68,2,f,17259000,0.432666,758955000,52.3634,2.50691e-08,121.025,3.03399e-06,0.211422,5.30016e-09,2.94992e-08,5.28958e-06,2200,3400,6100
282297148,114427219,10707,1,f,2208490,0,126539000,0,0,0,0,0.027054,0,0,0,0,0,0
282297958,114427219,872,2,f,8097800,30.2347,343154000,2898.35,3.7337e-06,95.8616,0.000357918,0.0991981,3.70376e-07,2.0614e-06,0.000138116,9700,3500,5700
282296475,114427219,344,1,f,13987100,0,830390000,0,0,0,0,0.171342,0,0,0,0,0,0
282297126,114427219,10678,1,f,70344600,1.22746,4225190000,72.8189,1.74493e-08,59.3248,1.03517e-06,0.861721,1.50364e-08,8.36883e-08,9.46665e-06,11600,4300,2200
282297652,114427219,617,2,f,8670380,1684.13,463787000,170851,0.00019424,101.448,0.0197052,0.106212,2.06306e-05,0.000114824,0.00268985,7000,3500,6300
282298161,114427219,977,2,f,18731300,79998.1,1047160000,8646270,0.00427083,108.081,0.461595,0.229458,0.000979977,0.00545427,0.0569301,9700,3000,9300
282297695,114427219,666,2,f,1554120,0.001808,47030500,0.0149806,1.16336e-09,8.28571,9.63925e-09,0.019038,2.2148e-11,1.2327e-10,2.21038e-08,13100,5400,5800
282299813,114427219,931,3,f,57666200,1360.05,1852770000,68111.6,2.35848e-05,50.0803,0.00118114,0.706411,1.66606e-05,9.2728e-05,0.00264346,8900,6700,5300
282299921,114427219,1030,3,f,29855500,103.335,1189080000,1739.8,3.46115e-06,16.8366,5.82741e-05,0.36573,1.26585e-06,7.04536e-06,0.000295445,5300,1000,7500
282296785,114427219,721,1,f,34272500,0,2274620000,0,0,0,0,0.419838,0,0,0,0,0,0
282296704,114427219,628,1,f,5562130,2.9046,323559000,218.828,5.2221e-07,75.3385,3.93425e-05,0.0681361,3.55813e-08,1.98035e-07,1.93715e-05,8000,2600,4700
282299980,114427219,1075,3,f,13659900,19.6067,600137000,1412.94,1.43535e-06,72.0639,0.000103437,0.167334,2.40183e-07,1.33679e-06,0.000208404,3200,6000,5200
282296937,114427219,915,1,f,8179600,0,285699000,0,0,0,0,0.1002,0,0,0,0,0,0
282299594,114427219,802,3,f,53507200,634081,2391740000,238942000,0.0118504,376.832,4.46561,0.655463,0.00776749,0.0432317,0.796656,5800,3900,6400
282298139,114427219,954,2,f,18404100,1293.72,1096770000,53742.2,7.02951e-05,41.5409,0.00292012,0.22545,1.5848e-05,8.82057e-05,0.00216059,8700,3000,9700
282299378,114427219,647,3,f,156639000,5726.1,7953070000,415482,3.65559e-05,72.5593,0.00265247,1.91883,7.01447e-05,0.000390405,0.00958185,7300,7100,3200
282299034,114427219,431,3,f,12024000,68.7015,974821000,11677.5,5.71369e-06,169.975,0.000971183,0.147294,8.41593e-07,4.68407e-06,0.000584174,6800,2400,6100
282296948,114427219,929,1,f,1881310,0,87198300,0,0,0,0,0.023046,0,0,0,0,0,0
282297235,114427219,93,2,f,11696800,0,331193000,0,0,0,0,0.143286,0,0,0,0,0,0
282298012,114427219,905,2,f,22493900,0,1380030000,0,0,0,0,0.27555,0,0,0,0,0,0
282300096,114427219,1110,3,f,11287800,10625.6,469940000,885207,0.000941327,83.3093,0.0784212,0.138276,0.000130163,0.00072445,0.0260836,8100,6100,6300
282296916,114427219,891,1,f,3353640,0,127077000,0,0,0,0,0.041082,0,0,0,0,0,0
282297077,114427219,1084,1,f,53249200,4105.6,2900820000,844857,7.71016e-05,205.782,0.0158661,0.652303,5.02936e-05,0.00027992,0.0148282,9500,2800,2900
282297674,114427219,643,2,f,2372080,0,99180600,0,0,0,0,0.029058,0,0,0,0,0,0
282298594,114427219,101,3,f,69853800,688.983,1968760000,46141.3,9.86321e-06,66.9702,0.000660542,0.855709,8.44004e-06,4.69748e-05,0.00187003,11200,6100,8300
282299112,114427219,454,3,f,16441000,74.5984,1363070000,14012.3,4.53734e-06,187.836,0.000852278,0.201402,9.1383e-07,5.08612e-06,0.000327098,6600,2400,6100
282297721,114427219,694,2,f,18322300,15.4608,1145790000,2182.59,8.43825e-07,141.169,0.000119122,0.224448,1.89395e-07,1.05412e-06,0.000155312,4100,4900,8600
282296299,114427219,121,1,f,654368,0,26597200,0,0,0,0,0.00801601,0,0,0,0,0,0
282297186,114427219,21,2,f,72307700,1641.34,2413960000,90415.8,2.26994e-05,55.0865,0.00125043,0.885769,2.01064e-05,0.000111907,0.00423814,4500,6000,9000
282299265,114427219,569,3,f,245388,0,12037300,0,0,0,0,0.003006,0,0,0,0,0,0
282298201,114427219,1027,2,f,7852420,22.8496,382813000,686.85,2.90988e-06,30.0597,8.74699e-05,0.0961921,2.79907e-07,1.55788e-06,6.92402e-05,9000,2900,9700
282297301,114427219,184,2,f,20694400,0.432666,943636000,52.3634,2.09074e-08,121.025,2.53032e-06,0.253506,5.30016e-09,2.94992e-08,5.28958e-06,2200,3400,6100
282299452,114427219,690,3,f,16931800,35319.6,632062000,3344360,0.002086,94.6885,0.19752,0.207414,0.000432666,0.00240809,0.0559932,6200,4600,6300
282297345,114427219,237,2,f,3680820,0.0937908,167073000,1.01294,2.5481e-08,10.8,2.75194e-07,0.04509,1.14894e-09,6.39466e-09,1.14664e-06,12500,5000,6500
282297101,114427219,1111,1,f,52267600,0,4064550000,0,0,0,0,0.640279,0,0,0,0,0,0
282298029,114427219,916,2,f,33863500,267561,1542440000,111972000,0.00790115,418.492,3.30657,0.414828,0.00327762,0.0182423,0.253906,9300,2800,7700
282298917,114427219,321,3,f,1963100,0,70577400,0,0,0,0,0.024048,0,0,0,0,0,0
282300086,114427219,1104,3,f,8097800,38048.3,473827000,4784160,0.00469859,125.739,0.590797,0.0991981,0.000466091,0.00259413,0.0474653,6200,4700,6400
282297945,114427219,863,2,f,33291000,0,657066000,0,0,0,0,0.407814,0,0,0,0,0,0
282298365,114427219,10683,2,f,77297200,847.927,4841680000,39624.9,1.09697e-05,46.7315,0.00051263,0.946891,1.03871e-05,5.78117e-05,0.00161032,11900,4900,8600
282299666,114427219,854,3,f,124739000,73.41,9006290000,4483.23,5.88509e-07,61.0711,3.59409e-05,1.52805,8.99272e-07,5.00509e-06,0.000137831,5300,1300,3200
282299289,114427219,587,3,f,7034460,0,302997000,0,0,0,0,0.0861721,0,0,0,0,0,0
282296613,114427219,514,1,f,3190040,18.8456,55413400,162.39,5.90763e-06,8.61688,5.09053e-05,0.039078,2.30859e-07,1.28489e-06,0.000134588,13100,5200,5600
282298227,114427219,1047,2,f,55130500,0,4745310000,0,0,0,0,0.675349,0,0,0,0,0,0
282296902,114427219,874,1,f,2617470,9.51976e-06,70359600,0.000889206,3.63701e-12,93.4063,3.39719e-10,0.032064,1.16617e-13,6.49058e-13,1.16384e-10,9700,3600,3600
282296658,114427219,576,1,f,654368,0,17540600,0,0,0,0,0.00801601,0,0,0,0,0,0
282297152,114427219,10713,1,f,53494600,39.3639,4289240000,4236.09,7.35849e-07,107.614,7.91873e-05,0.655309,4.82208e-07,2.68383e-06,0.000312018,10600,3500,4300
282296587,114427219,483,1,f,9324740,65.2201,208983000,4163.75,6.99431e-06,63.8415,0.000446527,0.114228,7.98946e-07,4.44671e-06,0.000421817,6200,3200,5300
282299679,114427219,864,3,f,513449000,299160,23539000000,102252000,0.000582648,341.798,0.199148,6.28975,0.00366471,0.0203967,0.683185,6000,4100,6900
282298678,114427219,194,3,f,291848000,11544.7,11401400000,1140540,3.95571e-05,98.7934,0.00390798,3.57514,0.000141422,0.000787115,0.0289964,5800,5200,6900
282299133,114427219,469,3,f,817960,12792.6,35471200,1922390,0.0156397,150.273,2.35022,0.01002,0.00015671,0.000872203,0.0741052,9300,1500,7400
282300154,114427219,10690,3,f,49977400,35.351,2741140000,861.864,7.0734e-07,24.3802,1.72451e-05,0.612223,4.33049e-07,2.41023e-06,0.00014813,10200,4600,3000
282297397,114427219,304,2,f,16277400,277.412,1045070000,49735.3,1.70428e-05,179.283,0.00305548,0.199398,3.3983e-06,1.8914e-05,0.00339051,3700,2700,6100
282298866,114427219,280,3,f,2617470,2.88688,117998000,313.787,1.10293e-06,108.694,0.000119882,0.032064,3.53643e-08,1.96828e-07,3.52937e-05,10900,4400,6500
282296719,114427219,646,1,f,3762620,0,233651000,0,0,0,0,0.046092,0,0,0,0,0,0
282297237,114427219,95,2,f,196965000,6984.38,11863400000,687282,3.54601e-05,98.4026,0.00348936,2.41282,8.55587e-05,0.000476195,0.00909967,4300,4500,9600
282299318,114427219,605,3,f,38607700,2025.9,1664170000,147539,5.2474e-05,72.8261,0.00382148,0.472944,2.48173e-05,0.000138126,0.0040142,3500,5300,5500
282300206,114427219,182305689,3,f,241953000,29295.9,16500400000,5227870,0.000121081,178.451,0.021607,2.96392,0.000358875,0.00199739,0.0397694,7500,1800,8200
282298953,114427219,342,3,f,269681000,37469.4,14449200000,6350810,0.00013894,169.493,0.0235493,3.3036,0.000459001,0.00255467,0.0797365,5700,5200,6900
282299322,114427219,608,3,f,21430600,9634.67,1171240000,1031700,0.000449576,107.082,0.0481414,0.262524,0.000118025,0.000656892,0.030499,3700,4600,6700
282296563,114427219,454,1,f,8343190,0,673235000,0,0,0,0,0.102204,0,0,0,0,0,0
282297192,114427219,30,2,f,1226940,0,39066800,0,0,0,0,0.01503,0,0,0,0,0,0
282298859,114427219,275,3,f,287758000,33267.5,13230600000,4366500,0.000115609,131.254,0.0151742,3.52504,0.000407527,0.00226818,0.0225914,4700,4300,6600
282296265,114427219,82,1,f,7607030,3.82161,262353000,308.215,5.02379e-07,80.6505,4.05171e-05,0.0931861,4.68147e-08,2.60557e-07,2.11322e-05,10000,4300,3600
282297800,114427219,755,2,f,24457000,74.6228,1097030000,3197.57,3.05118e-06,42.8498,0.000130743,0.299598,9.14129e-07,5.08778e-06,0.000296199,8500,3100,10600
282297052,114427219,1052,1,f,18894900,0,606990000,0,0,0,0,0.231462,0,0,0,0,0,0
282297043,114427219,1041,1,f,215696000,899.707,7756830000,70199.1,4.17118e-06,78.0245,0.000325454,2.64228,1.10214e-05,6.1342e-05,0.00189075,11500,5700,2300
282299184,114427219,505,3,f,2372080,0,172543000,0,0,0,0,0.029058,0,0,0,0,0,0
282297564,114427219,508,2,f,736164,0,35189200,0,0,0,0,0.00901801,0,0,0,0,0,0
282297815,114427219,776,2,f,432374000,21054200,27552700000,8778480000,0.0486944,416.947,20.303,5.29658,0.257914,1.43547,0.821804,8200,1600,6400
282297134,114427219,10690,1,f,24620600,35.1463,1471360000,847.207,1.42752e-06,24.1051,3.44105e-05,0.301602,4.30543e-07,2.39628e-06,0.00014813,10200,4600,3000
282297691,114427219,662,2,f,3190040,0,136189000,0,0,0,0,0.039078,0,0,0,0,0,0
282297292,114427219,170,2,f,24702400,1094.71,1088550000,102388,4.43159e-05,93.5298,0.00414486,0.302604,1.34102e-05,7.46373e-05,0.00149796,7700,3500,7800
282297328,114427219,217,2,f,14723300,794.828,501348000,75959.8,5.39845e-05,95.5675,0.00515916,0.18036,9.73665e-06,5.41914e-05,0.00386199,11100,4300,6700
282298237,114427219,1056,2,f,211933000,36.3197,11435800000,587.256,1.71373e-07,16.1691,2.77094e-06,2.59618,4.44916e-07,2.47628e-06,0.000170237,11100,4000,9100
282297143,114427219,10700,1,f,25356800,411.758,1531990000,56252.4,1.62386e-05,136.615,0.00221844,0.31062,5.04403e-06,2.80736e-05,0.0013329,9200,4800,2500
282298358,114427219,10677,2,f,121385000,14.5602,6539020000,229.7,1.1995e-07,15.7759,1.89232e-06,1.48697,1.78362e-07,9.92713e-07,6.82839e-05,11000,4000,9100
282296593,114427219,489,1,f,2126700,0,168355000,0,0,0,0,0.026052,0,0,0,0,0,0
282297224,114427219,77,2,f,1554120,0,64769900,0,0,0,0,0.019038,0,0,0,0,0,0
282299842,114427219,965,3,f,22984700,200211,959922000,21896200,0.00871061,109.366,0.952646,0.281562,0.00245258,0.0136504,0.0529024,8000,700,6700
282298040,114427219,924,2,f,105680000,40051,2172160000,2324350,0.000378982,58.0347,0.0219941,1.29459,0.000490624,0.00273068,0.0121175,9000,4200,8000
282296330,114427219,163,1,f,15786600,13.0731,888825000,1192.97,8.28113e-07,91.2539,7.55686e-05,0.193386,1.60146e-07,8.91325e-07,8.11659e-05,4700,4700,1800
282296846,114427219,805,1,f,9406540,1.49712,182901000,14.2726,1.59158e-07,9.53333,1.5173e-06,0.11523,1.83397e-08,1.02074e-07,1.83031e-05,10300,2400,3500
282296339,114427219,178,1,f,16686400,37.5135,611740000,2221.4,2.24815e-06,59.2161,0.000133127,0.204408,4.59541e-07,2.55767e-06,0.000226024,7400,3300,3100
282296365,114427219,211,1,f,36644600,424.632,2419530000,60127.9,1.15878e-05,141.6,0.00164084,0.448896,5.20174e-06,2.89514e-05,0.00222786,6300,1300,5600
282297100,114427219,1110,1,f,5807520,25.0112,223874000,1695.33,4.30669e-06,67.7828,0.00029192,0.0711421,3.06387e-07,1.70526e-06,0.000137015,8100,6000,5100
282296932,114427219,908,1,f,13251000,0,497957000,0,0,0,0,0.162324,0,0,0,0,0,0
282297141,114427219,10698,1,f,10388100,223.114,504070000,60364.9,2.14778e-05,270.557,0.00581097,0.127254,2.73314e-06,1.52119e-05,0.000966805,9300,2400,3300
282297579,114427219,526,2,f,35499500,26094.6,1198520000,3960880,0.000735071,151.789,0.111576,0.434868,0.000319659,0.00177913,0.0127088,9900,3800,8200
282298993,114427219,375,3,f,1137370000,308809,82682000000,69018300,0.000271511,223.498,0.0606822,13.9328,0.00378291,0.0210546,0.0883984,6700,1900,7100
282296796,114427219,735,1,f,14232500,197.192,445929000,8759.39,1.3855e-05,44.4207,0.00061545,0.174348,2.4156e-06,1.34445e-05,0.000369039,7500,3000,800
282296481,114427219,353,1,f,55457700,2193.46,3923350000,131550,3.95519e-05,59.974,0.00237208,0.679357,2.68698e-05,0.00014955,0.00794473,4900,2700,1500
282296638,114427219,544,1,f,18976700,0,1340900000,0,0,0,0,0.232464,0,0,0,0,0,0
282299426,114427219,673,3,f,5398540,9587.6,98780200,661952,0.00177596,69.0425,0.122617,0.0661321,0.000117448,0.000653683,0.0192896,8100,6100,6400
282298776,114427219,216,3,f,22003100,4678.8,882165000,328997,0.000212643,70.3166,0.0149523,0.269538,5.73153e-05,0.000319001,0.00958185,7300,7100,3200
282297114,114427219,1129,1,f,1387910000,42638.1,61133900000,4779530,3.07209e-05,112.095,0.00344368,17.002,0.000522316,0.00290706,0.0145222,8400,6200,5600
282296828,114427219,780,1,f,12269400,147.559,668368000,10610.4,1.20266e-05,71.9061,0.000864784,0.1503,1.8076e-06,1.00606e-05,0.0014452,7600,5800,3700
282297661,114427219,628,2,f,5153150,7.33352,329619000,533.557,1.42311e-06,72.7558,0.00010354,0.0631261,8.98356e-08,5e-07,3.53052e-05,8400,2900,7200
282296423,114427219,281,1,f,11942200,20.5169,333694000,245.351,1.71802e-06,11.9585,2.05449e-05,0.146292,2.51332e-07,1.39884e-06,7.68241e-05,8300,500,3600
282297595,114427219,544,2,f,18649500,7033.01,1308570000,1116340,0.000377116,158.728,0.059859,0.228456,8.61544e-05,0.000479511,0.0116816,6900,5200,8300
282300117,114427219,1127,3,f,77869800,69.3954,3607750000,2483.48,8.91172e-07,35.7874,3.18927e-05,0.953905,8.50093e-07,4.73138e-06,0.000273244,7600,3900,10600
282296340,114427219,180,1,f,20612600,34.7722,1214080000,2225.06,1.68694e-06,63.9897,0.000107947,0.252504,4.2596e-07,2.37077e-06,0.000170109,4700,4400,1700
282299114,114427219,455,3,f,1881310,0,126947000,0,0,0,0,0.023046,0,0,0,0,0,0
282299255,114427219,560,3,f,3517230,0,99227100,0,0,0,0,0.043086,0,0,0,0,0,0
282299958,114427219,1059,3,f,7607030,13022,400553000,1515690,0.00171184,116.394,0.199248,0.0931861,0.00015952,0.000887842,0.0370955,3800,4300,6500
282297646,114427219,610,2,f,36317400,1876930,2748030000,381054000,0.0516814,203.019,10.4923,0.444888,0.0229924,0.127969,0.336924,9300,1200,6500
282300079,114427219,1099,3,f,618327000,5543690,21580300000,1864940000,0.00896564,336.407,3.0161,7.5745,0.0679102,0.377969,0.598943,5900,3500,6800
282297700,114427219,671,2,f,7198050,99149.1,238963000,10393600,0.0137744,104.828,1.44395,0.0881761,0.00121458,0.00675999,0.0373063,9200,500,6600
282296443,114427219,310,1,f,9406540,60.1658,315481000,4725.38,6.39617e-06,78.5393,0.000502351,0.11523,7.37031e-07,4.10211e-06,0.000668176,5900,3100,5100
282297980,114427219,886,2,f,169400000,61634200,58299300000,44151800000,0.363839,716.353,260.637,2.07514,0.755019,4.20222,0.98639,8600,1700,6400
282296637,114427219,543,1,f,35744900,3.61065,1920380000,1005.55,1.01012e-07,278.495,2.81313e-05,0.437874,4.42304e-08,2.46174e-07,4.41421e-05,9600,4500,2700
282300291,114427219,1009,3,t,1026080,973927,1154750000,1142240000,0.949173,1172.82,1113.21,0.0125695,0.0119306,0.0664024,0.790339,5800,3900,6400
282300273,114427219,578,3,t,189.843,185.634,206478,205420,0.977831,1106.59,1082.05,2.32558e-06,2.27402e-06,1.26565e-05,0.00226418,5600,4300,6700
282296926,114427219,902,1,f,8179600,0,549505000,0,0,0,0,0.1002,0,0,0,0,0,0
282300216,114427219,6,2,t,280.789,280.513,271867,271767,0.999016,968.823,967.87,3.43967e-06,3.43628e-06,1.91254e-05,0.00334388,5900,4100,7100
282297217,114427219,66,2,f,408980,0,10009400,0,0,0,0,0.00501,0,0,0,0,0,0
282296690,114427219,611,1,f,2126700,78.2633,30781800,6676.45,3.68004e-05,85.3075,0.00313935,0.026052,9.58726e-07,5.33599e-06,0.000700102,7600,2600,5300
282296467,114427219,336,1,f,2290290,0,104502000,0,0,0,0,0.028056,0,0,0,0,0,0
