id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296236296,175816975,655,3,f,78606000,454.686,5662000000,20559.8,5.78437e-06,45.2176,0.000261556,0.962923,5.56991e-06,0.000178863,0.00252316,6600,7300,2900
296236755,175816975,839,1,t,64829,37716.8,52324600,41515300,0.58179,1100.71,640.381,0.000794155,0.000462031,0.0148369,0.22501,13000,5400,5600
296236801,175816975,388,3,t,97561,88576.5,121064000,116953000,0.907909,1320.37,1198.77,0.00119512,0.00108506,0.0348439,0.584165,13100,5300,5800
296235192,175816975,776,2,f,432316000,9310.33,24627100000,781095,2.15359e-05,83.8955,0.00180677,5.29587,0.000114052,0.00366247,0.0133568,4300,3400,5700
296232037,175816975,154,1,f,14477900,6443.67,761680000,1153530,0.00044507,179.018,0.0796754,0.177354,7.8935e-05,0.00253479,0.0210228,12200,5100,5400
296234565,175816975,427,2,f,47605300,368.897,4111330000,20877.3,7.74909e-06,56.5939,0.000438551,0.583165,4.51899e-06,0.000145116,0.00128217,7900,4300,10600
296234075,175816975,111,2,f,54885100,5888,4563170000,256958,0.000107279,43.6409,0.00468174,0.672343,7.2128e-05,0.0023162,0.00758373,6500,4700,10500
296235481,175816975,927,2,f,2126700,0,140794000,0,0,0,0,0.026052,0,0,0,0,0,0
296231898,175816975,88,1,f,34681500,0,3178870000,0,0,0,0,0.424848,0,0,0,0,0,0
296233444,175816975,956,1,f,176598000,3469.17,11300200000,252496,1.96445e-05,72.7828,0.00142978,2.16332,4.24973e-05,0.00136469,0.00562723,7900,4700,1700
296236405,175816975,791,3,f,4907760,0,621824000,0,0,0,0,0.0601201,0,0,0,0,0,0
296236551,175816975,966,3,f,39818200,422.395,3131480000,47357.6,1.06081e-05,112.117,0.00118935,0.487774,5.17434e-06,0.00016616,0.00155224,5400,6000,2800
296233351,175816975,908,1,f,13251000,0,763171000,0,0,0,0,0.162324,0,0,0,0,0,0
296234567,175816975,430,2,f,32882000,1411.46,3578500000,86990.9,4.29249e-05,61.6319,0.00264555,0.402804,1.72904e-05,0.000555235,0.00647399,9900,1900,7300
296233020,175816975,733,1,f,53249200,56473.7,4551790000,21184100,0.00106056,375.115,0.39783,0.652303,0.000691803,0.0222155,0.0382929,6800,4300,3900
296235458,175816975,899,2,f,1226940,2375.38,48644500,339666,0.00193602,142.994,0.27684,0.01503,2.90984e-05,0.00093442,0.0173415,10700,4200,7500
296236810,175816975,773,3,t,219167,160124,245244000,223414000,0.730603,1395.26,1019.38,0.00268479,0.00196151,0.0629889,0.509706,13000,5600,6000
296232185,175816975,256,1,f,20040000,0,1429860000,0,0,0,0,0.24549,0,0,0,0,0,0
296235899,175816975,165,3,f,41634200,28553.5,2934990000,2602360,0.000685819,91.1397,0.0625053,0.510019,0.00034978,0.0112323,0.0249886,8500,5900,5200
296232432,175816975,381,1,f,50958900,43388.2,3478100000,8104700,0.000851435,186.795,0.159044,0.624247,0.000531505,0.0170679,0.0763322,8900,5500,4500
296235767,175816975,10726,2,f,5480330,0,943470000,0,0,0,0,0.0671341,0,0,0,0,0,0
296236594,175816975,1017,3,f,739763000,25822.5,86726900000,1383090,3.49064e-05,53.5616,0.00186964,9.0621,0.000316325,0.010158,0.0217781,11000,4000,2300
296233353,175816975,909,1,f,480224000,4474.28,39599200000,153684,9.31706e-06,34.3483,0.000320025,5.88275,5.48099e-05,0.00176008,0.00397364,8000,5700,900
296235212,175816975,804,2,f,2290290,835.572,161727000,144040,0.000364833,172.385,0.0628916,0.028056,1.02358e-05,0.000328695,0.00315021,7700,4800,7000
296236523,175816975,933,3,f,300519000,1700690,8753230000,240024000,0.00565919,141.133,0.798701,3.68135,0.0208335,0.669013,0.137362,10200,4700,7600
296232287,175816975,313,1,f,1347260000,4537330,105454000000,934225000,0.00336782,205.897,0.693425,16.504,0.0555823,1.78488,0.115547,8000,3800,4500
296236808,175816975,711,3,t,4139.64,4139.64,6259590,6259590,1,1512.11,1512.11,5.07106e-05,5.07106e-05,0.00162844,0.0427702,12900,5200,6300
296235920,175816975,195,3,f,16113800,93.6409,1888120000,9833.86,5.81122e-06,105.017,0.000610275,0.197394,1.1471e-06,3.68362e-05,0.000870869,2700,2300,5400
296236477,175816975,879,3,f,223957000,13659.5,21140600000,559351,6.09913e-05,40.9497,0.00249758,2.74348,0.000167328,0.00537332,0.0111845,10200,2500,3500
296235778,175816975,182305701,2,f,9488340,0,1478260000,0,0,0,0,0.116232,0,0,0,0,0,0
296235971,175816975,255,3,f,31491500,0,4044470000,0,0,0,0,0.38577,0,0,0,0,0,0
296231826,175816975,39,1,f,111324000,8819.36,12661100000,864746,7.92222e-05,98.0509,0.00776781,1.36372,0.000108037,0.00346933,0.0180793,6100,1000,5600
296233362,175816975,915,1,f,8179600,47606.9,399561000,9987850,0.0058202,209.798,1.22107,0.1002,0.000583185,0.0187275,0.0725684,10900,4200,4700
296236742,175816975,237,1,t,1.64853,0.42226,1048.65,692.911,0.256143,1640.96,420.321,2.01945e-08,5.17268e-09,1.66107e-07,5.16235e-06,13100,5400,5300
296235712,175816975,1113,2,f,3353640,0,333404000,0,0,0,0,0.041082,0,0,0,0,0,0
296236311,175816975,670,3,f,112388000,328.521,14338600000,28172,2.92311e-06,85.754,0.000250668,1.37675,4.02439e-06,0.000129233,0.000849092,6600,600,4200
296236568,175816975,984,3,f,209152000,15118.8,30188800000,2803180,7.22863e-05,185.41,0.0134026,2.56212,0.000185206,0.0059474,0.0119978,10900,3800,6800
296232256,175816975,295,1,f,56521000,0.346808,5798270000,13.2926,6.1359e-09,38.3285,2.3518e-07,0.692383,4.24839e-09,1.36426e-07,3.30822e-06,7600,5500,2600
296236273,175816975,628,3,f,10715300,21522.3,983411000,6562490,0.00200856,304.916,0.612443,0.131262,0.000263648,0.00846637,0.0404766,8500,3100,4300
296233602,175816975,1038,1,f,88666900,1.71756,11056400000,83.8742,1.93709e-08,48.8333,9.45948e-07,1.08617,2.10401e-08,6.75649e-07,2.09981e-05,6200,2600,2800
296236264,175816975,617,3,f,16768200,74.4558,1616790000,16669.7,4.4403e-06,223.887,0.000994125,0.20541,9.12084e-07,2.92892e-05,0.000338271,7200,3900,5100
296232209,175816975,269,1,f,8424990,0,833685000,0,0,0,0,0.103206,0,0,0,0,0,0
296233485,175816975,974,1,f,32882000,0,4763640000,0,0,0,0,0.402804,0,0,0,0,0,0
296236086,175816975,402,3,f,162038000,73.4308,20507500000,3288.84,4.5317e-07,44.7884,2.02968e-05,1.98496,8.99527e-07,2.8886e-05,0.000293853,8100,1100,2100
296232959,175816975,662,1,f,3517230,0,253833000,0,0,0,0,0.043086,0,0,0,0,0,0
296235543,175816975,970,2,f,8915760,2204.07,229484000,239218,0.00024721,108.535,0.0268309,0.109218,2.69999e-05,0.00086703,0.00303642,11900,5500,6000
296232994,175816975,700,1,f,9815520,0,732198000,0,0,0,0,0.12024,0,0,0,0,0,0
296233905,175816975,4,2,f,239989000,26753.8,25618800000,819797,0.000111479,30.6423,0.00341597,2.93987,0.000327734,0.0105243,0.0185947,10500,2000,7600
296233447,175816975,957,1,f,61428800,4968.59,9391990000,513024,8.08837e-05,103.253,0.00835152,0.752503,6.08652e-05,0.00195453,0.0103931,12500,4800,5100
296232533,175816975,438,1,f,5725720,0,685586000,0,0,0,0,0.0701401,0,0,0,0,0,0
296236785,175816975,932,2,t,87456.9,80982.2,110780000,107777000,0.925967,1330.87,1232.34,0.00107135,0.000992032,0.0318565,0.584165,13100,5300,5800
296236439,175816975,835,3,f,300437000,11969.1,24361900000,1699770,3.98389e-05,142.014,0.00565768,3.68035,0.000146621,0.00470836,0.0174657,4900,7000,4700
296232010,175816975,117,1,f,21021600,83833.4,257914000,3150730,0.00398797,37.5833,0.149881,0.257514,0.00102696,0.0329781,0.0291677,5100,7300,5200
296234176,175816975,167,2,f,12105800,0,1075650000,0,0,0,0,0.148296,0,0,0,0,0,0
296231867,175816975,66,1,f,490776,865.1,11495500,262350,0.00176272,303.26,0.534561,0.00601201,1.05975e-05,0.00034031,0.00451895,8100,4800,3500
296232714,175816975,577,1,f,22984700,0,3911610000,0,0,0,0,0.281562,0,0,0,0,0,0
296235772,175816975,10734,2,f,36153800,10379,5894370000,2617050,0.000287078,252.149,0.0723865,0.442884,0.000127142,0.00408285,0.0287692,12800,4900,6000
296232187,175816975,257,1,f,8424990,0,808166000,0,0,0,0,0.103206,0,0,0,0,0,0
296233582,175816975,1023,1,f,30673500,0,3772160000,0,0,0,0,0.37575,0,0,0,0,0,0
296235938,175816975,217,3,f,29446600,10687.6,1317660000,2171800,0.000362948,203.208,0.0737538,0.36072,0.000130923,0.00420424,0.0215927,11000,4300,4600
296236070,175816975,379,3,f,18976700,65910.6,519213000,10785400,0.00347324,163.636,0.568348,0.232464,0.000807405,0.0259277,0.101442,12700,6700,5700
296236481,175816975,883,3,f,8343190,37250.2,523580000,9179990,0.00446474,246.442,1.1003,0.102204,0.000456315,0.0146534,0.0457286,10400,3800,7100
296235557,175816975,976,2,f,48832200,11928,6585090000,1681110,0.000244265,140.938,0.0344262,0.598195,0.000146118,0.0046922,0.0139223,10900,3800,6700
296235833,175816975,74,3,f,11942200,0,1395860000,0,0,0,0,0.146292,0,0,0,0,0,0
296235440,175816975,878,2,f,14805100,1162.43,1104620000,137404,7.85153e-05,118.205,0.00928087,0.181362,1.42397e-05,0.000457271,0.00226269,4000,2000,8700
296233931,175816975,42,2,f,4498780,0,401164000,0,0,0,0,0.0551101,0,0,0,0,0,0
296234921,175816975,609,2,f,3517230,0,345754000,0,0,0,0,0.043086,0,0,0,0,0,0
296235941,175816975,222,3,f,3844410,34343.2,128078000,6075530,0.00893328,176.906,1.58035,0.047094,0.000420705,0.0135098,0.101442,12700,6700,5700
296231828,175816975,41,1,f,16931800,1174.11,1223100000,22933.6,6.93433e-05,19.5329,0.00135447,0.207414,1.43828e-05,0.000461866,0.00544998,10300,2600,3100
296235988,175816975,278,3,f,311725000,63338,28160600000,6530890,0.000203186,103.112,0.0209508,3.81863,0.000775891,0.0249157,0.0227225,5600,7100,3700
296236639,175816975,1075,3,f,13659900,3.24484,969393000,201.209,2.37544e-07,62.0091,1.47299e-05,0.167334,3.97492e-08,1.27644e-06,1.84185e-05,3500,5500,6100
296236027,175816975,328,3,f,84658900,669.428,10375500000,69881.6,7.90736e-06,104.39,0.000825449,1.03707,8.20049e-06,0.000263337,0.00515856,4600,4500,9600
296234504,175816975,345,2,f,118686000,1336.38,14272400000,155456,1.12598e-05,116.326,0.00130981,1.4539,1.63707e-05,0.000525701,0.00226269,4000,2000,8700
296235832,175816975,72,3,f,3026450,0,330733000,0,0,0,0,0.037074,0,0,0,0,0,0
296236225,175816975,574,3,f,54721500,104317,2022240000,27025700,0.00190633,259.072,0.493878,0.670339,0.00127789,0.041036,0.084625,9300,6200,4600
296233309,175816975,889,1,f,10715300,0,1085980000,0,0,0,0,0.131262,0,0,0,0,0,0
296234338,175816975,305,2,f,4335190,21.0595,388485000,804.896,4.8578e-06,38.2201,0.000185666,0.0531061,2.57979e-07,8.28431e-06,0.000257464,8600,1500,7700
296233276,175816975,849,1,f,2044900,0,171249000,0,0,0,0,0.02505,0,0,0,0,0,0
296234184,175816975,171,2,f,17340800,256.178,1894490000,14847,1.47732e-05,57.956,0.000856193,0.212424,3.13818e-06,0.000100774,0.000874814,2700,2600,5800
296236748,175816975,395,1,t,519.238,270.424,554168,480052,0.520809,1775.18,924.531,6.36067e-06,3.3127e-06,0.000106379,0.00299145,13100,5600,5400
296236045,175816975,347,3,f,12760200,0.00353709,945019000,0.127495,2.77198e-10,36.045,9.9916e-09,0.156312,4.33294e-11,1.39141e-09,4.32429e-08,5900,5800,5900
296236727,175816975,10728,3,f,15950200,0,2743580000,0,0,0,0,0.19539,0,0,0,0,0,0
296233468,175816975,967,1,f,827356000,2988910,33119700000,440168000,0.0036126,147.267,0.532018,10.1351,0.0366142,1.17577,0.131895,13100,5300,5600
296235596,175816975,996,2,f,19876400,12125.7,1414830000,1351810,0.000610053,111.483,0.0680108,0.243486,0.00014854,0.00476996,0.0220275,4500,4800,9600
296235677,175816975,1072,2,f,8343190,744.946,662567000,106111,8.92878e-05,142.441,0.0127182,0.102204,9.12558e-06,0.000293044,0.00358192,8000,3900,7600
296235993,175816975,286,3,f,8670380,2649.7,498891000,91905.5,0.000305604,34.6852,0.0105999,0.106212,3.24589e-05,0.00104233,0.012216,5900,7100,5800
296233857,175816975,10710,1,f,24784200,5977.65,3188070000,884008,0.000241188,147.885,0.0356682,0.303606,7.32263e-05,0.00235147,0.00916891,11000,4100,5000
296232131,175816975,230,1,f,1145140,10031.3,31532700,1266850,0.00875984,126.29,1.10628,0.014028,0.000122883,0.00394607,0.020222,12700,7000,5600
296235035,175816975,664,2,f,27810600,0.466671,2414860000,11.1706,1.67803e-08,23.9369,4.01668e-07,0.34068,5.71672e-09,1.83577e-07,5.7053e-06,10300,2900,8800
296235627,175816975,1011,2,f,104699000,1.44929,12205500000,46.4645,1.38425e-08,32.0602,4.43792e-07,1.28256,1.77538e-08,5.70117e-07,9.52633e-06,8600,2100,10200
296233109,175816975,788,1,f,25929300,462.164,1670500000,32601.7,1.7824e-05,70.5416,0.00125733,0.317634,5.6615e-06,0.000181804,0.00158491,6500,7400,2800
296233379,175816975,924,1,f,102899000,231796,3102620000,32814800,0.00225264,141.568,0.318902,1.26052,0.0028395,0.091183,0.0478333,8600,5300,3600
296232931,175816975,645,1,f,664102000,33785.1,93829500000,4123890,5.08734e-05,122.062,0.00620973,8.13525,0.000413868,0.0132903,0.0122058,11900,3500,5500
296236659,175816975,1099,3,f,618370000,42173,31652000000,1526060,6.82003e-05,36.1857,0.00246787,7.57503,0.000516619,0.0165899,0.0162706,6400,2400,7100
296236564,175816975,980,3,f,6870860,0.0522064,463019000,41.0947,7.59824e-09,787.157,5.981e-06,0.0841681,6.39529e-10,2.05368e-08,6.38252e-07,7600,6000,5000
296236039,175816975,340,3,f,8670380,0,636325000,0,0,0,0,0.106212,0,0,0,0,0,0
296236676,175816975,1120,3,f,3599020,0,362507000,0,0,0,0,0.044088,0,0,0,0,0,0
296232273,175816975,305,1,f,4825960,0,355245000,0,0,0,0,0.0591181,0,0,0,0,0,0
296234523,175816975,370,2,f,654659000,7098680,29005100000,2722150000,0.0108433,383.473,4.15812,8.01957,0.0869589,2.79246,0.929215,13000,5400,6100
296236161,175816975,489,3,f,4253390,0,590497000,0,0,0,0,0.0521041,0,0,0,0,0,0
296235078,175816975,683,2,f,40816200,0.00648899,5838120000,0.188891,1.58981e-10,29.1095,4.62785e-09,0.499998,7.94901e-11,2.55262e-09,7.93313e-08,7900,700,6600
296236496,175816975,901,3,f,222240000,254995,3425270000,29662500,0.00114739,116.326,0.133471,2.72244,0.00312368,0.100309,0.117982,10100,4800,7600
296236677,175816975,1121,3,f,141425000,3538.59,9321890000,184914,2.50209e-05,52.2563,0.0013075,1.73246,4.33477e-05,0.001392,0.00586346,10100,4400,9900
296233831,175816975,10696,1,f,8588580,9260.69,452627000,571749,0.00107826,61.7394,0.0665709,0.10521,0.000113443,0.00364294,0.0244774,10200,2500,3400
296236646,175816975,1084,3,f,107071000,32655.1,10224600000,1724300,0.000304985,52.8034,0.0161042,1.31162,0.000400025,0.0128457,0.0268392,9300,4000,3300
296234750,175816975,524,2,f,4744170,0,536247000,0,0,0,0,0.0581161,0,0,0,0,0,0
296235349,175816975,830,2,f,19712800,0.247803,1673060000,14.6274,1.25706e-08,59.0286,7.42026e-07,0.241482,3.03558e-09,9.74798e-08,1.55302e-06,7200,5900,5800
296236784,175816975,917,2,t,61210,55251.7,86525900,84552300,0.902658,1530.31,1381.35,0.000749822,0.000676833,0.0217347,0.326008,12900,5300,6100
296236685,175816975,1133,3,f,327184,0,30832900,0,0,0,0,0.004008,0,0,0,0,0,0
296232723,175816975,582,1,f,11206100,10.8107,1205830000,1028.91,9.6472e-07,95.175,9.18172e-05,0.137274,1.32431e-07,4.25268e-06,0.000118768,2600,2700,5500
296233336,175816975,902,1,f,8179600,0,1023430000,0,0,0,0,0.1002,0,0,0,0,0,0
296233500,175816975,981,1,f,42370300,45261.4,4040240000,4962600,0.00106823,109.643,0.117125,0.519037,0.000554452,0.0178048,0.0392539,5100,3200,1300
296234530,175816975,379,2,f,14723300,34469.3,392802000,6228750,0.00234114,180.704,0.423055,0.18036,0.000422249,0.0135594,0.101442,12700,6700,5700
296233000,175816975,706,1,f,3026450,16340.1,266036000,4750490,0.00539908,290.727,1.56966,0.037074,0.000200166,0.0064278,0.043645,8100,2700,5200
296232047,175816975,167,1,f,12433000,1.40233,1250640000,133.295,1.12791e-07,95.0525,1.07211e-05,0.152304,1.71786e-08,5.51645e-07,1.71443e-05,2900,4800,3600
296232903,175816975,630,1,f,20858000,0,2624050000,0,0,0,0,0.25551,0,0,0,0,0,0
296233257,175816975,829,1,f,8424990,6194.97,621354000,718550,0.000735309,115.989,0.0852879,0.103206,7.58884e-05,0.00243696,0.0224188,8600,2400,4100
296233818,175816975,10690,1,f,24620600,636.871,2352500000,63680.8,2.58674e-05,99.9901,0.00258649,0.301602,7.80167e-06,0.00025053,0.00167051,10400,4200,2900
296233917,175816975,21,2,f,72307700,16649.6,5067320000,507486,0.00023026,30.4804,0.00701842,0.885769,0.000203957,0.00654956,0.00931539,2200,4200,7500
296236012,175816975,311,3,f,33781700,28.1803,3057670000,770.594,8.34188e-07,27.3451,2.2811e-05,0.413826,3.45209e-07,1.10855e-05,8.70142e-05,7700,5500,8800
296232391,175816975,361,1,f,196310000,5016.9,28424500000,710868,2.5556e-05,141.695,0.00362114,2.4048,6.1457e-05,0.00197353,0.00329352,6200,800,3400
296236067,175816975,375,3,f,1137370000,9203.6,137653000000,758546,8.09198e-06,82.4184,0.000666928,13.9328,0.000112744,0.00362048,0.0147832,8600,5300,3500
296236539,175816975,952,3,f,164328000,992.257,13648800000,120304,6.03827e-06,121.243,0.000732097,2.01302,1.21552e-05,0.000390331,0.00300088,4600,5200,2700
296234655,175816975,475,2,f,33454600,8293.87,2575660000,1313090,0.000247914,158.32,0.0392499,0.409818,0.0001016,0.00326262,0.023636,8000,4100,7700
296236136,175816975,461,3,f,11369600,549.373,851383000,73746,4.83193e-05,134.237,0.00648622,0.139278,6.72982e-06,0.000216111,0.00210709,6700,2100,3200
296233519,175816975,989,1,f,13741700,5159.34,626556000,517398,0.00037545,100.284,0.0376516,0.168336,6.32019e-05,0.00202956,0.0175642,11700,3800,5200
296234266,175816975,259,2,f,4253390,0,256582000,0,0,0,0,0.0521041,0,0,0,0,0,0
296234536,175816975,388,2,f,321523,77743.3,108934000,56063400,0.241797,721.135,174.368,0.00393866,0.000952356,0.0305824,0.725362,13100,5300,5800
296236245,175816975,597,3,f,103227000,51553.5,9687650000,5050340,0.000499421,97.9632,0.0489249,1.26453,0.00063153,0.0202799,0.0358726,4000,4100,5700
296233370,175816975,918,1,f,344116000,1669.6,27922200000,60427.4,4.85187e-06,36.1926,0.000175602,4.21542,2.04527e-05,0.000656784,0.00397364,8000,5700,900
296232585,175816975,464,1,f,163592,0,17450900,0,0,0,0,0.002004,0,0,0,0,0,0
296233095,175816975,780,1,f,12269400,836.362,886550000,19033,6.81665e-05,22.7569,0.00155126,0.1503,1.02454e-05,0.000329006,0.00387407,7600,5900,3800
296234255,175816975,247,2,f,327184000,7110.54,35221300000,318843,2.17325e-05,44.8409,0.000974506,4.008,8.71041e-05,0.00279712,0.0105804,7100,4000,10600
296235373,175816975,841,2,f,43842700,134608,348226000,8319980,0.00307026,61.8088,0.189769,0.537073,0.00164895,0.0529518,0.0714821,9700,5800,7400
296236038,175816975,339,3,f,709335000,395404,74247900000,77225600,0.000557429,195.308,0.10887,8.68935,0.0048437,0.155543,0.122629,10900,4200,6600
296236298,175816975,657,3,f,66009400,1277.54,9271130000,152374,1.9354e-05,119.271,0.00230837,0.808615,1.56499e-05,0.000502556,0.00312218,4300,2600,2000
296236542,175816975,956,3,f,349457000,4131.58,22966600000,295192,1.18229e-05,71.4477,0.000844717,4.28085,5.06119e-05,0.00162527,0.00562723,7900,4700,1700
296234797,175816975,549,2,f,792603000,114573,70899000000,24183500,0.000144553,211.074,0.0305114,9.70939,0.00140352,0.0450704,0.0341368,7500,3300,7100
296236592,175816975,1015,3,f,56684600,0,7174530000,0,0,0,0,0.694387,0,0,0,0,0,0
296234610,175816975,452,2,f,7852420,398.677,685466000,14180.5,5.07712e-05,35.569,0.00180588,0.0961921,4.88379e-06,0.00015683,0.00411933,4800,6700,6000
296234301,175816975,287,2,f,245388,177.11,18452800,37068.4,0.000721756,209.295,0.15106,0.003006,2.1696e-06,6.96711e-05,0.00109928,5400,5000,6300
296236088,175816975,406,3,f,29119400,135120,1913240000,32163300,0.00464021,238.035,1.10453,0.356712,0.00165522,0.0531531,0.0695571,8000,4600,4000
296235888,175816975,149,3,f,50304500,2130.85,3442750000,69818,4.23589e-05,32.7654,0.00138791,0.616231,2.61029e-05,0.000838225,0.00331614,5500,4500,5700
296233612,175816975,1050,1,f,13741700,0,1278560000,0,0,0,0,0.168336,0,0,0,0,0,0
296234706,175816975,502,2,f,210016000,13300.5,23824500000,1213140,6.33311e-05,91.2096,0.0057764,2.57269,0.000162931,0.00523212,0.0320502,8500,2400,7200
296236622,175816975,1054,3,f,30918900,0,2795410000,0,0,0,0,0.378756,0,0,0,0,0,0
296236429,175816975,822,3,f,1643570000,94969.2,147734000000,5859190,5.77822e-05,61.6956,0.00356491,20.1338,0.00116337,0.0373587,0.0320502,8500,2400,7200
296235706,175816975,1106,2,f,17177200,41.832,1535510000,3489.7,2.43533e-06,83.4216,0.000203159,0.21042,5.12443e-07,1.64558e-05,0.000202695,4800,4000,9900
296236201,175816975,537,3,f,21348800,1572.22,1975520000,333456,7.36444e-05,212.093,0.0156195,0.261522,1.92596e-05,0.000618473,0.00244097,5000,5500,6800
296232984,175816975,689,1,f,1226940,1083.99,48437600,51924.5,0.000883487,47.9015,0.0423204,0.01503,1.32788e-05,0.000426415,0.00532602,5300,7100,4800
296235478,175816975,922,2,f,58157000,19433.9,4718110000,741599,0.000334163,38.16,0.0127517,0.712423,0.000238066,0.00764485,0.0184209,8600,4300,10600
296235422,175816975,864,2,f,256758000,38061.1,22235100000,7438480,0.000148238,195.435,0.0289708,3.14528,0.000466249,0.0149724,0.0237225,8200,4600,7500
296234541,175816975,395,2,f,62014600,2723310,4588840000,1231410000,0.0439141,452.174,19.8568,0.759679,0.0333606,1.07129,0.65157,13100,5600,6000
296236126,175816975,449,3,f,26747300,809.313,1252120000,28490.7,3.02577e-05,35.2036,0.00106518,0.327654,9.91408e-06,0.000318365,0.00277409,6000,3300,5500
296233789,175816975,10672,1,f,84740700,1933.47,10133400000,38863,2.28163e-05,20.1001,0.000458611,1.03807,2.3685e-05,0.000760582,0.00463978,10400,3400,3100
296233892,175816975,10737,1,f,26256500,1032.14,3575130000,50258.1,3.93099e-05,48.6931,0.00191412,0.321642,1.26437e-05,0.00040602,0.00259936,12100,4600,4100
296233761,175816975,1125,1,f,11696800,0,1441010000,0,0,0,0,0.143286,0,0,0,0,0,0
296232975,175816975,678,1,f,11860400,0.0393192,1792960000,1.28242,3.31516e-09,32.6157,1.08126e-07,0.14529,4.8166e-10,1.54673e-08,4.80698e-07,7000,2600,1500
296233293,175816975,870,1,f,103227000,0,11442200000,0,0,0,0,1.26453,0,0,0,0,0,0
296233752,175816975,1118,1,f,1799510,0,141982000,0,0,0,0,0.022044,0,0,0,0,0,0
296233171,175816975,824,1,f,62819300,25757.5,3586770000,2336860,0.000410026,90.7254,0.0371997,0.769537,0.00031553,0.0101324,0.0299916,8400,5700,5300
296233953,175816975,72,2,f,1390530,0,154380000,0,0,0,0,0.017034,0,0,0,0,0,0
296234930,175816975,613,2,f,9733720,0,1473360000,0,0,0,0,0.119238,0,0,0,0,0,0
296235178,175816975,756,2,f,4253390,0,308016000,0,0,0,0,0.0521041,0,0,0,0,0,0
296233082,175816975,773,1,f,12431300,231792,1101420000,89379600,0.0186458,385.603,7.18986,0.152284,0.00283945,0.0911815,0.173455,13000,5600,5500
296235753,175816975,10700,2,f,25683900,170.254,2797430000,7927.66,6.62882e-06,46.5637,0.000308662,0.314628,2.08561e-06,6.69741e-05,0.000657904,9600,2600,7800
296232236,175816975,286,1,f,4008000,767.612,233491000,27346.4,0.00019152,35.6252,0.00682294,0.049098,9.40325e-06,0.000301961,0.00938447,5900,7100,5600
296233799,175816975,10678,1,f,70344600,1461.05,7614250000,57285.8,2.07699e-05,39.2086,0.00081436,0.861721,1.78979e-05,0.000574744,0.00368401,11500,4200,2200
296234399,175816975,335,2,f,7361640,0,681071000,0,0,0,0,0.0901801,0,0,0,0,0,0
296234103,175816975,125,2,f,53085600,77550.8,1723290000,6524490,0.00146086,84.1318,0.122905,0.650299,0.000949997,0.0305067,0.0465127,6400,6700,7200
296234309,175816975,290,2,f,318841000,160234,21869300000,34139800,0.000502553,213.062,0.107075,3.9058,0.00196287,0.0630325,0.0351388,7900,5100,7600
296236175,175816975,508,3,f,1226940,0,91353400,0,0,0,0,0.01503,0,0,0,0,0,0
296236202,175816975,538,3,f,2290290,0,111777000,0,0,0,0,0.028056,0,0,0,0,0,0
296232044,175816975,162,1,f,5562130,120.084,432077000,27635.8,2.15896e-05,230.137,0.00496856,0.0681361,1.47103e-06,4.72384e-05,0.000563376,10900,4500,5200
296233435,175816975,951,1,f,21512300,235.085,3715280000,10645.4,1.09279e-05,45.2831,0.00049485,0.263526,2.87979e-06,9.2477e-05,0.00172824,12300,3600,5600
296235359,175816975,835,2,f,150096000,6739.11,13102600000,1206880,4.48987e-05,179.086,0.00804073,1.83867,8.2554e-05,0.00265101,0.0105514,4900,7000,6600
296234723,175816975,510,2,f,4416980,0,305068000,0,0,0,0,0.0541081,0,0,0,0,0,0
296233785,175816975,1142,1,f,17340800,0,1344540000,0,0,0,0,0.212424,0,0,0,0,0,0
296234614,175816975,454,2,f,8097800,0.322454,1273920000,11.5064,3.98199e-08,35.6839,1.42093e-06,0.0991981,3.95006e-09,1.26846e-07,3.94217e-06,6600,2500,5900
296235723,175816975,1128,2,f,36235600,0,5407780000,0,0,0,0,0.443886,0,0,0,0,0,0
296236017,175816975,318,3,f,1472330,1.39085,118535000,64.3582,9.44657e-07,46.2727,4.37119e-05,0.018036,1.70379e-08,5.47126e-07,1.70038e-05,10900,5100,5600
296234118,175816975,132,2,f,817960,0,41602200,0,0,0,0,0.01002,0,0,0,0,0,0
296233466,175816975,966,1,f,19876400,263.939,1451960000,29046.2,1.3279e-05,110.049,0.00146134,0.243486,3.23325e-06,0.000103827,0.00155224,5400,6000,2800
296233596,175816975,1031,1,f,13251000,1.19779,658438000,118.822,9.03927e-08,99.2012,8.96706e-06,0.162324,1.46729e-08,4.71182e-07,1.36892e-05,6800,5300,3800
296234241,175816975,233,2,f,23639000,0,3618440000,0,0,0,0,0.289578,0,0,0,0,0,0
296234928,175816975,612,2,f,30918900,9910.6,1326730000,1079700,0.000320536,108.944,0.0349203,0.378756,0.000121405,0.0038986,0.02616,10100,4600,7500
296236276,175816975,631,3,f,198722000,10656,14174100000,784324,5.36226e-05,73.6042,0.00394684,2.43434,0.000130536,0.00419181,0.00872439,6000,7300,3100
296236767,175816975,343,2,t,2708780,2315700,3647180000,3495640000,0.854889,1509.54,1290.49,0.0331825,0.0283674,0.910944,0.95982,13100,5300,6000
