id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283858958,166324604,514,2,f,3190040,1030.63,80547900,16394,0.000323076,15.9068,0.00513911,0.039078,1.26252e-05,0.000163045,0.00390347,13100,4900,6900
283859356,166324604,1000,2,f,51286100,4497.48,1207260000,407454,8.7694e-05,90.596,0.00794473,0.628255,5.50942e-05,0.000711502,0.0180603,9100,5400,7000
283858299,166324604,883,1,f,4089800,267.041,199899000,28164.7,6.52945e-05,105.469,0.00688656,0.0501,3.27126e-06,4.2246e-05,0.00125787,10600,3400,4600
283859402,166324604,1060,2,f,4008000,14.9086,100856000,233.895,3.71971e-06,15.6886,5.83569e-05,0.049098,1.8263e-07,2.35854e-06,0.000182266,9200,4500,5900
283862659,166324604,10672,3,f,171035000,550.87,15084300000,32165,3.22079e-06,58.3895,0.00018806,2.09518,6.74816e-06,8.71477e-05,0.0044641,10400,4000,8500
283858611,166324604,77,2,f,1554120,0.257095,85995800,4.67821,1.65428e-07,18.1964,3.01019e-06,0.019038,3.14941e-09,4.06724e-08,3.14312e-06,11600,5500,7400
283859157,166324604,756,2,f,4253390,0,233521000,0,0,0,0,0.0521041,0,0,0,0,0,0
283858246,166324604,821,1,f,76642900,3076.14,5747460000,412273,4.01361e-05,134.023,0.00537914,0.938875,3.76828e-05,0.000486646,0.00301395,8800,1200,2600
283860902,166324604,567,3,f,21347200000,28743300,1557180000000,10149100000,0.00134647,353.095,0.475431,261.503,0.352106,4.5472,0.982419,8600,1300,8100
283858799,166324604,322,2,f,1266860000,137980,101782000000,17871700,0.000108915,129.524,0.0141071,15.519,0.00169025,0.0218284,0.0327976,7700,2000,8600
283861878,166324604,968,3,f,104372000,2414.85,9423420000,91303.9,2.3137e-05,37.8093,0.000874796,1.27855,2.95819e-05,0.00038203,0.00290886,12100,4600,4400
283858801,166324604,324,2,f,4008000,0.481038,215240000,42.4516,1.20019e-07,88.25,1.05917e-05,0.049098,5.89272e-09,7.61003e-08,5.88095e-06,8800,6400,8800
283860427,166324604,455,3,f,1881310,6.9255,139835000,1337.53,3.68121e-06,193.131,0.000710956,0.023046,8.48373e-08,1.09561e-06,5.35897e-05,6500,5600,6400
283857995,166324604,507,1,f,691585000,25781.6,44608700000,912516,3.7279e-05,35.3941,0.00131946,8.47192,0.000315825,0.00407865,0.0114071,2600,6000,5100
283858182,166324604,731,1,f,41470600,62.112,3163620000,2732.28,1.49774e-06,43.9895,6.58847e-05,0.508015,7.60872e-07,9.82613e-06,0.000331783,2800,4200,5400
283858785,166324604,304,2,f,16277400,5.02362,1347710000,557.898,3.08626e-07,111.055,3.42744e-05,0.199398,6.15394e-08,7.94737e-07,1.85031e-05,4000,2600,6000
283862158,166324604,1069,3,f,4335190,672.08,56810100,9907.6,0.000155029,14.7417,0.00228539,0.0531061,8.23298e-06,0.000106323,0.00203022,11100,7400,4800
283859651,166324604,74,3,f,11942200,30007.2,935085000,4977000,0.0025127,165.86,0.416757,0.146292,0.000367589,0.00474715,0.034193,9100,2300,9300
283858238,166324604,810,1,f,9733720,0,668436000,0,0,0,0,0.119238,0,0,0,0,0,0
283859379,166324604,1030,2,f,14886900,1581.02,675721000,30657.1,0.000106202,19.3907,0.00205934,0.182364,1.93675e-05,0.000250118,0.0030785,5100,1200,8100
283859123,166324604,708,2,f,19303900,0,1308770000,0,0,0,0,0.236472,0,0,0,0,0,0
283861496,166324604,786,3,f,9161150,3484.04,478564000,413119,0.000380306,118.574,0.0450946,0.112224,4.26795e-05,0.000551176,0.0117124,9600,2800,9200
283859175,166324604,781,2,f,736164,0,47723400,0,0,0,0,0.00901801,0,0,0,0,0,0
283859962,166324604,228,3,f,86867400,13.5469,5405630000,454.131,1.55949e-07,33.5228,5.22786e-06,1.06413,1.6595e-07,2.14312e-06,3.97463e-05,1700,5300,4100
283862822,166324604,394,2,t,207603,161883,248614000,236508000,0.779771,1460.99,1139.23,0.00254313,0.00198306,0.0256098,0.606817,8900,1200,7700
283859156,166324604,755,2,f,24457000,525.691,1431990000,50638,2.14945e-05,96.3265,0.00207049,0.299598,6.43972e-06,8.31644e-05,0.000665006,8700,3200,10600
283858966,166324604,525,2,f,8016010,518.029,426300000,15597.1,6.46243e-05,30.1086,0.00194575,0.0981961,6.34585e-06,8.19522e-05,0.00256471,8100,6300,6600
283860056,166324604,281,3,f,24048000,527655,1439250000,103317000,0.0219417,195.805,4.29629,0.294588,0.00646377,0.083475,0.131698,8900,500,7800
283858874,166324604,415,2,f,112715000,132.619,9713450000,15262.2,1.17659e-06,115.083,0.000135405,1.38076,1.62458e-06,2.09803e-05,0.000124371,7600,2400,5900
283857625,166324604,35,1,f,1472330,0,39045300,0,0,0,0,0.018036,0,0,0,0,0,0
283858544,166324604,10726,1,f,4989560,0,431744000,0,0,0,0,0.0611221,0,0,0,0,0,0
283860182,166324604,333,3,f,7116250,11.6978,368096000,512.561,1.64381e-06,43.8169,7.20269e-05,0.0871741,1.43298e-07,1.85059e-06,5.41525e-05,4000,4800,5900
283859394,166324604,1049,2,f,54803300,5320.93,3300490000,123091,9.70913e-05,23.1334,0.00224605,0.671341,6.51813e-05,0.000841771,0.00711182,10400,4200,8600
283857774,166324604,236,1,f,39752900,26.1873,2717190000,1508.03,6.58753e-07,57.5862,3.79351e-05,0.486972,3.20795e-07,4.14284e-06,0.000125657,1200,3000,4800
283857794,166324604,258,1,f,96192100,1330.56,5700850000,92906.3,1.38324e-05,69.8248,0.000965841,1.17835,1.62994e-05,0.000210495,0.00343075,3500,5800,5400
283862258,166324604,1105,3,f,14723300,4.09467,1030620000,87.6941,2.78108e-07,21.4167,5.95615e-06,0.18036,5.01597e-08,6.47776e-07,3.33884e-05,7500,5400,8700
283859400,166324604,1058,2,f,17913300,0,1745760000,0,0,0,0,0.219438,0,0,0,0,0,0
283860437,166324604,464,3,f,327184,0,22185200,0,0,0,0,0.004008,0,0,0,0,0,0
283859603,166324604,42,3,f,9324740,2158.71,522465000,340517,0.000231503,157.741,0.0365176,0.114228,2.64442e-05,0.000341508,0.00565054,8500,2900,5900
283860375,166324604,427,3,f,94310800,136782,5550860000,18937000,0.00145033,138.447,0.200794,1.15531,0.00167557,0.0216388,0.075281,10000,2600,9500
283857815,166324604,287,1,f,163592,0,7751560,0,0,0,0,0.002004,0,0,0,0,0,0
283861797,166324604,944,3,f,26420100,0,2328750000,0,0,0,0,0.323646,0,0,0,0,0,0
283857920,166324604,421,1,f,4171600,0,223215000,0,0,0,0,0.0511021,0,0,0,0,0,0
283859045,166324604,622,2,f,1472330,511.992,67666100,57301.1,0.000347743,111.918,0.0389187,0.018036,6.2719e-06,8.09971e-05,0.00171143,7100,1400,6300
283858635,166324604,110,2,f,1799510,0,48611200,0,0,0,0,0.022044,0,0,0,0,0,0
283861414,166324604,748,3,f,7034460,0,449259000,0,0,0,0,0.0861721,0,0,0,0,0,0
283858769,166324604,281,2,f,12105800,508091,817044000,100715000,0.0419708,198.223,8.31958,0.148296,0.00622411,0.08038,0.131698,8900,500,7800
283859115,166324604,700,2,f,9733720,0,576895000,0,0,0,0,0.119238,0,0,0,0,0,0
283859494,166324604,10703,2,f,161711000,177297,10995200000,29959100,0.00109638,168.977,0.185264,1.98096,0.00217189,0.0280484,0.117461,7200,2900,6900
283862897,166324604,776,3,t,1126.7,1061.81,1416600,1394250,0.942407,1313.09,1237.46,1.38021e-05,1.30072e-05,0.000167979,0.00367297,8500,1500,7900
283858169,166324604,712,1,f,4498780,0,316356000,0,0,0,0,0.0551101,0,0,0,0,0,0
283857944,166324604,446,1,f,4416980,9.18581,481529000,714.196,2.07966e-06,77.7499,0.000161693,0.0541081,1.12526e-07,1.4532e-06,0.0001096,6800,2200,5400
283861520,166324604,806,3,f,118522000,10612.3,10105700000,568036,8.9538e-05,53.5264,0.00479265,1.4519,0.00013,0.00167886,0.00866704,6400,2800,10300
283862702,166324604,10692,3,f,60283700,5846.04,3421070000,138381,9.69756e-05,23.671,0.0022955,0.738475,7.1614e-05,0.000924844,0.00711182,10400,4200,8600
283858467,166324604,1088,1,f,7525230,0.00128958,320667000,0.0962116,1.71367e-10,74.6071,1.27852e-08,0.0921841,1.57973e-11,2.04011e-10,1.57658e-08,8900,4100,3500
283859111,166324604,696,2,f,1145140,46.2633,41206600,2375.02,4.03996e-05,51.337,0.00207399,0.014028,5.66726e-07,7.31886e-06,0.000198999,9000,2400,10300
283862131,166324604,1058,3,f,35826600,0,3480530000,0,0,0,0,0.438876,0,0,0,0,0,0
283862047,166324604,1023,3,f,62165000,0,5311500000,0,0,0,0,0.761521,0,0,0,0,0,0
283858495,166324604,1121,1,f,70835300,4886.14,3420570000,249127,6.89789e-05,50.9865,0.00351699,0.867733,5.98553e-05,0.000772988,0.00286155,9000,5900,1300
283858158,166324604,700,1,f,9815520,0,601410000,0,0,0,0,0.12024,0,0,0,0,0,0
283859732,166324604,117,3,f,44169800,36167.4,369817000,634697,0.000818825,17.5489,0.0143695,0.541081,0.00044305,0.00572168,0.00792294,5800,7100,5200
283858429,166324604,1039,1,f,1881310,96.0665,73445000,1847.49,5.10637e-05,19.2314,0.000982024,0.023046,1.17681e-06,1.51977e-05,0.00107833,12900,4800,4900
283859410,166324604,1070,2,f,100282000,2.73334,10114900000,442.369,2.72565e-08,161.842,4.41125e-06,1.22845,3.34834e-08,4.32414e-07,3.34165e-05,7400,1500,8200
283858011,166324604,526,1,f,34517900,8960.2,1878930000,315609,0.000259581,35.2234,0.00914333,0.422844,0.000109762,0.0014175,0.00489225,9900,3800,3200
283858802,166324604,325,2,f,4335190,24354.5,180412000,3240160,0.00561786,133.041,0.747408,0.0531061,0.000298342,0.00385288,0.0644159,8200,3300,7400
283857778,166324604,240,1,f,8997560,56.0416,416290000,2038.05,6.22853e-06,36.3668,0.000226512,0.11022,6.8651e-07,8.86578e-06,0.000209001,8300,6500,3200
283861258,166324604,684,3,f,8588580,0.254705,483522000,11.3503,2.96563e-08,44.5624,1.32156e-06,0.10521,3.12014e-09,4.02944e-08,2.60418e-06,7300,6700,5900
283861349,166324604,714,3,f,362602000,8192.99,30058400000,1584500,2.2595e-05,193.397,0.00436982,4.44187,0.000100364,0.00129613,0.0129592,2800,3800,6900
283862670,166324604,10677,3,f,242362000,8277.13,19344100000,285349,3.4152e-05,34.4743,0.00117737,2.96893,0.000101395,0.00130944,0.0119889,10900,4000,9000
283859695,166324604,99,3,f,41470600,6241.61,1616900000,273343,0.000150507,43.7937,0.00659126,0.508015,7.64597e-05,0.000987422,0.00952273,9900,4500,3500
283859947,166324604,218,3,f,70017400,2711480,4626280000,720063000,0.0387258,265.561,10.2841,0.857713,0.0332156,0.428956,0.203858,7500,3200,7400
283859419,166324604,1082,2,f,3026450,0,180795000,0,0,0,0,0.037074,0,0,0,0,0,0
283860333,166324604,398,3,f,66990900,5454.41,1812310000,130038,8.14202e-05,23.8408,0.00194112,0.820639,6.68166e-05,0.000862888,0.00879489,10000,7200,6600
283858861,166324604,398,2,f,33536400,4524.75,908362000,114124,0.000134921,25.2221,0.00340299,0.41082,5.54282e-05,0.000715816,0.00879489,10000,7200,6600
283858790,166324604,311,2,f,16850000,2.92714,1008180000,70.1049,1.73717e-07,23.95,4.16053e-06,0.206412,3.58574e-08,4.63073e-07,1.4109e-05,8000,5600,9200
283859095,166324604,678,2,f,11369600,8.59651,893948000,1922.37,7.56093e-07,223.623,0.00016908,0.139278,1.05307e-07,1.35997e-06,4.01056e-05,8400,2100,9900
283858612,166324604,78,2,f,112551000,285438,2057820000,27854400,0.00253607,97.5849,0.247482,1.37875,0.00349661,0.0451563,0.107654,8800,6400,6700
283859451,166324604,1120,2,f,1881310,0,147116000,0,0,0,0,0.023046,0,0,0,0,0,0
283860339,166324604,402,3,f,162038000,1267720,13254000000,248702000,0.00782357,196.181,1.53484,1.98496,0.0155295,0.200553,0.119805,9000,1600,9500
283858251,166324604,828,1,f,121876000,6827.43,7481420000,243910,5.60195e-05,35.7251,0.0020013,1.49298,8.36361e-05,0.0010801,0.00491647,10700,3100,4700
283858787,166324604,307,2,f,29937300,615.043,655405000,9516.45,2.05444e-05,15.4728,0.000317879,0.366732,7.53428e-06,9.72999e-05,0.00218868,10800,7200,6600
283860496,166324604,501,3,f,9570130,21290.1,736557000,4523900,0.00222464,212.489,0.47271,0.117234,0.000260803,0.00336809,0.040595,10300,2400,8700
283861468,166324604,772,3,f,46460100,5758.99,3758330000,1047820,0.000123955,181.945,0.0225531,0.569137,7.05476e-05,0.000911072,0.0117725,5400,2100,6100
283857690,166324604,125,1,f,53740000,52992.6,1308660000,3244980,0.000986094,61.2346,0.0603831,0.658315,0.00064916,0.00838344,0.0327018,6500,6700,4100
283860305,166324604,381,3,f,101509000,136618,5199060000,9576880,0.00134587,70.0996,0.0943453,1.24348,0.00167357,0.021613,0.0697492,8000,5000,7900
283857610,166324604,12,1,f,1063350,0,68796200,0,0,0,0,0.013026,0,0,0,0,0,0
283857983,166324604,491,1,f,14314300,116.858,610396000,2359.4,8.1637e-06,20.1904,0.000164828,0.17535,1.43151e-06,1.84869e-05,0.000229326,8300,6400,5300
283858927,166324604,477,2,f,1661110000,4825310,121067000000,1043190000,0.00290486,216.19,0.628004,20.3486,0.05911,0.763364,0.225299,7200,3100,8800
283861759,166324604,933,3,f,300519000,330646,5330340000,18135400,0.00110025,54.8483,0.0603469,3.68135,0.00405041,0.0523081,0.0485347,10100,7200,5700
283857627,166324604,38,1,f,11287800,0,635243000,0,0,0,0,0.138276,0,0,0,0,0,0
283859002,166324604,575,2,f,11451400,84302.5,723271000,19537600,0.00736174,231.756,1.70613,0.14028,0.00103271,0.0133367,0.0836654,6800,3200,6600
283858097,166324604,632,1,f,58647700,1947.79,3455880000,140933,3.32117e-05,72.3554,0.00240305,0.718435,2.38604e-05,0.000308141,0.0100832,8600,5500,3600
283859320,166324604,959,2,f,14477900,1586.87,617119000,115440,0.000109606,72.7472,0.00797354,0.177354,1.94391e-05,0.000251042,0.00134926,8300,3200,10800
283860519,166324604,511,3,f,22166700,20415.2,1158290000,4125150,0.000920983,202.063,0.186097,0.271542,0.000250086,0.00322968,0.0183902,8900,2500,6400
283859271,166324604,901,2,f,111652000,17715,1139270000,538972,0.000158663,30.4246,0.00482727,1.36773,0.000217009,0.00280252,0.0118079,11400,6000,8100
283860141,166324604,320,3,f,144615000,13384.1,8363020000,526480,9.25499e-05,39.3362,0.00364056,1.77154,0.000163956,0.00211737,0.00288768,5800,700,6700
283858143,166324604,683,1,f,40898000,324.128,3719970000,60679.9,7.92527e-06,187.21,0.00148369,0.501,3.97057e-06,5.1277e-05,0.00115845,7800,1000,4400
283858886,166324604,431,2,f,6134700,15.3711,583660000,250.587,2.5056e-06,16.3025,4.08475e-05,0.0751501,1.88296e-07,2.43171e-06,0.000185307,6800,2400,5800
283859456,166324604,1127,2,f,39343900,12041.1,2167800000,1565720,0.000306048,130.031,0.0397958,0.481962,0.000147504,0.0019049,0.0251189,10100,2300,9600
283860002,166324604,249,3,f,1799510,0,120419000,0,0,0,0,0.022044,0,0,0,0,0,0
283857710,166324604,154,1,f,14477900,16.464,757567000,248.418,1.13718e-06,15.0885,1.71585e-05,0.177354,2.01684e-07,2.60461e-06,0.000101423,11800,5400,5600
283859943,166324604,216,3,f,22003100,6018.23,1001630000,404790,0.000273517,67.2605,0.0183969,0.269538,7.37234e-05,0.000952085,0.00659127,7800,7000,8600
283860926,166324604,577,3,f,46296500,0,4604490000,0,0,0,0,0.567133,0,0,0,0,0,0
283857955,166324604,458,1,f,59629300,14573.4,3408420000,742874,0.0002444,50.9747,0.0124582,0.730459,0.000178524,0.00230551,0.0130111,5200,7000,2900
283860833,166324604,536,3,f,101100000,0.674958,7825880000,27.9872,6.67616e-09,41.4651,2.76827e-07,1.23847,8.26824e-09,1.06778e-07,5.19385e-06,6900,4900,8400
283858165,166324604,707,1,f,11287800,2150.86,748883000,121038,0.000190547,56.2741,0.0107228,0.138276,2.63481e-05,0.000340267,0.00402794,4200,3400,5600
283859756,166324604,126,3,f,12187600,1103.31,341807000,28676,9.0527e-05,25.9909,0.00235288,0.149298,1.35155e-05,0.000174543,0.0010833,7600,6800,6100
283859188,166324604,800,2,f,14559700,0,1210760000,0,0,0,0,0.178356,0,0,0,0,0,0
283859155,166324604,754,2,f,166700000,36269.9,9320580000,1837260,0.000217576,50.6552,0.0110213,2.04208,0.000444306,0.0057379,0.0281317,5200,7000,8400
283861381,166324604,728,3,f,719559000,4329.53,31483300000,196475,6.01692e-06,45.3802,0.000273049,8.8146,5.30368e-05,0.000684932,0.00567246,11000,5900,2100
283861232,166324604,675,3,f,9897320,0,657857000,0,0,0,0,0.121242,0,0,0,0,0,0
283858256,166324604,834,1,f,28874000,12219.9,1463900000,596421,0.000423215,48.8073,0.020656,0.353706,0.000149694,0.00193319,0.0119029,9200,1200,5400
283862201,166324604,1086,3,f,43842700,1.47964,4114700000,240.412,3.37488e-08,162.481,5.48352e-06,0.537073,1.81255e-08,2.34078e-07,1.75088e-05,7200,900,7000
283859118,166324604,703,2,f,273853000,635.401,17935100000,91630.4,2.32023e-06,144.209,0.000334597,3.3547,7.78367e-06,0.000100521,0.00143204,7700,4600,9400
283861241,166324604,678,3,f,23230100,8.66673,1998240000,1925.01,3.73082e-07,222.115,8.28673e-05,0.284568,1.06167e-07,1.37108e-06,4.01056e-05,8400,2100,9900
283858442,166324604,1057,1,f,86049400,9006.06,7041750000,589019,0.000104662,65.4024,0.00684512,1.05411,0.000110324,0.00142476,0.00618569,4300,4100,1700
283858825,166324604,350,2,f,1308740,0,48641600,0,0,0,0,0.016032,0,0,0,0,0,0
283860870,166324604,554,3,f,6298290,21.5128,309540000,314.194,3.41565e-06,14.605,4.98856e-05,0.0771541,2.63531e-07,3.40332e-06,0.000174027,5300,4500,4500
283860908,166324604,571,3,f,118522000,194.978,7506240000,32200.4,1.64507e-06,165.149,0.000271682,1.4519,2.38848e-06,3.08455e-05,0.000359032,6400,5400,6400
283857849,166324604,329,1,f,421658000,16541.5,37683700000,962624,3.92296e-05,58.1945,0.00228295,5.16532,0.000202633,0.00261686,0.0129649,5700,2600,1300
283857857,166324604,337,1,f,133164000,1125.08,10525300000,22683.4,8.4488e-06,20.1617,0.000170342,1.63126,1.37822e-05,0.000177987,0.00116917,6400,600,4000
283860387,166324604,434,3,f,61674200,310351,3770760000,45654900,0.00503211,147.107,0.740259,0.755509,0.0038018,0.0490976,0.0955109,9100,500,6600
283858199,166324604,755,1,f,24538800,1111.82,1782210000,50897.2,4.53088e-05,45.7781,0.00207415,0.3006,1.36198e-05,0.00017589,0.00172079,6800,3800,800
283858178,166324604,726,1,f,253649000,39628.2,17135600000,2484020,0.000156232,62.6833,0.00979314,3.10721,0.000485445,0.00626918,0.0198662,9100,4400,3300
283859137,166324604,728,2,f,361293000,1807.06,15608800000,32125.2,5.00166e-06,17.7776,8.89174e-05,4.42584,2.21365e-05,0.000285878,0.00129878,11500,4300,9000
283859032,166324604,608,2,f,10551700,0,687883000,0,0,0,0,0.129258,0,0,0,0,0,0
283859262,166324604,891,2,f,3435430,37.1248,143348000,1503.21,1.08064e-05,40.4907,0.00043756,0.042084,4.54778e-07,5.87314e-06,0.000209027,10400,4400,7600
283858009,166324604,524,1,f,4089800,0,335144000,0,0,0,0,0.0501,0,0,0,0,0,0
283860958,166324604,588,3,f,64618800,148338,5012240000,24186500,0.00229558,163.05,0.374295,0.791581,0.00181714,0.0234671,0.0677652,5600,1600,5800
283857718,166324604,163,1,f,15786600,124.297,1259260000,15244.3,7.87359e-06,122.643,0.000965644,0.193386,1.52264e-06,1.96639e-05,0.000701452,4700,4700,1800
283859474,166324604,10684,2,f,31409700,1157.4,2532890000,48848.8,3.68484e-05,42.2058,0.00155522,0.384768,1.41781e-05,0.0001831,0.0114665,12800,4800,7500
283859983,166324604,239,3,f,169236000,2311160,14753300000,788373000,0.0136564,341.116,4.65842,2.07314,0.0283117,0.365625,0.199463,7100,3200,7300
283858748,166324604,254,2,f,321458000,1882650,22058900000,336771000,0.0058566,178.881,1.04764,3.93786,0.0230625,0.297836,0.137632,8900,1800,6800
283857670,166324604,99,1,f,20776200,4022.55,974475000,178186,0.000193614,44.2968,0.00857647,0.254508,4.92763e-05,0.000636368,0.00952273,9900,4500,3500
283861353,166324604,715,3,f,75906700,1626.04,3876940000,74014.9,2.14216e-05,45.5184,0.000975078,0.929857,1.9919e-05,0.00025724,0.00722686,9500,5000,10200
283858706,166324604,204,2,f,5071350,0,426791000,0,0,0,0,0.0621241,0,0,0,0,0,0
283859296,166324604,931,2,f,29037600,330378,1230200000,60308500,0.0113776,182.544,2.07691,0.35571,0.00404714,0.0522659,0.142933,8900,6400,6800
283858865,166324604,403,2,f,61019800,3929.75,3686940000,165328,6.44012e-05,42.0708,0.00270941,0.747493,4.81394e-05,0.000621687,0.00709069,6000,6900,7400
283858532,166324604,10703,1,f,164001000,37308.1,11671900000,2326080,0.000227487,62.3478,0.0141833,2.00901,0.000457025,0.00590215,0.0198662,9100,4400,3300
283859160,166324604,761,2,f,736164,0,48764300,0,0,0,0,0.00901801,0,0,0,0,0,0
283862566,166324604,1111,3,f,103799000,2195.51,9943560000,373312,2.11515e-05,170.035,0.00359649,1.27154,2.6895e-05,0.000347329,0.00535532,6700,1300,6900
283857970,166324604,477,1,f,1653510000,50318.8,123113000000,3258090,3.04316e-05,64.749,0.00197042,20.2555,0.000616405,0.00796044,0.0176884,5800,7000,3900
283857611,166324604,14,1,f,817960,0,53093100,0,0,0,0,0.01002,0,0,0,0,0,0
283858470,166324604,1091,1,f,265837000,11394.8,25178300000,295446,4.2864e-05,25.9281,0.00111138,3.2565,0.000139587,0.00180266,0.00562888,11400,1500,4400
283861537,166324604,821,3,f,153613000,4151950,14768800000,1980960000,0.0270287,477.115,12.8958,1.88176,0.0508614,0.656838,0.433878,9200,800,8100
283857874,166324604,359,1,f,36808200,22.2776,2459950000,325.379,6.05234e-07,14.6057,8.83986e-06,0.4509,2.729e-07,3.52431e-06,0.000174027,5300,4500,4500
283858414,166324604,1020,1,f,44742400,0,2455150000,0,0,0,0,0.548095,0,0,0,0,0,0
283857656,166324604,79,1,f,572572,0,32991700,0,0,0,0,0.00701401,0,0,0,0,0,0
283858814,166324604,337,2,f,133000000,7229.59,9823230000,672293,5.43577e-05,92.9918,0.00505482,1.62925,8.85625e-05,0.00114372,0.00362664,6500,1800,7300
283858881,166324604,425,2,f,27647000,82086.5,2120620000,14117600,0.00296909,171.985,0.510638,0.338676,0.00100556,0.0129861,0.0651305,9700,1000,8400
283858723,166324604,226,2,f,44906000,11448.2,2697630000,461273,0.000254936,40.2923,0.010272,0.550099,0.00014024,0.0018111,0.0182819,5700,7000,7000
283862576,166324604,1114,3,f,18649500,59952.6,1687140000,11255800,0.0032147,187.746,0.603547,0.228456,0.000734419,0.0094845,0.0641232,9000,1800,9400
283861607,166324604,869,3,f,6461880,1881.07,563605000,396329,0.000291102,210.694,0.0613333,0.0791581,2.30431e-05,0.000297585,0.00480364,10000,1600,8600
283858700,166324604,197,2,f,654368,27.4139,28399100,2196.43,4.18937e-05,80.121,0.00335656,0.00801601,3.3582e-07,4.33688e-06,0.000328279,8200,5300,5800
283858863,166324604,401,2,f,7279840,141026,656988000,23591300,0.0193721,167.284,3.24063,0.0891781,0.00172756,0.0223103,0.0762037,8400,700,7100
283859144,166324604,740,2,f,327184,0,21196400,0,0,0,0,0.004008,0,0,0,0,0,0
283858167,166324604,709,1,f,99872900,0,5527760000,0,0,0,0,1.22344,0,0,0,0,0,0
283857694,166324604,130,1,f,8343190,0,323550000,0,0,0,0,0.102204,0,0,0,0,0,0
283858741,166324604,246,2,f,16277400,3605.39,786775000,486229,0.000221497,134.862,0.0298714,0.199398,4.41661e-05,0.000570373,0.00899023,9100,4500,7700
283859119,166324604,704,2,f,7688820,1705.82,551060000,127435,0.000221858,74.7057,0.016574,0.0941881,2.08963e-05,0.000269861,0.00334287,4500,5000,9500
283859323,166324604,962,2,f,136109000,7318.38,10075100000,885843,5.37687e-05,121.044,0.00650836,1.66733,8.96502e-05,0.00115777,0.00535965,5600,1100,6000
283858898,166324604,443,2,f,41716000,135762,1311410000,22289100,0.00325445,164.178,0.534307,0.511021,0.00166309,0.0214776,0.0659311,8500,1600,7600
283858823,166324604,347,2,f,6543680,0,355231000,0,0,0,0,0.0801601,0,0,0,0,0,0
283857820,166324604,292,1,f,2535680,1223.82,136838000,61874.4,0.000482642,50.5583,0.0244015,0.031062,1.49918e-05,0.000193609,0.00888028,6300,6900,3800
283858411,166324604,1016,1,f,161465000,20544.3,7021230000,649844,0.000127237,31.6313,0.00402467,1.97795,0.000251668,0.00325011,0.00405507,2200,6000,5300
283859349,166324604,990,2,f,11942200,0.000459371,826689000,0.0403743,3.84661e-11,87.8904,3.3808e-09,0.146292,5.62729e-12,7.26725e-11,5.61605e-09,8400,3500,10500
283858069,166324604,601,1,f,12024000,42.2985,913665000,1904.54,3.51784e-06,45.0262,0.000158395,0.147294,5.18157e-07,6.69163e-06,0.000416248,8900,2100,2400
283859838,166324604,163,3,f,31246100,124.529,2458720000,15249.2,3.98543e-06,122.455,0.000488037,0.382764,1.52548e-06,1.97005e-05,0.000701452,4700,4700,1800
283861785,166324604,940,3,f,80487300,27568.3,2364580000,3537300,0.000342517,128.31,0.0439485,0.985969,0.000337711,0.0043613,0.0101512,6900,1500,6700
283859250,166324604,877,2,f,17995100,14.9086,539127000,233.895,8.2848e-07,15.6886,1.29977e-05,0.22044,1.8263e-07,2.35854e-06,0.000182266,9200,4500,5900
283857792,166324604,256,1,f,20040000,0,1262030000,0,0,0,0,0.24549,0,0,0,0,0,0
283860367,166324604,423,3,f,48668600,10293.9,4732820000,1736780,0.00021151,168.72,0.0356859,0.596191,0.0001261,0.0016285,0.0116257,7800,2600,8900
283860452,166324604,472,3,f,12351200,248.153,815515000,15852.9,2.00914e-05,63.8838,0.00128351,0.151302,3.03987e-06,3.92578e-05,0.000678692,7400,5900,3700
283862810,166324604,33,2,t,978145,929859,1539140000,1522890000,0.950636,1637.77,1556.92,0.0119823,0.0113908,0.147104,0.727618,8500,1300,8000
283858688,166324604,183,2,f,27156300,2.30633,1656160000,50.9123,8.49282e-08,22.075,1.87479e-06,0.332664,2.82526e-08,3.64862e-07,2.81962e-05,2700,4700,7600
283859116,166324604,701,2,f,104045000,3803.5,5302970000,113174,3.65564e-05,29.7553,0.00108775,1.27455,4.65928e-05,0.000601713,0.00574629,12000,4700,7100
283858252,166324604,829,1,f,8424990,3970.56,548948000,243555,0.000471283,61.3402,0.0289086,0.103206,4.86393e-05,0.000628142,0.00787552,8300,2400,4400
283859159,166324604,759,2,f,899756,0,59261700,0,0,0,0,0.011022,0,0,0,0,0,0
283860527,166324604,514,3,f,6380090,2097.67,153973000,37913.9,0.000328784,18.0743,0.00594254,0.0781561,2.56965e-05,0.000331852,0.00390347,13100,4900,6900
283857659,166324604,84,1,f,10797100,0,712168000,0,0,0,0,0.132264,0,0,0,0,0,0
283859642,166324604,69,3,f,27974200,62.0547,768587000,951.657,2.21828e-06,15.3358,3.4019e-05,0.342684,7.6017e-07,9.81706e-06,0.000351972,11500,6100,7800
283858248,166324604,824,1,f,62819300,16868.7,2549320000,891746,0.000268528,52.8638,0.0141954,0.769537,0.000206642,0.00266864,0.0157304,8200,6000,4700
283858024,166324604,541,1,f,154840000,2636.13,10749100000,133244,1.70249e-05,50.5452,0.000860525,1.89679,3.22926e-05,0.000417036,0.00174391,10000,2500,2700
