id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284933620,182686228,651,1,f,24129800,0,878976000,0,0,0,0,0.29559,0,0,0,0,0,0
284935005,182686228,260,2,f,6707270,39820.3,261074000,3850210,0.00593689,96.6896,0.574036,0.0821641,0.000487799,0.0717224,0.0350734,6200,7000,7700
284934447,182686228,1096,1,f,14805100,0,646546000,0,0,0,0,0.181362,0,0,0,0,0,0
284938587,182686228,8,3,t,2481130,293394,220571000,92503900,0.11825,315.289,37.283,0.0303939,0.00359408,0.528447,0.170033,2300,4000,6800
284936346,182686228,966,2,f,19958200,12.1812,945666000,1251.47,6.10333e-07,102.738,6.27046e-05,0.244488,1.49219e-07,2.19401e-05,9.9352e-05,7700,6000,9500
284936564,182686228,1140,2,f,15541200,8202.73,394845000,707605,0.000527804,86.2645,0.0455308,0.19038,0.000100483,0.0147743,0.00785333,8100,6800,9200
284934913,182686228,217,2,f,14723300,0,301501000,0,0,0,0,0.18036,0,0,0,0,0,0
284936164,182686228,922,2,f,58157000,5515.17,2273380000,511683,9.48324e-05,92.7775,0.00879832,0.712423,6.75608e-05,0.00993364,0.00501381,9200,3900,10500
284935794,182686228,671,2,f,7198050,325.071,194056000,33454.1,4.51609e-05,102.914,0.00464767,0.0881761,3.98211e-06,0.0005855,0.00218588,9300,500,6400
284937772,182686228,589,3,f,141834000,29875,6365530000,2232660,0.000210633,74.7335,0.0157414,1.73747,0.000365969,0.0538093,0.0146226,4000,3900,5700
284933003,182686228,233,1,f,23720800,0,1470260000,0,0,0,0,0.29058,0,0,0,0,0,0
284934908,182686228,215,2,f,39752900,2.22222,1082960000,198.162,5.59009e-08,89.1729,4.98484e-06,0.486972,2.72222e-08,4.00255e-06,2.49166e-05,7600,2800,6600
284934865,182686228,194,2,f,146088000,3589.32,4721800000,254674,2.45697e-05,70.9531,0.00174329,1.78957,4.39692e-05,0.00646491,0.0115418,5800,6900,7100
284936323,182686228,956,2,f,172917000,1810.4,4785080000,164600,1.04698e-05,90.9191,0.000951903,2.11823,2.21774e-05,0.0032608,0.00354936,4400,4900,8500
284933813,182686228,769,1,f,5071350,3.2364,243540000,266.777,6.38172e-07,82.4304,5.26048e-05,0.0621241,3.96458e-08,5.82923e-06,2.39416e-05,6800,6800,5400
284938496,182686228,1128,3,f,72880200,0,4627920000,0,0,0,0,0.892783,0,0,0,0,0,0
284934076,182686228,900,1,f,69363000,1264.3,1393050000,100837,1.82273e-05,79.7568,0.00145375,0.849697,1.54877e-05,0.0022772,0.0019312,2700,5200,4700
284933401,182686228,521,1,f,2290290,0,155317000,0,0,0,0,0.028056,0,0,0,0,0,0
284932823,182686228,106,1,f,2453880,0,66328700,0,0,0,0,0.03006,0,0,0,0,0,0
284934763,182686228,132,2,f,817960,0,12474400,0,0,0,0,0.01002,0,0,0,0,0,0
284932992,182686228,220,1,f,210052000,3393.89,5271580000,276115,1.61574e-05,81.3564,0.00131451,2.57314,4.15752e-05,0.00611291,0.00284957,500,4100,4300
284934583,182686228,26,2,f,97010100,664.71,3118470000,59866.2,6.85197e-06,90.0635,0.000617113,1.18837,8.1427e-06,0.00119724,0.0017275,9800,1900,5900
284937195,182686228,312,3,f,16441000,0,945937000,0,0,0,0,0.201402,0,0,0,0,0,0
284933275,182686228,454,1,f,8343190,0,520466000,0,0,0,0,0.102204,0,0,0,0,0,0
284937855,182686228,664,3,f,55457700,0.0396797,2209670000,2.65978,7.15494e-10,67.0313,4.79605e-08,0.679357,4.86076e-10,7.1469e-08,4.85105e-07,9400,5000,8500
284937858,182686228,667,3,f,6952660,0.690129,311726000,48.8506,9.92612e-08,70.7847,7.02618e-06,0.0851701,8.45409e-09,1.24303e-06,8.4372e-06,2200,2600,6300
284934141,182686228,932,1,f,74925100,445.247,862298000,42656.1,5.94256e-06,95.8031,0.000569316,0.917833,5.45428e-06,0.000801957,0.00134007,9300,6700,5500
284938309,182686228,918,3,f,687823000,27142.5,27031200000,2197930,3.94615e-05,80.9773,0.00319548,8.42583,0.000332495,0.0488876,0.00945915,9600,4100,1000
284935326,182686228,439,2,f,736164,0,31962000,0,0,0,0,0.00901801,0,0,0,0,0,0
284938321,182686228,926,3,f,254058000,9190.82,9503210000,777586,3.6176e-05,84.6046,0.00306066,3.11222,0.000112588,0.016554,0.00741183,8900,6300,9500
284938016,182686228,765,3,f,4253390,0,83208300,0,0,0,0,0.0521041,0,0,0,0,0,0
284933841,182686228,809,1,f,60774400,766.393,2800990000,75829.1,1.26104e-05,98.9429,0.00124771,0.744487,9.38831e-06,0.00138039,0.00153422,5400,4200,4600
284938480,182686228,1107,3,f,84331700,0,2280900000,0,0,0,0,1.03306,0,0,0,0,0,0
284936754,182686228,39,3,f,228129000,2236.1,11085000000,191735,9.8019e-06,85.7452,0.000840466,2.79458,2.73922e-05,0.00402755,0.001838,4100,1800,5700
284938153,182686228,839,3,f,7443440,0,342074000,0,0,0,0,0.0911821,0,0,0,0,0,0
284934484,182686228,10675,1,f,90875400,165.009,5071000000,21466.4,1.81578e-06,130.092,0.000236218,1.11322,2.02136e-06,0.000297206,0.000784263,11300,3800,2100
284938543,182686228,10731,3,f,25765700,132.028,2098220000,26865.4,5.12415e-06,203.483,0.00104268,0.31563,1.61734e-06,0.000237801,0.000644841,12600,3700,4800
284933460,182686228,560,1,f,1881310,0,36018200,0,0,0,0,0.023046,0,0,0,0,0,0
284935930,182686228,805,2,f,8997560,1923.29,128272000,164953,0.000213757,85.766,0.0183331,0.11022,2.35603e-05,0.00346413,0.00242364,9900,1100,6700
284935435,182686228,493,2,f,380351000,56762.6,21492900000,5567640,0.000149237,98.0864,0.0146381,4.6593,0.000695342,0.102238,0.0523793,5400,7100,8200
284938488,182686228,1117,3,f,318186000,2122.77,6723010000,213174,6.67147e-06,100.423,0.000669967,3.89778,2.60039e-05,0.00382343,0.00410185,9600,5800,5400
284935374,182686228,461,2,f,5398540,0,105435000,0,0,0,0,0.0661321,0,0,0,0,0,0
284932792,182686228,63,1,f,1881310,0,97079800,0,0,0,0,0.023046,0,0,0,0,0,0
284933925,182686228,827,1,f,19140300,0,964251000,0,0,0,0,0.234468,0,0,0,0,0,0
284934848,182686228,186,2,f,12433000,8.37956,338974000,879.795,6.73978e-07,104.993,7.07629e-05,0.152304,1.0265e-07,1.50928e-05,8.00529e-05,7400,3000,6500
284938118,182686228,822,3,f,1645000000,67233.4,70255100000,5572610,4.08714e-05,82.8846,0.00338761,20.1512,0.000823609,0.121097,0.0157416,8900,6400,8800
284934310,182686228,1016,1,f,164001000,109716,4556110000,13082600,0.000668996,119.241,0.0797718,2.00901,0.00134402,0.197615,0.0194239,0,5300,4300
284935782,182686228,666,2,f,1554120,0,45168000,0,0,0,0,0.019038,0,0,0,0,0,0
284936314,182686228,951,2,f,23557200,252.516,1716650000,48228.6,1.07192e-05,190.992,0.00204729,0.288576,3.09332e-06,0.000454819,0.00142979,12500,3600,6600
284937576,182686228,485,3,f,1954350000,32956.3,96798600000,3698880,1.6863e-05,112.236,0.00189264,23.9408,0.000403715,0.0593592,0.0111388,6600,2600,8100
284933128,182686228,367,1,f,23802600,375.684,1069170000,37919.5,1.57833e-05,100.934,0.00159308,0.291582,4.60213e-06,0.000676663,0.00153422,5400,4200,4600
284937030,182686228,199,3,f,55130500,325.951,2703600000,27112.4,5.91235e-06,83.1793,0.000491786,0.675349,3.9929e-06,0.000587086,0.00130114,3200,5400,4600
284938196,182686228,860,3,f,12351200,0,281052000,0,0,0,0,0.151302,0,0,0,0,0,0
284938606,182686228,567,3,t,2440970,289679,218952000,91821000,0.118674,316.975,37.6165,0.0299019,0.00354857,0.521756,0.170033,2300,4000,6800
284937960,182686228,731,3,f,83759100,250.85,4068580000,20161.8,2.9949e-06,80.3739,0.000240712,1.02605,3.07291e-06,0.000451818,0.00109629,3300,3300,5800
284938428,182686228,1044,3,f,9079360,290.54,113734000,23416.7,3.20001e-05,80.5971,0.00257911,0.111222,3.55912e-06,0.000523306,0.00177922,8600,4500,8000
284935412,182686228,480,2,f,4008000,0,185378000,0,0,0,0,0.049098,0,0,0,0,0,0
284937209,182686228,328,3,f,84658900,213.994,5557910000,18914.3,2.52772e-06,88.3873,0.000223418,1.03707,2.62143e-06,0.000385435,0.000545978,3900,4600,2200
284936782,182686228,56,3,f,401128000,12388.7,27768500000,1354210,3.08846e-05,109.31,0.003376,4.91381,0.000151761,0.0223138,0.0164628,4200,5800,6200
284936980,182686228,170,3,f,49486600,389.362,1510060000,31019.6,7.86803e-06,79.6678,0.000626829,0.606211,4.76968e-06,0.000701299,0.00133643,7700,2900,7500
284932789,182686228,60,1,f,5234940,58.5206,223623000,4551.08,1.11788e-05,77.7689,0.000869366,0.0641281,7.16877e-07,0.000105404,0.000387452,7900,4700,1600
284938392,182686228,997,3,f,39755500000,6926090,1620120000000,1010300000,0.000174217,145.869,0.0254129,487.005,0.0848446,12.4749,0.233797,2100,4000,7000
284938550,182686228,182305697,3,f,66091200,1301.87,4238740000,132273,1.9698e-05,101.602,0.00200137,0.809617,1.59479e-05,0.00234486,0.00201285,3900,3200,2000
284935190,182686228,366,2,f,8506780,0,460513000,0,0,0,0,0.104208,0,0,0,0,0,0
284937591,182686228,493,3,f,760785000,94682.7,45845800000,8665980,0.000124454,91.5266,0.0113908,9.31961,0.00115986,0.170538,0.0523793,5400,7100,8200
284937846,182686228,655,3,f,78606000,116274,3403100000,15103100,0.0014792,129.892,0.192136,0.962923,0.00142436,0.209427,0.0845706,7500,6800,8100
284937444,182686228,425,3,f,55539500,1331.11,2396430000,129650,2.39669e-05,97.4002,0.00233438,0.680359,1.63061e-05,0.00239752,0.00187049,9900,1300,8700
284935780,182686228,665,2,f,69681900,488112,2203130000,99351600,0.00700486,203.543,1.42579,0.853603,0.00597938,0.879163,0.233797,2100,4000,7000
284933216,182686228,424,1,f,9161150,584.392,522824000,66761,6.37902e-05,114.24,0.00728741,0.112224,7.1588e-06,0.00105258,0.00271831,7200,6900,2700
284933825,182686228,785,1,f,7852420,118.792,336631000,9900.81,1.51281e-05,83.3455,0.00126086,0.0961921,1.45521e-06,0.000213963,0.00114581,7000,6800,4700
284936661,182686228,10729,2,f,10060900,174.221,611267000,32933.3,1.73166e-05,189.032,0.00327339,0.123246,2.13421e-06,0.000313798,0.00142979,12500,3600,6600
284938099,182686228,811,3,f,137744000,0,7239930000,0,0,0,0,1.68737,0,0,0,0,0,0
284933637,182686228,659,1,f,327184,0,11670600,0,0,0,0,0.004008,0,0,0,0,0,0
284937319,182686228,408,3,f,20939800,4468.56,843068000,410854,0.0002134,91.9433,0.0196207,0.256512,5.47398e-05,0.00804854,0.00788015,6600,7400,2800
284933033,182686228,267,1,f,1308740,0,51349800,0,0,0,0,0.016032,0,0,0,0,0,0
284936742,182686228,31,3,f,425912000,7848.68,21000800000,610699,1.8428e-05,77.8091,0.00143386,5.21742,9.61464e-05,0.0141366,0.00643313,4800,2800,5700
284933211,182686228,422,1,f,11369600,72.4463,235469000,5145.95,6.37191e-06,71.0313,0.000452605,0.139278,8.87467e-07,0.000130487,0.00026858,8300,4500,3800
284938200,182686228,862,3,f,103390000,40.4113,5680580000,3584.12,3.90862e-07,88.6911,3.4666e-05,1.26653,4.95038e-07,7.27868e-05,0.000414004,6500,3700,1900
284936505,182686228,1090,2,f,57175400,0,4378970000,0,0,0,0,0.700399,0,0,0,0,0,0
284938426,182686228,1041,3,f,432128000,2038.62,12289900000,397256,4.71762e-06,194.865,0.000919302,5.29357,2.49731e-05,0.00367186,0.00224104,11400,5900,9400
284934545,182686228,2,2,f,3517230,0,73135100,0,0,0,0,0.043086,0,0,0,0,0,0
284937715,182686228,559,3,f,47441700,1341.41,2594290000,120636,2.8275e-05,89.9322,0.00254283,0.581161,1.64323e-05,0.00241609,0.00531021,6200,6000,3200
284933330,182686228,486,1,f,62083200,1134.91,3250150000,108804,1.82804e-05,95.8707,0.00175256,0.760519,1.39026e-05,0.00204414,0.00128213,7300,2500,2900
284934539,182686228,182305709,1,f,23639000,0,1016820000,0,0,0,0,0.289578,0,0,0,0,0,0
284933554,182686228,613,1,f,9979110,0,608710000,0,0,0,0,0.122244,0,0,0,0,0,0
284937133,182686228,248,3,f,19058500,71172.6,757415000,7244280,0.00373443,101.785,0.380108,0.233466,0.000871864,0.128192,0.0471604,7800,6600,8100
284937525,182686228,461,3,f,11369600,0,235554000,0,0,0,0,0.139278,0,0,0,0,0,0
284938314,182686228,920,3,f,303790000,208.23,19005400000,31983.4,6.85441e-07,153.596,0.000105281,3.72143,2.55082e-06,0.000375054,0.000420875,11300,2200,5900
284936839,182686228,92,3,f,44088000,0,1985630000,0,0,0,0,0.540079,0,0,0,0,0,0
284935480,182686228,515,2,f,8752170,7.69547,364663000,553.753,8.79264e-07,71.9583,6.32704e-05,0.107214,9.42695e-08,1.38607e-05,4.54253e-05,5300,6700,6200
284935876,182686228,769,2,f,5398540,0.157816,261296000,10.3172,2.92331e-08,65.375,1.91111e-06,0.0661321,1.93324e-09,2.8425e-07,1.92938e-06,6600,6800,6100
284937796,182686228,600,3,f,57911600,106.079,2939730000,8315.72,1.83173e-06,78.3921,0.000143593,0.709417,1.29946e-06,0.000191063,0.000467927,9000,2300,10100
284933492,182686228,580,1,f,4416980,57.2662,76252600,5117.73,1.2965e-05,89.3675,0.00115865,0.0541081,7.01511e-07,0.000103145,0.000342358,9100,3400,3600
284934345,182686228,1039,1,f,1881310,0,46905700,0,0,0,0,0.023046,0,0,0,0,0,0
284937080,182686228,224,3,f,24620600,27229.4,1124720000,3499860,0.00110596,128.533,0.142152,0.301602,0.00033356,0.0490442,0.0549295,7300,6900,8100
284934332,182686228,1030,1,f,14968700,1149.04,529349000,94412.6,7.67629e-05,82.1666,0.00630735,0.183366,1.40757e-05,0.00206959,0.00382862,5000,1300,3200
284934513,182686228,10720,1,f,111243000,189.752,7073920000,29254.2,1.70575e-06,154.171,0.000262977,1.36272,2.32447e-06,0.000341772,0.00036134,12200,2200,5300
284934684,182686228,90,2,f,2126700,0.000675436,14484400,0.102385,3.17599e-10,151.583,4.81427e-08,0.026052,8.27409e-12,1.21656e-09,8.25757e-09,10000,4400,7800
284934782,182686228,143,2,f,3026450,0,62420000,0,0,0,0,0.037074,0,0,0,0,0,0
284937554,182686228,475,3,f,67645300,611.949,1543280000,45296.7,9.04644e-06,74.0203,0.00066962,0.828655,7.49638e-06,0.00110221,0.00147035,9100,3500,3300
284935672,182686228,614,2,f,19303900,20868.2,489203000,1633970,0.00108104,78.2998,0.0846449,0.236472,0.000255635,0.0375867,0.0250427,7000,6800,6800
284938530,182686228,10705,3,f,2617470,0,104584000,0,0,0,0,0.032064,0,0,0,0,0,0
284934525,182686228,10735,1,f,23802600,0,1289200000,0,0,0,0,0.291582,0,0,0,0,0,0
284935021,182686228,269,2,f,7770620,76.0916,293932000,7320.37,9.79221e-06,96.2048,0.000942058,0.0951901,9.32122e-07,0.000137052,0.000116323,9700,1500,9000
284935558,182686228,559,2,f,23802600,141.586,1277450000,11929.9,5.94833e-06,84.2593,0.000501203,0.291582,1.73443e-06,0.000255018,0.000509043,6500,5500,8200
284937429,182686228,416,3,f,13823500,261.581,653705000,24495.1,1.89229e-05,93.6426,0.00177199,0.169338,3.20437e-06,0.000471146,0.000888165,7200,7200,8600
284937970,182686228,737,3,f,46051100,2479.88,1175160000,252886,5.38506e-05,101.975,0.00549141,0.564127,3.03786e-05,0.00446664,0.00518701,5400,4300,5900
284933831,182686228,795,1,f,197456000,194.972,5894320000,19573.1,9.87423e-07,100.389,9.91268e-05,2.41883,2.38841e-06,0.000351174,0.000782234,9900,2800,5600
284933411,182686228,527,1,f,12842000,200.63,335253000,14843.3,1.5623e-05,73.9838,0.00115585,0.157314,2.45771e-06,0.000361364,0.000559113,7100,2800,900
284936636,182686228,10707,2,f,2617470,0,160412000,0,0,0,0,0.032064,0,0,0,0,0,0
284933603,182686228,639,1,f,21430600,3934.17,1096900000,282161,0.000183577,71.7207,0.0131663,0.262524,4.81935e-05,0.00708602,0.0120764,5700,7200,3400
284935832,182686228,707,2,f,13005600,2152.36,499023000,149620,0.000165495,69.5146,0.0115043,0.159318,2.63664e-05,0.00387672,0.00546179,4000,3700,5700
284933569,182686228,621,1,f,20121800,0,646732000,0,0,0,0,0.246492,0,0,0,0,0,0
284937106,182686228,236,3,f,78360600,102402,3601900000,13959000,0.00130681,136.315,0.178138,0.959917,0.00125443,0.184442,0.0514393,1600,4100,6300
284933368,182686228,505,1,f,1308740,0,75691500,0,0,0,0,0.016032,0,0,0,0,0,0
284936453,182686228,1023,2,f,31491500,0,2085370000,0,0,0,0,0.38577,0,0,0,0,0,0
284935553,182686228,557,2,f,1963100,114.49,46824900,7138.99,5.83209e-05,62.3547,0.00363658,0.024048,1.4025e-06,0.000206213,0.000423502,7900,6500,6600
284938067,182686228,794,3,f,151977000,87.9205,936613000,14040.3,5.78512e-07,159.693,9.23844e-05,1.86172,1.07703e-06,0.000158358,0.000275355,13000,6200,3400
284936147,182686228,914,2,f,81796,0,5278520,0,0,0,0,0.001002,0,0,0,0,0,0
284934717,182686228,106,2,f,2290290,0,63414400,0,0,0,0,0.028056,0,0,0,0,0,0
284938407,182686228,1016,3,f,333482000,275813,8805580000,31249600,0.00082707,113.3,0.0937069,4.08516,0.00337871,0.496781,0.0738182,1900,3200,6300
284935767,182686228,660,2,f,245388,0,11058400,0,0,0,0,0.003006,0,0,0,0,0,0
284935701,182686228,629,2,f,48668600,0,2391360000,0,0,0,0,0.596191,0,0,0,0,0,0
284938245,182686228,888,3,f,36644600,159.036,1613530000,13331.7,4.33996e-06,83.8282,0.000363811,0.448896,1.94819e-06,0.000286448,0.000605701,9200,4000,10300
284935821,182686228,696,2,f,1145140,13.5797,30970700,1864.43,1.18585e-05,137.296,0.00162812,0.014028,1.66351e-07,2.44591e-05,0.000163644,9000,2400,10300
284936428,182686228,1006,2,f,21512300,1591.8,836224000,137748,7.39945e-05,86.5363,0.00640321,0.263526,1.94995e-05,0.00286706,0.00878984,6200,1200,8800
284933013,182686228,243,1,f,4089800,0,127671000,0,0,0,0,0.0501,0,0,0,0,0,0
284937451,182686228,429,3,f,65927600,0.12278,2157660000,15.5562,1.86235e-09,126.699,2.35959e-07,0.807613,1.50406e-09,2.21146e-07,8.78623e-07,13000,6300,3600
284932846,182686228,122,1,f,27892400,37.4475,698836000,2912.05,1.34257e-06,77.7635,0.000104403,0.341682,4.58732e-07,6.74485e-05,0.000208698,9600,6500,4200
284934240,182686228,980,1,f,3517230,0,139838000,0,0,0,0,0.043086,0,0,0,0,0,0
284935324,182686228,438,2,f,5316740,207.783,279229000,24834.6,3.90809e-05,119.522,0.00467102,0.0651301,2.54534e-06,0.000374248,0.00165372,7200,2100,8000
284937992,182686228,752,3,f,559730000,90587.7,5572950000,7926460,0.000161842,87.5003,0.0141612,6.85669,0.0011097,0.163162,0.0332493,8800,6400,4700
284933230,182686228,432,1,f,81796,0,4509520,0,0,0,0,0.001002,0,0,0,0,0,0
284933300,182686228,469,1,f,408980,0,11900500,0,0,0,0,0.00501,0,0,0,0,0,0
284938547,182686228,10737,3,f,55048700,0,3222570000,0,0,0,0,0.674347,0,0,0,0,0,0
284935831,182686228,706,2,f,3190040,11.7933,134141000,882.821,3.6969e-06,74.8579,0.000276743,0.039078,1.44468e-07,2.12415e-05,6.5525e-05,7900,2600,6200
284937798,182686228,601,3,f,24375200,0,1190930000,0,0,0,0,0.298596,0,0,0,0,0,0
284933253,182686228,443,1,f,40898000,270.141,783784000,26918,6.60523e-06,99.6444,0.000658174,0.501,3.30922e-06,0.000486564,0.00186655,7800,2100,5600
284934454,182686228,1104,1,f,4253390,0,177487000,0,0,0,0,0.0521041,0,0,0,0,0,0
284935041,182686228,280,2,f,1390530,0,43650600,0,0,0,0,0.017034,0,0,0,0,0,0
284937820,182686228,623,3,f,4075980000,376906,198141000000,36556600,9.24701e-05,96.9914,0.00896881,49.9307,0.0046171,0.678864,0.0669453,7200,6800,7900
284933598,182686228,637,1,f,176270000,224.244,5799480000,23246.6,1.27216e-06,103.667,0.00013188,2.15931,2.74699e-06,0.000403896,0.000858492,6500,4600,4600
284938541,182686228,10728,3,f,15950200,28.7866,1098900000,4924.24,1.80478e-06,171.06,0.000308726,0.19539,3.52636e-07,5.1849e-05,0.000172718,12800,3000,6000
284933144,182686228,377,1,f,4335190,0,193108000,0,0,0,0,0.0531061,0,0,0,0,0,0
284937941,182686228,721,3,f,68054300,30.4656,3925090000,2579.25,4.47666e-07,84.661,3.78999e-05,0.833665,3.73204e-07,5.48731e-05,6.34868e-05,10100,1200,7900
284937286,182686228,388,3,f,899756,0,23544400,0,0,0,0,0.011022,0,0,0,0,0,0
284934742,182686228,121,2,f,1554120,0,51484800,0,0,0,0,0.019038,0,0,0,0,0,0
284935662,182686228,610,2,f,36317400,37.7309,1537570000,3116.77,1.03892e-06,82.6051,8.58202e-05,0.444888,4.62204e-07,6.79591e-05,0.000312688,9900,1800,7400
284937220,182686228,339,3,f,709335000,10319.9,26168300000,894714,1.45487e-05,86.6978,0.00126134,8.68935,0.000126419,0.0185877,0.0142417,8700,2500,4100
284933083,182686228,330,1,f,1963100,0,33755700,0,0,0,0,0.024048,0,0,0,0,0,0
284936583,182686228,10678,2,f,71244300,161.632,3526580000,28903.9,2.2687e-06,178.825,0.000405701,0.872743,1.98e-06,0.000291124,0.00101124,11900,3600,7900
284933990,182686228,857,1,f,15459400,0,728566000,0,0,0,0,0.189378,0,0,0,0,0,0
284937523,182686228,460,3,f,6298290,7.37158,140922000,1061.1,1.17041e-06,143.944,0.000168474,0.0771541,9.03018e-08,1.32773e-05,4.80806e-05,10100,3400,6600
284937238,182686228,361,3,f,392539000,2414.14,21168600000,205066,6.15006e-06,84.9436,0.000522408,4.8086,2.95732e-05,0.00434822,0.00878984,6200,1200,8800
284934635,182686228,59,2,f,10715300,0,411774000,0,0,0,0,0.131262,0,0,0,0,0,0
284935650,182686228,605,2,f,19467400,4994.02,762797000,386565,0.000256532,77.4055,0.019857,0.238476,6.11768e-05,0.00899498,0.00515294,2800,6000,6100
284938052,182686228,784,3,f,606354000,135728,6353650000,11237700,0.000223844,82.7955,0.0185333,7.42783,0.00166267,0.244467,0.0254635,7900,6200,7100
284938554,182686228,182305713,3,f,4662370,0,93426400,0,0,0,0,0.0571141,0,0,0,0,0,0
284935815,182686228,690,2,f,8670380,0,301886000,0,0,0,0,0.106212,0,0,0,0,0,0
284938518,182686228,10692,3,f,60283700,3.70226,2072130000,946.366,6.1414e-08,255.618,1.56985e-05,0.738475,4.53527e-08,6.66832e-06,4.02046e-05,10900,5700,2500
284934597,182686228,35,2,f,1881310,0,16374400,0,0,0,0,0.023046,0,0,0,0,0,0
284934192,182686228,958,1,f,22003100,27.694,366654000,1688.45,1.25864e-06,60.9679,7.67368e-05,0.269538,3.39252e-07,4.98811e-05,0.000151978,7200,3100,5600
284934519,182686228,10729,1,f,9242950,535.843,529893000,112420,5.79732e-05,209.801,0.0121628,0.113226,6.56408e-06,0.000965134,0.00365342,12500,3700,4700
284934023,182686228,874,1,f,2617470,143.07,61514100,11790.1,5.46594e-05,82.4085,0.0045044,0.032064,1.7526e-06,0.00025769,0.00098222,9500,3800,3500
284937157,182686228,259,3,f,8588580,14575.1,307070000,1238030,0.00169704,84.9411,0.144148,0.10521,0.000178545,0.026252,0.0157416,8900,6400,8800
284938484,182686228,1111,3,f,103799000,88.5842,6850000000,9645.36,8.53419e-07,108.884,9.29234e-05,1.27154,1.08516e-06,0.000159553,0.00072491,7100,1500,2700
284932756,182686228,10,1,f,137499000,5047.61,5673880000,470381,3.67101e-05,93.1888,0.00342097,1.68436,6.18332e-05,0.0090915,0.00720321,8800,3000,3800
284933318,182686228,480,1,f,3926210,0,213737000,0,0,0,0,0.048096,0,0,0,0,0,0
284938420,182686228,1033,3,f,143143000,733.504,8066810000,157934,5.12427e-06,215.314,0.00110333,1.7535,8.98542e-06,0.00132115,0.00226286,12200,3800,4000
284933420,182686228,531,1,f,4171600,0,91509900,0,0,0,0,0.0511021,0,0,0,0,0,0
284935452,182686228,502,2,f,211443000,2682.55,10236300000,231000,1.26869e-05,86.1122,0.0010925,2.59017,3.28613e-05,0.00483168,0.0037585,9000,5500,8200
284934361,182686228,1048,1,f,120894000,0,2767170000,0,0,0,0,1.48096,0,0,0,0,0,0
284934761,182686228,131,2,f,22984700,5.42902,1300020000,446.763,2.36202e-07,82.2917,1.94374e-05,0.281562,6.65055e-08,9.77847e-06,4.97595e-05,7600,5300,8900
284933090,182686228,337,1,f,133164000,1210.96,6697200000,99832.4,9.09373e-06,82.4409,0.000749695,1.63126,1.48342e-05,0.00218111,0.00382862,5000,1300,3200
284933836,182686228,802,1,f,27238100,681.912,596469000,62555.4,2.50353e-05,91.7353,0.00229662,0.333666,8.35343e-06,0.00122823,0.00222554,5800,3700,5300
284937172,182686228,280,3,f,2617470,0,80881700,0,0,0,0,0.032064,0,0,0,0,0,0
284937508,182686228,452,3,f,13659900,28.6823,556873000,2112.24,2.09974e-06,73.6428,0.000154631,0.167334,3.51358e-07,5.16611e-05,0.000294453,4800,6700,5400
284933697,182686228,688,1,f,8620070000,450421,442948000000,41494300,5.22526e-05,92.1234,0.00481369,105.596,0.00551766,0.811275,0.0308915,7600,6300,4300
284937242,182686228,363,3,f,35581300,0,1985090000,0,0,0,0,0.43587,0,0,0,0,0,0
284934308,182686228,1015,1,f,28710400,3.83475,1649290000,343.907,1.33567e-07,89.6818,1.19785e-05,0.351702,4.69757e-08,6.90696e-06,4.106e-05,3700,2000,5200
284937121,182686228,242,3,f,261829000,7419.53,8959780000,619391,2.83373e-05,83.4813,0.00236563,3.20741,9.08892e-05,0.0133637,0.014487,4200,5700,6100
284935912,182686228,795,2,f,213733000,191.972,6196780000,18615.1,8.98184e-07,96.9681,8.70952e-05,2.61823,2.35165e-06,0.000345769,0.000587788,9500,3700,6100
284937549,182686228,472,3,f,12351200,200.374,638163000,19165.2,1.62231e-05,95.6468,0.00155168,0.151302,2.45458e-06,0.000360904,0.000821799,7200,6200,7600
284932803,182686228,79,1,f,572572,0,23436000,0,0,0,0,0.00701401,0,0,0,0,0,0
284935836,182686228,712,2,f,4089800,0,150404000,0,0,0,0,0.0501,0,0,0,0,0,0
284937656,182686228,526,3,f,70017400,8801.72,2127430000,742461,0.000125708,84.3541,0.010604,0.857713,0.000107821,0.0158532,0.00741183,8900,6300,9500
284938138,182686228,832,3,f,129319000,1.97762,1091490000,163.168,1.52925e-08,82.5072,1.26174e-06,1.58416,2.42258e-08,3.56199e-06,1.91797e-05,12900,7200,5000
284935875,182686228,768,2,f,432701000,9245.65,7065980000,959657,2.13673e-05,103.796,0.00221783,5.30059,0.000113259,0.0166528,0.00855875,5800,3500,6000
284932791,182686228,62,1,f,53903600,1.62849,438556000,133.928,3.02112e-08,82.2407,2.48459e-06,0.660319,1.9949e-08,2.93316e-06,1.91797e-05,12900,7200,5000
284935113,182686228,287,2,f,245388,0,10404700,0,0,0,0,0.003006,0,0,0,0,0,0
284933458,182686228,559,1,f,23639000,1199.83,1316840000,108706,5.07562e-05,90.6017,0.0045986,0.289578,1.46979e-05,0.00216107,0.00531021,6200,6000,3200
284933662,182686228,671,1,f,6789070,739.573,178834000,67587.5,0.000108936,91.3872,0.00995534,0.0831661,9.05977e-06,0.00133208,0.00393519,9300,500,4700
