id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282978581,146077302,669,1,f,523576000,2660940,27920600000,367167000,0.00508224,137.984,0.701268,6.41381,0.0325965,0.622207,0.194737,8500,1200,4300
282979866,146077302,843,2,f,45315000,24117.9,1970000000,3772600,0.000532228,156.423,0.0832529,0.555109,0.000295444,0.00563948,0.0184334,9900,2600,8400
282980446,146077302,377,3,f,8752170,749885,665637000,145991000,0.0856799,194.685,16.6806,0.107214,0.00918609,0.175346,0.237941,9800,2400,8900
282980663,146077302,639,3,f,42615700,12311.3,1583350000,555689,0.000288892,45.1364,0.0130395,0.522043,0.000150814,0.00287876,0.0163547,5600,7100,3400
282980358,146077302,267,3,f,2535680,8203.02,103320000,716472,0.00323504,87.3425,0.282557,0.031062,0.000100487,0.00191811,0.0156428,3700,4100,6500
282980970,146077302,1011,3,f,209071000,403619,11378500000,45083500,0.00193054,111.698,0.215638,2.56111,0.00494433,0.0943782,0.0845093,9000,2600,9400
282978522,146077302,638,1,f,18649500,17.3033,897325000,1223.21,9.27818e-07,70.6923,6.55896e-05,0.228456,2.11966e-07,4.04603e-06,0.000122199,3500,3400,4200
282980947,146077302,983,3,f,1509710000,22912000,50628000000,5902660000,0.0151765,257.623,3.9098,18.4939,0.280672,5.35751,0.96017,8400,1300,7100
282981038,146077302,1098,3,f,40161800,0,1363990000,0,0,0,0,0.491982,0,0,0,0,0,0
282979514,146077302,412,2,f,31082500,13667.9,2013830000,1807610,0.000439731,132.252,0.0581553,0.38076,0.000167432,0.00319597,0.0197128,2400,3400,6700
282978461,146077302,605,1,f,19140300,4383.77,746121000,207510,0.000229034,47.3358,0.0108415,0.234468,5.37012e-05,0.00102506,0.00518915,3500,5300,5500
282978942,146077302,882,1,f,11287800,7347.08,415567000,698098,0.000650884,95.0171,0.0618451,0.138276,9.00017e-05,0.00171797,0.0123793,7200,1400,4800
282980881,146077302,906,3,f,16890000,3491030,2575610000,1523470000,0.206692,436.396,90.1996,0.206903,0.0427651,0.816308,0.988873,8700,1000,7000
282980286,146077302,180,3,f,41143400,603.677,1997050000,37792.8,1.46725e-05,62.6044,0.000918563,0.504007,7.39504e-06,0.000141158,0.00264339,4600,4200,9700
282978245,146077302,369,1,f,221095000,2065.51,14092400000,112915,9.34219e-06,54.667,0.00051071,2.70841,2.53025e-05,0.000482978,0.00348703,4200,2300,2200
282980439,146077302,368,3,f,3844410,12032.2,145823000,1273320,0.00312978,105.826,0.331213,0.047094,0.000147394,0.00281348,0.0241633,9500,3800,9600
282978959,146077302,902,1,f,8179600,5832.63,494562000,940343,0.00071307,161.221,0.114962,0.1002,7.14497e-05,0.00136384,0.0106929,9800,2300,2500
282980301,146077302,199,3,f,55130500,8573.52,2655240000,1151830,0.000155513,134.347,0.0208927,0.675349,0.000105026,0.00200475,0.0125391,3400,5500,6900
282979758,146077302,699,2,f,81796,28.8895,2119390,1455.87,0.000353189,50.3946,0.0177988,0.001002,3.53896e-07,6.75522e-06,0.000353189,3500,3200,6800
282980319,146077302,222,3,f,3844410,0,53368600,0,0,0,0,0.047094,0,0,0,0,0,0
282980873,146077302,898,3,f,53331000,7455.53,1936740000,1287150,0.000139797,172.643,0.024135,0.653305,9.13303e-05,0.00174333,0.00389239,10900,4500,5900
282980944,146077302,980,3,f,6870860,0.221688,264833000,19.4088,3.22649e-08,87.5503,2.8248e-06,0.0841681,2.71568e-09,5.18372e-08,2.07587e-06,7600,6100,6000
282979342,146077302,196,2,f,5807520,0,170955000,0,0,0,0,0.0711421,0,0,0,0,0,0
282978099,146077302,191,1,f,28301400,0,1236650000,0,0,0,0,0.346692,0,0,0,0,0,0
282979177,146077302,10704,1,f,31000700,275.081,1177510000,12555.6,8.87337e-06,45.6432,0.000405009,0.379758,3.36974e-06,6.4322e-05,0.00261896,8700,5300,3500
282978139,146077302,239,1,f,84986000,58206.2,5146650000,6259610,0.000684891,107.542,0.0736546,1.04108,0.000713026,0.0136104,0.0328794,6000,4700,5200
282979572,146077302,479,2,f,13823500,82.2197,652964000,6356.77,5.94781e-06,77.3145,0.000459852,0.169338,1.00719e-06,1.92254e-05,0.0001362,8100,5400,8100
282981062,146077302,1128,3,f,72880200,2374.1,5326440000,325234,3.25753e-05,136.993,0.00446258,0.892783,2.90827e-05,0.000555135,0.0113847,6300,1500,6900
282981024,146077302,1082,3,f,6216500,0,266779000,0,0,0,0,0.0761521,0,0,0,0,0,0
282980486,146077302,431,3,f,12024000,1.56976,710889000,131.971,1.30552e-07,84.0709,1.09756e-05,0.147294,1.92295e-08,3.67056e-07,1.84554e-05,6800,2400,5800
282981116,146077302,182305697,3,f,66091200,3662.4,3708210000,295974,5.54144e-05,80.8142,0.00447827,0.809617,4.48644e-05,0.000856379,0.0040998,7600,1100,8800
282978455,146077302,599,1,f,13823500,1341.92,677074000,127056,9.70753e-05,94.682,0.00919128,0.169338,1.64385e-05,0.000313782,0.00287978,5800,4800,5600
282978515,146077302,635,1,f,13823500,8557.11,919687000,1206740,0.000619025,141.021,0.0872958,0.169338,0.000104825,0.00200091,0.010767,7900,800,4200
282978313,146077302,453,1,f,1503490000,91855.4,92002000000,5542280,6.10947e-05,60.337,0.00368627,18.4178,0.00112523,0.0214785,0.0151097,4800,3700,1400
282979870,146077302,847,2,f,31164300,9857.87,2065320000,1121710,0.00031632,113.788,0.0359933,0.381762,0.000120759,0.00230507,0.00996924,8800,3200,10000
282980502,146077302,447,3,f,408980,79.5072,19459500,11355.8,0.000194404,142.827,0.0277662,0.00501,9.73964e-07,1.85912e-05,0.000639666,6500,5600,6600
282979638,146077302,565,2,f,11942200,1038070,1047940000,260975000,0.0869248,251.403,21.8532,0.146292,0.0127164,0.242733,0.351069,9100,1000,7200
282978950,146077302,893,1,f,10142700,4.0188,465671000,265.472,3.96225e-07,66.0577,2.61737e-05,0.124248,4.92302e-08,9.39715e-07,4.58113e-05,4600,4000,2600
282980039,146077302,1050,2,f,13414500,6454.53,628117000,607537,0.000481159,94.1257,0.0452894,0.164328,7.9068e-05,0.00150926,0.00704366,4100,3500,6100
282980013,146077302,1017,2,f,369963000,1242.69,20659100000,40054.6,3.35895e-06,32.2321,0.000108266,4.53205,1.5223e-05,0.000290578,0.00207104,10900,3900,9000
282980667,146077302,646,3,f,7279840,6010.78,346151000,558739,0.000825674,92.9561,0.0767515,0.0891781,7.36321e-05,0.0014055,0.0110205,3900,3800,6400
282980169,146077302,14,3,f,1554120,0,77185200,0,0,0,0,0.019038,0,0,0,0,0,0
282978800,146077302,753,1,f,1308740,1.06481,54815600,97.3592,8.13618e-07,91.4333,7.43918e-05,0.016032,1.30439e-08,2.48985e-07,6.18282e-06,7800,5800,5200
282978358,146077302,508,1,f,490776,0,15286300,0,0,0,0,0.00601201,0,0,0,0,0,0
282978663,146077302,706,1,f,3026450,15.2689,129188000,877.477,5.04515e-06,57.4683,0.000289936,0.037074,1.87044e-07,3.57032e-06,6.83254e-05,7700,2700,5100
282979236,146077302,50,2,f,3026450,84442.5,136639000,10735100,0.0279015,127.129,3.54708,0.037074,0.00103442,0.0197452,0.102966,7700,3200,6100
282979587,146077302,498,2,f,12923800,0,578079000,0,0,0,0,0.158316,0,0,0,0,0,0
282980613,146077302,583,3,f,72389500,36072.3,3158810000,3440540,0.000498308,95.3789,0.0475281,0.886771,0.000441885,0.00843478,0.0121028,6300,4800,9400
282978289,146077302,429,1,f,33291000,0,1053160000,0,0,0,0,0.407814,0,0,0,0,0,0
282978930,146077302,868,1,f,2208490,63.2369,45080800,1754.34,2.86335e-05,27.7424,0.000794361,0.027054,7.74651e-07,1.47867e-05,0.000430477,10500,3600,4300
282979143,146077302,1127,1,f,38525900,6240.82,1664360000,752196,0.00016199,120.528,0.0195244,0.471942,7.64501e-05,0.00145929,0.00696545,9100,2500,1300
282979313,146077302,156,2,f,17749700,141634,1011280000,16283200,0.00797949,114.967,0.917377,0.217434,0.00173501,0.0331182,0.0748601,9000,2600,9500
282980679,146077302,659,3,f,654368,0,16663800,0,0,0,0,0.00801601,0,0,0,0,0,0
282980866,146077302,890,3,f,18567700,3.55642,517106000,455.121,1.91538e-07,127.972,2.45115e-05,0.227454,4.35661e-08,8.31596e-07,2.09688e-05,10200,4600,7000
282978339,146077302,484,1,f,10797100,2828.15,490582000,165971,0.000261937,58.6853,0.0153718,0.132264,3.46448e-05,0.000661306,0.00429434,2600,2800,5600
282979327,146077302,177,2,f,817960,0,31952300,0,0,0,0,0.01002,0,0,0,0,0,0
282979745,146077302,685,2,f,27156300,186844,1342250000,24540100,0.00688031,131.341,0.903664,0.332664,0.00228883,0.0436896,0.0731724,6200,5100,6300
282979569,146077302,475,2,f,33454600,375969,1242730000,47285700,0.0112382,125.77,1.41343,0.409818,0.00460562,0.0879128,0.126696,8000,4100,8000
282980875,146077302,900,3,f,140526000,1191.72,3627120000,131819,8.48047e-06,110.612,0.000938041,1.72144,1.45986e-05,0.00027866,0.0081434,3400,5400,6900
282980321,146077302,224,3,f,24620600,893.832,871933000,46443.3,3.63043e-05,51.9598,0.00188636,0.301602,1.09494e-05,0.000209005,0.00142756,8000,6900,9000
282978104,146077302,197,1,f,327184,248.077,10475200,23321.3,0.00075822,94.0082,0.0712789,0.004008,3.03895e-06,5.80079e-05,0.00141062,8200,5200,5600
282978478,146077302,618,1,f,53331000,724048,1880510000,109322000,0.0135765,150.988,2.04988,0.653305,0.00886959,0.169304,0.212396,7800,2000,5600
282979865,146077302,842,2,f,50140900,644979,2918700000,127920000,0.0128633,198.332,2.5512,0.614227,0.00790099,0.150815,0.187912,9500,1800,5900
282979164,146077302,10689,1,f,122612000,265.238,3248650000,12974.9,2.16323e-06,48.9179,0.000105821,1.502,3.24917e-06,6.20206e-05,0.000645654,10700,4300,2900
282979794,146077302,748,2,f,3435430,0,142447000,0,0,0,0,0.042084,0,0,0,0,0,0
282978027,146077302,94,1,f,9161150,19.8781,355429000,1963.62,2.16982e-06,98.783,0.000214342,0.112224,2.43506e-07,4.64808e-06,0.000105261,6200,5600,5600
282979532,146077302,434,2,f,31327900,1803030,1743720000,258585000,0.0575534,143.417,8.25416,0.383766,0.0220871,0.421601,0.209848,9100,700,6200
282980888,146077302,915,3,f,16277400,3.55642,460229000,455.121,2.18488e-07,127.972,2.79603e-05,0.199398,4.35661e-08,8.31596e-07,2.09688e-05,10200,4600,7000
282979749,146077302,690,2,f,8670380,45786.3,338999000,5511530,0.00528077,120.375,0.635673,0.106212,0.000560882,0.0107062,0.073486,6300,4800,6300
282978158,146077302,260,1,f,6543680,5783.46,249665000,301565,0.000883824,52.1426,0.0460849,0.0801601,7.08474e-05,0.00135235,0.0203525,5700,7100,3700
282980078,146077302,1099,2,f,311643000,4843380,11262600000,2055690000,0.0155415,424.433,6.5963,3.81762,0.0593315,1.13253,0.405588,7300,2400,8500
282979663,146077302,596,2,f,49568400,22173.1,1925530000,1029870,0.000447323,46.4467,0.0207767,0.607213,0.00027162,0.00518472,0.0213375,4600,6600,6100
282978983,146077302,931,1,f,28628600,4117.5,847582000,286233,0.000143825,69.5163,0.00999816,0.3507,5.04394e-05,0.000962795,0.00748512,8900,6700,5500
282978851,146077302,781,1,f,817960,0,37275900,0,0,0,0,0.01002,0,0,0,0,0,0
282980330,146077302,234,3,f,27974200,97077.8,1418830000,13856400,0.00347026,142.735,0.495328,0.342684,0.0011892,0.0226997,0.0667885,10100,2200,9200
282980760,146077302,756,3,f,8752170,1.52147,340541000,95.8236,1.7384e-07,62.9808,1.09486e-05,0.107214,1.86381e-08,3.55766e-07,6.85269e-06,5300,6500,5900
282978112,146077302,207,1,f,817960,0,22601000,0,0,0,0,0.01002,0,0,0,0,0,0
282980279,146077302,169,3,f,29119400,117.742,976699000,13226.2,4.04341e-06,112.333,0.000454207,0.356712,1.44234e-06,2.75315e-05,0.000789561,11100,4900,5800
282980709,146077302,691,3,f,24866000,0,875486000,0,0,0,0,0.304608,0,0,0,0,0,0
282980124,146077302,10693,2,f,8424990,3561.45,238500000,582976,0.000422724,163.691,0.069196,0.103206,4.36277e-05,0.000832773,0.0042686,9900,3600,8100
282979693,146077302,629,2,f,48668600,517188,2979270000,93375400,0.0106267,180.545,1.9186,0.596191,0.00633555,0.120934,0.23171,6300,3700,7100
282978295,146077302,435,1,f,3026450,49.411,97923400,1987.86,1.63264e-05,40.231,0.000656828,0.037074,6.05285e-07,1.15538e-05,0.000381608,7300,6100,3800
282980100,146077302,1127,2,f,39343900,491866,1795540000,83874800,0.0125017,170.524,2.13184,0.481962,0.00602536,0.115013,0.134648,9700,1900,9500
282980183,146077302,35,3,f,3353640,146.099,95664600,14877.5,4.35642e-05,101.832,0.00443623,0.041082,1.78971e-06,3.41622e-05,0.000459061,8900,4100,5800
282979467,146077302,348,2,f,61837800,68900.2,2233310000,6682870,0.00111421,96.9935,0.108071,0.757513,0.000844027,0.0161109,0.0362341,8800,5900,6000
282980120,146077302,10687,2,f,94883400,197.908,3624820000,5511.51,2.0858e-06,27.8489,5.80872e-05,1.16232,2.42437e-06,4.62767e-05,0.00151918,10600,4100,8700
282978346,146077302,493,1,f,380433000,20096.6,21124500000,874393,5.28255e-05,43.5095,0.00229841,4.66031,0.000246183,0.00469918,0.0204606,4000,6500,5400
282980038,146077302,1049,2,f,54803300,63.3785,2127420000,2120.83,1.15647e-06,33.463,3.8699e-05,0.671341,7.76387e-07,1.48198e-05,0.000257986,10500,4800,9100
282978909,146077302,843,1,f,44987800,5315.96,1982290000,794191,0.000118164,149.397,0.0176535,0.551101,6.51205e-05,0.00124303,0.00427392,9900,2700,3000
282979828,146077302,795,2,f,213733000,447343,9088310000,63123100,0.002093,141.107,0.295336,2.61823,0.00547995,0.104602,0.102966,7700,3200,6100
282979098,146077302,1072,1,f,8506780,356.665,332236000,16132.2,4.19271e-05,45.2307,0.00189639,0.104208,4.36914e-06,8.33989e-05,0.00180907,8800,3400,3300
282979766,146077302,707,2,f,13005600,31684.6,517987000,2757460,0.00243624,87.0282,0.212021,0.159318,0.000388137,0.00740881,0.0233762,4300,3300,5900
282980708,146077302,690,3,f,16931800,51483.9,623900000,6168410,0.00304067,119.812,0.36431,0.207414,0.000630678,0.0120385,0.073486,6300,4800,6300
282977975,146077302,19,1,f,736164,642.099,24521200,44020.1,0.000872223,68.5565,0.0597965,0.00901801,7.86571e-06,0.000150142,0.00122527,5700,2500,5600
282981033,146077302,1092,3,f,39180300,955745,1739170000,206458000,0.0243935,216.018,5.26944,0.479958,0.0117079,0.223482,0.48314,7300,3200,7400
282980347,146077302,252,3,f,57666200,51161.7,3787440000,6350040,0.000887205,124.117,0.110117,0.706411,0.000626731,0.0119631,0.0493748,9000,2700,9700
282979863,146077302,840,2,f,313033000,57893.3,9113600000,3135370,0.000184943,54.1577,0.0100161,3.83466,0.000709193,0.0135372,0.0151907,1200,5800,7400
282981076,146077302,10680,3,f,174389000,628.732,8809280000,16277.8,3.60534e-06,25.8898,9.33417e-05,2.13627,7.70197e-06,0.000147016,0.00166008,11800,4200,2000
282978329,146077302,472,1,f,6298290,59.0865,260783000,3404.66,9.38135e-06,57.6217,0.000540569,0.0771541,7.2381e-07,1.38162e-05,0.000331281,7400,5900,3700
282979347,146077302,202,2,f,48096000,0.826524,1980690000,106.72,1.71849e-08,129.119,2.21889e-06,0.589177,1.01249e-08,1.93266e-07,3.17636e-06,11000,4500,5900
282980720,146077302,702,3,f,27156300,0,1920870000,0,0,0,0,0.332664,0,0,0,0,0,0
282979038,146077302,993,1,f,410780000,32924.7,21494400000,2835990,8.01519e-05,86.1355,0.00690392,5.03205,0.000403328,0.00769879,0.0143565,7300,1400,4800
282979755,146077302,696,2,f,1145140,774.602,33821700,68634,0.000676423,88.6055,0.0599348,0.014028,9.48887e-06,0.000181125,0.00748416,9000,2400,10300
282980874,146077302,899,3,f,2290290,0,56877000,0,0,0,0,0.028056,0,0,0,0,0,0
282978427,146077302,565,1,f,11451400,28639.7,627863000,4382810,0.00250097,153.033,0.38273,0.14028,0.000350837,0.00669683,0.0381156,9200,1000,4200
282979181,146077302,10710,1,f,24784200,48.2719,1162280000,1998.08,1.94769e-06,41.3921,8.06191e-05,0.303606,5.91331e-07,1.12874e-05,0.000155118,10600,3100,4900
282980580,146077302,538,3,f,2290290,0,62324300,0,0,0,0,0.028056,0,0,0,0,0,0
282980671,146077302,651,3,f,49404800,0,1617930000,0,0,0,0,0.605209,0,0,0,0,0,0
282980122,146077302,10690,2,f,25356800,9.55642,1081940000,372.68,3.76879e-07,38.9979,1.46975e-05,0.31062,1.17066e-07,2.23458e-06,5.22138e-05,10400,4200,8500
282980848,146077302,868,3,f,4335190,65.9676,103446000,1825.89,1.52168e-05,27.6785,0.000421178,0.0531061,8.08104e-07,1.54252e-05,0.000430477,10500,3600,4300
282979227,146077302,36,2,f,14886900,9824.57,432206000,516945,0.000659948,52.6176,0.0347249,0.182364,0.000120351,0.00229728,0.0165342,4700,4600,9800
282980555,146077302,510,3,f,8343190,31933.3,346657000,3015410,0.00382747,94.4284,0.361421,0.102204,0.000391183,0.00746696,0.0319962,6300,1800,6800
282980696,146077302,676,3,f,7198050,2.8478,261058000,160.149,3.95634e-07,56.2362,2.2249e-05,0.0881761,3.48855e-08,6.659e-07,2.94541e-05,7300,6500,5800
282981065,146077302,1133,3,f,327184,0,13149700,0,0,0,0,0.004008,0,0,0,0,0,0
282979482,146077302,368,2,f,2044900,11081.6,76369800,1185340,0.00541913,106.965,0.579658,0.02505,0.000135749,0.00259121,0.0241633,9500,3800,9600
282979841,146077302,812,2,f,17831500,3377.53,363341000,390975,0.000189414,115.757,0.021926,0.218436,4.13748e-05,0.000789768,0.00502162,9500,4700,6300
282978126,146077302,225,1,f,21021600,0,764657000,0,0,0,0,0.257514,0,0,0,0,0,0
282978249,146077302,374,1,f,17259000,574.144,744746000,25417.6,3.32664e-05,44.2704,0.00147272,0.211422,7.03326e-06,0.000134252,0.00444007,8400,5800,5000
282979084,146077302,1054,1,f,15459400,3128.03,653104000,309564,0.000202338,98.9645,0.0200242,0.189378,3.83183e-05,0.000731426,0.00523521,4400,2900,4900
282979408,146077302,276,2,f,194266000,44184.3,8221990000,3628400,0.000227443,82.1196,0.0186775,2.37975,0.000541257,0.0103316,0.0339663,3100,4200,6900
282979338,146077302,191,2,f,29283000,1208.37,1301220000,150463,4.12652e-05,124.518,0.00513825,0.358716,1.48025e-05,0.000282552,0.00396495,3500,5500,6500
282979083,146077302,1052,1,f,18894900,0,527098000,0,0,0,0,0.231462,0,0,0,0,0,0
282979976,146077302,972,2,f,72553100,212999,3724340000,24547600,0.00293576,115.248,0.33834,0.888775,0.00260923,0.0498055,0.0251378,3900,2900,6300
282979350,146077302,206,2,f,9079360,28.1013,207613000,660.369,3.09508e-06,23.4995,7.2733e-05,0.111222,3.44241e-07,6.57093e-06,0.000161462,10100,6800,5700
282980278,146077302,167,3,f,24538800,27.8046,1154980000,4110.8,1.13309e-06,147.846,0.000167522,0.3006,3.40606e-07,6.50155e-06,7.46695e-05,2900,4400,6900
282978923,146077302,860,1,f,6216500,0.0875887,177424000,2.43082,1.40897e-08,27.7527,3.91028e-07,0.0761521,1.07296e-09,2.04808e-08,8.60037e-07,10600,3800,4400
282979425,146077302,301,2,f,50059200,904618,1602580000,245554000,0.018071,271.445,4.90527,0.613225,0.0110816,0.211527,0.235798,6800,3500,8400
282979739,146077302,678,2,f,11369600,8383.5,658426000,852662,0.000737358,101.707,0.0749946,0.139278,0.000102698,0.00196031,0.0177715,9000,2400,9900
282980566,146077302,524,3,f,8833970,18144.5,461176000,2133440,0.00205394,117.581,0.241504,0.108216,0.00022227,0.00424272,0.053236,2800,4100,6100
282978143,146077302,243,1,f,4089800,6588.53,186611000,829489,0.00161097,125.899,0.202819,0.0501,8.07095e-05,0.00154059,0.0182189,8100,2500,2000
282978891,146077302,822,1,f,821641000,272282,34148300000,36881200,0.000331389,135.452,0.0448873,10.0651,0.00333546,0.0636678,0.0385272,7900,2200,5300
282979853,146077302,829,2,f,8506780,16916.2,409408000,1714730,0.00198856,101.366,0.201572,0.104208,0.000207224,0.00395552,0.0230084,8200,2400,6700
282978122,146077302,220,1,f,210052000,5390.35,6940120000,324029,2.5662e-05,60.1128,0.00154261,2.57314,6.60318e-05,0.00126043,0.00561274,500,5200,4700
282979069,146077302,1034,1,f,16113800,20211.2,741778000,1121020,0.00125428,55.4654,0.0695692,0.197394,0.000247588,0.00472599,0.0146752,4000,3900,5500
282978833,146077302,772,1,f,23557200,13500.8,1408850000,1682720,0.000573107,124.639,0.0714313,0.288576,0.000165385,0.0031569,0.00718882,4900,2600,5200
282979393,146077302,256,2,f,20694400,0.993393,727442000,55.1219,4.8003e-08,55.4885,2.66362e-06,0.253506,1.21691e-08,2.32285e-07,1.21431e-05,7600,6100,7600
282979902,146077302,886,2,f,169397000,9177820,12097000000,1785350000,0.0541793,194.529,10.5395,2.07511,0.112428,2.14605,0.304986,8700,900,6400
282979192,146077302,10732,1,f,27892400,0.268529,1590080000,5.02841,9.6273e-09,18.7258,1.80278e-07,0.341682,3.28948e-09,6.27901e-08,2.54761e-06,13000,4600,4500
282979620,146077302,537,2,f,10469900,139.354,434665000,9150.55,1.331e-05,65.6639,0.000873987,0.128256,1.70709e-06,3.25852e-05,0.00120015,5500,4700,6900
282981010,146077302,1064,3,f,315978000,1889.49,16639400000,49928.4,5.97983e-06,26.4242,0.000158012,3.87073,2.31463e-05,0.00044182,0.00279901,11500,4100,2100
282978916,146077302,851,1,f,20530800,10655,1169930000,1612140,0.000518976,151.304,0.0785229,0.251502,0.000130524,0.00249145,0.0110505,8800,2100,5600
282978147,146077302,248,1,f,9733720,12.2002,324947000,553.539,1.2534e-06,45.3712,5.68682e-05,0.119238,1.49453e-07,2.85278e-06,7.57765e-05,8300,6700,2700
282978882,146077302,810,1,f,9733720,8578.83,504696000,1532490,0.000881351,178.636,0.157441,0.119238,0.000105091,0.00200599,0.0128152,4600,2800,5000
282980139,146077302,10711,2,f,50549900,0,2940810000,0,0,0,0,0.619237,0,0,0,0,0,0
282980282,146077302,173,3,f,19140300,334.908,584722000,15121.5,1.74976e-05,45.1512,0.000790037,0.234468,4.10263e-06,7.83116e-05,0.000995813,6000,7100,5300
282981005,146077302,1058,3,f,35826600,47.5952,2079990000,2103.25,1.32849e-06,44.1905,5.87064e-05,0.438876,5.83041e-07,1.11292e-05,0.000462511,6200,4500,1500
282980550,146077302,504,3,f,125884000,58.4166,5981990000,5035.54,4.64051e-07,86.2005,4.00014e-05,1.54208,7.15604e-07,1.36596e-05,0.000138152,6600,2200,6700
282978375,146077302,528,1,f,1722300000,8112.23,89533400000,432273,4.71013e-06,53.2866,0.000250986,21.0981,9.93749e-05,0.00189688,0.00624107,10900,3900,2300
282980340,146077302,244,3,f,426975000,12449.5,23737000000,845899,2.91575e-05,67.9463,0.00198114,5.23045,0.000152507,0.00291107,0.00534924,2100,3500,6700
282979244,146077302,61,2,f,2453880,0,69082900,0,0,0,0,0.03006,0,0,0,0,0,0
282979353,146077302,210,2,f,2126700,1337.3,68155400,67746.7,0.000628815,50.6594,0.0318554,0.026052,1.63819e-05,0.000312701,0.00456867,7800,6300,6800
282980894,146077302,922,3,f,115496000,77934.8,4528700000,8288760,0.000674784,106.355,0.0717667,1.41483,0.000954702,0.0182235,0.033688,9400,3500,9800
282981126,146077302,315,2,t,4124950,4112130,12192000000,12189200000,0.99689,2964.21,2955,0.0505307,0.0503735,0.961538,0.997523,8600,900,7200
282979456,146077302,336,2,f,3190040,14572.6,117915000,1798340,0.00456816,123.405,0.563734,0.039078,0.000178515,0.00340752,0.0206767,8500,2700,5900
282979560,146077302,465,2,f,51695100,1593.47,2264330000,86590.3,3.08245e-05,54.3406,0.00167502,0.633265,1.952e-05,0.000372602,0.00432485,5100,7100,8300
282980130,146077302,10699,2,f,13332700,53600.3,493544000,6691440,0.0040202,124.84,0.50188,0.163326,0.000656604,0.0125334,0.025972,9300,3500,8200
282978033,146077302,101,1,f,34926900,460.125,989470000,10843.9,1.31739e-05,23.5674,0.000310475,0.427854,5.63653e-06,0.000107591,0.00100211,11100,6400,3200
282977984,146077302,31,1,f,203345000,75563.5,11596900000,7871410,0.000371603,104.169,0.0387097,2.49097,0.000925653,0.017669,0.0128152,4600,2800,5000
282979002,146077302,954,1,f,17586100,7894.33,1026830000,919046,0.000448895,116.418,0.0522597,0.21543,9.67055e-05,0.00184593,0.0093451,8800,3300,1500
282979447,146077302,327,2,f,12187600,0,507349000,0,0,0,0,0.149298,0,0,0,0,0,0
282979562,146077302,467,2,f,128829000,69739.9,5080520000,8653470,0.000541338,124.082,0.0671704,1.57815,0.000854314,0.0163073,0.0288919,7800,5000,5900
282980548,146077302,502,3,f,422313000,139582,21921800000,20729500,0.000330518,148.512,0.0490858,5.17333,0.00170988,0.0326385,0.0804353,7900,2100,5800
282979173,146077302,10699,1,f,13087400,3687.87,455498000,359844,0.000281789,97.5751,0.0274956,0.16032,4.51764e-05,0.000862335,0.00883853,9100,2200,4000
282978359,146077302,509,1,f,54721500,35493.4,3175920000,3847000,0.000648618,108.386,0.0703014,0.670339,0.000434794,0.00829941,0.0385272,7900,2200,5300
282979626,146077302,544,2,f,18649500,208.194,929946000,21616.5,1.11635e-05,103.829,0.00115909,0.228456,2.55038e-06,4.86821e-05,0.00177527,7100,5300,8900
282980993,146077302,1042,3,f,34027100,10837.5,1464930000,810552,0.000318495,74.7916,0.0238208,0.416832,0.000132759,0.00253413,0.01317,4000,4000,5500
282979009,146077302,961,1,f,528566000,26011,24055600000,1277730,4.92106e-05,49.1226,0.00241735,6.47493,0.000318635,0.00608216,0.0108462,5300,7000,2900
282980150,146077302,10734,2,f,36153800,0,2193160000,0,0,0,0,0.442884,0,0,0,0,0,0
282979535,146077302,437,2,f,69690200,0,2032100000,0,0,0,0,0.853705,0,0,0,0,0,0
282978979,146077302,927,1,f,2372080,292.659,94189800,44420.4,0.000123376,151.782,0.0187263,0.029058,3.58507e-06,6.84324e-05,0.00148633,6300,1800,4900
282979757,146077302,698,2,f,1708150000,326509,74698800000,31475200,0.000191148,96.3993,0.0184266,20.9248,0.00399973,0.0763476,0.116581,2800,4100,6600
282980265,146077302,148,3,f,11206100,0.2148,621069000,19.5333,1.91682e-08,90.9375,1.74311e-06,0.137274,2.6313e-09,5.02266e-08,2.54461e-06,4800,4400,1800
282980594,146077302,559,3,f,47441700,78.9456,2383950000,6283.82,1.66406e-06,79.5969,0.000132454,0.581161,9.67084e-07,1.84598e-05,0.000274144,6100,5700,3000
282978183,146077302,295,1,f,56521000,0.505452,2703290000,24.65,8.94273e-09,48.7682,4.3612e-07,0.692383,6.19179e-09,1.1819e-07,4.85214e-06,7900,5600,2300
282979441,146077302,321,2,f,981552,61039.8,58883700,11402300,0.0621871,186.801,11.6166,0.012024,0.000747738,0.0142729,0.156654,7800,4400,8200
282980816,146077302,834,3,f,62982900,154229,2592240000,26618200,0.00244874,172.589,0.422626,0.771541,0.0018893,0.0360633,0.158987,8200,2500,6400
282980899,146077302,929,3,f,3844410,8.28852,161761000,648.349,2.15599e-06,78.2226,0.000168647,0.047094,1.01534e-07,1.9381e-06,0.000101332,4400,3900,8600
282978878,146077302,804,1,f,2372080,0,117594000,0,0,0,0,0.029058,0,0,0,0,0,0
282979271,146077302,99,2,f,20694400,1166.23,643570000,189257,5.63549e-05,162.281,0.00914535,0.253506,1.42863e-05,0.000272699,0.0029073,9700,4500,7500
