id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283340562,157955639,1094,1,f,12923800,0,1629510000,0,0,0,0,0.158316,0,0,0,0,0,0
283339236,157955639,348,1,f,52513000,19196.3,2786200000,728535,0.000365552,37.9519,0.0138734,0.643285,0.000235154,0.00112933,0.0201785,8500,6000,5600
283339357,157955639,424,1,f,9161150,0,577120000,0,0,0,0,0.112224,0,0,0,0,0,0
283339396,157955639,443,1,f,40898000,3033.35,1757790000,271493,7.41687e-05,89.5027,0.0066383,0.501,3.71585e-05,0.000178454,0.00640528,7800,2000,5600
283339785,157955639,674,1,f,899756,2721.8,43638900,49543.8,0.00302505,18.2025,0.0550636,0.011022,3.33421e-05,0.000160126,0.0143965,12500,4900,5100
283344581,157955639,10695,3,f,23966200,0.00473373,2172190000,0.96122,1.97517e-10,203.058,4.01073e-08,0.293586,5.79882e-11,2.78489e-10,5.78724e-08,9900,2600,8400
283343631,157955639,554,3,f,6298290,227.781,392243000,7226.67,3.61655e-05,31.7264,0.0011474,0.0771541,2.79031e-06,1.34005e-05,0.00063593,5300,4600,4500
283339724,157955639,629,1,f,49159400,0,2957720000,0,0,0,0,0.602203,0,0,0,0,0,0
283340317,157955639,967,1,f,828430000,1003550,26745500000,29693500,0.00121138,29.5886,0.0358431,10.1483,0.0122934,0.0590394,0.0419492,9400,5000,3600
283339772,157955639,668,1,f,11942200,343.151,881530000,8980.9,2.87342e-05,26.1719,0.00075203,0.146292,4.20359e-06,2.01878e-05,0.00284879,7200,5900,5600
283344030,157955639,795,3,f,411188000,3412.36,29644400000,157793,8.29878e-06,46.2415,0.000383748,5.03706,4.18014e-05,0.000200752,0.00643712,10600,2900,5000
283342044,157955639,805,2,f,8997560,7443.29,388310000,491396,0.000827256,66.0187,0.0546144,0.11022,9.11803e-05,0.000437895,0.00935763,9900,1200,6600
283339245,157955639,354,1,f,961267000,187942,37040700000,4406000,0.000195515,23.4434,0.00458353,11.7755,0.00230229,0.0110568,0.0436583,12900,4700,4300
283339098,157955639,254,1,f,306081000,54132.8,27808400000,1908480,0.000176858,35.2554,0.0062352,3.74949,0.000663127,0.00318468,0.0197259,8400,1800,5600
283341582,157955639,528,2,f,1763440000,320797,194409000000,9850750,0.000181916,30.7071,0.0055861,21.6021,0.00392977,0.0188728,0.0295221,10300,5600,9600
283342832,157955639,67,3,f,3762620,0,104338000,0,0,0,0,0.046092,0,0,0,0,0,0
283343221,157955639,326,3,f,223630000,629880,4083660000,14753100,0.00281661,23.422,0.0659708,2.73947,0.00771603,0.0370563,0.0394892,12800,7000,3900
283341319,157955639,361,2,f,196229000,9627.06,19647600000,433232,4.90604e-05,45.0015,0.00220779,2.4038,0.000117931,0.000566368,0.0140789,6200,1100,8700
283340304,157955639,960,1,f,646679000,815224,25333000000,20027300,0.00126063,24.5667,0.0309695,7.92182,0.0099865,0.0479603,0.0421884,8500,6300,5000
283344624,157955639,385,2,t,15506500,15201200,39305600000,39200400000,0.980308,2578.77,2527.99,0.189955,0.186214,0.894298,0.999853,9800,1700,8300
283344667,157955639,305,3,t,215637,195409,346854000,340857000,0.906196,1744.32,1580.7,0.00264155,0.00239377,0.0114961,0.865643,9600,1900,8100
283344187,157955639,897,3,f,25929300,65620.1,1362930000,2047950,0.00253073,31.2091,0.0789818,0.317634,0.000803846,0.00386048,0.0419101,4800,4000,1300
283342004,157955639,778,2,f,58978900,2838440,9709380000,2307250000,0.0481263,812.86,39.1199,0.722492,0.0347709,0.166988,0.999918,10100,1600,8300
283341945,157955639,741,2,f,6380090,0,445675000,0,0,0,0,0.0781561,0,0,0,0,0,0
283342269,157955639,935,2,f,33372800,5153.14,2821190000,170344,0.000154411,33.0564,0.00510429,0.408816,6.31259e-05,0.000303163,0.00587535,2800,2100,5900
283343767,157955639,630,3,f,42370300,0,3984010000,0,0,0,0,0.519037,0,0,0,0,0,0
283343508,157955639,480,3,f,7934210,43.9614,613126000,829.049,5.54074e-06,18.8585,0.00010449,0.0971941,5.38528e-07,2.58629e-06,0.000217918,7300,5200,8400
283342171,157955639,849,2,f,2044900,0,121077000,0,0,0,0,0.02505,0,0,0,0,0,0
283342035,157955639,800,2,f,14559700,0,1393100000,0,0,0,0,0.178356,0,0,0,0,0,0
283343450,157955639,442,3,f,42861100,27852.4,2196970000,1977210,0.00064983,70.9888,0.0461306,0.525049,0.000341192,0.00163858,0.0271813,9400,1100,6100
283339809,157955639,687,1,f,56439200,101.838,6668500000,4278.06,1.80438e-06,42.0085,7.57993e-05,0.691381,1.24751e-06,5.9912e-06,0.000577039,9400,1700,4100
283344706,157955639,10701,3,t,25.2916,21.8297,40829.5,39867.2,0.86312,1826.28,1576.3,3.09823e-07,2.67414e-07,1.28426e-06,0.000266844,9600,2200,8000
283343851,157955639,666,3,f,3271840,3976.4,195094000,89618.2,0.00121534,22.5375,0.0273908,0.04008,4.87109e-05,0.000233935,0.00712853,12800,5000,5500
283342164,157955639,842,2,f,50140900,4876640,10756500000,4694060000,0.0972586,962.56,93.6172,0.614227,0.0597388,0.286897,0.987936,8900,1600,6000
283343213,157955639,322,3,f,2536080000,349672,262881000000,13003700,0.000137879,37.1882,0.00512745,31.067,0.00428348,0.0205715,0.031542,4900,3400,10100
283340974,157955639,167,2,f,12105800,0.00528346,980814000,0.0752893,4.3644e-10,14.25,6.21927e-09,0.148296,6.47224e-11,3.1083e-10,5.56547e-08,2600,4300,6900
283343125,157955639,239,3,f,169236000,3490860,20426800000,2839030000,0.0206272,813.275,16.7755,2.07314,0.042763,0.20537,0.762178,6900,3000,7400
283340394,157955639,998,1,f,13659900,34.8904,1019490000,977.027,2.55421e-06,28.0028,7.1525e-05,0.167334,4.27407e-07,2.05263e-06,0.000139447,5200,6200,3100
283341727,157955639,593,2,f,36291800,1495480,3895850000,1814110000,0.0412072,1213.06,49.9867,0.444575,0.0183197,0.0879805,0.939422,10000,1100,8200
283343474,157955639,461,3,f,11369600,0,633391000,0,0,0,0,0.139278,0,0,0,0,0,0
283339695,157955639,603,1,f,88748700,38149.6,3224320000,893562,0.000429861,23.4226,0.0100685,1.08717,0.000467333,0.00224437,0.0161014,5900,3400,5000
283341034,157955639,204,2,f,5071350,0.547255,405636000,16.0208,1.07911e-07,29.2748,3.15908e-06,0.0621241,6.70387e-09,3.21955e-08,6.64856e-06,1700,3400,7200
283344271,157955639,944,3,f,26420100,11.6961,3347710000,472.938,4.42696e-07,40.4356,1.79007e-05,0.323646,1.43277e-07,6.8809e-07,8.85859e-05,12800,2900,4800
283342008,157955639,781,2,f,736164,0,58970900,0,0,0,0,0.00901801,0,0,0,0,0,0
283342581,157955639,1106,2,f,17177200,1717.05,1392250000,49959.1,9.99614e-05,29.0958,0.00290846,0.21042,2.10339e-05,0.000101016,0.00342071,5700,4100,10300
283340631,157955639,10672,1,f,84740700,59.3639,9971450000,2654.51,7.00536e-07,44.7158,3.13251e-05,1.03807,7.27208e-07,3.49243e-06,9.93659e-05,11100,2200,2900
283343612,157955639,538,3,f,2290290,0,85903300,0,0,0,0,0.028056,0,0,0,0,0,0
283339853,157955639,708,1,f,19467400,0,1492190000,0,0,0,0,0.238476,0,0,0,0,0,0
283344087,157955639,835,3,f,300437000,7057.48,20716600000,399514,2.34907e-05,56.6086,0.00132978,3.68035,8.64541e-05,0.000415197,0.0187874,4900,7000,6600
283340403,157955639,1005,1,f,3680820,0,211930000,0,0,0,0,0.04509,0,0,0,0,0,0
283340953,157955639,154,2,f,16113800,3643.68,945836000,69973.1,0.000226121,19.204,0.00434243,0.197394,4.4635e-05,0.000214361,0.0189984,12200,5100,5800
283341736,157955639,597,2,f,52676600,5451.69,4739560000,199795,0.000103494,36.6483,0.00379286,0.645289,6.67832e-05,0.000320728,0.00493693,4000,3800,5700
283342485,157955639,1061,2,f,2372080,76310,247982000,34883700,0.03217,457.131,14.7059,0.029058,0.000934798,0.00448938,0.150512,7900,2800,6400
283342860,157955639,106,3,f,4744170,0,167864000,0,0,0,0,0.0581161,0,0,0,0,0,0
283343231,157955639,331,3,f,54476100,3251.95,2754360000,113332,5.96949e-05,34.8506,0.0020804,0.667333,3.98363e-05,0.000191315,0.00434351,8300,6000,6100
283344625,157955639,393,2,t,22849.3,19427.7,30543700,29514100,0.850254,1519.18,1291.69,0.000279903,0.000237989,0.00114295,0.233773,9700,2000,8100
283341873,157955639,677,2,f,73452800,25462.6,5858450000,802054,0.000346653,31.4993,0.0109193,0.899797,0.000311917,0.00149799,0.0365205,4700,4200,9900
283342844,157955639,87,3,f,7279840,479.747,455695000,17548.3,6.59008e-05,36.5783,0.00241054,0.0891781,5.87691e-06,2.82239e-05,0.00236142,5900,5800,5700
283343864,157955639,674,3,f,1635920,3475.26,81565500,69388.4,0.00212435,19.9664,0.0424155,0.02004,4.25719e-05,0.000204452,0.0143965,12500,4900,5100
283343187,157955639,307,3,f,60038300,1555.58,1334690000,34474.3,2.59098e-05,22.1617,0.000574205,0.735469,1.90558e-05,9.15159e-05,0.0091703,10800,7200,4800
283339322,157955639,402,1,f,80814400,3016.29,7467970000,110058,3.73236e-05,36.4878,0.00136185,0.989977,3.69495e-05,0.000177451,0.00278789,8500,1200,1900
283340854,157955639,55,2,f,4253390,0,317873000,0,0,0,0,0.0521041,0,0,0,0,0,0
283340939,157955639,132,2,f,817960,61.2752,32597500,9400.93,7.49122e-05,153.421,0.0114931,0.01002,7.50621e-07,3.60487e-06,0.000749122,4000,3100,6500
283339516,157955639,498,1,f,12842000,2.22797,1069540000,117.868,1.73492e-07,52.9036,9.17832e-06,0.157314,2.72927e-08,1.31074e-07,1.24442e-05,4700,4900,4800
283341135,157955639,260,2,f,6707270,6736.04,414029000,224303,0.00100429,33.299,0.0334418,0.0821641,8.25165e-05,0.000396287,0.0182052,5700,7100,7600
283341416,157955639,423,2,f,24293400,45259.7,2969890000,38373300,0.00186304,847.848,1.57958,0.297594,0.000554431,0.00266266,0.277356,8000,3000,9300
283339824,157955639,694,1,f,18240500,0.13147,1907590000,7.11032,7.20757e-09,54.0833,3.89809e-07,0.223446,1.6105e-09,7.73447e-09,1.42245e-06,4500,4900,2000
283339721,157955639,625,1,f,57829800,0,7290990000,0,0,0,0,0.708415,0,0,0,0,0,0
283343932,157955639,724,3,f,10551700,0.965972,901863000,27.2354,9.15467e-08,28.1948,2.58115e-06,0.129258,1.18332e-08,5.68289e-08,7.10431e-06,6500,6100,5900
283344506,157955639,1117,3,f,318186000,717.53,10836600000,19355.5,2.25506e-06,26.9752,6.08306e-05,3.89778,8.78974e-06,4.22129e-05,0.00338342,11100,4200,6500
283343133,157955639,248,3,f,19058500,38.723,1431810000,1121.18,2.0318e-06,28.9538,5.88284e-05,0.233466,4.74357e-07,2.27811e-06,0.000205854,7800,6500,8000
283341593,157955639,541,2,f,153776000,164366,12014000000,39624100,0.00106886,241.073,0.257673,1.88376,0.00201348,0.00966978,0.0498651,9800,2500,9000
283338986,157955639,222,1,f,1226940,0,38861900,0,0,0,0,0.01503,0,0,0,0,0,0
283340715,157955639,10,2,f,140362000,1794260,16300500000,1270640000,0.0127831,708.171,9.05261,1.71943,0.0219797,0.105558,0.640099,8200,2500,6100
283341883,157955639,689,2,f,1308740,2523.16,52715400,80989.8,0.00192794,32.0986,0.061884,0.016032,3.09087e-05,0.00014844,0.0118912,5200,7000,6700
283344357,157955639,993,3,f,825976000,131846,73070300000,3827990,0.000159625,29.0337,0.0046345,10.1182,0.00161512,0.00775663,0.0215953,2400,2600,3500
283340334,157955639,975,1,f,163592,0,5219550,0,0,0,0,0.002004,0,0,0,0,0,0
283342212,157955639,899,2,f,1226940,0,52695100,0,0,0,0,0.01503,0,0,0,0,0,0
283341810,157955639,635,2,f,14150700,12.6759,1474680000,9087.91,8.95776e-07,716.946,0.000642223,0.173346,1.55279e-07,7.45732e-07,0.000144797,9300,2200,9500
283338881,157955639,93,1,f,12678400,0,444426000,0,0,0,0,0.15531,0,0,0,0,0,0
283341889,157955639,695,2,f,8331030000,16038600,764353000000,12145600000,0.00192516,757.274,1.45788,102.055,0.196473,0.943563,0.999955,10000,1400,8300
283341101,157955639,242,2,f,133082000,3252.4,9049090000,97479.1,2.4439e-05,29.9715,0.000732474,1.63026,3.98419e-05,0.000191341,0.00753513,4100,4500,6500
283339895,157955639,735,1,f,14232500,15714.6,574961000,469117,0.00110413,29.8523,0.032961,0.174348,0.000192504,0.000924502,0.0157027,7000,2900,900
283343433,157955639,424,3,f,18158700,0,1231530000,0,0,0,0,0.222444,0,0,0,0,0,0
283341492,157955639,463,2,f,206126000,220548,20985900000,80743400,0.00106997,366.103,0.391719,2.52504,0.00270171,0.012975,0.0993303,7700,3500,9100
283342002,157955639,777,2,f,4907760,19.1984,407592000,796.05,3.91185e-06,41.4644,0.000162202,0.0601201,2.3518e-07,1.12946e-06,0.000133557,6800,6300,5800
283339000,157955639,229,1,f,76561100,52177,951451000,1345920,0.000681509,25.7952,0.0175797,0.937873,0.000639168,0.00306962,0.027185,13000,4700,4300
283341309,157955639,354,2,f,982125000,198713,42286600000,5524060,0.00020233,27.7991,0.0056246,12.031,0.00243424,0.0116905,0.036548,12000,4700,7100
283339424,157955639,463,1,f,205717000,3910.68,18971400000,119045,1.901e-05,30.441,0.000578684,2.52003,4.79058e-05,0.000230068,0.00813391,7800,5400,3400
283344019,157955639,786,3,f,9161150,9177.21,523509000,2114210,0.00100175,230.376,0.23078,0.112224,0.000112421,0.000539903,0.0222537,9800,2600,9000
283343527,157955639,489,3,f,4253390,0,523484000,0,0,0,0,0.0521041,0,0,0,0,0,0
283344017,157955639,785,3,f,15459400,324.039,967633000,16282.8,2.09606e-05,50.2496,0.00105326,0.189378,3.96947e-06,1.90635e-05,0.00147673,7000,6800,4700
283341282,157955639,338,2,f,245388,66.6112,8879710,1620.02,0.000271452,24.3205,0.00660185,0.003006,8.15987e-07,3.91879e-06,0.000739947,6100,3200,5800
283342845,157955639,88,3,f,68872200,0.965972,5158200000,27.2354,1.40256e-08,28.1948,3.95449e-07,0.843685,1.18332e-08,5.68289e-08,7.10431e-06,6500,6100,5900
283339273,157955639,370,1,f,652241000,75516.1,24171600000,1713510,0.000115779,22.6906,0.0026271,7.98996,0.000925072,0.00444267,0.0322065,11700,7600,4600
283342359,157955639,984,2,f,108707000,12668,15620800000,580248,0.000116534,45.8042,0.00533773,1.33166,0.000155183,0.000745269,0.0120705,10700,3300,6700
283342176,157955639,856,2,f,478179000,10000200,43790100000,7017170000,0.020913,701.704,14.6748,5.8577,0.122502,0.588319,0.843589,7800,3900,8400
283338838,157955639,30,1,f,163592,0,2588070,0,0,0,0,0.002004,0,0,0,0,0,0
283341955,157955639,748,2,f,3435430,0,259070000,0,0,0,0,0.042084,0,0,0,0,0,0
283341202,157955639,305,2,f,4119550,216936,518305000,183627000,0.0526602,846.456,44.5745,0.0504645,0.00265747,0.0127625,0.955084,9600,1900,8100
283344617,157955639,254,2,t,102.374,70.7642,78559.1,67667.5,0.691231,956.238,660.982,1.25408e-06,8.66862e-07,4.16312e-06,0.000859608,9800,2000,7900
283341367,157955639,391,2,f,92347700,13309.4,10250000000,5931810,0.000144122,445.687,0.0642334,1.13126,0.00016304,0.000783,0.0518986,7800,2500,6600
283344189,157955639,898,3,f,53331000,3802.13,3751630000,74796.5,7.12931e-05,19.6723,0.0014025,0.653305,4.65761e-05,0.000223682,0.00797686,11000,5200,5700
283339104,157955639,260,1,f,6543680,11791.2,423278000,557764,0.00180192,47.3036,0.0852371,0.0801601,0.000144442,0.000693685,0.0335098,5700,7100,3800
283341587,157955639,533,2,f,52101300,340649,4485340000,136355000,0.0065382,400.281,2.61711,0.638241,0.00417295,0.0200406,0.76159,9500,1700,7900
283339331,157955639,408,1,f,10142700,6072.94,540389000,170566,0.00059875,28.0862,0.0168166,0.124248,7.43935e-05,0.000357276,0.0145908,6500,7400,2900
283344472,157955639,1090,3,f,113369000,0.000232188,13364800000,0.00525325,2.04807e-12,22.625,4.63376e-11,1.38877,2.8443e-12,1.36598e-11,2.83862e-09,6400,3500,1300
283339153,157955639,310,1,f,9406540,13.6668,442658000,365.33,1.4529e-06,26.7312,3.88379e-05,0.11523,1.67418e-07,8.04028e-07,7.19917e-05,5400,4000,4800
283342870,157955639,120,3,f,30673500,27515.4,1802650000,768504,0.000897041,27.93,0.0250543,0.37575,0.000337064,0.00161875,0.010661,5800,4900,1100
283340728,157955639,20,2,f,2617470,0,154441000,0,0,0,0,0.032064,0,0,0,0,0,0
283339260,157955639,363,1,f,17340800,0,1708260000,0,0,0,0,0.212424,0,0,0,0,0,0
283343234,157955639,332,3,f,163592,0,13917800,0,0,0,0,0.002004,0,0,0,0,0,0
283339811,157955639,688,1,f,8620730000,1349390,749384000000,47633900,0.000156528,35.3004,0.00552551,105.604,0.01653,0.0793856,0.0510659,2300,6100,5000
283340724,157955639,17,2,f,38771300,21996.9,4038540000,9206940,0.000567349,418.557,0.237468,0.474948,0.000269461,0.00129409,0.0221721,9300,2000,5900
283344127,157955639,870,3,f,206535000,27167.7,20647400000,26084600,0.00013154,960.134,0.126296,2.53005,0.000332804,0.0015983,0.0590561,9200,2300,8600
283340029,157955639,805,1,f,9406540,6505.73,381259000,194801,0.000691618,29.9429,0.0207091,0.11523,7.96952e-05,0.000382737,0.0062073,10200,1900,3900
283338962,157955639,202,1,f,48259600,5962.64,3209960000,130525,0.000123553,21.8905,0.00270464,0.591181,7.30423e-05,0.000350787,0.00829156,11100,4400,5000
283342672,157955639,10696,2,f,8588580,11426.4,574720000,1098220,0.00133042,96.1125,0.12787,0.10521,0.000139974,0.000672226,0.0146955,9500,1900,7300
283342342,157955639,975,2,f,1963100,0,74938300,0,0,0,0,0.024048,0,0,0,0,0,0
283344138,157955639,883,3,f,8343190,2153.45,567966000,131339,0.000258109,60.9899,0.0157421,0.102204,2.63798e-05,0.00012669,0.00953412,10600,3400,6700
283340224,157955639,917,1,f,4008000,204.918,211334000,3817.97,5.11271e-05,18.6317,0.000952585,0.049098,2.51024e-06,1.20555e-05,0.00212525,12600,5000,5000
283339566,157955639,526,1,f,34517900,24012,2351270000,623456,0.000695638,25.9644,0.0180618,0.422844,0.000294147,0.00141264,0.0284144,9100,6300,2800
283343809,157955639,643,3,f,4825960,122.518,350290000,4361.85,2.53872e-05,35.6017,0.000903829,0.0591181,1.50084e-06,7.20783e-06,0.000322067,9000,2900,10500
283341326,157955639,364,2,f,2699270,0,143742000,0,0,0,0,0.033066,0,0,0,0,0,0
283343293,157955639,366,3,f,16522800,0,1234770000,0,0,0,0,0.202404,0,0,0,0,0,0
283344604,157955639,10732,3,f,58484100,311.346,6730090000,10092.5,5.3236e-06,32.4157,0.000172568,0.716431,3.81399e-06,1.83168e-05,0.00184875,12900,4600,6900
283343968,157955639,752,3,f,558912000,1638120,10832400000,47905900,0.00293091,29.2444,0.0857128,6.84667,0.020067,0.0963719,0.0890731,8900,6100,6900
283341729,157955639,594,2,f,1717720,0,143433000,0,0,0,0,0.021042,0,0,0,0,0,0
283342984,157955639,149,3,f,50304500,6827.76,2980650000,141038,0.000135728,20.6566,0.00280369,0.616231,8.364e-05,0.000401683,0.00515486,7300,3300,5600
283343811,157955639,645,3,f,1368370000,193710,179340000000,6712300,0.000141563,34.6513,0.00490534,16.7625,0.00237294,0.0113961,0.0241054,11000,4300,5800
283344493,157955639,1108,3,f,61428800,2998.14,2347970000,103591,4.88067e-05,34.5519,0.00168637,0.752503,3.67272e-05,0.000176383,0.00625337,4300,3500,5700
283341578,157955639,524,2,f,4744170,0,438022000,0,0,0,0,0.0581161,0,0,0,0,0,0
283342621,157955639,1132,2,f,143225000,17252.1,5743320000,508088,0.000120454,29.4508,0.00354748,1.7545,0.000211338,0.00101495,0.0213465,9900,7200,6800
283343240,157955639,335,3,f,14314300,3.20754,945662000,291.989,2.24079e-07,91.032,2.03984e-05,0.17535,3.92924e-08,1.88702e-07,2.02594e-05,9400,3500,9700
283341876,157955639,681,2,f,7116250,995.935,323355000,27519.1,0.000139952,27.6314,0.00386708,0.0871741,1.22002e-05,5.85917e-05,0.00435341,8200,5500,5800
283341158,157955639,276,2,f,194266000,69091.1,15351200000,2443220,0.000355653,35.3624,0.0125767,2.37975,0.000846366,0.00406469,0.0166404,5700,7200,8600
283343081,157955639,212,3,f,373072000,193508,30769000000,5571740,0.000518689,28.7933,0.0149348,4.57013,0.00237047,0.0113842,0.0510659,2300,6100,5000
283341120,157955639,252,2,f,28628600,12.6383,3197370000,2411.66,4.41456e-07,190.822,8.42395e-05,0.3507,1.54819e-07,7.4352e-07,0.000109241,9000,2600,9800
283343578,157955639,520,3,f,37380800,2.29719,2799720000,67.3878,6.14537e-08,29.3349,1.80274e-06,0.457914,2.81406e-08,1.35145e-07,2.80844e-05,8100,3100,9700
283343871,157955639,678,3,f,23230100,0.829234,2355090000,24.0383,3.56966e-08,28.9886,1.03479e-06,0.284568,1.01581e-08,4.87845e-08,3.47451e-06,7100,3000,1300
283344467,157955639,1084,3,f,107071000,82827,9926060000,3887490,0.000773572,46.935,0.0363076,1.31162,0.00101463,0.00487278,0.0408879,9200,3900,8100
283340052,157955639,824,1,f,62819300,48631.7,3044420000,1564920,0.000774152,32.179,0.0249114,0.769537,0.000595738,0.00286104,0.0341643,8500,5800,5100
283341219,157955639,315,2,f,4975350000,14224300,473574000000,11321800000,0.00285895,795.948,2.27558,60.9481,0.174247,0.836826,0.999955,10000,1400,8300
283343069,157955639,204,3,f,10224500,263.699,775542000,8297.35,2.57909e-05,31.4653,0.000811517,0.12525,3.23031e-06,1.55136e-05,0.00137309,2000,3500,4200
283344214,157955639,912,3,f,7443440,811.357,819012000,18522.8,0.000109003,22.8294,0.00248847,0.0911821,9.93912e-06,4.77328e-05,0.00555614,11400,4400,5400
283339707,157955639,609,1,f,2453880,0,168528000,0,0,0,0,0.03006,0,0,0,0,0,0
283339124,157955639,289,1,f,47932500,211.556,4145110000,53298.5,4.41362e-06,251.936,0.00111195,0.587173,2.59156e-06,1.2446e-05,0.00227799,9700,2000,2500
283342321,157955639,965,2,f,11533200,879.054,971790000,124843,7.62192e-05,142.019,0.0108246,0.141282,1.07684e-05,5.17155e-05,0.00343765,8900,600,7000
283340302,157955639,959,1,f,14232500,13573.6,541810000,434631,0.000953707,32.0202,0.0305379,0.174348,0.000166277,0.000798548,0.012861,7500,3600,700
283339980,157955639,746,1,f,63882700,369.45,6073750000,7985.64,5.78326e-06,21.6149,0.000125005,0.782563,4.52576e-06,2.17351e-05,0.00292725,2700,4100,5500
283340021,157955639,795,1,f,197456000,2016.16,14118100000,79580.8,1.02107e-05,39.4714,0.000403032,2.41883,2.4698e-05,0.000118613,0.00643712,10600,2900,5000
283343979,157955639,757,3,f,4171600,0,151179000,0,0,0,0,0.0511021,0,0,0,0,0,0
283344632,157955639,579,2,t,391719,349253,550033000,537434000,0.891593,1538.81,1371.99,0.00479855,0.00427835,0.0205469,0.578256,9600,1900,8000
283341288,157955639,341,2,f,1226940,0.129446,79602800,6.12348,1.05503e-07,47.3054,4.99086e-06,0.01503,1.58571e-09,7.61539e-09,1.58254e-06,8100,5500,5700
283340931,157955639,122,2,f,28383200,9705.77,681330000,176378,0.000341954,18.1725,0.00621415,0.347694,0.000118896,0.000570998,0.0213465,9900,7200,6800
283343597,157955639,530,3,f,21430600,964.565,789485000,29171.3,4.50089e-05,30.243,0.0013612,0.262524,1.18159e-05,5.67461e-05,0.00488464,7500,2200,5700
283341568,157955639,511,2,f,11533200,969.438,947830000,338587,8.4056e-05,349.261,0.0293575,0.141282,1.18756e-05,5.70328e-05,0.00227211,8900,2400,6300
283344037,157955639,800,3,f,29528400,0,2830510000,0,0,0,0,0.361722,0,0,0,0,0,0
283338843,157955639,38,1,f,11287800,231.159,741494000,8510.94,2.04785e-05,36.8186,0.000753992,0.138276,2.83169e-06,1.35992e-05,0.00206545,5900,5800,5600
283342429,157955639,1026,2,f,6625480,0,285617000,0,0,0,0,0.0811621,0,0,0,0,0,0
283344407,157955639,1026,3,f,13332700,0,598823000,0,0,0,0,0.163326,0,0,0,0,0,0
283340867,157955639,63,2,f,2044900,0,168236000,0,0,0,0,0.02505,0,0,0,0,0,0
283344640,157955639,750,2,t,3402.87,3402.43,7880690,7880410,0.999871,2316.11,2315.81,4.16851e-05,4.16797e-05,0.000200168,0.0101946,10100,1400,8800
283342865,157955639,114,3,f,6461880,0.924565,183598000,6.51818,1.4308e-07,7.05,1.00871e-06,0.0791581,1.13259e-08,5.43929e-08,1.13033e-05,10300,6800,7300
283344118,157955639,860,3,f,12351200,521.055,799066000,23522.8,4.21866e-05,45.1446,0.0019045,0.151302,6.38292e-06,3.06541e-05,0.00300636,10800,3800,6600
283341947,157955639,743,2,f,14559700,434.916,1273710000,137404,2.98712e-05,315.932,0.00943727,0.178356,5.32772e-06,2.55865e-05,0.0015679,10100,2400,8300
283343445,157955639,437,3,f,139626000,744.888,6107010000,17281.7,5.33489e-06,23.2004,0.000123772,1.71042,9.12487e-06,4.38224e-05,0.00154235,12500,5300,7900
283341177,157955639,289,2,f,48832200,55562.4,4780530000,16543000,0.00113782,297.737,0.338771,0.598195,0.000680639,0.00326878,0.0449269,9900,2300,8800
283342591,157955639,1111,2,f,51531500,0,6317910000,0,0,0,0,0.631261,0,0,0,0,0,0
283343419,157955639,406,3,f,29119400,12045.8,1323330000,1966020,0.000413669,163.212,0.0675157,0.356712,0.000147561,0.000708663,0.0283111,8500,4400,8000
283343897,157955639,696,3,f,2126700,1601.59,94791600,43951,0.000753087,27.4421,0.0206663,0.026052,1.96194e-05,9.42227e-05,0.0101282,8900,2600,10400
283341777,157955639,618,2,f,56025700,224917,2491370000,274334000,0.00401453,1219.72,4.89658,0.686314,0.00275523,0.013232,0.253886,9400,2200,8400
283338930,157955639,158,1,f,3190040,2.88016,126549000,99.0647,9.02858e-07,34.3956,3.10543e-05,0.039078,3.52819e-08,1.69442e-07,2.89438e-05,7900,3100,5600
283339551,157955639,518,1,f,156149000,4789,14288600000,227965,3.06695e-05,47.6018,0.00145992,1.91282,5.86652e-05,0.000281741,0.0120617,9100,6200,2900
283339188,157955639,327,1,f,12187600,0,895497000,0,0,0,0,0.149298,0,0,0,0,0,0
283340036,157955639,814,1,f,13659900,67.5565,1159210000,1458.15,4.94559e-06,21.5842,0.000106746,0.167334,8.27567e-07,3.9744e-06,0.000744815,3900,3700,5500
283343088,157955639,216,3,f,22003100,3576.02,1284330000,121979,0.000162523,34.1103,0.00554372,0.269538,4.38063e-05,0.00021038,0.00414932,6600,7300,3000
283343927,157955639,720,3,f,18976700,16065.6,1141050000,436132,0.000846595,27.147,0.0229825,0.232464,0.000196803,0.00094515,0.0232603,12500,4700,4600
283343978,157955639,756,3,f,8752170,5.4002,599170000,160.756,6.17012e-07,29.7686,1.83676e-05,0.107214,6.61524e-08,3.17698e-07,4.16148e-05,5300,6600,5900
283341147,157955639,269,2,f,7670180,604229,1196410000,437847000,0.0787764,724.639,57.0844,0.0939597,0.0074018,0.0355473,0.827002,9900,1500,8500
283342313,157955639,960,2,f,661402000,846521,27749000000,28471300,0.00127989,33.6333,0.0430468,8.10218,0.0103699,0.0498015,0.0890731,8900,6100,6900
283341839,157955639,653,2,f,572572,0,23012300,0,0,0,0,0.00701401,0,0,0,0,0,0
283340060,157955639,829,1,f,8424990,6747.12,699361000,310995,0.000800847,46.093,0.0369134,0.103206,8.26523e-05,0.000396939,0.0181719,8100,2400,4500
283342370,157955639,989,2,f,13823500,0,636206000,0,0,0,0,0.169338,0,0,0,0,0,0
