id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284451221,177606140,860,1,f,6216500,0,376221000,0,0,0,0,0.0761521,0,0,0,0,0,0
284456397,177606140,1101,2,f,24866000,0,2344440000,0,0,0,0,0.304608,0,0,0,0,0,0
284449222,177606140,10,1,f,137499000,11359.5,11510800000,897975,8.26153e-05,79.0504,0.00653077,1.68436,0.000139154,0.0014221,0.0135381,8800,3000,3800
284452461,177606140,2,2,f,3517230,0,184357000,0,0,0,0,0.043086,0,0,0,0,0,0
284453558,177606140,354,2,f,974625000,16816300,59374500000,12127200000,0.0172541,721.155,12.4429,11.9392,0.206,2.10523,0.999882,12700,5700,5800
284454401,177606140,620,2,f,10469900,0,903226000,0,0,0,0,0.128256,0,0,0,0,0,0
284461254,177606140,395,1,t,76869.3,62161.2,108565000,103805000,0.808661,1669.93,1350.41,0.000941649,0.000761475,0.00778196,0.384188,13100,5700,5600
284449979,177606140,381,1,f,50958900,43858.6,3166710000,2832190,0.000860666,64.5754,0.0555779,0.624247,0.000537268,0.00549066,0.037985,8300,6000,4600
284451369,177606140,900,1,f,69363000,17.9074,2412600000,1404.78,2.5817e-07,78.4467,2.02526e-05,0.849697,2.19366e-07,2.24183e-06,0.000151142,4700,5100,4700
284450575,177606140,636,1,f,22166700,2.47659,1735180000,57.1117,1.11726e-07,23.0606,2.57646e-06,0.271542,3.03382e-08,3.10044e-07,2.06737e-05,6100,3600,5300
284451274,177606140,874,1,f,2617470,743.22,122070000,56259.3,0.000283946,75.6966,0.0214937,0.032064,9.10445e-06,9.30437e-05,0.00358914,9400,3900,3500
284450717,177606140,687,1,f,56439200,86.492,5326920000,5825.69,1.53248e-06,67.3552,0.00010322,0.691381,1.05953e-06,1.08279e-05,0.000728355,9400,1700,4100
284456031,177606140,1002,2,f,109934000,4261,9655410000,245060,3.87597e-05,57.5123,0.00222916,1.34669,5.21973e-05,0.000533435,0.00412522,7600,2900,10600
284450191,177606140,510,1,f,3926210,0,210042000,0,0,0,0,0.048096,0,0,0,0,0,0
284459159,177606140,630,3,f,42370300,0,4117520000,0,0,0,0,0.519037,0,0,0,0,0,0
284451270,177606140,873,1,f,28628600,37093.4,1800210000,1691670,0.00129568,45.6059,0.0590904,0.3507,0.000454394,0.00464372,0.0164607,4700,3400,1400
284449263,177606140,53,1,f,2126700,0,169437000,0,0,0,0,0.026052,0,0,0,0,0,0
284459842,177606140,806,3,f,118522000,18709.1,11304300000,1413150,0.000157853,75.5329,0.0119231,1.4519,0.000229187,0.0023422,0.0191963,4800,3400,9900
284449612,177606140,238,1,f,2290290,9.70791,53277700,203.295,4.23873e-06,20.9412,8.8764e-05,0.028056,1.18922e-07,1.21533e-06,0.000117523,10600,5300,5600
284451176,177606140,844,1,f,92593100,0,7159300000,0,0,0,0,1.13427,0,0,0,0,0,0
284460912,177606140,1128,3,f,72880200,0,8321400000,0,0,0,0,0.892783,0,0,0,0,0,0
284459671,177606140,788,3,f,52922000,11060.5,3385430000,648399,0.000208997,58.6228,0.012252,0.648295,0.000135492,0.00138467,0.0121586,6500,7400,8500
284451054,177606140,805,1,f,9406540,717.137,313544000,26232.8,7.62381e-05,36.5799,0.00278878,0.11523,8.78493e-06,8.97783e-05,0.00066971,10300,2300,3600
284451502,177606140,942,1,f,101672000,179.26,7890510000,21587,1.76311e-06,120.423,0.000212319,1.24549,2.19593e-06,2.24415e-05,0.000935905,4700,5500,2800
284456852,177606140,36,3,f,29773700,38384,1793630000,2373420,0.00128919,61.8335,0.0797151,0.364728,0.000470204,0.00480529,0.0330875,4600,4300,9800
284460119,177606140,927,3,f,4498780,0,212433000,0,0,0,0,0.0551101,0,0,0,0,0,0
284459320,177606140,662,3,f,6707270,0,450867000,0,0,0,0,0.0821641,0,0,0,0,0,0
284455254,177606140,819,2,f,1472330,0,72192200,0,0,0,0,0.018036,0,0,0,0,0,0
284454199,177606140,541,2,f,153776000,5478.96,10881500000,173253,3.56294e-05,31.6215,0.00112666,1.88376,6.71173e-05,0.000685911,0.0029738,6700,4500,10600
284452288,177606140,10711,1,f,46950900,248.801,5413190000,20965.5,5.29917e-06,84.2662,0.000446541,0.575149,3.04781e-06,3.11474e-05,0.00117514,10700,3400,4200
284453681,177606140,415,2,f,112715000,20.9377,10302800000,1899.08,1.85758e-07,90.7014,1.68485e-05,1.38076,2.56487e-07,2.62119e-06,0.000172001,7700,2400,6000
284449865,177606140,314,1,f,10306300,0,762161000,0,0,0,0,0.126252,0,0,0,0,0,0
284450740,177606140,696,1,f,981552,0,56101000,0,0,0,0,0.012024,0,0,0,0,0,0
284454761,177606140,662,2,f,3190040,0,196862000,0,0,0,0,0.039078,0,0,0,0,0,0
284455946,177606140,983,2,f,758330000,519483,26495200000,186647000,0.000685036,359.293,0.246128,9.28954,0.00636367,0.0650341,0.242933,12500,7500,6400
284458348,177606140,479,3,f,27483500,0.121895,2383290000,4.31725,4.43523e-09,35.4177,1.57085e-07,0.336672,1.49322e-09,1.52601e-08,1.38224e-06,8200,4900,8300
284460743,177606140,1080,3,f,1649830000,124976,144788000000,8753660,7.57513e-05,70.0425,0.00530581,20.2104,0.00153096,0.0156458,0.0309068,7600,6300,7100
284460722,177606140,1073,3,f,2117370000,130828,165565000000,5695500,6.17879e-05,43.5343,0.00268989,25.9378,0.00160264,0.0163783,0.0251333,12200,5000,3000
284453320,177606140,249,2,f,899756,0,71326300,0,0,0,0,0.011022,0,0,0,0,0,0
284456991,177606140,103,3,f,3026450,0.00386304,223908000,0.00482881,1.27643e-09,1.25,1.59553e-09,0.037074,4.73223e-11,4.83614e-10,4.72278e-08,5900,5400,5900
284450144,177606140,481,1,f,11042500,4482.11,871318000,282528,0.000405898,63.0347,0.0255856,0.13527,5.49058e-05,0.000561115,0.00724831,4000,6500,5500
284458076,177606140,382,3,f,676862000,3339.06,65689500000,288605,4.93315e-06,86.433,0.000426387,8.29156,4.09035e-05,0.000418017,0.00938122,7800,2500,6600
284458158,177606140,414,3,f,6298290,0,463064000,0,0,0,0,0.0771541,0,0,0,0,0,0
284458441,177606140,520,3,f,37380800,0,3103220000,0,0,0,0,0.457914,0,0,0,0,0,0
284454262,177606140,566,2,f,43679100,846.948,2554600000,31767.8,1.93902e-05,37.5086,0.000727301,0.535069,1.03751e-05,0.000106029,0.00195499,8800,6300,9400
284456961,177606140,84,3,f,21839500,0,1526340000,0,0,0,0,0.267534,0,0,0,0,0,0
284452987,177606140,191,2,f,29283000,0,2088330000,0,0,0,0,0.358716,0,0,0,0,0,0
284460664,177606140,1056,3,f,423785000,22821.4,36866200000,1146280,5.38513e-05,50.2283,0.00270486,5.19137,0.000279562,0.00285701,0.0191803,11100,3900,2200
284449512,177606140,196,1,f,5971110,0,265261000,0,0,0,0,0.0731461,0,0,0,0,0,0
284450345,177606140,526,1,f,34517900,3776.55,2052340000,291927,0.000109408,77.3,0.00845727,0.422844,4.62628e-05,0.000472787,0.00937825,10200,3500,2900
284451464,177606140,932,1,f,74925100,182278,1921130000,20250700,0.0024328,111.098,0.270279,0.917833,0.0022329,0.0228193,0.0734785,12700,6800,5200
284460845,177606140,1106,3,f,34190700,1070.25,3002260000,59639.4,3.13023e-05,55.7249,0.00174432,0.418836,1.31105e-05,0.000133984,0.00268525,4700,4200,9800
284452548,177606140,38,2,f,11860400,38.187,673962000,1206,3.2197e-06,31.5813,0.000101682,0.14529,4.6779e-07,4.78063e-06,0.000243068,5900,5600,5700
284455279,177606140,832,2,f,71978600,1559700,3388400000,1420520000,0.021669,910.764,19.7353,0.881738,0.0191064,0.195259,0.792971,13100,6000,5800
284449956,177606140,367,1,f,23802600,0.207725,1619890000,13.7259,8.72697e-09,66.0774,5.76655e-07,0.291582,2.54463e-09,2.60051e-08,1.59879e-06,5600,4100,4700
284454203,177606140,542,2,f,38362300,9017.63,2334470000,611812,0.000235065,67.8462,0.0159482,0.469938,0.000110466,0.00112892,0.00934609,6500,1800,5700
284458850,177606140,590,3,f,52104100,1.77204,4232770000,195.386,3.40096e-08,110.261,3.74992e-06,0.638275,2.17075e-08,2.21841e-07,1.73526e-05,8700,2100,4200
284450659,177606140,664,1,f,27647000,3067.39,2165990000,383570,0.000110948,125.048,0.0138738,0.338676,3.75756e-05,0.000384007,0.00955881,10300,3100,2100
284460033,177606140,883,3,f,8343190,417.924,505572000,37120.1,5.00916e-05,88.8203,0.00444915,0.102204,5.11956e-06,5.23198e-05,0.00245282,10500,3500,7000
284450983,177606140,778,1,f,65518600,0.59921,6979090000,52.1966,9.14565e-09,87.109,7.96669e-07,0.802603,7.34033e-09,7.50151e-08,4.37474e-06,10200,1400,3800
284456181,177606140,1058,2,f,17913300,0,1712210000,0,0,0,0,0.219438,0,0,0,0,0,0
284457561,177606140,284,3,f,305017000,415.281,23698000000,56067.3,1.3615e-06,135.011,0.000183817,3.73646,5.08719e-06,5.1989e-05,0.0026382,4600,6000,2900
284455060,177606140,735,2,f,13741700,3579,766112000,208861,0.000260448,58.3574,0.0151991,0.168336,4.38428e-05,0.000448055,0.00412522,7600,2900,10600
284456570,177606140,10707,2,f,2617470,43.0723,223207000,3357.96,1.64557e-05,77.9612,0.0012829,0.032064,5.27635e-07,5.39221e-06,0.000386022,11600,4400,6200
284453739,177606140,436,2,f,23557200,64.3104,1049820000,1393.63,2.72996e-06,21.6704,5.91594e-05,0.288576,7.87803e-07,8.05102e-06,0.000292395,8200,6200,6300
284457001,177606140,114,3,f,6461880,95.0082,262043000,3434.26,1.47029e-05,36.147,0.000531465,0.0791581,1.16385e-06,1.18941e-05,0.000397904,10500,6400,4000
284453465,177606140,326,2,f,113696000,217478,2275850000,73000100,0.0019128,335.666,0.642061,1.39278,0.00266411,0.0272261,0.0814049,12800,6700,7700
284461196,177606140,10731,3,f,25765700,0.0256018,3510360000,0.913984,9.93638e-10,35.7,3.54729e-08,0.31563,3.13622e-10,3.20509e-09,1.83272e-07,12400,3500,5600
284450559,177606140,633,1,f,245388,0,14290200,0,0,0,0,0.003006,0,0,0,0,0,0
284459923,177606140,840,3,f,616169000,106198,30187800000,4315630,0.000172352,40.6376,0.00700396,7.54807,0.00130092,0.0132949,0.0276324,4800,6600,8700
284452300,177606140,10723,1,f,45151400,165.264,4345720000,9045.34,3.66022e-06,54.7327,0.000200333,0.553105,2.02448e-06,2.06894e-05,0.000455164,12600,1800,4600
284456744,177606140,12,3,f,2535680,44.4588,204453000,2867.94,1.75333e-05,64.5079,0.00113104,0.031062,5.44621e-07,5.5658e-06,0.000518627,8200,5400,5700
284460339,177606140,1011,3,f,209071000,10250.3,19376500000,529516,4.90278e-05,51.6587,0.00253271,2.56111,0.000125566,0.00128323,0.00950198,7300,2200,1200
284449353,177606140,99,1,f,20776200,5306.42,1376730000,259741,0.000255409,48.9484,0.0125018,0.254508,6.50036e-05,0.000664311,0.0106232,9600,4700,3600
284454324,177606140,593,2,f,36971800,1977.34,2038680000,85745.3,5.34825e-05,43.3639,0.00231921,0.452904,2.42225e-05,0.000247544,0.00181436,8000,1000,8800
284460122,177606140,929,3,f,3844410,0,219396000,0,0,0,0,0.047094,0,0,0,0,0,0
284450505,177606140,616,1,f,13332700,2766.56,752634000,277966,0.000207501,100.474,0.0208484,0.163326,3.38904e-05,0.000346346,0.0116394,10600,3200,4200
284450551,177606140,631,1,f,99791100,10979.6,6856720000,744585,0.000110026,67.8153,0.00746144,1.22244,0.0001345,0.00137454,0.0214081,5500,7100,3100
284457606,177606140,303,3,f,59629300,2.14704,5981410000,250.774,3.60065e-08,116.8,4.20554e-06,0.730459,2.63013e-08,2.68788e-07,1.88758e-05,7600,5600,2600
284454082,177606140,503,2,f,47196300,2625.22,3152910000,145971,5.56235e-05,55.6034,0.00309285,0.578155,3.2159e-05,0.000328651,0.00811145,8800,3000,7500
284453579,177606140,364,2,f,2699270,0,183161000,0,0,0,0,0.033066,0,0,0,0,0,0
284450046,177606140,425,1,f,27892400,186.92,2487330000,3209.6,6.70146e-06,17.171,0.000115071,0.341682,2.28977e-06,2.34005e-05,0.000684285,10100,1700,2400
284456607,177606140,10726,2,f,5480330,0.18664,637620000,12.4529,3.40563e-08,66.7217,2.2723e-06,0.0671341,2.28634e-09,2.33654e-08,1.60568e-06,12700,3000,6600
284461205,177606140,10735,3,f,49323000,204.72,5333640000,4329.01,4.1506e-06,21.146,8.77686e-05,0.604207,2.50782e-06,2.56289e-05,0.000734517,12300,4100,4300
284459676,177606140,791,3,f,4907760,0,477955000,0,0,0,0,0.0601201,0,0,0,0,0,0
284452143,177606140,1139,1,f,3271840,2.96044,283827000,347.064,9.04826e-07,117.234,0.000106076,0.04008,3.62654e-08,3.70618e-07,3.41759e-05,6200,6500,3600
284454120,177606140,512,2,f,1813420000,91725.6,160858000000,5144800,5.05816e-05,56.089,0.00283707,22.2144,0.00112364,0.0114831,0.0130934,10100,4000,8200
284453444,177606140,322,2,f,1266860000,118247,124780000000,8842610,9.33388e-05,74.781,0.00697997,15.519,0.00144852,0.0148033,0.0323766,5400,2300,9800
284455308,177606140,846,2,f,10388100,22.8999,832504000,802.435,2.20444e-06,35.0409,7.72457e-05,0.127254,2.80524e-07,2.86684e-06,0.00014418,11000,4500,8100
284460647,177606140,1049,3,f,110261000,7458.78,6718300000,245891,6.76466e-05,32.9667,0.00223009,1.3507,9.13701e-05,0.000933765,0.0120386,10400,4200,2800
284457760,177606140,344,3,f,28383200,0,2290070000,0,0,0,0,0.347694,0,0,0,0,0,0
284459498,177606140,714,3,f,362602000,285.981,36424400000,17076.5,7.88692e-07,59.7122,4.70945e-05,4.44187,3.50327e-06,3.5802e-05,0.000569497,2600,4100,6000
284449480,177606140,183,1,f,27483500,0.011086,1615700000,0.0138575,4.0337e-10,1.25,5.04213e-10,0.336672,1.35804e-10,1.38786e-09,1.35532e-07,2900,5000,3600
284455688,177606140,922,2,f,58157000,4508.06,3427230000,149215,7.75155e-05,33.0995,0.00256572,0.712423,5.52238e-05,0.000564364,0.00305683,8600,4300,10600
284452581,177606140,45,2,f,3926210,45538.5,217795000,8262220,0.0115986,181.434,2.10438,0.048096,0.000557846,0.00570096,0.0392386,11000,5500,7300
284460681,177606140,1060,3,f,7279840,11.1464,188462000,334.693,1.53113e-06,30.027,4.59753e-05,0.0891781,1.36543e-07,1.39542e-06,0.000118581,9000,4600,6000
284453363,177606140,291,2,f,182569000,1263.54,12564600000,126649,6.92091e-06,100.233,0.000693706,2.23647,1.54784e-05,0.000158183,0.00275069,5300,5800,8800
284452188,177606140,10671,1,f,2208490,2006.87,31442600,140261,0.000908705,69.8903,0.0635096,0.027054,2.45841e-05,0.00025124,0.00364685,7300,7200,5600
284449894,177606140,330,1,f,1963100,0,88452200,0,0,0,0,0.024048,0,0,0,0,0,0
284458993,177606140,614,3,f,38116900,63360.5,1793700000,5300900,0.00166227,83.6625,0.13907,0.466932,0.000776167,0.00793211,0.0380109,7100,6700,6800
284449223,177606140,12,1,f,1063350,0,86525400,0,0,0,0,0.013026,0,0,0,0,0,0
284455663,177606140,915,2,f,8097800,32.8873,382726000,5231.65,4.06126e-06,159.078,0.000646058,0.0991981,4.02869e-07,4.11716e-06,0.000306643,10600,4500,7400
284451794,177606140,1033,1,f,71980500,18752.1,6814380000,748626,0.000260516,39.9223,0.0104004,0.881761,0.000229713,0.00234757,0.019893,12800,4700,4300
284459909,177606140,835,3,f,300437000,6302.15,21545700000,368466,2.09766e-05,58.4667,0.00122644,3.68035,7.72014e-05,0.000788967,0.0255023,4900,7000,6600
284450394,177606140,578,1,f,11778600,0.00131557,789557000,0.11577,1.11691e-10,88,9.82885e-09,0.144288,1.61158e-11,1.64696e-10,1.60836e-08,5600,4400,4900
284453747,177606140,439,2,f,736164,0,47192500,0,0,0,0,0.00901801,0,0,0,0,0,0
284460333,177606140,1008,3,f,117132000,6452.94,7150210000,485579,5.50912e-05,75.2493,0.00414557,1.43487,7.90485e-05,0.000807843,0.0178469,9100,3500,8000
284451734,177606140,999,1,f,7198050,79.8495,532806000,6886.92,1.10932e-05,86.2487,0.000956776,0.0881761,9.78157e-07,9.99636e-06,0.00035434,10200,3200,1700
284451291,177606140,879,1,f,110588000,7141.82,7379230000,372711,6.45803e-05,52.187,0.00337026,1.35471,8.74873e-05,0.000894085,0.0130049,6500,800,5600
284459492,177606140,711,3,f,15132300,26990.3,622872000,2687270,0.00178362,99.5646,0.177586,0.18537,0.000330631,0.00337891,0.0171604,12700,5000,4800
284450766,177606140,725,1,f,2535680,2.6074,125994000,117.817,1.02828e-06,45.1856,4.64636e-05,0.031062,3.19406e-08,3.2642e-07,1.90351e-05,7600,4600,4200
284453767,177606140,445,2,f,24048000,109185,1144800000,19353200,0.00454028,177.252,0.804774,0.294588,0.00133751,0.0136688,0.0392386,11000,5500,7300
284455137,177606140,763,2,f,817960,71.1884,27176800,1891.97,8.70316e-05,26.5769,0.00231303,0.01002,8.72058e-07,8.91207e-06,0.000699267,4800,6700,5900
284456226,177606140,1083,2,f,44333400,17903.8,2210070000,1096860,0.000403843,61.2639,0.024741,0.543085,0.000219321,0.00224137,0.0200416,8500,5800,6200
284455857,177606140,967,2,f,858693000,2907770,30607300000,2141180000,0.00338628,736.365,2.49354,10.519,0.0356202,0.364024,0.792971,13100,6000,5800
284460155,177606140,945,3,f,93247400,0,7898080000,0,0,0,0,1.14228,0,0,0,0,0,0
284455155,177606140,768,2,f,432701000,10297.7,15443900000,567307,2.37986e-05,55.0908,0.00131108,5.30059,0.000126146,0.00128916,0.00780499,7600,4900,8400
284458364,177606140,485,3,f,1954350000,3560.95,174799000000,359505,1.82206e-06,100.957,0.000183951,23.9408,4.36217e-05,0.000445796,0.003797,4700,4500,2700
284455800,177606140,955,2,f,21021600,62454.3,691290000,13832600,0.00297096,221.483,0.658018,0.257514,0.000765065,0.00781865,0.0416064,12300,6800,6300
284450632,177606140,656,1,f,83595500,27089.2,5132510000,1093720,0.000324051,40.3749,0.0130835,1.02405,0.000331843,0.0033913,0.0129363,4400,1100,5000
284453432,177606140,320,2,f,72225900,14382.1,5228220000,765466,0.000199127,53.2234,0.0105982,0.884767,0.000176181,0.0018005,0.0108311,6400,600,6400
284455309,177606140,847,2,f,31164300,0,3328790000,0,0,0,0,0.381762,0,0,0,0,0,0
284452119,177606140,1126,1,f,654368,0,38801600,0,0,0,0,0.00801601,0,0,0,0,0,0
284452874,177606140,154,2,f,16113800,28080.7,1060070000,10156700,0.00174265,361.699,0.630313,0.197394,0.000343988,0.00351542,0.0720268,12100,5500,5800
284455051,177606140,731,2,f,42288500,123.057,3745200000,11177.8,2.90994e-06,90.8346,0.000264323,0.518035,1.50745e-06,1.54055e-05,0.000352035,2700,3100,5800
284457443,177606140,238,3,f,5071350,14.908,114382000,312.192,2.93966e-06,20.9412,6.15599e-05,0.0621241,1.82623e-07,1.86634e-06,0.000117523,10600,5300,5600
284449431,177606140,155,1,f,38853100,61.5872,3459490000,2294.02,1.58513e-06,37.2483,5.90434e-05,0.47595,7.54443e-07,7.7101e-06,0.000608172,6400,3000,4800
284459606,177606140,765,3,f,4253390,8513.09,176140000,1456790,0.00200148,171.123,0.3425,0.0521041,0.000104285,0.00106575,0.0149719,11300,5500,7200
284456172,177606140,1052,2,f,18567700,0,675759000,0,0,0,0,0.227454,0,0,0,0,0,0
284453517,177606140,338,2,f,245388,65.4571,11189200,5971.57,0.00026675,91.2287,0.0243352,0.003006,8.0185e-07,8.19458e-06,0.000783709,6100,3200,5800
284457546,177606140,278,3,f,311725000,65035.7,25306400000,4193340,0.000208632,64.4775,0.0134521,3.81863,0.000796687,0.00814182,0.0431037,5700,7100,7500
284449652,177606140,252,1,f,29037600,0,3252820000,0,0,0,0,0.35571,0,0,0,0,0,0
284457506,177606140,257,3,f,17013600,1.59796,1402510000,128.942,9.39226e-08,80.6916,7.57877e-06,0.208416,1.9575e-08,2.00048e-07,1.41013e-05,9900,1800,3900
284460303,177606140,997,3,f,39750100000,33623800,2889320000000,17883600000,0.000845879,531.873,0.4499,486.939,0.411891,4.20936,0.999882,12700,5700,5800
284458341,177606140,475,3,f,67645300,6101.07,4119940000,472034,9.01921e-05,77.369,0.00697807,0.828655,7.47381e-05,0.000763793,0.0178469,9100,3500,8000
284460711,177606140,1069,3,f,4335190,804.6,78991000,22298.1,0.000185597,27.7133,0.00514351,0.0531061,9.85634e-06,0.000100728,0.00240624,10900,7300,5000
284457447,177606140,239,3,f,169236000,287.937,15258700000,14423.6,1.7014e-06,50.093,8.5228e-05,2.07314,3.52723e-06,3.60469e-05,0.000608172,6400,3000,4800
284450368,177606140,557,1,f,1963100,1798.51,72736000,139150,0.000916158,77.3697,0.0708829,0.024048,2.20318e-05,0.000225156,0.00866112,7600,6400,4600
284455306,177606140,845,2,f,35008700,263.028,3285070000,26919.3,7.51322e-06,102.344,0.000768932,0.428856,3.22209e-06,3.29285e-05,0.00153667,8700,2300,7300
284454375,177606140,607,2,f,61347000,9595.64,2864130000,554461,0.000156416,57.7826,0.00903811,0.751501,0.000117547,0.00120128,0.0125456,11300,6100,8200
284456993,177606140,104,3,f,193366000,21603.2,18281300000,1442170,0.000111722,66.7573,0.00745827,2.36873,0.00026464,0.00270451,0.0232038,4600,4500,1600
284454411,177606140,625,2,f,58402300,0,6744850000,0,0,0,0,0.715429,0,0,0,0,0,0
284450449,177606140,601,1,f,12024000,0,1064210000,0,0,0,0,0.147294,0,0,0,0,0,0
284457381,177606140,214,3,f,29201200,652.854,1227230000,82090.2,2.23571e-05,125.74,0.0028112,0.357714,7.99746e-06,8.17308e-05,0.00349337,8500,4700,4500
284453757,177606140,442,2,f,22330300,10399.8,918033000,600245,0.000465724,57.7172,0.0268803,0.273546,0.000127397,0.00130195,0.00869008,7100,700,5800
284450143,177606140,480,1,f,3926210,0,332295000,0,0,0,0,0.048096,0,0,0,0,0,0
284454035,177606140,482,2,f,25602100,43785.4,867809000,2575030,0.00171022,58.8103,0.100579,0.313626,0.000536371,0.00548149,0.0273195,9200,3200,7900
284454485,177606140,648,2,f,144043000,0,14547500000,0,0,0,0,1.76452,0,0,0,0,0,0
284451155,177606140,837,1,f,10960700,1094.99,1000000000,108697,9.99019e-05,99.2671,0.00991697,0.134268,1.34136e-05,0.000137082,0.00345551,8700,2400,4000
284457325,177606140,196,3,f,11778600,0,501285000,0,0,0,0,0.144288,0,0,0,0,0,0
284451914,177606140,1069,1,f,2290290,593.65,48397800,17735.7,0.000259203,29.8756,0.00774385,0.028056,7.27221e-06,7.4319e-05,0.00240624,10900,7300,5000
284455888,177606140,974,2,f,32473000,0,3739170000,0,0,0,0,0.397794,0,0,0,0,0,0
284450065,177606140,434,1,f,30346300,2127.89,1972700000,127785,7.01204e-05,60.0522,0.00421088,0.371742,2.60667e-05,0.000266391,0.00347773,9900,1600,4300
284452903,177606140,162,2,f,5316740,0.0697867,356404000,6.98085,1.31258e-08,100.031,1.31299e-06,0.0651301,8.54887e-10,8.7366e-09,6.17636e-07,10600,4000,6000
284453628,177606140,391,2,f,92347700,2029.11,8587790000,194393,2.19725e-05,95.8025,0.00210502,1.13126,2.48565e-05,0.000254024,0.00938122,7800,2500,6600
284460838,177606140,1104,3,f,8097800,0,643195000,0,0,0,0,0.0991981,0,0,0,0,0,0
284456472,177606140,1142,2,f,17013600,0,1174880000,0,0,0,0,0.208416,0,0,0,0,0,0
284450638,177606140,658,1,f,67072700,65239.9,2248070000,3366930,0.000972674,51.6085,0.0501982,0.821641,0.000799189,0.00816738,0.0363591,9200,5300,3800
284451749,177606140,1009,1,f,2763860000,2050510,102519000000,282262000,0.0007419,137.655,0.102126,33.8573,0.0251187,0.256703,0.343784,13100,6000,5600
284457638,177606140,313,3,f,2737790000,269098,182245000000,19641700,9.82901e-05,72.9909,0.00717428,33.538,0.00329645,0.0336884,0.047249,8700,2500,7300
284454064,177606140,495,2,f,64128100,216.66,5556290000,13849.1,3.37856e-06,63.9207,0.00021596,0.785569,2.65409e-06,2.71237e-05,0.00063315,8600,5200,8000
284456752,177606140,15,3,f,9651930,0.164311,801392000,1.36584,1.70237e-08,8.3125,1.41509e-07,0.118236,2.01281e-09,2.05701e-08,2.00879e-06,5500,4500,5200
284449483,177606140,184,1,f,21348800,1427.28,1557040000,52928.7,6.68553e-05,37.0836,0.00247924,0.261522,1.74842e-05,0.000178681,0.00450583,2100,2700,5400
284453283,177606140,225,2,f,20939800,17877.9,1030920000,3304440,0.000853775,184.834,0.157807,0.256512,0.000219004,0.00223813,0.0230966,11900,5200,6800
284459312,177606140,660,3,f,408980,0,28337500,0,0,0,0,0.00501,0,0,0,0,0,0
284452280,177606140,10707,1,f,2208490,43.9886,207150000,2683.56,1.99179e-05,61.0057,0.00121511,0.027054,5.3886e-07,5.50693e-06,0.000385223,11600,4400,5200
284461279,177606140,983,1,t,22.1842,3.84645,6785.18,2647.19,0.173387,688.215,119.328,2.71757e-07,4.71191e-08,4.81538e-07,4.7025e-05,12900,6300,5600
284460935,177606140,1141,3,f,22248500,26.9162,1431710000,1015.27,1.2098e-06,37.7197,4.56332e-05,0.272544,3.29724e-07,3.36964e-06,0.000141389,8300,6500,1900
284450117,177606140,464,1,f,163592,0,13268400,0,0,0,0,0.002004,0,0,0,0,0,0
284450996,177606140,784,1,f,300273000,376419,7087300000,22664100,0.00125359,60.2097,0.0754782,3.67835,0.00461113,0.0471239,0.0521936,12900,6300,5600
284453067,177606140,210,2,f,2126700,180.005,109799000,15090.3,8.46406e-05,83.8328,0.00709566,0.026052,2.20506e-06,2.25348e-05,0.00137272,8000,6200,6600
284460176,177606140,956,3,f,349514000,3566.21,19055500000,395039,1.02033e-05,110.773,0.00113025,4.28155,4.3686e-05,0.000446453,0.00507314,4700,4500,2600
284461194,177606140,10729,3,f,19303900,0,2066270000,0,0,0,0,0.236472,0,0,0,0,0,0
284452824,177606140,133,2,f,4580580,0.807255,232348000,28.7501,1.76234e-07,35.6147,6.27653e-06,0.0561121,9.88887e-09,1.0106e-07,6.79023e-06,5300,5600,5800
284453326,177606140,256,2,f,20694400,1.92842,1471910000,135.438,9.31856e-08,70.2328,6.54468e-06,0.253506,2.36231e-08,2.41419e-07,1.8627e-05,8300,6300,8300
284459708,177606140,800,3,f,29528400,28.2611,2737190000,3246.84,9.57083e-07,114.887,0.000109957,0.361722,3.46198e-07,3.538e-06,0.000195072,4400,5100,8700
284461372,177606140,997,2,t,7770220,7344960,16731400000,16594500000,0.945271,2259.3,2135.65,0.0951852,0.0899758,0.919516,0.995848,12700,5700,5800
284455547,177606140,886,2,f,169400000,12170.1,13585800000,829220,7.18423e-05,68.1361,0.00489506,2.07514,0.000149083,0.00152357,0.00934609,6500,1800,5700
284450139,177606140,478,1,f,30591700,0,2703860000,0,0,0,0,0.374748,0,0,0,0,0,0
284452713,177606140,84,2,f,11042500,0,704187000,0,0,0,0,0.13527,0,0,0,0,0,0
284451858,177606140,1054,1,f,15459400,0,1108890000,0,0,0,0,0.189378,0,0,0,0,0,0
284456169,177606140,1050,2,f,13414500,0.126358,1027120000,4.19789,9.41947e-09,33.2222,3.12936e-07,0.164328,1.54788e-09,1.58187e-08,1.54479e-06,3800,4800,6000
284453046,177606140,206,2,f,9079360,117.241,362302000,5010.29,1.29129e-05,42.735,0.000551834,0.111222,1.4362e-06,1.46774e-05,0.000495708,9800,6700,5700
284460327,177606140,1006,3,f,42615700,6747.22,2765060000,358863,0.000158327,53.1867,0.0084209,0.522043,8.26535e-05,0.000844685,0.00451679,6400,1300,9200
