id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281961537,112827164,260,3,f,13251000,21354.8,455652000,990697,0.00161157,46.3922,0.0747642,0.162324,0.000261597,0.00516816,0.029733,5700,7100,7600
281959388,112827164,115,2,f,408980,0,6394150,0,0,0,0,0.00501,0,0,0,0,0,0
281960970,112827164,1014,2,f,21921300,206684,612884000,30531500,0.00942845,147.721,1.39278,0.268536,0.00253188,0.0500204,0.237374,7800,4000,8500
281962736,112827164,944,3,f,26420100,0,1810360000,0,0,0,0,0.323646,0,0,0,0,0,0
281959637,112827164,217,2,f,14723300,3.48702,370405000,175.767,2.36837e-07,50.4062,1.19381e-05,0.18036,4.2716e-08,8.43906e-07,4.26307e-05,11100,4100,6500
281960595,112827164,836,2,f,28465000,3004.12,692882000,94198.3,0.000105537,31.3564,0.00330927,0.348696,3.68005e-05,0.000727038,0.00387169,8200,4400,10700
281962794,112827164,1011,3,f,209071000,2507.19,10137800000,104460,1.19921e-05,41.664,0.000499638,2.56111,3.07131e-05,0.000606775,0.00336434,7100,2900,10500
281962918,112827164,10703,3,f,325712000,591975,12409900000,88786500,0.00181748,149.984,0.272592,3.98997,0.00725169,0.143266,0.217683,7600,2800,7200
281961071,112827164,10671,2,f,2290290,193.228,21687700,6476.75,8.43684e-05,33.5187,0.00282792,0.028056,2.36704e-06,4.67638e-05,0.00110121,7200,7300,6000
281961463,112827164,170,3,f,49486600,456646,1617630000,92941600,0.00922768,203.531,1.87812,0.606211,0.00559391,0.110515,0.302616,7700,2900,7500
281961855,112827164,406,3,f,29119400,27398.3,738326000,1888180,0.000940897,68.9159,0.0648428,0.356712,0.00033563,0.00663077,0.0508828,8500,4400,8000
281960118,112827164,525,2,f,8016010,721.004,262285000,31716.4,8.99455e-05,43.9893,0.00395664,0.0981961,8.8323e-06,0.000174493,0.00305576,8000,6100,6600
281958971,112827164,1027,1,f,7770620,0,293862000,0,0,0,0,0.0951901,0,0,0,0,0,0
281958453,112827164,693,1,f,18649500,79.1882,696674000,3107.95,4.24613e-06,39.2476,0.000166651,0.228456,9.70055e-07,1.91646e-05,0.000780342,7000,6800,4700
281957641,112827164,242,1,f,128747000,2332.13,4099310000,111410,1.81141e-05,47.7717,0.000865342,1.57715,2.85686e-05,0.000564408,0.00770044,3500,5800,5400
281957966,112827164,430,1,f,30918900,33.3969,1451380000,1385.24,1.08015e-06,41.4779,4.48023e-05,0.378756,4.09113e-07,8.08252e-06,0.000191222,9600,1600,4200
281960668,112827164,882,2,f,10878900,0,212622000,0,0,0,0,0.133266,0,0,0,0,0,0
281958008,112827164,477,1,f,1653510000,120524,65472800000,6129670,7.28901e-05,50.8583,0.00370707,20.2555,0.00147642,0.0291685,0.0425558,5800,6900,4200
281957593,112827164,214,1,f,14886900,0,277937000,0,0,0,0,0.182364,0,0,0,0,0,0
281957988,112827164,452,1,f,5807520,40.9969,203711000,774.039,7.05928e-06,18.8804,0.000133282,0.0711421,5.02212e-07,9.92181e-06,0.000353889,4700,6500,5500
281958140,112827164,500,1,f,892067000,16486.3,42628000000,697899,1.8481e-05,42.3321,0.000782339,10.9278,0.000201957,0.0039899,0.00843718,3500,3600,2200
281959220,112827164,10672,1,f,84740700,20.3977,4452050000,1073.5,2.40707e-07,52.6287,1.26681e-05,1.03807,2.49871e-07,4.93651e-06,0.000163854,10400,4000,2900
281959586,112827164,186,2,f,12433000,3285.74,315698000,222537,0.000264276,67.7282,0.0178989,0.152304,4.02503e-05,0.000795194,0.0107446,7400,3000,6500
281962856,112827164,1091,3,f,542716000,21125.5,31305800000,1313040,3.89255e-05,62.1541,0.00241938,6.64828,0.000258787,0.00511266,0.00987257,10200,4200,7800
281959040,112827164,1074,1,f,11287800,0,396624000,0,0,0,0,0.138276,0,0,0,0,0,0
281958298,112827164,600,1,f,28628600,378.134,1413470000,16811.3,1.32082e-05,44.4585,0.000587219,0.3507,4.63214e-06,9.15135e-05,0.000612349,8400,2000,1300
281962104,112827164,566,3,f,87439900,4545.89,3151250000,184996,5.19887e-05,40.6952,0.00211569,1.07114,5.56872e-05,0.00110017,0.00483846,8400,6600,9400
281959029,112827164,1066,1,f,19058500,0.000598734,935090000,0.029305,3.14156e-11,48.9449,1.53764e-09,0.233466,7.33449e-12,1.44902e-10,3.53071e-09,8100,500,4000
281962062,112827164,534,3,f,13414500,0,339798000,0,0,0,0,0.164328,0,0,0,0,0,0
281962755,112827164,966,3,f,39834700,11.3852,1538820000,628.565,2.85812e-07,55.2087,1.57793e-05,0.487974,1.39469e-07,2.75538e-06,8.38223e-05,5700,6100,8600
281958642,112827164,826,1,f,76642900,43016.1,2457960000,1792760,0.000561254,41.6764,0.0233911,0.938875,0.000526948,0.0104105,0.0401793,5100,7100,4600
281958842,112827164,949,1,f,2699270,283.092,61375200,14045.8,0.000104877,49.6156,0.00520355,0.033066,3.46788e-06,6.85121e-05,0.00210779,2200,3600,4700
281960525,112827164,785,2,f,7607030,24.3792,262803000,1164.16,3.20482e-06,47.752,0.000153037,0.0931861,2.98645e-07,5.9001e-06,0.000230754,7000,6700,6600
281962864,112827164,1100,3,f,130792000,1064480,3809330000,114911000,0.00813871,107.95,0.878577,1.6022,0.0130398,0.257618,0.187746,8000,2600,6500
281962867,112827164,1104,3,f,8097800,0,306264000,0,0,0,0,0.0991981,0,0,0,0,0,0
281962767,112827164,978,3,f,56602800,384.734,858384000,14116,6.79708e-06,36.6902,0.000249386,0.693385,4.71299e-06,9.31109e-05,0.00131715,11700,7600,4600
281959957,112827164,430,2,f,32882000,9136.3,1471940000,1022560,0.000277851,111.923,0.031098,0.402804,0.00011192,0.00221111,0.0284995,8200,2200,6200
281958448,112827164,691,1,f,11942200,189.88,345198000,7701.89,1.58999e-05,40.562,0.00064493,0.146292,2.32603e-06,4.59535e-05,0.000710867,12500,5000,5100
281961894,112827164,432,3,f,163592,0,7275620,0,0,0,0,0.002004,0,0,0,0,0,0
281961926,112827164,467,3,f,253240000,8008.53,9215990000,405790,3.16242e-05,50.6698,0.00160239,3.1022,9.81044e-05,0.00193817,0.0181666,8300,6000,6100
281958652,112827164,831,1,f,490776,0,16885000,0,0,0,0,0.00601201,0,0,0,0,0,0
281959744,112827164,334,2,f,30755300,0,1291660000,0,0,0,0,0.376752,0,0,0,0,0,0
281960691,112827164,897,2,f,13005600,7055.47,409197000,251663,0.000542496,35.6693,0.0193504,0.159318,8.64295e-05,0.00170752,0.0156474,4700,4100,9900
281961810,112827164,372,3,f,490776,0,12950300,0,0,0,0,0.00601201,0,0,0,0,0,0
281958348,112827164,629,1,f,49159400,0,1728430000,0,0,0,0,0.602203,0,0,0,0,0,0
281961197,112827164,27,3,f,8016010,26845.3,180325000,1557080,0.00334896,58.0018,0.194246,0.0981961,0.000328855,0.00649693,0.0333046,7800,3500,8300
281958239,112827164,565,1,f,11451400,0.0755728,576546000,4.21109,6.59941e-09,55.7223,3.67734e-07,0.14028,9.25766e-10,1.82896e-08,8.12187e-07,10200,1500,3800
281960841,112827164,985,2,f,480633000,5096.41,22943100000,228219,1.06035e-05,44.7803,0.00047483,5.88776,6.2431e-05,0.0012334,0.00408189,3000,1900,7800
281960984,112827164,1031,2,f,13251000,0,284430000,0,0,0,0,0.162324,0,0,0,0,0,0
281962304,112827164,682,3,f,18976700,16.6459,514701000,703.668,8.77179e-07,42.2726,3.70807e-05,0.232464,2.03913e-07,4.02854e-06,0.000150988,12400,5000,4900
281959613,112827164,202,2,f,48096000,0.0576237,1582530000,3.38955,1.1981e-09,58.8221,7.04746e-08,0.589177,7.0589e-10,1.39457e-08,4.28154e-07,12200,5100,6200
281962184,112827164,613,3,f,19712800,0,1075640000,0,0,0,0,0.241482,0,0,0,0,0,0
281958316,112827164,609,1,f,2453880,0,78845800,0,0,0,0,0.03006,0,0,0,0,0,0
281958969,112827164,1026,1,f,6707270,0,148539000,0,0,0,0,0.0821641,0,0,0,0,0,0
281962954,112827164,339,2,t,3739240,3442200,2612510000,2565620000,0.920561,745.344,686.135,0.0458057,0.0421669,0.833059,0.966137,9400,1500,6000
281960416,112827164,708,2,f,19303900,0,796606000,0,0,0,0,0.236472,0,0,0,0,0,0
281960590,112827164,830,2,f,19712800,0,812173000,0,0,0,0,0.241482,0,0,0,0,0,0
281962875,112827164,1113,3,f,6543680,0,241317000,0,0,0,0,0.0801601,0,0,0,0,0,0
281957650,112827164,247,1,f,326366000,3699.92,15412200000,145383,1.13367e-05,39.2935,0.000445459,3.99798,4.5324e-05,0.000895431,0.0029055,8600,2200,1100
281959298,112827164,42,2,f,4498780,15081.5,138829000,1441820,0.00335236,95.6018,0.320492,0.0551101,0.000184749,0.00364994,0.0502161,9500,2500,6300
281962194,112827164,619,3,f,31818600,21358.1,1316040000,990840,0.000671244,46.3918,0.0311402,0.389778,0.000261637,0.00516895,0.029733,5700,7100,7600
281961025,112827164,1084,2,f,53821800,6900.78,2138630000,333242,0.000128215,48.2905,0.00619158,0.659317,8.45345e-05,0.00167008,0.0195062,9100,2400,7500
281959647,112827164,224,2,f,12187600,1555.66,399382000,65929.2,0.000127643,42.3801,0.00540953,0.149298,1.90569e-05,0.000376492,0.00500563,7900,7000,9000
281961758,112827164,340,3,f,8670380,0,242940000,0,0,0,0,0.106212,0,0,0,0,0,0
281959294,112827164,36,2,f,14886900,5635.01,497212000,240007,0.000378522,42.5921,0.0161221,0.182364,6.90289e-05,0.00136375,0.0150455,4600,4300,9800
281959408,112827164,127,2,f,18404100,0,739822000,0,0,0,0,0.22545,0,0,0,0,0,0
281962819,112827164,1045,3,f,6380090,5.11289,195004000,192.375,8.01382e-07,37.6255,3.01524e-05,0.0781561,6.26329e-08,1.23739e-06,3.15026e-05,8000,4400,9900
281958564,112827164,769,1,f,5071350,0,192305000,0,0,0,0,0.0621241,0,0,0,0,0,0
281960804,112827164,965,2,f,11533200,4.79871,407491000,48.4673,4.16076e-07,10.1001,4.20241e-06,0.141282,5.87841e-08,1.16135e-06,5.02142e-05,8600,400,6500
281961448,112827164,148,3,f,11206100,0,566628000,0,0,0,0,0.137274,0,0,0,0,0,0
281962746,112827164,956,3,f,349514000,2049.54,9514600000,96458.2,5.86396e-06,47.0634,0.000275978,4.28155,2.51068e-05,0.000496016,0.0026367,5000,4900,2400
281961028,112827164,1088,2,f,6789070,22017.1,156810000,1342450,0.00324303,60.9731,0.197738,0.0831661,0.00026971,0.00532845,0.0350571,8900,4100,8000
281962216,112827164,632,3,f,118277000,23844.4,3709950000,3814700,0.000201598,159.983,0.0322522,1.44889,0.000292094,0.00577068,0.0725139,7400,2800,7500
281958199,112827164,534,1,f,6543680,0,161103000,0,0,0,0,0.0801601,0,0,0,0,0,0
281962163,112827164,602,3,f,2126700,1.0854,52850900,49.0063,5.10371e-07,45.1503,2.30434e-05,0.026052,1.32962e-08,2.62683e-07,8.00412e-06,5300,4300,6800
281962353,112827164,699,3,f,81796,0,992894,0,0,0,0,0.001002,0,0,0,0,0,0
281957932,112827164,382,1,f,338717000,357.31,15080100000,13695,1.05489e-06,38.3281,4.0432e-05,4.14929,4.37705e-06,8.64739e-05,0.00106493,7400,2600,5300
281959594,112827164,190,2,f,50059200,25712.4,388689000,1316720,0.00051364,51.2095,0.0263032,0.613225,0.000314977,0.00622275,0.0263986,11000,7500,5700
281957936,112827164,390,1,f,1145140,5200.52,15617800,231699,0.00454137,44.553,0.202331,0.014028,6.37064e-05,0.0012586,0.0209597,6000,6800,4200
281957965,112827164,429,1,f,33291000,232.656,847219000,10120.8,6.98855e-06,43.5011,0.00030401,0.407814,2.85003e-06,5.63059e-05,0.00148267,13000,5100,3700
281960096,112827164,511,2,f,11533200,23379.8,306740000,1778140,0.00202717,76.0544,0.154175,0.141282,0.000286403,0.00565823,0.0184181,8900,2400,6300
281962464,112827164,791,3,f,4907760,0,242000000,0,0,0,0,0.0601201,0,0,0,0,0,0
281960830,112827164,978,2,f,28219600,219.986,427290000,7984.61,7.79549e-06,36.296,0.000282945,0.34569,2.69482e-06,5.32395e-05,0.00103395,11700,7600,6800
281961933,112827164,475,3,f,67645300,711126,1964090000,79073800,0.0105126,111.195,1.16895,0.828655,0.00871129,0.172102,0.245811,8400,3400,7800
281962762,112827164,973,3,f,20530800,3.79657,960307000,165.744,1.84921e-07,43.6563,8.07295e-06,0.251502,4.6508e-08,9.18823e-07,3.77236e-05,9100,1700,9600
281961005,112827164,1059,2,f,3599020,0,118746000,0,0,0,0,0.044088,0,0,0,0,0,0
281960173,112827164,591,2,f,3271840,0,66225300,0,0,0,0,0.04008,0,0,0,0,0,0
281962917,112827164,10701,3,f,29610200,0,1220330000,0,0,0,0,0.362724,0,0,0,0,0,0
281961172,112827164,8,3,f,33980600000,32264900,1354300000000,8194550000,0.000949511,253.977,0.241154,416.262,0.395245,7.80855,0.999988,9300,1500,5900
281958300,112827164,601,1,f,12024000,0,520928000,0,0,0,0,0.147294,0,0,0,0,0,0
281957488,112827164,100,1,f,9242950,16316.6,354207000,714456,0.0017653,43.7871,0.0772974,0.113226,0.000199878,0.00394883,0.0223854,8500,6000,5500
281961444,112827164,141,3,f,190012000,2641.7,6619250000,106517,1.39028e-05,40.3212,0.000560578,2.32765,3.23609e-05,0.000639328,0.00392573,5900,7100,5800
281959219,112827164,10671,1,f,2208490,206.066,25456700,7374.87,9.33061e-05,35.7889,0.00333932,0.027054,2.5243e-06,4.98707e-05,0.000378457,7200,7300,5400
281958665,112827164,839,1,f,3517230,3.46435,100055000,126.679,9.84965e-07,36.5666,3.60168e-05,0.043086,4.24383e-08,8.3842e-07,2.18988e-05,12400,5100,5300
281962286,112827164,672,3,f,1954350000,8509.2,77397900000,488305,4.35397e-06,57.3856,0.000249855,23.9408,0.000104238,0.00205934,0.00972888,5100,4000,8400
281962607,112827164,880,3,f,7934210,0,249961000,0,0,0,0,0.0971941,0,0,0,0,0,0
281959698,112827164,276,2,f,194266000,39888.5,8542380000,1755700,0.00020533,44.0152,0.00903763,2.37975,0.000488634,0.00965356,0.0311542,4600,5300,9500
281960833,112827164,981,2,f,41716000,23474.9,1002910000,880033,0.000562732,37.4882,0.0210958,0.511021,0.000287568,0.00568125,0.0132846,5600,2600,10000
281961671,112827164,288,3,f,54721500,127.561,2765820000,6472.03,2.3311e-06,50.7367,0.000118272,0.670339,1.56262e-06,3.08715e-05,0.000838046,2600,3900,6100
281957873,112827164,328,1,f,41879600,122.963,1961390000,5443.94,2.9361e-06,44.2731,0.00012999,0.513025,1.50629e-06,2.97586e-05,0.000319409,3600,4300,2400
281961091,112827164,10687,2,f,94883400,399.309,3396800000,12414.9,4.20842e-06,31.091,0.000130844,1.16232,4.89154e-06,9.66383e-05,0.000786566,10400,5600,9500
281957464,112827164,66,1,f,490776,887.489,6379820,72165,0.00180834,81.3137,0.147043,0.00601201,1.08717e-05,0.000214785,0.00603966,8000,4800,3300
281959912,112827164,399,2,f,55457700,20.6216,2587200000,644.437,3.71844e-07,31.2505,1.16203e-05,0.679357,2.52615e-07,4.99071e-06,0.000100157,8000,4300,9600
281962352,112827164,698,3,f,3231190000,225583,126509000000,9839480,6.98143e-05,43.618,0.00304516,39.582,0.00276339,0.0545942,0.035828,4500,5900,2300
281959770,112827164,366,2,f,8506780,0,329255000,0,0,0,0,0.104208,0,0,0,0,0,0
281961163,112827164,1,3,f,2535680,1317.86,40034000,76385.3,0.000519726,57.9618,0.0301242,0.031062,1.61437e-05,0.000318939,0.00443109,7900,6300,6800
281962157,112827164,599,3,f,31900400,15.8958,1152640000,1179.36,4.98293e-07,74.1931,3.69699e-05,0.39078,1.94723e-07,3.847e-06,0.000194334,7400,4800,6000
281960273,112827164,629,2,f,48668600,0,1833830000,0,0,0,0,0.596191,0,0,0,0,0,0
281957614,112827164,228,1,f,35663100,5.70451,1434570000,225.825,1.59956e-07,39.5872,6.33219e-06,0.436872,6.98802e-08,1.38057e-06,6.79236e-05,2700,4700,5300
281962959,112827164,503,2,t,13394.4,5312.84,2951320,1942900,0.396646,365.698,145.053,0.000164081,6.50823e-05,0.00128578,0.0302375,8900,2000,5900
281961693,112827164,303,3,f,59629300,0.0769131,2889190000,2.90539,1.28985e-09,37.775,4.87243e-08,0.730459,9.42186e-10,1.8614e-08,9.40304e-07,7500,5600,8600
281961815,112827164,377,3,f,8752170,0,394060000,0,0,0,0,0.107214,0,0,0,0,0,0
281958472,112827164,704,1,f,7852420,7617.51,237550000,357087,0.000970085,46.8771,0.0454747,0.0961921,9.33145e-05,0.00184354,0.01261,4600,5000,1800
281962718,112827164,922,3,f,115496000,4345.24,4016090000,160847,3.76224e-05,37.0169,0.00139266,1.41483,5.32291e-05,0.00105161,0.00344634,8400,4400,10700
281959118,112827164,1123,1,f,57829800,33208.8,397489000,1682610,0.00057425,50.6675,0.0290958,0.708415,0.000406807,0.00803697,0.0337135,12000,4900,3800
281957474,112827164,82,1,f,7607030,344.685,166197000,17506.9,4.53114e-05,50.7909,0.00230141,0.0931861,4.22239e-06,8.34185e-05,0.00170448,10100,4000,3600
281960396,112827164,698,2,f,1615140000,120307,64382700000,5224100,7.44868e-05,43.4232,0.00323445,19.7855,0.00147376,0.0291159,0.0311542,4600,5300,9500
281958188,112827164,528,1,f,1722300000,54923.2,84071000000,2559600,3.18895e-05,46.6032,0.00148615,21.0981,0.000672809,0.0132922,0.0118706,12700,4600,4300
281962336,112827164,690,3,f,16931800,0,436141000,0,0,0,0,0.207414,0,0,0,0,0,0
281962805,112827164,1026,3,f,13332700,0,286274000,0,0,0,0,0.163326,0,0,0,0,0,0
281961064,112827164,1133,2,f,163592,0,7494230,0,0,0,0,0.002004,0,0,0,0,0,0
281961033,112827164,1093,2,f,129483000,1832.14,2400370000,112155,1.41496e-05,61.2154,0.000866176,1.58617,2.24437e-05,0.000443402,0.00345308,10200,6600,6100
281958192,112827164,530,1,f,9406540,31.6603,178935000,729.965,3.36577e-06,23.0562,7.76019e-05,0.11523,3.87838e-07,7.66222e-06,0.000354634,7500,2200,5600
281960551,112827164,804,2,f,2290290,0,66494200,0,0,0,0,0.028056,0,0,0,0,0,0
281959309,112827164,56,2,f,200237000,12.4708,10270300000,500.697,6.22802e-08,40.1496,2.50053e-06,2.4529,1.52767e-07,3.0181e-06,6.24556e-05,4100,4600,6600
281960174,112827164,593,2,f,36971800,291.269,1086140000,11942.4,7.87813e-06,41.0014,0.000323015,0.452904,3.56804e-06,7.0491e-05,0.000834376,9900,700,7000
281962460,112827164,786,3,f,9161150,0,268669000,0,0,0,0,0.112224,0,0,0,0,0,0
281961683,112827164,295,3,f,112960000,7.94091,4948430000,354.926,7.02983e-08,44.6958,3.14204e-06,1.38376,9.72761e-08,1.92181e-06,4.29436e-05,7800,5600,8900
281957946,112827164,403,1,f,61101600,28195.3,2279170000,1846670,0.00046145,65.4955,0.0302229,0.748495,0.000345393,0.00682366,0.0300631,6800,6300,3800
281961998,112827164,495,3,f,128910000,13923.3,5455160000,1288900,0.000108007,92.5713,0.00999837,1.57915,0.00017056,0.00336962,0.0250237,7600,2800,7800
281962374,112827164,711,3,f,15132300,4022.68,348460000,185238,0.000265835,46.0483,0.0122413,0.18537,4.92779e-05,0.000973545,0.00997861,12400,4800,5100
281962855,112827164,1090,3,f,113369000,0,6886820000,0,0,0,0,1.38877,0,0,0,0,0,0
281961534,112827164,257,3,f,17013600,0,769344000,0,0,0,0,0.208416,0,0,0,0,0,0
281962919,112827164,10704,3,f,61265200,1021.63,2130500000,55323.1,1.66756e-05,54.1518,0.000903011,0.750499,1.2515e-05,0.000247249,0.00552528,8700,5200,7900
281958816,112827164,919,1,f,15868400,0,603306000,0,0,0,0,0.194388,0,0,0,0,0,0
281959227,112827164,10683,1,f,77460800,5354.5,3749730000,228244,6.91253e-05,42.6266,0.00294658,0.948895,6.55927e-05,0.00129586,0.00811583,12600,4900,3200
281962135,112827164,587,3,f,7034460,0,195943000,0,0,0,0,0.0861721,0,0,0,0,0,0
281957491,112827164,104,1,f,96846500,17490.9,4136120000,825349,0.000180605,47.1873,0.00852224,1.18637,0.000214264,0.00423304,0.0564675,4600,4500,1600
281958013,112827164,481,1,f,11042500,7131.19,377152000,259487,0.000645797,36.3876,0.023499,0.13527,8.7357e-05,0.00172585,0.0121127,4000,6500,5500
281958221,112827164,551,1,f,7934210,0,360081000,0,0,0,0,0.0971941,0,0,0,0,0,0
281961893,112827164,431,3,f,12024000,0.0606179,588383000,0.44251,5.0414e-09,7.3,3.68022e-08,0.147294,7.42569e-10,1.46704e-08,4.57506e-07,6800,2400,5600
281959597,112827164,192,2,f,9979110,7715.87,314372000,328133,0.000773202,42.527,0.0328819,0.122244,9.45193e-05,0.00186735,0.0139294,5500,7100,8200
281961845,112827164,398,3,f,66990900,152.24,1200750000,7366.94,2.27254e-06,48.3904,0.000109969,0.820639,1.86494e-06,3.68441e-05,0.000914749,9500,6200,6900
281960164,112827164,580,2,f,4498780,134064,98366300,10557200,0.0298,78.7472,2.34667,0.0551101,0.00164228,0.0324453,0.123899,8900,3400,7600
281960501,112827164,769,2,f,5398540,0,207777000,0,0,0,0,0.0661321,0,0,0,0,0,0
281957501,112827164,118,1,f,3599020,0,103519000,0,0,0,0,0.044088,0,0,0,0,0,0
281961718,112827164,320,3,f,144615000,12164.7,5661840000,531101,8.41178e-05,43.6591,0.00367251,1.77154,0.000149018,0.00294403,0.00843718,3500,3600,2200
281959743,112827164,333,2,f,3926210,0,111340000,0,0,0,0,0.048096,0,0,0,0,0,0
281958194,112827164,531,1,f,4171600,353.194,115891000,21198.7,8.46665e-05,60.02,0.00508168,0.0511021,4.32663e-06,8.54779e-05,0.000927652,8100,2800,5500
281959095,112827164,1107,1,f,42124900,0,1022320000,0,0,0,0,0.516031,0,0,0,0,0,0
281959692,112827164,268,2,f,5480330,3.25535,258173000,142.821,5.94006e-07,43.8728,2.60607e-05,0.0671341,3.9878e-08,7.8784e-07,2.26392e-05,6200,6700,7600
281959769,112827164,364,2,f,2699270,0,78403200,0,0,0,0,0.033066,0,0,0,0,0,0
281962786,112827164,1002,3,f,219949000,4798.29,10426300000,168124,2.18154e-05,35.0383,0.000764376,2.69438,5.87791e-05,0.00116125,0.00374703,7300,2900,10600
281960401,112827164,700,2,f,9733720,0,342006000,0,0,0,0,0.119238,0,0,0,0,0,0
281960584,112827164,822,2,f,823359000,153988,33394900000,19702000,0.000187024,127.945,0.0239288,10.0861,0.00188635,0.0372672,0.187777,8200,2300,6300
281958537,112827164,750,1,f,3680820,43.9863,101482000,1803.44,1.19501e-05,41,0.000489955,0.04509,5.38832e-07,1.06453e-05,0.000171824,10000,1500,2500
281958889,112827164,975,1,f,163592,0,2543840,0,0,0,0,0.002004,0,0,0,0,0,0
281961530,112827164,252,3,f,57666200,0,3324560000,0,0,0,0,0.706411,0,0,0,0,0,0
281962245,112827164,651,3,f,49404800,1733.98,1344890000,76929.9,3.50975e-05,44.3659,0.00155713,0.605209,2.12413e-05,0.000419648,0.00349995,12500,4900,6200
281961798,112827164,366,3,f,16522800,0,627319000,0,0,0,0,0.202404,0,0,0,0,0,0
281962853,112827164,1088,3,f,14314300,22224.6,308154000,1353000,0.00155262,60.8784,0.0945208,0.17535,0.000272252,0.00537867,0.0350571,8900,4100,8000
281962988,112827164,695,3,t,192.81,191.634,142447,142315,0.993902,742.639,738.11,2.36192e-06,2.34752e-06,4.63781e-05,0.00195718,9300,1200,6100
281960140,112827164,544,2,f,18649500,2.94674,901488000,98.0607,1.58006e-07,33.2777,5.25809e-06,0.228456,3.60976e-08,7.13151e-07,3.45631e-05,7000,5300,8300
281960277,112827164,631,2,f,99463900,14694.1,3248880000,623736,0.000147733,42.448,0.00627098,1.21843,0.000180003,0.00355618,0.0139294,5500,7100,8200
281959882,112827164,378,2,f,234346000,75093.9,10614000000,3173200,0.000320441,42.2565,0.0135407,2.87073,0.0009199,0.0181737,0.0306039,5100,3500,10200
281960646,112827164,869,2,f,3435430,0,193075000,0,0,0,0,0.042084,0,0,0,0,0,0
281959075,112827164,1096,1,f,14805100,0,587181000,0,0,0,0,0.181362,0,0,0,0,0,0
281959551,112827164,159,2,f,161302000,11710.7,5888030000,496780,7.2601e-05,42.4211,0.00307982,1.97595,0.000143456,0.00283414,0.0144817,2900,5400,5900
281962720,112827164,926,3,f,254058000,3549.53,9716380000,200642,1.39713e-05,56.5262,0.000789746,3.11222,4.34818e-05,0.000859035,0.00321544,10300,3500,2600
281962646,112827164,903,3,f,21757700,8224.32,550972000,448652,0.000377995,54.5519,0.0206204,0.266532,0.000100748,0.0019904,0.0271708,12800,4700,7000
281959367,112827164,100,2,f,11778600,24467,451979000,1116570,0.00207724,45.6356,0.0947962,0.144288,0.000299721,0.00592136,0.0239641,8500,5900,5900
281958768,112827164,900,1,f,69363000,0,1431480000,0,0,0,0,0.849697,0,0,0,0,0,0
281959771,112827164,367,2,f,24211600,1.07874,844702000,48.6883,4.45546e-08,45.1344,2.01095e-06,0.296592,1.32146e-08,2.6107e-07,8.00412e-06,5300,4300,6800
281960391,112827164,695,2,f,8255020000,1560650,361573000000,237297000,0.000189054,152.051,0.0287458,101.124,0.0191179,0.377698,0.46048,9400,1200,6200
281960357,112827164,676,2,f,3762620,0,152267000,0,0,0,0,0.046092,0,0,0,0,0,0
281962487,112827164,805,3,f,18404100,1221.35,381035000,91552.5,6.63629e-05,74.9601,0.00497457,0.22545,1.49615e-05,0.000295583,0.00546866,9900,1200,6600
281961472,112827164,184,3,f,42043100,174.665,1264520000,5722.92,4.15442e-06,32.7651,0.00013612,0.515029,2.13965e-06,4.22713e-05,0.00017597,2100,2700,6100
281958984,112827164,1037,1,f,32309400,4449.5,1196240000,208179,0.000137715,46.7871,0.00644329,0.39579,5.45064e-05,0.00107684,0.0120457,9300,2300,3900
281962836,112827164,1066,3,f,37871500,0.00425686,1697770000,0.183817,1.12402e-10,43.1815,4.8537e-09,0.463926,5.21465e-11,1.03022e-09,4.44504e-08,9000,700,7400
281959235,112827164,10694,1,f,25111400,240.973,1117010000,13569.2,9.59619e-06,56.3099,0.000540361,0.307614,2.95192e-06,5.83189e-05,0.00139935,10000,3600,3100
281960339,112827164,667,2,f,3435430,1.05724,141469000,44.1499,3.07746e-07,41.7596,1.28513e-05,0.042084,1.29512e-08,2.55866e-07,7.13878e-06,2200,2600,6300
281960365,112827164,681,2,f,7116250,1793.57,167273000,90324.9,0.000252038,50.3605,0.0126928,0.0871741,2.19712e-05,0.000434068,0.00937267,8200,5500,5800
281961004,112827164,1058,2,f,17913300,0,1016030000,0,0,0,0,0.219438,0,0,0,0,0,0
281960771,112827164,945,2,f,46541900,0,1811570000,0,0,0,0,0.570139,0,0,0,0,0,0
281959633,112827164,215,2,f,39752900,444117,1239010000,40999700,0.0111719,92.3173,1.03136,0.486972,0.00544043,0.107482,0.152036,8100,2600,6300
281958681,112827164,847,1,f,30673500,0.000555054,1823720000,0.0196534,1.80956e-11,35.4082,6.4073e-10,0.37575,6.79941e-12,1.34331e-10,6.78583e-09,8700,2700,1300
281958918,112827164,991,1,f,489222000,55395.6,10934000000,2602650,0.000113232,46.983,0.00531998,5.99297,0.000678596,0.0134065,0.0299201,7700,5300,3300
281961900,112827164,438,3,f,11042500,0,524628000,0,0,0,0,0.13527,0,0,0,0,0,0
281962779,112827164,991,3,f,987523000,180087,21639800000,15907900,0.000182362,88.3345,0.0161089,12.0972,0.00220606,0.0435834,0.098439,7500,3000,8000
281959760,112827164,353,2,f,55621300,6236.66,2563560000,271904,0.000112127,43.5976,0.00488848,0.681361,7.63991e-05,0.00150936,0.0162994,4300,3600,9700
