id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283080244,156743264,133,2,f,4580580,1.11394,179715000,71.4778,2.43188e-07,64.1667,1.56045e-05,0.0561121,1.36458e-08,6.02209e-08,1.30439e-05,5400,6700,5800
283081487,156743264,973,2,f,10142700,6.08289,465204000,407.691,5.99731e-07,67.0225,4.01954e-05,0.124248,7.45154e-08,3.28848e-07,3.56163e-05,9200,1400,9200
283080173,156743264,38,2,f,11860400,0,545234000,0,0,0,0,0.14529,0,0,0,0,0,0
283080590,156743264,458,2,f,58238800,12396.7,2816390000,929925,0.000212861,75.0137,0.0159675,0.713425,0.00015186,0.000670182,0.0215091,5400,7200,8000
283082604,156743264,10704,3,f,61265200,229.092,3080800000,15153.2,3.73935e-06,66.1448,0.000247339,0.750499,2.80638e-06,1.2385e-05,0.00144524,8700,5300,3500
283080748,156743264,589,2,f,72144100,2940.28,3856250000,201555,4.07556e-05,68.5497,0.00279379,0.883765,3.60184e-05,0.000158955,0.00321789,4000,3800,5700
283080483,156743264,388,2,f,408980,0,17660900,0,0,0,0,0.00501,0,0,0,0,0,0
283082613,156743264,10723,3,f,91775100,249.615,6044500000,21976.7,2.71985e-06,88.0423,0.000239462,1.12425,3.05778e-06,1.34945e-05,0.000910052,12600,1700,5900
283079916,156743264,916,1,f,31573300,17943.1,976979000,1407200,0.000568299,78.426,0.0445694,0.386772,0.000219802,0.000970023,0.0107755,8900,2700,3800
283081356,156743264,870,2,f,103308000,0,6935350000,0,0,0,0,1.26553,0,0,0,0,0,0
283082393,156743264,909,3,f,960776000,24574.7,43945400000,1877270,2.5578e-05,76.3905,0.00195392,11.7695,0.00030104,0.00132854,0.0179557,9400,5200,1100
283082243,156743264,718,3,f,75497700,0,3511630000,0,0,0,0,0.924847,0,0,0,0,0,0
283080321,156743264,235,2,f,22821100,10.9873,794060000,887.221,4.81452e-07,80.75,3.88772e-05,0.279558,1.34594e-07,5.93984e-07,7.51733e-05,12600,7100,7400
283081537,156743264,1033,2,f,71162500,4200.68,5538560000,313280,5.90294e-05,74.5784,0.00440232,0.871741,5.14583e-05,0.000227094,0.00396066,12200,5100,8200
283082201,156743264,670,3,f,112388000,36006.3,5458810000,4916220,0.000320376,136.538,0.0437434,1.37675,0.000441077,0.00194654,0.0188963,7300,800,8100
283082719,156743264,776,3,t,54170.8,24239.7,21318900,15522400,0.447469,640.371,286.546,0.000663592,0.000296937,0.00131043,0.0843089,7800,2600,9200
283079349,156743264,431,1,f,5889310,0,482849000,0,0,0,0,0.0721441,0,0,0,0,0,0
283079748,156743264,701,1,f,104126000,79.0827,5167240000,5027.84,7.59488e-07,63.5769,4.82859e-05,1.27555,9.68763e-07,4.2753e-06,0.000358902,12100,4700,4500
283082268,156743264,753,3,f,2944660,0,174772000,0,0,0,0,0.036072,0,0,0,0,0,0
283080598,156743264,465,2,f,51695100,2054.88,3058900000,150441,3.975e-05,73.2119,0.00291017,0.633265,2.51722e-05,0.000111089,0.00520462,5400,7200,7900
283080987,156743264,731,2,f,42288500,48.461,2186200000,4165.64,1.14596e-06,85.9585,9.85052e-05,0.518035,5.93648e-07,2.61986e-06,0.000345902,2900,4200,5800
283079842,156743264,830,1,f,19876400,0,1016120000,0,0,0,0,0.243486,0,0,0,0,0,0
283081388,156743264,896,2,f,19876400,83.6415,690867000,4033.23,4.20808e-06,48.2204,0.000202915,0.243486,1.02461e-06,4.52176e-06,0.000515367,7800,3700,7700
283079323,156743264,414,1,f,3190040,69.0636,161322000,5106.72,2.16497e-05,73.9423,0.00160083,0.039078,8.46029e-07,3.73366e-06,0.000497187,7300,5100,5400
283081936,156743264,347,3,f,12760200,0,627608000,0,0,0,0,0.156312,0,0,0,0,0,0
283078941,156743264,128,1,f,228620000,18.617,7381960000,1224.58,8.14323e-08,65.7773,5.3564e-06,2.80059,2.28059e-07,1.00646e-06,0.000159303,9200,3800,3600
283079254,156743264,375,1,f,568809000,1025.61,40024000000,70945,1.80309e-06,69.1732,0.000124725,6.96791,1.25638e-05,5.54459e-05,0.00288396,8600,5300,3500
283081587,156743264,1096,2,f,14559700,0,1003050000,0,0,0,0,0.178356,0,0,0,0,0,0
283079714,156743264,664,1,f,27647000,977.889,1659720000,68709.4,3.53705e-05,70.2629,0.00248523,0.338676,1.19791e-05,5.28659e-05,0.00290179,10300,3400,1900
283082155,156743264,618,3,f,109361000,120.087,2081920000,8660.73,1.09808e-06,72.1201,7.91937e-05,1.33968,1.47107e-06,6.49207e-06,0.000213571,5600,3900,5700
283079633,156743264,622,1,f,1145140,0,21734500,0,0,0,0,0.014028,0,0,0,0,0,0
283079852,156743264,841,1,f,42370300,970.386,218669000,58082.4,2.29025e-05,59.855,0.00137083,0.519037,1.18872e-05,5.24602e-05,0.00216911,10100,7200,5600
283080328,156743264,242,2,f,133082000,1127.34,5741830000,83013.5,8.47099e-06,73.6368,0.000623777,1.63026,1.38099e-05,6.09452e-05,0.00234517,4100,4300,6400
283081533,156743264,1027,2,f,7852420,47.7945,376486000,5532.51,6.08659e-06,115.756,0.000704561,0.0961921,5.85482e-07,2.58382e-06,0.000317686,9000,2800,9700
283081615,156743264,1132,2,f,143225000,111.012,5605280000,8581.37,7.75093e-07,77.3009,5.99154e-05,1.7545,1.3599e-06,6.00147e-06,0.000393207,10000,4000,7800
283082556,156743264,1108,3,f,61428800,5160.73,1317590000,523870,8.40117e-05,101.511,0.00852808,0.752503,6.3219e-05,0.000278995,0.00802692,4300,3600,6400
283081633,156743264,10689,2,f,121549000,8382.17,3267780000,660972,6.89613e-05,78.8545,0.00543791,1.48897,0.000102682,0.00045315,0.0196007,10500,6100,10100
283082060,156743264,501,3,f,9570130,20.6386,476451000,1311.65,2.15657e-06,63.5533,0.000137057,0.117234,2.52823e-07,1.11575e-06,0.000128993,10200,1600,7500
283079006,156743264,183,1,f,27483500,0,1325100000,0,0,0,0,0.336672,0,0,0,0,0,0
283079113,156743264,275,1,f,141343000,545.676,6299080000,36538.9,3.86063e-06,66.9608,0.000258511,1.73146,6.68453e-06,2.94999e-05,0.000923936,5100,3100,5100
283078897,156743264,97,1,f,26910900,893.377,673356000,75750.5,3.31976e-05,84.7912,0.00281487,0.329658,1.09439e-05,4.8297e-05,0.00222853,8300,4000,600
283080610,156743264,473,2,f,43924500,177.275,2770590000,14928.6,4.03592e-06,84.2116,0.000339871,0.538075,2.17162e-06,9.58372e-06,0.000549675,5000,6900,7800
283080358,156743264,279,2,f,654368,0,14552300,0,0,0,0,0.00801601,0,0,0,0,0,0
283081926,156743264,336,3,f,5480330,0,164717000,0,0,0,0,0.0671341,0,0,0,0,0,0
283080690,156743264,546,2,f,327184,0,11077700,0,0,0,0,0.004008,0,0,0,0,0,0
283081978,156743264,403,3,f,122121000,5160.85,6344290000,363291,4.226e-05,70.3936,0.00297483,1.49599,6.32205e-05,0.000279002,0.00604386,6500,6600,3800
283080434,156743264,341,2,f,1226940,6.73152,55559000,504.283,5.48643e-06,74.9137,0.000411009,0.01503,8.24612e-08,3.63914e-07,6.59205e-05,8100,5500,5800
283081928,156743264,338,3,f,327184,0,3552620,0,0,0,0,0.004008,0,0,0,0,0,0
283080212,156743264,94,2,f,9897320,0,436383000,0,0,0,0,0.121242,0,0,0,0,0,0
283081529,156743264,1022,2,f,74107200,6.35573,3792410000,331.587,8.5764e-08,52.1714,4.47443e-06,0.907813,7.78577e-08,3.43598e-07,3.12975e-05,6600,4300,8300
283080482,156743264,386,2,f,240807000,26015.1,10770100000,2301020,0.000108033,88.4492,0.00955543,2.94989,0.000318685,0.00140641,0.0178905,13100,5500,7700
283082583,156743264,10677,3,f,242362000,8782.73,14142300000,675664,3.62381e-05,76.931,0.00278784,2.96893,0.000107588,0.000474805,0.00525767,12200,2600,2400
283079628,156743264,618,1,f,53331000,45.9218,1248670000,3803.61,8.61071e-07,82.828,7.13208e-05,0.653305,5.62542e-07,2.48259e-06,0.00018863,6200,3000,5200
283081790,156743264,165,3,f,41634200,9270.58,1957340000,683056,0.000222668,73.6799,0.0164061,0.510019,0.000113565,0.000501178,0.00748719,8500,6000,5900
283080908,156743264,669,2,f,525612000,353110,25194900000,51694800,0.000671807,146.399,0.0983517,6.43875,0.00432559,0.0190895,0.150299,8000,2100,9400
283079863,156743264,853,1,f,31818600,255.531,1912660000,15491.7,8.03087e-06,60.6256,0.000486876,0.389778,3.13026e-06,1.38143e-05,0.000424423,8900,5600,3200
283079914,156743264,914,1,f,81796,0,5664650,0,0,0,0,0.001002,0,0,0,0,0,0
283079930,156743264,933,1,f,150014000,20493,2678600000,1360050,0.000136607,66.3664,0.00906614,1.83767,0.000251039,0.00110788,0.0119779,9700,4600,3400
283080948,156743264,694,2,f,18322300,0,1300290000,0,0,0,0,0.224448,0,0,0,0,0,0
283081788,156743264,162,3,f,10878900,0.0315927,590014000,2.31086,2.90405e-09,73.1454,2.12417e-07,0.133266,3.87011e-10,1.70794e-09,3.86238e-07,10900,4400,6000
283082191,156743264,660,3,f,408980,0,19977100,0,0,0,0,0.00501,0,0,0,0,0,0
283081458,156743264,951,2,f,23557200,0,2220530000,0,0,0,0,0.288576,0,0,0,0,0,0
283082009,156743264,441,3,f,4662370,9.00009,124938000,299.722,1.93037e-06,33.3021,6.42852e-05,0.0571141,1.10251e-07,4.86555e-07,0.000110031,8100,1300,7100
283082221,156743264,692,3,f,33454600,0,1803800000,0,0,0,0,0.409818,0,0,0,0,0,0
283079250,156743264,372,1,f,245388,0,9466350,0,0,0,0,0.003006,0,0,0,0,0,0
283082388,156743264,904,3,f,152059000,22941.4,7807650000,1390330,0.000150872,60.6036,0.00914339,1.86272,0.000281032,0.00124024,0.0167724,5400,7000,4400
283082495,156743264,1033,3,f,143143000,4460.85,11092000000,330860,3.11636e-05,74.1698,0.0023114,1.7535,5.46454e-05,0.000241159,0.00396066,12200,5100,8200
283080694,156743264,551,2,f,8097800,0,576511000,0,0,0,0,0.0991981,0,0,0,0,0,0
283082467,156743264,997,3,f,39724900000,10019100,1935940000000,2375160000,0.000252211,237.064,0.0597903,486.63,0.122734,0.541642,1,7600,2300,9500
283082525,156743264,1072,3,f,16850000,1.0373,643426000,51.2608,6.1561e-08,49.4175,3.04219e-06,0.206412,1.27069e-08,5.60777e-08,7.41739e-06,8300,3600,7600
283082643,156743264,322,2,t,5263720,3356130,3268910000,2924110000,0.637596,871.274,555.521,0.0644806,0.0411126,0.181436,0.997191,7600,1900,9600
283080368,156743264,290,2,f,318841000,8904.65,15097000000,612216,2.79282e-05,68.7523,0.00192013,3.9058,0.000109082,0.000481396,0.00596293,5700,6900,7000
283081632,156743264,10687,2,f,94883400,744.298,3791420000,51020.5,7.84434e-06,68.5485,0.000537718,1.16232,9.11765e-06,4.02376e-05,0.00210624,10300,5700,9700
283079856,156743264,845,1,f,35335900,28.2876,2257910000,1950,8.00535e-07,68.9349,5.51848e-05,0.432864,3.46523e-07,1.52926e-06,0.000340214,8000,2300,5300
283081572,156743264,1079,2,f,18322300,804.738,708092000,58895.1,4.39212e-05,73.1854,0.00321439,0.224448,9.85804e-06,4.35051e-05,0.00305946,8500,3900,8200
283081254,156743264,805,2,f,8997560,343.702,204212000,34233.2,3.81995e-05,99.6013,0.00380472,0.11022,4.21035e-06,1.85809e-05,0.00114444,9900,1100,6600
283082722,156743264,847,3,t,454498,175737,158806000,105471000,0.386663,600.16,232.06,0.00556759,0.00215278,0.00950056,0.601015,7800,2500,9500
283080982,156743264,726,2,f,251604000,4783.22,13137500000,339488,1.90109e-05,70.9749,0.00134929,3.08216,5.85944e-05,0.000258586,0.0059699,8600,2900,7500
283078890,156743264,93,1,f,12678400,159.306,531392000,9579.06,1.25652e-05,60.1298,0.000755543,0.15531,1.9515e-06,8.61229e-06,0.000695079,9800,5800,3700
283079738,156743264,690,1,f,8261400,0,346049000,0,0,0,0,0.101202,0,0,0,0,0,0
283079288,156743264,391,1,f,91693300,114.166,6983210000,7067.72,1.24509e-06,61.9072,7.708e-05,1.12324,1.39854e-06,6.17197e-06,0.000646289,7800,2500,4800
283079186,156743264,333,1,f,3190040,0.00392225,138763000,0.277892,1.22953e-09,70.85,8.71122e-08,0.039078,4.80476e-11,2.12042e-10,4.79517e-08,4000,5100,5500
283081557,156743264,1059,2,f,3599020,0,187354000,0,0,0,0,0.044088,0,0,0,0,0,0
283080109,156743264,10689,1,f,122612000,14535.7,4156480000,1125150,0.00011855,77.4062,0.00917652,1.502,0.000178062,0.000785817,0.0125186,10800,5900,1200
283080161,156743264,20,2,f,2617470,0,102084000,0,0,0,0,0.032064,0,0,0,0,0,0
283082520,156743264,1065,3,f,3099170000,48118.8,133183000000,3840250,1.55263e-05,79.8078,0.00123912,37.9648,0.000589455,0.00260136,0.0225747,11700,7600,5700
283080685,156743264,541,2,f,153776000,13076.1,7045840000,2180340,8.50329e-05,166.743,0.0141786,1.88376,0.000160182,0.000706907,0.0109912,7600,4300,10600
283081303,156743264,835,2,f,150096000,1781.76,8740850000,105434,1.18708e-05,59.1741,0.000702446,1.83867,2.18266e-05,9.6324e-05,0.00521454,4900,7000,6700
283081650,156743264,10710,2,f,26583700,1350.42,2012100000,104471,5.07989e-05,77.3614,0.00392988,0.32565,1.65427e-05,7.30055e-05,0.00791719,10700,3000,6400
283082660,156743264,735,2,t,9234.46,3276.03,2418980,1702490,0.354761,519.68,184.362,0.000113122,4.01314e-05,0.000177106,0.0190346,7800,2100,10100
283082020,156743264,452,3,f,13659900,141.604,695549000,9940.6,1.03664e-05,70.1999,0.000727719,0.167334,1.73465e-06,7.65529e-06,0.00128178,4700,6500,6000
283082007,156743264,439,3,f,1308740,0,68882800,0,0,0,0,0.016032,0,0,0,0,0,0
283078967,156743264,149,1,f,21675900,0,803958000,0,0,0,0,0.26553,0,0,0,0,0,0
283081842,156743264,233,3,f,47350800,131863,2832540000,22434000,0.00278482,170.131,0.473783,0.580048,0.00161533,0.0071287,0.150299,8000,2100,9400
283080141,156743264,182305689,1,f,121058000,1074.7,6567320000,71081.1,8.87756e-06,66.1404,0.000587165,1.48296,1.31651e-05,5.80996e-05,0.0026214,3900,1900,2800
283081702,156743264,44,3,f,144288000,1597.81,8042430000,111339,1.10737e-05,69.6826,0.000771646,1.76753,1.95731e-05,8.63793e-05,0.00413514,4200,3400,5700
283079775,156743264,737,1,f,22493900,0.458112,928673000,32.2426,2.03661e-08,70.3814,1.43339e-06,0.27555,5.61188e-09,2.47661e-08,4.72242e-06,8300,6100,5200
283080084,156743264,1121,1,f,70835300,8428.34,2146010000,659110,0.000118985,78.2017,0.00930482,0.867733,0.000103247,0.000455646,0.0179557,9400,5200,1100
283081517,156743264,1007,2,f,214469000,1574.87,13588300000,115623,7.34309e-06,73.4175,0.000539112,2.62725,1.92921e-05,8.51391e-05,0.00890643,12100,1800,7900
283081542,156743264,1039,2,f,1963100,0,100270000,0,0,0,0,0.024048,0,0,0,0,0,0
283081493,156743264,978,2,f,28219600,0,699422000,0,0,0,0,0.34569,0,0,0,0,0,0
283080359,156743264,280,2,f,1390530,0,70830500,0,0,0,0,0.017034,0,0,0,0,0,0
283081780,156743264,151,3,f,46705500,60.2551,2068240000,2651.26,1.29011e-06,44.0006,5.67654e-05,0.572143,7.38125e-07,3.25746e-06,0.000275318,2200,4000,4000
283079392,156743264,450,1,f,24211600,889.009,758040000,59637.8,3.67183e-05,67.0834,0.00246319,0.296592,1.08904e-05,4.80609e-05,0.00213054,5600,1200,2800
283079905,156743264,903,1,f,11124300,137.727,331576000,10057,1.23808e-05,73.0212,0.000904062,0.136272,1.68716e-06,7.4457e-06,0.000709981,12600,4600,4600
283080651,156743264,511,2,f,11533200,0,457318000,0,0,0,0,0.141282,0,0,0,0,0,0
283079725,156743264,675,1,f,4989560,0,256455000,0,0,0,0,0.0611221,0,0,0,0,0,0
283080918,156743264,675,2,f,4907760,0,280184000,0,0,0,0,0.0601201,0,0,0,0,0,0
283081836,156743264,226,3,f,88421500,12607.4,4877850000,756841,0.000142583,60.0314,0.00855947,1.08316,0.000154441,0.000681572,0.0137245,5700,7000,4400
283081925,156743264,335,3,f,14314300,0.122064,704905000,8.6071,8.5274e-09,70.5132,6.01294e-07,0.17535,1.49528e-09,6.59891e-09,1.49229e-06,6900,4500,9600
283080186,156743264,56,2,f,200237000,10.0242,16052800000,579.881,5.00617e-08,57.8482,2.89598e-06,2.4529,1.22796e-07,5.41919e-07,9.54124e-05,3800,5500,6100
283078792,156743264,12,1,f,1063350,18.8861,55907700,1324.27,1.7761e-05,70.1184,0.00124537,0.013026,2.31355e-07,1.02101e-06,0.000196076,8400,5200,5600
283080157,156743264,14,2,f,736164,0,41387300,0,0,0,0,0.00901801,0,0,0,0,0,0
283080343,156743264,259,2,f,4253390,108.557,187455000,7381.36,2.55224e-05,67.9955,0.0017354,0.0521041,1.32982e-06,5.8687e-06,0.000709201,8900,6500,8900
283079077,156743264,241,1,f,37135400,2068.56,1593720000,789200,5.57031e-05,381.522,0.021252,0.454908,2.53398e-05,0.000111829,0.0137977,8000,1900,1700
283082000,156743264,432,3,f,163592,0,11035000,0,0,0,0,0.002004,0,0,0,0,0,0
283082720,156743264,784,3,t,50.4918,18.9002,15801.6,9812.72,0.374323,519.185,194.343,6.18524e-07,2.31528e-07,1.02177e-06,0.000219639,7600,3000,9200
283081564,156743264,1067,2,f,9488340,1200.89,435366000,75366.5,0.000126565,62.7588,0.00794307,0.116232,1.47109e-05,6.49217e-05,0.00201412,2800,6000,6100
283080441,156743264,347,2,f,6543680,0,323185000,0,0,0,0,0.0801601,0,0,0,0,0,0
283080083,156743264,1120,1,f,1717720,0,101114000,0,0,0,0,0.021042,0,0,0,0,0,0
283081684,156743264,17,3,f,76970000,0,4222790000,0,0,0,0,0.942883,0,0,0,0,0,0
283078962,156743264,146,1,f,116232000,180.236,4404990000,16406.4,1.55065e-06,91.0276,0.000141152,1.42384,2.20789e-06,9.74376e-06,0.000771329,9000,5600,5400
283081995,156743264,426,3,f,28955800,1071.27,1568210000,81665.2,3.69967e-05,76.2322,0.00282034,0.354708,1.3123e-05,5.79141e-05,0.00344821,7500,5600,3300
283081917,156743264,327,3,f,24375200,0,1453350000,0,0,0,0,0.298596,0,0,0,0,0,0
283079925,156743264,928,1,f,265837000,4571.7,16691400000,336517,1.71974e-05,73.6087,0.00126588,3.2565,5.60033e-05,0.000247151,0.00571789,10000,4200,3300
283079789,156743264,756,1,f,4498780,0,224405000,0,0,0,0,0.0551101,0,0,0,0,0,0
283079884,156743264,879,1,f,110588000,1751.57,4065460000,125993,1.58386e-05,71.9318,0.0011393,1.35471,2.14567e-05,9.46918e-05,0.00202844,9000,400,5100
283081712,156743264,59,3,f,17422500,0,836316000,0,0,0,0,0.213426,0,0,0,0,0,0
283079293,156743264,394,1,f,73534600,1426.99,3177180000,98507.2,1.94056e-05,69.0317,0.0013396,0.900799,1.74806e-05,7.71446e-05,0.00204029,8200,400,4600
283080873,156743264,649,2,f,2290290,4384.04,77173500,440724,0.00191419,100.529,0.192432,0.028056,5.37045e-05,0.000237006,0.0322567,8000,2300,9100
283079240,156743264,367,1,f,23802600,0,1335670000,0,0,0,0,0.291582,0,0,0,0,0,0
283080156,156743264,12,2,f,1472330,101.288,81923100,6178.18,6.87947e-05,60.996,0.0041962,0.018036,1.24078e-06,5.47576e-06,0.000677965,8500,5500,6000
283080963,156743264,705,2,f,1554120,0,57450100,0,0,0,0,0.019038,0,0,0,0,0,0
283081922,156743264,332,3,f,163592,0,11035000,0,0,0,0,0.002004,0,0,0,0,0,0
283081278,156743264,820,2,f,48423200,1646.68,2273390000,112032,3.40059e-05,68.0351,0.0023136,0.593185,2.01718e-05,8.90213e-05,0.00374069,10700,2900,6400
283082279,156743264,768,3,f,859103000,6641.57,21317700000,456654,7.73082e-06,68.7569,0.000531547,10.524,8.13593e-05,0.000359051,0.00618472,8100,2600,9200
283082427,156743264,951,3,f,45069600,0,4278050000,0,0,0,0,0.552103,0,0,0,0,0,0
283079463,156743264,493,1,f,380433000,14191.6,25574700000,942266,3.73037e-05,66.3961,0.00247682,4.66031,0.000173847,0.000767213,0.0154799,4400,6800,5000
283081997,156743264,429,3,f,65927600,23105.9,3309840000,2086290,0.000350475,90.2923,0.0316452,0.807613,0.000283048,0.00124913,0.0178905,13100,5500,7700
283082226,156743264,697,3,f,145024000,1198.56,3685570000,65557.7,8.26452e-06,54.6973,0.000452047,1.77655,1.46823e-05,6.47954e-05,0.0029903,9500,6900,5800
283080701,156743264,558,2,f,6870860,2861.68,235387000,235251,0.000416495,82.2072,0.0342389,0.0841681,3.50556e-05,0.000154706,0.013503,4700,2800,9700
283082002,156743264,434,3,f,61674200,1986.6,2259110000,164455,3.22112e-05,82.7823,0.00266652,0.755509,2.43358e-05,0.000107398,0.0033123,9600,1200,6600
283079466,156743264,496,1,f,4089800,68.0475,228921000,3149.74,1.66383e-05,46.2874,0.000770145,0.0501,8.33581e-07,3.67873e-06,0.00031897,3400,4400,5500
283079867,156743264,859,1,f,736164,0,32264300,0,0,0,0,0.00901801,0,0,0,0,0,0
283079661,156743264,647,1,f,78360600,600.2,3743790000,43470.9,7.65947e-06,72.4273,0.000554755,0.959917,7.35246e-06,3.24475e-05,0.00137866,8000,7000,2700
283082396,156743264,914,3,f,163592,0,11421100,0,0,0,0,0.002004,0,0,0,0,0,0
283079487,156743264,509,1,f,54721500,3268.26,3307330000,247778,5.97254e-05,75.8134,0.00452798,0.670339,4.00362e-05,0.000176686,0.0137745,8700,2500,4000
283082426,156743264,950,3,f,24211600,0,1999930000,0,0,0,0,0.296592,0,0,0,0,0,0
283080035,156743264,1061,1,f,2372080,0,75211000,0,0,0,0,0.029058,0,0,0,0,0,0
283081287,156743264,826,2,f,88421500,10512.7,4211240000,603117,0.000118893,57.3706,0.00682093,1.08316,0.00012878,0.000568326,0.00923509,5100,7100,6800
283081781,156743264,154,3,f,30591700,395.92,1532290000,34666.4,1.29421e-05,87.559,0.00113319,0.374748,4.85002e-06,2.14039e-05,0.00191033,11100,5200,5700
283079569,156743264,571,1,f,52758400,93.7748,2697480000,6933.93,1.77744e-06,73.9423,0.000131428,0.646291,1.14874e-06,5.06958e-06,0.000790859,7200,5100,5400
283080644,156743264,505,2,f,1063350,0,72739800,0,0,0,0,0.013026,0,0,0,0,0,0
283081910,156743264,320,3,f,144615000,2143.24,5544410000,144171,1.48203e-05,67.268,0.00099693,1.77154,2.62547e-05,0.000115866,0.00172086,6300,600,4700
283080187,156743264,59,2,f,10715300,0,519276000,0,0,0,0,0.131262,0,0,0,0,0,0
283080131,156743264,10723,1,f,45151400,15.8013,2995500000,1099.45,3.49964e-07,69.5794,2.43503e-05,0.553105,1.93566e-07,8.54239e-07,5.59597e-05,12400,1500,4800
283082626,156743264,182305701,3,f,20186100,76859.2,1483870000,21346200,0.00380753,277.731,1.05747,0.24728,0.000941525,0.0041551,0.994439,7600,2000,9500
283078944,156743264,131,1,f,22493900,0,1424010000,0,0,0,0,0.27555,0,0,0,0,0,0
283079879,156743264,873,1,f,28628600,5388.46,863649000,304995,0.000188219,56.6016,0.0106535,0.3507,6.60086e-05,0.000291306,0.0126083,4700,4000,1500
283079488,156743264,510,1,f,3926210,0,84708600,0,0,0,0,0.048096,0,0,0,0,0,0
283080339,156743264,255,2,f,15459400,0,1050110000,0,0,0,0,0.189378,0,0,0,0,0,0
283082001,156743264,433,3,f,39016700,0,2134050000,0,0,0,0,0.477954,0,0,0,0,0,0
283079820,156743264,800,1,f,14968700,0,923578000,0,0,0,0,0.183366,0,0,0,0,0,0
283080709,156743264,564,2,f,31900400,65.0252,1590640000,5024.89,2.03838e-06,77.276,0.000157518,0.39078,7.96558e-07,3.51534e-06,0.000272823,4700,4600,5800
283081201,156743264,772,2,f,22902900,0,1211110000,0,0,0,0,0.28056,0,0,0,0,0,0
283080448,156743264,354,2,f,982125000,33079.9,43612600000,2767370,3.3682e-05,83.6571,0.00281774,12.031,0.000405229,0.00178834,0.0225747,11700,7600,5700
283082322,156743264,828,3,f,244652000,14001.3,10176300000,1172080,5.72296e-05,83.7117,0.00479079,2.99698,0.000171516,0.000756929,0.00763271,10700,3100,7100
283081590,156743264,1099,2,f,311643000,2374.06,6347430000,171101,7.61788e-06,72.071,0.000549028,3.81762,2.90822e-05,0.000128344,0.00618472,8100,2600,9200
283079422,156743264,465,1,f,51940500,1261.31,2918030000,79956.1,2.42839e-05,63.391,0.00153938,0.636271,1.54511e-05,6.81882e-05,0.0040327,4200,6700,5000
283080099,156743264,10674,1,f,127602000,1667.14,7813160000,116720,1.30652e-05,70.0122,0.000914722,1.56312,2.04225e-05,9.01276e-05,0.0074342,10400,3600,2800
283079870,156743264,862,1,f,52022300,0,2862240000,0,0,0,0,0.637273,0,0,0,0,0,0
283080166,156743264,27,2,f,4171600,53.34,134268000,4654.84,1.27865e-05,87.2674,0.00111584,0.0511021,6.53414e-07,2.88362e-06,0.000614449,7800,3500,8300
283081614,156743264,1129,2,f,1435520000,16958.6,70068400000,1161510,1.18136e-05,68.4908,0.000809122,17.5851,0.000207743,0.000916803,0.00596293,5700,6900,7000
283080147,156743264,182305713,1,f,2372080,0,61031300,0,0,0,0,0.029058,0,0,0,0,0,0
283082580,156743264,10672,3,f,171035000,331.232,10341300000,21746.3,1.93663e-06,65.6526,0.000127145,2.09518,4.0576e-06,1.79068e-05,0.00203993,10400,3500,2900
283082059,156743264,500,3,f,1787900000,7823.3,92453200000,664748,4.3757e-06,84.9703,0.000371805,21.9017,9.58354e-05,0.000422937,0.0031748,3200,2200,6300
283081581,156743264,1089,2,f,1647540000,23848.2,94328700000,1779790,1.44751e-05,74.6301,0.00108028,20.1823,0.000292141,0.00128926,0.00614502,9100,2300,7400
283081501,156743264,986,2,f,8343190,0.311416,88535900,41.86,3.73258e-08,134.418,5.01727e-06,0.102204,3.81485e-09,1.68355e-08,3.67536e-06,7900,2100,8800
283082695,156743264,247,3,t,19027300,15066300,16667700000,15883800000,0.791826,1054.26,834.79,0.233084,0.184562,0.814501,1,7600,2300,9500
283081800,156743264,181,3,f,58565900,93.7748,3627330000,6933.93,1.60118e-06,73.9423,0.000118395,0.717433,1.14874e-06,5.06958e-06,0.000790859,7200,5100,5400
283080274,156743264,177,2,f,817960,0,58833000,0,0,0,0,0.01002,0,0,0,0,0,0
283078981,156743264,160,1,f,52594800,400.108,4775710000,11092.4,7.60737e-06,27.7236,0.000210903,0.644287,4.90133e-06,2.16303e-05,0.000873844,2600,6100,4700
283082574,156743264,1133,3,f,327184,0,18957400,0,0,0,0,0.004008,0,0,0,0,0,0
283082116,156743264,575,3,f,23311900,0,951385000,0,0,0,0,0.28557,0,0,0,0,0,0
283082607,156743264,10708,3,f,43270100,7.87964,3108290000,642.24,1.82104e-07,81.5062,1.48426e-05,0.530059,9.65256e-08,4.25983e-07,2.99793e-05,11200,3500,6700
283081346,156743264,862,2,f,51367900,1131.82,3216180000,171527,2.20336e-05,151.549,0.00333919,0.629257,1.38648e-05,6.11876e-05,0.00222196,6900,3000,9400
283082234,156743264,705,3,f,2699270,0,96114400,0,0,0,0,0.033066,0,0,0,0,0,0
283079745,156743264,697,1,f,71735100,444.641,1658850000,23140.7,6.19837e-06,52.0436,0.000322585,0.878755,5.44685e-06,2.40378e-05,0.00179572,8900,5900,5300
283081980,156743264,407,3,f,154676000,185.796,11691500000,10109.6,1.20119e-06,54.4126,6.536e-05,1.89478,2.276e-06,1.00443e-05,0.00124867,6800,1900,4500
