id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283624528,161176690,951,1,f,21512300,0,1596010000,0,0,0,0,0.263526,0,0,0,0,0,0
283625823,161176690,327,2,f,12187600,0,620906000,0,0,0,0,0.149298,0,0,0,0,0,0
283624419,161176690,909,1,f,480224000,12098.2,18903200000,780513,2.51928e-05,64.5148,0.00162531,5.88275,0.000148203,0.00257987,0.0109745,10300,4300,2200
283627047,161176690,888,2,f,18485900,26.1913,893070000,1729.49,1.41683e-06,66.0331,9.35574e-05,0.226452,3.20844e-07,5.58514e-06,0.000178861,9600,3600,10200
283627586,161176690,1123,2,f,57829800,9945.67,234695000,784582,0.000171982,78.8868,0.0135671,0.708415,0.000121835,0.00212086,0.0138792,11600,6600,8100
283627330,161176690,970,2,f,8915760,0.0881006,218893000,5.54236,9.88144e-09,62.9094,6.21636e-07,0.109218,1.07923e-09,1.87869e-08,1.07708e-06,11300,5300,5800
283624022,161176690,752,1,f,275653000,60825,3828310000,3928540,0.000220658,64.5876,0.0142518,3.37674,0.000745107,0.0129706,0.0183522,11800,7300,4100
283626425,161176690,596,2,f,49568400,17576.4,2237670000,1127340,0.000354588,64.1395,0.0227431,0.607213,0.000215311,0.00374806,0.0241985,5100,7100,6800
283625035,161176690,10708,1,f,21021600,12.9184,1276180000,836.85,6.14528e-07,64.7799,3.98091e-05,0.257514,1.5825e-07,2.75476e-06,0.000105217,10700,3200,4900
283623413,161176690,488,1,f,81796,0,1473510,0,0,0,0,0.001002,0,0,0,0,0,0
283623761,161176690,620,1,f,10551700,0,629912000,0,0,0,0,0.129258,0,0,0,0,0,0
283626566,161176690,696,2,f,1145140,0,36137000,0,0,0,0,0.014028,0,0,0,0,0,0
283627653,161176690,10694,2,f,24784200,607.948,1340360000,39140,2.45297e-05,64.3805,0.00157923,0.303606,7.44736e-06,0.000129641,0.00141989,10000,3600,8300
283624354,161176690,894,1,f,37953300,233.466,1548670000,17856.4,6.15141e-06,76.4837,0.000470482,0.464928,2.85996e-06,4.97854e-05,0.000609204,9100,400,4500
283627036,161176690,874,2,f,2617470,18.9389,48914300,1100.11,7.23556e-06,58.0876,0.000420296,0.032064,2.32001e-07,4.0386e-06,0.000193675,9700,3500,7800
283624931,161176690,1141,1,f,11124300,12.1056,399478000,762.722,1.08821e-06,63.0059,6.85638e-05,0.136272,1.48293e-07,2.58144e-06,7.90624e-05,7900,6800,2100
283628322,161176690,238,3,f,5071350,0,78158100,0,0,0,0,0.0621241,0,0,0,0,0,0
283628335,161176690,242,3,f,261829000,8745.96,10722800000,543503,3.34033e-05,62.1433,0.00207579,3.20741,0.000107138,0.00186502,0.0135278,3600,5100,5500
283623716,161176690,602,1,f,981552,0,25638400,0,0,0,0,0.012024,0,0,0,0,0,0
283627026,161176690,862,2,f,51367700,1882.28,3265200000,246559,3.66432e-05,130.99,0.00479988,0.629254,2.30579e-05,0.000401384,0.00605736,4900,4100,9100
283627034,161176690,872,2,f,8097800,1.48961,301555000,99.8781,1.83952e-07,67.05,1.2334e-05,0.0991981,1.82477e-08,3.1765e-07,1.82112e-05,9200,4100,5700
283628947,161176690,604,3,f,10224500,0,429050000,0,0,0,0,0.12525,0,0,0,0,0,0
283628754,161176690,465,3,f,103636000,2809.59,5747080000,183853,2.71103e-05,65.4377,0.00177403,1.26954,3.44174e-05,0.000599128,0.0052075,4400,7000,4800
283626274,161176690,508,2,f,736164,0,31265400,0,0,0,0,0.00901801,0,0,0,0,0,0
283623839,161176690,658,1,f,67072700,12458.1,1271960000,807035,0.000185741,64.7798,0.0120322,0.821641,0.000152612,0.00265662,0.0131356,9800,4600,3400
283628660,161176690,431,3,f,12024000,0,833947000,0,0,0,0,0.147294,0,0,0,0,0,0
283624194,161176690,826,1,f,76642900,5357.87,3574960000,313456,6.9907e-05,58.5038,0.00408983,0.938875,6.5634e-05,0.00114254,0.0106459,5100,7100,4600
283622397,161176690,35,1,f,1472330,1.68763,28121900,113.156,1.14624e-06,67.05,7.68551e-05,0.018036,2.06735e-08,3.59878e-07,2.06322e-05,9200,4100,5600
283626437,161176690,601,2,f,12351200,0,630447000,0,0,0,0,0.151302,0,0,0,0,0,0
283629066,161176690,669,3,f,1049200000,7391.59,55862300000,515046,7.045e-06,69.68,0.000490896,12.8527,9.0547e-05,0.00157621,0.00588433,9900,800,4600
283623134,161176690,362,1,f,48586800,0,2519310000,0,0,0,0,0.595189,0,0,0,0,0,0
283626016,161176690,432,2,f,81796,0,4434800,0,0,0,0,0.001002,0,0,0,0,0,0
283626528,161176690,664,2,f,27810600,606.347,1233250000,35342.2,2.18027e-05,58.287,0.00127082,0.34068,7.42775e-06,0.0001293,0.00187544,10300,3400,9400
283627936,161176690,61,3,f,5234940,0,176417000,0,0,0,0,0.0641281,0,0,0,0,0,0
283625760,161176690,301,2,f,50059200,132.912,1138350000,8213.69,2.65509e-06,61.7981,0.00016408,0.613225,1.62817e-06,2.83427e-05,0.000319806,6600,3400,7800
283622796,161176690,184,1,f,21348800,498.678,947186000,32628.6,2.33586e-05,65.4303,0.00152836,0.261522,6.1088e-06,0.00010634,0.00209066,2100,2600,5300
283624267,161176690,861,1,f,21103400,22.463,1057610000,1335.05,1.06443e-06,59.4334,6.32625e-05,0.258516,2.75172e-07,4.7901e-06,0.000183266,8600,6100,3300
283629722,161176690,1088,3,f,14314300,76.523,500832000,4526.33,5.34591e-06,59.1498,0.00031621,0.17535,9.37407e-07,1.63181e-05,0.000613156,8900,4100,8000
283624341,161176690,889,1,f,10715300,0,572713000,0,0,0,0,0.131262,0,0,0,0,0,0
283625021,161176690,10703,1,f,164001000,28594.6,7607980000,1839770,0.000174357,64.3396,0.011218,2.00901,0.000350284,0.00609764,0.0237456,7600,6300,4300
283623825,161176690,652,1,f,1390530,0,73603300,0,0,0,0,0.017034,0,0,0,0,0,0
283626056,161176690,448,2,f,13414500,0,953867000,0,0,0,0,0.164328,0,0,0,0,0,0
283627398,161176690,993,2,f,415196000,6004.09,20634600000,783595,1.44608e-05,130.51,0.00188729,5.08616,7.35501e-05,0.00128034,0.0122575,3000,2400,7100
283628385,161176690,272,3,f,6216500,0,202875000,0,0,0,0,0.0761521,0,0,0,0,0,0
283625794,161176690,315,2,f,4992250000,166012,276055000000,18436800,3.3254e-05,111.057,0.00369309,61.1551,0.00203365,0.0354011,0.0737936,4900,4500,9000
283629598,161176690,989,3,f,27565300,0,694823000,0,0,0,0,0.337674,0,0,0,0,0,0
283629361,161176690,853,3,f,64455200,169.774,3228180000,10291.4,2.63398e-06,60.6186,0.000159668,0.789577,2.07973e-06,3.62032e-05,0.00104103,8900,5600,3200
283624147,161176690,783,1,f,8833970,0,432128000,0,0,0,0,0.108216,0,0,0,0,0,0
283625526,161176690,215,2,f,39752900,55.1814,1664470000,3690.68,1.38811e-06,66.8827,9.28407e-05,0.486972,6.75972e-07,1.17671e-05,0.000483421,7900,4100,6800
283626536,161176690,672,2,f,951505000,6292950,55277000000,1052820000,0.00661368,167.302,1.10648,11.6559,0.0770887,1.34194,0.313778,5400,4500,8500
283627885,161176690,30,3,f,1390530,0,32481200,0,0,0,0,0.017034,0,0,0,0,0,0
283624369,161176690,898,1,f,25602100,15.2083,1016830000,1031.12,5.94023e-07,67.8,4.02748e-05,0.313626,1.86301e-07,3.24307e-06,0.000136851,11000,5200,5600
283628988,161176690,626,3,f,36808200,40094.2,1940820000,4692200,0.00108927,117.029,0.127477,0.4509,0.000491154,0.00854985,0.0603357,7300,4200,6400
283629548,161176690,963,3,f,2944660,258.858,30805900,15212.3,8.79076e-05,58.7672,0.00516608,0.036072,3.17101e-06,5.51999e-05,0.000786052,12500,7200,4100
283629731,161176690,1098,3,f,40161800,0,1620830000,0,0,0,0,0.491982,0,0,0,0,0,0
283623622,161176690,571,1,f,52758400,28.5912,2528650000,2411.15,5.41926e-07,84.3321,4.57017e-05,0.646291,3.50242e-07,6.0969e-06,0.000206035,5800,3700,5500
283623845,161176690,661,1,f,26992700,1.18713,1083070000,80.5667,4.39795e-08,67.867,2.98476e-06,0.33066,1.45423e-08,2.53148e-07,9.64126e-06,10900,6900,4100
283625178,161176690,27,2,f,4171600,1.53119,111822000,86.3524,3.67052e-07,56.3955,2.07001e-05,0.0511021,1.87571e-08,3.26518e-07,1.27709e-05,8100,3800,8300
283627618,161176690,1142,2,f,17013600,0,740334000,0,0,0,0,0.208416,0,0,0,0,0,0
283629902,161176690,10722,3,f,316223000,6516.42,22247100000,418754,2.0607e-05,64.2614,0.00132424,3.87374,7.98261e-05,0.00138959,0.0053078,10100,3900,3500
283624681,161176690,1011,1,f,104372000,192.462,6124040000,11391.9,1.844e-06,59.1903,0.000109147,1.27855,2.35766e-06,4.10413e-05,0.00097897,7600,2100,1200
283628638,161176690,416,3,f,13823500,1228.67,545302000,81785.6,8.88828e-05,66.5642,0.00591641,0.169338,1.50512e-05,0.000262007,0.00373519,7200,7300,8700
283628849,161176690,541,3,f,308616000,535.939,14770100000,34373.7,1.73659e-06,64.1373,0.00011138,3.78055,6.56525e-06,0.000114286,0.0012684,9600,2700,1100
283622779,161176690,173,1,f,9651930,237.294,346891000,14305.4,2.45851e-05,60.2858,0.00148213,0.118236,2.90685e-06,5.06015e-05,0.00167334,6200,7100,5400
283625474,161176690,195,2,f,8833970,437.299,492587000,24457.2,4.9502e-05,55.9279,0.00276855,0.108216,5.35692e-06,9.32515e-05,0.00150576,2700,3000,5900
283627145,161176690,948,2,f,138317000,44741.9,1817690000,2684410,0.000323474,59.9977,0.0194077,1.69438,0.000548089,0.00954096,0.0286963,9700,7000,5700
283628581,161176690,378,3,f,468605000,31395.3,30513400000,3326950,6.69975e-05,105.97,0.0070997,5.74041,0.000384593,0.00669487,0.0339029,5100,4100,9000
283627467,161176690,1026,2,f,6625480,25.1202,197710000,1738.85,3.79146e-06,69.2211,0.000262449,0.0811621,3.07723e-07,5.35674e-06,0.00021508,4600,2900,7800
283629207,161176690,755,3,f,48995800,37.5172,2612800000,2472.14,7.65723e-07,65.8935,5.04561e-05,0.600199,4.59586e-07,8.00032e-06,0.000166353,6800,3400,10500
283629612,161176690,999,3,f,14232500,47.6013,634713000,3276.58,3.34455e-06,68.8339,0.000230218,0.174348,5.83116e-07,1.01507e-05,0.000192005,10200,3200,9700
283629715,161176690,1080,3,f,1649830000,44876.8,86084800000,2924840,2.72009e-05,65.175,0.00177282,20.2104,0.000549741,0.00956971,0.0237456,7600,6300,4300
283624158,161176690,792,1,f,74925100,2006.71,1429580000,117915,2.67829e-05,58.7604,0.00157377,0.917833,2.45822e-05,0.000427919,0.00870578,9900,7000,5600
283623145,161176690,366,1,f,8016010,0,443091000,0,0,0,0,0.0981961,0,0,0,0,0,0
283629093,161176690,684,3,f,8588580,0,386062000,0,0,0,0,0.10521,0,0,0,0,0,0
283628861,161176690,551,3,f,16032000,0.962388,975948000,110.29,6.00291e-08,114.601,6.87937e-06,0.196392,1.17893e-08,2.05224e-07,9.41373e-06,6200,5300,8400
283629068,161176690,670,3,f,112388000,51.2927,5714600000,2991.82,4.5639e-07,58.3283,2.66205e-05,1.37675,6.28335e-07,1.09379e-05,0.000222361,7200,900,8400
283627339,161176690,973,2,f,10142700,0,539025000,0,0,0,0,0.124248,0,0,0,0,0,0
283623435,161176690,502,1,f,210870000,3579.64,11344300000,264454,1.69756e-05,73.8772,0.00125411,2.58316,4.38506e-05,0.000763338,0.0145926,8300,2400,4300
283623585,161176690,556,1,f,19058500,0,1128380000,0,0,0,0,0.233466,0,0,0,0,0,0
283627114,161176690,935,2,f,33372800,2819.35,1333770000,171366,8.44806e-05,60.7822,0.00513492,0.408816,3.4537e-05,0.00060121,0.00708565,4000,2000,5700
283629841,161176690,10675,3,f,181424000,1842.65,10520700000,100767,1.01566e-05,54.6861,0.000555425,2.22244,2.25724e-05,0.000392933,0.00305888,11900,2800,9200
283627290,161176690,958,2,f,21512300,10.2657,792551000,664.025,4.77203e-07,64.6836,3.08672e-05,0.263526,1.25755e-07,2.18911e-06,0.000125493,6200,3200,6100
283629257,161176690,788,3,f,52922000,5833.74,2040230000,375914,0.000110233,64.4379,0.00710316,0.648295,7.14633e-05,0.00124401,0.00420914,7200,7300,8600
283629676,161176690,1039,3,f,3844410,0,110453000,0,0,0,0,0.047094,0,0,0,0,0,0
283627529,161176690,1086,2,f,22330300,0.0120801,1353680000,0.698882,5.40972e-10,57.8542,3.12975e-08,0.273546,1.47981e-10,2.576e-09,1.47685e-07,7100,1200,8300
283628624,161176690,408,3,f,20939800,4604.61,741271000,294088,0.000219898,63.8681,0.0140445,0.256512,5.64065e-05,0.000981907,0.00420914,7200,7300,8600
283625315,161176690,118,2,f,5562130,0,140620000,0,0,0,0,0.0681361,0,0,0,0,0,0
283625942,161176690,401,2,f,7279840,0,419693000,0,0,0,0,0.0891781,0,0,0,0,0,0
283628992,161176690,629,3,f,97828000,33005.1,5390570000,4083280,0.000337379,123.717,0.0417394,1.19839,0.000404312,0.00703814,0.0125548,7100,4500,6900
283629655,161176690,1026,3,f,13332700,25.1202,407015000,1738.85,1.8841e-06,69.2211,0.000130419,0.163326,3.07723e-07,5.35674e-06,0.00021508,4600,2900,7800
283625202,161176690,41,2,f,17340800,1937.11,625398000,114673,0.000111708,59.1981,0.00661292,0.212424,2.37296e-05,0.000413077,0.00355164,10300,2700,8300
283625205,161176690,42,2,f,4498780,0,188697000,0,0,0,0,0.0551101,0,0,0,0,0,0
283626553,161176690,690,2,f,8670380,0,365113000,0,0,0,0,0.106212,0,0,0,0,0,0
283628712,161176690,456,3,f,163592,0,6685840,0,0,0,0,0.002004,0,0,0,0,0,0
283626385,161176690,579,2,f,119085000,190117,4328370000,28198600,0.00159649,148.322,0.236794,1.45879,0.00232893,0.0405414,0.127385,4900,4500,8900
283623771,161176690,625,1,f,57829800,0,3991030000,0,0,0,0,0.708415,0,0,0,0,0,0
283628885,161176690,569,3,f,245388,0,9125160,0,0,0,0,0.003006,0,0,0,0,0,0
283629738,161176690,1106,3,f,34190700,834.239,2107160000,54709.2,2.43996e-05,65.5797,0.00160012,0.418836,1.02194e-05,0.000177897,0.0024809,5000,4200,1400
283623203,161176690,390,1,f,1145140,1005.9,20009700,55947.3,0.000878409,55.6189,0.0488561,0.014028,1.23223e-05,0.000214503,0.0054308,6000,6800,4200
283626331,161176690,544,2,f,18649500,4.28245,1098420000,177.336,2.29628e-07,41.41,9.50891e-06,0.228456,5.246e-08,9.13208e-07,4.11322e-05,6600,5600,8000
283628197,161176690,202,3,f,96355700,41.4475,4453470000,2774.95,4.30151e-07,66.951,2.87991e-05,1.18036,5.07732e-07,8.83845e-06,0.000207248,11800,4600,6600
283629125,161176690,701,3,f,208171000,1655.4,8354150000,116879,7.9521e-06,70.6047,0.000561456,2.55009,2.02786e-05,0.000353003,0.00435321,12300,4700,6700
283629261,161176690,792,3,f,151404000,6080.8,3043550000,413870,4.01626e-05,68.0618,0.00273354,1.8547,7.44897e-05,0.00129669,0.00966509,9900,7000,5700
283626084,161176690,463,2,f,206126000,462.587,10711800000,26511.8,2.2442e-06,57.3121,0.00012862,2.52504,5.66669e-06,9.8644e-05,0.000649459,7200,2800,7700
283626322,161176690,538,2,f,1145140,0,32822700,0,0,0,0,0.014028,0,0,0,0,0,0
283629696,161176690,1056,3,f,423785000,6029.32,24546600000,363095,1.42273e-05,60.2214,0.00085679,5.19137,7.38592e-05,0.00128572,0.00396289,11000,3900,2200
283624151,161176690,785,1,f,7852420,36.771,327534000,2088.33,4.68277e-06,56.7927,0.000265947,0.0961921,4.50445e-07,7.84121e-06,0.000340543,7100,7100,5200
283624668,161176690,996,1,f,20121800,4289.31,895921000,256028,0.000213167,59.6897,0.0127239,0.246492,5.25441e-05,0.000914671,0.0208376,4600,4800,1700
283630001,161176690,8,3,t,26489100,4592500,4321700000,1484250000,0.173373,323.19,56.0326,0.324491,0.0562582,0.979325,0.313778,5400,4500,8500
283624290,161176690,870,1,f,103227000,1.10527,5760020000,65.8175,1.07072e-08,59.5487,6.37603e-07,1.26453,1.35396e-08,2.35693e-07,1.3351e-05,8600,6100,3200
283624481,161176690,933,1,f,150014000,37813.6,1916370000,2367090,0.000252067,62.599,0.0157792,1.83767,0.000463216,0.00806353,0.0197314,9700,7000,5600
283623238,161176690,407,1,f,77051800,0,4303290000,0,0,0,0,0.943885,0,0,0,0,0,0
283629385,161176690,868,3,f,4335190,520.097,123707000,40969.4,0.000119971,78.7727,0.00945044,0.0531061,6.37119e-06,0.000110908,0.00361562,10500,3600,4300
283629191,161176690,746,3,f,127275000,350.869,7814490000,19411.6,2.75679e-06,55.3244,0.000152518,1.55911,4.29814e-06,7.48207e-05,0.00347468,2700,4200,5900
283625630,161176690,256,2,f,20694400,0,947223000,0,0,0,0,0.253506,0,0,0,0,0,0
283625730,161176690,279,2,f,654368,0,19421300,0,0,0,0,0.00801601,0,0,0,0,0,0
283627123,161176690,939,2,f,1390530,0,45200300,0,0,0,0,0.017034,0,0,0,0,0,0
283627388,161176690,989,2,f,13823500,0,361165000,0,0,0,0,0.169338,0,0,0,0,0,0
283628614,161176690,401,3,f,14805100,0.164307,851337000,9.22332,1.1098e-08,56.1346,6.22984e-07,0.181362,2.01277e-09,3.50376e-08,8.30206e-07,8500,800,3700
283622598,161176690,88,1,f,34681500,0,1800140000,0,0,0,0,0.424848,0,0,0,0,0,0
283628356,161176690,254,3,f,627539000,14646.1,28455800000,1026910,2.3339e-05,70.1145,0.0016364,7.68735,0.000179415,0.0031232,0.007825,6600,1400,5700
283622944,161176690,303,1,f,29937300,0,1743750000,0,0,0,0,0.366732,0,0,0,0,0,0
283623309,161176690,433,1,f,19467400,0,1128580000,0,0,0,0,0.238476,0,0,0,0,0,0
283622846,161176690,233,1,f,23720800,0,1536710000,0,0,0,0,0.29058,0,0,0,0,0,0
283627979,161176690,88,3,f,68872200,0,3621670000,0,0,0,0,0.843685,0,0,0,0,0,0
283629756,161176690,1128,3,f,72880200,1490.57,4581820000,263525,2.04523e-05,176.795,0.00361586,0.892783,1.82595e-05,0.000317856,0.0106967,5000,2100,7900
283624604,161176690,990,1,f,12269400,0,738502000,0,0,0,0,0.1503,0,0,0,0,0,0
283625349,161176690,138,2,f,90875400,36497.6,3812550000,4248480,0.000401623,116.404,0.0467506,1.11322,0.000447096,0.0077829,0.0714712,7600,4100,6700
283629085,161176690,678,3,f,23230100,5.72252e-05,1553490000,0.00320665,2.46341e-12,56.0357,1.38039e-10,0.284568,7.01008e-13,1.22029e-11,6.99608e-10,7800,2000,1800
283624758,161176690,1074,1,f,11287800,0.00241334,478395000,0.113729,2.138e-10,47.125,1.00753e-08,0.138276,2.95634e-11,5.14631e-10,2.95044e-08,8000,1200,2000
283625042,161176690,10711,1,f,46950900,2.9572,3118780000,182.809,6.2985e-08,61.8181,3.89361e-06,0.575149,3.62257e-08,6.30606e-07,1.59151e-05,10800,3200,4400
283623350,161176690,449,1,f,12433000,92.6692,331908000,8306.71,7.45349e-06,89.6383,0.000668118,0.152304,1.1352e-06,1.97612e-05,0.000350236,5800,3500,5500
283627109,161176690,933,2,f,150505000,44825.5,1878600000,2689170,0.000297835,59.992,0.0178677,1.84368,0.000549113,0.00955878,0.0286963,9700,7000,5700
283628152,161176690,184,3,f,42043100,1167.49,1828240000,73679.9,2.77688e-05,63.1098,0.00175248,0.515029,1.43017e-05,0.00024896,0.00210596,2200,2700,5900
283626408,161176690,589,2,f,72144100,25818,3572110000,1623230,0.000357868,62.8719,0.0224998,0.883765,0.000316271,0.00550555,0.0225864,4100,3800,5700
283628224,161176690,217,3,f,29446600,0,1066850000,0,0,0,0,0.36072,0,0,0,0,0,0
283628961,161176690,611,3,f,4744170,125.451,56574300,9486.25,2.64431e-05,75.6174,0.00199956,0.0581161,1.53677e-06,2.67516e-05,0.000732587,7500,2700,6100
283629743,161176690,1111,3,f,103799000,0,6734270000,0,0,0,0,1.27154,0,0,0,0,0,0
283627053,161176690,895,2,f,139462000,4344.89,6047010000,281407,3.11546e-05,64.7673,0.0020178,1.70841,5.32249e-05,0.000926523,0.0039346,9900,3200,10100
283622410,161176690,44,1,f,70835300,3183.72,3726530000,254545,4.49453e-05,79.9521,0.00359348,0.867733,3.90006e-05,0.000678909,0.0113907,4200,3300,5600
283625048,161176690,10720,1,f,111243000,249.96,7080920000,15832.7,2.24699e-06,63.3409,0.000142326,1.36272,3.06201e-06,5.33026e-05,0.000554846,10200,3900,3400
283627531,161176690,1089,2,f,1647540000,31998.9,79936100000,2204010,1.94223e-05,68.8776,0.00133776,20.1823,0.000391986,0.00682357,0.00929395,8200,2400,7000
283626526,161176690,662,2,f,3145600,20825.2,124548000,2998800,0.00662043,143.999,0.953332,0.0385336,0.000255109,0.00444085,0.0737936,4900,4500,9000
283629187,161176690,743,3,f,28710400,0,1209460000,0,0,0,0,0.351702,0,0,0,0,0,0
283628034,161176690,113,3,f,68381500,20.6209,3600630000,1481.58,3.01557e-07,71.8485,2.16665e-05,0.837673,2.52606e-07,4.39729e-06,0.000127374,6200,1000,7100
283624923,161176690,1139,1,f,3271840,0,188187000,0,0,0,0,0.04008,0,0,0,0,0,0
283629232,161176690,772,3,f,46460100,0,2895770000,0,0,0,0,0.569137,0,0,0,0,0,0
283628599,161176690,391,3,f,184041000,1499.77,11272100000,117925,8.14912e-06,78.6288,0.000640755,2.2545,1.83722e-05,0.000319818,0.00327504,7800,2500,4800
283627311,161176690,965,2,f,11533200,1.52239,536521000,79.6841,1.32e-07,52.3415,6.90908e-06,0.141282,1.86492e-08,3.2464e-07,7.91103e-06,9500,800,7000
283627029,161176690,866,2,f,66500100,13134.4,673922000,893625,0.00019751,68.0368,0.0134379,0.814627,0.000160897,0.00280084,0.00704948,11600,7600,6700
283629070,161176690,671,3,f,13987100,200.254,417037000,14212.5,1.4317e-05,70.9722,0.00101611,0.171342,2.45311e-06,4.27029e-05,0.000609204,9100,400,4500
283627507,161176690,1059,2,f,3599020,0.0861214,163640000,5.70554,2.39291e-08,66.25,1.5853e-06,0.044088,1.05499e-09,1.83649e-08,1.05288e-06,3800,4300,6500
283624601,161176690,989,1,f,13741700,0,333658000,0,0,0,0,0.168336,0,0,0,0,0,0
283625329,161176690,126,2,f,6298290,2557.3,109399000,199775,0.00040603,78.1195,0.0317189,0.0771541,3.13269e-05,0.000545329,0.0117452,7400,6900,5900
283622815,161176690,195,1,f,7279840,0.777217,441720000,48.2799,1.06763e-07,62.119,6.632e-06,0.0891781,9.52091e-09,1.65737e-07,9.44733e-06,2800,2400,5500
283629503,161176690,938,3,f,74189000,468.787,1721820000,41933,6.31883e-06,89.45,0.000565219,0.908815,5.74264e-06,9.99662e-05,0.00299722,11700,7600,6700
283623967,161176690,714,1,f,181342000,2.21371,11300000000,126.497,1.22074e-08,57.1427,6.97564e-07,2.22144,2.7118e-08,4.72061e-07,1.7741e-05,2600,2600,5600
283623604,161176690,564,1,f,24620600,0,1172430000,0,0,0,0,0.301602,0,0,0,0,0,0
283625155,161176690,20,2,f,2617470,0.112829,122159000,7.32607,4.31059e-08,64.931,2.79891e-06,0.032064,1.38215e-09,2.406e-08,1.37939e-06,7700,4800,10500
283627542,161176690,1099,2,f,311643000,311.873,5949900000,18112.1,1.00074e-06,58.0751,5.8118e-05,3.81762,3.82045e-06,6.65051e-05,0.000423144,7400,2900,7800
283623985,161176690,727,1,f,8588580,0,396141000,0,0,0,0,0.10521,0,0,0,0,0,0
283626034,161176690,439,2,f,736164,0,33599200,0,0,0,0,0.00901801,0,0,0,0,0,0
283628980,161176690,621,3,f,40325400,12.256,1684300000,756.497,3.03928e-07,61.7245,1.87598e-05,0.493986,1.50136e-07,2.61353e-06,0.000135629,10600,5100,6900
283622932,161176690,296,1,f,31573300,286.736,2194230000,18449.9,9.08162e-06,64.3446,0.000584353,0.386772,3.51252e-06,6.11449e-05,0.00109674,6300,1900,5600
283623110,161176690,351,1,f,60610800,0,3012760000,0,0,0,0,0.742483,0,0,0,0,0,0
283623893,161176690,678,1,f,11860400,5.72252e-05,797294000,0.00320665,4.82489e-12,56.0357,2.70366e-10,0.14529,7.01008e-13,1.22029e-11,6.99608e-10,7800,2000,1800
283628381,161176690,269,3,f,16195600,0.000594059,855711000,0.0303218,3.66802e-11,51.0417,1.87222e-09,0.198396,7.27722e-12,1.2668e-10,7.26269e-09,10200,1800,8800
283624002,161176690,740,1,f,163592,0,7577640,0,0,0,0,0.002004,0,0,0,0,0,0
283628673,161176690,437,3,f,139626000,98.5748,5027260000,6475.36,7.05993e-07,65.6899,4.63766e-05,1.71042,1.20754e-06,2.10205e-05,0.000520781,12600,5300,7900
283627372,161176690,984,2,f,108707000,1708.07,7981940000,127087,1.57127e-05,74.4036,0.00116908,1.33166,2.09239e-05,0.000364237,0.00364071,10700,3300,6800
283626739,161176690,724,2,f,5153150,0,294070000,0,0,0,0,0.0631261,0,0,0,0,0,0
283622876,161176690,266,1,f,4580580,0,193975000,0,0,0,0,0.0561121,0,0,0,0,0,0
283629569,161176690,974,3,f,65355000,275.478,4827610000,70939.1,4.2151e-06,257.513,0.00108544,0.800599,3.37461e-06,5.87441e-05,0.00323112,4800,2400,8600
283627520,161176690,1075,2,f,6952660,49.9668,288425000,3535.75,7.18671e-06,70.762,0.000508546,0.0851701,6.12093e-07,1.06551e-05,0.000232069,2900,6000,6300
283629762,161176690,1133,3,f,327184,0,17848400,0,0,0,0,0.004008,0,0,0,0,0,0
283627037,161176690,875,2,f,2535680,1.96621,98930900,148.076,7.7542e-07,75.3102,5.8397e-05,0.031062,2.40861e-08,4.19284e-07,1.2264e-05,10500,4000,7400
283629462,161176690,914,3,f,163592,0,9722960,0,0,0,0,0.002004,0,0,0,0,0,0
283629290,161176690,811,3,f,137744000,104.546,8352900000,6203.33,7.58984e-07,59.336,4.50351e-05,1.68737,1.28069e-06,2.22938e-05,0.000804913,10300,1300,6600
283623979,161176690,724,1,f,5398540,0,290591000,0,0,0,0,0.0661321,0,0,0,0,0,0
283623941,161176690,698,1,f,1438710000,94705.8,67678200000,5907760,6.58269e-05,62.3801,0.00410629,17.6242,0.00116015,0.0201955,0.0223638,3300,4900,5500
283622924,161176690,292,1,f,2535680,20.5474,105988000,1750.6,8.10334e-06,85.198,0.000690388,0.031062,2.51706e-07,4.38162e-06,0.000123937,6300,6700,3900
283625232,161176690,61,2,f,2453880,0,82874700,0,0,0,0,0.03006,0,0,0,0,0,0
283628373,161176690,263,3,f,5480330,0.17901,191353000,12.0326,3.26641e-08,67.2177,2.1956e-06,0.0671341,2.19287e-09,3.81728e-08,1.44238e-06,5200,6900,4900
283628708,161176690,454,3,f,16441000,0,1096500000,0,0,0,0,0.201402,0,0,0,0,0,0
283624300,161176690,874,1,f,2617470,333.255,65128000,19619.5,0.000127319,58.8725,0.00749561,0.032064,4.08237e-06,7.10646e-05,0.000766354,9600,3800,3500
283623023,161176690,322,1,f,1269230000,14532.2,76735000000,927028,1.14496e-05,63.7913,0.000730387,15.548,0.000178019,0.00309891,0.00767046,4200,2600,2000
283626957,161176690,826,2,f,88421500,17576.4,3968740000,1127340,0.000198779,64.1395,0.0127496,1.08316,0.000215311,0.00374806,0.0241985,5100,7100,6800
283628589,161176690,382,3,f,676862000,1519,38634500000,119285,2.24418e-06,78.5287,0.000176232,8.29156,1.86077e-05,0.000323917,0.00327504,7800,2500,4800
283629425,161176690,912,3,f,7443440,0,364633000,0,0,0,0,0.0911821,0,0,0,0,0,0
