id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282151282,113766744,554,2,f,3271840,0,84265400,0,0,0,0,0.04008,0,0,0,0,0,0
282150570,113766744,1049,1,f,55457700,2285.13,3199980000,83598.9,4.1205e-05,36.5838,0.00150744,0.679357,2.79929e-05,0.000140815,0.00649487,10500,4200,2700
282150002,113766744,551,1,f,7934210,0,406667000,0,0,0,0,0.0971941,0,0,0,0,0,0
282152930,113766744,1109,3,f,2535680,0,125051000,0,0,0,0,0.031062,0,0,0,0,0,0
282152613,113766744,714,3,f,362602000,5617.96,20773700000,267335,1.54935e-05,47.5857,0.000737269,4.44187,6.882e-05,0.00034619,0.00745324,2400,3800,6000
282151681,113766744,818,2,f,87358100,4164.25,2098400000,326855,4.76687e-05,78.4906,0.00374155,1.07014,5.1012e-05,0.000256609,0.00499681,5800,5400,7800
282152298,113766744,337,3,f,266164000,1990.63,17371900000,89784.7,7.47897e-06,45.1035,0.000337328,3.26051,2.43853e-05,0.000122667,0.00407868,4700,1700,2800
282149677,113766744,260,1,f,6543680,588.643,263714000,29763.4,8.99559e-05,50.5627,0.00454842,0.0801601,7.21087e-06,3.62733e-05,0.0021831,6200,6700,3800
282150771,113766744,44,2,f,73452800,3999.63,3100580000,228301,5.44517e-05,57.0804,0.00310813,0.899797,4.89954e-05,0.000246465,0.0146937,4400,3200,5700
282151255,113766744,528,2,f,1763330000,380838,132393000000,69677200,0.000215977,182.958,0.0395145,21.6008,0.00466526,0.023468,0.188924,11200,2200,6800
282152865,113766744,1029,3,f,12678400,3851.17,256389000,220051,0.000303759,57.1387,0.0173564,0.15531,4.71768e-05,0.000237317,0.00641597,8700,3900,7500
282150307,113766744,834,1,f,28874000,7550.71,1295490000,520128,0.000261506,68.8847,0.0180137,0.353706,9.24962e-05,0.00046529,0.0152794,8400,2500,4200
282149561,113766744,151,1,f,23393700,13.1722,954205000,624.076,5.63068e-07,47.3781,2.66771e-05,0.286572,1.6136e-07,8.11699e-07,0.000126414,2100,3800,4000
282151126,113766744,402,2,f,81223400,450.982,4980790000,22576.7,5.55237e-06,50.0612,0.000277958,0.994987,5.52453e-06,2.77904e-05,0.00147965,8000,1200,9400
282150066,113766744,607,1,f,61510600,6230.79,1892210000,237992,0.000101296,38.1962,0.00386913,0.753505,7.63271e-05,0.000383954,0.00930081,11500,5600,3200
282152979,113766744,10707,3,f,4825960,0,311111000,0,0,0,0,0.0591181,0,0,0,0,0,0
282150785,113766744,59,2,f,10715300,19663,434629000,2136050,0.00183505,108.633,0.199346,0.131262,0.000240872,0.00121168,0.0186746,7200,4300,5700
282152514,113766744,605,3,f,38607700,5615.14,1418480000,261926,0.000145441,46.6463,0.00678428,0.472944,6.87854e-05,0.000346016,0.00539353,2900,5900,6000
282150967,113766744,228,2,f,39998200,5.40637,2240360000,377.348,1.35165e-07,69.7969,9.43412e-06,0.489978,6.6228e-08,3.33152e-07,6.52036e-05,2300,5900,6600
282150628,113766744,1106,1,f,17013600,927.529,1025860000,21850.9,5.4517e-05,23.5582,0.00128432,0.208416,1.13622e-05,5.71562e-05,0.00300409,5800,4200,1000
282152904,113766744,1080,3,f,1649830000,56917.2,80676800000,3222140,3.44989e-05,56.611,0.00195302,20.2104,0.000697236,0.00350736,0.0132996,9000,4600,3400
282151610,113766744,753,2,f,1635920,0,65163400,0,0,0,0,0.02004,0,0,0,0,0,0
282151656,113766744,795,2,f,213733000,645552,8097630000,70493500,0.00302037,109.199,0.32982,2.61823,0.00790801,0.0397802,0.0508728,10500,1700,5900
282150285,113766744,814,1,f,13659900,1.01131,619726000,20.8819,7.40345e-08,20.6484,1.5287e-06,0.167334,1.23885e-08,6.23188e-08,8.62419e-06,3700,4000,5600
282151346,113766744,606,2,f,15704800,4296.64,690095000,374227,0.000273587,87.0976,0.0238288,0.192384,5.26339e-05,0.000264768,0.0112224,8500,600,5900
282150601,113766744,1077,1,f,899756,0.0193656,35277400,1.8167,2.15232e-08,93.8105,2.0191e-06,0.011022,2.37229e-10,1.19335e-09,2.36755e-07,6800,5300,5300
282152873,113766744,1039,3,f,3844410,0.00121969,156599000,0.089783,3.17264e-10,73.6111,2.33542e-08,0.047094,1.49412e-11,7.516e-11,1.49114e-08,13100,5100,6000
282150523,113766744,1008,1,f,58974900,5863.05,2095840000,514599,9.94159e-05,87.7699,0.00872573,0.722443,7.18223e-05,0.000361293,0.00713745,9100,3500,3400
282150190,113766744,721,1,f,34272500,2.17652,2772220000,99.2847,6.35063e-08,45.6163,2.89692e-06,0.419838,2.66624e-08,1.34122e-07,1.01304e-05,9700,900,3900
282150388,113766744,869,1,f,3026450,0.0637228,246164000,2.85012,2.10553e-08,44.7268,9.41736e-07,0.037074,7.80604e-10,3.92673e-09,5.59514e-07,10100,2000,2400
282152608,113766744,707,3,f,24293400,4914.68,969140000,284808,0.000202305,57.9505,0.0117237,0.297594,6.02049e-05,0.000302853,0.0146937,4400,3200,5700
282151267,113766744,537,2,f,10469900,0.0392215,326246000,1.8595,3.74612e-09,47.4102,1.77604e-07,0.128256,4.80463e-10,2.41691e-09,4.79503e-07,5300,4400,6800
282152410,113766744,475,3,f,67645300,156496,2010960000,14815100,0.00231348,94.6675,0.219012,0.828655,0.00191708,0.00964362,0.057124,8600,4000,8000
282152525,113766744,616,3,f,26992700,171144,812905000,19757700,0.00634037,115.445,0.731966,0.33066,0.00209651,0.0105462,0.0924457,10600,3200,7200
282151918,113766744,1046,2,f,13169200,0,742541000,0,0,0,0,0.161322,0,0,0,0,0,0
282150435,113766744,926,1,f,126457000,8422.05,6646750000,542631,6.66003e-05,64.4298,0.00429104,1.54909,0.00010317,0.000518984,0.00994429,10200,4000,2600
282149485,113766744,62,1,f,53903600,56888.8,517987000,2918890,0.00105538,51.3086,0.0541502,0.660319,0.000696888,0.0035056,0.057201,11000,5400,5600
282150830,113766744,117,2,f,23148300,6437.68,92044300,194943,0.000278106,30.2815,0.00842148,0.283566,7.88616e-05,0.000396703,0.00458976,5600,7200,6100
282150467,113766744,961,1,f,528566000,22475.1,25858100000,1001560,4.2521e-05,44.5631,0.00189486,6.47493,0.00027532,0.00138496,0.00752824,6700,5400,1100
282152659,113766744,778,3,f,130465000,0.00663583,10181100000,0.272016,5.08631e-11,40.992,2.08498e-09,1.59819,8.1289e-11,4.08913e-10,7.97556e-08,10100,1300,3600
282150453,113766744,946,1,f,27156300,106.928,1119810000,11243.2,3.93752e-06,105.147,0.000414017,0.332664,1.30987e-06,6.58915e-06,0.000750848,7900,5100,5600
282150704,113766744,10720,1,f,111243000,446.534,9546050000,32102.9,4.01405e-06,71.8937,0.000288585,1.36272,5.47004e-06,2.75163e-05,0.000893777,10200,3800,3500
282149581,113766744,175,1,f,11287800,44.654,523678000,598.019,3.95593e-06,13.3923,5.2979e-05,0.138276,5.47011e-07,2.75167e-06,0.0001243,2600,6000,4600
282151893,113766744,1014,2,f,21921300,183.805,502423000,8714.91,8.38476e-06,47.4138,0.000397554,0.268536,2.25161e-06,1.13264e-05,0.000729949,8200,4100,8100
282150815,113766744,96,2,f,23066500,1411.82,1029100000,131225,6.12065e-05,92.9473,0.00568898,0.282564,1.72948e-05,8.69991e-05,0.00348976,11500,5500,8300
282151367,113766744,621,2,f,20203600,422671,812602000,60826900,0.0209205,143.911,3.01069,0.247494,0.00517772,0.0260458,0.229741,10700,5700,7100
282150196,113766744,726,1,f,253649000,31424.7,12174700000,1833210,0.00012389,58.3366,0.00722733,3.10721,0.000384952,0.00193645,0.0132996,9000,4600,3400
282150333,113766744,853,1,f,31818600,965.727,1681510000,50247.2,3.0351e-05,52.0304,0.00157918,0.389778,1.18302e-05,5.95101e-05,0.00312151,8900,5600,3200
282152166,113766744,173,3,f,19140300,105.449,509400000,4785.42,5.5093e-06,45.3812,0.000250019,0.234468,1.29176e-06,6.49801e-06,0.000507116,6300,6900,4700
282151807,113766744,917,2,f,3680820,39906.8,151827000,5360870,0.0108418,134.335,1.45643,0.04509,0.000488859,0.00245914,0.056263,11500,5500,6900
282152256,113766744,287,3,f,408980,0,10266100,0,0,0,0,0.00501,0,0,0,0,0,0
282152975,113766744,10701,3,f,29610200,1.05515,1613330000,43.688,3.56348e-08,41.4045,1.47544e-06,0.362724,1.29256e-08,6.50206e-08,7.06573e-06,9100,2200,7500
282150137,113766744,664,1,f,27647000,90.5682,1578910000,4168.72,3.27587e-06,46.0286,0.000150784,0.338676,1.10946e-06,5.58099e-06,0.000972965,10300,3700,2200
282151182,113766744,450,2,f,24129800,5010.45,1330030000,214340,0.000207645,42.7787,0.00888279,0.29559,6.1378e-05,0.000308754,0.0144865,4300,1600,8200
282152137,113766744,131,3,f,45478600,0,1867670000,0,0,0,0,0.557113,0,0,0,0,0,0
282151245,113766744,520,2,f,18485900,0,926799000,0,0,0,0,0.226452,0,0,0,0,0,0
282150484,113766744,974,1,f,32882000,0,2563870000,0,0,0,0,0.402804,0,0,0,0,0,0
282152642,113766744,755,3,f,48995800,491.785,2607820000,14030.5,1.00373e-05,28.5297,0.000286361,0.600199,6.02436e-06,3.03048e-05,0.00065162,8600,3100,10600
282152836,113766744,990,3,f,24211600,0.502946,1628450000,12.2389,2.07729e-08,24.3345,5.05499e-07,0.296592,6.16108e-09,3.09925e-08,1.81203e-06,7100,4100,1000
282150126,113766744,657,1,f,33209200,1640.01,2614000000,98210.4,4.93841e-05,59.8842,0.00295733,0.406812,2.00901e-05,0.00010106,0.00279113,4200,3200,1800
282149874,113766744,414,1,f,3190040,429.744,132270000,44715.5,0.000134714,104.051,0.0140172,0.039078,5.26437e-06,2.64817e-05,0.00345182,7600,4600,5400
282150520,113766744,1006,1,f,21103400,2415.41,877936000,106713,0.000114456,44.1801,0.00505668,0.258516,2.95887e-05,0.000148842,0.00621903,6400,1100,2500
282151828,113766744,936,2,f,107644000,447.619,9749790000,22390.5,4.15835e-06,50.0213,0.000208006,1.31863,5.48334e-06,2.75832e-05,0.00111083,12800,2100,7100
282151700,113766744,834,2,f,34108900,12523,1405370000,584480,0.000367146,46.6726,0.0171357,0.417834,0.000153406,0.00077169,0.00860967,10200,1400,6600
282150169,113766744,695,1,f,8235470000,297175,472516000000,14990000,3.60848e-05,50.4417,0.00182018,100.884,0.00364039,0.0183125,0.0276439,8600,700,5600
282150774,113766744,46,2,f,20040000,3352.18,561719000,183107,0.000167274,54.6233,0.00913707,0.24549,4.10642e-05,0.000206568,0.00454158,8500,5800,6300
282151055,113766744,332,2,f,81796,0,4643050,0,0,0,0,0.001002,0,0,0,0,0,0
282152547,113766744,642,3,f,12024000,1568.18,54389500,29447.4,0.00013042,18.7781,0.00244905,0.147294,1.92101e-05,9.66341e-05,0.00756009,10100,6900,6400
282150174,113766744,701,1,f,104126000,141749,3491550000,12723900,0.00136131,89.7641,0.122197,1.27555,0.00173642,0.00873483,0.0708853,11700,5300,4900
282152830,113766744,984,3,f,209111000,162188,16822600000,31819800,0.000775608,196.19,0.152167,2.56161,0.00198681,0.00999437,0.157285,11200,2300,6700
282152751,113766744,894,3,f,76642900,4458.77,3937170000,288202,5.81759e-05,64.637,0.00376032,0.938875,5.46199e-05,0.000274758,0.0063832,8500,300,4500
282151279,113766744,549,2,f,792603000,335097,29340200000,33418600,0.00042278,99.7282,0.0421631,9.70939,0.00410493,0.0206493,0.057124,8600,4000,8000
282151397,113766744,646,2,f,3517230,0,159940000,0,0,0,0,0.043086,0,0,0,0,0,0
282151559,113766744,711,2,f,7361640,549.542,236972000,21120.7,7.46494e-05,38.4333,0.00286902,0.0901801,6.73189e-06,3.38639e-05,0.0005861,12700,4800,6400
282151203,113766744,475,2,f,33454600,150674,845014000,14301300,0.00450385,94.9153,0.427484,0.409818,0.00184576,0.00928485,0.057124,8600,4000,8000
282151285,113766744,557,2,f,1963100,70.7563,54404700,3831.49,3.60431e-05,54.1505,0.00195175,0.024048,8.66765e-07,4.36015e-06,0.000793606,7900,6300,6800
282152211,113766744,231,3,f,2535680,3165.01,52567800,185669,0.00124819,58.663,0.0732226,0.031062,3.87713e-05,0.000195034,0.00878132,9800,4100,6200
282153063,113766744,339,3,t,3274960,1447780,1098680000,790321000,0.442077,545.883,241.322,0.0401183,0.0177354,0.0892154,0.676532,11100,2100,6700
282150840,113766744,126,2,f,6298290,366.83,126762000,4588.14,5.82428e-05,12.5075,0.000728474,0.0771541,4.49367e-06,2.26048e-05,0.00197833,7800,6600,5800
282151052,113766744,330,2,f,2044900,0,55081800,0,0,0,0,0.02505,0,0,0,0,0,0
282151801,113766744,912,2,f,4089800,8.10316,263511000,269.93,1.98131e-06,33.3117,6.60008e-05,0.0501,9.92637e-08,4.99333e-07,9.90655e-05,11400,4200,6000
282152280,113766744,319,3,f,86131200,0,4261720000,0,0,0,0,1.05511,0,0,0,0,0,0
282152380,113766744,441,3,f,4662370,0,176091000,0,0,0,0,0.0571141,0,0,0,0,0,0
282149717,113766744,305,1,f,4825960,0,219627000,0,0,0,0,0.0591181,0,0,0,0,0,0
282151897,113766744,1018,2,f,104699000,1075.92,6150420000,23479,1.02763e-05,21.8222,0.000224252,1.28256,1.318e-05,6.63004e-05,0.000850777,7900,2900,10700
282150263,113766744,794,1,f,75415900,6188.93,558904000,278778,8.20639e-05,45.0447,0.00369654,0.923845,7.58143e-05,0.000381374,0.00585494,12100,5000,3800
282150767,113766744,39,2,f,116805000,944.009,7005600000,37895.2,8.08194e-06,40.1428,0.000324432,1.43086,1.15641e-05,5.81717e-05,0.000743952,5400,1300,5700
282151886,113766744,1005,2,f,3190040,0,122219000,0,0,0,0,0.039078,0,0,0,0,0,0
282152264,113766744,296,3,f,63391900,19.4167,4556750000,870.223,3.06296e-07,44.8183,1.37277e-05,0.776551,2.37854e-07,1.19649e-06,9.94746e-05,6300,2000,5800
282152809,113766744,961,3,f,1057870000,38336.8,49705600000,1777800,3.62397e-05,46.3732,0.00168055,12.9589,0.000469626,0.00236239,0.0158271,4500,5900,9100
282151207,113766744,480,2,f,4008000,0,164272000,0,0,0,0,0.049098,0,0,0,0,0,0
282151860,113766744,973,2,f,10142700,0,615114000,0,0,0,0,0.124248,0,0,0,0,0,0
282152142,113766744,137,3,f,25438600,10623.7,540848000,482004,0.000417621,45.3707,0.0189478,0.311622,0.00013014,0.000654653,0.0131109,9900,5300,6000
282151898,113766744,1020,2,f,45396800,1345.27,1563830000,106765,2.96335e-05,79.3633,0.00235181,0.556111,1.64795e-05,8.28981e-05,0.00241074,7900,4100,7200
282150623,113766744,1100,1,f,65027800,4251.92,2361020000,383453,6.53861e-05,90.1836,0.00589676,0.796591,5.2086e-05,0.000262012,0.00631777,8500,3900,4400
282151204,113766744,477,2,f,1661110000,51473.8,70144900000,3556450,3.09875e-05,69.0924,0.002141,20.3486,0.000630554,0.00317192,0.0320143,5500,7200,7700
282152065,113766744,31,3,f,425912000,13699.3,25919400000,759938,3.21646e-05,55.4728,0.00178426,5.21742,0.000167816,0.000844178,0.015008,4500,3100,5700
282152756,113766744,899,3,f,2290290,2941.11,43967200,258192,0.00128417,87.7872,0.112733,0.028056,3.60286e-05,0.000181237,0.0194068,10700,4500,7300
282149969,113766744,511,1,f,10633500,644.344,397178000,53958.6,6.05958e-05,83.7419,0.0050744,0.13026,7.89321e-06,3.97058e-05,0.00519494,8300,3300,5300
282153086,113766744,938,3,t,80209.1,74325,69080400,68008900,0.92664,915.02,847.894,0.000982562,0.000910482,0.00458006,0.321125,11200,7000,6700
282149965,113766744,507,1,f,624022000,4932.93,33881300000,211281,7.90506e-06,42.8307,0.000338579,7.64427,6.04284e-05,0.000303977,0.00312143,2600,4400,5400
282152531,113766744,622,3,f,2617470,0,79452800,0,0,0,0,0.032064,0,0,0,0,0,0
282149748,113766744,340,1,f,4498780,0,149302000,0,0,0,0,0.0551101,0,0,0,0,0,0
282151633,113766744,773,2,f,13332700,358128,792675000,50295600,0.0268608,140.44,3.77234,0.163326,0.00438707,0.0220686,0.0556356,12800,5700,6000
282152012,113766744,10697,2,f,13169200,970.697,681316000,53702.8,7.37099e-05,55.324,0.00407792,0.161322,1.1891e-05,5.98163e-05,0.00242566,9300,1900,7300
282151128,113766744,403,2,f,61019800,1540.64,2554550000,95162.7,2.52482e-05,61.7683,0.00155954,0.747493,1.88728e-05,9.49374e-05,0.00167488,6500,6900,7600
282152673,113766744,798,3,f,31246000,5478090,5438260000,4777290000,0.175321,872.073,152.893,0.382764,0.0671066,0.337571,0.946185,11100,5300,6300
282152405,113766744,469,3,f,817960,0,35277700,0,0,0,0,0.01002,0,0,0,0,0,0
282152936,113766744,1117,3,f,318186000,422176,6955440000,166434000,0.00132682,394.228,0.52307,3.89778,0.00517165,0.0260153,0.771817,10800,5100,6200
282152952,113766744,10671,3,f,4498780,896.75,46767400,38714.9,0.000199332,43.1725,0.00860566,0.0551101,1.09852e-05,5.52596e-05,0.00222462,7000,7200,5900
282152001,113766744,10683,2,f,77297200,2035.17,6045700000,100175,2.63291e-05,49.222,0.00129597,0.946891,2.49308e-05,0.000125411,0.0035376,11900,4900,8700
282149462,113766744,45,1,f,4089800,9019.72,112890000,553126,0.00220542,61.3241,0.135245,0.0501,0.000110492,0.000555813,0.0137217,11000,5500,4100
282151202,113766744,473,2,f,43924500,1238.92,2092310000,146915,2.82057e-05,118.583,0.00334473,0.538075,1.51768e-05,7.63449e-05,0.00639503,4500,6900,7600
282150742,113766744,12,2,f,1472330,16.6668,75778700,645.519,1.13201e-05,38.7307,0.000438434,0.018036,2.04169e-07,1.02704e-06,0.000173075,8200,5400,5700
282149886,113766744,427,1,f,46705500,514.339,2210550000,25237,1.10124e-05,49.0669,0.000540343,0.572143,6.30065e-06,3.16946e-05,0.000995813,9900,3100,1300
282150610,113766744,1085,1,f,4416980,0,109245000,0,0,0,0,0.0541081,0,0,0,0,0,0
282150990,113766744,252,2,f,28628600,0,2136510000,0,0,0,0,0.3507,0,0,0,0,0,0
282149743,113766744,335,1,f,6952660,0,291315000,0,0,0,0,0.0851701,0,0,0,0,0,0
282149553,113766744,141,1,f,92347700,631.948,3470140000,29843.3,6.84314e-06,47.2242,0.000323162,1.13126,7.74137e-06,3.89419e-05,0.00153148,5200,7000,4700
282152052,113766744,12,3,f,2535680,21.4353,122875000,852.55,8.45349e-06,39.7732,0.000336222,0.031062,2.62582e-07,1.32089e-06,0.000173075,8200,5400,5700
282152396,113766744,458,3,f,117868000,27778.5,4521850000,1162730,0.000235674,41.8571,0.00986463,1.44388,0.000340286,0.00171176,0.0208946,4900,7100,4600
282151996,113766744,10675,2,f,90548200,1582.3,6605660000,37303.5,1.74747e-05,23.5754,0.000411974,1.10922,1.93832e-05,9.75047e-05,0.00448529,11100,4000,9100
282152838,113766744,993,3,f,825976000,16860.8,46340500000,824256,2.04132e-05,48.8859,0.000997917,10.1182,0.000206545,0.001039,0.00761492,6700,600,5400
282152635,113766744,747,3,f,6461880,0.218392,289447000,3.85826,3.3797e-08,17.6667,5.9708e-07,0.0791581,2.67531e-09,1.34578e-08,2.66996e-06,3000,4400,6100
282151768,113766744,888,2,f,18485900,6.85104,756861000,357.335,3.70609e-07,52.1578,1.93301e-05,0.226452,8.39252e-08,4.22175e-07,4.88074e-05,9200,3900,10300
282150860,113766744,146,2,f,115005000,43871.7,2216090000,3416160,0.000381476,77.867,0.0297044,1.40881,0.000537429,0.00270346,0.0293448,10000,5200,7100
282152018,113766744,10704,2,f,30264500,220.157,1097650000,7322.56,7.27441e-06,33.2607,0.000241952,0.37074,2.69692e-06,1.35665e-05,0.000585956,8700,5200,7900
282151159,113766744,431,2,f,6134700,0.168018,318246000,1.18047,2.73882e-08,7.02582,1.92424e-07,0.0751501,2.05822e-09,1.03536e-08,2.05411e-06,6700,2500,5900
282150606,113766744,1081,1,f,2781060,0,69790900,0,0,0,0,0.034068,0,0,0,0,0,0
282150835,113766744,121,2,f,1554120,0,54225800,0,0,0,0,0.019038,0,0,0,0,0,0
282151834,113766744,944,2,f,13496300,0,1420340000,0,0,0,0,0.16533,0,0,0,0,0,0
282151889,113766744,1008,2,f,58157000,150779,1611980000,14306500,0.00259262,94.8841,0.245998,0.712423,0.00184704,0.0092913,0.057124,8600,4000,8000
282151946,113766744,1082,2,f,3026450,0,116619000,0,0,0,0,0.037074,0,0,0,0,0,0
282152490,113766744,578,3,f,23884400,0.17506,852141000,13.5672,7.32947e-09,77.5,5.68034e-07,0.292584,2.14449e-09,1.07876e-08,2.14021e-06,5300,4400,4700
282152236,113766744,258,3,f,196147000,2253.03,6751950000,113763,1.14864e-05,50.4933,0.000579988,2.4028,2.75996e-05,0.000138836,0.00591052,3500,5800,6000
282149662,113766744,248,1,f,9733720,6.39502,416022000,503.441,6.56996e-07,78.7239,5.17213e-05,0.119238,7.8339e-08,3.94074e-07,6.27707e-05,8100,6800,2500
282150099,113766744,633,1,f,245388,5321.2,12441200,619365,0.0216848,116.396,2.52402,0.003006,6.51847e-05,0.000327903,0.0296937,10400,1700,5600
282150640,113766744,1121,1,f,70835300,10983.9,2461540000,470257,0.000155062,42.8135,0.00663874,0.867733,0.000134552,0.000676848,0.00564767,9700,4700,1100
282151150,113766744,424,2,f,8997560,0,399596000,0,0,0,0,0.11022,0,0,0,0,0,0
282150308,113766744,835,1,f,150341000,8643.06,5412380000,622163,5.74897e-05,71.9841,0.00413835,1.84168,0.000105878,0.000532603,0.0168222,4900,7000,4700
282152956,113766744,10677,3,f,242362000,7637.77,17682000000,235426,3.1514e-05,30.8239,0.000971382,2.96893,9.35627e-05,0.000470655,0.0127529,11000,3900,2200
282152704,113766744,839,3,f,7443440,9667.45,387754000,1548830,0.00129879,160.21,0.208079,0.0911821,0.000118426,0.000595728,0.0129292,12300,5100,5400
282152483,113766744,569,3,f,245388,0,8527220,0,0,0,0,0.003006,0,0,0,0,0,0
282149632,113766744,225,1,f,21021600,23034.3,660725000,2453140,0.00109575,106.499,0.116696,0.257514,0.00028217,0.00141942,0.0419147,11700,5300,4600
282150092,113766744,628,1,f,5562130,47.7387,243964000,3668.65,8.5828e-06,76.8487,0.000659577,0.0681361,5.84799e-07,2.94175e-06,0.000448865,8400,3100,4000
282150010,113766744,560,1,f,1881310,0,38649700,0,0,0,0,0.023046,0,0,0,0,0,0
282150212,113766744,744,1,f,13578100,1686.7,188298000,155755,0.000124222,92.343,0.011471,0.166332,2.0662e-05,0.000103938,0.00560406,11300,4100,5200
282150170,113766744,696,1,f,981552,406.05,28946900,5468.76,0.000413682,13.4682,0.00557154,0.012024,4.97411e-06,2.50216e-05,0.00313593,9000,3000,800
282153028,113766744,811,2,t,1792570,707002,550318000,366633000,0.394406,518.574,204.529,0.021959,0.00866077,0.0435669,0.60916,11100,2000,6700
282152851,113766744,1010,3,f,15950200,2.95135,1160600000,20.7526,1.85035e-07,7.03156,1.30108e-06,0.19539,3.6154e-08,1.81868e-07,3.35304e-05,5900,4200,1200
282152788,113766744,936,3,f,210379000,1880.71,18600400000,109790,8.93963e-06,58.3769,0.000521868,2.57715,2.30387e-05,0.000115893,0.00219925,12600,1900,4100
282149930,113766744,472,1,f,6298290,7.01659,311172000,225.613,1.11405e-06,32.1542,3.58213e-05,0.0771541,8.59532e-08,4.32376e-07,7.49534e-05,7300,6000,3700
282152356,113766744,413,3,f,18731300,119.362,94353400,3924.06,6.37232e-06,32.8753,0.000209492,0.229458,1.46218e-06,7.35531e-06,0.000576275,11200,5300,7500
282152128,113766744,120,3,f,30673500,3070.45,1217060000,79901.2,0.000100101,26.0226,0.00260489,0.37575,3.76131e-05,0.000189208,0.0033376,4900,4900,1500
282149502,113766744,87,1,f,3435430,0,105804000,0,0,0,0,0.042084,0,0,0,0,0,0
282152005,113766744,10689,2,f,121549000,8662.08,4303260000,1502590,7.12642e-05,173.467,0.012362,1.48897,0.00010611,0.000533775,0.00370408,10400,6300,9300
282152407,113766744,471,3,f,5234940,0,299513000,0,0,0,0,0.0641281,0,0,0,0,0,0
282151714,113766744,843,2,f,45315000,2996.25,2375300000,193411,6.61206e-05,64.5511,0.00426816,0.555109,3.67041e-05,0.000184635,0.00522199,9800,3500,8100
282152389,113766744,450,3,f,48341400,7774.18,2696590000,380621,0.000160818,48.9597,0.0078736,0.592183,9.52337e-05,0.00047906,0.0144865,4300,1600,8200
282151691,113766744,827,2,f,19794600,0,993001000,0,0,0,0,0.242484,0,0,0,0,0,0
282149543,113766744,131,1,f,22493900,0,1016170000,0,0,0,0,0.27555,0,0,0,0,0,0
282149959,113766744,500,1,f,892067000,11589.7,52711400000,559176,1.2992e-05,48.2477,0.000626832,10.9278,0.000141974,0.000714181,0.00761492,6700,600,5400
282149700,113766744,284,1,f,152550000,129.521,7520530000,6187.94,8.49042e-07,47.7756,4.05635e-05,1.86873,1.58663e-06,7.98134e-06,0.000638289,6400,5700,1500
282151447,113766744,679,2,f,26992700,10476.2,640592000,486632,0.000388111,46.4513,0.0180283,0.33066,0.000128333,0.000645562,0.0131109,9900,5300,6000
282152036,113766744,10737,2,f,28792200,223.397,1958060000,4885.95,7.75896e-06,21.8711,0.000169697,0.352704,2.73662e-06,1.37662e-05,0.000434981,12300,4600,7100
282150228,113766744,757,1,f,1963100,77.8457,41553000,4420.14,3.96544e-05,56.7808,0.00225161,0.024048,9.5361e-07,4.79701e-06,0.000923386,10100,4800,5600
282152212,113766744,232,3,f,31982200,0,1482270000,0,0,0,0,0.391782,0,0,0,0,0,0
282150465,113766744,959,1,f,14232500,1390.73,533053000,37226.1,9.77149e-05,26.7674,0.00261557,0.174348,1.70364e-05,8.56994e-05,0.00248113,7300,3700,600
282149913,113766744,455,1,f,899756,0,39574400,0,0,0,0,0.011022,0,0,0,0,0,0
282149417,113766744,6,1,f,139626000,1375.19,1563410000,86094.7,9.84913e-06,62.6056,0.00061661,1.71042,1.68461e-05,8.47421e-05,0.00281694,6200,5400,4000
282151081,113766744,358,2,f,3108250,40790.8,98343900,3599870,0.0131234,88.2521,1.15817,0.038076,0.000499687,0.00251361,0.0357696,10300,4500,6600
282152438,113766744,509,3,f,109607000,18031.9,6021450000,1077550,0.000164515,59.7579,0.00983107,1.34268,0.000220891,0.00111116,0.0139685,8700,2500,4000
282152623,113766744,728,3,f,719559000,21395.1,26239200000,2256820,2.97337e-05,105.483,0.00313639,8.8146,0.00026209,0.00131841,0.0334808,11200,4200,6100
282150793,113766744,64,2,f,6543680,19.0055,382020000,326.677,2.9044e-06,17.1886,4.99225e-05,0.0801601,2.32817e-07,1.17115e-06,9.10387e-05,6200,3200,6400
282150124,113766744,655,1,f,39589300,1585.59,1772480000,81833,4.00509e-05,51.6106,0.00206705,0.484968,1.94234e-05,9.7707e-05,0.00245261,6600,7300,3000
282152790,113766744,939,3,f,2699270,8045.55,64193600,596238,0.00298064,74.1078,0.220889,0.033066,9.8558e-05,0.000495783,0.0257766,11700,6600,7000
282150823,113766744,106,2,f,1702460,320352,285512000,157259000,0.18817,490.895,92.3715,0.0208552,0.00392431,0.0197407,0.374472,10900,6000,7000
282153009,113766744,209,2,t,6855.3,3003.36,1801790,1392330,0.438108,463.592,203.103,8.39774e-05,3.67912e-05,0.000185073,0.0220704,11000,5400,6800
282151264,113766744,534,2,f,6870860,205712,263584000,20874600,0.0299398,101.475,3.03814,0.0841681,0.00251997,0.0126764,0.119925,10400,4800,7000
282150334,113766744,854,1,f,62655700,1341.45,4816730000,65944.8,2.14098e-05,49.1593,0.00105249,0.767533,1.64328e-05,8.26628e-05,0.00559052,4200,2600,2000
