id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283247280,146660999,967,2,f,853950000,324974,27496500000,33916700,0.000380554,104.367,0.0397174,10.4609,0.00398094,1.69139,0.0688195,6500,6700,7200
283245129,146660999,930,1,f,20367200,44.6735,1272530000,4355.82,2.1934e-06,97.5035,0.000213865,0.249498,5.4725e-07,0.000232511,0.000276595,7400,3700,5600
283245280,146660999,1045,1,f,3026450,7.8162,118583000,585.238,2.58263e-06,74.875,0.000193374,0.037074,9.57484e-08,4.06808e-05,9.55572e-05,8000,4200,1500
283246033,146660999,243,2,f,4662370,9.48554,202536000,1163.23,2.03449e-06,122.631,0.000249492,0.0571141,1.16198e-07,4.93692e-05,0.000115966,7600,2900,9300
283245186,146660999,958,1,f,22003100,3.04466,1094920000,202.218,1.38374e-07,66.4172,9.19043e-06,0.269538,3.72971e-08,1.58465e-05,2.36958e-05,7600,3000,5400
283245395,146660999,1129,1,f,1387910000,514587,78383800000,48686300,0.000370765,94.6123,0.0350789,17.0018,0.00630369,2.67826,0.0520772,6600,7200,5600
283244240,146660999,464,1,f,163592,159.045,8200440,14296,0.000972207,89.8861,0.087388,0.002004,1.94831e-06,0.000827781,0.00193264,6300,5800,5400
283244362,146660999,585,1,f,9324740,2521.66,467092000,284617,0.000270427,112.869,0.0305227,0.114228,3.08904e-05,0.0131245,0.0030057,5600,5700,5000
283246863,146660999,687,2,f,55212300,83.6012,3957460000,6903.32,1.51418e-06,82.5744,0.000125032,0.676351,1.02411e-06,0.000435118,0.000842642,7000,1400,5800
283248553,146660999,558,3,f,14068900,13208.9,456810000,1004270,0.000938871,76.0301,0.0713825,0.172344,0.000161809,0.0687481,0.0241269,4400,3900,1600
283245787,146660999,155,2,f,38607700,3.03698,2570350000,260.251,7.86626e-08,85.6937,6.7409e-06,0.472944,3.72031e-08,1.58065e-05,3.43652e-05,6800,3000,6700
283248170,146660999,217,3,f,29446600,5.40963,2208880000,613.202,1.8371e-07,113.354,2.08242e-05,0.36072,6.62679e-08,2.81554e-05,3.69346e-05,10900,4500,4600
283249101,146660999,1097,2,t,686120,177531,205765000,136998000,0.258746,771.682,199.67,0.00840497,0.00217476,0.923993,0.206602,6700,7100,5800
283246798,146660999,658,2,f,68381500,3929.63,2373190000,241246,5.74663e-05,61.3915,0.00352795,0.837673,4.8138e-05,0.0204525,0.00344205,10200,4200,7600
283245632,146660999,63,2,f,2044900,7831.51,105756000,781396,0.00382978,99.7759,0.38212,0.02505,9.5936e-05,0.0407605,0.018031,6100,5500,5900
283246959,146660999,737,2,f,23557200,15582.6,1088910000,1687880,0.000661477,108.318,0.07165,0.288576,0.000190887,0.0811023,0.0120728,6800,6100,6500
283247006,146660999,765,2,f,2372080,0,122686000,0,0,0,0,0.029058,0,0,0,0,0,0
283243715,146660999,203,1,f,1145140,0,57164500,0,0,0,0,0.014028,0,0,0,0,0,0
283245496,146660999,10726,1,f,4989560,0,317220000,0,0,0,0,0.0611221,0,0,0,0,0,0
283247207,146660999,884,2,f,16931800,0,793160000,0,0,0,0,0.207414,0,0,0,0,0,0
283243490,146660999,106,1,f,2453880,0,130684000,0,0,0,0,0.03006,0,0,0,0,0,0
283245288,146660999,1049,1,f,55457700,123.506,1612930000,8244.83,2.22703e-06,66.7566,0.000148669,0.679357,1.51295e-06,0.000642808,0.000285903,10100,5500,2800
283248844,146660999,912,3,f,7443440,0,370223000,0,0,0,0,0.0911821,0,0,0,0,0,0
283248767,146660999,822,3,f,1645000000,51961.4,79546200000,4059480,3.15875e-05,78.1249,0.00246777,20.1512,0.000636527,0.270443,0.016863,9400,2300,3900
283248021,146660999,126,3,f,12187600,88260.7,289486000,7662060,0.00724185,86.8116,0.628676,0.149298,0.00108119,0.459369,0.0424988,7400,7000,6000
283245726,146660999,119,2,f,45560400,1183.5,2520600000,75913.6,2.59766e-05,64.1432,0.00166622,0.558115,1.44979e-05,0.00615975,0.00216603,4300,5000,9400
283245486,146660999,10720,1,f,111243000,24.9262,6952420000,1799.61,2.2407e-07,72.1976,1.61773e-05,1.36272,3.05346e-07,0.000129733,9.97373e-05,11400,1400,4500
283245292,146660999,1052,1,f,18894900,0,1091610000,0,0,0,0,0.231462,0,0,0,0,0,0
283245941,146660999,196,2,f,5807520,0,204743000,0,0,0,0,0.0711421,0,0,0,0,0,0
283243368,146660999,10,1,f,137499000,265.224,9005160000,20408.5,1.92891e-06,76.9482,0.000148427,1.68436,3.24899e-06,0.00138041,0.000552419,8800,3000,3800
283248834,146660999,901,3,f,220686000,14839.1,4820670000,1149900,6.72408e-05,77.4913,0.00521057,2.7034,0.000181779,0.0772327,0.00969867,12600,5800,8200
283248489,146660999,477,3,f,3314620000,151310,187861000000,14928300,4.56494e-05,98.6603,0.00450378,40.6041,0.00185355,0.787523,0.0340805,4000,6500,5900
283246889,146660999,698,2,f,1707250000,153526,84454400000,12920600,8.99259e-05,84.1591,0.00756809,20.9138,0.00188069,0.799053,0.0525809,3100,6000,6000
283248111,146660999,170,3,f,49486600,879.367,3090000000,68201.2,1.77698e-05,77.5571,0.00137818,0.606211,1.07722e-05,0.00457683,0.00216901,7900,3600,3100
283248833,146660999,900,3,f,140526000,7589.02,5565950000,859559,5.40045e-05,113.264,0.00611675,1.72144,9.29655e-05,0.0394984,0.00729829,5100,5500,6200
283248866,146660999,939,3,f,2699270,0,120545000,0,0,0,0,0.033066,0,0,0,0,0,0
283248458,146660999,441,3,f,4662370,0,205340000,0,0,0,0,0.0571141,0,0,0,0,0,0
283248607,146660999,621,3,f,40325400,0,2769330000,0,0,0,0,0.493986,0,0,0,0,0,0
283243948,146660999,331,1,f,26092900,5161.04,1474590000,443487,0.000197795,85.9297,0.0169964,0.319638,6.32227e-05,0.0268616,0.00730303,7800,6500,5600
283246778,146660999,649,2,f,2290290,1.63959,101585000,119.593,7.15887e-07,72.9412,5.22176e-05,0.028056,2.00849e-08,8.53353e-06,2.00448e-05,8300,1800,8600
283243495,146660999,111,1,f,55375900,1451.97,2471840000,105451,2.62203e-05,72.6258,0.00190427,0.678355,1.77867e-05,0.00755706,0.00535882,6500,5200,1100
283243725,146660999,210,1,f,2208490,222.156,118838000,21088.8,0.000100592,94.9277,0.00954895,0.027054,2.72141e-06,0.00115625,0.00135349,7900,6400,4800
283247535,146660999,1101,2,f,24866000,0,1522960000,0,0,0,0,0.304608,0,0,0,0,0,0
283245068,146660999,899,1,f,1063350,0,54451800,0,0,0,0,0.013026,0,0,0,0,0,0
283245447,146660999,10692,1,f,30837100,119.299,844319000,8003.61,3.8687e-06,67.0884,0.000259545,0.377754,1.46142e-06,0.000620916,0.000285903,10100,5500,2800
283248511,146660999,503,3,f,94065400,339.095,6271080000,26522.8,3.60488e-06,78.2165,0.000281961,1.1523,4.15391e-06,0.00176488,0.00125168,8800,2900,7500
283248968,146660999,1062,3,f,25765700,0,1175790000,0,0,0,0,0.31563,0,0,0,0,0,0
283246282,146660999,424,2,f,8997560,0,321156000,0,0,0,0,0.11022,0,0,0,0,0,0
283244034,146660999,374,1,f,17259000,56.0635,1024610000,4804.09,3.24837e-06,85.6901,0.000278354,0.211422,6.86778e-07,0.000291793,0.000229427,8700,4500,3500
283247859,146660999,33,3,f,75334100,0,4274940000,0,0,0,0,0.922843,0,0,0,0,0,0
283243468,146660999,93,1,f,12678400,0,688100000,0,0,0,0,0.15531,0,0,0,0,0,0
283248982,146660999,1081,3,f,5480330,0,256468000,0,0,0,0,0.0671341,0,0,0,0,0,0
283249088,146660999,1129,1,t,9081.34,3292.39,3675150,2613530,0.362544,793.81,287.791,0.000111246,4.03317e-05,0.0171358,0.0125483,6600,7200,5600
283244648,146660999,709,1,f,99872900,2.48377,6659950000,197.801,2.48693e-08,79.6373,1.98053e-06,1.22344,3.04262e-08,1.29272e-05,1.91931e-05,7700,3900,3600
283248868,146660999,942,3,f,204163000,1125.77,9693730000,89235.3,5.51408e-06,79.266,0.000437079,2.50099,1.37907e-05,0.00585928,0.00176242,4200,5100,3100
283247021,146660999,773,2,f,13332700,0,766694000,0,0,0,0,0.163326,0,0,0,0,0,0
283248479,146660999,465,3,f,103636000,3577.16,4185790000,332009,3.45168e-05,92.8134,0.00320362,1.26954,4.38203e-05,0.018618,0.00406566,5200,7000,8300
283247795,146660999,182305697,2,f,33372800,831.231,1940080000,58957.4,2.49075e-05,70.9278,0.00176663,0.408816,1.01826e-05,0.00432629,0.00136038,7600,1500,9500
283243792,146660999,247,1,f,326366000,8816.48,16823100000,586236,2.70141e-05,66.4932,0.00179625,3.99798,0.000108002,0.045887,0.00667037,7800,2200,1100
283245251,146660999,1026,1,f,6707270,0,297486000,0,0,0,0,0.0821641,0,0,0,0,0,0
283246427,146660999,510,2,f,4416980,6.57831,170195000,469.144,1.48932e-06,71.3167,0.000106214,0.0541081,8.05843e-08,3.4238e-05,7.67737e-05,6100,2100,7500
283247254,146660999,940,2,f,39998200,0,1598340000,0,0,0,0,0.489978,0,0,0,0,0,0
283247481,146660999,1074,2,f,11287800,2449.75,343254000,168841,0.000217026,68.9217,0.0149578,0.138276,3.00095e-05,0.0127502,0.00535758,8100,1400,9700
283247232,146660999,914,2,f,81796,414.151,4792840,48521.9,0.00506322,117.16,0.593206,0.001002,5.07335e-06,0.00215552,0.00506322,5400,5800,6200
283248226,146660999,287,3,f,408980,64.4641,20328600,6233.89,0.000157622,96.7033,0.0152425,0.00501,7.89686e-07,0.000335515,0.000366197,5400,5000,6300
283248677,146660999,699,3,f,81796,0,3644540,0,0,0,0,0.001002,0,0,0,0,0,0
283244351,146660999,573,1,f,4171600,0.00698474,264482000,0.491738,1.67436e-09,70.4018,1.17878e-07,0.0511021,8.5563e-11,3.63533e-08,8.53922e-08,9400,1800,2200
283248551,146660999,556,3,f,38198700,39.5161,2217490000,3284.38,1.03449e-06,83.115,8.59814e-05,0.467934,4.84072e-07,0.000205669,0.000244829,3400,4000,5900
283246973,146660999,747,2,f,3353640,10.5254,197613000,881.019,3.13849e-06,83.7044,0.000262706,0.041082,1.28936e-07,5.47812e-05,0.000110577,3200,3900,5900
283248067,146660999,154,3,f,30591700,23.4397,1861920000,2318.57,7.6621e-07,98.9167,7.5791e-05,0.374748,2.87136e-07,0.000121996,8.07651e-05,11400,5200,5600
283247160,146660999,860,2,f,6134700,555.708,284793000,58470,9.05844e-05,105.217,0.00953103,0.0751501,6.80742e-06,0.00289228,0.00173509,10600,3800,6900
283244960,146660999,886,1,f,157539000,4746.11,9283510000,356642,3.01266e-05,75.144,0.00226383,1.92985,5.81399e-05,0.024702,0.00481488,7500,700,5600
283248693,146660999,720,3,f,18976700,240.035,681047000,14987.1,1.26489e-05,62.4371,0.000789763,0.232464,2.94043e-06,0.0012493,0.000464704,12900,4800,6400
283248911,146660999,988,3,f,83677300,70.3653,4315300000,4774.83,8.40913e-07,67.8577,5.70624e-05,1.02505,8.61975e-07,0.000366229,0.000241594,10300,2600,2400
283244110,146660999,418,1,f,15295900,1128.3,526284000,75204.1,7.37651e-05,66.6525,0.00491663,0.187374,1.38217e-05,0.00587244,0.00593855,6600,6600,3900
283247120,146660999,831,2,f,490776,0,24677200,0,0,0,0,0.00601201,0,0,0,0,0,0
283249108,146660999,290,3,t,2317.97,786.668,751918,617473,0.339378,784.922,266.385,2.83951e-05,9.63668e-06,0.00409436,0.00330325,6500,7100,6000
283243941,146660999,328,1,f,41879600,268.069,2435740000,20166.6,6.40096e-06,75.2292,0.000481539,0.513025,3.28385e-06,0.00139522,0.00153696,4400,4800,2000
283244632,146660999,702,1,f,13905300,0,1069520000,0,0,0,0,0.17034,0,0,0,0,0,0
283248285,146660999,332,3,f,163592,166.261,8607820,15987,0.00101631,96.1558,0.0977246,0.002004,2.0367e-06,0.000865335,0.00201102,5800,6300,6300
283248625,146660999,643,3,f,4825960,86.6824,207035000,5964.98,1.79617e-05,68.8142,0.00123602,0.0591181,1.06186e-06,0.000451154,0.000396666,9000,2500,10300
283246217,146660999,370,2,f,654450000,4530.38,33590900000,358449,6.92243e-06,79.121,0.00054771,8.01701,5.54972e-05,0.0235792,0.00489989,12000,7500,6800
283245122,146660999,927,1,f,2372080,0,100939000,0,0,0,0,0.029058,0,0,0,0,0,0
283243595,146660999,178,1,f,16686400,656.543,1002290000,58446,3.9346e-05,89.0208,0.00350261,0.204408,8.04265e-06,0.0034171,0.00152155,7600,3500,3100
283247502,146660999,1085,2,f,5234940,0,225091000,0,0,0,0,0.0641281,0,0,0,0,0,0
283248897,146660999,974,3,f,65355000,0,4957020000,0,0,0,0,0.800599,0,0,0,0,0,0
283243740,146660999,218,1,f,35172300,557.542,2012670000,47054.3,1.58517e-05,84.396,0.00133782,0.43086,6.82989e-06,0.00290183,0.00183036,7400,2900,4700
283248882,146660999,958,3,f,43515500,31.8197,1940390000,2834.35,7.31227e-07,89.0754,6.51344e-05,0.533065,3.89791e-07,0.000165611,0.00025492,7500,3400,6100
283248996,146660999,1096,3,f,29364800,0,1725380000,0,0,0,0,0.359718,0,0,0,0,0,0
283243901,146660999,308,1,f,24866000,0,1272280000,0,0,0,0,0.304608,0,0,0,0,0,0
283245999,146660999,228,2,f,44660600,15.5593,2420450000,1103.63,3.48391e-07,70.9304,2.47115e-05,0.547093,1.90602e-07,8.09814e-05,8.83405e-05,1500,3100,6500
283247327,146660999,989,2,f,13823500,0,918909000,0,0,0,0,0.169338,0,0,0,0,0,0
283247146,146660999,843,2,f,45315000,620.444,2431530000,46288.1,1.36918e-05,74.6048,0.00102148,0.555109,7.60044e-06,0.00322921,0.00130569,9900,3600,8100
283249040,146660999,10686,3,f,79014900,2920.63,4206660000,207965,3.69631e-05,71.2056,0.00263198,0.967933,3.57778e-05,0.015201,0.0055199,12400,5000,8200
283246401,146660999,496,2,f,4580580,939.317,249453000,80209.4,0.000205065,85.3912,0.0175108,0.0561121,1.15066e-05,0.00488885,0.00553014,3600,4100,5800
283246637,146660999,620,2,f,10469900,0,662514000,0,0,0,0,0.128256,0,0,0,0,0,0
283248600,146660999,613,3,f,19712800,0,1230520000,0,0,0,0,0.241482,0,0,0,0,0,0
283244814,146660999,811,1,f,68954000,420.745,5946680000,32617.3,6.10181e-06,77.5229,0.00047303,0.844687,5.15412e-06,0.00218984,0.00273025,11100,2100,5000
283248929,146660999,1011,3,f,209071000,7611.97,11208100000,527946,3.64086e-05,69.3573,0.0025252,2.56111,9.32466e-05,0.0396179,0.00498676,7500,2200,1200
283245075,146660999,902,1,f,8179600,0,539216000,0,0,0,0,0.1002,0,0,0,0,0,0
283247699,146660999,10680,2,f,86785600,834.567,4236950000,55263.7,9.61642e-06,66.2184,0.000636785,1.06312,1.02234e-05,0.00434366,0.00183872,11500,4400,8900
283244580,146660999,676,1,f,3435430,7262.61,159978000,675162,0.00211403,92.964,0.196529,0.042084,8.8967e-05,0.0377996,0.00884847,7100,6200,5400
283247281,146660999,968,2,f,54312500,328.714,3039350000,24228.5,6.05226e-06,73.7069,0.000446093,0.665329,4.02674e-06,0.00171085,0.00161554,12100,4600,7100
283246126,146660999,294,2,f,280642000,755.393,18973900000,62738.5,2.69166e-06,83.0541,0.000223554,3.43787,9.25357e-06,0.00393158,0.00205644,8800,2800,7500
283246491,146660999,542,2,f,38362300,7117.68,1374390000,541216,0.000185538,76.0383,0.014108,0.469938,8.71916e-05,0.0370453,0.01122,9700,1600,7000
283248944,146660999,1031,3,f,26501900,0,1216120000,0,0,0,0,0.324648,0,0,0,0,0,0
283248233,146660999,295,3,f,112960000,17.1573,5466660000,1641.66,1.51888e-07,95.6827,1.4533e-05,1.38376,2.10177e-07,8.92983e-05,3.95283e-05,7500,5500,8900
283243889,146660999,302,1,f,99627500,3564.63,4038690000,263449,3.57796e-05,73.9063,0.00264434,1.22044,4.36667e-05,0.0185528,0.00392055,8800,2100,4300
283249036,146660999,10680,3,f,174389000,1946.78,8506260000,155935,1.11634e-05,80.0989,0.000894178,2.13627,2.3848e-05,0.0101324,0.00272209,11900,3500,2000
283248758,146660999,810,3,f,20694400,0,1203200000,0,0,0,0,0.253506,0,0,0,0,0,0
283248238,146660999,303,3,f,59629300,11.6222,3239260000,1226.81,1.94908e-07,105.557,2.05739e-05,0.730459,1.42372e-07,6.04899e-05,3.95283e-05,7500,5500,8900
283247521,146660999,1094,2,f,12923800,0,906337000,0,0,0,0,0.158316,0,0,0,0,0,0
283243937,146660999,326,1,f,109443000,4752.39,3106470000,390462,4.34234e-05,82.1611,0.00356772,1.34068,5.82168e-05,0.0247347,0.0091558,11300,6300,3300
283244272,146660999,493,1,f,380433000,19110.1,19509500000,1820150,5.02324e-05,95.2457,0.00478442,4.66031,0.000234098,0.0994619,0.0157884,4600,6900,4800
283245210,146660999,978,1,f,28383200,35.0082,945205000,2013.9,1.23341e-06,57.5266,7.09541e-05,0.347694,4.28851e-07,0.000182207,0.000168102,11700,7200,4200
283247153,146660999,851,2,f,21021600,171.543,1140250000,14003.4,8.16034e-06,81.6317,0.000666142,0.257514,2.1014e-06,0.000892828,0.000559586,8800,2300,7200
283248656,146660999,676,3,f,7198050,27214.4,312757000,2546530,0.00378081,93.5726,0.35378,0.0881761,0.000333377,0.141643,0.0159825,7200,6600,5900
283248899,146660999,976,3,f,94638000,3885.4,5146930000,327952,4.10554e-05,84.4063,0.00346533,1.15932,4.75961e-05,0.0202223,0.0145851,10600,3000,6400
283245615,146660999,53,2,f,2126700,0,143251000,0,0,0,0,0.026052,0,0,0,0,0,0
283247101,146660999,821,2,f,76970000,372.162,3849670000,23788.3,4.83515e-06,63.9192,0.000309059,0.942883,4.55898e-06,0.00193698,0.00107741,10100,1100,8100
283243593,146660999,177,1,f,654368,0,43970200,0,0,0,0,0.00801601,0,0,0,0,0,0
283245255,146660999,1029,1,f,6380090,0,369467000,0,0,0,0,0.0781561,0,0,0,0,0,0
283246250,146660999,397,2,f,5889310,1102.96,314514000,123843,0.000187282,112.282,0.0210284,0.0721441,1.35113e-05,0.00574056,0.00321171,8800,4700,5700
283245311,146660999,1074,1,f,11287800,401.023,376639000,26832.6,3.5527e-05,66.9105,0.00237713,0.138276,4.91254e-06,0.0020872,0.00129213,8000,1700,1500
283245566,146660999,22,2,f,142652000,2224.49,7212290000,150653,1.55938e-05,67.7248,0.00105609,1.74749,2.725e-05,0.0115778,0.00156689,8400,1600,9800
283248251,146660999,315,3,f,9945660000,319631,560625000000,23538400,3.21377e-05,73.6425,0.0023667,121.834,0.00391548,1.66358,0.0241269,4400,3900,1600
283248718,146660999,754,3,f,332583000,57896.9,12575900000,5577980,0.000174083,96.3435,0.0167717,4.07414,0.000709237,0.301335,0.0340805,4000,6500,5900
283246785,146660999,653,2,f,572572,0,42781700,0,0,0,0,0.00701401,0,0,0,0,0,0
283246676,146660999,638,2,f,18976700,17.4197,990360000,1365.56,9.17954e-07,78.3918,7.196e-05,0.232464,2.13391e-07,9.0664e-05,0.000116995,4800,4500,9100
283245220,146660999,989,1,f,13741700,0,870506000,0,0,0,0,0.168336,0,0,0,0,0,0
283245202,146660999,970,1,f,8670380,2.6335,452757000,260.497,3.03736e-07,98.9167,3.00445e-05,0.106212,3.22604e-08,1.37065e-05,3.2196e-05,11300,5300,5600
283248515,146660999,508,3,f,1226940,0,44465200,0,0,0,0,0.01503,0,0,0,0,0,0
283248692,146660999,718,3,f,75497700,2.48377,4933110000,197.801,3.28986e-08,79.6373,2.61996e-06,0.924847,3.04262e-08,1.29272e-05,1.91931e-05,7700,3900,3600
283244384,146660999,609,1,f,2453880,0,128185000,0,0,0,0,0.03006,0,0,0,0,0,0
283248925,146660999,1007,3,f,426812000,4660.16,22965800000,382039,1.09185e-05,81.9799,0.000895101,5.22844,5.7087e-05,0.0242547,0.00347818,12000,1500,4200
283245676,146660999,92,2,f,22084900,0,1036780000,0,0,0,0,0.27054,0,0,0,0,0,0
283246187,146660999,334,2,f,30755300,602.099,1445900000,69135,1.95771e-05,114.823,0.00224791,0.376752,7.37571e-06,0.00313374,0.0013157,6800,6400,8600
283248370,146660999,375,3,f,1137370000,10825.4,62011300000,924346,9.51785e-06,85.3871,0.000812702,13.9328,0.000132611,0.0563425,0.00907826,8200,3800,8400
283249055,146660999,10704,3,f,61265200,93.9797,2731530000,6710.92,1.53398e-06,71.4082,0.000109539,0.750499,1.15125e-06,0.000489134,0.000603934,8700,5300,3500
283247409,146660999,1035,2,f,26829100,0.0851406,1919990000,5.58203,3.17344e-09,65.5625,2.08059e-07,0.328656,1.04297e-09,4.4313e-07,1.04089e-06,6400,3400,10200
283248409,146660999,398,3,f,66990900,515.877,3151530000,28478.8,7.7007e-06,55.2047,0.000425115,0.820639,6.31949e-06,0.00268498,0.000921813,10500,7000,6800
283246438,146660999,515,2,f,8752170,75707.4,381046000,7332430,0.00865013,96.8522,0.837785,0.107214,0.000927416,0.394033,0.041206,5300,6200,5900
283246812,146660999,664,2,f,27810600,30.6277,1497920000,2080.29,1.10129e-06,67.9219,7.4802e-05,0.34068,3.75189e-07,0.000159407,0.000183586,10300,3500,9100
283243418,146660999,60,1,f,5234940,178.573,178282000,14291.4,3.41117e-05,80.0311,0.00273,0.0641281,2.18752e-06,0.000929416,0.00172024,7800,4800,1700
283243372,146660999,17,1,f,38198700,0,2651360000,0,0,0,0,0.467934,0,0,0,0,0,0
283245813,146660999,170,2,f,24702400,48.6299,1593500000,5016.62,1.96863e-06,103.159,0.000203082,0.302604,5.95716e-07,0.000253103,0.000472629,7900,3600,8300
283245244,146660999,1021,1,f,61592400,0,3343920000,0,0,0,0,0.754507,0,0,0,0,0,0
283246940,146660999,726,2,f,251604000,19592.4,11919700000,1554610,7.787e-05,79.3475,0.00617879,3.08216,0.000240007,0.101972,0.0153458,8900,4600,8000
283243756,146660999,229,1,f,76561100,3602.56,1658370000,274216,4.70547e-05,76.117,0.00358166,0.937873,4.41313e-05,0.0187502,0.00487211,12300,5300,3400
283246332,146660999,460,2,f,2944660,97.9405,148096000,11031.3,3.32604e-05,112.632,0.0037462,0.036072,1.19977e-06,0.000509749,0.000606585,10300,3600,6600
283247313,146660999,983,2,f,756040000,87112.7,28682800000,9359050,0.000115222,107.436,0.012379,9.2615,0.00106713,0.453394,0.0358313,10800,7400,5700
283244789,146660999,796,1,f,1063350,0,72847800,0,0,0,0,0.013026,0,0,0,0,0,0
283245335,146660999,1102,1,f,22821100,0,1309930000,0,0,0,0,0.279558,0,0,0,0,0,0
283248545,146660999,543,3,f,71162500,637.37,3523050000,47981.1,8.95653e-06,75.2798,0.000674246,0.871741,7.80778e-06,0.00331731,0.00192975,10300,3100,2700
283249073,146660999,10737,3,f,55048700,375.194,2738940000,27747.3,6.81568e-06,73.9546,0.000504051,0.674347,4.59613e-06,0.00195277,0.00161554,12100,4600,7100
283244276,146660999,495,1,f,64782400,470.766,3023130000,39023.8,7.26688e-06,82.8943,0.000602383,0.793585,5.76688e-06,0.00245019,0.0026246,7000,2700,4300
283244320,146660999,528,1,f,1722300000,26574.6,90742400000,2099370,1.54297e-05,78.999,0.00121893,21.0981,0.000325539,0.138312,0.00634467,11200,3900,2200
283244805,146660999,805,1,f,9406540,572.616,198759000,39310.6,6.08742e-05,68.6509,0.00417907,0.11523,7.01454e-06,0.00298028,0.0010234,10200,1300,4300
283249092,146660999,223,2,t,493837,136845,166136000,110583000,0.277106,808.087,223.926,0.0060495,0.00167635,0.712236,0.206602,6700,7100,5800
283248538,146660999,534,3,f,13414500,0,890882000,0,0,0,0,0.164328,0,0,0,0,0,0
283246200,146660999,348,2,f,61837800,5569.69,3538280000,560621,9.00693e-05,100.656,0.009066,0.757513,6.82287e-05,0.0289885,0.00787912,8400,5800,6000
283248043,146660999,137,3,f,25438600,0,1609400000,0,0,0,0,0.311622,0,0,0,0,0,0
283248666,146660999,688,3,f,17283200000,748177,925446000000,59175200,4.32893e-05,79.0925,0.00342386,211.719,0.00916517,3.89402,0.0525809,3100,6000,6000
283244878,146660999,844,1,f,92593100,0,4746690000,0,0,0,0,1.13427,0,0,0,0,0,0
283244375,146660999,600,1,f,28628600,597.896,1381840000,41987,2.08846e-05,70.2246,0.00146661,0.3507,7.32423e-06,0.00311186,0.000992879,7600,2200,1300
283245712,146660999,112,2,f,1717720,0.0947937,99694600,6.62879,5.51859e-08,69.9286,3.85907e-06,0.021042,1.16122e-09,4.93371e-07,1.1589e-06,11000,5600,8600
283248429,146660999,407,3,f,154676000,0,7988700000,0,0,0,0,1.89478,0,0,0,0,0,0
283243960,146660999,336,1,f,2290290,0,113067000,0,0,0,0,0.028056,0,0,0,0,0,0
283246415,146660999,504,2,f,63391900,0.00598108,3581350000,0.555642,9.43508e-11,92.9,8.76519e-09,0.776551,7.32682e-11,3.11296e-08,7.31219e-08,8000,3500,8700
283247785,146660999,10735,2,f,25520400,0,1583880000,0,0,0,0,0.312624,0,0,0,0,0,0
283246145,146660999,305,2,f,4335190,0,201309000,0,0,0,0,0.0531061,0,0,0,0,0,0
283246448,146660999,521,2,f,2372080,2965.96,150364000,395008,0.00125036,133.18,0.166523,0.029058,3.6333e-05,0.0154369,0.00800177,5300,5700,6400
283247879,146660999,45,3,f,8016010,0,488712000,0,0,0,0,0.0981961,0,0,0,0,0,0
283243862,146660999,287,1,f,163592,0,8606850,0,0,0,0,0.002004,0,0,0,0,0,0
283244791,146660999,797,1,f,87930700,123.908,6369950000,13189.5,1.40915e-06,106.446,0.000149999,1.07715,1.51787e-06,0.000644901,0.00058031,6400,5500,5000
283248816,146660999,880,3,f,7934210,0,534707000,0,0,0,0,0.0971941,0,0,0,0,0,0
283248691,146660999,715,3,f,75906700,652.816,2971450000,46921.3,8.60024e-06,71.8753,0.000618145,0.929857,7.99699e-06,0.0033977,0.00163491,9800,4300,1200
283247025,146660999,776,2,f,432374000,3042.94,17577100000,242181,7.03776e-06,79.5878,0.00056012,5.29658,3.7276e-05,0.0158375,0.00227385,6100,2200,7300
283247286,146660999,970,2,f,8915760,0.0197347,468703000,1.95209,2.21346e-09,98.9167,2.18948e-07,0.109218,2.4175e-10,1.02713e-07,2.41267e-07,11300,5300,5800
283248659,146660999,679,3,f,47768900,0,3048000000,0,0,0,0,0.585169,0,0,0,0,0,0
283244620,146660999,696,1,f,981552,0,28788600,0,0,0,0,0.012024,0,0,0,0,0,0
283243872,146660999,291,1,f,182487000,1015.54,8020130000,80567.2,5.56498e-06,79.3347,0.000441496,2.23546,1.24403e-05,0.00528554,0.00259606,5000,5900,2900
283244819,146660999,814,1,f,13659900,540.779,763923000,46599.7,3.95887e-05,86.1714,0.00341141,0.167334,6.62455e-06,0.00281458,0.00338219,3600,4100,5600
283245950,146660999,201,2,f,121958000,5726.28,7675350000,399569,4.69529e-05,69.7782,0.00327629,1.49398,7.01469e-05,0.0298034,0.0045378,7300,1500,9500
283248301,146660999,339,3,f,709335000,26690.1,41739000000,2006440,3.7627e-05,75.1754,0.00282863,8.68935,0.000326954,0.138914,0.0136837,9600,1800,7200
283248561,146660999,569,3,f,245388,1747.62,11498900,194064,0.00712185,111.045,0.790847,0.003006,2.14083e-05,0.00909579,0.0121239,5300,4600,6500
283247397,146660999,1029,2,f,6298290,0,384753000,0,0,0,0,0.0771541,0,0,0,0,0,0
283244255,146660999,481,1,f,11042500,1880.27,397411000,165921,0.000170276,88.2432,0.0150257,0.13527,2.30333e-05,0.0097862,0.00441724,4300,6700,5000
283243362,146660999,2,1,f,3844410,0,180331000,0,0,0,0,0.047094,0,0,0,0,0,0
283244002,146660999,359,1,f,36808200,9004.2,1900830000,1109530,0.000244625,123.224,0.0301436,0.4509,0.000110301,0.046864,0.00591235,5400,5200,4500
