id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284592781,179640955,940,3,f,80487300,29914.4,1237340000,1888170,0.000371667,63.1191,0.0234593,0.985969,0.000366452,0.0740547,0.0254187,5600,2200,7100
284591305,179640955,160,3,f,104944000,7309.66,3609830000,420258,6.96528e-05,57.4935,0.00400458,1.28557,8.95434e-05,0.0180954,0.00496314,2600,6100,6600
284587294,179640955,366,1,f,8016010,97.4718,284771000,6610.16,1.21596e-05,67.8162,0.00082462,0.0981961,1.19403e-06,0.000241296,0.000525808,6600,4700,5200
284588264,179640955,905,1,f,22330300,0.0164131,909981000,0.792755,7.35016e-10,48.3,3.55013e-08,0.273546,2.01061e-10,4.06316e-08,2.00659e-07,8300,1700,1600
284589399,179640955,333,2,f,3926210,103.692,99516400,5322.5,2.64102e-05,51.33,0.00135563,0.048096,1.27023e-06,0.000256695,0.00043042,4300,4300,5700
284592332,179640955,697,3,f,145024000,31739.9,3075790000,2904750,0.000218859,91.5172,0.0200294,1.77655,0.000388814,0.0785738,0.0462227,7500,4500,7700
284591765,179640955,412,3,f,62083200,4.92023,3084240000,322.166,7.92523e-08,65.4778,5.18926e-06,0.760519,6.02728e-08,1.21803e-05,5.9409e-05,2600,4000,4100
284588807,179640955,182305693,1,f,15050500,9.65264,293307000,575.611,6.41351e-07,59.6326,3.82454e-05,0.184368,1.18245e-07,2.38956e-05,8.23943e-05,3900,3300,1900
284591907,179640955,480,3,f,7934210,38.8821,271211000,2303.48,4.90057e-06,59.2427,0.000290323,0.0971941,4.76306e-07,9.62548e-05,0.000424495,7300,5300,3000
284586827,179640955,77,1,f,1554120,0,80768300,0,0,0,0,0.019038,0,0,0,0,0,0
284590525,179640955,926,2,f,127602000,12.7601,4370320000,856.932,9.99997e-08,67.1569,6.71567e-06,1.56312,1.56312e-07,3.15884e-05,0.000120162,10300,4100,9000
284590733,179640955,1035,2,f,26829100,1090.58,1248180000,67826.5,4.06493e-05,62.1929,0.00252809,0.328656,1.33596e-05,0.00269979,0.00740288,6600,3200,10100
284591278,179640955,138,3,f,181505000,417430,5826620000,49665200,0.00229982,118.979,0.27363,2.22344,0.00511352,1.03337,0.107812,7400,3600,7000
284592330,179640955,696,3,f,2126700,0,39790700,0,0,0,0,0.026052,0,0,0,0,0,0
284592936,179640955,1029,3,f,12678400,1368.15,340380000,116768,0.000107912,85.347,0.00920999,0.15531,1.67599e-05,0.00338693,0.00836248,8100,4400,7600
284592299,179640955,682,3,f,18976700,0,821736000,0,0,0,0,0.232464,0,0,0,0,0,0
284588661,179640955,1116,1,f,5071350,0,111414000,0,0,0,0,0.0621241,0,0,0,0,0,0
284588517,179640955,1034,1,f,16113800,7376.76,511601000,429643,0.000457791,58.2428,0.026663,0.197394,9.03653e-05,0.0182615,0.00876443,4000,3900,5600
284592015,179640955,532,3,f,44251600,2344.57,896660000,132172,5.29826e-05,56.3737,0.00298682,0.542083,2.87209e-05,0.00580409,0.00520565,7900,500,3600
284591656,179640955,347,3,f,12760200,0,364250000,0,0,0,0,0.156312,0,0,0,0,0,0
284588639,179640955,1100,1,f,65027800,1170.92,2455050000,94734.1,1.80065e-05,80.9056,0.00145682,0.796591,1.43438e-05,0.00289868,0.00722373,8200,2500,4800
284589559,179640955,423,2,f,24293400,2.40131,1122010000,126.954,9.88461e-08,52.8689,5.22588e-06,0.297594,2.9416e-08,5.94456e-06,1.16986e-05,6800,1900,7200
284587337,179640955,412,1,f,31000700,4.92023,1540080000,322.166,1.58714e-07,65.4778,1.03922e-05,0.379758,6.02728e-08,1.21803e-05,5.9409e-05,2600,4000,4100
284590759,179640955,1049,2,f,54803300,0,1935560000,0,0,0,0,0.671341,0,0,0,0,0,0
284591145,179640955,63,3,f,3926210,4.45996,144812000,211.211,1.13595e-06,47.3571,5.37952e-05,0.048096,5.46346e-08,1.10409e-05,5.18002e-05,6000,5500,5800
284591491,179640955,258,3,f,196147000,4990.36,5578770000,288786,2.5442e-05,57.8688,0.0014723,2.4028,6.11319e-05,0.0123539,0.00803827,3700,5300,5500
284589250,179640955,251,2,f,30755300,200.299,824584000,13491,6.51267e-06,67.3545,0.000438658,0.376752,2.45366e-06,0.00049585,0.000389656,7500,2500,10200
284592449,179640955,769,3,f,10469900,4.84867,351859000,275.736,4.63106e-07,56.8684,2.63361e-05,0.128256,5.93962e-08,1.20031e-05,5.92776e-05,6700,6400,6400
284587538,179640955,554,1,f,3026450,0,66340700,0,0,0,0,0.037074,0,0,0,0,0,0
284588349,179640955,948,1,f,137008000,32314.2,2320210000,1996550,0.000235855,61.7855,0.0145725,1.67835,0.000395848,0.0799954,0.0246059,9200,3900,3400
284591211,179640955,101,3,f,69853800,14.1789,2259700000,986.161,2.0298e-07,69.5513,1.41175e-05,0.855709,1.73692e-07,3.51006e-05,0.000152951,11500,5600,8200
284592409,179640955,743,3,f,28710400,281.21,1100820000,15931,9.7947e-06,56.6516,0.000554885,0.351702,3.44482e-06,0.000696149,0.00155077,9800,3000,2800
284586736,179640955,12,1,f,1063350,16.9966,52258000,920.867,1.5984e-05,54.1796,0.000866007,0.013026,2.08208e-07,4.20759e-05,0.000119085,8600,5200,5600
284588836,179640955,10,2,f,140362000,2283.11,6580000000,177288,1.62658e-05,77.6521,0.00126308,1.71943,2.7968e-05,0.00565195,0.00814073,8800,2600,6800
284586934,179640955,123,1,f,6298290,0,284421000,0,0,0,0,0.0771541,0,0,0,0,0,0
284588318,179640955,932,1,f,74925100,2147.45,1507790000,162357,2.86613e-05,75.6047,0.00216693,0.917833,2.63063e-05,0.00531613,0.00667878,9500,6900,5600
284592735,179640955,916,3,f,65436800,22907.8,1523470000,1469660,0.000350075,64.1555,0.0224592,0.801601,0.00028062,0.0567094,0.00611675,8800,2400,7300
284592480,179640955,786,3,f,9161150,451.124,231786000,25510.6,4.92432e-05,56.5489,0.00278465,0.112224,5.52627e-06,0.00111678,0.00388904,6800,4200,9600
284589634,179640955,455,2,f,981552,0,40971000,0,0,0,0,0.012024,0,0,0,0,0,0
284591420,179640955,225,3,f,41961300,0,1850210000,0,0,0,0,0.514027,0,0,0,0,0,0
284590723,179640955,1030,2,f,14884700,63436.8,254233000,4922830,0.00426188,77.6021,0.330731,0.182338,0.000777101,0.157041,0.0786861,5600,1100,7300
284587645,179640955,609,1,f,2453880,0.800156,66887200,55.7171,3.26078e-07,69.6328,2.27057e-05,0.03006,9.80191e-09,1.98083e-06,7.94599e-06,7500,4800,5600
284588543,179640955,1048,1,f,120894000,0,4256810000,0,0,0,0,1.48096,0,0,0,0,0,0
284588424,179640955,983,1,f,751542000,81901.5,13764800000,5102350,0.000108978,62.2986,0.00678917,9.20639,0.00100329,0.202751,0.0289237,8900,5300,3800
284587266,179640955,350,1,f,1472330,0,42038500,0,0,0,0,0.018036,0,0,0,0,0,0
284589410,179640955,339,2,f,359248000,5519.44,15157900000,340284,1.53639e-05,61.6519,0.000947213,4.40079,6.76132e-05,0.0136637,0.00457083,9700,1600,6900
284590510,179640955,917,2,f,3680820,0,156738000,0,0,0,0,0.04509,0,0,0,0,0,0
284592826,179640955,967,3,f,1687530000,218337,27692300000,14112500,0.000129382,64.6365,0.00836281,20.6723,0.00267462,0.540504,0.0462227,7500,4500,7700
284591470,179640955,248,3,f,19058500,7.68947,525888000,495.315,4.03467e-07,64.4148,2.59892e-05,0.233466,9.4196e-08,1.90357e-05,9.40078e-05,8000,6900,8700
284588970,179640955,93,2,f,11696800,0,391308000,0,0,0,0,0.143286,0,0,0,0,0,0
284589526,179640955,403,2,f,61019800,3685.89,1996760000,232055,6.04048e-05,62.9576,0.00380294,0.747493,4.51522e-05,0.00912462,0.0119393,6000,6900,7400
284590209,179640955,761,2,f,736164,0,29169400,0,0,0,0,0.00901801,0,0,0,0,0,0
284588781,179640955,10723,1,f,45151400,18.3559,1954650000,2674.66,4.06541e-07,145.712,5.92376e-05,0.553105,2.24859e-07,4.54409e-05,9.56949e-05,12900,2400,5100
284593007,179640955,1117,3,f,318186000,2053.46,11863300000,146884,6.45364e-06,71.5298,0.000461627,3.89778,2.51549e-05,0.00508345,0.00445135,9000,5700,6000
284589076,179640955,159,2,f,161302000,5137.57,5238220000,287721,3.18507e-05,56.0033,0.00178375,1.97595,6.29353e-05,0.0127183,0.00496314,2600,6100,6600
284590292,179640955,810,2,f,10960700,260.027,346929000,18656.2,2.37237e-05,71.7469,0.0017021,0.134268,3.18533e-06,0.000643711,0.00242985,4100,3000,6400
284590742,179640955,1041,2,f,216432000,473.826,5384780000,37304.4,2.18926e-06,78.7302,0.000172361,2.65129,5.80437e-06,0.00117298,0.00140985,10700,6300,9800
284591556,179640955,295,3,f,112960000,106.813,4062230000,6860.07,9.45576e-07,64.2254,6.073e-05,1.38376,1.30845e-06,0.00026442,0.000353514,7000,6000,2900
284590345,179640955,838,2,f,15541200,1627.28,648795000,98820.8,0.000104707,60.7275,0.00635862,0.19038,1.99342e-05,0.00402842,0.00899216,4600,3400,9800
284592816,179640955,962,3,f,269354000,680.638,8916240000,42530,2.52693e-06,62.4855,0.000157896,3.29959,8.33782e-06,0.00168496,0.00116346,3000,2300,7400
284592943,179640955,1038,3,f,177906000,14487.4,6866350000,943862,8.14326e-05,65.1506,0.00530539,2.17935,0.00017747,0.0358643,0.00732711,5200,2500,8400
284588857,179640955,23,2,f,25438600,3454.87,1006930000,221734,0.000135812,64.1802,0.00871647,0.311622,4.23221e-05,0.00855271,0.0144978,5800,7000,7600
284588669,179640955,1120,1,f,1717720,0,58984300,0,0,0,0,0.021042,0,0,0,0,0,0
284593073,179640955,182305709,3,f,47278100,665.581,1595880000,45755.2,1.4078e-05,68.7447,0.000967789,0.579157,8.15337e-06,0.00164768,0.00217247,3900,3000,7500
284591837,179640955,446,3,f,9161150,177.643,470338000,14175.6,1.93909e-05,79.7986,0.00154736,0.112224,2.17612e-06,0.000439763,0.00140266,8100,3700,1900
284589275,179640955,263,2,f,2617470,0,58209900,0,0,0,0,0.032064,0,0,0,0,0,0
284591506,179640955,267,3,f,2535680,40.1063,66038400,2044.24,1.58168e-05,50.9706,0.000806193,0.031062,4.91303e-07,9.92853e-05,0.00034141,3800,3900,6400
284587090,179640955,291,1,f,182487000,553.147,5496950000,33053.7,3.03116e-06,59.7557,0.000181129,2.23546,6.77605e-06,0.00136934,0.00139034,5600,6500,3000
284590800,179640955,1072,2,f,8343190,200.4,250170000,11292.8,2.40195e-05,56.3513,0.00135353,0.102204,2.45489e-06,0.000496099,0.00096232,8900,3400,8000
284587095,179640955,298,1,f,15459400,383.341,669651000,21959.7,2.47966e-05,57.2851,0.00142047,0.189378,4.69593e-06,0.000948981,0.00324947,4900,7000,4700
284591341,179640955,184,3,f,42043100,50.175,1072970000,3525.72,1.19342e-06,70.2684,8.38595e-05,0.515029,6.14644e-07,0.000124211,0.000567599,2200,3400,6100
284589352,179640955,308,2,f,24947800,164.965,825212000,12692.8,6.6124e-06,76.9422,0.000508773,0.30561,2.02082e-06,0.000408379,0.000873039,7400,1500,7900
284590182,179640955,747,2,f,3353640,19.8913,106467000,1022.37,5.93126e-06,51.398,0.000304855,0.041082,2.43668e-07,4.92419e-05,8.84052e-05,3100,4100,5900
284590808,179640955,1075,2,f,6952660,0.0991014,177462000,4.12339,1.42537e-08,41.6078,5.93066e-07,0.0851701,1.21399e-09,2.45331e-07,1.21157e-06,3100,5600,6100
284592957,179640955,1057,3,f,172099000,2982.72,5317190000,181629,1.73314e-05,60.894,0.00105538,2.10821,3.65383e-05,0.00738387,0.00343821,3800,4000,8700
284587920,179640955,728,1,f,358266000,223.959,10239300000,31894.4,6.25119e-07,142.412,8.90242e-05,4.38876,2.7435e-06,0.000554423,0.000397365,12000,3900,3500
284587325,179640955,395,1,f,62328600,0,2091070000,0,0,0,0,0.763525,0,0,0,0,0,0
284590704,179640955,1020,2,f,45396800,404780,1608600000,48603400,0.0089165,120.073,1.07063,0.556111,0.00495856,1.00205,0.107812,7400,3600,7000
284587454,179640955,518,1,f,156149000,1307.02,6929910000,105415,8.37033e-06,80.6529,0.000675091,1.91282,1.60109e-05,0.00323558,0.00782732,9200,2300,3400
284588379,179640955,962,1,f,133246000,95.9459,4637980000,4776.37,7.20067e-07,49.7819,3.58463e-05,1.63226,1.17534e-06,0.000237519,0.000873743,7300,600,5200
284590531,179640955,932,2,f,76479300,29592.5,1687350000,2742390,0.000386935,92.672,0.035858,0.936871,0.000362508,0.0732577,0.0462227,7500,4500,7700
284592798,179640955,954,3,f,35990200,1677.47,1435540000,123563,4.66091e-05,73.6602,0.00343324,0.44088,2.0549e-05,0.00415267,0.00276145,7000,3200,9700
284588011,179640955,759,1,f,899756,0,39168900,0,0,0,0,0.011022,0,0,0,0,0,0
284593027,179640955,10675,3,f,181424000,157.953,7948080000,17639.4,8.70633e-07,111.675,9.72275e-05,2.22244,1.93493e-06,0.000391021,0.000411288,11000,4000,2300
284588384,179640955,965,1,f,11451400,60.7135,329593000,3127.08,5.30182e-06,51.5054,0.000273073,0.14028,7.4374e-07,0.000150299,0.000316558,9200,500,4900
284589932,179640955,617,2,f,8670380,659.94,314271000,44944.6,7.61143e-05,68.1041,0.0051837,0.106212,8.08426e-06,0.00163371,0.00338773,7100,3700,6300
284591176,179640955,83,3,f,46378300,5511.62,1076510000,388575,0.00011884,70.5011,0.00837838,0.568135,6.75173e-05,0.0136443,0.0107415,12100,7500,5800
284587222,179640955,329,1,f,421658000,6066.46,20348100000,352905,1.43871e-05,58.1732,0.000836946,5.16532,7.43141e-05,0.0150178,0.00331745,6200,2100,1500
284590786,179640955,1064,2,f,158030000,352.551,5890190000,24649,2.23091e-06,69.9161,0.000155977,1.93587,4.31875e-06,0.000872757,0.00118596,11600,4200,9300
284591816,179640955,437,3,f,139626000,0,5560620000,0,0,0,0,1.71042,0,0,0,0,0,0
284592039,179640955,556,3,f,38198700,7.12907,1325630000,358.586,1.86631e-07,50.2992,9.38739e-06,0.467934,8.73311e-08,1.76484e-05,4.152e-05,4300,3200,5900
284586941,179640955,132,1,f,654368,0,13218400,0,0,0,0,0.00801601,0,0,0,0,0,0
284589562,179640955,424,2,f,8997560,0.637332,233760000,37.1128,7.08339e-08,58.2315,4.12476e-06,0.11022,7.80732e-09,1.57775e-06,7.79173e-06,7600,6400,8800
284590015,179640955,658,2,f,68381500,2702.56,1413100000,144160,3.95218e-05,53.3419,0.00210817,0.837673,3.31063e-05,0.00669032,0.00228456,9200,5300,7400
284587798,179640955,683,1,f,40898000,6.54193e-05,1939820000,0.00315975,1.59957e-12,48.3,7.72593e-11,0.501,8.01386e-13,1.61949e-10,7.99786e-10,8200,2100,1700
284589021,179640955,123,2,f,6052900,0,247478000,0,0,0,0,0.0741481,0,0,0,0,0,0
284587890,179640955,720,1,f,9651930,54.175,288706000,4762.53,5.61287e-06,87.91,0.000493428,0.118236,6.63644e-07,0.000134113,0.000367288,12500,4700,4800
284587313,179640955,378,1,f,234264000,5277.28,9684890000,320577,2.25271e-05,60.7466,0.00136844,2.86973,6.46467e-05,0.0130642,0.015561,4600,3900,1500
284587967,179640955,741,1,f,6461880,197.807,218382000,12456.6,3.06114e-05,62.9732,0.0019277,0.0791581,2.42314e-06,0.000489682,0.000718909,7300,4700,5400
284592614,179640955,859,3,f,1717720,0,61580200,0,0,0,0,0.021042,0,0,0,0,0,0
284590834,179640955,1089,2,f,1647540000,27350.1,57479900000,1716050,1.66006e-05,62.7437,0.00104159,20.1823,0.000335039,0.0677067,0.0103981,9200,2200,7400
284591250,179640955,122,3,f,56275600,647.463,1932750000,54255.1,1.15052e-05,83.7965,0.000964096,0.689377,7.93142e-06,0.00160283,0.00260731,9500,6300,4500
284592638,179640955,870,3,f,206535000,1199.1,9251020000,99844,5.80582e-06,83.2655,0.000483424,2.53005,1.4689e-05,0.00296844,0.00782732,9200,2300,3400
284586886,179640955,115,1,f,490776,0,7262490,0,0,0,0,0.00601201,0,0,0,0,0,0
284587250,179640955,341,1,f,1063350,47.6879,43717800,3212.57,4.48469e-05,67.3666,0.00302119,0.013026,5.84177e-07,0.000118054,0.000531639,8100,5500,5500
284589150,179640955,202,2,f,48096000,0,2062970000,0,0,0,0,0.589177,0,0,0,0,0,0
284591460,179640955,243,3,f,8752170,1036.9,223502000,64015.6,0.000118474,61.7373,0.00731426,0.107214,1.27021e-05,0.00256691,0.00184654,7600,2700,9200
284588867,179640955,30,2,f,1226940,0,15489200,0,0,0,0,0.01503,0,0,0,0,0,0
284588255,179640955,896,1,f,20858000,2.82358,597600000,168.026,1.35372e-07,59.5081,8.05572e-06,0.25551,3.45889e-08,6.98992e-06,3.20042e-05,7300,4500,3400
284589097,179640955,173,2,f,9488340,938.581,235447000,46725.8,9.89195e-05,49.7835,0.00492456,0.116232,1.14976e-05,0.00232351,0.00229058,6000,7100,6000
284592335,179640955,698,3,f,3413430000,199619,108982000000,12308200,5.84804e-05,61.6588,0.00360583,41.8145,0.00244533,0.494166,0.0420297,5700,7200,7800
284592213,179640955,643,3,f,4825960,0,144090000,0,0,0,0,0.0591181,0,0,0,0,0,0
284587042,179640955,232,1,f,16359200,0.397442,542864000,19.755,2.42947e-08,49.7053,1.20758e-06,0.2004,4.86866e-09,9.83888e-07,4.85894e-06,8000,6700,2400
284588204,179640955,869,1,f,3026450,0.184626,137637000,8.84392,6.1004e-08,47.9019,2.92221e-06,0.037074,2.26166e-09,4.5705e-07,1.35611e-06,10000,1700,2700
284592979,179640955,1084,3,f,107071000,7206.12,4222840000,436897,6.73023e-05,60.6286,0.00408044,1.31162,8.82749e-05,0.0178391,0.00650664,9100,3000,3500
284592289,179640955,677,3,f,146660000,1310.62,4939900000,74034,8.93645e-06,56.4877,0.000504799,1.79659,1.60551e-05,0.00324451,0.0019764,4800,4100,10000
284591591,179640955,314,3,f,19958200,0.349456,593735000,25.2067,1.75094e-08,72.1314,1.26297e-06,0.244488,4.28083e-09,8.65096e-07,2.51649e-06,6100,4400,1700
284593099,179640955,1128,2,t,1554540,214531,141126000,51545700,0.138002,240.272,33.1581,0.0190432,0.002628,0.531082,0.1276,5600,1700,7300
284587370,179640955,447,1,f,245388,0,9474410,0,0,0,0,0.003006,0,0,0,0,0,0
284588114,179640955,822,1,f,821641000,18966.3,30138000000,1273280,2.30834e-05,67.1339,0.00154968,10.0651,0.000232337,0.0469521,0.0108597,9400,2300,3900
284592653,179640955,878,3,f,30019100,1164.34,664051000,65127.6,3.87865e-05,55.9353,0.00216953,0.367734,1.42631e-05,0.00288238,0.00577397,4300,2800,1800
284592849,179640955,977,3,f,35990200,4.17346,1194370000,247.285,1.15961e-07,59.2518,6.87089e-06,0.44088,5.11248e-08,1.03316e-05,4.86573e-05,6800,4300,9700
284592205,179640955,638,3,f,37626200,31.854,1178440000,1854.67,8.46591e-07,58.224,4.92919e-05,0.46092,3.90211e-07,7.88562e-05,0.000129886,4000,4100,8600
284592277,179640955,672,3,f,1954350000,390091,73283800000,31993200,0.000199601,82.0148,0.0163702,23.9408,0.00477861,0.96569,0.0253405,5600,2900,7600
284587336,179640955,411,1,f,28301400,1653.35,1030250000,105368,5.84192e-05,63.73,0.00372305,0.346692,2.02535e-05,0.00409294,0.00703936,6000,6900,3900
284589228,179640955,241,2,f,36562800,402.679,1077370000,26758.3,1.10133e-05,66.4508,0.000731846,0.447894,4.93282e-06,0.000996853,0.00313636,8100,1900,10000
284589528,179640955,406,2,f,14559700,499.757,415339000,29867.8,3.43247e-05,59.7647,0.00205141,0.178356,6.12203e-06,0.00123717,0.00107065,7500,4900,6000
284588216,179640955,875,1,f,2781060,0,88714000,0,0,0,0,0.034068,0,0,0,0,0,0
284590884,179640955,1111,2,f,51531500,16755.1,2453820000,1461510,0.000325143,87.2281,0.0283616,0.631261,0.00020525,0.0414781,0.0160455,6300,1800,7900
284592777,179640955,935,3,f,61101600,3542.16,1863300000,194510,5.79716e-05,54.913,0.00318339,0.748495,4.33914e-05,0.00876879,0.00268654,4500,2200,5700
284591365,179640955,196,3,f,11778600,3.19907,198694000,144.363,2.716e-07,45.1265,1.22563e-05,0.144288,3.91886e-08,7.91946e-06,9.41549e-06,1400,3600,4400
284591898,179640955,475,3,f,67645300,29243.8,2168950000,2019530,0.000432311,69.0582,0.0298546,0.828655,0.000358237,0.0723946,0.027132,9100,3900,3300
284591927,179640955,488,3,f,81796,0,1136760,0,0,0,0,0.001002,0,0,0,0,0,0
284591346,179640955,187,3,f,45642200,1202.6,1739670000,79941.3,2.63485e-05,66.4736,0.00175148,0.559117,1.47319e-05,0.00297711,0.00343821,3800,4000,8700
284593013,179640955,1126,3,f,1390530,0,43592400,0,0,0,0,0.017034,0,0,0,0,0,0
284593040,179640955,10694,3,f,49895600,181.506,2177140000,10769.5,3.63771e-06,59.3343,0.000215841,0.611221,2.22344e-06,0.000449327,0.000697924,9300,5100,3000
284591298,179640955,157,3,f,57829800,3170.88,1122130000,187412,5.48313e-05,59.104,0.00324075,0.708415,3.88433e-05,0.00784967,0.0104788,6000,6800,4200
284590815,179640955,1080,2,f,824176000,18565.5,29573600000,1175570,2.25262e-05,63.3202,0.00142636,10.0962,0.000227428,0.0459599,0.0082721,7500,1900,6800
284591663,179640955,354,3,f,1943550000,7916.73,68765200000,539301,4.07333e-06,68.1217,0.000277482,23.8085,9.698e-05,0.0195983,0.0107415,12100,7500,5800
284591986,179640955,519,3,f,91284300,9.25618,4440480000,974.874,1.01399e-07,105.321,1.06795e-05,1.11823,1.13388e-07,2.29142e-05,4.57636e-05,12000,4000,6900
284590757,179640955,1048,2,f,122203000,0,4264330000,0,0,0,0,1.49699,0,0,0,0,0,0
284593075,179640955,8,2,t,2781890,403950,258774000,103780000,0.145207,256.912,37.3055,0.0340781,0.00494839,1,0.131627,5600,1800,7300
284591272,179640955,133,3,f,7688820,4.37765,154674000,286.08,5.69352e-07,65.3501,3.72072e-05,0.0941881,5.36262e-08,1.08371e-05,4.01323e-05,5400,5500,5800
284586769,179640955,36,1,f,14886900,1000.09,178185000,59241.6,6.71791e-05,59.2365,0.00397945,0.182364,1.22511e-05,0.00247576,0.00286397,4500,4400,1700
284587707,179640955,635,1,f,13823500,0.0164119,608841000,0.83684,1.18724e-09,50.99,6.05374e-08,0.169338,2.01045e-10,4.06284e-08,1.14836e-07,8300,2200,1500
284588239,179640955,888,1,f,18158700,36.2033,478419000,2146.62,1.99372e-06,59.2936,0.000118215,0.222444,4.43491e-07,8.96232e-05,0.000152597,8800,4200,1200
284591801,179640955,431,3,f,12024000,0,564372000,0,0,0,0,0.147294,0,0,0,0,0,0
284591257,179640955,126,3,f,12187600,0,168198000,0,0,0,0,0.149298,0,0,0,0,0,0
284591811,179640955,435,3,f,5725720,38.2769,146102000,2325.29,6.68509e-06,60.7492,0.000406114,0.0701401,4.68892e-07,9.47565e-05,0.000113072,7300,6200,7500
284587514,179640955,537,1,f,10878900,0.0306582,303416000,1.73312,2.81814e-09,56.5304,1.59311e-07,0.133266,3.75563e-10,7.58959e-08,2.35151e-07,4800,4900,4700
284591760,179640955,409,3,f,71980500,60.3614,2665190000,3464.98,8.38581e-07,57.4038,4.81378e-05,0.881761,7.39428e-07,0.000149428,0.000308769,9600,2000,9600
284592939,179640955,1033,3,f,143143000,255.221,6429350000,30490.7,1.78298e-06,119.468,0.000213009,1.7535,3.12646e-06,0.000631814,0.000543652,12600,4900,8000
284586949,179640955,143,1,f,3108250,0,97563200,0,0,0,0,0.038076,0,0,0,0,0,0
284587622,179640955,599,1,f,13823500,280.004,474773000,18613.7,2.02556e-05,66.4765,0.00134652,0.169338,3.43005e-06,0.000693164,0.00113107,7400,4700,5400
284592660,179640955,881,3,f,37135400,4.36683,1002320000,531.298,1.17592e-07,121.667,1.4307e-05,0.454908,5.34937e-08,1.08103e-05,3.8087e-05,10600,3400,6800
284593082,179640955,453,2,t,2595530,374109,246892000,99425200,0.144136,265.765,38.3063,0.0317952,0.00458283,0.926125,0.131627,5600,1800,7300
284590515,179640955,919,2,f,15541200,1832.19,427744000,131643,0.000117892,71.85,0.00847057,0.19038,2.24444e-05,0.00453569,0.00465754,4000,2900,6400
284592026,179640955,538,3,f,2290290,9.72406,33306000,433.415,4.24578e-06,44.5714,0.000189241,0.028056,1.1912e-07,2.40724e-05,6.97641e-05,1500,3500,4500
284589003,179640955,112,2,f,1717720,0.185685,65693500,13.1336,1.081e-07,70.7308,7.64598e-06,0.021042,2.27464e-09,4.59672e-07,2.2701e-06,11400,5600,8300
284588953,179640955,83,2,f,22984700,3844.31,530443000,279548,0.000167256,72.7172,0.0121624,0.281562,4.70928e-05,0.0095168,0.0107415,12100,7500,5800
284590066,179640955,679,2,f,26992700,493.127,1083310000,33450.5,1.82689e-05,67.8334,0.00123924,0.33066,6.0408e-06,0.00122076,0.000804181,9100,5700,6000
284588186,179640955,860,1,f,6216500,0,169258000,0,0,0,0,0.0761521,0,0,0,0,0,0
284591751,179640955,403,3,f,122121000,7362.74,4068660000,451845,6.02903e-05,61.3692,0.00369997,1.49599,9.01935e-05,0.0182268,0.0119393,6000,6900,7400
284591547,179640955,290,3,f,636127000,103862,22920700000,11569000,0.000163272,111.389,0.0181866,7.79256,0.00127231,0.257115,0.0601082,7000,5000,7200
284592824,179640955,966,3,f,39834700,904.738,1272950000,61015.4,2.27123e-05,67.4399,0.00153172,0.487974,1.1083e-05,0.00223972,0.00215169,5700,6100,2800
284587106,179640955,310,1,f,9406540,13.5185,204145000,1111.89,1.43714e-06,82.2496,0.000118204,0.11523,1.65602e-07,3.34658e-05,0.000145901,5600,3800,5200
284589162,179640955,209,2,f,20285400,0,851621000,0,0,0,0,0.248496,0,0,0,0,0,0
284590152,179640955,724,2,f,5153150,0,218318000,0,0,0,0,0.0631261,0,0,0,0,0,0
284587756,179640955,658,1,f,67072700,9829,1550390000,591725,0.000146542,60.202,0.00882215,0.821641,0.000120405,0.0243322,0.0214284,9700,4700,3500
284590859,179640955,1100,2,f,65764000,1875.03,2311910000,150870,2.85115e-05,80.4629,0.00229412,0.805609,2.29691e-05,0.00464173,0.00876128,7700,3500,6900
284591327,179640955,175,3,f,22657500,281.838,667980000,19231.8,1.24391e-05,68.2371,0.000848806,0.277554,3.45252e-06,0.000697705,0.0018735,2500,4300,4200
284589202,179640955,230,2,f,3026450,410.712,58353500,24695.2,0.000135707,60.1278,0.00815979,0.037074,5.03122e-06,0.00101674,0.00171052,12400,7300,5800
284589479,179640955,375,2,f,568564000,6975.95,21778300000,500088,1.22694e-05,71.6874,0.000879563,6.96491,8.54554e-05,0.0172693,0.0082721,7500,1900,6800
284587638,179640955,606,1,f,13332700,209.72,454532000,12470.4,1.57297e-05,59.4622,0.000935322,0.163326,2.56907e-06,0.000519173,0.000994747,9800,1700,4200
284587558,179640955,566,1,f,43760900,212.628,1180230000,10653.3,4.85886e-06,50.1032,0.000243445,0.536071,2.60469e-06,0.000526371,0.00173102,8100,6800,2200
284588572,179640955,1064,1,f,157948000,58.8758,6093180000,5263.49,3.72754e-07,89.3998,3.33242e-05,1.93486,7.21229e-07,0.00014575,0.000143386,12200,3600,2200
284590536,179640955,935,2,f,33372800,2653.09,1000490000,146060,7.94986e-05,55.053,0.00437663,0.408816,3.25003e-05,0.00656786,0.00268654,4500,2200,5700
284586734,179640955,10,1,f,137499000,6982.28,6785470000,627113,5.07805e-05,89.815,0.00456086,1.68436,8.55329e-05,0.017285,0.0110423,9500,2400,4100
284587330,179640955,402,1,f,80814400,1.75081,3386300000,84.8586,2.16646e-08,48.4682,1.05004e-06,0.989977,2.14474e-08,4.33422e-06,2.03621e-05,8300,1700,1500
