id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283916563,166458363,339,3,f,709335000,73431.9,30100000000,7705430,0.000103522,104.933,0.0108629,8.68935,0.00089954,0.0244931,0.0193203,9200,2000,5800
283909424,166458363,138,1,f,90630000,312.825,3380400000,21462.1,3.45167e-06,68.6074,0.00023681,1.11022,3.8321e-06,0.000104342,0.00236114,7700,2800,4200
283913769,166458363,652,2,f,1226940,0,52629900,0,0,0,0,0.01503,0,0,0,0,0,0
283910154,166458363,407,1,f,77051800,63.7659,4116320000,4065.73,8.27571e-07,63.7603,5.27662e-05,0.943885,7.81132e-07,2.1269e-05,0.000223454,7000,1800,4400
283910740,166458363,642,1,f,5889310,16.1841,87475000,697.034,2.74804e-06,43.0692,0.000118356,0.0721441,1.98255e-07,5.39817e-06,7.42886e-05,10000,7100,5000
283912204,166458363,46,2,f,20040000,3833.4,668630000,307621,0.000191287,80.2474,0.0153503,0.24549,4.69592e-05,0.00127863,0.00606688,6300,4800,6300
283911898,166458363,1066,1,f,19058500,74410.7,724001000,8243400,0.00390434,110.783,0.432532,0.233466,0.00091153,0.0248196,0.0708559,8200,700,4000
283918076,166458363,576,3,f,1226940,0,48079900,0,0,0,0,0.01503,0,0,0,0,0,0
283919167,166458363,957,3,f,128174000,374.676,9165920000,21062.9,2.92317e-06,56.2164,0.00016433,1.57014,4.58978e-06,0.000124973,0.000854816,12600,4800,5100
283914355,166458363,907,2,f,8097800,371.15,398123000,35531.3,4.58334e-05,95.7329,0.00438776,0.0991981,4.54659e-06,0.000123797,0.00206791,6400,4300,6200
283916882,166458363,438,3,f,11042500,4357.42,570936000,316975,0.000394606,72.7436,0.0287051,0.13527,5.33784e-05,0.00145341,0.0120093,7100,2100,8000
283914578,166458363,1066,2,f,18813100,571859,715962000,86127100,0.0303969,150.609,4.57804,0.23046,0.00700527,0.190743,0.152934,8200,800,7400
283911458,166458363,967,1,f,797511000,158230,14833100000,8920330,0.000198405,56.3756,0.0111852,9.76951,0.00193832,0.0527775,0.054367,9800,7100,5600
283917722,166458363,526,3,f,70017400,7849.94,1801590000,505070,0.000112114,64.3406,0.00721349,0.857713,9.61617e-05,0.00261834,0.00550666,10000,4300,2800
283910640,166458363,609,1,f,2453880,0,93727700,0,0,0,0,0.03006,0,0,0,0,0,0
283912769,166458363,288,2,f,27156300,0,1356530000,0,0,0,0,0.332664,0,0,0,0,0,0
283914109,166458363,839,2,f,3926210,11.0633,156313000,735.428,2.81781e-06,66.4745,0.000187313,0.048096,1.35526e-07,3.69016e-06,7.48651e-05,12300,5100,6000
283920396,166458363,879,3,t,2246680,1496220,2037360000,1925020000,0.665971,1286.59,856.83,0.0275218,0.0183287,0.499063,0.974407,8200,800,6100
283912540,166458363,220,2,f,170872000,91.1195,3804470000,3683.93,5.33262e-07,40.4297,2.15596e-05,2.09318,1.11621e-06,3.03928e-05,0.000294507,1700,3600,7400
283909351,166458363,93,1,f,12678400,1.69384,548472000,89.4895,1.33601e-07,52.8323,7.05843e-06,0.15531,2.07496e-08,5.64978e-07,8.16244e-06,9800,6000,3800
283910706,166458363,630,1,f,20858000,0,1075170000,0,0,0,0,0.25551,0,0,0,0,0,0
283911348,166458363,920,1,f,146251000,742.987,6191640000,40928.8,5.08021e-06,55.0868,0.000279852,1.79158,9.10158e-06,0.000247822,0.00202076,10600,3500,4100
283912207,166458363,48,2,f,105762000,934964,5293130000,156066000,0.00884024,166.922,1.47563,1.29559,0.0114533,0.311856,0.139854,6100,1600,5800
283915607,166458363,66,3,f,899756,103.949,10560600,4693.52,0.00011553,45.1523,0.00521644,0.011022,1.27337e-06,3.46719e-05,0.00123552,8000,4900,8100
283910170,166458363,412,1,f,31000700,0,1873430000,0,0,0,0,0.379758,0,0,0,0,0,0
283910710,166458363,631,1,f,99791100,6207.15,3352170000,324280,6.22014e-05,52.243,0.00324959,1.22244,7.60376e-05,0.00207039,0.00501464,5900,7200,3200
283913610,166458363,588,2,f,38607700,417549,1978520000,73226400,0.0108152,175.372,1.89668,0.472944,0.00511497,0.139273,0.139854,6100,1600,5800
283910240,166458363,447,1,f,245388,111.543,9545600,7618.11,0.000454558,68.2975,0.0310452,0.003006,1.3664e-06,3.7205e-05,0.00127111,6500,5600,4800
283913990,166458363,768,2,f,432701000,968146,7511020000,117474000,0.00223745,121.34,0.271491,5.30059,0.0118598,0.322924,0.178702,7700,1600,6500
283914500,166458363,988,2,f,41307000,69553.5,1664500000,7501010,0.00168382,107.845,0.181592,0.506011,0.000852031,0.0231995,0.0442577,10200,2500,9000
283911120,166458363,772,1,f,23557200,283.934,1178490000,25346.4,1.20529e-05,89.2687,0.00107595,0.288576,3.47819e-06,9.47058e-05,0.00173041,6200,1800,5200
283915995,166458363,190,3,f,96273900,161049,664158000,8613040,0.00167283,53.4807,0.0894639,1.17936,0.00197286,0.0537178,0.0522846,12700,7400,5400
283912033,166458363,10696,1,f,8588580,18844.6,210076000,1881540,0.00219415,99.8452,0.219075,0.10521,0.000230846,0.00628559,0.0276219,9600,2400,3700
283911893,166458363,1060,1,f,3271840,0,66277300,0,0,0,0,0.04008,0,0,0,0,0,0
283909835,166458363,358,1,f,3108250,0,138439000,0,0,0,0,0.038076,0,0,0,0,0,0
283915108,166458363,10686,2,f,39752900,2660.05,2092890000,140060,6.69146e-05,52.6531,0.00352326,0.486972,3.25856e-05,0.000887255,0.00382388,12800,4900,7900
283910859,166458363,681,1,f,5153150,42.0338,156043000,2217.86,8.15691e-06,52.7638,0.000430389,0.0631261,5.14914e-07,1.40203e-05,0.000462055,8300,5500,5500
283918587,166458363,740,3,f,490776,0,18244300,0,0,0,0,0.00601201,0,0,0,0,0,0
283918172,166458363,609,3,f,5971110,34.7384,228600000,2245.16,5.81775e-06,64.6304,0.000376004,0.0731461,4.25546e-07,1.1587e-05,0.000173982,7600,4400,6000
283911419,166458363,952,1,f,81796000,894.603,3021870000,67525.8,1.0937e-05,75.4813,0.000825539,1.002,1.09589e-05,0.000298394,0.00441672,4300,5800,3200
283920292,166458363,695,2,t,4446450,2998060,4123550000,3915290000,0.674259,1305.94,880.543,0.0544691,0.0367262,0.999999,0.974407,8200,800,6100
283915794,166458363,118,3,f,9161150,0,185645000,0,0,0,0,0.112224,0,0,0,0,0,0
283918923,166458363,881,3,f,37135400,3278.82,1314140000,230026,8.82936e-05,70.1551,0.00619425,0.454908,4.01655e-05,0.00109365,0.00460613,10500,3600,7000
283918944,166458363,895,3,f,277288000,231493,8898190000,23560500,0.000834844,101.777,0.0849676,3.39678,0.00283578,0.077214,0.0654642,10300,2500,9100
283919592,166458363,1085,3,f,9651930,45079.9,207460000,4435870,0.00467056,98.4001,0.459583,0.118236,0.000552229,0.0150363,0.0545372,7200,1300,6300
283910854,166458363,678,1,f,11860400,0.00246937,597819000,0.0939259,2.08202e-10,38.0364,7.91927e-09,0.14529,3.02498e-11,8.23654e-10,2.04695e-08,7100,2900,1300
283913334,166458363,493,2,f,380351000,34197.3,18801700000,1872360,8.99097e-05,54.7518,0.00492272,4.6593,0.000418917,0.0114065,0.017947,4200,7300,6900
283911895,166458363,1062,1,f,12760200,209.47,289591000,15094,1.64159e-05,72.0582,0.0011829,0.156312,2.56601e-06,6.98684e-05,0.00117672,7400,1600,3400
283913650,166458363,601,2,f,12351200,145360,507783000,21533500,0.0117689,148.139,1.74343,0.151302,0.00178066,0.0484847,0.0585004,8400,1800,9000
283911134,166458363,783,1,f,8833970,0.0576707,364231000,2.90997,6.52829e-09,50.4583,3.29407e-07,0.108216,7.06466e-10,1.9236e-08,5.42181e-07,4000,4400,3000
283912784,166458363,292,2,f,2453880,234.567,70323000,13042.3,9.55903e-05,55.6017,0.00531499,0.03006,2.87345e-06,7.82396e-05,0.000595653,6400,6300,7700
283913734,166458363,636,2,f,21839500,1709.15,1000380000,151467,7.82593e-05,88.6216,0.00693546,0.267534,2.0937e-05,0.000570083,0.00384526,6300,3600,6000
283913956,166458363,747,2,f,3353640,0.0184205,148782000,1.21735,5.49271e-09,66.0868,3.62996e-07,0.041082,2.25652e-10,6.14415e-09,2.25201e-07,3300,4000,6000
283911955,166458363,1118,1,f,1799510,10.4341,87981000,534.709,5.79831e-06,51.2462,0.000297141,0.022044,1.27818e-07,3.48029e-06,5.42955e-05,8100,5900,5300
283918282,166458363,648,3,f,288413000,27204.3,16038000000,3060290,9.43242e-05,112.493,0.0106108,3.53306,0.000333253,0.00907396,0.0153973,7000,1000,6500
283911016,166458363,737,1,f,22493900,11.545,638161000,609.409,5.13252e-07,52.7853,2.70922e-05,0.27555,1.41427e-07,3.85083e-06,0.000126151,8300,6100,5200
283914435,166458363,946,2,f,29855500,274.569,1289070000,23099.3,9.19659e-06,84.1291,0.000773701,0.36573,3.36347e-06,9.15822e-05,0.00186318,7900,5000,5900
283919759,166458363,10684,3,f,64128100,86.1114,3488720000,6116.32,1.3428e-06,71.028,9.53767e-05,0.785569,1.05486e-06,2.87223e-05,0.00034047,12200,4900,7800
283913004,166458363,429,2,f,32636600,377.003,1105070000,23253.6,1.15515e-05,61.6801,0.0007125,0.399798,4.61829e-06,0.000125749,0.000984631,13000,5100,7600
283909310,166458363,38,1,f,11287800,2.50629,366127000,133.71,2.22034e-07,53.35,1.18455e-05,0.138276,3.0702e-08,8.35969e-07,3.06407e-05,5600,5700,5600
283911358,166458363,927,1,f,2372080,21.2858,49937300,869.146,8.97348e-06,40.8321,0.000366406,0.029058,2.60752e-07,7.09986e-06,0.000192812,4600,2600,4700
283913940,166458363,732,2,f,1063350,0,44770000,0,0,0,0,0.013026,0,0,0,0,0,0
283914444,166458363,952,2,f,82532200,28.6469,3031400000,1877.5,3.471e-07,65.5394,2.27487e-05,1.01102,3.50924e-07,9.55513e-06,0.000142417,4000,4900,8200
283913449,166458363,513,2,f,1145140,0,54511000,0,0,0,0,0.014028,0,0,0,0,0,0
283919614,166458363,1094,3,f,25847500,0,1487770000,0,0,0,0,0.316632,0,0,0,0,0,0
283912236,166458363,63,2,f,2044900,0,92306000,0,0,0,0,0.02505,0,0,0,0,0,0
283915015,166458363,1118,2,f,2535680,0,125086000,0,0,0,0,0.031062,0,0,0,0,0,0
283916623,166458363,356,3,f,1145140,0,35197100,0,0,0,0,0.014028,0,0,0,0,0,0
283909805,166458363,339,1,f,350087000,20222.6,15413700000,1186330,5.77646e-05,58.6635,0.00338867,4.28856,0.000247727,0.00674523,0.0155775,10300,1300,4500
283916548,166458363,335,3,f,14314300,38.0847,501092000,2140.23,2.6606e-06,56.1967,0.000149517,0.17535,4.66537e-07,1.27031e-05,0.000176102,7900,4400,9900
283909308,166458363,35,1,f,1472330,0,27553600,0,0,0,0,0.018036,0,0,0,0,0,0
283914062,166458363,816,2,f,12678400,0,619515000,0,0,0,0,0.15531,0,0,0,0,0,0
283913616,166458363,590,2,f,25567900,1174480,1303780000,193539000,0.0459357,164.787,7.5696,0.313207,0.0143874,0.391746,0.484247,8100,1000,6200
283912215,166458363,52,2,f,53003800,1115.7,1726900000,205695,2.10494e-05,184.365,0.00388077,0.649297,1.36673e-05,0.00037214,0.00401699,10200,3200,9300
283914569,166458363,1061,2,f,2372080,418.481,108288000,74337.3,0.000176419,177.636,0.0313384,0.029058,5.1264e-06,0.000139584,0.00139649,7900,2900,6100
283916112,166458363,226,3,f,88421500,20485.7,3424990000,964963,0.000231682,47.1042,0.0109132,1.08316,0.00025095,0.00683298,0.0276993,5600,7000,6900
283909634,166458363,268,1,f,6216500,1.31833,280315000,68.2235,2.12069e-07,51.75,1.09746e-05,0.0761521,1.61495e-08,4.39727e-07,1.61173e-05,6000,6900,3700
283913636,166458363,598,2,f,3844410,7.01871,119772000,636.095,1.82569e-06,90.6285,0.00016546,0.047094,8.59792e-08,2.34108e-06,3.57077e-05,7500,3500,9500
283918995,166458363,916,3,f,65436800,63360.1,2041440000,4590440,0.000968265,72.45,0.0701508,0.801601,0.000776162,0.0211337,0.0220419,9200,2600,7600
283913657,166458363,604,2,f,5725720,0,316611000,0,0,0,0,0.0701401,0,0,0,0,0,0
283911122,166458363,773,1,f,12433000,0,644854000,0,0,0,0,0.152304,0,0,0,0,0,0
283917429,166458363,471,3,f,5234940,0,343676000,0,0,0,0,0.0641281,0,0,0,0,0,0
283911045,166458363,748,1,f,3599020,0,133571000,0,0,0,0,0.044088,0,0,0,0,0,0
283916471,166458363,326,3,f,224448000,65984.3,3275930000,3334310,0.000293985,50.5318,0.0148556,2.74949,0.000808308,0.022009,0.0152254,10700,7200,6800
283919268,166458363,982,3,f,5562130,33.8897,118479000,4931.44,6.09294e-06,145.514,0.000886609,0.0681361,4.15149e-07,1.13039e-05,0.000112878,7400,2200,5600
283913593,166458363,580,2,f,4498780,90.9856,92401100,4920.47,2.02245e-05,54.0797,0.00109374,0.0551101,1.11457e-06,3.03481e-05,0.000611265,9100,3500,7800
283913727,166458363,633,2,f,490776,0,14812200,0,0,0,0,0.00601201,0,0,0,0,0,0
283913076,166458363,468,2,f,817960,0,16575500,0,0,0,0,0.01002,0,0,0,0,0,0
283910587,166458363,596,1,f,45969400,11905,1632880000,529981,0.000258976,44.5177,0.011529,0.563125,0.000145836,0.00397088,0.0138654,5100,7100,4600
283909609,166458363,252,1,f,29037600,0,1588240000,0,0,0,0,0.35571,0,0,0,0,0,0
283912936,166458363,378,2,f,234346000,2200.58,12550300000,128732,9.39033e-06,58.4989,0.000549324,2.87073,2.69571e-05,0.000734001,0.00242119,4500,3500,9700
283915115,166458363,10689,2,f,121549000,5946.17,3309920000,355828,4.892e-05,59.8416,0.00292745,1.48897,7.28406e-05,0.00198334,0.0123173,10400,5300,9900
283920278,166458363,610,2,t,1500090,999309,1318100000,1241660000,0.666168,1242.52,827.727,0.0183761,0.0122415,0.333318,0.974407,8200,800,6100
283920133,166458363,10705,3,f,2617470,0,147656000,0,0,0,0,0.032064,0,0,0,0,0,0
283910775,166458363,654,1,f,6216500,0,446311000,0,0,0,0,0.0761521,0,0,0,0,0,0
283913936,166458363,729,2,f,22330300,25908.6,848027000,2347700,0.00116025,90.6145,0.105135,0.273546,0.000317381,0.00864179,0.0216015,10100,2400,8700
283918457,166458363,704,3,f,15541200,2683.83,581151000,176063,0.000172691,65.6012,0.0113287,0.19038,3.2877e-05,0.000895189,0.00362051,4500,5200,9400
283909869,166458363,378,1,f,234264000,9175.64,11280800000,508498,3.9168e-05,55.4182,0.00217062,2.86973,0.000112402,0.00306052,0.0124973,4500,3700,1500
283915877,166458363,155,3,f,77460800,232646,4262780000,31289200,0.0030034,134.493,0.403936,0.948895,0.00284991,0.0775987,0.0420011,6800,3100,7300
283917635,166458363,513,3,f,2453880,0,121032000,0,0,0,0,0.03006,0,0,0,0,0,0
283919647,166458363,1106,3,f,34190700,85.37,1509280000,4841.02,2.49688e-06,56.7064,0.000141589,0.418836,1.04578e-06,2.8475e-05,0.000326363,5000,4200,10000
283912925,166458363,370,2,f,655677000,8596.03,25640000000,481827,1.31102e-05,56.0523,0.000734854,8.03204,0.000105301,0.00286719,0.0167231,12100,7500,5700
283916010,166458363,194,3,f,291848000,7282.9,9163480000,340124,2.49544e-05,46.7018,0.00116542,3.57514,8.92155e-05,0.0024292,0.0125683,6600,6600,4300
283914095,166458363,831,2,f,490776,0,17357200,0,0,0,0,0.00601201,0,0,0,0,0,0
283916076,166458363,212,3,f,313606000,13017.7,12620100000,720047,4.15098e-05,55.3129,0.00229603,3.84167,0.000159467,0.00434204,0.00362326,900,5700,7200
283909750,166458363,310,1,f,9406540,3.72554,218508000,157.235,3.96058e-07,42.2045,1.67155e-05,0.11523,4.56378e-08,1.24265e-06,2.86723e-05,5400,4100,4800
283918604,166458363,747,3,f,6461880,0.0184205,277271000,1.21735,2.85065e-09,66.0868,1.8839e-07,0.0791581,2.25652e-10,6.14415e-09,2.25201e-07,3300,4000,6000
283916081,166458363,215,3,f,79096700,22752,3351030000,2819550,0.000287647,123.926,0.0356469,0.968935,0.000278711,0.00758888,0.0146839,7900,3400,6800
283912156,166458363,20,2,f,2617470,0,66240400,0,0,0,0,0.032064,0,0,0,0,0,0
283914513,166458363,1005,2,f,3190040,95.3457,106267000,7794.75,2.98885e-05,81.7525,0.00244346,0.039078,1.16799e-06,3.18024e-05,0.000854882,7200,3400,9400
283909403,166458363,125,1,f,53740000,40424.7,730585000,2035960,0.000752228,50.3643,0.0378854,0.658315,0.000495203,0.0134836,0.021852,6500,6700,4300
283918379,166458363,679,3,f,47768900,0,1961450000,0,0,0,0,0.585169,0,0,0,0,0,0
283919425,166458363,1035,3,f,55130500,0.0369085,3316310000,2.0118,6.69474e-10,54.5079,3.64917e-08,0.675349,4.52129e-10,1.23108e-08,2.32929e-07,6400,3600,1200
283910215,166458363,434,1,f,30346300,422757,1103870000,84106800,0.0139311,198.948,2.77157,0.371742,0.00517877,0.14101,0.20115,8000,700,5400
283913023,166458363,442,2,f,22281900,823902,714902000,300485000,0.0369762,364.71,13.4856,0.272954,0.0100928,0.274811,0.544883,8000,700,5900
283914532,166458363,1027,2,f,7852420,22.3444,242395000,1127.84,2.84554e-06,50.4755,0.00014363,0.0961921,2.73718e-07,7.45293e-06,0.000183183,8900,2900,10500
283918082,166458363,578,3,f,23884400,6.45994,937957000,494.56,2.70467e-07,76.5579,2.07064e-05,0.292584,7.91343e-08,2.1547e-06,7.68159e-05,5700,4800,6700
283910518,166458363,573,1,f,4171600,71.8465,212909000,6437.74,1.72228e-05,89.6041,0.00154323,0.0511021,8.80119e-07,2.39643e-05,0.000866542,9300,1800,2400
283914995,166458363,1111,2,f,51531500,9972.78,3010100000,1496570,0.000193528,150.066,0.0290419,0.631261,0.000122167,0.00332641,0.0234688,7300,1100,7800
283910927,166458363,702,1,f,13905300,0,879822000,0,0,0,0,0.17034,0,0,0,0,0,0
283912984,166458363,415,2,f,112715000,9.91318,5903130000,606.169,8.79491e-08,61.1478,5.37789e-06,1.38076,1.21436e-07,3.30653e-06,4.55425e-05,7100,1900,7400
283910812,166458363,663,1,f,38771300,65.0209,1247290000,4294.85,1.67704e-06,66.0534,0.000110774,0.474948,7.96506e-07,2.16876e-05,0.000743594,8100,6900,2500
283916300,166458363,287,3,f,408980,0,14775500,0,0,0,0,0.00501,0,0,0,0,0,0
283914467,166458363,967,2,f,813134000,205484,14845900000,15803700,0.000252706,76.9097,0.0194355,9.96089,0.00251718,0.0685388,0.0484456,9800,7100,5700
283909553,166458363,220,1,f,179460000,410.877,3965510000,20800.7,2.28951e-06,50.6251,0.000115907,2.19839,5.03324e-06,0.000137047,0.00086536,400,5200,4800
283916425,166458363,319,3,f,86131200,77.1907,3396340000,3563.3,8.962e-07,46.1623,4.13707e-05,1.05511,9.45587e-07,2.57469e-05,0.000754907,6300,6400,8000
283918135,166458363,598,3,f,7443440,7.01871,228628000,636.095,9.42939e-07,90.6285,8.54572e-05,0.0911821,8.59792e-08,2.34108e-06,3.57077e-05,7500,3500,9500
283919750,166458363,10680,3,f,174389000,4999.49,7500940000,308269,2.86686e-05,61.6601,0.00176771,2.13627,6.12437e-05,0.00166757,0.00770341,11700,4600,8900
283911181,166458363,819,1,f,1145140,1.82942,27607600,64.6887,1.59755e-06,35.3602,5.64896e-05,0.014028,2.24105e-08,6.10202e-07,9.06795e-06,4700,2600,4800
283915074,166458363,10674,2,f,128174000,2033.38,5876110000,121161,1.58642e-05,59.5857,0.00094528,1.57014,2.4909e-05,0.000678233,0.00294167,11300,2000,8400
283915540,166458363,42,3,f,9324740,0,427887000,0,0,0,0,0.114228,0,0,0,0,0,0
283909409,166458363,128,1,f,228620000,2887.35,6750120000,189291,1.26295e-05,65.5588,0.000827974,2.80059,3.53701e-05,0.000963072,0.0100134,8800,4200,5300
283909474,166458363,177,1,f,654368,0,33985400,0,0,0,0,0.00801601,0,0,0,0,0,0
283909642,166458363,274,1,f,21185200,436424,833289000,64945000,0.0206004,148.812,3.06559,0.259518,0.00534619,0.145569,0.147134,7900,1100,5100
283912223,166458363,56,2,f,200237000,259.971,11462900000,15825,1.29832e-06,60.8721,7.90314e-05,2.4529,3.18465e-06,8.6713e-05,0.00216127,4500,4800,6600
283918598,166458363,744,3,f,29610200,0,519333000,0,0,0,0,0.362724,0,0,0,0,0,0
283918953,166458363,899,3,f,2290290,16.7944,64872100,955.851,7.33289e-06,56.9147,0.00041735,0.028056,2.05732e-07,5.60176e-06,0.000180164,10700,4200,7500
283909626,166458363,262,1,f,57339000,1954.35,2224900000,169621,3.40841e-05,86.7917,0.00295822,0.702403,2.39407e-05,0.00065187,0.00406117,6200,3800,4300
283911112,166458363,768,1,f,426403000,628017,8709660000,64794600,0.00147283,103.173,0.151956,5.22343,0.00769321,0.209474,0.148803,7900,1400,4900
283913564,166458363,567,2,f,10586000000,27458700,454142000000,6132510000,0.00259386,223.336,0.579303,129.679,0.336369,9.1588,0.994641,8200,700,6000
283910636,166458363,608,1,f,10878900,0,420792000,0,0,0,0,0.133266,0,0,0,0,0,0
283912777,166458363,290,2,f,318841000,33989.1,11910800000,2618210,0.000106602,77.0308,0.00821165,3.9058,0.000416367,0.011337,0.0276993,5600,7000,6900
283913067,166458363,465,2,f,51695100,3308.01,2203770000,175215,6.39908e-05,52.9669,0.00338939,0.633265,4.05231e-05,0.00110338,0.0102009,4400,6500,8500
283916664,166458363,366,3,f,16522800,1159.88,930173000,136436,7.01987e-05,117.63,0.00825745,0.202404,1.42085e-05,0.000386876,0.00583938,6200,4700,6200
283910946,166458363,708,1,f,19467400,0,833434000,0,0,0,0,0.238476,0,0,0,0,0,0
283910392,166458363,526,1,f,34517900,4016.48,908983000,223806,0.000116359,55.7221,0.00648378,0.422844,4.92019e-05,0.00133969,0.00550666,10000,4300,2800
283911259,166458363,881,1,f,18649500,937.125,664965000,59390.4,5.02494e-05,63.3751,0.00318456,0.228456,1.14798e-05,0.000312577,0.00216213,10500,3400,4700
283915970,166458363,186,3,f,25111400,2556.7,800924000,493004,0.000101814,192.828,0.0196327,0.307614,3.13196e-05,0.000852784,0.0122786,7400,3000,6500
283909782,166458363,328,1,f,41879600,218.122,2216850000,18577.1,5.20833e-06,85.1681,0.000443583,0.513025,2.672e-06,7.27544e-05,0.00206532,4400,4800,2000
283920206,166458363,10737,3,f,55048700,1727.32,3665610000,107175,3.13781e-05,62.0468,0.00194691,0.674347,2.11597e-05,0.000576146,0.00408768,12400,4700,6600
283919395,166458363,1025,3,f,265264000,4020.47,12824100000,222636,1.51565e-05,55.3756,0.000839299,3.24949,4.92508e-05,0.00134102,0.00400181,12500,4900,2800
283918485,166458363,708,3,f,38771300,0,1659820000,0,0,0,0,0.474948,0,0,0,0,0,0
283915827,166458363,133,3,f,7688820,48.7905,183518000,2742.95,6.34564e-06,56.219,0.000356746,0.0941881,5.97684e-07,1.6274e-05,0.000207075,5300,5600,5600
283914280,166458363,877,2,f,17995100,5.75043,539271000,283.209,3.19555e-07,49.25,1.57381e-05,0.22044,7.04428e-08,1.91805e-06,3.45213e-05,10500,5200,6100
283914009,166458363,780,2,f,12105800,130.978,433550000,6383.64,1.08195e-05,48.7382,0.00052732,0.148296,1.60448e-06,4.36876e-05,0.00112305,7500,6000,7500
283909913,166458363,401,1,f,7525230,24703.8,343582000,3034870,0.0032828,122.85,0.403292,0.0921841,0.000302622,0.00823992,0.0707699,8100,800,4000
283920115,166458363,10700,3,f,51040700,324908,2338330000,43590100,0.00636567,134.161,0.854027,0.625249,0.00398013,0.108373,0.145949,9700,2400,7800
283909568,166458363,230,1,f,1145140,893.833,29489500,43905.8,0.000780542,49.1209,0.0383409,0.014028,1.09494e-05,0.000298137,0.0057097,12700,7300,5600
283912185,166458363,36,2,f,14886900,2138.55,446614000,97067.2,0.000143653,45.3893,0.00652032,0.182364,2.61972e-05,0.000713309,0.00406578,4400,4500,9600
283912929,166458363,372,2,f,245388,0,12587900,0,0,0,0,0.003006,0,0,0,0,0,0
283910476,166458363,557,1,f,1963100,92.5773,40436900,5166.54,4.71586e-05,55.8079,0.00263182,0.024048,1.13407e-06,3.0879e-05,0.000772435,7900,6300,4500
283917262,166458363,463,3,f,411843000,7631.74,20433700000,606632,1.85307e-05,79.488,0.00147297,5.04508,9.34889e-05,0.00254556,0.0103939,7100,2300,8200
283909587,166458363,239,1,f,84986000,61710.3,4708310000,8685760,0.000726123,140.751,0.102202,1.04108,0.000755951,0.0205834,0.0276411,6200,3700,4600
283910164,166458363,409,1,f,35581300,3461.56,1527120000,290061,9.7286e-05,83.795,0.00815208,0.43587,4.24041e-05,0.0011546,0.00446245,9200,1300,2100
283918902,166458363,868,3,f,4335190,1309.21,121648000,78919.6,0.000301995,60.2804,0.0182044,0.0531061,1.60378e-05,0.000436684,0.00460613,10500,3600,7000
283909463,166458363,169,1,f,13823500,203.069,795272000,13813.2,1.46901e-05,68.0224,0.000999255,0.169338,2.48759e-06,6.77333e-05,0.000691797,11100,5200,5600
283916366,166458363,298,3,f,30755300,2163.84,1168660000,102440,7.03568e-05,47.3417,0.00333081,0.376752,2.65071e-05,0.000721747,0.00872878,4900,7000,6600
283912086,166458363,10729,1,f,9242950,0,621743000,0,0,0,0,0.113226,0,0,0,0,0,0
283911210,166458363,844,1,f,92593100,7071.15,3474690000,801132,7.6368e-05,113.296,0.00865218,1.13427,8.66215e-05,0.00235857,0.00767735,6900,1300,5000
283910492,166458363,564,1,f,24620600,21.738,992262000,1269.5,8.82918e-07,58.4,5.15624e-05,0.301602,2.6629e-07,7.25067e-06,0.000246839,4500,4500,5600
283915675,166458363,95,3,f,395238000,15548.7,17239400000,987931,3.93401e-05,63.5378,0.00249958,4.84167,0.000190472,0.00518626,0.0143443,4400,4800,1900
283913983,166458363,763,2,f,817960,58.7824,10269500,3598.06,7.18646e-05,61.2098,0.00439882,0.01002,7.20084e-07,1.96068e-05,0.000588591,4900,6700,5800
283912477,166458363,190,2,f,50059200,89325.7,343163000,4546970,0.0017844,50.9032,0.0908319,0.613225,0.00109424,0.0297945,0.037843,12100,7600,5700
283914318,166458363,894,2,f,38645100,797349,1223230000,106846000,0.0206326,134.001,2.76479,0.473403,0.00976753,0.265955,0.176335,8000,1000,6400
283914502,166458363,990,2,f,11942200,0,560589000,0,0,0,0,0.146292,0,0,0,0,0,0
283909910,166458363,399,1,f,56766400,1990.18,2687330000,158603,3.50591e-05,79.6929,0.00279396,0.695389,2.43797e-05,0.000663821,0.00249171,7400,1800,5000
283916551,166458363,336,3,f,5480330,52.4727,198487000,2933.05,9.57474e-06,55.8966,0.000535196,0.0671341,6.42791e-07,1.75022e-05,0.000158794,8500,2800,5700
283920366,166458363,442,3,t,48378.8,35408.6,47795600,46068100,0.731904,1301.04,952.238,0.00059264,0.000433756,0.0118105,0.158728,8000,500,6100
283911527,166458363,989,1,f,13741700,0,520300000,0,0,0,0,0.168336,0,0,0,0,0,0
283914538,166458363,1034,2,f,18322300,846.917,1096990000,41615.6,4.62233e-05,49.1378,0.00227131,0.224448,1.03747e-05,0.000282488,0.0016915,3700,4900,5800
283912091,166458363,10732,1,f,27892400,0,1890640000,0,0,0,0,0.341682,0,0,0,0,0,0
283912163,166458363,23,2,f,25438600,11441.2,996447000,564101,0.000449758,49.3043,0.022175,0.311622,0.000140155,0.0038162,0.0142278,5700,7000,7500
283912513,166458363,206,2,f,9079360,0,314508000,0,0,0,0,0.111222,0,0,0,0,0,0
283918833,166458363,826,3,f,165064000,19085.6,5866670000,851810,0.000115625,44.6311,0.00516047,2.02204,0.000233798,0.00636596,0.0138654,5100,7100,4600
