id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283718287,160398593,224,1,f,12433000,74.5067,825860000,9039.15,5.99266e-06,121.32,0.000727029,0.152304,9.12707e-07,4.65446e-05,0.000727952,7800,7000,2400
283721440,160398593,1106,2,f,17177200,221.32,1263400000,5617.33,1.28846e-05,25.381,0.000327023,0.21042,2.71117e-06,0.000138259,0.000431596,5200,4200,10100
283719098,160398593,712,1,f,4498780,0,328988000,0,0,0,0,0.0551101,0,0,0,0,0,0
283721066,160398593,846,2,f,10388100,0,768971000,0,0,0,0,0.127254,0,0,0,0,0,0
283719179,160398593,806,1,f,58974900,898.682,5730170000,54246.9,1.52384e-05,60.3628,0.00091983,0.722443,1.10089e-05,0.000561409,0.000885831,4900,3700,1400
283721081,160398593,857,2,f,15214100,0,1082630000,0,0,0,0,0.186372,0,0,0,0,0,0
283718569,160398593,416,1,f,6625480,16.0078,445028000,1430.93,2.4161e-06,89.3892,0.000215973,0.0811621,1.96096e-07,1.00001e-05,0.000195603,7300,7000,3000
283720045,160398593,180,2,f,20530800,158.825,1648810000,14113.4,7.73594e-06,88.8612,0.000687426,0.251502,1.94561e-06,9.92185e-05,0.00171913,4600,4200,9700
283719930,160398593,97,2,f,25111400,536.824,1243820000,10055.7,2.13777e-05,18.7318,0.000400444,0.307614,6.57609e-06,0.000335356,0.000699826,6600,4600,10600
283721764,160398593,128,3,f,458385000,516.27,17170600000,27275.9,1.12628e-06,52.8327,5.95045e-05,5.61521,6.32431e-06,0.000322516,0.00195524,9600,3600,3600
283722816,160398593,72,2,t,640558,33584.5,68647500,10560400,0.0524301,314.444,16.4863,0.00784683,0.00041141,0.0209804,0.0715189,4900,5400,6100
283720531,160398593,518,2,f,156558000,667.866,12071700000,39284.2,4.26594e-06,58.8205,0.000250925,1.91783,8.18136e-06,0.000417218,0.00157829,8900,5600,8100
283720911,160398593,763,2,f,806508,3170.35,22898600,531498,0.00393096,167.646,0.659011,0.00987972,3.88368e-05,0.00198053,0.0117862,5000,6300,5800
283720129,160398593,240,2,f,9242950,35.792,385355000,1837.96,3.87236e-06,51.3511,0.00019885,0.113226,4.38452e-07,2.23594e-05,0.000143039,8100,6900,8800
283720732,160398593,614,2,f,19303900,76105.8,773226000,10140800,0.00394252,133.246,0.525323,0.236472,0.000932296,0.0475435,0.0225247,6700,6600,6800
283721360,160398593,1033,2,f,71162500,4174.61,6795310000,131451,5.8663e-05,31.4883,0.0018472,0.871741,5.1139e-05,0.00260789,0.00515011,12900,4700,7300
283719099,160398593,714,1,f,181342000,639.08,15002400000,32933.7,3.52417e-06,51.533,0.000181611,2.22144,7.82872e-06,0.000399235,0.00203339,2900,4300,5500
283720324,160398593,381,2,f,50549900,11868.1,2863810000,589112,0.000234779,49.6385,0.0116541,0.619237,0.000145384,0.00741401,0.0128261,8400,5700,7500
283719109,160398593,728,1,f,358266000,1079.11,17692300000,18911.1,3.01203e-06,17.5248,5.27851e-05,4.38876,1.32191e-05,0.000674123,0.000956113,11000,3900,3600
283718133,160398593,91,1,f,21675900,0,1275520000,0,0,0,0,0.26553,0,0,0,0,0,0
283719551,160398593,1029,1,f,6380090,0,274043000,0,0,0,0,0.0781561,0,0,0,0,0,0
283721399,160398593,1059,2,f,3599020,436.954,241917000,77127.3,0.000121409,176.511,0.0214301,0.044088,5.35268e-06,0.000272966,0.00252315,3800,4400,6300
283721532,160398593,10728,2,f,8016010,0.00683939,1044940000,0.598291,8.53216e-10,87.4773,7.4637e-08,0.0981961,8.37825e-11,4.27259e-09,8.36152e-08,13000,2900,6800
283722018,160398593,262,3,f,114105000,46.0426,6211920000,1558.94,4.03509e-07,33.8586,1.36623e-05,1.39779,5.64021e-07,2.87629e-05,0.000192366,6500,4800,7600
283722367,160398593,662,3,f,6707270,0,353620000,0,0,0,0,0.0821641,0,0,0,0,0,0
283722122,160398593,363,3,f,35581300,0,2758380000,0,0,0,0,0.43587,0,0,0,0,0,0
283719700,160398593,1129,1,f,1387910000,104816,84929300000,13099700,7.55202e-05,124.978,0.00943838,17.0019,0.00128399,0.0654786,0.066908,7200,7200,5600
283722307,160398593,595,3,f,29773700,16397.8,1308110000,699030,0.000550746,42.6296,0.0234781,0.364728,0.000200873,0.0102437,0.0188147,8400,5700,6000
283718540,160398593,395,1,f,62328600,112.745,2349070000,2052.21,1.80888e-06,18.2022,3.29257e-05,0.763525,1.38113e-06,7.04322e-05,0.000126009,12800,6800,4200
283721683,160398593,53,3,f,4253390,0,241828000,0,0,0,0,0.0521041,0,0,0,0,0,0
283722663,160398593,1022,3,f,147805000,5.62296,8681270000,121.484,3.8043e-08,21.605,8.21918e-07,1.81062,6.88812e-08,3.51268e-06,6.1879e-05,6000,4000,3600
283721321,160398593,1007,2,f,214469000,3894.88,21014600000,113295,1.81606e-05,29.0883,0.00052826,2.62725,4.77123e-05,0.00243315,0.00868063,10700,4000,8700
283721132,160398593,917,2,f,3680820,42.0821,188727000,1213.4,1.14328e-05,28.834,0.000329654,0.04509,5.15505e-07,2.62888e-05,0.000392253,12600,5000,6400
283718432,160398593,284,1,f,152550000,11.7439,11457400000,788.912,7.69844e-08,67.1762,5.17152e-06,1.86873,1.43863e-07,7.33647e-06,2.57794e-05,6400,5500,1400
283721524,160398593,10722,2,f,161629000,8506.05,17654100000,384166,5.2627e-05,45.1639,0.00237684,1.97995,0.000104199,0.00531375,0.00910158,10200,4200,8200
283721741,160398593,103,3,f,3026450,314.434,197272000,73568,0.000103895,233.97,0.0243083,0.037074,3.85181e-06,0.000196428,0.00263749,6200,5700,6000
283722659,160398593,1017,3,f,739763000,19745.9,69367300000,720457,2.66922e-05,36.4864,0.000973903,9.0621,0.000241888,0.0123353,0.0242916,10900,4000,8800
283721766,160398593,130,3,f,22330300,0,837425000,0,0,0,0,0.273546,0,0,0,0,0,0
283721070,160398593,848,2,f,113287000,91864.4,2984410000,5986620,0.000810897,65.168,0.0528445,1.38777,0.00112534,0.057388,0.0234925,6500,6800,7100
283721631,160398593,15,3,f,9651930,324.451,831261000,69693.2,3.36152e-05,214.803,0.00722065,0.118236,3.97453e-06,0.000202686,0.00125529,5700,4300,6000
283722707,160398593,1080,3,f,1649830000,83487.2,137669000000,7262470,5.06037e-05,86.989,0.00440196,20.2104,0.00102272,0.0521547,0.0195006,8900,4900,3500
283722794,160398593,10731,3,f,25765700,1.48894,3590080000,36.6693,5.77874e-08,24.6279,1.42318e-06,0.31563,1.82395e-08,9.30143e-07,1.39158e-05,12800,3300,6200
283721542,160398593,10735,2,f,25520400,2.31412,2674820000,44.069,9.06775e-08,19.0435,1.72682e-06,0.312624,2.8348e-08,1.44564e-06,1.15067e-05,12100,4400,7300
283718553,160398593,406,1,f,14559700,0.0750863,761506000,6.37187,5.15714e-09,84.8607,4.37638e-07,0.178356,9.19807e-10,4.69066e-08,8.89338e-07,8600,4300,3300
283718785,160398593,524,1,f,4089800,0,323966000,0,0,0,0,0.0501,0,0,0,0,0,0
283720072,160398593,197,2,f,654368,0,30053900,0,0,0,0,0.00801601,0,0,0,0,0,0
283719694,160398593,1126,1,f,654368,143.751,37747300,25262.2,0.00021968,175.735,0.0386055,0.00801601,1.76095e-06,8.98019e-05,0.000792823,7500,6300,5400
283719534,160398593,1015,1,f,28710400,0,2341690000,0,0,0,0,0.351702,0,0,0,0,0,0
283718115,160398593,63,1,f,1881310,0,133676000,0,0,0,0,0.023046,0,0,0,0,0,0
283719692,160398593,1125,1,f,11696800,0,949651000,0,0,0,0,0.143286,0,0,0,0,0,0
283722545,160398593,882,3,f,22166700,0,813832000,0,0,0,0,0.271542,0,0,0,0,0,0
283718650,160398593,435,1,f,3026450,9.9387,178808000,435.975,3.28394e-06,43.8664,0.000144055,0.037074,1.21749e-07,6.20874e-06,4.7919e-05,7400,6100,3900
283719911,160398593,84,2,f,11042500,0,580009000,0,0,0,0,0.13527,0,0,0,0,0,0
283718877,160398593,605,1,f,19140300,1215.48,1064040000,78209.8,6.35038e-05,64.3448,0.00408614,0.234468,1.48896e-05,0.000759314,0.0022537,2800,5900,5300
283722180,160398593,438,3,f,11042500,20.8526,1097150000,458.323,1.88841e-06,21.9791,4.15055e-05,0.13527,2.55445e-07,1.30267e-05,0.000119136,6600,2400,5700
283719555,160398593,1033,1,f,71980500,1897.72,7499040000,32785.5,2.63644e-05,17.2762,0.000455477,0.881761,2.32471e-05,0.00118551,0.00327891,12600,4800,3900
283721727,160398593,87,3,f,7279840,1730.02,375828000,432879,0.000237645,250.216,0.0594626,0.0891781,2.11927e-05,0.00108075,0.00315411,6300,5800,5800
283719357,160398593,888,1,f,18158700,11.7118,1335620000,312.111,6.4497e-07,26.6492,1.71879e-05,0.222444,1.4347e-07,7.31642e-06,2.0963e-05,9200,3900,1100
283718474,160398593,332,1,f,81796,0,6085790,0,0,0,0,0.001002,0,0,0,0,0,0
283722878,160398593,342,3,t,859562,21161.5,71999700,4244710,0.024619,200.586,4.93823,0.0105296,0.000259229,0.0132197,0.0295358,4800,6100,6300
283719675,160398593,1111,1,f,52267600,0,5736210000,0,0,0,0,0.640279,0,0,0,0,0,0
283722536,160398593,872,3,f,11533200,0.0130523,626219000,0.141499,1.13171e-09,10.8409,1.22688e-08,0.141282,1.5989e-10,8.1538e-09,1.59571e-07,9400,4300,5800
283719096,160398593,709,1,f,99872900,0,6233430000,0,0,0,0,1.22344,0,0,0,0,0,0
283720903,160398593,756,2,f,4232990,4078.24,234129000,648483,0.000963442,159.01,0.153197,0.0518541,4.99584e-05,0.00254769,0.00665058,5700,6100,5900
283720595,160398593,562,2,f,2126700,10.6888,134297000,2104.6,5.026e-06,196.898,0.000989609,0.026052,1.30937e-07,6.67731e-06,0.00012287,5300,5300,6800
283719926,160398593,95,2,f,196965000,3802.47,14211100000,220317,1.93053e-05,57.9406,0.00111856,2.41282,4.65802e-05,0.00237541,0.00864672,4500,5100,9500
283721818,160398593,159,3,f,323176000,7094.83,22097400000,422887,2.19535e-05,59.6049,0.00130853,3.95891,8.69117e-05,0.00443217,0.00773453,3000,5200,6200
283718129,160398593,84,1,f,10797100,0,620379000,0,0,0,0,0.132264,0,0,0,0,0,0
283718957,160398593,621,1,f,20121800,11.6607,918049000,154.686,5.79504e-07,13.2656,7.68748e-06,0.246492,1.42843e-07,7.28445e-06,0.00012533,10000,5800,3900
283722190,160398593,448,3,f,27892400,103.899,2570030000,3532.18,3.725e-06,33.9962,0.000126636,0.341682,1.27277e-06,6.49062e-05,0.000311654,2700,4200,4000
283718719,160398593,473,1,f,41143400,1.31474,3221420000,32.9538,3.1955e-08,25.0649,8.0095e-07,0.504007,1.61055e-08,8.2132e-07,1.58149e-05,4400,6500,3000
283722306,160398593,594,3,f,3271840,0,253084000,0,0,0,0,0.04008,0,0,0,0,0,0
283719467,160398593,983,1,f,751542000,142195,25693500000,8627020,0.000189205,60.6702,0.0114791,9.20639,0.00174189,0.0888299,0.0302639,12800,7400,5400
283721221,160398593,977,2,f,18731300,0,1250290000,0,0,0,0,0.229458,0,0,0,0,0,0
283718476,160398593,334,1,f,31000700,1267.77,2514120000,230307,4.08948e-05,181.663,0.00742908,0.379758,1.55301e-05,0.000791978,0.00396239,6800,6300,2800
283722491,160398593,819,3,f,2617470,0,116749000,0,0,0,0,0.032064,0,0,0,0,0,0
283722667,160398593,1027,3,f,15623000,0,1229810000,0,0,0,0,0.191382,0,0,0,0,0,0
283721957,160398593,218,3,f,70017400,300.239,4067670000,13576.2,4.28806e-06,45.2179,0.000193897,0.857713,3.67793e-06,0.00018756,0.00158043,8500,3300,7800
283720578,160398593,546,2,f,327184,0,15638600,0,0,0,0,0.004008,0,0,0,0,0,0
283720117,160398593,234,2,f,13496300,0,1015130000,0,0,0,0,0.16533,0,0,0,0,0,0
283722710,160398593,1083,3,f,88585100,18473.3,4244970000,738354,0.000208537,39.9687,0.00833497,1.08517,0.000226298,0.0115403,0.0188147,8400,5700,6000
283722752,160398593,1140,3,f,30837100,2253.79,1567980000,152417,7.3087e-05,67.6269,0.00494265,0.377754,2.7609e-05,0.00140795,0.00215466,8300,6700,2200
283718977,160398593,633,1,f,245388,0,12282400,0,0,0,0,0.003006,0,0,0,0,0,0
283722357,160398593,652,3,f,2617470,21.3037,173921000,2626.91,8.13903e-06,123.308,0.00100361,0.032064,2.6097e-07,1.33085e-05,0.000172314,6200,5600,6000
283720781,160398593,670,2,f,56112100,0.0903583,4543680000,3.34417,1.61032e-09,37.0102,5.95981e-08,0.687373,1.10689e-09,5.64471e-08,4.73256e-07,6200,1400,9000
283719582,160398593,1054,1,f,15459400,0,940921000,0,0,0,0,0.189378,0,0,0,0,0,0
283718229,160398593,186,1,f,12678400,0.392043,622829000,6.01203,3.09222e-08,15.3351,4.74196e-07,0.15531,4.80253e-09,2.44911e-07,2.966e-06,6500,3200,5300
283719444,160398593,958,1,f,22003100,23.0541,1000970000,300.557,1.04776e-06,13.037,1.36597e-05,0.269538,2.82412e-07,1.44019e-05,9.10824e-05,6200,3300,5500
283721884,160398593,206,3,f,10960700,16.1538,254026000,159.422,1.4738e-06,9.869,1.45449e-05,0.134268,1.97884e-07,1.00913e-05,0.00019632,9800,6600,5800
283719810,160398593,8,2,f,17076800000,1955820,1178630000000,283501000,0.000114531,144.953,0.0166016,209.19,0.0239588,1.2218,0.12571,4900,6200,6000
283718141,160398593,100,1,f,9242950,7654.35,581718000,280048,0.000828129,36.5868,0.0302986,0.113226,9.37658e-05,0.0047817,0.0179148,8500,5900,5300
283718546,160398593,399,1,f,56766400,19.1568,5277740000,338.113,3.37467e-07,17.6497,5.95621e-06,0.695389,2.34671e-07,1.19673e-05,9.18404e-05,7400,2100,5600
283722165,160398593,422,3,f,22821100,60.5442,1056680000,2152.48,2.65299e-06,35.5522,9.43199e-05,0.279558,7.41666e-07,3.78221e-05,0.000692142,8700,4200,8000
283722909,160398593,967,3,t,1930.48,109.74,256838,88926.2,0.0568458,810.336,46.0642,2.36484e-05,1.34431e-06,6.85549e-05,0.000577767,5000,5400,6300
283719127,160398593,754,1,f,165882000,11407.2,12118600000,584012,6.8767e-05,51.1966,0.00352064,2.03206,0.000139739,0.00712614,0.0180667,3800,6200,5400
283718711,160398593,469,1,f,408980,0,26192000,0,0,0,0,0.00501,0,0,0,0,0,0
283719786,160398593,10737,1,f,26256500,1183.44,2586260000,54538.3,4.50723e-05,46.0845,0.00207713,0.321642,1.44972e-05,0.0007393,0.00290106,12400,4700,4800
283722793,160398593,10729,3,f,19303900,9.69676,2158460000,233.218,5.02322e-07,24.0511,1.20814e-05,0.236472,1.18785e-07,6.0576e-06,8.16554e-05,12800,3400,6200
283721876,160398593,201,3,f,243834000,2125.64,24146100000,167425,8.71758e-06,78.7643,0.000686634,2.98696,2.60391e-05,0.00132789,0.00119536,5800,2400,1500
283722317,160398593,605,3,f,38607700,2882.7,2122900000,154640,7.46665e-05,53.6442,0.00400543,0.472944,3.53131e-05,0.00180083,0.00433682,3400,5800,5900
283722417,160398593,714,3,f,362602000,2111.97,29590500000,86457.6,5.8245e-06,40.9369,0.000238437,4.44187,2.58717e-05,0.00131936,0.00436952,2700,4200,5900
283720125,160398593,238,2,f,2781060,0.00100724,36140100,0.00936735,3.62179e-10,9.3,3.36826e-09,0.034068,1.23387e-11,6.29227e-10,1.23141e-08,10600,5500,5700
283720310,160398593,370,2,f,655677000,7400.5,24252600000,196752,1.12868e-05,26.5864,0.000300075,8.03204,9.06562e-05,0.00462312,0.00884918,11700,7700,5800
283719394,160398593,908,1,f,13251000,6.91169,663383000,925.76,5.21599e-07,133.941,6.98637e-05,0.162324,8.46682e-08,4.31775e-06,3.15805e-05,5400,5000,5600
283719763,160398593,10704,1,f,31000700,426.913,2077900000,38444.6,1.37711e-05,90.0525,0.00124012,0.379758,5.22968e-06,0.000266694,0.00162684,8600,5400,3500
283720919,160398593,768,2,f,432701000,72517.5,14987100000,4498580,0.000167593,62.0344,0.0103965,5.30059,0.00088834,0.0453019,0.00933385,7700,4700,8500
283718159,160398593,123,1,f,6298290,0,350293000,0,0,0,0,0.0771541,0,0,0,0,0,0
283722910,160398593,983,3,t,791.68,58.542,80113.6,19962.2,0.0739465,340.99,25.215,9.69808e-06,7.17139e-07,3.65713e-05,0.000397144,4700,3400,6000
283719069,160398593,685,1,f,27238100,0,1696970000,0,0,0,0,0.333666,0,0,0,0,0,0
283718175,160398593,139,1,f,52594800,0,3874950000,0,0,0,0,0.644287,0,0,0,0,0,0
283718818,160398593,569,1,f,163592,0,9449650,0,0,0,0,0.002004,0,0,0,0,0,0
283722682,160398593,1047,3,f,110425000,0.0390886,13670100000,4.08977,3.53985e-10,104.628,3.70367e-08,1.3527,4.78835e-10,2.44188e-08,2.59236e-07,5200,3300,1600
283721777,160398593,135,3,f,11696800,58.5691,335563000,1280.86,5.00726e-06,21.8692,0.000109505,0.143286,7.17471e-07,3.65883e-05,0.000200169,12300,6800,7100
283722219,160398593,482,3,f,52922000,54205.2,1678960000,2226780,0.00102425,41.0806,0.0420767,0.648295,0.000664013,0.0338621,0.0171537,9300,3600,3400
283719679,160398593,1114,1,f,9488340,0.0297866,1051030000,3.12645,3.13929e-09,104.962,3.29504e-07,0.116232,3.64886e-10,1.86078e-08,3.42762e-07,8000,1600,2000
283720187,160398593,278,2,f,156558000,11926.2,10418400000,761651,7.61775e-05,63.8639,0.00486499,1.91783,0.000146095,0.00745031,0.0103092,5600,7100,7800
283721018,160398593,818,2,f,87358100,25.4526,4971110000,366.277,2.91359e-07,14.3906,4.19282e-06,1.07014,3.11794e-07,1.59003e-05,0.000264699,6700,5400,7500
283718116,160398593,64,1,f,6134700,39.8156,609718000,1064.87,6.49022e-06,26.745,0.000173581,0.0751501,4.87741e-07,2.48729e-05,0.000214116,6300,3100,4900
283719065,160398593,683,1,f,40898000,0,4218940000,0,0,0,0,0.501,0,0,0,0,0,0
283721729,160398593,90,3,f,4416980,375.346,166254000,36276.4,8.49778e-05,96.6479,0.00821293,0.0541081,4.59799e-06,0.00023448,0.0033176,10100,4100,3600
283720420,160398593,423,2,f,24293400,61.5734,2560570000,1481.42,2.53457e-06,24.0595,6.09804e-05,0.297594,7.54274e-07,3.84651e-05,0.000449086,6700,2400,5700
283722148,160398593,398,3,f,66990900,1571.65,2056720000,26338.6,2.34607e-05,16.7585,0.000393167,0.820639,1.92528e-05,0.000981817,0.00238726,9800,7000,4300
283722886,160398593,498,3,t,94278.8,5154.6,11252100,2515000,0.054674,487.914,26.6762,0.00115492,6.31439e-05,0.0032201,0.0186881,5000,5500,6200
283721110,160398593,893,2,f,10469900,0,547884000,0,0,0,0,0.128256,0,0,0,0,0,0
283720006,160398593,149,2,f,28628600,1343.97,1630300000,309332,4.6945e-05,230.163,0.010805,0.3507,1.64636e-05,0.000839582,0.00163199,6000,3900,5800
283722602,160398593,950,3,f,24211600,0.000476648,2896970000,0.00518355,1.96868e-11,10.875,2.14094e-10,0.296592,5.83894e-12,2.97764e-10,5.82728e-09,4100,2100,3200
283719324,160398593,867,1,f,34190700,387.548,1637050000,36508.4,1.13349e-05,94.2034,0.00106779,0.418836,4.74747e-06,0.000242103,0.00082389,10500,3700,4200
283720539,160398593,523,2,f,30317900,168677,1925940000,31684500,0.00556362,187.841,1.04508,0.371394,0.0020663,0.105373,0.12571,4900,6200,6000
283722265,160398593,537,3,f,21348800,643.233,1462350000,114575,3.01298e-05,178.124,0.00536684,0.261522,7.87961e-06,0.00040183,0.00172632,5300,5100,4700
283718544,160398593,398,1,f,33454600,812.726,1086950000,15979.6,2.42934e-05,19.6618,0.000477652,0.409818,9.95589e-06,0.000507712,0.00238726,9800,7000,4300
283720039,160398593,175,2,f,11369600,91.7866,788988000,2088.95,8.07295e-06,22.7588,0.000183731,0.139278,1.12439e-06,5.73394e-05,0.000424259,2100,5100,7300
283720464,160398593,471,2,f,2535680,0,262299000,0,0,0,0,0.031062,0,0,0,0,0,0
283721479,160398593,10686,2,f,39752900,3350.16,3761910000,101795,8.42747e-05,30.385,0.00256069,0.486972,4.10394e-05,0.00209285,0.00515011,12900,4700,7300
283722375,160398593,670,3,f,112388000,174.328,9289520000,3672.12,1.55113e-06,21.0644,3.26737e-05,1.37675,2.13552e-06,0.000108904,0.000758561,7000,600,4100
283719605,160398593,1069,1,f,2290290,203.301,29951300,3346.87,8.87667e-05,16.4626,0.00146133,0.028056,2.49044e-06,0.000127003,0.000592484,11100,7400,4800
283721027,160398593,824,2,f,65600400,22291.7,3147870000,850039,0.00033981,38.1326,0.0129578,0.803605,0.000273073,0.0139257,0.0188147,8400,5700,6000
283721394,160398593,1056,2,f,211933000,10918.7,19606200000,419809,5.15194e-05,38.4487,0.00198085,2.59618,0.000133754,0.00682093,0.0242916,10900,4000,8800
283719320,160398593,864,1,f,256758000,2553.03,15805600000,143692,9.94335e-06,56.2828,0.000559639,3.14528,3.12746e-05,0.00159489,0.00554245,8900,4500,3400
283721083,160398593,860,2,f,6134700,6.4714,293711000,187.611,1.05488e-06,28.9908,3.05819e-05,0.0751501,7.92746e-08,4.0427e-06,5.05492e-05,10600,3600,6800
283718111,160398593,59,1,f,6707270,0,461572000,0,0,0,0,0.0821641,0,0,0,0,0,0
283718092,160398593,31,1,f,203345000,2692.49,15714400000,173923,1.3241e-05,64.5955,0.00085531,2.49097,3.2983e-05,0.00168201,0.00338321,4700,3000,5600
283718963,160398593,625,1,f,57829800,0,6419590000,0,0,0,0,0.708415,0,0,0,0,0,0
283720209,160398593,292,2,f,2453880,83.4266,129227000,4443.4,3.39979e-05,53.2612,0.00181076,0.03006,1.02198e-06,5.21169e-05,0.000307749,6300,6800,7500
283722294,160398593,579,3,f,243916000,88.9139,13783100000,8486.92,3.64527e-07,95.4511,3.47945e-05,2.98797,1.08919e-06,5.55448e-05,0.000289666,5200,5800,8500
283722543,160398593,880,3,f,7934210,0,480818000,0,0,0,0,0.0971941,0,0,0,0,0,0
283722093,160398593,342,3,f,268822000,36129.9,17847400000,5712990,0.000134401,158.124,0.021252,3.29307,0.000442592,0.0225705,0.0351973,4800,6100,6300
283722615,160398593,965,3,f,22984700,0.223084,1463970000,8.02174,9.70579e-09,35.9583,3.49004e-07,0.281562,2.73278e-09,1.39362e-07,1.15173e-06,9100,500,4500
283721098,160398593,878,2,f,14805100,114.284,855982000,7795.39,7.71926e-06,68.2106,0.000526535,0.181362,1.39998e-06,7.13938e-05,0.000204086,4600,2800,9700
283721978,160398593,232,3,f,31982200,0,1969370000,0,0,0,0,0.391782,0,0,0,0,0,0
283718805,160398593,549,1,f,768392000,7154.82,49840100000,555109,9.31143e-06,77.5853,0.00072243,9.4128,8.76466e-05,0.00446964,0.00850775,7400,3300,3100
283722650,160398593,1006,3,f,42615700,643.448,2174020000,24792.1,1.50989e-05,38.53,0.000581759,0.522043,7.88224e-06,0.000401964,0.00120403,7000,500,4100
283719592,160398593,1060,1,f,3271840,0,76428700,0,0,0,0,0.04008,0,0,0,0,0,0
283720972,160398593,805,2,f,8997560,392.286,272169000,18954,4.35992e-05,48.3168,0.00210657,0.11022,4.80551e-06,0.000245063,0.00223306,9900,1200,6700
283721736,160398593,96,3,f,46132900,3174.48,3160140000,129278,6.88115e-05,40.7241,0.00280228,0.565129,3.88874e-05,0.00198311,0.00833267,11800,5300,8100
283721503,160398593,10700,2,f,25683900,759.896,2038770000,51409.3,2.95864e-05,67.6531,0.00200161,0.314628,9.30873e-06,0.000474709,0.00264101,9200,2400,7600
283720110,160398593,226,2,f,39096100,139546,2321160000,24549900,0.00356932,175.926,0.627937,0.478927,0.00170944,0.0871751,0.0951666,4900,5700,6000
283720641,160398593,593,2,f,36971800,399.88,1812370000,11087.9,1.08158e-05,27.7281,0.000299901,0.452904,4.89852e-06,0.000249806,0.000624089,9800,700,7500
283722025,160398593,272,3,f,6157750,6875.37,258974000,1125200,0.00111654,163.656,0.182728,0.0754325,8.42232e-05,0.00429506,0.0160056,5200,6300,5900
283722561,160398593,901,3,f,222240000,26406.4,2611980000,645347,0.000118819,24.4391,0.00290383,2.72244,0.000323478,0.0164961,0.00985648,11500,6700,3500
283718732,160398593,482,1,f,27319900,24226.1,959368000,1223680,0.000886758,50.5108,0.0447909,0.334668,0.00029677,0.0151341,0.0171537,9300,3600,3400
283718122,160398593,72,1,f,1635920,0,132658000,0,0,0,0,0.02004,0,0,0,0,0,0
283721732,160398593,92,3,f,44088000,0,3160920000,0,0,0,0,0.540079,0,0,0,0,0,0
283718200,160398593,160,1,f,52594800,3302.97,3947250000,103131,6.28002e-05,31.2237,0.00196086,0.644287,4.04614e-05,0.00206337,0.00439834,2700,4400,5400
283720676,160398593,611,2,f,2617470,765.748,55900100,12619.3,0.000292553,16.4797,0.00482118,0.032064,9.38042e-06,0.000478365,0.0017537,7600,2700,6300
283722614,160398593,963,3,f,2944660,1097.61,25454600,34290.7,0.000372748,31.2411,0.0116451,0.036072,1.34458e-05,0.000685683,0.00635159,12500,7200,4100
283720327,160398593,385,2,f,254876000,711.464,21036000000,17921.9,2.79141e-06,25.1901,7.0316e-05,3.12224,8.71543e-06,0.000444454,0.000624089,9800,700,7500
283721550,160398593,182305697,2,f,33372800,9.094,2977970000,379.719,2.72497e-07,41.7549,1.13781e-05,0.408816,1.11401e-07,5.68105e-06,0.00010875,7600,1800,9800
283722563,160398593,903,3,f,21757700,11329.3,863461000,365555,0.000520704,32.2662,0.0168012,0.266532,0.000138784,0.00707748,0.00760669,12100,4800,4100
283719362,160398593,891,1,f,3353640,0,167333000,0,0,0,0,0.041082,0,0,0,0,0,0
283720422,160398593,425,2,f,27647000,2.55574,2034880000,89.5788,9.24418e-08,35.05,3.24008e-06,0.338676,3.13078e-08,1.59658e-06,2.53107e-05,10100,1800,9300
283720788,160398593,677,2,f,73452800,1763.23,5448200000,53335.3,2.40049e-05,30.2487,0.000726116,0.899797,2.15995e-05,0.00110149,0.00269334,4700,4100,9900
283721481,160398593,10687,2,f,94883400,2138.2,6182090000,120759,2.25351e-05,56.4768,0.00127271,1.16232,2.6193e-05,0.00133574,0.0040444,10600,4100,8700
283722282,160398593,564,3,f,51795400,113276,3333470000,19334200,0.002187,170.682,0.373281,0.634494,0.00138764,0.0707641,0.0898472,4800,4400,6000
283720154,160398593,255,2,f,15459400,674.757,1554570000,51989.2,4.36469e-05,77.0488,0.00336294,0.189378,8.26577e-06,0.000421523,0.0059375,5900,3600,7000
283718953,160398593,619,1,f,16032000,4103.29,1266280000,337756,0.000255943,82.3136,0.0210676,0.196392,5.02653e-05,0.00256334,0.00999919,5700,7100,3700
283719590,160398593,1059,1,f,4008000,0,261426000,0,0,0,0,0.049098,0,0,0,0,0,0
283721988,160398593,237,3,f,7688820,48.6067,391616000,1306.66,6.32174e-06,26.8823,0.000169943,0.0941881,5.95432e-07,3.03648e-05,0.000392253,12600,5000,6400
283722196,160398593,454,3,f,16441000,23.9968,1708400000,440.657,1.45957e-06,18.3631,2.68023e-05,0.201402,2.93961e-07,1.49909e-05,0.000146453,6700,2400,5600
283721546,160398593,182305689,2,f,120894000,97.6397,10247400000,4418.03,8.07644e-07,45.2483,3.65445e-05,1.48096,1.19609e-06,6.09958e-05,0.000853955,7600,1700,9900
283722751,160398593,1139,3,f,6870860,0,546430000,0,0,0,0,0.0841681,0,0,0,0,0,0
283720645,160398593,595,2,f,14886900,9674,646656000,422103,0.000649834,43.6327,0.028354,0.182364,0.000118506,0.00604338,0.0188147,8400,5700,6000
