id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283308799,158020947,335,1,f,6952660,0,209714000,0,0,0,0,0.0851701,0,0,0,0,0,0
283310225,158020947,725,1,f,2535680,0,35509300,0,0,0,0,0.031062,0,0,0,0,0,0
283317165,158020947,643,3,f,4825960,491.39,211901000,22334.3,0.000101822,45.4514,0.00462796,0.0591181,6.01952e-06,4.33219e-05,0.00246075,9000,2500,10300
283308665,158020947,294,1,f,273853000,5858.82,9529560000,266066,2.1394e-05,45.4129,0.000971563,3.3547,7.17705e-05,0.000516525,0.0201302,8700,3000,3900
283315802,158020947,950,2,f,11696800,0,753350000,0,0,0,0,0.143286,0,0,0,0,0,0
283317806,158020947,1061,3,f,4744170,0,123869000,0,0,0,0,0.0581161,0,0,0,0,0,0
283313983,158020947,430,2,f,32882000,1215.38,1322700000,44469.5,3.69618e-05,36.589,0.0013524,0.402804,1.48884e-05,0.00010715,0.00564941,9700,1800,7300
283317007,158020947,541,3,f,308616000,4369.95,12175100000,189901,1.41598e-05,43.456,0.000615329,3.78055,5.35319e-05,0.000385264,0.00630525,9100,2600,10400
283317339,158020947,729,3,f,44824200,0.551162,1665600000,19.2961,1.22961e-08,35.0099,4.30485e-07,0.549097,6.75174e-09,4.85916e-08,6.73825e-06,6600,4200,9600
283315787,158020947,939,2,f,1390530,0,5796290,0,0,0,0,0.017034,0,0,0,0,0,0
283315938,158020947,1067,2,f,9488340,1155.08,208833000,38833,0.000121736,33.6194,0.00409271,0.116232,1.41497e-05,0.000101834,0.0015999,3400,5800,5900
283313163,158020947,262,2,f,56766400,1747.7,1116850000,99237.8,3.07875e-05,56.782,0.00174818,0.695389,2.14093e-05,0.000154081,0.00756942,5900,5100,6800
283315780,158020947,934,2,f,9242950,146.725,255710000,5623.79,1.58743e-05,38.3288,0.000608442,0.113226,1.79738e-06,1.29356e-05,0.000306777,8900,6400,8600
283316573,158020947,247,3,f,653550000,20507.2,29615800000,844476,3.13781e-05,41.1795,0.00129214,8.00599,0.000251213,0.00180796,0.00398615,8900,2300,10300
283310403,158020947,757,1,f,1963100,0,11905800,0,0,0,0,0.024048,0,0,0,0,0,0
283317921,158020947,342,2,t,231.439,228.417,442462,442048,0.986946,1935.27,1910,2.83512e-06,2.79811e-06,2.01377e-05,0.00164777,5000,5900,7100
283311188,158020947,989,1,f,13741700,0,79295200,0,0,0,0,0.168336,0,0,0,0,0,0
283315284,158020947,809,2,f,60639800,1111550,2473200000,428705000,0.0183304,385.682,7.06969,0.742838,0.0136165,0.0979964,0.990013,5000,5500,7000
283312117,158020947,8,2,f,17208800000,23800500,583997000000,12771300000,0.00138304,536.597,0.742135,210.808,0.291556,2.0983,1,4700,5400,7100
283310799,158020947,837,1,f,10960700,1910.81,438351000,84961.8,0.000174334,44.4637,0.00775152,0.134268,2.34074e-05,0.000168461,0.00385739,8700,2400,4000
283312096,158020947,182305701,1,f,10960700,0.356981,737252000,12.6327,3.25692e-08,35.3877,1.15255e-06,0.134268,4.37301e-09,3.14721e-08,2.27769e-06,7500,1300,2800
283317194,158020947,662,3,f,6707270,0.000617698,190682000,0.0227776,9.20938e-11,36.875,3.39596e-09,0.0821641,7.5668e-12,5.44575e-11,7.55169e-09,4800,4300,9000
283317770,158020947,1015,3,f,56684600,0,2726860000,0,0,0,0,0.694387,0,0,0,0,0,0
283317329,158020947,723,3,f,151568000,8608.24,7342450000,19811700,5.67945e-05,2301.48,0.130712,1.85671,0.000105451,0.00075892,0.0272621,2600,4000,4500
283312779,158020947,131,2,f,22984700,0.254614,824247000,7.99306,1.10776e-08,31.3929,3.47756e-07,0.281562,3.11902e-09,2.24473e-08,2.62407e-06,7700,4700,9300
283316778,158020947,427,3,f,94310800,3210.97,3206130000,135519,3.40466e-05,42.2049,0.00143694,1.15531,3.93343e-05,0.000283085,0.00415067,10300,2800,2700
283317152,158020947,634,3,f,21512300,5.62942,428214000,219.175,2.61683e-07,38.9339,1.01883e-05,0.263526,6.89604e-08,4.96301e-07,5.25019e-05,8000,3300,5700
283315867,158020947,990,2,f,11942200,0,588164000,0,0,0,0,0.146292,0,0,0,0,0,0
283317804,158020947,1059,3,f,7607030,9.56207,211587000,865.328,1.25701e-06,90.4959,0.000113754,0.0931861,1.17135e-07,8.43012e-07,5.80508e-05,3900,4000,6300
283312098,158020947,182305705,1,f,36317400,0.000296437,2237220000,0.0101283,8.16238e-12,34.1667,2.78881e-10,0.444888,3.63135e-12,2.61345e-11,3.6241e-09,7500,1300,3000
283313137,158020947,252,2,f,28628600,0.0120863,1608750000,0.379712,4.22177e-10,31.4167,1.32634e-08,0.3507,1.48058e-10,1.06556e-09,1.47762e-07,8400,2300,9900
283317789,158020947,1039,3,f,3844410,298.502,52218000,11326.2,7.76456e-05,37.9434,0.00294614,0.047094,3.65664e-06,2.63165e-05,0.00147243,12900,4900,6300
283314183,158020947,514,2,f,3190040,69.5839,22390300,2552.23,2.18128e-05,36.6784,0.00080006,0.039078,8.52402e-07,6.13466e-06,0.000319707,12900,4800,6900
283317865,158020947,1140,3,f,30837100,6522.86,597463000,233440,0.000211527,35.7879,0.0075701,0.377754,7.99051e-05,0.000575069,0.00484449,8500,6400,1800
283317380,158020947,764,3,f,79178500,54.1227,2391080000,2357.27,6.83553e-07,43.5541,2.97716e-05,0.969937,6.63003e-07,4.77157e-06,0.000289327,9400,3900,10200
283316637,158020947,325,3,f,8670380,0,133427000,0,0,0,0,0.106212,0,0,0,0,0,0
283317197,158020947,664,3,f,55457700,596.441,1843880000,24709.9,1.07549e-05,41.4289,0.000445563,0.679357,7.3064e-06,5.25835e-05,0.000966815,10300,3200,9200
283309233,158020947,475,1,f,34190700,3815.91,677906000,150014,0.000111607,39.3128,0.00438757,0.418836,4.67449e-05,0.000336419,0.00759854,9100,3500,3400
283315899,158020947,1017,2,f,369963000,18559.2,15427600000,854858,5.01649e-05,46.0612,0.00231066,4.53205,0.00022735,0.00163621,0.00806087,11100,2400,8900
283312439,158020947,92,2,f,22084900,0,772277000,0,0,0,0,0.27054,0,0,0,0,0,0
283317016,158020947,549,3,f,1560990000,133478,41385300000,14362700,8.55083e-05,107.604,0.00920101,19.1222,0.00163511,0.0117677,0.03022,6800,4100,5700
283315018,158020947,687,2,f,55212300,1.45741,2726380000,62.2996,2.63965e-08,42.7468,1.12836e-06,0.676351,1.78533e-08,1.28488e-07,9.84759e-06,9100,1200,6400
283317648,158020947,958,3,f,43515500,799.565,827006000,36287.4,1.83743e-05,45.384,0.000833897,0.533065,9.79467e-06,7.04913e-05,0.00156348,7600,2800,6100
283312811,158020947,139,2,f,52267600,0,1806180000,0,0,0,0,0.640279,0,0,0,0,0,0
283317112,158020947,610,3,f,72880200,32.7885,3247770000,1122.04,4.49895e-07,34.2206,1.53957e-05,0.892783,4.01659e-07,2.8907e-06,0.000140351,9400,1200,6500
283310074,158020947,657,1,f,33209200,517.709,2008020000,20696.6,1.55893e-05,39.9772,0.000623218,0.406812,6.34194e-06,4.56423e-05,0.00166999,4600,2600,1900
283309865,158020947,590,1,f,26338300,0,1118290000,0,0,0,0,0.322644,0,0,0,0,0,0
283309973,158020947,619,1,f,16032000,2066.39,548237000,54981.5,0.000128891,26.6075,0.00342948,0.196392,2.53133e-05,0.000182177,0.00765055,5700,7100,3800
283317866,158020947,1141,3,f,22248500,205.122,572040000,8243.34,9.2196e-06,40.1874,0.000370512,0.272544,2.51275e-06,1.8084e-05,0.00105871,8300,6300,10000
283311868,158020947,1126,1,f,654368,0,10449900,0,0,0,0,0.00801601,0,0,0,0,0,0
283316653,158020947,339,3,f,709335000,58607.4,24901800000,2471530,8.26231e-05,42.1709,0.00348429,8.68935,0.000717941,0.00516695,0.0158945,8400,2500,4200
283317737,158020947,974,3,f,65355000,0,3810860000,0,0,0,0,0.800599,0,0,0,0,0,0
283315761,158020947,920,2,f,157539000,7538.81,7645390000,324681,4.78536e-05,43.0679,0.00206095,1.92985,9.23504e-05,0.000664637,0.00666345,10600,3500,7100
283316690,158020947,379,3,f,18976700,0,65633500,0,0,0,0,0.232464,0,0,0,0,0,0
283317894,158020947,10705,3,f,2617470,0.0363793,89267700,1.35627,1.38986e-08,37.2813,5.18159e-07,0.032064,4.45646e-10,3.20727e-09,4.44756e-07,11600,4300,5100
283317958,158020947,1009,3,t,910150,871583,2114410000,2108670000,0.957626,2419.36,2316.84,0.0111493,0.0106769,0.0768405,0.930811,4500,5600,7100
283313569,158020947,341,2,f,1226940,0,27260800,0,0,0,0,0.01503,0,0,0,0,0,0
283315100,158020947,714,2,f,181260000,789.332,7919510000,36670.2,4.3547e-06,46.4572,0.000202307,2.22043,9.66932e-06,6.95891e-05,0.000730057,3200,3200,6300
283315450,158020947,842,2,f,50140900,1456.83,2002710000,57500.8,2.90547e-05,39.4697,0.00114678,0.614227,1.78462e-05,0.000128437,0.00309168,10000,1600,6900
283316025,158020947,1107,2,f,42206700,0,326862000,0,0,0,0,0.517033,0,0,0,0,0,0
283317071,158020947,585,3,f,18485900,8069.48,619356000,707773,0.000436521,87.7099,0.0382872,0.226452,9.88512e-05,0.000711422,0.0144851,5500,5100,6900
283308703,158020947,310,1,f,9406540,84.651,132627000,3237.21,8.99916e-06,38.2419,0.000344145,0.11523,1.03697e-06,7.463e-06,0.00048386,5400,4100,4800
283309871,158020947,593,1,f,35744900,1878.34,1014370000,71677.3,5.25485e-05,38.16,0.00200525,0.437874,2.30097e-05,0.000165598,0.00185611,10100,900,4100
283311093,158020947,957,1,f,61428800,333.186,2735410000,13064.9,5.42394e-06,39.212,0.000212683,0.752503,4.08153e-06,2.93743e-05,0.00110368,13000,4700,4600
283314000,158020947,438,2,f,5316740,0,232637000,0,0,0,0,0.0651301,0,0,0,0,0,0
283317822,158020947,1082,3,f,6216500,0,179752000,0,0,0,0,0.0761521,0,0,0,0,0,0
283312876,158020947,170,2,f,24702400,40.3184,526270000,1467.48,1.63217e-06,36.3973,5.94063e-05,0.302604,4.939e-07,3.55455e-06,0.0002419,7200,2900,7800
283314493,158020947,604,2,f,5725720,0,96777700,0,0,0,0,0.0701401,0,0,0,0,0,0
283312896,158020947,180,2,f,20530800,196.553,853962000,6191.93,9.57358e-06,31.5025,0.000301592,0.251502,2.40778e-06,1.73285e-05,0.000647474,4600,4200,9700
283313246,158020947,294,2,f,280642000,2846.44,8870390000,111904,1.01426e-05,39.3136,0.000398742,3.43787,3.48688e-05,0.000250948,0.00462051,8800,2800,7500
283307841,158020947,61,1,f,2781060,0,21234500,0,0,0,0,0.034068,0,0,0,0,0,0
283313215,158020947,280,2,f,1390530,6.24324,30555800,334.807,4.48982e-06,53.6272,0.000240776,0.017034,7.64797e-08,5.50417e-07,7.18986e-05,10900,4300,6400
283317613,158020947,936,3,f,210379000,2631.87,10020700000,107316,1.25101e-05,40.7757,0.000510108,2.57715,3.22404e-05,0.000232031,0.00331263,12800,1900,6800
283317444,158020947,819,3,f,2617470,1.651,55272100,59.0567,6.30761e-07,35.7703,2.25625e-05,0.032064,2.02247e-08,1.45555e-07,1.75793e-05,4200,2800,6600
283315911,158020947,1033,2,f,71162500,4308.56,3215560000,150857,6.05453e-05,35.0133,0.00211989,0.871741,5.27798e-05,0.000379851,0.00575846,12200,5000,8300
283313217,158020947,281,2,f,12105800,3467.58,257267000,154667,0.000286439,44.6038,0.0127763,0.148296,4.24779e-05,0.000305709,0.00580902,8500,400,7700
283316635,158020947,323,3,f,1820450000,118862,40499700000,7512860,6.52923e-05,63.2068,0.00412692,22.3005,0.00145605,0.0104791,0.0284428,8300,5400,6300
283309823,158020947,577,1,f,22984700,0,1512770000,0,0,0,0,0.281562,0,0,0,0,0,0
283317826,158020947,1086,3,f,43842700,0.0876461,2455160000,3.45677,1.99911e-09,39.4401,7.88449e-08,0.537073,1.07367e-09,7.72706e-09,6.73889e-07,7300,1300,2800
283309149,158020947,450,1,f,24211600,4990.12,879380000,189116,0.000206104,37.898,0.00781095,0.296592,6.1129e-05,0.000439939,0.00378698,4300,1900,2700
283317013,158020947,544,3,f,37626200,9276.3,1420650000,734109,0.000246539,79.1381,0.0195106,0.46092,0.000113635,0.000817817,0.02277,5800,6000,7900
283312954,158020947,199,2,f,27319900,90.2346,886800000,3330.08,3.30289e-06,36.9048,0.000121892,0.334668,1.10537e-06,7.95526e-06,0.000433931,3600,5500,7200
283315930,158020947,1058,2,f,17913300,0,834477000,0,0,0,0,0.219438,0,0,0,0,0,0
283312019,158020947,10700,1,f,25356800,332.497,986116000,13872.8,1.31128e-05,41.7229,0.000547103,0.31062,4.07309e-06,2.93137e-05,0.0011906,10000,3000,3300
283308271,158020947,220,1,f,210052000,3900.44,4402760000,158687,1.85689e-05,40.6843,0.000755463,2.57314,4.77804e-05,0.000343871,0.00205332,300,4000,5000
283314084,158020947,481,2,f,10715300,8546.87,328252000,465163,0.000797634,54.4249,0.0434112,0.131262,0.000104699,0.00075351,0.0153905,4600,6900,7000
283312081,158020947,10735,1,f,23802600,32.9438,1033820000,1953.49,1.38404e-06,59.2977,8.20704e-05,0.291582,4.03561e-07,2.90439e-06,0.000154069,12000,4300,4400
283308679,158020947,302,1,f,99627500,15243.3,3674490000,658289,0.000153003,43.1855,0.0066075,1.22044,0.00018673,0.00134388,0.0158945,8400,2500,4200
283316682,158020947,370,3,f,1307920000,5606.12,9404350000,229533,4.28629e-06,40.9434,0.000175495,16.022,6.86749e-05,0.000494247,0.00401188,12000,4700,6900
283317227,158020947,683,3,f,81714200,0.305753,4450910000,13.0362,3.74174e-09,42.6363,1.59534e-07,1.001,3.74547e-09,2.69558e-08,3.73766e-06,8400,1800,9500
283310463,158020947,784,1,f,300273000,155749,1783160000,5508540,0.00051869,35.3681,0.0183451,3.67835,0.00190792,0.0137311,0.0288012,8600,5600,3800
283311935,158020947,10684,1,f,32718400,82.9363,1354760000,2021.97,2.53485e-06,24.3797,6.1799e-05,0.4008,1.01597e-06,7.31184e-06,0.00080843,12800,4800,3900
283312131,158020947,15,2,f,4825960,258.383,205179000,19603,5.35402e-05,75.868,0.00406199,0.0591181,3.16519e-06,2.27796e-05,0.00196508,5900,4600,5800
283308319,158020947,237,1,f,4008000,1.71871,40715100,72.9405,4.28819e-07,42.4392,1.81987e-05,0.049098,2.10542e-08,1.51525e-07,1.11767e-05,12500,5000,4900
283310914,158020947,888,1,f,18158700,5.98698,489808000,264.159,3.29703e-07,44.1222,1.45472e-05,0.222444,7.33405e-08,5.27824e-07,3.60537e-05,7200,4900,1000
283317531,158020947,878,3,f,30019100,10962.7,1093280000,436028,0.000365189,39.774,0.014525,0.367734,0.000134292,0.00096649,0.00971746,4600,2400,1900
283316612,158020947,294,3,f,554495000,8705.25,18400000000,377969,1.56994e-05,43.4185,0.000681646,6.79256,0.000106639,0.000767473,0.0201302,8700,3000,3900
283312979,158020947,209,2,f,20285400,1.85138,128289000,78.3677,9.12667e-08,42.3293,3.86325e-06,0.248496,2.26794e-08,1.63222e-07,2.10583e-05,11700,4600,6800
283312753,158020947,122,2,f,28383200,14.5946,56812900,589.856,5.14198e-07,40.4161,2.07819e-05,0.347694,1.78784e-07,1.28669e-06,0.000106166,9800,7000,7100
283317239,158020947,696,3,f,2126700,660.299,65606300,28962.1,0.000310481,43.862,0.0136183,0.026052,8.08866e-06,5.82133e-05,0.00367498,9000,2400,10300
283315738,158020947,905,2,f,22493900,2836.01,1077340000,115115,0.000126079,40.5906,0.00511762,0.27555,3.47411e-05,0.000250028,0.00243481,9000,1500,9500
283310807,158020947,840,1,f,304854000,27981.4,5769560000,13409900,9.17863e-05,479.245,0.0439881,3.73446,0.000342772,0.0024669,0.0488809,2500,4200,4200
283308695,158020947,307,1,f,30100900,0,65690700,0,0,0,0,0.368736,0,0,0,0,0,0
283315142,158020947,740,2,f,327184,0,10151700,0,0,0,0,0.004008,0,0,0,0,0,0
283310476,158020947,791,1,f,2453880,0,129716000,0,0,0,0,0.03006,0,0,0,0,0,0
283316713,158020947,407,3,f,154676000,45.0273,7160740000,1841.59,2.91107e-07,40.8993,1.19061e-05,1.89478,5.51585e-07,3.9697e-06,0.000306446,8000,6300,3500
283310844,158020947,856,1,f,455686000,9702.15,12855600000,1150020,2.12913e-05,118.533,0.00252372,5.58215,0.000118851,0.000855361,0.0100241,6800,4100,5600
283314570,158020947,622,2,f,1472330,0,31849800,0,0,0,0,0.018036,0,0,0,0,0,0
283310466,158020947,785,1,f,7852420,37.7865,187331000,1348.24,4.81209e-06,35.6804,0.000171697,0.0961921,4.62885e-07,3.33134e-06,0.000232378,7100,7100,5000
283314010,158020947,443,2,f,41716000,80.3318,488950000,3276.81,1.92568e-06,40.7909,7.85504e-05,0.511021,9.84064e-07,7.08221e-06,0.000884666,7900,2000,5700
283313941,158020947,411,2,f,27810600,7184.44,807354000,650237,0.000258334,90.5063,0.0233809,0.34068,8.80094e-05,0.000633395,0.0189618,6200,5800,7800
283312798,158020947,136,2,f,112142000,8.5195,857273000,343.59,7.59705e-08,40.3298,3.06388e-06,1.37374,1.04364e-07,7.51097e-07,5.29713e-05,12600,6600,7700
283315990,158020947,1086,2,f,22330300,0.0251387,1185320000,1.08677,1.12576e-09,43.2311,4.86681e-08,0.273546,3.07949e-10,2.21628e-09,2.17074e-07,7300,1400,8900
283314537,158020947,614,2,f,19303900,14717.8,225301000,503802,0.000762426,34.2309,0.0260985,0.236472,0.000180293,0.00129755,0.0135841,7200,6600,6900
283307972,158020947,113,1,f,34108900,107.034,1824630000,3939.33,3.138e-06,36.8045,0.000115493,0.417834,1.31116e-06,9.43633e-06,0.000493663,6000,800,4000
283317189,158020947,659,3,f,654368,0.153216,10273900,5.34984,2.34144e-07,34.917,8.17559e-06,0.00801601,1.8769e-09,1.35079e-08,1.40402e-06,12300,5100,6500
283317738,158020947,975,3,f,2126700,0,22919800,0,0,0,0,0.026052,0,0,0,0,0,0
283308907,158020947,374,1,f,17259000,328.689,458170000,8589.38,1.90446e-05,26.1322,0.000497677,0.211422,4.02644e-06,2.89779e-05,0.0022316,8400,5800,5000
283316949,158020947,504,3,f,125884000,300.373,5254500000,12279.3,2.38611e-06,40.88,9.75442e-05,1.54208,3.67957e-06,2.64815e-05,0.000885622,7700,6400,3800
283316923,158020947,486,3,f,124330000,2051.13,4535770000,75748.6,1.64975e-05,36.9301,0.000609255,1.52304,2.51264e-05,0.000180832,0.00425613,8700,5000,8000
283310862,158020947,862,1,f,52022300,0,2364970000,0,0,0,0,0.637273,0,0,0,0,0,0
283317510,158020947,863,3,f,65845800,2603.27,206500000,74440.3,3.95359e-05,28.5949,0.00113052,0.806611,3.18901e-05,0.00022951,0.00642151,8600,5000,6100
283315875,158020947,998,2,f,13414500,426473,591413000,152234000,0.0317918,356.96,11.3484,0.164328,0.0052243,0.0375987,0.522169,5100,5600,7200
283315924,158020947,1049,2,f,54803300,1645.66,1690280000,47864.4,3.00284e-05,29.0853,0.000873384,0.671341,2.01593e-05,0.000145084,0.00517118,10400,4200,8500
283308422,158020947,242,1,f,128747000,2033.29,3518080000,84477.2,1.57929e-05,41.547,0.000656149,1.57715,2.49078e-05,0.000179259,0.0072577,3700,5300,5500
283316650,158020947,336,3,f,5480330,0,125164000,0,0,0,0,0.0671341,0,0,0,0,0,0
283314915,158020947,660,2,f,245388,0,6524760,0,0,0,0,0.003006,0,0,0,0,0,0
283310044,158020947,647,1,f,78360600,6579.53,1990700000,244831,8.39648e-05,37.2111,0.00312442,0.959917,8.05992e-05,0.000580065,0.00625026,7200,7000,3300
283314464,158020947,596,2,f,49568400,19396.7,908995000,1084340,0.000391311,55.9035,0.0218757,0.607213,0.000237609,0.00171005,0.0331162,4700,6700,7100
283316442,158020947,178,3,f,33454600,75.5261,548546000,3232.72,2.25757e-06,42.8027,9.66302e-05,0.409818,9.25194e-07,6.65853e-06,0.000569114,7300,3500,3200
283314057,158020947,468,2,f,817960,0,23245800,0,0,0,0,0.01002,0,0,0,0,0,0
283317557,158020947,900,3,f,139615000,551406,2128280000,275516000,0.00394947,499.661,1.97339,1.71029,0.00675473,0.0486131,0.9526,4500,5600,7100
283308131,158020947,170,1,f,24784200,11.3476,652813000,441.07,4.57856e-07,38.869,1.77964e-05,0.303606,1.39008e-07,1.00043e-06,6.60589e-05,7900,3500,3100
283311717,158020947,1066,1,f,19058500,146.955,824308000,5622.56,7.71073e-06,38.2605,0.000295016,0.233466,1.8002e-06,1.29558e-05,0.000380117,8300,500,4100
283312436,158020947,91,2,f,21594100,0,287303000,0,0,0,0,0.264528,0,0,0,0,0,0
283315925,158020947,1050,2,f,13414500,471.211,456014000,52785.5,3.51268e-05,112.021,0.00393495,0.164328,5.77233e-06,4.15429e-05,0.00348721,3900,4000,6100
283316707,158020947,399,3,f,112224000,250.042,4684060000,10736.3,2.22806e-06,42.938,9.56686e-05,1.37475,3.06302e-06,2.20443e-05,0.000415969,8000,5400,9100
283311070,158020947,948,1,f,137008000,91990.5,714269000,3364200,0.000671423,36.5712,0.0245548,1.67835,0.00112688,0.00811007,0.0252142,9700,7100,5600
283317741,158020947,978,3,f,56602800,3.34114,126831000,103.082,5.90279e-08,30.8523,1.82114e-06,0.693385,4.0929e-08,2.94562e-07,3.89182e-05,11200,7300,4500
283312461,158020947,103,2,f,1472330,0,42372500,0,0,0,0,0.018036,0,0,0,0,0,0
283312884,158020947,173,2,f,9488340,7.55611,132240000,299.485,7.96358e-07,39.6348,3.15635e-05,0.116232,9.25624e-08,6.66162e-07,4.07727e-05,6300,7200,6100
283316601,158020947,279,3,f,1554120,0,34219300,0,0,0,0,0.019038,0,0,0,0,0,0
283313964,158020947,421,2,f,4825960,857.766,152151000,37024.5,0.00017774,43.1639,0.00767194,0.0591181,1.05076e-05,7.56224e-05,0.00194579,9100,1600,9700
283317512,158020947,864,3,f,513515000,9299.14,12022200000,443218,1.81088e-05,47.6622,0.000863105,6.29056,0.000113915,0.000819832,0.0128126,6400,5300,6800
283317187,158020947,658,3,f,135454000,58141.4,653555000,2088270,0.000429233,35.9171,0.0154168,1.65931,0.000712232,0.00512586,0.0191902,9800,4600,3400
283317862,158020947,1132,3,f,286041000,5124.79,2554940000,228265,1.79163e-05,44.5413,0.000798016,3.504,6.27787e-05,0.000451812,0.00642325,10600,3800,7200
283308707,158020947,311,1,f,16931800,0.84017,517734000,33.6068,4.96209e-08,40,1.98484e-06,0.207414,1.02921e-08,7.40711e-08,5.48969e-06,8000,5700,2400
283307761,158020947,33,1,f,37462600,0,1688350000,0,0,0,0,0.458916,0,0,0,0,0,0
283316050,158020947,1125,2,f,11451400,0,485347000,0,0,0,0,0.14028,0,0,0,0,0,0
283309530,158020947,532,1,f,22248500,422.838,689118000,15918.5,1.90052e-05,37.6469,0.000715487,0.272544,5.17976e-06,3.72782e-05,0.000723491,7700,600,3500
283308873,158020947,362,1,f,48586800,632.787,1503360000,63049.5,1.30238e-05,99.6378,0.00129767,0.595189,7.75164e-06,5.57878e-05,0.00244664,6500,3900,5600
283309134,158020947,446,1,f,4416980,0.00393419,248756000,0.214577,8.90696e-10,54.5417,4.858e-08,0.0541081,4.81938e-11,3.46846e-10,4.80976e-08,6700,2100,4200
283314527,158020947,612,2,f,30918900,897.811,181792000,33952.4,2.90376e-05,37.8169,0.00109811,0.378756,1.09982e-05,7.91528e-05,0.00309939,10100,3800,7800
283315305,158020947,819,2,f,1472330,1.651,28376600,59.0567,1.12135e-06,35.7703,4.01111e-05,0.018036,2.02247e-08,1.45555e-07,1.75793e-05,4200,2800,6600
283311121,158020947,967,1,f,828593000,184540,8590930000,19193400,0.000222715,104.007,0.0231638,10.1503,0.00226061,0.0162694,0.0488809,2500,4200,4200
283309839,158020947,581,1,f,6052900,0.276225,79011900,11.8797,4.56352e-08,43.0074,1.96265e-06,0.0741481,3.38376e-09,2.43526e-08,3.377e-06,5500,4200,5100
283311974,158020947,10693,1,f,8016010,2657.01,179400000,103801,0.000331462,39.067,0.0129492,0.0981961,3.25483e-05,0.000234247,0.00456493,9200,5300,3100
283310874,158020947,868,1,f,2208490,93.4361,31090700,4143.05,4.23076e-05,44.341,0.00187597,0.027054,1.14459e-06,8.23752e-06,0.000556211,10600,3800,4200
283316239,158020947,48,3,f,197783000,22356.2,8857850000,895442,0.000113034,40.0534,0.0045274,2.42284,0.000273864,0.00197097,0.00940511,4500,3000,5700
283316257,158020947,72,3,f,3026450,0,115245000,0,0,0,0,0.037074,0,0,0,0,0,0
283314867,158020947,639,2,f,21185200,1154.46,577116000,33837,5.44937e-05,29.3098,0.0015972,0.259518,1.41421e-05,0.000101779,0.00226316,5600,7100,8000
283311750,158020947,1086,1,f,21512300,0.0625075,1269840000,2.37,2.90565e-09,37.9155,1.10169e-07,0.263526,7.65716e-10,5.51079e-09,6.73889e-07,7300,1300,2800
283317910,158020947,10735,3,f,49323000,153.086,2166670000,7665.75,3.10374e-06,50.0749,0.000155419,0.604207,1.8753e-06,1.34963e-05,0.00062972,11800,4700,5800
283317938,158020947,1009,2,t,910150,871583,2114410000,2108670000,0.957626,2419.36,2316.84,0.0111493,0.0106769,0.0768405,0.930811,4500,5600,7100
283311486,158020947,1045,1,f,3026450,0,74242700,0,0,0,0,0.037074,0,0,0,0,0,0
283316528,158020947,225,3,f,41961300,2798.09,456614000,125182,6.66826e-05,44.7385,0.00298328,0.514027,3.42766e-05,0.000246685,0.00401188,12000,4700,6900
283314327,158020947,582,2,f,12105800,0.353522,527576000,13.848,2.92027e-08,39.1715,1.14391e-06,0.148296,4.33065e-09,3.11673e-08,1.99883e-06,2300,3200,6100
283317174,158020947,649,3,f,4253390,0,134111000,0,0,0,0,0.0521041,0,0,0,0,0,0
283316214,158020947,10,3,f,277861000,8705.25,9705780000,377969,3.13295e-05,43.4185,0.00136028,3.4038,0.000106639,0.000767473,0.0201302,8700,3000,3900
283309992,158020947,626,1,f,18322300,0,522558000,0,0,0,0,0.224448,0,0,0,0,0,0
283310782,158020947,830,1,f,19876400,140.151,587106000,4873.03,7.05113e-06,34.7698,0.000245166,0.243486,1.71685e-06,1.2356e-05,0.000762454,7300,6400,5600
283316143,158020947,1141,2,f,11124300,133.586,286610000,5482.54,1.20085e-05,41.0413,0.000492846,0.136272,1.63643e-06,1.17772e-05,0.00105871,8300,6300,10000
283311695,158020947,1054,1,f,15459400,0,475247000,0,0,0,0,0.189378,0,0,0,0,0,0
283309052,158020947,425,1,f,27892400,535.575,1163100000,19855.6,1.92014e-05,37.0734,0.000711862,0.341682,6.56079e-06,4.72174e-05,0.00159164,10000,1500,2400
283312454,158020947,99,2,f,20694400,179.913,97029900,7288.39,8.69379e-06,40.5107,0.000352192,0.253506,2.20393e-06,1.58615e-05,0.00171836,10100,4400,7800
283316284,158020947,100,3,f,21021600,11191,536686000,388850,0.000532359,34.7466,0.0184977,0.257514,0.00013709,0.000986624,0.0105738,8500,6000,5600
283316624,158020947,310,3,f,18813100,90.6427,202598000,3541.41,4.81807e-06,39.0699,0.000188242,0.23046,1.11037e-06,7.99125e-06,0.00048386,5400,4100,4800
283315747,158020947,910,2,f,5071350,65.496,160254000,4308.11,1.29149e-05,65.7766,0.000849499,0.0621241,8.02327e-07,5.77427e-06,0.000329432,3200,3200,6400
283310730,158020947,811,1,f,68954000,85.2443,3694310000,3468.18,1.23625e-06,40.6851,5.02969e-05,0.844687,1.04424e-06,7.51531e-06,0.000657677,10300,1300,4800
283317947,158020947,537,3,t,134612,134602,295722000,295720000,0.999925,2197,2196.83,0.001649,0.00164887,0.0118668,0.72783,5000,5500,7000
