id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283154259,146921849,191,1,f,28301400,0.0262302,1165550000,1.96945,9.26816e-10,75.0833,6.95885e-08,0.346692,3.2132e-10,4.13146e-09,3.20678e-07,2700,4400,4400
283159861,146921849,422,2,f,11451400,0,519169000,0,0,0,0,0.14028,0,0,0,0,0,0
283165229,146921849,8,3,t,8337530,6329450,10781400000,10432100000,0.759153,1648.19,1251.23,0.102135,0.0775358,0.996938,0.925341,800,3400,7300
283163859,146921849,338,3,f,327184,0,5893510,0,0,0,0,0.004008,0,0,0,0,0,0
283164343,146921849,653,3,f,1145140,0,75005000,0,0,0,0,0.014028,0,0,0,0,0,0
283153775,146921849,45,1,f,4089800,0,240484000,0,0,0,0,0.0501,0,0,0,0,0,0
283163861,146921849,339,3,f,709335000,9411.11,36632100000,783118,1.32675e-05,83.2121,0.00110402,8.68935,0.000115286,0.00148232,0.00537572,10700,2800,6500
283158426,146921849,72,2,f,1390530,0,81849400,0,0,0,0,0.017034,0,0,0,0,0,0
283164104,146921849,486,3,f,124330000,531.201,6799270000,46470.7,4.27251e-06,87.4822,0.000373769,1.52304,6.50722e-06,8.36684e-05,0.00206532,8200,3700,3000
283162509,146921849,1114,2,f,9161150,0,607670000,0,0,0,0,0.112224,0,0,0,0,0,0
283163684,146921849,252,3,f,57666200,0,4208130000,0,0,0,0,0.706411,0,0,0,0,0,0
283156901,146921849,880,1,f,3926210,0,219166000,0,0,0,0,0.048096,0,0,0,0,0,0
283163872,146921849,345,3,f,239172000,2581.22,14891300000,190549,1.07923e-05,73.8213,0.000796705,2.92985,3.162e-05,0.000406562,0.00294734,4200,3600,9700
283161008,146921849,732,2,f,1063350,0,56828100,0,0,0,0,0.013026,0,0,0,0,0,0
283164140,146921849,510,3,f,8343190,0,276477000,0,0,0,0,0.102204,0,0,0,0,0,0
283160122,146921849,494,2,f,21430600,98.6304,1309880000,9193.99,4.60233e-06,93.2166,0.000429013,0.262524,1.20822e-06,1.55351e-05,0.000922777,8800,2700,7400
283162389,146921849,1075,2,f,6952660,4629.76,257255000,950437,0.000665898,205.289,0.136701,0.0851701,5.67145e-05,0.000729223,0.0183056,3200,6100,6300
283164210,146921849,560,3,f,3517230,0,151239000,0,0,0,0,0.043086,0,0,0,0,0,0
283159177,146921849,274,2,f,21348800,0,924515000,0,0,0,0,0.261522,0,0,0,0,0,0
283163229,146921849,100,3,f,21021600,4855.1,1003430000,432556,0.000230958,89.093,0.0205767,0.257514,5.9475e-05,0.000764717,0.00676003,8500,5800,6000
283154744,146921849,326,1,f,110752000,9314.32,2186000000,690389,8.41008e-05,74.1213,0.00623366,1.35671,0.0001141,0.00146708,0.00879455,10700,7000,4100
283159378,146921849,329,2,f,421331000,4086.88,26954400000,292806,9.69991e-06,71.6453,0.000694954,5.16131,5.00642e-05,0.000643715,0.00478589,4900,2100,9400
283155477,146921849,502,1,f,210870000,1880.48,11695000000,172172,8.91774e-06,91.5573,0.000816484,2.58316,2.30359e-05,0.000296191,0.00394168,8300,2400,4300
283163874,146921849,347,3,f,12760200,0,465406000,0,0,0,0,0.156312,0,0,0,0,0,0
283157149,146921849,908,1,f,13251000,61.2204,518602000,4712.41,4.62008e-06,76.9744,0.000355628,0.162324,7.4995e-07,9.6427e-06,0.000360982,5900,5900,3000
283161441,146921849,824,2,f,65600400,1268.24,2568200000,95271.3,1.93328e-05,75.1209,0.0014523,0.803605,1.55359e-05,0.000199758,0.00177926,8500,5800,6300
283158807,146921849,167,2,f,12105800,48052.8,612732000,12535800,0.0039694,260.876,1.03552,0.148296,0.000588647,0.0075687,0.0468939,2700,4400,7300
283164132,146921849,505,3,f,2372080,0,146749000,0,0,0,0,0.029058,0,0,0,0,0,0
283165033,146921849,1088,3,f,14314300,3.55997,640597000,258.093,2.487e-07,72.4988,1.80305e-05,0.17535,4.36096e-08,5.60723e-07,1.56326e-05,8800,4100,3400
283155586,146921849,523,1,f,36726400,24.3072,1714810000,1744.81,6.61846e-07,71.7814,4.75082e-05,0.449898,2.97763e-07,3.82858e-06,0.000232507,5700,7000,4600
283163500,146921849,189,3,f,18076900,0,1067760000,0,0,0,0,0.221442,0,0,0,0,0,0
283158332,146921849,28,2,f,44497000,0,1981770000,0,0,0,0,0.545089,0,0,0,0,0,0
283156057,146921849,631,1,f,99791100,2897.55,3588880000,221319,2.90362e-05,76.3813,0.00221782,1.22244,3.5495e-05,0.000456387,0.00548968,6700,7000,3400
283163031,146921849,33,3,f,75334100,0,3983730000,0,0,0,0,0.922843,0,0,0,0,0,0
283154098,146921849,126,1,f,5889310,0.883601,80711800,68.2168,1.50035e-07,77.2031,1.15831e-05,0.0721441,1.08241e-08,1.39174e-07,1.08025e-05,7400,7000,5600
283155270,146921849,486,1,f,62083200,483.287,3420640000,42831.7,7.78452e-06,88.6258,0.000689909,0.760519,5.92027e-06,7.61215e-05,0.00206532,8200,3700,3000
283164779,146921849,949,3,f,5316740,316.265,185780000,24224.5,5.94847e-05,76.5957,0.00455627,0.0651301,3.87424e-06,4.98142e-05,0.00104153,2100,3600,6900
283156419,146921849,735,1,f,14232500,4.09056,402746000,244.002,2.87409e-07,59.65,1.7144e-05,0.174348,5.01093e-08,6.44294e-07,3.24514e-05,7700,2300,1100
283164315,146921849,634,3,f,21512300,0,943065000,0,0,0,0,0.263526,0,0,0,0,0,0
283157745,146921849,1067,1,f,9242950,8002.61,284525000,578827,0.000865807,72.3298,0.0626236,0.113226,9.80319e-05,0.00126047,0.0135537,2900,5900,5400
283157252,146921849,935,1,f,27728800,937.991,1196670000,75842.5,3.38273e-05,80.8563,0.00273515,0.339678,1.14904e-05,0.000147741,0.00173774,6300,800,5500
283157693,146921849,1054,1,f,15459400,0,707165000,0,0,0,0,0.189378,0,0,0,0,0,0
283160550,146921849,610,2,f,36317400,9.82644,1832800000,669.069,2.70571e-07,68.0886,1.84228e-05,0.444888,1.20374e-07,1.54774e-06,7.05284e-05,9400,1100,6400
283161642,146921849,902,2,f,7770620,0,498524000,0,0,0,0,0.0951901,0,0,0,0,0,0
283165008,146921849,1069,3,f,4335190,0,112106000,0,0,0,0,0.0531061,0,0,0,0,0,0
283156625,146921849,812,1,f,15050500,0,437603000,0,0,0,0,0.184368,0,0,0,0,0,0
283160897,146921849,699,2,f,81796,0,1779180,0,0,0,0,0.001002,0,0,0,0,0,0
283162201,146921849,1022,2,f,74107200,74.7575,3864080000,6230.44,1.00877e-06,83.3421,8.40734e-05,0.907813,9.15779e-07,1.17749e-05,0.000233346,5600,5300,7700
283163285,146921849,128,3,f,458385000,84.5211,18785000000,7001.43,1.84389e-07,82.8365,1.52741e-05,5.61521,1.03538e-06,1.33127e-05,0.000738733,9600,3600,7800
283161529,146921849,863,2,f,33291000,43.6827,901234000,3898.53,1.31215e-06,89.2464,0.000117105,0.407814,5.35114e-07,6.88037e-06,0.00017707,12900,6700,7500
283160051,146921849,466,2,f,132019000,0,3984660000,0,0,0,0,1.61723,0,0,0,0,0,0
283153759,146921849,38,1,f,11287800,0,428005000,0,0,0,0,0.138276,0,0,0,0,0,0
283163018,146921849,28,3,f,89812000,0,4030870000,0,0,0,0,1.1002,0,0,0,0,0,0
283164290,146921849,619,3,f,31818600,172584,1411550000,22324800,0.00542399,129.356,0.701625,0.389778,0.00211415,0.0271833,0.125262,5900,7200,7900
283165087,146921849,10690,3,f,49977400,102.912,2333060000,6777.96,2.05918e-06,65.8616,0.000135621,0.612223,1.26068e-06,1.62095e-05,0.000926257,10300,4300,8400
283165036,146921849,1091,3,f,542716000,736.638,38920000000,55258.8,1.35732e-06,75.0149,0.000101819,6.64828,9.02382e-06,0.000116026,0.00182488,10200,4200,7800
283164281,146921849,613,3,f,19712800,0,1311900000,0,0,0,0,0.241482,0,0,0,0,0,0
283153704,146921849,2,1,f,3844410,0,179299000,0,0,0,0,0.047094,0,0,0,0,0,0
283155877,146921849,596,1,f,45969400,23814.1,2134110000,1827090,0.000518042,76.7232,0.0397459,0.563125,0.000291722,0.0037509,0.0299591,5100,7100,4600
283160729,146921849,660,2,f,245388,0,10243800,0,0,0,0,0.003006,0,0,0,0,0,0
283157367,146921849,966,1,f,19876400,11.2282,890145000,1239.23,5.649e-07,110.368,6.23468e-05,0.243486,1.37545e-07,1.76853e-06,9.08842e-05,5600,6000,2800
283160165,146921849,510,2,f,4416980,0,140010000,0,0,0,0,0.0541081,0,0,0,0,0,0
283163950,146921849,390,3,f,2290290,2434.07,34254900,197888,0.00106278,81.2992,0.086403,0.028056,2.98173e-05,0.000383385,0.0135301,6300,6600,7400
283156646,146921849,820,1,f,45560400,29.7779,2362200000,2702.9,6.53591e-07,90.7687,5.93256e-05,0.558115,3.64779e-07,4.69024e-06,0.000273294,10700,1100,5100
283158512,146921849,114,2,f,3190040,0,154711000,0,0,0,0,0.039078,0,0,0,0,0,0
283164194,146921849,544,3,f,37626200,10.0834,2095560000,751.82,2.67988e-07,74.5605,1.99813e-05,0.46092,1.23521e-07,1.58821e-06,7.368e-05,6000,5900,2900
283156642,146921849,819,1,f,1145140,0,37254000,0,0,0,0,0.014028,0,0,0,0,0,0
283155278,146921849,488,1,f,81796,0,2590140,0,0,0,0,0.001002,0,0,0,0,0,0
283162770,146921849,10696,2,f,8588580,351.617,238245000,30666.7,4.094e-05,87.2162,0.00357064,0.10521,4.30731e-06,5.53824e-05,0.00112806,9500,1900,7300
283163620,146921849,233,3,f,47359900,0,3128220000,0,0,0,0,0.580159,0,0,0,0,0,0
283158872,146921849,189,2,f,10060900,0,600180000,0,0,0,0,0.123246,0,0,0,0,0,0
283164292,146921849,620,3,f,21021600,0,1122320000,0,0,0,0,0.257514,0,0,0,0,0,0
283157342,146921849,960,1,f,647497000,25886.4,19165000000,1807330,3.99792e-05,69.8178,0.00279126,7.93184,0.000317108,0.00407731,0.0136997,9400,6900,5600
283160410,146921849,551,2,f,8097800,0,475326000,0,0,0,0,0.0991981,0,0,0,0,0,0
283155532,146921849,513,1,f,1308740,0,78132200,0,0,0,0,0.016032,0,0,0,0,0,0
283163191,146921849,84,3,f,21839500,0,982736000,0,0,0,0,0.267534,0,0,0,0,0,0
283163845,146921849,331,3,f,54476100,19.1714,2280900000,1546.53,3.51923e-07,80.6688,2.83892e-05,0.667333,2.3485e-07,3.01965e-06,0.000173095,8300,6000,5300
283164509,146921849,759,3,f,1799510,0,122268000,0,0,0,0,0.022044,0,0,0,0,0,0
283159867,146921849,423,2,f,24293400,0,1707830000,0,0,0,0,0.297594,0,0,0,0,0,0
283158316,146921849,21,2,f,72307700,10038900,10104700000,5220120000,0.138835,519.991,72.1932,0.885769,0.122976,1.5812,0.663367,2200,4500,7500
283161320,146921849,781,2,f,736164,0,52814500,0,0,0,0,0.00901801,0,0,0,0,0,0
283164721,146921849,910,3,f,9897320,0,447159000,0,0,0,0,0.121242,0,0,0,0,0,0
283165206,146921849,236,2,t,786583,469788,768850000,719579000,0.597252,1531.71,914.817,0.00963564,0.0057549,0.0739953,0.471155,800,3600,7300
283160416,146921849,554,2,f,3271840,0,120146000,0,0,0,0,0.04008,0,0,0,0,0,0
283160673,146921849,647,2,f,78278800,256616,2761300000,40393100,0.00327823,157.407,0.516016,0.958915,0.00314355,0.040419,0.0633508,6700,7100,8200
283155762,146921849,574,1,f,27319900,0,1284410000,0,0,0,0,0.334668,0,0,0,0,0,0
283164644,146921849,841,3,f,86213000,26959.4,649926000,1887880,0.000312707,70.0268,0.0218979,1.05611,0.000330253,0.00424632,0.0206343,10200,7200,5700
283160599,146921849,629,2,f,48668600,0,3414490000,0,0,0,0,0.596191,0,0,0,0,0,0
283164525,146921849,772,3,f,46460100,0,2707380000,0,0,0,0,0.569137,0,0,0,0,0,0
283158356,146921849,39,2,f,116805000,2730.96,5851440000,212976,2.33806e-05,77.9856,0.00182335,1.43086,3.34543e-05,0.000430148,0.00425688,4900,1500,5700
283159829,146921849,412,2,f,31082500,275.548,2109180000,81415.5,8.86505e-06,295.468,0.00261934,0.38076,3.37546e-06,4.34009e-05,0.00146555,3100,4500,7800
283154342,146921849,234,1,f,14477900,0.0679889,844848000,6.27466,4.69605e-09,92.2895,4.33396e-07,0.177354,8.32864e-10,1.07088e-08,8.14431e-07,9200,3000,1100
283164514,146921849,764,3,f,79178500,5468.09,3025090000,694572,6.90603e-05,127.023,0.00877222,0.969937,6.69842e-05,0.000861267,0.0143759,9500,4900,10200
283157415,146921849,976,1,f,45805800,64.5106,2735280000,5355.12,1.40835e-06,83.0115,0.000116909,0.561121,7.90254e-07,1.01609e-05,0.000320523,10700,2900,5100
283163868,146921849,343,3,f,8660400000,98763.7,430125000000,8065110,1.14041e-05,81.6607,0.000931264,106.09,0.00120985,0.015556,0.0365417,5700,7000,4400
283159626,146921849,341,2,f,1226940,0,58223100,0,0,0,0,0.01503,0,0,0,0,0,0
283164255,146921849,591,3,f,5562130,0,200535000,0,0,0,0,0.0681361,0,0,0,0,0,0
283164328,146921849,643,3,f,4825960,0,266528000,0,0,0,0,0.0591181,0,0,0,0,0,0
283154889,146921849,368,1,f,1799510,0,76657800,0,0,0,0,0.022044,0,0,0,0,0,0
283164473,146921849,732,3,f,1390530,0,75160100,0,0,0,0,0.017034,0,0,0,0,0,0
283165053,146921849,1110,3,f,11287800,0,499846000,0,0,0,0,0.138276,0,0,0,0,0,0
283154077,146921849,118,1,f,3599020,0,88035300,0,0,0,0,0.044088,0,0,0,0,0,0
283164777,146921849,948,3,f,275325000,50013,5174890000,3666840,0.000181651,73.3177,0.0133182,3.37274,0.00061266,0.00787744,0.0206343,10200,7200,5700
283163008,146921849,26,3,f,190339000,0,10348600000,0,0,0,0,2.33166,0,0,0,0,0,0
283160027,146921849,458,2,f,58238800,3051870,3716280000,860968000,0.0524028,282.112,14.7834,0.713425,0.0373854,0.480694,0.248199,4100,6500,8300
283158372,146921849,46,2,f,20040000,448.322,864735000,32842.5,2.23713e-05,73.2564,0.00163884,0.24549,5.49195e-06,7.06142e-05,0.00177926,8500,5800,6300
283156904,146921849,881,1,f,18649500,507.841,697514000,43355.2,2.72308e-05,85.3717,0.00232474,0.228456,6.22105e-06,7.99889e-05,0.00183233,10500,3500,4300
283158723,146921849,131,2,f,22984700,0,1172760000,0,0,0,0,0.281562,0,0,0,0,0,0
283163821,146921849,318,3,f,1472330,0,102182000,0,0,0,0,0.018036,0,0,0,0,0,0
283154347,146921849,236,1,f,39752900,444.166,1941050000,30942.9,1.11732e-05,69.6651,0.000778382,0.486972,5.44104e-06,6.99596e-05,0.00252491,1200,3000,4800
283155242,146921849,478,1,f,30591700,0,1760510000,0,0,0,0,0.374748,0,0,0,0,0,0
283158353,146921849,38,2,f,11860400,0,459838000,0,0,0,0,0.14529,0,0,0,0,0,0
283163855,146921849,336,3,f,5480330,0,216618000,0,0,0,0,0.0671341,0,0,0,0,0,0
283155621,146921849,530,1,f,9406540,0,240669000,0,0,0,0,0.11523,0,0,0,0,0,0
283161307,146921849,777,2,f,4907760,0,203617000,0,0,0,0,0.0601201,0,0,0,0,0,0
283160064,146921849,470,2,f,8261400,0,596580000,0,0,0,0,0.101202,0,0,0,0,0,0
283163889,146921849,364,3,f,5398540,0,256754000,0,0,0,0,0.0661321,0,0,0,0,0,0
283155033,146921849,412,1,f,31000700,0,2340660000,0,0,0,0,0.379758,0,0,0,0,0,0
283161267,146921849,765,2,f,2372080,0,104827000,0,0,0,0,0.029058,0,0,0,0,0,0
283158338,146921849,31,2,f,222567000,3869.66,11862500000,301534,1.73865e-05,77.9227,0.0013548,2.72644,4.74033e-05,0.000609501,0.00425688,4900,1500,5700
283160960,146921849,715,2,f,37953300,161066,1387160000,21919700,0.00424378,136.092,0.577544,0.464928,0.00197306,0.0253691,0.0392669,8500,4800,10600
283159920,146921849,434,2,f,31327900,655.468,1175210000,51652.3,2.09228e-05,78.8022,0.00164877,0.383766,8.02948e-06,0.000103241,0.00233232,9700,1500,7000
283161551,146921849,874,2,f,2617470,148.653,61012200,12300.8,5.67927e-05,82.7483,0.0046995,0.032064,1.821e-06,2.3414e-05,0.000721333,9600,3700,7900
283156593,146921849,802,1,f,27238100,85.3902,949370000,5747.83,3.13496e-06,67.3125,0.000211022,0.333666,1.04603e-06,1.34496e-05,0.000515155,7400,2700,5300
283163204,146921849,91,3,f,43270100,0,2884400000,0,0,0,0,0.530059,0,0,0,0,0,0
283159411,146921849,336,2,f,3190040,0,123254000,0,0,0,0,0.039078,0,0,0,0,0,0
283157396,146921849,972,1,f,73861800,1151.67,3850550000,85590.5,1.55923e-05,74.3184,0.00115879,0.904807,1.4108e-05,0.000181397,0.00269292,3200,2800,5600
283163723,146921849,268,3,f,11696800,444.575,564859000,46239.3,3.80082e-05,104.008,0.00395315,0.143286,5.44604e-06,7.0024e-05,0.00209625,6000,6900,7700
283163870,146921849,344,3,f,28383200,0,1550070000,0,0,0,0,0.347694,0,0,0,0,0,0
283162316,146921849,1054,2,f,15459400,0,673113000,0,0,0,0,0.189378,0,0,0,0,0,0
283164196,146921849,546,3,f,899756,0,35527100,0,0,0,0,0.011022,0,0,0,0,0,0
283159148,146921849,266,2,f,4662370,0,190827000,0,0,0,0,0.0571141,0,0,0,0,0,0
283160758,146921849,666,2,f,1554120,0,41202300,0,0,0,0,0.019038,0,0,0,0,0,0
283165193,146921849,182305709,3,f,47278100,0,2598180000,0,0,0,0,0.579157,0,0,0,0,0,0
283165023,146921849,1080,3,f,1649830000,27028,90492700000,2262850,1.63823e-05,83.7223,0.00137157,20.2104,0.000331093,0.00425712,0.0178024,8000,6200,4100
283154310,146921849,217,1,f,14723300,0,912619000,0,0,0,0,0.18036,0,0,0,0,0,0
283154173,146921849,151,1,f,23393700,54.8597,726502000,3797.43,2.34507e-06,69.2208,0.000162327,0.286572,6.72031e-07,8.64083e-06,0.000431485,2300,3800,4600
283157457,146921849,986,1,f,8506780,0,160143000,0,0,0,0,0.104208,0,0,0,0,0,0
283163662,146921849,244,3,f,420575000,17715100,38455300000,13430400000,0.0421212,758.129,31.9333,5.15205,0.217011,2.79027,0.999698,600,3500,7300
283164700,146921849,899,3,f,2290290,0,91952200,0,0,0,0,0.028056,0,0,0,0,0,0
283160824,146921849,681,2,f,7116250,73.2737,291046000,5756.3,1.02967e-05,78.5588,0.000808895,0.0871741,8.97603e-07,1.15412e-05,0.000405695,8300,5500,5900
283164218,146921849,566,3,f,87439900,327018,2981940000,40557000,0.00373991,124.021,0.463827,1.07114,0.00400597,0.0515078,0.0730898,8400,6500,9300
283164175,146921849,532,3,f,44251600,363.107,1460070000,24248.7,8.2055e-06,66.7812,0.000547973,0.542083,4.44806e-06,5.71922e-05,0.001766,7900,1400,1800
283164732,146921849,918,3,f,687823000,1652930,27568400000,238809000,0.00240313,144.477,0.347196,8.42583,0.0202484,0.260349,0.0670607,7900,5400,10500
283164755,146921849,933,3,f,300519000,50042.1,5533590000,3668740,0.000166519,73.313,0.012208,3.68135,0.000613016,0.00788203,0.0206343,10200,7200,5700
283165189,146921849,182305701,3,f,20449000,0,1542140000,0,0,0,0,0.2505,0,0,0,0,0,0
283164827,146921849,977,3,f,35990200,0,1774590000,0,0,0,0,0.44088,0,0,0,0,0,0
283160787,146921849,672,2,f,977789000,2.71484,60025200000,241.855,2.77651e-09,89.0861,2.47349e-07,11.9779,3.32568e-08,4.27609e-07,3.16283e-05,4100,4200,6500
283164257,146921849,594,3,f,3271840,0,178074000,0,0,0,0,0.04008,0,0,0,0,0,0
283157522,146921849,1005,1,f,3680820,0,160175000,0,0,0,0,0.04509,0,0,0,0,0,0
283160547,146921849,609,2,f,3517230,0,169388000,0,0,0,0,0.043086,0,0,0,0,0,0
283161419,146921849,814,2,f,13741700,255.791,889884000,20636.7,1.86142e-05,80.6783,0.00150176,0.168336,3.13344e-06,4.0289e-05,0.00117272,3400,4600,5900
283163838,146921849,327,3,f,24375200,28.3462,1068280000,2174.76,1.16291e-06,76.7212,8.922e-05,0.298596,3.47241e-07,4.46475e-06,0.000248058,5700,6600,3300
283155694,146921849,554,1,f,3026450,0,114384000,0,0,0,0,0.037074,0,0,0,0,0,0
283159225,146921849,287,2,f,245388,0,10665600,0,0,0,0,0.003006,0,0,0,0,0,0
283153792,146921849,53,1,f,2126700,0,148622000,0,0,0,0,0.026052,0,0,0,0,0,0
283160005,146921849,452,2,f,7852420,0,337783000,0,0,0,0,0.0961921,0,0,0,0,0,0
283158544,146921849,126,2,f,6298290,0.122792,88356700,9.99888,1.94961e-08,81.4292,1.58755e-06,0.0771541,1.50421e-09,1.93408e-08,1.5012e-06,7400,7000,5800
283164978,146921849,1048,3,f,243098000,0,12822600000,0,0,0,0,2.97795,0,0,0,0,0,0
283156597,146921849,803,1,f,374707000,27419.5,18802100000,2121420,7.31756e-05,77.3692,0.00566154,4.59017,0.000335888,0.00431878,0.0307217,4900,7000,4700
283164080,146921849,471,3,f,5234940,0,337978000,0,0,0,0,0.0641281,0,0,0,0,0,0
283163585,146921849,220,3,f,417273000,6320000,16499300000,1748720000,0.015146,276.697,4.19083,5.1116,0.07742,0.99545,0.37235,700,3600,7100
283163981,146921849,412,3,f,62083200,275.548,4449840000,81415.5,4.43837e-06,295.468,0.00131139,0.760519,3.37546e-06,4.34009e-05,0.00146555,3100,4500,7800
283163697,146921849,257,3,f,17013600,0,834036000,0,0,0,0,0.208416,0,0,0,0,0,0
283155571,146921849,518,1,f,156149000,94.9968,8589600000,6585.92,6.08375e-07,69.3278,4.21773e-05,1.91282,1.16371e-06,1.49627e-05,0.000617994,9100,5500,3100
283157811,146921849,1085,1,f,4416980,0,128910000,0,0,0,0,0.0541081,0,0,0,0,0,0
283154314,146921849,220,1,f,210052000,59.2268,7078620000,4632.31,2.81963e-07,78.2131,2.20532e-05,2.57314,7.25529e-07,9.32869e-06,0.000256683,2500,5900,4800
283157306,146921849,951,1,f,21512300,0,1780010000,0,0,0,0,0.263526,0,0,0,0,0,0
283162801,146921849,10704,2,f,30264500,20.5598,1267940000,1306.42,6.79335e-07,63.5424,4.31666e-05,0.37074,2.51857e-07,3.23832e-06,0.000100543,8500,5700,7700
283164313,146921849,633,3,f,736164,0,29233900,0,0,0,0,0.00901801,0,0,0,0,0,0
283154249,146921849,188,1,f,5234940,0,175291000,0,0,0,0,0.0641281,0,0,0,0,0,0
283163635,146921849,238,3,f,5071350,0,165572000,0,0,0,0,0.0621241,0,0,0,0,0,0
283153849,146921849,74,1,f,6216500,0,339324000,0,0,0,0,0.0761521,0,0,0,0,0,0
283160245,146921849,538,2,f,1145140,53794.4,43150300,12961800,0.0469761,240.95,11.3189,0.014028,0.000658982,0.00847304,0.115358,1500,3400,7000
283161405,146921849,809,2,f,60774400,0,2980390000,0,0,0,0,0.744487,0,0,0,0,0,0
283163897,146921849,374,3,f,35254100,13.2263,1787900000,1370.86,3.7517e-07,103.647,3.88852e-05,0.431862,1.62022e-07,2.08324e-06,0.000105123,8900,4500,3600
283154380,146921849,251,1,f,30509900,0.122832,1585280000,7.32693,4.02597e-09,59.65,2.40149e-07,0.373746,1.50469e-09,1.9347e-08,8.52479e-07,7700,2400,1100
283157807,146921849,1084,1,f,53249200,3979,2685890000,373606,7.4724e-05,93.8945,0.00701618,0.652303,4.87427e-05,0.000626723,0.00899012,9200,4100,3300
283160982,146921849,725,2,f,2699270,0,154351000,0,0,0,0,0.033066,0,0,0,0,0,0
283156501,146921849,771,1,f,569464000,5770.88,25085600000,456280,1.01339e-05,79.0659,0.000801245,6.97593,7.06933e-05,0.000908959,0.022628,9300,6900,5600
283164649,146921849,846,3,f,20449000,0,1615730000,0,0,0,0,0.2505,0,0,0,0,0,0
283164622,146921849,814,3,f,27401700,358.83,1687010000,24646.2,1.30952e-05,68.6851,0.000899443,0.33567,4.39566e-06,5.65185e-05,0.00117272,3400,4600,5900
283164267,146921849,604,3,f,10224500,0,613237000,0,0,0,0,0.12525,0,0,0,0,0,0
283164520,146921849,768,3,f,859103000,2374.36,22511500000,197332,2.76376e-06,83.1097,0.000229695,10.524,2.90859e-05,0.000373979,0.00155785,7400,3300,3000
283162074,146921849,989,2,f,13823500,0,653669000,0,0,0,0,0.169338,0,0,0,0,0,0
283164096,146921849,482,3,f,52922000,13258.1,1087270000,1032020,0.000250521,77.841,0.0195008,0.648295,0.000162411,0.00208825,0.00545978,9200,4000,3400
283159744,146921849,385,2,f,254876000,110.588,13643000000,7755.42,4.33887e-07,70.1293,3.04282e-05,3.12224,1.3547e-06,1.74184e-05,0.000846303,10000,800,7000
283165221,146921849,967,2,t,21213.6,19437.7,28285500,27833400,0.916284,1431.93,1312.06,0.000259867,0.000238112,0.00306159,0.119405,400,3500,7300
283165126,146921849,10731,3,f,25765700,0,2349420000,0,0,0,0,0.31563,0,0,0,0,0,0
283155720,146921849,560,1,f,1881310,0,81877800,0,0,0,0,0.023046,0,0,0,0,0,0
283164222,146921849,569,3,f,245388,0,9522900,0,0,0,0,0.003006,0,0,0,0,0,0
283154243,146921849,186,1,f,12678400,0.00643383,523248000,0.634375,5.07464e-10,98.6,5.0036e-08,0.15531,7.88144e-11,1.01338e-09,7.8657e-08,7400,3000,5000
283158345,146921849,35,2,f,1881310,0,57018700,0,0,0,0,0.023046,0,0,0,0,0,0
283155681,146921849,546,1,f,572572,0,23765400,0,0,0,0,0.00701401,0,0,0,0,0,0
283163307,146921849,141,3,f,190012000,679.398,7567200000,53244.5,3.57555e-06,78.3702,0.000280216,2.32765,8.32262e-06,0.00010701,0.00512379,5200,7000,4700
283164028,146921849,441,3,f,4662370,0,164032000,0,0,0,0,0.0571141,0,0,0,0,0,0
283156985,146921849,905,1,f,22330300,3.26947,994421000,286.896,1.46414e-07,87.75,1.28478e-05,0.273546,4.0051e-08,5.14968e-07,3.65219e-05,8100,900,2600
283156621,146921849,811,1,f,68954000,0,5332080000,0,0,0,0,0.844687,0,0,0,0,0,0
283155885,146921849,598,1,f,3599020,0,157242000,0,0,0,0,0.044088,0,0,0,0,0,0
283160579,146921849,622,2,f,1472330,0,43938900,0,0,0,0,0.018036,0,0,0,0,0,0
283155081,146921849,426,1,f,14477900,908.603,619406000,84801,6.2758e-05,93.3312,0.00585728,0.177354,1.11304e-05,0.000143112,0.00696504,7500,5600,3400
283161467,146921849,836,2,f,28465000,7308.63,797508000,880177,0.000256758,120.43,0.0309214,0.348696,8.95307e-05,0.00115117,0.0189787,7100,5000,10500
283157857,146921849,1097,1,f,619523000,25632.8,26499900000,2019680,4.13751e-05,78.7928,0.00326006,7.58916,0.000314002,0.00403737,0.0365417,5700,7000,4400
283162875,146921849,10735,2,f,25520400,0,1840650000,0,0,0,0,0.312624,0,0,0,0,0,0
283164049,146921849,452,3,f,13659900,0.018486,586827000,0.81022,1.3533e-09,43.829,5.93136e-08,0.167334,2.26453e-10,2.91168e-09,2.26001e-07,4800,6700,5400
283165259,146921849,1016,3,t,21213.6,19437.7,28285500,27833400,0.916284,1431.93,1312.06,0.000259867,0.000238112,0.00306159,0.119405,400,3500,7300
283164296,146921849,622,3,f,2617470,0,76080500,0,0,0,0,0.032064,0,0,0,0,0,0
283155210,146921849,468,1,f,817960,0,24239700,0,0,0,0,0.01002,0,0,0,0,0,0
283160205,146921849,525,2,f,8016010,0.0979579,404869000,6.59991,1.22203e-08,67.375,8.23342e-07,0.0981961,1.19998e-09,1.54291e-08,1.19759e-06,8100,5900,6100
283161454,146921849,830,2,f,19712800,9.50028,821139000,679.864,4.81934e-07,71.5625,3.44884e-05,0.241482,1.16378e-07,1.49637e-06,6.17511e-05,6700,6100,6400
