id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284608299,179902786,656,3,f,168827000,4886.99,7978200000,501395,2.89467e-05,102.598,0.00296988,2.06813,5.98656e-05,0.0136005,0.00343845,3000,1800,5300
284609152,179902786,15,3,t,1786.68,43.6175,173849,16747.2,0.0244126,383.955,9.37335,2.18868e-05,5.34314e-07,0.000121387,0.000192573,6100,4100,5500
284602820,179902786,1056,1,f,211852000,288.275,17526800000,45581.6,1.36074e-06,158.118,0.000215158,2.59518,3.53137e-06,0.00080227,0.00151162,10900,4000,2400
284608418,179902786,765,3,f,4253390,0,167691000,0,0,0,0,0.0521041,0,0,0,0,0,0
284605318,179902786,718,2,f,37871500,0,2323760000,0,0,0,0,0.463926,0,0,0,0,0,0
284608191,179902786,585,3,f,18485900,188.87,1324050000,30799,1.0217e-05,163.07,0.00166608,0.226452,2.31365e-06,0.000525624,0.00116317,5500,4800,4500
284601372,179902786,485,1,f,976562000,88843.3,80194500000,15937200,9.09756e-05,179.386,0.0163197,11.9629,0.00108833,0.247251,0.0112688,5500,4100,4400
284607841,179902786,343,3,f,8655930000,855917,494955000000,177684000,9.88822e-05,207.595,0.0205274,106.035,0.010485,2.38202,0.214368,6600,3700,5700
284608158,179902786,566,3,f,87439900,1947.23,4954270000,195243,2.22693e-05,100.267,0.00223288,1.07114,2.38536e-05,0.00541914,0.00119857,8300,6600,9600
284604392,179902786,442,2,f,22330300,1774.04,663324000,214711,7.94453e-05,121.03,0.00961522,0.273546,2.1732e-05,0.00493715,0.00275559,9800,1500,6900
284606811,179902786,10722,2,f,161629000,17.8048,17031500000,3435.38,1.10159e-07,192.946,2.12547e-05,1.97995,2.18109e-07,4.95508e-05,0.000107442,10300,4100,7800
284605408,179902786,755,2,f,24457000,56.3971,1820060000,5734.29,2.30597e-06,101.677,0.000234464,0.299598,6.90865e-07,0.000156953,0.000394948,6600,3900,10500
284601489,179902786,529,1,f,2699270,57.1336,208465000,7497.08,2.11663e-05,131.22,0.00277745,0.033066,6.99886e-07,0.000159003,0.00040149,5400,6000,4700
284607930,179902786,438,3,f,11042500,0,1082710000,0,0,0,0,0.13527,0,0,0,0,0,0
284599977,179902786,39,1,f,111324000,2869,7996080000,306663,2.57715e-05,106.889,0.00275468,1.36372,3.51452e-05,0.00798442,0.00397321,3100,2200,5600
284608234,179902786,607,3,f,122858000,19.5363,6674770000,3049.05,1.59016e-07,156.071,2.48178e-05,1.50501,2.39319e-07,5.43694e-05,0.00020731,11700,5300,3300
284601496,179902786,531,1,f,4171600,0.736575,299425000,135.468,1.76569e-07,183.917,3.2474e-05,0.0511021,9.02304e-09,2.04989e-06,7.50881e-06,7900,2900,5500
284605493,179902786,794,2,f,76561100,0.0195782,939793000,4.2328,2.5572e-10,216.2,5.52866e-08,0.937873,2.39833e-10,5.4486e-08,2.39354e-07,10100,4700,7800
284601971,179902786,694,1,f,18240500,2114.21,1684640000,385731,0.000115907,182.447,0.021147,0.223446,2.58991e-05,0.00588384,0.00441095,4400,5100,2200
284603602,179902786,128,2,f,229765000,147.167,8952260000,17322.6,6.40509e-07,117.707,7.53927e-05,2.81462,1.80279e-06,0.000409564,0.000700823,9600,3500,7800
284602750,179902786,1021,1,f,61592400,1441.34,3745590000,200485,2.34013e-05,139.096,0.00325504,0.754507,1.76565e-05,0.00401126,0.00292056,3700,2800,4700
284604693,179902786,514,2,f,3190040,0,128316000,0,0,0,0,0.039078,0,0,0,0,0,0
284609004,179902786,10704,3,f,61265200,260.213,4029810000,28332.8,4.24733e-06,108.883,0.000462461,0.750499,3.18761e-06,0.000724174,0.000512345,8700,5400,7900
284607306,179902786,115,3,f,899756,0,25097800,0,0,0,0,0.011022,0,0,0,0,0,0
284606805,179902786,10711,2,f,50549900,0,5378920000,0,0,0,0,0.619237,0,0,0,0,0,0
284607986,179902786,467,3,f,253240000,1698.62,15683000000,178359,6.70753e-06,105.002,0.000704306,3.1022,2.08081e-05,0.00472725,0.0014415,8100,6100,4900
284608328,179902786,687,3,f,111652000,100.045,8775970000,13062.7,8.96049e-07,130.568,0.000116995,1.36773,1.22555e-06,0.000278426,0.00111012,8200,2200,5000
284608116,179902786,537,3,f,21348800,4437.73,1422460000,701668,0.000207868,158.114,0.0328669,0.261522,5.43622e-05,0.0123502,0.00356108,5000,5200,4500
284604940,179902786,611,2,f,2617470,287.56,58411800,31501.7,0.000109862,109.548,0.0120351,0.032064,3.52261e-06,0.000800278,0.00157857,7600,2800,6400
284601388,179902786,493,1,f,380433000,495171,32373400000,95796200,0.0013016,193.461,0.251808,4.66031,0.00606584,1.37806,0.0396121,4100,5800,4100
284607876,179902786,368,3,f,3844410,0,215896000,0,0,0,0,0.047094,0,0,0,0,0,0
284603410,179902786,36,2,f,14886900,1763.53,837622000,175929,0.000118462,99.7595,0.0118177,0.182364,2.16033e-05,0.00490791,0.00469952,4600,4200,9800
284606855,179902786,2,3,f,7361640,0,333432000,0,0,0,0,0.0901801,0,0,0,0,0,0
284603342,179902786,1,2,f,1226940,131.163,28070900,14194.9,0.000106902,108.224,0.0115694,0.01503,1.60675e-06,0.000365026,0.000637972,7600,6400,6800
284601771,179902786,638,1,f,18649500,0.359695,1413090000,40.4057,1.92871e-08,112.333,2.16659e-06,0.228456,4.40626e-09,1.00103e-06,4.39746e-06,4100,4000,3100
284606041,179902786,957,2,f,66745500,0,6897040000,0,0,0,0,0.817633,0,0,0,0,0,0
284608151,179902786,562,3,f,4008000,416.31,225747000,51332.6,0.00010387,123.304,0.0128075,0.049098,5.09979e-06,0.00115859,0.000873001,5400,4800,4500
284608304,179902786,661,3,f,53985400,0,2812900000,0,0,0,0,0.661321,0,0,0,0,0,0
284604338,179902786,414,2,f,3108250,0,210145000,0,0,0,0,0.038076,0,0,0,0,0,0
284608018,179902786,505,3,f,2372080,0.0423172,216454000,7.24242,1.78397e-08,171.146,3.05319e-06,0.029058,5.18386e-10,1.17769e-07,5.17351e-07,5400,5600,4800
284607839,179902786,342,3,f,269681000,164907,19016500000,28586100,0.00061149,173.347,0.106,3.3036,0.00202012,0.458937,0.0148948,4000,6400,7500
284600184,179902786,121,1,f,654368,0,36959800,0,0,0,0,0.00801601,0,0,0,0,0,0
284609161,179902786,444,3,t,2983910,219276,374624000,99273200,0.0734862,452.731,33.2695,0.0365529,0.00268613,0.610245,0.193836,6500,3800,5700
284605779,179902786,881,2,f,18485900,0,982510000,0,0,0,0,0.226452,0,0,0,0,0,0
284605906,179902786,910,2,f,5071350,648.629,298736000,90831.5,0.000127901,140.036,0.0179107,0.0621241,7.94571e-06,0.00180513,0.00147086,3300,3200,6700
284605388,179902786,749,2,f,30509900,2755.77,1436090000,292030,9.03239e-05,105.97,0.00957166,0.373746,3.37582e-05,0.00766932,0.0111697,8300,5900,6400
284608245,179902786,612,3,f,61592400,1647.47,2544820000,167923,2.6748e-05,101.928,0.00272636,0.754507,2.01816e-05,0.00458492,0.00683737,9500,5000,3700
284608491,179902786,827,3,f,38934900,335.946,3058510000,46571.4,8.62839e-06,138.628,0.00119614,0.476952,4.11533e-06,0.000934936,0.000972505,3300,3600,6300
284602672,179902786,977,1,f,17259000,0,1217600000,0,0,0,0,0.211422,0,0,0,0,0,0
284603562,179902786,100,2,f,11778600,15616,887090000,1737110,0.00132579,111.239,0.14748,0.144288,0.000191296,0.0434594,0.0177318,8500,6000,5800
284604349,179902786,422,2,f,11451400,103.745,498437000,9431.86,9.05952e-06,90.9143,0.00082364,0.14028,1.27087e-06,0.000288721,0.00126833,8500,4400,8000
284600492,179902786,263,1,f,2862860,87.2219,142740000,8017.66,3.04667e-05,91.9225,0.00280058,0.03507,1.06847e-06,0.000242738,0.000637766,4900,6800,5300
284608265,179902786,622,3,f,2617470,0,83401700,0,0,0,0,0.032064,0,0,0,0,0,0
284600153,179902786,106,1,f,2453880,0,123716000,0,0,0,0,0.03006,0,0,0,0,0,0
284608810,179902786,1027,3,f,15623000,0.0775675,1198610000,7.81816,4.96494e-09,100.792,5.00425e-07,0.191382,9.50202e-10,2.1587e-07,9.48304e-07,9000,2400,10300
284606050,179902786,959,2,f,14477900,123.498,746758000,12622.3,8.53011e-06,102.206,0.000871831,0.177354,1.51285e-06,0.000343695,0.000703492,6600,3900,10600
284603274,179902786,10710,1,f,24784200,20.2848,2316050000,4039.49,8.18458e-07,199.139,0.000162987,0.303606,2.48489e-07,5.64526e-05,0.000129811,10700,3000,5000
284608143,179902786,557,3,f,3926210,476.121,133286000,46005.8,0.000121267,96.6263,0.0117176,0.048096,5.83249e-06,0.00132505,0.000758892,7800,6600,4900
284599960,179902786,27,1,f,3844410,2.23769,169817000,234.833,5.82063e-07,104.944,6.10843e-05,0.047094,2.74117e-08,6.22749e-06,2.25019e-05,8200,3900,3200
284600678,179902786,286,1,f,4008000,0.0900727,206312000,7.45432,2.24732e-08,82.7589,1.85986e-06,0.049098,1.10339e-09,2.50672e-07,1.10119e-06,5900,7000,5500
284604965,179902786,623,2,f,2047760000,1013230,152253000000,199169000,0.000494796,196.57,0.097262,25.0851,0.012412,2.8198,0.0271048,4100,6100,6700
284608906,179902786,1111,3,f,103799000,0,10027300000,0,0,0,0,1.27154,0,0,0,0,0,0
284602608,179902786,948,1,f,137008000,22853.4,3164900000,2410800,0.000166803,105.49,0.017596,1.67835,0.000279954,0.063601,0.0161185,9700,4800,3400
284601223,179902786,452,1,f,5807520,146.055,362464000,17632.8,2.51492e-05,120.728,0.00303621,0.0711421,1.78917e-06,0.00040647,0.00129453,5300,4700,5600
284605373,179902786,743,2,f,14559700,0,863888000,0,0,0,0,0.178356,0,0,0,0,0,0
284608417,179902786,764,3,f,79178500,28.8578,4692360000,5924.66,3.64465e-07,205.305,7.48266e-05,0.969937,3.53508e-07,8.03113e-05,0.000117724,8700,5100,1100
284600163,179902786,113,1,f,34108900,0.473685,2814800000,38.1079,1.38874e-08,80.45,1.11724e-06,0.417834,5.80264e-09,1.31826e-06,2.48602e-06,5200,1300,3500
284608954,179902786,10674,3,f,255776000,0.224817,23127600000,28.3663,8.7896e-10,126.175,1.10903e-07,3.13326,2.75401e-09,6.25665e-07,2.74851e-06,10700,3900,2600
284606115,179902786,975,2,f,1963100,0,65615300,0,0,0,0,0.024048,0,0,0,0,0,0
284607551,179902786,199,3,f,55130500,4040.2,3695640000,852779,7.32843e-05,211.073,0.0154684,0.675349,4.94925e-05,0.0112439,0.00335413,3500,5900,6900
284608743,179902786,972,3,f,146415000,16648.3,10612200000,2975120,0.000113706,178.705,0.0203198,1.79358,0.000203941,0.0463321,0.00804206,3200,2900,6200
284602143,179902786,810,1,f,9733720,0,630138000,0,0,0,0,0.119238,0,0,0,0,0,0
284608013,179902786,500,3,f,1787900000,29468.8,126502000000,4241950,1.64824e-05,143.947,0.00237259,21.9017,0.000360993,0.0820118,0.0439289,6500,1100,6500
284608445,179902786,797,3,f,175371000,12386.3,11371500000,2200150,7.06292e-05,177.627,0.0125457,2.14829,0.000151732,0.034471,0.0136554,6100,5200,4600
284608307,179902786,664,3,f,55457700,0,3559620000,0,0,0,0,0.679357,0,0,0,0,0,0
284603176,179902786,10680,1,f,87603500,17.7044,6832320000,2475.07,2.02097e-07,139.8,2.82531e-05,1.07314,2.16879e-07,4.92712e-05,9.10108e-05,11400,4100,2200
284606664,179902786,1093,2,f,129483000,0,5015520000,0,0,0,0,1.58617,0,0,0,0,0,0
284602535,179902786,922,1,f,57339000,2854.92,3583980000,329420,4.97902e-05,115.387,0.00574513,0.702403,3.49728e-05,0.00794524,0.00547131,7600,4800,700
284606763,179902786,10672,2,f,86294800,0,7002510000,0,0,0,0,1.05711,0,0,0,0,0,0
284601027,179902786,393,1,f,245388,0,12918300,0,0,0,0,0.003006,0,0,0,0,0,0
284601035,179902786,397,1,f,4744170,0,152735000,0,0,0,0,0.0581161,0,0,0,0,0,0
284606046,179902786,958,2,f,21512300,1061.58,1175340000,227235,4.93475e-05,214.054,0.010563,0.263526,1.30044e-05,0.00295438,0.00791142,6600,3300,6200
284604770,179902786,540,2,f,13578100,855.69,617667000,91465.6,6.30197e-05,106.891,0.00673624,0.166332,1.04822e-05,0.00238139,0.00222103,9600,3600,10300
284608850,179902786,1072,3,f,16850000,3.20861,886323000,342.326,1.90422e-07,106.69,2.03161e-05,0.206412,3.93055e-08,8.92955e-06,2.29133e-05,8900,3300,7900
284608930,179902786,1127,3,f,77869800,71.0295,5159880000,7498.71,9.12158e-07,105.572,9.6298e-05,0.953905,8.70112e-07,0.000197675,0.000191884,9200,2500,10200
284601579,179902786,564,1,f,24620600,49.7262,1612400000,7373.85,2.0197e-06,148.289,0.000299499,0.301602,6.09146e-07,0.000138388,9.74183e-05,4400,5600,5400
284607937,179902786,445,3,f,48586800,0,2558750000,0,0,0,0,0.595189,0,0,0,0,0,0
284602860,179902786,1069,1,f,2290290,0,46357500,0,0,0,0,0.028056,0,0,0,0,0,0
284605874,179902786,901,2,f,111652000,23.5807,1586030000,4093.77,2.11199e-07,173.607,3.66656e-05,1.36773,2.88863e-07,6.5625e-05,0.000288047,9600,6300,7600
284600884,179902786,348,1,f,52513000,2656.66,2832460000,266695,5.05906e-05,100.387,0.00507864,0.643285,3.25441e-05,0.00739349,0.00697499,8500,5900,5600
284604169,179902786,302,2,f,105271000,6586.31,7297340000,735443,6.2565e-05,111.662,0.00698616,1.28958,8.06823e-05,0.0183297,0.0065375,9600,2000,7300
284604976,179902786,630,2,f,21512300,0,1766090000,0,0,0,0,0.263526,0,0,0,0,0,0
284607629,179902786,254,3,f,627539000,16835.2,35976900000,2114330,2.68273e-05,125.59,0.00336924,7.68735,0.000206231,0.0468523,0.00630265,8200,300,4900
284600369,179902786,207,1,f,817960,0,47965300,0,0,0,0,0.01002,0,0,0,0,0,0
284605023,179902786,654,2,f,7198050,0,834107000,0,0,0,0,0.0881761,0,0,0,0,0,0
284600356,179902786,200,1,f,11778600,0,819757000,0,0,0,0,0.144288,0,0,0,0,0,0
284602702,179902786,993,1,f,410780000,4869.09,27103000000,565944,1.18533e-05,116.232,0.00137773,5.03205,5.96464e-05,0.0135507,0.00343845,3000,1800,5300
284608769,179902786,999,3,f,14232500,0,968782000,0,0,0,0,0.174348,0,0,0,0,0,0
284602239,179902786,859,1,f,736164,0,46970100,0,0,0,0,0.00901801,0,0,0,0,0,0
284604253,179902786,344,2,f,14396100,0.532875,1112140000,49.8818,3.70152e-08,93.6089,3.46496e-06,0.176352,6.52772e-09,1.48299e-06,5.43022e-06,5400,5000,9400
284608834,179902786,1050,3,f,27156300,164.553,1882880000,33547.1,6.05947e-06,203.868,0.00123533,0.332664,2.01577e-06,0.00045795,0.000846967,3500,4700,5000
284603121,179902786,1121,1,f,70835300,7885.44,3016060000,850292,0.000111321,107.831,0.0120038,0.867733,9.65967e-05,0.0219452,0.00890636,9500,5600,1500
284605087,179902786,681,2,f,7116250,540.136,299646000,60506.1,7.59017e-05,112.02,0.00850253,0.0871741,6.61667e-06,0.0015032,0.00267548,8200,5500,5800
284608436,179902786,791,3,f,4907760,0,431954000,0,0,0,0,0.0601201,0,0,0,0,0,0
284603097,179902786,1111,1,f,52267600,0,5225720000,0,0,0,0,0.640279,0,0,0,0,0,0
284609146,179902786,1113,2,t,14.3356,1.86889,1735.97,573.122,0.130367,306.665,39.9789,1.75611e-07,2.28939e-08,5.20111e-06,1.76641e-05,6200,4200,5900
284600888,179902786,351,1,f,60610800,8102.49,4322600000,1263760,0.000133681,155.971,0.0208503,0.742483,9.92555e-05,0.0225492,0.00482506,5100,5300,4400
284608776,179902786,1005,3,f,6870860,0,407765000,0,0,0,0,0.0841681,0,0,0,0,0,0
284605801,179902786,888,2,f,18485900,9.85237,1199750000,966.399,5.32967e-07,98.088,5.22776e-05,0.226452,1.20692e-07,2.74191e-05,8.24609e-05,9600,3600,10200
284608390,179902786,726,3,f,505254000,48267.3,35215500000,5659080,9.55308e-05,117.245,0.0112005,6.18936,0.000591275,0.134328,0.0283208,8900,5100,3500
284608836,179902786,1054,3,f,30918900,2469.25,1845230000,328937,7.98623e-05,133.213,0.0106387,0.378756,3.02484e-05,0.00687193,0.00276787,3700,3700,5000
284602065,179902786,764,1,f,39425700,25.7614,2211180000,5649.9,6.53417e-07,219.316,0.000143305,0.482964,3.15577e-07,7.1694e-05,0.000117724,8700,5100,1100
284607834,179902786,340,3,f,8670380,0,353378000,0,0,0,0,0.106212,0,0,0,0,0,0
284607683,179902786,294,3,f,554495000,2677.89,43632700000,306197,4.82941e-06,114.343,0.000552209,6.79256,3.28041e-05,0.00745255,0.00550773,8700,3000,3900
284600302,179902786,169,1,f,13823500,0,913901000,0,0,0,0,0.169338,0,0,0,0,0,0
284602695,179902786,989,1,f,13741700,0,446553000,0,0,0,0,0.168336,0,0,0,0,0,0
284602074,179902786,769,1,f,5071350,0,313034000,0,0,0,0,0.0621241,0,0,0,0,0,0
284607539,179902786,195,3,f,16113800,805.144,1192920000,133836,4.99661e-05,166.226,0.00830564,0.197394,9.86301e-06,0.00224072,0.00125152,3100,2800,6000
284608697,179902786,918,3,f,687823000,15658.5,41114600000,1887610,2.27653e-05,120.549,0.00274433,8.42583,0.000191817,0.0435776,0.00890636,9500,5600,1500
284600840,179902786,331,1,f,26092900,698.45,1256180000,68219.4,2.67678e-05,97.6724,0.00261448,0.319638,8.55602e-06,0.00194379,0.0014415,8100,6100,4900
284602003,179902786,712,1,f,4498780,0,307896000,0,0,0,0,0.0551101,0,0,0,0,0,0
284603644,179902786,148,2,f,5562130,0,507502000,0,0,0,0,0.0681361,0,0,0,0,0,0
284601021,179902786,390,1,f,1145140,5070.44,26653000,590640,0.00442777,116.487,0.515778,0.014028,6.21129e-05,0.014111,0.0154671,6000,6800,4200
284604827,179902786,566,2,f,43679100,1026.91,2567570000,104303,2.35104e-05,101.57,0.00238795,0.535069,1.25797e-05,0.0028579,0.00119857,8300,6600,9600
284608578,179902786,873,3,f,57584400,16111.7,3201320000,1690250,0.000279793,104.908,0.0293526,0.705409,0.000197369,0.0448389,0.017806,4900,3900,1300
284601987,179902786,703,1,f,271645000,81126.6,20830900000,15848500,0.00029865,195.355,0.0583427,3.32765,0.000993801,0.225775,0.0171526,7100,5700,2600
284606785,179902786,10699,2,f,13332700,1816.66,608061000,200390,0.000136256,110.307,0.0150299,0.163326,2.22541e-05,0.00505577,0.00283383,9200,3300,8100
284606860,179902786,6,3,f,278597000,38261.4,7083990000,5738730,0.000137336,149.987,0.0205987,3.41282,0.000468703,0.106482,0.0153798,5800,5000,4400
284607807,179902786,327,3,f,24375200,5759.36,1707360000,1011520,0.000236279,175.631,0.041498,0.298596,7.05521e-05,0.0160283,0.0111135,6400,6400,2600
284602141,179902786,809,1,f,60774400,8102.49,4331490000,1263760,0.000133321,155.971,0.0207942,0.744487,9.92555e-05,0.0225492,0.00482506,5100,5300,4400
284602649,179902786,967,1,f,827367000,143928,24550800000,17786700,0.000173959,123.58,0.0214979,10.1352,0.00176312,0.400552,0.0582894,6300,6800,4200
284606838,179902786,182305693,2,f,15050500,924.49,801699000,102697,6.1426e-05,111.085,0.00682352,0.184368,1.1325e-05,0.00257286,0.00232704,3800,3100,9300
284602723,179902786,1006,1,f,21103400,347.728,1121930000,31914.9,1.64774e-05,91.7812,0.00151231,0.258516,4.25967e-06,0.000967728,0.00113291,7100,500,3600
284605752,179902786,874,2,f,2617470,77.4925,58822000,8623.7,2.96059e-05,111.284,0.00329467,0.032064,9.49283e-07,0.000215662,0.000334253,9600,3700,7900
284602076,179902786,771,1,f,569464000,3797.8,27509200000,374699,6.66909e-06,98.6621,0.000657986,6.97593,4.65231e-05,0.0105693,0.00683737,9500,5000,3700
284608839,179902786,1058,3,f,35826600,0,3485010000,0,0,0,0,0.438876,0,0,0,0,0,0
284608698,179902786,919,3,f,31409700,533.92,1864740000,77731.3,1.69986e-05,145.586,0.00247476,0.384768,6.54052e-06,0.0014859,0.00137378,3600,2900,4700
284603505,179902786,77,2,f,1554120,0,120462000,0,0,0,0,0.019038,0,0,0,0,0,0
284605009,179902786,647,2,f,78278800,1040.9,4382800000,106418,1.32973e-05,102.237,0.00135948,0.958915,1.2751e-05,0.00289682,0.00160149,6600,7300,8500
284608823,179902786,1037,3,f,64537000,7947.27,3481660000,933703,0.000123143,117.487,0.0144677,0.790579,9.73541e-05,0.0221172,0.0126562,9100,2000,4100
284603445,179902786,53,2,f,2126700,0,158643000,0,0,0,0,0.026052,0,0,0,0,0,0
284603827,179902786,220,2,f,207353000,34.7987,8873150000,2838.87,1.67824e-07,81.5798,1.3691e-05,2.54007,4.26284e-07,9.68448e-05,6.68546e-05,2700,4700,6100
284603381,179902786,19,2,f,899756,30.2858,46785600,3144.43,3.366e-05,103.825,0.00349476,0.011022,3.71001e-07,8.42854e-05,0.00032992,5200,2800,5800
284608597,179902786,883,3,f,8343190,0,459414000,0,0,0,0,0.102204,0,0,0,0,0,0
284601681,179902786,604,1,f,4498780,0,314661000,0,0,0,0,0.0551101,0,0,0,0,0,0
284606329,179902786,1035,2,f,26829100,6.51837,2598530000,858.462,2.42959e-07,131.699,3.19974e-05,0.328656,7.985e-08,1.81406e-05,6.16192e-05,5300,3900,10000
284607995,179902786,478,3,f,60856200,0,4085130000,0,0,0,0,0.745489,0,0,0,0,0,0
284606765,179902786,10675,2,f,90548200,20.6708,7394510000,2552.57,2.28285e-07,123.487,2.81902e-05,1.10922,2.53217e-07,5.75267e-05,0.000127921,11200,4000,9100
284607794,179902786,321,3,f,1963100,0,99954200,0,0,0,0,0.024048,0,0,0,0,0,0
284606957,179902786,53,3,f,4253390,0,320330000,0,0,0,0,0.0521041,0,0,0,0,0,0
284599967,179902786,31,1,f,203345000,10668.3,15613300000,1152370,5.24639e-05,108.019,0.00566708,2.49097,0.000130686,0.0296898,0.00628622,5200,2700,5600
284604932,179902786,608,2,f,10551700,692.217,668079000,93769.9,6.56026e-05,135.463,0.00888673,0.129258,8.47966e-06,0.00192644,0.00170394,3600,4000,6900
284607813,179902786,330,3,f,4008000,0,104280000,0,0,0,0,0.049098,0,0,0,0,0,0
284603857,179902786,231,2,f,1308740,0,50189600,0,0,0,0,0.016032,0,0,0,0,0,0
284604390,179902786,441,2,f,2372080,0,94217600,0,0,0,0,0.029058,0,0,0,0,0,0
284606430,179902786,1066,2,f,18813100,19.7693,1122240000,1935.99,1.05083e-06,97.9292,0.000102907,0.23046,2.42174e-07,5.50179e-05,0.000213651,8100,500,7700
284603560,179902786,97,2,f,25111400,552.963,1176280000,62677.2,2.20204e-05,113.348,0.00249597,0.307614,6.7738e-06,0.0015389,0.000935065,9300,2700,10400
284606967,179902786,56,3,f,401128000,822533,39188700000,175271000,0.00205055,213.087,0.436947,4.91381,0.010076,2.28911,0.0396121,4100,5800,4100
284608318,179902786,675,3,f,9897320,609.503,640979000,88975.1,6.15826e-05,145.98,0.00898982,0.121242,7.46641e-06,0.00169625,0.00149976,4300,4800,2700
284601030,179902786,394,1,f,73534600,305.061,4821370000,38674.7,4.14854e-06,126.777,0.000525938,0.900799,3.737e-06,0.000848985,0.000872786,8700,500,3800
284601385,179902786,491,1,f,14314300,177.633,690550000,17855.5,1.24095e-05,100.519,0.00124739,0.17535,2.17601e-06,0.000494354,0.000320308,8300,6000,5300
284603305,179902786,10731,1,f,12269400,0,1620590000,0,0,0,0,0.1503,0,0,0,0,0,0
284608865,179902786,1090,3,f,113369000,0,12415200000,0,0,0,0,1.38877,0,0,0,0,0,0
284607886,179902786,380,3,f,5480330,0,197837000,0,0,0,0,0.0671341,0,0,0,0,0,0
284608749,179902786,978,3,f,56602800,0,1607110000,0,0,0,0,0.693385,0,0,0,0,0,0
284605411,179902786,756,2,f,4253390,0,242530000,0,0,0,0,0.0521041,0,0,0,0,0,0
284608534,179902786,848,3,f,221913000,164745,6468770000,18923200,0.000742385,114.864,0.085273,2.71843,0.00201812,0.458484,0.0582894,6300,6800,4200
284600447,179902786,243,1,f,4089800,0,239070000,0,0,0,0,0.0501,0,0,0,0,0,0
284604238,179902786,336,2,f,3190040,0,169329000,0,0,0,0,0.039078,0,0,0,0,0,0
284607922,179902786,430,3,f,63800900,595.738,4011000000,75365,9.33746e-06,126.507,0.00118125,0.781561,7.29779e-06,0.00165794,0.00115486,8600,500,5300
284600867,179902786,340,1,f,4498780,0,184958000,0,0,0,0,0.0551101,0,0,0,0,0,0
284599928,179902786,4,1,f,236390000,141.402,19004400000,15293.4,5.98171e-07,108.156,6.46956e-05,2.89578,1.73217e-06,0.000393521,0.000279809,10300,1300,4900
284608173,179902786,576,3,f,1226940,0,61125100,0,0,0,0,0.01503,0,0,0,0,0,0
284604849,179902786,575,2,f,11451400,0.000710026,763253000,0.0787322,6.20032e-11,110.886,6.87531e-09,0.14028,8.69782e-12,1.976e-09,8.68045e-09,7300,3000,6400
284607322,179902786,122,3,f,56275600,0.173266,2053250000,21.4744,3.07888e-09,123.939,3.81593e-07,0.689377,2.12251e-09,4.82199e-07,2.11827e-06,10500,7000,6700
284600131,179902786,95,1,f,198274000,35561.4,16497700000,7163160,0.000179355,201.431,0.0361277,2.42885,0.000435627,0.0989673,0.0304311,2900,4300,3400
284600105,179902786,83,1,f,23393700,91.182,744211000,8200.35,3.89772e-06,89.9338,0.000350537,0.286572,1.11698e-06,0.000253759,0.000307568,11700,7700,5600
284607998,179902786,481,3,f,21757700,23626,1461350000,3828310,0.00108587,162.038,0.175952,0.266532,0.000289419,0.0657512,0.016206,3700,6900,7000
284608373,179902786,703,3,f,545498000,269597,39406400000,54748600,0.000494221,203.076,0.100365,6.68234,0.00330256,0.750287,0.0363218,6800,5500,9000
284600871,179902786,342,1,f,134882000,76002.2,9826790000,12372000,0.000563473,162.785,0.0917252,1.6523,0.000931027,0.211514,0.0103263,4600,6000,4800
284602846,179902786,1065,1,f,1530890000,4008.91,76986400000,396634,2.61868e-06,98.9379,0.000259086,18.7535,4.91092e-05,0.0111568,0.00683737,9500,5000,3700
284606420,179902786,1061,2,f,2372080,0,191125000,0,0,0,0,0.029058,0,0,0,0,0,0
284608875,179902786,1101,3,f,50386300,2026.36,4258350000,440518,4.02166e-05,217.393,0.00874281,0.617233,2.4823e-05,0.00563937,0.00734446,4200,4600,2300
284607940,179902786,448,3,f,27892400,22.652,2703050000,4993.09,8.12121e-07,220.426,0.000179012,0.341682,2.77488e-07,6.30406e-05,8.15168e-05,2700,4200,3900
284608549,179902786,857,3,f,30673500,27.4836,2329730000,4695.16,8.96004e-07,170.835,0.000153069,0.37575,3.36674e-07,7.64868e-05,0.000185305,6300,4400,9600
284603742,179902786,189,2,f,10060900,902.85,793883000,142522,8.97385e-05,157.858,0.0141659,0.123246,1.10599e-05,0.00251263,0.00298437,6300,4800,6100
284606146,179902786,984,2,f,108707000,0,12200600000,0,0,0,0,1.33166,0,0,0,0,0,0
284604852,179902786,576,2,f,572572,0,28705300,0,0,0,0,0.00701401,0,0,0,0,0,0
284607554,179902786,200,3,f,22984700,16.5425,1542630000,2407.18,7.1972e-07,145.515,0.00010473,0.281562,2.02646e-07,4.60379e-05,0.000120778,5700,6700,8200
284607640,179902786,267,3,f,2535680,126.949,149446000,22536.1,5.00652e-05,177.52,0.0088876,0.031062,1.55513e-06,0.000353299,0.000724676,3800,4000,5000
284604929,179902786,607,2,f,61347000,0,3503540000,0,0,0,0,0.751501,0,0,0,0,0,0
284608754,179902786,984,3,f,209152000,4.21064,23293200000,838.502,2.01319e-08,199.139,4.00905e-06,2.56212,5.15803e-08,1.17182e-05,4.38286e-05,10800,2900,5000
