id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284584298,179642401,482,3,f,52922000,50063.8,532086000,3803630,0.000945993,75.9757,0.0718724,0.648295,0.000613282,0.0261273,0.0225124,9200,3000,3600
284585926,179642401,183,2,t,25934.1,2677.08,1279650,359634,0.103226,134.338,13.8672,0.000317692,3.27943e-05,0.00139711,0.0242252,2200,4500,6600
284578795,179642401,191,1,f,28301400,73.0233,1091690000,5763.34,2.5802e-06,78.9246,0.000203641,0.346692,8.94536e-07,3.81094e-05,0.00027041,3300,4900,4700
284582631,179642401,794,2,f,76561100,394.383,276785000,90161.3,5.15123e-06,228.613,0.00117764,0.937873,4.8312e-06,0.000205821,0.00169608,12900,5100,7700
284578558,179642401,100,1,f,9242950,27643.5,282327000,2041750,0.00299076,73.8603,0.220899,0.113226,0.000338632,0.0144266,0.0290146,8300,5700,5600
284583686,179642401,180,3,f,41143400,1934.78,2265620000,148326,4.70254e-05,76.6631,0.00360511,0.504007,2.37011e-05,0.00100972,0.00247663,4700,4500,1700
284584143,179642401,348,3,f,114351000,65301.8,2387640000,4715380,0.000571065,72.209,0.041236,1.4008,0.000799947,0.0340797,0.0294081,8300,5700,5700
284584348,179642401,512,3,f,3585770000,83100.9,200989000000,14699600,2.31752e-05,176.888,0.00409942,43.9257,0.00101799,0.0433687,0.0129155,12100,4000,7700
284585339,179642401,959,3,f,28710400,13388.4,843176000,1076610,0.000466325,80.4136,0.0374989,0.351702,0.000164008,0.00698712,0.00786718,8100,2900,10700
284585991,179642401,900,3,t,148981,12378.9,6259610,1875870,0.0830903,151.538,12.5913,0.00182502,0.000151642,0.0064603,0.0367506,2000,4500,6700
284585006,179642401,829,3,f,16931800,13375.5,601475000,1224440,0.000789963,91.5436,0.0723161,0.207414,0.000163849,0.00698038,0.0214493,8700,2500,4000
284583431,179642401,19,3,f,1635920,160.485,35161700,11243.5,9.8101e-05,70.0592,0.00687288,0.02004,1.96595e-06,8.3754e-05,0.00141066,4200,3600,5800
284583656,179642401,163,3,f,31246100,166.233,1460880000,16590.9,5.32013e-06,99.8051,0.000530976,0.382764,2.03636e-06,8.67537e-05,0.000385442,6500,4700,1000
284579612,179642401,590,1,f,26338300,0,688263000,0,0,0,0,0.322644,0,0,0,0,0,0
284581102,179642401,126,2,f,6298290,14119.3,72867100,1018110,0.00224177,72.1078,0.161649,0.0771541,0.000172961,0.00736857,0.0149363,7600,6800,6100
284584943,179642401,795,3,f,411188000,2335.04,11548400000,269153,5.67876e-06,115.267,0.000654574,5.03706,2.86042e-05,0.00121861,0.00303457,9500,3000,5500
284585146,179642401,888,3,f,36644600,1224.18,1256820000,91776.6,3.34069e-05,74.9697,0.00250451,0.448896,1.49962e-05,0.000638876,0.00245131,7500,4900,1000
284578809,179642401,209,1,f,20121800,942.607,377991000,222418,4.6845e-05,235.96,0.0110536,0.246492,1.15469e-05,0.000491927,0.00631489,11600,4500,4100
284585159,179642401,893,3,f,20612600,626.735,459027000,46900.3,3.04054e-05,74.8328,0.00227532,0.252504,7.6775e-06,0.00032708,0.00139793,5300,3900,2300
284578967,179642401,298,1,f,15459400,2756.2,367932000,184269,0.000178286,66.8561,0.0119195,0.189378,3.37635e-05,0.00143841,0.0114737,5000,7100,4500
284580245,179642401,893,1,f,10142700,410.425,256408000,30419.4,4.0465e-05,74.1169,0.00299914,0.124248,5.0277e-06,0.000214192,0.00139793,5300,3900,2300
284581325,179642401,236,2,f,37256300,124141,1535890000,20196700,0.00333208,162.692,0.542101,0.45639,0.00152073,0.0647866,0.347815,1800,4700,6400
284584135,179642401,343,3,f,8660400000,782866,193907000000,74852800,9.03961e-05,95.6138,0.00864311,106.09,0.00959011,0.408562,0.0664386,6100,3400,4500
284583417,179642401,10,3,f,277861000,12436,9408420000,1018920,4.47563e-05,81.9333,0.00366703,3.4038,0.000152341,0.00649011,0.0121924,8800,2800,7500
284581863,179642401,460,2,f,2944660,0,65730400,0,0,0,0,0.036072,0,0,0,0,0,0
284580683,179642401,1126,1,f,654368,0,16692000,0,0,0,0,0.00801601,0,0,0,0,0,0
284581229,179642401,186,2,f,12433000,1198.33,326943000,118886,9.63828e-05,99.2098,0.00956212,0.152304,1.46795e-05,0.000625382,0.00493895,6300,3400,6100
284578526,179642401,55,1,f,4253390,0.146325,170041000,10.5405,3.4402e-08,72.0349,2.47815e-06,0.0521041,1.79248e-09,7.63642e-08,1.43031e-06,5800,5200,5300
284584340,179642401,508,3,f,1226940,0,39206500,0,0,0,0,0.01503,0,0,0,0,0,0
284583376,179642401,10737,2,f,28792200,492.398,1809880000,83907.7,1.71018e-05,170.406,0.00291425,0.352704,6.03188e-06,0.000256973,0.00231871,12100,4600,6900
284582146,179642401,620,2,f,10469900,0.116057,355669000,12.0983,1.10848e-08,104.244,1.15553e-06,0.128256,1.42169e-09,6.05676e-08,1.41885e-06,2900,3400,6600
284581352,179642401,251,2,f,30755300,6063.48,871390000,523081,0.000197152,86.2674,0.0170078,0.376752,7.42777e-05,0.00316441,0.00644346,8700,2700,10500
284583059,179642401,1077,2,f,981552,7.46221,42668900,626.358,7.60246e-06,83.9373,0.00063813,0.012024,9.14121e-08,3.89438e-06,8.52478e-05,6600,5200,6000
284582718,179642401,889,2,f,10797100,0,318841000,0,0,0,0,0.132264,0,0,0,0,0,0
284581287,179642401,215,2,f,39752900,62.9957,1001150000,6067.7,1.58468e-06,96.3193,0.000152636,0.486972,7.71697e-07,3.28762e-05,0.000493359,7700,3000,6500
284580038,179642401,839,1,f,3517230,0,112329000,0,0,0,0,0.043086,0,0,0,0,0,0
284580004,179642401,800,1,f,14968700,2049.77,820646000,176040,0.000136937,85.8829,0.0117606,0.183366,2.51097e-05,0.00106973,0.00675526,4000,4800,3000
284584045,179642401,305,3,f,9161150,33.7279,192007000,3049.97,3.68162e-06,90.4288,0.000332925,0.112224,4.13167e-07,1.76019e-05,0.00040281,9200,2100,2700
284584840,179642401,692,3,f,33454600,1104.86,1420320000,107781,3.30256e-05,97.5524,0.00322172,0.409818,1.35345e-05,0.000576602,0.00739384,6600,4900,1700
284585813,179642401,10695,3,f,23966200,0.116966,840806000,8.63598,4.88045e-09,73.8333,3.6034e-07,0.293586,1.43283e-09,6.10421e-08,1.42997e-06,9800,3100,2900
284584103,179642401,331,3,f,54476100,41301.6,1124200000,3353220,0.00075816,81.1885,0.0615539,0.667333,0.000505945,0.0215545,0.0182738,7900,6500,5000
284578588,179642401,120,1,f,15295900,2268.52,726623000,177420,0.000148309,78.2095,0.0115992,0.187374,2.77893e-05,0.00118389,0.00452395,5500,5100,1300
284584324,179642401,498,3,f,25765700,1586.8,1226210000,155919,6.15858e-05,98.2599,0.00605141,0.31563,1.94383e-05,0.00082812,0.00340651,5100,4900,4700
284585847,179642401,10705,3,f,2617470,0,141751000,0,0,0,0,0.032064,0,0,0,0,0,0
284582188,179642401,668,2,f,11860400,85.1306,417573000,4956.93,7.1777e-06,58.2274,0.000417939,0.14529,1.04285e-06,4.44279e-05,0.00034009,6900,5900,6400
284579560,179642401,567,1,f,10648900000,1277790,454501000000,113514000,0.000119992,88.8366,0.0106597,130.45,0.0156529,0.66685,0.0558525,8000,5100,2500
284582807,179642401,939,2,f,1390530,0,18576900,0,0,0,0,0.017034,0,0,0,0,0,0
284585243,179642401,920,3,f,303790000,15686.4,20859400000,2938210,5.16356e-05,187.309,0.00967184,3.72143,0.000192159,0.00818642,0.01177,11500,3200,6200
284581132,179642401,141,2,f,97664400,14923.1,2844890000,1077080,0.000152799,72.1753,0.0110284,1.19639,0.000182808,0.00778804,0.0149363,7600,6800,6100
284584504,179642401,587,3,f,7034460,0,127700000,0,0,0,0,0.0861721,0,0,0,0,0,0
284579863,179642401,687,1,f,56439200,122.344,1999690000,11205.1,2.16771e-06,91.5868,0.000198534,0.691381,1.49872e-06,6.38489e-05,0.000486832,8900,700,5300
284583816,179642401,246,3,f,32800200,66.2931,452070000,4666.23,2.02112e-06,70.3878,0.000142262,0.401802,8.12091e-07,3.4597e-05,0.000483402,9000,4400,3600
284582157,179642401,633,2,f,490776,0,8760060,0,0,0,0,0.00601201,0,0,0,0,0,0
284581583,179642401,381,2,f,50549900,11474,1209170000,829370,0.000226983,72.2827,0.0164069,0.619237,0.000140556,0.00598803,0.0197456,8400,5800,7400
284578530,179642401,61,1,f,2781060,0,42848300,0,0,0,0,0.034068,0,0,0,0,0,0
284581335,179642401,241,2,f,36562800,2122.9,1346440000,220116,5.80618e-05,103.686,0.00602021,0.447894,2.60055e-05,0.0011079,0.00548642,7900,1400,9500
284582255,179642401,720,2,f,9324740,10.0354,210444000,958.134,1.07622e-06,95.475,0.000102752,0.114228,1.22934e-07,5.23729e-06,6.07367e-05,12900,4800,6500
284582228,179642401,702,2,f,13251000,807.952,693312000,76447.6,6.09731e-05,94.6189,0.00576921,0.162324,9.89742e-06,0.000421654,0.00522711,4900,3500,9400
284584249,179642401,433,3,f,39016700,0.00268867,1641220000,0.183844,6.89109e-11,68.3773,4.71194e-09,0.477954,3.29362e-11,1.40316e-09,3.14993e-08,8400,900,7700
284582672,179642401,845,2,f,35008700,4514.92,1486300000,454159,0.000128966,100.591,0.0129727,0.428856,5.53078e-05,0.00235624,0.0117701,8300,2200,6700
284585932,179642401,220,2,t,4421020,594116,421635000,189858000,0.134384,319.564,42.9444,0.0541575,0.00727792,0.310057,0.219385,1900,4700,6500
284582937,179642401,1018,2,f,104699000,18798.9,3430610000,1584820,0.000179552,84.304,0.0151369,1.28256,0.000230286,0.00981075,0.0117909,6700,3600,10000
284585271,179642401,932,3,f,151404000,1029.04,1058920000,65605.1,6.79662e-06,63.7538,0.00043331,1.8547,1.26057e-05,0.000537034,0.00217877,9100,5500,7100
284579993,179642401,784,1,f,300273000,153768,2111020000,12119100,0.000512095,78.8144,0.0403604,3.67835,0.00188366,0.0802485,0.0484949,8700,5900,4500
284580021,179642401,824,1,f,62819300,62291.4,1301880000,5344230,0.000991597,85.7939,0.085073,0.769537,0.00076307,0.0325086,0.0288051,8400,5800,5300
284585878,179642401,10726,3,f,10469900,1063.38,862747000,197769,0.000101565,185.982,0.0188893,0.128256,1.30264e-05,0.000554955,0.00380876,12800,2900,4900
284582799,179642401,934,2,f,9242950,822.33,251196000,56992.9,8.89684e-05,69.3066,0.0061661,0.113226,1.00735e-05,0.000429157,0.00188879,8900,6400,8700
284583268,179642401,1116,2,f,4907760,0,21518900,0,0,0,0,0.0601201,0,0,0,0,0,0
284580686,179642401,1128,1,f,36644600,2876.57,1914810000,291767,7.84991e-05,101.429,0.00796206,0.448896,3.52379e-05,0.00150122,0.0113926,6500,1200,4100
284582753,179642401,907,2,f,8097800,760.036,339624000,77305.9,9.3857e-05,101.714,0.00954653,0.0991981,9.31044e-06,0.000396647,0.00202686,7100,4500,6500
284583092,179642401,1091,2,f,276879000,7852.45,17266200000,1446340,2.83605e-05,184.19,0.00522373,3.39177,9.61925e-05,0.00409803,0.00548954,12100,3000,6300
284578847,179642401,240,1,f,8997560,4596.87,277034000,383356,0.000510902,83.3952,0.0426067,0.11022,5.63116e-05,0.00239901,0.00475572,7900,6700,3300
284584210,179642401,397,3,f,10633500,15.6443,107010000,1493.06,1.47123e-06,95.4375,0.000140411,0.13026,1.91643e-07,8.16446e-06,0.000133733,8500,5200,5900
284584807,179642401,660,3,f,408980,0,13694300,0,0,0,0,0.00501,0,0,0,0,0,0
284585806,179642401,10692,3,f,60283700,594.539,2488940000,74718.5,9.86235e-06,125.675,0.00123945,0.738475,7.2831e-06,0.000310278,0.00117478,10200,4400,3000
284581873,179642401,464,2,f,163592,0,6980060,0,0,0,0,0.002004,0,0,0,0,0,0
284582797,179642401,933,2,f,150505000,31736.3,654127000,2406580,0.000210866,75.8303,0.01599,1.84368,0.00038877,0.0165625,0.0164761,9300,3800,7900
284580774,179642401,10731,1,f,12269400,3128.21,1215590000,677818,0.000254961,216.679,0.0552446,0.1503,3.83206e-05,0.00163255,0.0117764,12500,3600,4900
284585607,179642401,1077,3,f,1881310,7.51472,76457000,630.998,3.99441e-06,83.9683,0.000335404,0.023046,9.20553e-08,3.92178e-06,8.52478e-05,6600,5200,6000
284584921,179642401,777,3,f,10060900,115.561,358092000,8497.09,1.14862e-05,73.5288,0.000844565,0.123246,1.41563e-06,6.03091e-05,0.000613075,6500,6600,5900
284580470,179642401,999,1,f,7198050,74.4968,338225000,4752.4,1.03496e-05,63.7933,0.000660234,0.0881761,9.12586e-07,3.88784e-05,0.000479212,7500,5000,1100
284582840,179642401,959,2,f,14477900,9923.26,263642000,823402,0.000685408,82.977,0.0568731,0.177354,0.00012156,0.00517875,0.00786718,8100,2900,10700
284578552,179642401,93,1,f,12678400,0,193486000,0,0,0,0,0.15531,0,0,0,0,0,0
284585704,179642401,1111,3,f,103799000,699.951,5191710000,53329.6,6.74333e-06,76.1904,0.000513777,1.27154,8.57441e-06,0.00036529,0.00231498,6800,1200,4200
284578991,179642401,311,1,f,16931800,1.9217,759448000,145.706,1.13497e-07,75.8215,8.60549e-06,0.207414,2.35408e-08,1.0029e-06,7.24315e-06,7900,5600,2200
284584279,179642401,466,3,f,264937000,41879.2,5463780000,4155320,0.000158072,99.2216,0.0156842,3.24548,0.00051302,0.0218559,0.020466,7900,4200,1800
284583280,179642401,1133,2,f,163592,0,6279930,0,0,0,0,0.002004,0,0,0,0,0,0
284582885,179642401,984,2,f,108707000,7145.91,7611150000,1399000,6.57356e-05,195.776,0.0128694,1.33166,8.75374e-05,0.00372931,0.01177,11500,3200,6200
284585591,179642401,1070,3,f,200973000,6930.48,11349400000,627568,3.44847e-05,90.5519,0.00312265,2.46192,8.48984e-05,0.00361688,0.00668139,7000,2600,1900
284580439,179642401,981,1,f,42370300,9240.55,978370000,673365,0.00021809,72.8707,0.0158924,0.519037,0.000113197,0.00482245,0.00572278,5300,2500,1500
284578785,179642401,178,1,f,16686400,697.192,300294000,57269.6,4.17821e-05,82.1432,0.00343212,0.204408,8.54061e-06,0.00036385,0.00542823,7200,3200,3300
284582623,179642401,781,2,f,736164,144.165,24217700,23090.2,0.000195833,160.165,0.0313656,0.00901801,1.76602e-06,7.52367e-05,0.000583717,11500,4600,7500
284580116,179642401,874,1,f,2617470,95.138,41689400,7237.62,3.63473e-05,76.075,0.00276512,0.032064,1.16544e-06,4.96506e-05,0.000333543,9600,3700,3500
284581291,179642401,217,2,f,14723300,0,196531000,0,0,0,0,0.18036,0,0,0,0,0,0
284585949,179642401,698,2,t,10754000,1896820,1588840000,814558000,0.176383,429.433,75.7448,0.131736,0.0232361,0.989913,0.346854,1800,4700,6400
284585478,179642401,1004,3,f,7198050,2332.29,185191000,181434,0.000324017,77.792,0.0252059,0.0881761,2.85706e-05,0.00121718,0.0140631,7400,6700,6600
284583516,179642401,77,3,f,3108250,0,88299000,0,0,0,0,0.038076,0,0,0,0,0,0
284581753,179642401,424,2,f,8997560,4.14844,303886000,358.213,4.61063e-07,86.3488,3.98122e-05,0.11022,5.08184e-08,2.16499e-06,2.89413e-05,6500,7000,8700
284581153,179642401,156,2,f,17749700,0,697410000,0,0,0,0,0.217434,0,0,0,0,0,0
284579395,179642401,504,1,f,62492100,4798.93,3833360000,474197,7.67925e-05,98.813,0.0075881,0.765529,5.87869e-05,0.00250446,0.0123736,8000,4400,2500
284580718,179642401,10686,1,f,39262100,1390.91,2380650000,264943,3.54263e-05,190.482,0.00674807,0.48096,1.70386e-05,0.000725887,0.00505708,12300,3700,4100
284579098,179642401,356,1,f,490776,0,5754830,0,0,0,0,0.00601201,0,0,0,0,0,0
284580015,179642401,816,1,f,13332700,2125.07,859324000,238154,0.000159387,112.069,0.0178624,0.163326,2.60321e-05,0.00110903,0.00474029,7800,2600,1400
284585320,179642401,954,3,f,35990200,497.197,1553480000,38802,1.38148e-05,78.0415,0.00107813,0.44088,6.09066e-06,0.000259477,0.00140971,7300,3400,1800
284584145,179642401,350,3,f,2781060,0,30721300,0,0,0,0,0.034068,0,0,0,0,0,0
284579965,179642401,747,1,f,3108250,0,140261000,0,0,0,0,0.038076,0,0,0,0,0,0
284580528,179642401,1035,1,f,28301400,850.501,1881360000,87609.9,3.00515e-05,103.01,0.0030956,0.346692,1.04186e-05,0.000443859,0.00217957,5200,4000,1600
284584239,179642401,422,3,f,22821100,42.7794,294787000,2466.92,1.87456e-06,57.6661,0.000108098,0.279558,5.24048e-07,2.23257e-05,0.000201947,8600,4300,8100
284585996,179642401,997,3,t,10980900,1916150,1598190000,817291000,0.174499,426.527,74.4285,0.134516,0.0234729,1,0.346854,1800,4700,6400
284580503,179642401,1020,1,f,44742400,523.762,1188450000,61345.6,1.17062e-05,117.125,0.00137108,0.548095,6.41608e-06,0.000273341,0.00359456,7800,3700,3900
284580985,179642401,51,2,f,67890700,1020.54,2424280000,97947,1.5032e-05,95.9762,0.00144272,0.831661,1.25016e-05,0.000532596,0.00202686,7100,4500,6500
284582210,179642401,692,2,f,16686400,13.8485,546485000,1181.2,8.2993e-07,85.2941,7.07881e-05,0.204408,1.69644e-07,7.22726e-06,0.000150741,7000,4500,9700
284583506,179642401,68,3,f,35090500,4660.54,757258000,327150,0.000132815,70.1957,0.00932303,0.429858,5.70916e-05,0.00243224,0.00492755,2100,2600,4500
284579042,179642401,331,1,f,26092900,25358.9,507648000,2000840,0.000971868,78.9009,0.0766813,0.319638,0.000310646,0.0132343,0.0182738,7900,6500,5000
284583518,179642401,78,3,f,219622000,143999,2875310000,10782800,0.000655668,74.8807,0.0490969,2.69037,0.00176399,0.0751503,0.0338873,8600,6100,5200
284578570,179642401,111,1,f,55375900,2802.24,2799320000,229098,5.06039e-05,81.7553,0.00413714,0.678355,3.43274e-05,0.00146243,0.00452395,5500,5100,1300
284579968,179642401,750,1,f,3680820,2584.22,111427000,239423,0.000702079,92.6479,0.0650461,0.04509,3.16568e-05,0.00134865,0.00582431,9700,1000,2800
284581375,179642401,262,2,f,56766400,2435.59,1343740000,212865,4.29055e-05,87.3979,0.00374985,0.695389,2.9836e-05,0.00127108,0.00504909,6300,3600,7400
284585589,179642401,1069,3,f,4335190,0,15129900,0,0,0,0,0.0531061,0,0,0,0,0,0
284584132,179642401,342,3,f,269681000,43662.8,8961940000,5154630,0.000161905,118.055,0.0191138,3.3036,0.000534869,0.0227867,0.0304491,4100,6500,7600
284580443,179642401,983,1,f,751542000,233448,9199330000,20578600,0.000310625,88.1509,0.0273819,9.20639,0.00285973,0.121831,0.0484949,8700,5900,4500
284578945,179642401,289,1,f,47932500,8.5768,2728970000,961.31,1.78935e-07,112.083,2.00555e-05,0.587173,1.05066e-07,4.47606e-06,8.9908e-05,7700,3700,1200
284583305,179642401,10690,2,f,25356800,167.096,1329940000,24073.7,6.58979e-06,144.071,0.000949398,0.31062,2.04692e-06,8.72038e-05,0.00163211,10700,4500,8300
284580830,179642401,15,2,f,4825960,364.575,278355000,30410.7,7.55446e-05,83.4141,0.00630148,0.0591181,4.46605e-06,0.000190264,0.00385705,5600,4300,6100
284582976,179642401,1037,2,f,32227600,2544.01,828407000,203944,7.89387e-05,80.1664,0.00632824,0.394788,3.11641e-05,0.00132767,0.00413894,9500,1900,7300
284584248,179642401,432,3,f,163592,0,7247640,0,0,0,0,0.002004,0,0,0,0,0,0
284581957,179642401,505,2,f,1063350,0,58981800,0,0,0,0,0.013026,0,0,0,0,0,0
284582808,179642401,940,2,f,39998200,9.34738,198009000,1056.37,2.33695e-07,113.013,2.64105e-05,0.489978,1.14505e-07,4.87821e-06,6.01362e-05,5200,2700,6400
284582662,179642401,835,2,f,150096000,35111.2,4391220000,4569810,0.000233926,130.152,0.030446,1.83867,0.000430113,0.0183238,0.0304491,4100,6500,7600
284582896,179642401,990,2,f,11942200,649.797,420106000,52383.5,5.44118e-05,80.6151,0.00438641,0.146292,7.96002e-06,0.000339116,0.00274149,6700,3600,10200
284582970,179642401,1034,2,f,18322300,14226.7,944614000,1014870,0.000776467,71.3359,0.0553899,0.224448,0.000174277,0.0074246,0.0121813,3200,5700,5900
284579023,179642401,325,1,f,4335190,0,60401700,0,0,0,0,0.0531061,0,0,0,0,0,0
284583254,179642401,1099,2,f,311643000,51334,3761170000,5150210,0.000164721,100.327,0.016526,3.81762,0.000628842,0.0267902,0.0162443,5500,4200,6100
284584458,179642401,573,3,f,8588580,0.218977,453798000,20.0875,2.54963e-08,91.7334,2.33886e-06,0.10521,2.68247e-09,1.1428e-07,7.87434e-07,9300,1800,2200
284580690,179642401,1132,1,f,142816000,21458.2,2721060000,2592250,0.000150251,120.805,0.018151,1.74949,0.000262863,0.0111986,0.034623,9400,5200,3900
284582235,179642401,705,2,f,1554120,0,25492700,0,0,0,0,0.019038,0,0,0,0,0,0
284578819,179642401,222,1,f,1226940,0,17827000,0,0,0,0,0.01503,0,0,0,0,0,0
284579585,179642401,578,1,f,11778600,85.9941,510829000,6817.97,7.30087e-06,79.2842,0.000578843,0.144288,1.05343e-06,4.48786e-05,0.000654802,5500,5000,5000
284580539,179642401,1042,1,f,16686400,288.777,685332000,18835.3,1.73061e-05,65.2245,0.00112878,0.204408,3.53752e-06,0.000150707,0.00103466,4000,4100,5500
284579670,179642401,610,1,f,36562800,33.7308,1043550000,2551.83,9.22544e-07,75.6528,6.97931e-05,0.447894,4.13202e-07,1.76034e-05,0.000123094,8200,700,5400
284581980,179642401,520,2,f,18485900,8.3189,621778000,571.924,4.50013e-07,68.75,3.09384e-05,0.226452,1.01906e-07,4.34146e-06,5.76902e-05,6700,3600,9500
284583546,179642401,97,3,f,52022300,27263.7,1569490000,2707660,0.000524078,99.3137,0.0520481,0.637273,0.00033398,0.0142284,0.0135559,9200,2300,10200
284579625,179642401,595,1,f,14886900,15468.2,247747000,1199440,0.00103905,77.5422,0.08057,0.182364,0.000189485,0.00807252,0.022844,8300,5700,5500
284581540,179642401,347,2,f,6543680,49.372,173321000,2952.59,7.54499e-06,59.8029,0.000451212,0.0801601,6.04807e-07,2.57662e-05,0.00033335,6300,6700,5900
284578597,179642401,126,1,f,5889310,5766.15,79624300,431041,0.000979086,74.7538,0.0731904,0.0721441,7.06353e-05,0.00300923,0.00843005,7800,6600,5200
284583830,179642401,254,3,f,627539000,130272,16286600000,11662400,0.000207592,89.5235,0.0185844,7.68735,0.00159584,0.0679865,0.037372,8200,2300,6200
284585482,179642401,1006,3,f,42615700,7104.31,1011680000,545272,0.000166706,76.7523,0.0127951,0.522043,8.70278e-05,0.00370759,0.00972592,7200,500,7400
284580827,179642401,14,2,f,736164,0,29064000,0,0,0,0,0.00901801,0,0,0,0,0,0
284581147,179642401,151,2,f,23311900,9897.27,818059000,1547100,0.000424559,156.316,0.0663653,0.28557,0.000121242,0.00516518,0.0136378,1600,3200,6900
284578492,179642401,6,1,f,139626000,10987,1154360000,1273740,7.86892e-05,115.931,0.00912252,1.71042,0.000134591,0.00573391,0.018596,7400,2800,2500
284582764,179642401,914,2,f,81796,0,4065620,0,0,0,0,0.001002,0,0,0,0,0,0
284584376,179642401,529,3,f,5316740,0,210582000,0,0,0,0,0.0651301,0,0,0,0,0,0
284580799,179642401,182305709,1,f,23639000,0,814706000,0,0,0,0,0.289578,0,0,0,0,0,0
284584236,179642401,416,3,f,13823500,819.802,512468000,66465.8,5.93048e-05,81.0754,0.00480816,0.169338,1.00426e-05,0.000427838,0.00287647,7100,7200,2900
284580625,179642401,1085,1,f,4416980,0,33134000,0,0,0,0,0.0541081,0,0,0,0,0,0
284584322,179642401,496,3,f,8670380,489.903,428977000,35599.1,5.6503e-05,72.6656,0.00410583,0.106212,6.00131e-06,0.00025567,0.00214477,3800,4000,5800
284583288,179642401,10675,2,f,90548200,2098.2,4684370000,326370,2.31721e-05,155.548,0.00360438,1.10922,2.57029e-05,0.00109501,0.00295988,12100,3200,7700
284584018,179642401,290,3,f,636127000,127929,13403400000,12012500,0.000201106,93.9001,0.0188839,7.79256,0.00156713,0.0667635,0.0348671,6700,6600,7100
284583790,179642401,232,3,f,31982200,731.068,1273940000,48705,2.28586e-05,66.6217,0.00152288,0.391782,8.95558e-06,0.000381529,0.0015823,8000,6500,2400
284580453,179642401,988,1,f,42370300,619.167,2026930000,62016,1.46132e-05,100.16,0.00146367,0.519037,7.58479e-06,0.000323131,0.00596205,6600,4800,1600
284579159,179642401,377,1,f,4335190,0,148488000,0,0,0,0,0.0531061,0,0,0,0,0,0
284580052,179642401,846,1,f,10060900,0,308824000,0,0,0,0,0.123246,0,0,0,0,0,0
284580389,179642401,955,1,f,21267000,0,197406000,0,0,0,0,0.26052,0,0,0,0,0,0
284581143,179642401,148,2,f,5562130,74.3856,300891000,5006.25,1.33736e-05,67.3014,0.00090006,0.0681361,9.11223e-07,3.88203e-05,0.000375374,3500,4200,8600
284578855,179642401,244,1,f,214060000,36645.3,9274750000,3196320,0.000171192,87.2231,0.0149319,2.62224,0.000448905,0.0191244,0.0162699,200,3400,5400
284584734,179642401,619,3,f,31818600,10198.1,1235980000,669883,0.000320507,65.6871,0.0210531,0.389778,0.000124927,0.00532217,0.0230442,5700,7100,3700
284580320,179642401,924,1,f,102899000,142456,801131000,10813300,0.00138443,75.9063,0.105087,1.26052,0.00174509,0.0743451,0.0484949,8700,5900,4500
284579949,179642401,726,1,f,253649000,44868.1,11732400000,3441150,0.00017689,76.6948,0.0135666,3.10721,0.000549635,0.0234158,0.0187501,8200,2400,4400
284584823,179642401,673,3,f,5398540,20703.1,63347400,1606810,0.00383494,77.6121,0.297638,0.0661321,0.000253612,0.0108045,0.0288051,8400,5800,5300
284582908,179642401,999,2,f,7034460,0.0939394,217822000,4.89556,1.33542e-08,52.114,6.9594e-07,0.0861721,1.15076e-09,4.90251e-08,6.24904e-07,7300,5100,10300
284583031,179642401,1064,2,f,158030000,330.012,8466620000,43899.1,2.08829e-06,133.023,0.00027779,1.93587,4.04264e-06,0.000172226,0.000933568,12000,4100,8900
284579219,179642401,411,1,f,28301400,3455.94,1110530000,222735,0.000122112,64.4499,0.00787011,0.346692,4.23353e-05,0.00180359,0.0106704,6000,6900,3900
284584938,179642401,791,3,f,4907760,4.15416e-07,246677000,1.45395e-05,8.46446e-14,35,2.96256e-12,0.0601201,5.08884e-15,2.16797e-13,5.07868e-12,9000,2700,1400
284578939,179642401,287,1,f,163592,24.5552,4036540,1927.43,0.0001501,78.494,0.0117819,0.002004,3.00801e-07,1.28148e-05,0.000248314,5400,5000,5100
284580018,179642401,820,1,f,45560400,217.179,1179690000,30969.7,4.76683e-06,142.6,0.000679751,0.558115,2.66044e-06,0.000113341,0.000455786,10300,1300,4900
284584362,179642401,521,3,f,4662370,0,250766000,0,0,0,0,0.0571141,0,0,0,0,0,0
284583255,179642401,1100,2,f,65764000,2782.79,1941920000,227671,4.23149e-05,81.8138,0.00346194,0.805609,3.40892e-05,0.00145228,0.00383488,8000,2900,6000
284584967,179642401,810,3,f,20694400,0.000191618,490681000,0.0125929,9.25942e-12,65.7188,6.08518e-10,0.253506,2.34732e-12,1.00002e-10,2.34263e-09,5600,2200,6300
284583596,179642401,130,3,f,22330300,0,279103000,0,0,0,0,0.273546,0,0,0,0,0,0
284584141,179642401,347,3,f,12760200,49.372,355524000,2952.59,3.86922e-06,59.8029,0.000231391,0.156312,6.04807e-07,2.57662e-05,0.00033335,6300,6700,5900
284584302,179642401,484,3,f,20694400,662.096,474414000,46840.7,3.1994e-05,70.7461,0.00226345,0.253506,8.11067e-06,0.000345534,0.00145903,2700,3100,5600
284584346,179642401,511,3,f,22166700,0,653689000,0,0,0,0,0.271542,0,0,0,0,0,0
