id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282782083,115956702,450,1,f,24211600,231.768,998636000,17205.8,9.5726e-06,74.2371,0.000710643,0.296592,2.83916e-06,9.98412e-05,0.000962471,5800,1100,3100
282784306,115956702,10737,2,f,28792200,75.3983,1384710000,561.606,2.61871e-06,7.44852,1.95055e-05,0.352704,9.23629e-07,3.24801e-05,0.000248758,12400,4600,6900
282783397,115956702,759,2,f,899756,0.027353,53203700,2.36262,3.04005e-08,86.375,2.62584e-06,0.011022,3.35075e-10,1.17831e-08,3.34405e-07,9000,2600,10100
282784310,115956702,182305693,2,f,15050500,269597,596104000,56041400,0.0179129,207.871,3.72357,0.184368,0.00330257,0.116137,0.172028,7500,1100,9000
282786717,115956702,1118,3,f,4335190,0.271934,153240000,14.3503,6.27271e-08,52.7712,3.31018e-06,0.0531061,3.33119e-09,1.17144e-07,2.99879e-06,8100,5800,5500
282785417,115956702,512,3,f,3585770000,18493,166789000000,859043,5.15733e-06,46.4523,0.00023957,43.9257,0.000226539,0.00796642,0.00603458,10000,3900,8000
282784056,115956702,1061,2,f,2372080,0,81453200,0,0,0,0,0.029058,0,0,0,0,0,0
282782218,115956702,616,1,f,13332700,778.169,335864000,56135.2,5.83652e-05,72.1376,0.00421033,0.163326,9.53256e-06,0.00033522,0.00300909,10600,3200,4500
282781984,115956702,329,1,f,421658000,29735.1,22756600000,4007570,7.05194e-05,134.776,0.00950431,5.16532,0.000364255,0.0128093,0.0104939,7200,1300,2400
282785729,115956702,694,3,f,36562800,90.8059,1943920000,8226.63,2.48356e-06,90.5957,0.000225,0.447894,1.11237e-06,3.91174e-05,0.000864641,4400,5200,2400
282784793,115956702,228,3,f,86949100,11.0128,3322510000,620.627,1.26658e-07,56.3551,7.13782e-06,1.06513,1.34907e-07,4.7441e-06,5.97293e-05,2200,3900,6500
282782084,115956702,451,1,f,9651930,0,496103000,0,0,0,0,0.118236,0,0,0,0,0,0
282781931,115956702,259,1,f,4335190,41.7616,151283000,2019.49,9.63316e-06,48.3577,0.000465838,0.0531061,5.11579e-07,1.79901e-05,0.000284535,8800,6500,2400
282782358,115956702,788,1,f,25929300,462.218,1082880000,25240.2,1.78261e-05,54.6066,0.000973421,0.317634,5.66217e-06,0.000199114,0.00112525,7300,7200,3000
282782670,115956702,10707,1,f,2208490,0,92214300,0,0,0,0,0.027054,0,0,0,0,0,0
282785743,115956702,698,3,f,3413430000,85209.6,138556000000,4806400,2.4963e-05,56.4068,0.00140808,41.8145,0.00104382,0.0367066,0.0110919,4900,6700,8500
282782602,115956702,1088,1,f,7525230,41.972,200869000,1801.21,5.5775e-06,42.9146,0.000239356,0.0921841,5.14157e-07,1.80807e-05,0.000477135,8900,4100,3400
282783788,115956702,973,2,f,10142700,6462.5,537346000,782674,0.000637158,121.11,0.0771662,0.124248,7.91657e-05,0.00278392,0.00745329,9100,1900,9700
282782723,115956702,44,2,f,73452800,2172.74,3413160000,114433,2.95801e-05,52.6677,0.00155791,0.899797,2.66161e-05,0.000935974,0.0063679,4300,3300,5700
282783465,115956702,806,2,f,59547500,81473.8,3049460000,11085900,0.00136822,136.067,0.186169,0.729457,0.000998054,0.0350973,0.0548482,6900,2700,10000
282782734,115956702,60,2,f,5398540,0,207330000,0,0,0,0,0.0661321,0,0,0,0,0,0
282786058,115956702,812,3,f,32882000,0,522711000,0,0,0,0,0.402804,0,0,0,0,0,0
282782837,115956702,201,2,f,121901000,3652760,9092460000,1692360000,0.0299649,463.31,13.883,1.49329,0.0447463,1.57354,0.999086,7000,1300,8600
282782618,115956702,1106,1,f,17013600,130.377,736779000,6799.35,7.66312e-06,52.1515,0.000399643,0.208416,1.59712e-06,5.61638e-05,0.00101312,5200,4500,1300
282785450,115956702,534,3,f,13414500,0,414815000,0,0,0,0,0.164328,0,0,0,0,0,0
282786273,115956702,949,3,f,5316740,956.129,190367000,62112.6,0.000179834,64.9626,0.0116825,0.0651301,1.17126e-05,0.000411881,0.00697223,2200,3700,6700
282782825,115956702,187,2,f,22902900,0,1249210000,0,0,0,0,0.28056,0,0,0,0,0,0
282783535,115956702,852,2,f,65109600,0,1526100000,0,0,0,0,0.797593,0,0,0,0,0,0
282785541,115956702,596,3,f,95537700,43517.5,3346690000,2221730,0.000455501,51.0538,0.023255,1.17034,0.00053309,0.0187465,0.0216096,4900,7000,4900
282784968,115956702,370,3,f,1307920000,340.165,28914700000,8597.35,2.60081e-07,25.274,6.57331e-06,16.022,4.16702e-06,0.000146536,0.000467986,12500,7100,7400
282785374,115956702,486,3,f,124330000,2105.65,5981470000,228258,1.6936e-05,108.403,0.00183591,1.52304,2.57942e-05,0.000907071,0.00516124,6800,2100,3800
282784392,115956702,82,3,f,15704800,328.577,351370000,24165.3,2.0922e-05,73.5454,0.00153872,0.192384,4.02507e-06,0.000141544,0.0018179,10100,3900,7800
282783147,115956702,588,2,f,38607700,9849,1962140000,649700,0.000255104,65.9661,0.0168282,0.472944,0.00012065,0.00424275,0.011641,5100,2700,5700
282781768,115956702,46,1,f,17504300,5994.77,388819000,204655,0.000342473,34.1389,0.0116917,0.214428,7.34359e-05,0.00258243,0.00877478,8400,5800,5100
282783294,115956702,682,2,f,9733720,0.495319,282237000,5.57233,5.08869e-08,11.25,5.72477e-07,0.119238,6.06765e-09,2.13373e-07,5.52038e-06,12400,5000,6500
282782217,115956702,614,1,f,18813100,4569.08,447317000,248105,0.000242867,54.3009,0.0131879,0.23046,5.59712e-05,0.00196827,0.00884144,7300,6500,4500
282782747,115956702,78,2,f,112551000,27061.1,1363540000,1047730,0.000240433,38.7173,0.00930892,1.37875,0.000331498,0.0116574,0.029281,8600,5900,6600
282783661,115956702,912,2,f,4089800,0,164274000,0,0,0,0,0.0501,0,0,0,0,0,0
282785599,115956702,626,3,f,36808200,0,1326540000,0,0,0,0,0.4509,0,0,0,0,0,0
282786248,115956702,935,3,f,61101600,16637.8,2411240000,1694430,0.000272296,101.842,0.0277313,0.748495,0.000203812,0.00716721,0.00917656,4100,1700,5900
282783743,115956702,946,2,f,29855500,8.15141,1145130000,238.769,2.73029e-07,29.2917,7.99746e-06,0.36573,9.98548e-08,3.51147e-06,6.07637e-05,8100,5400,5800
282786652,115956702,1080,3,f,1649830000,217943,81871100000,23544400,0.000132101,108.03,0.0142708,20.2104,0.00266981,0.0938857,0.0763574,7000,1700,7200
282786077,115956702,824,3,f,128420000,17115.2,3337590000,645577,0.000133275,37.7196,0.00502708,1.57314,0.000209661,0.00737288,0.0120004,8500,5800,6100
282782553,115956702,1025,1,f,132918000,37.0365,6211450000,1512.77,2.78641e-07,40.8452,1.13811e-05,1.62825,4.53698e-07,1.59546e-05,0.000207741,12200,5000,2900
282784275,115956702,10720,2,f,115251000,171.962,6734310000,8641.74,1.49207e-06,50.2539,7.49822e-05,1.41182,2.10653e-06,7.40776e-05,0.00138165,10200,4200,8100
282786036,115956702,800,3,f,29528400,11.6667,1521740000,1408.47,3.95103e-07,120.725,4.76988e-05,0.361722,1.42918e-07,5.0258e-06,0.000142632,3500,4100,3900
282782726,115956702,48,2,f,105762000,10765.7,5780050000,749368,0.000101791,69.6071,0.0070854,1.29559,0.00013188,0.00463764,0.011641,5100,2700,5700
282781903,115956702,229,1,f,76561100,251.861,559837000,10886.8,3.28968e-06,43.2254,0.000142198,0.937873,3.0853e-06,0.000108497,0.00101921,12900,4800,4000
282785934,115956702,746,3,f,127275000,4904.72,6462540000,544192,3.85365e-05,110.953,0.00427573,1.55911,6.00828e-05,0.00211285,0.00578123,2900,4100,6700
282786056,115956702,811,3,f,137744000,0,7036000000,0,0,0,0,1.68737,0,0,0,0,0,0
282781786,115956702,71,1,f,2126700,0,88210800,0,0,0,0,0.026052,0,0,0,0,0,0
282782556,115956702,1029,1,f,6380090,0,168974000,0,0,0,0,0.0781561,0,0,0,0,0,0
282786108,115956702,839,3,f,7443440,0,230886000,0,0,0,0,0.0911821,0,0,0,0,0,0
282783975,115956702,1023,2,f,31491500,53723.7,1881280000,6437940,0.00170598,119.834,0.204434,0.38577,0.000658115,0.0231431,0.0419505,7200,4000,10200
282782173,115956702,564,1,f,24620600,0,939149000,0,0,0,0,0.301602,0,0,0,0,0,0
282784697,115956702,178,3,f,33454600,373.36,865856000,18510.4,1.11602e-05,49.5778,0.000553299,0.409818,4.57366e-06,0.000160836,0.00293327,7400,3300,3100
282782577,115956702,1057,1,f,86049400,950.136,3961370000,44860.2,1.10418e-05,47.2145,0.00052133,1.05411,1.16392e-05,0.0004093,0.00503467,4700,4700,1600
282783328,115956702,709,2,f,100118000,2913.47,3767810000,333340,2.91003e-05,114.413,0.00332946,1.22645,3.56901e-05,0.00125507,0.0105394,6900,3800,7900
282784397,115956702,90,3,f,4416980,2.72131,91573100,130.534,6.16101e-07,47.9674,2.95528e-05,0.0541081,3.3336e-08,1.17229e-06,1.50363e-05,10100,4100,3600
282786044,115956702,804,3,f,4662370,0,163054000,0,0,0,0,0.0571141,0,0,0,0,0,0
282782753,115956702,88,2,f,34190700,0,1481480000,0,0,0,0,0.418836,0,0,0,0,0,0
282781940,115956702,272,1,f,3108250,0,96105600,0,0,0,0,0.038076,0,0,0,0,0,0
282783501,115956702,832,2,f,72225900,1.53191,894581000,87.3591,2.121e-08,57.0263,1.20953e-06,0.884767,1.87659e-08,6.59916e-07,1.87284e-05,7900,3000,5700
282785949,115956702,753,3,f,2944660,0,97441500,0,0,0,0,0.036072,0,0,0,0,0,0
282785878,115956702,707,3,f,24293400,3794.73,1094340000,203042,0.000156204,53.5063,0.0083579,0.297594,4.64855e-05,0.0016347,0.00748402,4300,3300,5600
282782517,115956702,980,1,f,3517230,0,115446000,0,0,0,0,0.043086,0,0,0,0,0,0
282783009,115956702,416,2,f,7198050,2.72141,244662000,48.133,3.78077e-07,17.6868,6.68695e-06,0.0881761,3.33373e-08,1.17233e-06,2.09726e-05,7300,7200,8900
282782976,115956702,371,2,f,817960,0,35590300,0,0,0,0,0.01002,0,0,0,0,0,0
282782404,115956702,847,1,f,30673500,1715.32,1892410000,240375,5.5922e-05,140.134,0.00783656,0.37575,2.10127e-05,0.000738927,0.00364783,8100,2900,1500
282783288,115956702,675,2,f,4907760,0,209587000,0,0,0,0,0.0601201,0,0,0,0,0,0
282782595,115956702,1080,1,f,825649000,89532.7,41037700000,7310210,0.000108439,81.6485,0.0088539,10.1142,0.00109678,0.0385689,0.0312715,7400,1600,4100
282782308,115956702,720,1,f,9651930,258.824,147568000,8909.71,2.68158e-05,34.4238,0.000923101,0.118236,3.1706e-06,0.000111496,0.00116844,12600,4700,4700
282781886,115956702,207,1,f,817960,0,17240300,0,0,0,0,0.01002,0,0,0,0,0,0
282782279,115956702,684,1,f,4498780,0,156835000,0,0,0,0,0.0551101,0,0,0,0,0,0
282783615,115956702,901,2,f,111652000,1363.89,882616000,56454.5,1.22156e-05,41.3924,0.000505631,1.36773,1.67076e-05,0.000587536,0.00115542,12500,5800,8200
282784902,115956702,290,3,f,636127000,73668.4,21003000000,4248090,0.000115808,57.665,0.00667804,7.79256,0.000902438,0.0317349,0.0257971,7100,6600,6900
282782362,115956702,795,1,f,197456000,114.431,6581530000,6802.99,5.79529e-07,59.4505,3.44532e-05,2.41883,1.40178e-06,4.92947e-05,0.000891295,10600,3000,4800
282783520,115956702,843,2,f,45315000,535.107,1687900000,33613.5,1.18086e-05,62.8165,0.000741775,0.555109,6.55506e-06,0.000230513,0.00145423,9600,4400,8200
282784942,115956702,338,3,f,327184,2.32762,6669250,119.807,7.11409e-06,51.4718,0.000366175,0.004008,2.85133e-08,1.00269e-06,2.84564e-05,6100,3200,5800
282782058,115956702,424,1,f,9161150,0.317599,419891000,15.0935,3.4668e-08,47.5238,1.64756e-06,0.112224,3.89059e-09,1.36815e-07,3.88282e-06,7300,7000,2800
282783483,115956702,820,2,f,48423200,120.556,1912320000,921.719,2.48963e-06,7.64557,1.90346e-05,0.593185,1.47681e-06,5.19331e-05,0.00049486,10900,1500,5700
282783488,115956702,824,2,f,65600400,8392.41,1809460000,359834,0.000127932,42.8761,0.00548524,0.803605,0.000102807,0.00361528,0.0120004,8500,5800,6100
282786731,115956702,1129,3,f,2823430000,116338,97697100000,6686020,4.12043e-05,57.4708,0.00236804,34.5871,0.00142514,0.050116,0.0257971,7100,6600,6900
282782410,115956702,854,1,f,62655700,1950.06,3752000000,286657,3.11233e-05,146.999,0.00457511,0.767533,2.38882e-05,0.000840045,0.001836,6100,1300,3200
282786133,115956702,852,3,f,130628000,0,2960950000,0,0,0,0,1.6002,0,0,0,0,0,0
282782203,115956702,600,1,f,28628600,6082.73,1426140000,665050,0.000212471,109.334,0.0232303,0.3507,7.45135e-05,0.00262032,0.00626607,8200,2200,1400
282786261,115956702,943,3,f,320722000,1144280,18030600000,154236000,0.00356782,134.789,0.480901,3.92885,0.0140174,0.492932,0.13803,5700,900,6700
282781829,115956702,130,1,f,8343190,0,191604000,0,0,0,0,0.102204,0,0,0,0,0,0
282785048,115956702,413,3,f,18731300,0,143124000,0,0,0,0,0.229458,0,0,0,0,0,0
282785619,115956702,637,3,f,352214000,2913.47,12829900000,333340,8.2719e-06,114.413,0.000946415,4.31462,3.56901e-05,0.00125507,0.0105394,6900,3800,7900
282782782,115956702,125,2,f,53085600,41779,868251000,2211000,0.000787013,52.9212,0.0416497,0.650299,0.000511793,0.0179976,0.0299615,6500,6700,7200
282782993,115956702,395,2,f,62165000,0,1345210000,0,0,0,0,0.761521,0,0,0,0,0,0
282786051,115956702,809,3,f,121549000,68.2908,5037880000,5104.04,5.61838e-07,74.7398,4.19917e-05,1.48897,8.36562e-07,2.94183e-05,0.000508403,5300,4500,6900
282782567,115956702,1044,1,f,4498780,1427.96,103064000,76970.5,0.00031741,53.9026,0.0171092,0.0551101,1.74925e-05,0.000615136,0.0150513,8900,4500,3400
282786916,115956702,981,3,t,16.1787,16.1766,20805.2,20799.7,0.99987,1285.79,1285.62,1.9819e-07,1.98164e-07,6.96858e-06,0.000197768,7000,1000,8800
282783168,115956702,610,2,f,36317400,76.1091,1798160000,8896.05,2.09566e-06,116.885,0.000244953,0.444888,9.32336e-07,3.27863e-05,0.000531311,7400,700,6600
282783627,115956702,902,2,f,7770620,20.07,447946000,3042.31,2.5828e-06,151.585,0.000391515,0.0951901,2.45857e-07,8.64576e-06,0.000187916,9800,2200,9000
282783896,115956702,985,2,f,480633000,2401540,24625900000,347530000,0.00499661,144.711,0.723066,5.88776,0.0294189,1.03454,0.13803,5700,900,6700
282785023,115956702,406,3,f,29119400,23.8936,905109000,1263.12,8.2054e-07,52.8645,4.33774e-05,0.356712,2.92697e-07,1.02929e-05,0.000270813,8600,4300,8100
282783039,115956702,450,2,f,24129800,127317,973171000,17126000,0.00527632,134.515,0.709746,0.29559,0.00155963,0.0548455,0.0409152,6100,1100,8500
282782398,115956702,841,1,f,42370300,1629.47,212717000,55558.5,3.84579e-05,34.0959,0.00131126,0.519037,1.99611e-05,0.000701945,0.00215577,9700,7000,5600
282782955,115956702,344,2,f,14396100,0,732111000,0,0,0,0,0.176352,0,0,0,0,0,0
282783084,115956702,505,2,f,1063350,0,52821600,0,0,0,0,0.013026,0,0,0,0,0,0
282782472,115956702,929,1,f,1881310,0,57050300,0,0,0,0,0.023046,0,0,0,0,0,0
282782761,115956702,97,2,f,25111400,18183.6,749829000,1633700,0.000724118,89.8448,0.0650582,0.307614,0.000222749,0.00783313,0.0173167,7200,4200,10600
282782809,115956702,162,2,f,5316740,0,159452000,0,0,0,0,0.0651301,0,0,0,0,0,0
282786231,115956702,926,3,f,254058000,1792.78,9085900000,111723,7.05656e-06,62.3182,0.000439752,3.11222,2.19615e-05,0.000772293,0.00188353,10300,3500,8800
282783751,115956702,951,2,f,23557200,0,1515560000,0,0,0,0,0.288576,0,0,0,0,0,0
282782892,115956702,267,2,f,1226940,0,47546200,0,0,0,0,0.01503,0,0,0,0,0,0
282784693,115956702,175,3,f,22657500,47.7486,805980000,2245.49,2.10741e-06,47.0273,9.91057e-05,0.277554,5.84921e-07,2.05692e-05,0.000291967,2200,5500,7100
282783181,115956702,625,2,f,58402300,70980.1,3851970000,12973100,0.00121536,182.771,0.222134,0.715429,0.000869506,0.0305768,0.0354619,6100,1800,8400
282785635,115956702,648,3,f,288413000,440209,16974700000,70622900,0.00152632,160.43,0.244868,3.53306,0.00539256,0.189633,0.0764695,5200,1400,6900
282784926,115956702,322,3,f,2533760000,30719500,156387000000,13054200000,0.0121241,424.949,5.15211,31.0386,0.376314,13.2334,0.999967,7300,1300,8600
282782842,115956702,207,2,f,1717720,0,33329800,0,0,0,0,0.021042,0,0,0,0,0,0
282785411,115956702,509,3,f,109607000,5519.06,5526150000,328199,5.03533e-05,59.4665,0.00299434,1.34268,6.76085e-05,0.0023775,0.00724475,8300,2400,4300
282786097,115956702,834,3,f,62982900,4725.9,2133530000,289236,7.50346e-05,61.2023,0.00459229,0.771541,5.78923e-05,0.00203582,0.0119811,8700,2400,4100
282785005,115956702,394,3,f,146824000,218617,7292070000,29595500,0.00148898,135.376,0.201571,1.79859,0.00267806,0.0941759,0.095988,8000,700,8000
282783200,115956702,648,2,f,144043000,440196,8494770000,70621200,0.00305601,160.431,0.490279,1.76452,0.0053924,0.189628,0.0764695,5200,1400,6900
282781778,115956702,61,1,f,2781060,0,58989500,0,0,0,0,0.034068,0,0,0,0,0,0
282784286,115956702,10725,2,f,61019800,161.968,3369190000,2394.34,2.65436e-06,14.7828,3.92388e-05,0.747493,1.98411e-06,6.97727e-05,0.00119882,12600,1500,5900
282785890,115956702,718,3,f,75497700,2913.47,2357190000,333340,3.85902e-05,114.413,0.00441524,0.924847,3.56901e-05,0.00125507,0.0105394,6900,3800,7900
282784155,115956702,1109,2,f,1308740,0,71707100,0,0,0,0,0.016032,0,0,0,0,0,0
282784883,115956702,272,3,f,6216500,0,194368000,0,0,0,0,0.0761521,0,0,0,0,0,0
282783551,115956702,863,2,f,33291000,48.6725,468668000,1726.22,1.46203e-06,35.466,5.18525e-05,0.407814,5.96238e-07,2.09672e-05,0.000244341,12900,6800,7400
282786233,115956702,927,3,f,4498780,326.792,135477000,30420.3,7.26401e-05,93.0876,0.00676189,0.0551101,4.0032e-06,0.000140775,0.00108319,5700,2000,6500
282786252,115956702,938,3,f,74189000,6.8819,1203210000,60.3578,9.27618e-08,8.77051,8.13569e-07,0.908815,8.43033e-08,2.96459e-06,8.04079e-05,11700,7600,4600
282786140,115956702,857,3,f,30673500,156.345,1382180000,14456.8,5.09707e-06,92.4674,0.000471313,0.37575,1.91523e-06,6.73503e-05,0.000475222,6500,4400,1700
282783227,115956702,663,2,f,39262100,134.917,1378050000,6538.07,3.43633e-06,48.4598,0.000166524,0.48096,1.65274e-06,5.81198e-05,0.000519651,8300,6600,8300
282781753,115956702,23,1,f,25602100,13800.1,1097530000,731933,0.00053902,53.0384,0.0285888,0.313626,0.000169051,0.0059448,0.0177987,5800,6900,4200
282782807,115956702,159,2,f,161302000,1454.58,6395060000,85424.3,9.01775e-06,58.7279,0.000529593,1.97595,1.78186e-05,0.000626604,0.00122819,2600,4100,7100
282781857,115956702,170,1,f,24784200,141.579,780195000,8528.11,5.71247e-06,60.2358,0.000344095,0.303606,1.73434e-06,6.09894e-05,0.000695616,7200,3000,3400
282786880,115956702,1070,2,t,46114.8,46111.6,65653100,65645100,0.999931,1423.62,1423.52,0.000564906,0.000564867,0.0198639,0.330718,7000,1400,8400
282786318,115956702,967,3,f,1687530000,187379,29552900000,10084300,0.000111037,53.8176,0.00597575,20.6723,0.00229539,0.0807191,0.0299615,6500,6700,7200
282782191,115956702,587,1,f,3353640,0,97376700,0,0,0,0,0.041082,0,0,0,0,0,0
282782914,115956702,296,2,f,31818600,179.913,2045340000,19328.1,5.65433e-06,107.43,0.000607447,0.389778,2.20394e-06,7.7503e-05,0.00151569,4100,2200,5900
282782925,115956702,312,2,f,8506780,0.157978,410394000,22.0507,1.85708e-08,139.581,2.59213e-06,0.104208,1.93523e-09,6.80538e-08,1.9273e-06,7000,4600,9600
282786151,115956702,866,3,f,133573000,9139.56,1268490000,495366,6.84238e-05,54.2002,0.00370859,1.63627,0.00011196,0.00393714,0.0057545,10600,3600,7100
282782274,115956702,678,1,f,11860400,3586.15,704341000,523953,0.000302363,146.105,0.0441766,0.14529,4.39303e-05,0.00154484,0.00889056,8100,2200,1500
282784608,115956702,125,3,f,106826000,80798,1817200000,4640070,0.000756355,57.428,0.0434359,1.30861,0.000989776,0.0348062,0.0299615,6500,6700,7200
282786793,115956702,10708,3,f,43270100,2.14045,1924230000,133.882,4.94672e-08,62.5485,3.0941e-06,0.530059,2.62205e-08,9.22063e-07,1.25885e-05,10700,3200,4900
282782422,115956702,869,1,f,3026450,0,170751000,0,0,0,0,0.037074,0,0,0,0,0,0
282782045,115956702,407,1,f,77051800,2446.55,4587210000,190736,3.17521e-05,77.9611,0.00247542,0.943885,2.99703e-05,0.00105393,0.0039569,7000,1800,4300
282781911,115956702,237,1,f,4008000,2.84033,95765200,15.3175,7.08663e-07,5.39286,3.82172e-06,0.049098,3.4794e-08,1.22356e-06,3.01826e-05,12500,5000,4900
282783401,115956702,763,2,f,817960,0,18664300,0,0,0,0,0.01002,0,0,0,0,0,0
282786299,115956702,959,3,f,28710400,15176.5,710777000,1172460,0.000528607,77.2549,0.0408375,0.351702,0.000185912,0.00653775,0.0200715,7200,4100,10600
282786830,115956702,182305705,3,f,73371000,1140950,5085670000,464411000,0.0155505,407.037,6.32962,0.898795,0.0139767,0.4915,0.890401,7500,1400,8600
282782462,115956702,916,1,f,31573300,34586,844285000,1865780,0.00109542,53.946,0.0590936,0.386772,0.000423679,0.014899,0.0231485,8700,2800,3900
282784974,115956702,375,3,f,1137370000,164390,62143500000,20720900,0.000144535,126.047,0.0182182,13.9328,0.00201378,0.0708161,0.0763574,7000,1700,7200
282784364,115956702,41,3,f,34272500,680.418,1154540000,87303.7,1.98532e-05,128.309,0.00254734,0.419838,8.33513e-06,0.000293111,0.00395342,9500,800,7900
282783492,115956702,827,2,f,19794600,0.0708481,945665000,6.48724,3.57916e-09,91.5655,3.27727e-07,0.242484,8.67889e-10,3.052e-08,8.66156e-07,3700,3100,6200
282782082,115956702,449,1,f,12433000,128.531,280739000,6790.24,1.03379e-05,52.8294,0.000546147,0.152304,1.57451e-06,5.53688e-05,0.000336688,6100,3100,5100
282784930,115956702,326,3,f,224448000,9139.56,2733060000,495366,4.07201e-05,54.2002,0.00220704,2.74949,0.00011196,0.00393714,0.0057545,10600,3600,7100
282786584,115956702,1046,3,f,26420100,3848.93,1310510000,501023,0.000145682,130.172,0.0189637,0.323646,4.71494e-05,0.00165804,0.00794105,8500,1200,7600
282782801,115956702,151,2,f,23311900,201.38,622194000,13326.6,8.6385e-06,66.1764,0.000571665,0.28557,2.4669e-06,8.67504e-05,0.00119421,2300,3700,6800
282781985,115956702,330,1,f,1963100,0,56569500,0,0,0,0,0.024048,0,0,0,0,0,0
282785468,115956702,544,3,f,37626200,0,1913060000,0,0,0,0,0.46092,0,0,0,0,0,0
282782810,115956702,163,2,f,15459400,7.38526,776796000,216.119,4.77718e-07,29.2636,1.39798e-05,0.189378,9.04694e-08,3.18142e-06,4.81817e-05,5200,4900,9900
282783110,115956702,536,2,f,50549900,0,2516350000,0,0,0,0,0.619237,0,0,0,0,0,0
282782107,115956702,479,1,f,13659900,0.468446,656597000,43.7695,3.42935e-08,93.4354,3.20422e-06,0.167334,5.73847e-09,2.01797e-07,5.24597e-06,6600,2200,4900
282786042,115956702,803,3,f,761357000,47201.4,28603500000,2485380,6.19964e-05,52.6547,0.0032644,9.32663,0.000578217,0.0203334,0.0216096,4900,7000,4900
282781798,115956702,91,1,f,21675900,0,680200000,0,0,0,0,0.26553,0,0,0,0,0,0
282782255,115956702,659,1,f,327184,0,7430920,0,0,0,0,0.004008,0,0,0,0,0,0
282782473,115956702,930,1,f,20367200,0,670594000,0,0,0,0,0.249498,0,0,0,0,0,0
282782505,115956702,967,1,f,828593000,109850,14525900000,6267220,0.000132575,57.0523,0.00756369,10.1503,0.00134567,0.0473214,0.0269506,6000,6900,4300
282784933,115956702,329,3,f,842791000,9740220,52302400000,4257760000,0.0115571,437.132,5.05198,10.3242,0.119318,4.1959,0.999838,7000,1300,8500
282782119,115956702,493,1,f,380433000,19208.6,18980500000,957748,5.04913e-05,49.8604,0.00251752,4.66031,0.000235305,0.00827468,0.00999947,4100,6600,5200
282785892,115956702,720,3,f,18976700,490.73,333886000,14191.7,2.58596e-05,28.9195,0.000747847,0.232464,6.01144e-06,0.000211397,0.00116844,12600,4700,4700
282781819,115956702,118,1,f,3599020,0,97433600,0,0,0,0,0.044088,0,0,0,0,0,0
282785425,115956702,519,3,f,91284300,0,2781790000,0,0,0,0,1.11823,0,0,0,0,0,0
282786225,115956702,919,3,f,31409700,2245.97,1374670000,207618,7.15057e-05,92.4401,0.00660999,0.384768,2.75131e-05,0.00096752,0.00296332,5800,1900,6500
282784387,115956702,72,3,f,3026450,0,165545000,0,0,0,0,0.037074,0,0,0,0,0,0
282783873,115956702,976,2,f,48832200,50.1671,2179050000,2792.02,1.02734e-06,55.6544,5.71759e-05,0.598195,6.14547e-07,2.1611e-05,0.000268139,10700,3000,6400
282782815,115956702,171,2,f,17340800,209.012,785142000,19872.6,1.20532e-05,95.0786,0.001146,0.212424,2.5604e-06,9.00382e-05,0.00150237,3500,2000,5800
282782743,115956702,71,2,f,1963100,0,80547200,0,0,0,0,0.024048,0,0,0,0,0,0
282784064,115956702,1065,2,f,1568270000,7194.51,34573600000,306478,4.58753e-06,42.5989,0.000195424,19.2114,8.81327e-05,0.00309925,0.0118112,11800,5200,8000
282782015,115956702,366,1,f,8016010,0,300756000,0,0,0,0,0.0981961,0,0,0,0,0,0
282786162,115956702,874,3,f,5234940,240.735,100972000,15586.6,4.59862e-05,64.7457,0.00297741,0.0641281,2.94901e-06,0.000103704,0.00181917,9400,3900,3500
282782998,115956702,402,2,f,81223400,547245,4576560000,78091600,0.00673752,142.7,0.961441,0.994987,0.00670375,0.235742,0.0832052,8700,1700,9700
282786266,115956702,945,3,f,93247400,23281.1,4512850000,3263010,0.000249671,140.157,0.034993,1.14228,0.000285194,0.0100291,0.016532,6100,2000,8200
282786645,115956702,1075,3,f,13659900,19.0253,460041000,1031.06,1.39278e-06,54.1943,7.54809e-05,0.167334,2.3306e-07,8.19573e-06,8.41664e-05,3200,5800,6100
282783048,115956702,461,2,f,5398540,191628,245058000,43156900,0.0354963,225.211,7.99418,0.0661321,0.00234745,0.0825497,0.259384,7200,1900,8300
282782728,115956702,51,2,f,67890700,0.302146,2566310000,15.487,4.45048e-09,51.2568,2.28117e-07,0.831661,3.70129e-09,1.30158e-07,3.69389e-06,7300,3000,6400
282781767,115956702,45,1,f,4089800,0,87366500,0,0,0,0,0.0501,0,0,0,0,0,0
282781879,115956702,200,1,f,11778600,0,537132000,0,0,0,0,0.144288,0,0,0,0,0,0
282782042,115956702,402,1,f,80814400,14621.2,4310100000,2115120,0.000180923,144.661,0.0261725,0.989977,0.00017911,0.00629852,0.00920868,8000,1500,1700
282785476,115956702,554,3,f,6298290,68.2908,188447000,5104.04,1.08427e-05,74.7398,0.000810385,0.0771541,8.36562e-07,2.94183e-05,0.000508403,5300,4500,6900
282784896,115956702,281,3,f,24048000,52992.5,885987000,7501730,0.00220361,141.562,0.311948,0.294588,0.000649158,0.0228281,0.095988,8000,700,8000
