id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284829288,182336846,846,3,f,20449000,0,976378000,0,0,0,0,0.2505,0,0,0,0,0,0
284825658,182336846,785,1,f,7852420,1755.28,219437000,111321,0.000223533,63.4208,0.0141767,0.0961921,2.15021e-05,0.00321714,0.00488276,6500,6700,5300
284824596,182336846,123,1,f,6298290,0,241645000,0,0,0,0,0.0771541,0,0,0,0,0,0
284825019,182336846,369,1,f,221095000,1648.58,12468000000,103638,7.45643e-06,62.8653,0.000468751,2.70841,2.01951e-05,0.00302158,0.00270706,4200,1900,2700
284825944,182336846,984,1,f,100445000,0,6197740000,0,0,0,0,1.23046,0,0,0,0,0,0
284827178,182336846,616,2,f,13659900,353.996,350724000,35358.9,2.59149e-05,99.8849,0.00258851,0.167334,4.33645e-06,0.000648818,0.000803616,10500,3300,6800
284829700,182336846,10675,3,f,181424000,144.733,9340280000,13434.7,7.97764e-07,92.8241,7.40518e-05,2.22244,1.77298e-06,0.000265273,0.000333011,10900,4000,8900
284827490,182336846,844,2,f,93411000,0,3489620000,0,0,0,0,1.14429,0,0,0,0,0,0
284829572,182336846,1047,3,f,110425000,0.095449,7587300000,5.18152,8.64382e-10,54.2858,4.69236e-08,1.3527,1.16925e-09,1.74943e-07,8.95331e-07,7400,1100,8300
284826836,182336846,413,2,f,8915760,0,27497700,0,0,0,0,0.109218,0,0,0,0,0,0
284827135,182336846,589,2,f,72144100,5293.83,2695130000,287398,7.33787e-05,54.2892,0.00398367,0.883765,6.48495e-05,0.00970275,0.00456156,2800,6100,6200
284827870,182336846,1046,2,f,13169200,0,596894000,0,0,0,0,0.161322,0,0,0,0,0,0
284824524,182336846,59,1,f,6707270,1071.54,286625000,89696.2,0.000159758,83.7077,0.013373,0.0821641,1.31264e-05,0.00196396,0.00416141,7600,3800,5600
284829104,182336846,729,3,f,44824200,0,1865520000,0,0,0,0,0.549097,0,0,0,0,0,0
284825704,182336846,822,1,f,821477000,30369.8,29970100000,1911220,3.69697e-05,62.9315,0.00232656,10.0631,0.00037203,0.0556629,0.0122103,7800,2500,5200
284825885,182336846,946,1,f,27156300,39860.1,967851000,3884110,0.0014678,97.4437,0.143028,0.332664,0.000488286,0.0730571,0.0225945,7600,4700,5600
284826453,182336846,101,2,f,34926900,5.17518,777079000,326.406,1.48172e-07,63.0714,9.34541e-06,0.427854,6.3396e-08,9.48528e-06,4.01717e-05,11300,6000,8300
284828720,182336846,461,3,f,11369600,0.351525,304351000,13.1795,3.09179e-08,37.4924,1.15919e-06,0.139278,4.30618e-09,6.44289e-07,4.29759e-06,6400,2000,7500
284829680,182336846,1127,3,f,77869800,16797.5,2470080000,12206500,0.000215713,726.682,0.156755,0.953905,0.00020577,0.0307871,0.0813694,9600,2500,1300
284828263,182336846,201,3,f,243834000,3723.42,13168700000,220327,1.52703e-05,59.1734,0.000903596,2.98696,4.56119e-05,0.00682443,0.00356745,6200,1700,1900
284829402,182336846,924,3,f,208580000,230837,2038080000,14543900,0.00110671,63.0054,0.0697284,2.5551,0.00282775,0.423086,0.0338609,7800,5800,6900
284826949,182336846,518,2,f,156558000,2531.39,6590500000,146635,1.6169e-05,57.9269,0.000936623,1.91783,3.10095e-05,0.00463962,0.00428449,8900,5600,8100
284825504,182336846,689,1,f,1226940,1142.07,25745300,75624.6,0.000930826,66.2173,0.0616368,0.01503,1.39903e-05,0.00209323,0.00468615,5200,7000,4700
284826864,182336846,445,2,f,24048000,0,427959000,0,0,0,0,0.294588,0,0,0,0,0,0
284826640,182336846,242,2,f,133082000,35416.4,4464960000,3175360,0.000266124,89.6579,0.0238601,1.63026,0.000433851,0.0649126,0.0159188,5100,4500,6400
284825387,182336846,611,1,f,2126700,939.148,20360600,56032.6,0.000441599,59.6632,0.0263472,0.026052,1.15046e-05,0.00172131,0.00290489,7600,2600,5300
284826845,182336846,425,2,f,27647000,185.037,1222460000,9057.72,6.69282e-06,48.9509,0.00032762,0.338676,2.2667e-06,0.000339143,0.000638355,9700,1300,9000
284828910,182336846,600,3,f,57911600,368.334,2850650000,19787.7,6.36029e-06,53.7222,0.000341688,0.709417,4.51209e-06,0.000675097,0.000652036,7700,1700,1700
284824960,182336846,332,1,f,81796,0,3658820,0,0,0,0,0.001002,0,0,0,0,0,0
284824543,182336846,71,1,f,2126700,5236.7,79519100,514305,0.00246236,98.2118,0.241833,0.026052,6.41496e-05,0.00959803,0.0131587,6100,5800,5500
284828989,182336846,653,3,f,1145140,0,34871400,0,0,0,0,0.014028,0,0,0,0,0,0
284824609,182336846,139,1,f,52594800,11.8776,1978320000,1063.05,2.25833e-07,89.5,2.0212e-05,0.644287,1.45501e-07,2.17698e-05,0.00014521,7900,5400,1600
284825022,182336846,371,1,f,817960,0,26311300,0,0,0,0,0.01002,0,0,0,0,0,0
284827283,182336846,685,2,f,27156300,28201.7,1115130000,3402540,0.0010385,120.65,0.125295,0.332664,0.000345471,0.0516892,0.028813,6500,5300,6200
284829713,182336846,10687,3,f,187967000,93.2047,6077110000,6462.11,4.95856e-07,69.3324,3.43789e-05,2.3026,1.14176e-06,0.000170829,0.000468642,10600,4200,8700
284827602,182336846,920,2,f,157539000,385.234,9275880000,59311.6,2.44532e-06,153.963,0.000376488,1.92985,4.71912e-06,0.000706072,0.00154617,11200,2100,6100
284827707,182336846,993,2,f,415196000,19407.8,17531400000,1189110,4.67438e-05,61.2697,0.00286398,5.08616,0.000237746,0.0355715,0.00887312,3100,1800,7600
284825401,182336846,620,1,f,10551700,0,528636000,0,0,0,0,0.129258,0,0,0,0,0,0
284828404,182336846,305,3,f,9161150,0,313761000,0,0,0,0,0.112224,0,0,0,0,0,0
284827054,182336846,527,2,f,13005600,472.174,395293000,25345.4,3.63056e-05,53.6781,0.00194881,0.159318,5.78414e-06,0.00086542,0.00183265,7400,2500,10400
284825342,182336846,585,1,f,9324740,34.3919,392366000,3247.87,3.68825e-06,94.437,0.000348307,0.114228,4.21301e-07,6.30349e-05,0.000219777,5500,5700,4600
284827933,182336846,1106,2,f,17177200,349.836,776913000,17706.2,2.03664e-05,50.6129,0.0010308,0.21042,4.28549e-06,0.000641194,0.00244123,4700,4200,9800
284829376,182336846,905,3,f,44824200,1732.59,2365750000,131715,3.8653e-05,76.0218,0.00293847,0.549097,2.12242e-05,0.00317556,0.00835046,9000,1600,1800
284828631,182336846,401,3,f,14805100,8.01886e-05,767993000,0.00406547,5.41629e-12,50.6989,2.746e-10,0.181362,9.82311e-13,1.46973e-10,9.15192e-10,8200,700,4600
284826812,182336846,379,2,f,14723300,0,208920000,0,0,0,0,0.18036,0,0,0,0,0,0
284825151,182336846,455,1,f,899756,283.737,44886800,38092.8,0.000315349,134.254,0.0423368,0.011022,3.47578e-06,0.000520044,0.00185882,6500,5600,5300
284828138,182336846,101,3,f,69853800,5.74414,1574980000,367.312,8.22308e-08,63.9456,5.2583e-06,0.855709,7.03657e-08,1.05281e-05,4.01717e-05,11300,6000,8300
284824529,182336846,62,1,f,53003800,8.12526,414047000,592.768,1.53296e-07,72.9538,1.11835e-05,0.649297,9.95344e-08,1.48923e-05,5.17937e-05,9600,4200,5300
284826857,182336846,438,2,f,5316740,228.07,290021000,14188.9,4.28966e-05,62.2127,0.00266871,0.0651301,2.79386e-06,0.000418016,0.00278828,6600,2400,5700
284826723,182336846,305,2,f,4335190,0,142283000,0,0,0,0,0.0531061,0,0,0,0,0,0
284828794,182336846,512,3,f,3585770000,7682.6,180674000000,825054,2.14252e-06,107.393,0.000230091,43.9257,9.41118e-05,0.014081,0.0159246,11600,2600,2200
284826357,182336846,22,2,f,142652000,1243.35,6847790000,59391.8,8.71594e-06,47.7677,0.00041634,1.74749,1.5231e-05,0.00227886,0.00357247,7400,500,7000
284829020,182336846,671,3,f,13987100,2450,348780000,161921,0.000175161,66.0902,0.0115764,0.171342,3.00125e-05,0.00449045,0.00670455,8200,300,4900
284824909,182336846,301,1,f,49486600,2964.01,1008610000,188631,5.98951e-05,63.6405,0.00381176,0.606211,3.63091e-05,0.00543255,0.00971998,7600,5700,3600
284826399,182336846,59,2,f,10715300,19559.6,466953000,1710430,0.0018254,87.447,0.159625,0.131262,0.000239605,0.0358497,0.0367555,7600,3800,5800
284828401,182336846,303,3,f,59629300,703.164,2831420000,58801,1.17923e-05,83.6234,0.000986109,0.730459,8.61376e-06,0.00128879,0.00260041,7500,5500,8700
284828926,182336846,609,3,f,5971110,46505.3,240355000,4905170,0.00778838,105.475,0.821483,0.0731461,0.00056969,0.0852367,0.0354637,7600,4400,5800
284828168,182336846,125,3,f,106826000,124010,1133290000,7756400,0.00116086,62.5467,0.072608,1.30861,0.00151912,0.22729,0.0375511,6500,6700,4200
284825876,182336846,940,1,f,40489000,0,527451000,0,0,0,0,0.49599,0,0,0,0,0,0
284825353,182336846,593,1,f,35744900,4845.4,1072330000,277177,0.000135555,57.2042,0.00775433,0.437874,5.93561e-05,0.00888084,0.00430083,10100,900,4100
284827992,182336846,10723,2,f,46623700,6.17975,2691590000,1171.94,1.32545e-07,189.641,2.5136e-05,0.571141,7.57019e-08,1.13265e-05,4.94877e-05,12400,1400,5700
284829549,182336846,1029,3,f,12678400,1771.39,281164000,126979,0.000139717,71.6835,0.0100154,0.15531,2.16995e-05,0.00324667,0.00406554,8600,3900,7500
284826008,182336846,1031,1,f,13251000,0.606164,209962000,62.6139,4.57449e-08,103.295,4.72524e-06,0.162324,7.4255e-09,1.111e-06,7.41067e-06,6800,5200,3500
284826028,182336846,1047,1,f,55294100,0.00914217,3954900000,0.491747,1.65337e-10,53.7889,8.8933e-09,0.677353,1.11992e-10,1.67561e-08,9.65781e-08,7400,1400,2500
284827844,182336846,1026,2,f,6625480,0,150543000,0,0,0,0,0.0811621,0,0,0,0,0,0
284829123,182336846,747,3,f,6461880,5.08285,276402000,199.417,7.86589e-07,39.2333,3.08605e-05,0.0791581,6.22649e-08,9.31604e-06,2.81174e-05,3100,4100,5900
284825215,182336846,496,1,f,4089800,33.6372,240656000,840.06,8.22466e-06,24.9741,0.000205404,0.0501,4.12056e-07,6.16516e-05,0.000181197,3500,4300,5600
284824813,182336846,236,1,f,39752900,1515.85,1524830000,99181.9,3.81318e-05,65.4299,0.00249496,0.486972,1.85692e-05,0.00277831,0.00927401,1100,3400,5100
284826697,182336846,286,2,f,4662370,24412.5,76481800,2026800,0.00523607,83.023,0.434715,0.0571141,0.000299053,0.0447442,0.0273739,6000,6800,6000
284829814,182336846,769,2,t,139039,9883.51,10224800,5657720,0.0710846,572.441,40.6917,0.00170322,0.000121073,0.0181149,0.0140578,7100,6700,6200
284827600,182336846,919,2,f,15541200,0,550425000,0,0,0,0,0.19038,0,0,0,0,0,0
284824880,182336846,279,1,f,899756,0,22154200,0,0,0,0,0.011022,0,0,0,0,0,0
284825939,182336846,981,1,f,42370300,7045.33,1382400000,394690,0.00016628,56.0215,0.00931524,0.519037,8.63053e-05,0.012913,0.00400421,6200,1600,1900
284826580,182336846,201,2,f,121958000,976.44,6106530000,56177.4,8.00637e-06,57.5329,0.00046063,1.49398,1.19614e-05,0.00178966,0.00284734,6300,1500,9300
284826574,182336846,197,2,f,654368,181.144,19782100,12716.5,0.000276823,70.2013,0.0194333,0.00801601,2.21901e-06,0.000332008,0.000822856,8200,5300,5800
284828974,182336846,642,3,f,12024000,6.71616,26865600,367.353,5.58562e-07,54.697,3.05517e-05,0.147294,8.22729e-08,1.23096e-05,7.4935e-05,9700,6900,5500
284826062,182336846,1073,1,f,1058190000,4113.63,49282200000,423919,3.88741e-06,103.052,0.000400606,12.9629,5.0392e-05,0.00753963,0.0159246,11600,2600,2200
284825217,182336846,498,1,f,12842000,1454.32,564661000,131246,0.000113247,90.2459,0.0102201,0.157314,1.78154e-05,0.00266553,0.00497349,5100,4900,5000
284829564,182336846,1041,3,f,432128000,258.254,11641600000,18601.1,5.97634e-07,72.0263,4.30454e-05,5.29357,3.16362e-06,0.000473339,0.000686809,11000,5100,10200
284827090,182336846,556,2,f,19140300,0.898687,845558000,25.9223,4.69527e-08,28.8446,1.35433e-06,0.234468,1.10089e-08,1.64715e-06,6.41203e-06,3500,3500,5900
284827448,182336846,814,2,f,13741700,75.8153,554370000,1877.71,5.51716e-06,24.7669,0.000136643,0.168336,9.28737e-07,0.000138957,0.000299401,3500,4300,5800
284826763,182336846,333,2,f,3926210,6.54167,118189000,304.529,1.66615e-06,46.5522,7.75631e-05,0.048096,8.01354e-08,1.19898e-05,3.21256e-05,4000,5000,5900
284829076,182336846,706,3,f,6216500,8415.76,319198000,923752,0.00135378,109.765,0.148597,0.0761521,0.000103093,0.0154247,0.00746853,7900,2700,6100
284824627,182336846,167,1,f,12433000,0.593735,458678000,36.223,4.77548e-08,61.0086,2.91345e-06,0.152304,7.27325e-09,1.08822e-06,5.6673e-06,2900,4800,3600
284825399,182336846,619,1,f,16032000,6489.21,582312000,349982,0.000404766,53.933,0.0218302,0.196392,7.94928e-05,0.0118937,0.00917864,6200,7100,3600
284826117,182336846,1110,1,f,5807520,3112.75,131155000,277079,0.000535987,89.0142,0.0477105,0.0711421,3.81312e-05,0.00570518,0.00798122,7800,5800,5400
284829057,182336846,695,3,f,16645100000,777315,729987000000,119537000,4.66994e-05,153.782,0.00718154,203.902,0.00952211,1.42469,0.190067,9600,2400,1200
284827340,182336846,725,2,f,2699270,55.389,102348000,3858.82,2.052e-05,69.6677,0.00142958,0.033066,6.78515e-07,0.000101519,0.000468955,7300,4800,7200
284826441,182336846,93,2,f,11696800,0,225243000,0,0,0,0,0.143286,0,0,0,0,0,0
284824871,182336846,272,1,f,3108250,98.6795,65730000,7851.99,3.17476e-05,79.5706,0.00252618,0.038076,1.20882e-06,0.000180864,0.000900629,5200,6000,5500
284825519,182336846,698,1,f,1705280000,96013.8,61059700000,5519970,5.63037e-05,57.4915,0.00323698,20.8897,0.00117617,0.175978,0.0127164,2100,4100,5100
284829429,182336846,943,3,f,320722000,1546.15,18312600000,88260.4,4.82085e-06,57.0838,0.000275193,3.92885,1.89404e-05,0.00283385,0.00124604,3200,1900,7900
284826791,182336846,353,2,f,55621300,1473.06,2776040000,81538.8,2.64838e-05,55.3532,0.00146596,0.681361,1.8045e-05,0.00269989,0.00185741,4400,3000,9700
284829788,182336846,194,2,t,96733.1,11583.4,11113900,6923150,0.119746,597.679,71.5696,0.00118498,0.000141897,0.0212305,0.0409795,7200,6400,6300
284829042,182336846,685,3,f,54394300,30083.7,2018120000,3580270,0.000553067,119.01,0.0658206,0.666331,0.000368526,0.0551387,0.028813,6500,5300,6200
284829803,182336846,668,2,t,591318,79368.3,52842900,23821100,0.134223,300.134,40.2848,0.00724365,0.000972261,0.145469,0.158422,7300,6200,5900
284826098,182336846,1098,1,f,20203600,0,386771000,0,0,0,0,0.247494,0,0,0,0,0,0
284829271,182336846,838,3,f,31082500,1655.92,1694730000,102288,5.32749e-05,61.7714,0.00329087,0.38076,2.0285e-05,0.00303503,0.00312756,4900,3200,1500
284827531,182336846,872,2,f,8097800,1591.77,280445000,147837,0.000196568,92.8759,0.0182564,0.0991981,1.94992e-05,0.00291745,0.00207004,9400,4300,5800
284827469,182336846,830,2,f,17239500,556509,721045000,75952500,0.0322811,136.48,4.40573,0.211184,0.00681724,1.01999,0.222335,7300,6400,6000
284825311,182336846,564,1,f,24620600,1575.26,887662000,120436,6.39816e-05,76.4548,0.0048917,0.301602,1.9297e-05,0.00288721,0.00243912,4400,5500,5500
284825823,182336846,903,1,f,11124300,0,146991000,0,0,0,0,0.136272,0,0,0,0,0,0
284829101,182336846,727,3,f,17259000,0,606392000,0,0,0,0,0.211422,0,0,0,0,0,0
284827965,182336846,10681,2,f,55048700,0,2616550000,0,0,0,0,0.674347,0,0,0,0,0,0
284827350,182336846,732,2,f,1063350,1098.31,25666700,105573,0.00103288,96.123,0.0992838,0.013026,1.34543e-05,0.00201303,0.0094665,7900,6500,5700
284824664,182336846,216,1,f,10797100,6724.84,260646000,411452,0.000622839,61.184,0.0381077,0.132264,8.23792e-05,0.0123255,0.00840933,6500,7300,3000
284827555,182336846,889,2,f,10797100,0,447801000,0,0,0,0,0.132264,0,0,0,0,0,0
284827167,182336846,609,2,f,3517230,40845.7,144998000,4366080,0.011613,106.892,1.24134,0.043086,0.000500359,0.0748636,0.0354637,7600,4400,5800
284826683,182336846,274,2,f,21348800,0,830231000,0,0,0,0,0.261522,0,0,0,0,0,0
284829062,182336846,698,3,f,3413430000,210196,121403000000,12569100,6.15791e-05,59.7969,0.00368224,41.8145,0.0025749,0.385256,0.0253682,1500,3100,6000
284824583,182336846,106,1,f,2453880,0,49172100,0,0,0,0,0.03006,0,0,0,0,0,0
284828362,182336846,271,3,f,7607030,0,214188000,0,0,0,0,0.0931861,0,0,0,0,0,0
284825051,182336846,393,1,f,245388,0,8834640,0,0,0,0,0.003006,0,0,0,0,0,0
284828528,182336846,327,3,f,24375200,1169.14,892762000,88665.1,4.79644e-05,75.8378,0.00363751,0.298596,1.4322e-05,0.00214285,0.00499271,5700,6500,8100
284828612,182336846,385,3,f,509344000,8822.31,24788200000,501734,1.73209e-05,56.8711,0.00098506,6.23946,0.000108073,0.0161699,0.00430083,10100,900,4100
284826462,182336846,110,2,f,1799510,4631.88,20063000,373796,0.00257396,80.7009,0.207721,0.022044,5.67405e-05,0.00848949,0.0166895,6400,5900,5800
284829461,182336846,965,3,f,22984700,351.56,906655000,19569.4,1.52954e-05,55.6646,0.000851413,0.281562,4.30661e-06,0.000644353,0.00177092,8100,400,4800
284829403,182336846,926,3,f,254058000,4911.42,8128280000,287814,1.93318e-05,58.6011,0.00113287,3.11222,6.01648e-05,0.00900184,0.00465667,8900,6400,2200
284829436,182336846,948,3,f,275325000,66269.9,2568470000,4171020,0.000240697,62.9398,0.0151494,3.37274,0.000811807,0.121462,0.0163436,9400,2900,7700
284824819,182336846,239,1,f,84986000,3288,4723480000,282036,3.86887e-05,85.7774,0.00331862,1.04108,4.0278e-05,0.00602638,0.00503517,5800,4500,5200
284828598,182336846,374,3,f,35254100,5427.09,1311050000,419426,0.000153942,77.2838,0.0118972,0.431862,6.64818e-05,0.00994698,0.00546451,8700,4500,7900
284827067,182336846,534,2,f,6870860,0,202056000,0,0,0,0,0.0841681,0,0,0,0,0,0
284827906,182336846,1074,2,f,11287800,110.855,359321000,7950.03,9.82074e-06,71.7155,0.0007043,0.138276,1.35797e-06,0.00020318,0.000522182,8100,1000,9100
284827947,182336846,1125,2,f,11451400,0,544846000,0,0,0,0,0.14028,0,0,0,0,0,0
284829011,182336846,666,3,f,3271840,0,40460100,0,0,0,0,0.04008,0,0,0,0,0,0
284826581,182336846,202,2,f,48096000,0,1862510000,0,0,0,0,0.589177,0,0,0,0,0,0
284827885,182336846,1058,2,f,17913300,0,964575000,0,0,0,0,0.219438,0,0,0,0,0,0
284828982,182336846,648,3,f,288413000,0.529128,16868300000,33.6466,1.83462e-09,63.5888,1.16661e-07,3.53306,6.48181e-09,9.69806e-07,3.70151e-06,4200,1500,4500
284829138,182336846,761,3,f,1308740,1872.57,47286300,155962,0.00143082,83.2876,0.11917,0.016032,2.2939e-05,0.00343212,0.00777501,6400,6500,6000
284825283,182336846,540,1,f,13496300,6.44441,161746000,413.852,4.77493e-07,64.2187,3.0664e-05,0.16533,7.8944e-08,1.18116e-05,4.55193e-05,9600,3700,1100
284828426,182336846,322,3,f,2536080000,56956.7,136804000000,3428480,2.24585e-05,60.1945,0.00135188,31.067,0.00069772,0.104392,0.0133005,5200,2800,10000
284824488,182336846,30,1,f,163592,267.3,2480920,17164.1,0.00163394,64.2129,0.10492,0.002004,3.27442e-06,0.000489918,0.00318439,6000,6600,5600
284826121,182336846,1113,1,f,3190040,977.068,162272000,84304.9,0.000306287,86.2835,0.0264275,0.039078,1.19691e-05,0.00179081,0.00503517,5800,4500,5200
284826868,182336846,449,2,f,14314300,1677.78,169751000,125658,0.00011721,74.8958,0.00877853,0.17535,2.05528e-05,0.0030751,0.00699806,5600,3900,5800
284825368,182336846,601,1,f,12024000,0,627213000,0,0,0,0,0.147294,0,0,0,0,0,0
284827575,182336846,902,2,f,7770620,0,424450000,0,0,0,0,0.0951901,0,0,0,0,0,0
284828353,182336846,263,3,f,5480330,7324.97,115846000,570427,0.00133659,77.8743,0.104086,0.0671341,8.97309e-05,0.0134255,0.0105821,5000,6700,6100
284824918,182336846,307,1,f,30100900,0,328524000,0,0,0,0,0.368736,0,0,0,0,0,0
284825191,182336846,481,1,f,11042500,1673.82,369450000,81055.9,0.00015158,48.4257,0.00734038,0.13527,2.05043e-05,0.00306785,0.00506489,3800,6200,5400
284825935,182336846,978,1,f,28383200,0,240858000,0,0,0,0,0.347694,0,0,0,0,0,0
284825149,182336846,454,1,f,8343190,0,465159000,0,0,0,0,0.102204,0,0,0,0,0,0
284824990,182336846,350,1,f,1472330,0,29208300,0,0,0,0,0.018036,0,0,0,0,0,0
284825521,182336846,700,1,f,9815520,2045.06,323171000,166719,0.00020835,81.5229,0.0169853,0.12024,2.5052e-05,0.00374827,0.00384378,6200,6600,5400
284827642,182336846,950,2,f,11696800,0,864285000,0,0,0,0,0.143286,0,0,0,0,0,0
284826872,182336846,453,2,f,1501200000,36875,77349700000,2261820,2.45637e-05,61.3375,0.00150668,18.3897,0.000451719,0.067586,0.0133005,5200,2800,10000
284824655,182336846,204,1,f,5153150,38.9212,174475000,1988.22,7.5529e-06,51.0831,0.000385826,0.0631261,4.76785e-07,7.13364e-05,0.000211681,1600,3400,4400
284827401,182336846,774,2,f,10633500,0.000929899,513963000,0.0516284,8.74501e-11,55.5204,4.85527e-09,0.13026,1.13913e-11,1.70436e-09,1.13685e-08,9200,700,6600
284826748,182336846,324,2,f,4008000,0,101087000,0,0,0,0,0.049098,0,0,0,0,0,0
284825963,182336846,998,1,f,13659900,0.304769,541054000,18.4455,2.23112e-08,60.5227,1.35033e-06,0.167334,3.73342e-09,5.58593e-07,2.27913e-06,5200,6100,3000
284828420,182336846,318,3,f,1472330,0,61288100,0,0,0,0,0.018036,0,0,0,0,0,0
284826837,182336846,414,2,f,3108250,73361.3,145822000,8349090,0.0236021,113.808,2.68611,0.038076,0.000898676,0.134459,0.0667125,7500,4900,6000
284826895,182336846,478,2,f,30264500,0,1331500000,0,0,0,0,0.37074,0,0,0,0,0,0
284827961,182336846,10675,2,f,90548200,111.218,4611030000,9466.21,1.22827e-06,85.114,0.000104543,1.10922,1.36242e-06,0.000203845,0.000333011,10900,4000,8900
284825765,182336846,864,1,f,256758000,60629.3,8654600000,5150710,0.000236134,84.9541,0.0200606,3.14528,0.000742709,0.111124,0.0304047,7900,4500,4600
284829033,182336846,679,3,f,47768900,0,1127030000,0,0,0,0,0.585169,0,0,0,0,0,0
284825500,182336846,687,1,f,56439200,39.7073,3104430000,2050.37,7.03541e-07,51.6372,3.63289e-05,0.691381,4.86415e-07,7.27772e-05,0.000338001,9300,1200,4900
284826016,182336846,1038,1,f,88666900,0,4117210000,0,0,0,0,1.08617,0,0,0,0,0,0
284826808,182336846,374,2,f,17995100,4022.57,660972000,319165,0.000223536,79.3437,0.0177362,0.22044,4.92764e-05,0.00737272,0.00546451,8700,4500,7900
284824956,182336846,330,1,f,1963100,0,47180000,0,0,0,0,0.024048,0,0,0,0,0,0
284828859,182336846,564,3,f,56521000,8251.15,1977720000,734298,0.000145984,88.9934,0.0129916,0.692383,0.000101077,0.015123,0.0057986,4500,5300,5900
284829692,182336846,1141,3,f,22248500,52.919,625737000,2814.17,2.37854e-06,53.1788,0.000126488,0.272544,6.48258e-07,9.69921e-05,0.000433983,8500,6300,9600
284829718,182336846,10692,3,f,60283700,276.34,1960480000,16949.8,4.584e-06,61.3368,0.000281168,0.738475,3.38517e-06,0.000506487,0.00114517,10500,4200,8700
284829256,182336846,830,3,f,37115900,562311,1365400000,76418500,0.0151501,135.901,2.05892,0.45467,0.00688831,1.03063,0.222335,7300,6400,6000
284826420,182336846,74,2,f,5725720,0,277562000,0,0,0,0,0.0701401,0,0,0,0,0,0
284828376,182336846,281,3,f,24048000,1869.05,729743000,126559,7.77217e-05,67.7127,0.00526275,0.294588,2.28959e-05,0.00342568,0.00496531,8600,400,7500
284827617,182336846,932,2,f,76479300,22484.8,927796000,2047280,0.000293999,91.0518,0.0267691,0.936871,0.000275439,0.041211,0.0151204,8000,5100,6600
284825230,182336846,507,1,f,694448000,43784.1,24613900000,2545000,6.30488e-05,58.1261,0.00366478,8.50699,0.000536355,0.0802492,0.0127164,2100,4100,5100
284827386,182336846,763,2,f,817960,1896.59,10096900,142071,0.00231868,74.9088,0.17369,0.01002,2.32332e-05,0.00347615,0.0103054,4900,6600,5800
284826498,182336846,135,2,f,5807520,0,80846800,0,0,0,0,0.0711421,0,0,0,0,0,0
284827375,182336846,754,2,f,166700000,16300.1,5870100000,959476,9.77809e-05,58.8632,0.00575569,2.04208,0.000199676,0.0298755,0.011333,3400,6700,6400
284826033,182336846,1050,1,f,13741700,6.35414,557220000,302.729,4.62397e-07,47.6429,2.20299e-05,0.168336,7.78382e-08,1.16461e-05,7.74524e-05,3300,5600,5100
284825918,182336846,968,1,f,50059200,0,2547480000,0,0,0,0,0.613225,0,0,0,0,0,0
284828596,182336846,372,3,f,490776,0,21808200,0,0,0,0,0.00601201,0,0,0,0,0,0
284827100,182336846,564,2,f,31900400,6675.88,1090060000,613861,0.000209272,91.9521,0.019243,0.39078,8.17795e-05,0.0122358,0.0057986,4500,5300,5900
284828648,182336846,414,3,f,6298290,92044,282905000,10248700,0.0146141,111.346,1.62722,0.0771541,0.00112754,0.168702,0.0667125,7500,4900,6000
284829484,182336846,980,3,f,6860320,124747,250266000,30773000,0.0181838,246.683,4.48565,0.0840389,0.00152815,0.228641,0.0974819,7500,6300,6100
284828681,182336846,437,3,f,139626000,0,2793780000,0,0,0,0,1.71042,0,0,0,0,0,0
284825605,182336846,711,1,f,7770620,0,101442000,0,0,0,0,0.0951901,0,0,0,0,0,0
284829849,182336846,290,3,t,137215,14419.3,12802700,7489120,0.105086,519.38,54.5795,0.00168088,0.000176637,0.0264283,0.0409795,7200,6400,6300
284825170,182336846,468,1,f,817960,0,21080800,0,0,0,0,0.01002,0,0,0,0,0,0
284829165,182336846,798,3,f,31246100,0,187087000,0,0,0,0,0.382764,0,0,0,0,0,0
284825383,182336846,609,1,f,2453880,5659.61,95356500,539081,0.00230639,95.2506,0.219685,0.03006,6.93302e-05,0.0103732,0.0215882,7600,4600,5600
284828217,182336846,163,3,f,31246100,101.726,1243090000,5868.07,3.25563e-06,57.6852,0.000187802,0.382764,1.24614e-06,0.000186447,0.00045426,4700,4800,1800
284827995,182336846,10728,2,f,8016010,0.669788,550486000,78.4093,8.35563e-08,117.066,9.78159e-06,0.0981961,8.20491e-09,1.22761e-06,7.99963e-06,12800,3000,5700
284828222,182336846,169,3,f,29119400,0,927784000,0,0,0,0,0.356712,0,0,0,0,0,0
284826704,182336846,290,2,f,318704000,969077,9584000000,91171100,0.00304069,94.0803,0.286069,3.90412,0.0118712,1.77616,0.0948803,7200,6400,6300
284826780,182336846,343,2,f,4389490000,5716370,134302000000,689484000,0.00130229,120.616,0.157076,53.7712,0.0700255,10.4772,0.259375,7400,6200,6000
284827445,182336846,811,2,f,68790400,34.4095,4413970000,4614.62,5.00208e-07,134.109,6.70823e-05,0.842683,4.21516e-07,6.30671e-05,0.000110783,10500,1300,6500
284826161,182336846,10678,1,f,70344600,53.5295,3413010000,8574.8,7.60961e-07,160.188,0.000121897,0.861721,6.55736e-07,9.8111e-05,0.000543231,12400,2900,2300
