id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296322498,177605425,1059,2,f,3599020,59506.5,190708000,12171500,0.0165341,204.541,3.38189,0.044088,0.000728955,0.00379617,0.0804012,4100,3800,6200
296323542,177605425,10700,3,f,51040700,6533460,5504940000,1759410000,0.128005,269.292,34.4708,0.625249,0.0800349,0.416798,0.236694,9700,3200,8100
296322738,177605425,178,3,f,33454600,371962,1204290000,52297000,0.0111184,140.598,1.56323,0.409818,0.00455653,0.023729,0.0727499,7600,3600,8300
296320926,177605425,308,1,f,24866000,16156.8,1426560000,2743810,0.000649757,169.823,0.110344,0.304608,0.000197921,0.00103071,0.0151611,7700,1300,4700
296321554,177605425,1077,1,f,899756,1172.83,44404400,149404,0.00130349,127.388,0.16605,0.011022,1.43671e-05,7.48196e-05,0.00569114,6500,5100,5100
296322313,177605425,837,2,f,11369600,735334,836960000,167176000,0.0646752,227.347,14.7037,0.139278,0.00900785,0.0469101,0.144522,9000,2700,8700
296321933,177605425,364,2,f,2699270,3999.8,150822000,1028760,0.00148181,257.202,0.381124,0.033066,4.89976e-05,0.000255164,0.0196021,7700,5900,6600
296323194,177605425,731,3,f,83759100,200864,4731050000,28830100,0.00239812,143.531,0.344203,1.02605,0.00246058,0.012814,0.049938,2800,4200,5300
296321750,177605425,131,2,f,22984700,64240.1,1387050000,12675100,0.00279491,197.308,0.551457,0.281562,0.000786942,0.00409815,0.0263624,7500,5400,9200
296321966,177605425,409,2,f,36399200,877966,2067210000,142320000,0.0241205,162.102,3.90998,0.44589,0.0107551,0.0560092,0.0959799,9200,1600,9300
296320856,177605425,220,1,f,210052000,1079730,7276100000,133930000,0.00514029,124.041,0.637605,2.57314,0.0132267,0.0688805,0.0453708,2700,5500,5100
296321384,177605425,870,1,f,103227000,6988010,9482620000,1817060000,0.0676958,260.025,17.6026,1.26453,0.0856031,0.445795,0.170764,9100,4400,1900
296321952,177605425,390,2,f,1145140,32696.4,31693500,6873950,0.0285522,210.236,6.0027,0.014028,0.000400531,0.00208585,0.0701722,6100,6700,7300
296322610,177605425,182305705,2,f,37053600,4475.93,2656020000,948530,0.000120796,211.918,0.0255989,0.453906,5.48301e-05,0.000285539,0.0120195,7500,1500,8200
296321695,177605425,60,2,f,5398540,87788.5,258954000,18529200,0.0162615,211.066,3.43226,0.0661321,0.00107541,0.0056004,0.144233,8300,5600,9400
296323037,177605425,543,3,f,71162500,3255320,4686810000,670539000,0.0457448,205.983,9.42265,0.871741,0.0398776,0.207671,0.176923,9800,4200,8300
296322438,177605425,982,2,f,3108250,75058.3,89804100,9942300,0.0241481,132.461,3.19868,0.038076,0.000919464,0.00478829,0.0616722,7600,2200,5900
296321455,177605425,955,1,f,21267000,2897.95,395878000,37721.5,0.000136265,13.0166,0.00177371,0.26052,3.54999e-05,0.000184873,0.0015183,12700,7000,4100
296321230,177605425,673,1,f,2781060,5887.33,44991700,332376,0.00211694,56.456,0.119514,0.034068,7.21199e-05,0.000375578,0.0134303,8500,5800,5100
296323333,177605425,908,3,f,27319900,38940.4,1108240000,7997170,0.00142535,205.369,0.292724,0.334668,0.00047702,0.00248417,0.0395281,5300,4900,6100
296321575,177605425,1101,1,f,25520400,5056.98,1670940000,980189,0.000198155,193.829,0.0384081,0.312624,6.1948e-05,0.000322606,0.0129386,4000,4600,2900
296322444,177605425,988,2,f,41307000,429967,2266260000,73246700,0.0104091,170.355,1.77323,0.506011,0.00526709,0.0274294,0.105695,10200,2500,8300
296320990,177605425,382,1,f,338717000,17495400,27680900000,4572820000,0.0516518,261.373,13.5004,4.14929,0.214318,1.1161,0.174751,8400,3800,1700
296321562,177605425,1086,1,f,21512300,0.53913,1640780000,40.6895,2.50614e-08,75.4725,1.89145e-06,0.263526,6.60435e-09,3.43934e-08,6.25104e-06,6900,800,4500
296321037,177605425,443,1,f,40898000,974106,1362170000,148288000,0.0238179,152.23,3.62579,0.501,0.0119328,0.0621424,0.125572,9600,3400,2400
296321893,177605425,319,2,f,42942900,1213310,2810730000,265146000,0.028254,218.532,6.17439,0.526051,0.014863,0.077402,0.148399,8100,5900,8800
296322591,177605425,10710,2,f,26583700,484.57,1902710000,18360.8,1.82281e-05,37.891,0.00069068,0.32565,5.93598e-06,3.09128e-05,0.00130475,10800,3100,6500
296320727,177605425,44,1,f,70835300,264427,4000070000,44988800,0.00373298,170.137,0.635118,0.867733,0.00323923,0.0168689,0.0548701,4000,3700,5600
296321690,177605425,52,2,f,53003800,1165110,2902890000,201611000,0.0219816,173.041,3.80371,0.649297,0.0142726,0.0743273,0.133963,9900,4300,9400
296322455,177605425,1004,2,f,3599020,164.478,159733000,18968,4.57008e-05,115.322,0.00527032,0.044088,2.01486e-06,1.04928e-05,0.000555991,7600,6500,6400
296322092,177605425,565,2,f,11942200,567768,871248000,124390000,0.0475429,219.086,10.416,0.146292,0.00695516,0.0362203,0.150106,10000,1400,7300
296322344,177605425,873,2,f,28955800,42188.7,795362000,1118070,0.001457,26.5016,0.0386129,0.354708,0.000516812,0.0026914,0.017884,4900,3900,10000
296322917,177605425,402,3,f,162038000,1571410,10022700000,252815000,0.0096978,160.884,1.56022,1.98496,0.0192498,0.100247,0.120721,9000,1500,9300
296323051,177605425,566,3,f,87439900,1439960,4064140000,283994000,0.0164679,197.224,3.24787,1.07114,0.0176395,0.0918609,0.163536,8400,5900,9100
296322047,177605425,505,2,f,1063350,2303.41,73323300,791086,0.00216619,343.441,0.743957,0.013026,2.82168e-05,0.000146944,0.0210022,5400,5500,6500
296321124,177605425,546,1,f,572572,0,23243700,0,0,0,0,0.00701401,0,0,0,0,0,0
296322871,177605425,341,3,f,2290290,18169.6,129546000,6386610,0.00793332,351.5,2.78856,0.028056,0.000222578,0.00115912,0.0361574,7800,5600,5500
296322625,177605425,19,3,f,1635920,53831.1,69346200,11086300,0.0329057,205.945,6.77677,0.02004,0.000659431,0.00343411,0.0968203,4500,3200,5900
296321809,177605425,212,2,f,187722000,2394640,10890100000,456493000,0.0127563,190.631,2.43175,2.29959,0.0293343,0.152764,0.0844828,2600,5700,6100
296322606,177605425,182305689,2,f,120894000,51890.6,7236110000,7349530,0.000429222,141.635,0.0607929,1.48096,0.00063566,0.00331032,0.0350787,7800,2100,8800
296321962,177605425,403,2,f,61019800,1754330,3671630000,371057000,0.0287501,211.509,6.08093,0.747493,0.0214905,0.111916,0.107537,6200,6600,7400
296322336,177605425,863,2,f,33291000,1841.57,730792000,49879,5.53174e-05,27.085,0.00149828,0.407814,2.25592e-05,0.000117482,0.00225606,12500,6800,7700
296322357,177605425,889,2,f,10797100,0,549845000,0,0,0,0,0.132264,0,0,0,0,0,0
296322253,177605425,755,2,f,24457000,4169.97,1116420000,996149,0.000170502,238.886,0.0407306,0.299598,5.10821e-05,0.00026602,0.00701798,7100,3900,10600
296322611,177605425,182305709,2,f,23639000,22583.5,1216910000,3613200,0.000955346,159.993,0.152849,0.289578,0.000276647,0.0014407,0.0235723,7700,2100,8800
296322818,177605425,276,3,f,385344000,1349990,22826000000,252394000,0.00350334,186.959,0.654982,4.72047,0.0165374,0.0861219,0.0701332,5600,7100,8600
296321437,177605425,933,1,f,150014000,344541,3200390000,74052500,0.00229673,214.931,0.493638,1.83767,0.00422063,0.0219797,0.149747,9500,3400,3400
296323047,177605425,560,3,f,3517230,41.9439,131208000,739.05,1.19253e-05,17.6199,0.000210123,0.043086,5.13813e-07,2.67578e-06,0.00027247,10700,4500,3500
296323398,177605425,984,3,f,209152000,4662.71,16549600000,231059,2.22933e-05,49.5548,0.00110474,2.56212,5.71182e-05,0.000297454,0.0044723,11000,1900,5700
296322195,177605425,682,2,f,9733720,2.72227,594148000,48.6278,2.79674e-07,17.863,4.99581e-06,0.119238,3.33478e-08,1.73665e-07,2.64809e-05,12400,5000,6500
296322383,177605425,918,2,f,343707000,8678880,17470500000,1523610000,0.0252508,175.554,4.43288,4.21041,0.106316,0.553663,0.147224,8200,5600,9400
296321374,177605425,859,1,f,736164,7.22806,43037900,116.165,9.81854e-06,16.0714,0.000157798,0.00901801,8.85437e-08,4.61109e-07,8.83669e-05,12900,5000,5500
296321637,177605425,10722,1,f,154594000,10513.3,12138400000,283614,6.80059e-05,26.9766,0.00183457,1.89378,0.000128788,0.000670691,0.0136706,11200,1600,4200
296322447,177605425,991,2,f,498301000,19364200,16895800000,3402470000,0.0388604,175.71,6.82813,6.10419,0.237211,1.23532,0.208611,8900,3900,9700
296323576,177605425,452,1,t,540254,178131,238962000,179364000,0.329716,1006.92,331.999,0.00661812,0.0021821,0.0113637,0.554925,4700,6100,5600
296322386,177605425,922,2,f,58157000,524048,2587980000,81067500,0.00901093,154.695,1.39394,0.712423,0.00641959,0.0334313,0.0844154,9100,4000,10400
296320958,177605425,343,1,f,4261660000,4831060,187864000000,1162440000,0.00113361,240.618,0.272767,52.2053,0.0591805,0.308194,0.740515,4700,5900,5600
296321614,177605425,10686,1,f,39262100,10216.5,2746070000,230743,0.000260212,22.5854,0.00587701,0.48096,0.000125152,0.000651752,0.0154128,12100,5000,2900
296323554,177605425,10723,3,f,91775100,361.23,6047940000,6878.48,3.93603e-06,19.0418,7.49493e-05,1.12425,4.42507e-06,2.30444e-05,0.00116703,12500,1800,4300
296321463,177605425,963,1,f,1472330,547.388,12155200,8150.71,0.000371784,14.8902,0.00553594,0.018036,6.7055e-06,3.49202e-05,0.00139028,12500,7100,4000
296322765,177605425,212,3,f,372744000,2896200,20994000000,539155000,0.00776992,186.16,1.44645,4.56612,0.0354784,0.184761,0.0844828,2600,5700,6100
296320863,177605425,229,1,f,76561100,3390.53,1127160000,59994.9,4.42853e-05,17.6949,0.000783622,0.937873,4.1534e-05,0.000216296,0.00181601,12300,4900,3900
296320907,177605425,281,1,f,11942200,27797.8,454730000,3844820,0.00232769,138.314,0.321952,0.146292,0.000340523,0.00177334,0.0308032,9000,300,4500
296323644,177605425,523,3,t,1376910,799978,946259000,811007000,0.580995,1013.79,589.005,0.0168672,0.00979973,0.051034,0.818963,4700,5900,5700
296322105,177605425,581,2,f,6952660,689339,426417000,159203000,0.0991475,230.95,22.8982,0.0851701,0.0084444,0.0439759,0.182286,5500,3600,6000
296322607,177605425,182305693,2,f,15050500,9226.68,505052000,830669,0.00061305,90.029,0.0551922,0.184368,0.000113027,0.000588609,0.0106571,7800,1400,9500
296321130,177605425,558,1,f,7198050,6039.41,268311000,173993,0.000839034,28.8096,0.0241722,0.0881761,7.39827e-05,0.00038528,0.0116182,4900,2900,1400
296322930,177605425,421,3,f,8997560,159479,331969000,23305900,0.0177247,146.138,2.59025,0.11022,0.00195362,0.0101738,0.0756676,9300,1500,9400
296323422,177605425,1015,3,f,56684600,240347,3759450000,51837800,0.00424008,215.679,0.914496,0.694387,0.00294426,0.0153328,0.0537991,6000,1700,6200
296323534,177605425,10692,3,f,60283700,3258.74,2589440000,72363.6,5.40567e-05,22.206,0.00120038,0.738475,3.99195e-05,0.000207889,0.00448488,10400,4200,8600
296320927,177605425,310,1,f,9406540,621970,378269000,103882000,0.066121,167.02,11.0436,0.11523,0.00761913,0.0396781,0.13793,5300,3600,5600
296322629,177605425,23,3,f,51040700,783374,3221820000,172527000,0.015348,220.236,3.38019,0.625249,0.00959634,0.0499748,0.120407,5700,6900,7400
296323215,177605425,761,3,f,1308740,5015.53,82024400,1104040,0.00383235,220.123,0.843589,0.016032,6.14402e-05,0.000319962,0.0116602,6400,6500,6200
296321005,177605425,406,1,f,14559700,22434.1,492894000,2908560,0.00154084,129.649,0.199768,0.178356,0.000274818,0.00143117,0.0220131,8300,4400,3500
296323273,177605425,839,3,f,7443440,0.00448715,442137000,0.0505824,6.02833e-10,11.2727,6.79557e-09,0.0911821,5.49675e-11,2.86254e-10,5.48578e-08,12400,5100,5300
296322223,177605425,712,2,f,4089800,189955,259285000,35873600,0.0464461,188.853,8.77148,0.0501,0.00232695,0.0121181,0.112663,9700,4700,9000
296323640,177605425,477,3,t,32507.9,14000.4,19205700,16042100,0.430675,1145.83,493.482,0.000398222,0.000171504,0.000893143,0.025515,4400,6700,6400
296323511,177605425,1127,3,f,77869800,175154,3478550000,24732400,0.00224931,141.204,0.317612,0.953905,0.00214563,0.0111738,0.0712918,10000,1800,9000
296321045,177605425,451,1,f,9651930,38113.7,606576000,7026090,0.00394882,184.346,0.727947,0.118236,0.000466893,0.00243144,0.0268401,6900,6200,2600
296322615,177605425,4,3,f,476380000,9205.18,27063000000,314924,1.93232e-05,34.2116,0.000661077,5.83565,0.000112763,0.000587238,0.0032362,9500,3000,7700
296320841,177605425,201,1,f,121876000,1341.5,8189880000,34441.1,1.10071e-05,25.6735,0.000282591,1.49298,1.64334e-05,8.55801e-05,0.00116085,5400,2100,1800
296321189,177605425,628,1,f,5562130,55.9852,249467000,4573.46,1.00654e-05,81.6906,0.000822251,0.0681361,6.85819e-07,3.57154e-06,0.000643966,8000,2700,5000
296321702,177605425,66,2,f,408980,1285.95,7381640,390341,0.0031443,303.542,0.954426,0.00501,1.57529e-05,8.20365e-05,0.0156137,8000,4900,8100
296322058,177605425,519,2,f,45805800,47.4021,1644800000,686.826,1.03485e-06,14.4894,1.49943e-05,0.561121,5.80676e-07,3.02398e-06,0.000262116,12300,3600,6600
296323348,177605425,928,3,f,542716000,19015.2,42017600000,566859,3.50371e-05,29.8108,0.00104448,6.64828,0.000232936,0.00121306,0.0136706,11200,1600,4200
296321447,177605425,945,1,f,46705500,0.245553,2656270000,6.8755,5.25748e-09,28,1.4721e-07,0.572143,3.00803e-09,1.56649e-08,3.00202e-06,4900,2800,3300
296322863,177605425,333,3,f,7116250,173731,344465000,30770300,0.0244133,177.115,4.32395,0.0871741,0.0021282,0.011083,0.0868534,4300,4400,5700
296322339,177605425,867,2,f,33863500,113.123,1367600000,4980.02,3.34057e-06,44.0229,0.000147062,0.414828,1.38576e-06,7.21663e-06,0.000347018,10500,4000,7400
296323209,177605425,753,3,f,2944660,6829.63,167593000,1374190,0.00231933,201.21,0.466673,0.036072,8.3663e-05,0.000435692,0.0277263,8100,6100,6000
296323165,177605425,695,3,f,16648700000,279653000,1034390000000,69378000000,0.0167973,248.087,4.16718,203.946,3.42574,17.8402,0.303935,8600,5000,8900
296321456,177605425,956,1,f,176598000,703835,6671990000,119603000,0.00398553,169.931,0.677264,2.16332,0.00862198,0.0449007,0.0784451,9400,4100,1800
296322152,177605425,634,2,f,10960700,34774.8,395366000,4762870,0.00317269,136.963,0.434542,0.134268,0.000425992,0.00221844,0.0268585,8000,3600,6300
296322838,177605425,304,3,f,33372800,30872.7,2059780000,6097690,0.000925087,197.511,0.182715,0.408816,0.000378191,0.0019695,0.0212477,3900,2900,6000
296321519,177605425,1031,1,f,13251000,23.3274,412908000,436.669,1.76043e-06,18.7191,3.29538e-05,0.162324,2.85761e-07,1.48816e-06,9.00863e-05,6500,5200,3800
296323169,177605425,699,3,f,81796,0,1787510,0,0,0,0,0.001002,0,0,0,0,0,0
296323548,177605425,10708,3,f,43270100,40.3841,2904240000,490.549,9.33303e-07,12.1471,1.13369e-05,0.530059,4.94705e-07,2.57627e-06,0.000226139,11200,3500,4700
296321949,177605425,385,2,f,254876000,5521340,16049600000,1026230000,0.0216628,185.865,4.02637,3.12224,0.0676364,0.35223,0.126789,10200,1800,8200
296320975,177605425,366,1,f,8016010,15495,445781000,3174480,0.00193301,204.871,0.396018,0.0981961,0.000189814,0.000988494,0.0217215,6500,4800,5400
296321967,177605425,411,2,f,27810600,866714,1815240000,193514000,0.0311648,223.273,6.95826,0.34068,0.0106172,0.0552914,0.107537,6200,6600,7400
296321706,177605425,71,2,f,1963100,718.967,114296000,226122,0.00036624,314.51,0.115186,0.024048,8.80734e-06,4.5866e-05,0.00330952,6000,5500,6100
296322340,177605425,868,2,f,2126700,24.967,72643500,1933.98,1.17398e-05,77.4613,0.000909381,0.026052,3.05846e-07,1.59275e-06,0.000189842,10400,4000,7400
296321584,177605425,1111,1,f,52267600,0,4080450000,0,0,0,0,0.640279,0,0,0,0,0,0
296321836,177605425,243,2,f,4662370,16206,180173000,2021250,0.00347592,124.722,0.433523,0.0571141,0.000198524,0.00103385,0.0291161,7900,2200,9000
296322111,177605425,589,2,f,72144100,1135080,5130380000,233631000,0.0157335,205.829,3.2384,0.883765,0.0139047,0.0724113,0.127451,4100,3500,6000
296321007,177605425,408,1,f,10142700,62478.3,470017000,12443400,0.00615992,199.164,1.22683,0.124248,0.000765359,0.00398576,0.058661,7600,7000,2700
296321070,177605425,481,1,f,10920000,13844.2,502715000,2061680,0.00126778,148.92,0.188798,0.13377,0.000169592,0.000883183,0.0201986,3900,6000,5400
296322756,177605425,201,3,f,243834000,10249.1,15628000000,487996,4.20332e-05,47.6135,0.00200135,2.98696,0.000125552,0.000653836,0.00583245,5500,3000,10100
296322712,177605425,138,3,f,181505000,141930,6915920000,21179400,0.000781958,149.225,0.116687,2.22344,0.00173864,0.0090543,0.0541867,7700,2800,7100
296321280,177605425,733,1,f,53249200,94.5064,2181490000,4974.86,1.77479e-06,52.6404,9.34259e-05,0.652303,1.1577e-06,6.02897e-06,0.000450723,7300,3600,3500
296323651,177605425,803,3,t,25466200,13834100,17390900000,15073400000,0.543236,1089.58,591.901,0.31196,0.169468,0.882539,0.980126,4500,6300,5800
296320904,177605425,278,1,f,155167000,1227980,10051500000,265830000,0.0079139,216.478,1.71319,1.9008,0.0150427,0.0783379,0.0890746,5800,6800,3900
296321802,177605425,203,2,f,1145140,0,45039500,0,0,0,0,0.014028,0,0,0,0,0,0
296322587,177605425,10704,2,f,30264500,2962800,2436920000,736111000,0.0978969,248.451,24.3226,0.37074,0.0362943,0.18901,0.164995,8900,4300,8700
296323195,177605425,732,3,f,1390530,545.908,65411000,123990,0.000392589,227.126,0.0891673,0.017034,6.68737e-06,3.48258e-05,0.00425961,7800,6000,5800
296321432,177605425,928,1,f,265837000,11715.3,20684700000,319002,4.40693e-05,27.2296,0.00119999,3.2565,0.000143512,0.000747367,0.0136706,11200,1600,4200
296321451,177605425,950,1,f,12514800,0,1110100000,0,0,0,0,0.153306,0,0,0,0,0,0
296320871,177605425,237,1,f,4008000,0.0493879,215021000,0.944947,1.23223e-08,19.1332,2.35765e-07,0.049098,6.05001e-10,3.15066e-09,3.21782e-07,12500,5000,4900
296321241,177605425,685,1,f,27238100,12092.8,1292170000,2548530,0.000443967,210.748,0.0935651,0.333666,0.000148137,0.000771452,0.0207973,6500,4900,5100
296323521,177605425,10672,3,f,171035000,162.227,11559700000,3226.89,9.48499e-07,19.8912,1.88668e-05,2.09518,1.98728e-06,1.03491e-05,0.00116739,10400,4000,8500
296323030,177605425,536,3,f,101100000,149420,6917220000,40970500,0.00147794,274.198,0.405248,1.23847,0.00183039,0.00953211,0.0461511,6800,6000,8400
296321111,177605425,530,1,f,9406540,423493,263608000,53166900,0.0450212,125.544,5.65212,0.11523,0.00518779,0.0270165,0.113019,5500,3400,5600
296321376,177605425,861,1,f,21103400,1106000,1680580000,272166000,0.0524087,246.082,12.8968,0.258516,0.0135485,0.0705565,0.133393,9000,4900,2200
296322924,177605425,412,3,f,62083200,22538.6,4519920000,3792720,0.000363039,168.276,0.0610909,0.760519,0.000276098,0.00143784,0.0121786,3500,4500,7500
296322424,177605425,967,2,f,858116000,3283390,21848700000,568153000,0.00382628,173.039,0.662093,10.5119,0.0402215,0.209461,0.138372,9500,3000,7900
296321381,177605425,867,1,f,34190700,99.8225,1556550000,2527.74,2.91958e-06,25.3224,7.39305e-05,0.418836,1.22283e-06,6.3681e-06,0.000235585,10700,4300,3700
296322520,177605425,1086,2,f,22330300,278.345,1484420000,36837.3,1.24649e-05,132.344,0.00164965,0.273546,3.40973e-06,1.77568e-05,0.0013856,7200,800,7000
296320906,177605425,280,1,f,1226940,0,68119000,0,0,0,0,0.01503,0,0,0,0,0,0
296322854,177605425,324,3,f,8343190,86654.9,440921000,13583300,0.0103863,156.752,1.62807,0.102204,0.00106152,0.00552809,0.0462629,8600,6000,8800
296323370,177605425,954,3,f,35990200,5583.72,2132440000,875384,0.000155145,156.774,0.0243228,0.44088,6.84005e-05,0.000356209,0.0146081,8800,3300,9800
296321153,177605425,588,1,f,26011100,342244,1799220000,67326000,0.0131576,196.719,2.58836,0.318636,0.00419249,0.0218332,0.0568365,5500,2100,5600
296322582,177605425,10698,2,f,10469900,939906,814163000,192643000,0.0897724,204.959,18.3997,0.128256,0.0115139,0.0599607,0.153691,9300,2800,8100
296322514,177605425,1080,2,f,824176000,85876300,80423700000,25949100000,0.104196,302.169,31.4849,10.0962,1.05198,5.47841,0.303935,8600,5000,8900
296320725,177605425,41,1,f,16931800,331428,777514000,64122000,0.0195743,193.472,3.78708,0.207414,0.00405999,0.0211432,0.096095,10300,2300,3100
296321142,177605425,575,1,f,11860400,12622.8,486430000,2308170,0.00106428,182.858,0.194611,0.14529,0.000154629,0.000805261,0.0263104,6600,3300,4900
296322982,177605425,479,3,f,27483500,2305820,2470900000,660014000,0.0838986,286.238,24.015,0.336672,0.0282463,0.147098,0.207082,7900,3800,9000
296320800,177605425,143,1,f,3108250,210.271,88162500,2565.75,6.76495e-05,12.2021,0.000825466,0.038076,2.57582e-06,1.34141e-05,0.000387545,11800,6800,4200
296321271,177605425,723,1,f,75988500,15925.2,5155600000,2561540,0.000209574,160.848,0.0337096,0.930859,0.000195084,0.00101594,0.0121987,2400,3800,4700
296321568,177605425,1093,1,f,128910000,130.963,5054590000,1836.21,1.01592e-06,14.0208,1.42441e-05,1.57915,1.6043e-06,8.35469e-06,0.000299618,10100,6800,5400
296322148,177605425,630,2,f,21512300,3677.27,1319780000,561023,0.000170937,152.565,0.0260791,0.263526,4.50465e-05,0.000234588,0.0057753,3700,4500,7400
296321337,177605425,814,1,f,13659900,34618.3,796109000,7792850,0.00253429,225.108,0.57049,0.167334,0.000424074,0.00220845,0.0257767,3900,3900,5500
296322359,177605425,891,2,f,3435430,4.08157,130646000,80.1457,1.18808e-06,19.636,2.33291e-05,0.042084,4.99992e-08,2.60381e-07,2.10043e-05,10600,4100,7200
296322872,177605425,342,3,f,260502000,600125,15432600000,181500000,0.00230372,302.437,0.69673,3.19115,0.00735153,0.0382845,0.261239,4700,6300,6300
296320817,177605425,169,1,f,13823500,75.3952,829586000,1057.89,5.45412e-06,14.0313,7.65284e-05,0.169338,9.23591e-07,4.80978e-06,0.000211762,11300,5200,5600
296321004,177605425,403,1,f,61101600,770489,3793290000,169231000,0.01261,219.641,2.76966,0.748495,0.00943849,0.0491528,0.0588803,6100,6800,3900
296322673,177605425,90,3,f,4416980,511.584,125589000,29790.1,0.000115822,58.2312,0.00674445,0.0541081,6.2669e-06,3.26361e-05,0.00493998,10100,4100,3600
296323448,177605425,1048,3,f,243098000,1588.28,8264270000,24778.3,6.53352e-06,15.6007,0.000101927,2.97795,1.94565e-05,0.000101323,0.00169451,11900,6800,5600
296322560,177605425,1141,2,f,11124300,234529,551867000,43222700,0.0210826,184.296,3.88545,0.136272,0.00287298,0.0149616,0.104428,8400,6100,9100
296322892,177605425,368,3,f,3844410,24439.3,157546000,4266880,0.00635709,174.591,1.10989,0.047094,0.000299381,0.00155909,0.0339472,9500,3800,9600
296321503,177605425,1010,1,f,7852420,0.326977,519911000,6.01296,4.16402e-08,18.3896,7.65747e-07,0.0961921,4.00546e-09,2.08592e-08,3.99647e-06,4800,4200,1700
296320902,177605425,275,1,f,141343000,1798110,6770540000,308773000,0.0127216,171.721,2.18455,1.73146,0.0220269,0.114709,0.13793,5300,3600,5600
296322019,177605425,470,2,f,8261400,40.6316,542974000,9962.81,4.91825e-06,245.198,0.00120595,0.101202,4.97738e-07,2.59207e-06,0.000439249,7300,5800,7100
296321989,177605425,437,2,f,69690200,352.002,2958970000,4895.82,5.05095e-06,13.9085,7.02512e-05,0.853705,4.31202e-06,2.24557e-05,0.000396484,12600,5200,7700
296321363,177605425,845,1,f,35335900,815264,2725380000,191347000,0.0230719,234.706,5.41511,0.432864,0.00998699,0.0520092,0.0857597,8900,2300,3600
296320897,177605425,268,1,f,6216500,70771,450537000,15408700,0.0113844,217.727,2.47868,0.0761521,0.000866944,0.00451478,0.05504,5700,6800,3600
296322143,177605425,623,2,f,2015630000,17143000,126931000000,5485970000,0.00850501,320.013,2.72171,24.6915,0.210002,1.09362,0.980368,4500,6300,5800
296321178,177605425,614,1,f,18813100,60744.5,567273000,6681090,0.00322884,109.987,0.35513,0.23046,0.00074412,0.00387515,0.0348351,7100,6400,4300
296321870,177605425,288,2,f,27156300,47896.2,1781050000,7653230,0.00176373,159.788,0.281822,0.332664,0.000586729,0.0030555,0.0140374,2600,3800,6300
296320955,177605425,340,1,f,4498780,8513.91,141043000,1099250,0.00189249,129.112,0.244344,0.0551101,0.000104295,0.000543139,0.0134611,7600,1700,3200
296323218,177605425,765,3,f,4253390,3.501,163425000,85.3642,8.23107e-07,24.3828,2.00697e-05,0.0521041,4.28872e-08,2.23344e-07,2.12214e-05,11400,5200,7500
296323494,177605425,1105,3,f,14723300,124789,963182000,29768300,0.00847563,238.549,2.02186,0.18036,0.00152867,0.00796083,0.0509459,7500,5900,3000
296321658,177605425,6,2,f,138971000,91368.1,2733540000,12378200,0.00065746,135.476,0.0890701,1.7024,0.00111926,0.00582876,0.0463502,7600,3400,9100
296321573,177605425,1099,1,f,306899000,9100160,11222400000,1936910000,0.029652,212.843,6.31123,3.75951,0.111477,0.580538,0.16688,9000,3800,1700
296321717,177605425,90,2,f,2126700,90.6245,37463600,2474.58,4.26128e-05,27.3058,0.00116358,0.026052,1.11015e-06,5.78132e-06,0.00109821,10000,4400,7800
296322906,177605425,386,3,f,481697000,18229.6,21482900000,446994,3.78446e-05,24.5202,0.000927957,5.90078,0.000223313,0.00116294,0.00957941,12900,4700,7000
296323613,177605425,567,2,t,20738300,11977500,15084000000,13297500000,0.577557,1110.21,641.208,0.254044,0.146725,0.764098,0.980126,4500,6300,5800
296321938,177605425,370,2,f,655677000,17342.4,25638600000,259544,2.64496e-05,14.9659,0.000395841,8.03204,0.000212444,0.00110635,0.00456264,12000,4700,7200
296320957,177605425,342,1,f,130417000,116465,7613680000,26373200,0.000893021,226.447,0.202222,1.59761,0.0014267,0.00742982,0.0447992,4600,6100,5200
296321422,177605425,915,1,f,8179600,26.6384,318428000,398.076,3.25668e-06,14.9437,4.8667e-05,0.1002,3.2632e-07,1.69938e-06,0.000107942,10600,4300,4300
296321174,177605425,610,1,f,36562800,239906,2254290000,39564900,0.00656148,164.918,1.08211,0.447894,0.00293885,0.0153046,0.118113,9400,900,5100
296321327,177605425,800,1,f,14968700,5016.71,980278000,904630,0.000335147,180.323,0.0604349,0.183366,6.14547e-05,0.000320037,0.0220689,4500,4800,2500
296321514,177605425,1025,1,f,132918000,6767.22,8075930000,146565,5.09126e-05,21.6581,0.00110267,1.62825,8.28985e-05,0.00043171,0.0127489,12200,5000,3000
296321233,177605425,676,1,f,3435430,418.871,188541000,81935.7,0.000121927,195.611,0.0238502,0.042084,5.13117e-06,2.67216e-05,0.00153953,7000,5900,5200
296320835,177605425,194,1,f,145760000,490315,6247570000,91374000,0.00336384,186.358,0.626878,1.78557,0.00600635,0.0312793,0.0523072,6200,5400,4700
296323271,177605425,837,3,f,22330300,951452,1547020000,216160000,0.0426081,227.19,9.68013,0.273546,0.0116553,0.0606972,0.144522,9000,2700,8700
296321291,177605425,750,1,f,3680820,30131.1,121818000,3509300,0.00818599,116.468,0.953403,0.04509,0.000369107,0.00192219,0.0250742,10200,1700,2500
