id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283583890,159651770,651,3,f,49404800,646.842,2673490000,13118.8,1.30927e-05,20.2813,0.000265537,0.605209,7.92382e-06,0.000184634,0.00130208,12500,5000,5000
283584254,159651770,780,3,f,24375200,23.1644,1644820000,301.536,9.50325e-07,13.0172,1.23706e-05,0.298596,2.83764e-07,6.61202e-06,0.000195649,7600,5800,3700
283584523,159651770,931,3,f,57666200,18573.5,2579130000,535680,0.000322086,28.8411,0.00928933,0.706411,0.000227525,0.0053016,0.0192284,9300,6900,5600
283582382,159651770,203,3,f,2290290,0,118377000,0,0,0,0,0.028056,0,0,0,0,0,0
283574632,159651770,313,1,f,1347260000,60117.1,101913000000,3309000,4.46217e-05,55.0426,0.00245609,16.504,0.000736434,0.0171598,0.0139983,8300,5700,5200
283580466,159651770,828,2,f,122776000,3698.05,10140600000,154268,3.01204e-05,41.7161,0.00125651,1.504,4.53012e-05,0.00105557,0.00326057,11000,1900,7200
283582768,159651770,304,3,f,33372800,0.793523,3012120000,19.3352,2.37776e-08,24.3663,5.79372e-07,0.408816,9.72065e-09,2.26503e-07,5.24617e-06,2400,2400,6100
283575546,159651770,593,1,f,35744900,1105.78,2031130000,37259.1,3.09353e-05,33.6949,0.00104236,0.437874,1.35458e-05,0.000315633,0.000882507,9400,600,3900
283585040,159651770,182305689,3,f,241953000,3945.31,22731600000,168539,1.63061e-05,42.7187,0.000696577,2.96392,4.833e-05,0.00112615,0.00292988,3900,2300,2400
283573786,159651770,12,1,f,1063350,0.155613,86155300,2.67175,1.46343e-07,17.1691,2.51258e-06,0.013026,1.90626e-09,4.44182e-08,1.90246e-06,8500,5500,5400
283581691,159651770,10729,2,f,10060900,0,992005000,0,0,0,0,0.123246,0,0,0,0,0,0
283584772,159651770,1035,3,f,55130500,9.84392,6446240000,1789.11,1.78557e-07,181.747,3.24522e-05,0.675349,1.20588e-07,2.80984e-06,2.83818e-05,5300,3400,9700
283582819,159651770,324,3,f,8343190,1.12724,519262000,29.5118,1.35109e-07,26.1806,3.53723e-06,0.102204,1.38087e-08,3.21758e-07,1.26148e-05,8900,6200,8500
283581314,159651770,1088,2,f,6789070,5877.7,445776000,853987,0.000865759,145.293,0.125789,0.0831661,7.20018e-05,0.00167773,0.0167262,8000,4100,7400
283582873,159651770,342,3,f,269681000,33.0455,20368000000,2102.32,1.22535e-07,63.619,7.79558e-06,3.3036,4.04808e-07,9.43249e-06,0.000145232,6900,5100,8100
283575897,159651770,712,1,f,4498780,0,373599000,0,0,0,0,0.0551101,0,0,0,0,0,0
283581687,159651770,10728,2,f,8016010,0,869874000,0,0,0,0,0.0981961,0,0,0,0,0,0
283582097,159651770,104,3,f,193366000,5779.07,16935800000,360273,2.98867e-05,62.3411,0.00186317,2.36873,7.07936e-05,0.00164957,0.00941176,4500,4900,1800
283576426,159651770,842,1,f,50222700,3249.19,3974850000,141735,6.46957e-05,43.6217,0.00282213,0.615229,3.98026e-05,0.000927447,0.00715471,10100,1400,4700
283581587,159651770,10696,2,f,8588580,6777.25,443614000,509621,0.000789101,75.1958,0.0593371,0.10521,8.30214e-05,0.00193449,0.00850108,9700,2000,7300
283582470,159651770,232,3,f,31982200,0,2143130000,0,0,0,0,0.391782,0,0,0,0,0,0
283578677,159651770,276,2,f,194266000,8510.09,14796800000,511559,4.38065e-05,60.112,0.0026333,2.37975,0.000104249,0.00242911,0.00540875,5300,7000,8500
283578968,159651770,372,2,f,245388,0,16509500,0,0,0,0,0.003006,0,0,0,0,0,0
283584482,159651770,906,3,f,17095400,0,1323690000,0,0,0,0,0.209418,0,0,0,0,0,0
283575047,159651770,454,1,f,8343190,0,874328000,0,0,0,0,0.102204,0,0,0,0,0,0
283579852,159651770,658,2,f,68381500,58916.4,2319570000,2249420,0.000861584,38.1799,0.0328952,0.837673,0.000721726,0.0168171,0.0188565,9700,4600,7900
283580251,159651770,731,2,f,42288500,78.3021,3564750000,2235.21,1.85162e-06,28.5459,5.28561e-05,0.518035,9.59201e-07,2.23505e-05,0.000514268,2800,4200,5900
283574925,159651770,412,1,f,31000700,0,3261020000,0,0,0,0,0.379758,0,0,0,0,0,0
283582142,159651770,119,3,f,91611500,4724.86,7942710000,372702,5.15749e-05,78.881,0.00406828,1.12224,5.78795e-05,0.00134866,0.0101462,4500,5100,1900
283583010,159651770,385,3,f,509344000,4955.7,45920200000,146680,9.72958e-06,29.5983,0.000287979,6.23946,6.07073e-05,0.00141455,0.00147743,9800,700,7500
283578338,159651770,212,2,f,181751000,10659.7,13799600000,309815,5.86499e-05,29.0643,0.00170462,2.22645,0.000130581,0.00304269,0.00535115,2500,6000,6300
283575706,159651770,652,1,f,1390530,0,91297900,0,0,0,0,0.017034,0,0,0,0,0,0
283582417,159651770,216,3,f,22003100,1078.86,1094910000,39470.5,4.9032e-05,36.5855,0.00179386,0.269538,1.3216e-05,0.000307948,0.00113777,7900,7100,2400
283575191,159651770,525,1,f,7607030,144.002,491834000,4913.91,1.89301e-05,34.1239,0.00064597,0.0931861,1.76403e-06,4.11039e-05,0.000886368,8100,6300,4800
283584098,159651770,715,3,f,75906700,383.157,4705350000,28378.5,5.04774e-06,74.0649,0.00037386,0.929857,4.69368e-06,0.000109368,0.000766324,9500,5100,10200
283574065,159651770,82,1,f,7607030,108.255,433631000,4961.29,1.42309e-05,45.8297,0.000652198,0.0931861,1.32612e-06,3.09002e-05,0.000755334,10000,4300,3600
283574838,159651770,377,1,f,4335190,0.000381247,386970000,0.0290595,8.79425e-11,76.2222,6.70317e-09,0.0531061,4.67028e-12,1.08823e-10,4.66095e-09,10200,2100,2800
283576015,159651770,757,1,f,1963100,0,121270000,0,0,0,0,0.024048,0,0,0,0,0,0
283578445,159651770,246,2,f,16277400,2.43174,958180000,202.616,1.49394e-07,83.3214,1.24477e-05,0.199398,2.97889e-08,6.94115e-07,2.7222e-05,9100,4600,7600
283576489,159651770,857,1,f,15459400,0,1288170000,0,0,0,0,0.189378,0,0,0,0,0,0
283583903,159651770,656,3,f,168827000,20193.5,9916400000,607145,0.00011961,30.0664,0.00359626,2.06813,0.00024737,0.005764,0.00491631,3700,1300,5000
283584068,159651770,704,3,f,15541200,4700.14,1177410000,371397,0.00030243,79.0182,0.0238975,0.19038,5.75767e-05,0.0013416,0.0101462,4500,5100,1900
283579055,159651770,425,2,f,27647000,282.827,2346690000,11873.5,1.02299e-05,41.9815,0.000429467,0.338676,3.46463e-06,8.07299e-05,0.000406902,9800,1500,9000
283581974,159651770,67,3,f,3762620,0,219954000,0,0,0,0,0.046092,0,0,0,0,0,0
283578382,159651770,228,2,f,44088000,5.81324,3008040000,189.792,1.31855e-07,32.6482,4.30484e-06,0.540079,7.12122e-08,1.65933e-06,2.08402e-05,1800,5200,7300
283581509,159651770,10672,2,f,86294800,312.483,8294570000,9872.61,3.62111e-06,31.5941,0.000114406,1.05711,3.82792e-06,8.9195e-05,0.00160308,10400,3300,8400
283583740,159651770,602,3,f,2126700,3.73124,102074000,57.8886,1.75448e-06,15.5146,2.722e-05,0.026052,4.57077e-08,1.06504e-06,3.57972e-05,5600,4200,6500
283578726,159651770,292,2,f,2453880,101.811,147177000,7162.91,4.14899e-05,70.3548,0.00291901,0.03006,1.24719e-06,2.90609e-05,0.000546708,6400,6700,7500
283582467,159651770,231,3,f,2535680,0,131296000,0,0,0,0,0.031062,0,0,0,0,0,0
283573778,159651770,7,1,f,44497000,2023.67,2593410000,576553,4.54788e-05,284.905,0.0129571,0.545089,2.479e-05,0.000577635,0.00968684,9700,6300,3800
283578299,159651770,199,2,f,27319900,1.9266,1877470000,17.3073,7.05202e-08,8.98333,6.33507e-07,0.334668,2.36009e-08,5.49928e-07,1.26153e-05,2600,5300,6800
283584444,159651770,872,3,f,11533200,13.8897,762477000,202.639,1.20432e-06,14.5891,1.757e-05,0.141282,1.70149e-07,3.96466e-06,0.000113709,9200,4000,5700
283578837,159651770,324,2,f,4008000,1.12724,260429000,29.5118,2.81247e-07,26.1806,7.36321e-06,0.049098,1.38087e-08,3.21758e-07,1.26148e-05,8900,6200,8500
283580647,159651770,906,2,f,8670380,0,680687000,0,0,0,0,0.106212,0,0,0,0,0,0
283576744,159651770,931,1,f,28628600,6663.62,1262880000,175890,0.000232761,26.3955,0.00614385,0.3507,8.16293e-05,0.00190206,0.0192284,9300,6900,5600
283584458,159651770,889,3,f,21512300,1243.77,1833490000,286375,5.78168e-05,230.247,0.0133121,0.263526,1.52362e-05,0.000355022,0.00274215,4800,3100,8900
283581553,159651770,10687,2,f,94883400,2404.06,6079180000,67540.1,2.5337e-05,28.0941,0.000711822,1.16232,2.94498e-05,0.000686214,0.00377296,10400,5700,9400
283583608,159651770,566,3,f,87439900,2808.78,5075830000,108377,3.21224e-05,38.5849,0.00123944,1.07114,3.44076e-05,0.000801737,0.00481914,7800,6900,1700
283574260,159651770,218,1,f,35172300,210.352,2466330000,7807.04,5.98061e-06,37.1142,0.000221966,0.43086,2.57681e-06,6.00427e-05,0.000745654,7700,2800,4300
283577386,159651770,1092,1,f,20040000,0.000283248,1115670000,0.0250627,1.41341e-11,88.4833,1.25063e-09,0.24549,3.46978e-12,8.085e-11,3.46285e-09,7000,3600,3400
283578209,159651770,158,2,f,3680820,3.28745,160268000,64.751,8.93129e-07,19.6964,1.75915e-05,0.04509,4.02712e-08,9.38367e-07,3.96704e-05,7700,3000,5700
283583591,159651770,560,3,f,3517230,0.135587,155228000,2.00865,3.85495e-08,14.8144,5.71088e-07,0.043086,1.66094e-09,3.87019e-08,1.65328e-06,10800,4800,3500
283574241,159651770,200,1,f,11778600,0,909648000,0,0,0,0,0.144288,0,0,0,0,0,0
283580641,159651770,904,2,f,81468800,22304.7,5463980000,1345990,0.000273782,60.3455,0.0165215,0.997993,0.000273232,0.00636663,0.0162884,4600,6700,6300
283575093,159651770,483,1,f,9324740,16.8973,379601000,429.506,1.81209e-06,25.4186,4.60609e-05,0.114228,2.06992e-07,4.82315e-06,0.00013304,6200,3200,5300
283576502,159651770,862,1,f,52022300,0,5029540000,0,0,0,0,0.637273,0,0,0,0,0,0
283581344,159651770,1094,2,f,12923800,0,1332470000,0,0,0,0,0.158316,0,0,0,0,0,0
283580426,159651770,788,2,f,26992700,550.417,1646060000,15371.7,2.03913e-05,27.9273,0.000569475,0.33066,6.7426e-06,0.000157111,0.00102601,7300,7300,8800
283576762,159651770,935,1,f,27728800,2698.83,2036680000,124555,9.73294e-05,46.1514,0.00449189,0.339678,3.30607e-05,0.000770353,0.00184749,4200,2200,5600
283574887,159651770,395,1,f,62328600,164.721,3181870000,2759.23,2.64278e-06,16.751,4.42691e-05,0.763525,2.01783e-06,4.70177e-05,0.000499771,12700,6800,4300
283582037,159651770,90,3,f,4416980,88.5493,228159000,4123.33,2.00474e-05,46.5654,0.000933517,0.0541081,1.08473e-06,2.52754e-05,0.000676532,10000,4400,3600
283580311,159651770,752,2,f,284078000,236615,5865650000,8441130,0.000832925,35.6745,0.0297142,3.47995,0.00289854,0.0675393,0.0361613,9600,7000,5700
283585024,159651770,10726,3,f,10469900,0,1133900000,0,0,0,0,0.128256,0,0,0,0,0,0
283581878,159651770,17,3,f,76970000,0.989281,7230290000,15.2796,1.28528e-08,15.4451,1.98513e-07,0.942883,1.21187e-08,2.8238e-07,8.45799e-06,10300,1700,5700
283584880,159651770,1132,3,f,286041000,16127.6,15633800000,1310460,5.63821e-05,81.2562,0.00458139,3.504,0.000197563,0.00460344,0.0100781,9600,4700,3600
283576727,159651770,927,1,f,2372080,0,121381000,0,0,0,0,0.029058,0,0,0,0,0,0
283574198,159651770,138,1,f,90630000,210.356,6401590000,7807.41,2.32104e-06,37.1152,8.61461e-05,1.11022,2.57686e-06,6.00439e-05,0.000745654,7700,2800,4300
283575407,159651770,541,1,f,154840000,5490.93,12037300000,169192,3.5462e-05,30.813,0.00109269,1.89679,6.72639e-05,0.00156733,0.00482171,7200,4500,700
283585073,159651770,983,2,t,48794.9,46149,75394000,74577500,0.945775,1616.02,1528.39,0.000597738,0.000565325,0.0131727,0.241363,5400,2800,8400
283582911,159651770,358,3,f,6216500,0,414176000,0,0,0,0,0.0761521,0,0,0,0,0,0
283575913,159651770,721,1,f,34272500,2.79427,3695930000,197.788,8.15309e-08,70.7834,5.77103e-06,0.419838,3.42298e-08,7.97594e-07,1.22657e-05,10200,1300,3600
283578743,159651770,298,2,f,15295900,1709.02,1034820000,132810,0.000111731,77.7112,0.00868277,0.187374,2.09356e-05,0.000487823,0.0158762,4900,7000,6600
283578498,159651770,259,2,f,4253390,12.5254,217821000,448.748,2.94481e-06,35.8269,0.000105503,0.0521041,1.53436e-07,3.57525e-06,0.000116312,8900,6500,9000
283583812,159651770,620,3,f,21021600,0,1867820000,0,0,0,0,0.257514,0,0,0,0,0,0
283574845,159651770,379,1,f,4253390,413.471,169918000,6259.21,9.72096e-05,15.1382,0.00147158,0.0521041,5.06502e-06,0.000118021,0.00344009,12700,7300,5600
283575892,159651770,709,1,f,99872900,0,7703450000,0,0,0,0,1.22344,0,0,0,0,0,0
283576634,159651770,900,1,f,69363000,0,2419170000,0,0,0,0,0.849697,0,0,0,0,0,0
283580411,159651770,783,2,f,8506780,0,642676000,0,0,0,0,0.104208,0,0,0,0,0,0
283584714,159651770,987,3,f,489876000,18634.7,25287400000,536754,3.80395e-05,28.804,0.00109569,6.00098,0.000228275,0.00531907,0.0192284,9300,6900,5600
283580470,159651770,832,2,f,72225900,5214.67,1979510000,78343.6,7.21994e-05,15.0237,0.0010847,0.884767,6.38797e-05,0.00148847,0.00207136,12600,6800,5900
283582392,159651770,207,3,f,2535680,36.5557,79995400,623.588,1.44165e-05,17.0586,0.000245926,0.031062,4.47807e-07,1.04344e-05,0.000205903,13000,5100,5600
283580703,159651770,920,2,f,157539000,3683.26,16007500000,183582,2.338e-05,49.8423,0.00116531,1.92985,4.51199e-05,0.00105135,0.0052808,10600,3400,7200
283584781,159651770,1047,3,f,110402000,2496610,18028600000,3308060000,0.0226139,1325.02,29.9638,1.35242,0.0305835,0.712632,0.998316,5100,2400,8900
283584662,159651770,959,3,f,28710400,3749.65,1632780000,130648,0.000130602,34.8428,0.00455055,0.351702,4.59332e-05,0.0010703,0.00315998,7600,3600,700
283579087,159651770,436,2,f,23557200,79.8799,1177210000,1750.56,3.39088e-06,21.9149,7.4311e-05,0.288576,9.78529e-07,2.28009e-05,0.000332458,5500,4300,5900
283584785,159651770,1052,3,f,37462600,0,1873950000,0,0,0,0,0.458916,0,0,0,0,0,0
283578891,159651770,340,2,f,4171600,0,243705000,0,0,0,0,0.0511021,0,0,0,0,0,0
283580787,159651770,942,2,f,102490000,0.00620629,7333950000,0.651867,6.05549e-11,105.033,6.36027e-09,1.25551,7.60271e-11,1.77152e-09,7.58752e-08,7800,4900,9700
283579123,159651770,443,2,f,41716000,78.3506,1693540000,3141.94,1.87819e-06,40.101,7.53174e-05,0.511021,9.59795e-07,2.23643e-05,0.000260959,7800,2200,5700
283584054,159651770,700,3,f,19549200,0,1292830000,0,0,0,0,0.239478,0,0,0,0,0,0
283580459,159651770,819,2,f,1472330,0,80983200,0,0,0,0,0.018036,0,0,0,0,0,0
283579060,159651770,427,2,f,47605300,93.1105,3369390000,5612.86,1.95589e-06,60.2817,0.000117904,0.583165,1.1406e-06,2.65774e-05,0.000412469,7400,4400,10600
283583771,159651770,607,3,f,122858000,9987.5,6997970000,373931,8.12933e-05,37.4399,0.00304361,1.50501,0.000122347,0.00285082,0.013622,11300,6100,3200
283574137,159651770,111,1,f,55375900,456.612,4385910000,18509.3,8.24568e-06,40.5361,0.000334248,0.678355,5.5935e-06,0.000130335,0.00123379,6200,5100,1200
283581138,159651770,996,2,f,19876400,920.84,1372790000,48703.4,4.63282e-05,52.8902,0.00245031,0.243486,1.12803e-05,0.000262844,0.00148041,4600,4700,9700
283583975,159651770,687,3,f,111652000,41.4738,11804200000,2444.72,3.71457e-07,58.9462,2.1896e-05,1.36773,5.08054e-07,1.18382e-05,0.000393622,9900,2000,7600
283575378,159651770,533,1,f,51286100,2783.03,3648020000,167792,5.42648e-05,60.2913,0.00327169,0.628255,3.40921e-05,0.000794386,0.00576803,10300,2300,3200
283576261,159651770,791,1,f,2453880,0,240091000,0,0,0,0,0.03006,0,0,0,0,0,0
283583923,159651770,664,3,f,55457700,187.622,4587290000,17322.7,3.38315e-06,92.3279,0.000312359,0.679357,2.29837e-06,5.35546e-05,0.00116088,10300,2900,2600
283584480,159651770,905,3,f,44824200,39.675,3879080000,601.538,8.85123e-07,15.1617,1.34199e-05,0.549097,4.86018e-07,1.13248e-05,0.000182589,8100,1000,8900
283578472,159651770,252,2,f,28628600,0,3099760000,0,0,0,0,0.3507,0,0,0,0,0,0
283581927,159651770,46,3,f,37544400,17578.2,1886400000,855320,0.000468198,48.658,0.0227816,0.459918,0.000215333,0.00501751,0.0157483,8500,5800,5100
283579906,159651770,675,2,f,4907760,0.960586,345707000,42.2315,1.95728e-07,43.9643,8.60504e-06,0.0601201,1.17672e-08,2.74189e-07,1.17083e-05,3500,3300,6900
283578265,159651770,187,2,f,22902900,0,2103710000,0,0,0,0,0.28056,0,0,0,0,0,0
283583494,159651770,504,3,f,125884000,24.7316,11312000000,861.825,1.96463e-07,34.8471,6.84618e-06,1.54208,3.02962e-07,7.05937e-06,9.46934e-05,7700,6400,7600
283582843,159651770,333,3,f,7116250,3.61077,453223000,323.234,5.07398e-07,89.5193,4.54219e-05,0.0871741,4.4232e-08,1.03066e-06,1.77302e-05,4000,4800,5900
283576766,159651770,936,1,f,102736000,1628.91,9297650000,49821.4,1.58554e-05,30.5856,0.000484947,1.25851,1.99542e-05,0.000464956,0.00381511,12600,1500,5400
283577093,159651770,998,1,f,13659900,48.4777,1126440000,4252.92,3.5489e-06,87.7294,0.000311343,0.167334,5.93852e-07,1.38374e-05,0.000201836,5200,6200,3100
283577993,159651770,48,2,f,105762000,5081.62,9890170000,340049,4.80476e-05,66.9174,0.00321522,1.29559,6.22498e-05,0.00145049,0.00628937,6200,2000,5700
283576204,159651770,763,1,f,490776,55.1334,16791400,979.419,0.000112339,17.7645,0.00199565,0.00601201,6.75384e-07,1.57372e-05,0.00034118,4900,6700,5600
283574219,159651770,170,1,f,24784200,28.5421,1932630000,1681.61,1.15163e-06,58.9166,6.785e-05,0.303606,3.49641e-07,8.14705e-06,0.000133296,7200,3000,3400
283584312,159651770,804,3,f,4662370,0.192679,352694000,31.9376,4.13263e-08,165.756,6.85008e-06,0.0571141,2.36031e-09,5.4998e-08,2.3556e-06,7700,4800,7000
283574229,159651770,186,1,f,12678400,1.24025,748832000,102.218,9.78236e-08,82.4175,8.06237e-06,0.15531,1.5193e-08,3.54015e-07,8.68029e-06,7400,3000,5000
283578272,159651770,189,2,f,10060900,2735.17,865578000,567770,0.000271861,207.582,0.0564333,0.123246,3.35058e-05,0.000780723,0.01004,7100,4800,5800
283578871,159651770,334,2,f,30755300,0.126974,2316060000,1.88477,4.12853e-09,14.8437,6.12829e-08,0.376752,1.55543e-09,3.62434e-08,1.55233e-06,7700,5600,8700
283581151,159651770,1008,2,f,58157000,9840.44,4253290000,1148050,0.000169205,116.667,0.0197406,0.712423,0.000120545,0.00280885,0.0167262,8000,4100,7400
283579625,159651770,528,2,f,1763440000,75984.4,155202000000,2632730,4.30888e-05,34.6483,0.00149295,21.6021,0.000930809,0.0216889,0.015547,10100,3700,7900
283584396,159651770,840,3,f,609789000,81658.3,28401700000,2582510,0.000133912,31.6258,0.00423508,7.46992,0.00100031,0.0233085,0.00846051,4500,6100,2400
283574730,159651770,341,1,f,1063350,0.0868883,71071700,2.38137,8.1712e-08,27.4072,2.2395e-06,0.013026,1.06438e-09,2.48013e-08,7.57783e-07,8100,5500,5600
283579805,159651770,638,2,f,18976700,0,1468070000,0,0,0,0,0.232464,0,0,0,0,0,0
283584778,159651770,1044,3,f,9079360,958.422,441704000,76348.4,0.000105561,79.6605,0.00840901,0.111222,1.17407e-05,0.000273571,0.00419929,8900,4500,3400
283577549,159651770,10707,1,f,2208490,0.00524994,165245000,0.0805867,2.37716e-09,15.35,3.64894e-08,0.027054,6.43118e-11,1.49854e-09,6.41834e-08,11500,4100,5500
283584862,159651770,1118,3,f,4335190,0.65567,336746000,66.8604,1.51244e-07,101.973,1.54227e-05,0.0531061,8.03196e-09,1.87154e-07,8.01592e-06,8100,6000,5200
283576704,159651770,920,1,f,146251000,2235.68,15345800000,100849,1.52866e-05,45.109,0.000689563,1.79158,2.73871e-05,0.000638151,0.00546513,10600,2800,5300
283581396,159651770,1106,2,f,17177200,74.2964,1504840000,3125.47,4.3253e-06,42.0675,0.000181955,0.21042,9.10131e-07,2.12071e-05,0.000185707,4700,4200,9800
283583873,159651770,642,3,f,12024000,951.908,210526000,17518.7,7.91673e-05,18.4037,0.00145697,0.147294,1.16609e-05,0.000271712,0.00225265,9900,7100,5400
283584686,159651770,972,3,f,146415000,494.104,12459800000,35668.4,3.37469e-06,72.1879,0.000243612,1.79358,6.05278e-06,0.000141037,0.00118264,4000,3100,5700
283578141,159651770,128,2,f,229765000,2960.04,12581600000,359746,1.28829e-05,121.534,0.00156571,2.81462,3.62605e-05,0.000844911,0.0079177,9600,3600,7800
283581540,159651770,10683,2,f,77297200,839.338,6522090000,15001.2,1.08586e-05,17.8727,0.000194072,0.946891,1.02819e-05,0.00023958,0.00113172,12300,5000,8300
283581567,159651770,10692,2,f,29446600,3144.79,1856440000,94832.9,0.000106797,30.1555,0.00322051,0.36072,3.85237e-05,0.000897647,0.0054955,10400,4300,8700
283583066,159651770,402,3,f,162038000,176.173,14398900000,2616.68,1.08723e-06,14.8529,1.61485e-05,1.98496,2.15811e-06,5.02866e-05,0.000511449,8100,900,8900
283584220,159651770,767,3,f,254876000,76.1918,23688400000,13147.7,2.98936e-07,172.56,5.15845e-05,3.12224,9.3335e-07,2.17481e-05,0.000518064,3000,2400,7300
283584180,159651770,750,3,f,7525230,184.075,382128000,7744.87,2.44611e-05,42.0744,0.00102919,0.0921841,2.25492e-06,5.25423e-05,0.000322502,10100,1600,8900
283578948,159651770,364,2,f,2699270,0,174802000,0,0,0,0,0.033066,0,0,0,0,0,0
283575766,159651770,668,1,f,11942200,0,774415000,0,0,0,0,0.146292,0,0,0,0,0,0
283577497,159651770,10677,1,f,120976000,13067.7,11104500000,418506,0.000108018,32.026,0.0034594,1.48196,0.000160079,0.00373003,0.0251553,11300,3800,2000
283578972,159651770,374,2,f,17995100,450.515,1390640000,24235.9,2.50354e-05,53.796,0.0013468,0.22044,5.51881e-06,0.000128595,0.0032171,8400,5800,6400
283583127,159651770,423,3,f,48668600,111.939,5158860000,1388.76,2.30003e-06,12.4064,2.85351e-05,0.596191,1.37125e-06,3.19518e-05,0.00105331,6700,2400,5700
283581103,159651770,978,2,f,28219600,928.074,1061890000,13671.4,3.28875e-05,14.7309,0.000484464,0.34569,1.13689e-05,0.000264909,0.00191575,11700,7600,6700
283583694,159651770,591,3,f,5562130,0.683296,267420000,10.4216,1.22848e-07,15.252,1.87368e-06,0.0681361,8.37038e-09,1.9504e-07,8.35195e-06,9200,4800,5900
283579083,159651770,435,2,f,2699270,1.848,137412000,33.2223,6.84629e-07,17.9775,1.23079e-05,0.033066,2.2638e-08,5.27491e-07,1.01858e-05,7400,6000,7600
283577559,159651770,10713,1,f,53494600,962.653,6167260000,57413.7,1.79953e-05,59.6411,0.00107326,0.655309,1.17925e-05,0.000274779,0.00227136,10600,3700,4000
283583843,159651770,631,3,f,199255000,6902.38,12383200000,333072,3.46409e-05,48.2546,0.00167158,2.44087,8.45541e-05,0.00197021,0.0111077,5700,7200,3400
283574683,159651770,330,1,f,1963100,0,102742000,0,0,0,0,0.024048,0,0,0,0,0,0
283578928,159651770,356,2,f,654368,0,36100800,0,0,0,0,0.00801601,0,0,0,0,0,0
283574662,159651770,324,1,f,4335190,0,258834000,0,0,0,0,0.0531061,0,0,0,0,0,0
283584690,159651770,974,3,f,65355000,218478,7532960000,72377500,0.00334294,331.28,1.10745,0.800599,0.00267635,0.0623622,0.149403,4800,2800,9100
283574283,159651770,230,1,f,1145140,401.8,40909900,6045.31,0.000350873,15.0456,0.00527909,0.014028,4.92205e-06,0.000114689,0.00344009,12700,7300,5600
283576921,159651770,987,1,f,243016000,6691.91,12528600000,176409,2.75369e-05,26.3616,0.000725917,2.97694,8.19759e-05,0.00191013,0.0192284,9300,6900,5600
283577421,159651770,1105,1,f,7116250,6.62515,591157000,460.65,9.30989e-07,69.5305,6.47321e-05,0.0871741,8.11581e-08,1.89108e-06,6.63202e-05,5700,5900,2900
283583507,159651770,512,3,f,3585770000,170616,319830000000,6032470,4.75813e-05,35.357,0.00168233,43.9257,0.00209004,0.0487004,0.0251553,11300,3800,2000
283576455,159651770,848,1,f,108625000,128796,3469230000,6626440,0.00118569,51.4491,0.0610028,1.33066,0.00157775,0.0367634,0.031968,6300,6800,4200
283585006,159651770,10707,3,f,4825960,1.5302,362106000,37.9356,3.17077e-07,24.7912,7.86073e-06,0.0591181,1.8745e-08,4.3678e-07,1.8471e-05,11500,4400,6000
283584075,159651770,706,3,f,6216500,39.6536,490441000,1017.24,6.37876e-06,25.6532,0.000163636,0.0761521,4.85756e-07,1.13187e-05,0.000207934,8000,2600,6000
283583985,159651770,691,3,f,24866000,413.422,1378120000,7582.79,1.6626e-05,18.3415,0.000304946,0.304608,5.06442e-06,0.000118007,0.00130208,12500,5000,5000
283583135,159651770,425,3,f,55539500,314.356,4890140000,13126.8,5.66004e-06,41.7577,0.00023635,0.680359,3.85086e-06,8.97295e-05,0.000406902,9800,1500,9000
283578304,159651770,200,2,f,11206100,0,776544000,0,0,0,0,0.137274,0,0,0,0,0,0
283574299,159651770,236,1,f,37953300,44.2667,2899490000,1949.19,1.16634e-06,44.033,5.13576e-05,0.464928,5.42266e-07,1.26354e-05,0.000189797,2000,5500,4300
283579597,159651770,520,2,f,18485900,0,1585620000,0,0,0,0,0.226452,0,0,0,0,0,0
283575632,159651770,619,1,f,16032000,6985.51,1307640000,348208,0.000435722,49.8473,0.0217196,0.196392,8.55725e-05,0.00199394,0.0181704,5700,7200,3700
283578109,159651770,110,2,f,1799510,0,48015500,0,0,0,0,0.022044,0,0,0,0,0,0
283576905,159651770,981,1,f,42370300,17493.8,2643220000,913397,0.000412879,52.2125,0.0215575,0.519037,0.000214299,0.00499342,0.0119299,5600,2000,1700
283575157,159651770,515,1,f,8833970,0,541200000,0,0,0,0,0.108216,0,0,0,0,0,0
283583558,159651770,542,3,f,67727100,11626.8,4323300000,551316,0.000171671,47.4176,0.00814026,0.829657,0.000142428,0.00331875,0.0113549,9800,1800,7200
283575071,159651770,470,1,f,8424990,3.99023,701585000,79.1775,4.73619e-07,19.8428,9.39793e-06,0.103206,4.88804e-08,1.13897e-06,1.46289e-05,7300,5600,4100
283576522,159651770,868,1,f,2208490,466.7,104558000,48061.7,0.000211321,102.982,0.0217622,0.027054,5.71707e-06,0.000133214,0.00338213,10500,3800,4100
283581221,159651770,1054,2,f,15459400,1.48258,1020610000,65.1805,9.59011e-08,43.9643,4.21622e-06,0.189378,1.81616e-08,4.23186e-07,1.41296e-05,3400,3300,6800
283580513,159651770,864,2,f,256758000,13297500,32924500000,10682100000,0.0517902,803.317,41.6039,3.14528,0.162895,3.79563,0.971762,6700,4300,7300
283578954,159651770,367,2,f,24211600,3.75861,1667250000,58.2291,1.5524e-07,15.4922,2.40501e-06,0.296592,4.6043e-08,1.07285e-06,3.57972e-05,5600,4200,6500
