id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283179955,156784823,356,3,f,1145140,0,57160700,0,0,0,0,0.014028,0,0,0,0,0,0
283177483,156784823,864,1,f,256758000,1238.02,13612800000,161864,4.82175e-06,130.744,0.000630417,3.14528,1.51658e-05,0.00100828,0.00544678,8900,4500,3400
283179605,156784823,178,3,f,33454600,17362.3,1373960000,2678320,0.00051898,154.261,0.0800584,0.409818,0.000212688,0.0141403,0.018516,7300,3400,8000
283177201,156784823,513,1,f,1308740,0,113743000,0,0,0,0,0.016032,0,0,0,0,0,0
283181094,156784823,863,3,f,65845800,0.0512718,1779000000,8.97839,7.78665e-10,175.114,1.36355e-07,0.806611,6.28079e-10,4.17572e-08,6.26825e-07,12800,6800,7500
283177155,156784823,458,1,f,59629300,14408.9,3592610000,1780220,0.000241642,123.55,0.0298547,0.730459,0.000176509,0.011735,0.0108369,5200,7000,2900
283179738,156784823,195,3,f,16113800,0.0187341,1239210000,1.61483,1.16261e-09,86.1974,1.00214e-07,0.197394,2.29492e-10,1.52576e-08,2.29034e-07,2700,2300,5400
283177428,156784823,796,1,f,1063350,0,83695700,0,0,0,0,0.013026,0,0,0,0,0,0
283177833,156784823,105,2,f,1963100,0,87709800,0,0,0,0,0.024048,0,0,0,0,0,0
283177017,156784823,289,1,f,47932500,122.266,3794280000,14365,2.55079e-06,117.491,0.000299694,0.587173,1.49775e-06,9.95766e-05,0.000669378,7400,4000,1100
283178808,156784823,950,2,f,11696800,0,1259390000,0,0,0,0,0.143286,0,0,0,0,0,0
283180766,156784823,652,3,f,2617470,0,166052000,0,0,0,0,0.032064,0,0,0,0,0,0
283177058,156784823,338,1,f,81796,0,519792,0,0,0,0,0.001002,0,0,0,0,0,0
283176935,156784823,188,1,f,5234940,26.0635,244481000,4653.83,4.97876e-06,178.557,0.000888994,0.0641281,3.19278e-07,2.12269e-05,0.000294176,1600,3100,4600
283177762,156784823,4,2,f,239989000,22.3424,19355500000,2407.7,9.30976e-08,107.764,1.00325e-05,2.93987,2.73695e-07,1.81963e-05,8.90449e-05,9200,3600,7800
283176994,156784823,257,1,f,8424990,0,544556000,0,0,0,0,0.103206,0,0,0,0,0,0
283177876,156784823,163,2,f,15459400,23.7948,1216750000,3183.47,1.53917e-06,133.789,0.000205924,0.189378,2.91486e-07,1.93791e-05,0.000155597,6100,4800,10200
283178620,156784823,727,2,f,8670380,0,541357000,0,0,0,0,0.106212,0,0,0,0,0,0
283179457,156784823,101,3,f,69853800,649.92,2904640000,144541,9.304e-06,222.399,0.0020692,0.855709,7.96152e-06,0.000529313,0.00149059,11100,6200,8300
283179443,156784823,95,3,f,395238000,22877,29496800000,2703150,5.78815e-05,118.16,0.0068393,4.84167,0.000280243,0.0186317,0.0200925,4300,4700,9500
283177347,156784823,688,1,f,8620240000,255969,617607000000,33297500,2.9694e-05,130.084,0.00386272,105.598,0.00313562,0.208468,0.0273433,4500,5800,2200
283178186,156784823,445,2,f,24048000,0,939249000,0,0,0,0,0.294588,0,0,0,0,0,0
283179279,156784823,6,3,f,278597000,551025,5541260000,88653700,0.00197786,160.889,0.318215,3.41282,0.00675006,0.44877,0.122141,7300,3500,8800
283176930,156784823,181,1,f,26256500,27.9739,1850460000,4253.75,1.06541e-06,152.062,0.000162007,0.321642,3.4268e-07,2.27827e-05,0.000321917,6100,4900,5600
283180470,156784823,554,3,f,6298290,0,247472000,0,0,0,0,0.0771541,0,0,0,0,0,0
283177524,156784823,912,1,f,3353640,0,243710000,0,0,0,0,0.041082,0,0,0,0,0,0
283178645,156784823,763,2,f,817960,0,23543800,0,0,0,0,0.01002,0,0,0,0,0,0
283180787,156784823,673,3,f,5398540,4924.24,100019000,620437,0.000912143,125.996,0.114927,0.0661321,6.03219e-05,0.00401044,0.0222224,8400,5700,5300
283178962,156784823,1025,2,f,132346000,397.578,13341000000,77786.7,3.00408e-06,195.651,0.000587753,1.62124,4.87033e-06,0.000323799,0.00099684,12800,4800,7900
283177880,156784823,170,2,f,24702400,1300090,2035830000,542827000,0.0526301,417.531,21.9747,0.302604,0.0159261,1.05883,0.33131,7900,3300,8000
283177159,156784823,464,1,f,163592,0,11504800,0,0,0,0,0.002004,0,0,0,0,0,0
283179798,156784823,224,3,f,24620600,2221.22,1762740000,321434,9.02178e-05,144.711,0.0130555,0.301602,2.72099e-05,0.00180902,0.002844,7900,7100,2500
283177011,156784823,280,1,f,1226940,0,58792400,0,0,0,0,0.01503,0,0,0,0,0,0
283180763,156784823,648,3,f,288413000,0,23433900000,0,0,0,0,3.53306,0,0,0,0,0,0
283177266,156784823,598,1,f,3599020,0,156725000,0,0,0,0,0.044088,0,0,0,0,0,0
283177439,156784823,811,1,f,68954000,0,7844300000,0,0,0,0,0.844687,0,0,0,0,0,0
283178634,156784823,748,2,f,3435430,0,200784000,0,0,0,0,0.042084,0,0,0,0,0,0
283181435,156784823,952,3,f,164328000,804.485,10284400000,101991,4.8956e-06,126.778,0.000620653,2.01302,9.85494e-06,0.000655195,0.0023689,4900,5200,8900
283178637,156784823,752,2,f,284078000,42669.7,5662180000,5966470,0.000150204,139.829,0.021003,3.47995,0.000522704,0.0347514,0.0246111,8700,6400,6000
283181536,156784823,991,3,f,987513000,673417,30694000000,86097300,0.000681932,127.851,0.0871859,12.097,0.00824936,0.54845,0.0709703,7700,2900,9100
283177343,156784823,683,1,f,40898000,0,3641810000,0,0,0,0,0.501,0,0,0,0,0,0
283177982,156784823,298,2,f,15295900,2184.99,1028510000,228234,0.000142849,104.455,0.0149213,0.187374,2.67662e-05,0.00177952,0.0125768,4900,7000,6600
283177030,156784823,307,1,f,30100900,0,1231930000,0,0,0,0,0.368736,0,0,0,0,0,0
283178003,156784823,322,2,f,1266860000,8664.87,104511000000,1197920,6.83966e-06,138.25,0.000945581,15.519,0.000106145,0.00705691,0.00421513,6600,1400,8500
283180077,156784823,421,3,f,8997560,1060.47,288270000,137933,0.000117862,130.068,0.01533,0.11022,1.29908e-05,0.000863677,0.00471398,9100,1500,9500
283176881,156784823,113,1,f,34108900,3.34378,2786220000,488.574,9.80324e-08,146.114,1.43239e-05,0.417834,4.09613e-08,2.72327e-06,3.15201e-05,4900,1500,3200
283177012,156784823,281,1,f,11942200,106.212,468445000,10287.6,8.89382e-06,96.8593,0.000861449,0.146292,1.3011e-06,8.6502e-05,0.00020401,8400,300,4400
283178638,156784823,753,2,f,1635920,0,124396000,0,0,0,0,0.02004,0,0,0,0,0,0
283178998,156784823,1056,2,f,211933000,73.4621,19709400000,17679.3,3.46628e-07,240.659,8.34193e-05,2.59618,8.99911e-07,5.98296e-05,0.000203334,11200,3200,9300
283177809,156784823,71,2,f,1963100,0,118306000,0,0,0,0,0.024048,0,0,0,0,0,0
283179276,156784823,4,3,f,476380000,184.585,39987800000,30146.6,3.87474e-07,163.321,6.32826e-05,5.83565,2.26117e-06,0.000150331,0.00110875,10000,3400,3500
283177406,156784823,765,1,f,1881310,0,57852600,0,0,0,0,0.023046,0,0,0,0,0,0
283177681,156784823,1102,1,f,22821100,0,1425390000,0,0,0,0,0.279558,0,0,0,0,0,0
283179045,156784823,1111,2,f,51531500,40.1684,5041090000,7837.8,7.79493e-07,195.123,0.000152097,0.631261,4.92063e-07,3.27143e-05,0.000281936,6600,1600,8500
283177359,156784823,701,1,f,104126000,0,5186820000,0,0,0,0,1.27555,0,0,0,0,0,0
283178130,156784823,409,2,f,36399200,4784.51,2266650000,775163,0.000131445,162.015,0.0212962,0.44589,5.86103e-05,0.00389664,0.00471398,9100,1500,9500
283177691,156784823,1114,1,f,9488340,6.60912e-05,767539000,0.00689723,6.96552e-12,104.359,7.26917e-10,0.116232,8.09617e-13,5.38265e-11,8.08e-10,8900,1900,1800
283178113,156784823,397,2,f,5889310,0,208562000,0,0,0,0,0.0721441,0,0,0,0,0,0
283176851,156784823,69,1,f,13987100,0,437977000,0,0,0,0,0.171342,0,0,0,0,0,0
283179531,156784823,136,3,f,223712000,0,11832900000,0,0,0,0,2.74047,0,0,0,0,0,0
283182216,156784823,533,3,t,187915,43599.8,56318100,32353900,0.232019,742.066,172.173,0.00230196,0.000534098,0.0355089,0.21474,9500,1600,7900
283179009,156784823,1069,2,f,2044900,0,37923400,0,0,0,0,0.02505,0,0,0,0,0,0
283177720,156784823,10687,1,f,93083800,0.00392365,5272840000,0.828871,4.21518e-11,211.25,8.90457e-09,1.14028,4.80647e-11,3.19553e-09,4.79687e-08,11600,4800,2700
283177627,156784823,1035,1,f,28301400,7.43327,2991020000,886.572,2.62647e-07,119.271,3.13261e-05,0.346692,9.10576e-08,6.05387e-06,2.25152e-05,5200,3600,1500
283179526,156784823,133,3,f,7688820,16.6637,248496000,2079.66,2.16726e-06,124.802,0.000270479,0.0941881,2.0413e-07,1.35714e-05,0.000110411,5400,5600,5700
283176924,156784823,171,1,f,20694400,1.31309,1483230000,114.218,6.34516e-08,86.9839,5.51926e-06,0.253506,1.60854e-08,1.06942e-06,9.03857e-06,2600,2200,5500
283177103,156784823,397,1,f,4744170,0,162735000,0,0,0,0,0.0581161,0,0,0,0,0,0
283177215,156784823,530,1,f,9406540,0,191935000,0,0,0,0,0.11523,0,0,0,0,0,0
283177232,156784823,556,1,f,19058500,0,1339490000,0,0,0,0,0.233466,0,0,0,0,0,0
283177576,156784823,972,1,f,73861800,1.33183,5420090000,115.833,1.80313e-08,86.9728,1.56823e-06,0.904807,1.63149e-08,1.08468e-06,9.03857e-06,2600,2200,5500
283179888,156784823,272,3,f,6216500,63.9164,235319000,6166.58,1.02817e-05,96.4788,0.00099197,0.0761521,7.82976e-07,5.20553e-05,0.000212302,5100,6800,5400
283179414,156784823,79,3,f,1063350,0,55815000,0,0,0,0,0.013026,0,0,0,0,0,0
283177242,156784823,569,1,f,163592,0,6335060,0,0,0,0,0.002004,0,0,0,0,0,0
283182089,156784823,10735,3,f,49323000,0,4275130000,0,0,0,0,0.604207,0,0,0,0,0,0
283177276,156784823,608,1,f,10878900,0,588019000,0,0,0,0,0.133266,0,0,0,0,0,0
283177906,156784823,204,2,f,5071350,18.9256,217088000,2222.83,3.73186e-06,117.451,0.000438311,0.0621241,2.31838e-07,1.54135e-05,0.000150364,2300,4000,6800
283177314,156784823,653,1,f,572572,0,33302500,0,0,0,0,0.00701401,0,0,0,0,0,0
283177658,156784823,1075,1,f,6707270,0.954865,343217000,113.29,1.42363e-07,118.645,1.68906e-05,0.0821641,1.16971e-08,7.77669e-07,6.38982e-06,3200,6100,5100
283177845,156784823,121,2,f,1554120,527.033,74008300,74653.6,0.000339119,141.649,0.0480358,0.019038,6.45616e-06,0.000429231,0.00164982,9200,2200,8800
283179828,156784823,236,3,f,78360600,290.989,5546170000,35450.1,3.71346e-06,121.827,0.000452397,0.959917,3.56461e-06,0.000236989,0.00137238,2400,5900,6500
283177692,156784823,1116,1,f,5071350,0,89613700,0,0,0,0,0.0621241,0,0,0,0,0,0
283177047,156784823,327,1,f,12187600,0,889445000,0,0,0,0,0.149298,0,0,0,0,0,0
283177907,156784823,206,2,f,9079360,0,363739000,0,0,0,0,0.111222,0,0,0,0,0,0
283180831,156784823,725,3,f,5234940,0,255774000,0,0,0,0,0.0641281,0,0,0,0,0,0
283177251,156784823,580,1,f,4416980,11.4898,124453000,1965.01,2.60128e-06,171.022,0.000444877,0.0541081,1.4075e-07,9.35763e-06,7.38954e-05,9100,3200,3700
283179930,156784823,327,3,f,24375200,117.863,1811370000,16789,4.83535e-06,142.445,0.000688772,0.298596,1.44382e-06,9.59907e-05,0.001161,5900,6600,8200
283178001,156784823,321,2,f,981552,1309.71,45512400,221731,0.00133432,169.298,0.225898,0.012024,1.60439e-05,0.00106666,0.0047539,7800,4600,8100
283180080,156784823,422,3,f,22821100,38.7566,884198000,3844.99,1.69828e-06,99.2086,0.000168484,0.279558,4.74769e-07,3.15645e-05,0.000167176,8500,4400,7900
283177255,156784823,585,1,f,9324740,0,596263000,0,0,0,0,0.114228,0,0,0,0,0,0
283179263,156784823,182305705,2,f,37053600,0,3330250000,0,0,0,0,0.453906,0,0,0,0,0,0
283178042,156784823,344,2,f,14396100,0.522863,1179470000,64.2102,3.63198e-08,122.805,4.46025e-06,0.176352,6.40507e-09,4.25834e-07,6.39228e-06,6500,5000,9700
283181979,156784823,1133,3,f,327184,0,24795100,0,0,0,0,0.004008,0,0,0,0,0,0
283181974,156784823,1126,3,f,1390530,0,81945600,0,0,0,0,0.017034,0,0,0,0,0,0
283178301,156784823,507,2,f,693548000,33420.3,45114800000,4310640,4.81874e-05,128.983,0.00621534,8.49597,0.000409399,0.0272184,0.0187421,2200,5900,6900
283181318,156784823,903,3,f,21757700,18.3531,1050090000,4688.71,8.43519e-07,255.473,0.000215496,0.266532,2.24825e-07,1.49472e-05,0.00015182,12000,4800,4000
283176876,156784823,105,1,f,2290290,0,95126900,0,0,0,0,0.028056,0,0,0,0,0,0
283177041,156784823,321,1,f,981552,0,46472700,0,0,0,0,0.012024,0,0,0,0,0,0
283178330,156784823,541,2,f,153776000,1220.43,10049900000,161691,7.93638e-06,132.487,0.00105147,1.88376,1.49503e-05,0.000993952,0.0022907,9700,1600,9300
283179578,156784823,162,3,f,10878900,0,560637000,0,0,0,0,0.133266,0,0,0,0,0,0
283176871,156784823,99,1,f,20776200,559.111,1813600000,95153.4,2.69111e-05,170.187,0.00457992,0.254508,6.84911e-06,0.000455355,0.00142589,9400,5500,3800
283177939,156784823,243,2,f,4662370,1854.83,213614000,189320,0.000397829,102.069,0.0406059,0.0571141,2.27216e-05,0.00151062,0.003661,8300,2600,9400
283180440,156784823,536,3,f,101100000,130.116,8064680000,20768.2,1.287e-06,159.613,0.000205423,1.23847,1.59392e-06,0.00010597,0.000335279,6600,5300,8300
283177190,156784823,501,1,f,4662370,0.243739,343393000,37.2291,5.22778e-08,152.742,7.985e-06,0.0571141,2.9858e-09,1.98508e-07,2.29776e-06,10100,1200,4100
283177875,156784823,162,2,f,5316740,0,273750000,0,0,0,0,0.0651301,0,0,0,0,0,0
283176810,156784823,10,1,f,137499000,1428.05,12415400000,201168,1.03859e-05,140.869,0.00146305,1.68436,1.74936e-05,0.00116304,0.00520843,8800,2700,3900
283178281,156784823,481,2,f,10715300,1446.64,709521000,195273,0.000135007,134.984,0.0182238,0.131262,1.77213e-05,0.00117818,0.00239724,4700,6900,7600
283177322,156784823,661,1,f,26992700,0.123975,1488950000,15.1308,4.59291e-09,122.047,5.60552e-07,0.33066,1.51869e-09,1.00969e-07,1.22924e-06,10900,6900,4100
283180589,156784823,608,3,f,21430600,0,1158190000,0,0,0,0,0.262524,0,0,0,0,0,0
283181626,156784823,1021,3,f,123267000,41.1806,6908140000,4604.51,3.34078e-07,111.812,3.73541e-05,1.51002,5.04463e-07,3.35387e-05,0.000253066,4200,2600,4500
283176908,156784823,148,1,f,5643920,58.3232,489624000,6944.31,1.03338e-05,119.066,0.0012304,0.0691381,7.14459e-07,4.75001e-05,0.000500465,4900,4500,1800
283179289,156784823,10,3,f,277861000,27541.3,23735000000,6509050,9.9119e-05,236.338,0.0234256,3.4038,0.000337381,0.0224304,0.0130886,8900,2000,6500
283179451,156784823,99,3,f,41470600,566.106,2722590000,96139.5,1.36508e-05,169.826,0.00231826,0.508015,6.9348e-06,0.000461053,0.00142589,9400,5500,3800
283180284,156784823,467,3,f,253240000,32013.5,16654100000,4899760,0.000126416,153.053,0.0193483,3.1022,0.000392166,0.0260727,0.0210549,8400,6300,6000
283181719,156784823,1064,3,f,315978000,412.694,27355300000,99617.2,1.30609e-06,241.383,0.000315266,3.87073,5.05551e-06,0.00033611,0.00212312,12800,3500,2500
283178472,156784823,643,2,f,2372080,1.62289,156338000,135.222,6.84162e-07,83.3214,5.70054e-05,0.029058,1.98804e-08,1.32173e-06,1.79899e-05,9000,3000,10500
283178774,156784823,924,2,f,105680000,57551.9,2196100000,9153820,0.000544585,159.053,0.0866179,1.29459,0.000705011,0.0468719,0.030399,8500,6000,6700
283178680,156784823,811,2,f,68790400,0,7787050000,0,0,0,0,0.842683,0,0,0,0,0,0
283177331,156784823,670,1,f,56275600,5.14779,4760780000,597.704,9.14745e-08,116.109,1.0621e-05,0.689377,6.30604e-08,4.1925e-06,5.99975e-05,6900,600,4600
283178299,156784823,504,2,f,63391900,5.34331,4604490000,674.827,8.42902e-08,126.294,1.06453e-05,0.776551,6.54556e-08,4.35175e-06,6.18551e-05,7900,6300,7600
283177962,156784823,272,2,f,3108250,22.9436,123188000,2084.73,7.38151e-06,90.8633,0.000670709,0.038076,2.81059e-07,1.86859e-05,0.000144757,5100,6800,6000
283178126,156784823,407,2,f,77624400,4620.25,6177690000,546211,5.95206e-05,118.221,0.00703659,0.950899,5.65981e-05,0.00376286,0.0137469,8700,2200,8700
283178739,156784823,882,2,f,10878900,0,279798000,0,0,0,0,0.133266,0,0,0,0,0,0
283176900,156784823,136,1,f,111570000,0,5605350000,0,0,0,0,1.36673,0,0,0,0,0,0
283177825,156784823,95,2,f,196965000,13780.8,14870500000,1631930,6.99658e-05,118.421,0.00828541,2.41282,0.000168815,0.0112235,0.0200925,4300,4700,9500
283177863,156784823,146,2,f,115005000,9.81724,4857400000,780.848,8.53635e-08,79.5385,6.78968e-06,1.40881,1.20261e-07,7.99544e-06,0.000120021,9200,4600,7400
283178995,156784823,1050,2,f,13414500,0,888568000,0,0,0,0,0.164328,0,0,0,0,0,0
283177850,156784823,127,2,f,18404100,134.699,1410940000,23901.2,7.31898e-06,177.441,0.00129869,0.22545,1.65007e-06,0.000109703,0.000449331,6100,4500,6700
283180478,156784823,558,3,f,14068900,3061.87,667875000,330938,0.000217634,108.083,0.0235226,0.172344,3.75079e-05,0.00249367,0.00831209,4300,3300,1700
283180581,156784823,605,3,f,38607700,9530.77,2082630000,1177670,0.000246862,123.565,0.0305035,0.472944,0.000116752,0.00776213,0.0138288,3300,5900,6000
283180624,156784823,622,3,f,2617470,0,77618800,0,0,0,0,0.032064,0,0,0,0,0,0
283177743,156784823,10723,1,f,45151400,0,4394010000,0,0,0,0,0.553105,0,0,0,0,0,0
283178049,156784823,350,2,f,1308740,0,33877600,0,0,0,0,0.016032,0,0,0,0,0,0
283178758,156784823,904,2,f,81468800,25684.5,4958410000,2861600,0.000315268,111.414,0.0351251,0.997993,0.000314635,0.0209182,0.0210356,4900,7000,6500
283177995,156784823,314,2,f,9651930,157.84,657107000,22806.2,1.63532e-05,144.489,0.00236286,0.118236,1.93354e-06,0.000128549,0.000760952,4900,5100,9000
283177325,156784823,664,1,f,27647000,0,1985330000,0,0,0,0,0.338676,0,0,0,0,0,0
283177637,156784823,1048,1,f,120894000,0,5521210000,0,0,0,0,1.48096,0,0,0,0,0,0
283179029,156784823,1093,2,f,129483000,0,4658250000,0,0,0,0,1.58617,0,0,0,0,0,0
283177896,156784823,192,2,f,9979110,11759.2,539496000,1446560,0.00117838,123.016,0.144959,0.122244,0.00014405,0.00957698,0.016592,6200,7300,8200
283178057,156784823,356,2,f,654368,0,32625000,0,0,0,0,0.00801601,0,0,0,0,0,0
283179889,156784823,274,3,f,42533900,109.151,2365490000,14634.2,2.56622e-06,134.072,0.000344059,0.521041,1.3371e-06,8.88959e-05,0.000865962,8600,900,6500
283178622,156784823,729,2,f,22330300,0,1454770000,0,0,0,0,0.273546,0,0,0,0,0,0
283176875,156784823,104,1,f,96846500,6266.29,7418950000,757012,6.47034e-05,120.807,0.00781662,1.18637,7.67621e-05,0.00510344,0.0142328,4600,4600,1600
283177039,156784823,319,1,f,43188300,3.02423,3458140000,365.102,7.00243e-08,120.726,8.45374e-06,0.529057,3.70468e-08,2.46302e-06,1.61707e-05,7700,6300,2500
283177139,156784823,441,1,f,2290290,0,88682000,0,0,0,0,0.028056,0,0,0,0,0,0
283181645,156784823,1030,3,f,29855500,1572.51,1780810000,219461,5.26706e-05,139.561,0.00735078,0.36573,1.92632e-05,0.0012807,0.00251777,6100,700,7300
283179926,156784823,323,3,f,1820450000,50285.7,100136000000,10667600,2.76226e-05,212.141,0.00585989,22.3005,0.000616,0.0409541,0.0130886,8900,2000,6500
283178617,156784823,724,2,f,5153150,0,402230000,0,0,0,0,0.0631261,0,0,0,0,0,0
283177403,156784823,761,1,f,572572,0,40089500,0,0,0,0,0.00701401,0,0,0,0,0,0
283178584,156784823,685,2,f,27156300,634.86,1848880000,124762,2.3378e-05,196.519,0.00459423,0.332664,7.77704e-06,0.000517048,0.00186461,6300,5000,6600
283180608,156784823,616,3,f,26992700,0.53344,867513000,129.226,1.97624e-08,242.25,4.78744e-06,0.33066,6.53465e-09,4.34449e-07,6.5216e-06,10600,3300,4500
283177437,156784823,809,1,f,60774400,0,3629530000,0,0,0,0,0.744487,0,0,0,0,0,0
283177221,156784823,537,1,f,10878900,0,602740000,0,0,0,0,0.133266,0,0,0,0,0,0
283176973,156784823,234,1,f,14477900,265.127,1069340000,31147.7,1.83126e-05,117.482,0.00215139,0.177354,3.24781e-06,0.000215927,0.00124991,7400,4000,1000
283177970,156784823,284,2,f,152468000,60.5768,11527100000,7387.78,3.97309e-07,121.957,4.84547e-05,1.86773,7.42066e-07,4.93355e-05,0.000482462,4100,5600,8900
283179900,156784823,289,3,f,96764700,122.266,7680440000,14365,1.26354e-06,117.491,0.000148453,1.18537,1.49775e-06,9.95766e-05,0.000669378,7400,4000,1100
283178404,156784823,601,2,f,12351200,8483.16,796220000,2798190,0.000686829,329.853,0.226552,0.151302,0.000103919,0.00690892,0.0203896,8800,2000,9100
283177618,156784823,1023,1,f,30673500,0,2957700000,0,0,0,0,0.37575,0,0,0,0,0,0
283177917,156784823,218,2,f,34845100,99383.9,1810380000,16269500,0.00285216,163.703,0.466908,0.426852,0.00121745,0.080941,0.0521345,8100,3200,7700
283178440,156784823,622,2,f,1472330,0,44030300,0,0,0,0,0.018036,0,0,0,0,0,0
283181008,156784823,826,3,f,165064000,38325.5,9677270000,4236980,0.000232185,110.553,0.0256687,2.02204,0.000469487,0.0312134,0.0210356,4900,7000,6500
283178898,156784823,990,2,f,11942200,0,1040460000,0,0,0,0,0.146292,0,0,0,0,0,0
283177450,156784823,827,1,f,19140300,0,1317210000,0,0,0,0,0.234468,0,0,0,0,0,0
283179860,156784823,249,3,f,1799510,0,117697000,0,0,0,0,0.022044,0,0,0,0,0,0
283180032,156784823,397,3,f,10633500,0,371297000,0,0,0,0,0.13026,0,0,0,0,0,0
283177056,156784823,336,1,f,2290290,0.00275645,133703000,0.405925,1.20354e-09,147.264,1.77238e-07,0.028056,3.37665e-11,2.24493e-09,3.36991e-08,8700,2800,5400
283181498,156784823,977,3,f,35990200,0,2188320000,0,0,0,0,0.44088,0,0,0,0,0,0
283177460,156784823,838,1,f,15541200,1597.8,1585640000,193124,0.00010281,120.869,0.0124266,0.19038,1.9573e-05,0.00130129,0.00544282,4300,3400,1700
283177213,156784823,528,1,f,1722300000,869.068,151479000000,189245,5.04598e-07,217.756,0.000109879,21.0981,1.06461e-05,0.000707793,0.00212312,12800,3500,2500
283178069,156784823,364,2,f,2699270,0,163329000,0,0,0,0,0.033066,0,0,0,0,0,0
283177531,156784823,920,1,f,146251000,49.063,13619400000,11885.5,3.3547e-07,242.25,8.12677e-05,1.79158,6.01021e-07,3.99582e-05,0.00023734,10700,3400,4600
283178954,156784823,1021,2,f,61674200,0,3345860000,0,0,0,0,0.755509,0,0,0,0,0,0
283178957,156784823,1022,2,f,74107200,859.37,3821100000,90067.3,1.15963e-05,104.806,0.00121537,0.907813,1.05273e-05,0.000699895,0.00668313,7000,4100,8700
283177419,156784823,783,1,f,8833970,0,531176000,0,0,0,0,0.108216,0,0,0,0,0,0
283177918,156784823,220,2,f,207353000,379.839,8722050000,45428,1.83185e-06,119.598,0.000219086,2.54007,4.65303e-06,0.000309352,0.0014952,2400,5900,6600
283177065,156784823,345,1,f,120486000,14572.7,10347700000,1846610,0.00012095,126.717,0.0153264,1.47595,0.000178515,0.0118684,0.0190721,4200,3500,1600
283177134,156784823,436,1,f,22493900,260.313,852420000,32892.6,1.15726e-05,126.358,0.00146229,0.27555,3.18883e-06,0.000212006,0.00135722,8300,6100,5200
283176950,156784823,206,1,f,1881310,0,67094100,0,0,0,0,0.023046,0,0,0,0,0,0
283177853,156784823,131,2,f,22984700,12.5813,1601820000,1992.42,5.47379e-07,158.363,8.66847e-05,0.281562,1.54121e-07,1.02466e-05,0.000141874,7700,4600,9500
283178018,156784823,331,2,f,28383200,15925.8,1725090000,2535960,0.000561099,159.236,0.0893472,0.347694,0.000195091,0.0129704,0.0210549,8400,6300,6000
283178579,156784823,679,2,f,26992700,0,1315940000,0,0,0,0,0.33066,0,0,0,0,0,0
283181407,156784823,942,3,f,204163000,901.15,13027700000,118444,4.41388e-06,131.436,0.000580143,2.50099,1.10391e-05,0.000733922,0.0023689,4900,5200,8900
283177097,156784823,388,1,f,490776,0,20282100,0,0,0,0,0.00601201,0,0,0,0,0,0
283178280,156784823,480,2,f,4008000,0,272463000,0,0,0,0,0.049098,0,0,0,0,0,0
283179966,156784823,363,3,f,35581300,0,2790520000,0,0,0,0,0.43587,0,0,0,0,0,0
283177535,156784823,927,1,f,2372080,0.128438,79196600,14.361,5.41456e-08,111.813,6.05416e-06,0.029058,1.57337e-09,1.04603e-07,1.06281e-06,4100,2700,4700
283179024,156784823,1088,2,f,6789070,0.0561429,262149000,8.81556,8.26961e-09,157.02,1.29849e-06,0.0831661,6.87751e-10,4.57244e-08,6.82919e-07,8200,4200,7700
283179953,156784823,353,3,f,111079000,4730.92,9392400000,532625,4.25906e-05,112.584,0.00479501,1.36072,5.79538e-05,0.00385299,0.00831209,4300,3300,1700
283180806,156784823,694,3,f,36562800,0.095113,3104230000,8.16844,2.60136e-09,85.8814,2.23408e-07,0.447894,1.16513e-09,7.74627e-08,1.09979e-06,4400,5200,2200
283176933,156784823,186,1,f,12678400,0.0145394,404613000,2.49775,1.14679e-09,171.792,1.97008e-07,0.15531,1.78108e-10,1.18413e-08,1.69901e-07,7500,3000,5000
283179884,156784823,267,3,f,2535680,0,130938000,0,0,0,0,0.031062,0,0,0,0,0,0
283179910,156784823,303,3,f,59629300,0,5330380000,0,0,0,0,0.730459,0,0,0,0,0,0
283179944,156784823,341,3,f,2290290,0,160561000,0,0,0,0,0.028056,0,0,0,0,0,0
283177590,156784823,987,1,f,243016000,20261.1,11204800000,3560930,8.33737e-05,175.752,0.0146531,2.97694,0.000248199,0.0165012,0.0455026,8800,6400,5300
283178137,156784823,414,2,f,3108250,0,207385000,0,0,0,0,0.038076,0,0,0,0,0,0
283178689,156784823,824,2,f,65600400,5289.38,2959590000,740452,8.06304e-05,139.988,0.0112873,0.803605,6.47949e-05,0.00430782,0.00734773,8400,5800,6100
283179047,156784823,1114,2,f,9161150,428.914,682346000,61556.9,4.68188e-05,143.518,0.00671934,0.112224,5.2542e-06,0.00034932,0.00207916,8900,1700,9300
283177889,156784823,184,2,f,20694400,1482.23,979036000,222083,7.16249e-05,149.83,0.0107315,0.253506,1.81574e-05,0.00120717,0.00747916,2100,2800,6000
283179260,156784823,182305701,2,f,9488340,0,917354000,0,0,0,0,0.116232,0,0,0,0,0,0
283177416,156784823,778,1,f,65518600,0.266341,5621160000,38.5341,4.06512e-09,144.68,5.8814e-07,0.802603,3.26267e-09,2.16915e-07,1.22188e-06,10200,1400,3700
283179052,156784823,1121,2,f,70589900,17655.8,3437440000,2446350,0.000250118,138.558,0.0346558,0.864727,0.000216284,0.0143794,0.0120887,9700,4500,10300
