id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296612700,182295393,42,1,f,4825960,0,171399000,0,0,0,0,0.0591181,0,0,0,0,0,0
296616467,182295393,248,2,f,9324740,11.6993,223464000,697.446,1.25465e-06,59.6145,7.47952e-05,0.114228,1.43316e-07,6.10852e-06,0.000116017,7300,6600,7900
296618655,182295393,958,2,f,21512300,1806.48,395008000,93238.1,8.3974e-05,51.6132,0.00433416,0.263526,2.21293e-05,0.000943212,0.0128502,7600,2800,6100
296619116,182295393,1111,2,f,51531500,0,3829310000,0,0,0,0,0.631261,0,0,0,0,0,0
296621555,182295393,567,2,t,2037810,1892760,4987360000,4969300000,0.928822,2625.42,2438.55,0.0249632,0.0231863,0.988263,0.918708,7200,2500,6200
296614289,182295393,791,1,f,2453880,0.000130365,155879000,0.00581718,5.31261e-11,44.6223,2.37061e-09,0.03006,1.59697e-12,6.80672e-11,1.01569e-09,9000,3000,1200
296613018,182295393,188,1,f,5234940,35.9624,133670000,1782.46,6.86969e-06,49.5644,0.000340492,0.0641281,4.4054e-07,1.8777e-05,0.000265805,2000,3400,4500
296613457,182295393,364,1,f,2699270,0,29620700,0,0,0,0,0.033066,0,0,0,0,0,0
296619459,182295393,117,3,f,44169800,27577.7,77521500,1316750,0.000624355,47.7471,0.0298112,0.541081,0.000337826,0.0143991,0.00976117,5600,7200,6000
296618578,182295393,926,2,f,127602000,9532.43,3461660000,616463,7.47045e-05,64.6701,0.00483115,1.56312,0.000116772,0.00497715,0.011486,10000,4800,9900
296619515,182295393,138,3,f,181505000,94.0671,4687020000,5152.71,5.18261e-07,54.777,2.83888e-05,2.22344,1.15232e-06,4.9115e-05,0.000488176,7400,2900,4700
296617552,182295393,582,2,f,12105800,4.50533,484885000,174.456,3.72162e-07,38.7221,1.44109e-05,0.148296,5.51902e-08,2.35236e-06,2.4561e-05,2500,2700,5900
296616357,182295393,207,2,f,1717720,209.356,33215300,12147.6,0.00012188,58.0239,0.00707196,0.021042,2.56461e-06,0.00010931,0.0017514,12700,4900,5900
296617574,182295393,595,2,f,14886900,3586.7,252166000,195607,0.00024093,54.5367,0.0131395,0.182364,4.3937e-05,0.00187271,0.0117579,8500,5800,6100
296618093,182295393,800,2,f,14559700,0,658534000,0,0,0,0,0.178356,0,0,0,0,0,0
296619152,182295393,1128,2,f,36235600,0,2545920000,0,0,0,0,0.443886,0,0,0,0,0,0
296620431,182295393,504,3,f,125884000,1400780,7712710000,1221630000,0.0111276,872.103,9.70438,1.54208,0.0171596,0.731387,0.866227,6500,2500,6600
296620011,182295393,343,3,f,8656830000,259243,162752000000,14383200,2.99466e-05,55.4815,0.00166148,106.046,0.00317572,0.135358,0.0407493,5700,7000,7100
296617749,182295393,623,2,f,2047760000,126102,66216200000,6236080,6.15801e-05,49.4529,0.00304532,25.0851,0.00154474,0.0658411,0.0348964,5100,7100,6800
296612852,182295393,115,1,f,490776,0,2938150,0,0,0,0,0.00601201,0,0,0,0,0,0
296614164,182295393,670,1,f,56275600,3157.74,3541340000,159634,5.6112e-05,50.5534,0.00283665,0.689377,3.86823e-05,0.00164874,0.00508766,7100,1100,2400
296614363,182295393,829,1,f,8424990,6137.83,343172000,385873,0.000728526,62.8681,0.0458011,0.103206,7.51884e-05,0.00320473,0.0149219,8700,2500,4000
296618513,182295393,889,2,f,10797100,0,365894000,0,0,0,0,0.132264,0,0,0,0,0,0
296618757,182295393,997,2,f,20037300000,7533320,663655000000,5476980000,0.000375964,727.034,0.273339,245.458,0.0922831,3.93335,0.996557,7300,2600,6200
296621022,182295393,894,3,f,76642900,5054.24,3680260000,1496760,6.59454e-05,296.139,0.019529,0.938875,6.19145e-05,0.00263896,0.013175,9200,400,6500
296613685,182295393,473,1,f,41143400,9.12595,904713000,386.451,2.21808e-07,42.3463,9.39278e-06,0.504007,1.11793e-07,4.76491e-06,0.000105196,5400,7000,3400
296620354,182295393,458,3,f,117868000,62591.5,2552130000,3040920,0.00053103,48.5835,0.0257993,1.44388,0.000766746,0.0326808,0.0260718,4400,6800,5000
296619963,182295393,310,3,f,18813100,7.41764,250514000,301.402,3.94281e-07,40.6332,1.60209e-05,0.23046,9.08661e-08,3.87295e-06,3.70205e-05,5700,3400,5000
296613138,182295393,249,1,f,899756,0,44053400,0,0,0,0,0.011022,0,0,0,0,0,0
296614221,182295393,700,1,f,9815520,0,169981000,0,0,0,0,0.12024,0,0,0,0,0,0
296614405,182295393,840,1,f,304854000,29949.4,3821530000,1311850,9.8242e-05,43.8022,0.00430322,3.73446,0.000366881,0.0156374,0.00811486,4900,6700,2800
296614193,182295393,684,1,f,4498780,0,114407000,0,0,0,0,0.0551101,0,0,0,0,0,0
296621526,182295393,182305701,3,f,20449000,0.137144,1531190000,6.17027,6.70663e-09,44.9912,3.01739e-07,0.2505,1.68001e-09,7.16066e-08,9.25717e-07,7600,1800,9400
296613866,182295393,560,1,f,1881310,3.11491,18805200,111.692,1.65572e-06,35.8571,5.93693e-05,0.023046,3.81577e-08,1.62638e-06,3.80815e-05,10800,5300,2900
296621466,182295393,10695,3,f,23966200,1.7293,815490000,90.1096,7.21559e-08,52.1074,3.75986e-06,0.293586,2.1184e-08,9.02918e-07,2.11417e-05,9900,3700,8300
296619286,182295393,7,3,f,89403000,63.5519,509961000,3412.26,7.10847e-07,53.6925,3.81672e-05,1.09519,7.7851e-07,3.31822e-05,0.000341689,9700,6300,3800
296620224,182295393,394,3,f,146824000,1160.15,8681870000,60873.9,7.90165e-06,52.4707,0.000414605,1.79859,1.42118e-05,0.000605747,0.00133425,8000,600,7900
296618099,182295393,803,2,f,386650000,47649.6,8715200000,2367690,0.000123237,49.6895,0.00612359,4.73646,0.000583707,0.0248792,0.0348964,5100,7100,6800
296619772,182295393,195,3,f,16113800,27.6221,710610000,1129.4,1.71419e-06,40.8875,7.00888e-05,0.197394,3.38371e-07,1.44223e-05,0.000122873,2900,2600,5500
296612884,182295393,127,1,f,19058500,0,624229000,0,0,0,0,0.233466,0,0,0,0,0,0
296614341,182295393,822,1,f,821641000,36552.6,29492700000,2196880,4.44873e-05,60.1019,0.00267377,10.0651,0.000447769,0.0190851,0.0149219,8700,2500,4000
296619420,182295393,92,3,f,44088000,0,1510580000,0,0,0,0,0.540079,0,0,0,0,0,0
296620433,182295393,505,3,f,2372080,0,112600000,0,0,0,0,0.029058,0,0,0,0,0,0
296621007,182295393,882,3,f,22166700,14.924,325123000,658.014,6.73263e-07,44.0909,2.96848e-05,0.271542,1.82819e-07,7.79225e-06,9.02926e-05,4100,2800,7100
296618681,182295393,968,2,f,54312500,1510.92,2779540000,84182.4,2.78191e-05,55.7159,0.00154996,0.665329,1.85088e-05,0.000788895,0.00294066,12100,4600,7000
296618745,182295393,990,2,f,11942200,0,576772000,0,0,0,0,0.146292,0,0,0,0,0,0
296618063,182295393,785,2,f,7607030,7.0047,131057000,294.997,9.2082e-07,42.1142,3.87796e-05,0.0931861,8.58076e-08,3.65735e-06,4.42133e-05,7100,7100,6200
296619974,182295393,323,3,f,1816920000,21962.9,47173700000,1193370,1.2088e-05,54.3356,0.00065681,22.2572,0.000269046,0.0114675,0.0156964,8400,5900,7300
296614661,182295393,880,1,f,3926210,0,89520800,0,0,0,0,0.048096,0,0,0,0,0,0
296619396,182295393,72,3,f,3026450,0,120329000,0,0,0,0,0.037074,0,0,0,0,0,0
296619983,182295393,331,3,f,54476100,1182.71,748188000,66090.7,2.17106e-05,55.8809,0.00121321,0.667333,1.44882e-05,0.000617524,0.00152682,7600,6500,6700
296619219,182295393,10699,2,f,13332700,4361.41,332632000,229372,0.00032712,52.5912,0.0172036,0.163326,5.34272e-05,0.00227721,0.00558478,9200,5000,8200
296617481,182295393,543,2,f,35417700,746.912,978786000,50227,2.10887e-05,67.2462,0.00141813,0.433866,9.14967e-06,0.000389983,0.00190035,9700,4900,8500
296613838,182295393,540,1,f,13659900,3492.86,393181000,237715,0.000255701,68.0576,0.0174024,0.167334,4.27875e-05,0.00182372,0.00513616,9200,3900,900
296615652,182295393,10722,1,f,154594000,5981.08,9698370000,330227,3.86889e-05,55.2118,0.00213608,1.89378,7.32683e-05,0.00312289,0.00829089,10200,4100,3600
296620730,182295393,691,3,f,24866000,458.846,386265000,23167.8,1.84528e-05,50.4915,0.000931708,0.304608,5.62086e-06,0.000239576,0.00225022,12700,5000,6000
296614699,182295393,895,1,f,137826000,7542.66,5607350000,417777,5.47259e-05,55.3885,0.00303119,1.68837,9.23976e-05,0.00393823,0.00515879,8300,4300,700
296616632,182295393,313,2,f,1386980000,52418.3,41018000000,2826950,3.77931e-05,53.9306,0.0020382,16.9905,0.000642124,0.027369,0.0179797,10000,1700,7000
296620451,182295393,515,3,f,17586100,0.0871167,420379000,4.08778,4.95371e-09,46.9231,2.32444e-07,0.21543,1.06718e-09,4.5486e-08,7.34725e-07,5300,6600,5900
296613133,182295393,247,1,f,326366000,5977.28,19095300000,301821,1.83146e-05,50.4947,0.000924793,3.99798,7.32217e-05,0.0031209,0.00355667,7000,2400,1100
296614299,182295393,804,1,f,2372080,0,26267800,0,0,0,0,0.029058,0,0,0,0,0,0
296614057,182295393,619,1,f,16032000,12041.6,461884000,574544,0.000751095,47.7134,0.0358373,0.196392,0.000147509,0.00628724,0.0266911,5700,7100,3800
296613858,182295393,556,1,f,19058500,0.790511,796644000,39.5644,4.14782e-08,50.0491,2.07595e-06,0.233466,9.68376e-09,4.12748e-07,6.32774e-06,3700,3600,5500
296615518,182295393,1139,1,f,3271840,10.4481,103946000,593.964,3.19334e-06,56.8491,0.000181538,0.04008,1.27989e-07,5.45523e-06,0.000104235,6000,6600,3200
296614858,182295393,955,1,f,21267000,582.621,15819500,26961.2,2.73956e-05,46.2758,0.00126775,0.26052,7.1371e-06,0.000304202,0.0044489,12600,7300,4300
296617123,182295393,422,2,f,11451400,0,133525000,0,0,0,0,0.14028,0,0,0,0,0,0
296620519,182295393,602,3,f,2126700,3.98272,40166400,153.001,1.87273e-06,38.4163,7.19433e-05,0.026052,4.87884e-08,2.07949e-06,2.24417e-05,5400,4300,4600
296613377,182295393,331,1,f,26092900,458.975,353456000,23783.6,1.759e-05,51.819,0.000911498,0.319638,5.62244e-06,0.000239644,0.00143542,8100,6100,4900
296621227,182295393,1015,3,f,56684600,0,2998110000,0,0,0,0,0.694387,0,0,0,0,0,0
296613201,182295393,268,1,f,6216500,0.120753,201816000,7.59,1.94246e-08,62.8555,1.22095e-06,0.0761521,1.47923e-09,6.30485e-08,9.20276e-07,6000,6800,3200
296614606,182295393,859,1,f,736164,0,6766750,0,0,0,0,0.00901801,0,0,0,0,0,0
296618649,182295393,956,2,f,172917000,1073.82,3439500000,48427.6,6.21002e-06,45.0986,0.000280063,2.11823,1.31542e-05,0.000560669,0.00215701,5300,5800,8600
296614887,182295393,978,1,f,28383200,225.061,26384500,10228.9,7.92938e-06,45.4492,0.000360384,0.347694,2.757e-06,0.000117511,0.0013159,11700,7600,4600
296619402,182295393,78,3,f,219622000,32295.3,2006350000,1672630,0.000147049,51.7917,0.00761593,2.69037,0.000395617,0.0168623,0.0125098,8600,6000,5600
296618720,182295393,982,2,f,3034420,658.013,66400400,48773.1,0.00021685,74.1218,0.0160733,0.0371716,8.06066e-06,0.000343567,0.00191965,6900,2300,5900
296619410,182295393,84,3,f,21839500,0,629758000,0,0,0,0,0.267534,0,0,0,0,0,0
296620379,182295393,472,3,f,12351200,67.2102,386403000,3087.28,5.44159e-06,45.9346,0.000249958,0.151302,8.23325e-07,3.50923e-05,0.000398302,7300,6000,7600
296613292,182295393,298,1,f,15459400,4120.02,166200000,200507,0.000266505,48.6665,0.0129699,0.189378,5.04702e-05,0.00215117,0.0215915,4900,7000,4700
296618660,182295393,960,2,f,661402000,59512,8207390000,3349600,8.99785e-05,56.2845,0.00506439,8.10218,0.000729022,0.0310729,0.0160656,13100,6700,7500
296614717,182295393,901,1,f,110576000,8396.02,200114000,446741,7.59298e-05,53.2086,0.00404012,1.35456,0.000102851,0.00438379,0.00476039,13000,4800,4400
296619928,182295393,266,3,f,9242950,0,300769000,0,0,0,0,0.113226,0,0,0,0,0,0
296619521,182295393,141,3,f,190012000,1644.1,4347330000,84770.7,8.65261e-06,51.5606,0.000446133,2.32765,2.01402e-05,0.00085843,0.00339953,5200,7000,6700
296619066,182295393,1092,2,f,19140300,0,207921000,0,0,0,0,0.234468,0,0,0,0,0,0
296615834,182295393,82,2,f,8097800,292.661,70230500,18534.2,3.61408e-05,63.3301,0.0022888,0.0991981,3.5851e-06,0.000152806,0.00287982,10400,3800,7500
296621069,182295393,920,3,f,303790000,15233.7,18069700000,1016420,5.01453e-05,66.722,0.0033458,3.72143,0.000186612,0.00795391,0.0107154,10700,3200,7000
296613553,182295393,413,1,f,9815520,0,5054130,0,0,0,0,0.12024,0,0,0,0,0,0
296614196,182295393,685,1,f,27238100,4.84768,522060000,269.046,1.77974e-07,55.5,9.87757e-06,0.333666,5.9384e-08,2.53111e-06,5.92654e-05,7500,5000,5300
296619437,182295393,101,3,f,69853800,1624.64,411176000,99005.4,2.32578e-05,60.9399,0.00141732,0.855709,1.99019e-05,0.00084827,0.002124,11300,5700,8400
296620074,182295393,375,3,f,1134820000,4242760,65239400000,3996370000,0.00373872,941.928,3.52161,13.9015,0.0519738,2.21526,0.977151,7200,2500,6200
296618174,182295393,834,2,f,34108900,12234.5,1478660000,668206,0.000358688,54.6166,0.0195903,0.417834,0.000149872,0.00638796,0.0179797,10000,1700,7000
296621277,182295393,1074,3,f,22575700,2635.13,1017350000,141273,0.000116724,53.6113,0.00625775,0.276552,3.22804e-05,0.00137588,0.007102,8000,1300,9500
296614441,182295393,849,1,f,2044900,0,59372200,0,0,0,0,0.02505,0,0,0,0,0,0
296615844,182295393,87,2,f,3844410,9.34313,84134900,369.054,2.43031e-06,39.5,9.59974e-05,0.047094,1.14453e-07,4.87831e-06,6.27034e-05,6300,5800,5800
296619937,182295393,274,3,f,42533900,519.789,1927600000,45356.8,1.22206e-05,87.26,0.00106637,0.521041,6.36741e-06,0.000271396,0.00338854,7300,1100,6300
296620860,182295393,792,3,f,151404000,3399.43,568589000,163877,2.24527e-05,48.2072,0.00108238,1.8547,4.16431e-05,0.00177494,0.00739552,9100,5400,7200
296614810,182295393,933,1,f,150014000,65491.2,681770000,3609830,0.000436568,55.1192,0.0240633,1.83767,0.000802268,0.0341948,0.0323136,9200,5300,4000
296619376,182295393,60,3,f,10633500,38.6896,253450000,1739.1,3.63847e-06,44.95,0.000163549,0.13026,4.73947e-07,2.02009e-05,0.000146043,8100,5200,1800
296616378,182295393,215,2,f,39752900,239.406,1095720000,8224.98,6.02235e-06,34.3558,0.000206903,0.486972,2.93272e-06,0.000125,0.00277118,7600,2800,6300
296621265,182295393,1059,3,f,7607030,0.547501,206031000,24.8767,7.1973e-08,45.4368,3.27022e-06,0.0931861,6.70688e-09,2.85865e-07,5.94312e-06,4100,4000,5100
296620481,182295393,557,3,f,3926210,409.024,65386600,25325.5,0.000104178,61.9169,0.00645038,0.048096,5.01055e-06,0.000213563,0.00152682,7600,6500,6700
296618684,182295393,969,2,f,14232500,269.991,642741000,11482.9,1.89701e-05,42.5305,0.000806807,0.174348,3.3074e-06,0.00014097,0.00174634,2700,4200,5900
296621417,182295393,1132,3,f,286041000,6395.86,2075820000,323746,2.236e-05,50.6181,0.00113182,3.504,7.83493e-05,0.00333945,0.0050638,9400,5100,3800
296615865,182295393,94,2,f,9897320,19.5882,225909000,773.732,1.97914e-06,39.5,7.8176e-05,0.121242,2.39955e-07,1.02275e-05,8.19141e-05,6400,5800,5800
296620791,182295393,729,3,f,44824200,0,1989260000,0,0,0,0,0.549097,0,0,0,0,0,0
296618121,182295393,812,2,f,17831500,0,48672600,0,0,0,0,0.218436,0,0,0,0,0,0
296621495,182295393,10713,3,f,111652000,11915.2,7435430000,820492,0.000106717,68.8612,0.00734869,1.36773,0.000145961,0.00622123,0.0107154,10700,3200,7000
296617135,182295393,427,2,f,47605300,1343.54,1866120000,73052.1,2.82226e-05,54.3727,0.00153454,0.583165,1.64584e-05,0.000701501,0.00352028,10300,2800,9400
296618600,182295393,936,2,f,107644000,4284.82,5680620000,236361,3.98056e-05,55.1625,0.00219578,1.31863,5.2489e-05,0.00223722,0.00369876,12500,1500,6700
296615592,182295393,10697,1,f,13332700,688.182,525204000,43691.7,5.16159e-05,63.4886,0.00327702,0.163326,8.43023e-06,0.000359319,0.00188681,10100,2500,3400
296619764,182295393,191,3,f,57584400,0.0622682,1585550000,1.84314,1.08134e-09,29.6,3.20076e-08,0.705409,7.62786e-10,3.2512e-08,4.33244e-07,2600,4400,6700
296614213,182295393,695,1,f,8305890000,531811,379888000000,27729800,6.40281e-05,52.1422,0.00333857,101.747,0.00651468,0.277673,0.0326275,5000,3600,1300
296617050,182295393,386,2,f,240807000,17404.3,1505530000,1002940,7.22747e-05,57.6259,0.00416489,2.94989,0.000213202,0.00908725,0.0104973,12300,4700,7000
296621289,182295393,1089,3,f,3290410000,6092210,144745000000,5219970000,0.0018515,856.827,1.58642,40.3076,0.0746296,3.18091,0.996557,7300,2600,6200
296616219,182295393,143,2,f,3026450,0,3135320,0,0,0,0,0.037074,0,0,0,0,0,0
296619997,182295393,336,3,f,5480330,0,179747000,0,0,0,0,0.0671341,0,0,0,0,0,0
296613514,182295393,379,1,f,4253390,0.403052,8444110,10.2891,9.47601e-08,25.5279,2.41902e-06,0.0521041,4.93739e-09,2.10444e-07,4.19394e-06,12700,7200,5600
296620667,182295393,658,3,f,135454000,36064.5,557054000,1923570,0.000266249,53.3371,0.0142009,1.65931,0.00044179,0.0188303,0.0323136,9200,5300,4000
296621182,182295393,985,3,f,961921000,42234.2,50631400000,2075900,4.39061e-05,49.1522,0.00215808,11.7835,0.000517369,0.0220516,0.00930417,2900,4000,8500
296621570,182295393,856,2,t,0.0235621,0.0226532,16.2936,16.112,0.961424,711.245,683.809,2.88636e-10,2.77502e-10,1.18279e-08,2.76947e-07,7300,2800,5900
296616678,182295393,330,2,f,2044900,0,50666800,0,0,0,0,0.02505,0,0,0,0,0,0
296619493,182295393,130,3,f,22330300,0,120725000,0,0,0,0,0.273546,0,0,0,0,0,0
296612857,182295393,118,1,f,3599020,5.97467,54288300,190.291,1.66008e-06,31.8497,5.2873e-05,0.044088,7.31897e-08,3.11954e-06,3.96505e-05,6400,6100,5600
296620830,182295393,756,3,f,8752170,0.0871167,187468000,4.08778,9.95372e-09,46.9231,4.67059e-07,0.107214,1.06718e-09,4.5486e-08,7.34725e-07,5300,6600,5900
296621443,182295393,10680,3,f,174389000,3095.21,7402040000,178247,1.77489e-05,57.5879,0.00102212,2.13627,3.79163e-05,0.00161609,0.00210332,11900,4100,9400
296619099,182295393,1105,2,f,7607030,3.06178,242321000,136.791,4.02494e-07,44.6769,1.79822e-05,0.0931861,3.75068e-08,1.59864e-06,3.1658e-05,7500,5400,8700
296614892,182295393,984,1,f,100445000,3393.68,6335710000,216590,3.37863e-05,63.8215,0.00215629,1.23046,4.15726e-05,0.00177193,0.00928881,10800,3100,4800
296621456,182295393,10689,3,f,244161000,19071.2,5875750000,1077360,7.81092e-05,56.4912,0.00441248,2.99097,0.000233623,0.00995761,0.00746798,10800,6500,2000
296617969,182295393,731,2,f,42288500,10.9144,1577890000,424.11,2.58093e-07,38.8579,1.00289e-05,0.518035,1.33701e-07,5.69869e-06,4.19459e-05,2600,2700,5800
296620002,182295393,338,3,f,327184,0.0256787,6927430,1.73017,7.84839e-08,67.3779,5.28808e-06,0.004008,3.14564e-10,1.34075e-08,3.13935e-07,6100,3200,5600
296621246,182295393,1034,3,f,34436100,22661.1,1408290000,1056530,0.000658063,46.6232,0.030681,0.421842,0.000277599,0.011832,0.0234083,4000,4100,5700
296616690,182295393,334,2,f,30755300,0.0644463,1046510000,2.86931,2.09545e-09,44.5225,9.32948e-08,0.376752,7.89467e-10,3.36492e-08,3.33636e-07,7600,5900,8500
296620623,182295393,633,3,f,736164,0.00328704,21261100,0.153019,4.46509e-09,46.5521,2.07859e-07,0.00901801,4.02662e-11,1.71625e-09,4.01858e-08,10400,1600,5700
296621482,182295393,10704,3,f,61050300,515726,2720550000,400935000,0.00844755,777.42,6.5673,0.747866,0.00631764,0.269275,0.761565,7000,2700,6400
296617786,182295393,638,2,f,18976700,1.13856,744904000,52.0485,5.99979e-08,45.7143,2.74276e-06,0.232464,1.39474e-08,5.94474e-07,1.30262e-05,4400,4300,8600
296617235,182295393,467,2,f,128829000,761.637,2934920000,44490.7,5.91201e-06,58.4146,0.000345347,1.57815,9.33005e-06,0.000397671,0.00152682,7600,6500,6700
296615986,182295393,132,2,f,817960,0,7334410,0,0,0,0,0.01002,0,0,0,0,0,0
296614262,182295393,753,1,f,1308740,0,9593020,0,0,0,0,0.016032,0,0,0,0,0,0
296616354,182295393,206,2,f,9079360,0,22025200,0,0,0,0,0.111222,0,0,0,0,0,0
296617756,182295393,626,2,f,18485900,0,570306000,0,0,0,0,0.226452,0,0,0,0,0,0
296613534,182295393,401,1,f,7525230,0.264647,505027000,15.0025,3.5168e-08,56.6885,1.99362e-06,0.0921841,3.24193e-09,1.3818e-07,2.99323e-06,8900,700,3900
296621285,182295393,1084,3,f,107071000,7171.6,3785150000,383113,6.69798e-05,53.4208,0.00357812,1.31162,8.78521e-05,0.00374449,0.00667978,9100,3000,3500
296615925,182295393,114,2,f,3190040,0,4735410,0,0,0,0,0.039078,0,0,0,0,0,0
296616474,182295393,250,2,f,28465000,70.6937,706155000,2600.98,2.48353e-06,36.7922,9.13746e-05,0.348696,8.65997e-07,3.69111e-05,0.000287303,4200,4000,6300
296617477,182295393,542,2,f,38362300,12210.1,1314250000,660178,0.000318284,54.068,0.017209,0.469938,0.000149574,0.00637525,0.0140047,6600,1300,5700
296617845,182295393,667,2,f,3435430,6.54675,107604000,265.956,1.90566e-06,40.6241,7.74155e-05,0.042084,8.01977e-08,3.41824e-06,4.21085e-05,2200,2600,6300
296615854,182295393,91,2,f,21594100,0,252358000,0,0,0,0,0.264528,0,0,0,0,0,0
296617265,182295393,479,2,f,13823500,463899,1046790000,429472000,0.0335587,925.787,31.0682,0.169338,0.00568276,0.242214,0.670522,6500,2600,6500
296617810,182295393,652,2,f,1226940,0,39466800,0,0,0,0,0.01503,0,0,0,0,0,0
296618550,182295393,907,2,f,8097800,0,279855000,0,0,0,0,0.0991981,0,0,0,0,0,0
296615090,182295393,1081,1,f,2781060,0,56856400,0,0,0,0,0.034068,0,0,0,0,0,0
296621580,182295393,1080,2,t,2037810,1892760,4987360000,4969300000,0.928822,2625.42,2438.55,0.0249632,0.0231863,0.988263,0.918708,7200,2500,6200
296613851,182295393,546,1,f,572572,0,13013100,0,0,0,0,0.00701401,0,0,0,0,0,0
296614884,182295393,975,1,f,163592,0,1719190,0,0,0,0,0.002004,0,0,0,0,0,0
296621358,182295393,1093,3,f,258394000,0,417514000,0,0,0,0,3.16532,0,0,0,0,0,0
296616645,182295393,319,2,f,42942900,0.0644463,1442910000,2.86931,1.50074e-09,44.5225,6.68169e-08,0.526051,7.89467e-10,3.36492e-08,3.33636e-07,7600,5900,8500
296619956,182295393,301,3,f,99545700,766.076,1297550000,38376.9,7.69572e-06,50.0954,0.00038552,1.21944,9.38443e-06,0.000399989,0.000635077,7600,5700,3500
296620216,182295393,390,3,f,2290290,5905.87,13663300,351143,0.00257866,59.4566,0.153318,0.028056,7.23469e-05,0.00308362,0.0238124,5900,6900,7000
296621375,182295393,1102,3,f,46214700,0,1766670000,0,0,0,0,0.566131,0,0,0,0,0,0
296617948,182295393,720,2,f,9324740,1315.38,78888700,68067.5,0.000141063,51.7474,0.00729966,0.114228,1.61134e-05,0.000686797,0.00322372,12900,4800,6400
296613612,182295393,446,1,f,4416980,1.64664,309845000,62.2366,3.72798e-07,37.7961,1.40903e-05,0.0541081,2.01714e-08,8.59757e-07,1.96072e-05,6600,2400,5600
296620016,182295393,347,3,f,12760200,0.258522,261135000,10.2116,2.02601e-08,39.5,8.00272e-07,0.156312,3.16689e-09,1.34981e-07,3.03122e-06,6300,6000,5800
296615083,182295393,1079,1,f,18158700,1274.51,265797000,63237.3,7.01871e-05,49.617,0.00348248,0.222444,1.56127e-05,0.000665456,0.002499,9100,3900,3300
296618484,182295393,873,2,f,28955800,31512,859005000,1614090,0.00108828,51.2213,0.0557431,0.354708,0.000386022,0.0164533,0.0213572,4700,3600,9900
296621377,182295393,1104,3,f,8097800,0,254557000,0,0,0,0,0.0991981,0,0,0,0,0,0
296620526,182295393,606,3,f,29037600,2974.74,1227260000,169353,0.000102444,56.9305,0.00583221,0.35571,3.64405e-05,0.00155319,0.00386271,9800,1800,7300
296619944,182295393,284,3,f,305017000,172.885,9170020000,8325.67,5.66804e-07,48.1573,2.72957e-05,3.73646,2.11784e-06,9.0268e-05,0.000584435,7400,5400,10300
296614159,182295393,668,1,f,11942200,19.6847,350840000,932.857,1.64832e-06,47.3901,7.81143e-05,0.146292,2.41137e-07,1.02779e-05,0.000146252,7300,6400,5600
296615473,182295393,1117,1,f,155821000,7.75171,691386000,442.094,4.97474e-08,57.0319,2.83719e-06,1.90881,9.49584e-08,4.04738e-06,8.9591e-05,9200,4400,3700
296618142,182295393,822,2,f,823359000,34306.9,26744800000,2061510,4.1667e-05,60.0902,0.00250378,10.0861,0.000420259,0.0179126,0.011486,10000,4800,9900
296614283,182295393,781,1,f,817960,0,14150900,0,0,0,0,0.01002,0,0,0,0,0,0
296619390,182295393,68,3,f,35090500,2129.45,977035000,147340,6.06844e-05,69.1918,0.00419887,0.429858,2.60857e-05,0.00111184,0.00223918,2100,2600,6800
296621576,182295393,997,2,t,2061540,1915240,5030770000,5012530000,0.929035,2617.18,2431.45,0.0252538,0.0234617,1,0.918708,7200,2500,6200
296617192,182295393,450,2,f,24129800,32323.3,1112740000,1661250,0.00133956,51.3949,0.0688465,0.29559,0.000395961,0.0168769,0.0256928,4300,1900,8700
296613864,182295393,559,1,f,23639000,0,934114000,0,0,0,0,0.289578,0,0,0,0,0,0
296614712,182295393,899,1,f,1063350,0,6810880,0,0,0,0,0.013026,0,0,0,0,0,0
296618151,182295393,827,2,f,19794600,0,823024000,0,0,0,0,0.242484,0,0,0,0,0,0
296617847,182295393,668,2,f,11860400,10.923,367224000,466.562,9.20965e-07,42.7136,3.93377e-05,0.14529,1.33807e-07,5.70322e-06,8.72831e-05,7300,6400,5800
296620425,182295393,501,3,f,9570130,0.0674214,463983000,3.7792,7.04498e-09,56.0535,3.94895e-07,0.117234,8.25912e-10,3.52025e-08,4.02731e-07,10200,1400,7500
296621545,182295393,415,2,t,276.403,276.403,1017670,1017670,1,3681.82,3681.82,3.38594e-06,3.38594e-06,0.000144318,0.00337918,7300,2400,6100
296614603,182295393,857,1,f,15459400,0,613863000,0,0,0,0,0.189378,0,0,0,0,0,0
296614825,182295393,938,1,f,37053600,225.061,43227900,10228.9,6.07394e-06,45.4492,0.000276056,0.453906,2.757e-06,0.000117511,0.0013159,11700,7600,4600
296621158,182295393,972,3,f,146415000,6216.11,6114310000,280834,4.24555e-05,45.1783,0.00191807,1.79358,7.61474e-05,0.00324561,0.0093994,2300,2400,6000
296613322,182295393,312,1,f,7934210,0,311604000,0,0,0,0,0.0971941,0,0,0,0,0,0
296621164,182295393,975,3,f,2126700,0,27655700,0,0,0,0,0.026052,0,0,0,0,0,0
296612732,182295393,62,1,f,53903600,0,101395000,0,0,0,0,0.660319,0,0,0,0,0,0
