id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284090721,168097187,272,2,f,3108250,151.435,147828000,3212.54,4.87205e-05,21.2139,0.00103355,0.038076,1.85508e-06,0.000109788,0.00069946,5200,6800,5900
284090003,168097187,576,1,f,654368,0,34712600,0,0,0,0,0.00801601,0,0,0,0,0,0
284091503,168097187,757,2,f,2208490,0,132120000,0,0,0,0,0.027054,0,0,0,0,0,0
284089606,168097187,68,1,f,17831500,4341.69,1217820000,115160,0.000243484,26.5243,0.00645823,0.218436,5.31857e-05,0.00314763,0.00848009,2200,2700,3900
284093648,168097187,741,3,f,12842000,0,1406270000,0,0,0,0,0.157314,0,0,0,0,0,0
284093536,168097187,681,3,f,12269400,2182.82,652958000,138785,0.000177908,63.5807,0.0113115,0.1503,2.67395e-05,0.0015825,0.00577114,8200,5500,5800
284093496,168097187,636,3,f,44006200,18.0164,4719010000,654.114,4.09406e-07,36.3065,1.48641e-05,0.539077,2.20701e-07,1.30615e-05,0.000184386,6200,3500,6000
284093444,168097187,604,3,f,10224500,0,868744000,0,0,0,0,0.12525,0,0,0,0,0,0
284089834,168097187,363,1,f,17340800,0,1835850000,0,0,0,0,0.212424,0,0,0,0,0,0
284093412,168097187,588,3,f,64618800,9056.15,6739250000,766006,0.000140147,84.584,0.0118542,0.791581,0.000110938,0.00656552,0.00335297,5800,2400,5700
284094190,168097187,980,3,f,6870860,4.3045,487725000,224.695,6.26485e-07,52.2,3.27025e-05,0.0841681,5.27301e-08,3.12067e-06,5.26248e-05,7700,6500,5200
284092342,168097187,69,3,f,27974200,0.140826,1176040000,4.1096,5.03413e-09,29.1821,1.46907e-07,0.342684,1.72512e-09,1.02096e-07,1.72167e-06,11000,5500,3700
284089588,168097187,44,1,f,70835300,0.0147911,7213150000,1.37663,2.0881e-10,93.0714,1.94342e-08,0.867733,1.81191e-10,1.07232e-08,1.80829e-07,4400,3200,5600
284091574,168097187,800,2,f,14559700,0,1568410000,0,0,0,0,0.178356,0,0,0,0,0,0
284093235,168097187,508,3,f,1226940,0,92593600,0,0,0,0,0.01503,0,0,0,0,0,0
284093355,168097187,549,3,f,1560990000,3040640,154060000000,1312940000,0.00194788,431.797,0.841089,19.1222,0.0372478,2.2044,0.433028,7600,3400,8200
284090242,168097187,868,1,f,2208490,82.0704,141874000,3657.54,3.71613e-05,44.5658,0.00165612,0.027054,1.00536e-06,5.94993e-05,0.000884697,10800,3800,4500
284091933,168097187,952,2,f,82532200,7.90666,6999760000,269.643,9.58009e-08,34.1033,3.26712e-06,1.01102,9.68565e-08,5.73216e-06,3.51685e-05,7800,4900,9700
284092931,168097187,322,3,f,2536080000,168627,299611000000,11150300,6.64909e-05,66.1245,0.00439668,31.067,0.00206567,0.122251,0.0248987,5900,2400,1300
284092098,168097187,1084,2,f,53821800,30916.4,4982160000,1143260,0.000574421,36.9791,0.0212416,0.659317,0.000378725,0.0224137,0.020115,9100,3000,7800
284090895,168097187,450,2,f,24129800,5901.52,1979420000,327457,0.000244574,55.4869,0.0135706,0.29559,7.22936e-05,0.00427847,0.0048192,4800,1600,8600
284092335,168097187,61,3,f,5234940,0,318106000,0,0,0,0,0.0641281,0,0,0,0,0,0
284094214,168097187,990,3,f,24211600,5.68879,2476730000,156.224,2.34961e-07,27.4618,6.45246e-06,0.296592,6.96877e-08,4.12425e-06,2.83551e-05,6600,3600,1200
284094530,168097187,10708,3,f,43270100,1387.2,4799550000,38704.3,3.20592e-05,27.9009,0.000894481,0.530059,1.69932e-05,0.00100569,0.00438216,10500,2900,5800
284090865,168097187,437,2,f,69690200,1337.07,4087040000,34496.4,1.91859e-05,25.8001,0.000494997,0.853705,1.63791e-05,0.000969345,0.00241601,12600,5300,7900
284091733,168097187,882,2,f,10878900,0,643076000,0,0,0,0,0.133266,0,0,0,0,0,0
284094605,168097187,469,2,t,4239.15,2838,4886540,4418720,0.669472,1556.98,1042.36,5.19296e-05,3.47654e-05,0.00205749,0.0337555,9100,1400,7400
284090744,168097187,304,2,f,16277400,33.2093,1625520000,1118.5,2.04021e-06,33.6804,6.8715e-05,0.199398,4.06814e-07,2.4076e-05,8.86725e-05,2600,2400,6000
284092311,168097187,26,3,f,190339000,9.88912,18387200000,2964.52,5.19552e-08,299.776,1.55749e-05,2.33166,1.21142e-07,7.1694e-06,5.14022e-05,9100,2200,5700
284092659,168097187,225,3,f,41961300,10623.5,2340770000,460545,0.000253174,43.3514,0.0109755,0.514027,0.000130138,0.00770183,0.0133721,12000,4700,4200
284094708,168097187,441,3,t,1189.45,801.656,1275730,1136260,0.673973,1417.39,955.282,1.45707e-05,9.82029e-06,0.000581184,0.00980068,9000,1400,7400
284090188,168097187,802,1,f,27238100,4744.74,2070840000,200072,0.000174195,42.1672,0.00734532,0.333666,5.81231e-05,0.00343984,0.00529277,6300,3200,5100
284091430,168097187,714,2,f,181260000,997.315,17815700000,23477.7,5.50213e-06,23.5409,0.000129525,2.22043,1.22171e-05,0.000723032,0.00401587,2700,4200,5900
284094269,168097187,1021,3,f,123267000,0,10821800000,0,0,0,0,1.51002,0,0,0,0,0,0
284089950,168097187,505,1,f,1308740,0,145787000,0,0,0,0,0.016032,0,0,0,0,0,0
284094581,168097187,41,2,t,223486,63884.5,123743000,87637400,0.285855,1371.81,392.138,0.0027377,0.000782585,0.0463149,0.244573,9600,800,7100
284093333,168097187,533,3,f,102405000,1059290,8860910000,535337000,0.0103441,505.374,5.22764,1.25446,0.0129763,0.767963,0.833572,9300,1100,7200
284093605,168097187,712,3,f,8588580,0,742300000,0,0,0,0,0.10521,0,0,0,0,0,0
284091669,168097187,849,2,f,2044900,0,172150000,0,0,0,0,0.02505,0,0,0,0,0,0
284090782,168097187,347,2,f,6543680,0.0035362,468346000,0.162209,5.40399e-10,45.8711,2.47887e-08,0.0801601,4.33184e-11,2.56367e-09,4.32319e-08,5900,5800,5900
284091041,168097187,512,2,f,1813420000,260984,200793000000,10336400,0.000143918,39.6054,0.00569994,22.2144,0.00319705,0.189208,0.0372908,12400,5000,8200
284092277,168097187,10723,2,f,46623700,3.14363,5347600000,113.732,6.74256e-08,36.1786,2.43937e-06,0.571141,3.85095e-08,2.27907e-06,3.2737e-05,12300,1400,6400
284092517,168097187,141,3,f,190012000,24115.1,14053200000,851656,0.000126913,35.3163,0.00448211,2.32765,0.00029541,0.0174829,0.0296384,5700,7000,6800
284090746,168097187,307,2,f,29937300,162.754,1212290000,4222.2,5.4365e-06,25.9421,0.000141034,0.366732,1.99374e-06,0.000117993,0.00130258,12100,7100,6300
284089710,168097187,211,1,f,36644600,126.529,3856140000,4184.56,3.45287e-06,33.072,0.000114193,0.448896,1.54998e-06,9.17309e-05,0.000507423,6300,1100,5600
284093185,168097187,456,3,f,163592,0,16622500,0,0,0,0,0.002004,0,0,0,0,0,0
284090147,168097187,746,1,f,63882700,204.505,6617050000,5721.74,3.20126e-06,27.9785,8.95664e-05,0.782563,2.50519e-06,0.000148262,0.000769513,2700,4200,5400
284091093,168097187,581,2,f,6952660,0,472561000,0,0,0,0,0.0851701,0,0,0,0,0,0
284090397,168097187,1056,1,f,211852000,45646,22941400000,1832480,0.000215462,40.1455,0.00864984,2.59518,0.000559164,0.0330924,0.0383646,11200,4100,2400
284089620,168097187,91,1,f,21675900,3.09052,1599360000,109.109,1.42579e-07,35.3045,5.03366e-06,0.26553,3.78589e-08,2.24056e-06,2.52993e-05,11200,3900,4300
284090174,168097187,781,1,f,817960,0,63066700,0,0,0,0,0.01002,0,0,0,0,0,0
284090268,168097187,899,1,f,1063350,0.296824,51445400,10.5867,2.79141e-07,35.6667,9.95605e-06,0.013026,3.6361e-09,2.15191e-07,2.33115e-06,10700,4400,3700
284093360,168097187,554,3,f,6298290,0,452331000,0,0,0,0,0.0771541,0,0,0,0,0,0
284090679,168097187,223,2,f,11287800,10103.7,441835000,360113,0.000895094,35.6417,0.0319027,0.138276,0.00012377,0.00732495,0.0108967,6700,7300,5900
284089707,168097187,207,1,f,817960,200.507,38535400,12028.4,0.00024513,59.9898,0.0147053,0.01002,2.45621e-06,0.000145363,0.00200384,12800,4900,5500
284090430,168097187,1096,1,f,14805100,64.4534,1675260000,12951.3,4.35347e-06,200.941,0.000874791,0.181362,7.89554e-07,4.67273e-05,0.000787977,5800,4500,5100
284092756,168097187,274,3,f,42499000,84985.5,4088760000,36740900,0.0019997,432.32,0.864511,0.520613,0.00104107,0.0616127,0.231217,9500,1100,7100
284094749,168097187,1009,3,t,52329.4,36571.8,57500900,51760300,0.698876,1415.31,989.125,0.000641035,0.000448004,0.0265138,0.105191,9100,1400,7300
284090521,168097187,9,2,f,39343900,0.243634,4517120000,51.8856,6.19243e-09,212.965,1.31877e-06,0.481962,2.98452e-09,1.7663e-07,1.83553e-06,6900,1300,6800
284089803,168097187,327,1,f,12187600,0,1067520000,0,0,0,0,0.149298,0,0,0,0,0,0
284089652,168097187,131,1,f,22493900,105.278,2153070000,2163.46,4.68031e-06,20.5499,9.61799e-05,0.27555,1.28966e-06,7.63246e-05,0.000659812,7700,5300,2400
284092000,168097187,1021,2,f,61674200,0,5271160000,0,0,0,0,0.755509,0,0,0,0,0,0
284094178,168097187,974,3,f,65355000,0,8545320000,0,0,0,0,0.800599,0,0,0,0,0,0
284093173,168097187,448,3,f,27892400,310.319,2985900000,9425.78,1.11256e-05,30.3745,0.000337933,0.341682,3.80141e-06,0.000224975,0.00131621,2600,4400,7700
284094736,168097187,805,3,t,21072.6,7968.34,14301900,11299800,0.378137,1418.08,536.231,0.00025814,9.76122e-05,0.00577688,0.0374698,9600,600,7100
284090219,168097187,841,1,f,42370300,147069,396037000,6008790,0.00347105,40.8568,0.141816,0.519037,0.0018016,0.106622,0.0403027,9700,7100,5500
284093537,168097187,682,3,f,18976700,186.043,1362610000,5567.62,9.8038e-06,29.9265,0.000293393,0.232464,2.27903e-06,0.000134878,0.0015496,12700,5000,5100
284092274,168097187,10713,2,f,58157000,2948.34,8555270000,200699,5.06962e-05,68.0719,0.00345099,0.712423,3.61171e-05,0.00213748,0.00596827,10600,3300,7200
284094479,168097187,10675,3,f,181424000,27952,19548500000,1386540,0.00015407,49.6045,0.00764258,2.22244,0.000342411,0.0202646,0.0383646,11200,4100,2400
284090477,168097187,10690,1,f,24620600,9466.19,2181490000,474901,0.000384483,50.1681,0.0192888,0.301602,0.000115961,0.00686279,0.0219234,10100,5300,3000
284092046,168097187,1050,2,f,13414500,0,1188130000,0,0,0,0,0.164328,0,0,0,0,0,0
284092175,168097187,1098,2,f,19958200,0.0345006,1480850000,1.04232,1.72864e-09,30.2115,5.22249e-08,0.244488,4.22632e-10,2.50122e-08,4.21788e-07,13000,5200,6700
284089562,168097187,6,1,f,139626000,910.968,6073860000,29007.8,6.52435e-06,31.8429,0.000207754,1.71042,1.11594e-05,0.000660432,0.00208179,5900,3800,3900
284089615,168097187,83,1,f,23393700,16406.8,912487000,525152,0.000701335,32.0082,0.0224485,0.286572,0.000200983,0.0118946,0.0132186,12000,7600,4700
284094726,168097187,669,3,t,1308440,692107,1288160000,1132950000,0.528957,1636.96,865.881,0.0160283,0.00847831,0.501763,0.784576,9300,1100,7200
284094173,168097187,972,3,f,146415000,8198.14,14297800000,232337,5.59926e-05,28.3402,0.00158684,1.79358,0.000100427,0.00594348,0.0114214,2600,2200,5500
284090185,168097187,797,1,f,87930700,0,8006410000,0,0,0,0,1.07715,0,0,0,0,0,0
284094095,168097187,933,3,f,300519000,668904,9571200000,31141100,0.00222583,46.5553,0.103624,3.68135,0.00819408,0.484941,0.0457388,10000,7300,6600
284094349,168097187,1064,3,f,315978000,29745.4,32586600000,1418200,9.41374e-05,47.6781,0.0044883,3.87073,0.000364381,0.0215647,0.027104,11400,4200,2300
284089566,168097187,10,1,f,137499000,5103.14,15013000000,372423,3.7114e-05,72.9792,0.00270855,1.68436,6.25135e-05,0.00369967,0.0103081,9800,2000,4100
284089714,168097187,216,1,f,10797100,1915.44,660798000,100865,0.000177404,52.659,0.00934189,0.132264,2.34641e-05,0.00138865,0.0048212,7400,7300,2400
284089638,168097187,114,1,f,3271840,0,181555000,0,0,0,0,0.04008,0,0,0,0,0,0
284090165,168097187,769,1,f,5071350,0,374193000,0,0,0,0,0.0621241,0,0,0,0,0,0
284089670,168097187,157,1,f,26665500,26283.7,1477830000,1149280,0.000985681,43.7259,0.0430998,0.326652,0.000321975,0.0190551,0.0247173,5900,6900,4500
284094714,168097187,501,3,t,235194,120801,189452000,161155000,0.513622,1334.06,685.201,0.00288113,0.00147981,0.0875781,0.60424,9400,1000,7200
284090316,168097187,956,1,f,176598000,7056.78,11964100000,178079,3.99597e-05,25.2351,0.00100839,2.16332,8.64455e-05,0.00511601,0.0106515,7600,5300,2600
284091630,168097187,832,2,f,72225900,732.952,2327640000,25102.4,1.0148e-05,34.2484,0.000347554,0.884767,8.97866e-06,0.000531374,0.00145332,12900,7200,6400
284090801,168097187,371,2,f,817960,0,67957600,0,0,0,0,0.01002,0,0,0,0,0,0
284092217,168097187,1125,2,f,11451400,0,1119400000,0,0,0,0,0.14028,0,0,0,0,0,0
284093211,168097187,487,3,f,8670380,4403.74,640515000,287934,0.000507907,65.384,0.033209,0.106212,5.39458e-05,0.00319262,0.0144189,7500,5800,7700
284092290,168097187,182305701,2,f,9488340,0,1396870000,0,0,0,0,0.116232,0,0,0,0,0,0
284090149,168097187,748,1,f,3599020,0,284206000,0,0,0,0,0.044088,0,0,0,0,0,0
284090289,168097187,924,1,f,102899000,235722,3249580000,17876800,0.0022908,75.8386,0.173731,1.26052,0.00288759,0.170893,0.0318411,8500,5800,5000
284091923,168097187,940,2,f,39998200,26.3475,2031200000,3462.67,6.58716e-07,131.423,8.65705e-05,0.489978,3.22757e-07,1.91014e-05,0.000322112,6700,1700,6700
284093137,168097187,430,3,f,63800900,4426.32,6297790000,402783,6.93771e-05,90.9973,0.00631313,0.781561,5.42224e-05,0.00320899,0.00665258,9900,1800,7200
284090266,168097187,897,1,f,12923800,22288.7,786041000,607525,0.00172463,27.2571,0.0470084,0.158316,0.000273036,0.0161588,0.0154158,5900,4400,900
284090816,168097187,393,2,f,408980,0,34524600,0,0,0,0,0.00501,0,0,0,0,0,0
284094388,168097187,1085,3,f,9651930,0,599453000,0,0,0,0,0.118236,0,0,0,0,0,0
284094505,168097187,10694,3,f,49895600,1224.84,4834490000,44307.3,2.4548e-05,36.1741,0.000888001,0.611221,1.50042e-05,0.00088798,0.00127719,9700,4700,8400
284094417,168097187,1102,3,f,46214700,0,4522930000,0,0,0,0,0.566131,0,0,0,0,0,0
284090587,168097187,103,2,f,1472330,0.481362,121267000,22.0806,3.26939e-07,45.8711,1.49971e-05,0.018036,5.89668e-09,3.48977e-07,5.88491e-06,5900,5500,5900
284091942,168097187,962,2,f,136109000,3358.01,11886900000,174259,2.46716e-05,51.8936,0.0012803,1.66733,4.11356e-05,0.00243449,0.00567453,4900,1100,6700
284090066,168097187,648,1,f,144370000,0.0134697,16712200000,1.15677,9.32997e-11,85.8799,8.01257e-09,1.76853,1.65004e-10,9.76523e-09,1.64674e-07,5900,1000,4800
284090493,168097187,10710,1,f,24784200,64.5831,2723040000,2818.11,2.60582e-06,43.6354,0.000113706,0.303606,7.91143e-07,4.68214e-05,0.000310758,10400,3400,5600
284092202,168097187,1113,2,f,3353640,0,378356000,0,0,0,0,0.041082,0,0,0,0,0,0
284092323,168097187,44,3,f,144288000,0.26897,14300900000,7.51191,1.86412e-09,27.9284,5.20619e-08,1.76753,3.29488e-09,1.94998e-07,1.58799e-06,3000,4400,6000
284093546,168097187,692,3,f,33454600,0.0178845,3102750000,0.388987,5.3459e-10,21.75,1.16273e-08,0.409818,2.19085e-10,1.29659e-08,1.83814e-07,8100,4500,10000
284091180,168097187,634,2,f,10960700,61.7628,946313000,17235.5,5.63495e-06,279.059,0.00157248,0.134268,7.56594e-07,4.47767e-05,0.000669145,7700,2800,6200
284090483,168097187,10697,1,f,13332700,3846.8,1209400000,283087,0.000288523,73.5902,0.0212324,0.163326,4.71233e-05,0.00278885,0.0131413,9700,2000,4000
284090614,168097187,137,2,f,13005600,0,774865000,0,0,0,0,0.159318,0,0,0,0,0,0
284090710,168097187,257,2,f,8266920,101418,889328000,46873500,0.0122679,462.183,5.67001,0.10127,0.00124237,0.0735256,0.833572,9300,1100,7200
284093745,168097187,797,3,f,175371000,6172.04,16063200000,1000220,3.51942e-05,162.057,0.00570349,2.14829,7.56075e-05,0.0044746,0.0194469,7500,4600,8200
284094740,168097187,886,3,t,3279.25,2220.03,3208550,2829710,0.676995,1274.63,862.915,4.01708e-05,2.71954e-05,0.00160948,0.0137855,9100,1400,7100
284091455,168097187,729,2,f,22330300,0,2118870000,0,0,0,0,0.273546,0,0,0,0,0,0
284090141,168097187,735,1,f,14232500,16931,847318000,534379,0.0011896,31.5622,0.0375464,0.174348,0.000207405,0.0122746,0.0184211,8300,2800,700
284090022,168097187,598,1,f,3599020,0,270848000,0,0,0,0,0.044088,0,0,0,0,0,0
284093404,168097187,582,3,f,23311900,0.681221,2100370000,18.709,2.92221e-08,27.464,8.02554e-07,0.28557,8.34496e-09,4.93871e-07,7.96597e-06,2600,2700,5900
284091954,168097187,975,2,f,1963100,0,110201000,0,0,0,0,0.024048,0,0,0,0,0,0
284093812,168097187,835,3,f,300437000,6329.99,26360000000,473575,2.10693e-05,74.8145,0.00157629,3.68035,7.75423e-05,0.00458911,0.0200463,4900,7000,6600
284090454,168097187,1126,1,f,654368,0,44221200,0,0,0,0,0.00801601,0,0,0,0,0,0
284094148,168097187,960,3,f,1308900000,1553110,61813100000,57071100,0.00118657,36.7465,0.0436024,16.034,0.0190255,1.12597,0.0551199,10000,7300,6700
284090669,168097187,210,2,f,2126700,209.133,103996000,16497.6,9.83372e-05,78.8854,0.00775737,0.026052,2.56188e-06,0.000151617,0.000794145,8000,6200,6600
284091090,168097187,578,2,f,12105800,66.2204,1029780000,13483,5.47014e-06,203.608,0.00111376,0.148296,8.112e-07,4.80084e-05,0.000440368,5600,4300,6700
284091565,168097187,795,2,f,213733000,56.8669,18337600000,7089.07,2.66065e-07,124.661,3.31679e-05,2.61823,6.96619e-07,4.12273e-05,0.000321581,10600,3000,6500
284091674,168097187,852,2,f,65109600,0,3893320000,0,0,0,0,0.797593,0,0,0,0,0,0
284093402,168097187,581,3,f,13005600,0,924291000,0,0,0,0,0.159318,0,0,0,0,0,0
284090533,168097187,27,2,f,4171600,165493,420681000,123431000,0.0396714,745.838,29.5884,0.0511021,0.00202729,0.119979,0.433028,7600,3400,8200
284091418,168097187,707,2,f,13005600,0.254179,1316910000,6.13528,1.95439e-08,24.1376,4.71743e-07,0.159318,3.11369e-09,1.84274e-07,1.58799e-06,3000,4400,6000
284090058,168097187,637,1,f,176270000,0,17215400000,0,0,0,0,2.15931,0,0,0,0,0,0
284094548,168097187,10728,3,f,15950200,0,2264520000,0,0,0,0,0.19539,0,0,0,0,0,0
284092083,168097187,1075,2,f,6952660,23.3188,444574000,839.262,3.35394e-06,35.9908,0.000120711,0.0851701,2.85655e-07,1.69056e-05,0.000103108,3200,5800,6100
284090751,168097187,313,2,f,1390530000,426464,120198000000,91777900,0.000306691,215.207,0.066002,17.034,0.00522418,0.309177,0.0879425,10000,1300,6400
284090497,168097187,10722,1,f,154594000,29848.7,20734100000,1424370,0.000193078,47.7196,0.00921359,1.89378,0.000365647,0.0216397,0.021267,10100,4000,3500
284091229,168097187,659,2,f,327184,1.98051,20973900,54.9078,6.05319e-06,27.7241,0.000167819,0.004008,2.42612e-08,1.43583e-06,2.11986e-05,12600,5100,6300
284093339,168097187,537,3,f,21348800,0,2045540000,0,0,0,0,0.261522,0,0,0,0,0,0
284094159,168097187,966,3,f,39834700,0,3312220000,0,0,0,0,0.487974,0,0,0,0,0,0
284092479,168097187,120,3,f,30673500,25270.4,2380930000,1243660,0.00082385,49.2144,0.0405453,0.37575,0.000309562,0.0183205,0.01468,6500,4700,10500
284090132,168097187,724,1,f,5398540,0,499890000,0,0,0,0,0.0661321,0,0,0,0,0,0
284092692,168097187,240,3,f,18240500,1053.34,1030870000,82365.7,5.77476e-05,78.1945,0.00451554,0.223446,1.29035e-05,0.000763653,0.00244559,7300,6700,3700
284094273,168097187,1023,3,f,62165000,0,7191590000,0,0,0,0,0.761521,0,0,0,0,0,0
284092642,168097187,216,3,f,22003100,7746.57,1283640000,506396,0.000352067,65.3703,0.0230147,0.269538,9.48954e-05,0.0056161,0.00664577,7200,7300,8500
284089669,168097187,156,1,f,17913300,0,1923040000,0,0,0,0,0.219438,0,0,0,0,0,0
284093621,168097187,724,3,f,10551700,0,983948000,0,0,0,0,0.129258,0,0,0,0,0,0
284092115,168097187,1094,2,f,12923800,0,1820310000,0,0,0,0,0.158316,0,0,0,0,0,0
284093942,168097187,899,3,f,2290290,0.296824,121665000,10.5867,1.29601e-07,35.6667,4.62245e-06,0.028056,3.6361e-09,2.15191e-07,2.33115e-06,10700,4400,3700
284092013,168097187,1029,2,f,6298290,0,380818000,0,0,0,0,0.0771541,0,0,0,0,0,0
284090478,168097187,10692,1,f,30837100,31973.9,2092180000,1288310,0.00103687,40.2925,0.0417779,0.377754,0.000391681,0.0231804,0.0300551,10300,4400,2800
284092699,168097187,243,3,f,8752170,984.458,700200000,156351,0.000112482,158.82,0.0178643,0.107214,1.20596e-05,0.000713711,0.00187734,7500,2400,8900
284090041,168097187,618,1,f,53331000,1310.68,3012190000,46596.6,2.45763e-05,35.5514,0.000873725,0.653305,1.60558e-05,0.000950216,0.00300435,6000,3300,5100
284091496,168097187,754,2,f,166700000,86636.5,14830100000,5424830,0.000519714,62.616,0.0325424,2.04208,0.0010613,0.0628096,0.025999,4800,7400,7300
284090172,168097187,778,1,f,65518600,0.16577,8221400000,14.4516,2.53013e-09,87.1784,2.20573e-07,0.802603,2.03069e-09,1.2018e-07,1.44289e-06,10200,1500,3300
284091479,168097187,746,2,f,63391900,633.145,6190680000,12558.8,9.98779e-06,19.8355,0.000198113,0.776551,7.75603e-06,0.000459017,0.00401587,2700,4200,5900
284094063,168097187,917,3,f,7688820,63.0875,482759000,1614.47,8.20508e-06,25.591,0.000209977,0.0941881,7.72821e-07,4.57371e-05,0.000494004,12600,5000,5000
284094433,168097187,1111,3,f,103799000,472.178,14980600000,104211,4.54895e-06,220.702,0.00100396,1.27154,5.78417e-06,0.000342319,0.00292417,6900,1000,6800
284090238,168097187,863,1,f,32554800,4428.68,1115500000,126153,0.000136038,28.4855,0.0038751,0.398796,5.42513e-05,0.0032107,0.00815298,12500,6700,3600
284091138,168097187,613,2,f,9733720,0,1211160000,0,0,0,0,0.119238,0,0,0,0,0,0
284090217,168097187,839,1,f,3517230,52.7271,219137000,1332.85,1.49911e-05,25.2782,0.000378948,0.043086,6.45907e-07,3.8226e-05,0.000264179,12400,5100,5300
284094259,168097187,1016,3,f,332092000,523584,15492400000,17610100,0.00157662,33.6337,0.0530277,4.06812,0.0064139,0.379587,0.0317482,200,4400,3800
284089925,168097187,475,1,f,34190700,3925.75,2695890000,342818,0.000114819,87.3256,0.0100267,0.418836,4.80904e-05,0.00284608,0.00695237,9100,3800,3200
284091073,168097187,556,2,f,19140300,0,2007470000,0,0,0,0,0.234468,0,0,0,0,0,0
284091086,168097187,574,2,f,27401700,0,1413710000,0,0,0,0,0.33567,0,0,0,0,0,0
284092507,168097187,135,3,f,11696800,185.081,547110000,5315.38,1.58232e-05,28.7192,0.000454429,0.143286,2.26725e-06,0.00013418,0.00170593,12200,6800,4300
284093163,168097187,444,3,f,133409000,424.306,14091000000,83622.5,3.18048e-06,197.081,0.000626812,1.63426,5.19774e-06,0.000307613,0.000800272,6500,3600,6400
284089879,168097187,424,1,f,9161150,0,661516000,0,0,0,0,0.112224,0,0,0,0,0,0
284090337,168097187,978,1,f,28383200,1775.79,1135970000,52471.1,6.25649e-05,29.548,0.00184867,0.347694,2.17535e-05,0.00128741,0.00632431,11200,7300,4500
284090222,168097187,844,1,f,92593100,0,8159360000,0,0,0,0,1.13427,0,0,0,0,0,0
284092364,168097187,97,3,f,52022300,83040.4,3220990000,2471320,0.00159625,29.7604,0.047505,0.637273,0.00101725,0.0602025,0.0233878,7400,4300,600
284089883,168097187,429,1,f,33291000,3496.24,1822750000,85399.5,0.000105021,24.4261,0.00256524,0.407814,4.2829e-05,0.0025347,0.0162601,13000,5000,3900
284091453,168097187,728,2,f,361293000,4611.46,23568900000,169832,1.27638e-05,36.8283,0.000470068,4.42584,5.64904e-05,0.00334321,0.0198136,11100,4000,9000
284090705,168097187,251,2,f,30755300,777.086,2952390000,28970.3,2.52667e-05,37.2807,0.000941962,0.376752,9.51931e-06,0.000563371,0.00237744,8400,2600,10500
284091047,168097187,520,2,f,18485900,0,2001650000,0,0,0,0,0.226452,0,0,0,0,0,0
284093436,168097187,600,3,f,57911600,1853.72,5799900000,84857.5,3.20094e-05,45.777,0.0014653,0.709417,2.2708e-05,0.0013439,0.00444972,7400,2500,1100
284093599,168097187,709,3,f,199991000,43686.3,19822600000,12553200,0.000218441,287.349,0.0627688,2.44989,0.000535158,0.0316717,0.0884181,6800,3500,7700
284090324,168097187,965,1,f,11451400,630.233,872978000,26088.2,5.50352e-05,41.3945,0.00227816,0.14028,7.72035e-06,0.000456905,0.00238652,8400,400,4500
284093212,168097187,488,3,f,81796,0,4049340,0,0,0,0,0.001002,0,0,0,0,0,0
284089754,168097187,262,1,f,57339000,0,5054660000,0,0,0,0,0.702403,0,0,0,0,0,0
284090515,168097187,1,2,f,1226940,145.21,39151200,10277.4,0.000118352,70.7763,0.00837648,0.01503,1.77883e-06,0.000105274,0.000759774,7800,6600,6500
284094516,168097187,10699,3,f,26420100,57566.3,1835600000,2462530,0.00217888,42.7772,0.0932065,0.323646,0.000705188,0.0417344,0.0245616,9300,4200,3300
284090232,168097187,856,1,f,455686000,4456.95,45553400000,176772,9.78077e-06,39.6621,0.000387926,5.58215,5.45977e-05,0.0032312,0.00644849,6300,3100,5000
284091172,168097187,631,2,f,99463900,22516.3,6991400000,1513970,0.000226376,67.2388,0.0152213,1.21843,0.000275824,0.0163238,0.0231102,5900,7300,8100
284090516,168097187,2,2,f,3517230,0,241891000,0,0,0,0,0.043086,0,0,0,0,0,0
284091879,168097187,912,2,f,4089800,19.9383,407864000,1906.74,4.87512e-06,95.6321,0.000466218,0.0501,2.44244e-07,1.44548e-05,0.000133937,11500,4400,6100
284090135,168097187,727,1,f,8588580,0,719080000,0,0,0,0,0.10521,0,0,0,0,0,0
284093161,168097187,443,3,f,82614000,15177.5,4245400000,8557610,0.000183716,563.834,0.103586,1.01202,0.000185925,0.0110034,0.0195556,8800,1700,7700
284094696,168097187,279,3,t,14517.1,6923.77,10149500,7917000,0.476938,1143.45,545.356,0.000177835,8.48162e-05,0.00501959,0.0749992,9000,1300,7200
284093096,168097187,407,3,f,154676000,2391.75,16775800000,565145,1.54629e-05,236.289,0.00365373,1.89478,2.92989e-05,0.00173397,0.00498173,8700,2200,8700
284090435,168097187,1101,1,f,25520400,0,2597500000,0,0,0,0,0.312624,0,0,0,0,0,0
284093165,168097187,445,3,f,48586800,1.88977,2459680000,55.1474,3.88946e-08,29.1821,1.13503e-06,0.595189,2.31496e-08,1.37004e-06,2.07698e-05,11000,5300,3800
284092573,168097187,178,3,f,33454600,155732,2847830000,120260000,0.00465504,772.224,3.59473,0.409818,0.00190772,0.112903,0.361379,7300,3300,8100
