id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309087455,182183683,1067,3,f,18731300,6922.14,973390000,246911,0.00036955,35.6698,0.0131818,0.229458,8.47963e-05,0.000348767,0.0108427,3400,5800,5900
309086615,182183683,14,3,f,1554120,0,67343200,0,0,0,0,0.019038,0,0,0,0,0,0
309087499,182183683,1121,3,f,141425000,4461.31,4812900000,187917,3.15454e-05,42.1215,0.00132874,1.73246,5.46511e-05,0.00022478,0.00235462,7100,5200,1000
309085142,182183683,659,1,f,327184,0.342009,12177200,3.45724,1.04531e-06,10.1086,1.05667e-05,0.004008,4.18962e-09,1.72319e-08,4.1561e-06,12700,5100,5200
309085258,182183683,792,1,f,74925100,11287.5,756207000,395704,0.00015065,35.057,0.00528133,0.917833,0.000138271,0.00056871,0.0200306,9500,6900,5600
309086868,182183683,345,3,f,239172000,18769,18175400000,1222850,7.84751e-05,65.1524,0.00511284,2.92985,0.00022992,0.000945662,0.00983417,4800,2300,9500
309086881,182183683,363,3,f,35581300,2084.01,2724200000,415768,5.85706e-05,199.503,0.011685,0.43587,2.55292e-05,0.000105001,0.0035507,4000,2800,6200
309086658,182183683,77,3,f,3108250,0,133483000,0,0,0,0,0.038076,0,0,0,0,0,0
309086435,182183683,986,2,f,8343190,308.788,165888000,7389.75,3.70108e-05,23.9314,0.000885722,0.102204,3.78266e-06,1.55581e-05,0.00172014,7900,1700,6200
309086765,182183683,222,3,f,3844410,75.7648,61655500,1553.18,1.97078e-05,20.5001,0.000404011,0.047094,9.28118e-07,3.81735e-06,0.000712108,11700,6700,5700
309086413,182183683,962,2,f,133192000,2502600,10159700000,1205530000,0.0187894,481.71,9.05107,1.6316,0.0306568,0.126092,0.999969,5100,1700,6000
309085033,182183683,533,1,f,51286100,1670.48,2568230000,62237.7,3.25718e-05,37.2573,0.00121354,0.628255,2.04634e-05,8.41659e-05,0.00458379,9900,1200,4700
309085044,182183683,546,1,f,572572,11.8028,21764000,307.295,2.06137e-05,26.0357,0.000536693,0.00701401,1.44585e-07,5.94677e-07,0.000110733,5200,5100,4400
309086614,182183683,12,3,f,2535680,645.575,108718000,24674.2,0.000254597,38.2205,0.00973081,0.031062,7.9083e-06,3.25268e-05,0.00748055,8200,5400,5700
309085553,182183683,1132,1,f,142816000,11386.5,4593410000,548266,7.97286e-05,48.1505,0.00383897,1.74949,0.000139485,0.0005737,0.0151301,9600,4800,3600
309087578,182183683,768,2,t,4559.3,2155.93,1781120,1218200,0.472864,565.045,267.189,5.58514e-05,2.64101e-05,0.000108625,0.0218648,5600,2200,6500
309086726,182183683,170,3,f,49486600,712.287,1700860000,34171.1,1.43935e-05,47.9738,0.000690513,0.606211,8.72551e-06,3.5888e-05,0.00299869,7500,3300,3100
309085058,182183683,567,1,f,10558800000,847634,655745000000,87319600,8.02775e-05,103.016,0.00826984,129.345,0.0103835,0.0427074,0.0864047,5200,2000,5600
309087614,182183683,767,3,t,1900230,1658780,2296930000,2240770000,0.872941,1350.85,1179.21,0.0232778,0.0203201,0.0835766,0.925514,5300,1500,6200
309086606,182183683,1,3,f,2535680,70.2708,47942700,3123.3,2.77129e-05,44.4465,0.00123174,0.031062,8.60818e-07,3.54054e-06,0.000208461,7900,6300,6800
309086855,182183683,332,3,f,163592,0,9929870,0,0,0,0,0.002004,0,0,0,0,0,0
309084989,182183683,484,1,f,10797100,932.663,645630000,53647.6,8.63811e-05,57.5209,0.00496872,0.132264,1.14251e-05,4.69915e-05,0.00212563,2400,3000,5600
309086724,182183683,167,3,f,24538800,2.95994,1294130000,17.5218,1.20623e-07,5.91964,7.14045e-07,0.3006,3.62593e-08,1.49135e-07,2.12207e-05,2600,4300,4400
309086009,182183683,472,2,f,6052900,266.466,315674000,13123.6,4.40229e-05,49.2505,0.00216815,0.0741481,3.26421e-06,1.34257e-05,0.00176741,7300,6000,7600
309086842,182183683,319,3,f,86131200,20.364,5019840000,181.758,2.3643e-07,8.92549,2.11025e-06,1.05511,2.49459e-07,1.02602e-06,9.07538e-05,7700,5700,8600
309087353,182183683,943,3,f,320721000,24707.2,24871100000,4506180,7.70363e-05,182.383,0.0140501,3.92883,0.000302663,0.00124485,0.0457337,5300,1300,6500
309087580,182183683,776,2,t,243.811,84.4967,86491,52795.2,0.346566,624.819,216.541,2.98669e-06,1.03508e-06,4.2573e-06,0.000785023,5500,2500,6200
309086389,182183683,934,2,f,9242950,20.9369,419610000,1367.69,2.26518e-06,65.3244,0.000147971,0.113226,2.56478e-07,1.05489e-06,6.11516e-05,8600,6300,8400
309087527,182183683,10693,3,f,16441000,15177.1,554364000,640793,0.000923123,42.2211,0.0389753,0.201402,0.000185919,0.000764685,0.0233913,9400,4700,3200
309084969,182183683,464,1,f,163592,0,9481050,0,0,0,0,0.002004,0,0,0,0,0,0
309084630,182183683,51,1,f,62246800,133.343,2593870000,7860.02,2.14216e-06,58.946,0.000126272,0.762523,1.63345e-06,6.71838e-06,0.000387089,7000,3200,4900
309086562,182183683,10681,2,f,55048700,6.11307,3828640000,217.556,1.11048e-07,35.5886,3.95206e-06,0.674347,7.48852e-08,3.08003e-07,4.96313e-05,11800,4600,8800
309087202,182183683,754,3,f,332583000,42692.1,18186400000,1793030,0.000128365,41.9991,0.00539122,4.07414,0.000522978,0.00215101,0.0182202,5300,7000,3000
309084660,182183683,93,1,f,12678400,77.0018,344930000,1154.29,6.07347e-06,14.9904,9.10437e-05,0.15531,9.43272e-07,3.87968e-06,0.00016241,9900,6200,3800
309086506,182183683,1079,2,f,18322300,3327.73,589083000,191474,0.000181622,57.539,0.0104503,0.224448,4.07647e-05,0.000167665,0.0109399,9100,3600,8000
309084978,182183683,472,1,f,6298290,98.1236,356673000,2908.71,1.55794e-05,29.6434,0.000461826,0.0771541,1.20201e-06,4.94388e-06,0.000334932,7300,6000,3700
309085009,182183683,507,1,f,613143000,23323.4,35538200000,1080170,3.80391e-05,46.3129,0.0017617,7.511,0.000285711,0.00117513,0.0155859,2500,6000,4900
309085894,182183683,341,2,f,1226940,4.37344,45276100,123.602,3.56451e-06,28.2619,0.00010074,0.01503,5.35746e-08,2.20352e-07,2.34382e-05,8100,5500,5900
309086449,182183683,1005,2,f,3190040,1.96432,156264000,33.7275,6.15767e-07,17.17,1.05727e-05,0.039078,2.4063e-08,9.8971e-08,2.24943e-05,7100,3500,9400
309085118,182183683,634,1,f,10551700,13.107,339299000,194.05,1.24217e-06,14.8051,1.83904e-05,0.129258,1.60561e-07,6.60385e-07,0.000100167,8000,3300,5600
309084679,182183683,117,1,f,21021600,22326.6,131665000,407810,0.00106208,18.2656,0.0193996,0.257514,0.000273501,0.00112491,0.00594415,5600,7200,5500
309086764,182183683,220,3,f,360639000,1034.32,14038300000,23612.3,2.86803e-06,22.8288,6.54736e-05,4.41782,1.26704e-05,5.21135e-05,0.0015149,2000,3700,7600
309086638,182183683,48,3,f,192727000,6261790,18633800000,3392020000,0.0324905,541.701,17.6001,2.36091,0.076707,0.315496,0.99997,5400,2100,6200
309087564,182183683,31,2,t,14497700,14226500,32621600000,32548900000,0.981295,2287.91,2245.11,0.177597,0.174275,0.716791,0.999983,5200,2000,6000
309085213,182183683,733,1,f,53249200,0.0237826,1958070000,0.379672,4.46628e-10,15.9643,7.1301e-09,0.652303,2.91337e-10,1.19827e-09,2.50794e-07,7500,3800,3500
309087249,182183683,820,3,f,93983600,9032.54,5104370000,349948,9.61077e-05,38.7431,0.0037235,1.1513,0.000110649,0.000455098,0.0089172,10300,1200,6400
309084910,182183683,397,1,f,4744170,49.05,89071300,551.759,1.0339e-05,11.2489,0.000116303,0.0581161,6.00863e-07,2.47135e-06,0.000215308,8600,4900,5600
309085911,182183683,361,2,f,196229000,5001.92,13308900000,294817,2.54903e-05,58.9409,0.00150242,2.4038,6.12735e-05,0.000252018,0.00469263,6400,1300,9200
309087005,182183683,514,3,f,6380090,1363.23,106985000,26116,0.000213669,19.1575,0.00409336,0.0781561,1.66995e-05,6.86851e-05,0.00155784,12900,4800,4400
309084764,182183683,228,1,f,36808200,203.973,2114000000,17294.3,5.54152e-06,84.7871,0.00046985,0.4509,2.49867e-06,1.0277e-05,0.00209936,2500,5900,4900
309084797,182183683,260,1,f,6543680,12629.2,319599000,719475,0.00192998,56.9691,0.10995,0.0801601,0.000154708,0.000636313,0.0353792,5700,7100,3700
309085336,182183683,884,1,f,16277400,0,838388000,0,0,0,0,0.199398,0,0,0,0,0,0
309085342,182183683,891,1,f,3353640,0.108839,127076000,10.5716,3.24539e-08,97.131,3.15228e-06,0.041082,1.33327e-09,5.48375e-09,9.58265e-07,10600,3900,4300
309085793,182183683,226,2,f,44906000,41091.6,1835390000,2452740,0.000915058,59.6896,0.0546194,0.550099,0.000503372,0.00207037,0.0323767,5700,7000,7100
309086044,182183683,512,2,f,1813420000,148322,118264000000,6716720,8.17916e-05,45.2846,0.0037039,22.2144,0.00181695,0.00747311,0.0275369,10900,4000,9000
309084703,182183683,147,1,f,1881310,2.26959,70730900,22.8179,1.20639e-06,10.0537,1.21287e-05,0.023046,2.78025e-08,1.14352e-07,2.1863e-05,10600,4100,4900
309086280,182183683,803,2,f,386650000,54417.2,15522400000,2636980,0.00014074,48.4585,0.00682006,4.73646,0.00066661,0.00274177,0.0243194,4900,7000,6700
309086910,182183683,402,3,f,162038000,5392.89,11759400000,1388800,3.32817e-05,257.525,0.00857086,1.98496,6.6063e-05,0.000271717,0.0136251,8500,2000,9200
309085544,182183683,1120,1,f,1717720,0,90832600,0,0,0,0,0.021042,0,0,0,0,0,0
309086455,182183683,1011,2,f,104699000,3760.01,7426290000,160135,3.59126e-05,42.589,0.00152948,1.28256,4.60602e-05,0.000189445,0.00348933,7400,2100,10200
309086065,182183683,534,2,f,6870860,37.7779,181454000,530.608,5.49828e-06,14.0455,7.72258e-05,0.0841681,4.62779e-07,1.90341e-06,0.000208028,10700,4700,7100
309085706,182183683,120,2,f,15377600,4301.33,537129000,229497,0.000279713,53.355,0.0149241,0.188376,5.26912e-05,0.000216719,0.00769292,4700,4900,9700
309085689,182183683,100,2,f,11778600,24242.5,584396000,1118080,0.00205818,46.1207,0.0949247,0.144288,0.000296971,0.00122144,0.0177312,8400,5800,6000
309086144,182183683,633,2,f,490776,0.996535,20158800,12.9973,2.03053e-06,13.0424,2.64831e-05,0.00601201,1.22076e-08,5.02097e-08,1.21832e-05,10400,1600,5700
309087524,182183683,10689,3,f,244161000,35390.4,8305940000,1367900,0.000144947,38.6517,0.00560245,2.99097,0.000433533,0.00178312,0.0244555,12000,5000,8500
309085314,182183683,859,1,f,736164,9.77693,25970000,260.287,1.32809e-05,26.6226,0.000353573,0.00901801,1.19767e-07,4.92603e-07,8.53788e-05,12600,4900,4900
309086968,182183683,470,3,f,16686400,0.415407,652266000,29.2495,2.4895e-08,70.4116,1.75289e-06,0.204408,5.08873e-09,2.093e-08,4.44623e-06,7100,5300,7400
309085802,182183683,235,2,f,22821100,3097.36,196458000,45274.7,0.000135724,14.6172,0.0019839,0.279558,3.79427e-05,0.000156058,0.0018298,12500,7200,7200
309086544,182183683,1125,2,f,11451400,0,780076000,0,0,0,0,0.14028,0,0,0,0,0,0
309086859,182183683,336,3,f,5480330,7.93395,189504000,263.875,1.44771e-06,33.259,4.81495e-05,0.0671341,9.71909e-08,3.99746e-07,4.90075e-05,8400,2900,5600
309085662,182183683,64,2,f,6543680,136.797,451544000,1935.46,2.09052e-05,14.1484,0.000295776,0.0801601,1.67577e-06,6.89243e-06,0.000396224,6300,3100,6400
309085789,182183683,222,2,f,2617470,75.7648,36923500,1553.18,2.89458e-05,20.5001,0.000593391,0.032064,9.28118e-07,3.81735e-06,0.000712108,11700,6700,5700
309086777,182183683,235,3,f,45969400,5988.6,414943000,104710,0.000130274,17.4848,0.00227781,0.563125,7.33604e-05,0.000301731,0.00451215,12600,7100,4000
309086425,182183683,975,2,f,1963100,48.3826,39349000,1025.4,2.46459e-05,21.1936,0.000522336,0.024048,5.92686e-07,2.43772e-06,0.000261079,8400,4500,5700
309087042,182183683,565,3,f,23393700,11.4277,1510270000,583.345,4.88496e-07,51.0466,2.4936e-05,0.286572,1.39989e-07,5.75776e-07,0.000107913,9900,1600,7200
309087636,182183683,1085,3,t,16399.8,14202.8,10727000,10145500,0.866033,714.33,618.633,0.000200897,0.000173984,0.000715595,0.149875,5600,2000,6500
309087308,182183683,890,3,f,18567700,85.0704,456102000,996.092,4.58164e-06,11.709,5.36465e-05,0.227454,1.04211e-06,4.28621e-06,0.000583832,10600,4100,4700
309086787,182183683,246,3,f,32800200,303.945,925430000,18745,9.26657e-06,61.6722,0.00057149,0.401802,3.72333e-06,1.53141e-05,0.00159599,9000,4400,3600
309085075,182183683,589,1,f,69690200,25578.9,3396940000,1466350,0.000367038,57.3264,0.021041,0.853705,0.000313342,0.00128878,0.0169564,4000,3900,5600
309084629,182183683,50,1,f,3108250,0.879804,118779000,20.4555,2.83055e-07,23.25,6.58102e-06,0.038076,1.07776e-08,4.43283e-08,8.48289e-06,7700,3300,5500
309085052,182183683,559,1,f,23639000,0,1524160000,0,0,0,0,0.289578,0,0,0,0,0,0
309085508,182183683,1081,1,f,2781060,1.52212,97044400,25.8501,5.47317e-07,16.9829,9.29502e-06,0.034068,1.8646e-08,7.6691e-08,8.64226e-06,3700,3300,4800
309086998,182183683,507,3,f,1198640000,42814.6,69650300000,1871520,3.57193e-05,43.7122,0.00156137,14.6833,0.000524478,0.00215718,0.0155859,2500,6000,4900
309085321,182183683,867,1,f,34190700,1290.41,1150000000,85186.1,3.77416e-05,66.0146,0.0024915,0.418836,1.58076e-05,6.50165e-05,0.00416456,10500,3900,4000
309087033,182183683,551,3,f,16032000,0,1168640000,0,0,0,0,0.196392,0,0,0,0,0,0
309086399,182183683,946,2,f,29855500,1216.97,1318200000,111391,4.07621e-05,91.5309,0.00373099,0.36573,1.49079e-05,6.13163e-05,0.0020742,7700,5600,5800
309085159,182183683,674,1,f,899756,266.095,23239800,6007.55,0.000295741,22.5767,0.00667687,0.011022,3.25966e-06,1.3407e-05,0.00117697,12300,5000,5500
309085367,182183683,918,1,f,344116000,3127.35,15760600000,133253,9.08807e-06,42.6089,0.000387233,4.21542,3.831e-05,0.000157569,0.00235462,7100,5200,1000
309086680,182183683,106,3,f,4744170,0,132012000,0,0,0,0,0.0581161,0,0,0,0,0,0
309085664,182183683,67,2,f,1799510,14.0478,37694500,346.424,7.80645e-06,24.6604,0.00019251,0.022044,1.72086e-07,7.07788e-07,0.000126203,8500,4100,6200
309085326,182183683,873,1,f,28628600,39296.6,1401240000,2443040,0.00137263,62.1693,0.0853356,0.3507,0.000481383,0.00197993,0.0248824,5600,3900,900
309087540,182183683,10708,3,f,43270100,173.165,2630060000,12035.4,4.00195e-06,69.5028,0.000278147,0.530059,2.12127e-06,8.72478e-06,0.000347267,10700,3200,6500
309087109,182183683,643,3,f,4825960,0.595639,290733000,10.8129,1.23424e-07,18.1534,2.24056e-06,0.0591181,7.29658e-09,3.00108e-08,5.07764e-06,8900,3200,900
309085513,182183683,1086,1,f,21512300,0.0859354,1677880000,3.54228,3.9947e-09,41.2203,1.64663e-07,0.263526,1.05271e-09,4.32979e-09,4.98569e-07,7300,1000,3500
309086543,182183683,1123,2,f,57829800,41504.9,201490000,1345460,0.000717708,32.4168,0.0232658,0.708415,0.000508435,0.00209119,0.017849,12800,6300,8000
309086370,182183683,910,2,f,5071350,0,282419000,0,0,0,0,0.0621241,0,0,0,0,0,0
309085312,182183683,856,1,f,455686000,2504.16,18757800000,85781.9,5.49537e-06,34.2557,0.000188248,5.58215,3.0676e-05,0.00012617,0.00432749,7700,3500,3000
309085080,182183683,595,1,f,14886900,11362.5,373147000,516868,0.000763258,45.4889,0.0347197,0.182364,0.000139191,0.000572492,0.032116,8500,5800,5200
309085242,182183683,772,1,f,23557200,3166.78,1732630000,731286,0.000134429,230.924,0.0310429,0.288576,3.87931e-05,0.000159556,0.00745709,4900,2400,5100
309085779,182183683,209,2,f,20285400,131.304,444447000,2197.15,6.47283e-06,16.7333,0.000108312,0.248496,1.60847e-06,6.61566e-06,0.000340967,11700,4600,6800
309086431,182183683,982,2,f,3108250,302.356,81279400,5093.37,9.72754e-05,16.8456,0.00163866,0.038076,3.70386e-06,1.5234e-05,0.00115835,7000,2500,5700
309084788,182183683,251,1,f,30509900,995.833,2107110000,39797.3,3.26397e-05,39.9638,0.0013044,0.373746,1.2199e-05,5.01743e-05,0.00339023,7400,3300,800
309086531,182183683,1107,2,f,42206700,880.442,794264000,12746.1,2.08602e-05,14.4769,0.000301992,0.517033,1.07854e-05,4.43604e-05,0.000867406,12800,6700,6400
309086979,182183683,483,3,f,18404100,539.411,478587000,8841.55,2.93093e-05,16.3911,0.000480412,0.22545,6.60779e-06,2.71778e-05,0.000559424,7000,3200,5800
309085281,182183683,821,1,f,76642900,498.12,5351170000,43775.3,6.49924e-06,87.881,0.00057116,0.938875,6.10197e-06,2.50974e-05,0.00127368,8700,900,2800
309087453,182183683,1065,3,f,3099170000,183238,72679300000,7240870,5.9125e-05,39.5161,0.00233639,37.9648,0.00224467,0.00923233,0.034826,11500,5600,8200
309084872,182183683,345,1,f,120486000,9083.84,9236500000,595223,7.53936e-05,65.5255,0.0049402,1.47595,0.000111277,0.000457682,0.00801259,4200,3300,1700
309086467,182183683,1027,2,f,7852420,0.531464,473538000,10.6705,6.76817e-08,20.0776,1.35888e-06,0.0961921,6.51044e-09,2.67774e-08,6.3662e-06,9000,2400,10300
309085029,182183683,529,1,f,2699270,0,155546000,0,0,0,0,0.033066,0,0,0,0,0,0
309085765,182183683,199,2,f,27319900,0,1448320000,0,0,0,0,0.334668,0,0,0,0,0,0
309085108,182183683,623,1,f,2028210000,83931,113400000000,3641430,4.13817e-05,43.386,0.00179539,24.8456,0.00102815,0.0042288,0.0257035,5800,7100,3700
309084799,182183683,263,1,f,2862860,5.08953,110186000,77.3271,1.77778e-06,15.1934,2.70104e-05,0.03507,6.23468e-08,2.56432e-07,5.72832e-05,5000,6900,5100
309086426,182183683,976,2,f,48832200,1336.16,3057850000,79574.3,2.73623e-05,59.5544,0.00162955,0.598195,1.6368e-05,6.73215e-05,0.00351398,10800,3100,6500
309086479,182183683,1044,2,f,4580580,2201.29,74583100,73839.9,0.000480571,33.5439,0.0161202,0.0561121,2.69658e-05,0.000110911,0.00720396,8300,4200,8200
309086305,182183683,836,2,f,28465000,4259.26,834284000,126151,0.000149631,29.6182,0.0044318,0.348696,5.21759e-05,0.000214599,0.0043506,8700,4200,10600
309086156,182183683,648,2,f,144025000,117462,11018300000,28632700,0.000815563,243.762,0.198804,1.76431,0.00143891,0.00591822,0.114355,5400,1700,6600
309086602,182183683,182305701,2,f,9488340,0.203883,838163000,13.2184,2.14878e-08,64.8333,1.39312e-06,0.116232,2.49757e-09,1.02725e-08,2.49258e-06,7500,1400,8800
309084627,182183683,46,1,f,17504300,12400.8,384669000,634700,0.000708443,51.1821,0.0362596,0.214428,0.00015191,0.000624807,0.0301181,8500,5800,5100
309085200,182183683,718,1,f,37626200,3.61262,990481000,70.3483,9.60135e-08,19.4729,1.86966e-06,0.46092,4.42546e-08,1.82019e-07,1.98676e-05,6600,4800,4000
309085201,182183683,720,1,f,9651930,3633.06,264956000,116809,0.000376408,32.1516,0.0121021,0.118236,4.4505e-05,0.000183049,0.00943884,12500,4800,4900
309086104,182183683,589,2,f,72144100,37587.4,4079970000,2380030,0.000521005,63.3198,0.0329899,0.883765,0.000460446,0.00189381,0.0277965,4000,3800,5700
309087026,182183683,540,3,f,27238100,6655.18,951399000,161912,0.000244334,24.3287,0.00594433,0.333666,8.1526e-05,0.000335316,0.00326438,8600,4300,10600
309086224,182183683,725,2,f,2699270,0,81493400,0,0,0,0,0.033066,0,0,0,0,0,0
309087305,182183683,886,3,f,326935000,51114,19372900000,5682620,0.000156343,111.175,0.0173815,4.00495,0.000626146,0.00257534,0.0142016,8200,1700,5900
309087398,182183683,993,3,f,820003000,6898170,57926600000,2995980000,0.00841238,434.315,3.65362,10.045,0.0845026,0.347559,0.999969,5100,1700,6000
309085031,182183683,531,1,f,4171600,168.115,161355000,22844.4,4.02999e-05,135.886,0.00547617,0.0511021,2.05941e-06,8.47033e-06,0.00119302,8100,2800,5500
309085941,182183683,397,2,f,5889310,90.0139,120867000,1372.23,1.52843e-05,15.2446,0.000233003,0.0721441,1.10267e-06,4.53528e-06,0.000446014,8600,4900,5700
309084952,182183683,445,1,f,24538800,49.3133,800653000,743.836,2.0096e-06,15.0839,3.03126e-05,0.3006,6.04088e-07,2.48461e-06,0.000132808,11500,6400,3600
309086334,182183683,869,2,f,3435430,0,256942000,0,0,0,0,0.042084,0,0,0,0,0,0
309085905,182183683,354,2,f,982125000,68132.5,21807900000,2161930,6.93726e-05,31.7313,0.00220128,12.031,0.000834623,0.00343281,0.034826,11500,5600,8200
309086563,182183683,10683,2,f,77297200,8378.16,5203570000,249199,0.000108389,29.7439,0.00322391,0.946891,0.000102632,0.000422127,0.0150758,11900,4900,8600
309085665,182183683,68,2,f,17259000,422.511,749294000,21690.4,2.44807e-05,51.3369,0.00125676,0.211422,5.17576e-06,2.12879e-05,0.00134372,2200,3300,6000
309085874,182183683,323,2,f,923395000,44955.4,32963400000,3525060,4.86849e-05,78.4123,0.00381749,11.3116,0.000550704,0.00226504,0.0301246,8400,5700,7500
309086569,182183683,10692,2,f,29446600,6712.85,1210430000,210033,0.000227967,31.2883,0.00713269,0.36072,8.22324e-05,0.000338222,0.00962863,10500,4500,8900
309085951,182183683,409,2,f,36399200,0,2459660000,0,0,0,0,0.44589,0,0,0,0,0,0
309086488,182183683,1056,2,f,211933000,23355.6,13868600000,1446210,0.000110203,61.9213,0.00682389,2.59618,0.000286106,0.00117676,0.0275369,10900,4000,9000
309086839,182183683,314,3,f,19958200,320.267,1100540000,34268.3,1.60469e-05,106.999,0.001717,0.244488,3.92328e-06,1.61364e-05,0.00222294,5100,4800,2100
309086964,182183683,466,3,f,264937000,9463.12,8594870000,278572,3.57183e-05,29.4377,0.00105146,3.24548,0.000115923,0.000476792,0.0119256,7500,3300,3000
309085388,182183683,943,1,f,160647000,1540.02,13037900000,60591.6,9.58632e-06,39.3448,0.000377172,1.96793,1.88652e-05,7.75926e-05,0.00267767,3500,3500,2300
309086412,182183683,961,2,f,529302000,38646.6,28515200000,2247550,7.30143e-05,58.1564,0.00424625,6.48395,0.000473421,0.00194718,0.0177875,4600,5500,9400
309087225,182183683,785,3,f,15459400,114.452,640814000,5034.08,7.4034e-06,43.984,0.000325631,0.189378,1.40204e-06,5.7666e-06,0.000544123,6800,6500,4900
309087254,182183683,827,3,f,38934900,1656.51,2435160000,279672,4.25457e-05,168.832,0.00718306,0.476952,2.02923e-05,8.3462e-05,0.00292746,3500,3500,6300
309085217,182183683,741,1,f,6461880,0,274801000,0,0,0,0,0.0791581,0,0,0,0,0,0
309085081,182183683,596,1,f,45969400,31889.2,1783570000,1261590,0.000693705,39.5617,0.0274442,0.563125,0.000390643,0.00160671,0.0226746,4800,6800,5000
309084826,182183683,298,1,f,15459400,1959.86,486178000,90648.9,0.000126774,46.2527,0.00586366,0.189378,2.40083e-05,9.87462e-05,0.00993925,4900,7000,4700
309085576,182183683,10694,1,f,25111400,965.702,1387960000,40775.8,3.84568e-05,42.224,0.0016238,0.307614,1.18298e-05,4.86562e-05,0.00302293,9700,4700,3000
309084698,182183683,138,1,f,90630000,99.0206,3055130000,3213.84,1.09258e-06,32.4563,3.54611e-05,1.11022,1.213e-06,4.98908e-06,0.000500009,7500,2900,4500
309085454,182183683,1016,1,f,144615000,19238.8,5033470000,744261,0.000133035,38.6853,0.00514649,1.77154,0.000235676,0.000969334,0.00715121,1900,4400,5600
309086034,182183683,501,2,f,4907760,6.92997,300077000,427.073,1.41204e-06,61.6269,8.70199e-05,0.0601201,8.48922e-08,3.49162e-07,5.0941e-05,10300,2300,8300
309086928,182183683,426,3,f,28955800,4589,1503450000,157409,0.000158483,34.3014,0.00543619,0.354708,5.62153e-05,0.000231213,0.0103528,7500,5500,8100
309086069,182183683,540,2,f,13578100,3865.36,444328000,111079,0.000284676,28.737,0.00818074,0.166332,4.73507e-05,0.000194753,0.00326438,8600,4300,10600
309086473,182183683,1035,2,f,26829100,12.0933,2245450000,1009.51,4.50753e-07,83.477,3.76275e-05,0.328656,1.48143e-07,6.09312e-07,0.000109895,5000,3400,9700
309086790,182183683,249,3,f,1799510,0,112464000,0,0,0,0,0.022044,0,0,0,0,0,0
309085394,182183683,949,1,f,2699270,200.012,278360000,6321.49,7.40986e-05,31.6056,0.00234193,0.033066,2.45015e-06,1.00774e-05,0.00150642,2200,3600,4700
309085574,182183683,10692,1,f,30837100,2529.74,1563390000,68447.7,8.20358e-05,27.0571,0.00221965,0.377754,3.09894e-05,0.000127459,0.00476858,10500,4600,2400
309086807,182183683,271,3,f,7607030,0.000780329,274431000,0.0137533,1.0258e-10,17.625,1.80797e-09,0.0931861,9.55903e-12,3.93163e-11,9.53994e-09,9800,3700,3700
309087511,182183683,1142,3,f,34354300,0,1855340000,0,0,0,0,0.42084,0,0,0,0,0,0
309086812,182183683,278,3,f,311725000,57351.8,17271600000,3804240,0.000183982,66.3317,0.0122038,3.81863,0.000702559,0.00288963,0.0263068,5500,7200,7800
309087102,182183683,634,3,f,21512300,1462.68,729044000,149942,6.79926e-05,102.512,0.00697003,0.263526,1.79178e-05,7.3696e-05,0.00296991,7800,3400,6300
309085524,182183683,1098,1,f,20203600,0.00117844,573966000,0.0225377,5.83282e-11,19.125,1.11553e-09,0.247494,1.44359e-11,5.93748e-11,1.44071e-08,12800,5100,4500
309087581,182183683,810,2,t,186913,158368,217213000,210578000,0.847286,1329.67,1126.61,0.00228968,0.00194001,0.00797928,0.616001,5400,2200,6300
309084859,182183683,335,1,f,6952660,30.3862,375905000,804.59,4.37045e-06,26.4787,0.000115724,0.0851701,3.72232e-07,1.53099e-06,0.000371488,7900,4600,1600
309086508,182183683,1081,2,f,2699270,84.3366,87456600,11540,3.12442e-05,136.832,0.00427522,0.033066,1.03312e-06,4.24924e-06,0.00065155,4100,3200,6400
309087209,182183683,764,3,f,79178500,32.8363,3490160000,2434,4.14713e-07,74.1251,3.07406e-05,0.969937,4.02245e-07,1.65443e-06,0.000177931,9500,5000,1200
309086031,182183683,498,2,f,12923800,0.149215,662883000,2.49285,1.15458e-08,16.7064,1.92889e-07,0.158316,1.82788e-09,7.51809e-09,1.82423e-06,5100,5500,6600
309085460,182183683,1022,1,f,73698200,106.011,2642750000,1677.96,1.43845e-06,15.8282,2.2768e-05,0.902803,1.29864e-06,5.34129e-06,0.000352802,5900,5200,3800
309086742,182183683,192,3,f,19631000,15349.2,895416000,747440,0.000781886,48.6956,0.0380744,0.24048,0.000188028,0.000773359,0.0214563,5500,7100,3200
309086921,182183683,416,3,f,13823500,149.142,683371000,10116.2,1.0789e-05,67.829,0.000731809,0.169338,1.82699e-06,7.51443e-06,0.000545034,7100,7200,8500
309087296,182183683,875,3,f,5316740,461.439,225592000,29515.2,8.67899e-05,63.9633,0.00555137,0.0651301,5.65263e-06,2.32493e-05,0.00416456,10500,3900,4000
309087310,182183683,893,3,f,20612600,0,880346000,0,0,0,0,0.252504,0,0,0,0,0,0
309085078,182183683,593,1,f,35744900,716.517,1566900000,62195.5,2.00453e-05,86.8025,0.00173998,0.437874,8.77733e-06,3.61012e-05,0.00120894,8700,800,2700
