id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282365727,116903968,821,1,f,76642900,1188170,5407490000,214022000,0.0155027,180.128,2.79246,0.938875,0.0145551,0.0931744,0.167551,9500,1700,2300
282366481,116903968,311,2,f,16850000,2031.22,1118590000,341832,0.000120547,168.289,0.0202868,0.206412,2.48824e-05,0.000159285,0.00380279,7400,5600,9200
282365184,116903968,139,1,f,52594800,27643.1,3363180000,4551740,0.000525585,164.661,0.0865434,0.644287,0.000338628,0.00216772,0.0127816,9700,3800,1800
282365962,116903968,1104,1,f,4253390,2008.83,233163000,247314,0.000472288,123.114,0.0581451,0.0521041,2.46081e-05,0.000157529,0.00551336,6000,4800,5100
282366193,116903968,139,2,f,52267600,424847,3338870000,64826100,0.0081283,152.587,1.24027,0.640279,0.00520438,0.0333158,0.130055,9700,4500,9300
282366382,116903968,240,2,f,9242950,0.0681631,418594000,4.47888,7.3746e-09,65.7083,4.84573e-07,0.113226,8.34998e-10,5.34523e-09,4.6204e-07,8400,6600,8700
282365143,116903968,88,1,f,34681500,0,2227020000,0,0,0,0,0.424848,0,0,0,0,0,0
282369267,116903968,932,3,f,151404000,329986,3926420000,62359700,0.0021795,188.977,0.411875,1.8547,0.00404233,0.025877,0.163675,9000,5700,6900
282370034,116903968,613,2,t,1032870,1032820,1315200000,1315110000,0.999944,1273.32,1273.25,0.0126527,0.012652,0.0809917,0.998508,9100,1700,9000
282365604,116903968,662,1,f,3517230,0,186904000,0,0,0,0,0.043086,0,0,0,0,0,0
282369211,116903968,889,3,f,21512300,296.602,1392520000,24598.3,1.37875e-05,82.9336,0.00114345,0.263526,3.63338e-06,2.32591e-05,0.0014609,4300,3800,8500
282369084,116903968,819,3,f,2617470,20813.2,109675000,2432080,0.00795165,116.853,0.929173,0.032064,0.000254962,0.00163214,0.0474743,5300,2300,6500
282366020,116903968,10713,1,f,53494600,1765.34,4925580000,146937,3.30004e-05,83.2344,0.00274677,0.655309,2.16255e-05,0.000138435,0.00375093,10600,3600,4100
282369259,116903968,922,3,f,115496000,260504,6684390000,40825700,0.00225553,156.718,0.353481,1.41483,0.00319118,0.0204283,0.140138,9600,3300,9500
282365178,116903968,132,1,f,654368,606.758,21413400,53604.3,0.000927243,88.3455,0.0819177,0.00801601,7.43278e-06,4.7581e-05,0.00180309,3600,3300,4700
282367664,116903968,10690,2,f,25356800,1.16333,1262920000,54.4767,4.58783e-08,46.8285,2.14841e-06,0.31062,1.42507e-08,9.1226e-08,5.33698e-06,10900,5500,8800
282366833,116903968,653,2,f,572572,0,22232400,0,0,0,0,0.00701401,0,0,0,0,0,0
282368571,116903968,518,3,f,312706000,39230,22345200000,7684910,0.000125453,195.894,0.0245755,3.83065,0.000480567,0.00307635,0.0330941,9400,4800,9000
282365312,116903968,308,1,f,24866000,317682,1753010000,50822000,0.0127758,159.978,2.04384,0.304608,0.0038916,0.0249121,0.0590336,8900,2500,2000
282368933,116903968,737,3,f,46051100,463.977,1722040000,54841.5,1.00752e-05,118.199,0.00119088,0.564127,5.68371e-06,3.63843e-05,0.00312179,5800,5000,6200
282370172,116903968,956,2,t,379985,371787,447652000,445330000,0.978426,1197.81,1171.97,0.00465482,0.00455439,0.0291549,0.474083,8800,2100,8900
282366415,116903968,260,2,f,6707270,955.207,352805000,53603.8,0.000142414,56.1175,0.0079919,0.0821641,1.17013e-05,7.49058e-05,0.0035177,5700,7100,7600
282365843,116903968,958,1,f,22003100,0.408655,729832000,7.26822,1.85726e-08,17.7857,3.30327e-07,0.269538,5.00603e-09,3.20461e-08,2.46612e-06,6300,3200,5300
282366624,116903968,398,2,f,33536400,258.523,947196000,24351.5,7.70873e-06,94.1947,0.000726122,0.41082,3.16691e-06,2.02729e-05,0.000736097,9600,6300,7000
282365662,116903968,729,1,f,22493900,287887,1574820000,52915500,0.0127984,183.807,2.35244,0.27555,0.00352661,0.0225756,0.148728,9700,2300,2700
282366811,116903968,626,2,f,18485900,94591.8,1104150000,15398100,0.00511697,162.784,0.832963,0.226452,0.00115875,0.00741773,0.0836009,6800,3500,6600
282365254,116903968,234,1,f,14477900,49323.2,1064410000,9527820,0.00340679,193.171,0.658095,0.177354,0.000604209,0.00386784,0.0997219,9700,1900,2300
282367607,116903968,1123,2,f,57829800,1951.82,502670000,101220,3.37511e-05,51.8593,0.00175031,0.708415,2.39097e-05,0.000153058,0.00356379,11900,4800,7200
282366947,116903968,786,2,f,4662370,417054,444984000,149652000,0.089451,358.831,32.0978,0.0571141,0.00510891,0.0327047,0.404846,9500,2900,9400
282369230,116903968,902,3,f,15950200,1190540,1902690000,348843000,0.0746411,293.012,21.8708,0.19539,0.0145841,0.0933603,0.284888,9700,1700,8200
282366264,116903968,159,2,f,161302000,55388.1,9644410000,10914100,0.000343382,197.048,0.0676629,1.97595,0.000678505,0.00434345,0.058922,2800,4100,6700
282369564,116903968,1034,3,f,34436100,16720.7,1764050000,2158940,0.000485556,129.118,0.0626942,0.421842,0.000204828,0.00131121,0.0331274,2700,4100,6700
282366617,116903968,388,2,f,408980,0,11160400,0,0,0,0,0.00501,0,0,0,0,0,0
282366829,116903968,648,2,f,144043000,142751,10616800000,24140100,0.00099103,169.106,0.16759,1.76452,0.0017487,0.0111943,0.0563739,7300,1200,6700
282366895,116903968,721,2,f,33398900,8392140,7850080000,3998330000,0.25127,476.438,119.714,0.409137,0.102804,0.658098,0.999345,8900,1500,9000
282369059,116903968,802,3,f,54067200,81730.6,2296120000,15736900,0.00151165,192.546,0.291063,0.662323,0.0010012,0.00640918,0.131739,6800,3200,6500
282366704,116903968,494,2,f,21430600,2060990,3017830000,1123580000,0.0961705,545.167,52.429,0.262524,0.0252471,0.161619,0.700352,8900,2000,6400
282365410,116903968,431,1,f,5889310,1.58725,505523000,97.1879,2.69513e-07,61.2305,1.65024e-05,0.0721441,1.94438e-08,1.24469e-07,1.01783e-05,6800,2400,5500
282367205,116903968,915,2,f,8097800,106.881,313541000,12959.8,1.31988e-05,121.254,0.00160041,0.0991981,1.30929e-06,8.38144e-06,0.00103541,10800,4200,6600
282365694,116903968,774,1,f,10388100,37956.5,715485000,5914870,0.00365385,155.833,0.569389,0.127254,0.000464968,0.00297649,0.0674956,9400,1100,4200
282369489,116903968,1006,3,f,42615700,54888.4,1808880000,7649520,0.00128798,139.365,0.1795,0.522043,0.000672382,0.00430425,0.0262723,7300,1000,8900
282365871,116903968,988,1,f,42370300,142308,2996550000,24300500,0.00335867,170.76,0.573525,0.519037,0.00174327,0.0111596,0.0549388,9700,2900,1900
282370159,116903968,768,2,t,85502.8,83483.8,101866000,101293000,0.976387,1213.32,1184.67,0.00104741,0.00102268,0.00654666,0.151262,8900,2100,8700
282370182,116903968,1009,2,t,465490,455273,549519000,546624000,0.978052,1200.65,1174.3,0.00570225,0.00557709,0.0357017,0.474083,8800,2100,8900
282366804,116903968,618,2,f,56030300,1805880,2683220000,847754000,0.0322304,469.442,15.1303,0.686371,0.022122,0.141614,0.427457,8100,1600,6700
282365248,116903968,228,1,f,41716000,4.56081,2099350000,624.758,1.0933e-07,136.984,1.49765e-05,0.511021,5.58699e-08,3.57651e-07,4.83925e-05,2000,3400,4900
282368330,116903968,377,3,f,8752170,1029330,1036540000,285332000,0.117608,277.202,32.6013,0.107214,0.0126093,0.0807183,0.285139,9700,1800,8100
282366769,116903968,579,2,f,119124000,8296630,12364800000,5088150000,0.069647,613.28,42.7131,1.45927,0.101634,0.650608,0.800257,9000,1900,8500
282367625,116903968,1139,2,f,3599020,0,223736000,0,0,0,0,0.044088,0,0,0,0,0,0
282365306,116903968,301,1,f,49486600,2593.11,1802570000,228664,5.24003e-05,88.1812,0.00462072,0.606211,3.17656e-05,0.000203347,0.00642252,7300,4400,2600
282366295,116903968,186,2,f,12433000,83236.2,589058000,13533500,0.00669479,162.591,1.08852,0.152304,0.00101964,0.00652725,0.100999,7400,3000,6500
282365957,116903968,1098,1,f,20203600,0,855936000,0,0,0,0,0.247494,0,0,0,0,0,0
282365707,116903968,794,1,f,75415900,313.06,1014700000,11466,4.15112e-06,36.6256,0.000152037,0.923845,3.83499e-06,2.45497e-05,0.000697672,12900,5500,3300
282365602,116903968,660,1,f,163592,0,8822650,0,0,0,0,0.002004,0,0,0,0,0,0
282365685,116903968,763,1,f,490776,0,12712800,0,0,0,0,0.00601201,0,0,0,0,0,0
282366633,116903968,411,2,f,27810600,495.864,1730660000,121120,1.783e-05,244.261,0.00435518,0.34068,6.07434e-06,3.88849e-05,0.00314991,6200,5800,7700
282368774,116903968,635,3,f,27974200,1296990,2609860000,360352000,0.0463638,277.837,12.8816,0.342684,0.0158881,0.101708,0.599306,9200,2000,9500
282366063,116903968,8,2,f,17165100000,289301000,1190740000000,130808000000,0.016854,452.151,7.62056,210.272,3.54393,22.6865,0.999998,8900,1800,9000
282366184,116903968,133,2,f,4580580,0,193936000,0,0,0,0,0.0561121,0,0,0,0,0,0
282367001,116903968,819,2,f,1472330,20791.4,62510000,2428690,0.0141214,116.812,1.64956,0.018036,0.000254694,0.00163042,0.0474743,5300,2300,6500
282367773,116903968,52,3,f,106089000,90290.7,6427710000,13285700,0.000851081,147.144,0.125231,1.2996,0.00110606,0.00708045,0.0247271,9800,4500,9200
282369216,116903968,895,3,f,277288000,7484420,18730300000,2025720000,0.0269914,270.658,7.30545,3.39678,0.0916841,0.586916,0.638314,9600,3000,9500
282365824,116903968,935,1,f,27728800,7002.05,1620110000,1057370,0.000252519,151.008,0.0381323,0.339678,8.57752e-05,0.000549089,0.0150358,4600,1800,5600
282365639,116903968,700,1,f,9815520,0,537535000,0,0,0,0,0.12024,0,0,0,0,0,0
282367736,116903968,1,3,f,2535680,453.593,60071900,31071.7,0.000178884,68.5012,0.0122538,0.031062,5.55651e-06,3.557e-05,0.00187354,7600,6500,4700
282365422,116903968,443,1,f,40898000,1428200,2273400000,512193000,0.0349209,358.629,12.5237,0.501,0.0174954,0.111997,0.374972,8100,1700,4700
282368748,116903968,620,3,f,21021600,84906.1,1440260000,14336100,0.004039,168.846,0.68197,0.257514,0.0010401,0.0066582,0.0441245,2900,3600,6500
282366462,116903968,296,2,f,31818600,654699,2865630000,149928000,0.020576,229.003,4.71196,0.389778,0.00802007,0.0513404,0.156121,5600,1800,5900
282365970,116903968,1113,1,f,3190040,14.1263,176962000,2457.23,4.42826e-06,173.947,0.000770282,0.039078,1.73048e-07,1.10776e-06,0.000172702,5900,4600,5300
282367653,116903968,10683,2,f,77297200,695.379,5581730000,32459.7,8.99618e-06,46.6792,0.000419934,0.946891,8.5184e-06,5.45305e-05,0.00240819,12200,5000,8400
282365336,116903968,335,1,f,6952660,5140.18,417548000,720695,0.000739312,140.208,0.103657,0.0851701,6.29673e-05,0.000403085,0.00691765,9600,3400,1800
282367465,116903968,1056,2,f,211933000,653.393,15423600000,45720.1,3.08301e-06,69.9733,0.000215729,2.59618,8.00407e-06,5.1238e-05,0.00246885,11900,3200,9500
282366719,116903968,512,2,f,1813420000,10789.2,133637000000,592421,5.94964e-06,54.9088,0.000326688,22.2144,0.000132168,0.00084607,0.00356034,10200,6300,9900
282366887,116903968,708,2,f,19303900,0,1331890000,0,0,0,0,0.236472,0,0,0,0,0,0
282365186,116903968,143,1,f,3108250,0,99438700,0,0,0,0,0.038076,0,0,0,0,0,0
282369215,116903968,894,3,f,76642900,3255670,4957390000,587402000,0.0424784,180.424,7.66414,0.938875,0.0398819,0.255304,0.196258,8000,1100,6500
282367186,116903968,902,2,f,7770620,1038980,1127770000,314584000,0.133706,302.782,40.4838,0.0951901,0.0127275,0.081475,0.284888,9700,1700,8200
282368365,116903968,401,3,f,14805100,1667040,1970750000,663443000,0.1126,397.975,44.8118,0.181362,0.0204213,0.130727,0.801845,8300,800,7400
282366056,116903968,2,2,f,3517230,5.11741,157488000,483.152,1.45495e-06,94.4134,0.000137367,0.043086,6.26882e-08,4.01299e-07,2.79944e-05,4000,3000,7500
282365097,116903968,20,1,f,2535680,1351.67,140709000,167794,0.000533061,124.138,0.0661732,0.031062,1.6558e-05,0.000105996,0.00578291,7900,5000,1000
282365645,116903968,706,1,f,3026450,63.7567,161164000,5739.56,2.10665e-05,90.0229,0.00189647,0.037074,7.8102e-07,4.9997e-06,0.000562179,7700,2700,4900
282367616,116903968,1128,2,f,36235600,10378,2980140000,2371280,0.000286404,228.49,0.0654406,0.443886,0.000127131,0.000813828,0.0229413,6300,1500,6900
282366981,116903968,806,2,f,59547500,1522.72,4583350000,135750,2.55715e-05,89.1494,0.00227969,0.729457,1.86533e-05,0.000119409,0.00168098,4800,3300,9900
282365421,116903968,442,1,f,20530800,34027.5,639448000,4184630,0.00165739,122.978,0.203822,0.251502,0.000416837,0.00266838,0.0199548,9200,800,5300
282368194,116903968,303,3,f,59629300,17586.4,4872070000,3315250,0.000294929,188.512,0.0555976,0.730459,0.000215433,0.0013791,0.0100791,6800,5500,8800
282366718,116903968,511,2,f,11533200,96710.9,669746000,20863200,0.00838541,215.728,1.80897,0.141282,0.00118471,0.00758391,0.0810662,8900,2500,6500
282367762,116903968,39,3,f,228129000,3919300,15726200000,798550000,0.0171802,203.748,3.50043,2.79458,0.0480114,0.307345,0.216811,5500,1500,5900
282366353,116903968,224,2,f,12187600,0,733120000,0,0,0,0,0.149298,0,0,0,0,0,0
282369891,116903968,10725,3,f,118604000,3.78753,9965160000,123.434,3.19342e-08,32.5896,1.04072e-06,1.4529,4.63972e-08,2.97012e-07,1.33601e-05,12200,1400,4700
282369937,116903968,182305709,3,f,47278100,507282,3098640000,105358000,0.0107297,207.692,2.22848,0.579157,0.0062142,0.0397802,0.199194,7800,1800,8600
282366862,116903968,683,2,f,40816200,3702160,4931620000,1363210000,0.0907032,368.22,33.3988,0.499998,0.0453515,0.290317,0.987489,9200,2300,9300
282366865,116903968,687,2,f,55212300,1146530,4495870000,225493000,0.0207659,196.673,4.0841,0.676351,0.014045,0.0899093,0.185379,8700,1000,6400
282368049,116903968,214,3,f,29201200,24.0032,983139000,2323.51,8.21993e-07,96.8,7.95689e-05,0.357714,2.94039e-07,1.88229e-06,0.00010739,8200,4600,6500
282366558,116903968,359,2,f,36317400,8.28405,2128850000,1143.1,2.28101e-07,137.988,3.14753e-05,0.444888,1.0148e-07,6.49622e-07,4.24824e-05,5100,4500,6800
282367203,116903968,914,2,f,81796,0,6034540,0,0,0,0,0.001002,0,0,0,0,0,0
282369504,116903968,1011,3,f,209071000,3149780,16622700000,670969000,0.0150656,213.021,3.20929,2.56111,0.0385848,0.247,0.260738,8300,2600,9400
282365189,116903968,148,1,f,5643920,0,452123000,0,0,0,0,0.0691381,0,0,0,0,0,0
282367949,116903968,101,3,f,69853800,928.438,2306870000,61638.9,1.32912e-05,66.3899,0.000882398,0.855709,1.13734e-05,7.28066e-05,0.00158122,10900,5800,8600
282365982,116903968,1129,1,f,1387910000,81205.7,70797200000,11235200,5.85092e-05,138.355,0.00809504,17.002,0.00099477,0.00636802,0.0162504,6100,4700,5500
282366256,116903968,155,2,f,38607700,6235120,6341530000,3215490000,0.161499,515.706,83.2862,0.472944,0.0763802,0.488948,0.920627,7100,3300,7500
282369677,116903968,1089,3,f,3294820000,6079900,219375000000,1389730000,0.00184529,228.578,0.421792,40.3616,0.0744788,0.476776,0.27701,7200,2900,6900
282368866,116903968,685,3,f,54394300,43802.2,2683760000,6398480,0.000805271,146.077,0.117631,0.666331,0.000536577,0.0034349,0.0137088,6500,5400,6300
282366635,116903968,413,2,f,8915760,0,120597000,0,0,0,0,0.109218,0,0,0,0,0,0
282368915,116903968,711,3,f,15132300,1210.98,490670000,67971.8,8.00263e-05,56.1297,0.00449185,0.18537,1.48345e-05,9.49629e-05,0.00353415,12700,4800,6500
282365340,116903968,339,1,f,350087000,6056.51,23268900000,552196,1.73e-05,91.174,0.00157731,4.28856,7.41922e-05,0.000474941,0.00621329,8600,2400,4200
282365341,116903968,340,1,f,4498780,61656.8,220404000,8215340,0.0137052,133.243,1.82613,0.0551101,0.000755296,0.00483503,0.0739746,9200,2400,2300
282366962,116903968,796,2,f,981552,516.37,68470600,87631.7,0.000526076,169.707,0.0892787,0.012024,6.32554e-06,4.04929e-05,0.00180755,6600,5600,6300
282365911,116903968,1041,1,f,215696000,16348.3,8710300000,1633410,7.57933e-05,99.9129,0.00757273,2.64228,0.000200267,0.00128201,0.00406873,11000,5700,1200
282366810,116903968,625,2,f,58402300,1191.78,4993630000,186491,2.04063e-05,156.481,0.00319321,0.715429,1.45993e-05,9.34573e-05,0.00249291,4400,2700,8200
282369588,116903968,1044,3,f,9079360,331995,427680000,73297000,0.0365659,220.778,8.07293,0.111222,0.00406694,0.0260345,0.164917,8300,4600,7900
282365408,116903968,429,1,f,33291000,0.67363,1394090000,20.5473,2.02346e-08,30.5024,6.17205e-07,0.407814,8.25197e-09,5.28249e-08,2.3187e-06,12800,5200,3700
282369979,116903968,315,2,t,12322600,12292800,15057600000,15046500000,0.99758,1224.01,1221.05,0.150952,0.150586,0.963979,0.999998,8900,1800,9000
282369597,116903968,1047,3,f,110425000,26287.3,11102500000,5187600,0.000238057,197.342,0.0469787,1.3527,0.000322019,0.00206141,0.0267814,7400,1200,8500
282367198,116903968,910,2,f,5071350,35528.3,279011000,4920520,0.0070057,138.495,0.970257,0.0621241,0.000435222,0.00278607,0.027178,3000,3500,6400
282365293,116903968,281,1,f,11942200,48302.6,418452000,6143640,0.0040447,127.19,0.514447,0.146292,0.000591707,0.00378781,0.0225623,8600,500,4000
282366025,116903968,10725,1,f,57584400,2.93563,4571660000,88.7597,5.09796e-08,30.2353,1.54138e-06,0.705409,3.59614e-08,2.30207e-07,1.33601e-05,12200,1400,4700
282366744,116903968,542,2,f,38362300,402796,1638180000,72825900,0.0104998,180.801,1.89837,0.469938,0.00493425,0.0315866,0.114585,8600,500,6000
282366426,116903968,269,2,f,7770620,1340140,1173710000,435933000,0.172462,325.29,56.1001,0.0951901,0.0164167,0.105091,0.303801,9700,1200,8600
282365414,116903968,435,1,f,3026450,9.57049,148837000,757.774,3.16228e-06,79.1783,0.000250384,0.037074,1.17238e-07,7.50502e-07,8.2368e-05,7400,6000,3700
282366873,116903968,695,2,f,8293400000,205188000,646845000000,94106000000,0.0247411,458.634,11.3471,101.594,2.51355,16.0905,0.999998,8900,1800,9000
282368171,116903968,288,3,f,54721500,565810,4345080000,107129000,0.0103398,189.338,1.95772,0.670339,0.00693117,0.0443699,0.109839,2600,3900,6500
282368310,116903968,353,3,f,111079000,2831.52,8559110000,201654,2.54911e-05,71.2175,0.00181541,1.36072,3.46862e-05,0.000222043,0.00370768,4900,3200,10000
282370164,116903968,821,2,t,214528,214487,230723000,230672000,0.999806,1075.46,1075.25,0.00262797,0.00262746,0.0168197,0.770594,8900,1400,9100
282368307,116903968,348,3,f,114351000,79917.7,5573530000,12370700,0.000698881,154.793,0.108182,1.4008,0.000978991,0.00626701,0.130835,8600,4600,7900
282366148,116903968,110,2,f,1799510,62.3931,63815700,8175,3.46722e-05,131.024,0.0045429,0.022044,7.64315e-07,4.89276e-06,0.000365315,6400,5700,5800
282365428,116903968,449,1,f,12433000,591.978,398806000,51072.6,4.76135e-05,86.2744,0.00410783,0.152304,7.25173e-06,4.64219e-05,0.00602673,6300,2500,5600
282365646,116903968,707,1,f,11287800,477.526,629691000,32307.1,4.23045e-05,67.6551,0.00286211,0.138276,5.8497e-06,3.74468e-05,0.0014321,4300,3200,5600
282366385,116903968,242,2,f,133082000,40218.4,6680950000,6702940,0.000302208,166.663,0.0503669,1.63026,0.000492676,0.00315386,0.0407304,5000,3900,6600
282367347,116903968,987,2,f,246860000,974001,9403130000,540702000,0.00394555,555.135,2.19032,3.02404,0.0119315,0.0763795,0.441444,8800,6200,6700
282369048,116903968,795,3,f,411188000,98886.9,21322100000,15615300,0.000240491,157.91,0.0379759,5.03706,0.00121136,0.00775455,0.0376362,9200,2800,6300
282365396,116903968,413,1,f,9815520,0,123417000,0,0,0,0,0.12024,0,0,0,0,0,0
282365506,116903968,542,1,f,29364800,19155.4,1306940000,2477720,0.000652327,129.348,0.0843773,0.359718,0.000234654,0.00150214,0.029935,8800,700,5500
282366131,116903968,88,2,f,34190700,0,2240870000,0,0,0,0,0.418836,0,0,0,0,0,0
282365489,116903968,523,1,f,36726400,40.1651,2243030000,2432.09,1.09363e-06,60.5522,6.62218e-05,0.449898,4.92023e-07,3.14968e-06,0.000455263,5700,7000,4600
282366502,116903968,324,2,f,4008000,0,239473000,0,0,0,0,0.049098,0,0,0,0,0,0
282365137,116903968,78,1,f,107071000,23640.9,2746650000,1184450,0.000220796,50.1017,0.0110623,1.31162,0.0002896,0.00185388,0.0121838,8800,5900,4400
282367263,116903968,946,2,f,29855500,8601.69,1771210000,1513990,0.00028811,176.011,0.0507105,0.36573,0.000105371,0.00067453,0.011627,7800,4700,5900
282367360,116903968,996,2,f,19876400,992.798,1029770000,94184.4,4.99485e-05,94.8677,0.0047385,0.243486,1.21618e-05,7.78536e-05,0.00248717,4600,4800,9700
282367395,116903968,1015,2,f,27974200,927674,2285960000,192643000,0.0331617,207.662,6.88643,0.342684,0.011364,0.0727466,0.172828,5500,1900,6200
282368501,116903968,478,3,f,60856200,275734,3857800000,43451100,0.0045309,157.583,0.713995,0.745489,0.00337774,0.0216226,0.117205,6400,1700,6800
282365525,116903968,573,1,f,4171600,117481,378561000,26481300,0.0281621,225.41,6.348,0.0511021,0.00143914,0.00921265,0.16938,9600,1800,2300
282365971,116903968,1114,1,f,9488340,108740,847414000,21887500,0.0114604,201.283,2.30678,0.116232,0.00133206,0.0085272,0.0592857,9000,1500,2300
282365228,116903968,202,1,f,48259600,30.7359,2551060000,2346.72,6.36886e-07,76.351,4.86269e-05,0.591181,3.76515e-07,2.41026e-06,0.000304471,11500,4600,5300
282366751,116903968,556,2,f,19140300,87531,1286160000,14852100,0.00457314,169.679,0.775963,0.234468,0.00107225,0.00686404,0.0658658,3200,3800,6600
282367363,116903968,997,2,f,19981700000,331112000,1302940000000,151728000000,0.0165708,458.238,7.59336,244.775,4.05612,25.9652,0.999998,8900,1800,9000
282365840,116903968,955,1,f,21267000,0.0268768,562839000,1.52118,1.26378e-09,56.5983,7.1528e-08,0.26052,3.29241e-10,2.10763e-09,3.1823e-07,12500,6800,3800
282365907,116903968,1035,1,f,28301400,0.113657,2592730000,5.08154,4.01596e-09,44.7093,1.79551e-07,0.346692,1.3923e-09,8.91281e-09,3.92227e-07,5900,3800,1200
282366009,116903968,10698,1,f,10388100,35939.4,610632000,5303960,0.00345967,147.581,0.510581,0.127254,0.000440258,0.00281831,0.054815,9500,1900,3600
282369842,116903968,10698,3,f,20858000,203725,1251730000,33684200,0.00976724,165.342,1.61493,0.25551,0.00249563,0.0159758,0.0875057,10100,2500,8300
282367175,116903968,890,2,f,9324740,106.881,355117000,12959.8,1.14621e-05,121.254,0.00138983,0.114228,1.30929e-06,8.38144e-06,0.00103541,10800,4200,6600
282369279,116903968,945,3,f,93247400,8382.9,6045550000,1114360,8.98995e-05,132.933,0.0119506,1.14228,0.000102691,0.000657373,0.00353083,5900,2300,8000
282366002,116903968,10690,1,f,24620600,171.73,1399430000,8827,6.97505e-06,51.4005,0.000358521,0.301602,2.10369e-06,1.34668e-05,0.0015642,10400,4200,2900
282367011,116903968,824,2,f,65600400,107034,2725630000,19830700,0.0016316,185.275,0.302296,0.803605,0.00131116,0.00839341,0.131739,6800,3200,6500
282367324,116903968,976,2,f,48832200,0.0349318,3775790000,1.65926,7.15344e-10,47.5,3.39789e-08,0.598195,4.27915e-10,2.7393e-09,4.27061e-07,10800,3400,6600
282367306,116903968,968,2,f,54312500,131.957,4175790000,7324.05,2.42958e-06,55.5034,0.00013485,0.665329,1.61647e-06,1.03478e-05,0.00051605,12000,4600,6900
282367780,116903968,56,3,f,401128000,14217.5,32035100000,2681030,3.54439e-05,188.573,0.00668374,4.91381,0.000174164,0.00111491,0.0137983,3500,4800,6800
282368444,116903968,446,3,f,9161150,2822.48,910386000,498563,0.000308093,176.64,0.0544214,0.112224,3.45754e-05,0.000221334,0.00990094,6600,2300,5400
282369286,116903968,949,3,f,5316740,13142.5,265594000,2248970,0.00247191,171.122,0.422998,0.0651301,0.000160995,0.00103061,0.0274253,2200,3600,6700
282367143,116903968,852,2,f,65109600,0,2503410000,0,0,0,0,0.797593,0,0,0,0,0,0
282365897,116903968,1022,1,f,73698200,14.1506,3382400000,1954.59,1.92007e-07,138.128,2.65215e-05,0.902803,1.73345e-07,1.10967e-06,0.000169362,5500,4600,4100
282369123,116903968,837,3,f,22330300,58485.3,1504180000,27173900,0.0026191,464.628,1.21691,0.273546,0.000716445,0.00458632,0.193673,8300,2300,6700
282369973,116903968,308,2,t,5.85031,5.65923,3821.67,3758.02,0.967339,664.051,642.362,7.16663e-08,6.93256e-08,4.43788e-07,6.71018e-05,8700,2200,9300
282365775,116903968,878,1,f,15214100,1411.03,809499000,95911.1,9.27454e-05,67.9722,0.00630411,0.186372,1.72852e-05,0.000110651,0.00566783,4400,2300,2100
282366075,116903968,17,2,f,38771300,520734,2775400000,145845000,0.0134309,280.076,3.76168,0.474948,0.00637899,0.0408351,0.157467,9000,2200,6200
282368109,116903968,248,3,f,19058500,5.51657,1141600000,343.001,2.89455e-07,62.1765,1.79973e-05,0.233466,6.7578e-08,4.32601e-07,6.74431e-05,7500,6500,3600
282365899,116903968,1025,1,f,132918000,1475.13,9201510000,105104,1.1098e-05,71.2506,0.000790738,1.62825,1.80703e-05,0.000115677,0.00256568,12300,4500,2300
282366284,116903968,177,2,f,817960,0,44138600,0,0,0,0,0.01002,0,0,0,0,0,0
282368363,116903968,399,3,f,112221000,651711,8930790000,261228000,0.00580739,400.834,2.3278,1.37471,0.00798346,0.0511061,0.155872,8200,2700,9200
282369288,116903968,950,3,f,24211600,0,2378420000,0,0,0,0,0.296592,0,0,0,0,0,0
282365117,116903968,50,1,f,3108250,0,145416000,0,0,0,0,0.038076,0,0,0,0,0,0
282369999,116903968,407,2,t,168.208,168.203,193732,193722,0.999973,1151.72,1151.68,2.06055e-06,2.06049e-06,1.31902e-05,0.00121921,8800,2300,8800
282368936,116903968,743,3,f,28710400,515455,1782080000,75851700,0.0179536,147.155,2.64196,0.351702,0.00631433,0.0404212,0.147659,9800,3400,9100
282365929,116903968,1064,1,f,157948000,804.803,10299500000,25445.6,5.09536e-06,31.6172,0.000161101,1.93486,9.85884e-06,6.31113e-05,0.00131009,11700,4100,2000
282365551,116903968,602,1,f,981552,278.316,42739300,25399.7,0.000283547,91.2621,0.0258771,0.012024,3.40937e-06,2.18251e-05,0.00133606,5400,4200,4600
282366663,116903968,445,2,f,24048000,0,795089000,0,0,0,0,0.294588,0,0,0,0,0,0
282366916,116903968,750,2,f,3844410,495695,409633000,178504000,0.128939,360.109,46.4321,0.047094,0.00607226,0.0388716,0.298866,9700,1100,8600
282367768,116903968,48,3,f,197783000,2544070,14845200000,529404000,0.012863,208.093,2.6767,2.42284,0.0311649,0.199502,0.21185,5600,1600,5800
282368105,116903968,246,3,f,32800200,99936,1526920000,16188100,0.00304681,161.984,0.493536,0.401802,0.00122422,0.00783682,0.0999708,9100,4500,7700
282365343,116903968,342,1,f,134882000,0,7816810000,0,0,0,0,1.6523,0,0,0,0,0,0
282369294,116903968,954,3,f,35990200,455382,2693450000,74410700,0.0126529,163.403,2.06752,0.44088,0.00557843,0.0357103,0.0999962,8000,3000,9600
