id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282271270,114473794,482,2,f,25602100,9121.99,624486000,309880,0.000356298,33.9706,0.0121037,0.313626,0.000111744,0.000814264,0.00734453,9200,3700,8000
282274182,114473794,795,3,f,411188000,3052.06,20553700000,204336,7.42254e-06,66.9502,0.000496941,5.03706,3.73878e-05,0.000272439,0.00491168,10600,2900,5000
282274310,114473794,861,3,f,41716000,10.4196,2434780000,202.666,2.49776e-07,19.4504,4.85825e-06,0.511021,1.27641e-07,9.30097e-07,0.000100316,8900,5700,8300
282269984,114473794,626,1,f,18322300,0,941984000,0,0,0,0,0.224448,0,0,0,0,0,0
282272887,114473794,147,3,f,4008000,464.808,171868000,39839.2,0.00011597,85.7112,0.00993992,0.049098,5.69389e-06,4.14905e-05,0.00227732,10600,4200,6500
282273746,114473794,612,3,f,61592400,3075.97,2407940000,197917,4.99408e-05,64.3428,0.00321333,0.754507,3.76807e-05,0.000274573,0.00405825,10100,4400,7800
282273843,114473794,661,3,f,53985400,237.132,2100670000,3812.02,4.39252e-06,16.0755,7.0612e-05,0.661321,2.90486e-06,2.11673e-05,0.00126665,11000,7200,4600
282272425,114473794,1111,2,f,51531500,0,4470020000,0,0,0,0,0.631261,0,0,0,0,0,0
282272651,114473794,10731,2,f,13496300,233.401,1375210000,59931.8,1.72937e-05,256.776,0.0044406,0.16533,2.85916e-06,2.08343e-05,0.000523301,12900,3300,6400
282269592,114473794,136,1,f,111570000,3851.94,3928200000,1165430,3.45249e-05,302.557,0.0104458,1.36673,4.71862e-05,0.000343839,0.0135668,11900,6400,4200
282270758,114473794,243,2,f,4662370,0,213038000,0,0,0,0,0.0571141,0,0,0,0,0,0
282270392,114473794,1128,1,f,36644600,0,3180220000,0,0,0,0,0.448896,0,0,0,0,0,0
282273635,114473794,498,3,f,25765700,0,1336160000,0,0,0,0,0.31563,0,0,0,0,0,0
282271921,114473794,841,2,f,43842700,14227.7,192878000,364897,0.000324518,25.6469,0.00832287,0.537073,0.000174289,0.00127002,0.0171801,9800,7100,5700
282274136,114473794,767,3,f,254876000,0.000322805,18302700000,0.0214464,1.26652e-12,66.4375,8.41443e-11,3.12224,3.95437e-12,2.88148e-11,3.94647e-09,6600,800,6100
282270560,114473794,132,2,f,817960,0,31701900,0,0,0,0,0.01002,0,0,0,0,0,0
282270131,114473794,811,1,f,68954000,33001.5,6871480000,11627500,0.000478602,352.333,0.168627,0.844687,0.000404269,0.00294584,0.137512,11200,1800,5100
282270499,114473794,69,2,f,13987100,0,417304000,0,0,0,0,0.171342,0,0,0,0,0,0
282274975,114473794,728,2,t,1602000,1279220,1595590000,1534530000,0.79851,1199.59,957.885,0.0196245,0.0156704,0.114188,0.909935,11500,1500,6000
282269802,114473794,407,1,f,77051800,0,5869750000,0,0,0,0,0.943885,0,0,0,0,0,0
282270996,114473794,369,2,f,221095000,1270.01,16949300000,71281.3,5.74421e-06,56.1264,0.000322402,2.70841,1.55577e-05,0.000113366,0.00286713,5900,1200,8700
282274681,114473794,1080,3,f,1649830000,24339.8,107927000000,1114690,1.4753e-05,45.7969,0.00067564,20.2104,0.000298163,0.00217266,0.0119485,9100,3600,3200
282271693,114473794,711,2,f,7361640,1607.43,286325000,149283,0.000218353,92.8704,0.0202785,0.0901801,1.96911e-05,0.000143486,0.00686122,12500,4900,6700
282271422,114473794,621,2,f,20203600,0,1053700000,0,0,0,0,0.247494,0,0,0,0,0,0
282274323,114473794,866,3,f,133573000,71383.3,1482020000,2368270,0.000534415,33.1767,0.0177301,1.63627,0.000874446,0.00637195,0.0209683,10800,4300,3600
282270896,114473794,321,2,f,981552,0,46211600,0,0,0,0,0.012024,0,0,0,0,0,0
282274103,114473794,748,3,f,7034460,0,361337000,0,0,0,0,0.0861721,0,0,0,0,0,0
282270198,114473794,893,1,f,10142700,0,539286000,0,0,0,0,0.124248,0,0,0,0,0,0
282271768,114473794,755,2,f,24457000,67.4519,1425180000,922.045,2.75798e-06,13.6697,3.77007e-05,0.299598,8.26286e-07,6.02101e-06,0.000198391,6700,3800,10500
282269505,114473794,15,1,f,4825960,0,296222000,0,0,0,0,0.0591181,0,0,0,0,0,0
282271213,114473794,442,2,f,22330300,2762.71,715582000,169201,0.00012372,61.2447,0.00757721,0.273546,3.38432e-05,0.00024661,0.0035959,7600,600,6000
282272344,114473794,1072,2,f,8343190,0.154385,444137000,2.51508,1.85043e-08,16.291,3.01453e-07,0.102204,1.89121e-09,1.37809e-08,1.6868e-06,8900,3300,7900
282274460,114473794,934,3,f,18894900,1.72822,846744000,112.535,9.14651e-08,65.116,5.95584e-06,0.231462,2.11707e-08,1.54268e-07,1.20302e-05,8800,6400,8600
282269643,114473794,207,1,f,817960,0.765009,31640900,10.7101,9.35264e-07,14,1.30937e-05,0.01002,9.37136e-09,6.82876e-08,4.77681e-06,12900,5000,5600
282272413,114473794,1106,2,f,17177200,170.964,1087230000,4329.54,9.95296e-06,25.3243,0.000252052,0.21042,2.0943e-06,1.52609e-05,0.000411017,4800,4000,9900
282272705,114473794,17,3,f,76970000,0,5919940000,0,0,0,0,0.942883,0,0,0,0,0,0
282272339,114473794,1069,2,f,2044900,169.305,22971000,1056.52,8.27936e-05,6.24035,0.000516661,0.02505,2.07398e-06,1.51128e-05,0.00135991,11000,7400,6400
282272899,114473794,163,3,f,31246100,22.9285,1762010000,326.419,7.33805e-07,14.2364,1.04467e-05,0.382764,2.80874e-07,2.04669e-06,0.000213296,6500,4900,1100
282269811,114473794,418,1,f,15295900,80.3713,645895000,1302.52,5.25445e-06,16.2063,8.51554e-05,0.187374,9.84548e-07,7.17425e-06,0.000173577,7100,6300,3900
282274625,114473794,1047,3,f,110425000,0.00551596,11121500000,0.316951,4.99522e-11,57.4608,2.87029e-09,1.3527,6.75705e-11,4.92375e-10,6.6514e-08,5300,2700,1800
282273054,114473794,230,3,f,4171600,279.388,93392300,2868.16,6.69739e-05,10.2659,0.000687546,0.0511021,3.42251e-06,2.49393e-05,0.00100062,12400,7300,5800
282270309,114473794,1023,1,f,30673500,0,2214760000,0,0,0,0,0.37575,0,0,0,0,0,0
282274811,114473794,10681,3,f,110506000,1160.54,7106890000,161003,1.0502e-05,138.731,0.00145696,1.3537,1.42166e-05,0.000103594,0.00253381,12000,4200,8500
282270446,114473794,182305697,1,f,32718400,219.243,2461910000,10959.1,6.70091e-06,49.9863,0.000334954,0.4008,2.68573e-06,1.95705e-05,0.000389968,7700,1200,2400
282270490,114473794,59,2,f,10715300,0,524251000,0,0,0,0,0.131262,0,0,0,0,0,0
282272262,114473794,1026,2,f,6625480,0,286191000,0,0,0,0,0.0811621,0,0,0,0,0,0
282274361,114473794,880,3,f,7934210,0,449828000,0,0,0,0,0.0971941,0,0,0,0,0,0
282269654,114473794,222,1,f,1226940,0,35917100,0,0,0,0,0.01503,0,0,0,0,0,0
282274224,114473794,819,3,f,2617470,0,113404000,0,0,0,0,0.032064,0,0,0,0,0,0
282273410,114473794,415,3,f,225921000,18.1528,17414700000,179.729,8.03503e-08,9.90092,7.95541e-07,2.76753,2.22371e-07,1.62039e-06,7.92482e-05,7700,2400,6000
282270270,114473794,975,1,f,163592,0,3566780,0,0,0,0,0.002004,0,0,0,0,0,0
282271646,114473794,690,2,f,8670380,0,351581000,0,0,0,0,0.106212,0,0,0,0,0,0
282273215,114473794,314,3,f,19958200,0,1065540000,0,0,0,0,0.244488,0,0,0,0,0,0
282274556,114473794,1007,3,f,426812000,9094.03,30914400000,1373680,2.13069e-05,151.053,0.00321847,5.22844,0.000111402,0.000811768,0.0126242,11100,2400,7500
282273912,114473794,692,3,f,33454600,0,1926080000,0,0,0,0,0.409818,0,0,0,0,0,0
282270206,114473794,901,1,f,110588000,6780.11,1427930000,186925,6.13095e-05,27.5697,0.00169028,1.35471,8.30563e-05,0.000605218,0.00522082,12000,5100,3800
282270502,114473794,74,2,f,5725720,0,392683000,0,0,0,0,0.0701401,0,0,0,0,0,0
282274469,114473794,945,3,f,93247400,0,6307540000,0,0,0,0,1.14228,0,0,0,0,0,0
282270009,114473794,656,1,f,83595500,1624.98,3762970000,110890,1.94386e-05,68.2409,0.00132651,1.02405,1.9906e-05,0.000145052,0.00364629,5400,900,5400
282269757,114473794,345,1,f,120486000,137.394,9536080000,6447.94,1.14034e-06,46.9303,5.35163e-05,1.47595,1.68307e-06,1.22643e-05,0.000270377,4600,2300,2000
282274741,114473794,1109,3,f,2535680,0,185578000,0,0,0,0,0.031062,0,0,0,0,0,0
282273806,114473794,643,3,f,4825960,19.1996,262602000,1074.22,3.97839e-06,55.95,0.000222591,0.0591181,2.35195e-07,1.71383e-06,0.000129097,9000,3000,900
282274120,114473794,756,3,f,8752170,0,396140000,0,0,0,0,0.107214,0,0,0,0,0,0
282270782,114473794,255,2,f,15459400,0,1213220000,0,0,0,0,0.189378,0,0,0,0,0,0
282269674,114473794,243,1,f,4089800,0,210731000,0,0,0,0,0.0501,0,0,0,0,0,0
282270365,114473794,1094,1,f,12923800,1.10882e-05,1160810000,0.000110266,8.57971e-13,9.94444,8.53205e-12,0.158316,1.35831e-13,9.89777e-13,1.35559e-10,4900,1600,3500
282273649,114473794,510,3,f,8343190,0,379143000,0,0,0,0,0.102204,0,0,0,0,0,0
282274532,114473794,993,3,f,825976000,5567.14,50169500000,308655,6.74008e-06,55.4423,0.000373685,10.1182,6.81975e-05,0.000496944,0.00364629,5400,900,5400
282274384,114473794,889,3,f,21512300,0,1454350000,0,0,0,0,0.263526,0,0,0,0,0,0
282270090,114473794,754,1,f,165882000,5427.49,8130940000,146344,3.27189e-05,26.9636,0.000882218,2.03206,6.64867e-05,0.000484478,0.00395651,5200,7000,2900
282274489,114473794,968,3,f,104372000,24627.6,6836060000,3170080,0.00023596,128.721,0.030373,1.27855,0.000301688,0.00219835,0.0249762,11800,4100,6200
282270243,114473794,945,1,f,46705500,0,3227530000,0,0,0,0,0.572143,0,0,0,0,0,0
282272147,114473794,967,2,f,858940000,127555,19343100000,4761750,0.000148503,37.3309,0.00554375,10.522,0.00156255,0.0113861,0.0250693,6300,6800,7200
282274657,114473794,1065,3,f,3099170000,262696,114989000000,23818000,8.47633e-05,90.6676,0.00768529,37.9648,0.00321802,0.0234492,0.065037,11200,4100,6500
282271866,114473794,811,2,f,68790400,43331.7,6536900000,15992800,0.00062991,369.078,0.232486,0.842682,0.000530814,0.00386796,0.0773028,11200,1800,6300
282269703,114473794,280,1,f,1226940,0,62470700,0,0,0,0,0.01503,0,0,0,0,0,0
282273673,114473794,538,3,f,2290290,0,68109900,0,0,0,0,0.028056,0,0,0,0,0,0
282272904,114473794,171,3,f,38035100,136.609,2262140000,6557.42,3.59164e-06,48.0015,0.000172404,0.46593,1.67345e-06,1.21942e-05,0.000284925,2300,2500,5400
282271154,114473794,411,2,f,27810600,1465.46,1352860000,63442.9,5.26941e-05,43.2922,0.00228125,0.34068,1.79519e-05,0.000130812,0.00851931,6000,6900,7400
282271432,114473794,626,2,f,18485900,0.000466926,1018100000,0.00344358,2.52585e-11,7.375,1.86281e-10,0.226452,5.71985e-12,4.16796e-11,5.70842e-09,6400,3400,6400
282273624,114473794,486,3,f,124330000,191.165,7765440000,6837.87,1.53756e-06,35.7695,5.49978e-05,1.52304,2.34177e-06,1.70641e-05,0.000348997,8400,4000,3000
282273785,114473794,632,3,f,118277000,747.555,5283770000,29906.9,6.32038e-06,40.0063,0.000252855,1.44889,9.15755e-06,6.67296e-05,0.00205269,8800,5100,3500
282271598,114473794,668,2,f,11860400,0,603422000,0,0,0,0,0.14529,0,0,0,0,0,0
282270013,114473794,660,1,f,163592,0,7137350,0,0,0,0,0.002004,0,0,0,0,0,0
282269830,114473794,440,1,f,9570130,0,493445000,0,0,0,0,0.117234,0,0,0,0,0,0
282271940,114473794,849,2,f,2044900,0,105117000,0,0,0,0,0.02505,0,0,0,0,0,0
282273794,114473794,636,3,f,44006200,0,2460680000,0,0,0,0,0.539077,0,0,0,0,0,0
282270569,114473794,137,2,f,13005600,0.000651239,480316000,0.0392668,5.00739e-11,60.2955,3.01923e-09,0.159318,7.97768e-12,5.81321e-11,7.96175e-09,9600,5000,5800
282269599,114473794,147,1,f,1881310,2.46378,84258500,246.355,1.30961e-06,99.9906,0.000130949,0.023046,3.01813e-08,2.19926e-07,3.0121e-05,10900,4200,4900
282271333,114473794,565,2,f,11942200,2.72481,709627000,123.658,2.28166e-07,45.3822,1.03547e-05,0.146292,3.33789e-08,2.43227e-07,1.32311e-05,10100,1900,7700
282270066,114473794,721,1,f,34272500,1.53708,2623040000,17.5702,4.48488e-08,11.4309,5.12661e-07,0.419838,1.88292e-08,1.37206e-07,6.6571e-06,10100,1200,3500
282272922,114473794,196,3,f,11778600,0,376250000,0,0,0,0,0.144288,0,0,0,0,0,0
282273883,114473794,678,3,f,23230100,0,1817930000,0,0,0,0,0.284568,0,0,0,0,0,0
282271441,114473794,631,2,f,99463900,3149.19,4395370000,93999.2,3.16616e-05,29.8487,0.000945058,1.21843,3.85775e-05,0.000281108,0.00658576,5500,7100,8100
282272862,114473794,114,3,f,6461880,0.0205716,225466000,0.112409,3.18352e-09,5.46429,1.73957e-08,0.0791581,2.52002e-10,1.8363e-09,2.51498e-07,10300,6800,7300
282269597,114473794,143,1,f,3108250,10.3889,75484800,601.802,3.34236e-06,57.9275,0.000193614,0.038076,1.27264e-07,9.2735e-07,6.90521e-05,12300,6800,4300
282270443,114473794,10737,1,f,26256500,1773.02,1631660000,122879,6.75269e-05,69.3048,0.00467994,0.321642,2.17195e-05,0.000158267,0.00330169,12100,4600,4200
282272677,114473794,182305713,2,f,2290290,0,94212800,0,0,0,0,0.028056,0,0,0,0,0,0
282269691,114473794,263,1,f,2862860,0.103308,114336000,1.34995,3.60855e-08,13.0673,4.7154e-07,0.03507,1.26552e-09,9.22165e-09,1.01284e-06,4900,6800,5300
282271207,114473794,439,2,f,736164,0,32965400,0,0,0,0,0.00901801,0,0,0,0,0,0
282270466,114473794,22,2,f,142652000,468.346,9300390000,30646.1,3.28313e-06,65.4347,0.000214831,1.74749,5.73724e-06,4.18063e-05,0.00116377,7800,400,6700
282272093,114473794,926,2,f,127602000,1113.64,6380730000,63269.4,8.72747e-06,56.8131,0.000495835,1.56312,1.36421e-05,9.94078e-05,0.000799283,10300,3000,8600
282270531,114473794,115,2,f,408980,0,9528650,0,0,0,0,0.00501,0,0,0,0,0,0
282270325,114473794,1045,1,f,3026450,0,147195000,0,0,0,0,0.037074,0,0,0,0,0,0
282273946,114473794,706,3,f,6216500,19.5306,439844000,916.288,3.14173e-06,46.9156,0.000147396,0.0761521,2.3925e-07,1.74337e-06,6.0852e-05,7700,2700,5000
282274912,114473794,182305709,3,f,47278100,0,3037880000,0,0,0,0,0.579157,0,0,0,0,0,0
282270530,114473794,114,2,f,3190040,0.0205716,102450000,0.112409,6.44868e-09,5.46429,3.52374e-08,0.039078,2.52002e-10,1.8363e-09,2.51498e-07,10300,6800,7300
282274522,114473794,988,3,f,83677300,15.4203,5055040000,1084.74,1.84283e-07,70.3445,1.29633e-05,1.02505,1.88899e-07,1.37648e-06,8.3453e-05,10200,2800,1900
282271564,114473794,654,2,f,7198050,0,749825000,0,0,0,0,0.0881761,0,0,0,0,0,0
282270786,114473794,257,2,f,8588580,0,519216000,0,0,0,0,0.10521,0,0,0,0,0,0
282270151,114473794,837,1,f,10960700,366.111,789767000,25296.6,3.34023e-05,69.0956,0.00230795,0.134268,4.48486e-06,3.26805e-05,0.000761192,8000,2400,4800
282272351,114473794,1075,2,f,6952660,2.20008,256790000,31.8269,3.16437e-07,14.4663,4.57766e-06,0.0851701,2.6951e-08,1.96387e-07,1.13311e-05,3200,6000,6200
282273898,114473794,685,3,f,54394300,2.71902,2741890000,251.623,4.99872e-08,92.5417,4.6259e-06,0.666331,3.3308e-08,2.4271e-07,1.8315e-05,7600,4900,6200
282270252,114473794,956,1,f,176598000,1.14002,7506420000,80.8848,6.4555e-09,70.95,4.58017e-07,2.16332,1.39653e-08,1.01763e-07,1.25103e-05,7800,4800,1900
282273704,114473794,582,3,f,23311900,0,1524390000,0,0,0,0,0.28557,0,0,0,0,0,0
282272242,114473794,1016,2,f,169563000,3658.26,4853830000,129459,2.15746e-05,35.3882,0.000763487,2.07715,4.48137e-05,0.000326551,0.0018722,400,4500,7700
282270753,114473794,241,2,f,36562800,92.5996,2334080000,6042.26,2.53262e-06,65.2514,0.000165257,0.447894,1.13435e-06,8.26579e-06,0.000517954,7700,600,6600
282271810,114473794,778,2,f,64946000,4.7391,5225390000,305.47,7.29698e-08,64.4574,4.70344e-06,0.795589,5.80539e-08,4.2303e-07,3.57325e-05,10200,1400,7600
282270170,114473794,859,1,f,736164,12.2205,20022200,171.086,1.66002e-05,14,0.000232403,0.00901801,1.49701e-07,1.09085e-06,9.25881e-05,12900,5000,5400
282270925,114473794,333,2,f,3926210,0,171611000,0,0,0,0,0.048096,0,0,0,0,0,0
282270159,114473794,845,1,f,35335900,49.2107,2818560000,3209,1.39266e-06,65.2093,9.08142e-05,0.432864,6.02831e-07,4.39274e-06,0.000217713,8000,2300,5300
282274516,114473794,985,3,f,961921000,3310.26,65260900000,115698,3.4413e-06,34.9512,0.000120278,11.7835,4.05507e-05,0.000295487,0.00263591,6500,600,6400
282273960,114473794,714,3,f,362602000,451.937,24993100000,9748.47,1.24637e-06,21.5704,2.68848e-05,4.44187,5.53623e-06,4.03416e-05,0.00111612,2700,4200,5900
282270221,114473794,918,1,f,344116000,3558.19,15156900000,192404,1.03401e-05,54.0735,0.000559126,4.21542,4.35878e-05,0.000317618,0.00310344,9800,5200,1400
282269739,114473794,327,1,f,12187600,0,679492000,0,0,0,0,0.149298,0,0,0,0,0,0
282270412,114473794,10689,1,f,122612000,2298.17,3284240000,75283.1,1.87434e-05,32.7578,0.000613993,1.502,2.81526e-05,0.000205144,0.00189432,10500,5800,2100
282270507,114473794,83,2,f,22984700,901.835,342530000,14261,3.92364e-05,15.8133,0.000620458,0.281562,1.10475e-05,8.05013e-05,0.00314502,11900,7500,5700
282272670,114473794,182305701,2,f,9488340,0,870125000,0,0,0,0,0.116232,0,0,0,0,0,0
282269667,114473794,236,1,f,39752900,8.11565,2147220000,529.548,2.04153e-07,65.2502,1.3321e-05,0.486972,9.94168e-08,7.24434e-07,5.08648e-05,800,3100,5000
282272434,114473794,1117,2,f,162365000,561.307,5840400000,45843.6,3.45707e-06,81.673,0.000282349,1.98897,6.87601e-06,5.01044e-05,0.00227732,10600,4200,6500
282274194,114473794,802,3,f,54067200,175.701,2106190000,1587.65,3.24969e-06,9.03605,2.93643e-05,0.662323,2.15234e-06,1.56838e-05,0.000300545,6100,3300,6300
282272660,114473794,10737,2,f,28792200,4129.24,1718590000,538246,0.000143415,130.35,0.0186942,0.352704,5.05832e-05,0.000368592,0.019731,11700,4200,6200
282271896,114473794,829,2,f,8506780,2219.97,461638000,68766.3,0.000260964,30.9763,0.0080837,0.104208,2.71946e-05,0.000198163,0.00628407,8500,2400,7200
282275093,114473794,10722,2,t,4540370,4441090,6246830000,6221170000,0.978133,1400.82,1370.19,0.0556196,0.0544034,0.396429,0.99921,11200,1600,5900
282270058,114473794,708,1,f,19467400,0,1125910000,0,0,0,0,0.238476,0,0,0,0,0,0
282269868,114473794,483,1,f,9324740,1.92235,250815000,17.4627,2.06156e-07,9.08404,1.87273e-06,0.114228,2.35488e-08,1.71597e-07,2.05402e-05,6200,3200,5300
282274204,114473794,806,3,f,118522000,1607.64,7908080000,68107.7,1.35641e-05,42.3649,0.00057464,1.4519,1.96937e-05,0.000143505,0.00186251,6200,3300,1000
282270360,114473794,1089,1,f,1647290000,31511.4,97648800000,1614740,1.91293e-05,51.2429,0.000980239,20.1793,0.000386015,0.00281283,0.0119485,9100,3600,3200
282274616,114473794,1042,3,f,34027100,0.852841,1588060000,21.5681,2.50635e-08,25.2897,6.33849e-07,0.416832,1.04473e-08,7.61278e-08,4.01531e-06,4000,3900,5900
282269920,114473794,546,1,f,572572,0,27387700,0,0,0,0,0.00701401,0,0,0,0,0,0
282274890,114473794,10732,3,f,58484100,6699.98,4383420000,804606,0.000114561,120.091,0.0137577,0.716431,8.20747e-05,0.000598066,0.0153592,12000,3700,5800
282270335,114473794,1058,1,f,17913300,0,1343230000,0,0,0,0,0.219438,0,0,0,0,0,0
282269981,114473794,622,1,f,1145140,0,58764500,0,0,0,0,0.014028,0,0,0,0,0,0
282273862,114473794,669,3,f,1049200000,1566.93,66713500000,82322.7,1.49346e-06,52.5375,7.84625e-05,12.8527,1.91949e-05,0.00013987,0.00142714,9900,1000,4700
282269539,114473794,64,1,f,6134700,11.0641,418562000,57.8504,1.80353e-06,5.22864,9.43002e-06,0.0751501,1.35536e-07,9.87626e-07,0.000114355,6100,3200,4800
282270178,114473794,868,1,f,2208490,99.5211,85915100,7429.28,4.50629e-05,74.6504,0.00336396,0.027054,1.21913e-06,8.88363e-06,0.000498968,10400,3900,4000
282270148,114473794,834,1,f,28874000,3521.11,1317080000,185691,0.000121947,52.7366,0.00643109,0.353706,4.31335e-05,0.000314307,0.00360399,10200,1400,4700
282269778,114473794,372,1,f,245388,0,15392400,0,0,0,0,0.003006,0,0,0,0,0,0
282269821,114473794,431,1,f,5889310,2.36468,478549000,20.6909,4.0152e-07,8.75,3.5133e-06,0.0721441,2.89673e-08,2.1108e-07,2.89094e-05,6800,2400,5600
282271849,114473794,802,2,f,26829100,140.276,1062340000,1187.76,5.22849e-06,8.4673,4.42712e-05,0.328656,1.71838e-06,1.25215e-05,0.000300545,6100,3300,6300
282270504,114473794,78,2,f,112551000,62726.2,1871040000,1657280,0.000557312,26.4208,0.0147246,1.37875,0.000768396,0.00559918,0.0281437,8900,6700,5800
282272101,114473794,934,2,f,9242950,1.72822,434990000,112.535,1.86977e-07,65.116,1.21752e-05,0.113226,2.11707e-08,1.54268e-07,1.20302e-05,8800,6400,8600
282273632,114473794,495,3,f,128910000,39.0194,8285900000,2482.82,3.02686e-07,63.6305,1.92601e-05,1.57915,4.77987e-07,3.48302e-06,0.000102868,7600,2800,7800
282269515,114473794,30,1,f,163592,0,4572910,0,0,0,0,0.002004,0,0,0,0,0,0
282269989,114473794,632,1,f,58647700,539.932,2672790000,25034.5,9.20635e-06,46.3661,0.000426863,0.718435,6.61416e-06,4.81963e-05,0.00205269,8800,5100,3500
282272958,114473794,223,3,f,21675900,290.579,448203000,3453.51,1.34056e-05,11.8849,0.000159325,0.26553,3.55959e-06,2.59382e-05,0.000384923,6800,7200,5400
282273061,114473794,233,3,f,47359900,0,3867770000,0,0,0,0,0.580159,0,0,0,0,0,0
282273730,114473794,605,3,f,38607700,1790.4,1607320000,51186.2,4.63742e-05,28.5892,0.0013258,0.472944,2.19324e-05,0.000159818,0.00238902,2800,6100,6200
282269852,114473794,465,1,f,51940500,568.533,2611710000,10870.4,1.09459e-05,19.12,0.000209285,0.636271,6.96453e-06,5.07494e-05,0.0032498,4400,7000,4800
282274483,114473794,961,3,f,1057870000,14489.9,55504800000,575555,1.36973e-05,39.7211,0.000544071,12.9589,0.000177502,0.00129343,0.00429953,5300,6900,8700
282269622,114473794,181,1,f,26256500,0,1403160000,0,0,0,0,0.321642,0,0,0,0,0,0
282270373,114473794,1104,1,f,4253390,0,238598000,0,0,0,0,0.0521041,0,0,0,0,0,0
282273292,114473794,350,3,f,2781060,0,97972600,0,0,0,0,0.034068,0,0,0,0,0,0
282273297,114473794,353,3,f,111079000,3509.48,8588210000,202853,3.15945e-05,57.8015,0.00182621,1.36072,4.29912e-05,0.00031327,0.00721358,4800,3200,1400
282273665,114473794,529,3,f,5316740,0,299380000,0,0,0,0,0.0651301,0,0,0,0,0,0
282273327,114473794,368,3,f,3844410,0,175982000,0,0,0,0,0.047094,0,0,0,0,0,0
282271438,114473794,630,2,f,21512300,0,1553550000,0,0,0,0,0.263526,0,0,0,0,0,0
282271574,114473794,658,2,f,68381500,21053.5,1587650000,513508,0.000307883,24.3906,0.00750947,0.837673,0.000257906,0.00187932,0.0133115,9200,5100,7600
282269638,114473794,201,1,f,121876000,2245.11,9511320000,139122,1.84213e-05,61.9667,0.00114151,1.49298,2.75027e-05,0.000200407,0.00270644,5500,2200,1700
282273210,114473794,312,3,f,16441000,0,1006140000,0,0,0,0,0.201402,0,0,0,0,0,0
282272300,114473794,1047,2,f,55130500,0,5498150000,0,0,0,0,0.675349,0,0,0,0,0,0
282273902,114473794,688,3,f,17286100000,198462,1065780000000,9175560,1.1481e-05,46.2333,0.000530806,211.755,0.00243116,0.0177155,0.0119485,9100,3600,3200
282272679,114473794,1,3,f,2535680,77.63,35803100,2867.75,3.06151e-05,36.9412,0.00113096,0.031062,9.50968e-07,6.92955e-06,0.000440123,7900,6300,4500
282272078,114473794,906,2,f,8670380,0,449411000,0,0,0,0,0.106212,0,0,0,0,0,0
282273403,114473794,412,3,f,62083200,0.279076,5076610000,12.4189,4.49519e-09,44.5,2.00036e-07,0.760519,3.41868e-09,2.49113e-08,3.41185e-06,2900,4300,3800
282274443,114473794,916,3,f,65436800,23908,2924680000,1283120,0.00036536,53.6692,0.0196086,0.801601,0.000292873,0.00213412,0.0106086,8900,2600,3800
282270637,114473794,183,2,f,27156300,0,1260690000,0,0,0,0,0.332664,0,0,0,0,0,0
282270014,114473794,661,1,f,26992700,198.989,1129760000,2699.52,7.37197e-06,13.5662,0.000100009,0.33066,2.43762e-06,1.77625e-05,0.00126665,11000,7200,4600
282272686,114473794,6,3,f,278597000,11.9318,6606900000,911.288,4.2828e-08,76.375,3.27099e-06,3.41282,1.46164e-07,1.06507e-06,0.000115304,7300,3000,2600
282270267,114473794,972,1,f,73861800,97.7607,4842900000,5654.37,1.32356e-06,57.8389,7.65534e-05,0.904807,1.19757e-06,8.72649e-06,0.000284925,2300,2500,5400
282270479,114473794,42,2,f,4498780,0,280398000,0,0,0,0,0.0551101,0,0,0,0,0,0
282274760,114473794,1120,3,f,3599020,0,202258000,0,0,0,0,0.044088,0,0,0,0,0,0
282271656,114473794,694,2,f,18322300,0,1314260000,0,0,0,0,0.224448,0,0,0,0,0,0
282273381,114473794,399,3,f,112224000,14.8881,7857860000,180.257,1.32664e-07,12.1075,1.60622e-06,1.37475,1.82379e-07,1.32897e-06,0.000114466,7400,2200,5700
282273625,114473794,487,3,f,8670380,187.859,413445000,10115.2,2.16668e-05,53.8446,0.00116664,0.106212,2.30128e-06,1.6769e-05,0.000689486,7500,5600,3400
282274549,114473794,1004,3,f,7198050,2.21852,248587000,143.903,3.08211e-07,64.8647,1.9992e-05,0.0881761,2.71768e-08,1.98033e-07,1.51573e-05,7500,6600,4900
282274342,114473794,873,3,f,57584400,9787.39,2265090000,414037,0.000169966,42.3031,0.0071901,0.705409,0.000119896,0.00087366,0.0103196,4800,3300,1400
282269604,114473794,155,1,f,38853100,60.3075,2723390000,4584.78,1.55219e-06,76.0234,0.000118003,0.47595,7.38766e-07,5.38327e-06,0.000481374,7000,3100,3500
282270358,114473794,1086,1,f,21512300,0.0125878,1810390000,0.153676,5.85141e-10,12.2083,7.1436e-09,0.263526,1.542e-10,1.12363e-09,1.32149e-07,7100,1000,3400
282270534,114473794,119,2,f,45560400,318.888,3054380000,14388,6.99924e-06,45.1193,0.000315801,0.558115,3.90638e-06,2.84652e-05,0.00109563,4400,5000,9500
282269519,114473794,36,1,f,14886900,1278.17,647863000,69285.6,8.58587e-05,54.207,0.00465414,0.182364,1.56575e-05,0.000114094,0.00332693,4700,4500,1600
