id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296588838,182613651,133,2,f,4580580,51.2046,78894300,2700.14,1.11786e-05,52.7323,0.000589475,0.0561121,6.27256e-07,1.8619e-05,0.000396071,5400,5500,5800
296583228,182613651,101,1,f,34926900,3834.08,166017000,196934,0.000109774,51.3643,0.00563848,0.427854,4.69674e-05,0.00139415,0.00339085,10700,6100,2800
296589351,182613651,243,2,f,4662370,0,147809000,0,0,0,0,0.0571141,0,0,0,0,0,0
296592812,182613651,141,3,f,190012000,9370.6,4848610000,480208,4.93158e-05,51.2462,0.00252725,2.32765,0.00011479,0.00340734,0.00625019,7600,6700,5900
296590648,182613651,656,2,f,85231400,27851.4,3004310000,1266750,0.000326774,45.4824,0.0148625,1.04409,0.00034118,0.0101273,0.0200907,5100,1100,6000
296593936,182613651,576,3,f,1226940,127.563,2552890,2566.39,0.000103968,20.1186,0.0020917,0.01503,1.56265e-06,4.63845e-05,0.0010227,10600,6300,6800
296583980,182613651,336,1,f,2290290,22.7556,74763600,1715.6,9.93569e-06,75.3923,0.000749074,0.028056,2.78756e-07,8.27439e-06,7.48022e-05,8600,2600,5600
296589642,182613651,353,2,f,55621300,5846.59,2333410000,236937,0.000105114,40.5257,0.00425983,0.681361,7.16207e-05,0.00212594,0.00921887,4300,3100,9600
296583248,182613651,111,1,f,55375900,2961.53,2269440000,173229,5.34804e-05,58.4931,0.00312824,0.678355,3.62787e-05,0.00107687,0.006482,4700,4800,1600
296583813,182613651,280,1,f,1226940,0,26880700,0,0,0,0,0.01503,0,0,0,0,0,0
296593819,182613651,532,3,f,44251600,13673.3,1738830000,634328,0.000308989,46.3918,0.0143346,0.542083,0.000167497,0.00497187,0.00566825,7700,900,8600
296590706,182613651,671,2,f,7198050,5040.76,215653000,234457,0.000700296,46.5123,0.0325724,0.0881761,6.17494e-05,0.00183292,0.00650666,8700,300,6700
296590316,182613651,557,2,f,1963100,769.058,33316800,32674,0.000391756,42.4857,0.016644,0.024048,9.42096e-06,0.000279645,0.00457317,7600,6400,6800
296592593,182613651,78,3,f,219622000,180822,1672270000,7584100,0.000823333,41.9423,0.0345325,2.69037,0.00221507,0.0657506,0.0985811,9500,6200,6800
296583163,182613651,77,1,f,1554120,0,11747900,0,0,0,0,0.019038,0,0,0,0,0,0
296588489,182613651,26,2,f,88591400,2212070,3380440000,427702000,0.0249693,193.35,4.82781,1.08524,0.0270978,0.804352,0.383951,9700,2200,6400
296589665,182613651,366,2,f,8506780,15.4332,322020000,1044.53,1.81422e-06,67.6807,0.000122787,0.104208,1.89056e-07,5.6118e-06,0.000153281,6500,4700,6000
296584152,182613651,372,1,f,245388,0,3243900,0,0,0,0,0.003006,0,0,0,0,0,0
296589566,182613651,305,2,f,4335190,0,171476000,0,0,0,0,0.0531061,0,0,0,0,0,0
296587156,182613651,948,1,f,137008000,155941,886670000,7555650,0.00113819,48.4519,0.0551474,1.67835,0.00191028,0.0567034,0.0391502,9300,5100,3900
296596727,182613651,10705,3,f,2617470,30.7254,110757000,1658.74,1.17386e-05,53.9859,0.000633717,0.032064,3.76386e-07,1.11724e-05,0.000216422,11400,4300,5400
296592167,182613651,1129,2,f,1435520000,1142940,37553700000,108405000,0.000796184,94.8475,0.075516,17.5851,0.014001,0.415595,0.105153,7900,4300,7900
296583670,182613651,233,1,f,23720800,9.98655e-05,1697420000,0.00336265,4.21003e-12,33.6718,1.41759e-10,0.29058,1.22335e-12,3.63131e-11,1.21626e-09,8400,1400,2400
296589654,182613651,362,2,f,48995800,1199.13,1876940000,69306.2,2.44741e-05,57.7971,0.00141453,0.600199,1.46893e-05,0.000436028,0.00264032,7300,3500,6500
296594192,182613651,625,3,f,116232000,0,8116150000,0,0,0,0,1.42384,0,0,0,0,0,0
296592370,182613651,182305689,2,f,120894000,9020.51,5922850000,380455,7.46148e-05,42.1766,0.003147,1.48096,0.000110501,0.00328004,0.00610577,7500,1400,9600
296583938,182613651,328,1,f,41879600,190.093,2385380000,11993.4,4.53904e-06,63.0922,0.000286378,0.513025,2.32864e-06,6.91215e-05,0.000367794,3300,4500,2700
296594458,182613651,695,3,f,16650600000,1790210,774442000000,93064600,0.000107516,51.9853,0.00558925,203.97,0.0219301,0.650956,0.0430142,4500,3400,1500
296594641,182613651,747,3,f,6461880,0,314612000,0,0,0,0,0.0791581,0,0,0,0,0,0
296595111,182613651,830,3,f,39589300,85.6231,1213450000,3477.9,2.16279e-06,40.6187,8.78496e-05,0.484968,1.04888e-06,3.11343e-05,0.000282976,6800,6200,6300
296583213,182613651,96,1,f,23066500,5591.11,347878000,316651,0.000242391,56.6347,0.0137278,0.282564,6.84911e-05,0.00203304,0.0204062,11800,5200,3400
296595512,182613651,922,3,f,114454000,14477.4,3095370000,753258,0.00012649,52.03,0.00658129,1.40207,0.000177348,0.00526426,0.00909212,9400,3900,1000
296595509,182613651,920,3,f,303790000,72353.6,19076300000,5683900,0.00023817,78.5572,0.0187099,3.72143,0.000886332,0.0263092,0.0226871,10600,3300,7300
296584136,182613651,369,1,f,221095000,23119.4,13981700000,1191650,0.000104568,51.5434,0.00538978,2.70841,0.000283212,0.00840666,0.0239664,5100,1700,2300
296591905,182613651,1054,2,f,15459400,0.220812,551794000,5.89753,1.42833e-08,26.7083,3.81484e-07,0.189378,2.70495e-09,8.02918e-08,2.69955e-06,3700,3400,6500
296593326,182613651,334,3,f,61756000,2.71694,2114360000,102.901,4.39947e-08,37.8738,1.66625e-06,0.756511,3.32825e-08,9.87933e-07,2.70215e-05,7700,5600,2700
296596906,182613651,851,2,t,351824,29887,26875900,9036730,0.0849485,302.364,25.6854,0.00430985,0.000366115,0.0108675,0.045209,10000,1400,6200
296583379,182613651,163,1,f,15786600,113.345,677919000,7438.47,7.17981e-06,65.6268,0.000471188,0.193386,1.38848e-06,4.12145e-05,0.000700256,4700,4700,1800
296583759,182613651,257,1,f,8424990,0,451203000,0,0,0,0,0.103206,0,0,0,0,0,0
296588745,182613651,101,2,f,34926900,5405.26,176306000,263291,0.000154759,48.7102,0.00753835,0.427854,6.62144e-05,0.00196546,0.00385172,11100,6400,8200
296592521,182613651,48,3,f,197783000,44930.6,12076100000,2852310,0.000227171,63.4825,0.0144214,2.42284,0.0005504,0.0163377,0.0158965,4900,2800,5700
296596409,182613651,1099,3,f,618541000,19524.6,11277600000,1311770,3.15656e-05,67.1856,0.00212075,7.57713,0.000239176,0.00709954,0.00995569,6200,3100,6500
296594087,182613651,593,3,f,72716600,25240.4,2596750000,1273920,0.000347106,50.4714,0.0175189,0.890779,0.000309195,0.00917791,0.0124319,10000,800,4500
296585339,182613651,609,1,f,2453880,0,86674100,0,0,0,0,0.03006,0,0,0,0,0,0
296587552,182613651,1027,1,f,7770620,98.9026,401559000,5041.2,1.27278e-05,50.9714,0.000648752,0.0951901,1.21156e-06,3.5963e-05,0.000451033,9000,2400,1100
296590206,182613651,518,2,f,156558000,4530.8,6281730000,240365,2.89402e-05,53.0513,0.00153531,1.91783,5.55023e-05,0.00164749,0.0153693,9000,5500,8200
296583902,182613651,319,1,f,43188300,2.59026,1504610000,96.0864,5.9976e-08,37.0953,2.22483e-06,0.529057,3.17307e-08,9.41871e-07,2.70215e-05,7700,5600,2700
296589080,182613651,183,2,f,27156300,0,784974000,0,0,0,0,0.332664,0,0,0,0,0,0
296593457,182613651,361,3,f,392539000,27706.9,24314900000,1383510,7.05837e-05,49.934,0.00352453,4.8086,0.000339409,0.0100748,0.00799665,7300,500,7500
296589380,182613651,250,2,f,28465000,570.793,804544000,25794.6,2.00525e-05,45.1908,0.000906186,0.348696,6.99222e-06,0.000207552,0.000618567,4700,3400,6200
296595603,182613651,950,3,f,24211600,0,1715620000,0,0,0,0,0.296592,0,0,0,0,0,0
296588316,182613651,10710,1,f,24784200,4475.85,1360320000,245011,0.000180593,54.7407,0.00988578,0.303606,5.48291e-05,0.00162751,0.00593747,10600,3100,4800
296587169,182613651,950,1,f,12514800,0,994855000,0,0,0,0,0.153306,0,0,0,0,0,0
296594692,182613651,759,3,f,1799510,0.00131012,98420800,0.0794024,7.28043e-10,60.6069,4.41244e-08,0.022044,1.6049e-11,4.76387e-10,1.12245e-08,9000,2800,1200
296589609,182613651,330,2,f,2044900,0,56149000,0,0,0,0,0.02505,0,0,0,0,0,0
296584942,182613651,505,1,f,1308740,0,65212900,0,0,0,0,0.016032,0,0,0,0,0,0
296593854,182613651,541,3,f,308616000,14758.8,12612400000,724540,4.78224e-05,49.0922,0.00234771,3.78055,0.000180795,0.00536658,0.00419314,9300,2300,1200
296594104,182613651,598,3,f,7443440,1.26551,221511000,39.1044,1.70017e-07,30.9,5.25354e-06,0.0911821,1.55025e-08,4.60166e-07,7.99697e-06,7100,4100,9600
296591116,182613651,810,2,f,10960700,0,493679000,0,0,0,0,0.134268,0,0,0,0,0,0
296590816,182613651,703,2,f,273853000,592.359,8605430000,25867.4,2.16306e-06,43.6684,9.44572e-05,3.3547,7.2564e-06,0.000215394,0.000913076,4900,5200,8900
296588249,182613651,10686,1,f,39262100,11079.3,1768900000,616922,0.000282188,55.6826,0.0157129,0.48096,0.000135721,0.00402865,0.0150465,12400,5000,3200
296593109,182613651,249,3,f,1799510,0,77836900,0,0,0,0,0.022044,0,0,0,0,0,0
296595248,182613651,859,3,f,1717720,85.8837,16720600,3832.41,4.99988e-05,44.6233,0.00223111,0.021042,1.05208e-06,3.1229e-05,0.000368501,12900,5000,6000
296583165,182613651,78,1,f,107071000,45197.9,965049000,1918020,0.00042213,42.4361,0.0179135,1.31162,0.000553674,0.0164349,0.0171373,9300,7000,5600
296592964,182613651,202,3,f,96355700,1582.01,1362880000,89023.1,1.64184e-05,56.2721,0.0009239,1.18036,1.93796e-05,0.000575251,0.00274625,11000,4300,6400
296583324,182613651,143,1,f,3108250,0,5336940,0,0,0,0,0.038076,0,0,0,0,0,0
296588296,182613651,10701,1,f,14805100,0,623718000,0,0,0,0,0.181362,0,0,0,0,0,0
296586418,182613651,802,1,f,27238100,3885.44,597267000,202034,0.000142647,51.9976,0.00741733,0.333666,4.75966e-05,0.00141282,0.00573783,6100,3300,5100
296592772,182613651,130,3,f,22330300,59.349,136672000,1849.09,2.65778e-06,31.1562,8.28064e-05,0.273546,7.27026e-07,2.15805e-05,0.000355014,9800,5600,5800
296593787,182613651,519,3,f,91284300,242.053,1286250000,8017.42,2.65164e-06,33.1225,8.7829e-05,1.11823,2.96515e-06,8.80154e-05,0.00153849,12000,4400,3900
296588734,182613651,99,2,f,20694400,46779.4,60843100,2261260,0.00226049,48.3387,0.109269,0.253506,0.000573048,0.0170099,0.0495488,9400,5500,7200
296591983,182613651,1081,2,f,2699270,4.14685,58608700,111.514,1.53629e-06,26.8911,4.13125e-05,0.033066,5.0799e-08,1.50788e-06,4.7824e-05,3800,3400,6500
296590228,182613651,527,2,f,13005600,3681.07,351989000,152878,0.000283038,41.5308,0.0117548,0.159318,4.50931e-05,0.00133851,0.00645858,8000,2500,10500
296592256,182613651,10694,2,f,24784200,1646.23,882670000,84061.2,6.64227e-05,51.0628,0.00339173,0.303606,2.01664e-05,0.000598603,0.00513707,9600,4600,8300
296583681,182613651,236,1,f,39752900,196.187,1450310000,8016.43,4.93517e-06,40.8612,0.000201657,0.486972,2.40329e-06,7.13375e-05,0.000638298,1300,3000,4700
296583885,182613651,312,1,f,7541610,0,219510000,0,0,0,0,0.0923847,0,0,0,0,0,0
296595461,182613651,904,3,f,152059000,97851.5,2920530000,4748540,0.000643511,48.528,0.0312283,1.86272,0.00119868,0.0355808,0.0304406,4600,6700,6300
296591641,182613651,972,2,f,72553100,1707.6,3660430000,79966.7,2.35359e-05,46.8298,0.00110218,0.888775,2.09181e-05,0.000620919,0.00319113,2900,2900,5800
296584026,182613651,344,1,f,13987100,0,640904000,0,0,0,0,0.171342,0,0,0,0,0,0
296592122,182613651,1110,2,f,5480330,20.7352,65563700,651.879,3.78356e-06,31.4383,0.000118949,0.0671341,2.54006e-07,7.53973e-06,0.000136543,8000,6100,6600
296592234,182613651,10686,2,f,39752900,9483.9,2051840000,515005,0.000238571,54.3031,0.0129552,0.486972,0.000116178,0.00344853,0.00850875,12800,4900,7500
296583692,182613651,239,1,f,84986000,467.863,4067050000,23096.7,5.50518e-06,49.3663,0.00027177,1.04108,5.73132e-06,0.000170124,0.00112704,5800,3900,4500
296586348,182613651,777,1,f,5153150,0,160521000,0,0,0,0,0.0631261,0,0,0,0,0,0
296595457,182613651,903,3,f,21757700,23895.5,209730000,1307900,0.00109826,54.7339,0.0601118,0.266532,0.00029272,0.0086889,0.0141478,12600,4600,4600
296587419,182613651,991,1,f,489181000,47110.2,9815320000,2328700,9.63042e-05,49.4309,0.00476041,5.99247,0.0005771,0.0171302,0.0346425,8500,5800,5100
296595842,182613651,998,3,f,27074500,51.1908,824295000,2095.63,1.89074e-06,40.9377,7.74025e-05,0.331662,6.27088e-07,1.8614e-05,0.000331758,5400,6000,8400
296594117,182613651,602,3,f,2126700,6901.13,61932800,2096300,0.003245,303.762,0.985709,0.026052,8.45389e-05,0.00250939,0.0345942,5600,4300,6500
296590857,182613651,718,2,f,37871500,21582.5,870893000,2094190,0.000569888,97.0317,0.0552972,0.463926,0.000264386,0.00784785,0.022104,6800,3700,7700
296593246,182613651,303,3,f,59629300,17.6798,2487800000,724.584,2.96496e-07,40.9837,1.21515e-05,0.730459,2.16578e-07,6.42874e-06,0.000138425,6400,5500,9100
296594738,182613651,772,3,f,46460100,0,2846890000,0,0,0,0,0.569137,0,0,0,0,0,0
296583663,182613651,231,1,f,1226940,0,5809020,0,0,0,0,0.01503,0,0,0,0,0,0
296583847,182613651,296,1,f,31573300,266.995,2186280000,12206.1,8.45635e-06,45.7166,0.000386596,0.386772,3.27068e-06,9.70846e-05,0.0013631,6300,2000,5600
296588605,182613651,60,2,f,5398540,59.8992,120630000,2433.92,1.10954e-05,40.6336,0.000450848,0.0661321,7.33765e-07,2.17805e-05,0.00039624,7400,4900,9700
296596358,182613651,1088,3,f,14314300,23682.5,176617000,1073940,0.00165446,45.3474,0.0750256,0.17535,0.00029011,0.00861142,0.0298643,8000,4300,7600
296595684,182613651,967,3,f,1687530000,2229700,17086000000,144711000,0.00132128,64.9013,0.0857527,20.6723,0.0273139,0.810764,0.178456,9500,4700,7400
296583231,182613651,103,1,f,1554120,0,54096100,0,0,0,0,0.019038,0,0,0,0,0,0
296587180,182613651,952,1,f,81279100,1143.71,2621430000,65278.9,1.40713e-05,57.0766,0.000803145,0.995669,1.40104e-05,0.000415874,0.00281451,5100,5300,2300
296592138,182613651,1117,2,f,162365000,663838,853717000,19349500,0.00408855,29.1479,0.119173,1.98897,0.00813202,0.241385,0.0913354,9500,6000,6800
296588909,182613651,156,2,f,17749700,0,935001000,0,0,0,0,0.217434,0,0,0,0,0,0
296591540,182613651,936,2,f,107644000,6704.73,6337680000,336448,6.22864e-05,50.1807,0.00312557,1.31863,8.21329e-05,0.00243797,0.00483807,12800,1900,6700
296596128,182613651,1033,3,f,143143000,21805.4,6624690000,1196680,0.000152333,54.88,0.00836004,1.7535,0.000267117,0.00792889,0.0150465,12400,5000,3200
296585218,182613651,579,1,f,124368000,732.41,3417470000,41490.7,5.88904e-06,56.6495,0.000333611,1.52351,8.97203e-06,0.000266319,0.00159724,5200,5300,2400
296587031,182613651,919,1,f,15868400,0,785331000,0,0,0,0,0.194388,0,0,0,0,0,0
296589704,182613651,380,2,f,2781060,3604.77,18678600,198556,0.00129618,55.0815,0.0713957,0.034068,4.41584e-05,0.00131077,0.017722,12900,4800,6900
296590472,182613651,608,2,f,10551700,92.9235,409212000,4823.28,8.8065e-06,51.906,0.00045711,0.129258,1.13831e-06,3.37888e-05,0.000389881,3400,3400,7000
296583007,182613651,9,1,f,39180300,0,2503350000,0,0,0,0,0.479958,0,0,0,0,0,0
296587766,182613651,1079,1,f,18158700,274.995,365435000,10377,1.5144e-05,37.7351,0.00057146,0.222444,3.36869e-06,9.99938e-05,0.0011649,9100,3500,3400
296596680,182613651,10695,3,f,23966200,0,815934000,0,0,0,0,0.293586,0,0,0,0,0,0
296591783,182613651,1015,2,f,27974200,0,1664260000,0,0,0,0,0.342684,0,0,0,0,0,0
296593321,182613651,332,3,f,163592,0,6223020,0,0,0,0,0.002004,0,0,0,0,0,0
296596615,182613651,10678,3,f,141589000,12911.5,5927420000,598454,9.11904e-05,46.3503,0.0042267,1.73446,0.000158166,0.00469489,0.0100794,11400,4200,2300
296587540,182613651,1022,1,f,73698200,0,1652280000,0,0,0,0,0.902803,0,0,0,0,0,0
296586033,182613651,707,1,f,11287800,1853.69,498781000,110546,0.00016422,59.6357,0.00979335,0.138276,2.27077e-05,0.000674037,0.00833895,4400,3200,5600
296583719,182613651,246,1,f,16522800,114.208,180639000,6026.8,6.91217e-06,52.7702,0.000364757,0.202404,1.39905e-06,4.15285e-05,0.00121325,9100,4500,3700
296594369,182613651,676,3,f,7198050,2.79407,215204000,103.608,3.8817e-07,37.0815,1.43939e-05,0.0881761,3.42273e-08,1.01598e-06,2.91361e-05,7300,6500,5800
296596701,182613651,10699,3,f,26420100,20092.4,701642000,965277,0.000760498,48.0418,0.0365357,0.323646,0.000246133,0.00730602,0.0206721,9200,5200,3100
296590469,182613651,607,2,f,61347000,8150.18,519993000,391948,0.000132854,48.0907,0.00638904,0.751501,9.98397e-05,0.00296357,0.0114773,11600,5400,8100
296590887,182613651,729,2,f,22330300,0,836982000,0,0,0,0,0.273546,0,0,0,0,0,0
296590294,182613651,549,2,f,792603000,771563,24762400000,77681900,0.000973455,100.681,0.0980085,9.70939,0.00945165,0.280556,0.0601848,7700,4300,8000
296588888,182613651,149,2,f,28628600,205.608,890733000,11897.6,7.18192e-06,57.8652,0.000415583,0.3507,2.5187e-06,7.47633e-05,0.000817643,5800,3700,6000
296592783,182613651,132,3,f,1472330,0.183539,18846900,7.4651,1.24659e-07,40.6731,5.07027e-06,0.018036,2.24836e-09,6.67385e-08,2.24387e-06,3500,3100,6700
296590387,182613651,578,2,f,12105800,1948.92,411020000,362873,0.00016099,186.192,0.0299751,0.148296,2.38743e-05,0.000708666,0.00656478,5600,4400,6500
296585398,182613651,620,1,f,10551700,0,553426000,0,0,0,0,0.129258,0,0,0,0,0,0
296593576,182613651,432,3,f,163592,0,6223020,0,0,0,0,0.002004,0,0,0,0,0,0
296595821,182613651,991,3,f,987482000,141662,17565600000,12174600,0.000143458,85.9407,0.0123289,12.0967,0.00173537,0.0515113,0.0454194,5700,4400,6600
296586334,182613651,772,1,f,23557200,0,1489700000,0,0,0,0,0.288576,0,0,0,0,0,0
296584947,182613651,507,1,f,694448000,35718.9,22744900000,1608270,5.14349e-05,45.0258,0.0023159,8.50699,0.000437556,0.0129881,0.00710346,1700,4300,3600
296585295,182613651,602,1,f,981552,245.512,24733000,9742.06,0.000250126,39.6807,0.00992516,0.012024,3.00752e-06,8.92729e-05,0.00159791,5600,4100,4800
296592672,182613651,112,3,f,3353640,176.698,25260800,7580.97,5.26885e-05,42.9035,0.00226052,0.041082,2.16455e-06,6.4251e-05,0.00154804,11000,5600,8600
296589638,182613651,347,2,f,6543680,0,161067000,0,0,0,0,0.0801601,0,0,0,0,0,0
296583465,182613651,194,1,f,145760000,6471.44,1764940000,336136,4.43978e-05,51.9415,0.00230609,1.78557,7.92752e-05,0.00235315,0.0170855,5800,6900,4300
296588519,182613651,35,2,f,1881310,1.97304,8466210,129.779,1.04876e-06,65.7764,6.89836e-05,0.023046,2.41697e-08,7.17437e-07,1.901e-05,9500,3900,5900
296585326,182613651,607,1,f,61510600,9456.53,541249000,514902,0.000153738,54.4493,0.00837094,0.753505,0.000115842,0.00343858,0.0204062,11800,5200,3400
296584431,182613651,436,1,f,22493900,68.5891,357275000,2817.9,3.04923e-06,41.0837,0.000125274,0.27555,8.40216e-07,2.49404e-05,0.000497451,8200,6200,5000
296588338,182613651,10725,1,f,57584400,6233.22,3349040000,362371,0.000108245,58.1354,0.00629287,0.705409,7.63569e-05,0.00226652,0.00996519,12900,2400,4300
296591316,182613651,864,2,f,256758000,189564,7027620000,17358200,0.000738299,91.5691,0.0676054,3.14528,0.00232216,0.0689293,0.0439596,8000,4100,7900
296595483,182613651,909,3,f,959517000,103639,27177300000,5665780,0.000108012,54.6684,0.00590483,11.7541,0.00126958,0.0376852,0.0207744,9700,4100,10300
296586796,182613651,895,1,f,137615000,15308.7,5099040000,753433,0.000111244,49.2159,0.00547495,1.68578,0.000187532,0.00556657,0.00876377,9300,3600,800
296594761,182613651,777,3,f,10060900,0,319802000,0,0,0,0,0.123246,0,0,0,0,0,0
296590604,182613651,642,2,f,6134700,19454.4,3059630,337289,0.00317121,17.3374,0.0549805,0.0751501,0.000238316,0.00707401,0.0226649,9700,6700,6400
296585577,182613651,654,1,f,6216500,0,467911000,0,0,0,0,0.0761521,0,0,0,0,0,0
296588270,182613651,10694,1,f,25111400,1771.81,1015840000,105064,7.05582e-05,59.2975,0.00418393,0.307614,2.17047e-05,0.000644267,0.00734099,9700,3900,3200
296585151,182613651,546,1,f,572572,0,15858100,0,0,0,0,0.00701401,0,0,0,0,0,0
296583307,182613651,137,1,f,12433000,0,54082900,0,0,0,0,0.152304,0,0,0,0,0,0
296583082,182613651,41,1,f,16931800,6173.05,691983000,368855,0.000364584,59.7524,0.0217848,0.207414,7.56199e-05,0.00224465,0.0203893,10300,2300,3200
296588259,182613651,10690,1,f,24620600,3194.16,791818000,156486,0.000129735,48.9912,0.00635589,0.301602,3.91285e-05,0.00116146,0.0161841,10500,4200,2800
296589512,182613651,287,2,f,245388,0.463428,6470150,19.7454,1.88855e-06,42.6071,8.04659e-05,0.003006,5.677e-09,1.68512e-07,5.58832e-06,5400,5000,6300
296593501,182613651,381,3,f,101509000,21843.2,2297970000,1145980,0.000215185,52.4642,0.0112895,1.24348,0.000267579,0.00794261,0.0219407,8400,5700,3900
296593568,182613651,427,3,f,94243700,6024.74,3215310000,342256,6.39272e-05,56.8085,0.00363161,1.15449,7.3803e-05,0.00219072,0.00386954,10100,2700,9900
296592107,182613651,1105,2,f,7607030,0.000873589,248802000,0.0494791,1.1484e-10,56.6389,6.5044e-09,0.0931861,1.07015e-11,3.17655e-10,1.06801e-08,7500,5700,8500
296591068,182613651,795,2,f,213672000,425281,6304120000,54217300,0.00199035,127.486,0.253741,2.61748,0.00520969,0.154641,0.0790351,9800,2700,6500
296587960,182613651,1118,1,f,1799510,10.6832,31804200,614.257,5.93673e-06,57.4974,0.000341346,0.022044,1.30869e-07,3.88463e-06,8.99245e-05,8100,5900,5400
296586280,182613651,757,1,f,1963100,0,12028000,0,0,0,0,0.024048,0,0,0,0,0,0
296586769,182613651,889,1,f,10715300,0,450606000,0,0,0,0,0.131262,0,0,0,0,0,0
296583788,182613651,269,1,f,8424990,543.524,443876000,28938.6,6.45133e-05,53.2426,0.00343486,0.103206,6.65817e-06,0.000197636,0.00210497,10100,1700,2400
296586700,182613651,873,1,f,28628600,65900.6,921393000,3176580,0.00230192,48.2025,0.110958,0.3507,0.000807283,0.0239628,0.0410422,5000,3600,1300
296586453,182613651,816,1,f,13332700,0.413138,820646000,23.4025,3.09867e-08,56.6459,1.75527e-06,0.163326,5.06094e-09,1.50225e-07,3.69454e-06,8400,2500,1200
296590906,182613651,735,2,f,13741700,4859.91,348339000,222635,0.000353661,45.8105,0.0162014,0.168336,5.95339e-05,0.00176716,0.00501221,7800,2300,10400
296590611,182613651,645,2,f,704264000,167391,43020300000,16096200,0.000237682,96.1594,0.0228553,8.62723,0.00205053,0.0608665,0.0388617,10500,3000,7600
296596661,182613651,10692,3,f,60283700,16611.8,1418520000,795787,0.000275561,47.9048,0.0132007,0.738475,0.000203495,0.0060404,0.0456203,10400,4200,2800
296583738,182613651,250,1,f,27974200,1830.47,993918000,98110.2,6.54342e-05,53.5983,0.00350716,0.342684,2.24233e-05,0.000665596,0.00236016,5000,3200,5100
296587306,182613651,973,1,f,10388100,349.515,624623000,15108.7,3.36457e-05,43.2277,0.00145443,0.127254,4.28156e-06,0.000127091,0.000755695,9300,1900,1700
296584957,182613651,508,1,f,490776,0,15015800,0,0,0,0,0.00601201,0,0,0,0,0,0
296594282,182613651,656,3,f,168827000,83107.3,6708880000,4039880,0.000492263,48.6104,0.0239291,2.06813,0.00101806,0.0302195,0.0377417,4300,1200,5100
296589710,182613651,382,2,f,338145000,3366.71,20671900000,182662,9.95643e-06,54.2552,0.000540188,4.14227,4.12422e-05,0.0012242,0.0186007,7800,2500,6500
296591103,182613651,805,2,f,8997560,6660.18,211792000,373395,0.00074022,56.0639,0.0414996,0.11022,8.15872e-05,0.00242177,0.00623381,9900,900,6700
296593151,182613651,259,3,f,8588580,51.0446,224621000,2663.28,5.94332e-06,52.1756,0.000310096,0.10521,6.25297e-07,1.85609e-05,0.000352436,8900,6500,2400
296591569,182613651,949,2,f,2617470,43.7571,95075900,1851.47,1.67173e-05,42.3125,0.000707352,0.032064,5.36024e-07,1.5911e-05,0.000284587,1900,3100,6500
296592914,182613651,183,3,f,54639700,0.874675,1411920000,33.9528,1.6008e-08,38.8177,6.21395e-07,0.669337,1.07148e-08,3.18049e-07,6.90583e-06,2700,5700,4400
296584398,182613651,430,1,f,30918900,1779.32,1712640000,94382,5.75481e-05,53.0438,0.00305257,0.378756,2.17967e-05,0.000646997,0.00705134,9700,1800,4100
296595447,182613651,901,3,f,222240000,61056.1,367301000,3099220,0.000274731,50.7601,0.0139454,2.72244,0.000747937,0.0222012,0.0282957,9600,6000,7800
296595229,182613651,854,3,f,124739000,4688.5,7925660000,240888,3.75865e-05,51.3786,0.00193114,1.52805,5.74341e-05,0.00170483,0.00311756,4200,2400,2200
296596642,182613651,10686,3,f,79014900,20563.2,3820740000,1131930,0.000260244,55.0463,0.0143255,0.967933,0.000251899,0.00747718,0.0150465,12400,5000,3200
296589991,182613651,450,2,f,24129800,16890.6,812616000,791141,0.000699987,46.8392,0.0327869,0.29559,0.000206909,0.00614175,0.0274364,4200,2000,8800
296591048,182613651,786,2,f,4662370,0.958202,118161000,29.6084,2.05518e-07,30.9,6.35051e-06,0.0571141,1.1738e-08,3.48421e-07,1.12806e-05,7200,4100,9600
296585360,182613651,612,1,f,30673500,15652.6,532722000,772737,0.000510297,49.368,0.0251923,0.37575,0.000191744,0.00569159,0.0153501,9500,4600,3700
296590522,182613651,626,2,f,18485900,1199.08,664544000,69304.6,6.48647e-05,57.798,0.00374905,0.226452,1.46888e-05,0.000436011,0.00264032,7300,3500,6500
296591045,182613651,785,2,f,7607030,4.18851,170206000,180.312,5.5061e-07,43.0493,2.37034e-05,0.0931861,5.13092e-08,1.52303e-06,3.86407e-05,7000,7000,6500
296590837,182613651,708,2,f,19303900,0,655204000,0,0,0,0,0.236472,0,0,0,0,0,0
296594256,182613651,646,3,f,7279840,0,312891000,0,0,0,0,0.0891781,0,0,0,0,0,0
296582987,182613651,1,1,f,1308740,402.458,20999500,19355,0.000307517,48.0919,0.0147891,0.016032,4.93011e-06,0.000146342,0.00351407,7900,6300,4500
296592323,182613651,10720,2,f,115251000,6521.44,6920000000,597602,5.65849e-05,91.6366,0.00518524,1.41182,7.98876e-05,0.00237133,0.00718395,11200,1900,7200
296593547,182613651,414,3,f,6298290,136.354,209749000,16561.6,2.16494e-05,121.46,0.00262953,0.0771541,1.67034e-06,4.95811e-05,0.000958119,7300,5300,6100
296586015,182613651,704,1,f,7852420,11844.3,375275000,936428,0.00150837,79.0614,0.119254,0.0961921,0.000145093,0.00430683,0.0380628,4600,4900,1700
