id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282018003,112745787,902,2,f,7770620,208.981,465403000,32813.5,2.68938e-05,157.017,0.00422277,0.0951901,2.56002e-06,4.5292e-05,0.0010078,10100,2300,8700
282019647,112745787,1073,3,f,2117370000,205381,88009500000,6143470,9.69979e-05,29.9126,0.00290146,25.9378,0.00251591,0.0445116,0.0175676,10500,4200,2600
282017647,112745787,692,2,f,16686400,854.327,652314000,70385.3,5.1199e-05,82.3869,0.00421813,0.204408,1.04655e-05,0.000185156,0.00322687,8800,4400,10200
282018937,112745787,328,3,f,84658900,65.6352,3847760000,1789.79,7.75291e-07,27.2688,2.11412e-05,1.03707,8.04032e-07,1.4225e-05,0.000303208,4600,4500,1800
282018784,112745787,218,3,f,70017300,429684,2345670000,289820000,0.00613683,674.495,4.13926,0.857712,0.00526363,0.0931244,0.518488,7700,2800,7400
282016165,112745787,981,1,f,42370300,42458,1186340000,1294390,0.00100207,30.4865,0.0305495,0.519037,0.00052011,0.00920181,0.0172406,5100,3200,1300
282017559,112745787,602,2,f,1145140,1.83117,27163200,66.3839,1.59907e-06,36.2522,5.79699e-05,0.014028,2.24318e-08,3.96864e-07,1.41206e-05,5600,4100,6600
282016496,112745787,10694,1,f,25111400,3441.05,967680000,300309,0.000137032,87.2723,0.0119591,0.307614,4.21529e-05,0.000745771,0.00385033,10000,2900,3100
282014947,112745787,237,1,f,4008000,21.8862,77242900,323.984,5.46063e-06,14.8031,8.08342e-05,0.049098,2.68106e-07,4.74335e-06,0.000161389,12600,5000,5000
282018372,112745787,1120,2,f,1881310,0,69640200,0,0,0,0,0.023046,0,0,0,0,0,0
282017981,112745787,877,2,f,17995100,513.232,181527000,23443.6,2.85206e-05,45.6783,0.00130277,0.22044,6.28709e-06,0.000111231,0.00352959,9000,5000,6200
282018760,112745787,189,3,f,18076900,0,655693000,0,0,0,0,0.221442,0,0,0,0,0,0
282015715,112745787,673,1,f,2781060,3205.37,21413400,109187,0.00115257,34.0638,0.0392609,0.034068,3.92658e-05,0.000694692,0.0138605,8500,5800,5100
282018439,112745787,1,3,f,2535680,927.715,24216400,34533.2,0.000365865,37.224,0.0136189,0.031062,1.13645e-05,0.000201061,0.00151808,7900,6300,4500
282016063,112745787,883,1,f,4089800,30.6334,112155000,1628.6,7.49021e-06,53.1641,0.00039821,0.0501,3.7526e-07,6.63911e-06,0.000123041,10600,3400,4600
282018143,112745787,1023,2,f,31491500,0,1682250000,0,0,0,0,0.38577,0,0,0,0,0,0
282017575,112745787,611,2,f,2617470,13793.6,35413000,984299,0.00526981,71.3592,0.37605,0.032064,0.000168971,0.00298945,0.0366579,7500,2800,6200
282018899,112745787,305,3,f,9161150,199.696,317349000,16225.6,2.17981e-05,81.2516,0.00177113,0.112224,2.44628e-06,4.32796e-05,0.00131383,8000,1500,7900
282015426,112745787,541,1,f,154840000,10476.7,5916330000,229712,6.76614e-05,21.9261,0.00148355,1.89679,0.000128339,0.00227059,0.0032103,9600,2600,1100
282017275,112745787,472,2,f,6052900,55.0806,205931000,2297.07,9.09986e-06,41.7038,0.000379499,0.0741481,6.74737e-07,1.19375e-05,0.000350019,7400,5900,7700
282018353,112745787,1097,2,f,642917000,566764,14625000000,61809100,0.000881552,109.056,0.0961386,7.87573,0.00694286,0.122833,0.16962,6100,3200,5800
282016527,112745787,182305701,1,f,10960700,0.0354855,672254000,1.28708,3.23753e-09,36.2705,1.17427e-07,0.134268,4.34697e-10,7.69068e-09,2.84451e-07,7600,1200,2900
282017573,112745787,609,2,f,3517230,0,110739000,0,0,0,0,0.043086,0,0,0,0,0,0
282015049,112745787,314,1,f,10306300,0,380231000,0,0,0,0,0.126252,0,0,0,0,0,0
282016505,112745787,10704,1,f,31000700,3909230,3212730000,1815670000,0.126101,464.457,58.5686,0.379758,0.047888,0.847237,0.530979,7500,2600,4200
282018831,112745787,259,3,f,8588580,1769.66,196834000,85778.1,0.000206048,48.4714,0.00998746,0.10521,2.16784e-05,0.000383535,0.00375033,8900,6500,8700
282019057,112745787,347,3,f,12760200,0.590455,327739000,5.52779,4.62733e-08,9.36192,4.33207e-07,0.156312,7.23308e-09,1.27968e-07,5.12735e-06,5900,5800,5900
282015274,112745787,430,1,f,30918900,1644.68,1347250000,54776.3,5.31935e-05,33.3051,0.00177161,0.378756,2.01474e-05,0.000356448,0.00408695,9700,1700,4200
282017713,112745787,752,2,f,284078000,214921,2064080000,4580130,0.000756558,21.3107,0.0161228,3.47995,0.00263278,0.0465793,0.0413545,9100,6900,5700
282015221,112745787,397,1,f,4744170,0,61536100,0,0,0,0,0.0581161,0,0,0,0,0,0
282019122,112745787,433,3,f,39016700,14323.1,1937270000,1324140,0.000367101,92.4478,0.0339377,0.477954,0.000175457,0.0031042,0.0190996,8000,900,7100
282019062,112745787,354,3,f,1943550000,88654,27040500000,2947480,4.56144e-05,33.247,0.00151654,23.8085,0.00108601,0.0192138,0.0367715,11600,7700,5700
282016512,112745787,10720,1,f,111243000,617.103,6694880000,19879.8,5.54736e-06,32.2147,0.000178706,1.36272,7.55951e-06,0.000133743,0.00137119,11300,1400,4600
282014564,112745787,67,1,f,1963100,0,29907300,0,0,0,0,0.024048,0,0,0,0,0,0
282016147,112745787,961,1,f,528566000,25730.2,19568100000,780471,4.86793e-05,30.3328,0.00147658,6.47493,0.000315195,0.00557645,0.0170855,4400,5600,2100
282019378,112745787,737,3,f,46051100,307920,811632000,19663800,0.00668648,63.8602,0.427,0.564127,0.00377202,0.0667348,0.115549,5200,3900,5700
282016170,112745787,986,1,f,8506780,1496.46,138262000,125253,0.000175914,83.6997,0.0147239,0.104208,1.83316e-05,0.000324324,0.00262288,7900,1900,5500
282018782,112745787,216,3,f,22003100,5711.57,523097000,194746,0.00025958,34.0967,0.00885081,0.269538,6.99667e-05,0.00123785,0.00814694,6600,7300,3100
282018020,112745787,922,2,f,58157000,28030.1,1815520000,1574000,0.000481973,56.154,0.0270647,0.712423,0.000343368,0.00607489,0.0209417,8200,4800,10600
282014536,112745787,48,1,f,92020500,9914.28,4286490000,381884,0.00010774,38.5185,0.00414999,1.12725,0.00012145,0.0021487,0.00789791,5100,2600,5600
282017375,112745787,558,2,f,6870860,9365.81,154372000,313548,0.00136312,33.4779,0.0456344,0.0841681,0.000114731,0.00202983,0.0104523,4800,3100,9900
282014844,112745787,175,1,f,11287800,451.692,315865000,6874.88,4.00158e-05,15.2203,0.000609051,0.138276,5.53323e-06,9.78941e-05,0.00204022,2100,5000,4000
282017316,112745787,519,2,f,45805800,0.132887,1219620000,1.77338,2.9011e-09,13.345,3.87152e-08,0.561121,1.62787e-09,2.88003e-08,1.09797e-06,11900,4500,7600
282019700,112745787,10671,3,f,4498780,5329.95,18121000,97403.1,0.00118475,18.2747,0.021651,0.0551101,6.52919e-05,0.00115515,0.00652665,7300,7300,5800
282019440,112745787,824,3,f,128420000,1074800,3177240000,431497000,0.00836946,401.466,3.36005,1.57314,0.0131663,0.232939,0.3904,6800,3000,6200
282019938,112745787,391,3,t,8906.59,8906.42,15111700,15111300,0.999981,1696.67,1696.64,0.000109106,0.000109104,0.00193027,0.0534984,8000,2200,7400
282018737,112745787,156,3,f,35663100,788.729,1719680000,98376.2,2.21161e-05,124.727,0.00275849,0.436872,9.66193e-06,0.000170939,0.00189913,7100,2800,9300
282019201,112745787,525,3,f,15623000,13950.1,337752000,778902,0.000892916,55.8351,0.049856,0.191382,0.000170888,0.00302336,0.0124102,7800,5600,6200
282019463,112745787,849,3,f,4089800,0,128487000,0,0,0,0,0.0501,0,0,0,0,0,0
282019561,112745787,966,3,f,39834700,663.298,1297820000,42667.1,1.66513e-05,64.3258,0.00107111,0.487974,8.1254e-06,0.000143755,0.00256399,5400,6300,8400
282018069,112745787,977,2,f,18731300,944.546,728035000,92143.7,5.04261e-05,97.5534,0.00491924,0.229458,1.15707e-05,0.000204709,0.00366587,10200,2200,8700
282015459,112745787,588,1,f,26011100,9791.39,1157600000,375260,0.000376431,38.3256,0.0144269,0.318636,0.000119944,0.00212206,0.00789791,5100,2600,5600
282015394,112745787,503,1,f,46869100,5506.97,1666530000,1323620,0.000117497,240.353,0.0282408,0.574147,6.74604e-05,0.00119351,0.0365197,8800,3000,3800
282017635,112745787,678,2,f,11369600,0.0318503,600636000,1.23584,2.80135e-09,38.8015,1.08696e-07,0.139278,3.90166e-10,6.90284e-09,3.89387e-07,8100,2300,10000
282015358,112745787,473,1,f,41143400,9965.49,1168780000,706305,0.000242214,70.8751,0.0171669,0.504007,0.000122077,0.0021598,0.02743,3300,6300,4700
282018476,112745787,31,3,f,425912000,54448.5,18965800000,2607820,0.00012784,47.8952,0.00612292,5.21742,0.000666995,0.0118005,0.019394,5000,2700,5700
282015339,112745787,464,1,f,163592,0,5836370,0,0,0,0,0.002004,0,0,0,0,0,0
282016663,112745787,96,2,f,23066500,4539.66,601211000,100202,0.000196808,22.0726,0.00434407,0.282564,5.56109e-05,0.00098387,0.010505,11600,5400,8100
282019175,112745787,493,3,f,760785000,276731,26963200000,19557500,0.000363744,70.6734,0.025707,9.31961,0.00338995,0.0599752,0.0293809,4600,6900,6600
282016461,112745787,1113,1,f,3190040,0,111796000,0,0,0,0,0.039078,0,0,0,0,0,0
282015039,112745787,302,1,f,99627500,27196.8,3802900000,2039660,0.000272985,74.9962,0.0204728,1.22044,0.000333161,0.0058943,0.0502898,8400,2500,4200
282017282,112745787,481,2,f,10715300,11158.5,289772000,861433,0.00104137,77.1994,0.080393,0.131262,0.000136692,0.00241836,0.0126795,3700,6300,6200
282019520,112745787,917,3,f,7688820,26.5334,144064000,450.747,3.45091e-06,16.9879,5.86237e-05,0.0941881,3.25034e-07,5.75052e-06,0.000161389,12600,5000,5000
282018711,112745787,120,3,f,30673500,10095.3,1016300000,171929,0.000329121,17.0306,0.00560512,0.37575,0.000123667,0.00218793,0.00661144,5800,5000,10200
282019216,112745787,542,3,f,67727100,67901.2,2020300000,4586790,0.00100257,67.551,0.0677246,0.829657,0.000831789,0.0147161,0.0264691,9200,800,6000
282017395,112745787,573,2,f,4416980,0,259771000,0,0,0,0,0.0541081,0,0,0,0,0,0
282015032,112745787,291,1,f,182487000,22.8154,6498160000,865.076,1.25025e-07,37.9163,4.74048e-06,2.23546,2.79489e-07,4.94473e-06,8.95355e-05,5400,6400,3100
282018128,112745787,1015,2,f,27974200,0,1385480000,0,0,0,0,0.342684,0,0,0,0,0,0
282018366,112745787,1111,2,f,51531500,0,2938640000,0,0,0,0,0.631261,0,0,0,0,0,0
282018877,112745787,291,3,f,365056000,5803.47,12441800000,479891,1.58975e-05,82.6903,0.00131457,4.47193,7.10925e-05,0.00125777,0.00855501,7600,5200,10000
282016659,112745787,95,2,f,196965000,17605.8,7370990000,399813,8.93854e-05,22.7092,0.00202987,2.41282,0.000215671,0.00381566,0.0154858,4400,5200,9400
282017583,112745787,620,2,f,10469900,0,474375000,0,0,0,0,0.128256,0,0,0,0,0,0
282019702,112745787,10674,3,f,255776000,12909.9,13931700000,452435,5.04736e-05,35.0455,0.00176887,3.13326,0.000158147,0.00279794,0.006259,11900,1700,7800
282014949,112745787,238,1,f,2290290,0,10359200,0,0,0,0,0.028056,0,0,0,0,0,0
282015859,112745787,831,1,f,490776,6.54287,14702000,304.055,1.33317e-05,46.4712,0.000619539,0.00601201,8.01501e-08,1.41802e-06,4.06079e-05,4500,4400,2600
282014508,112745787,27,1,f,3844410,2239.32,51592200,547382,0.000582487,244.441,0.142384,0.047094,2.74317e-05,0.000485322,0.0181116,7700,3400,3000
282015790,112745787,755,1,f,24538800,899.385,970698000,14978,3.66516e-05,16.6536,0.000610381,0.3006,1.10175e-05,0.000194922,0.00311657,7900,2800,800
282019546,112745787,949,3,f,5316740,380.659,153034000,11006.1,7.15963e-05,28.9133,0.00207008,0.0651301,4.66307e-06,8.24993e-05,0.00088213,2200,3700,6800
282016970,112745787,289,2,f,48832200,250.239,2427800000,35099.1,5.12446e-06,140.262,0.000718768,0.598195,3.06542e-06,5.42336e-05,0.00121275,10000,2300,8800
282019354,112745787,704,3,f,15541200,10283.4,561640000,424741,0.000661685,41.3036,0.0273299,0.19038,0.000125972,0.0022287,0.0154858,4400,5200,9400
282017166,112745787,363,2,f,18240500,0,884648000,0,0,0,0,0.223446,0,0,0,0,0,0
282017970,112745787,864,2,f,256758000,576513,8021000000,369421000,0.00224536,640.785,1.43879,3.14528,0.00706228,0.124946,0.404663,8700,3700,8200
282019139,112745787,450,3,f,48341400,20130.8,1576320000,618516,0.000416429,30.7249,0.0127947,0.592183,0.000246602,0.00436289,0.0203523,4900,1600,8800
282016137,112745787,950,1,f,12514800,0.0718673,827810000,2.77019,5.74259e-09,38.546,2.21354e-07,0.153306,8.80374e-10,1.55756e-08,3.42086e-07,4200,3800,2000
282016518,112745787,10729,1,f,9242950,21.5779,534449000,397.889,2.33453e-06,18.4397,4.30479e-05,0.113226,2.64329e-07,4.67653e-06,0.0001597,12500,3600,4800
282019613,112745787,1029,3,f,12678400,0,224728000,0,0,0,0,0.15531,0,0,0,0,0,0
282016884,112745787,225,2,f,20939800,5933.75,373267000,239553,0.000283372,40.3713,0.0114401,0.256512,7.26885e-05,0.00128601,0.00852846,12000,4700,6900
282019795,112745787,504,2,t,973.712,973.404,2156660,2155770,0.999684,2214.67,2213.97,1.1928e-05,1.19242e-05,0.000210963,0.00826944,7700,2600,7800
282016448,112745787,1098,1,f,20203600,0.00652149,298025000,0.14004,3.22788e-10,21.4737,6.93145e-09,0.247494,7.98882e-11,1.41339e-09,7.97287e-08,13000,5200,4700
282016098,112745787,903,1,f,11124300,9112.76,171026000,294630,0.000819179,32.3316,0.0264854,0.136272,0.000111631,0.00197499,0.0124276,12000,4800,4100
282018806,112745787,243,3,f,8752170,89.3306,279657000,17933.3,1.02067e-05,200.752,0.00204901,0.107214,1.0943e-06,1.93604e-05,0.000591338,7000,3000,9200
282019156,112745787,470,3,f,16686400,0,402624000,0,0,0,0,0.204408,0,0,0,0,0,0
282019203,112745787,527,3,f,25847500,3120.96,707831000,66393.5,0.000120745,21.2734,0.00256866,0.316632,3.82317e-05,0.000676398,0.00302486,7000,2600,1000
282015755,112745787,706,1,f,3026450,835.647,117775000,40142.2,0.000276114,48.0373,0.0132638,0.037074,1.02367e-05,0.000181108,0.00558408,7700,2700,5100
282016545,112745787,12,2,f,1472330,4.26845,37477200,89.2099,2.89912e-06,20.8998,6.05911e-05,0.018036,5.22885e-08,9.25091e-07,5.21841e-05,8200,5400,5700
282017249,112745787,443,2,f,41716000,98162.7,834895000,5944490,0.00235312,60.5575,0.142499,0.511021,0.00120249,0.0212746,0.0143872,8600,1900,7100
282017011,112745787,315,2,f,4992340000,883953,217341000000,67356400,0.000177062,76.199,0.013492,61.1561,0.0108284,0.191577,0.108023,7900,900,7200
282018873,112745787,289,3,f,96764700,250.241,4661490000,35099.1,2.58608e-06,140.261,0.000362727,1.18537,3.06545e-06,5.42341e-05,0.00121275,10000,2300,8800
282019498,112745787,893,3,f,20612600,83.9739,582581000,17385,4.07391e-06,207.029,0.000843418,0.252504,1.02868e-06,1.81995e-05,0.000987795,6900,3100,9200
282019721,112745787,10696,3,f,17177200,43189.6,406443000,2776580,0.00251436,64.2881,0.161644,0.21042,0.000529073,0.00936038,0.0338114,8900,2300,7300
282018496,112745787,46,3,f,37544400,23230.9,631724000,839613,0.000618759,36.1421,0.0223632,0.459918,0.000284579,0.00503478,0.023795,8400,5800,6100
282017602,112745787,643,2,f,2372080,0,100341000,0,0,0,0,0.029058,0,0,0,0,0,0
282019075,112745787,370,3,f,1307920000,20436.4,17668300000,766687,1.56251e-05,37.5158,0.000586189,16.022,0.000250345,0.00442912,0.0132953,11600,7600,5800
282019228,112745787,562,3,f,4008000,0,113898000,0,0,0,0,0.049098,0,0,0,0,0,0
282015302,112745787,443,1,f,40898000,60985.3,790743000,4605040,0.00149116,75.5107,0.112598,0.501,0.00074707,0.0132172,0.0357056,9600,3800,2100
282016499,112745787,10697,1,f,13332700,1251.95,526025000,50621.7,9.39003e-05,40.4343,0.00379679,0.163326,1.53364e-05,0.000271332,0.00371521,8900,2300,4000
282019560,112745787,965,3,f,22984700,6552.78,779069000,463746,0.000285094,70.7709,0.0201763,0.281562,8.02716e-05,0.00142017,0.0144547,8000,600,6600
282015197,112745787,379,1,f,4253390,45.6192,31048100,279.906,1.07254e-05,6.1357,6.58077e-05,0.0521041,5.58836e-07,9.88695e-06,0.000395608,12700,7300,5600
282017614,112745787,657,2,f,32800200,1906.23,1792920000,68508.9,5.81165e-05,35.9395,0.00208867,0.401802,2.33513e-05,0.000413133,0.00514874,4800,2100,9200
282017780,112745787,797,2,f,87439900,1618.39,2211030000,169597,1.85086e-05,104.793,0.00193958,1.07114,1.98253e-05,0.00035075,0.00155518,6300,5500,6300
282019137,112745787,448,3,f,27892400,128.879,1351380000,4493.83,4.62055e-06,34.8687,0.000161113,0.341682,1.57876e-06,2.79315e-05,0.00086383,2400,3800,6700
282019527,112745787,927,3,f,4498780,0,92817900,0,0,0,0,0.0551101,0,0,0,0,0,0
282014810,112745787,151,1,f,23393700,273.11,517868000,6938.46,1.16745e-05,25.4054,0.000296596,0.286572,3.3456e-06,5.91904e-05,0.000454018,1900,3200,4500
282018071,112745787,978,2,f,28219600,207.165,161904000,2620.53,7.34118e-06,12.6495,9.2862e-05,0.34569,2.53778e-06,4.48984e-05,0.000622375,11700,7600,6700
282019357,112745787,707,3,f,24293400,23274.3,856000000,1576830,0.000958049,67.75,0.0649079,0.297594,0.00028511,0.00504418,0.034133,4200,3400,5800
282019580,112745787,986,3,f,16850000,17487.9,284809000,1579640,0.00103786,90.3274,0.0937473,0.206412,0.000214227,0.00379012,0.0227142,7800,1400,7300
282017587,112745787,625,2,f,58402300,0,3502180000,0,0,0,0,0.715429,0,0,0,0,0,0
282019209,112745787,533,3,f,103472000,20402.5,3723890000,1805890,0.000197179,88.5132,0.0174529,1.26753,0.00024993,0.00442178,0.0110688,10300,2500,2600
282016601,112745787,53,2,f,2126700,0,46583800,0,0,0,0,0.026052,0,0,0,0,0,0
282017969,112745787,863,2,f,33291000,921.439,224805000,16370.4,2.76784e-05,17.7661,0.000491737,0.407814,1.12876e-05,0.000199701,0.00146146,10000,6600,7700
282019451,112745787,837,3,f,22330300,415597,1399400000,153380000,0.0186113,369.059,6.86868,0.273546,0.00509106,0.0900713,0.560731,8300,2200,7300
282014720,112745787,132,1,f,654368,0,9949620,0,0,0,0,0.00801601,0,0,0,0,0,0
282015679,112745787,656,1,f,83595500,25531.8,2439760000,679005,0.000305421,26.5945,0.0081225,1.02405,0.000312764,0.00553344,0.00833477,7000,500,5100
282018012,112745787,912,2,f,4089800,1.8026,200599000,56.6239,4.40755e-07,31.4124,1.38452e-05,0.0501,2.20818e-08,3.90673e-07,1.03079e-05,11600,4400,6200
282016428,112745787,1083,1,f,44251600,406432,1132890000,184885000,0.00918457,454.898,4.17804,0.542083,0.0049788,0.0880851,0.215043,6800,3000,4900
282018006,112745787,905,2,f,22493900,158.619,1037180000,5775.25,7.05164e-06,36.4096,0.000256747,0.27555,1.94308e-06,3.43771e-05,0.000506327,8100,1100,9000
282018352,112745787,1096,2,f,14559700,0,583198000,0,0,0,0,0.178356,0,0,0,0,0,0
282014580,112745787,79,1,f,572572,0,18545100,0,0,0,0,0.00701401,0,0,0,0,0,0
282016235,112745787,1046,1,f,13251000,0,582900000,0,0,0,0,0.162324,0,0,0,0,0,0
282019562,112745787,967,3,f,1684670000,4779880,22172100000,2257190000,0.00283728,472.228,1.33984,20.6372,0.0585536,1.03593,0.722363,8800,2800,7600
282019572,112745787,977,3,f,35990200,1130.18,1374230000,112440,3.14025e-05,99.4883,0.00312418,0.44088,1.38447e-05,0.000244942,0.00366587,10200,2200,8700
282017297,112745787,501,2,f,4907760,1432.42,231677000,214992,0.000291868,150.09,0.0438065,0.0601201,1.75471e-05,0.000310444,0.00733126,10300,2400,8600
282017664,112745787,709,2,f,100118000,0,2979730000,0,0,0,0,1.22645,0,0,0,0,0,0
282015854,112745787,829,1,f,8424990,124724,385757000,43501100,0.0148041,348.778,5.16334,0.103206,0.00152787,0.0270311,0.156229,8600,2400,3900
282017597,112745787,636,2,f,21839500,0.0144829,786896000,0.517847,6.63149e-10,35.7559,2.37115e-08,0.267534,1.77415e-10,3.13884e-09,1.51989e-07,6600,3400,5900
282018486,112745787,39,3,f,228129000,7413.52,9812100000,232525,3.2497e-05,31.3651,0.00101927,2.79458,9.08156e-05,0.00160671,0.00855133,6400,900,5800
282017733,112745787,765,2,f,2372080,0,26004400,0,0,0,0,0.029058,0,0,0,0,0,0
282016934,112745787,263,2,f,2617470,276.177,57149900,12335.9,0.000105513,44.6668,0.00471292,0.032064,3.38316e-06,5.98551e-05,0.00158443,4900,6400,6000
282019450,112745787,836,3,f,56930000,39896.4,1103740000,1657590,0.000700797,41.5475,0.0291163,0.697393,0.00048873,0.00864664,0.0110479,10000,3300,10100
282016046,112745787,874,1,f,2617470,1398.37,42122200,48224.8,0.000534246,34.4863,0.0184242,0.032064,1.71301e-05,0.000303066,0.00668205,9500,3800,3500
282018032,112745787,936,2,f,107644000,22160.3,5662420000,1056450,0.000205868,47.6732,0.00981437,1.31863,0.000271464,0.00480275,0.0158771,12600,1500,5800
282016023,112745787,861,1,f,21103400,10808.1,836405000,1760050,0.00051215,162.846,0.0834013,0.258516,0.000132399,0.00234241,0.0234487,9100,2700,3300
282018298,112745787,1052,2,f,18567700,0,253493000,0,0,0,0,0.227454,0,0,0,0,0,0
282019316,112745787,664,3,f,55457700,127057,2149330000,15136000,0.00229106,119.128,0.272928,0.679357,0.00155644,0.0275367,0.0592775,10300,3300,2200
282019250,112745787,590,3,f,52104100,9681.92,2353580000,919163,0.000185819,94.9361,0.0176409,0.638275,0.000118603,0.00209834,0.0131893,8600,1900,7000
282018400,112745787,10692,2,f,29446600,5485.13,910264000,103253,0.000186274,18.8242,0.00350645,0.36072,6.71928e-05,0.00118878,0.0099202,10300,4300,8600
282017340,112745787,532,2,f,22003100,4304.7,566280000,269023,0.00019564,62.4952,0.0122266,0.269538,5.27326e-05,0.000932947,0.00460055,7900,400,6700
282019655,112745787,1083,3,f,88585100,1050060,2495100000,430556000,0.0118537,410.03,4.86037,1.08517,0.0128632,0.227577,0.3904,6800,3000,6200
282017214,112745787,401,2,f,7279840,11000,304626000,955596,0.00151102,86.8726,0.131266,0.0891781,0.00013475,0.00238399,0.055479,8000,900,7200
282019657,112745787,1085,3,f,9651930,0,192414000,0,0,0,0,0.118236,0,0,0,0,0,0
282015058,112745787,325,1,f,4335190,0.0999107,87680900,8.7813,2.30464e-08,87.8915,2.02559e-06,0.0531061,1.22391e-09,2.16534e-08,7.29922e-07,8800,3600,3500
282016061,112745787,882,1,f,11287800,0,206681000,0,0,0,0,0.138276,0,0,0,0,0,0
282016411,112745787,1073,1,f,1058190000,109699,43863700000,3219040,0.000103667,29.3442,0.00304201,12.9629,0.00134382,0.0237749,0.0175676,10500,4200,2600
282017164,112745787,362,2,f,48995800,0.0980828,1708500000,20.8997,2.00186e-09,213.083,4.26562e-07,0.600199,1.20151e-09,2.12572e-08,1.02205e-06,6400,3400,6400
282019159,112745787,473,3,f,85067800,25909.1,2508190000,1962650,0.00030457,75.7516,0.0230716,1.04208,0.000317386,0.00561521,0.02743,3300,6300,4700
282018523,112745787,64,3,f,12678400,37910.8,726010000,11981500,0.00299019,316.044,0.945031,0.15531,0.000464407,0.0082163,0.0781593,6300,3100,6400
282018775,112745787,207,3,f,2535680,80.2385,62420900,1009.9,3.16438e-05,12.5862,0.000398275,0.031062,9.82921e-07,1.73899e-05,0.000376523,13000,5100,5700
282015671,112745787,652,1,f,1390530,1468.86,45567600,130189,0.00105633,88.633,0.0936254,0.017034,1.79935e-05,0.000318342,0.010348,6200,5500,5300
282017581,112745787,618,2,f,56030300,1257620,1803970000,711063000,0.0224453,565.405,12.6907,0.686371,0.0154058,0.27256,0.704895,6200,2900,5800
282015643,112745787,634,1,f,10551700,0,222837000,0,0,0,0,0.129258,0,0,0,0,0,0
282015211,112745787,390,1,f,1145140,3402.84,9694110,120648,0.00297154,35.4549,0.105356,0.014028,4.16848e-05,0.00073749,0.0176256,6000,6800,4200
282019365,112745787,720,3,f,18976700,3973.68,306903000,110525,0.000209398,27.8144,0.00582427,0.232464,4.86775e-05,0.000861205,0.00626282,12400,4800,5100
282014492,112745787,15,1,f,4825960,5.12428,196282000,43.4833,1.06181e-06,8.48574,9.01028e-06,0.0591181,6.27724e-08,1.11057e-06,5.25232e-05,5800,4000,5300
282018706,112745787,115,3,f,899756,0,9633890,0,0,0,0,0.011022,0,0,0,0,0,0
282015047,112745787,312,1,f,7934210,0,337471000,0,0,0,0,0.0971941,0,0,0,0,0,0
282018863,112745787,281,3,f,24048000,12603.6,620825000,889434,0.000524103,70.5696,0.0369857,0.294588,0.000154395,0.00273156,0.0125425,8000,600,7300
282019512,112745787,907,3,f,16277400,0,562445000,0,0,0,0,0.199398,0,0,0,0,0,0
282015425,112745787,540,1,f,13659900,9739.14,278667000,183406,0.000712971,18.8318,0.0134265,0.167334,0.000119304,0.00211074,0.00855831,9200,3900,900
282014476,112745787,4,1,f,236390000,13986.5,10813900000,508696,5.91671e-05,36.3704,0.00215193,2.89578,0.000171335,0.00303127,0.0063545,10300,1200,4900
282019526,112745787,926,3,f,254058000,531197,8749150000,59843400,0.00209084,112.658,0.23555,3.11222,0.00650716,0.115125,0.0706619,10300,3500,8900
282017915,112745787,829,2,f,8506090,1317950,1053520000,641886000,0.154941,487.035,75.4619,0.1042,0.0161448,0.285635,0.69044,8300,2200,7400
282019350,112745787,700,3,f,19549200,394.583,470262000,17894.7,2.01841e-05,45.3508,0.000915363,0.239478,4.83365e-06,8.55171e-05,0.00112968,6300,6200,4800
282017745,112745787,773,2,f,13332700,1.15641,368892000,44.3337,8.67347e-08,38.3373,3.32518e-06,0.163326,1.41661e-08,2.50626e-07,7.06258e-06,12100,5200,5900
282019401,112745787,769,3,f,10469900,0,267050000,0,0,0,0,0.128256,0,0,0,0,0,0
282018360,112745787,1105,2,f,7607030,316.372,267268000,28658.5,4.15894e-05,90.5849,0.00376738,0.0931861,3.87556e-06,6.85665e-05,0.00204524,6200,6300,8500
282018927,112745787,323,3,f,1820450000,139461,52230400000,20641800,7.66081e-05,148.011,0.0113389,22.3005,0.0017084,0.0302251,0.192738,8800,2800,7500
282016219,112745787,1035,1,f,28301400,5.38015,1662960000,150.613,1.90102e-07,27.9942,5.32175e-06,0.346692,6.59069e-08,1.16603e-06,1.90649e-05,5100,3400,1600
282019219,112745787,546,3,f,899756,0,20467500,0,0,0,0,0.011022,0,0,0,0,0,0
282015470,112745787,599,1,f,13823500,0,501067000,0,0,0,0,0.169338,0,0,0,0,0,0
282019484,112745787,875,3,f,5316740,785.737,139056000,33107.9,0.000147785,42.1361,0.0062271,0.0651301,9.62528e-06,0.000170291,0.00480397,10500,3900,4000
282017576,112745787,612,2,f,30918900,2002.46,450734000,40393.6,6.47649e-05,20.172,0.00130644,0.378756,2.45301e-05,0.000433988,0.003043,10100,4400,7800
282019754,112745787,10732,3,f,58484100,79.5153,3081360000,2644.27,1.3596e-06,33.2549,4.52135e-05,0.716431,9.74062e-07,1.72332e-05,0.000325316,12600,4400,4500
282015776,112745787,735,1,f,14232500,2317.63,369405000,46655.6,0.000162841,20.1307,0.0032781,0.174348,2.8391e-05,0.000502295,0.00243256,7100,3400,700
