id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285113111,183470468,970,3,f,17586100,0,88794200,0,0,0,0,0.21543,0,0,0,0,0,0
285111500,183470468,165,2,f,25275000,10215.7,562357000,533734,0.000404182,52.2466,0.0211171,0.309618,0.000125142,0.000684193,0.0234415,8500,5900,5700
285110768,183470468,446,1,f,4416980,14.9406,225656000,887.672,3.38254e-06,59.4132,0.000200968,0.0541081,1.83023e-07,1.00065e-06,0.000112939,6600,2400,5600
285112944,183470468,765,3,f,4253390,0,33268000,0,0,0,0,0.0521041,0,0,0,0,0,0
285112071,183470468,874,2,f,2617470,36.8495,15402200,1879.37,1.40783e-05,51.0012,0.000718009,0.032064,4.51406e-07,2.46799e-06,0.000188485,9600,3700,7800
285112248,183470468,1089,2,f,1647530000,536299,48842900000,66628100,0.000325516,124.237,0.0404411,20.1823,0.00656967,0.0359185,0.405504,6000,2400,5900
285113328,183470468,362,2,t,25758,6873.98,4348660,2159100,0.266868,314.098,83.8225,0.000315535,8.42062e-05,0.000460383,0.0453532,5900,4200,6200
285112060,183470468,861,2,f,20612600,52.7845,631157000,3478.68,2.56079e-06,65.9034,0.000168765,0.252504,6.4661e-07,3.53523e-06,0.00047141,9100,2600,8000
285110637,183470468,284,1,f,152550000,417.132,5404890000,25936.3,2.73441e-06,62.1775,0.000170019,1.86873,5.10987e-06,2.79374e-05,0.000898984,6600,6600,2000
285110983,183470468,701,1,f,104126000,0,1866010000,0,0,0,0,1.27555,0,0,0,0,0,0
285113281,183470468,10723,3,f,91775100,0,3208300000,0,0,0,0,1.12425,0,0,0,0,0,0
285112742,183470468,519,3,f,91284300,0,1516770000,0,0,0,0,1.11823,0,0,0,0,0,0
285111636,183470468,336,2,f,3190040,60.7537,44471300,2145.87,1.90448e-05,35.3208,0.000672678,0.039078,7.44233e-07,4.06897e-06,0.000439093,8400,2900,5900
285113412,183470468,688,3,t,13827800,13369900,25599400000,25541400000,0.966885,1910.36,1847.1,0.169391,0.163781,0.895448,1,5500,2100,5900
285111315,183470468,1116,1,f,5071350,0,11174100,0,0,0,0,0.0621241,0,0,0,0,0,0
285112290,183470468,10674,2,f,128174000,0.0677276,5053480000,2.34845,5.28402e-10,34.675,1.83223e-08,1.57014,8.29663e-10,4.53604e-09,8.28006e-07,10600,3900,8700
285113057,183470468,906,3,f,17095400,455347,570366000,40753700,0.0266357,89.5003,2.3839,0.209418,0.005578,0.0304968,0.148226,8100,1100,6800
285110655,183470468,308,1,f,24866000,45631.9,875942000,3239860,0.00183511,71,0.130293,0.304608,0.000558991,0.00305619,0.019423,7600,1200,4900
285113240,183470468,1132,3,f,286041000,2422.76,3948880000,117736,8.46997e-06,48.5958,0.000411605,3.504,2.96788e-05,0.000162264,0.00391181,9800,4700,3600
285110534,183470468,151,1,f,23393700,11.2596,467495000,645.045,4.81312e-07,57.2882,2.75735e-05,0.286572,1.37931e-07,7.54112e-07,5.9836e-05,1800,3200,4200
285111389,183470468,9,2,f,39343900,36072,1249820000,2502340,0.000916838,69.3708,0.0636018,0.481962,0.000441882,0.00241591,0.0417047,7200,1300,6900
285112910,183470468,718,3,f,75497700,626.001,1396350000,44388,8.29165e-06,70.9073,0.000587939,0.924847,7.66851e-06,4.19263e-05,0.00147684,6500,3500,7300
285112879,183470468,682,3,f,18976700,0,300787000,0,0,0,0,0.232464,0,0,0,0,0,0
285111338,183470468,10680,1,f,87603500,194.043,3138790000,11824.5,2.21501e-06,60.9376,0.000134978,1.07314,2.37703e-06,1.2996e-05,0.00113573,12100,4100,2000
285110600,183470468,237,1,f,4008000,0,49472700,0,0,0,0,0.049098,0,0,0,0,0,0
285111510,183470468,181,2,f,32307900,26921.3,1183060000,3030450,0.000833272,112.567,0.0937991,0.395772,0.000329785,0.00180305,0.0308676,5900,4800,6500
285111930,183470468,692,2,f,16686400,9773.54,530438000,702766,0.000585719,71.9049,0.0421161,0.204408,0.000119726,0.000654581,0.00562231,8200,4600,10000
285110529,183470468,143,1,f,3108250,0,17087300,0,0,0,0,0.038076,0,0,0,0,0,0
285113138,183470468,1002,3,f,219949000,2458.11,8647190000,120613,1.11758e-05,49.0672,0.000548365,2.69438,3.01118e-05,0.000164631,0.00191178,7400,2700,900
285112514,183470468,239,3,f,167131000,624946,6173440000,65919100,0.00373926,105.48,0.394415,2.04736,0.00765559,0.0418557,0.59304,5900,4100,6400
285111329,183470468,1140,1,f,15295900,876.587,203728000,45702.1,5.73088e-05,52.1364,0.00298787,0.187374,1.07382e-05,5.87092e-05,0.00290035,8300,6700,2200
285110820,183470468,508,1,f,490776,0,9328520,0,0,0,0,0.00601201,0,0,0,0,0,0
285111845,183470468,598,2,f,3844410,11.8706,81955100,772.148,3.08776e-06,65.0469,0.000200849,0.047094,1.45415e-07,7.95033e-07,0.000145125,8000,3400,9700
285112807,183470468,602,3,f,2126700,1409.14,40026200,83075,0.000662598,58.9542,0.0390629,0.026052,1.7262e-05,9.43772e-05,0.0119831,5300,4300,6800
285113420,183470468,819,3,t,173.608,173.608,116905,116905,1,673.385,673.385,2.1267e-06,2.1267e-06,1.16274e-05,0.00204732,5300,2400,6500
285112550,183470468,286,3,f,8670380,10.4148,123650000,536.882,1.20119e-06,51.55,6.19214e-05,0.106212,1.27581e-07,6.97528e-07,7.30544e-05,5900,7100,5600
285112738,183470468,513,3,f,2453880,666.769,100415000,68521,0.00027172,102.766,0.0279235,0.03006,8.16793e-06,4.46568e-05,0.00418301,5100,5800,4600
285112863,183470468,665,3,f,140362000,22826,2780550000,1150090,0.000162623,50.3849,0.00819372,1.71943,0.000279619,0.00152877,0.0189763,4500,6100,2400
285113432,183470468,997,3,t,17554400,14931000,26752300000,26507700000,0.850557,1775.35,1510.03,0.215041,0.182905,1,1,5500,2100,5900
285111489,183470468,149,2,f,28628600,301.201,506184000,19706.3,1.0521e-05,65.4257,0.000688342,0.3507,3.68971e-06,2.01728e-05,0.00252752,5500,4500,5700
285111233,183470468,1014,1,f,21512300,1098.45,328095000,62487.2,5.10614e-05,56.8866,0.00290471,0.263526,1.3456e-05,7.35686e-05,0.00408872,7300,3300,3200
285111865,183470468,619,2,f,15786600,2600.43,447191000,114716,0.000164724,44.1141,0.00726663,0.193386,3.18553e-05,0.000174163,0.00678403,5700,7100,7600
285112905,183470468,709,3,f,199991000,668.176,4628270000,46858.3,3.34103e-06,70.1287,0.000234302,2.44989,8.18515e-06,4.47509e-05,0.00147684,6500,3500,7300
285112205,183470468,1034,2,f,18322300,156257,702160000,11507600,0.00852824,73.6455,0.628067,0.224448,0.00191415,0.0104653,0.150082,4100,3500,5900
285112775,183470468,564,3,f,56521000,51137.4,1388430000,3517240,0.000904749,68.7802,0.0622289,0.692383,0.000626433,0.00342491,0.0230946,4400,4800,5800
285111399,183470468,23,2,f,25438600,10245.2,734151000,412261,0.000402743,40.2394,0.0162062,0.311622,0.000125504,0.000686171,0.00927644,5500,7200,7700
285111927,183470468,689,2,f,1308740,1039.33,12531900,68603,0.000794149,66.0068,0.0524193,0.016032,1.27318e-05,6.9609e-05,0.00642401,5200,6900,6700
285112133,183470468,948,2,f,138317000,35908.5,589272000,1898300,0.00025961,52.865,0.0137243,1.69438,0.000439879,0.00240497,0.0158474,9400,2800,7700
285112575,183470468,319,3,f,86131200,17.0175,2831620000,986.926,1.97576e-07,57.9948,1.14584e-05,1.05511,2.08464e-07,1.13974e-06,8.05897e-05,6500,6700,3200
285111850,183470468,603,2,f,88012000,26804.8,263727000,4191390,0.000304559,156.367,0.047623,1.07815,0.000328359,0.00179525,0.0882472,5700,2600,6300
285112443,183470468,147,3,f,4008000,0,64807000,0,0,0,0,0.049098,0,0,0,0,0,0
285110620,183470468,259,1,f,4335190,14.1091,71430000,755.502,3.25456e-06,53.5471,0.000174272,0.0531061,1.72837e-07,9.44955e-07,0.000102407,8500,6400,3100
285112796,183470468,590,3,f,52104100,1033080,1855150000,90660600,0.0198273,87.7575,1.73999,0.638275,0.0126552,0.0691904,0.119582,6500,1700,6200
285110766,183470468,444,1,f,64209900,5350.48,1646040000,416753,8.3328e-05,77.8907,0.00649048,0.786571,6.55434e-05,0.000358347,0.00664814,6400,3800,5000
285113426,183470468,935,3,t,10536.4,3545.26,2072760,1376600,0.336478,388.293,130.652,0.000129071,4.34295e-05,0.000237443,0.0146082,5500,1200,5900
285111316,183470468,1117,1,f,155821000,56.2547,1317210000,3199.64,3.6102e-07,56.8777,2.0534e-05,1.90881,6.8912e-07,3.76765e-06,0.000687159,9200,4400,3700
285111580,183470468,266,2,f,4662370,0,104793000,0,0,0,0,0.0571141,0,0,0,0,0,0
285111295,183470468,1092,1,f,20040000,15.0125,191463000,683.48,7.49125e-07,45.5275,3.41058e-05,0.24549,1.83903e-07,1.00546e-06,0.000104746,7700,3900,3400
285112070,183470468,873,2,f,28955800,24748.6,570859000,1096050,0.000854702,44.2875,0.0378526,0.354708,0.00030317,0.00165753,0.0197302,4700,3800,9900
285112646,183470468,406,3,f,29119400,201.529,532219000,7143.72,6.92077e-06,35.4477,0.000245325,0.356712,2.46873e-06,1.34973e-05,0.000945212,7400,4900,5400
285112487,183470468,207,3,f,2535680,0,37977800,0,0,0,0,0.031062,0,0,0,0,0,0
285112136,183470468,951,2,f,23557200,0,1127030000,0,0,0,0,0.288576,0,0,0,0,0,0
285111292,183470468,1089,1,f,1647290000,621453,51825400000,50181400,0.000377258,80.7486,0.030463,20.1793,0.0076128,0.0416217,0.163016,6000,2400,5500
285111223,183470468,1000,1,f,48750400,0.000695162,210327000,0.0266189,1.42596e-11,38.2917,5.46024e-10,0.597193,8.51574e-12,4.65583e-11,8.49873e-09,10800,6500,3700
285112475,183470468,192,3,f,19631000,6345.33,458883000,332408,0.000323229,52.3862,0.0169328,0.24048,7.77303e-05,0.000424977,0.00941768,5500,7100,3300
285112341,183470468,4,3,f,476380000,471.634,14019300000,22651.9,9.90037e-07,48.0285,4.755e-05,5.83565,5.77751e-06,3.15876e-05,0.000599484,9200,3600,7800
285112273,183470468,1118,2,f,2535680,42.2421,67276800,3068.48,1.66591e-05,72.6404,0.00121012,0.031062,5.17465e-07,2.82915e-06,0.00046171,7800,5700,5900
285112823,183470468,619,3,f,31818600,4597.64,967164000,204889,0.000144495,44.5639,0.00643927,0.389778,5.6321e-05,0.000307926,0.00678403,5700,7100,7600
285110645,183470468,294,1,f,273853000,5023.55,7854160000,277747,1.83439e-05,55.2889,0.00101422,3.3547,6.15384e-05,0.000336451,0.0118456,8800,2700,3900
285112284,183470468,1139,2,f,3599020,0,118307000,0,0,0,0,0.044088,0,0,0,0,0,0
285112213,183470468,1045,2,f,3353640,4974.8,74248900,395336,0.0014834,79.4677,0.117883,0.041082,6.09413e-05,0.000333186,0.00933761,7600,4300,9700
285112966,183470468,796,3,f,2044900,1168.6,70479000,204082,0.00057147,174.638,0.0998006,0.02505,1.43153e-05,7.82667e-05,0.0132403,6800,5500,6300
285113041,183470468,889,3,f,21512300,7156.43,839163000,637353,0.000332666,89.0602,0.0296273,0.263526,8.76663e-05,0.000479301,0.0105057,4700,3300,2800
285110521,183470468,132,1,f,654368,684.879,8841070,65297.5,0.00104663,95.3416,0.0997871,0.00801601,8.38977e-06,4.58696e-05,0.00413317,3700,3200,4700
285113305,183470468,695,1,t,57630.1,57626.7,156593000,156592000,0.999942,2717.36,2717.2,0.000705968,0.000705928,0.00385954,0.0797255,5600,2000,5600
285112083,183470468,889,2,f,10797100,263.085,326116000,19390.1,2.43663e-05,73.7027,0.00179587,0.132264,3.22279e-06,1.76201e-05,0.00109454,4800,3600,8800
285113174,183470468,1048,3,f,243098000,0,1488290000,0,0,0,0,2.97795,0,0,0,0,0,0
285112653,183470468,414,3,f,6298290,201.435,180967000,7140.22,3.19825e-05,35.4468,0.00113368,0.0771541,2.46758e-06,1.34911e-05,0.000945212,7400,4900,5400
285113222,183470468,1107,3,f,84331700,0,695479000,0,0,0,0,1.03306,0,0,0,0,0,0
285112516,183470468,241,3,f,73698200,288880,2532460000,28096600,0.00391977,97.2605,0.381238,0.902803,0.00353878,0.0193477,0.176041,7900,500,6700
285112549,183470468,284,3,f,305017000,3425.44,9771990000,268440,1.12303e-05,78.3666,0.000880082,3.73646,4.19617e-05,0.000229418,0.0109996,3000,4300,6500
285110931,183470468,645,1,f,664102000,136.864,26454700000,12695.4,2.06089e-07,92.7596,1.91167e-05,8.13525,1.67658e-06,9.16644e-06,0.000455904,10000,4000,3400
285111651,183470468,354,2,f,982125000,109.496,9697920000,4381.26,1.11489e-07,40.0131,4.46101e-06,12.031,1.34132e-06,7.33345e-06,0.000445582,11600,7700,5700
285110531,183470468,147,1,f,1881310,0,30945000,0,0,0,0,0.023046,0,0,0,0,0,0
285110579,183470468,212,1,f,183305000,12799.4,5416120000,676824,6.98255e-05,52.8795,0.00369234,2.24548,0.000156792,0.000857235,0.00725171,1500,2900,5000
285112450,183470468,157,3,f,57829800,4702.66,901902000,202082,8.1319e-05,42.9718,0.00349442,0.708415,5.76076e-05,0.00031496,0.0249645,6000,6800,4200
285110562,183470468,191,1,f,28301400,2168.77,784375000,153475,7.66313e-05,70.7656,0.00542286,0.346692,2.65675e-05,0.000145253,0.00344247,3500,5100,4800
285111308,183470468,1107,1,f,42124900,0,352665000,0,0,0,0,0.516031,0,0,0,0,0,0
285112574,183470468,318,3,f,1472330,0,41996700,0,0,0,0,0.018036,0,0,0,0,0,0
285110749,183470468,426,1,f,14477900,458.692,425044000,20411.5,3.16822e-05,44.4994,0.00140984,0.177354,5.61898e-06,3.07208e-05,0.00362059,7500,5600,3400
285112330,183470468,10735,2,f,25520400,0,875749000,0,0,0,0,0.312624,0,0,0,0,0,0
285112515,183470468,240,3,f,18240500,911.37,325250000,49239.7,4.99641e-05,54.0282,0.00269947,0.223446,1.11643e-05,6.10389e-05,0.00157068,8300,6700,2300
285110805,183470468,488,1,f,81796,0,675101,0,0,0,0,0.001002,0,0,0,0,0,0
285111952,183470468,718,2,f,37871500,626,845717000,44388,1.65296e-05,70.9073,0.00117207,0.463926,7.6685e-06,4.19262e-05,0.00147684,6500,3500,7300
285110668,183470468,324,1,f,4335190,0.615094,107514000,25.5264,1.41884e-07,41.5,5.88819e-06,0.0531061,7.53491e-09,4.11958e-08,7.51986e-06,8900,6200,2900
285110963,183470468,678,1,f,11860400,0.308624,575937000,15.2279,2.60213e-08,49.3414,1.28393e-06,0.14529,3.78064e-09,2.067e-08,3.58393e-06,8400,2300,1300
285112858,183470468,660,3,f,408980,0,10503500,0,0,0,0,0.00501,0,0,0,0,0,0
285112067,183470468,869,2,f,3435430,4276.75,134867000,417142,0.00124489,97.5372,0.121424,0.042084,5.23902e-05,0.000286434,0.00753786,9800,1600,8600
285112963,183470468,792,3,f,151404000,1068.99,854680000,54027.6,7.06048e-06,50.5409,0.000356843,1.8547,1.30951e-05,7.15952e-05,0.00249148,8600,5700,6300
285113255,183470468,10684,3,f,64128100,0,2398830000,0,0,0,0,0.785569,0,0,0,0,0,0
285111671,183470468,379,2,f,14723300,0.257485,78327200,14.0919,1.74883e-08,54.7292,9.57119e-07,0.18036,3.15419e-09,1.7245e-08,3.14789e-06,12700,7300,5700
285113266,183470468,10697,3,f,26501900,36609.2,743256000,3080540,0.00138138,84.1466,0.116238,0.324648,0.000448463,0.00245189,0.0229087,9300,2900,8100
285113297,183470468,182305713,3,f,4662370,61.4468,68433600,4250.07,1.31793e-05,69.1666,0.000911567,0.0571141,7.52723e-07,4.11538e-06,0.000745655,7500,1800,8200
285110551,183470468,177,1,f,654368,0,14231900,0,0,0,0,0.00801601,0,0,0,0,0,0
285110892,183470468,600,1,f,28628600,300.19,1071990000,14890.9,1.04857e-05,49.605,0.000520141,0.3507,3.67733e-06,2.01052e-05,0.0014869,8400,2200,1100
285110978,183470468,695,1,f,8301010000,14571500,299892000000,2012530000,0.00175539,138.114,0.242444,101.687,0.178501,0.975925,0.432385,5800,2400,5300
285111869,183470468,623,2,f,2047760000,17749300,68654500000,3786940000,0.00866764,213.357,1.84931,25.0851,0.217429,1.18875,0.767615,4500,3300,6800
285110477,183470468,72,1,f,1635920,0,62415000,0,0,0,0,0.02004,0,0,0,0,0,0
285110659,183470468,313,1,f,1347260000,56587.4,29342700000,3108720,4.20018e-05,54.9366,0.00230744,16.504,0.000693196,0.00378993,0.0230288,8500,5900,5600
285110998,183470468,721,1,f,34272500,11.7056,1522630000,583.768,3.41544e-07,49.871,1.70331e-05,0.419838,1.43393e-07,7.83978e-07,4.57644e-05,10100,1100,3900
285111222,183470468,999,1,f,7198050,20.8108,221067000,1804.19,2.89117e-06,86.6952,0.00025065,0.0881761,2.54932e-07,1.3938e-06,0.00013464,10200,3800,1700
285111560,183470468,241,2,f,36562800,284847,1190480000,27838600,0.00779063,97.7318,0.761392,0.447894,0.00348938,0.0190776,0.176041,7900,500,6700
285111979,183470468,755,2,f,24457000,350.429,637864000,16384.7,1.43284e-05,46.7561,0.00066994,0.299598,4.29276e-06,2.34699e-05,0.000968688,6800,3400,10500
285110682,183470468,338,1,f,81796,0,905213,0,0,0,0,0.001002,0,0,0,0,0,0
285112113,183470468,924,2,f,105680000,72354.2,776220000,3319450,0.000684651,45.8777,0.0314102,1.29459,0.000886339,0.00484591,0.0237724,9000,4600,7900
285113000,183470468,840,3,f,612161000,66862.7,8700160000,3763700,0.000109224,56.29,0.00614822,7.49898,0.000819068,0.00447812,0.0189763,4500,6100,2400
285113397,183470468,362,3,t,25758,6873.98,4348660,2159100,0.266868,314.098,83.8225,0.000315535,8.42062e-05,0.000460383,0.0453532,5900,4200,6200
285111204,183470468,977,1,f,17259000,34063.7,551953000,2678040,0.00197368,78.6185,0.155168,0.211422,0.00041728,0.00228141,0.0156278,7900,4300,1500
285112876,183470468,678,3,f,23230100,0.308624,1064120000,15.2279,1.32855e-08,49.3414,6.55527e-07,0.284568,3.78064e-09,2.067e-08,3.58393e-06,8400,2300,1300
285111080,183470468,834,1,f,28874000,14956.3,658755000,966744,0.000517985,64.638,0.0334815,0.353706,0.000183214,0.00100169,0.0155658,8400,2400,4300
285111297,183470468,1094,1,f,12923800,62.8559,699132000,5219.47,4.86359e-06,83.0386,0.000403866,0.158316,7.69985e-07,4.20976e-06,0.000768447,6100,1400,3700
285111025,183470468,757,1,f,1963100,0,15270100,0,0,0,0,0.024048,0,0,0,0,0,0
285113364,183470468,1009,2,t,1382390,1003660,843846000,805666000,0.72603,802.73,582.806,0.0169343,0.0122948,0.0672198,0.840035,5500,2500,6200
285112895,183470468,699,3,f,81796,0.0703874,432886,3.50945,8.60524e-07,49.8591,4.29049e-05,0.001002,8.62246e-10,4.71418e-09,8.60524e-07,3500,3200,6800
285112149,183470468,966,2,f,19958200,312.988,514495000,12183.4,1.56822e-05,38.926,0.000610445,0.244488,3.83411e-06,2.09623e-05,0.00331258,5300,6200,8400
285112834,183470468,632,3,f,118277000,3984.71,2507930000,188446,3.36897e-05,47.2922,0.00159326,1.44889,4.88127e-05,0.000266875,0.00978644,8800,5100,3500
285113413,183470468,695,3,t,13827800,13369900,25599400000,25541400000,0.966885,1910.36,1847.1,0.169391,0.163781,0.895448,1,5500,2100,5900
285111490,183470468,151,2,f,23311900,1454.14,569856000,87779,6.23776e-05,60.3649,0.00376542,0.28557,1.78132e-05,9.73906e-05,0.00307168,2100,3700,7300
285112121,183470468,933,2,f,150505000,35908.5,607617000,1898300,0.000238588,52.865,0.0126129,1.84368,0.000439879,0.00240497,0.0158474,9400,2800,7700
285113085,183470468,940,3,f,80250700,2273270,1128280000,322261000,0.0283271,141.761,4.01568,0.983071,0.0278475,0.152252,0.809371,5600,2400,6300
285113127,183470468,987,3,f,489876000,7826.62,5289610000,496233,1.59767e-05,63.4033,0.00101298,6.00098,9.58761e-05,0.000524187,0.00691436,8700,6000,6100
285110634,183470468,279,1,f,899756,1654.05,13603100,105626,0.00183834,63.8589,0.117394,0.011022,2.02622e-05,0.00011078,0.00618322,8000,1300,4800
285112690,183470468,455,3,f,1881310,0,68981700,0,0,0,0,0.023046,0,0,0,0,0,0
285112717,183470468,487,3,f,8670380,523.142,233145000,24737.7,6.03367e-05,47.2868,0.00285313,0.106212,6.40849e-06,3.50373e-05,0.00362059,7500,5600,3400
285111735,183470468,458,2,f,58238800,14641.2,1351270000,923144,0.0002514,63.051,0.015851,0.713425,0.000179355,0.000980594,0.0091081,5400,7100,8100
285112875,183470468,677,3,f,146660000,110120,5716880000,8994370,0.000750852,81.6778,0.061328,1.79659,0.00134897,0.00737528,0.0351535,5300,4700,2000
285112714,183470468,484,3,f,20694400,331058,725851000,27744500,0.0159975,83.8057,1.34068,0.253506,0.00405545,0.0221725,0.136388,2900,4100,5900
285113191,183470468,1070,3,f,200973000,14.9212,11133600000,1576.81,7.42447e-08,105.676,7.84589e-06,2.46192,1.82784e-07,9.99342e-07,0.000174836,5000,3100,2100
285111645,183470468,345,2,f,118686000,8395.44,4787060000,424161,7.07366e-05,50.5227,0.00357381,1.4539,0.000102844,0.000562283,0.00628084,4000,2000,8700
285112399,183470468,90,3,f,4416980,9.26384,55920800,378.207,2.09732e-06,40.8262,8.56257e-05,0.0541081,1.13482e-07,6.20444e-07,9.38829e-05,9800,4300,7800
285112935,183470468,753,3,f,2944660,0.576597,57099300,41.8842,1.95811e-07,72.6404,1.42238e-05,0.036072,7.06331e-09,3.86174e-08,7.0492e-06,7800,5800,6100
285113332,183470468,549,2,t,2344130,557387,309098000,160631000,0.23778,288.185,68.5248,0.0287155,0.00682799,0.0373309,0.570913,5900,4100,6400
285113130,183470468,990,3,f,24211600,126.874,968200000,9545.22,5.2402e-06,75.234,0.000394241,0.296592,1.5542e-06,8.49734e-06,0.00103011,7100,4200,1100
285110718,183470468,382,1,f,338717000,5653.35,13590100000,448363,1.66905e-05,79.3093,0.00132371,4.14929,6.92536e-05,0.000378632,0.00627528,6700,1900,4600
285112015,183470468,805,2,f,8997560,24023.2,92907400,1691350,0.00266997,70.4047,0.187979,0.11022,0.000294285,0.00160895,0.0396013,9100,500,7100
285113434,183470468,1015,3,t,64265.6,59652,32295600,31636600,0.928211,530.352,492.278,0.000787254,0.000730737,0.00399518,0.249482,5600,1900,6100
285113206,183470468,1089,3,f,3294820000,1157750,100668000000,116810000,0.000351385,100.893,0.0354524,40.3616,0.0141825,0.0775402,0.405504,6000,2400,5900
285110480,183470468,78,1,f,107071000,27891.4,1083550000,1374550,0.000260494,49.2821,0.0128377,1.31162,0.000341669,0.00186802,0.0180524,8600,5900,4700
285112772,183470468,559,3,f,47441700,285.237,1713290000,20372.7,6.01236e-06,71.4237,0.000429425,0.581161,3.49415e-06,1.91037e-05,0.00111846,6400,5600,3300
285111421,183470468,56,2,f,200237000,311317,8290990000,31631100,0.00155474,101.604,0.157969,2.4529,0.00381363,0.0208504,0.0909464,3900,4800,6800
285111672,183470468,380,2,f,2781060,0,15618100,0,0,0,0,0.034068,0,0,0,0,0,0
285112752,183470468,530,3,f,21430600,33622.5,167963000,2983070,0.0015689,88.7224,0.139197,0.262524,0.000411875,0.00225186,0.0356965,6100,2500,5500
285111598,183470468,290,2,f,318841000,48237.1,6917420000,3288970,0.000151289,68.1835,0.0103154,3.9058,0.000590904,0.00323067,0.0343144,6700,6600,7100
285112087,183470468,894,2,f,38689500,3867900,1958510000,528523000,0.0999728,136.643,13.6606,0.473946,0.0473818,0.259052,0.241741,8400,700,6700
285112438,183470468,138,3,f,181505000,53646.9,3656340000,5015030,0.000295567,93.4822,0.0276302,2.22344,0.000657175,0.00359299,0.0499037,7100,3000,6800
285112221,183470468,1056,2,f,211933000,28.6485,7987960000,1509.7,1.35177e-07,52.6974,7.12347e-06,2.59618,3.50944e-07,1.91873e-06,0.000350243,10900,4000,9000
285112306,183470468,10696,2,f,8588580,7711.47,117190000,459694,0.000897875,59.6117,0.0535238,0.10521,9.44655e-05,0.000516474,0.0148403,9500,2100,7400
285112669,183470468,434,3,f,61674200,1765970,1919970000,202738000,0.0286339,114.803,3.28725,0.755509,0.0216331,0.118276,0.21516,9100,500,6500
285112804,183470468,599,3,f,31900400,6501.86,925648000,603031,0.000203817,92.7474,0.0189035,0.39078,7.96478e-05,0.000435461,0.0161583,6000,4500,6000
285112283,183470468,1133,2,f,163592,0,5259290,0,0,0,0,0.002004,0,0,0,0,0,0
285111781,183470468,514,2,f,3190040,0,18817800,0,0,0,0,0.039078,0,0,0,0,0,0
285110993,183470468,712,1,f,4498780,12.6617,124644000,819.906,2.81447e-06,64.7549,0.000182251,0.0551101,1.55106e-07,8.48013e-07,8.23702e-05,10000,3400,2400
285112943,183470468,764,3,f,79178500,74579.4,1737420000,5127670,0.000941915,68.7545,0.0647608,0.969937,0.000913598,0.00499494,0.0281801,9000,4400,1100
285110450,183470468,35,1,f,1472330,0,7406390,0,0,0,0,0.018036,0,0,0,0,0,0
285111603,183470468,296,2,f,25437600,7037760,3661770000,2282430000,0.276668,324.312,89.7266,0.311611,0.0862126,0.471353,1,5500,2000,5900
285113050,183470468,899,3,f,2290290,0,18520900,0,0,0,0,0.028056,0,0,0,0,0,0
285111945,183470468,707,2,f,13005600,515211,426304000,48155600,0.0396146,93.4677,3.70269,0.159318,0.00631133,0.0345061,0.163308,4400,2800,5800
285112472,183470468,189,3,f,18062200,24171.1,545018000,2220780,0.00133821,91.8776,0.122952,0.221262,0.000296096,0.00161886,0.0695648,6000,4700,6100
285112464,183470468,178,3,f,33454600,1118.6,472814000,63044.4,3.34364e-05,56.36,0.00188448,0.409818,1.37029e-05,7.49181e-05,0.00408872,7300,3300,3200
285111707,183470468,429,2,f,32636600,0,387840000,0,0,0,0,0.399798,0,0,0,0,0,0
285111835,183470468,587,2,f,3680820,0,81516700,0,0,0,0,0.04509,0,0,0,0,0,0
285111192,183470468,965,1,f,11451400,155156,314469000,10197500,0.0135491,65.7238,0.890497,0.14028,0.00190067,0.0103916,0.0524312,8500,500,4500
285112465,183470468,180,3,f,41143400,947.654,1421960000,153098,2.30329e-05,161.554,0.00372107,0.504007,1.16088e-05,6.34689e-05,0.00550024,5000,4600,9900
285111483,183470468,139,2,f,52267600,24430.2,1458370000,1825300,0.000467406,74.7149,0.0349222,0.640279,0.00029927,0.00163621,0.0154956,9800,4300,9700
285111760,183470468,487,2,f,4416980,114.253,117200000,6962.27,2.58667e-05,60.9374,0.00157625,0.0541081,1.3996e-06,7.65206e-06,0.000515168,7500,5500,8100
285111734,183470468,456,2,f,81796,0,2432430,0,0,0,0,0.001002,0,0,0,0,0,0
285113286,183470468,10731,3,f,25765700,0,1409800000,0,0,0,0,0.31563,0,0,0,0,0,0
285112877,183470468,679,3,f,47768900,0,447889000,0,0,0,0,0.585169,0,0,0,0,0,0
285112871,183470468,673,3,f,5398540,18932.5,35496800,1036460,0.00350697,54.7451,0.19199,0.0661321,0.000231923,0.001268,0.0231901,8300,5900,6200
285112199,183470468,1026,2,f,6625480,107.147,68379300,6890.73,1.6172e-05,64.311,0.00104004,0.0811621,1.31255e-06,7.17615e-06,0.000551811,4700,3100,8300
285110901,183470468,609,1,f,2453880,0,62768500,0,0,0,0,0.03006,0,0,0,0,0,0
285111076,183470468,829,1,f,8424990,9589.55,229926000,617718,0.00113823,64.4157,0.0733197,0.103206,0.000117472,0.000642258,0.0212282,8300,2400,4300
285113216,183470468,1100,3,f,130792000,181.077,2810000000,9556.91,1.38447e-06,52.778,7.30696e-05,1.6022,2.2182e-06,1.21276e-05,0.00077928,7600,3200,6700
