id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282659027,127908173,626,3,f,36808200,55098.7,1036890000,5476690,0.00149691,99.3978,0.14879,0.4509,0.000674959,0.00310606,0.0221075,7300,3600,4900
282657761,127908173,601,2,f,12351200,3.85548,399192000,378.428,3.12154e-07,98.1535,3.0639e-05,0.151302,4.72296e-08,2.17343e-07,2.86743e-05,8000,1800,8800
282657521,127908173,303,2,f,29691900,1113.83,1409910000,111847,3.75127e-05,100.417,0.0037669,0.363726,1.36444e-05,6.27893e-05,0.00323587,6800,5500,9100
282657770,127908173,610,2,f,36317400,0.0288569,1128710000,1.91847,7.94574e-10,66.4822,5.2825e-08,0.444888,3.53497e-10,1.62674e-09,2.12854e-07,8800,600,6200
282656687,127908173,617,1,f,8097800,10349.8,228945000,1080880,0.0012781,104.434,0.133478,0.0991981,0.000126785,0.000583447,0.0105662,6800,3700,5000
282659092,127908173,698,3,f,3413430000,104733,114926000000,10998200,3.06827e-05,105.012,0.00322205,41.8145,0.00128298,0.00590409,0.027665,4900,6500,2700
282659273,127908173,929,3,f,3844410,8.34542,90360200,978.757,2.17079e-06,117.281,0.000254592,0.047094,1.02231e-07,4.70454e-07,6.00011e-05,4600,3700,8600
282656211,127908173,217,1,f,14723300,1583030,876826000,231428000,0.107519,146.193,15.7185,0.18036,0.0193921,0.0892396,0.180382,11000,4500,4600
282657275,127908173,10713,1,f,53494600,96441.2,3532230000,22917700,0.00180282,237.634,0.428411,0.655309,0.0011814,0.00543665,0.0289868,11100,3400,4300
282659230,127908173,878,3,f,30019100,2450.41,974386000,225028,8.16282e-05,91.833,0.00749616,0.367734,3.00175e-05,0.000138136,0.00692867,4400,2500,2000
282657421,127908173,180,2,f,20530800,2709.57,951064000,234220,0.000131976,86.4415,0.0114082,0.251502,3.31923e-05,0.000152746,0.00364306,3800,4300,9000
282657698,127908173,520,2,f,18485900,0,677401000,0,0,0,0,0.226452,0,0,0,0,0,0
282659002,127908173,599,3,f,31900400,5960.64,1033960000,681166,0.000186851,114.277,0.0213529,0.39078,7.30179e-05,0.000336017,0.00600751,7400,4700,5600
282657221,127908173,1108,1,f,30100900,1437.13,378454000,148071,4.77437e-05,103.033,0.00491917,0.368736,1.76048e-05,8.10148e-05,0.00413594,4600,3900,2800
282659520,127908173,1065,1,t,6262960,4961510,4349640000,4155340000,0.792199,837.515,663.479,0.0767213,0.0607785,0.279694,0.979946,12000,5300,5500
282656190,127908173,191,1,f,28301400,87.2067,1017810000,9031.95,3.08136e-06,103.569,0.000319134,0.346692,1.06828e-06,4.91608e-06,0.000963767,3600,5400,5000
282656857,127908173,746,1,f,63882700,637.881,2701880000,72764.5,9.9852e-06,114.072,0.00113903,0.782563,7.81405e-06,3.59591e-05,0.00172466,3200,3800,4200
282658737,127908173,269,3,f,16195600,25.8931,498268000,3020.65,1.59878e-06,116.658,0.00018651,0.198396,3.17191e-07,1.45967e-06,0.000216733,10100,1800,8800
282659287,127908173,945,3,f,93247400,910.709,3275400000,92766.9,9.76659e-06,101.862,0.000994846,1.14228,1.11562e-05,5.13391e-05,0.00215486,4800,2400,3400
282657979,127908173,805,2,f,8997560,1.97266,99319300,113.723,2.19244e-07,57.6494,1.26393e-05,0.11022,2.41651e-08,1.11204e-07,1.44579e-05,9200,500,7400
282658195,127908173,998,2,f,13414500,0.043723,537263000,3.59695,3.25937e-09,82.2667,2.68138e-07,0.164328,5.35607e-10,2.46478e-09,5.34537e-07,5800,5800,8300
282659593,127908173,1065,3,t,21274300,17124300,21072700000,20442700000,0.804931,1193.78,960.914,0.26061,0.209773,0.965343,0.999806,12000,5200,6000
282659490,127908173,182305689,3,f,241953000,34521.3,10747200000,4017140,0.000142678,116.367,0.016603,2.96392,0.000422886,0.00194606,0.0214204,3700,3200,2700
282657936,127908173,768,2,f,432701000,3486.46,5589600000,333815,8.05745e-06,95.7461,0.000771469,5.30059,4.27092e-05,0.000196541,0.00196071,7600,4900,8400
282658219,127908173,1025,2,f,132346000,176385,5913460000,36917600,0.00133276,209.301,0.278948,1.62124,0.00216072,0.00994331,0.0644558,13000,3700,6800
282658889,127908173,456,3,f,163592,0,5010100,0,0,0,0,0.002004,0,0,0,0,0,0
282656168,127908173,159,1,f,161874000,7670.96,5872030000,944127,4.73884e-05,123.078,0.00583247,1.98296,9.39693e-05,0.000432432,0.0103404,2700,5500,4000
282656808,127908173,702,1,f,13905300,11437.6,898711000,1565380,0.000822531,136.863,0.112574,0.17034,0.00014011,0.000644766,0.0173,4400,3900,2100
282657237,127908173,1129,1,f,1387910000,1892420,40683700000,183494000,0.0013635,96.9626,0.132208,17.002,0.0231821,0.106681,0.0934515,7500,3500,4900
282658073,127908173,878,2,f,14805100,1156.32,467359000,93483.3,7.81026e-05,80.8459,0.00631427,0.181362,1.41649e-05,6.51846e-05,0.0036298,4600,2200,9100
282658081,127908173,883,2,f,4253390,3678.36,114332000,621129,0.000864806,168.86,0.146031,0.0521041,4.50599e-05,0.000207359,0.0068203,10300,3600,6900
282659061,127908173,665,3,f,140362000,14728.9,3073860000,1663530,0.000104935,112.943,0.0118517,1.71943,0.000180429,0.000830309,0.0259528,4200,6200,8600
282658592,127908173,87,3,f,7279840,11056.7,201542000,903047,0.00151881,81.6743,0.124048,0.0891781,0.000135444,0.000623295,0.00836498,6100,5600,5900
282659476,127908173,10711,3,f,97500800,1218100,5779370000,242948000,0.0124932,199.449,2.49176,1.19439,0.0149217,0.0686673,0.0920603,10900,3600,4300
282658333,127908173,1113,2,f,3353640,48.9159,104231000,5879.21,1.45859e-05,120.19,0.00175308,0.041082,5.9922e-07,2.75752e-06,0.000336222,6300,4000,6400
282656300,127908173,325,1,f,4335190,13712.9,80908100,1097560,0.00316316,80.0383,0.253174,0.0531061,0.000167983,0.000773033,0.0237382,8500,3600,3900
282657982,127908173,809,2,f,60774400,4999.1,2063520000,546000,8.22566e-05,109.22,0.00898405,0.744487,6.12389e-05,0.000281812,0.00429493,5300,5700,6300
282659466,127908173,10698,3,f,20858000,5.37058,711689000,496.918,2.57483e-07,92.5259,2.38239e-05,0.25551,6.57896e-08,3.02754e-07,2.32413e-05,9300,1800,7400
282657672,127908173,486,2,f,62246800,2024.24,2208470000,235665,3.25196e-05,116.422,0.00378599,0.762523,2.47969e-05,0.000114112,0.00529426,8000,4900,8300
282657916,127908173,752,2,f,282360000,2907700,2852620000,268343000,0.0102979,92.287,0.95036,3.45891,0.0356194,0.163915,0.171534,11900,4900,7300
282658125,127908173,916,2,f,33863500,15682,741835000,1467030,0.000463093,93.5491,0.0433219,0.414828,0.000192104,0.000884035,0.00594332,8200,3000,7400
282656055,127908173,1,1,f,1308740,0,11388700,0,0,0,0,0.016032,0,0,0,0,0,0
282657722,127908173,551,2,f,8097800,1300.98,372283000,145492,0.000160658,111.833,0.0179669,0.0991981,1.5937e-05,7.33395e-05,0.00319415,6600,5500,8400
282659017,127908173,614,3,f,38116900,20875.6,790462000,1590930,0.000547672,76.2101,0.0417382,0.466932,0.000255726,0.00117681,0.0088263,6400,6900,4800
282656539,127908173,503,1,f,46869100,240548,1627150000,23929100,0.00513234,99.4774,0.510552,0.574147,0.00294672,0.0135603,0.0401971,8000,4100,4900
282657488,127908173,257,2,f,8588580,0,252907000,0,0,0,0,0.10521,0,0,0,0,0,0
282659000,127908173,597,3,f,103227000,4111.39,3370610000,249298,3.98288e-05,60.6361,0.00241506,1.26453,5.03645e-05,0.00023177,0.00504308,4000,4500,5800
282657133,127908173,998,1,f,13659900,362.877,574456000,35771,2.65651e-05,98.576,0.00261868,0.167334,4.44524e-06,2.04564e-05,0.00146868,5800,5800,2800
282656983,127908173,862,1,f,52022300,703.057,2202390000,76909.7,1.35145e-05,109.393,0.0014784,0.637273,8.61245e-06,3.96332e-05,0.00126919,5500,3300,2100
282657913,127908173,749,2,f,30509900,18151.3,805911000,1966900,0.000594931,108.362,0.0644676,0.373746,0.000222353,0.00102324,0.012003,8900,5500,6300
282656130,127908173,110,1,f,1472330,298.787,28512100,23404.3,0.000202935,78.331,0.0158961,0.018036,3.66014e-06,1.68434e-05,0.00139983,6000,5700,5600
282657145,127908173,1014,1,f,21512300,25145.3,540088000,2348570,0.00116888,93.4,0.109173,0.263526,0.00030803,0.00141751,0.0185201,8200,4300,3400
282657148,127908173,1017,1,f,369800000,1180610,18356700000,226255000,0.00319257,191.642,0.611831,4.53005,0.0144625,0.0665543,0.0730095,11900,3000,3000
282658658,127908173,171,3,f,38035100,31.5909,1387860000,1709.76,8.30571e-07,54.1218,4.4952e-05,0.46593,3.86988e-07,1.78086e-06,0.000188918,2700,2600,5800
282658464,127908173,21,3,f,142652000,14728.9,3094980000,1663530,0.000103251,112.943,0.0116614,1.74749,0.000180429,0.000830309,0.0259528,4200,6200,8600
282657928,127908173,761,2,f,736164,3.35652,30353100,331.946,4.55947e-06,98.8958,0.000450913,0.00901801,4.11174e-08,1.89216e-07,2.14323e-05,6400,6500,6200
282657503,127908173,278,2,f,156558000,20077.8,6187810000,2079980,0.000128245,103.596,0.0132857,1.91783,0.000245953,0.00113184,0.00713729,5600,7100,7800
282656189,127908173,190,1,f,42615700,390057,285972000,33511100,0.00915289,85.9133,0.786355,0.522043,0.0047782,0.0219885,0.0917767,12800,6900,5600
282658673,127908173,192,3,f,19631000,592.122,560983000,41735.4,3.01625e-05,70.4845,0.00212599,0.24048,7.25349e-06,3.33795e-05,0.00104677,5500,7100,8200
282659250,127908173,901,3,f,215287000,1101470,2113130000,101565000,0.00511628,92.2088,0.471766,2.63727,0.013493,0.0620927,0.136865,11100,5100,4100
282657434,127908173,196,2,f,5807520,0,75824500,0,0,0,0,0.0711421,0,0,0,0,0,0
282658947,127908173,527,3,f,25847500,316.881,392500000,30513.5,1.22596e-05,96.2931,0.00118052,0.316632,3.8818e-06,1.78634e-05,0.00151698,8800,2100,1200
282657301,127908173,9,2,f,39343900,157.435,1195200000,20548.5,4.0015e-06,130.521,0.000522279,0.481962,1.92857e-06,8.87501e-06,0.00123387,7100,1200,7100
282657372,127908173,112,2,f,1717720,9698.26,57339900,961256,0.00564602,99.1164,0.559613,0.021042,0.000118804,0.000546717,0.0209145,11000,5100,8000
282656827,127908173,718,1,f,37626200,110307,910967000,12156900,0.00293165,110.21,0.323096,0.46092,0.00135126,0.00621829,0.0536531,6400,3800,4100
282658882,127908173,449,3,f,26747300,39.8059,199536000,3476.85,1.48822e-06,87.3452,0.000129989,0.327654,4.87622e-07,2.24396e-06,0.000225442,5800,3300,6000
282658030,127908173,845,2,f,35008700,770.176,1466460000,81239.2,2.19996e-05,105.481,0.00232054,0.428856,9.43465e-06,4.34169e-05,0.0020621,8400,1800,7400
282656464,127908173,454,1,f,8343190,678.788,418838000,81152.7,8.13583e-05,119.555,0.00972681,0.102204,8.31515e-06,3.82651e-05,0.00497777,8100,3600,2100
282658276,127908173,1069,2,f,2044900,14742.9,25635400,1357250,0.00720959,92.0614,0.663725,0.02505,0.0001806,0.000831096,0.0172865,11000,7300,6400
282656383,127908173,393,1,f,245388,0,4459030,0,0,0,0,0.003006,0,0,0,0,0,0
282658940,127908173,519,3,f,91284300,783253,2923710000,81022100,0.00858037,103.443,0.887579,1.11823,0.00959485,0.0441541,0.118458,11300,4000,7600
282656611,127908173,562,1,f,1881310,0,51572800,0,0,0,0,0.023046,0,0,0,0,0,0
282657356,127908173,91,2,f,21594100,196237,697075000,20440600,0.00908752,104.163,0.946583,0.264528,0.00240391,0.0110624,0.118458,11300,4000,7600
282658322,127908173,1105,2,f,7607030,0.738454,317777000,71.6349,9.70752e-08,97.0067,9.41694e-06,0.0931861,9.04606e-09,4.16286e-08,3.6263e-06,6200,6300,8500
282658434,127908173,182305697,2,f,33372800,1019.52,1496960000,109908,3.05496e-05,107.803,0.00329334,0.408816,1.24892e-05,5.74733e-05,0.00317232,3900,3600,9100
282656128,127908173,105,1,f,2290290,3469.62,59502700,408581,0.00151493,117.76,0.178397,0.028056,4.25028e-05,0.000195592,0.0111708,10400,6800,4900
282657530,127908173,314,2,f,9651930,1.56666,347684000,125.357,1.62316e-07,80.0151,1.29877e-05,0.118236,1.91916e-08,8.83171e-08,1.40042e-05,5900,4600,9700
282658266,127908173,1061,2,f,2372080,4908.11,89402200,596191,0.00206911,121.471,0.251336,0.029058,6.01243e-05,0.000276683,0.00692943,8000,3000,6100
282659411,127908173,1097,3,f,1262440000,657446,39807100000,63404800,0.000520774,96.4412,0.0502241,15.4649,0.00805371,0.037062,0.0218869,7700,4900,5000
282658260,127908173,1057,2,f,86049400,6519.29,3598700000,576777,7.57621e-05,88.4725,0.00670286,1.05411,7.98613e-05,0.00036751,0.00470691,5100,4400,9100
282657116,127908173,977,1,f,17259000,0.179945,599667000,8.35729,1.04262e-08,46.4435,4.84229e-07,0.211422,2.20433e-09,1.0144e-08,2.1661e-06,7700,4300,1600
282659301,127908173,961,3,f,1057870000,37463.2,39369800000,4054750,3.54139e-05,108.233,0.00383295,12.9589,0.000458925,0.0021119,0.027665,4900,6500,2700
282657241,127908173,1140,1,f,15295900,0.0542304,366606000,3.02282,3.54543e-09,55.7403,1.97623e-07,0.187374,6.64323e-10,3.05711e-09,5.50405e-07,7900,6800,2200
282659523,127908173,136,2,t,361736,160095,153154000,123611000,0.442575,772.11,341.716,0.00443126,0.00196117,0.00902499,0.306021,12100,5200,6200
282656564,127908173,523,1,f,36726400,1913.52,1455670000,188135,5.21021e-05,98.3186,0.00512261,0.449898,2.34407e-05,0.00010787,0.0022843,5100,6400,4900
282658603,127908173,96,3,f,46132900,573902,1726090000,52573500,0.0124402,91.6071,1.13961,0.565129,0.0070303,0.0323524,0.127831,11400,4600,7700
282656888,127908173,772,1,f,23557200,2.73023,994441000,471.345,1.15898e-07,172.64,2.00085e-05,0.288576,3.34453e-08,1.5391e-07,3.33785e-05,4400,2400,5200
282658556,127908173,52,3,f,106089000,0,3616110000,0,0,0,0,1.2996,0,0,0,0,0,0
282657293,127908173,182305709,1,f,23639000,2288.81,882758000,249361,9.68233e-05,108.948,0.0105487,0.289578,2.80379e-05,0.000129026,0.00560139,3700,3100,3400
282658126,127908173,917,2,f,3680670,290944,245232000,60516800,0.0790465,208.001,16.4418,0.0450882,0.00356407,0.0164013,0.208313,12300,5100,6700
282658707,127908173,234,3,f,27974200,11.9387,999786000,900.252,4.26775e-07,75.4062,3.21815e-05,0.342684,1.46249e-07,6.73016e-07,0.000145957,7100,4500,10300
282656323,127908173,341,1,f,1063350,11.0474,36831300,1339.23,1.03892e-05,121.227,0.00125945,0.013026,1.3533e-07,6.22769e-07,6.2079e-05,7900,5600,5500
282659100,127908173,706,3,f,6216500,22626.4,258824000,2302550,0.00363973,101.764,0.370393,0.0761521,0.000277173,0.00127551,0.0362054,7700,2900,4800
282657449,127908173,214,2,f,14314300,14100.6,303246000,1237930,0.000985073,87.7929,0.0864824,0.17535,0.000172733,0.00079489,0.014389,8700,4600,6600
282657578,127908173,370,2,f,637547000,29795400,30750200000,6352230000,0.0467344,213.195,9.96355,7.80995,0.364993,1.67964,0.99987,12000,5200,6000
282658279,127908173,1072,2,f,8343190,2860.9,202822000,226903,0.000342903,79.3115,0.0271961,0.102204,3.50461e-05,0.000161277,0.00810208,8200,3700,7400
282656392,127908173,401,1,f,7525230,0,269325000,0,0,0,0,0.0921841,0,0,0,0,0,0
282658990,127908173,585,3,f,18485900,95.2269,711071000,10818.5,5.15133e-06,113.607,0.000585227,0.226452,1.16653e-06,5.3682e-06,0.00045445,5500,5900,5000
282659406,127908173,1091,3,f,542716000,2579490,31081700000,495145000,0.00475293,191.954,0.912346,6.64828,0.0315988,0.145413,0.107236,12100,3400,5800
282658908,127908173,480,3,f,7934210,0.184811,294020000,6.57948,2.32929e-08,35.6012,8.29255e-07,0.0971941,2.26393e-09,1.04183e-08,1.89954e-06,7300,5400,8300
282658201,127908173,1006,2,f,21512300,0,293022000,0,0,0,0,0.263526,0,0,0,0,0,0
282657261,127908173,10695,1,f,11860400,0,504236000,0,0,0,0,0.14529,0,0,0,0,0,0
282657346,127908173,74,2,f,5725720,0.0182302,208138000,1.80935,3.18391e-09,99.25,3.16003e-07,0.0701401,2.2332e-10,1.02768e-09,2.22874e-07,9100,1900,8800
282658753,127908173,291,3,f,365056000,894.077,13263800000,82993.8,2.44915e-06,92.8262,0.000227346,4.47193,1.09524e-05,5.04015e-05,0.00193017,3700,5500,3400
282659118,127908173,731,3,f,83759100,80.4751,3068620000,9534.3,9.60792e-07,118.475,0.00011383,1.02605,9.85819e-07,4.53659e-06,0.000537805,2600,3000,4800
282656198,127908173,201,1,f,121876000,19080,5438380000,2161170,0.000156553,113.269,0.0177325,1.49298,0.00023373,0.00107559,0.0154237,5200,2500,2000
282658006,127908173,829,2,f,8506780,408.196,264263000,29264.8,4.79847e-05,71.693,0.00344017,0.104208,5.0004e-06,2.30111e-05,0.00154002,8000,2400,6700
282657707,127908173,530,2,f,12024000,0,81007600,0,0,0,0,0.147294,0,0,0,0,0,0
282657484,127908173,252,2,f,28628600,31.9557,1288400000,2806.21,1.11622e-06,87.8157,9.80213e-05,0.3507,3.91457e-07,1.80143e-06,0.000124665,7500,2400,9400
282657719,127908173,544,2,f,18649500,1778.35,847055000,172740,9.53564e-05,97.1352,0.00926246,0.228456,2.17848e-05,0.00010025,0.00269636,6700,5800,8300
282657265,127908173,10699,1,f,13087400,287.506,331197000,20219.5,2.19682e-05,70.3273,0.00154496,0.16032,3.52194e-06,1.62075e-05,0.0007869,9200,4100,3300
282656812,127908173,705,1,f,1145140,8151.04,24633200,796202,0.00711792,97.6809,0.695285,0.014028,9.98503e-05,0.000459496,0.0325654,10600,4600,4700
282656100,127908173,66,1,f,490776,566.305,2592940,46251.9,0.0011539,81.673,0.0942423,0.00601201,6.93724e-06,3.19241e-05,0.00223662,8100,4800,3500
282656164,127908173,155,1,f,38853100,19724,1451890000,2246470,0.000507655,113.895,0.0578197,0.47595,0.000241619,0.00111189,0.0212647,6500,3700,4400
282657399,127908173,147,2,f,2126700,22435.7,67499600,4115110,0.0105496,183.418,1.93498,0.026052,0.000274838,0.00126476,0.0333465,10900,4400,6600
282656228,127908173,237,1,f,3844410,249323,218239000,47154100,0.0648532,189.129,12.2656,0.047094,0.0030542,0.014055,0.179175,12100,5100,4400
282659435,127908173,1126,3,f,1390530,3.59112,44312600,510.396,2.58255e-06,142.127,0.000367051,0.017034,4.39913e-08,2.02441e-07,4.04618e-05,7500,6300,5400
282657118,127908173,980,1,f,3517230,1127.64,123834000,110027,0.000320605,97.5725,0.0312822,0.043086,1.38136e-05,6.35681e-05,0.00154211,7500,6200,5200
282659381,127908173,1060,3,f,7279840,1405.64,60141700,116894,0.000193086,83.1605,0.0160572,0.0891781,1.72191e-05,7.92396e-05,0.00197529,9200,4400,5800
282659462,127908173,10694,3,f,49895600,0.0267206,2032210000,2.75519,5.35531e-10,103.111,5.52192e-08,0.611221,3.27328e-10,1.50631e-09,3.14219e-07,10100,2800,8200
282659527,127908173,202,2,t,2763280,2209460,1942020000,1847150000,0.799579,836.019,668.464,0.0338502,0.0270659,0.124553,0.99588,11900,5100,6000
282659116,127908173,728,3,f,718578000,15440800,21454200000,1735880000,0.021488,112.421,2.41571,8.80258,0.18915,0.87044,0.197242,11200,4200,7700
282656635,127908173,580,1,f,4416980,5608.87,64191200,469823,0.00126984,83.7643,0.106367,0.0541081,6.87087e-05,0.000316187,0.0134524,9100,4100,3800
282658531,127908173,28,3,f,89812000,45.939,3176500000,3772.2,5.11502e-07,82.1131,4.2001e-05,1.1002,5.62753e-07,2.5897e-06,0.000191882,7000,4600,1800
282657465,127908173,232,2,f,15623000,137.316,608541000,14428.4,8.78935e-06,105.074,0.000923536,0.191382,1.68212e-06,7.74089e-06,0.000326669,7400,6700,8700
282658604,127908173,97,3,f,52022300,289.088,929664000,21391.6,5.55702e-06,73.9965,0.0004112,0.637273,3.54133e-06,1.62967e-05,0.000652731,7900,3600,700
282657374,127908173,114,2,f,3190040,5519.74,119433000,637042,0.0017303,115.412,0.199697,0.039078,6.76168e-05,0.000311163,0.0081455,10500,6500,7100
282657424,127908173,184,2,f,20694400,0.0506484,405170000,3.24265,2.44744e-09,64.0227,1.56692e-07,0.253506,6.20442e-10,2.85518e-09,6.19203e-07,2200,3200,7000
282659446,127908173,10671,3,f,4498780,196.139,11927700,14741.1,4.35983e-05,75.1565,0.00327669,0.0551101,2.4027e-06,1.10569e-05,0.00114955,7000,7200,5400
282659238,127908173,888,3,f,36644600,51.2066,1031860000,3676.27,1.39738e-06,71.7929,0.000100322,0.448896,6.2728e-07,2.88665e-06,0.000522635,7100,5000,1400
282659370,127908173,1046,3,f,26420100,0,708463000,0,0,0,0,0.323646,0,0,0,0,0,0
282657756,127908173,596,2,f,49568400,5397.49,1672510000,516547,0.00010889,95.7014,0.0104209,0.607213,6.61193e-05,0.000304271,0.00328301,4800,6400,6400
282657393,127908173,137,2,f,13005600,181150,346995000,21712900,0.0139287,119.861,1.66951,0.159318,0.00221909,0.0102119,0.0905581,10000,5500,6000
282657588,127908173,382,2,f,338145000,13232.4,14754300000,1570750,3.91323e-05,118.705,0.0046452,4.14227,0.000162096,0.000745944,0.0164577,8000,4800,9000
282658448,127908173,7,3,f,89403000,320745,3605710000,42996800,0.00358763,134.053,0.480933,1.09519,0.00392912,0.0180812,0.0974952,10700,4600,7600
282658780,127908173,326,3,f,220931000,1499640,2229670000,119520000,0.00678784,79.6991,0.540985,2.7064,0.0183706,0.0845389,0.113173,11200,4300,4300
282656157,127908173,143,1,f,3108250,11169.6,75402900,1286490,0.00359352,115.178,0.413896,0.038076,0.000136827,0.000629658,0.0113282,11800,6800,4200
282656846,127908173,733,1,f,53249200,23577.6,1529580000,2558620,0.000442779,108.519,0.0480499,0.652303,0.000288826,0.00132913,0.0345114,6400,3900,4200
282659052,127908173,656,3,f,168827000,3044.22,3922730000,293470,1.80316e-05,96.4023,0.00173829,2.06813,3.72917e-05,0.000171611,0.00787342,3600,1400,4800
282658916,127908173,488,3,f,81796,0,1627790,0,0,0,0,0.001002,0,0,0,0,0,0
282656229,127908173,238,1,f,2290290,26922.1,20808300,2103820,0.0117549,78.1446,0.918582,0.028056,0.000329796,0.00151767,0.065647,10500,5600,5500
282656974,127908173,851,1,f,20530800,50551.1,726978000,5750680,0.00246221,113.76,0.2801,0.251502,0.000619251,0.0028497,0.0263338,8800,2200,4800
282657457,127908173,224,2,f,12187600,37.159,425253000,3874.98,3.04892e-06,104.281,0.000317944,0.149298,4.55197e-07,2.09475e-06,0.000148041,7500,6700,8600
282656124,127908173,100,1,f,9242950,1116.79,313628000,113598,0.000120827,101.718,0.0122902,0.113226,1.36807e-05,6.29566e-05,0.00224399,8800,5900,5600
282656532,127908173,498,1,f,12842000,338.603,457045000,22429,2.63669e-05,66.24,0.00174654,0.157314,4.14789e-06,1.9088e-05,0.00128628,4800,5000,4800
282658291,127908173,1082,2,f,3026450,0,89594600,0,0,0,0,0.037074,0,0,0,0,0,0
282657923,127908173,756,2,f,4253390,5.17193,135307000,370.721,1.21595e-06,71.6795,8.7159e-05,0.0521041,6.33561e-08,2.91555e-07,2.2329e-05,5700,6200,5900
282659022,127908173,620,3,f,21021600,73.848,858729000,8868.29,3.51296e-06,120.088,0.000421866,0.257514,9.04638e-07,4.16301e-06,0.000537805,2600,3000,4800
282656372,127908173,380,1,f,1635920,1621.14,24346300,150098,0.000990964,92.5881,0.0917515,0.02004,1.98589e-05,9.13879e-05,0.00542598,12900,4800,4400
282657031,127908173,918,1,f,344116000,355.995,10465600000,31860.2,1.03452e-06,89.4964,9.25858e-05,4.21542,4.36093e-06,2.00684e-05,0.000726391,7100,5100,1400
282656580,127908173,533,1,f,51286100,0.896437,1271700000,62.7912,1.74791e-08,70.0454,1.22433e-06,0.628255,1.09813e-08,5.05345e-08,3.97042e-06,9400,500,4100
282657620,127908173,429,2,f,28383200,127823,817305000,16188200,0.00450349,126.645,0.570345,0.347694,0.00156584,0.00720575,0.0334007,12600,6300,7900
282659594,127908173,10737,3,t,81941.8,67259.1,47966900,45144100,0.820816,671.196,550.929,0.00100379,0.000823924,0.00379158,0.195026,11800,4800,6000
282657840,127908173,689,2,f,1308740,967.223,26887400,94299,0.000739051,97.4945,0.0720535,0.016032,1.18485e-05,5.45249e-05,0.00307756,5300,7100,6500
282658932,127908173,509,3,f,109607000,8141.56,4465400000,910513,7.42798e-05,111.835,0.0083071,1.34268,9.97341e-05,0.000458962,0.0063645,8800,1900,3400
282658788,127908173,334,3,f,61756000,707.955,2635810000,65158.7,1.14638e-05,92.0379,0.0010551,0.756511,8.67245e-06,3.99093e-05,0.000876342,6700,6500,8700
282659315,127908173,976,3,f,94638000,998526,4833840000,225677000,0.010551,226.01,2.38463,1.15932,0.0122319,0.0562896,0.132891,11000,3600,4400
282658228,127908173,1033,2,f,71162500,1048980,3924050000,227514000,0.0147406,216.89,3.1971,0.871741,0.01285,0.0591339,0.118047,12800,4500,7400
282658634,127908173,136,3,f,220564000,5774420,9232650000,1120390000,0.0261802,194.026,5.07964,2.70191,0.0707366,0.325519,0.480028,12100,5400,6100
282656529,127908173,495,1,f,64782400,8923.46,2597730000,1281830,0.000137745,143.647,0.0197867,0.793585,0.000109312,0.000503039,0.0350549,7900,5000,2700
282656752,127908173,664,1,f,27647000,0.0333606,1177790000,4.75723,1.20666e-09,142.6,1.7207e-07,0.338676,4.08668e-10,1.88063e-09,4.07852e-07,9900,3700,2700
282657660,127908173,472,2,f,6052900,5.42426,229848000,306.921,8.96142e-07,56.583,5.07064e-05,0.0741481,6.64472e-08,3.0578e-07,2.16694e-05,7400,5600,8100
282657023,127908173,908,1,f,13251000,186.709,313901000,16503.6,1.40902e-05,88.3921,0.00124547,0.162324,2.28719e-06,1.05253e-05,0.0010643,5500,5700,3500
282656146,127908173,128,1,f,228620000,3368530,4172860000,303589000,0.0147342,90.125,1.32792,2.80059,0.0412645,0.189893,0.128692,8900,4200,4800
282659340,127908173,1007,3,f,426812000,315031,21482300000,60750300,0.000738103,192.839,0.142335,5.22844,0.00385913,0.0177591,0.0358429,12100,1700,4200
282659058,127908173,662,3,f,6707270,644.41,188321000,72616.9,9.60763e-05,112.687,0.0108266,0.0821641,7.89402e-06,3.63271e-05,0.00470691,5100,4400,9100
282656212,127908173,218,1,f,35172300,129146,835398000,11689000,0.00367183,90.5099,0.332337,0.43086,0.00158204,0.00728033,0.0534208,7400,3400,4900
282657182,127908173,1061,1,f,2372080,8187.77,49396700,638298,0.00345172,77.9574,0.269087,0.029058,0.0001003,0.000461567,0.00963076,8000,3100,5000
282656199,127908173,202,1,f,48155200,10525800,6644920000,3278310000,0.218581,311.455,68.078,0.589901,0.128941,0.593367,0.957659,11800,5100,5400
282656074,127908173,28,1,f,45315000,36.7791,1643350000,2984.91,8.11631e-07,81.1579,6.58703e-05,0.555109,4.50543e-07,2.07333e-06,0.000191882,7000,4600,1800
282658614,127908173,112,3,f,3353640,14275.7,111740000,1230830,0.00425678,86.2186,0.367014,0.041082,0.000174877,0.000804758,0.0278731,11000,5100,3400
282659278,127908173,934,3,f,18894900,0.688881,589201000,56.2315,3.64586e-08,81.6273,2.97602e-06,0.231462,8.43879e-09,3.88341e-08,3.0285e-06,8800,6100,2700
282659581,127908173,720,3,t,839.613,251.304,179401,82845.8,0.29931,329.663,98.6713,1.02853e-05,3.07848e-06,1.41667e-05,0.00284235,12400,4900,6300
