id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282414519,125831616,88,1,f,34681500,0,2895300000,0,0,0,0,0.424848,0,0,0,0,0,0
282415141,125831616,862,1,f,52022300,0.952017,5743250000,139.656,1.83002e-08,146.694,2.68454e-06,0.637273,1.16622e-08,1.46532e-07,6.48034e-06,4700,3900,2500
282414477,125831616,26,1,f,93329200,0,7805860000,0,0,0,0,1.14328,0,0,0,0,0,0
282415886,125831616,603,2,f,88012500,307.506,1091460000,58977.7,3.49389e-06,191.794,0.000670106,1.07815,3.76695e-06,4.73306e-05,0.00306205,5600,2700,6300
282416243,125831616,1034,2,f,18322300,764.661,1448780000,98278.5,4.17339e-05,128.526,0.00536387,0.224448,9.36709e-06,0.000117695,0.00111248,2900,4600,5900
282416448,125831616,96,3,f,46132900,401.395,2684090000,87615.3,8.70083e-06,218.277,0.00189919,0.565129,4.91709e-06,6.17817e-05,0.000771342,11800,5200,8000
282416311,125831616,1117,2,f,162365000,3212.52,6216470000,527671,1.97858e-05,164.255,0.0032499,1.98897,3.93533e-05,0.000494462,0.00723867,9300,5900,6400
282415163,125831616,889,1,f,10715300,0,1044410000,0,0,0,0,0.131262,0,0,0,0,0,0
282416605,125831616,263,3,f,5480330,1.57301,254744000,187.142,2.87029e-07,118.971,3.4148e-05,0.0671341,1.92694e-08,2.42114e-07,1.5467e-05,5000,6900,5100
282415935,125831616,659,2,f,327184,0.0523441,21352900,16.1887,1.59984e-07,309.275,4.94789e-05,0.004008,6.41215e-10,8.05667e-09,6.39934e-07,12300,5100,6500
282415451,125831616,48,2,f,105762000,3845.51,10697700000,517278,3.63599e-05,134.515,0.00489095,1.29559,4.71075e-05,0.000591891,0.00528182,4600,3000,5700
282417387,125831616,772,3,f,46460100,0,4737820000,0,0,0,0,0.569137,0,0,0,0,0,0
282414764,125831616,398,1,f,33454600,13.0447,952228000,1657.02,3.89923e-07,127.026,4.95305e-05,0.409818,1.59797e-07,2.00781e-06,7.12951e-05,9800,6300,4100
282415594,125831616,239,2,f,84249900,0,6787430000,0,0,0,0,1.03206,0,0,0,0,0,0
282415921,125831616,643,2,f,2372080,22.0725,246466000,3930.1,9.30512e-06,178.054,0.00165681,0.029058,2.70389e-07,3.39735e-06,0.000190244,9000,2900,10500
282415222,125831616,958,1,f,22003100,2.64199,803594000,325.422,1.20073e-07,123.173,1.47898e-05,0.269538,3.23644e-08,4.06649e-07,1.76687e-05,7400,3000,5100
282415512,125831616,131,2,f,22984700,0,2082230000,0,0,0,0,0.281562,0,0,0,0,0,0
282416209,125831616,989,2,f,13823500,103168,794166000,18193500,0.00746324,176.347,1.31612,0.169338,0.00126381,0.0158794,0.0713288,12300,3600,6400
282417203,125831616,646,3,f,7279840,0,636094000,0,0,0,0,0.0891781,0,0,0,0,0,0
282415443,125831616,36,2,f,14886900,718.789,949355000,90338.5,4.82834e-05,125.682,0.00606833,0.182364,8.80516e-06,0.000110634,0.00226091,4600,4400,9800
282415976,125831616,702,2,f,13251000,0,1573460000,0,0,0,0,0.162324,0,0,0,0,0,0
282415329,125831616,1090,1,f,56193900,0,8361580000,0,0,0,0,0.688375,0,0,0,0,0,0
282414472,125831616,19,1,f,736164,36.284,36172100,5151.17,4.92879e-05,141.968,0.00699731,0.00901801,4.44479e-07,5.58474e-06,0.000236945,5200,2800,5600
282417328,125831616,726,3,f,505254000,28332.5,42231300000,4050930,5.60757e-05,142.978,0.00801761,6.18936,0.000347073,0.00436086,0.0114275,7600,6300,7100
282415346,125831616,1109,1,f,1226940,0,144587000,0,0,0,0,0.01503,0,0,0,0,0,0
282416476,125831616,132,3,f,1472330,0,53920900,0,0,0,0,0.018036,0,0,0,0,0,0
282414846,125831616,495,1,f,64782400,37.3599,6648560000,4549.3,5.76699e-07,121.769,7.02242e-05,0.793585,4.57659e-07,5.75035e-06,0.000190674,8600,4900,3300
282415049,125831616,743,1,f,14150700,0,1276010000,0,0,0,0,0.173346,0,0,0,0,0,0
282415068,125831616,768,1,f,426403000,19.9995,22080300000,3149.27,4.6903e-08,157.467,7.38567e-06,5.22343,2.44994e-07,3.07828e-06,6.87201e-05,7900,2000,5600
282416072,125831616,832,2,f,72225900,422.573,1430100000,124009,5.85072e-06,293.462,0.00171697,0.884767,5.17652e-06,6.50414e-05,0.00371694,12300,5700,5800
282415135,125831616,854,1,f,62655700,29.3703,8026380000,4366.91,4.68757e-07,148.684,6.96969e-05,0.767533,3.59786e-07,4.5206e-06,0.000142358,5400,1200,3300
282417953,125831616,10707,3,f,4825960,76.5427,484821000,29557.8,1.58606e-05,386.161,0.00612475,0.0591181,9.37648e-07,1.17813e-05,0.000534763,11500,4100,5600
282416959,125831616,464,3,f,327184,0,28511400,0,0,0,0,0.004008,0,0,0,0,0,0
282414689,125831616,307,1,f,30100900,0,808576000,0,0,0,0,0.368736,0,0,0,0,0,0
282415190,125831616,919,1,f,15868400,0,1310710000,0,0,0,0,0.194388,0,0,0,0,0,0
282416233,125831616,1021,2,f,61674200,0,4120300000,0,0,0,0,0.755509,0,0,0,0,0,0
282414939,125831616,611,1,f,2126700,136.209,49272400,18987.9,6.40471e-05,139.403,0.00892837,0.026052,1.66856e-06,2.09649e-05,0.000853785,7500,2800,5100
282415736,125831616,421,2,f,4825960,10.0549,324973000,885.834,2.08349e-06,88.1,0.000183556,0.0591181,1.23172e-07,1.54762e-06,4.80578e-05,9400,2000,9900
282416625,125831616,291,3,f,365056000,8.521,30450900000,1666.39,2.33417e-08,195.562,4.56475e-06,4.47193,1.04382e-07,1.31153e-06,0.000104174,8000,6500,9700
282415656,125831616,320,2,f,72225900,331.665,4283090000,47155.4,4.59206e-06,142.178,0.000652888,0.884767,4.0629e-06,5.10491e-05,0.00147594,2900,4100,8500
282416493,125831616,157,3,f,57829800,1697.74,2677970000,190786,2.93575e-05,112.377,0.0032991,0.708415,2.07973e-05,0.000261312,0.00556809,6300,6700,4000
282414593,125831616,189,1,f,8016010,0,588470000,0,0,0,0,0.0981961,0,0,0,0,0,0
282415527,125831616,154,2,f,16113800,947.152,973592000,698601,5.87789e-05,737.581,0.0433542,0.197394,1.16026e-05,0.000145783,0.00900529,12000,5400,5700
282416306,125831616,1110,2,f,5480330,26.5997,306019000,3891.23,4.85366e-06,146.288,0.000710035,0.0671341,3.25846e-07,4.09416e-06,0.000200209,8000,6100,6600
282415988,125831616,718,2,f,37871500,0,2218210000,0,0,0,0,0.463926,0,0,0,0,0,0
282416795,125831616,395,3,f,124494000,105.923,5837920000,20638.9,8.50833e-07,194.847,0.000165783,1.52505,1.29756e-06,1.63034e-05,0.00114958,12800,7000,6700
282416362,125831616,10723,2,f,46623700,5124.01,5177560000,2049190,0.000109901,399.92,0.0439518,0.571141,6.27691e-05,0.000788675,0.00626782,12700,3000,5700
282417933,125831616,10681,3,f,110506000,220604,11621800000,139197000,0.0019963,630.983,1.25963,1.3537,0.00270239,0.0339548,0.424086,13000,3500,6800
282416499,125831616,165,3,f,41634200,7873.95,2737000000,1174800,0.000189122,149.201,0.0282173,0.510019,9.64558e-05,0.00121194,0.00605733,8500,6000,5800
282417865,125831616,1086,3,f,43842700,0,4726140000,0,0,0,0,0.537073,0,0,0,0,0,0
282415734,125831616,416,2,f,7198050,251.937,466657000,38148.3,3.50007e-05,151.42,0.00529982,0.0881761,3.08623e-06,3.87775e-05,0.00161188,7200,7300,8800
282416602,125831616,259,3,f,8588580,377.429,499493000,65184.5,4.39455e-05,172.706,0.00758967,0.10521,4.62351e-06,5.8093e-05,0.00188612,8900,6500,8900
282417234,125831616,665,3,f,140362000,2524.41,7061920000,285684,1.7985e-05,113.168,0.00203534,1.71943,3.09241e-05,0.000388552,0.00653596,4800,6600,2700
282414590,125831616,186,1,f,12678400,2.52803,490686000,325.233,1.99397e-07,128.651,2.56525e-05,0.15531,3.09683e-08,3.89107e-07,1.76687e-05,7400,3000,5100
282415476,125831616,84,2,f,11042500,0,671909000,0,0,0,0,0.13527,0,0,0,0,0,0
282416394,125831616,20,3,f,5153150,2.03641,375589000,338.371,3.95177e-07,166.161,6.5663e-05,0.0631261,2.4946e-08,3.13439e-07,2.48962e-05,7700,4800,10500
282414713,125831616,334,1,f,31000700,0,3145270000,0,0,0,0,0.379758,0,0,0,0,0,0
282416671,125831616,323,3,f,1820450000,14016,114620000000,1927400,7.69921e-06,137.514,0.00105875,22.3005,0.000171696,0.00215731,0.0193559,8400,5900,4100
282414533,125831616,105,1,f,2290290,0,62157900,0,0,0,0,0.028056,0,0,0,0,0,0
282414931,125831616,603,1,f,88748700,0.00298089,3643760000,0.462468,3.3588e-11,155.144,5.21098e-09,1.08717,3.65159e-11,4.58811e-10,3.6443e-08,5500,2800,5100
282417593,125831616,928,3,f,542716000,29689.3,71893000000,12371100,5.4705e-05,416.684,0.0227947,6.64828,0.000363694,0.0045697,0.0196641,11600,1200,5600
282414791,125831616,433,1,f,19467400,0,2149440000,0,0,0,0,0.238476,0,0,0,0,0,0
282415196,125831616,928,1,f,265837000,14620.7,35160500000,6432700,5.49989e-05,439.971,0.0241979,3.2565,0.000179104,0.00225039,0.0196641,11600,1200,5600
282415152,125831616,875,1,f,2781060,0,167595000,0,0,0,0,0.034068,0,0,0,0,0,0
282415231,125831616,968,1,f,50059200,119.745,5718300000,41825.3,2.39207e-06,349.287,0.000835517,0.613225,1.46687e-06,1.84308e-05,0.000296853,12100,4400,5600
282414494,125831616,51,1,f,62246800,0,4128610000,0,0,0,0,0.762523,0,0,0,0,0,0
282415717,125831616,394,2,f,73289200,148.032,6099240000,77124.4,2.01983e-06,520.998,0.00105233,0.897793,1.81339e-06,2.27847e-05,0.00123913,8300,500,7600
282416171,125831616,948,2,f,138317000,3769.53,2427230000,533348,2.72528e-05,141.489,0.00385598,1.69438,4.61767e-05,0.000580197,0.0090468,9300,3500,7900
282417327,125831616,725,3,f,5234940,0,260832000,0,0,0,0,0.0641281,0,0,0,0,0,0
282414938,125831616,610,1,f,36562800,0.135843,3312890000,17.0173,3.71532e-09,125.272,4.65427e-07,0.447894,1.66407e-09,2.09086e-08,8.58232e-07,9700,1700,4000
282414953,125831616,628,1,f,5562130,4.13537,448163000,718.116,7.43488e-07,173.652,0.000129108,0.0681361,5.06583e-08,6.36507e-07,1.61378e-05,8500,2800,4200
282415977,125831616,703,2,f,273853000,0.0914103,22325200000,17.9473,3.33793e-10,196.338,6.55362e-08,3.3547,1.11978e-09,1.40697e-08,1.11754e-06,7500,5900,7600
282417610,125831616,939,3,f,2699270,105.045,108576000,17922,3.89163e-05,170.612,0.00663957,0.033066,1.28681e-06,1.61683e-05,0.00103019,12400,6400,4400
282414572,125831616,158,1,f,3190040,0.0302506,117008000,4.72479,9.4828e-09,156.189,1.48111e-06,0.039078,3.70569e-10,4.65609e-09,2.39056e-07,7700,3000,5600
282415938,125831616,662,2,f,3190040,0,179049000,0,0,0,0,0.039078,0,0,0,0,0,0
282415229,125831616,966,1,f,19876400,0,1765170000,0,0,0,0,0.243486,0,0,0,0,0,0
282416111,125831616,878,2,f,14805100,430.254,827326000,53405.3,2.90613e-05,124.125,0.00360723,0.181362,5.27062e-06,6.62237e-05,0.000632226,4600,2200,9300
282414869,125831616,524,1,f,4089800,0,416555000,0,0,0,0,0.0501,0,0,0,0,0,0
282416324,125831616,1140,2,f,15541200,1961.64,889371000,359584,0.000126222,183.307,0.0231374,0.19038,2.40301e-05,0.000301931,0.00552221,8400,6600,9200
282414694,125831616,313,1,f,1347260000,17138.9,95454900000,2662870,1.27213e-05,155.371,0.00197651,16.504,0.000209951,0.00263797,0.0193559,8400,5900,4100
282416754,125831616,369,3,f,442189000,512.075,45991400000,75553.8,1.15805e-06,147.544,0.000170863,5.41682,6.27292e-06,7.88174e-05,0.000805194,4900,1500,2800
282414475,125831616,22,1,f,143470000,168.725,14287100000,22959.1,1.17603e-06,136.074,0.000160027,1.75751,2.06688e-06,2.59697e-05,0.000296869,7800,1000,2400
282414917,125831616,588,1,f,26011100,2765.67,2622390000,392508,0.000106326,141.921,0.01509,0.318636,3.38795e-05,0.000425685,0.00405387,4500,3100,5600
282417185,125831616,633,3,f,736164,0,47159200,0,0,0,0,0.00901801,0,0,0,0,0,0
282415394,125831616,10705,1,f,1145140,357.933,109430000,119673,0.000312566,334.345,0.104505,0.014028,4.38468e-06,5.50921e-05,0.00184363,11500,4000,5600
282414464,125831616,7,1,f,44497000,1330.28,1911000000,195204,2.98959e-05,146.739,0.00438689,0.545089,1.62959e-05,0.000204753,0.00247034,9800,6100,3800
282415153,125831616,877,1,f,16195600,0,462737000,0,0,0,0,0.198396,0,0,0,0,0,0
282417073,125831616,589,3,f,141834000,6550.17,10879300000,829160,4.61818e-05,126.586,0.00584598,1.73747,8.02396e-05,0.00100819,0.00709015,3200,6300,6300
282415583,125831616,228,2,f,44660600,421.185,2944870000,76748.3,9.43079e-06,182.22,0.00171848,0.547093,5.15952e-06,6.48278e-05,0.00390995,1300,3200,7100
282415845,125831616,551,2,f,8097800,0,869155000,0,0,0,0,0.0991981,0,0,0,0,0,0
282415948,125831616,672,2,f,977789000,134.083,88807300000,28783.2,1.37128e-07,214.667,2.9437e-05,11.9779,1.64251e-06,2.06377e-05,0.000709608,6300,2600,7800
282416215,125831616,998,2,f,13414500,0,1062310000,0,0,0,0,0.164328,0,0,0,0,0,0
282416285,125831616,1088,2,f,6789070,0,276931000,0,0,0,0,0.0831661,0,0,0,0,0,0
282415580,125831616,224,2,f,12187600,119.878,882463000,15808.3,9.83602e-06,131.87,0.00129708,0.149298,1.4685e-06,1.84513e-05,0.000411109,7900,7000,8900
282416021,125831616,764,2,f,39752900,0.197083,2816110000,28.7586,4.95772e-09,145.921,7.23435e-07,0.486972,2.41427e-09,3.03346e-08,2.40945e-06,9400,3900,10200
282415216,125831616,951,1,f,21512300,5217200,8085880000,4743100000,0.242521,909.128,220.483,0.263526,0.0639106,0.803018,0.942849,12700,3600,5300
282417447,125831616,804,3,f,4662370,0,246216000,0,0,0,0,0.0571141,0,0,0,0,0,0
282415459,125831616,60,2,f,5398540,0,346266000,0,0,0,0,0.0661321,0,0,0,0,0,0
282417528,125831616,883,3,f,8343190,2.63868,509217000,679.365,3.16267e-07,257.464,8.14274e-05,0.102204,3.23238e-08,4.06138e-07,3.10126e-05,10500,3500,4300
282415022,125831616,704,1,f,7852420,2721.72,886824000,319889,0.000346609,117.532,0.0407376,0.0961921,3.33411e-05,0.00041892,0.00974332,4600,4900,1700
282415556,125831616,194,2,f,146088000,1728.57,7204580000,235148,1.18324e-05,136.036,0.00160964,1.78957,2.1175e-05,0.000266058,0.00469024,6600,6700,7000
282415024,125831616,706,1,f,3026450,16.7835,179737000,2109.06,5.54559e-06,125.663,0.000696876,0.037074,2.05597e-07,2.58327e-06,9.45095e-05,7800,2700,5200
282418003,125831616,182305701,3,f,20449000,0,2917800000,0,0,0,0,0.2505,0,0,0,0,0,0
282416208,125831616,988,2,f,41307000,0,3931400000,0,0,0,0,0.506011,0,0,0,0,0,0
282418017,125831616,728,2,t,1497130,1247210,3605930000,3546350000,0.833067,2843.43,2368.76,0.0183399,0.0152783,0.191968,0.991535,13000,3600,6100
282416417,125831616,53,3,f,4253390,0,265389000,0,0,0,0,0.0521041,0,0,0,0,0,0
282417454,125831616,814,3,f,27401700,118.93,2423450000,14512.3,4.34027e-06,122.023,0.000529614,0.33567,1.4569e-06,1.83055e-05,0.000274621,3600,4200,5800
282416396,125831616,22,3,f,286122000,170.23,27449400000,23187.5,5.94954e-07,136.213,8.10407e-05,3.505,2.08531e-06,2.62013e-05,0.000296869,7800,1000,2400
282415050,125831616,744,1,f,13578100,596.926,388393000,138473,4.39623e-05,231.977,0.0101983,0.166332,7.31234e-06,9.18774e-05,0.000949429,11700,3900,5500
282416992,125831616,493,3,f,760785000,17901.2,68269000000,2047340,2.35299e-05,114.369,0.00269109,9.31961,0.00021929,0.00275531,0.0163448,3800,6300,5400
282414977,125831616,656,1,f,83595500,537.958,5851910000,79532.8,6.43524e-06,147.842,0.0009514,1.02405,6.58998e-06,8.28011e-05,0.000744561,2800,2500,3200
282415045,125831616,735,1,f,14232500,177.378,1141760000,22790.8,1.24629e-05,128.487,0.00160132,0.174348,2.17288e-06,2.73015e-05,0.000676325,7000,3400,700
282414719,125831616,339,1,f,350087000,2808.1,31832900000,539593,8.02116e-06,192.156,0.00154131,4.28856,3.43993e-05,0.000432216,0.0029454,8800,1900,4500
282416599,125831616,256,3,f,40734400,1.69806,3367470000,328.612,4.16861e-08,193.522,8.06718e-06,0.498996,2.08012e-08,2.61361e-07,9.78005e-06,7900,6800,8600
282417905,125831616,1114,3,f,18649500,0,2353460000,0,0,0,0,0.228456,0,0,0,0,0,0
282416510,125831616,183,3,f,54639700,0.00952595,3258380000,1.16645,1.74341e-10,122.45,2.13481e-08,0.669337,1.16693e-10,1.46621e-09,1.1646e-07,2900,4900,3600
282417927,125831616,10672,3,f,171035000,390.169,18562200000,214227,2.28122e-06,549.06,0.00125253,2.09518,4.77957e-06,6.00539e-05,0.000976926,11900,2900,7500
282417000,125831616,503,3,f,94065400,1237.9,6885600000,190435,1.316e-05,153.837,0.00202449,1.1523,1.51642e-05,0.000190534,0.0061067,8800,3000,3800
282416419,125831616,56,3,f,401128000,0,41285300000,0,0,0,0,4.91381,0,0,0,0,0,0
282415881,125831616,598,2,f,3844410,0,261834000,0,0,0,0,0.047094,0,0,0,0,0,0
282416145,125831616,916,2,f,33863500,1351.43,1522140000,191417,3.9908e-05,141.641,0.00565261,0.414828,1.6555e-05,0.000208008,0.00285102,9200,2300,7400
282416606,125831616,266,3,f,9242950,0,587591000,0,0,0,0,0.113226,0,0,0,0,0,0
282417167,125831616,621,3,f,40325400,0.0277456,2242850000,4.69245,6.88043e-10,169.124,1.16364e-07,0.493986,3.39884e-10,4.27054e-09,3.39205e-07,10000,5800,3900
282415056,125831616,752,1,f,275653000,36728.9,6049450000,4959270,0.000133243,135.024,0.017991,3.37674,0.000449929,0.00565322,0.0138496,9000,6800,5600
282414758,125831616,390,1,f,1145140,1342.89,28452900,148715,0.00117268,110.742,0.129866,0.014028,1.64504e-05,0.000206695,0.00556809,6300,6700,4000
282414544,125831616,120,1,f,15295900,1000.32,1419460000,137385,6.53983e-05,137.341,0.00898187,0.187374,1.2254e-05,0.000153967,0.00253582,6000,5000,1100
282415602,125831616,248,2,f,9324740,73.0471,675877000,13319,7.83369e-06,182.335,0.00142835,0.114228,8.94827e-07,1.12432e-05,0.000507189,8300,6700,8900
282415612,125831616,259,2,f,4253390,377.429,193639000,65184.5,8.87361e-05,172.706,0.0153253,0.0521041,4.62351e-06,5.8093e-05,0.00188612,8900,6500,8900
282416353,125831616,10704,2,f,30264500,304.618,2478800000,33654.5,1.00652e-05,110.481,0.00111201,0.37074,3.73157e-06,4.6886e-05,0.00213671,8700,5200,7900
282415708,125831616,380,2,f,2781060,308.234,86324000,112653,0.000110833,365.478,0.0405071,0.034068,3.77587e-06,4.74426e-05,0.00113435,13000,4900,6700
282415951,125831616,675,2,f,4907760,0,347270000,0,0,0,0,0.0601201,0,0,0,0,0,0
282416212,125831616,993,2,f,415196000,479.756,31615200000,74910.9,1.15549e-06,156.144,0.000180423,5.08616,5.87701e-06,7.38429e-05,0.000706134,3800,1300,6200
282417678,125831616,982,3,f,5562130,0,260424000,0,0,0,0,0.0681361,0,0,0,0,0,0
282414672,125831616,284,1,f,152550000,34.5558,14150200000,5431.42,2.26522e-07,157.178,3.56043e-05,1.86873,4.23309e-07,5.31875e-06,0.000160845,5000,5800,2000
282417488,125831616,854,3,f,124739000,31.2537,13676500000,4649.31,2.50553e-07,148.76,3.72723e-05,1.52805,3.82858e-07,4.8105e-06,0.000142358,5400,1200,3300
282414700,125831616,321,1,f,981552,0,52747500,0,0,0,0,0.012024,0,0,0,0,0,0
282415161,125831616,886,1,f,157539000,799.797,14295800000,146500,5.07681e-06,183.171,0.000929927,1.92985,9.79751e-06,0.000123103,0.0021878,8900,1900,4400
282415217,125831616,952,1,f,81796000,0,7279610000,0,0,0,0,1.002,0,0,0,0,0,0
282416504,125831616,173,3,f,19140300,0,937591000,0,0,0,0,0.234468,0,0,0,0,0,0
282417820,125831616,1056,3,f,423785000,2635.2,40883500000,820468,6.21825e-06,311.349,0.00193605,5.19137,3.22812e-05,0.000405604,0.00143151,12300,2600,7700
282415513,125831616,132,2,f,817960,0,29444900,0,0,0,0,0.01002,0,0,0,0,0,0
282414742,125831616,368,1,f,1799510,0,146473000,0,0,0,0,0.022044,0,0,0,0,0,0
282415386,125831616,10696,1,f,8588580,715.909,381759000,110346,8.33559e-05,154.135,0.012848,0.10521,8.76989e-06,0.000110191,0.00184682,9600,2400,3800
282415147,125831616,869,1,f,3026450,0,374510000,0,0,0,0,0.037074,0,0,0,0,0,0
282415370,125831616,10674,1,f,127602000,2.9138,14304300000,915.784,2.28351e-08,314.292,7.17689e-06,1.56312,3.56941e-08,4.48486e-07,2.24115e-05,11700,2800,4000
282417533,125831616,888,3,f,36644600,7.62211,3069550000,919.356,2.08001e-07,120.617,2.50884e-05,0.448896,9.33708e-08,1.17318e-06,6.6776e-05,7400,4900,900
282417236,125831616,666,3,f,3271840,0.622283,147681000,145.345,1.90193e-07,233.568,4.44231e-05,0.04008,7.62296e-09,9.57802e-08,7.60774e-06,12600,5000,6000
282414795,125831616,437,1,f,69935600,6.61623,3287690000,697.716,9.46046e-08,105.455,9.97655e-06,0.856711,8.10488e-08,1.01835e-06,4.51438e-05,12400,5000,4300
282415297,125831616,1049,1,f,55457700,319.675,4377400000,46892.5,5.76431e-06,146.688,0.000845555,0.679357,3.91602e-06,4.92037e-05,0.000755892,10600,4400,3000
282417230,125831616,663,3,f,78033400,983.079,6035190000,168112,1.25982e-05,171.005,0.00215436,0.955909,1.20427e-05,0.000151313,0.002172,8300,6700,9000
282415441,125831616,33,2,f,37871500,0,3868180000,0,0,0,0,0.463926,0,0,0,0,0,0
282416544,125831616,214,3,f,29201200,0,1042410000,0,0,0,0,0.357714,0,0,0,0,0,0
282414828,125831616,473,1,f,41143400,0.691502,3285170000,142.01,1.68071e-08,205.364,3.45158e-06,0.504007,8.4709e-09,1.06434e-07,8.37939e-06,4500,6500,3000
282415750,125831616,436,2,f,23557200,50.9341,966050000,8624.66,2.16214e-06,169.33,0.000366115,0.288576,6.23943e-07,7.83966e-06,0.000138762,5400,4400,5900
282414930,125831616,602,1,f,981552,0,44106100,0,0,0,0,0.012024,0,0,0,0,0,0
282416990,125831616,489,3,f,4253390,0,504796000,0,0,0,0,0.0521041,0,0,0,0,0,0
282415319,125831616,1079,1,f,18158700,1637.31,1036970000,260992,9.01665e-05,159.403,0.0143728,0.222444,2.0057e-05,0.00025201,0.00578828,9100,3800,3300
282416964,125831616,467,3,f,253240000,1798.27,17545500000,244277,7.10105e-06,135.84,0.000964607,3.1022,2.20288e-05,0.000276786,0.00163724,7400,6700,6600
282414852,125831616,503,1,f,46869100,1232.01,3672490000,189737,2.62862e-05,154.006,0.00404824,0.574147,1.50922e-05,0.000189628,0.0061067,8800,3000,3800
282414839,125831616,486,1,f,62083200,257.373,6066360000,32688.4,4.14562e-06,127.008,0.000526526,0.760519,3.15282e-06,3.96142e-05,0.00180486,8600,5300,3500
282414851,125831616,502,1,f,210870000,1391.31,23649100000,232847,6.59796e-06,167.358,0.00110422,2.58316,1.70436e-05,0.000214147,0.00270045,8600,5900,3400
282415644,125831616,304,2,f,16277400,0,1542900000,0,0,0,0,0.199398,0,0,0,0,0,0
282418081,125831616,10729,3,t,2879920,2542380,7342240000,7257070000,0.882797,2854.44,2519.89,0.035279,0.0311442,0.391317,0.983717,12900,3600,6100
282417805,125831616,1044,3,f,9079360,269.228,338930000,50490.6,2.96528e-05,187.538,0.00556103,0.111222,3.29805e-06,4.1439e-05,0.00258704,8900,4200,3400
282416336,125831616,10684,2,f,31408700,446987,4059510000,298466000,0.0142313,667.729,9.50265,0.384757,0.00547559,0.0687991,0.55532,12900,3800,6600
282415271,125831616,1016,1,f,165146000,5455.26,8179350000,786371,3.30329e-05,144.149,0.00476167,2.02304,6.68269e-05,0.00083966,0.00574689,1300,5500,3700
282416349,125831616,10699,2,f,13332700,1647.08,773190000,222263,0.000123536,134.944,0.0166705,0.163326,2.01767e-05,0.000253515,0.00245774,9200,3400,8100
282417040,125831616,556,3,f,38198700,0,3662070000,0,0,0,0,0.467934,0,0,0,0,0,0
282414845,125831616,494,1,f,21675900,625.572,1981920000,96778.8,2.88602e-05,154.704,0.0044648,0.26553,7.66326e-06,9.62865e-05,0.00286251,8800,2800,3900
282416325,125831616,1141,2,f,11124300,32.1045,756196000,5342.34,2.88599e-06,166.405,0.000480243,0.136272,3.9328e-07,4.94145e-06,0.000392495,8300,6500,9500
282415294,125831616,1046,1,f,13251000,0,1186200000,0,0,0,0,0.162324,0,0,0,0,0,0
282416500,125831616,167,3,f,24538800,0.347175,2047610000,48.3007,1.4148e-08,139.125,1.96834e-06,0.3006,4.25289e-09,5.34362e-08,1.75666e-06,2900,4800,3600
282416351,125831616,10701,2,f,14805100,0,1179300000,0,0,0,0,0.181362,0,0,0,0,0,0
282417471,125831616,836,3,f,56930000,643.832,3376940000,85853.4,1.13092e-05,133.348,0.00150805,0.697393,7.88694e-06,9.9097e-05,0.00082811,9500,3600,900
282414937,125831616,609,1,f,2453880,0,159655000,0,0,0,0,0.03006,0,0,0,0,0,0
282417374,125831616,763,3,f,1308740,0,47415800,0,0,0,0,0.016032,0,0,0,0,0,0
282416176,125831616,954,2,f,18404100,0,1967370000,0,0,0,0,0.22545,0,0,0,0,0,0
282417052,125831616,573,3,f,8588580,0,1093970000,0,0,0,0,0.10521,0,0,0,0,0,0
282415969,125831616,695,2,f,8348020000,69760.8,724450000000,14253300,8.35657e-06,204.317,0.00170739,102.263,0.000854569,0.0107374,0.0156679,9600,1300,8900
282416270,125831616,1069,2,f,2044900,0,34114400,0,0,0,0,0.02505,0,0,0,0,0,0
282415112,125831616,829,1,f,8424990,299.175,795001000,52485.1,3.55105e-05,175.433,0.00622969,0.103206,3.6649e-06,4.60483e-05,0.00151772,8100,2400,4500
282414666,125831616,275,1,f,141343000,3449.07,9238750000,462059,2.4402e-05,133.966,0.00326905,1.73146,4.22511e-05,0.000530872,0.00488626,3700,5200,5500
282416141,125831616,910,2,f,5071350,0,306922000,0,0,0,0,0.0621241,0,0,0,0,0,0
282417676,125831616,981,3,f,84086300,6262.65,5383350000,861133,7.44789e-05,137.503,0.0102411,1.03006,7.67175e-05,0.000963932,0.0107872,5200,3100,1300
282417877,125831616,1094,3,f,25847500,0,3023110000,0,0,0,0,0.316632,0,0,0,0,0,0
282414841,125831616,488,1,f,81796,0,2287200,0,0,0,0,0.001002,0,0,0,0,0,0
282417339,125831616,733,3,f,106417000,0,7376720000,0,0,0,0,1.3036,0,0,0,0,0,0
282414567,125831616,151,1,f,23393700,0,1195000000,0,0,0,0,0.286572,0,0,0,0,0,0
282416347,125831616,10697,2,f,13169200,47.0666,958985000,6864.85,3.57401e-06,145.854,0.000521282,0.161322,5.76566e-07,7.24438e-06,0.000325617,9500,2300,7600
282414823,125831616,468,1,f,817960,0,58610900,0,0,0,0,0.01002,0,0,0,0,0,0
282414914,125831616,583,1,f,35499500,0,3011700000,0,0,0,0,0.434868,0,0,0,0,0,0
282415555,125831616,192,2,f,9979110,692.211,621385000,82204.9,6.9366e-05,118.757,0.00823769,0.122244,8.47959e-06,0.000106543,0.00638254,5700,7200,7900
