id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283450355,156394513,10678,3,f,141589000,522.592,11336800000,86446.6,3.69091e-06,165.419,0.000610547,1.73446,6.40175e-06,6.14883e-05,0.00122286,11600,4400,9000
283450305,156394513,1083,3,f,88585100,94011.2,4208170000,22880200,0.00106125,243.377,0.258285,1.08517,0.00115164,0.0110614,0.0658858,7900,4800,6000
283449421,156394513,10710,2,f,26583700,2.16768,2369120000,374.418,8.15418e-08,172.727,1.40845e-05,0.32565,2.65541e-08,2.5505e-07,2.65011e-05,10400,2900,6100
283449741,156394513,394,3,f,146824000,313.907,9093400000,35251.2,2.13799e-06,112.298,0.000240092,1.79859,3.84536e-06,3.69344e-05,0.00052678,8900,400,7100
283450220,156394513,975,3,f,2126700,6112.49,132675000,1318820,0.00287417,215.757,0.620124,0.026052,7.4878e-05,0.000719198,0.0193355,8400,4400,5700
283449387,156394513,1133,2,f,163592,0,10134900,0,0,0,0,0.002004,0,0,0,0,0,0
283449230,156394513,939,2,f,1390530,219.728,83430500,46748.8,0.000158017,212.758,0.0336193,0.017034,2.69167e-06,2.58533e-05,0.00117596,12000,6500,7100
283448656,156394513,235,2,f,22821100,675.746,1184770000,114677,2.96106e-05,169.704,0.00502505,0.279558,8.27789e-06,7.95085e-05,0.00135959,12300,6700,6300
283448362,156394513,1048,1,f,120894000,68584.8,7143520000,13897600,0.000567311,202.633,0.114956,1.48096,0.000840163,0.00806971,0.00759698,11100,6400,5300
283448293,156394513,963,1,f,1472330,8.87597,40048700,1615.29,6.02853e-06,181.984,0.0010971,0.018036,1.08731e-07,1.04435e-06,9.05196e-05,12400,6900,4000
283449626,156394513,248,3,f,19058500,0.0008675,865643000,0.116057,4.55178e-11,133.783,6.08953e-09,0.233466,1.06269e-11,1.0207e-10,1.06057e-08,8400,6500,2300
283448617,156394513,188,2,f,5971110,12482,370805000,2205270,0.0020904,176.676,0.369324,0.0731461,0.000152905,0.00146864,0.0326323,2000,3400,7300
283448194,156394513,846,1,f,10060900,0,1262010000,0,0,0,0,0.123246,0,0,0,0,0,0
283448599,156394513,160,2,f,52349400,2547.51,5204240000,335087,4.86636e-05,131.535,0.00640097,0.641281,3.1207e-05,0.000299741,0.00787995,2400,6000,6700
283450444,156394513,993,3,t,3286820,2220690,2529990000,2246620000,0.675634,1011.68,683.523,0.0402636,0.0272034,0.261287,0.844557,3900,2100,6800
283448575,156394513,127,2,f,18404100,13912.1,1558560000,3031710,0.000755923,217.919,0.16473,0.22545,0.000170423,0.0016369,0.0220085,6500,4100,6700
283448634,156394513,209,2,f,20285400,1048.09,1224210000,256854,5.16671e-05,245.069,0.012662,0.248496,1.28391e-05,0.000123318,0.00298253,11300,4900,6800
283449668,156394513,304,3,f,33372800,146.274,2379430000,20717.1,4.38302e-06,141.633,0.000620779,0.408816,1.79185e-06,1.72106e-05,0.00037541,2300,2500,6300
283448944,156394513,593,2,f,36971800,203.282,1453290000,19023.1,5.49829e-06,93.5801,0.00051453,0.452904,2.4902e-06,2.39182e-05,0.00105877,10100,900,7100
283449037,156394513,695,2,f,8298190000,28109700,567503000000,7976030000,0.00338745,283.747,0.961177,101.653,0.344343,3.30739,0.939893,3800,2100,7100
283449337,156394513,1070,2,f,100282000,941225,11183100000,218121000,0.00938579,231.741,2.17507,1.22845,0.01153,0.110745,0.0966426,6600,2700,9300
283449650,156394513,279,3,f,1554120,0,70067200,0,0,0,0,0.019038,0,0,0,0,0,0
283448279,156394513,948,1,f,137008000,51888.6,3898010000,5595990,0.000378726,107.846,0.0408441,1.67835,0.000635635,0.00610523,0.021585,9700,7000,5600
283450193,156394513,945,3,f,93247400,1649360,6768610000,330571000,0.017688,200.424,3.54509,1.14228,0.0202046,0.194064,0.112288,5700,2300,8000
283450003,156394513,704,3,f,15541200,4039.81,944474000,407344,0.000259942,100.832,0.0262105,0.19038,4.94877e-05,0.000475326,0.0057047,4500,5000,1900
283449222,156394513,930,2,f,20203600,113562,1457490000,24693000,0.00562086,217.442,1.22221,0.247494,0.00139113,0.0133617,0.0515899,7400,3700,6600
283450361,156394513,10687,3,f,187967000,389.432,11499800000,48685,2.07181e-06,125.015,0.000259008,2.3026,4.77054e-06,4.58207e-05,0.0013718,10600,4100,2600
283447592,156394513,93,1,f,12678400,4872.24,664982000,952098,0.000384295,195.413,0.0750962,0.15531,5.9685e-05,0.00057327,0.0075396,10200,5800,3900
283448994,156394513,649,2,f,2290290,10.032,124402000,1955.09,4.38025e-06,194.884,0.000853642,0.028056,1.22893e-07,1.18037e-06,0.00010446,8300,1700,8400
283448485,156394513,1,2,f,1226940,12.0813,31870900,1497.03,9.84672e-06,123.912,0.00122013,0.01503,1.47996e-07,1.42149e-06,0.000108322,7900,6300,6800
283449679,156394513,319,3,f,86131200,8.16422,5329780000,1230.41,9.47881e-08,150.708,1.42853e-05,1.05511,1.00012e-07,9.60604e-07,5.11109e-05,5500,6600,8200
283448918,156394513,559,2,f,23802600,3290.08,1749570000,1335170,0.000138223,405.817,0.0560933,0.291582,4.03035e-05,0.000387112,0.0103126,6400,5600,8500
283449597,156394513,215,3,f,79096700,530157,7060890000,139346000,0.00670264,262.839,1.76171,0.968935,0.00649442,0.0623784,0.153263,8300,3800,6700
283448247,156394513,908,1,f,13251000,1311.53,658396000,162446,9.89763e-05,123.86,0.0122592,0.162324,1.60662e-05,0.000154315,0.00664681,5300,5400,4100
283449004,156394513,660,2,f,245388,0.0777889,12816400,9.21798,3.17004e-07,118.5,3.75649e-05,0.003006,9.52914e-10,9.15266e-09,9.51011e-07,6200,5800,5900
283450233,156394513,989,3,f,27565300,833.814,2378360000,299919,3.02487e-05,359.695,0.0108803,0.337674,1.02142e-05,9.81068e-05,0.0011862,12100,3700,6300
283449229,156394513,938,2,f,37135400,7879.93,1812160000,1410200,0.000212195,178.961,0.0379746,0.454908,9.65292e-05,0.000927156,0.00436565,11300,7200,6800
283449950,156394513,648,3,f,281321000,5798930,25926600000,1818700000,0.0206132,313.626,6.46484,3.44618,0.0710369,0.682304,0.939893,3800,2100,7100
283447763,156394513,315,1,f,4953320000,7239180,363529000000,1214430000,0.00146148,167.759,0.245176,60.6782,0.0886799,0.851764,0.124211,3800,2200,4300
283447872,156394513,448,1,f,14477900,13591.7,1313980000,3719800,0.000938793,273.681,0.25693,0.177354,0.000166499,0.00159921,0.0159379,2900,4100,4100
283449491,156394513,69,3,f,27974200,15061.6,1561520000,3141160,0.000538409,208.554,0.112288,0.342684,0.000184504,0.00177215,0.00741828,11200,6100,3700
283448697,156394513,286,2,f,4662370,84.3505,174159000,10376.8,1.80918e-05,123.02,0.00222564,0.0571141,1.03329e-06,9.92471e-06,0.000952687,5900,7100,5700
283449340,156394513,1074,2,f,11287800,877.772,534977000,268654,7.77626e-05,306.063,0.0238003,0.138276,1.07527e-05,0.000103279,0.00452142,8700,1500,9700
283448223,156394513,881,1,f,18649500,116.373,1042660000,18087.2,6.24e-06,155.425,0.000969852,0.228456,1.42557e-06,1.36925e-05,0.00122165,10500,4400,4000
283450360,156394513,10686,3,f,79014900,1046.38,6581660000,89174,1.32429e-05,85.2211,0.00112857,0.967933,1.28182e-05,0.000123118,0.00186452,12500,5000,8100
283448728,156394513,325,2,f,4335190,1908.38,287051000,240762,0.000440206,126.161,0.0555367,0.0531061,2.33776e-05,0.00022454,0.00846753,8000,3600,7500
283448779,156394513,385,2,f,254876000,329.952,17797900000,36391.7,1.29456e-06,110.294,0.000142782,3.12224,4.04191e-06,3.88223e-05,0.00105877,10100,900,7100
283450082,156394513,814,3,f,27401700,167.004,2293560000,22542.3,6.09467e-06,134.98,0.000822661,0.33567,2.0458e-06,1.96498e-05,0.00116435,3900,3700,6400
283449468,156394513,38,3,f,23148300,42.6478,1144590000,5037.59,1.84237e-06,118.121,0.000217623,0.283566,5.22435e-07,5.01795e-06,0.000166648,6200,5900,5700
283448175,156394513,826,1,f,76642900,72469.3,5240570000,7985050,0.000945545,110.185,0.104185,0.938875,0.000887748,0.00852676,0.0311167,4600,6700,5000
283449186,156394513,888,2,f,18485900,141.091,858026000,21128.4,7.63236e-06,149.75,0.00114295,0.226452,1.72837e-06,1.66008e-05,0.00106075,9200,4000,10300
283448164,156394513,810,1,f,9733720,4240.03,566463000,720329,0.000435602,169.888,0.0740035,0.119238,5.19403e-05,0.000498883,0.0146609,4500,3100,5100
283449269,156394513,983,2,f,758331000,12834300,33317800000,3298620000,0.0169245,257.015,4.34985,9.28955,0.157221,1.51009,0.255985,4500,2800,7100
283447920,156394513,505,1,f,1308740,0,102131000,0,0,0,0,0.016032,0,0,0,0,0,0
283448840,156394513,460,2,f,2944660,662.384,185990000,139517,0.000224944,210.629,0.0473797,0.036072,8.1142e-06,7.79363e-05,0.00169673,10800,4400,6800
283450271,156394513,1039,3,f,3844410,0,148087000,0,0,0,0,0.047094,0,0,0,0,0,0
283448778,156394513,382,2,f,338145000,124.545,24031700000,13024.7,3.68319e-07,104.578,3.85181e-05,4.14227,1.52568e-06,1.4654e-05,0.00116955,7800,2500,6600
283449927,156394513,620,3,f,21021600,643.81,1488760000,90916.9,3.06262e-05,141.217,0.00432494,0.257514,7.88667e-06,7.57509e-05,0.00186661,3200,3300,6300
283449055,156394513,715,2,f,37953300,170.366,1771060000,20130.6,4.48884e-06,118.161,0.000530404,0.464928,2.08699e-06,2.00454e-05,0.000526877,9000,4200,10400
283449532,156394513,126,3,f,12187600,402.449,344891000,52136.8,3.30212e-05,129.549,0.00427786,0.149298,4.93001e-06,4.73523e-05,0.00114537,7500,6900,6000
283449627,156394513,249,3,f,1799510,0,111038000,0,0,0,0,0.022044,0,0,0,0,0,0
283447906,156394513,487,1,f,4253390,127.743,242382000,10210,3.00333e-05,79.9258,0.00240043,0.0521041,1.56485e-06,1.50303e-05,0.000444135,7500,5600,3300
283450141,156394513,884,3,f,33209200,127.632,1835280000,19046.4,3.84328e-06,149.229,0.000573528,0.406812,1.5635e-06,1.50173e-05,0.000691414,7300,4500,1800
283448798,156394513,412,2,f,31082500,21680.6,2780090000,5529960,0.00069752,255.064,0.177912,0.38076,0.000265588,0.00255095,0.0242309,2700,4100,7400
283449236,156394513,946,2,f,29855500,24814.4,2036780000,5782270,0.000831148,233.021,0.193675,0.36573,0.000303976,0.00291967,0.0475269,7800,4800,6000
283449975,156394513,674,3,f,1635920,0,37059100,0,0,0,0,0.02004,0,0,0,0,0,0
283449450,156394513,10,3,f,277861000,2364990,24637200000,602736000,0.00851141,254.858,2.1692,3.4038,0.0289711,0.278265,0.186824,8700,2700,7200
283450107,156394513,844,3,f,183695000,6043260,13343500000,1767070000,0.0328984,292.403,9.61959,2.25026,0.07403,0.711052,0.818446,4200,2000,7000
283447887,156394513,466,1,f,132918000,1280.69,5875070000,157573,9.63515e-06,123.038,0.00118548,1.62825,1.56884e-05,0.000150686,0.00227955,6700,2100,3700
283448296,156394513,967,1,f,808553000,294000,28419800000,38824500,0.000363612,132.056,0.0480172,9.90478,0.0036015,0.0345921,0.0858298,6200,6800,4200
283449615,156394513,236,3,f,71653300,972.487,5310320000,118783,1.35721e-05,122.143,0.00165774,0.877753,1.1913e-05,0.000114423,0.00356766,2200,5900,6700
283448309,156394513,981,1,f,42370300,5832.42,2000070000,653255,0.000137653,112.004,0.0154177,0.519037,7.14471e-05,0.000686244,0.00554884,5500,2900,1300
283448717,156394513,312,2,f,8506780,1.93659,441274000,241.866,2.27652e-07,124.893,2.84321e-05,0.104208,2.37232e-08,2.2786e-07,2.36758e-05,7300,4700,9800
283448735,156394513,331,2,f,28383200,330.878,1821950000,57291.5,1.16575e-05,173.15,0.0020185,0.347694,4.05325e-06,3.89312e-05,0.00255559,8000,6000,6600
283448687,156394513,272,2,f,3108250,15.7872,138448000,2461.56,5.07913e-06,155.921,0.000791943,0.038076,1.93393e-07,1.85753e-06,0.000143989,5000,6700,5800
283448752,156394513,350,2,f,1308740,513.401,75482100,115996,0.000392287,225.936,0.0886319,0.016032,6.28916e-06,6.04069e-05,0.00104109,10500,4400,6700
283448724,156394513,321,2,f,981552,3.79222,63015500,1099.26,3.86349e-06,289.873,0.00111992,0.012024,4.64547e-08,4.46194e-07,2.70405e-05,7800,4500,8100
283449792,156394513,454,3,f,16441000,0.00348161,1354280000,0.37101,2.11764e-10,106.562,2.25661e-08,0.201402,4.26498e-11,4.09648e-10,4.25646e-08,7400,2400,3100
283447683,156394513,215,1,f,39343900,1941.03,3392520000,394232,4.9335e-05,203.105,0.0100202,0.481962,2.37776e-05,0.000228382,0.00595378,8500,3800,4500
283448213,156394513,869,1,f,3026450,0.000191167,249311000,0.0189733,6.31655e-11,99.25,6.26917e-09,0.037074,2.3418e-12,2.24928e-11,2.33712e-09,10000,1700,2700
283449880,156394513,566,3,f,87439900,1437.59,4257210000,163140,1.64409e-05,113.481,0.00186573,1.07114,1.76105e-05,0.000169148,0.00311923,8100,6800,2000
283448428,156394513,1132,1,f,142816000,27776.8,8486750000,4895250,0.000194494,176.235,0.0342767,1.74949,0.000340266,0.00326823,0.00630648,10200,5900,3900
283448415,156394513,1113,1,f,3190040,0,220625000,0,0,0,0,0.039078,0,0,0,0,0,0
283448940,156394513,588,2,f,38607700,24732.7,2191090000,5239190,0.000640615,211.833,0.135703,0.472944,0.000302975,0.00291006,0.045719,4800,3000,5800
283448262,156394513,928,1,f,265837000,3357.64,24248400000,359515,1.26305e-05,107.074,0.00135239,3.2565,4.11311e-05,0.000395061,0.0072011,10000,4200,3300
283449353,156394513,1090,2,f,57175400,64760.2,6138230000,13604100,0.00113266,210.069,0.237937,0.700399,0.000793312,0.0076197,0.0623724,6800,2800,9400
283448272,156394513,939,1,f,1308740,588.278,74079400,101889,0.000449501,173.199,0.0778532,0.016032,7.2064e-06,6.9217e-05,0.00195749,12400,6400,4400
283447849,156394513,424,1,f,9161150,0,490134000,0,0,0,0,0.112224,0,0,0,0,0,0
283448521,156394513,53,2,f,2126700,32.4073,150861000,11892.6,1.52383e-05,366.973,0.00559206,0.026052,3.9699e-07,3.81306e-06,0.000396197,11500,5900,7300
283450229,156394513,985,3,f,951695000,14520300,73840000000,4727980000,0.0152573,325.611,4.96796,11.6583,0.177874,1.70847,0.939893,3800,2100,7100
283448139,156394513,774,1,f,10388100,0,703673000,0,0,0,0,0.127254,0,0,0,0,0,0
283449778,156394513,440,3,f,19140300,73150.7,1134730000,10560300,0.00382182,144.364,0.551732,0.234468,0.000896096,0.00860694,0.0665627,2700,3100,7200
283448452,156394513,10696,1,f,8588580,3169.44,249088000,366117,0.00036903,115.515,0.0426284,0.10521,3.88256e-05,0.000372917,0.00786924,9200,2100,4000
283449027,156394513,684,2,f,4089800,0,222128000,0,0,0,0,0.0501,0,0,0,0,0,0
283448226,156394513,884,1,f,16277400,127.559,941964000,19033,7.83659e-06,149.209,0.00116929,0.199398,1.5626e-06,1.50087e-05,0.000691414,7300,4500,1800
283448657,156394513,236,2,f,36235600,350.376,2720350000,43111.3,9.66937e-06,123.043,0.00118975,0.443886,4.2921e-06,4.12253e-05,0.00356766,2200,5900,6700
283449135,156394513,828,2,f,122776000,44211,8418740000,7593010,0.000360095,171.745,0.0618445,1.504,0.000541584,0.00520188,0.0395946,9200,3500,7300
283449843,156394513,515,3,f,17586100,0,947360000,0,0,0,0,0.21543,0,0,0,0,0,0
283449247,156394513,959,2,f,14477900,1592.55,612345000,206759,0.000109998,129.829,0.014281,0.177354,1.95087e-05,0.000187379,0.00386141,6700,3100,10500
283448326,156394513,1002,1,f,110016000,586.381,8680110000,81356.9,5.32998e-06,138.744,0.000739503,1.34769,7.18316e-06,6.89937e-05,0.000951415,7000,3300,1700
283449366,156394513,1105,2,f,7607030,247.863,474124000,52878.1,3.25835e-05,213.336,0.00695122,0.0931861,3.03633e-06,2.91637e-05,0.00201994,6200,5900,8700
283449738,156394513,390,3,f,2290290,9145.55,60541800,908882,0.00399319,99.3797,0.396842,0.028056,0.000112033,0.00107607,0.0296217,6000,6800,4100
283449089,156394513,764,2,f,39752900,1.81743,1949430000,290.348,4.57182e-08,159.758,7.30384e-06,0.486972,2.22635e-08,2.1384e-07,2.22191e-05,9200,4200,10300
283448753,156394513,351,2,f,60529000,15710.9,3862790000,2432910,0.00025956,154.854,0.040194,0.741481,0.000192459,0.00184855,0.0172487,5400,4200,6900
283448791,156394513,402,2,f,81223400,1085.62,5961690000,302461,1.33658e-05,278.608,0.00372382,0.994987,1.32988e-05,0.000127734,0.00452142,8700,1500,9700
283449304,156394513,1027,2,f,7852420,24.7491,476130000,2700.4,3.15178e-06,109.111,0.000343894,0.0961921,3.03176e-07,2.91198e-06,0.000183395,8900,3100,10600
283450311,156394513,1090,3,f,113369000,76345.4,12328300000,15946500,0.000673423,208.873,0.14066,1.38877,0.000935232,0.00898283,0.0623724,6800,2800,9400
283448549,156394513,94,2,f,9897320,32.964,457195000,3906.24,3.3306e-06,118.5,0.000394677,0.121242,4.03809e-07,3.87856e-06,0.000166648,6200,5900,5700
283450023,156394513,731,3,f,83759100,8486.34,6111880000,1175420,0.000101318,138.508,0.0140334,1.02605,0.000103958,0.000998506,0.0136813,2700,3000,6600
283450149,156394513,895,3,f,277288000,8443.52,14263500000,1134270,3.04503e-05,134.336,0.00409058,3.39678,0.000103433,0.000993468,0.0168238,7400,4500,1200
283449570,156394513,181,3,f,58565900,18373,4470400000,3391900,0.000313715,184.613,0.0579159,0.717433,0.000225069,0.00216177,0.0232036,6900,5000,5700
283449659,156394513,291,3,f,365056000,15578.4,20525500000,2262510,4.2674e-05,145.234,0.00619772,4.47193,0.000190835,0.00183296,0.00890303,5500,5200,9500
283448526,156394513,61,2,f,2453880,553.024,132100000,138028,0.000225367,249.587,0.0562488,0.03006,6.77454e-06,6.5069e-05,0.00207157,11500,5900,7500
283448619,156394513,190,2,f,50059200,1785100,1172210000,209460000,0.0356599,117.338,4.18424,0.613225,0.0218675,0.210036,0.167494,9500,6800,6100
283448154,156394513,796,1,f,1063350,0,82330200,0,0,0,0,0.013026,0,0,0,0,0,0
283448386,156394513,1080,1,f,825649000,32658.6,57580900000,3969420,3.9555e-05,121.543,0.00480763,10.1142,0.000400068,0.00384262,0.0360205,4800,3000,5500
283450007,156394513,708,3,f,38771300,0,2572130000,0,0,0,0,0.474948,0,0,0,0,0,0
283448393,156394513,1088,1,f,7525230,12.0526,554994000,1494.14,1.60163e-06,123.968,0.000198551,0.0921841,1.47645e-07,1.41812e-06,5.71211e-05,8400,4100,3900
283448671,156394513,251,2,f,30755300,766.839,1880750000,81228.2,2.49336e-05,105.926,0.00264111,0.376752,9.39378e-06,9.02266e-05,0.0014708,7400,2600,10400
283447855,156394513,431,1,f,5889310,0,568046000,0,0,0,0,0.0721441,0,0,0,0,0,0
283449701,156394513,341,3,f,2290290,2.04026,145615000,298.862,8.90833e-07,146.482,0.000130491,0.028056,2.49932e-08,2.40058e-07,1.58732e-05,7800,5600,5900
283449005,156394513,661,2,f,26992700,5017.69,1842100000,1083450,0.000185891,215.927,0.0401388,0.33066,6.14667e-05,0.000590383,0.00276846,10900,6900,6500
283449610,156394513,231,3,f,2535680,314.087,162652000,47887.5,0.000123867,152.466,0.0188855,0.031062,3.84756e-06,3.69556e-05,0.00091842,9800,4300,6100
283449142,156394513,836,2,f,28465000,1482.53,978601000,176710,5.20827e-05,119.194,0.00620796,0.348696,1.8161e-05,0.000174435,0.00150194,9800,2500,10100
283449416,156394513,10703,2,f,161711000,16543.9,9471870000,2770990,0.000102305,167.494,0.0171355,1.98096,0.000202662,0.00194656,0.0548077,7700,6100,7200
283447551,156394513,33,1,f,37462600,0,2876740000,0,0,0,0,0.458916,0,0,0,0,0,0
283448059,156394513,672,1,f,976562000,615708,77906400000,124084000,0.000630485,201.531,0.127062,11.9629,0.00754242,0.0724444,0.0640196,4600,3500,3100
283450122,156394513,862,3,f,103390000,391624,9050190000,75862400,0.00378783,193.712,0.733749,1.26653,0.0047974,0.0460786,0.0791914,6800,2700,9300
283448338,156394513,1017,1,f,369800000,1958.01,27790500000,330783,5.29479e-06,168.938,0.000894493,4.53005,2.39856e-05,0.00023038,0.00642115,11000,4000,2300
283449014,156394513,670,2,f,56112100,6757.64,3426820000,1136940,0.000120431,168.245,0.020262,0.687373,8.27811e-05,0.000795106,0.00926391,6500,1400,8900
283450293,156394513,1067,3,f,18731300,7467.47,1519310000,749276,0.000398663,100.339,0.0400013,0.229458,9.14764e-05,0.000878625,0.00593281,2800,6000,6100
283447860,156394513,436,1,f,22493900,12.6782,1203120000,1231.29,5.63627e-07,97.1186,5.47387e-05,0.27555,1.55308e-07,1.49172e-06,0.000101039,8300,6100,5200
283448813,156394513,431,2,f,6134700,0,515743000,0,0,0,0,0.0751501,0,0,0,0,0,0
283450013,156394513,718,3,f,75497700,87431,6179100000,22614100,0.00115806,258.651,0.299533,0.924847,0.00107103,0.0102872,0.117505,6900,3600,7400
283447841,156394513,413,1,f,9815520,82.8786,130445000,10322.1,8.44363e-06,124.545,0.00105161,0.12024,1.01526e-06,9.75153e-06,0.000306485,11300,5900,3400
283449012,156394513,668,2,f,11860400,1381.56,712809000,218905,0.000116485,158.448,0.0184568,0.14529,1.69241e-05,0.000162554,0.00528262,7100,5800,5900
283448546,156394513,91,2,f,21594100,44.2439,2266460000,12621.8,2.04888e-06,285.278,0.000584501,0.264528,5.41988e-07,5.20575e-06,0.000426759,12000,4100,7000
283449466,156394513,35,3,f,3353640,322.328,196698000,43516.9,9.61129e-05,135.008,0.012976,0.041082,3.94851e-06,3.79252e-05,0.00171085,9000,4100,5900
283447962,156394513,560,1,f,1881310,9.46206,98821400,3293.45,5.02951e-06,348.069,0.00175062,0.023046,1.1591e-07,1.11331e-06,0.000115679,10700,4600,3600
283447919,156394513,504,1,f,62492100,0,4661840000,0,0,0,0,0.765529,0,0,0,0,0,0
283448005,156394513,611,1,f,2126700,0.805084,12430500,90.7323,3.78561e-07,112.699,4.26635e-05,0.026052,9.86228e-09,9.47265e-08,6.6454e-06,7600,2700,5100
283447744,156394513,290,1,f,317287000,65326.8,20579800000,8840150,0.000205892,135.322,0.0278617,3.88676,0.000800254,0.00768638,0.0560242,5700,6900,4300
283450079,156394513,810,3,f,20694400,23682.2,1221710000,7434070,0.00114438,313.909,0.359231,0.253506,0.000290107,0.00278646,0.0690957,4600,3000,6300
283448356,156394513,1041,1,f,215696000,3240.24,10663700000,637014,1.50222e-05,196.595,0.00295329,2.64228,3.96929e-05,0.000381247,0.00638715,10500,6000,1200
283450375,156394513,10704,3,f,61265200,2506.82,3688540000,716688,4.09175e-05,285.895,0.0116981,0.750499,3.07086e-05,0.000294953,0.017328,7600,6000,7500
283448474,156394513,10732,1,f,27892400,5.91954,2434130000,1817.41,2.12227e-07,307.019,6.51579e-05,0.341682,7.25144e-08,6.96495e-07,5.1641e-05,12000,3900,5200
283448191,156394513,843,1,f,44987800,841.701,3155960000,89237.4,1.87095e-05,106.02,0.00198359,0.551101,1.03108e-05,9.90348e-05,0.00107578,9300,4800,3200
283449958,156394513,657,3,f,66009400,4459.09,5796120000,940612,6.75524e-05,210.943,0.0142497,0.808615,5.46239e-05,0.000524658,0.00897042,4000,3200,9400
283448848,156394513,469,2,f,408980,0,21804700,0,0,0,0,0.00501,0,0,0,0,0,0
283448742,156394513,338,2,f,245388,79.7093,5050810,10163.2,0.00032483,127.504,0.0414169,0.003006,9.76439e-07,9.37863e-06,0.000555724,5900,3500,5700
283449305,156394513,1029,2,f,6298290,15143.2,416013000,2685890,0.00240433,177.366,0.426448,0.0771541,0.000185504,0.00178175,0.0141491,8100,4100,7200
283449218,156394513,926,2,f,127602000,511.78,6180280000,46197.9,4.01076e-06,90.269,0.000362047,1.56312,6.2693e-06,6.02162e-05,0.00098587,9000,6400,9000
283448328,156394513,1005,1,f,3680820,1.32567,218059000,236.743,3.60155e-07,178.584,6.43181e-05,0.04509,1.62394e-08,1.55978e-07,1.54299e-05,7000,3200,2000
283450405,156394513,500,2,t,13513000,8498990,10113100000,8809380000,0.628948,1036.52,651.918,0.165535,0.104113,0.999994,0.936647,3800,2100,7100
283448496,156394513,17,2,f,38771300,790879,3417080000,189930000,0.0203986,240.151,4.89874,0.474948,0.00968827,0.0930551,0.117155,8600,3300,6800
283449577,156394513,190,3,f,96273900,1851560,1930970000,218246000,0.0192322,117.871,2.26692,1.17936,0.0226816,0.217855,0.167494,9500,6800,6100
283448284,156394513,954,1,f,17586100,320.316,1410680000,56507.3,1.82141e-05,176.411,0.00321317,0.21543,3.92387e-06,3.76885e-05,0.000951415,7000,3300,1700
283447584,156394513,82,1,f,7607030,2942.06,383846000,438622,0.000386756,149.087,0.0576601,0.0931861,3.60403e-05,0.000346164,0.00580732,9800,4100,3800
283447596,156394513,97,1,f,26910900,244.869,1056720000,26619.6,9.09925e-06,108.709,0.000989174,0.329658,2.99964e-06,2.88114e-05,0.000942869,7200,4500,800
283448084,156394513,700,1,f,9815520,0,642875000,0,0,0,0,0.12024,0,0,0,0,0,0
283450307,156394513,1085,3,f,9651900,124523,431249000,28731500,0.0129014,230.732,2.97677,0.118236,0.00152541,0.0146514,0.112745,4100,2700,4400
283449907,156394513,599,3,f,31900400,18612.9,2348710000,3780710,0.00058347,203.122,0.118516,0.39078,0.000228009,0.00219001,0.0136544,6800,4500,6100
283450288,156394513,1061,3,f,4744170,2468.21,329849000,550889,0.000520262,223.194,0.116119,0.0581161,3.02356e-05,0.000290411,0.00704511,8000,3200,6300
283449818,156394513,485,3,f,1954350000,7398340,158179000000,2282960000,0.00378557,308.577,1.16814,23.9408,0.0906296,0.870491,0.175964,4800,2900,7200
283450312,156394513,1091,3,f,542716000,3486.12,50105300000,378432,6.42347e-06,108.554,0.000697292,6.64828,4.2705e-05,0.000410178,0.0072011,10000,4200,3300
283447909,156394513,491,1,f,14314300,58.3887,884815000,5525.57,4.07905e-06,94.6343,0.000386018,0.17535,7.15261e-07,6.87003e-06,0.00035946,8400,6200,5500
283449115,156394513,800,2,f,14559700,4677.03,1070130000,786310,0.000321232,168.122,0.054006,0.178356,5.72936e-05,0.000550301,0.00745849,3600,4100,7800
283449051,156394513,709,2,f,100118000,387889,9274500000,101041000,0.00387431,260.489,1.00921,1.22645,0.00475164,0.0456392,0.139456,6800,3700,7300
283448203,156394513,857,1,f,15459400,10570.3,1150560000,1815140,0.000683743,171.721,0.117413,0.189378,0.000129486,0.0012437,0.027781,4700,4200,2500
283448260,156394513,926,1,f,126457000,1869.45,7290080000,193016,1.47833e-05,103.248,0.00152634,1.54909,2.29007e-05,0.00021996,0.0026231,10200,3800,2600
283450383,156394513,10722,3,f,316223000,3380.9,29522400000,356829,1.06915e-05,105.543,0.00112841,3.87374,4.1416e-05,0.000397798,0.0072011,10000,4200,3300
283449789,156394513,451,3,f,19549200,0,1196110000,0,0,0,0,0.239478,0,0,0,0,0,0
283449400,156394513,10683,2,f,77297200,1059.16,6205590000,123120,1.37024e-05,116.244,0.00159282,0.946891,1.29747e-05,0.000124621,0.00264241,12200,5000,8500
283449636,156394513,259,3,f,8588580,63.6195,395510000,7858.16,7.40745e-06,123.518,0.000914954,0.10521,7.79339e-07,7.48549e-06,0.000368904,8600,6400,8500
283448088,156394513,704,1,f,7852420,3010.19,528232000,312869,0.000383345,103.937,0.0398437,0.0961921,3.68748e-05,0.00035418,0.0057047,4500,5000,1900
283449019,156394513,675,2,f,4907760,7238.35,301518000,1027930,0.00147488,142.012,0.20945,0.0601201,8.86698e-05,0.000851666,0.0105605,3300,3400,7300
