id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284178610,168005102,556,2,f,19140300,2685.69,882775000,281477,0.000140316,104.806,0.014706,0.234468,3.28997e-05,0.000808254,0.00422161,3500,3800,6100
284178683,168005102,607,2,f,61347000,4996.19,1551950000,254839,8.14414e-05,51.0066,0.00415405,0.751501,6.12033e-05,0.0015036,0.00477926,11300,6100,8200
284179642,168005102,156,3,f,35663100,0,1731230000,0,0,0,0,0.436872,0,0,0,0,0,0
284178454,168005102,399,2,f,55457700,3383.39,2659330000,311970,6.10085e-05,92.2063,0.00562537,0.679357,4.14465e-05,0.00101823,0.0142644,8100,6200,8000
284179661,168005102,171,3,f,38035100,11293.7,1290650000,738614,0.000296929,65.4003,0.0194192,0.46593,0.000138348,0.00339884,0.0138093,3600,2700,5900
284177212,168005102,651,1,f,24129800,911.048,680340000,47697.1,3.77561e-05,52.3542,0.00197669,0.29559,1.11603e-05,0.000274178,0.0025711,12700,5000,5400
284181024,168005102,10734,3,f,69690200,2004.31,5096100000,112333,2.87603e-05,56.0459,0.0016119,0.853705,2.45528e-05,0.000603194,0.0051894,12600,4800,6300
284178486,168005102,439,2,f,736164,15579.6,26571100,1462840,0.0211632,93.895,1.98712,0.00901801,0.00019085,0.00468865,0.040295,6100,5500,5800
284177718,168005102,1041,1,f,215696000,1194.43,1676340000,66303.9,5.53755e-06,55.511,0.000307395,2.64228,1.46317e-05,0.000359461,0.00360177,10600,4100,2600
284178820,168005102,698,2,f,1703570000,204185,54257500000,14232700,0.000119857,69.705,0.00835465,20.8687,0.00250126,0.061449,0.0341498,4100,3700,5700
284180292,168005102,664,3,f,55457700,254.413,2093130000,12474.5,4.58751e-06,49.0324,0.000224937,0.679357,3.11656e-06,7.65652e-05,0.00127096,10300,3300,1900
284179018,168005102,891,2,f,3435430,817.849,108756000,72867.9,0.000238063,89.097,0.0212107,0.042084,1.00187e-05,0.00024613,0.00208971,10400,4500,7500
284178532,168005102,493,2,f,380351000,106525,14073600000,11843000,0.000280071,111.175,0.031137,4.6593,0.00130494,0.0320587,0.0360481,4600,5200,6600
284180637,168005102,920,3,f,303790000,32403.9,18767400000,1998640,0.000106665,61.679,0.006579,3.72143,0.000396947,0.0097519,0.0157127,10800,3000,4800
284177288,168005102,741,1,f,6461880,0,282217000,0,0,0,0,0.0791581,0,0,0,0,0,0
284177637,168005102,970,1,f,8670380,6.01842,111837000,477.078,6.94137e-07,79.2696,5.50239e-05,0.106212,7.37257e-08,1.81124e-06,7.31521e-05,11200,5300,5600
284177995,168005102,52,2,f,53003800,0.105148,1847460000,6.12489,1.98379e-09,58.25,1.15556e-07,0.649297,1.28807e-09,3.16442e-08,1.28549e-06,7700,4700,10500
284179786,168005102,263,3,f,5480330,46830.1,99243500,3585300,0.00854512,76.5598,0.654212,0.0671341,0.000573668,0.0140934,0.0332504,5100,6900,6300
284180551,168005102,860,3,f,12351200,664.138,383340000,55779.3,5.37711e-05,83.9876,0.00451611,0.151302,8.13569e-06,0.000199871,0.00126532,10400,3900,7100
284180696,168005102,969,3,f,27974200,2615.68,1282880000,278601,9.35034e-05,106.512,0.00995921,0.342684,3.20421e-05,0.000787186,0.00406385,2300,3300,6600
284176412,168005102,46,1,f,17504300,21014.4,356453000,1607360,0.00120053,76.4883,0.0918262,0.214428,0.000257427,0.00632426,0.0315016,7900,6400,4900
284177017,168005102,507,1,f,693712000,5783.16,23079400000,256265,8.33654e-06,44.3122,0.000369411,8.49797,7.08437e-05,0.00174043,0.00477776,2400,6000,4800
284179389,168005102,10678,2,f,71244300,541.14,3756370000,25785.5,7.59555e-06,47.6504,0.000361931,0.872743,6.62896e-06,0.000162855,0.00283601,11900,4100,9300
284179609,168005102,127,3,f,37462600,32584.6,1615960000,3337710,0.000869792,102.432,0.0890945,0.458916,0.000399162,0.0098063,0.0423236,5800,4700,6300
284178421,168005102,368,2,f,2044900,3.35736,60695100,168.206,1.64182e-06,50.1005,8.22562e-05,0.02505,4.11277e-08,1.01039e-06,1.92831e-05,8000,4500,9900
284179085,168005102,946,2,f,29828500,273582,1060920000,28676300,0.00917185,104.818,0.961375,0.365399,0.00335138,0.0823342,0.131527,7300,6300,6100
284180317,168005102,679,3,f,47768900,1587.39,919661000,91902.7,3.32306e-05,57.8955,0.0019239,0.585169,1.94455e-05,0.000477722,0.00152421,8900,5300,5700
284177938,168005102,1,2,f,1137720,36483.1,21879500,7008620,0.0320669,192.106,6.16024,0.013937,0.000446918,0.0109795,0.237519,7700,6600,6300
284178931,168005102,786,2,f,4662370,0,131057000,0,0,0,0,0.0571141,0,0,0,0,0,0
284180257,168005102,632,3,f,118277000,3401.88,4223970000,196946,2.8762e-05,57.8933,0.00166513,1.44889,4.1673e-05,0.00102379,0.0163936,8800,5100,3500
284176491,168005102,154,1,f,14477900,540.868,434923000,43581.1,3.73582e-05,80.5763,0.00301019,0.177354,6.62564e-06,0.000162773,0.00201195,11100,5100,5600
284177301,168005102,754,1,f,165882000,13554.4,4784370000,624036,8.17107e-05,46.0395,0.00376192,2.03206,0.000166041,0.00407917,0.019487,5300,7000,3000
284177229,168005102,668,1,f,11942200,55037.7,410884000,4713120,0.00460867,85.6343,0.39466,0.146292,0.000674212,0.0165635,0.0181067,6800,5900,5600
284178962,168005102,826,2,f,88421500,254932,2528850000,22749500,0.00288314,89.2376,0.257285,1.08316,0.00312291,0.0767213,0.0513676,4900,5100,6000
284176621,168005102,255,1,f,16032000,1025.42,884782000,97055.7,6.39607e-05,94.6497,0.00605387,0.196392,1.25614e-05,0.000308598,0.00791962,5800,3900,4500
284179669,168005102,180,3,f,41143400,1390.73,1618870000,57302.4,3.3802e-05,41.2031,0.00139275,0.504007,1.70365e-05,0.000418538,0.00685504,4600,4200,9700
284178681,168005102,606,2,f,15704800,2770.21,598005000,128927,0.000176392,46.5403,0.00820936,0.192384,3.39351e-05,0.000833691,0.00715883,7200,900,5700
284179481,168005102,21,3,f,142652000,16667.1,3593000000,800564,0.000116837,48.0327,0.005612,1.74749,0.000204172,0.00501593,0.0215293,4900,6700,8600
284178842,168005102,712,2,f,4089800,0,146719000,0,0,0,0,0.0501,0,0,0,0,0,0
284178533,168005102,494,2,f,21430600,703.723,1095700000,61372.6,3.28373e-05,87.2113,0.00286379,0.262524,8.6206e-06,0.000211784,0.00169454,8800,2800,7500
284180584,168005102,883,3,f,8343190,5379.35,280551000,347369,0.00064476,64.5744,0.041635,0.102204,6.58971e-05,0.00161891,0.0127796,10600,3400,6800
284177934,168005102,182305709,1,f,23639000,0,901284000,0,0,0,0,0.289578,0,0,0,0,0,0
284179496,168005102,35,3,f,3353640,0,53607600,0,0,0,0,0.041082,0,0,0,0,0,0
284177239,168005102,678,1,f,11860400,0.229786,604893000,12.62,1.93742e-08,54.9207,1.06404e-06,0.14529,2.81488e-09,6.91537e-08,1.52519e-06,7000,2700,1400
284178040,168005102,92,2,f,22084900,0,815846000,0,0,0,0,0.27054,0,0,0,0,0,0
284181009,168005102,10720,3,f,226493000,1849.84,13088900000,80639,8.1673e-06,43.5925,0.000356033,2.77454,2.26605e-05,0.000556706,0.00476989,11200,1800,7200
284178296,168005102,338,2,f,245388,99.2549,5034370,5260.34,0.000404481,52.9983,0.0214368,0.003006,1.21587e-06,2.98706e-05,0.000711992,6100,3200,5700
284177049,168005102,529,1,f,2699270,19547.1,107898000,2778730,0.00724162,142.156,1.02944,0.033066,0.000239452,0.00588266,0.0224723,5400,6200,4900
284178618,168005102,560,2,f,1635920,0.378882,33061900,32.4892,2.31602e-07,85.75,1.98599e-05,0.02004,4.64131e-09,1.14024e-07,3.48027e-06,10800,5500,8600
284177970,168005102,30,2,f,1226940,67972.5,24637000,5138530,0.0554,75.5972,4.18809,0.01503,0.000832663,0.0204562,0.0719412,6000,6300,5700
284180619,168005102,907,3,f,16277400,0,660333000,0,0,0,0,0.199398,0,0,0,0,0,0
284177992,168005102,50,2,f,3026450,15035.3,99846500,1120310,0.00496795,74.5119,0.370171,0.037074,0.000184182,0.00452484,0.0164173,7800,3200,5900
284179689,168005102,195,3,f,16113800,3182.75,618138000,254795,0.000197517,80.0551,0.0158122,0.197394,3.89887e-05,0.000957843,0.00952663,3600,2600,5900
284180418,168005102,755,3,f,48995800,1403.95,1800960000,72945.1,2.86544e-05,51.9572,0.0014888,0.600199,1.71984e-05,0.000422516,0.00198091,7100,3900,10600
284177112,168005102,579,1,f,124412000,2580.41,3513800000,129602,2.07409e-05,50.2254,0.00104172,1.52404,3.161e-05,0.00077657,0.00220406,5200,4600,2200
284176747,168005102,279,1,f,899756,0,20683700,0,0,0,0,0.011022,0,0,0,0,0,0
284178323,168005102,359,2,f,36317400,475020,1587990000,57725200,0.0130797,121.522,1.58946,0.444888,0.00581899,0.142956,0.0544584,5300,5500,6100
284179403,168005102,10697,2,f,13169200,3921.04,559371000,231499,0.000297745,59.0402,0.0175789,0.161322,4.80328e-05,0.00118003,0.00994572,9300,2100,7400
284180434,168005102,769,3,f,10468600,223825,330313000,24723100,0.0213807,110.457,2.36165,0.12824,0.00274186,0.0673599,0.158366,7100,7000,6100
284179542,168005102,72,3,f,3026450,94887.7,150335000,10976100,0.0313528,115.675,3.62673,0.037074,0.00116237,0.0285563,0.0683301,5200,5600,6000
284176386,168005102,9,1,f,39180300,0,1882980000,0,0,0,0,0.479958,0,0,0,0,0,0
284177442,168005102,863,1,f,32554800,799.728,264227000,64899.7,2.45656e-05,81.1522,0.00199355,0.398796,9.79667e-06,0.000240677,0.00223879,8500,5100,5600
284179390,168005102,10680,2,f,86785600,8295.63,4543400000,452191,9.55877e-05,54.5095,0.00521044,1.06312,0.000101622,0.00249656,0.00824563,12000,4200,9300
284179837,168005102,321,3,f,1963100,0.507588,68222400,20.1224,2.58564e-07,39.6433,1.02503e-05,0.024048,6.21795e-09,1.52758e-07,4.68733e-06,7800,4400,3100
284180606,168005102,899,3,f,2290290,0.119653,32276900,6.74244,5.22436e-08,56.35,2.94393e-06,0.028056,1.46575e-09,3.60094e-08,1.46197e-06,10700,4200,7500
284176397,168005102,23,1,f,25602100,4287.63,808903000,373765,0.000167472,87.1727,0.014599,0.313626,5.25235e-05,0.00129036,0.00460769,6100,6300,3100
284178718,168005102,631,2,f,99463900,10663.5,2980030000,721702,0.000107209,67.6798,0.00725592,1.21843,0.000130628,0.00320916,0.0100524,5700,6800,8100
284180802,168005102,1089,3,f,3294820000,295033,141784000000,19873400,8.95442e-05,67.3601,0.00603171,40.3616,0.00361415,0.0887896,0.0454956,7800,5800,7900
284177796,168005102,1097,1,f,619523000,4420150,16886000000,376255000,0.00713477,85.1227,0.60733,7.58916,0.0541469,1.33024,0.130564,7400,7000,5500
284180364,168005102,709,3,f,199991000,14799.1,7502150000,1638580,7.39985e-05,110.722,0.00819328,2.44989,0.000181288,0.00445375,0.0106078,6700,4200,7300
284177629,168005102,961,1,f,528566000,19505.6,17171000000,925276,3.69029e-05,47.4365,0.00175054,6.47493,0.000238943,0.00587018,0.0183784,4500,5900,2300
284180807,168005102,1092,3,f,39180300,1288.7,947193000,119191,3.28914e-05,92.4894,0.00304211,0.479958,1.57865e-05,0.000387831,0.00193919,7100,3500,7800
284179105,168005102,960,2,f,661402000,158283,12811700000,7104800,0.000239315,44.8866,0.010742,8.10218,0.00193897,0.0476351,0.0377002,11600,7300,7300
284178844,168005102,714,2,f,181260000,21151.7,7391350000,2125360,0.000116692,100.482,0.0117255,2.22043,0.000259108,0.00636556,0.00601722,3400,4400,6500
284181105,168005102,614,3,t,83588.4,15174.2,14373600,9611940,0.181535,633.439,114.991,0.00102396,0.000185884,0.00456666,0.106121,7300,6800,6300
284178541,168005102,501,2,f,4907760,108.075,220774000,6711.08,2.20212e-05,62.0967,0.00136744,0.0601201,1.32391e-06,3.25249e-05,0.00127126,10200,1600,7500
284180304,168005102,671,3,f,13987100,3308.73,368612000,349397,0.000236555,105.598,0.0249799,0.171342,4.05319e-05,0.000995757,0.0056472,8600,300,6700
284179517,168005102,52,3,f,106089000,0.14701,3504680000,8.31896,1.38572e-09,56.5876,7.84146e-08,1.2996,1.80088e-09,4.42425e-08,1.28549e-06,7700,4700,10500
284181098,168005102,331,3,t,278406,75006.6,62292700,43618700,0.269414,581.532,156.673,0.00341048,0.000918831,0.0225731,0.188249,7700,6600,6300
284179122,168005102,971,2,f,30100900,0,549237000,0,0,0,0,0.368736,0,0,0,0,0,0
284177791,168005102,1093,1,f,128910000,330.915,1574370000,14354.6,2.56702e-06,43.3786,0.000111353,1.57915,4.05371e-06,9.95884e-05,0.00140313,10100,5600,5400
284179881,168005102,371,3,f,1635920,0,54123900,0,0,0,0,0.02004,0,0,0,0,0,0
284177107,168005102,576,1,f,654368,0,7700200,0,0,0,0,0.00801601,0,0,0,0,0,0
284180213,168005102,582,3,f,23311900,1600.32,881750000,156342,6.86484e-05,97.6941,0.00670654,0.28557,1.96039e-05,0.000481614,0.00267838,2800,3700,6000
284180773,168005102,1065,3,f,3099170000,165203,59952400000,9073620,5.33055e-05,54.9241,0.00292776,37.9648,0.00202373,0.0497175,0.0390864,11600,7700,5700
284177987,168005102,45,2,f,3926210,17.5044,92955400,1397.54,4.45836e-06,79.8393,0.000355952,0.048096,2.14429e-07,5.26794e-06,0.0002079,11100,5700,7400
284178893,168005102,755,2,f,24457000,1230.4,855798000,64518.9,5.03085e-05,52.4375,0.00263805,0.299598,1.50723e-05,0.000370286,0.00198091,7100,3900,10600
284177281,168005102,729,1,f,22493900,14.7907,874403000,553.419,6.57543e-07,37.4167,2.46031e-05,0.27555,1.81186e-07,4.45124e-06,0.000141985,6700,4100,1500
284176438,168005102,83,1,f,23393700,6829.53,230291000,226028,0.00029194,33.0956,0.00966192,0.286572,8.36618e-05,0.00205534,0.0178478,11700,7700,5600
284176836,168005102,374,1,f,17259000,354.191,597024000,18876.7,2.05222e-05,53.2952,0.00109373,0.211422,4.33884e-06,0.000106593,0.00137063,8400,5800,5000
284179870,168005102,359,3,f,73125600,646650,3120770000,80180700,0.008843,123.994,1.09648,0.895789,0.00792146,0.194608,0.0544584,5300,5500,6100
284179636,168005102,149,3,f,50304500,184372,1461080000,17536200,0.00366511,95.1132,0.3486,0.616231,0.00225855,0.0554863,0.0319023,5500,4800,5800
284180441,168005102,774,3,f,21021600,1366.86,970201000,177909,6.50219e-05,130.158,0.00846315,0.257514,1.67441e-05,0.000411355,0.0038419,8200,700,6500
284180181,168005102,538,3,f,2290290,602.947,31013700,26184.2,0.000263262,43.427,0.0114327,0.028056,7.3861e-06,0.000181456,0.0020206,1500,3600,6900
284176594,168005102,239,1,f,84986000,5270.02,4141940000,805328,6.20105e-05,152.813,0.009476,1.04108,6.45578e-05,0.00158601,0.0133882,5800,4400,5100
284176608,168005102,247,1,f,326366000,7360.81,13984200000,369874,2.25538e-05,50.2491,0.00113331,3.99798,9.01699e-05,0.00221522,0.00634683,7200,2200,1200
284179530,168005102,63,3,f,3926210,30440.7,150246000,3044320,0.0077532,100.008,0.775385,0.048096,0.000372898,0.00916107,0.040295,6100,5500,5800
284178094,168005102,149,2,f,28628600,115049,850088000,11367700,0.00401867,98.8076,0.397075,0.3507,0.00140935,0.0346238,0.0319023,5500,4800,5800
284179918,168005102,413,3,f,18731300,12.8499,63394500,157.411,6.86012e-07,12.25,8.40364e-06,0.229458,1.57411e-07,3.86715e-06,7.99317e-05,11200,5200,7400
284179880,168005102,370,3,f,1307920000,25193.4,25034000000,1184290,1.92622e-05,47.0079,0.000905476,16.022,0.000308619,0.0075819,0.0311379,11700,7600,5700
284181114,168005102,785,3,t,24.3625,2.69287,2875.44,1210.82,0.110533,449.64,49.7001,2.98441e-07,3.29876e-08,8.10414e-07,3.12383e-05,7100,6900,6300
284178218,168005102,280,2,f,1390530,8994.53,49987800,754980,0.00646841,83.9377,0.542943,0.017034,0.000110183,0.00270689,0.0139353,10800,4400,6400
284176401,168005102,30,1,f,163592,798.18,2688080,41239.9,0.00487909,51.6675,0.25209,0.002004,9.7777e-06,0.000240211,0.00655027,6000,6600,5600
284179402,168005102,10696,2,f,8588580,18113.5,228356000,964517,0.00210902,53.2486,0.112302,0.10521,0.00022189,0.00545122,0.0198024,9400,2300,7500
284180120,168005102,495,3,f,128910000,27937,6415730000,3091580,0.000216716,110.662,0.0239823,1.57915,0.000342228,0.00840759,0.0454956,7800,5800,7900
284179723,168005102,220,3,f,416751000,47905.5,8744580000,3372470,0.00011495,70.3984,0.00809229,5.1052,0.000586842,0.0144171,0.00607744,1400,3100,6700
284180818,168005102,1100,3,f,130792000,12328.6,4885880000,945116,9.42611e-05,76.6606,0.00722611,1.6022,0.000151025,0.00371027,0.0211776,7800,3200,6000
284179005,168005102,875,2,f,2535680,819.718,86779000,60477.7,0.000323274,73.7787,0.0238507,0.031062,1.00415e-05,0.000246693,0.00438798,10400,4400,7500
284179379,168005102,1133,2,f,163592,0,6638010,0,0,0,0,0.002004,0,0,0,0,0,0
284179817,168005102,294,3,f,554495000,92772.7,25413000000,8342440,0.00016731,89.9235,0.0150451,6.79256,0.00113647,0.0279198,0.0139315,9800,2500,6200
284179153,168005102,991,2,f,498290000,404991,9611270000,36527200,0.000812763,90.1925,0.0733051,6.10405,0.00496114,0.121882,0.0856559,7600,6300,6300
284179073,168005102,938,2,f,37135400,966.658,368731000,42831,2.60306e-05,44.3083,0.00115337,0.454908,1.18416e-05,0.000290914,0.00619853,11700,7600,6800
284176410,168005102,44,1,f,70835300,6066.72,2894080000,270343,8.56454e-05,44.5616,0.0038165,0.867733,7.43173e-05,0.00182577,0.0150577,4200,3400,5600
284177272,168005102,718,1,f,37626200,46.873,1185120000,2776.11,1.24575e-06,59.2262,7.37813e-05,0.46092,5.74194e-07,1.41063e-05,0.000537002,7200,4700,3600
284178740,168005102,647,2,f,78278800,2506.37,2425720000,168338,3.20185e-05,67.164,0.00215049,0.958915,3.0703e-05,0.000754287,0.00337149,6600,7300,8400
284177067,168005102,541,1,f,154840000,2076.89,5669090000,103204,1.34131e-05,49.6918,0.000666524,1.89679,2.54419e-05,0.000625037,0.00267158,10100,2000,1900
284177820,168005102,1113,1,f,3190040,435.327,118885000,98388.5,0.000136464,226.011,0.0308424,0.039078,5.33275e-06,0.000131011,0.00184685,5800,4500,5200
284179088,168005102,949,2,f,2617470,398.847,69230500,33296.8,0.000152379,83.4825,0.012721,0.032064,4.88588e-06,0.000120033,0.00190859,2100,3400,6900
284177850,168005102,1142,1,f,17340800,42.7914,514945000,5395.09,2.46768e-06,126.079,0.000311122,0.212424,5.24194e-07,1.2878e-05,0.000332543,8600,5800,2200
284177786,168005102,1090,1,f,56193900,0.00078593,3223820000,0.0168571,1.39861e-11,21.4486,2.99981e-10,0.688375,9.62764e-12,2.36524e-10,4.26074e-09,6000,3900,1300
284178554,168005102,510,2,f,4416980,0,106877000,0,0,0,0,0.0541081,0,0,0,0,0,0
284177152,168005102,606,1,f,13332700,975.907,514426000,47757.6,7.31962e-05,48.9367,0.00358198,0.163326,1.19549e-05,0.000293698,0.00274026,9700,1600,4300
284177210,168005102,648,1,f,144370000,0,6992550000,0,0,0,0,1.76853,0,0,0,0,0,0
284179346,168005102,1091,2,f,276879000,21546.7,17440100000,1066400,7.78199e-05,49.4923,0.00385148,3.39177,0.000263947,0.00648446,0.020535,10000,4200,8100
284180192,168005102,556,3,f,38198700,2685.69,1760250000,281477,7.03083e-05,104.806,0.00736876,0.467934,3.28997e-05,0.000808254,0.00422161,3500,3800,6100
284179383,168005102,1142,2,f,17013600,7.14115,593164000,377.961,4.19733e-07,52.9272,2.22153e-05,0.208416,8.74791e-08,2.14912e-06,6.03426e-05,8400,5900,9000
284180608,168005102,900,3,f,140526000,208378,2136530000,24247500,0.00148285,116.363,0.172548,1.72144,0.00255264,0.0627112,0.0711848,5100,5400,6000
284178968,168005102,832,2,f,72225900,10139,683186000,718227,0.000140379,70.838,0.00994417,0.884767,0.000124203,0.00305132,0.0100013,7800,3100,5900
284176805,168005102,350,1,f,1472330,0,29716400,0,0,0,0,0.018036,0,0,0,0,0,0
284179391,168005102,10681,2,f,55048700,4.50529,3050680000,242.446,8.18419e-08,53.8137,4.40422e-06,0.674347,5.51898e-08,1.35586e-06,2.22597e-05,12600,4200,8900
284179599,168005102,120,3,f,30673500,6224.09,796623000,212909,0.000202914,34.2072,0.00694113,0.37575,7.62451e-05,0.00187313,0.00690352,4700,5000,1700
284178036,168005102,90,2,f,2126700,100.596,37644000,8802.89,4.73015e-05,87.5075,0.00413923,0.026052,1.2323e-06,3.02742e-05,0.00117845,10200,3700,7300
284178839,168005102,709,2,f,100118000,14752.2,3898950000,1635810,0.000147348,110.886,0.0163387,1.22645,0.000180714,0.00443965,0.0106078,6700,4200,7300
284180729,168005102,1008,3,f,117132000,16484.5,3844890000,1254670,0.000140734,76.1122,0.0107116,1.43487,0.000201935,0.00496097,0.0153341,9100,3500,3400
284178643,168005102,580,2,f,4498780,607.606,91118600,33108.6,0.00013506,54.4902,0.00735946,0.0551101,7.44318e-06,0.000182858,0.00520513,9100,3500,7800
284176459,168005102,112,1,f,1635920,0.920337,41255300,48.482,5.62581e-07,52.6785,2.96359e-05,0.02004,1.12741e-08,2.76974e-07,7.59863e-06,11300,5500,3000
284178738,168005102,646,2,f,3517230,716.526,146767000,69087.3,0.000203719,96.4198,0.0196425,0.043086,8.77744e-06,0.000215637,0.0016028,3300,4600,6600
284180513,168005102,834,3,f,62982900,27325.6,2219920000,1389510,0.000433857,50.8503,0.0220618,0.771541,0.000334738,0.00822359,0.0147039,10100,1500,6800
284177798,168005102,1098,1,f,20203600,0,470951000,0,0,0,0,0.247494,0,0,0,0,0,0
284181117,168005102,980,3,t,346503,57259.7,53138400,33033300,0.16525,576.904,95.3335,0.00424466,0.000701431,0.0172322,0.12175,7600,6300,6100
284179876,168005102,366,3,f,16522800,398.907,778855000,55962.5,2.41428e-05,140.29,0.00338699,0.202404,4.88661e-06,0.00012005,0.00139957,7000,5100,5400
284180767,168005102,1058,3,f,35826600,0.00051302,1624610000,0.00199787,1.43195e-11,3.89434,5.5765e-11,0.438876,6.2845e-12,1.54393e-10,6.27195e-09,6100,3900,1300
284180583,168005102,882,3,f,22166700,45.2217,378153000,1941.9,2.04007e-06,42.9419,8.76045e-05,0.271542,5.53966e-07,1.36094e-05,0.000436735,4000,2800,7000
284181044,168005102,126,2,t,2664860,1416070,1211900000,1038710000,0.531385,733.518,389.781,0.0326445,0.0173468,0.426163,0.834097,7500,6800,6000
284177134,168005102,595,1,f,14886900,9577.99,346105000,492529,0.000643385,51.423,0.0330848,0.182364,0.00011733,0.00288248,0.0134437,8400,5800,5500
284176816,168005102,360,1,f,4498780,0,189041000,0,0,0,0,0.0551101,0,0,0,0,0,0
284178028,168005102,82,2,f,8097800,1522.52,179915000,87902.3,0.000188017,57.7346,0.0108551,0.0991981,1.86509e-05,0.000458201,0.00545255,10100,3900,7800
284180747,168005102,1031,3,f,26501900,933.408,504436000,42645.1,3.52204e-05,45.6875,0.00160913,0.324648,1.14342e-05,0.000280908,0.00136584,6600,4900,8100
284178311,168005102,348,2,f,61837800,17081.3,1869260000,1190130,0.000276227,69.6747,0.0192461,0.757513,0.000209246,0.00514059,0.0186463,8300,5700,5800
284176455,168005102,105,1,f,2290290,0,15720300,0,0,0,0,0.028056,0,0,0,0,0,0
284178944,168005102,800,2,f,14559700,5679.86,560611000,456972,0.000390109,80.4548,0.0313861,0.178356,6.95783e-05,0.00170934,0.0061153,3700,4600,7800
284177880,168005102,10695,1,f,11860400,0,478242000,0,0,0,0,0.14529,0,0,0,0,0,0
284176952,168005102,460,1,f,3353640,285.963,107079000,20382.1,8.52697e-05,71.2752,0.00607761,0.041082,3.50305e-06,8.60603e-05,0.00109701,10200,3700,4800
284177766,168005102,1077,1,f,899756,0,37459200,0,0,0,0,0.011022,0,0,0,0,0,0
284181121,168005102,1009,3,t,11666.2,1848.62,1661070,1120330,0.158459,606.036,96.032,0.000142911,2.26456e-05,0.00055634,0.0130969,7600,6300,6300
284176981,168005102,480,1,f,3926210,8053.67,139665000,799044,0.00205126,99.215,0.203516,0.048096,9.86574e-05,0.00242374,0.0158602,7300,5700,3100
284177860,168005102,10678,1,f,70344600,2577.19,3158380000,101544,3.66366e-05,39.4012,0.00144353,0.861721,3.15706e-05,0.000775601,0.00601265,11800,4100,2000
284181046,168005102,141,2,t,3860990,1659330,1383650000,1128260000,0.429769,679.95,292.222,0.0472971,0.0203268,0.499374,0.834097,7500,6800,6000
284177351,168005102,796,1,f,1063350,117.548,41421800,8649.01,0.000110545,73.5786,0.00813376,0.013026,1.43996e-06,3.53759e-05,0.00117528,6800,5500,4800
284180649,168005102,930,3,f,40570800,1879.7,1374800000,148151,4.63313e-05,78.8163,0.00365166,0.496992,2.30263e-05,0.000565693,0.00597091,7400,3500,5500
284176383,168005102,6,1,f,139626000,2644.98,1676780000,144735,1.89433e-05,54.7207,0.00103659,1.71042,3.2401e-05,0.000796002,0.00701758,5600,5100,4300
284179364,168005102,1111,2,f,51531500,0,3251990000,0,0,0,0,0.631261,0,0,0,0,0,0
284179813,168005102,289,3,f,96764700,11.4503,4264730000,428.61,1.18331e-07,37.4323,4.42941e-06,1.18537,1.40266e-07,3.44594e-06,8.53412e-05,6600,4100,1500
284176380,168005102,1,1,f,1308740,26231.4,22184900,2785130,0.0200433,106.175,2.1281,0.016032,0.000321335,0.0078943,0.0766341,7700,6600,5100
284177771,168005102,1081,1,f,2781060,0,69582600,0,0,0,0,0.034068,0,0,0,0,0,0
284177702,168005102,1027,1,f,7770620,2.56224,295252000,188.748,3.29734e-07,73.6653,2.42899e-05,0.0951901,3.13874e-08,7.71101e-07,1.93737e-05,8900,2600,1000
284179431,168005102,10725,2,f,61019800,4981.72,3645740000,270891,8.1641e-05,54.377,0.00443939,0.747493,6.10261e-05,0.00149924,0.00667458,12500,1500,6700
284180211,168005102,580,3,f,8915760,715.161,185064000,38480.5,8.02131e-05,53.8068,0.00431601,0.109218,8.76072e-06,0.000215227,0.00520513,9100,3500,7800
284179699,168005102,202,3,f,96355700,1060.92,3679240000,93949.8,1.10104e-05,88.5551,0.000975032,1.18036,1.29963e-05,0.000319282,0.00249093,11000,4400,5000
284177405,168005102,838,1,f,15541200,283.003,842265000,12672.9,1.82098e-05,44.7801,0.000815437,0.19038,3.46678e-06,8.51692e-05,0.000797594,4300,3100,1800
284176481,168005102,137,1,f,12433000,375.485,220775000,14173.9,3.02007e-05,37.7484,0.00114003,0.152304,4.59969e-06,0.000113002,0.000940709,9400,5800,5300
284181062,168005102,467,2,t,2270960,658329,578094000,431993000,0.289891,656.196,190.225,0.0278192,0.00806453,0.198123,0.814501,7500,6700,6000
284179319,168005102,1058,2,f,17913300,0,791385000,0,0,0,0,0.219438,0,0,0,0,0,0
284180621,168005102,908,3,f,27319900,28404.8,645137000,2963860,0.00103971,104.344,0.108487,0.334668,0.000347959,0.00854839,0.0433613,5400,5400,6200
284177945,168005102,7,2,f,44906000,21.4111,1079530000,1106.81,4.76797e-07,51.6933,2.46472e-05,0.550099,2.62285e-07,6.44363e-06,0.000211244,10100,5500,8000
284179043,168005102,916,2,f,33863500,64254.9,996737000,3435710,0.00189747,53.4701,0.101458,0.414828,0.000787122,0.0193374,0.0261672,9300,2900,7700
284180506,168005102,829,3,f,16931800,17047.9,712860000,946505,0.00100686,55.5204,0.0559011,0.207414,0.000208836,0.00513053,0.0212709,8700,2500,4000
