id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281734241,100148554,967,1,f,828593000,25892.2,23282200000,1780230,3.12483e-05,68.7557,0.0021485,10.1503,0.000317179,0.0202323,0.00755646,9400,2500,3800
281742055,100148554,676,3,f,7198050,0,374437000,0,0,0,0,0.0881761,0,0,0,0,0,0
281740116,100148554,375,3,f,1137370000,9020.53,72301200000,951769,7.93102e-06,105.511,0.000836813,13.9328,0.000110501,0.00704871,0.0066938,8500,4100,9400
281733222,100148554,467,1,f,124412000,163.674,6439090000,9825.75,1.31558e-06,60.0325,7.89777e-05,1.52404,2.005e-06,0.000127896,0.000469442,8300,6300,5200
281732987,100148554,354,1,f,961430000,1963.7,44251300000,135697,2.04248e-06,69.1026,0.000141141,11.7775,2.40554e-05,0.00153445,0.00317876,11800,5200,3400
281736355,100148554,531,2,f,4335190,2.20331,242071000,118.994,5.08239e-07,54.0069,2.74484e-05,0.0531061,2.69906e-08,1.72168e-06,1.13214e-05,7800,3000,5800
281741167,100148554,430,3,f,63800900,95.5226,4431230000,7277.99,1.4972e-06,76.1914,0.000114074,0.781561,1.17015e-06,7.4642e-05,0.000621366,9700,1800,4100
281734183,100148554,944,1,f,12923800,0,1253840000,0,0,0,0,0.158316,0,0,0,0,0,0
281734470,100148554,10672,1,f,84740700,17.0865,7714690000,1161.51,2.01632e-07,67.9785,1.37067e-05,1.03807,2.09309e-07,1.33515e-05,0.000143341,11600,1600,3800
281732426,100148554,114,1,f,3271840,0,123411000,0,0,0,0,0.04008,0,0,0,0,0,0
281732818,100148554,257,1,f,8424990,0,560919000,0,0,0,0,0.103206,0,0,0,0,0,0
281743956,100148554,10690,3,f,49977400,1788.36,3680090000,348645,3.57834e-05,194.953,0.00697607,0.612223,2.19074e-05,0.00139744,0.0074394,10100,4900,8400
281741711,100148554,526,3,f,69401900,395811,3323030000,137549000,0.00570317,347.513,1.98192,0.850173,0.00484869,0.30929,0.793475,9900,4200,8500
281733977,100148554,899,1,f,1063350,0,32877500,0,0,0,0,0.013026,0,0,0,0,0,0
281736743,100148554,682,2,f,9733720,0.611756,641996000,2.65329,6.28491e-08,4.33717,2.72588e-07,0.119238,7.49401e-09,4.78031e-07,7.44962e-06,12700,5000,6200
281738628,100148554,10700,2,f,25683900,5648.59,1854890000,742174,0.000219927,131.391,0.0288964,0.314628,6.91952e-05,0.00441385,0.014245,9300,4300,8700
281732942,100148554,320,1,f,72389500,277.069,2616130000,16145.2,3.82748e-06,58.2713,0.000223032,0.886771,3.39409e-06,0.000216504,0.000822218,5200,1100,3800
281736621,100148554,646,2,f,3517230,0,193214000,0,0,0,0,0.043086,0,0,0,0,0,0
281742915,100148554,839,3,f,7443440,0.265697,415435000,22.1459,3.56955e-08,83.35,2.97522e-06,0.0911821,3.25479e-09,2.07618e-07,2.87638e-06,13000,5400,5800
281734394,100148554,1099,1,f,306899000,26555.2,11408100000,2292990,8.65276e-05,86.3479,0.00747148,3.75951,0.000325301,0.0207504,0.0065951,7100,3100,3200
281736418,100148554,576,2,f,572572,0,24299200,0,0,0,0,0.00701401,0,0,0,0,0,0
281737174,100148554,763,2,f,817960,0,21267900,0,0,0,0,0.01002,0,0,0,0,0,0
281739469,100148554,226,3,f,88421500,1133.77,4494870000,62046.4,1.28224e-05,54.7255,0.000701712,1.08316,1.38887e-05,0.00088594,0.00268061,5700,7000,7100
281735229,100148554,194,2,f,146088000,493.823,6115170000,30052,3.38032e-06,60.8559,0.000205712,1.78957,6.04933e-06,0.000385877,0.00195943,5800,6900,7100
281737329,100148554,814,2,f,13741700,19.6044,716822000,1176.11,1.42664e-06,59.9919,8.55866e-05,0.168336,2.40154e-07,1.5319e-05,9.535e-05,3700,4100,5800
281741705,100148554,523,3,f,73861800,0.245141,4053980000,14.3798,3.31892e-09,58.6591,1.94685e-07,0.904807,3.00298e-09,1.91555e-07,1.55828e-06,5700,7000,4600
281732408,100148554,91,1,f,21675900,0,1579690000,0,0,0,0,0.26553,0,0,0,0,0,0
281734417,100148554,1114,1,f,9488340,0,807034000,0,0,0,0,0.116232,0,0,0,0,0,0
281733711,100148554,732,1,f,327184,0,15186900,0,0,0,0,0.004008,0,0,0,0,0,0
281735134,100148554,149,2,f,28628600,48.5594,1216870000,3310.12,1.69618e-06,68.1665,0.000115623,0.3507,5.94852e-07,3.79447e-05,0.000241797,5900,3600,5900
281742517,100148554,757,3,f,4171600,0,180173000,0,0,0,0,0.0511021,0,0,0,0,0,0
281737858,100148554,932,2,f,76479300,67.2066,2210210000,3986.8,8.78756e-07,59.3215,5.21292e-05,0.936871,8.23281e-07,5.25158e-05,0.000184036,9100,5400,7200
281743761,100148554,1080,3,f,1649830000,36668.5,100515000000,3998170,2.22257e-05,109.035,0.00242339,20.2104,0.000449189,0.028653,0.0118535,9100,4400,8100
281740091,100148554,366,3,f,16522800,0,1088200000,0,0,0,0,0.202404,0,0,0,0,0,0
281734259,100148554,975,1,f,163592,0,4835860,0,0,0,0,0.002004,0,0,0,0,0,0
281733001,100148554,371,1,f,817960,0,43234900,0,0,0,0,0.01002,0,0,0,0,0,0
281744307,100148554,10694,2,t,237017,94489.9,79882700,51703500,0.398664,547.186,218.143,0.00290345,0.0011575,0.0738351,0.223022,9800,4100,8400
281741216,100148554,440,3,f,19140300,0,1029480000,0,0,0,0,0.234468,0,0,0,0,0,0
281733020,100148554,398,1,f,33454600,6.45445,1093850000,333.777,1.92932e-07,51.7127,9.97703e-06,0.409818,7.9067e-08,5.04355e-06,5.87259e-05,10400,7100,4700
281734459,100148554,1140,1,f,15295900,22.7244,520018000,1552.65,1.48566e-06,68.3252,0.000101508,0.187374,2.78374e-07,1.7757e-05,0.000109762,8700,6200,1600
281733402,100148554,631,1,f,99791100,356.101,4654380000,15935.5,3.56847e-06,44.7498,0.000159688,1.22244,4.36224e-06,0.00027826,0.000655064,6600,7300,3000
281742568,100148554,774,3,f,21021600,0.0422972,1478560000,2.64862,2.01209e-09,62.6191,1.25995e-07,0.257514,5.18141e-10,3.30514e-08,2.33684e-07,8600,600,4800
281733722,100148554,743,1,f,14150700,89.931,855520000,11013.5,6.35523e-06,122.465,0.000778297,0.173346,1.10166e-06,7.02728e-05,0.000497692,9600,4100,2200
281732740,100148554,229,1,f,76561100,4997.83,1383940000,347452,6.5279e-05,69.5206,0.00453823,0.937873,6.12234e-05,0.00390534,0.00309426,10400,6200,3300
281744299,100148554,926,2,t,1828900,1178800,1182450000,1052060000,0.644536,892.491,575.243,0.0224041,0.0144402,0.92112,0.763907,9900,4200,8500
281734747,100148554,10720,1,f,111243000,0.129151,10345600000,9.46081,1.16098e-09,73.2539,8.50467e-08,1.36272,1.5821e-09,1.00919e-07,1.06986e-06,11800,1500,4600
281735588,100148554,268,2,f,5480330,0,386891000,0,0,0,0,0.0671341,0,0,0,0,0,0
281733472,100148554,669,1,f,523576000,2494.84,35907800000,161319,4.76499e-06,64.661,0.000308109,6.41381,3.05617e-05,0.00194948,0.00207512,8200,400,4400
281743725,100148554,1062,3,f,25765700,0,1369900000,0,0,0,0,0.31563,0,0,0,0,0,0
281743061,100148554,874,3,f,5234940,85.2624,182501000,4617.85,1.62872e-05,54.1605,0.000882121,0.0641281,1.04446e-06,6.66247e-05,0.000235627,9600,3700,7900
281732464,100148554,128,1,f,228620000,9.83941,10302700000,682.449,4.30383e-08,69.3588,2.98508e-06,2.80059,1.20533e-07,7.68858e-06,5.87651e-05,9600,3600,3600
281732814,100148554,255,1,f,16032000,0,1457130000,0,0,0,0,0.196392,0,0,0,0,0,0
281733769,100148554,774,1,f,10388100,0.0191144,752899000,1.30379,1.84003e-09,68.2097,1.25508e-07,0.127254,2.34151e-10,1.49361e-08,2.33684e-07,8600,600,4800
281732383,100148554,83,1,f,23393700,29.1294,823668000,681.419,1.24518e-06,23.3929,2.91284e-05,0.286572,3.56835e-07,2.27619e-05,0.000123836,11900,7700,4900
281733243,100148554,479,1,f,13659900,0.0729401,859668000,5.4272,5.33971e-09,74.4062,3.97308e-07,0.167334,8.93516e-10,5.69959e-08,8.91732e-07,6700,2600,4400
281741413,100148554,478,3,f,60856200,0,3838210000,0,0,0,0,0.745489,0,0,0,0,0,0
281732827,100148554,262,1,f,57339000,0.0219566,3564680000,1.87399,3.82926e-10,85.3499,3.26827e-08,0.702403,2.68968e-10,1.7157e-08,2.4724e-07,6900,3300,3500
281737790,100148554,895,2,f,139462000,1203.53,7597960000,78541,8.6298e-06,65.2589,0.000563171,1.70841,1.47432e-05,0.000940448,0.00124692,10300,2900,9500
281744288,100148554,743,2,t,10.3981,2.06268,1572.45,614.55,0.198371,297.938,59.1021,1.27377e-07,2.52678e-08,1.61179e-06,1.93437e-05,9500,4900,8800
281744020,100148554,10708,3,f,43270100,7.8931,3473100000,515.656,1.82415e-07,65.33,1.19171e-05,0.530059,9.66905e-08,6.16773e-06,6.24902e-05,10800,3300,6500
281737788,100148554,894,2,f,38689500,150.18,2176340000,6554.67,3.88167e-06,43.6455,0.000169417,0.473946,1.8397e-06,0.000117352,0.000268657,8400,200,6600
281735763,100148554,312,2,f,8506780,0,486981000,0,0,0,0,0.104208,0,0,0,0,0,0
281736671,100148554,661,2,f,26992700,0,1226430000,0,0,0,0,0.33066,0,0,0,0,0,0
281742126,100148554,704,3,f,15541200,292.291,674403000,15860.2,1.88075e-05,54.2615,0.00102052,0.19038,3.58057e-06,0.000228399,0.000734004,4400,5100,9400
281733340,100148554,564,1,f,24620600,0,1171720000,0,0,0,0,0.301602,0,0,0,0,0,0
281732738,100148554,228,1,f,42288500,0.993302,2244680000,56.6915,2.34887e-08,57.0738,1.34059e-06,0.518035,1.21679e-08,7.76173e-07,1.04743e-05,1400,3000,4700
281743082,100148554,895,3,f,277288000,1535.53,15130600000,98847.9,5.53766e-06,64.3738,0.00035648,3.39678,1.88102e-05,0.00119987,0.00124692,10300,2900,9500
281738661,100148554,10723,2,f,46623700,45.3536,3926180000,3034.27,9.72759e-07,66.9024,6.50799e-05,0.571141,5.55582e-07,3.54397e-05,0.000340748,12600,1700,6600
281736322,100148554,512,2,f,1813420000,27535.5,142302000000,3231950,1.51843e-05,117.374,0.00178224,22.2144,0.00033731,0.0215165,0.0204885,10100,5000,8500
281735097,100148554,130,2,f,13987100,0,491804000,0,0,0,0,0.171342,0,0,0,0,0,0
281736081,100148554,452,2,f,7852420,0,395734000,0,0,0,0,0.0961921,0,0,0,0,0,0
281743078,100148554,893,3,f,20612600,0,1250660000,0,0,0,0,0.252504,0,0,0,0,0,0
281733470,100148554,668,1,f,11942200,0,631880000,0,0,0,0,0.146292,0,0,0,0,0,0
281734291,100148554,1002,1,f,110016000,152.81,8103220000,7054.3,1.38898e-06,46.164,6.41209e-05,1.34769,1.87192e-06,0.000119407,0.000223871,7100,3300,700
281736051,100148554,441,2,f,2372080,0,111882000,0,0,0,0,0.029058,0,0,0,0,0,0
281732805,100148554,250,1,f,27974200,0.000131542,1127610000,0.0156117,4.70225e-12,118.682,5.58074e-10,0.342684,1.61139e-12,1.02788e-10,1.60817e-09,5100,3100,5100
281733288,100148554,504,1,f,62492100,0,4019460000,0,0,0,0,0.765529,0,0,0,0,0,0
281743046,100148554,857,3,f,30673500,0,1945700000,0,0,0,0,0.37575,0,0,0,0,0,0
281739953,100148554,339,3,f,709335000,1135.44,53281500000,63417.6,1.60072e-06,55.8527,8.94043e-05,8.68935,1.39092e-05,0.000887244,0.00172396,10200,1100,5200
281733484,100148554,675,1,f,4989560,0,289383000,0,0,0,0,0.0611221,0,0,0,0,0,0
281735570,100148554,260,2,f,6707270,440.193,355637000,28839.2,6.56292e-05,65.5148,0.00429969,0.0821641,5.39236e-06,0.00034397,0.0017034,5700,7200,7600
281736494,100148554,605,2,f,19467400,360.645,871936000,22713.7,1.85256e-05,62.9807,0.00116675,0.238476,4.4179e-06,0.000281811,0.00110089,3400,5700,5900
281738925,100148554,1,3,f,2535680,85.1514,58922700,5004.91,3.35813e-05,58.7767,0.0019738,0.031062,1.0431e-06,6.65379e-05,0.000319743,7900,6300,4500
281737388,100148554,829,2,f,8506780,232.994,469560000,16156.9,2.73892e-05,69.3447,0.0018993,0.104208,2.85418e-06,0.000182063,0.000665085,8300,2400,7100
281739058,100148554,63,3,f,3926210,0,198813000,0,0,0,0,0.048096,0,0,0,0,0,0
281734759,100148554,10737,1,f,26256500,190.45,1741990000,12438.9,7.25343e-06,65.3134,0.000473746,0.321642,2.33301e-06,0.000148819,0.000513196,12000,4800,5400
281737703,100148554,881,2,f,18485900,234.983,884735000,19156.2,1.27115e-05,81.5213,0.00103626,0.226452,2.87855e-06,0.000183618,0.0009069,10500,3900,7300
281733720,100148554,741,1,f,6461880,0,451864000,0,0,0,0,0.0791581,0,0,0,0,0,0
281741991,100148554,646,3,f,7279840,0,405849000,0,0,0,0,0.0891781,0,0,0,0,0,0
281732412,100148554,95,1,f,198274000,707.267,11414500000,42758.7,3.56713e-06,60.4562,0.000215655,2.42885,8.66402e-06,0.000552664,0.001858,4400,4800,1800
281734439,100148554,1126,1,f,654368,0,29360500,0,0,0,0,0.00801601,0,0,0,0,0,0
281733724,100148554,744,1,f,13578100,0,435243000,0,0,0,0,0.166332,0,0,0,0,0,0
281733387,100148554,618,1,f,53331000,3311.89,2167140000,298335,6.21006e-05,90.0799,0.00559402,0.653305,4.05706e-05,0.00258793,0.00557348,5900,3200,5200
281735183,100148554,165,2,f,25275000,3876.08,1285190000,336935,0.000153357,86.9268,0.0133308,0.309618,4.7482e-05,0.0030288,0.00968362,8500,5900,5900
281737317,100148554,810,2,f,10960700,0,580362000,0,0,0,0,0.134268,0,0,0,0,0,0
281732964,100148554,329,1,f,421658000,3875.6,34088000000,262433,9.19133e-06,67.7142,0.000622383,5.16532,4.74761e-05,0.00302842,0.00481114,6900,1300,2000
281743529,100148554,986,3,f,16850000,0,639337000,0,0,0,0,0.206412,0,0,0,0,0,0
281733361,100148554,590,1,f,26338300,0,1994770000,0,0,0,0,0.322644,0,0,0,0,0,0
281743072,100148554,888,3,f,36644600,6.067,2009380000,355.266,1.65563e-07,58.5572,9.69491e-06,0.448896,7.43207e-08,4.7408e-06,2.58119e-05,7500,4800,900
281735820,100148554,323,2,f,923395000,2704.06,52704600000,177690,2.92839e-06,65.7122,0.000192431,11.3116,3.31247e-05,0.00211297,0.0057105,8400,5800,7400
281743664,100148554,1035,3,f,55130500,0.000229752,4832090000,0.00051005,4.16743e-12,2.22,9.25169e-12,0.675349,2.81447e-12,1.7953e-10,2.19967e-09,6300,3900,1200
281741905,100148554,623,3,f,4075980000,18353,250211000000,1159600,4.50272e-06,63.1831,0.000284496,49.9307,0.000224824,0.0143412,0.00904734,5600,3600,5300
281741745,100148554,554,3,f,6298290,0,220581000,0,0,0,0,0.0771541,0,0,0,0,0,0
281742102,100148554,696,3,f,2126700,61.9561,88731700,4057.5,2.91326e-05,65.4899,0.00190789,0.026052,7.58962e-07,4.8413e-05,0.000463441,9000,3000,800
281738148,100148554,977,2,f,18731300,47.9188,1055800000,3086.79,2.55822e-06,64.4172,0.000164794,0.229458,5.87005e-07,3.74441e-05,0.000323777,9300,3600,9800
281741806,100148554,598,3,f,7443440,1.81527,412747000,128.201,2.43875e-07,70.6239,1.72234e-05,0.0911821,2.2237e-08,1.41846e-06,1.94145e-05,8000,3400,9700
281732931,100148554,313,1,f,1347260000,3552.57,85175200000,242739,2.63688e-06,68.3278,0.000180172,16.504,4.3519e-05,0.002776,0.00503397,8400,6000,4600
281734517,100148554,10695,1,f,11860400,15.1456,847557000,1625.46,1.27699e-06,107.322,0.000137049,0.14529,1.85534e-07,1.18349e-05,0.000159839,9600,3900,2200
281741189,100148554,436,3,f,46051100,42.2467,1683990000,3124.21,9.17386e-07,73.9515,6.78421e-05,0.564127,5.17522e-07,3.30119e-05,0.000262539,5500,4200,5500
281739266,100148554,139,3,f,104862000,6364.69,5994980000,734207,6.06956e-05,115.356,0.00700161,1.28457,7.79675e-05,0.00497342,0.0163845,9800,4000,9000
281733290,100148554,505,1,f,1308740,0,80708500,0,0,0,0,0.016032,0,0,0,0,0,0
281735220,100148554,189,2,f,10060900,0,617705000,0,0,0,0,0.123246,0,0,0,0,0,0
281738571,100148554,1141,2,f,11124300,0,511093000,0,0,0,0,0.136272,0,0,0,0,0,0
281734021,100148554,927,1,f,2372080,0,102533000,0,0,0,0,0.029058,0,0,0,0,0,0
281739045,100148554,59,3,f,17422500,0,960923000,0,0,0,0,0.213426,0,0,0,0,0,0
281738613,100148554,10692,2,f,29446600,16022.7,1662410000,2180540,0.000544129,136.09,0.0740506,0.36072,0.000196278,0.0125203,0.0204885,10100,5000,8500
281732359,100148554,71,1,f,2126700,0,96928800,0,0,0,0,0.026052,0,0,0,0,0,0
281737512,100148554,851,2,f,21021600,36.3323,1521140000,2411.1,1.72833e-06,66.3624,0.000114697,0.257514,4.45071e-07,2.83903e-05,0.000162144,8300,2400,5800
281734430,100148554,1121,1,f,70835300,725.892,2765480000,48018.7,1.02476e-05,66.1512,0.000677892,0.867733,8.89218e-06,0.000567218,0.000912439,9700,4700,1100
281737185,100148554,765,2,f,2372080,0,89651300,0,0,0,0,0.029058,0,0,0,0,0,0
281743825,100148554,1109,3,f,2535680,0,192268000,0,0,0,0,0.031062,0,0,0,0,0,0
281738528,100148554,1118,2,f,2535680,0,150696000,0,0,0,0,0.031062,0,0,0,0,0,0
281736248,100148554,472,2,f,6052900,0.0697791,354845000,4.73625,1.15282e-08,67.875,7.82476e-07,0.0741481,8.54794e-10,5.45259e-08,6.11273e-07,7100,6100,7700
281736400,100148554,564,2,f,31900400,0,1625920000,0,0,0,0,0.39078,0,0,0,0,0,0
281733718,100148554,740,1,f,163592,0,9064640,0,0,0,0,0.002004,0,0,0,0,0,0
281743103,100148554,907,3,f,16277400,0,1143980000,0,0,0,0,0.199398,0,0,0,0,0,0
281732803,100148554,249,1,f,899756,0,57709800,0,0,0,0,0.011022,0,0,0,0,0,0
281736014,100148554,427,2,f,47605300,330.972,2711270000,22869.5,6.95242e-06,69.098,0.000480398,0.583165,4.0544e-06,0.000258624,0.00124692,10300,2900,9500
281739415,100148554,199,3,f,55130500,0,3212620000,0,0,0,0,0.675349,0,0,0,0,0,0
281733264,100148554,489,1,f,2126700,0,167316000,0,0,0,0,0.026052,0,0,0,0,0,0
281738574,100148554,1142,2,f,17013600,0,847281000,0,0,0,0,0.208416,0,0,0,0,0,0
281741919,100148554,628,3,f,10715300,0.0334254,781818000,2.26954,3.11942e-09,67.8986,2.11804e-07,0.131262,4.09461e-10,2.61189e-08,3.94938e-07,8000,2700,4500
281743012,100148554,849,3,f,4089800,0,242971000,0,0,0,0,0.0501,0,0,0,0,0,0
281732895,100148554,290,1,f,317287000,614.281,15350700000,35651.5,1.93604e-06,58.0378,0.000112364,3.88676,7.52494e-06,0.000480004,0.00139442,7600,6200,4400
281732550,100148554,175,1,f,11287800,0.507333,620894000,10.4498,4.4945e-08,20.5974,9.25753e-07,0.138276,6.21482e-09,3.96433e-07,5.72265e-06,2600,6000,4700
281735151,100148554,156,2,f,17749700,0,1317610000,0,0,0,0,0.217434,0,0,0,0,0,0
281736106,100148554,465,2,f,51695100,92.5339,3295240000,5258.92,1.78999e-06,56.8323,0.00010173,0.633265,1.13354e-06,7.23067e-05,0.000189854,5400,7100,7800
281739495,100148554,238,3,f,5071350,0,103700000,0,0,0,0,0.0621241,0,0,0,0,0,0
281733003,100148554,374,1,f,17259000,13.0046,1038580000,793.59,7.53501e-07,61.0236,4.59813e-05,0.211422,1.59307e-07,1.01619e-05,0.000113404,8400,5800,5000
281733898,100148554,856,1,f,455686000,289.864,28997500000,19749.1,6.36106e-07,68.1324,4.33394e-05,5.58215,3.55084e-06,0.000226502,0.000713559,7000,2800,5600
281732537,100148554,171,1,f,20694400,74.3759,1232650000,1167.03,3.59401e-06,15.6909,5.63934e-05,0.253506,9.11105e-07,5.81179e-05,0.000229573,2500,2200,5500
281743669,100148554,1038,3,f,177906000,0,13579500000,0,0,0,0,2.17935,0,0,0,0,0,0
281742572,100148554,776,3,f,862784000,13963.6,36129100000,1258570,1.61844e-05,90.1321,0.00145873,10.5691,0.000171054,0.0109113,0.0136251,9600,3900,9400
281734169,100148554,938,1,f,37053600,1.73059,1114610000,90.4893,4.67049e-08,52.2882,2.44212e-06,0.453906,2.11997e-08,1.35229e-06,1.58654e-05,11200,7300,4500
281739037,100148554,53,3,f,4253390,0,238299000,0,0,0,0,0.0521041,0,0,0,0,0,0
281739269,100148554,141,3,f,190012000,105.277,9246580000,6162.18,5.54052e-07,58.5333,3.24305e-05,2.32765,1.28964e-06,8.22639e-05,0.000148806,7400,7000,5400
281736293,100148554,494,2,f,21430600,41.9188,1672220000,2039.31,1.95603e-06,48.6491,9.51592e-05,0.262524,5.13506e-07,3.27557e-05,0.000501344,8800,2500,7300
281738304,100148554,1027,2,f,7852420,0,488691000,0,0,0,0,0.0961921,0,0,0,0,0,0
281733474,100148554,670,1,f,56275600,66.5503,4054360000,4499.98,1.18258e-06,67.6178,7.99632e-05,0.689377,8.15241e-07,5.20029e-05,0.00024756,7100,1100,2400
281736554,100148554,622,2,f,1472330,0,70495800,0,0,0,0,0.018036,0,0,0,0,0,0
281733251,100148554,483,1,f,9324740,219.469,254739000,14637.9,2.35362e-05,66.6971,0.0015698,0.114228,2.68849e-06,0.000171495,0.000713559,7000,2800,5600
281739946,100148554,336,3,f,5480330,0,280159000,0,0,0,0,0.0671341,0,0,0,0,0,0
281743041,100148554,852,3,f,130628000,0,6157600000,0,0,0,0,1.6002,0,0,0,0,0,0
281744060,100148554,10731,3,f,25765700,0,2710370000,0,0,0,0,0.31563,0,0,0,0,0,0
281732973,100148554,337,1,f,133164000,208.639,10106100000,13618.8,1.56679e-06,65.2742,0.000102271,1.63126,2.55583e-06,0.000163032,0.000320352,6100,700,4100
281734350,100148554,1069,1,f,2290290,4.90791,44265300,456.091,2.14292e-06,92.9298,0.000199141,0.028056,6.01219e-08,3.83507e-06,6.00018e-05,11000,7400,5000
281743625,100148554,1020,3,f,90139200,0,5925930000,0,0,0,0,1.10421,0,0,0,0,0,0
281733356,100148554,583,1,f,35499500,0,2016180000,0,0,0,0,0.434868,0,0,0,0,0,0
281737785,100148554,893,2,f,10469900,0,592268000,0,0,0,0,0.128256,0,0,0,0,0,0
281742089,100148554,691,3,f,24866000,31.8572,1398500000,232.827,1.28116e-06,7.30845,9.36327e-06,0.304608,3.90251e-07,2.48935e-05,0.000126953,12600,4900,5100
281738579,100148554,10672,2,f,86294800,4.16134,7463820000,287.749,4.82223e-08,69.1482,3.33449e-06,1.05711,5.09764e-08,3.2517e-06,4.08549e-05,10800,2900,8700
281733792,100148554,792,1,f,74925100,83.1994,2042860000,5896.3,1.11043e-06,70.8695,7.86959e-05,0.917833,1.01919e-06,6.50126e-05,0.000294744,9100,5300,4100
281744276,100148554,567,2,t,2077960,1279740,1267590000,1107870000,0.615864,865.696,533.151,0.025455,0.0156768,1,0.763907,9900,4200,8500
281737198,100148554,768,2,f,432701000,19785,13145800000,1632270,4.57244e-05,82.5002,0.00377227,5.30059,0.000242366,0.0154601,0.0113368,9500,4100,9400
281735717,100148554,295,2,f,56439200,0,3381120000,0,0,0,0,0.691381,0,0,0,0,0,0
281737783,100148554,891,2,f,3435430,0,162098000,0,0,0,0,0.042084,0,0,0,0,0,0
281732910,100148554,301,1,f,49486600,107.451,1843590000,6895.25,2.17133e-06,64.1709,0.000139336,0.606211,1.31628e-06,8.39634e-05,0.000464235,7000,3300,2900
281739841,100148554,304,3,f,33372800,6.81723,2142250000,187.219,2.04275e-07,27.4627,5.60994e-06,0.408816,8.35111e-08,5.32703e-06,7.09276e-05,2500,2300,5300
281737568,100148554,868,2,f,2126700,100.933,88168400,7757.03,4.74601e-05,76.8531,0.00364746,0.026052,1.23643e-06,7.887e-05,0.0009069,10500,3900,7300
281735705,100148554,290,2,f,318841000,1893.11,14907200000,112798,5.93747e-06,59.5837,0.000353776,3.9058,2.31906e-05,0.00147929,0.00268061,5700,7000,7100
281736615,100148554,643,2,f,2372080,0,148744000,0,0,0,0,0.029058,0,0,0,0,0,0
281743797,100148554,1093,3,f,258394000,0,8584360000,0,0,0,0,3.16532,0,0,0,0,0,0
281733045,100148554,431,1,f,5889310,0,459542000,0,0,0,0,0.0721441,0,0,0,0,0,0
281733324,100148554,538,1,f,1145140,0,33888200,0,0,0,0,0.014028,0,0,0,0,0,0
281743799,100148554,1094,3,f,25847500,0,2365170000,0,0,0,0,0.316632,0,0,0,0,0,0
281732893,100148554,289,1,f,47932500,0,3329380000,0,0,0,0,0.587173,0,0,0,0,0,0
281735078,100148554,121,2,f,1554120,0,86524000,0,0,0,0,0.019038,0,0,0,0,0,0
281732370,100148554,77,1,f,1554120,0,92782100,0,0,0,0,0.019038,0,0,0,0,0,0
281738315,100148554,1031,2,f,13251000,0,467286000,0,0,0,0,0.162324,0,0,0,0,0,0
281735015,100148554,100,2,f,11778600,3876.08,674232000,336935,0.000329078,86.9268,0.0286057,0.144288,4.7482e-05,0.0030288,0.00968362,8500,5900,5900
281738537,100148554,1123,2,f,57829800,3859.95,558043000,278755,6.67468e-05,72.2173,0.00482027,0.708415,4.72844e-05,0.00301619,0.00331781,11900,5000,7700
281742609,100148554,788,3,f,52922000,53.1737,2544030000,3490.5,1.00476e-06,65.6433,6.59556e-05,0.648295,6.51378e-07,4.15503e-05,0.000341707,6400,7000,9200
281741795,100148554,591,3,f,5562130,0,188932000,0,0,0,0,0.0681361,0,0,0,0,0,0
281739002,100148554,36,3,f,29773700,2925.99,1077980000,200165,9.82743e-05,68.4093,0.00672287,0.364728,3.58434e-05,0.00228639,0.00650275,4600,4200,1600
281739455,100148554,218,3,f,70017400,4.19615,4113730000,329.45,5.99301e-08,78.5125,4.70526e-06,0.857713,5.14029e-08,3.2789e-06,4.25094e-05,7500,2900,4900
281739093,100148554,82,3,f,15704800,41.4659,674106000,3194.89,2.64033e-06,77.0486,0.000203433,0.192384,5.07957e-07,3.24017e-05,0.000148474,10400,3800,7500
281737874,100148554,943,2,f,160075000,85.0012,11822900000,6471.78,5.31009e-07,76.1376,4.04297e-05,1.96092,1.04126e-06,6.64205e-05,0.00038351,3500,3000,9000
281732984,100148554,350,1,f,1472330,0,63602900,0,0,0,0,0.018036,0,0,0,0,0,0
281734368,100148554,1082,1,f,3190040,0,163493000,0,0,0,0,0.039078,0,0,0,0,0,0
281733648,100148554,694,1,f,18240500,0,1095300000,0,0,0,0,0.223446,0,0,0,0,0,0
281738605,100148554,10687,2,f,94883400,42.6443,5888160000,2125.25,4.49439e-07,49.8367,2.23986e-05,1.16232,5.22393e-07,3.33226e-05,9.96733e-05,10800,6300,9300
281732769,100148554,237,1,f,4008000,0.3655,212980000,2.94731,9.11925e-08,8.06378,7.35357e-07,0.049098,4.47737e-09,2.85604e-07,2.5683e-06,12800,5100,5200
281737032,100148554,712,2,f,4087050,24910.7,260047000,3937940,0.00609502,158.083,0.963516,0.0500664,0.000305156,0.0194654,0.0685862,9700,4300,8800
281742506,100148554,754,3,f,332583000,5093.47,19970500000,299446,1.53149e-05,58.7901,0.000900365,4.07414,6.2395e-05,0.00398007,0.00393119,5300,7000,8400
281733459,100148554,663,1,f,38771300,68.8495,1740630000,1379.38,1.77579e-06,20.0347,3.55774e-05,0.474948,8.43407e-07,5.37995e-05,0.000180973,7400,7000,3100
281732472,100148554,133,1,f,3108250,0,105550000,0,0,0,0,0.038076,0,0,0,0,0,0
