id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296630130,182685522,604,3,f,10224500,1430.21,257451000,188070,0.000139881,131.498,0.018394,0.12525,1.75201e-05,0.00109102,0.00313053,10800,5000,6200
296628908,182685522,501,2,f,1145140,0,33688200,0,0,0,0,0.014028,0,0,0,0,0,0
296628701,182685522,8,2,f,3719030000,5220950,95188200000,1837750000,0.00140385,351.996,0.494148,45.5581,0.0639566,3.98273,0.857117,11000,4900,9000
296629815,182685522,162,3,f,10878900,69.9465,236584000,10142.6,6.42958e-06,145.006,0.000932324,0.133266,8.56845e-07,5.33578e-05,0.0006027,10900,4600,6100
296628429,182685522,757,1,f,1963100,0,32832500,0,0,0,0,0.024048,0,0,0,0,0,0
296628942,182685522,610,2,f,217291,0,4219090,0,0,0,0,0.00266181,0,0,0,0,0,0
296630880,182685522,10681,3,f,109406000,402.469,3965090000,41004.2,3.67866e-06,101.882,0.000374788,1.34023,4.93025e-06,0.000307019,0.000529635,12900,3100,6900
296630504,182685522,868,3,f,4335190,3.91921,71732200,422.355,9.04045e-07,107.765,9.74248e-05,0.0531061,4.80103e-08,2.98972e-06,2.51002e-05,10500,3600,7000
296628295,182685522,514,1,f,3190040,28.7532,24408100,2089.09,9.01343e-06,72.6559,0.000654879,0.039078,3.52227e-07,2.19341e-05,0.000114599,12900,4800,4300
296629575,182685522,10711,2,f,42017300,202.203,1878410000,22738.9,4.81238e-06,112.455,0.000541179,0.514712,2.47699e-06,0.000154248,0.000632374,11100,3100,6900
296629602,182685522,10729,2,f,9534900,17.5566,399486000,2442.81,1.8413e-06,139.139,0.000256197,0.116803,2.15068e-07,1.33928e-05,3.28383e-05,12700,3400,6500
296630049,182685522,460,3,f,5733490,79.8709,121475000,5710.54,1.39306e-05,71.4971,0.000995998,0.0702352,9.78419e-07,6.09285e-05,0.00077203,10700,4400,6600
296629535,182685522,10687,2,f,94020400,1083600,2690840000,397511000,0.0115252,366.842,4.22792,1.15175,0.0132741,0.826611,0.857117,11000,4900,9000
296630933,182685522,10696,3,f,1641860,98.83,8411410,8877.26,6.01939e-05,89.8236,0.00540683,0.0201128,1.21067e-06,7.53912e-05,0.00046566,10100,2900,3400
296628128,182685522,26,1,f,13513400,0,350703000,0,0,0,0,0.165539,0,0,0,0,0,0
296630636,182685522,938,3,f,74189000,519.908,378964000,49975.9,7.00789e-06,96.1245,0.00067363,0.908815,6.36888e-06,0.000396605,0.000944026,11200,5400,5900
296628862,182685522,326,2,f,91285200,33321.7,379035000,2902190,0.000365028,87.0961,0.0317925,1.11824,0.00040819,0.025419,0.0215353,10700,4200,7300
296628593,182685522,1065,1,f,1400520000,2370.74,18458200000,256056,1.69275e-06,108.007,0.000182828,17.1564,2.90416e-05,0.00180849,0.00546965,11300,5000,5600
296630841,182685522,1121,3,f,36436700,0,504832000,0,0,0,0,0.44635,0,0,0,0,0,0
296629351,182685522,967,2,f,302593000,23013.4,1032720000,1858310,7.60539e-05,80.7491,0.00614128,3.70677,0.000281914,0.0175555,0.0239944,10900,5000,7700
296629974,182685522,377,3,f,163604,0,5681060,0,0,0,0,0.00200415,0,0,0,0,0,0
296628655,182685522,10697,1,f,1449790,0,38282200,0,0,0,0,0.01776,0,0,0,0,0,0
296628129,182685522,28,1,f,7005880,0,202503000,0,0,0,0,0.085822,0,0,0,0,0,0
296628291,182685522,501,1,f,1059200,0,23570600,0,0,0,0,0.0129752,0,0,0,0,0,0
296630642,182685522,944,3,f,23841800,4.13176,1069040000,379.893,1.73299e-07,91.9446,1.59339e-05,0.292062,5.06141e-08,3.15186e-06,2.00908e-05,13000,2800,6000
296629355,182685522,968,2,f,54312200,6306.12,2149510000,689147,0.000116109,109.282,0.0126886,0.665324,7.725e-05,0.00481055,0.0069277,12200,4900,6000
296631080,182685522,528,3,t,1795660,1154430,1140160000,1077270000,0.6429,933.168,599.933,0.0219968,0.0141417,0.880641,0.545359,11000,4900,9000
296628938,182685522,604,2,f,5725720,1430.21,138071000,188070,0.000249787,131.498,0.0328464,0.0701401,1.75201e-05,0.00109102,0.00313053,10800,5000,6200
296628883,182685522,386,2,f,240807000,117882,3511920000,36914400,0.000489527,313.148,0.153294,2.94989,0.00144405,0.0899246,0.167056,11100,4700,8200
296628200,182685522,231,1,f,859776,0,12151100,0,0,0,0,0.0105323,0,0,0,0,0,0
296628250,182685522,370,1,f,652241000,1265.07,8191470000,156930,1.93958e-06,124.049,0.000240602,7.98996,1.54971e-05,0.000965044,0.00546965,11300,5000,5600
296628264,182685522,388,1,f,490776,0,4630730,0,0,0,0,0.00601201,0,0,0,0,0,0
296628156,182685522,123,1,f,6298290,0,177776000,0,0,0,0,0.0771541,0,0,0,0,0,0
296628409,182685522,720,1,f,9651930,1.44401,94049700,133.473,1.49609e-07,92.4318,1.38286e-05,0.118236,1.76892e-08,1.10155e-06,1.20146e-05,12800,5000,4700
296629166,182685522,860,2,f,6134700,10.6857,110071000,963.53,1.74184e-06,90.1702,0.000157062,0.0751501,1.309e-07,8.15144e-06,7.67482e-05,10600,3600,6800
296631042,182685522,1041,2,t,1648570,1081200,1075520000,1019670000,0.655841,943.088,618.516,0.020195,0.0132447,0.824781,0.545359,11000,4900,9000
296628204,182685522,235,1,f,23148300,0,68238000,0,0,0,0,0.283566,0,0,0,0,0,0
296628327,182685522,610,1,f,435197,0,12814400,0,0,0,0,0.00533116,0,0,0,0,0,0
296628494,182685522,869,1,f,169150,0,3707540,0,0,0,0,0.00207209,0,0,0,0,0,0
296631037,182685522,960,2,t,218586,156250,136488000,130290000,0.714822,833.855,596.058,0.00267768,0.00191407,0.119194,0.197532,11000,4800,9100
296629763,182685522,122,3,f,52889300,74.5027,346951000,3245.55,1.40865e-06,43.5629,6.1365e-05,0.647894,9.12658e-07,5.68334e-05,0.000478039,10500,7000,6900
296629170,182685522,863,2,f,19278300,32.8076,41814000,2082.06,1.70179e-06,63.4625,0.000108,0.23616,4.01894e-07,2.50269e-05,0.000371792,12900,6800,7400
296629411,182685522,1000,2,f,24760800,32.8076,90281300,2082.06,1.32498e-06,63.4625,8.40868e-05,0.30332,4.01894e-07,2.50269e-05,0.000371792,12900,6800,7400
296630742,182685522,1025,3,f,263556000,667.446,9265390000,63773.1,2.53247e-06,95.5479,0.000241972,3.22856,8.17622e-06,0.000509153,0.000529635,12900,3100,6900
296628487,182685522,863,1,f,19753900,1.08053,46866300,75.5112,5.46995e-08,69.8835,3.82259e-06,0.241985,1.32365e-08,8.24268e-07,1.32101e-05,10700,6700,3900
296630493,182685522,866,3,f,133573000,8996.67,402306000,807053,6.7354e-05,89.7057,0.00604204,1.63627,0.000110209,0.006863,0.0204655,10800,4200,7400
296628180,182685522,190,1,f,45960100,1532.74,41607200,66715.3,3.33493e-05,43.5269,0.00145159,0.563011,1.8776e-05,0.00116923,0.00207053,12800,7400,5500
296628589,182685522,1049,1,f,55457700,774.713,1140510000,61618.6,1.39694e-05,79.5373,0.00111109,0.679357,9.49024e-06,0.00059098,0.00233933,10300,4300,2900
296628313,182685522,565,1,f,1075760,0,33592300,0,0,0,0,0.013178,0,0,0,0,0,0
296628807,182685522,225,2,f,20939800,75043,433315000,9007490,0.00358375,120.031,0.430162,0.256512,0.000919277,0.0572456,0.0237313,12200,4800,6500
296628442,182685522,781,1,f,817960,0,21640700,0,0,0,0,0.01002,0,0,0,0,0,0
296629074,182685522,752,2,f,202472000,232308,1009770000,42422700,0.00114736,182.614,0.209524,2.48028,0.00284577,0.177213,0.240376,10800,4500,8800
296628517,182685522,891,1,f,3353640,0.00145528,67879700,0.144618,4.3394e-10,99.375,4.31228e-08,0.041082,1.78271e-11,1.11014e-09,1.77915e-08,10800,3900,4500
296630810,182685522,1089,3,f,301365000,214.005,6713620000,19116.5,7.10119e-07,89.3274,6.34331e-05,3.69172,2.62156e-06,0.000163251,0.00046566,10100,2900,3400
296629521,182685522,10681,2,f,54727800,263.305,1922570000,25943.2,4.81118e-06,98.5292,0.000474041,0.670416,3.22549e-06,0.000200859,0.000529635,12900,3100,6900
296628282,182685522,443,1,f,46574.4,0,1479620,0,0,0,0,0.000570536,0,0,0,0,0,0
296628665,182685522,10707,1,f,2208490,1.67527,85192700,183.777,7.58559e-07,109.7,8.3214e-05,0.027054,2.05221e-08,1.27796e-06,1.08312e-05,11600,4100,5600
296630052,182685522,482,3,f,9212180,532.793,107818000,45114.8,5.78357e-05,84.6761,0.0048973,0.112849,6.52671e-06,0.000406434,0.00278316,10100,2800,3500
296628871,182685522,354,2,f,982125000,773985,13144900000,129733000,0.000788072,167.617,0.132094,12.031,0.00948132,0.590425,0.167056,11100,4700,8200
296630587,182685522,912,3,f,7443440,56.6769,261217000,7195.91,7.61435e-06,126.964,0.000966745,0.0911821,6.94292e-07,4.32353e-05,0.00026973,11600,4200,6100
296631003,182685522,10729,3,f,17945800,17.7138,758857000,2459.63,9.87071e-07,138.854,0.000137059,0.219836,2.16994e-07,1.35127e-05,3.28383e-05,12700,3400,6500
296629220,182685522,883,2,f,4253390,121.524,88365200,10953.8,2.85712e-05,90.1367,0.00257531,0.0521041,1.48867e-06,9.27033e-05,0.000964555,10500,3500,6900
296628581,182685522,1017,1,f,340851000,2526.41,12462800000,261969,7.41205e-06,103.692,0.000768573,4.17543,3.09485e-05,0.00192724,0.00197212,11500,3800,2900
296629868,182685522,235,3,f,45969400,16.5579,153518000,1029.56,3.60195e-07,62.1793,2.23966e-05,0.563125,2.02834e-07,1.2631e-05,0.000185007,12500,7100,7400
296630662,182685522,963,3,f,2944660,16.5579,3843240,1029.56,5.62304e-06,62.1793,0.000349637,0.036072,2.02834e-07,1.2631e-05,0.000185007,12500,7100,7400
296628659,182685522,10699,1,f,69284,0,503840,0,0,0,0,0.00084873,0,0,0,0,0,0
296628143,182685522,90,1,f,1099250,0,18325300,0,0,0,0,0.0134658,0,0,0,0,0,0
296629257,182685522,909,2,f,113448000,71.7572,2558730000,7229.91,6.32513e-07,100.755,6.37289e-05,1.38974,8.79026e-07,5.47391e-05,0.000178214,10300,3400,8800
296628475,182685522,842,1,f,938625,0,15578000,0,0,0,0,0.0114982,0,0,0,0,0,0
296629944,182685522,343,3,f,3516520000,836395,56545700000,138645000,0.000237847,165.765,0.0394267,43.0774,0.0102458,0.638033,0.167056,11100,4700,8200
296628577,182685522,1000,1,f,24631800,1.08053,94325100,75.5112,4.38673e-08,69.8835,3.0656e-06,0.301739,1.32365e-08,8.24268e-07,1.32101e-05,10700,6700,3900
296628471,182685522,839,1,f,3517230,0,64192700,0,0,0,0,0.043086,0,0,0,0,0,0
296628146,182685522,93,1,f,12678400,0.170196,188600000,16.4789,1.34241e-08,96.8229,1.29976e-06,0.15531,2.0849e-09,1.29832e-07,1.98962e-06,10500,5100,3800
296628653,182685522,10696,1,f,1221140,98.83,6870690,8877.26,8.09329e-05,89.8236,0.00726968,0.0149589,1.21067e-06,7.53912e-05,0.00046566,10100,2900,3400
296630116,182685522,574,3,f,20516800,0,220375000,0,0,0,0,0.251331,0,0,0,0,0,0
296630060,182685522,512,3,f,3399880000,4371290,121751000000,1697070000,0.00128572,388.232,0.499158,41.6485,0.0535484,3.33459,0.857117,11000,4900,9000
296630830,182685522,1107,3,f,84331700,0,727401000,0,0,0,0,1.03306,0,0,0,0,0,0
296628262,182685522,386,1,f,240889000,351.446,3402030000,32118.6,1.45895e-06,91.3899,0.000133334,2.95089,4.30522e-06,0.000268096,0.00189928,12900,4700,4300
296628556,182685522,948,1,f,75876600,1181.88,410818000,84119.1,1.55763e-05,71.1743,0.00110863,0.929488,1.4478e-05,0.000901579,0.00278316,10100,2800,3500
296628385,182685522,679,1,f,7809490,0,123257000,0,0,0,0,0.0956662,0,0,0,0,0,0
296631044,182685522,1049,2,t,147084,73226.2,64645500,57606000,0.497851,786.685,391.652,0.00180179,0.000897021,0.0558597,0.109849,11000,4900,8800
296628914,182685522,519,2,f,45804400,177512,1434760000,48079500,0.00387544,270.852,1.04967,0.561105,0.00217453,0.135413,0.207473,11200,4600,8200
296628377,182685522,664,1,f,22941500,1.65685,607790000,129.773,7.22205e-08,78.325,5.65667e-06,0.281034,2.02964e-08,1.26391e-06,2.02559e-05,10100,2800,2900
296628649,182685522,10694,1,f,5396210,14.4987,130248000,1135.61,2.68682e-06,78.325,0.000210446,0.0661035,1.77609e-07,1.10601e-05,0.000125682,10100,2900,3000
296629637,182685522,8,3,f,7406980000,5234270,187560000000,1839110000,0.000706667,351.359,0.248294,90.7354,0.0641198,3.9929,0.857117,11000,4900,9000
296629139,182685522,842,2,f,125940,0,1007640,0,0,0,0,0.00154276,0,0,0,0,0,0
296631009,182685522,10734,3,f,68931200,284.792,3039740000,33798.9,4.13153e-06,118.68,0.000490329,0.844407,3.4887e-06,0.00021725,0.000702523,12100,3900,6200
296628514,182685522,886,1,f,55822.3,0,1893360,0,0,0,0,0.000683823,0,0,0,0,0,0
296630772,182685522,1048,3,f,243098000,7.15114,2169190000,436.598,2.94167e-08,61.0529,1.79598e-06,2.97795,8.76015e-08,5.45516e-06,4.2425e-05,11000,5500,6000
296630306,182685522,715,3,f,18360700,0,337140000,0,0,0,0,0.224919,0,0,0,0,0,0
296629296,182685522,932,2,f,36933900,83.9099,83958900,3118.48,2.27189e-06,37.1647,8.44341e-05,0.45244,1.0279e-06,6.40096e-05,0.000582011,9900,7000,5700
296628145,182685522,92,1,f,5268470,0,140378000,0,0,0,0,0.0645388,0,0,0,0,0,0
296629881,182685522,254,3,f,3066440,0,57029900,0,0,0,0,0.0375639,0,0,0,0,0,0
296628425,182685522,752,1,f,208075000,1493.74,1202620000,99421.7,7.17885e-06,66.5589,0.000477816,2.54892,1.82983e-05,0.00113948,0.00258976,10600,6800,3700
296630057,182685522,501,3,f,2204350,0,57258800,0,0,0,0,0.0270033,0,0,0,0,0,0
296628248,182685522,358,1,f,3108250,0,61219300,0,0,0,0,0.038076,0,0,0,0,0,0
296629804,182685522,147,3,f,4008000,639.454,83577500,75198.3,0.000159544,117.598,0.018762,0.049098,7.83332e-06,0.0004878,0.00265958,11100,4200,6500
296629504,182685522,1123,2,f,57829800,17001.5,90697600,1515560,0.000293992,89.1428,0.0262073,0.708415,0.000208268,0.0129694,0.0365857,11000,4600,7600
296629855,182685522,229,3,f,154676000,582.397,399556000,39431.9,3.76526e-06,67.7062,0.000254932,1.89478,7.13436e-06,0.000444274,0.00175142,11100,5100,7300
296630777,182685522,1049,3,f,110114000,986495,2739780000,278561000,0.00895886,282.374,2.52975,1.3489,0.0120846,0.752536,0.324065,10900,4700,8500
296629238,182685522,898,2,f,27728800,34655.2,640381000,5736470,0.00124979,165.53,0.206877,0.339678,0.000424527,0.0264363,0.0455087,11000,4900,6000
296628379,182685522,666,1,f,1717720,0,11807600,0,0,0,0,0.021042,0,0,0,0,0,0
296628881,182685522,385,2,f,3710290,0,86231400,0,0,0,0,0.045451,0,0,0,0,0,0
296628705,182685522,17,2,f,1597260,0,40499800,0,0,0,0,0.0195664,0,0,0,0,0,0
296630197,182685522,687,3,f,21791.3,0,744005,0,0,0,0,0.000266943,0,0,0,0,0,0
296630801,182685522,1073,3,f,2043150000,4178210,66300200000,1647320000,0.00204498,394.265,0.806266,25.0286,0.051183,3.18729,0.857117,11000,4900,9000
296629378,182685522,983,2,f,49610700,1302.51,37242200,54772.6,2.62546e-05,42.0516,0.00110405,0.607732,1.59558e-05,0.000993604,0.00183827,10500,7100,6800
296628405,182685522,712,1,f,2651450,0,70504400,0,0,0,0,0.0324803,0,0,0,0,0,0
296629103,182685522,811,2,f,68362300,132.44,2667520000,12938.1,1.93733e-06,97.69,0.000189257,0.837438,1.62239e-06,0.00010103,8.12654e-05,11000,2200,6300
296628578,182685522,1002,1,f,65.7142,0,0,0,0,0,0,8.04999e-07,0,0,0,0,0,0
296629591,182685522,10725,2,f,58199500,103.875,2252760000,8589.49,1.78481e-06,82.6904,0.000147587,0.712944,1.27247e-06,7.92399e-05,0.000343619,13000,2700,6000
296628544,182685522,926,1,f,83362300,10.3492,1943900000,810.604,1.24148e-07,78.325,9.72387e-06,1.02119,1.26778e-07,7.89478e-06,9.84601e-05,10100,2900,2900
296630857,182685522,10672,3,f,154835000,1213.4,5773210000,125918,7.83675e-06,103.773,0.000813245,1.89672,1.48641e-05,0.000925626,0.00118077,11700,2100,7600
296629274,182685522,918,2,f,42895000,0,913389000,0,0,0,0,0.525463,0,0,0,0,0,0
296630150,182685522,618,3,f,46574.4,0,1479620,0,0,0,0,0.000570536,0,0,0,0,0,0
296629429,182685522,1025,2,f,131889000,440.117,4527630000,41052.9,3.33703e-06,93.2772,0.000311268,1.61564,5.39144e-06,0.000335738,0.000529635,12900,3100,6900
296628757,182685522,122,2,f,26248700,74.5027,148708000,3245.55,2.83833e-06,43.5629,0.000123646,0.321547,9.12658e-07,5.68334e-05,0.000478039,10500,7000,6900
296629751,182685522,106,3,f,4744170,0,64411400,0,0,0,0,0.0581161,0,0,0,0,0,0
296628506,182685522,879,1,f,2060500,0,40517200,0,0,0,0,0.0252411,0,0,0,0,0,0
296629990,182685522,385,3,f,11013100,0,246518000,0,0,0,0,0.13491,0,0,0,0,0,0
296628153,182685522,112,1,f,1635920,0,32090000,0,0,0,0,0.02004,0,0,0,0,0,0
296628588,182685522,1048,1,f,120894000,0,1108140000,0,0,0,0,1.48096,0,0,0,0,0,0
296628270,182685522,413,1,f,9815520,0,15316700,0,0,0,0,0.12024,0,0,0,0,0,0
296628681,182685522,10726,1,f,4033050,0,183772000,0,0,0,0,0.0494049,0,0,0,0,0,0
296628912,182685522,514,2,f,3190040,0,31667600,0,0,0,0,0.039078,0,0,0,0,0,0
296628296,182685522,519,1,f,45463500,7.44307,1285240000,709.986,1.63715e-07,95.3889,1.56166e-05,0.556928,9.11776e-08,5.67785e-06,7.07506e-05,11200,4400,3000
296629607,182685522,10731,2,f,13281100,96.4949,694695000,13426.2,7.26557e-06,139.139,0.00101093,0.162694,1.18206e-06,7.36099e-05,6.60381e-06,12700,3600,6300
296628148,182685522,97,1,f,13485.4,0,19079,0,0,0,0,0.000165196,0,0,0,0,0,0
296629655,182685522,28,3,f,7395870,0,213847000,0,0,0,0,0.0905994,0,0,0,0,0,0
296628559,182685522,957,1,f,60464100,183.553,2493440000,20758.5,3.03574e-06,113.093,0.00034332,0.740685,2.24853e-06,0.000140021,0.000316651,12900,4700,4700
296628697,182685522,4,2,f,202133000,435.565,6227660000,40779.2,2.15485e-06,93.6236,0.000201745,2.47613,5.33568e-06,0.000332266,0.00169023,10200,2000,6900
296629029,182685522,674,2,f,736164,437.529,5779810,31981.7,0.000594337,73.0961,0.0434437,0.00901801,5.35974e-06,0.000333764,0.00202484,12300,5000,6100
296628460,182685522,821,1,f,2959190,0,52174800,0,0,0,0,0.0362501,0,0,0,0,0,0
296630034,182685522,442,3,f,657349,0,1712040,0,0,0,0,0.00805253,0,0,0,0,0,0
296629671,182685522,45,3,f,8016010,216.956,117330000,10876.3,2.70653e-05,50.1316,0.00135683,0.0981961,2.65771e-06,0.000165502,0.00119097,11100,5300,7400
296629851,182685522,222,3,f,3844410,0,29307600,0,0,0,0,0.047094,0,0,0,0,0,0
296629594,182685522,10726,2,f,4987860,0,212789000,0,0,0,0,0.0611013,0,0,0,0,0,0
296629050,182685522,697,2,f,33743900,83.9099,52291300,3118.48,2.48667e-06,37.1647,9.24162e-05,0.413362,1.0279e-06,6.40096e-05,0.000582011,9900,7000,5700
296628590,182685522,1052,1,f,10799100,0,170183000,0,0,0,0,0.132289,0,0,0,0,0,0
296628810,182685522,229,2,f,78115200,491.264,190253000,30740.6,6.28897e-06,62.5746,0.00039353,0.956911,6.01799e-06,0.000374755,0.00175142,11100,5100,7300
296630910,182685522,10690,3,f,49954700,296344,1321290000,57188700,0.00593226,192.981,1.14481,0.611945,0.00363021,0.226062,0.185187,11000,4700,8400
296629858,182685522,230,3,f,4171600,18.6458,22773900,783.906,4.4697e-06,42.042,0.000187915,0.0511021,2.28411e-07,1.42237e-05,9.58993e-05,12700,7300,5600
296628193,182685522,222,1,f,1226940,0,10897300,0,0,0,0,0.01503,0,0,0,0,0,0
296628944,182685522,612,2,f,11943600,22.8266,106170000,1442.26,1.9112e-06,63.1833,0.000120756,0.14631,2.79626e-07,1.7413e-05,3.89066e-05,10000,4100,7800
296631024,182685522,386,2,t,8.0808,1.29677,2218.1,1740.69,0.160476,1342.33,215.41,9.89898e-08,1.58854e-08,9.89225e-07,1.58537e-05,10900,4900,8300
296630511,182685522,872,3,f,3926980,0.272255,86159700,29.619,6.93292e-08,108.792,7.54244e-06,0.0481055,3.33512e-09,2.07686e-07,1.58382e-06,10100,3600,5700
296629508,182685522,10672,2,f,80759100,977.789,2893550000,100419,1.21075e-05,102.7,0.00124344,0.989299,1.19779e-05,0.000745894,0.00118077,11700,2100,7600
296629058,182685522,712,2,f,1414090,0,39196500,0,0,0,0,0.0173226,0,0,0,0,0,0
296629081,182685522,765,2,f,2372080,316.129,30518800,27755.3,0.00013327,87.7974,0.0117008,0.029058,3.87258e-06,0.000241155,0.00151374,11300,5400,7300
296628624,182685522,10675,1,f,81135900,1817.18,3035350000,190526,2.23967e-05,104.847,0.00234823,0.993915,2.22605e-05,0.00138621,0.00197212,11500,3800,2900
296629718,182685522,91,3,f,43255200,48095.7,1344550000,9557940,0.0011119,198.728,0.220966,0.529877,0.000589172,0.0366892,0.0398478,11300,4100,7600
296628711,182685522,41,2,f,4252160,0,62529100,0,0,0,0,0.052089,0,0,0,0,0,0
296630321,182685522,728,3,f,682956000,1314100,13141900000,353558000,0.00192414,269.048,0.517688,8.36621,0.0160978,1.00245,0.462471,10900,4600,8900
296630974,182685522,10711,3,f,80970000,939.811,3657650000,102792,1.16069e-05,109.375,0.0012695,0.991882,1.15127e-05,0.000716923,0.000774691,11300,2200,5600
296629880,182685522,247,3,f,2231.69,0,0.286221,0,0,0,0,2.73381e-05,0,0,0,0,0,0
296628568,182685522,978,1,f,28383200,0,116473000,0,0,0,0,0.347694,0,0,0,0,0,0
296629642,182685522,10,3,f,6454370,0.581257,129841000,49.1647,9.00564e-08,84.5833,7.61727e-06,0.079066,7.1204e-09,4.43405e-07,0,0,0,0
296628365,182685522,645,1,f,601977000,4288.53,25287300000,466031,7.12407e-06,108.669,0.000774167,7.37422,5.25345e-05,0.00327145,0.00183843,10500,3000,5600
296628785,182685522,169,2,f,15295900,147004,339755000,19154400,0.00961068,130.299,1.25226,0.187374,0.00180079,0.11214,0.0594529,11400,4900,6000
296630684,182685522,984,3,f,180386000,1501.11,8521070000,161148,8.32164e-06,107.353,0.000893352,2.20973,1.83886e-05,0.0011451,0.000774691,11300,2200,5600
296628370,182685522,653,1,f,572572,0,13791800,0,0,0,0,0.00701401,0,0,0,0,0,0
296628131,182685522,41,1,f,5148710,0,69893100,0,0,0,0,0.0630718,0,0,0,0,0,0
296628484,182685522,859,1,f,736164,0,8642880,0,0,0,0,0.00901801,0,0,0,0,0,0
296629230,182685522,891,2,f,3435430,9.92071,69383800,3615.61,2.88776e-06,364.451,0.00105245,0.042084,1.21529e-07,7.56789e-06,0.00011374,10500,4300,7400
296628273,182685522,427,1,f,9056730,0,203803000,0,0,0,0,0.110945,0,0,0,0,0,0
296628473,182685522,841,1,f,42231500,522.251,34804600,24776.5,1.23664e-05,47.4418,0.000586684,0.517336,6.39757e-06,0.000398392,0.00107739,9700,7000,5500
296628674,182685522,10720,1,f,97276800,1080.95,3938170000,117117,1.11121e-05,108.347,0.00120396,1.19164,1.32416e-05,0.000824587,0.000952499,10500,3700,3500
296630451,182685522,843,3,f,11159700,33.0685,231409000,2198.73,2.9632e-06,66.4902,0.000197023,0.136707,4.05089e-07,2.52259e-05,0.000125682,10100,2900,3000
296629579,182685522,10713,2,f,51415500,415.048,2494910000,43304.1,8.07243e-06,104.335,0.000842238,0.62984,5.08434e-06,0.000316614,0.000759668,11600,3200,6300
296630181,182685522,666,3,f,3271840,0,26541300,0,0,0,0,0.04008,0,0,0,0,0,0
296628558,182685522,955,1,f,21267000,0,66292300,0,0,0,0,0.26052,0,0,0,0,0,0
296629056,182685522,711,2,f,7361640,1587.88,137754000,156027,0.000215696,98.2616,0.0211946,0.0901801,1.94515e-05,0.00121129,0.00435466,12300,4900,6800
296629951,182685522,350,3,f,2781060,0,41149800,0,0,0,0,0.034068,0,0,0,0,0,0
296628629,182685522,10680,1,f,83089600,150.428,2910760000,14739.3,1.81043e-06,97.9825,0.00017739,1.01785,1.84274e-06,0.000114752,0.000593888,12900,3900,2800
296628315,182685522,567,1,f,232472000,123.678,5101950000,10823.5,5.32012e-07,87.5134,4.65582e-05,2.84778,1.51505e-06,9.43461e-05,0.00046566,10100,2900,3400
296628364,182685522,642,1,f,5889310,0,6144270,0,0,0,0,0.0721441,0,0,0,0,0,0
296628851,182685522,313,2,f,338603000,525.402,9172150000,47381.6,1.55168e-06,90.1816,0.000139933,4.14788,6.43617e-06,0.000400796,0.00169023,10200,2000,6900
296628627,182685522,10678,1,f,62759500,243.613,2363820000,23144.5,3.88169e-06,95.005,0.00036878,0.768804,2.98426e-06,0.000185837,0.000370067,11800,3800,2200
296628890,182685522,413,2,f,8915760,17944.6,15793700,1295920,0.00201269,72.2177,0.145352,0.109218,0.000219822,0.0136888,0.0239944,10900,5000,7700
296628219,182685522,274,1,f,211266,0,6406760,0,0,0,0,0.002588,0,0,0,0,0,0
296628612,182685522,1121,1,f,22169700,0,288582000,0,0,0,0,0.271578,0,0,0,0,0,0
296630313,182685522,721,3,f,893647,0,22634900,0,0,0,0,0.0109472,0,0,0,0,0,0
296630075,182685522,528,3,f,3299860000,4193370,118901000000,1648960000,0.00127077,393.231,0.499707,40.4233,0.0513688,3.19886,0.857117,11000,4900,9000
296629687,182685522,62,3,f,100445000,131.21,360365000,12869.4,1.30629e-06,98.0825,0.000128125,1.23045,1.60733e-06,0.000100092,0.000336556,11400,5300,5700
296628196,182685522,229,1,f,76561100,91.1328,209303000,8691.21,1.19033e-06,95.3687,0.00011352,0.937873,1.11638e-06,6.95195e-05,0.000973603,13000,4700,4300
296628124,182685522,7,1,f,44497000,239.329,763289000,22351.3,5.37853e-06,93.3915,0.00050231,0.545089,2.93178e-06,0.000182569,0.000814195,10400,5100,3600
296629195,182685522,874,2,f,13471.2,0,4238.14,0,0,0,0,0.000165022,0,0,0,0,0,0
296629061,182685522,715,2,f,6291030,0,128888000,0,0,0,0,0.0770652,0,0,0,0,0,0
296628298,182685522,526,1,f,26620200,0,486914000,0,0,0,0,0.326097,0,0,0,0,0,0
296631084,182685522,607,3,t,8.0808,1.29677,2218.1,1740.69,0.160476,1342.33,215.41,9.89898e-08,1.58854e-08,9.89225e-07,1.58537e-05,10900,4900,8300
296628906,182685522,482,2,f,3033010,0,23450300,0,0,0,0,0.0371544,0,0,0,0,0,0
296630918,182685522,10693,3,f,3347120,2.12716,36395300,121.78,6.35518e-07,57.25,3.63834e-05,0.0410023,2.60577e-08,1.62268e-06,8.6294e-06,10100,3500,8300
296630158,182685522,633,3,f,736164,0,8571360,0,0,0,0,0.00901801,0,0,0,0,0,0
296629713,182685522,90,3,f,2262460,6.64123,25654900,419.615,2.9354e-06,63.1833,0.000185469,0.0277151,8.1355e-08,5.06618e-06,0,0,0,0
296629054,182685522,705,2,f,1554120,20.6885,22849700,1471.13,1.3312e-05,71.1087,0.0009466,0.019038,2.53434e-07,1.5782e-05,0.000252928,10700,4300,6600
