id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284049386,167512351,622,2,f,1472330,159.699,104660000,55199,0.000108467,345.645,0.037491,0.018036,1.95631e-06,2.07236e-05,0.00173595,6500,1800,6200
284051650,167512351,278,3,f,311725000,94363.5,34375000000,8700050,0.000302714,92.1972,0.0279094,3.81863,0.00115595,0.0122453,0.0362551,5500,7200,7900
284052967,167512351,971,3,f,60120100,5.57474,3419380000,1683.12,9.27269e-08,301.919,2.7996e-05,0.736471,6.82906e-08,7.23417e-07,3.32615e-05,8400,1300,6800
284049285,167512351,597,2,f,52676600,7944.73,5848370000,1168640,0.000150821,147.097,0.0221853,0.645289,9.73229e-05,0.00103096,0.00916788,4100,3600,5700
284044957,167512351,53,1,f,2126700,0,209945000,0,0,0,0,0.026052,0,0,0,0,0,0
284050552,167512351,993,2,f,414146000,2739830,45481900000,1102320000,0.00661563,402.331,2.66167,5.07329,0.033563,0.35554,0.97133,5200,1500,5800
284052453,167512351,675,3,f,9897320,0,1053970000,0,0,0,0,0.121242,0,0,0,0,0,0
284052602,167512351,776,3,f,862784000,31153.8,62520000000,4667610,3.61085e-05,149.825,0.00540994,10.5691,0.000381634,0.00404273,0.0138506,5400,2500,6600
284048714,167512351,401,2,f,7279840,390.812,872506000,77742.1,5.36842e-05,198.924,0.0106791,0.0891781,4.78745e-06,5.07145e-05,0.00163596,8400,700,7200
284052490,167512351,693,3,f,37299000,383.714,3672490000,16279.9,1.02875e-05,42.4272,0.000436471,0.456912,4.7005e-06,4.97934e-05,0.00265839,7100,7000,4900
284045923,167512351,525,1,f,7607030,614.397,762932000,36153,8.07671e-05,58.843,0.00475258,0.0931861,7.52637e-06,7.97284e-05,0.00317222,8000,6100,4800
284052467,167512351,682,3,f,18976700,475.381,1466660000,10938.1,2.50508e-05,23.009,0.000576395,0.232464,5.82342e-06,6.16888e-05,0.00269172,12400,5000,4900
284048908,167512351,464,2,f,163592,0,19517700,0,0,0,0,0.002004,0,0,0,0,0,0
284049038,167512351,523,2,f,37135400,2966.07,4181940000,86743,7.98717e-05,29.2451,0.00233586,0.454908,3.63343e-05,0.000384897,0.0202555,5700,7000,6800
284050030,167512351,843,2,f,45315000,6073.45,3992340000,244138,0.000134027,40.1977,0.00538759,0.555109,7.43997e-05,0.000788133,0.00938208,9400,4100,8100
284051602,167512351,251,3,f,61265200,2584.33,6866910000,131733,4.21826e-05,50.9739,0.00215021,0.750499,3.1658e-05,0.00033536,0.00280771,7400,3100,800
284053438,167512351,182305701,3,f,20449000,0,3195990000,0,0,0,0,0.2505,0,0,0,0,0,0
284049539,167512351,681,2,f,7116250,1718.87,617360000,178132,0.000241542,103.633,0.0250317,0.0871741,2.10562e-05,0.000223053,0.00660551,8200,5500,5800
284046456,167512351,824,1,f,62819300,60229.4,5298480000,4074460,0.000958771,67.649,0.0648599,0.769537,0.00073781,0.00781578,0.0568325,8500,5800,5100
284051657,167512351,281,3,f,24048000,9176.42,1732810000,637571,0.000381587,69.4793,0.0265124,0.294588,0.000112411,0.0011908,0.0153621,8600,500,7600
284045529,167512351,362,1,f,48586800,1.20968,5111680000,36.7175,2.48973e-08,30.353,7.55709e-07,0.595189,1.48186e-08,1.56977e-07,1.46004e-05,6100,3600,5300
284048897,167512351,460,2,f,2944660,0,219058000,0,0,0,0,0.036072,0,0,0,0,0,0
284051211,167512351,33,3,f,75334100,0,7955480000,0,0,0,0,0.922843,0,0,0,0,0,0
284046288,167512351,726,1,f,253649000,141890,25582300000,12177100,0.000559395,85.8202,0.0480074,3.10721,0.00173816,0.0184127,0.0448074,7600,6300,4200
284050165,167512351,904,2,f,81468800,71569.1,9084410000,6752000,0.000878485,94.3423,0.0828783,0.997993,0.000876722,0.0092873,0.0329282,4300,6400,5700
284052780,167512351,879,3,f,223957000,54325.6,19911800000,4922430,0.000242571,90.6098,0.0219793,2.74348,0.000665489,0.00704967,0.0179903,9400,1100,6100
284053501,167512351,962,3,t,537727,446783,813284000,773325000,0.830873,1730.88,1438.14,0.00658716,0.00547309,0.0579776,0.957046,5200,1600,5900
284052141,167512351,565,3,f,23393700,70.2403,2369570000,8206.01,3.00254e-06,116.828,0.000350779,0.286572,8.60444e-07,9.11487e-06,0.00054791,9900,1600,7200
284045532,167512351,363,1,f,17340800,0,2206670000,0,0,0,0,0.212424,0,0,0,0,0,0
284048109,167512351,206,2,f,9079360,0,664706000,0,0,0,0,0.111222,0,0,0,0,0,0
284047546,167512351,182305705,1,f,36317400,0,5817700000,0,0,0,0,0.444888,0,0,0,0,0,0
284050210,167512351,927,2,f,2126700,15137.7,164001000,2985190,0.00711793,197.203,1.40368,0.026052,0.000185436,0.00196437,0.0640695,5500,2200,6500
284046874,167512351,984,1,f,100445000,5098.63,13338900000,384976,5.07602e-05,75.5058,0.00383269,1.23046,6.24582e-05,0.000661633,0.00860624,10600,3400,4100
284051725,167512351,321,3,f,1963100,0,223781000,0,0,0,0,0.024048,0,0,0,0,0,0
284045116,167512351,111,1,f,55375900,10594.1,5423960000,465278,0.000191313,43.9184,0.00840217,0.678355,0.000129778,0.00137477,0.00821547,5200,5000,1400
284050722,167512351,1058,2,f,17913300,0,2422800000,0,0,0,0,0.219438,0,0,0,0,0,0
284052683,167512351,830,3,f,39589300,0,4031260000,0,0,0,0,0.484968,0,0,0,0,0,0
284045198,167512351,160,1,f,52594800,16093.3,6054220000,1101220,0.000305986,68.4274,0.0209378,0.644287,0.000197143,0.00208837,0.0149472,2700,6100,5100
284046205,167512351,701,1,f,104126000,3402.05,9387810000,164004,3.26723e-05,48.2074,0.00157505,1.27555,4.16751e-05,0.000441473,0.0061669,11900,4700,4200
284050052,167512351,851,2,f,21021600,1955.7,2179860000,102870,9.30329e-05,52.6003,0.00489356,0.257514,2.39573e-05,0.000253785,0.00607499,8700,2600,7300
284051538,167512351,222,3,f,3844410,71.9047,234379000,1998.02,1.87037e-05,27.787,0.000519721,0.047094,8.80833e-07,9.33085e-06,0.000304411,12300,6900,5900
284052159,167512351,576,3,f,1226940,0,110355000,0,0,0,0,0.01503,0,0,0,0,0,0
284053258,167512351,1090,3,f,113369000,0,17985200000,0,0,0,0,1.38877,0,0,0,0,0,0
284051713,167512351,314,3,f,19958200,0,1998290000,0,0,0,0,0.244488,0,0,0,0,0,0
284053430,167512351,10737,3,f,55048700,3677.14,6158430000,114525,6.67979e-05,31.1452,0.00208043,0.674347,4.50449e-05,0.00047717,0.00580751,12400,4700,4900
284049032,167512351,519,2,f,45805800,0,4083030000,0,0,0,0,0.561121,0,0,0,0,0,0
284045800,167512351,501,1,f,4662370,41.6256,445162000,1006.49,8.92799e-06,24.1796,0.000215875,0.0571141,5.09913e-07,5.40162e-06,0.00023614,10300,2400,2900
284047785,167512351,97,2,f,25111400,17490,1591380000,726195,0.000696496,41.5206,0.028919,0.307614,0.000214252,0.00226962,0.0147896,7300,4100,10700
284049000,167512351,501,2,f,4907760,1.53459,506885000,173.292,3.12686e-07,112.924,3.53099e-05,0.0601201,1.87987e-08,1.99139e-07,1.4808e-05,10200,1600,7500
284046489,167512351,840,1,f,302972000,142297,23277300000,8638200,0.000469669,60.7055,0.0285115,3.71141,0.00174313,0.0184654,0.0231641,4500,6100,2400
284051720,167512351,319,3,f,86131200,444.195,9184120000,19613.3,5.15719e-06,44.1548,0.000227715,1.05511,5.44138e-06,5.76418e-05,0.002384,7600,5800,2900
284046613,167512351,900,1,f,69363000,0.249692,4739630000,7.58291,3.59979e-09,30.3691,1.09322e-07,0.849697,3.05873e-09,3.24018e-08,3.05262e-06,5500,5100,5600
284050887,167512351,1132,2,f,143225000,16024.1,11112400000,623330,0.000111881,38.8996,0.00435211,1.7545,0.000196295,0.00207939,0.0229077,10200,7200,6700
284049572,167512351,696,2,f,1145140,0.0010189,81609500,0.0411432,8.89757e-10,40.38,3.59284e-08,0.014028,1.24815e-11,1.3222e-10,1.24566e-08,9000,2400,10300
284049277,167512351,595,2,f,14886900,13718.9,1282440000,1124020,0.000921542,81.932,0.0755039,0.182364,0.000168056,0.00178026,0.0249393,8500,5800,6200
284048373,167512351,325,2,f,4335190,0.00831953,320673000,0.833429,1.91907e-09,100.177,1.92247e-07,0.0531061,1.01914e-10,1.0796e-09,1.01711e-07,8900,3600,7900
284051710,167512351,313,3,f,2737790000,418538,260000000000,25238200,0.000152874,60.3007,0.00921843,33.538,0.00512709,0.0543124,0.0418084,8400,5800,4000
284052388,167512351,648,3,f,288413000,3909.64,40962800000,920688,1.35557e-05,235.492,0.00319226,3.53306,4.78931e-05,0.000507342,0.00686772,5600,1500,6500
284046606,167512351,897,1,f,12923800,12572.4,1092970000,853307,0.000972811,67.8715,0.0660262,0.158316,0.000154012,0.00163148,0.0221108,4700,4300,1500
284046529,167512351,860,1,f,6216500,55.8692,457532000,2273.6,8.98726e-06,40.6949,0.000365736,0.0761521,6.84398e-07,7.24998e-06,0.00048794,10600,3600,4600
284046169,167512351,662,1,f,3517230,0,378250000,0,0,0,0,0.043086,0,0,0,0,0,0
284047793,167512351,100,2,f,11778600,22770.9,1240880000,1786220,0.00193324,78.4431,0.151649,0.144288,0.000278943,0.00295491,0.0222321,8500,5700,6100
284052605,167512351,780,3,f,24375200,1611.2,2456690000,57981,6.60998e-05,35.9863,0.00237869,0.298596,1.97372e-05,0.00020908,0.00422369,7500,5900,7600
284052395,167512351,652,3,f,2617470,0,289522000,0,0,0,0,0.032064,0,0,0,0,0,0
284052694,167512351,836,3,f,56930000,62866.7,3110760000,2284190,0.00110428,36.3338,0.0401228,0.697393,0.000770118,0.00815802,0.0253344,8200,4400,700
284053251,167512351,1082,3,f,6216500,1.01936,581176000,134.121,1.63976e-07,131.574,2.1575e-05,0.0761521,1.24871e-08,1.32279e-07,1.24622e-05,3000,5500,6400
284048821,167512351,437,2,f,69690200,679.301,5286640000,18013.6,9.74744e-06,26.5179,0.000258482,0.853705,8.32143e-06,8.81507e-05,0.00151097,12600,5100,7500
284049646,167512351,735,2,f,13741700,4906.45,992897000,243579,0.000357047,49.6448,0.0177255,0.168336,6.0104e-05,0.000636694,0.00851254,8000,3000,10700
284045761,167512351,482,1,f,27319900,78628.7,1556010000,5562690,0.00287808,70.7463,0.203613,0.334668,0.000963201,0.0102034,0.0387156,9200,3200,3500
284048155,167512351,222,2,f,2617470,29.9804,153506000,974.217,1.14539e-05,32.4952,0.000372198,0.032064,3.6726e-07,3.89046e-06,0.000304411,12300,6900,5900
284047751,167512351,84,2,f,11042500,74.9667,1066400000,18220.4,6.78895e-06,243.047,0.00165003,0.13527,9.18342e-07,9.7282e-06,0.000618466,3900,2800,6400
284047042,167512351,1060,1,f,3271840,0,196424000,0,0,0,0,0.04008,0,0,0,0,0,0
284052883,167512351,931,3,f,57666200,29503.2,5118600000,2422560,0.000511621,82.1118,0.0420101,0.706411,0.000361414,0.00382854,0.0273911,9300,6900,5600
284045764,167512351,483,1,f,9324740,1044.13,648118000,28411.6,0.000111974,27.2109,0.00304691,0.114228,1.27905e-05,0.000135493,0.00365486,6300,3100,5400
284046856,167512351,976,1,f,45805800,653.214,5361340000,70851.6,1.42605e-05,108.466,0.00154678,0.561121,8.00187e-06,8.47655e-05,0.00209295,10700,3100,4900
284051975,167512351,473,3,f,85067800,109.557,9925100000,6298,1.28788e-06,57.4859,7.4035e-05,1.04208,1.34208e-06,1.42169e-05,0.000578304,4900,7300,7500
284046570,167512351,880,1,f,3926210,19.1197,362656000,459.347,4.86977e-06,24.0247,0.000116995,0.048096,2.34217e-07,2.48111e-06,0.000233749,10600,4100,5600
284048987,167512351,493,2,f,380351000,88424.8,46724300000,7272010,0.000232482,82.2395,0.0191192,4.6593,0.0010832,0.0114746,0.0364053,5000,6800,8500
284046069,167512351,603,1,f,88748700,31254.4,4483700000,1100150,0.000352167,35.1999,0.0123963,1.08717,0.000382866,0.00405579,0.0139575,7700,5500,3400
284045389,167512351,296,1,f,31573300,0.416853,4313580000,78.4204,1.32027e-08,188.125,2.48376e-06,0.386772,5.10644e-09,5.40937e-08,3.36943e-06,6300,2000,5600
284051770,167512351,340,3,f,8670380,331.178,631431000,86348.1,3.81964e-05,260.731,0.00995898,0.106212,4.05693e-06,4.29759e-05,0.00208126,7800,1300,6700
284045718,167512351,461,1,f,5971110,0,471579000,0,0,0,0,0.0731461,0,0,0,0,0,0
284044993,167512351,78,1,f,107071000,196156,5239390000,10319800,0.00183202,52.6102,0.0963829,1.31162,0.00240291,0.0254546,0.0393119,8600,5900,4700
284051540,167512351,223,3,f,21675900,11451.5,1197100000,490379,0.000528305,42.8222,0.0226232,0.26553,0.000140281,0.00148603,0.0110045,7300,7100,5900
284050467,167512351,966,2,f,19958200,0,1976310000,0,0,0,0,0.244488,0,0,0,0,0,0
284048144,167512351,217,2,f,14723300,0,1146620000,0,0,0,0,0.18036,0,0,0,0,0,0
284048383,167512351,328,2,f,42779300,0,5562040000,0,0,0,0,0.524047,0,0,0,0,0,0
284047862,167512351,128,2,f,229765000,1008.14,18104600000,45753.8,4.38771e-06,45.3844,0.000199133,2.81462,1.23497e-05,0.000130823,0.00477498,9600,3500,7800
284047633,167512351,31,2,f,214631000,6035660,29959100000,3351480000,0.0281211,555.28,15.6151,2.62923,0.0739369,0.783229,0.999989,5300,1800,5900
284052465,167512351,681,3,f,12269400,2912.49,1044800000,287580,0.000237378,98.7405,0.0234388,0.1503,3.5678e-05,0.000377944,0.00660551,8200,5500,5800
284045281,167512351,212,1,f,184205000,33372,24001600000,2501840,0.000181168,74.9683,0.0135819,2.25651,0.000408807,0.00433058,0.0149117,2300,6100,5100
284046841,167512351,970,1,f,8670380,0,534562000,0,0,0,0,0.106212,0,0,0,0,0,0
284046945,167512351,1007,1,f,212342000,11865,26791700000,335259,5.58767e-05,28.2561,0.00157886,2.60119,0.000145346,0.00153968,0.00713197,11900,1500,4400
284051220,167512351,46,3,f,37544400,29535.9,3290350000,1849980,0.000786693,62.6351,0.0492746,0.459918,0.000361814,0.00383278,0.0568325,8500,5800,5100
284052264,167512351,588,3,f,63761500,1369910,8987630000,828745000,0.0214849,604.961,12.9976,0.781079,0.0167814,0.177769,0.984537,5300,1900,5800
284046031,167512351,585,1,f,9324740,0,1106990000,0,0,0,0,0.114228,0,0,0,0,0,0
284051225,167512351,53,3,f,4253390,0,425590000,0,0,0,0,0.0521041,0,0,0,0,0,0
284051697,167512351,305,3,f,9161150,0,751601000,0,0,0,0,0.112224,0,0,0,0,0,0
284052425,167512351,664,3,f,55457700,409.077,4966370000,151278,7.37639e-06,369.804,0.00272781,0.679357,5.0112e-06,5.30847e-05,0.0028066,10000,4300,9600
284053285,167512351,1123,3,f,115660000,309277,1910760000,9506520,0.00267403,30.7378,0.082194,1.41683,0.00378865,0.040134,0.0298531,12400,5000,3700
284051140,167512351,10737,2,f,28792200,1496.82,3120890000,40994.8,5.19868e-05,27.388,0.00142382,0.352704,1.8336e-05,0.000194237,0.00240981,12000,4600,6900
284049648,167512351,737,2,f,23557200,30.1528,2217220000,3052.36,1.27998e-06,101.23,0.000129572,0.288576,3.69371e-07,3.91283e-06,0.000368634,8300,6200,6200
284046279,167512351,721,1,f,34272500,15.0737,4265380000,520.397,4.39818e-07,34.5236,1.51841e-05,0.419838,1.84652e-07,1.95606e-06,0.000105947,10100,1300,3300
284044901,167512351,15,1,f,4825960,0,606463000,0,0,0,0,0.0591181,0,0,0,0,0,0
284050696,167512351,1049,2,f,54803300,12681.8,5159070000,529022,0.000231406,41.7149,0.00965309,0.671341,0.000155353,0.00164568,0.0216135,10500,4200,8800
284052143,167512351,566,3,f,87439900,10602.1,6500150000,561666,0.00012125,52.9771,0.00642345,1.07114,0.000129875,0.0013758,0.00740959,8500,6500,9300
284050217,167512351,930,2,f,20203600,0,1909070000,0,0,0,0,0.247494,0,0,0,0,0,0
284052035,167512351,505,3,f,2372080,0,332235000,0,0,0,0,0.029058,0,0,0,0,0,0
284053097,167512351,993,3,f,824920000,2794810,91474300000,1107620000,0.00338798,396.312,1.3427,10.1053,0.0342365,0.362674,0.97133,5200,1500,5800
284045523,167512351,359,1,f,36808200,0,4404290000,0,0,0,0,0.4509,0,0,0,0,0,0
284052584,167512351,752,3,f,559730000,1364090,20208400000,56166900,0.00243705,41.1754,0.100346,6.85669,0.0167101,0.177013,0.083821,10700,7200,4600
284050819,167512351,1096,2,f,14559700,0,1899170000,0,0,0,0,0.178356,0,0,0,0,0,0
284046628,167512351,906,1,f,8424990,0,740380000,0,0,0,0,0.103206,0,0,0,0,0,0
284048862,167512351,448,2,f,13414500,83.4527,1860280000,3875.8,6.22106e-06,46.4431,0.000288925,0.164328,1.0223e-06,1.08294e-05,0.000928433,2500,4300,7600
284051464,167512351,183,3,f,54639700,42.3265,5219300000,1298.4,7.74646e-07,30.6757,2.37628e-05,0.669337,5.18499e-07,5.49257e-06,0.00044164,2800,4700,7700
284047660,167512351,44,2,f,73452800,8084.33,8076440000,1369730,0.000110062,169.431,0.0186478,0.899797,9.9033e-05,0.00104908,0.0116497,4100,3500,5700
284051801,167512351,358,3,f,6216500,0,503963000,0,0,0,0,0.0761521,0,0,0,0,0,0
284051533,167512351,218,3,f,70017400,299.104,6288190000,19726.5,4.27186e-06,65.9519,0.000281737,0.857713,3.66403e-06,3.88139e-05,0.000468193,7500,2900,4800
284052643,167512351,806,3,f,118522000,16752.6,13944400000,1090360,0.000141345,65.0862,0.00919962,1.4519,0.000205219,0.00217393,0.00991205,6500,3400,900
284049561,167512351,691,2,f,12923800,3733.05,926971000,106076,0.000288852,28.4155,0.00820786,0.158316,4.57299e-05,0.000484427,0.0085779,12600,5000,6200
284048036,167512351,177,2,f,817960,0,74695700,0,0,0,0,0.01002,0,0,0,0,0,0
284049610,167512351,714,2,f,181260000,2103.53,22991900000,740153,1.1605e-05,351.863,0.00408338,2.22043,2.57682e-05,0.000272968,0.00679179,2600,3000,6200
284048198,167512351,236,2,f,38607700,15.74,5085180000,950.625,4.07691e-07,60.3955,2.46227e-05,0.472944,1.92815e-07,2.04253e-06,5.53672e-05,900,3100,6400
284049555,167512351,689,2,f,1308740,5495.88,100080000,232214,0.00419938,42.2524,0.177434,0.016032,6.73245e-05,0.000713183,0.0215758,5300,7100,6600
284051763,167512351,337,3,f,266164000,36366.6,33750900000,1282030,0.000136632,35.2529,0.00481668,3.26051,0.000445491,0.00471919,0.0257414,6000,700,4100
284050398,167512351,946,2,f,29855500,564.44,3273120000,77259.7,1.89057e-05,136.879,0.00258779,0.36573,6.91439e-06,7.32456e-05,0.0015193,8000,5200,5700
284052594,167512351,765,3,f,4253390,0.407525,248968000,16.4183,9.58118e-08,40.2879,3.86006e-06,0.0521041,4.99218e-09,5.28833e-08,4.98221e-06,11800,5000,4000
284046117,167512351,623,1,f,2028210000,148564,250824000000,13199000,7.32488e-05,88.844,0.00650772,24.8456,0.00181991,0.0192787,0.0343954,4300,6400,5600
284046198,167512351,693,1,f,18649500,372.105,1846350000,14908.8,1.99525e-05,40.066,0.000799419,0.228456,4.55828e-06,4.82869e-05,0.00265839,7100,7000,4900
284045302,167512351,225,1,f,21021600,3266.73,1450500000,161014,0.000155399,49.289,0.00765946,0.257514,4.00174e-05,0.000423913,0.0061669,11900,4700,4200
284053319,167512351,10700,3,f,51040700,2405.72,5595660000,119905,4.71333e-05,49.8416,0.0023492,0.625249,2.947e-05,0.000312183,0.0042518,9100,2500,7600
284053455,167512351,993,1,t,5765.7,4250.45,7639370,7059800,0.737196,1660.95,1224.45,7.06298e-05,5.2068e-05,0.000551568,0.0186839,5100,1500,5600
284053425,167512351,10734,3,f,69690200,4280.84,9381010000,199149,6.14268e-05,46.5209,0.00285763,0.853705,5.24403e-05,0.000555512,0.0139627,13000,4700,4600
284051876,167512351,375,3,f,1137370000,23140.9,134294000000,1794770,2.03459e-05,77.5582,0.00157799,13.9328,0.000283476,0.00300292,0.0223326,8600,5000,3400
284048043,167512351,180,2,f,20530800,488.606,2395370000,58829.9,2.37987e-05,120.404,0.00286545,0.251502,5.98542e-06,6.34049e-05,0.0043286,4600,4200,9700
284051072,167512351,10703,2,f,161711000,90586.5,15851000000,6491170,0.000560176,71.6572,0.0401407,1.98096,0.00110968,0.0117551,0.0426502,8600,2900,7500
284046155,167512351,647,1,f,78360600,46.3628,6938680000,3457.8,5.91659e-07,74.5813,4.41267e-05,0.959917,5.67944e-07,6.01635e-06,0.000212664,8400,6300,3300
284045480,167512351,336,1,f,2290290,0,214618000,0,0,0,0,0.028056,0,0,0,0,0,0
284050117,167512351,882,2,f,10878900,4966.9,780083000,924960,0.000456564,186.225,0.0850236,0.133266,6.08446e-05,0.00064454,0.0224568,5400,2200,6600
284053271,167512351,1105,3,f,14723300,75.3139,1642480000,11129.3,5.11529e-06,147.772,0.000755899,0.18036,9.22595e-07,9.77325e-06,0.000261156,6300,6200,2800
284051940,167512351,453,3,f,3004690000,464035,395833000000,31387600,0.000154437,67.6405,0.0104462,36.8075,0.00568443,0.0602164,0.05373,5000,2700,1500
284047702,167512351,62,2,f,68545000,1117.03,2915450000,30640.9,1.62963e-05,27.4307,0.000447018,0.839677,1.36836e-05,0.000144953,0.00199204,12600,6800,6000
284052399,167512351,654,3,f,13414500,0,2352880000,0,0,0,0,0.164328,0,0,0,0,0,0
284053054,167512351,973,3,f,20530800,13.7697,2094630000,1246.11,6.70683e-07,90.497,6.06948e-05,0.251502,1.68678e-07,1.78684e-06,7.10333e-05,9100,1600,1900
284046365,167512351,771,1,f,569464000,34074.3,46261700000,2027450,5.98358e-05,59.5009,0.00356028,6.97593,0.00041741,0.00442172,0.0273911,9300,6900,5600
284048128,167512351,212,2,f,186249000,21624.8,24639500000,1505500,0.000116107,69.6191,0.00808323,2.28156,0.000264904,0.00280618,0.0115929,2100,3700,6000
284050233,167512351,936,2,f,107644000,3804.95,12181600000,121604,3.53477e-05,31.9593,0.00112969,1.31863,4.66107e-05,0.000493757,0.0061122,12400,1600,7100
284049601,167512351,708,2,f,19303900,0,2328770000,0,0,0,0,0.236472,0,0,0,0,0,0
284046513,167512351,851,1,f,20530800,2211.36,2159340000,121484,0.00010771,54.936,0.00591714,0.251502,2.70892e-05,0.000286962,0.00388776,8700,2600,4100
284053459,167512351,39,2,t,6472720,5479290,11980900000,11554900000,0.84652,2108.84,1785.17,0.0792909,0.0671213,0.711031,0.999989,5300,1800,5900
284045157,167512351,133,1,f,3108250,0,238216000,0,0,0,0,0.038076,0,0,0,0,0,0
284047419,167512351,10696,1,f,8588580,10325,608683000,851561,0.00120218,82.4757,0.0991504,0.10521,0.000126481,0.00133984,0.0110362,9400,2300,3900
284046106,167512351,619,1,f,16032000,12543.1,1722700000,1304610,0.000782381,104.01,0.0813753,0.196392,0.000153654,0.00162768,0.0257822,5700,7100,3800
284045190,167512351,156,1,f,17913300,0,2175600000,0,0,0,0,0.219438,0,0,0,0,0,0
284047828,167512351,114,2,f,3190040,0,250190000,0,0,0,0,0.039078,0,0,0,0,0,0
284051325,167512351,147,3,f,4008000,0,308871000,0,0,0,0,0.049098,0,0,0,0,0,0
284053451,167512351,656,1,t,5765.7,4250.45,7639370,7059800,0.737196,1660.95,1224.45,7.06298e-05,5.2068e-05,0.000551568,0.0186839,5100,1500,5600
284046851,167512351,974,1,f,32882000,0,5696950000,0,0,0,0,0.402804,0,0,0,0,0,0
284051318,167512351,141,3,f,190012000,22289.7,18820900000,870452,0.000117307,39.0518,0.00458103,2.32765,0.000273049,0.00289246,0.0215758,5300,7100,6600
284051909,167512351,422,3,f,22821100,1.91302,1944600000,193.659,8.3827e-08,101.232,8.48599e-06,0.279558,2.34345e-08,2.48247e-07,1.9057e-05,8600,4300,3300
284051588,167512351,244,3,f,426075000,13965.2,65189900000,1006680,3.27763e-05,72.085,0.00236268,5.21942,0.000171074,0.00181222,0.0113322,2500,6000,4900
284048974,167512351,484,2,f,9897320,78.5671,1159300000,3841.71,7.93822e-06,48.8972,0.000388157,0.121242,9.62447e-07,1.01954e-05,0.000400775,2800,4200,5900
284045573,167512351,386,1,f,240889000,44657.1,17044300000,1760860,0.000185384,39.4307,0.00730983,2.95089,0.000547049,0.00579501,0.0270647,11100,6400,3200
284053056,167512351,974,3,f,65355000,0,10575600000,0,0,0,0,0.800599,0,0,0,0,0,0
284046425,167512351,805,1,f,9406540,5665.53,366879000,198260,0.000602297,34.9941,0.0210769,0.11523,6.94027e-05,0.000735198,0.0115523,9600,600,4300
284048992,167512351,495,2,f,64128100,137.159,7283710000,6403.98,2.13883e-06,46.6901,9.98623e-05,0.785569,1.6802e-06,1.77987e-05,0.00071409,7800,5400,8100
284045802,167512351,502,1,f,210870000,20229.3,24314900000,1597040,9.59327e-05,78.9469,0.00757359,2.58316,0.000247809,0.0026251,0.039613,8300,2400,4400
284048313,167512351,294,2,f,280642000,14373.4,30373700000,852135,5.12161e-05,59.2856,0.00303638,3.43787,0.000176074,0.00186519,0.0332101,8800,2800,7500
284051500,167512351,201,3,f,243834000,16481.9,32174000000,1200210,6.75948e-05,72.82,0.00492225,2.98696,0.000201903,0.0021388,0.0174262,5200,3100,10000
284050110,167512351,879,2,f,113369000,33545,10162300000,3934070,0.000295892,117.277,0.0347014,1.38877,0.000410927,0.00435304,0.0179903,9400,1100,6100
284050402,167512351,948,2,f,138317000,296411,5618550000,17351600,0.00214299,58.539,0.125448,1.69438,0.00363104,0.0384644,0.0551758,9900,7100,5700
284052031,167512351,503,3,f,94065400,14556.5,10408300000,1234590,0.000154749,84.8134,0.0131248,1.1523,0.000178317,0.00188895,0.029291,8800,2900,7500
284047779,167512351,95,2,f,196965000,22306.4,22402800000,2099390,0.000113251,94.1163,0.0106587,2.41282,0.000273253,0.00289463,0.0237839,4400,5200,9400
284048192,167512351,234,2,f,13496300,0,1380220000,0,0,0,0,0.16533,0,0,0,0,0,0
284045706,167512351,454,1,f,8343190,6.19043,1209570000,233.607,7.41973e-07,37.7368,2.79997e-05,0.102204,7.58327e-08,8.03312e-07,7.56813e-05,6700,2400,5600
284045956,167512351,540,1,f,13659900,24574.2,906560000,910804,0.001799,37.0634,0.0666771,0.167334,0.000301034,0.00318892,0.0252638,8100,4400,700
284051891,167512351,397,3,f,10633500,0,770409000,0,0,0,0,0.13026,0,0,0,0,0,0
284044980,167512351,68,1,f,17831500,1847.69,1661270000,44469.7,0.000103619,24.0678,0.00249388,0.218436,2.26342e-05,0.000239769,0.0041189,2100,2400,4900
284044988,167512351,74,1,f,6216500,0,650410000,0,0,0,0,0.0761521,0,0,0,0,0,0
284052323,167512351,614,3,f,38116900,46020.5,2582660000,3360890,0.00120735,73.0303,0.0881732,0.466932,0.000563751,0.00597194,0.0259651,7000,6600,4400
284050884,167512351,1129,2,f,1435520000,151451,148905000000,9668610,0.000105503,63.8397,0.00673527,17.5851,0.00185528,0.0196534,0.0625801,5700,7000,7000
284051921,167512351,435,3,f,5725720,696.955,475517000,23660.9,0.000121724,33.949,0.0041324,0.0701401,8.5377e-06,9.04417e-05,0.00368764,7400,6000,3800
284048298,167512351,287,2,f,245388,0,25433600,0,0,0,0,0.003006,0,0,0,0,0,0
284047125,167512351,1104,1,f,4253390,0,505338000,0,0,0,0,0.0521041,0,0,0,0,0,0
284050855,167512351,1111,2,f,51531500,0.0036334,8039210000,0.73371,7.05083e-11,201.935,1.42381e-08,0.631261,4.45091e-11,4.71495e-10,3.78384e-08,7200,900,6900
284051347,167512351,159,3,f,323176000,28925.8,34590700000,1816200,8.95049e-05,62.7883,0.00561986,3.95891,0.000354341,0.00375362,0.0149472,2700,6100,5100
