id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309081901,100149109,671,2,f,7198050,23053.2,318299000,3579060,0.0032027,155.252,0.497226,0.0881761,0.000282402,0.00548098,0.0404049,8300,400,7000
309080427,100149109,21,1,f,70344600,1424.73,3358850000,51119.1,2.02536e-05,35.8797,0.000726695,0.861721,1.7453e-05,0.000338735,0.00209369,5000,6700,2600
309081848,100149109,611,2,f,2617470,370.234,43249200,84022.4,0.000141447,226.944,0.0321006,0.032064,4.53537e-06,8.80244e-05,0.00230533,7600,2800,6200
309081863,100149109,629,2,f,48668600,203.439,4620660000,33349.5,4.18008e-06,163.929,0.000685236,0.596191,2.49212e-06,4.83682e-05,0.000565944,6800,5000,7200
309082288,100149109,10686,2,f,38368100,1590.97,3671550000,78981.9,4.14658e-05,49.644,0.00205853,0.470009,1.94893e-05,0.000378257,0.00175515,12100,5000,8400
309083230,100149109,1133,3,f,327184,0,19831100,0,0,0,0,0.004008,0,0,0,0,0,0
309081338,100149109,10696,1,f,8588580,1097.21,404756000,97036.6,0.000127753,88.4391,0.0112983,0.10521,1.34409e-05,0.000260866,0.00539496,9500,2400,3800
309080883,100149109,604,1,f,4498780,0,337981000,0,0,0,0,0.0551101,0,0,0,0,0,0
309082061,100149109,874,2,f,2617470,42598.3,144102000,16494200,0.0162746,387.202,6.30157,0.032064,0.00052183,0.0101279,0.0945238,9300,4200,7600
309081134,100149109,910,1,f,4825960,0,312173000,0,0,0,0,0.0591181,0,0,0,0,0,0
309083015,100149109,870,3,f,206535000,3568.52,16739600000,363345,1.72781e-05,101.819,0.00175924,2.53005,4.37144e-05,0.000848427,0.00406835,9100,2300,2700
309080466,100149109,78,1,f,107071000,17615.5,4037850000,1299360,0.000164522,73.7623,0.0121355,1.31162,0.00021579,0.00418815,0.012333,9100,5600,4100
309080958,100149109,688,1,f,8620730000,13228600,628430000000,2756370000,0.00153451,208.364,0.319737,105.604,0.162051,3.14515,0.199721,7700,2900,1500
309080487,100149109,106,1,f,2453880,0,174565000,0,0,0,0,0.03006,0,0,0,0,0,0
309081550,100149109,243,2,f,4662050,256194,372429000,65691200,0.0549531,256.412,14.0906,0.0571101,0.00313837,0.0609109,0.185125,7600,2900,9300
309081837,100149109,600,2,f,29157800,3963440,4325100000,1531640000,0.135931,386.442,52.5294,0.357183,0.0485521,0.942319,0.538451,8000,2600,10200
309080417,100149109,7,1,f,44497000,14.0744,3194880000,2545.8,3.16299e-07,180.882,5.72129e-05,0.545089,1.72411e-07,3.34622e-06,7.58702e-05,10500,4600,3700
309082674,100149109,450,3,f,48341400,40806.2,2643660000,6873640,0.000844124,168.446,0.142189,0.592183,0.000499876,0.0097018,0.0169341,6100,1100,8500
309081634,100149109,345,2,f,118686000,1248.31,11478300000,114115,1.05177e-05,91.4159,0.000961489,1.4539,1.52918e-05,0.000296789,0.00201351,4600,2300,9400
309081876,100149109,645,2,f,700989000,362081,69534800000,123700000,0.000516528,341.636,0.176465,8.58712,0.00443549,0.0860859,0.0907069,11200,1600,6700
309083105,100149109,975,3,f,2126700,0,114353000,0,0,0,0,0.026052,0,0,0,0,0,0
309083333,100149109,678,3,t,8775.32,6520.86,6683420,5936550,0.743092,910.393,676.505,0.000107498,7.98806e-05,0.00155036,0.051315,7800,2300,9800
309080469,100149109,83,1,f,22924800,1495.53,1053590000,123478,6.52364e-05,82.5645,0.00538621,0.280828,1.83202e-05,0.000355567,0.00788275,11600,7700,4900
309082222,100149109,1069,2,f,2044900,277.347,59033900,21880.1,0.000135629,78.8908,0.0106998,0.02505,3.3975e-06,6.59401e-05,0.00132397,11100,7300,6600
309081576,100149109,276,2,f,194266000,4242.2,13159300000,245847,2.18371e-05,57.9527,0.00126552,2.37975,5.1967e-05,0.0010086,0.00341956,4500,5900,9100
309081073,100149109,840,1,f,304854000,1554.84,14514500000,55550.9,5.10027e-06,35.7278,0.000182221,3.73446,1.90468e-05,0.000369667,0.00209369,5000,6700,2600
309082666,100149109,442,3,f,42861100,7421.7,1698560000,1914980,0.000173157,258.024,0.0446787,0.525049,9.09158e-05,0.00176453,0.0277872,10100,2000,7500
309081787,100149109,533,2,f,52185800,149064,3373940000,29932300,0.0028564,200.802,0.573571,0.639277,0.00182603,0.0354404,0.0943984,10200,1900,7400
309082706,100149109,487,3,f,8670380,0.671663,508982000,90.4789,7.74664e-08,134.709,1.04354e-05,0.106212,8.22787e-09,1.5969e-07,8.21144e-06,7100,5200,8400
309081688,100149109,418,2,f,16032000,1.6195,935675000,37.7388,1.01017e-07,23.3028,2.35397e-06,0.196392,1.98389e-08,3.85041e-07,9.38821e-06,7000,6400,7500
309081644,100149109,360,2,f,4416980,0,302050000,0,0,0,0,0.0541081,0,0,0,0,0,0
309082105,100149109,927,2,f,2126700,105.411,96572900,14211.2,4.95656e-05,134.818,0.00668231,0.026052,1.29128e-06,2.50618e-05,0.000348024,5600,2100,6500
309081432,100149109,91,2,f,21594100,0,1669680000,0,0,0,0,0.264528,0,0,0,0,0,0
309082320,100149109,10735,2,f,25520400,0,2626390000,0,0,0,0,0.312624,0,0,0,0,0,0
309083058,100149109,920,3,f,303790000,68953.3,28929800000,22551000,0.000226977,327.047,0.074232,3.72143,0.000844678,0.0163939,0.0430254,11000,2500,6400
309081997,100149109,795,2,f,213733000,1213780,15130500000,489410000,0.00567896,403.211,2.28982,2.61823,0.0148688,0.28858,0.274128,10500,2100,6100
309081558,100149109,252,2,f,28580900,3587420,4809890000,1614680000,0.125518,450.094,56.495,0.350116,0.0439459,0.852921,0.781223,8000,2800,9900
309081942,100149109,718,2,f,37871500,166725,3086830000,35995000,0.00440237,215.895,0.95045,0.463926,0.00204238,0.0396393,0.104194,7700,3900,7800
309082338,100149109,14,3,f,1554120,0,127177000,0,0,0,0,0.019038,0,0,0,0,0,0
309082730,100149109,518,3,f,312706000,3598.83,24514500000,364876,1.15087e-05,101.387,0.00116683,3.83065,4.40856e-05,0.000855632,0.00406835,9100,2300,2700
309081159,100149109,940,1,f,40489000,34714.4,1507140000,8194270,0.000857377,236.048,0.202383,0.49599,0.000425251,0.00825345,0.0532463,7500,1500,4700
309082678,100149109,454,3,f,16441000,84.0017,1411810000,10075,5.10928e-06,119.938,0.000612799,0.201402,1.02902e-06,1.99717e-05,0.000193755,6800,2300,5600
309081354,100149109,10723,1,f,45151400,9.66902,4137170000,1202.75,2.14147e-07,124.392,2.66381e-05,0.553105,1.18445e-07,2.29884e-06,3.35449e-05,12500,2100,4500
309080620,100149109,279,1,f,899756,7.71791,32333600,1335.58,8.57778e-06,173.05,0.00148439,0.011022,9.45443e-08,1.83496e-06,4.36841e-05,8800,1200,4300
309081125,100149109,901,1,f,107141000,9843.03,2696630000,849275,9.18702e-05,86.2819,0.00792673,1.31247,0.000120577,0.00234021,0.0057215,13100,5100,3700
309083033,100149109,893,3,f,20612600,12353.6,1400800000,1985010,0.000599325,160.682,0.096301,0.252504,0.000151332,0.00293712,0.014034,6900,3200,9200
309083318,100149109,1023,2,t,48673.6,48614.8,86898000,86873800,0.998793,1786.98,1784.82,0.000596252,0.000595532,0.0115583,0.192172,7900,3000,9900
309082900,100149109,720,3,f,16907900,326.154,1144020000,15969.5,1.92901e-05,48.963,0.0009445,0.207121,3.99539e-06,7.75442e-05,0.000930084,12500,4800,6400
309081743,100149109,480,2,f,4008000,0.0074752,250712000,0.400624,1.86507e-09,53.5937,9.99559e-08,0.049098,9.15712e-11,1.77725e-09,9.13883e-08,7300,5200,8400
309082950,100149109,788,3,f,52922000,100.45,2869380000,25448.6,1.89807e-06,253.346,0.000480869,0.648295,1.23051e-06,2.38823e-05,0.000612672,7600,7100,8600
309081713,100149109,445,2,f,24048000,0,1498830000,0,0,0,0,0.294588,0,0,0,0,0,0
309082213,100149109,1058,2,f,17913300,141379,1777220000,35409300,0.0078924,250.457,1.9767,0.219438,0.00173189,0.0336133,0.0664655,6400,4000,10000
309081823,100149109,583,2,f,36890000,17796.9,2493240000,2698670,0.000482431,151.637,0.0731546,0.451902,0.000218012,0.00423127,0.00678913,6600,4500,9500
309082135,100149109,961,2,f,529302000,4799.06,36003500000,337813,9.06676e-06,70.3916,0.000638224,6.48395,5.87884e-05,0.00114099,0.00341956,4500,5900,9100
309082258,100149109,1111,2,f,51531500,192198,5043020000,44686600,0.00372972,232.503,0.867171,0.631261,0.00235442,0.0456956,0.040241,7100,1500,8400
309082762,100149109,560,3,f,3517230,28.2085,199016000,2061.25,8.02011e-06,73.072,0.000586045,0.043086,3.45555e-07,6.70667e-06,0.000265194,10800,5300,8500
309082875,100149109,690,3,f,16931800,87.1503,992967000,15672.7,5.14715e-06,179.835,0.000925637,0.207414,1.06759e-06,2.07203e-05,0.000266412,7000,5300,6200
309081433,100149109,92,2,f,22084900,6632.23,1509400000,1116550,0.000300306,168.353,0.0505573,0.27054,8.12448e-05,0.00157683,0.00851357,8500,4700,10300
309081545,100149109,238,2,f,2781060,0,102836000,0,0,0,0,0.034068,0,0,0,0,0,0
309082158,100149109,986,2,f,8343190,238184,503098000,127096000,0.0285483,533.605,15.2335,0.102204,0.00291775,0.0566289,0.113585,7800,1600,6700
309082662,100149109,438,3,f,11042500,21357.5,898155000,3615410,0.00193413,169.28,0.32741,0.13527,0.00026163,0.00507782,0.020694,7400,2400,8500
309083009,100149109,863,3,f,65097000,31414.8,2410240000,6021380,0.000482585,191.673,0.0924985,0.797439,0.000384832,0.00746898,0.0544627,9100,5400,7000
309081214,100149109,1005,1,f,3680820,143535,276786000,30805700,0.0389955,214.621,8.36924,0.04509,0.00175831,0.034126,0.148968,7800,3100,1800
309080792,100149109,489,1,f,2126700,0,195952000,0,0,0,0,0.026052,0,0,0,0,0,0
309083276,100149109,10734,3,f,66153600,346.75,7086570000,28681,5.24159e-06,82.7137,0.000433552,0.810382,4.24769e-06,8.2441e-05,0.000721871,12500,4800,5200
309081345,100149109,10704,1,f,31000700,28.5966,1861630000,1650.29,9.2245e-07,57.7092,5.32339e-05,0.379758,3.50308e-07,6.79893e-06,0.000230337,8600,5400,3500
309082933,100149109,765,3,f,4253390,0.0118876,234270000,0.757443,2.79484e-09,63.7173,1.7808e-07,0.0521041,1.45623e-10,2.8263e-09,1.45332e-07,11800,5000,4000
309083201,100149109,1096,3,f,29364800,23.7184,2608430000,3406.48,8.07717e-07,143.622,0.000116006,0.359718,2.90551e-07,5.63913e-06,0.000210935,6400,4500,5400
309082520,100149109,257,3,f,17013600,3094.26,1176430000,558815,0.00018187,180.597,0.0328453,0.208416,3.79047e-05,0.00073567,0.0051974,9200,1500,7600
309082344,100149109,22,3,f,286122000,13361700,26514300000,4030490000,0.0466993,301.644,14.0866,3.505,0.163681,3.17679,0.375249,8700,2000,9900
309082857,100149109,670,3,f,112388000,1014550,8447680000,172055000,0.00902727,169.587,1.53091,1.37675,0.0124283,0.241213,0.0812128,7300,900,8100
309082864,100149109,677,3,f,146660000,334532,11340800000,70946900,0.002281,212.078,0.48375,1.79659,0.00409802,0.079536,0.0664655,6400,4000,10000
309083309,100149109,956,2,t,43234.8,40065.3,50640700,49543400,0.926691,1236.57,1145.91,0.000529627,0.0004908,0.00952566,0.205804,7800,3100,9500
309082160,100149109,988,2,f,41307000,92997.4,3196980000,17475000,0.00225137,187.909,0.423053,0.506011,0.00113922,0.0221104,0.0260807,8100,4000,10200
309080676,100149109,347,1,f,6216500,0,323700000,0,0,0,0,0.0761521,0,0,0,0,0,0
309080472,100149109,88,1,f,34681500,0,2479800000,0,0,0,0,0.424848,0,0,0,0,0,0
309082719,100149109,504,3,f,125884000,53.178,9278710000,14992.8,4.22437e-07,281.936,0.0001191,1.54208,6.51431e-07,1.26433e-05,0.000318015,6500,2400,5200
309080539,100149109,180,1,f,20612600,8.57882,938813000,307.672,4.16193e-07,35.8641,1.49264e-05,0.252504,1.05091e-07,2.03964e-06,4.05027e-05,5100,4800,1500
309081672,100149109,397,2,f,5889310,0,284178000,0,0,0,0,0.0721441,0,0,0,0,0,0
309082202,100149109,1044,2,f,4580580,502444,574320000,251654000,0.10969,500.859,54.9393,0.0561121,0.00615494,0.119458,0.198026,8800,4400,7800
309083273,100149109,10729,3,f,19303900,0,1995460000,0,0,0,0,0.236472,0,0,0,0,0,0
309081076,100149109,843,1,f,44987800,864.131,3444850000,52361.5,1.92081e-05,60.5944,0.0011639,0.551101,1.05856e-05,0.00020545,0.0058847,9300,4800,3200
309081894,100149109,664,2,f,27810600,0.0023227,2070030000,0.384671,8.35185e-11,165.614,1.38318e-08,0.34068,2.84531e-11,5.5223e-10,2.83963e-08,10200,2700,8500
309081537,100149109,230,2,f,2934380,393.566,156184000,47455.2,0.000134122,120.577,0.0161722,0.0359461,4.82118e-06,9.35715e-05,0.00398384,10500,6800,5700
309080764,100149109,456,1,f,81796,240.055,5710910,33911.4,0.0029348,141.265,0.414585,0.001002,2.94067e-06,5.70739e-05,0.0029348,9000,3100,1600
309081303,100149109,1116,1,f,5071350,36.2271,192711000,4728.95,7.14347e-06,130.536,0.000932483,0.0621241,4.43782e-07,8.6131e-06,0.000442895,11200,5700,5200
309080871,100149109,591,1,f,2290290,0,106355000,0,0,0,0,0.028056,0,0,0,0,0,0
309081795,100149109,543,2,f,35417700,26.7363,2519840000,4736.58,7.54887e-07,177.159,0.000133735,0.433866,3.2752e-07,6.35665e-06,0.000211132,10000,4400,9700
309082066,100149109,880,2,f,4008000,1.56075,341374000,44.1085,3.89409e-07,28.261,1.10051e-05,0.049098,1.91192e-08,3.71074e-07,1.11438e-05,10500,4000,5800
309083037,100149109,897,3,f,25929300,53060.7,1236320000,7726200,0.00204636,145.611,0.297972,0.317634,0.000649994,0.0126154,0.0289838,6100,4000,10500
309083249,100149109,10692,3,f,60283700,1193.34,3865830000,67097.5,1.97953e-05,56.2269,0.00111303,0.738475,1.46184e-05,0.000283719,0.00204982,10300,4300,8500
309082244,100149109,1096,2,f,14559700,0,1347370000,0,0,0,0,0.178356,0,0,0,0,0,0
309080937,100149109,665,1,f,69199400,1424.73,3310340000,51119.1,2.05888e-05,35.8797,0.000738721,0.847693,1.7453e-05,0.000338735,0.00209369,5000,6700,2600
309082760,100149109,558,3,f,14068900,2024.15,694567000,172235,0.000143874,85.0899,0.0122422,0.172344,2.47958e-05,0.000481248,0.002604,4900,3000,9900
309082298,100149109,10698,2,f,10469900,667.362,747694000,108582,6.37411e-05,162.704,0.0103709,0.128256,8.17518e-06,0.000158667,0.002481,9900,2200,7800
309082579,100149109,333,3,f,7116250,0.819977,359411000,39.5871,1.15226e-07,48.2783,5.56292e-06,0.0871741,1.00447e-08,1.94952e-07,6.97088e-06,4000,4900,5900
309080558,100149109,203,1,f,1145140,0,77638400,0,0,0,0,0.014028,0,0,0,0,0,0
309080645,100149109,313,1,f,1347260000,844779,101913000000,228791000,0.000627034,270.829,0.169819,16.504,0.0103485,0.200849,0.0845701,10500,2000,5300
309082380,100149109,74,3,f,11942200,35832.5,926813000,6304690,0.00300049,175.949,0.527933,0.146292,0.000438949,0.0085193,0.0148858,9100,2400,9300
309080480,100149109,97,1,f,26910900,112925,1130410000,17760900,0.00419625,157.28,0.659989,0.329658,0.00138333,0.0268482,0.0709585,9300,2300,1300
309081635,100149109,347,2,f,6543680,0,372025000,0,0,0,0,0.0801601,0,0,0,0,0,0
309082629,100149109,397,3,f,10633500,0,488147000,0,0,0,0,0.13026,0,0,0,0,0,0
309082696,100149109,477,3,f,3314620000,10884300,258101000000,3839400000,0.00328373,352.745,1.15832,40.6041,0.133333,2.58778,0.600956,7300,3700,9200
309083217,100149109,1114,3,f,18649500,382212,1679700000,84739500,0.0204945,221.708,4.5438,0.228456,0.00468209,0.090872,0.19302,8300,1900,9600
309082346,100149109,26,3,f,190339000,2609620,17209600000,993168000,0.0137104,380.579,5.21788,2.33166,0.0319679,0.620446,0.19751,9100,2400,6400
309083197,100149109,1091,3,f,542716000,298282,53826500000,101972000,0.00054961,341.863,0.187891,6.64828,0.00365396,0.0709175,0.0907069,11200,1600,6700
309080607,100149109,260,1,f,6543680,242.942,413183000,9763.77,3.71261e-05,40.1898,0.00149209,0.0801601,2.97603e-06,5.77601e-05,0.00117664,5700,7100,3800
309080863,100149109,581,1,f,6052900,0,262260000,0,0,0,0,0.0741481,0,0,0,0,0,0
309081299,100149109,1110,1,f,5807520,135.345,355769000,6676.7,2.33051e-05,49.331,0.00114966,0.0711421,1.65797e-06,3.21787e-05,0.00067984,8100,6300,4800
309082261,100149109,1116,2,f,4907760,0,171018000,0,0,0,0,0.0601201,0,0,0,0,0,0
309082604,100149109,363,3,f,35581300,71.2248,2891120000,30107.3,2.00175e-06,422.708,0.000846157,0.43587,8.72504e-07,1.69339e-05,0.00041936,2600,2600,6400
309083130,100149109,1006,3,f,42615700,388805,2031430000,65474800,0.0091235,168.4,1.5364,0.522043,0.00476286,0.0924395,0.0641692,7300,900,8500
309081275,100149109,1083,1,f,44251600,382.31,2120820000,26533.4,8.63946e-06,69.4028,0.000599603,0.542083,4.6833e-06,9.08955e-05,0.00144047,8500,5800,5200
309082030,100149109,838,2,f,15541200,463.679,1587710000,49865.7,2.98354e-05,107.544,0.0032086,0.19038,5.68006e-06,0.000110241,0.000637967,4300,3300,9600
309081581,100149109,284,2,f,152468000,222.374,10845800000,42708.4,1.4585e-06,192.057,0.000280115,1.86773,2.72408e-06,5.28701e-05,0.000402705,6400,5300,10000
309082548,100149109,295,3,f,112960000,10090.2,8050900000,2255980,8.93254e-05,223.58,0.0199714,1.38376,0.000123605,0.00239898,0.0422655,6800,5200,9100
309081784,100149109,530,2,f,12024000,143519,483280000,64414900,0.011936,448.825,5.35719,0.147294,0.0017581,0.034122,0.153806,7600,1900,6100
309082698,100149109,479,3,f,27483500,104.917,1922270000,38473.9,3.81745e-06,366.709,0.00139989,0.336672,1.28523e-06,2.49443e-05,0.000316172,8100,5200,8200
309081320,100149109,10671,1,f,2208490,0,49062400,0,0,0,0,0.027054,0,0,0,0,0,0
309080905,100149109,629,1,f,49159400,0,4270160000,0,0,0,0,0.602203,0,0,0,0,0,0
309081383,100149109,19,2,f,899756,19.3043,40252800,1037.8,2.14551e-05,53.7602,0.00115343,0.011022,2.36478e-07,4.58967e-06,0.000196589,4300,3400,5800
309082229,100149109,1079,2,f,18322300,1040360,1880240000,305471000,0.0567809,293.621,16.6721,0.224448,0.0127444,0.247348,0.190731,8300,3800,7700
309081038,100149109,795,1,f,197456000,136706,13336400000,41100800,0.000692336,300.652,0.208152,2.41883,0.00167464,0.0325022,0.0845701,10500,2000,5300
309081191,100149109,976,1,f,45805800,120.793,3925510000,22892.3,2.63706e-06,189.518,0.00049977,0.561121,1.47971e-06,2.87188e-05,0.000744346,10600,2600,5400
309082735,100149109,524,3,f,8833970,0.00331795,670617000,0.122902,3.7559e-10,37.0417,1.39125e-08,0.108216,4.06449e-11,7.88854e-10,4.05637e-08,2900,4100,6000
309082290,100149109,10689,2,f,121549000,3107.79,5311940000,219766,2.55682e-05,70.7146,0.00180805,1.48897,3.80704e-05,0.000738887,0.00199851,11100,5900,10000
309082312,100149109,10723,2,f,46623700,78.2759,4491140000,5736.49,1.67889e-06,73.2855,0.000123038,0.571141,9.5888e-07,1.86103e-05,0.000316679,12500,1400,6000
309082703,100149109,484,3,f,20694400,9.72475,1508140000,429.434,4.69922e-07,44.1589,2.07512e-05,0.253506,1.19128e-07,2.31209e-06,4.5028e-05,2900,4300,5500
309080517,100149109,147,1,f,1881310,0,107962000,0,0,0,0,0.023046,0,0,0,0,0,0
309081500,100149109,184,2,f,20694400,1633.58,1257820000,249531,7.89383e-05,152.751,0.0120579,0.253506,2.00114e-05,0.000388389,0.00278776,2200,2900,7500
309082791,100149109,597,3,f,103227000,461.024,6745890000,24489.5,4.46614e-06,53.1197,0.00023724,1.26453,5.64754e-06,0.00010961,0.00122969,3400,5500,5500
309083220,100149109,1118,3,f,4335190,0,347092000,0,0,0,0,0.0531061,0,0,0,0,0,0
309082465,100149109,192,3,f,19631000,1088.64,1011680000,58323.5,5.54553e-05,53.5744,0.00297099,0.24048,1.33359e-05,0.000258829,0.00435023,5600,7100,8000
309081857,100149109,621,2,f,20203600,1.00885,1650950000,99.8944,4.99343e-08,99.0177,4.94438e-06,0.247494,1.23585e-08,2.39858e-07,1.23338e-05,10000,5800,7400
309082914,100149109,740,3,f,490776,0,30932500,0,0,0,0,0.00601201,0,0,0,0,0,0
309080821,100149109,526,1,f,34517900,404.67,1832710000,29920.3,1.17235e-05,73.9376,0.000866806,0.422844,4.95721e-06,9.62116e-05,0.000637872,10300,2900,3000
309081051,100149109,812,1,f,15050500,0,634724000,0,0,0,0,0.184368,0,0,0,0,0,0
309081097,100149109,868,1,f,2208490,2.7253,112017000,157.308,1.23401e-06,57.7213,7.12286e-05,0.027054,3.33849e-08,6.47949e-07,1.61694e-05,10400,4000,4000
309082366,100149109,55,3,f,8506780,0,482290000,0,0,0,0,0.104208,0,0,0,0,0,0
309080594,100149109,246,1,f,16522800,2381.99,1095030000,349866,0.000144164,146.88,0.0211748,0.202404,2.91794e-05,0.000566325,0.00841588,9400,4600,4000
309081801,100149109,556,2,f,19140300,1.50059,1270250000,198.134,7.83997e-08,132.037,1.03517e-05,0.234468,1.83822e-08,3.5677e-07,8.31894e-06,4300,3200,5900
309083211,100149109,1107,3,f,72194400,0,4692330000,0,0,0,0,0.884382,0,0,0,0,0,0
309083324,100149109,251,3,t,150660,126833,158794000,150880000,0.841844,1189.6,1001.46,0.00184559,0.0015537,0.0301549,0.221232,7800,2300,9900
309081658,100149109,377,2,f,4416980,372.844,331967000,71570.7,8.44115e-05,191.959,0.0162035,0.0541081,4.56734e-06,8.86449e-05,0.00102147,9700,1900,8400
309082266,100149109,1123,2,f,56846200,8607.45,916263000,693183,0.000151416,80.533,0.012194,0.696366,0.000105441,0.00204645,0.00699717,12400,6700,7900
309080414,100149109,2,1,f,3844410,0,264966000,0,0,0,0,0.047094,0,0,0,0,0,0
309082675,100149109,451,3,f,19549200,458.989,1246520000,73553.5,2.34786e-05,160.251,0.00376247,0.239478,5.62262e-06,0.000109126,0.00196177,7000,6400,8800
309081959,100149109,743,2,f,14559700,4.93096,995101000,1018.9,3.38672e-07,206.632,6.99806e-05,0.178356,6.04042e-08,1.17235e-06,6.02836e-05,10100,2400,8500
309080534,100149109,171,1,f,20694400,33.8551,1530650000,887.173,1.63596e-06,26.205,4.28702e-05,0.253506,4.14726e-07,8.04917e-06,0.000185932,2800,2300,5600
309080420,100149109,10,1,f,137499000,32885.6,12625000000,9738250,0.00023917,296.125,0.0708241,1.68436,0.000402848,0.00781865,0.0210269,10200,1700,4700
309082540,100149109,286,3,f,8670380,16.053,384966000,394.826,1.85147e-06,24.5952,4.55373e-05,0.106212,1.96649e-07,3.81665e-06,7.25211e-05,5900,7000,5500
309082938,100149109,772,3,f,46460100,57.6324,3680830000,10914.4,1.24047e-06,189.38,0.00023492,0.569137,7.05997e-07,1.37023e-05,0.000323043,4200,2500,6100
309081621,100149109,332,2,f,81796,0,6916800,0,0,0,0,0.001002,0,0,0,0,0,0
309080666,100149109,336,1,f,2290290,27.7925,129723000,2993.2,1.21349e-05,107.698,0.00130691,0.028056,3.40458e-07,6.60775e-06,0.000309892,8600,2600,5600
309080526,100149109,159,1,f,161874000,622.342,12243700000,20963.8,3.8446e-06,33.6853,0.000129507,1.98296,7.62369e-06,0.000147964,0.00106969,2400,6000,4600
309080918,100149109,645,1,f,661420000,7056.73,64991900000,972693,1.06691e-05,137.839,0.00147061,8.1024,8.64449e-05,0.00167776,0.00673733,10300,3200,3600
309081979,100149109,769,2,f,5398540,0,322215000,0,0,0,0,0.0661321,0,0,0,0,0,0
309080992,100149109,729,1,f,22493900,64322.7,1560580000,10401400,0.00285956,161.707,0.462411,0.27555,0.000787954,0.0152929,0.0369028,8100,3400,1500
309082190,100149109,1027,2,f,7852420,421503,643504000,87117800,0.0536781,206.684,11.0944,0.0961921,0.00516341,0.100214,0.171223,9000,2500,10200
309083250,100149109,10693,3,f,16441000,929.931,783664000,81828.9,5.65617e-05,87.9945,0.00497712,0.201402,1.13917e-05,0.000221094,0.0058847,9300,4800,3200
309081527,100149109,217,2,f,14723300,0,1059140000,0,0,0,0,0.18036,0,0,0,0,0,0
309082692,100149109,471,3,f,5234940,0,412157000,0,0,0,0,0.0641281,0,0,0,0,0,0
309082508,100149109,243,3,f,8751850,389827,638109000,89459100,0.0445422,229.484,10.2217,0.10721,0.00477538,0.0926826,0.185125,7600,2900,9300
309080653,100149109,323,1,f,897057000,315279,65083200000,87411400,0.000351459,277.251,0.0974424,10.9889,0.00386217,0.0749586,0.0845701,10500,2000,5300
309082386,100149109,84,3,f,21839500,91.2846,1358690000,12674.6,4.17979e-06,138.847,0.000580352,0.267534,1.11824e-06,2.17032e-05,0.000840472,3200,3000,6800
309082462,100149109,189,3,f,18076900,3338.68,1393800000,894690,0.000184693,267.977,0.0494935,0.221442,4.08989e-05,0.000793783,0.00781109,6500,4800,5800
309082712,100149109,495,3,f,128910000,9505.7,9396030000,4119760,7.37388e-05,433.399,0.0319583,1.57915,0.000116445,0.00226001,0.0154527,8200,5000,8100
309082783,100149109,588,3,f,64618800,9753.81,4935090000,1939920,0.000150944,198.888,0.030021,0.791581,0.000119484,0.002319,0.0154236,4300,2400,5800
309080630,100149109,292,1,f,2535680,0,136089000,0,0,0,0,0.031062,0,0,0,0,0,0
309081664,100149109,385,2,f,254876000,1379110,19873000000,269103000,0.00541089,195.128,1.05582,3.12224,0.0168941,0.327887,0.123661,8000,1000,8900
309081361,100149109,10734,1,f,31884100,148.436,3376630000,14064.9,4.65547e-06,94.7541,0.000441125,0.39058,1.81834e-06,3.5291e-05,0.000721871,12500,4800,5200
309081969,100149109,755,2,f,24457000,2524750,3074780000,945536000,0.103232,374.507,38.6611,0.299598,0.0309282,0.600267,0.621096,7900,2800,10400
309080685,100149109,360,1,f,4498780,0,308792000,0,0,0,0,0.0551101,0,0,0,0,0,0
309081518,100149109,206,2,f,9079360,1039.66,444652000,134269,0.000114508,129.147,0.0147884,0.111222,1.27358e-05,0.000247182,0.00246735,10900,6300,5700
309082592,100149109,347,3,f,12760200,0,695725000,0,0,0,0,0.156312,0,0,0,0,0,0
309082602,100149109,361,3,f,392539000,2088550,31143600000,375108000,0.00532061,179.603,0.955595,4.8086,0.0255847,0.496559,0.0812128,7300,900,8100
309081257,100149109,1060,1,f,3271840,0,121330000,0,0,0,0,0.04008,0,0,0,0,0,0
309081498,100149109,181,2,f,32309400,7709.21,2424520000,1656350,0.000238606,214.853,0.0512651,0.39579,9.44378e-05,0.00183289,0.00706513,6400,5000,5900
309082145,100149109,972,2,f,72553100,1838.86,5337020000,373753,2.53451e-05,203.252,0.00515144,0.888775,2.25261e-05,0.000437196,0.00213622,3700,2300,5900
309080811,100149109,513,1,f,1308740,0,99759000,0,0,0,0,0.016032,0,0,0,0,0,0
309082572,100149109,326,3,f,222517000,30203,6890250000,3309760,0.000135734,109.584,0.0148742,2.72583,0.000369987,0.00718087,0.0121249,9900,4500,7000
309082171,100149109,1004,2,f,3599020,0,205938000,0,0,0,0,0.044088,0,0,0,0,0,0
309081329,100149109,10684,1,f,32535900,631.555,3188650000,72395,1.9411e-05,114.63,0.00222508,0.398565,7.73655e-06,0.000150154,0.00461596,12700,4800,3600
309080504,100149109,128,1,f,228620000,5.46036,13834700000,480.466,2.3884e-08,87.9916,2.1016e-06,2.80059,6.68895e-08,1.29822e-06,2.62528e-05,9200,3900,3600
