id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299075752,156785529,10677,3,f,242362000,36648.1,20328000000,3308630,0.000151213,90.281,0.0136516,2.96893,0.000448939,0.00412649,0.0141086,11900,3200,9500
299075134,156785529,388,3,f,899756,12.4647,48901100,1070.63,1.38534e-05,85.8931,0.00118992,0.011022,1.52693e-07,1.4035e-06,0.000126204,13100,5200,5800
299074507,156785529,797,2,f,87439900,2801790,8311440000,751540000,0.0320424,268.236,8.59493,1.07114,0.0343219,0.315474,0.255836,6200,5200,6500
299075324,156785529,620,3,f,21021600,29397.8,1735640000,5134850,0.00139846,174.668,0.244266,0.257514,0.000360123,0.00331013,0.0184501,2900,3300,6300
299073859,156785529,10711,1,f,46950900,9.32644,4403710000,977.358,1.98642e-07,104.794,2.08166e-05,0.575149,1.14249e-07,1.05014e-06,5.49198e-05,10800,3200,4400
299073764,156785529,1058,1,f,17913300,0,1562040000,0,0,0,0,0.219438,0,0,0,0,0,0
299074496,156785529,781,2,f,736164,91.3297,66403600,21086.4,0.000124062,230.882,0.0286436,0.00901801,1.11879e-06,1.02835e-05,0.000841339,11500,4500,7500
299075566,156785529,916,3,f,65436800,51809.7,2903860000,7718610,0.000791751,148.98,0.117955,0.801601,0.000634668,0.00583365,0.0255586,8500,3000,7300
299074489,156785529,772,2,f,20458900,1093820,2271550000,408963000,0.0534643,373.885,19.9895,0.250622,0.0133993,0.123162,0.999722,4400,2500,6200
299075665,156785529,1034,3,f,34241800,4169.6,3976930000,1350160,0.000121769,323.81,0.0394302,0.419462,5.10776e-05,0.000469488,0.00391574,4000,3800,5900
299074770,156785529,1116,2,f,4907760,169.065,210646000,24204.4,3.44485e-05,143.166,0.00493186,0.0601201,2.07104e-06,1.90363e-05,0.00135123,11000,5600,6400
299073688,156785529,965,1,f,11451400,99.2067,612434000,8598.83,8.66325e-06,86.6759,0.000750895,0.14028,1.21528e-06,1.11704e-05,0.000229376,8400,300,4700
299074613,156785529,927,2,f,2099980,60185.9,138529000,13554900,0.0286602,225.216,6.45474,0.0257248,0.000737277,0.00677679,0.367024,4400,2700,6600
299074348,156785529,603,2,f,88012500,22703.9,1857970000,3463510,0.000257962,152.551,0.0393524,1.07815,0.000278122,0.0025564,0.0241796,6400,3000,6600
299073782,156785529,1081,1,f,2781060,0.0600706,174421000,5.04446,2.15999e-08,83.9755,1.81386e-06,0.034068,7.35865e-10,6.76381e-09,7.34396e-07,4100,3100,4900
299074342,156785529,597,2,f,52673300,105836,4346900000,16783000,0.00200929,158.576,0.318625,0.645247,0.00129649,0.0119169,0.0397459,3900,4300,6300
299074652,156785529,971,2,f,30100900,11883.5,1081770000,1421100,0.000394787,119.587,0.0472112,0.368736,0.000145572,0.00133805,0.00673206,8300,1400,7400
299074139,156785529,341,2,f,1226940,4782.97,81361300,779647,0.00389829,163.005,0.63544,0.01503,5.85914e-05,0.000538551,0.0112348,7800,5600,5900
299073935,156785529,82,2,f,8097800,2328.13,265975000,370596,0.000287501,159.182,0.045765,0.0991981,2.85196e-05,0.000262142,0.00533908,9700,4100,7600
299075511,156785529,852,3,f,130628000,2697.5,9807760000,662245,2.06502e-05,245.503,0.00506969,1.6002,3.30444e-05,0.000303732,0.00736438,10900,5200,4700
299074581,156785529,889,2,f,10797100,0,892445000,0,0,0,0,0.132264,0,0,0,0,0,0
299075342,156785529,642,3,f,12024000,21135.5,348434000,1684250,0.00175778,79.6881,0.140074,0.147294,0.00025891,0.00237981,0.0209925,9800,6900,6000
299073335,156785529,530,1,f,9406540,0.143658,362445000,10.873,1.52722e-08,75.6868,1.1559e-06,0.11523,1.75981e-09,1.61756e-08,1.46117e-06,6200,2500,5200
299075314,156785529,609,3,f,5971110,23792,391293000,3786750,0.00398451,159.161,0.634179,0.0731461,0.000291452,0.00267892,0.0234039,7600,4600,5800
299073466,156785529,687,1,f,56439200,0.0112252,4849050000,0.817038,1.98891e-10,72.7857,1.44764e-08,0.691381,1.37509e-10,1.26394e-09,1.37235e-07,8700,700,5200
299074173,156785529,385,2,f,254876000,12869.5,15806500000,1753590,5.04931e-05,136.259,0.00688015,3.12224,0.000157651,0.00144908,0.00758409,8500,1500,8400
299075048,156785529,281,3,f,24048000,75.4318,934524000,6312.2,3.13671e-06,83.681,0.000262483,0.294588,9.24039e-07,8.49344e-06,0.000441926,8800,400,7200
299074297,156785529,536,2,f,50549900,2.02188,3833310000,354.53,3.99976e-08,175.347,7.01347e-06,0.619237,2.4768e-08,2.27659e-07,9.53066e-06,6000,5800,7700
299072963,156785529,60,1,f,5234940,47.5581,274883000,3693.44,9.08473e-06,77.6617,0.000705536,0.0641281,5.82586e-07,5.35493e-06,0.0001769,8200,4800,1600
299075090,156785529,333,3,f,7116250,5340.18,421929000,727390,0.000750421,136.211,0.102215,0.0871741,6.54172e-05,0.000601292,0.0161825,4000,5000,5900
299073315,156785529,507,1,f,694076000,4484.49,53064200000,473171,6.46109e-06,105.513,0.000681728,8.50243,5.4935e-05,0.000504943,0.00382616,2300,5900,4500
299075111,156785529,359,3,f,73125600,37653,5311500000,12330200,0.000514909,327.469,0.168617,0.895789,0.000461249,0.00423964,0.12003,5400,4200,6900
299073295,156785529,482,1,f,27319900,2991.87,768613000,362259,0.000109513,121.081,0.0132599,0.334668,3.66504e-05,0.000336877,0.00508448,9100,4200,3400
299074073,156785529,258,2,f,99954700,178163,6490600000,27615300,0.00178243,155.001,0.276278,1.22445,0.00218249,0.0200607,0.0396659,4000,4900,6200
299075704,156785529,1084,3,f,107071000,1527.78,6442840000,165900,1.42689e-05,108.589,0.00154944,1.31162,1.87153e-05,0.000172025,0.00323805,9200,4100,8100
299075007,156785529,232,3,f,31982200,1.14569,1769940000,109.612,3.58228e-08,95.6733,3.42728e-06,0.391782,1.40347e-08,1.29002e-07,7.26046e-06,7900,6700,2300
299073655,156785529,927,1,f,2372080,5.124,128039000,532.789,2.16013e-06,103.979,0.000224608,0.029058,6.2769e-08,5.7695e-07,6.26437e-05,4100,2800,4700
299074825,156785529,10729,2,f,10060900,0,1134800000,0,0,0,0,0.123246,0,0,0,0,0,0
299075345,156785529,646,3,f,7279840,28759.5,568334000,4690120,0.00395056,163.081,0.64426,0.0891781,0.000352304,0.00323825,0.0389252,3900,3900,6300
299075577,156785529,930,3,f,40570800,264771,3033170000,46983900,0.00652614,177.451,1.15807,0.496992,0.00324344,0.0298126,0.138002,7400,3300,6400
299073235,156785529,413,1,f,9815520,0,267743000,0,0,0,0,0.12024,0,0,0,0,0,0
299075839,156785529,1081,2,t,15.0987,11.4462,8397.02,7155.96,0.758093,625.182,473.946,1.84959e-07,1.40216e-07,1.28882e-06,7.17887e-05,4300,3100,6400
299074179,156785529,394,2,f,73289200,40666.4,4641580000,6621080,0.000554876,162.815,0.0903419,0.897793,0.000498164,0.00457894,0.0139714,8000,1000,7000
299075630,156785529,988,3,f,83677300,2145.48,5276390000,251860,2.56399e-05,117.391,0.00300989,1.02505,2.62821e-05,0.000241576,0.00744834,9900,3000,9400
299074499,156785529,785,2,f,7607030,3.76474,440305000,717.067,4.94903e-07,190.469,9.42637e-05,0.0931861,4.6118e-08,4.23901e-07,3.61752e-05,6500,6500,6200
299075868,156785529,927,3,t,26711.1,24164.8,35327200,34512200,0.904673,1428.2,1292.05,0.000327211,0.000296019,0.0027209,0.280125,4400,2700,6600
299073913,156785529,50,2,f,3026450,86246.6,194974000,13887900,0.0284976,161.026,4.58885,0.037074,0.00105652,0.00971116,0.0585373,7800,3600,6200
299073176,156785529,336,1,f,2290290,9903.52,134926000,1924020,0.00432414,194.276,0.840078,0.028056,0.000121318,0.00111511,0.0145043,8600,2600,5600
299074225,156785529,449,2,f,14314300,829.645,558031000,78196,5.79592e-05,94.2523,0.00546279,0.17535,1.01631e-05,9.34161e-05,0.00220438,5700,3600,6200
299073641,156785529,908,1,f,13251000,60.8954,774972000,6014.48,4.59555e-06,98.7673,0.00045389,0.162324,7.45969e-07,6.85668e-06,0.000744479,5400,5100,5500
299074935,156785529,136,3,f,223712000,3916.59,17122800000,556900,1.75073e-05,142.19,0.00248936,2.74047,4.79783e-05,0.000440999,0.00546008,13000,5500,5200
299075077,156785529,320,3,f,144615000,22730.9,7857080000,2364390,0.000157182,104.017,0.0163495,1.77154,0.000278453,0.00255944,0.0211198,4100,1200,6900
299073614,156785529,878,1,f,15214100,10733.4,876564000,997985,0.00070549,92.9797,0.0655962,0.186372,0.000131484,0.00120855,0.0123816,4800,2300,1900
299074981,156785529,200,3,f,22984700,3.60012,1399860000,378.069,1.56631e-07,105.016,1.64487e-05,0.281562,4.41015e-08,4.05365e-07,3.14539e-05,6600,6900,7900
299075551,156785529,899,3,f,2290290,98.0927,112641000,26996.6,4.28299e-05,275.215,0.0117874,0.028056,1.20164e-06,1.1045e-05,0.00119875,10700,4500,7500
299073286,156785529,471,1,f,2699270,0,249179000,0,0,0,0,0.033066,0,0,0,0,0,0
299073957,156785529,111,2,f,54885100,5525.9,3302700000,619733,0.000100681,112.151,0.0112915,0.672343,6.76922e-05,0.000622203,0.00835775,4700,4800,9000
299073700,156785529,977,1,f,17259000,0,1036270000,0,0,0,0,0.211422,0,0,0,0,0,0
299075751,156785529,10675,3,f,181424000,3528.22,16082200000,337916,1.94474e-05,95.7752,0.00186258,2.22244,4.32207e-05,0.000397269,0.00359581,10900,4000,2400
299074464,156785529,737,2,f,23557200,23282.5,1426520000,3619540,0.000988335,155.462,0.153649,0.288576,0.00028521,0.00262155,0.055644,5800,5000,6200
299074186,156785529,403,2,f,61019800,1755.39,3484220000,179537,2.87675e-05,102.278,0.00294227,0.747493,2.15035e-05,0.000197653,0.00325996,7500,5800,7700
299073038,156785529,162,1,f,5562130,4113.64,337715000,660561,0.000739581,160.578,0.11876,0.0681361,5.03921e-05,0.000463187,0.0067458,10300,3900,5200
299074397,156785529,659,2,f,327184,62.5176,25632400,12112,0.000191078,193.737,0.0370189,0.004008,7.6584e-07,7.03933e-06,0.000730356,12300,5100,6500
299073804,156785529,1106,1,f,17013600,376.198,1302340000,29348,2.21117e-05,78.0121,0.00172498,0.208416,4.60843e-06,4.2359e-05,0.00198154,4700,4200,1600
299075029,156785529,256,3,f,40734400,7.50046,2202950000,737.561,1.84131e-07,98.3355,1.81066e-05,0.498996,9.18806e-08,8.44534e-07,5.64276e-05,8400,6200,8200
299075580,156785529,933,3,f,300519000,99472.5,7493760000,10908200,0.000331003,109.66,0.0362979,3.68135,0.00121854,0.0112004,0.0328166,9600,6800,6100
299074098,156785529,292,2,f,2453880,183.118,129152000,17570,7.46239e-05,95.949,0.00716009,0.03006,2.2432e-06,2.06187e-05,0.00138592,6400,6700,7500
299074138,156785529,340,2,f,4171600,5419.52,194587000,780811,0.00129915,144.074,0.187173,0.0511021,6.63892e-05,0.000610226,0.010001,7900,1300,6800
299074390,156785529,652,2,f,1226940,1005.71,88192100,161676,0.000819692,160.758,0.131772,0.01503,1.232e-05,0.000113241,0.00412079,6200,5500,6000
299075350,156785529,652,3,f,2617470,1121.62,181974000,177516,0.000428513,158.267,0.0678195,0.032064,1.37398e-05,0.000126292,0.00412079,6200,5500,6000
299075695,156785529,1073,3,f,2117370000,116749,167784000000,10323200,5.51386e-05,88.4223,0.00487548,25.9378,0.00143017,0.0131456,0.0141086,11900,3200,9500
299073639,156785529,906,1,f,8424990,0,505575000,0,0,0,0,0.103206,0,0,0,0,0,0
299074004,156785529,175,2,f,11369600,17.5887,870676000,2090.68,1.54699e-06,118.865,0.000183882,0.139278,2.15462e-07,1.98045e-06,0.000180055,2200,5400,7200
299074619,156785529,933,2,f,150505000,88181.1,3547450000,9616870,0.000585903,109.058,0.0638975,1.84368,0.00108022,0.00992899,0.0328166,9600,6800,6100
299074278,156785529,513,2,f,1145140,0,104571000,0,0,0,0,0.014028,0,0,0,0,0,0
299075321,156785529,617,3,f,16768200,1206890,2064370000,527232000,0.0719748,436.853,31.4424,0.20541,0.0147844,0.135893,0.561864,6400,3700,6200
299074303,156785529,543,2,f,35417700,248.155,1817250000,26870.9,7.00654e-06,108.283,0.000758686,0.433866,3.0399e-06,2.79417e-05,0.000909451,10300,3100,8700
299075541,156785529,889,3,f,21512300,0,1794220000,0,0,0,0,0.263526,0,0,0,0,0,0
299073974,156785529,131,2,f,22984700,0,1552310000,0,0,0,0,0.281562,0,0,0,0,0,0
299075088,156785529,331,3,f,54476100,11036.8,3469630000,1895120,0.000202598,171.709,0.034788,0.667333,0.0001352,0.00124271,0.0166082,7900,5800,5800
299075659,156785529,1026,3,f,13332700,47.7825,731897000,7383.25,3.58384e-06,154.518,0.000553768,0.163326,5.85335e-07,5.38019e-06,0.000197008,4500,2900,7600
299073534,156785529,776,1,f,430411000,56886.1,20913000000,5386660,0.000132167,94.6922,0.0125152,5.27253,0.000696854,0.00640524,0.0192244,5100,2800,4700
299073012,156785529,126,1,f,5889310,0.932338,157605000,74.4353,1.5831e-07,79.8372,1.2639e-05,0.0721441,1.14211e-08,1.04979e-07,1.13983e-05,7800,6700,5600
299074408,156785529,670,2,f,56112100,277.074,4022470000,32625.8,4.93787e-06,117.751,0.00058144,0.687373,3.39416e-06,3.11979e-05,0.00110171,6900,600,6800
299075754,156785529,10680,3,f,174389000,15574,14729300000,1340250,8.93058e-05,86.0568,0.00768538,2.13627,0.000190781,0.00175359,0.00437902,12600,2400,8500
299075260,156785529,540,3,f,27238100,2076.55,1009420000,188592,7.62371e-05,90.8196,0.00692382,0.333666,2.54378e-05,0.000233815,0.00255735,8500,4600,700
299075201,156785529,469,3,f,817960,209.805,41318400,40543.4,0.000256498,193.243,0.0495665,0.01002,2.57011e-06,2.36236e-05,0.00239298,9100,1400,7400
299073074,156785529,211,1,f,36644600,73.2256,3154920000,3255.06,1.99826e-06,44.4524,8.88277e-05,0.448896,8.97013e-07,8.24503e-06,0.0002198,2700,2100,5300
299075355,156785529,657,3,f,66009400,2583.22,6500660000,245846,3.91342e-05,95.1704,0.00372441,0.808615,3.16445e-05,0.000290865,0.00632656,4200,3300,9600
299074904,156785529,96,3,f,46132900,2537.41,3577810000,242169,5.50021e-05,95.4392,0.00524936,0.565129,3.10833e-05,0.000285706,0.0065492,11800,5300,8100
299073252,156785529,434,1,f,30346300,381.373,1733790000,33168.4,1.25674e-05,86.9709,0.001093,0.371742,4.67182e-06,4.29417e-05,0.00246554,8500,500,5400
299074127,156785529,329,2,f,421331000,23590.2,37637900000,2120580,5.59897e-05,89.8926,0.00503306,5.16131,0.00028898,0.0026562,0.00876013,5800,2200,9900
299075407,156785529,712,3,f,8588580,0,489862000,0,0,0,0,0.10521,0,0,0,0,0,0
299075876,156785529,993,3,t,2296310,1197050,1787920000,1537610000,0.521292,1284.5,669.599,0.0281298,0.0146638,0.134785,0.85303,4300,2300,6200
299075482,156785529,819,3,f,2552390,92210.2,184262000,29490800,0.036127,319.821,11.5542,0.0312668,0.00112958,0.0103827,0.595116,4300,2900,6500
299073656,156785529,928,1,f,265837000,1346.83,26653400000,130647,5.06637e-06,97.0036,0.000491456,3.2565,1.64987e-05,0.00015165,0.0020245,11300,1600,4200
299074124,156785529,326,2,f,113696000,100433,3172200000,11170700,0.000883342,111.226,0.0982506,1.39278,0.0012303,0.0113085,0.0335159,12600,6600,7900
299073454,156785529,673,1,f,2781060,1680.45,57605200,155326,0.000604247,92.4313,0.0558514,0.034068,2.05855e-05,0.000189215,0.00788779,8400,5700,5300
299074727,156785529,1064,2,f,158030000,10823.3,13869300000,915036,6.84888e-05,84.5433,0.00579027,1.93587,0.000132585,0.00121868,0.00437902,12600,2400,8500
299074272,156785529,507,2,f,694175000,4238.62,53361100000,442417,6.10599e-06,104.378,0.000637329,8.50364,5.19231e-05,0.000477259,0.00491809,2300,5900,6900
299074609,156785529,920,2,f,157539000,423.418,14150000000,46627.8,2.6877e-06,110.122,0.000295976,1.92985,5.18687e-06,4.76759e-05,0.00136551,10800,4000,6100
299073452,156785529,671,1,f,6789070,185.848,220023000,16897.3,2.73746e-05,90.92,0.00248889,0.0831661,2.27663e-06,2.0926e-05,0.000630527,8400,200,4800
299073146,156785529,302,1,f,99627500,12981.8,5886110000,2058680,0.000130304,158.581,0.0206637,1.22044,0.000159027,0.00146172,0.0143338,10100,1700,4700
299075104,156785529,348,3,f,114351000,207458,6689730000,32307400,0.00181423,155.73,0.282529,1.4008,0.00254136,0.0233593,0.0698566,8400,5700,6500
299074172,156785529,382,2,f,338145000,481.2,25928600000,53040,1.42306e-06,110.225,0.000156856,4.14227,5.89469e-06,5.41819e-05,0.000786193,8100,1600,7800
299074538,156785529,838,2,f,15541200,1049.9,1412230000,92483.8,6.75557e-05,88.0883,0.00595086,0.19038,1.28613e-05,0.000118216,0.00225774,4300,3300,9600
299075256,156785529,534,3,f,13414500,174.809,881012000,34220.2,1.30313e-05,195.758,0.00255098,0.164328,2.1414e-06,1.9683e-05,0.00145964,10300,4700,4400
299075114,156785529,362,3,f,97582600,6045160,11283200000,2764140000,0.0619491,457.249,28.3262,1.19539,0.0740532,0.680671,0.888858,6600,3600,6300
299074269,156785529,503,2,f,47196300,715766,3820430000,158414000,0.0151657,221.32,3.35648,0.578155,0.00876814,0.0805936,0.0723056,8200,3000,6100
299075175,156785529,440,3,f,19140300,1889.87,1401420000,252087,9.8738e-05,133.388,0.0131705,0.234468,2.31509e-05,0.000212795,0.00429216,3700,4000,7100
299075120,156785529,369,3,f,442189000,11026,39586700000,1064460,2.4935e-05,96.5412,0.00240725,5.41682,0.000135068,0.0012415,0.00563974,4200,2500,2000
299073142,156785529,295,1,f,56521000,0,4228730000,0,0,0,0,0.692383,0,0,0,0,0,0
299074207,156785529,431,2,f,6134700,0,601909000,0,0,0,0,0.0751501,0,0,0,0,0,0
299075264,156785529,544,3,f,37626200,0,2893190000,0,0,0,0,0.46092,0,0,0,0,0,0
299074518,156785529,812,2,f,17831500,16574.7,625278000,2371050,0.000929516,143.053,0.13297,0.218436,0.00020304,0.00186627,0.0158024,9200,5000,6200
299074815,156785529,10708,2,f,22248500,0,1662490000,0,0,0,0,0.272544,0,0,0,0,0,0
299075032,156785529,259,3,f,8588580,16.7251,319005000,0,1.94736e-06,0,0,0.10521,2.04882e-07,1.8832e-06,0.000119012,8900,6500,8900
299072981,156785529,87,1,f,3435430,993.115,174639000,126445,0.00028908,127.321,0.036806,0.042084,1.21657e-05,0.000111822,0.00515541,6500,5800,5500
299073271,156785529,453,1,f,1503490000,61948.8,133236000000,5606680,4.12033e-05,90.505,0.00372911,18.4178,0.000758873,0.00697529,0.0160948,4800,3800,1300
299073547,156785529,795,1,f,197456000,388499,11604000000,64469400,0.00196753,165.945,0.326501,2.41883,0.00475911,0.0437441,0.0374799,9300,3400,5600
299074785,156785529,1141,2,f,11124300,124.409,474139000,10661,1.11836e-05,85.6928,0.000958355,0.136272,1.52402e-06,1.40082e-05,0.00140247,8300,6500,9400
299073562,156785529,816,1,f,13332700,0.053091,1197400000,4.42592,3.982e-09,83.3649,3.31959e-07,0.163326,6.50365e-10,5.97792e-09,2.2944e-07,8400,2500,1200
299073305,156785529,494,1,f,21675900,5232.59,1675310000,1012170,0.000241401,193.437,0.0466957,0.26553,6.40992e-05,0.000589177,0.0131306,8800,2200,5600
299074800,156785529,10690,2,f,25356800,14.3792,1546110000,1334.94,5.67077e-07,92.8382,5.26464e-05,0.31062,1.76146e-07,1.61907e-06,9.56234e-05,10400,4200,8500
299075124,156785529,374,3,f,35254100,50463.1,2423340000,7472080,0.00143141,148.07,0.211949,0.431862,0.000618173,0.00568203,0.0698566,8400,5700,6500
299074209,156785529,433,2,f,19549200,11456.9,1560210000,2443120,0.000586054,213.244,0.124972,0.239478,0.000140347,0.00129002,0.0139714,8000,1000,7000
299072985,156785529,92,1,f,22003100,0,1258000000,0,0,0,0,0.269538,0,0,0,0,0,0
299075247,156785529,525,3,f,15623000,10409.7,1076340000,1830630,0.000666306,175.858,0.117175,0.191382,0.000127519,0.00117211,0.0166082,7900,5800,5800
299073646,156785529,915,1,f,8179600,414.053,425862000,78825.9,5.06201e-05,190.376,0.00963688,0.1002,5.07214e-06,4.66213e-05,0.00148545,10200,4600,4500
299073757,156785529,1048,1,f,120894000,7789.16,9101010000,1116440,6.44294e-05,143.332,0.0092348,1.48096,9.54172e-05,0.000877041,0.00776099,12000,6700,5400
299075725,156785529,1108,3,f,61428500,842883,3510340000,449464000,0.0137214,533.247,7.31687,0.752499,0.0103253,0.0949066,0.427738,4400,3000,6700
299074557,156785529,860,2,f,6134700,840.404,336222000,119450,0.000136992,142.134,0.0194712,0.0751501,1.0295e-05,9.46275e-05,0.00440243,10400,3800,6800
299074483,156785529,764,2,f,39752900,0.0781298,1863450000,6.48478,1.96539e-09,83,1.63127e-07,0.486972,9.57091e-10,8.79724e-09,9.55179e-07,8000,5400,10300
299073812,156785529,1116,1,f,5071350,6.64405,223331000,1256.4,1.31011e-06,189.101,0.000247744,0.0621241,8.13896e-08,7.48104e-07,7.01316e-05,11000,5200,5300
299074648,156785529,967,2,f,858940000,1095400,32112800000,180021000,0.00127529,164.343,0.209585,10.522,0.0134187,0.12334,0.0791322,7300,5000,7100
299074658,156785529,977,2,f,18731300,673.39,1108460000,79529,3.595e-05,118.102,0.00424578,0.229458,8.24903e-06,7.58221e-05,0.0031284,9900,2900,9300
299073872,156785529,10737,1,f,26256500,450.136,2293630000,39831.7,1.71438e-05,88.4881,0.00151702,0.321642,5.51417e-06,5.06843e-05,0.000997024,11500,4600,5600
299075336,156785529,634,3,f,21512300,299276,1488690000,60765600,0.0139118,203.042,2.82468,0.263526,0.00366613,0.0336978,0.0851291,7900,3700,6500
299074588,156785529,897,2,f,13005600,182.265,558295000,14149.6,1.40144e-05,77.6322,0.00108797,0.159318,2.23274e-06,2.05226e-05,0.000906647,4700,4100,9900
299074533,156785529,832,2,f,72225900,90500,3241340000,13587200,0.00125301,150.135,0.188121,0.884767,0.00110862,0.0101901,0.0437883,8100,3600,6000
299073521,156785529,757,1,f,1963100,2573.03,109378000,459139,0.00131069,178.443,0.233884,0.024048,3.15196e-05,0.000289717,0.00480024,10000,4700,5500
299074561,156785529,864,2,f,256758000,3394350,23038200000,1047300000,0.0132201,308.542,4.07895,3.14528,0.0415808,0.382196,0.370553,6000,4400,6800
299074187,156785529,406,2,f,14559700,266424,947849000,48536300,0.0182987,182.177,3.33361,0.178356,0.00326369,0.0299987,0.0629786,7800,4600,7000
299074954,156785529,163,3,f,31246100,5.20938,1992190000,472.472,1.66721e-07,90.6964,1.5121e-05,0.382764,6.38149e-08,5.86564e-07,4.04923e-05,6500,4700,10400
299073840,156785529,10687,1,f,93083800,610.098,6000580000,52998.6,6.55428e-06,86.869,0.000569364,1.14028,7.4737e-06,6.86956e-05,0.00103034,10100,6100,1700
299073323,156785529,515,1,f,8833970,0.505218,527577000,46.6485,5.71904e-08,92.3333,5.28058e-06,0.108216,6.18892e-09,5.68864e-08,6.17656e-06,5400,6500,5500
299075038,156785529,268,3,f,11696800,6.28896,851289000,555.828,5.37664e-07,88.3815,4.75195e-05,0.143286,7.70398e-08,7.08122e-07,4.21123e-05,6200,6600,3700
299074963,156785529,178,3,f,33454600,68566.6,2339690000,12379300,0.00204954,180.544,0.370032,0.409818,0.00083994,0.00772043,0.0390312,7700,4000,8100
299074880,156785529,62,3,f,122449000,42233.7,5570420000,6075890,0.00034491,143.863,0.0496199,1.5,0.000517363,0.00475542,0.0148224,11800,6600,5700
299075550,156785529,898,3,f,53331000,51680.9,3490770000,8931430,0.00096906,172.819,0.167472,0.653305,0.000633091,0.00581915,0.0137572,10800,5000,6400
299075867,156785529,919,3,t,1285060,964772,1886790000,1804140000,0.750762,1870.01,1403.94,0.0157419,0.0118185,0.108631,0.967683,4300,2700,6400
299073408,156785529,621,1,f,20121800,57.4105,1430680000,7809.27,2.85315e-06,136.025,0.0003881,0.246492,7.03279e-07,6.46429e-06,0.000561909,10700,5400,4000
299074508,156785529,798,2,f,15459400,446.868,533278000,57507.8,2.89058e-05,128.691,0.00371992,0.189378,5.47413e-06,5.03163e-05,0.00135123,11000,5600,6400
299075670,156785529,1041,3,f,432128000,31403.1,21863400000,2705080,7.26707e-05,86.1407,0.00625991,5.29357,0.000384688,0.00353591,0.0111048,11100,6200,2000
299073047,156785529,177,1,f,654368,0,61255300,0,0,0,0,0.00801601,0,0,0,0,0,0
299074591,156785529,900,2,f,71162500,3927.64,3677350000,577688,5.51925e-05,147.083,0.00811787,0.871741,4.81135e-05,0.000442243,0.0067696,3900,5100,7100
299073682,156785529,958,1,f,22003100,10179.3,1101100000,1508070,0.000462632,148.15,0.068539,0.269538,0.000124697,0.00114617,0.0171774,7500,3300,5200
299075480,156785529,816,3,f,26011100,0.0638433,2141200000,5.24803,2.45446e-09,82.2017,2.01761e-07,0.318636,7.8208e-10,7.18861e-09,2.2944e-07,8400,2500,1200
299074054,156785529,237,2,f,3680820,93.1187,315509000,17403.2,2.52984e-05,186.893,0.00472808,0.04509,1.1407e-06,1.04849e-05,0.000968209,12400,5100,6500
299073112,156785529,255,1,f,16032000,49430.8,1556540000,8444720,0.00308326,170.839,0.526741,0.196392,0.000605528,0.0055658,0.0428656,5900,4200,4900
299075789,156785529,10734,3,f,69690200,763.932,7555330000,71199.8,1.09618e-05,93.2018,0.00102166,0.853705,9.35816e-06,8.60169e-05,0.00200832,12700,4700,6600
299074594,156785529,903,2,f,10633500,1034.32,660514000,97660.7,9.72698e-05,94.4205,0.00918426,0.13026,1.26704e-05,0.000116462,0.00313579,12800,4800,6600
299075770,156785529,10700,3,f,51040700,28.2113,3364000000,3278.37,5.52721e-07,116.208,6.42305e-05,0.625249,3.45588e-07,3.17652e-06,0.000122323,9300,4100,3200
299075819,156785529,810,2,t,1336970,1173660,2390400000,2343250000,0.877852,1996.53,1752.66,0.0163778,0.0143773,0.132151,0.997429,4400,2700,6400
299074509,156785529,800,2,f,14559700,14113.8,1231860000,2316580,0.000969373,164.136,0.159109,0.178356,0.000172894,0.00158918,0.0140214,3700,4400,7700
299075237,156785529,512,3,f,3585770000,126820,311286000000,11253400,3.53676e-05,88.7354,0.00313835,43.9257,0.00155355,0.0142796,0.0141086,11900,3200,9500
299072954,156785529,46,1,f,17504300,61749.7,1065320000,10612800,0.00352768,171.869,0.606298,0.214428,0.000756434,0.00695287,0.121881,6200,4600,5200
299073815,156785529,1120,1,f,1717720,125463,172859000,22432700,0.0730407,178.799,13.0596,0.021042,0.00153692,0.0141269,0.135469,6000,4600,5300
299074629,156785529,945,2,f,46541900,435.837,3674710000,59808.3,9.36439e-06,137.226,0.00128504,0.570139,5.339e-06,4.90742e-05,0.00204532,4800,2600,7700
299073232,156785529,409,1,f,35581300,0,2256470000,0,0,0,0,0.43587,0,0,0,0,0,0
299073123,156785529,269,1,f,8424990,5.06336,433315000,511.762,6.00994e-07,101.071,6.07433e-05,0.103206,6.20262e-08,5.70123e-07,6.19023e-05,10200,1900,2400
299075487,156785529,826,3,f,165064000,38157.5,12368100000,3475240,0.000231167,91.0762,0.0210538,2.02204,0.000467429,0.00429644,0.030943,5100,7100,4600
299075435,156785529,753,3,f,2944660,410.092,249275000,70141.1,0.000139266,171.038,0.0238198,0.036072,5.02362e-06,4.61754e-05,0.00231845,7800,5900,5800
299075693,156785529,1070,3,f,200973000,132.752,22168200000,26980,6.6055e-07,203.236,0.000134247,2.46192,1.62622e-06,1.49476e-05,0.00101874,7400,1600,8500
