id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281800575,112307754,788,1,f,25929300,1411.95,1457630000,99145.5,5.44539e-05,70.2187,0.00382368,0.317634,1.72964e-05,0.000165449,0.00350438,7700,7100,2300
281801102,112307754,244,2,f,212915000,459.515,16161800000,32555.9,2.15821e-06,70.8483,0.000152906,2.60821,5.62906e-06,5.38446e-05,0.000499015,2300,3900,6600
281800950,112307754,46,2,f,20040000,2851.66,715398000,241124,0.000142298,84.5557,0.0120321,0.24549,3.49328e-05,0.000334149,0.00373894,8300,5800,6200
281802655,112307754,960,3,f,1308900000,95742.3,42822600000,6509020,7.31472e-05,67.9847,0.00497289,16.034,0.00117284,0.0112188,0.0213925,12800,6500,7900
281801200,112307754,362,2,f,48995800,6476.06,2828100000,699599,0.000132176,108.028,0.0142788,0.600199,7.93318e-05,0.000758846,0.00697671,7100,3600,6500
281800034,112307754,158,1,f,3190040,0,101290000,0,0,0,0,0.039078,0,0,0,0,0,0
281801266,112307754,443,2,f,41716000,75.4535,1295160000,7223.39,1.80875e-06,95.733,0.000173157,0.511021,9.24306e-07,8.84143e-06,0.000352437,9400,2300,8500
281801798,112307754,1092,2,f,19140300,30226.1,580865000,2866220,0.00157919,94.8262,0.149748,0.234468,0.00037027,0.0035418,0.0283561,6900,3900,8100
281801393,112307754,599,2,f,18076900,220.748,972232000,25036.6,1.22116e-05,113.418,0.00138501,0.221442,2.70416e-06,2.58665e-05,0.000891063,6100,4400,5800
281800672,112307754,901,1,f,110588000,4270.53,1631900000,306388,3.86165e-05,71.7448,0.00277053,1.35471,5.23139e-05,0.000500408,0.00436355,9700,6200,3100
281801786,112307754,1079,2,f,18322300,930.734,700174000,70578.8,5.07979e-05,75.8313,0.00385207,0.224448,1.14015e-05,0.000109061,0.003411,9100,3700,8000
281800679,112307754,908,1,f,13251000,133.948,518481000,9389.24,1.01086e-05,70.0961,0.000708571,0.162324,1.64086e-06,1.56956e-05,0.000467427,5200,5600,3900
281802826,112307754,10707,3,f,4825960,0,254436000,0,0,0,0,0.0591181,0,0,0,0,0,0
281801488,112307754,703,2,f,273853000,379568,16571100000,81420100,0.00138603,214.507,0.297313,3.3547,0.00464971,0.0444767,0.0689796,6800,5700,8900
281801890,112307754,7,3,f,89403000,48.054,3168670000,2418.57,5.37499e-07,50.3301,2.70524e-05,1.09519,5.88662e-07,5.63083e-06,0.000348566,9700,6300,3800
281801023,112307754,143,2,f,3026450,0,92578900,0,0,0,0,0.037074,0,0,0,0,0,0
281800217,112307754,380,1,f,2699270,0.0249793,60874400,1.64597,9.25409e-09,65.8936,6.09785e-07,0.033066,3.05996e-10,2.927e-09,1.88039e-07,12900,4800,4300
281800319,112307754,494,1,f,21675900,2624.25,1276900000,194814,0.000121067,74.2361,0.00898758,0.26553,3.21471e-05,0.000307502,0.0142374,8800,2700,3900
281802442,112307754,693,3,f,37299000,394.41,2126470000,36814.9,1.05743e-05,93.3417,0.000987021,0.456912,4.83152e-06,4.62158e-05,0.00355719,7000,6600,6500
281801324,112307754,510,2,f,4416980,4482.72,147463000,420040,0.00101488,93.702,0.0950966,0.0541081,5.49134e-05,0.000525273,0.00572833,6400,1900,7300
281802596,112307754,891,3,f,6789070,0.00210519,253579000,0.200695,3.10086e-10,95.3333,2.95615e-08,0.0831661,2.57886e-11,2.4668e-10,2.57371e-08,10500,4300,3900
281801530,112307754,761,2,f,736164,0,49207300,0,0,0,0,0.00901801,0,0,0,0,0,0
281802194,112307754,408,3,f,20939800,2459.07,975161000,177075,0.000117435,72.0087,0.00845638,0.256512,3.01236e-05,0.000288147,0.00350438,7700,7100,2300
281801464,112307754,677,2,f,73452800,3731.04,4647000000,280039,5.07951e-05,75.0565,0.0038125,0.899797,4.57053e-05,0.000437193,0.00490731,4800,4300,10000
281800567,112307754,777,1,f,5153150,0,338992000,0,0,0,0,0.0631261,0,0,0,0,0,0
281801552,112307754,792,2,f,76479300,105659,1752940000,21183700,0.00138154,200.49,0.276986,0.936871,0.00129433,0.0123809,0.102638,9100,5100,7100
281802472,112307754,729,3,f,44824200,11675.7,2681110000,1700800,0.000260477,145.67,0.0379437,0.549097,0.000143027,0.00136812,0.00756703,7400,4200,9900
281801432,112307754,643,2,f,2372080,7.26699,148332000,991.011,3.06355e-06,136.372,0.000417781,0.029058,8.90206e-08,8.51525e-07,5.62986e-05,9000,2700,10200
281801326,112307754,512,2,f,1813420000,13234.7,140694000000,849790,7.2982e-06,64.2093,0.000468613,22.2144,0.000162125,0.0015508,0.0049857,10600,3500,7200
281801305,112307754,486,2,f,62246800,25131,3429990000,7120660,0.000403733,283.341,0.114394,0.762523,0.000307855,0.00294478,0.0387614,7700,5700,7800
281800124,112307754,267,1,f,1308740,0,59196900,0,0,0,0,0.016032,0,0,0,0,0,0
281800709,112307754,945,1,f,46705500,1.64946,2753870000,380.509,3.53162e-08,230.687,8.14698e-06,0.572143,2.02059e-08,1.93279e-07,1.49418e-05,5700,2100,3200
281802781,112307754,1114,3,f,18649500,838.73,1475720000,198092,4.49733e-05,236.181,0.0106219,0.228456,1.02744e-05,9.82799e-05,0.00334558,8300,1600,9200
281801777,112307754,1066,2,f,18813100,7.32531,1043830000,476.004,3.89373e-07,64.9807,2.53017e-05,0.23046,8.97351e-08,8.58358e-07,4.48605e-05,8300,500,7300
281801103,112307754,246,2,f,16277400,317127,691056000,114030000,0.0194826,359.572,7.00542,0.199398,0.0038848,0.03716,0.320499,9100,4600,7600
281799939,112307754,28,1,f,45315000,1252.74,2728920000,351759,2.76452e-05,280.792,0.00776254,0.555109,1.53461e-05,0.000146793,0.00541373,7500,4800,1600
281800528,112307754,731,1,f,41470600,961.934,2876600000,322444,2.31956e-05,335.204,0.00777526,0.508015,1.17837e-05,0.000112717,0.00356608,2900,3200,5300
281802398,112307754,647,3,f,156639000,2185.72,7976740000,143606,1.39539e-05,65.7018,0.000916794,1.91883,2.67751e-05,0.000256117,0.00204196,7400,7200,8500
281801098,112307754,240,2,f,9242950,0,340255000,0,0,0,0,0.113226,0,0,0,0,0,0
281800372,112307754,564,1,f,24620600,0,1225570000,0,0,0,0,0.301602,0,0,0,0,0,0
281800631,112307754,859,1,f,736164,0,18148900,0,0,0,0,0.00901801,0,0,0,0,0,0
281801650,112307754,910,2,f,5071350,405.192,269318000,38098.5,7.98982e-05,94.0259,0.0075125,0.0621241,4.9636e-06,4.74792e-05,0.00179937,3200,3200,6500
281800502,112307754,697,1,f,71735100,254.194,1468810000,16952.9,3.54351e-06,66.6929,0.000236327,0.878755,3.11387e-06,2.97857e-05,0.00108698,8900,5600,4300
281801259,112307754,436,2,f,23557200,197.893,805954000,18351.1,8.40052e-06,92.7323,0.000779,0.288576,2.42419e-06,2.31885e-05,0.000890435,6400,6100,6800
281801226,112307754,395,2,f,62165000,0,2263540000,0,0,0,0,0.761521,0,0,0,0,0,0
281801865,112307754,10711,2,f,50549900,0.513621,3637820000,46.0852,1.01607e-08,89.7262,9.11678e-07,0.619237,6.29185e-09,6.01846e-08,6.27929e-06,10900,3100,7000
281802633,112307754,934,3,f,18894900,1.16137,915947000,80.209,6.14647e-08,69.0643,4.24501e-06,0.231462,1.42267e-08,1.36086e-07,1.41983e-05,8900,6500,2400
281802889,112307754,983,3,t,3249500,2643900,3760480000,3650810000,0.813633,1380.84,1123.5,0.0398064,0.0323878,0.309805,0.993004,6400,3800,8300
281801139,112307754,290,2,f,318841000,534405,14091900000,86150900,0.00167609,161.209,0.2702,3.9058,0.00654646,0.06262,0.160133,7100,5000,7800
281801817,112307754,1114,2,f,9161150,838.703,717449000,198091,9.155e-05,236.187,0.0216229,0.112224,1.02741e-05,9.82768e-05,0.00334558,8300,1600,9200
281801652,112307754,914,2,f,81796,0,5783350,0,0,0,0,0.001002,0,0,0,0,0,0
281801988,112307754,143,3,f,6134700,0,178051000,0,0,0,0,0.0751501,0,0,0,0,0,0
281802279,112307754,501,3,f,9570130,0,669922000,0,0,0,0,0.117234,0,0,0,0,0,0
281800684,112307754,915,1,f,8179600,0,249981000,0,0,0,0,0.1002,0,0,0,0,0,0
281800868,112307754,10671,1,f,2208490,17.318,37959700,1333.39,7.84155e-06,76.9947,0.000603758,0.027054,2.12146e-07,2.02927e-06,5.42025e-05,7200,7300,5600
281801757,112307754,1041,2,f,216432000,2005.28,10576500000,156696,9.26518e-06,78.1414,0.000723994,2.65129,2.45647e-05,0.000234973,0.00197638,10700,6000,10100
281800281,112307754,456,1,f,81796,0,4342820,0,0,0,0,0.001002,0,0,0,0,0,0
281800719,112307754,957,1,f,61428800,248.971,5075270000,15240.9,4.053e-06,61.2158,0.000248107,0.752503,3.04989e-06,2.91737e-05,0.000883956,12700,4600,4600
281799991,112307754,101,1,f,34926900,625.307,1184610000,38461.3,1.79033e-05,61.5079,0.0011012,0.427854,7.66001e-06,7.32716e-05,0.00152119,11300,6100,3200
281801986,112307754,139,3,f,104862000,12161.2,6461090000,2333410,0.000115972,191.874,0.0222521,1.28457,0.000148974,0.00142501,0.0112515,8100,5200,10100
281802035,112307754,209,3,f,40407200,0,1297160000,0,0,0,0,0.494988,0,0,0,0,0,0
281802517,112307754,794,3,f,151977000,7767.78,1864390000,560273,5.11115e-05,72.1279,0.00368657,1.86172,9.51553e-05,0.000910206,0.00529188,13100,6500,7700
281801920,112307754,51,3,f,130137000,13897.3,6762710000,1638500,0.000106789,117.901,0.0125905,1.59418,0.000170242,0.00162844,0.00871854,7000,3500,6700
281801984,112307754,137,3,f,25438600,0,719554000,0,0,0,0,0.311622,0,0,0,0,0,0
281800385,112307754,580,1,f,4416980,161.492,150061000,10736.8,3.65616e-05,66.4852,0.00243081,0.0541081,1.97828e-06,1.89232e-05,0.00075398,9100,3400,3600
281801579,112307754,829,2,f,8506780,2297.77,423552000,166141,0.00027011,72.3055,0.0195304,0.104208,2.81477e-05,0.000269246,0.00882854,8300,2400,7100
281802745,112307754,1072,3,f,16850000,811.261,699585000,99907,4.81461e-05,123.15,0.00592921,0.206412,9.93795e-06,9.50612e-05,0.0022446,8200,3500,7600
281799938,112307754,27,1,f,3844410,0.168968,119685000,9.78868,4.39516e-08,57.9322,2.54621e-06,0.047094,2.06986e-09,1.97992e-08,1.78249e-06,8200,3900,3200
281802122,112307754,319,3,f,86131200,6903.49,5763340000,2447860,8.01508e-05,354.583,0.0284202,1.05511,8.45677e-05,0.00080893,0.0227478,6800,6100,8800
281802515,112307754,791,3,f,4907760,862.475,364903000,117742,0.000175737,136.516,0.0239909,0.0601201,1.05653e-05,0.000101062,0.00187713,8900,3000,10000
281800586,112307754,804,1,f,2372080,0,86387200,0,0,0,0,0.029058,0,0,0,0,0,0
281802696,112307754,1008,3,f,117132000,2356.98,4729590000,219970,2.01224e-05,93.3269,0.00187796,1.43487,2.8873e-05,0.000276184,0.00406296,9100,3500,3400
281800231,112307754,399,1,f,56766400,0.00197396,3979140000,0.116957,3.47733e-11,59.25,2.06032e-09,0.695389,2.4181e-11,2.31302e-10,2.41327e-08,8000,4400,1800
281801539,112307754,773,2,f,13332700,0,680731000,0,0,0,0,0.163326,0,0,0,0,0,0
281800511,112307754,707,1,f,11287800,402.975,645130000,26941.6,3.56999e-05,66.8568,0.00238678,0.138276,4.93645e-06,4.72195e-05,0.00332464,4400,3200,5600
281800013,112307754,128,1,f,228620000,7.19891,6330530000,471.448,3.14885e-08,65.4889,2.06215e-06,2.80059,8.81866e-08,8.43547e-07,8.38892e-05,9600,3600,3600
281800921,112307754,4,2,f,239989000,2161.71,15107800000,125884,9.00751e-06,58.2336,0.00052454,2.93987,2.64809e-05,0.000253303,0.00226147,10700,3000,6500
281800587,112307754,805,1,f,9406540,435.895,301838000,13669.9,4.63395e-05,31.3605,0.00145323,0.11523,5.33971e-06,5.10768e-05,0.00171461,10300,1700,3800
281802724,112307754,1045,3,f,6380090,1599.88,292495000,171272,0.000250761,107.053,0.0268447,0.0781561,1.95985e-05,0.000187469,0.00404781,6800,4300,9600
281800253,112307754,429,1,f,33291000,125.411,1362360000,8617.53,3.76711e-06,68.7144,0.000258855,0.407814,1.53628e-06,1.46953e-05,0.000308335,13000,5100,3800
281801439,112307754,652,2,f,1226940,0,72797500,0,0,0,0,0.01503,0,0,0,0,0,0
281802251,112307754,473,3,f,85067800,14.1524,5593910000,910.177,1.66366e-07,64.3124,1.06994e-05,1.04208,1.73367e-07,1.65834e-06,0.000112188,4900,7200,4200
281800836,112307754,1098,1,f,20203600,0,809664000,0,0,0,0,0.247494,0,0,0,0,0,0
281800530,112307754,733,1,f,53249200,0,2615760000,0,0,0,0,0.652303,0,0,0,0,0,0
281801185,112307754,342,2,f,134800000,227290,7753820000,34091400,0.00168613,149.991,0.252904,1.6513,0.0027843,0.0266331,0.0985392,6900,4800,8300
281801631,112307754,890,2,f,9324740,0,266522000,0,0,0,0,0.114228,0,0,0,0,0,0
281802101,112307754,290,3,f,636127000,552999,27865300000,87438900,0.000869322,158.118,0.137455,7.79256,0.00677424,0.0647988,0.160133,7100,5000,7800
281801627,112307754,884,2,f,16931800,4444.09,946613000,626051,0.00026247,140.873,0.0369749,0.207414,5.444e-05,0.000520745,0.00555644,6900,5900,9000
281800389,112307754,585,1,f,9324740,0,522790000,0,0,0,0,0.114228,0,0,0,0,0,0
281800934,112307754,22,2,f,142652000,16958.5,9241820000,3016160,0.00011888,177.856,0.0211435,1.74749,0.000207741,0.00198714,0.0127902,7400,1100,6700
281802737,112307754,1061,3,f,4744170,0,206413000,0,0,0,0,0.0581161,0,0,0,0,0,0
281801408,112307754,614,2,f,19303900,8820.87,693775000,629335,0.000456948,71.3461,0.0326015,0.236472,0.000108056,0.0010336,0.0131489,7100,6500,7000
281801614,112307754,869,2,f,3435430,0,284714000,0,0,0,0,0.042084,0,0,0,0,0,0
281801970,112307754,120,3,f,30673500,1898.6,1515940000,99642.6,6.18971e-05,52.4821,0.00324849,0.37575,2.32579e-05,0.000222472,0.00653387,4700,5200,1700
281801981,112307754,133,3,f,7688820,0,285721000,0,0,0,0,0.0941881,0,0,0,0,0,0
281801607,112307754,861,2,f,20612600,11.6322,1273300000,442.538,5.64327e-07,38.0441,2.14693e-05,0.252504,1.42495e-07,1.36303e-06,5.60738e-05,8500,6100,8000
281801725,112307754,999,2,f,7034460,2167.9,433571000,296091,0.000308183,136.58,0.0420915,0.0861721,2.65568e-05,0.000254028,0.00571011,7200,5200,10000
281802606,112307754,902,3,f,15950200,22.8614,1386540000,3101.89,1.43329e-06,135.683,0.000194473,0.19539,2.80052e-07,2.67883e-06,0.000279492,9800,2300,8900
281799921,112307754,2,1,f,3844410,0,145249000,0,0,0,0,0.047094,0,0,0,0,0,0
281800666,112307754,895,1,f,137826000,12321.6,7737560000,1987910,8.93999e-05,161.335,0.0144233,1.68837,0.00015094,0.00144381,0.010928,8100,4200,1300
281802163,112307754,366,3,f,16522800,265.545,949601000,30762.7,1.60715e-05,115.847,0.00186183,0.202404,3.25293e-06,3.11158e-05,0.000798501,6800,5000,6200
281800120,112307754,262,1,f,57339000,354.068,2152620000,35106.5,6.17499e-06,99.1518,0.000612262,0.702403,4.33733e-06,4.14887e-05,0.00223795,6400,5100,4200
281801875,112307754,10732,2,f,30591700,212.352,2391840000,15357.9,6.94149e-06,72.323,0.000502029,0.374748,2.60131e-06,2.48828e-05,0.00259612,12900,4600,6900
281802681,112307754,988,3,f,83677300,31621.6,5742510000,5738940,0.000377899,181.488,0.0685842,1.02505,0.000387364,0.00370533,0.0173548,9500,3400,9900
281800329,112307754,507,1,f,694448000,6439.15,43149500000,442535,9.27233e-06,68.7257,0.000637248,8.50699,7.88796e-05,0.000754521,0.00405549,1700,5800,4100
281801739,112307754,1017,2,f,369963000,1405.94,30782700000,60944.6,3.80022e-06,43.3479,0.000164732,4.53205,1.72228e-05,0.000164744,0.00251256,11000,4000,9100
281802044,112307754,220,3,f,417405000,139.529,17206000000,9015.64,3.34277e-07,64.6149,2.15993e-05,5.11321,1.70923e-06,1.63496e-05,0.000723296,2300,4000,4800
281800349,112307754,530,1,f,9406540,289.003,292650000,14989.6,3.07236e-05,51.8665,0.00159353,0.11523,3.54029e-06,3.38645e-05,0.00283913,6200,2500,5200
281802514,112307754,788,3,f,52922000,2539.65,2752340000,182357,4.79885e-05,71.8042,0.00344578,0.648295,3.11107e-05,0.000297589,0.00350438,7700,7100,2300
281800366,112307754,556,1,f,19058500,1506.73,1223700000,277936,7.90582e-05,184.463,0.0145833,0.233466,1.84574e-05,0.000176554,0.00811839,3200,3800,4700
281802558,112307754,845,3,f,70344600,336.578,5440180000,27273.2,4.7847e-06,81.0309,0.000387709,0.861721,4.12308e-06,3.94392e-05,0.00291393,8300,2200,6700
281801225,112307754,394,2,f,73289200,210.816,4503130000,18396,2.87649e-06,87.2608,0.000251005,0.897793,2.5825e-06,2.47028e-05,0.000787144,8300,1200,6900
281801223,112307754,391,2,f,92347700,804.025,6018850000,60170.9,8.7065e-06,74.8372,0.000651569,1.13126,9.8493e-06,9.42133e-05,0.00587268,7800,2500,6500
281801637,112307754,897,2,f,13005600,2013.15,540045000,83081,0.000154791,41.2692,0.00638811,0.159318,2.46611e-05,0.000235895,0.00490731,4800,4300,10000
281802702,112307754,1016,3,f,334709000,9767.63,13499500000,687700,2.91824e-05,70.406,0.00205462,4.10019,0.000119653,0.00114454,0.00436337,1300,5200,3600
281800076,112307754,212,1,f,185350000,3109.1,12344700000,208153,1.67742e-05,66.9496,0.00112303,2.27053,3.80864e-05,0.000364315,0.00405549,1700,5800,4100
281800134,112307754,280,1,f,1226940,0,50632200,0,0,0,0,0.01503,0,0,0,0,0,0
281800224,112307754,391,1,f,91693300,400.449,6404550000,27562.8,4.36727e-06,68.8296,0.000300598,1.12324,4.9055e-06,4.69235e-05,0.00323984,7800,2500,4800
281800812,112307754,1070,1,f,100691000,0,9158620000,0,0,0,0,1.23346,0,0,0,0,0,0
281801208,112307754,370,2,f,655677000,1145.92,22094200000,67704.4,1.7477e-06,59.0827,0.000103259,8.03204,1.40376e-05,0.000134276,0.00452064,11700,7600,5700
281800097,112307754,237,1,f,4008000,0,147411000,0,0,0,0,0.049098,0,0,0,0,0,0
281802456,112307754,707,3,f,24293400,994.651,1316520000,65141.6,4.09432e-05,65.4919,0.00268145,0.297594,1.21845e-05,0.00011655,0.00398721,4400,3200,5700
281801469,112307754,683,2,f,40816200,5246.57,3271230000,1173420,0.000128541,223.655,0.028749,0.499998,6.42705e-05,0.000614778,0.0105436,7400,1000,6700
281800360,112307754,543,1,f,35744900,133.926,2422380000,9171.19,3.74672e-06,68.4795,0.000256574,0.437874,1.64059e-06,1.56931e-05,0.000625242,9300,5600,2900
281802870,112307754,1022,2,t,235528,221122,253519000,249752000,0.938832,1129.48,1060.39,0.00288522,0.00270874,0.0259104,0.666065,6500,4000,8300
281802766,112307754,1097,3,f,1262440000,611701,59421200000,93328300,0.000484539,152.572,0.073927,15.4649,0.00749334,0.0716773,0.160133,7100,5000,7800
281802087,112307754,271,3,f,7607030,0,328644000,0,0,0,0,0.0931861,0,0,0,0,0,0
281800355,112307754,537,1,f,10878900,0,551225000,0,0,0,0,0.133266,0,0,0,0,0,0
281801608,112307754,862,2,f,51367900,12250.9,3566620000,2660470,0.000238494,217.165,0.0517925,0.629257,0.000150074,0.00143553,0.012976,5800,3500,9400
281801866,112307754,10713,2,f,58157000,1483.67,4606400000,114438,2.55115e-05,77.1316,0.00196774,0.712423,1.8175e-05,0.000173852,0.0049857,10600,3500,7200
281800112,112307754,252,1,f,29037600,0,2454480000,0,0,0,0,0.35571,0,0,0,0,0,0
281800104,112307754,243,1,f,4089800,0,210926000,0,0,0,0,0.0501,0,0,0,0,0,0
281800391,112307754,588,1,f,26011100,1413.78,1889660000,92355.3,5.43531e-05,65.3249,0.00355061,0.318636,1.73189e-05,0.000165663,0.00305514,4600,3000,5600
281802011,112307754,178,3,f,33454600,4593.89,1135530000,437046,0.000137317,95.1365,0.0130639,0.409818,5.62752e-05,0.000538299,0.013404,7500,4000,8200
281802403,112307754,653,3,f,1145140,0,36136400,0,0,0,0,0.014028,0,0,0,0,0,0
281802124,112307754,321,3,f,1963100,0.621665,73453800,19.7275,3.16674e-07,31.7333,1.00491e-05,0.024048,7.61539e-09,7.28449e-08,7.60019e-06,7800,4700,8200
281801050,112307754,183,2,f,27156300,0,1522650000,0,0,0,0,0.332664,0,0,0,0,0,0
281802714,112307754,1031,3,f,26501900,790990,1272890000,349304000,0.0298466,441.603,13.1803,0.324648,0.00968963,0.0926859,0.68354,6500,4500,8200
281800067,112307754,202,1,f,48259600,67.6787,1934370000,5013.4,1.40239e-06,74.0764,0.000103884,0.591181,8.29065e-07,7.9304e-06,0.000374306,11700,4600,4700
281800107,112307754,247,1,f,326366000,3565.35,22518200000,1421320,1.09244e-05,398.648,0.00435499,3.99798,4.36755e-05,0.000417777,0.0205888,6700,3400,1600
281802486,112307754,750,3,f,7525230,0,287668000,0,0,0,0,0.0921841,0,0,0,0,0,0
281802746,112307754,1073,3,f,2117370000,19160.8,159695000000,1191420,9.04935e-06,62.1801,0.000562689,25.9378,0.00023472,0.00224521,0.00789322,12500,5000,3500
281800997,112307754,111,2,f,54885100,3633.67,3282740000,533818,6.6205e-05,146.909,0.00972609,0.672343,4.45124e-05,0.000425783,0.00492459,5900,4800,9500
281801864,112307754,10710,2,f,26583700,753.343,1668740000,50643.5,2.83385e-05,67.225,0.00190506,0.32565,9.22845e-06,8.82746e-05,0.00195074,10700,3100,6500
281802789,112307754,1126,3,f,1390530,0,70517300,0,0,0,0,0.017034,0,0,0,0,0,0
281802761,112307754,1091,3,f,542716000,1940.25,48573000000,125607,3.57507e-06,64.7374,0.000231441,6.64828,2.3768e-05,0.000227353,0.0022038,11000,1600,5600
281800637,112307754,861,1,f,21103400,0,1399500000,0,0,0,0,0.258516,0,0,0,0,0,0
281801165,112307754,323,2,f,923395000,9317980,45002400000,6704550000,0.010091,719.529,7.26076,11.3116,0.114145,1.09185,0.856837,8400,5300,7600
281801282,112307754,460,2,f,2944660,49.1006,107545000,6556.82,1.66745e-05,133.538,0.00222669,0.036072,6.01483e-07,5.75347e-06,0.000337889,9900,3800,6500
281802139,112307754,336,3,f,5480330,0,194394000,0,0,0,0,0.0671341,0,0,0,0,0,0
281800771,112307754,1018,1,f,104208000,3542.8,6737090000,1421040,3.39974e-05,401.105,0.0136365,1.27655,4.33993e-05,0.000415135,0.0205888,6700,3400,1600
281800079,112307754,216,1,f,10797100,862.207,492065000,54747.9,7.98556e-05,63.4975,0.00507063,0.132264,1.0562e-05,0.000101031,0.00174233,7800,7100,2300
281802807,112307754,10683,3,f,154758000,3177.29,12503300000,192578,2.05307e-05,60.611,0.00124438,1.89579,3.89217e-05,0.000372305,0.00288697,12300,5000,8300
281800962,112307754,62,2,f,68545000,0,1181090000,0,0,0,0,0.839677,0,0,0,0,0,0
281801035,112307754,160,2,f,52349400,648.528,3586770000,29564.8,1.23884e-05,45.5876,0.000564759,0.641281,7.94446e-06,7.59926e-05,0.00126404,2800,5900,6000
281800077,112307754,214,1,f,14886900,0,338748000,0,0,0,0,0.182364,0,0,0,0,0,0
281800898,112307754,10711,1,f,46950900,387.89,3568880000,36239.5,8.2616e-06,93.4273,0.000771859,0.575149,4.75165e-06,4.54518e-05,0.00263168,10700,3500,4200
281802771,112307754,1102,3,f,46214700,2154.88,2524620000,254600,4.66276e-05,118.15,0.00550907,0.566131,2.63973e-05,0.000252503,0.0024488,4300,3400,8300
281801323,112307754,509,2,f,54885100,3136.88,3742210000,231114,5.71536e-05,73.6762,0.00421086,0.672343,3.84268e-05,0.000367571,0.00882854,8300,2400,7100
281800647,112307754,873,1,f,28628600,9177.86,1148090000,672188,0.000320584,73.2402,0.0234796,0.3507,0.000112429,0.00107543,0.00964012,5000,3600,1200
281800559,112307754,768,1,f,426403000,4845.17,14881200000,477107,1.13629e-05,98.4708,0.00111891,5.22343,5.93533e-05,0.000567742,0.0121372,6600,5800,2200
281800089,112307754,229,1,f,76561100,2399.95,1028360000,171995,3.13468e-05,71.6662,0.00224651,0.937873,2.93993e-05,0.000281219,0.00343916,12900,5500,3300
281800125,112307754,268,1,f,6216500,0.0246826,466210000,1.91025,3.9705e-09,77.3924,3.07287e-07,0.0761521,3.02362e-10,2.89224e-09,3.01758e-07,6000,6800,3700
281799932,112307754,19,1,f,736164,0.495138,27677600,30.1582,6.72592e-07,60.9086,4.09666e-05,0.00901801,6.06544e-09,5.80188e-08,4.76798e-06,5200,2800,5600
281800720,112307754,958,1,f,22003100,0.0367543,738551000,2.43516,1.67041e-09,66.2552,1.10674e-07,0.269538,4.5024e-10,4.30676e-09,2.86107e-07,7500,3000,5100
281800193,112307754,351,1,f,60610800,0,3250250000,0,0,0,0,0.742483,0,0,0,0,0,0
281801975,112307754,126,3,f,12187600,511.521,358074000,34186.9,4.19706e-05,66.8337,0.00280505,0.149298,6.26613e-06,5.99385e-05,0.00108264,7800,6700,5300
281800584,112307754,802,1,f,27238100,2.17827,1018570000,148.429,7.99717e-08,68.1408,5.44933e-06,0.333666,2.66839e-08,2.55244e-07,1.86123e-05,7400,2900,5100
281800887,112307754,10697,1,f,13332700,362.742,923602000,26328.1,2.72068e-05,72.5807,0.00197469,0.163326,4.44359e-06,4.2505e-05,0.00116269,9700,1900,4000
281800777,112307754,1026,1,f,6707270,0,215570000,0,0,0,0,0.0821641,0,0,0,0,0,0
281800766,112307754,1011,1,f,104372000,0,7544800000,0,0,0,0,1.27855,0,0,0,0,0,0
281802233,112307754,452,3,f,13659900,30.9544,729674000,476.989,2.26607e-06,15.4094,3.49188e-05,0.167334,3.79192e-07,3.62715e-06,0.000188802,4800,6600,5900
281801214,112307754,378,2,f,234346000,40200.4,16404800000,6082200,0.000171543,151.297,0.025954,2.87073,0.000492455,0.00471056,0.012976,5800,3500,9400
281801407,112307754,613,2,f,9733720,370.637,814263000,59100,3.80777e-05,159.455,0.00607168,0.119238,4.54031e-06,4.34302e-05,0.00119602,9500,2500,9400
281802429,112307754,678,3,f,23230100,4522.84,1856360000,649022,0.000194698,143.499,0.0279389,0.284568,5.54048e-05,0.000529973,0.00782764,7600,2600,10000
281800330,112307754,508,1,f,490776,0,27586300,0,0,0,0,0.00601201,0,0,0,0,0,0
281800445,112307754,642,1,f,5889310,0,79727400,0,0,0,0,0.0721441,0,0,0,0,0,0
281801335,112307754,524,2,f,4744170,0,317119000,0,0,0,0,0.0581161,0,0,0,0,0,0
281800576,112307754,791,1,f,2453880,0,185011000,0,0,0,0,0.03006,0,0,0,0,0,0
281800314,112307754,487,1,f,4253390,1.15831,255178000,64.3546,2.72326e-07,55.5591,1.51302e-05,0.0521041,1.41893e-08,1.35727e-07,1.4161e-05,7500,5800,3600
281800507,112307754,703,1,f,271645000,51856.3,17098000000,11278300,0.000190898,217.49,0.0415184,3.32765,0.00063524,0.00607637,0.0319618,6800,5400,2400
281802312,112307754,540,3,f,27238100,535.729,1037220000,31899.9,1.96684e-05,59.5448,0.00117115,0.333666,6.56268e-06,6.27751e-05,0.0011927,9200,4000,900
281802414,112307754,664,3,f,55457700,67.417,3667710000,7193.52,1.21565e-06,106.702,0.000129712,0.679357,8.25858e-07,7.89973e-06,0.000500265,10300,3200,2400
281802126,112307754,323,3,f,1820450000,9325590,82980700000,6705110000,0.00512268,719.001,3.68321,22.3005,0.114239,1.09275,0.856837,8400,5300,7600
