id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282318139,114429338,323,2,f,923395000,23898.7,21178800000,1265320,2.58814e-05,52.9449,0.00137029,11.3116,0.000292759,0.00157405,0.0200859,8200,5800,6300
282319625,114429338,965,3,f,22984700,0.172987,930574000,1.14014,7.52617e-09,6.5909,4.96043e-08,0.281562,2.11909e-09,1.13935e-08,1.14987e-06,9100,600,4300
282317702,114429338,958,1,f,22003100,3092.5,357501000,103266,0.000140548,33.3925,0.00469326,0.269538,3.78831e-05,0.000203683,0.0157874,6200,3200,5400
282317711,114429338,968,1,f,50059200,629.378,2517290000,24448.8,1.25727e-05,38.846,0.000488398,0.613225,7.70988e-06,4.1453e-05,0.00232059,12300,4600,4500
282318917,114429338,87,3,f,7279840,0.0387628,180507000,3.7475,5.32468e-09,96.6776,5.14777e-07,0.0891781,4.74845e-10,2.55305e-09,4.73896e-07,6200,5500,5800
282316626,114429338,111,1,f,55375900,2159.06,2401790000,38212.8,3.89891e-05,17.6988,0.000690062,0.678355,2.64484e-05,0.000142203,0.00216773,5300,5300,1500
282319539,114429338,863,3,f,65845800,674.098,381526000,22428.8,1.02375e-05,33.2724,0.000340626,0.806611,8.2577e-06,4.43984e-05,0.00122847,8900,5100,6000
282317158,114429338,468,1,f,817960,0,27002200,0,0,0,0,0.01002,0,0,0,0,0,0
282319023,114429338,228,3,f,86867400,1.54949,3261570000,22.682,1.78374e-08,14.6383,2.6111e-07,1.06413,1.89812e-08,1.02055e-07,7.68137e-06,1900,5300,4200
282318810,114429338,10677,2,f,121385000,913.06,5776980000,13828,7.522e-06,15.1447,0.000113918,1.48697,1.1185e-05,6.01372e-05,0.00434453,11000,4000,9100
282319221,114429338,470,3,f,16686400,0,432830000,0,0,0,0,0.204408,0,0,0,0,0,0
282318018,114429338,169,2,f,15295900,93.1548,272909000,5464.45,6.0902e-06,58.6599,0.00035725,0.187374,1.14115e-06,6.1355e-06,0.000747357,12200,5100,5800
282318277,114429338,489,2,f,2126700,483.249,122490000,48471.3,0.00022723,100.303,0.0227918,0.026052,5.9198e-06,3.18284e-05,0.00280638,4100,5800,6200
282319125,114429338,351,3,f,121140000,5115.31,3952540000,376277,4.22265e-05,73.5589,0.00310614,1.48396,6.26626e-05,0.000336912,0.00842899,5700,5400,6300
282318733,114429338,1047,2,f,55130500,10405.6,4044970000,1767800,0.000188744,169.89,0.0320657,0.675349,0.000127468,0.000685347,0.0512087,7400,1300,8600
282319299,114429338,571,3,f,118522000,17940.7,4111850000,1630260,0.00015137,90.8692,0.0137548,1.4519,0.000219774,0.00118164,0.0210988,5800,3700,5400
282319002,114429338,201,3,f,243834000,16102.7,13980400000,1599650,6.60395e-05,99.3406,0.0065604,2.98696,0.000197258,0.00106058,0.0342944,7400,1200,8700
282317788,114429338,1064,1,f,157948000,8769.42,7665370000,296686,5.55209e-05,33.8318,0.00187837,1.93486,0.000107425,0.000577584,0.00719204,11400,4200,2300
282318759,114429338,1081,2,f,2699270,4.98211,48538000,388.787,1.84573e-06,78.0366,0.000144034,0.033066,6.10308e-08,3.28139e-07,5.17385e-05,3700,4000,6500
282317184,114429338,485,1,f,976562000,3764.63,37950900000,728896,3.85499e-06,193.617,0.00074639,11.9629,4.61168e-05,0.000247952,0.0110543,5000,3600,4800
282317257,114429338,566,1,f,43760900,102.101,1509400000,3034.76,2.33316e-06,29.7232,6.93488e-05,0.536071,1.25074e-06,6.72471e-06,0.000243852,8400,6500,1900
282318335,114429338,566,2,f,43679100,3538.81,1278360000,390915,8.10184e-05,110.465,0.0089497,0.535069,4.33504e-05,0.000233078,0.00975544,8300,6200,9600
282319351,114429338,630,3,f,42370300,0,2027650000,0,0,0,0,0.519037,0,0,0,0,0,0
282319912,114429338,991,3,t,552826,552583,874737000,874309000,0.999561,1582.22,1581.53,0.00677211,0.00676914,0.036395,0.475315,7400,3100,8500
282317836,114429338,1123,1,f,57829800,20793,107952000,350955,0.000359556,16.8785,0.00606875,0.708415,0.000254715,0.0013695,0.00978111,11700,5400,3300
282318433,114429338,677,2,f,73452800,1325.66,3700740000,44302.5,1.80478e-05,33.4192,0.000603142,0.899797,1.62393e-05,8.73126e-05,0.00201858,4700,4100,9800
282319443,114429338,737,3,f,46051100,712971,914544000,62644900,0.0154821,87.8646,1.36033,0.564127,0.00873389,0.0469587,0.139268,5200,3900,5800
282317973,114429338,106,2,f,2290290,0,32476700,0,0,0,0,0.028056,0,0,0,0,0,0
282319445,114429338,741,3,f,12842000,0,450931000,0,0,0,0,0.157314,0,0,0,0,0,0
282318763,114429338,1085,2,f,5234940,0,85663500,0,0,0,0,0.0641281,0,0,0,0,0,0
282318972,114429338,159,3,f,323176000,20943.2,13233400000,1939370,6.48042e-05,92.6014,0.00600096,3.95891,0.000256554,0.00137939,0.00822377,3100,5100,6200
282318999,114429338,197,3,f,981552,0,21458700,0,0,0,0,0.012024,0,0,0,0,0,0
282319000,114429338,199,3,f,55130500,2062.96,2271560000,318302,3.74196e-05,154.294,0.0057736,0.675349,2.52712e-05,0.000135874,0.00783082,2600,5300,6700
282317387,114429338,608,1,f,10878900,0,385931000,0,0,0,0,0.133266,0,0,0,0,0,0
282317859,114429338,10687,1,f,93083800,463.731,3020740000,4756.88,4.98187e-06,10.2578,5.11031e-05,1.14028,5.68071e-06,3.05429e-05,0.00104332,11700,5300,3000
282317586,114429338,821,1,f,76642900,189.109,3691840000,2567.25,2.4674e-06,13.5755,3.34963e-05,0.938875,2.31658e-06,1.24554e-05,0.000343207,9500,1100,2800
282319076,114429338,292,3,f,4989560,459.434,156372000,23073.8,9.20791e-05,50.2222,0.00462441,0.0611221,5.62806e-06,3.02599e-05,0.0023566,6300,6800,3900
282319065,114429338,278,3,f,311725000,56012.3,11977300000,3743630,0.000179685,66.8359,0.0120094,3.81863,0.00068615,0.00368916,0.0192107,7400,5400,8800
282318686,114429338,986,2,f,8343190,30838.8,136601000,19479800,0.00369628,631.664,2.33481,0.102204,0.000377775,0.00203115,0.0561312,7900,1800,8200
282317902,114429338,6,2,f,138971000,117341,1264300000,32214900,0.000844354,274.542,0.23181,1.70239,0.00143742,0.00772845,0.0913004,7600,3100,9100
282318339,114429338,573,2,f,4416980,0.00173979,262610000,0.0872072,3.93887e-10,50.125,1.97436e-08,0.0541081,2.13125e-11,1.14589e-10,2.12699e-08,9200,1800,9300
282317461,114429338,662,1,f,3517230,0,104360000,0,0,0,0,0.043086,0,0,0,0,0,0
282318779,114429338,1104,2,f,3844410,0,161213000,0,0,0,0,0.047094,0,0,0,0,0,0
282318367,114429338,604,2,f,5725720,239.354,131271000,20249.6,4.18033e-05,84.6011,0.00353661,0.0701401,2.93209e-06,1.57647e-05,0.0017054,10500,4500,5700
282317675,114429338,927,1,f,2372080,0,53642900,0,0,0,0,0.029058,0,0,0,0,0,0
282319818,114429338,8,2,t,14629900,14628300,18873300000,18870600000,0.999894,1290,1289.87,0.179216,0.179197,0.963473,0.999998,7800,3200,8800
282317680,114429338,932,1,f,74925100,1102.08,428795000,20071.4,1.4709e-05,18.2124,0.000267887,0.917833,1.35004e-05,7.25866e-05,0.00232942,9100,5300,4100
282318289,114429338,505,2,f,1063350,0,45303400,0,0,0,0,0.013026,0,0,0,0,0,0
282319332,114429338,608,3,f,21430600,0,742748000,0,0,0,0,0.262524,0,0,0,0,0,0
282317726,114429338,984,1,f,100445000,3601.18,5725790000,206264,3.58521e-05,57.2766,0.00205349,1.23046,4.41145e-05,0.000237186,0.00856254,10700,3400,4600
282318662,114429338,960,2,f,661402000,71282.9,9626280000,1818210,0.000107775,25.507,0.00274902,8.10218,0.000873216,0.00469494,0.0205078,8600,5900,6300
282316571,114429338,64,1,f,6134700,61241.2,424140000,44521500,0.00998275,726.987,7.25733,0.0751501,0.000750204,0.00403355,0.224416,6100,3200,4800
282318696,114429338,999,2,f,7034460,172.34,289716000,14818.6,2.44994e-05,85.9849,0.00210658,0.0861721,2.11116e-06,1.13509e-05,0.000911527,10200,3800,9700
282319147,114429338,379,3,f,18976700,148.428,183590000,2274.01,7.82161e-06,15.3206,0.000119832,0.232464,1.81824e-06,9.77598e-06,0.00110309,12500,7300,5600
282317469,114429338,670,1,f,56275600,273.774,2636180000,10596.6,4.86488e-06,38.7055,0.000188298,0.689377,3.35374e-06,1.80317e-05,0.000916667,6500,1200,2500
282319885,114429338,423,3,t,1620910,1620610,2105390000,2104890000,0.999816,1298.82,1298.58,0.0198562,0.0198525,0.106739,0.991455,8000,3000,8700
282319180,114429338,425,3,f,55539500,17.893,2412700000,263.248,3.22166e-07,14.7124,4.73984e-06,0.680359,2.19189e-07,1.17849e-06,0.000144027,9700,1000,3000
282319428,114429338,715,3,f,75906700,106914,2330310000,9896160,0.0014085,92.5616,0.130373,0.929857,0.0013097,0.00704174,0.0609018,9900,4700,9800
282317238,114429338,537,1,f,10878900,0,332649000,0,0,0,0,0.133266,0,0,0,0,0,0
282318896,114429338,59,3,f,17422500,0,657017000,0,0,0,0,0.213426,0,0,0,0,0,0
282319453,114429338,752,3,f,559730000,166084,3810400000,3525810,0.000296722,21.2291,0.00629913,6.85669,0.00203453,0.0109389,0.0269556,10800,7200,4400
282318195,114429338,391,2,f,92109000,23982500,28710400000,22427900000,0.260371,935.177,243.492,1.12834,0.293785,1.57957,1,8100,3300,8800
282318961,114429338,143,3,f,6134700,0,60293700,0,0,0,0,0.0751501,0,0,0,0,0,0
282318387,114429338,626,2,f,18485900,1.09208,723117000,62.9137,5.90767e-08,57.6088,3.40333e-06,0.226452,1.3378e-08,7.19285e-08,1.22339e-05,6100,3800,6200
282318955,114429338,135,3,f,11696800,0,118642000,0,0,0,0,0.143286,0,0,0,0,0,0
282316719,114429338,147,1,f,1881310,0,46081000,0,0,0,0,0.023046,0,0,0,0,0,0
282317611,114429338,849,1,f,2044900,0,72279900,0,0,0,0,0.02505,0,0,0,0,0,0
282318036,114429338,194,2,f,146088000,323003,2932940000,20245100,0.00221103,62.6777,0.138582,1.78957,0.00395679,0.0212741,0.0827913,5900,6500,7000
282318405,114429338,648,2,f,144043000,0,7774650000,0,0,0,0,1.76452,0,0,0,0,0,0
282317422,114429338,631,1,f,99791100,2282.29,3640420000,96142.4,2.28706e-05,42.1254,0.000963436,1.22244,2.7958e-05,0.000150319,0.00259833,5500,7100,3200
282317501,114429338,704,1,f,7852420,1517.42,384259000,84065.4,0.000193242,55.4004,0.0107057,0.0961921,1.85883e-05,9.99422e-05,0.00454282,4600,5200,1800
282319848,114429338,688,2,t,14628700,14627200,18871100000,18868400000,0.999894,1289.96,1289.82,0.179202,0.179183,0.963397,0.999998,7800,3200,8800
282317939,114429338,60,2,f,5398540,12161.8,166712000,4205480,0.0022528,345.793,0.779003,0.0661321,0.000148982,0.000801019,0.0155566,8400,4500,9900
282318636,114429338,930,2,f,20203600,0,559857000,0,0,0,0,0.247494,0,0,0,0,0,0
282319139,114429338,369,3,f,442189000,2478.91,23487600000,104009,5.606e-06,41.9575,0.000235214,5.41682,3.03667e-05,0.00016327,0.00271582,4200,2300,9200
282319594,114429338,929,3,f,3844410,0,82921400,0,0,0,0,0.047094,0,0,0,0,0,0
282317892,114429338,182305689,1,f,121058000,245.818,6319030000,11744.9,2.03058e-06,47.7787,9.70186e-05,1.48296,3.01128e-06,1.61904e-05,0.000362193,7600,1100,2400
282318192,114429338,386,2,f,240807000,7167.77,3871590000,131852,2.97655e-05,18.3951,0.000547539,2.94989,8.78051e-05,0.000472094,0.0150794,11700,5300,8100
282316745,114429338,171,1,f,20694400,55.6435,1045250000,2692.05,2.68882e-06,48.3802,0.000130086,0.253506,6.81633e-07,3.66487e-06,0.000127265,2400,2400,5500
282317170,114429338,477,1,f,1653510000,24332900,87396700000,20770000000,0.0147159,853.579,12.5612,20.2555,0.298078,1.60265,0.999999,5200,3400,5200
282317727,114429338,985,1,f,481288000,2330.67,24335300000,52447.9,4.84258e-06,22.5034,0.000108974,5.89577,2.85507e-05,0.000153506,0.00195473,6100,700,4600
282319066,114429338,279,3,f,1554120,0,34936700,0,0,0,0,0.019038,0,0,0,0,0,0
282319764,114429338,1141,3,f,22248500,763.277,736844000,89844.5,3.43069e-05,117.709,0.00403822,0.272544,9.35015e-06,5.02721e-05,0.00224442,8300,6300,9500
282317601,114429338,839,1,f,3517230,0.0395637,89222200,1.02768,1.12485e-08,25.9754,2.92185e-07,0.043086,4.84655e-10,2.6058e-09,4.83687e-07,12400,5100,5300
282318182,114429338,372,2,f,245388,0,4742140,0,0,0,0,0.003006,0,0,0,0,0,0
282318495,114429338,755,2,f,24457000,88.5967,1289320000,983.474,3.62255e-06,11.1006,4.02124e-05,0.299598,1.08531e-06,5.83528e-06,0.000244616,7600,3500,10600
282319073,114429338,289,3,f,96764700,0.24694,4979800000,7.36861,2.55196e-09,29.8397,7.61498e-08,1.18537,3.02501e-09,1.62643e-08,1.41917e-06,10100,2300,2200
282317880,114429338,10720,1,f,111243000,257.593,6330270000,3401.1,2.3156e-06,13.2034,3.05738e-05,1.36272,3.15552e-06,1.6966e-05,0.00100999,11300,1600,4300
282318174,114429338,363,2,f,18240500,0,878044000,0,0,0,0,0.223446,0,0,0,0,0,0
282319094,114429338,318,3,f,1472330,0,41413800,0,0,0,0,0.018036,0,0,0,0,0,0
282319692,114429338,1046,3,f,26420100,0,1156900000,0,0,0,0,0.323646,0,0,0,0,0,0
282318010,114429338,157,2,f,31164300,4647.5,579280000,236531,0.000149129,50.8942,0.0075898,0.381762,5.69318e-05,0.0003061,0.0114237,5800,5300,6100
282318187,114429338,379,2,f,14723300,58.2,139746000,784.659,3.95292e-06,13.4821,5.32937e-05,0.18036,7.1295e-07,3.83325e-06,0.000711526,12500,7300,5800
282316761,114429338,186,1,f,12678400,0.269367,228308000,2.425,2.12462e-08,9.0026,1.91271e-07,0.15531,3.29975e-09,1.77414e-08,1.59335e-06,7500,3000,5100
282317673,114429338,924,1,f,102899000,87662.2,848890000,4017450,0.000851921,45.8287,0.0390425,1.26052,0.00107386,0.00577373,0.0357743,8600,4500,3300
282316872,114429338,260,1,f,6543680,3455.65,227356000,124463,0.00052809,36.0173,0.0190204,0.0801601,4.23318e-05,0.000227601,0.0107595,5700,7100,3700
282319459,114429338,759,3,f,1799510,0,93643400,0,0,0,0,0.022044,0,0,0,0,0,0
282317529,114429338,743,1,f,14150700,3040.58,495104000,479100,0.000214871,157.569,0.033857,0.173346,3.72471e-05,0.000200263,0.0108981,9500,5100,2400
282317653,114429338,900,1,f,69363000,124.854,1062820000,3995.67,1.8e-06,32.0028,5.76052e-05,0.849697,1.52946e-06,8.22329e-06,0.000880698,5400,5200,5300
282319356,114429338,635,3,f,27974200,0.288925,1568030000,12.5446,1.03283e-08,43.4182,4.48434e-07,0.342684,3.53933e-09,1.90296e-08,1.21003e-06,7900,700,4600
282317921,114429338,33,2,f,37871500,9.4145,1866390000,250.035,2.4859e-07,26.5585,6.60219e-06,0.463926,1.15328e-07,6.20072e-07,6.77154e-05,8200,1600,8200
282318649,114429338,945,2,f,46541900,0,1790040000,0,0,0,0,0.570139,0,0,0,0,0,0
282319142,114429338,372,3,f,490776,0,9635570,0,0,0,0,0.00601201,0,0,0,0,0,0
282319516,114429338,837,3,f,22330300,1311990,2280330000,1127060000,0.0587536,859.049,50.4722,0.273546,0.0160718,0.0864119,0.972198,8900,2500,8500
282319431,114429338,721,3,f,68054300,1.03536,3982900000,53.6843,1.52137e-08,51.851,7.88845e-07,0.833665,1.26831e-08,6.81921e-08,4.16929e-06,10300,2400,2500
282318936,114429338,112,3,f,3353640,2.71632,59888500,105.905,8.09963e-07,38.9884,3.15791e-05,0.041082,3.32749e-08,1.78906e-07,1.71195e-05,11400,5600,8300
282317911,114429338,19,2,f,899756,72.9412,21658300,3053.97,8.10678e-05,41.8689,0.00339422,0.011022,8.9353e-07,4.80416e-06,0.000349441,4300,3400,5800
282316940,114429338,314,1,f,10306300,0,429748000,0,0,0,0,0.126252,0,0,0,0,0,0
282316768,114429338,190,1,f,46214700,25097,70558900,344668,0.000543051,13.7334,0.00745796,0.566131,0.000307438,0.00165297,0.0212715,12700,7400,5400
282317277,114429338,591,1,f,2290290,0,24078800,0,0,0,0,0.028056,0,0,0,0,0,0
282318885,114429338,42,3,f,9324740,0,260104000,0,0,0,0,0.114228,0,0,0,0,0,0
282319186,114429338,432,3,f,163592,0,6910040,0,0,0,0,0.002004,0,0,0,0,0,0
282319746,114429338,1111,3,f,103799000,1588.96,6008470000,291385,1.53081e-05,183.381,0.0028072,1.27154,1.94648e-05,0.000104655,0.00503348,7300,1500,8600
282317934,114429338,52,2,f,53003800,159893,1968060000,14111500,0.00301664,88.2555,0.266235,0.649297,0.00195869,0.0105311,0.0475292,9500,4900,10100
282317228,114429338,526,1,f,34517900,18589.9,1222280000,2847500,0.000538559,153.175,0.0824935,0.422844,0.000227727,0.0012244,0.0221096,10100,4700,2100
282318079,114429338,244,2,f,211524000,594.86,10673500000,15089.7,2.81225e-06,25.3668,7.13379e-05,2.59117,7.28704e-06,3.91795e-05,0.00091876,2700,4600,5900
282318466,114429338,714,2,f,181260000,795.725,8373200000,35584.5,4.38997e-06,44.7196,0.000196317,2.22043,9.74763e-06,5.24092e-05,0.00129207,2700,4200,5900
282319237,114429338,488,3,f,81796,0,1375780,0,0,0,0,0.001002,0,0,0,0,0,0
282317594,114429338,831,1,f,490776,0,16681300,0,0,0,0,0.00601201,0,0,0,0,0,0
282319371,114429338,654,3,f,13414500,0,982329000,0,0,0,0,0.164328,0,0,0,0,0,0
282318355,114429338,591,2,f,3271840,179.855,37505000,10109.8,5.49706e-05,56.2111,0.00308996,0.04008,2.20322e-06,1.18459e-05,0.00125418,8800,5100,6000
282316507,114429338,9,1,f,39180300,0,1837690000,0,0,0,0,0.479958,0,0,0,0,0,0
282318836,114429338,10711,2,f,50549900,44.7162,2674330000,2462.88,8.84594e-07,55.0782,4.87218e-05,0.619237,5.47773e-07,2.94516e-06,0.000165956,10700,3400,7200
282317150,114429338,463,1,f,205717000,57401500,59141400000,48784500000,0.279031,849.882,237.144,2.52003,0.703168,3.78066,0.998533,7500,3200,2800
282317243,114429338,543,1,f,35744900,48443.4,1468330000,7683420,0.00135526,158.606,0.214952,0.437874,0.000593432,0.00319065,0.0219861,10000,4800,2100
282319353,114429338,632,3,f,118277000,6636490,9630480000,4049090000,0.0561097,610.126,34.234,1.44889,0.081297,0.437102,0.678242,8100,2900,8300
282319876,114429338,178,3,t,27.7639,27.7563,44206.1,44196.7,0.999725,1592.32,1591.88,3.40108e-07,3.40014e-07,1.82812e-06,0.000130186,7300,3200,8200
282319570,114429338,900,3,f,140526000,7420.6,2135040000,1120780,5.28061e-05,151.037,0.00797566,1.72144,9.09023e-05,0.000488746,0.0117534,4500,5300,7000
282318675,114429338,974,2,f,32473000,0,1951490000,0,0,0,0,0.397794,0,0,0,0,0,0
282319737,114429338,1101,3,f,50386300,0,2675040000,0,0,0,0,0.617233,0,0,0,0,0,0
282318251,114429338,458,2,f,58238800,7942.68,1992330000,384603,0.000136381,48.4223,0.0066039,0.713425,9.72979e-05,0.000523132,0.00895301,4400,6700,6400
282319821,114429338,125,2,t,276.735,276.633,246059,245932,0.999628,889.02,888.69,3.39001e-06,3.38875e-06,1.822e-05,0.00172168,7700,3600,8500
282319212,114429338,460,3,f,6298290,0,110908000,0,0,0,0,0.0771541,0,0,0,0,0,0
282318142,114429338,326,2,f,113696000,13334.1,571011000,493887,0.000117278,37.0395,0.00434391,1.39278,0.000163342,0.000878227,0.00686849,10500,3900,7400
282318559,114429338,840,2,f,309925000,11563.8,6516860000,1214290,3.73115e-05,105.008,0.003918,3.79658,0.000141656,0.000761629,0.0117534,4500,5300,7000
282317824,114429338,1107,1,f,42124900,0,426687000,0,0,0,0,0.516031,0,0,0,0,0,0
282319440,114429338,732,3,f,1390530,66.6759,29017500,7921.12,4.79499e-05,118.8,0.00569647,0.017034,8.1678e-07,4.3915e-06,0.000412099,7800,6000,5600
282317384,114429338,606,1,f,13332700,475.801,474969000,63708.6,3.56866e-05,133.898,0.00477836,0.163326,5.82856e-06,3.13379e-05,0.00259524,8200,2200,5300
282317558,114429338,781,1,f,817960,0,15451300,0,0,0,0,0.01002,0,0,0,0,0,0
282318658,114429338,956,2,f,172917000,840308,5123970000,833090000,0.00485961,991.41,4.81787,2.11823,0.0102938,0.0553456,0.636576,9000,3600,9700
282318565,114429338,846,2,f,10388100,0,265845000,0,0,0,0,0.127254,0,0,0,0,0,0
282316640,114429338,120,1,f,15295900,2131.33,572558000,38002.8,0.000139341,17.8305,0.00248451,0.187374,2.61088e-05,0.000140377,0.00216773,5300,5300,1500
282316593,114429338,83,1,f,23393700,966.845,162754000,12881.1,4.13294e-05,13.3228,0.000550623,0.286572,1.18439e-05,6.36797e-05,0.00283963,11700,7700,5600
282318793,114429338,1121,2,f,70589900,64483.9,1791640000,5493120,0.0009135,85.1859,0.0778173,0.864727,0.000789928,0.00424713,0.0532536,9400,4900,10200
282319165,114429338,406,3,f,29119400,732.896,508815000,225033,2.51687e-05,307.046,0.00772793,0.356712,8.97798e-06,4.82711e-05,0.00704057,8600,4300,8100
282317835,114429338,1121,1,f,70835300,6235.62,1770060000,532955,8.80297e-05,85.4696,0.00752386,0.867733,7.63863e-05,0.000410699,0.00978129,9800,4900,2600
282318401,114429338,643,2,f,2372080,0.270963,112448000,3.28543,1.1423e-07,12.125,1.38504e-06,0.029058,3.3193e-09,1.78466e-08,2.60422e-06,9000,3000,10500
282317505,114429338,707,1,f,11287800,354.384,411580000,14591.4,3.13951e-05,41.174,0.00129266,0.138276,4.3412e-06,2.33409e-05,0.0012367,4200,3400,5600
282318869,114429338,19,3,f,1635920,267.719,37119800,19646.6,0.000163651,73.3851,0.0120095,0.02004,3.27956e-06,1.76329e-05,0.002298,5500,2600,5600
282319881,114429338,391,3,t,238674,238616,324248000,324120000,0.999756,1358.33,1358,0.00292376,0.00292305,0.0157161,0.910926,8000,2800,8500
282316879,114429338,267,1,f,1308740,0,40307600,0,0,0,0,0.016032,0,0,0,0,0,0
282317577,114429338,809,1,f,60774400,174,2079860000,8234.37,2.86305e-06,47.3239,0.000135491,0.744487,2.1315e-06,1.14603e-05,0.000885372,5600,5300,5100
282318855,114429338,182305709,2,f,23639000,96387.9,971087000,15235100,0.00407749,158.06,0.644487,0.289578,0.00118075,0.00634844,0.0944383,7500,1800,8600
282318247,114429338,453,2,f,1501200000,330894,78478800000,60801600,0.00022042,183.749,0.040502,18.3897,0.00405346,0.0217938,0.122668,7500,1600,8600
282317038,114429338,381,1,f,50958900,4819.45,1391350000,143846,9.45752e-05,29.8469,0.00282278,0.624247,5.90382e-05,0.000317425,0.0109421,8400,5700,3900
282318821,114429338,10693,2,f,8424990,47576.9,174399000,3261890,0.00564712,68.5603,0.387168,0.103206,0.000582817,0.00313358,0.0369522,9700,4800,8400
282317525,114429338,735,1,f,14232500,548.698,481959000,28921.3,3.85525e-05,52.709,0.00203206,0.174348,6.72155e-06,3.61391e-05,0.0022039,7300,2900,800
282317625,114429338,867,1,f,34190700,1868.64,627957000,112319,5.46533e-05,60.1077,0.00328508,0.418836,2.28908e-05,0.000123075,0.0112369,10600,3400,4600
282318922,114429338,93,3,f,24375200,0.220376,290341000,0.517883,9.04098e-09,2.35,2.12463e-08,0.298596,2.6996e-09,1.45147e-08,2.69421e-06,9900,6300,3800
282316596,114429338,87,1,f,3435430,0,91271200,0,0,0,0,0.042084,0,0,0,0,0,0
282317055,114429338,397,1,f,4744170,0,47280300,0,0,0,0,0.0581161,0,0,0,0,0,0
282319620,114429338,959,3,f,28710400,2914.01,994063000,74655.4,0.000101497,25.6194,0.00260029,0.351702,3.56966e-05,0.000191927,0.00361874,6800,3700,700
282319685,114429338,1037,3,f,64537000,17913.6,2232710000,1388730,0.000277571,77.5238,0.0215184,0.790579,0.000219442,0.00117985,0.0149889,9000,2300,7600
282318102,114429338,274,2,f,21348800,0,812132000,0,0,0,0,0.261522,0,0,0,0,0,0
282319359,114429338,638,3,f,37626200,0,1607640000,0,0,0,0,0.46092,0,0,0,0,0,0
282319793,114429338,10707,3,f,4825960,5.7731,218632000,73.1946,1.19626e-06,12.6786,1.51668e-05,0.0591181,7.07204e-08,3.80236e-07,6.95175e-05,11400,4400,6000
282318587,114429338,873,2,f,28955800,5857.8,920772000,252933,0.000202302,43.1788,0.00873515,0.354708,7.17581e-05,0.000385815,0.00633765,4600,4100,9900
282318851,114429338,182305693,2,f,15050500,589.515,516936000,38194.7,3.91692e-05,64.7901,0.00253778,0.184368,7.22156e-06,3.88275e-05,0.00196355,7500,1100,9000
282318646,114429338,942,2,f,102490000,1150.32,3510740000,111808,1.12237e-05,97.1967,0.00109091,1.25551,1.40914e-05,7.57642e-05,0.00557081,3200,4800,7100
282318563,114429338,844,2,f,93411000,0,3176550000,0,0,0,0,1.14429,0,0,0,0,0,0
282319665,114429338,1010,3,f,15950200,0.0171544,953316000,0.148675,1.0755e-09,8.66685,9.32119e-09,0.19539,2.10142e-10,1.12985e-09,1.93986e-07,6500,4000,1100
282318691,114429338,991,2,f,497748000,34895200,45223900000,35160000000,0.0701061,1007.59,70.6381,6.09742,0.427466,2.29832,0.998114,8900,3900,9700
282317414,114429338,625,1,f,57829800,0,3671710000,0,0,0,0,0.708415,0,0,0,0,0,0
282318556,114429338,837,2,f,11369600,1071870,1606810000,1012020000,0.0942747,944.164,89.0107,0.139278,0.0131304,0.070597,0.972198,8900,2500,8500
282319576,114429338,906,3,f,17095400,0,665573000,0,0,0,0,0.209418,0,0,0,0,0,0
282319823,114429338,178,2,t,27.7639,27.7563,44206.1,44196.7,0.999725,1592.32,1591.88,3.40108e-07,3.40014e-07,1.82812e-06,0.000130186,7300,3200,8200
282317884,114429338,10726,1,f,4989560,0,317834000,0,0,0,0,0.0611221,0,0,0,0,0,0
282317595,114429338,832,1,f,57093600,0,266152000,0,0,0,0,0.699397,0,0,0,0,0,0
282317380,114429338,604,1,f,4498780,0,99217200,0,0,0,0,0.0551101,0,0,0,0,0,0
282318366,114429338,603,2,f,88001900,9215830,9155170000,7740310000,0.104723,839.893,87.9561,1.07802,0.112894,0.606986,0.976608,6300,2900,6800
282319736,114429338,1100,3,f,130792000,213.141,3702190000,4536.34,1.62962e-06,21.2833,3.46837e-05,1.6022,2.61098e-06,1.40382e-05,0.000400802,7900,2800,5900
282316623,114429338,106,1,f,2453880,0,38354300,0,0,0,0,0.03006,0,0,0,0,0,0
282318303,114429338,523,2,f,37135400,130592,1250760000,13917800,0.00351666,106.574,0.374786,0.454908,0.00159976,0.00860127,0.0801342,4700,6200,6100
282317693,114429338,948,1,f,137008000,56308.3,1196670000,1566500,0.000410984,27.82,0.0114336,1.67835,0.000689776,0.00370866,0.0127265,9200,5300,3900
282316632,114429338,114,1,f,3271840,0,35371200,0,0,0,0,0.04008,0,0,0,0,0,0
282318263,114429338,472,2,f,6052900,62.0894,239265000,3595.16,1.02578e-05,57.903,0.000593957,0.0741481,7.60596e-07,4.08942e-06,0.000395204,7300,6000,7600
282318331,114429338,560,2,f,1635920,0,27410100,0,0,0,0,0.02004,0,0,0,0,0,0
282319084,114429338,304,3,f,33372800,519.003,1638230000,52837.5,1.55517e-05,101.806,0.00158325,0.408816,6.35779e-06,3.41833e-05,0.00305564,3300,2600,6000
282317497,114429338,700,1,f,9815520,149.556,310767000,6562.3,1.52367e-05,43.8785,0.000668564,0.12024,1.83206e-06,9.85029e-06,0.00161704,6300,6200,4800
