id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281836425,112745073,973,2,f,10142700,0,350762000,0,0,0,0,0.124248,0,0,0,0,0,0
281837312,112745073,890,3,f,18567700,0,404088000,0,0,0,0,0.227454,0,0,0,0,0,0
281837357,112745073,943,3,f,320722000,231.555,17047700000,11706,7.21979e-07,50.554,3.64989e-05,3.92885,2.83655e-06,7.42036e-05,0.000461035,3200,2300,3000
281837590,112745073,726,2,t,1692.36,1692.36,2192390,2192390,1,1295.46,1295.46,2.07314e-05,2.07314e-05,0.000542332,0.01864,7500,2600,7900
281836224,112745073,729,2,f,22330300,217.95,845306000,30760.3,9.76026e-06,141.135,0.00137751,0.273546,2.66988e-06,6.98437e-05,0.000445129,9400,2700,9300
281837226,112745073,781,3,f,1554120,0,51954500,0,0,0,0,0.019038,0,0,0,0,0,0
281835465,112745073,983,1,f,751542000,1383110,15763000000,791711000,0.00184037,572.413,1.05345,9.20639,0.0169431,0.44323,0.565345,5200,3000,5200
281835124,112745073,573,1,f,4171600,0,200041000,0,0,0,0,0.0511021,0,0,0,0,0,0
281837477,112745073,1090,3,f,113369000,0,7332950000,0,0,0,0,1.38877,0,0,0,0,0,0
281836311,112745073,840,2,f,313033000,5508.06,7914810000,231400,1.75958e-05,42.0112,0.000739219,3.83466,6.74737e-05,0.0017651,0.00800922,4500,6000,9000
281835866,112745073,296,2,f,31818600,1.12714,1904330000,330.361,3.54239e-08,293.097,1.03826e-05,0.389778,1.38075e-08,3.61201e-07,1.36371e-05,6000,2400,6000
281835914,112745073,354,2,f,982125000,14458,20293500000,692806,1.47212e-05,47.9185,0.000705416,12.031,0.000177111,0.00463319,0.0126646,12000,4700,7200
281837031,112745073,541,3,f,308616000,1903.82,11797100000,228016,6.16888e-06,119.768,0.000738834,3.78055,2.33218e-05,0.000610094,0.00439139,8800,3800,9900
281836513,112745073,1084,2,f,53821800,118661,2263910000,15329500,0.00220469,129.188,0.284819,0.659317,0.00145359,0.0380257,0.0376611,9400,3700,8600
281836932,112745073,426,3,f,28955800,316.538,1138120000,16091.3,1.09318e-05,50.8355,0.000555721,0.354708,3.87759e-06,0.000101437,0.000958414,7500,5800,3600
281834719,112745073,53,1,f,2126700,0,50126300,0,0,0,0,0.026052,0,0,0,0,0,0
281836009,112745073,471,2,f,2526700,1914090,2293330000,2206250000,0.757546,1152.64,873.177,0.0309521,0.0234476,0.613386,0.999256,7300,2500,7900
281837184,112745073,724,3,f,10551700,8.96483,454517000,488.14,8.49611e-07,54.4506,4.62618e-05,0.129258,1.09819e-07,2.87285e-06,6.21771e-05,6300,5900,5000
281835584,112745073,1139,1,f,3271840,0,145243000,0,0,0,0,0.04008,0,0,0,0,0,0
281836755,112745073,204,3,f,10224500,23.596,298457000,1305.01,2.30779e-06,55.3061,0.000127635,0.12525,2.89051e-07,7.56155e-06,0.000229672,2300,4000,4700
281835842,112745073,266,2,f,4662370,0.22875,183690000,13.2332,4.90631e-08,57.8499,2.8383e-06,0.0571141,2.80219e-09,7.33049e-08,1.45769e-06,5200,4600,6100
281835026,112745073,448,1,f,14477900,23.8472,780152000,1248.09,1.64714e-06,52.3371,8.62068e-05,0.177354,2.92128e-07,7.64202e-06,0.000146263,2400,3800,4700
281835827,112745073,247,2,f,327184000,4600.91,13793600000,1641750,1.40621e-05,356.832,0.00501783,4.008,5.63611e-05,0.0014744,0.0130966,8800,2800,9500
281836614,112745073,8,3,f,34165100000,409202000,1673010000000,302173000000,0.0119772,738.444,8.84448,418.523,5.01272,131.132,0.999992,7500,2700,8000
281836741,112745073,188,3,f,11206100,37.2629,345195000,1940.23,3.32524e-06,52.0688,0.000173142,0.137274,4.5647e-07,1.19412e-05,0.000449984,1800,3200,7200
281835011,112745073,433,1,f,19467400,0,899700000,0,0,0,0,0.238476,0,0,0,0,0,0
281835344,112745073,842,1,f,50222700,649.909,1870530000,34144.1,1.29405e-05,52.5367,0.000679854,0.615229,7.96139e-06,0.000208269,0.00213255,10000,1600,4500
281836400,112745073,945,2,f,46541900,0,1679860000,0,0,0,0,0.570139,0,0,0,0,0,0
281836563,112745073,10678,2,f,71244300,96.2128,3233870000,2686.17,1.35046e-06,27.9191,3.77037e-05,0.872743,1.17861e-06,3.08322e-05,0.000395285,11600,4400,9000
281837328,112745073,907,3,f,16277400,0,623766000,0,0,0,0,0.199398,0,0,0,0,0,0
281835180,112745073,635,1,f,13823500,0,667118000,0,0,0,0,0.169338,0,0,0,0,0,0
281837545,112745073,10710,3,f,51367900,960.538,2991930000,50144.3,1.86992e-05,52.2044,0.000976181,0.629257,1.17666e-05,0.000307812,0.00319717,10700,3100,6500
281837171,112745073,705,3,f,2699270,0,68005300,0,0,0,0,0.033066,0,0,0,0,0,0
281835279,112745073,755,1,f,24538800,66.7975,1048430000,2133.89,2.72212e-06,31.9456,8.69599e-05,0.3006,8.1827e-07,2.14058e-05,0.000203485,8300,3300,700
281835936,112745073,381,2,f,50549900,4645.14,1663940000,217042,9.18921e-05,46.7245,0.00429361,0.619237,5.6903e-05,0.00148857,0.0126869,8400,5800,7400
281835189,112745073,647,1,f,78360600,411.152,2984630000,20971.1,5.24693e-06,51.0056,0.000267623,0.959917,5.03662e-06,0.000131757,0.00127895,6600,7200,3100
281835044,112745073,469,1,f,408980,0,12372900,0,0,0,0,0.00501,0,0,0,0,0,0
281835253,112745073,720,1,f,9651930,140.11,201240000,6988.19,1.45163e-05,49.8765,0.000724021,0.118236,1.71635e-06,4.48994e-05,0.000611837,12400,4800,5000
281835799,112745073,215,2,f,39752900,4.77745,1362380000,500.515,1.20179e-07,104.766,1.25907e-05,0.486972,5.85238e-08,1.53097e-06,1.73271e-05,7600,2800,6500
281836778,112745073,233,3,f,47359900,1.38225,2274510000,1363,2.91861e-08,986.071,2.87795e-05,0.580159,1.69325e-08,4.42953e-07,9.88464e-06,8000,1700,8900
281836308,112745073,837,2,f,11369600,2060770,2293440000,1743920000,0.181252,846.246,153.384,0.139278,0.0252445,0.660392,0.98036,8600,2200,8100
281835463,112745073,981,1,f,42370300,4886.42,1325530000,242862,0.000115326,49.7014,0.00573189,0.519037,5.98586e-05,0.00156589,0.00511316,5400,2700,1400
281837056,112745073,578,3,f,23884400,9.83309,942857000,572.507,4.11695e-07,58.2225,2.39699e-05,0.292584,1.20455e-07,3.1511e-06,8.58752e-05,5700,5500,5100
281834740,112745073,84,1,f,10797100,0,371313000,0,0,0,0,0.132264,0,0,0,0,0,0
281835766,112745073,171,2,f,17340800,2.67436,758995000,135.142,1.54224e-07,50.5324,7.79332e-06,0.212424,3.27609e-08,8.57022e-07,1.44244e-05,3500,2200,5800
281837157,112745073,691,3,f,24866000,121.321,665847000,3225.2,4.879e-06,26.5841,0.000129703,0.304608,1.48618e-06,3.88783e-05,0.000259131,12400,5000,6300
281837351,112745073,935,3,f,61101600,159.596,2388020000,6517.83,2.61197e-06,40.8397,0.000106672,0.748495,1.95505e-06,5.11437e-05,0.000559935,3400,2200,5600
281835147,112745073,599,1,f,13823500,0,573740000,0,0,0,0,0.169338,0,0,0,0,0,0
281834937,112745073,337,1,f,133164000,17.4738,5940130000,238.647,1.31221e-07,13.6574,1.79213e-06,1.63126,2.14055e-07,5.59964e-06,8.03734e-05,5000,1200,3500
281835443,112745073,959,1,f,14232500,185.909,420535000,5962.99,1.30623e-05,32.0748,0.00041897,0.174348,2.27738e-06,5.9576e-05,0.0003803,8200,3300,600
281835237,112745073,698,1,f,1705280000,20773.2,69295700000,1161090,1.21817e-05,55.8935,0.000680877,20.8897,0.000254472,0.00665695,0.00660749,4600,5300,1900
281836509,112745073,1080,2,f,821181000,209315000,217692000000,173502000000,0.254896,828.903,211.284,10.0595,2.56411,67.0769,0.999992,7500,2700,8000
281834774,112745073,128,1,f,228620000,8.5659,4582360000,392.434,3.74679e-08,45.8135,1.71654e-06,2.80059,1.04932e-07,2.74501e-06,4.40086e-05,9200,4200,3600
281836901,112745073,382,3,f,676862000,208986000,194838000000,157918000000,0.308757,755.642,233.31,8.29156,2.56008,66.9712,0.991259,7700,2400,8400
281836630,112745073,31,3,f,425912000,5504.61,20637000000,281963,1.29243e-05,51.223,0.000662022,5.21742,6.74315e-05,0.001764,0.00572076,4500,3100,5700
281835506,112745073,1035,1,f,28301400,3.64021,1865690000,151.773,1.28623e-07,41.6936,5.36275e-06,0.346692,4.45925e-08,1.16653e-06,1.89896e-05,5900,3800,1200
281836466,112745073,1023,2,f,31491500,0,1633900000,0,0,0,0,0.38577,0,0,0,0,0,0
281835968,112745073,426,2,f,14477900,149.824,556784000,7279.11,1.03485e-05,48.5844,0.000502774,0.177354,1.83535e-06,4.80124e-05,0.000638264,7500,5600,8100
281835190,112745073,648,1,f,144370000,0,7840800000,0,0,0,0,1.76853,0,0,0,0,0,0
281836099,112745073,588,2,f,38607700,3862.06,1836040000,206930,0.000100033,53.5802,0.00535981,0.472944,4.73102e-05,0.00123763,0.00572076,4500,3100,5700
281837101,112745073,629,3,f,97828000,0,3935610000,0,0,0,0,1.19839,0,0,0,0,0,0
281835092,112745073,527,1,f,12842000,52.6681,290949000,887.833,4.10124e-06,16.8571,6.91352e-05,0.157314,6.45184e-07,1.68779e-05,0.000345264,7300,2200,1200
281835234,112745073,695,1,f,8305890000,145423000,475911000000,97855700000,0.0175085,672.903,11.7815,101.747,1.78144,46.6021,0.987106,7500,2600,3200
281837025,112745073,533,3,f,103472000,454.923,3451270000,21430,4.39658e-06,47.1068,0.000207109,1.26753,5.57281e-06,0.000145784,0.00145436,10300,2200,3300
281834921,112745073,321,1,f,981552,0,28325600,0,0,0,0,0.012024,0,0,0,0,0,0
281835673,112745073,42,2,f,4498780,0,149447000,0,0,0,0,0.0551101,0,0,0,0,0,0
281836482,112745073,1045,2,f,3353640,2308.22,111392000,363233,0.000688273,157.365,0.10831,0.041082,2.82756e-05,0.000739687,0.0077197,8800,3900,9900
281835460,112745073,977,1,f,17259000,0,669971000,0,0,0,0,0.211422,0,0,0,0,0,0
281835502,112745073,1030,1,f,14968700,15.0542,421176000,212.313,1.00572e-06,14.1032,1.41838e-05,0.183366,1.84414e-07,4.82425e-06,8.03734e-05,5000,1200,3500
281836850,112745073,323,3,f,1820450000,20295.8,55151000000,1120670,1.11488e-05,55.2168,0.000615599,22.3005,0.000248623,0.00650395,0.015457,8400,5800,4000
281834842,112745073,222,1,f,1226940,0,25381200,0,0,0,0,0.01503,0,0,0,0,0,0
281835524,112745073,1059,1,f,4008000,143.93,143834000,27231.7,3.59107e-05,189.201,0.00679433,0.049098,1.76315e-06,4.61237e-05,0.00100312,3900,4400,5200
281836229,112745073,737,2,f,23557200,28613.8,618396000,1629830,0.00121465,56.9596,0.0691859,0.288576,0.000350519,0.00916953,0.0283588,5300,3800,5800
281837034,112745073,544,3,f,37626200,0,1797210000,0,0,0,0,0.46092,0,0,0,0,0,0
281836954,112745073,449,3,f,26747300,6802680,6403470000,5443120000,0.254331,800.144,203.502,0.327654,0.0833328,2.17997,0.98514,6100,2900,5200
281836493,112745073,1059,2,f,3599020,2.75996,124799000,237.498,7.66865e-07,86.051,6.59895e-05,0.044088,3.38096e-08,8.84453e-07,3.3742e-05,4000,3900,6300
281837379,112745073,968,3,f,104372000,321.783,6040970000,13536.6,3.08305e-06,42.0674,0.000129696,1.27855,3.94184e-06,0.000103118,0.000748753,12400,4700,6600
281836515,112745073,1086,2,f,22330300,2441.65,1027080000,214124,0.000109342,87.6963,0.00958893,0.273546,2.99102e-05,0.000782447,0.0125737,7200,1200,8200
281834996,112745073,414,1,f,3190040,0,124524000,0,0,0,0,0.039078,0,0,0,0,0,0
281835494,112745073,1020,1,f,44742400,0,1433070000,0,0,0,0,0.548095,0,0,0,0,0,0
281836136,112745073,629,2,f,48668600,0,2023010000,0,0,0,0,0.596191,0,0,0,0,0,0
281834894,112745073,286,1,f,4008000,0,110141000,0,0,0,0,0.049098,0,0,0,0,0,0
281835562,112745073,1105,1,f,7116250,0,299901000,0,0,0,0,0.0871741,0,0,0,0,0,0
281836052,112745073,525,2,f,8016010,2106.67,231060000,182461,0.000262807,86.6112,0.0227621,0.0981961,2.58066e-05,0.000675098,0.00356,7900,5700,5700
281834759,112745073,111,1,f,55375900,4428.77,2425240000,215614,7.99766e-05,48.6849,0.00389365,0.678355,5.42525e-05,0.00141924,0.00744274,4700,4800,1600
281836715,112745073,149,3,f,50304500,482.839,1660060000,42116.1,9.59833e-06,87.2259,0.000837223,0.616231,5.91478e-06,0.00015473,0.00136601,5900,3600,5400
281837491,112745073,1106,3,f,34190700,3476.4,1692880000,157934,0.000101677,45.4302,0.00461919,0.418836,4.25859e-05,0.00111404,0.0141784,4800,4100,9900
281836638,112745073,44,3,f,144288000,3007.23,6087280000,148891,2.08418e-05,49.5111,0.0010319,1.76753,3.68386e-05,0.000963691,0.00272137,4200,3400,5700
281834751,112745073,99,1,f,20776200,1764.65,520819000,68144.1,8.49363e-05,38.6162,0.00327991,0.254508,2.1617e-05,0.000565497,0.00213632,9500,4900,3700
281835170,112745073,623,1,f,2028210000,17815800,96059100000,9944620000,0.008784,558.19,4.90314,24.8456,0.218244,5.70923,0.995162,5100,3300,5400
281835786,112745073,199,2,f,27319900,0,1102240000,0,0,0,0,0.334668,0,0,0,0,0,0
281837144,112745073,676,3,f,7198050,0.788004,261517000,53.4448,1.09475e-07,67.8231,7.42491e-06,0.0881761,9.65304e-09,2.52522e-07,9.63377e-06,7200,6200,5200
281837198,112745073,744,3,f,29610200,0,471979000,0,0,0,0,0.362724,0,0,0,0,0,0
281837156,112745073,690,3,f,16931800,390.802,411327000,25558.2,2.3081e-05,65.3994,0.00150948,0.207414,4.78732e-06,0.000125236,0.00172099,7700,5600,5200
281837291,112745073,864,3,f,513502000,563831,17375200000,396962000,0.00109801,704.044,0.773048,6.2904,0.00690693,0.180684,0.375715,7300,2900,7900
281835965,112745073,423,2,f,24290900,14025600,13022600000,11903300000,0.577401,848.688,490.033,0.297563,0.171813,4.49461,0.999572,7200,2400,7800
281835002,112745073,423,1,f,24375200,9074880,8167240000,6734770000,0.372299,742.134,276.296,0.298596,0.111167,2.90812,0.958707,7600,2600,3100
281836790,112745073,246,3,f,32800200,4.17305,852598000,184.201,1.27226e-07,44.1406,5.61585e-06,0.401802,5.11199e-08,1.33729e-06,3.56614e-05,9000,4400,3600
281836985,112745073,485,3,f,1954350000,14289.8,87420400000,1957710,7.31179e-06,137,0.00100172,23.9408,0.00017505,0.00457928,0.0172291,5300,3400,4700
281837604,112745073,8,3,t,3009300,3007930,5764640000,5761440000,0.999543,1915.42,1914.54,0.036864,0.0368471,0.963915,0.736449,7100,2500,8000
281834965,112745073,371,1,f,817960,0,33935700,0,0,0,0,0.01002,0,0,0,0,0,0
281834947,112745073,348,1,f,52513000,5738.23,1409480000,298412,0.000109273,52.0042,0.00568262,0.643285,7.02933e-05,0.00183886,0.0109413,8400,5800,5000
281835915,112745073,356,2,f,654368,0,13426800,0,0,0,0,0.00801601,0,0,0,0,0,0
281837417,112745073,1014,3,f,43433700,41127,1111710000,17327500,0.000946892,421.317,0.398942,0.532062,0.000503806,0.0131795,0.105255,7700,3400,3000
281835211,112745073,670,1,f,56275600,5.58261,2412530000,60.2124,9.92011e-08,10.7857,1.06995e-06,0.689377,6.83869e-08,1.78899e-06,3.98779e-05,6600,700,3900
281837236,112745073,796,3,f,2044900,0,74837900,0,0,0,0,0.02505,0,0,0,0,0,0
281836816,112745073,278,3,f,311725000,15419.4,12633700000,753058,4.94649e-05,48.8383,0.00241578,3.81863,0.000188888,0.00494128,0.0149429,5800,6900,4200
281837076,112745073,601,3,f,24375200,20.7875,956014000,12735.2,8.52813e-07,612.636,0.000522464,0.298596,2.54647e-07,6.66153e-06,0.000105465,8200,2100,9000
281834968,112745073,375,1,f,568809000,135371000,124158000000,93026700000,0.237991,687.196,163.546,6.96791,1.6583,43.3809,0.987106,7500,2600,3200
281835713,112745073,99,2,f,20694400,466.072,341805000,21682.7,2.25217e-05,46.5222,0.00104776,0.253506,5.70938e-06,0.000149357,0.00407952,10100,4400,7800
281836911,112745073,398,3,f,66990900,154.303,960572000,4698,2.30335e-06,30.4465,7.0129e-05,0.820639,1.89022e-06,4.94478e-05,0.00103112,10400,7100,6600
281837151,112745073,684,3,f,8588580,49.1096,296107000,3421.67,5.71801e-06,69.6742,0.000398398,0.10521,6.01593e-07,1.57376e-05,0.000207925,7200,6400,5100
281835814,112745073,233,2,f,23639000,1.38225,1096460000,1363,5.84731e-08,986.071,5.76587e-05,0.289578,1.69325e-08,4.42953e-07,9.88464e-06,8000,1700,8900
281835604,112745073,10694,1,f,25111400,43994,1100620000,4824600,0.00175196,109.665,0.192128,0.307614,0.000538927,0.0140982,0.0202059,9700,4300,3000
281837551,112745073,10725,3,f,118604000,898.65,5984830000,46427.6,7.57688e-06,51.6637,0.00039145,1.4529,1.10085e-05,0.00028798,0.000995911,12300,1600,7100
281835777,112745073,188,2,f,5971110,37.2629,189242000,1940.23,6.24053e-06,52.0688,0.000324937,0.0731461,4.5647e-07,1.19412e-05,0.000449984,1800,3200,7200
281836883,112745073,361,3,f,392539000,66570.4,16613700000,11261400,0.000169589,169.165,0.0286886,4.8086,0.000815488,0.021333,0.0709783,7100,1600,8000
281836845,112745073,318,3,f,1472330,0,48899600,0,0,0,0,0.018036,0,0,0,0,0,0
281837140,112745073,672,3,f,1954350000,14289.8,87420400000,1957710,7.31179e-06,137,0.00100172,23.9408,0.00017505,0.00457928,0.0172291,5300,3400,4700
281835692,112745073,68,2,f,17259000,474.853,632370000,24593.1,2.75134e-05,51.791,0.00142495,0.211422,5.81695e-06,0.000152171,0.00139409,2200,2900,5900
281835543,112745073,1083,1,f,44251600,9909.32,1263440000,889152,0.000223931,89.7289,0.0200931,0.542083,0.000121389,0.00317552,0.0139421,6100,3300,5000
281836285,112745073,806,2,f,59547500,1382.2,2882570000,60308.8,2.32117e-05,43.6325,0.00101279,0.729457,1.69319e-05,0.000442937,0.00314079,4900,3900,9900
281835365,112745073,867,1,f,34190700,29.1529,946385000,1483.83,8.52656e-07,50.898,4.33985e-05,0.418836,3.57123e-07,9.34229e-06,0.000110224,10400,4400,3700
281836027,112745073,494,2,f,21430600,787.348,1145990000,38819.5,3.67395e-05,49.3041,0.00181141,0.262524,9.64501e-06,0.000252312,0.00739584,8800,2800,7500
281835155,112745073,607,1,f,61510600,1933.24,1547410000,97000.6,3.14294e-05,50.175,0.00157697,0.753505,2.36822e-05,0.000619524,0.00623056,11700,5300,3300
281837612,112745073,431,3,t,1759.63,1759.63,2269420,2269420,1,1289.71,1289.71,2.15555e-05,2.15555e-05,0.000563889,0.0215125,7500,2600,8000
281834865,112745073,247,1,f,326366000,739.212,14384500000,142598,2.26498e-06,192.905,0.000436926,3.99798,9.05535e-06,0.000236887,0.00147565,8700,2700,1900
281835163,112745073,616,1,f,13332700,49.174,351561000,2874.45,3.68821e-06,58.4548,0.000215594,0.163326,6.02381e-07,1.57582e-05,0.000173944,10500,3400,4400
281836343,112745073,878,2,f,14805100,2657.82,534572000,133365,0.000179521,50.1784,0.00900807,0.181362,3.25583e-05,0.00085172,0.0051901,4000,3900,9500
281837434,112745073,1035,3,f,55130500,3.82562,3413090000,159.949,6.9392e-08,41.81,2.90128e-06,0.675349,4.68638e-08,1.22595e-06,1.89896e-05,5900,3800,1200
281835390,112745073,897,1,f,12923800,6113.64,463086000,292756,0.000473054,47.8857,0.0226525,0.158316,7.48921e-05,0.00195917,0.0106174,4800,4300,1400
281837381,112745073,970,3,f,17586100,0,255085000,0,0,0,0,0.21543,0,0,0,0,0,0
281834984,112745073,398,1,f,33454600,4.75927,496758000,53.0659,1.42261e-07,11.15,1.58621e-06,0.409818,5.83011e-08,1.52515e-06,4.05761e-05,9800,7000,4300
281836852,112745073,325,3,f,8670380,0,206579000,0,0,0,0,0.106212,0,0,0,0,0,0
281834962,112745073,368,1,f,1799510,0,64116900,0,0,0,0,0.022044,0,0,0,0,0,0
281836633,112745073,36,3,f,29773700,12961.4,1114350000,637845,0.000435331,49.211,0.0214231,0.364728,0.000158778,0.0041536,0.0134172,4800,4600,1500
281837503,112745073,1121,3,f,141425000,28639.9,4126430000,2096440,0.000202509,73.2,0.0148237,1.73246,0.000350839,0.00917789,0.0161109,9400,4900,10200
281836943,112745073,438,3,f,11042500,4901520,4813750000,4365090000,0.443879,890.559,395.3,0.13527,0.0600436,1.57073,0.90878,7200,2200,8100
281836977,112745073,477,3,f,3314620000,36725600,166850000000,21599100000,0.0110799,588.12,6.51631,40.6041,0.449889,11.769,0.996226,5300,3100,6100
281835663,112745073,27,2,f,4171600,19052.4,102932000,10218600,0.00456718,536.341,2.44957,0.0511021,0.000233392,0.00610551,0.085088,7700,3400,8300
281835730,112745073,121,2,f,1554120,0,44425200,0,0,0,0,0.019038,0,0,0,0,0,0
281835729,112745073,120,2,f,15377600,23.6298,512341000,858.551,1.53664e-06,36.3333,5.58311e-05,0.188376,2.89466e-07,7.57238e-06,0.000103256,6400,5200,10200
281836297,112745073,824,2,f,65600400,14366,1877040000,961010,0.000218993,66.8946,0.0146495,0.803605,0.000175984,0.00460371,0.0115555,8400,5700,6000
281834895,112745073,287,1,f,163592,0,5176900,0,0,0,0,0.002004,0,0,0,0,0,0
281835326,112745073,821,1,f,76642900,0.713119,3161750000,32.9194,9.30445e-09,46.1626,4.29517e-07,0.938875,8.73571e-09,2.28525e-07,5.26008e-06,9100,600,3900
281836959,112745073,454,3,f,16440200,8686290,7368120000,6515320000,0.528356,750.069,396.304,0.201393,0.106407,2.78359,0.999572,7200,2400,7800
281834823,112745073,197,1,f,327184,94.0677,6553740,4963.88,0.000287507,52.7692,0.0151715,0.004008,1.15233e-06,3.01448e-05,0.000722896,8200,5300,5600
281834950,112745073,353,1,f,55457700,5993.74,3645070000,307240,0.000108078,51.2602,0.00554008,0.679357,7.34233e-05,0.00192074,0.0101843,4900,3400,1400
281835674,112745073,44,2,f,73452800,2325.41,3081500000,120235,3.16585e-05,51.7051,0.00163691,0.899797,2.84862e-05,0.000745196,0.00272137,4200,3400,5700
281836609,112745073,1,3,f,2535680,3.19067,43957000,133.274,1.25831e-06,41.7698,5.25594e-05,0.031062,3.90858e-08,1.02248e-06,1.83347e-05,7900,6300,4500
281835257,112745073,725,1,f,2535680,0,67533300,0,0,0,0,0.031062,0,0,0,0,0,0
281835565,112745073,1108,1,f,30100900,45146.4,695069000,14246600,0.00149984,315.565,0.473295,0.368736,0.000553044,0.0144675,0.129429,4600,3500,5300
281835448,112745073,965,1,f,11451400,21.7616,374597000,1037.46,1.90033e-06,47.674,9.05964e-05,0.14028,2.66579e-07,6.97367e-06,8.28562e-05,8200,500,5000
281836872,112745073,345,3,f,239172000,5199.41,13880100000,261250,2.17393e-05,50.2462,0.00109231,2.92985,6.36928e-05,0.00166619,0.0051901,4000,3900,9500
281835285,112745073,764,1,f,39425700,4932.58,1445450000,598793,0.000125111,121.395,0.0151879,0.482964,6.04242e-05,0.00158069,0.0134014,10100,4300,1800
281835371,112745073,874,1,f,2617470,515.376,57422300,27563.3,0.000196899,53.482,0.0105305,0.032064,6.31336e-06,0.000165157,0.00532927,9400,3900,3500
281837363,112745073,950,3,f,24211600,0,1873410000,0,0,0,0,0.296592,0,0,0,0,0,0
281837492,112745073,1107,3,f,84331700,0,1520980000,0,0,0,0,1.03306,0,0,0,0,0,0
281835305,112745073,792,1,f,74925100,1071.77,985442000,31964.9,1.43046e-05,29.8243,0.000426624,0.917833,1.31292e-05,0.000343458,0.00474118,9500,6900,5600
281836635,112745073,39,3,f,228129000,162.355,10433500000,6645.83,7.11681e-07,40.9339,2.91319e-05,2.79458,1.98885e-06,5.2028e-05,0.000559935,3400,2200,5600
281835722,112745073,112,2,f,1717720,5.21581,45152000,347.667,3.03648e-06,66.6562,0.0002024,0.021042,6.38937e-08,1.67145e-06,6.37661e-05,11000,5600,8600
281837287,112745073,860,3,f,12351200,0.00290519,369185000,0.156932,2.35215e-10,54.0179,1.27058e-08,0.151302,3.55886e-11,9.30993e-10,3.43976e-08,10600,3500,4700
281835374,112745073,878,1,f,15214100,1826.28,683350000,90126.8,0.000120039,49.3499,0.00592392,0.186372,2.2372e-05,0.000585247,0.0029935,4300,2400,2000
281836484,112745073,1047,2,f,55130500,0.138734,3355190000,4.43095,2.51646e-09,31.9385,8.0372e-08,0.675349,1.69949e-09,4.44584e-08,1.56064e-06,5600,2800,9700
281836948,112745073,443,3,f,82614000,61648.8,1610860000,15389300,0.000746227,249.629,0.18628,1.01202,0.000755198,0.0197559,0.049126,7700,1700,4800
281835395,112745073,902,1,f,8179600,0,403613000,0,0,0,0,0.1002,0,0,0,0,0,0
281836812,112745073,272,3,f,6216500,0,185549000,0,0,0,0,0.0761521,0,0,0,0,0,0
281835972,112745073,431,2,f,6132940,3587380,3877890000,3585900000,0.584936,999.588,584.695,0.0751285,0.0439454,1.1496,0.999344,7400,2500,8000
281837538,112745073,10700,3,f,51040700,79588,2351170000,10794400,0.00155931,135.628,0.211486,0.625249,0.000974953,0.0255046,0.0321887,9300,4300,8700
281836684,112745073,110,3,f,3271840,0,87904800,0,0,0,0,0.04008,0,0,0,0,0,0
281836846,112745073,319,3,f,86131200,644.62,3818880000,49245.1,7.48416e-06,76.3941,0.000571745,1.05511,7.89659e-06,0.000206574,0.00211006,7600,6200,8900
281836990,112745073,491,3,f,30591700,841.136,850656000,42351.9,2.74956e-05,50.3508,0.00138442,0.374748,1.03039e-05,0.000269549,0.00534623,7900,6100,5000
281837082,112745073,607,3,f,122858000,4896.7,3044390000,231879,3.98567e-05,47.3542,0.00188738,1.50501,5.99846e-05,0.00156919,0.00623056,11700,5300,3300
281834881,112745073,267,1,f,1308740,0,45067700,0,0,0,0,0.016032,0,0,0,0,0,0
281835024,112745073,446,1,f,4416980,1501380,1511550000,1215670000,0.339912,809.7,275.227,0.0541081,0.018392,0.481131,0.819157,7100,2200,3400
281836972,112745073,470,3,f,16686400,0,492568000,0,0,0,0,0.204408,0,0,0,0,0,0
281835396,112745073,903,1,f,11124300,1214.65,241687000,51028.9,0.000109189,42.0113,0.00458717,0.136272,1.48794e-05,0.000389244,0.00296688,12800,4700,4400
281836340,112745073,874,2,f,2617470,314.912,43151700,15540,0.000120312,49.3472,0.00593704,0.032064,3.85767e-06,0.000100916,0.00155886,9400,3900,7800
281837222,112745073,776,3,f,862784000,2807480,22595200000,1720500000,0.00325398,612.829,1.99413,10.5691,0.0343916,0.89968,0.618511,5100,3100,6000
281834824,112745073,199,1,f,27810600,732.06,1026480000,118252,2.6323e-05,161.533,0.00425204,0.34068,8.96773e-06,0.000234595,0.00191341,3300,6000,4800
281835626,112745073,10720,1,f,111243000,35.6929,6059480000,1567.94,3.20857e-07,43.9286,1.40948e-05,1.36272,4.37238e-07,1.14381e-05,0.000181316,11100,2100,4100
281837197,112745073,743,3,f,28710400,13057.2,1079880000,1085390,0.000454792,83.1253,0.0378047,0.351702,0.000159951,0.0041843,0.0232099,9600,4000,9200
281836031,112745073,500,2,f,895830000,2843.84,38779800000,137338,3.17453e-06,48.2932,0.000153308,10.9739,3.4837e-05,0.000911332,0.00191812,3500,2200,8600
281837005,112745073,510,3,f,8343190,0,185131000,0,0,0,0,0.102204,0,0,0,0,0,0
281834909,112745073,305,1,f,4825960,9.18797,147384000,3201.02,1.90386e-06,348.393,0.000663292,0.0591181,1.12553e-07,2.94436e-06,0.000112328,8700,1700,3200
