id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284121880,167654019,574,3,f,54721500,146788,1397050000,33073900,0.00268245,225.318,0.604405,0.670339,0.00179815,0.0108693,0.0956391,9200,6000,5700
284117822,167654019,15,2,f,4825960,20682.5,180956000,4259820,0.00428566,205.963,0.882688,0.0591181,0.00025336,0.00153149,0.0584472,5700,4700,6100
284119176,167654019,747,2,f,3353640,0,155292000,0,0,0,0,0.041082,0,0,0,0,0,0
284119872,167654019,1092,2,f,19140300,104212,892449000,16012900,0.00544464,153.657,0.836609,0.234468,0.00127659,0.00771666,0.0498714,8000,4000,8000
284116849,167654019,201,1,f,121876000,2174.54,6399250000,125204,1.78423e-05,57.5771,0.00102731,1.49298,2.66382e-05,0.00016102,0.00158005,7300,1700,1700
284119642,167654019,949,2,f,2617470,201.242,121274000,11792.2,7.68839e-05,58.5973,0.00450519,0.032064,2.46521e-06,1.49015e-05,0.000993762,2200,3700,6900
284123451,167654019,1059,3,f,7607030,1530.87,329907000,109289,0.000201244,71.39,0.0143668,0.0931861,1.87531e-05,0.000113357,0.00455573,3900,4000,6300
284123437,167654019,1050,3,f,27156300,33.9255,1185860000,2858.25,1.24927e-06,84.2509,0.000105252,0.332664,4.15587e-07,2.51211e-06,0.000243927,4100,4200,5300
284117625,167654019,10687,1,f,93083800,11331.7,2556020000,812735,0.000121736,71.7223,0.00873121,1.14028,0.000138813,0.000839088,0.0111822,10600,6100,1800
284122615,167654019,786,3,f,9161150,47788.3,256960000,9558380,0.00521641,200.015,1.04336,0.112224,0.000585407,0.00353862,0.0544194,9700,2600,8900
284124155,167654019,997,3,t,13570100,13504800,37843600000,37830500000,0.995186,2801.26,2787.78,0.166234,0.165434,1,1,9500,2900,8000
284116904,167654019,267,1,f,1308740,0,59154600,0,0,0,0,0.016032,0,0,0,0,0,0
284116812,167654019,149,1,f,21675900,681.889,582793000,79453.7,3.14583e-05,116.52,0.00366552,0.26553,8.35314e-06,5.04924e-05,0.00180624,5700,4900,5600
284119751,167654019,1025,2,f,132346000,3256.74,4356750000,167668,2.46077e-05,51.4835,0.00126689,1.62124,3.9895e-05,0.000241154,0.0122349,12100,5000,8500
284117154,167654019,578,1,f,11778600,537.375,481075000,78496.4,4.56229e-05,146.074,0.00666431,0.144288,6.58284e-06,3.97914e-05,0.00273065,5600,4400,4700
284118502,167654019,408,2,f,10797100,1891.96,249589000,106221,0.000175229,56.1435,0.00983798,0.132264,2.31765e-05,0.000140096,0.00534612,7300,7100,8300
284122449,167654019,752,3,f,559730000,755134,5411090000,128730000,0.0013491,170.473,0.229986,6.85669,0.00925039,0.055916,0.165612,8900,6100,7000
284120904,167654019,280,3,f,2617470,0,86609600,0,0,0,0,0.032064,0,0,0,0,0,0
284122864,167654019,859,3,f,1717720,37.4933,48478700,2662.53,2.18274e-05,71.0134,0.00155004,0.021042,4.59293e-07,2.77629e-06,0.000295464,12800,5000,6200
284117126,167654019,538,1,f,1145140,0,30044500,0,0,0,0,0.014028,0,0,0,0,0,0
284117779,167654019,182305689,1,f,121058000,1429.22,5589790000,77046.6,1.18061e-05,53.908,0.000636443,1.48296,1.7508e-05,0.000105831,0.00369506,7500,1800,3200
284118255,167654019,326,2,f,113696000,16722.8,1258790000,930496,0.000147083,55.6425,0.00818404,1.39278,0.000204854,0.00123828,0.0153471,10500,3600,7100
284118265,167654019,330,2,f,2044900,126898,62017600,10140900,0.062056,79.9136,4.95912,0.02505,0.0015545,0.00939654,0.130076,8400,1300,6700
284121697,167654019,493,3,f,760785000,86962.7,36410100000,5855450,0.000114307,67.3328,0.00769659,9.31961,0.00106529,0.0064394,0.0358656,5200,6900,8500
284118828,167654019,551,2,f,8097800,8.57546,367938000,562.429,1.05899e-06,65.5858,6.94545e-05,0.0991981,1.05049e-07,6.34994e-07,6.97514e-05,7100,5300,8800
284124013,167654019,10696,2,t,496248,491005,1226510000,1225440000,0.989435,2495.77,2469.4,0.00607904,0.00601481,0.0363579,0.981392,10000,2700,8000
284120996,167654019,320,3,f,144615000,3326.14,4294550000,179759,2.29999e-05,54.0444,0.00124302,1.77154,4.07452e-05,0.000246293,0.00212488,4100,1200,7000
284117140,167654019,560,1,f,1881310,0.575476,34193600,32.1008,3.05892e-07,55.7813,1.7063e-05,0.023046,7.04959e-09,4.26128e-08,6.35789e-06,10800,5100,3000
284118725,167654019,494,2,f,21430600,44969.7,1058100000,4805500,0.00209839,106.861,0.224236,0.262524,0.000550879,0.00332991,0.0572879,8200,2500,5900
284117250,167654019,685,1,f,27238100,39.9947,1494170000,11907.8,1.46834e-06,297.734,0.000437175,0.333666,4.89936e-07,2.96152e-06,0.000366423,6200,5100,5100
284117374,167654019,847,1,f,30673500,0,1580130000,0,0,0,0,0.37575,0,0,0,0,0,0
284119389,167654019,824,2,f,65600400,1102130,2785850000,616215000,0.0168007,559.11,9.39346,0.803605,0.0135011,0.0816107,0.820949,5700,4700,6400
284117239,167654019,673,1,f,2781060,17199.6,29342500,1418550,0.00618452,82.4757,0.510073,0.034068,0.000210695,0.00127359,0.022137,8000,6100,4900
284119600,167654019,928,2,f,276879000,955.26,10141400000,40299.4,3.45009e-06,42.1868,0.000145548,3.39177,1.17019e-05,7.07349e-05,0.00136664,11300,2200,6700
284123797,167654019,10698,3,f,20678500,6038350,5519000000,4447900000,0.292012,736.608,215.098,0.253311,0.0739698,0.447127,0.999676,9500,2500,8100
284117324,167654019,783,1,f,8833970,6.0393,367894000,376.754,6.83645e-07,62.3836,4.26483e-05,0.108216,7.39814e-08,4.47197e-07,7.38337e-05,4300,4600,2700
284118160,167654019,275,2,f,146415000,407546,5617660000,182148000,0.0027835,446.939,1.24406,1.79358,0.00499244,0.0301779,0.237486,5400,3500,5800
284117052,167654019,451,1,f,9651930,0,360349000,0,0,0,0,0.118236,0,0,0,0,0,0
284119532,167654019,895,2,f,139462000,2810590,5027320000,782954000,0.0201531,278.572,5.6141,1.70841,0.0344298,0.208118,0.869924,10300,2900,8900
284121165,167654019,371,3,f,1635920,0,34442900,0,0,0,0,0.02004,0,0,0,0,0,0
284123134,167654019,951,3,f,45069600,0,1992340000,0,0,0,0,0.552103,0,0,0,0,0,0
284119943,167654019,1128,2,f,36235600,0,2101190000,0,0,0,0,0.443886,0,0,0,0,0,0
284117397,167654019,875,1,f,2781060,838.161,71512900,50867.2,0.000301382,60.689,0.0182905,0.034068,1.02675e-05,6.2064e-05,0.00485626,10500,4000,4000
284117128,167654019,541,1,f,154840000,79868.7,4963650000,24784500,0.000515815,310.316,0.160065,1.89679,0.000978392,0.0059141,0.226287,9900,2500,2800
284119380,167654019,819,2,f,1472330,16890.9,56175600,1160010,0.0114722,68.6766,0.787874,0.018036,0.000206914,0.00125073,0.0187649,4700,2600,6600
284117480,167654019,972,1,f,73861800,1993.19,3335310000,124916,2.69854e-05,62.6714,0.00169121,0.904807,2.44166e-05,0.000147591,0.0022928,2300,2500,5300
284117985,167654019,155,2,f,38607700,3312340,3348620000,1094580000,0.0857947,330.454,28.3512,0.472944,0.0405761,0.245271,0.681353,6600,3100,7200
284118019,167654019,178,2,f,16768200,617975,848687000,119872000,0.036854,193.976,7.1488,0.20541,0.00757019,0.0457597,0.161067,7400,3600,8200
284117387,167654019,863,1,f,32554800,446.796,504435000,26344.5,1.37244e-05,58.963,0.000809234,0.398796,5.47326e-06,3.30843e-05,0.00244476,10000,6600,3600
284117437,167654019,922,1,f,57339000,215.177,1592350000,9139.48,3.75272e-06,42.4742,0.000159394,0.702403,2.63592e-06,1.59334e-05,0.000265846,8200,4500,1500
284117087,167654019,493,1,f,380433000,32943.3,18345000000,2126400,8.65943e-05,64.5473,0.00558943,4.66031,0.000403556,0.00243938,0.0257759,3800,6200,5400
284120390,167654019,68,3,f,35090500,2293.78,1144800000,157772,6.53675e-05,68.7824,0.00449613,0.429858,2.80988e-05,0.000169849,0.00377733,2100,2600,4900
284122342,167654019,703,3,f,545498000,121368,20705500000,16349500,0.00022249,134.711,0.0299717,6.68234,0.00148675,0.008987,0.0654569,4500,4800,8800
284117903,167654019,99,2,f,20694400,530.713,350398000,35293.1,2.56452e-05,66.5014,0.00170544,0.253506,6.50123e-06,3.92981e-05,0.00161643,10200,4300,7400
284116916,167654019,284,1,f,152550000,388.534,5789160000,21163.5,2.54694e-06,54.4701,0.000138732,1.86873,4.75954e-06,2.87701e-05,0.0033507,5100,6600,3000
284116780,167654019,106,1,f,2453880,0,70549800,0,0,0,0,0.03006,0,0,0,0,0,0
284123323,167654019,990,3,f,24211600,0.157973,1086440000,8.47071,6.52467e-09,53.6213,3.49861e-07,0.296592,1.93517e-09,1.16975e-08,1.44855e-06,7900,3000,1000
284117541,167654019,1048,1,f,120894000,490.528,3073470000,39166.3,4.05749e-06,79.8453,0.000323971,1.48096,6.00897e-06,3.63225e-05,0.000515339,11500,6800,5500
284119644,167654019,950,2,f,11696800,0,806610000,0,0,0,0,0.143286,0,0,0,0,0,0
284123039,167654019,916,3,f,65436800,172039,1561570000,22936500,0.00262908,133.322,0.350514,0.801601,0.00210747,0.0127391,0.0931082,9200,2600,7600
284123543,167654019,1101,3,f,50386300,1095.34,2359340000,116164,2.17389e-05,106.052,0.00230546,0.617233,1.34179e-05,8.11077e-05,0.00523933,4400,4800,8900
284121494,167654019,425,3,f,55538400,763380,1917760000,90746700,0.0137451,118.875,1.63395,0.680346,0.0093514,0.0565266,0.179175,9700,1600,8200
284119031,167654019,670,2,f,56112100,6693.52,2245000000,574809,0.000119289,85.8754,0.010244,0.687373,8.19957e-05,0.000495641,0.0105083,7300,1200,8600
284120277,167654019,20,3,f,5153150,7.65603,157416000,496.043,1.4857e-06,64.7912,9.62602e-05,0.0631261,9.37864e-08,5.66912e-07,9.35928e-05,7700,4800,10500
284123297,167654019,980,3,f,6870860,23257.5,308183000,5759350,0.00338495,247.634,0.838227,0.0841681,0.000284904,0.00172217,0.052817,7700,6300,6300
284118209,167654019,303,2,f,29691900,11202.9,1333590000,951753,0.000377305,84.9558,0.0320542,0.363726,0.000137236,0.000829551,0.0140595,7100,5600,8900
284118270,167654019,332,2,f,81796,0,3827030,0,0,0,0,0.001002,0,0,0,0,0,0
284119015,167654019,663,2,f,39262100,65.247,928022000,3788.3,1.66183e-06,58.061,9.64876e-05,0.48096,7.99275e-07,4.8314e-06,0.000558818,8400,6600,8500
284119924,167654019,1117,2,f,162365000,39572.9,4151800000,6888750,0.000243728,174.077,0.0424275,1.98897,0.000484768,0.00293029,0.0641267,9400,5900,5700
284120747,167654019,220,3,f,263465000,861.983,9212520000,48288.7,3.27172e-06,56.0204,0.000183283,3.22745,1.05593e-05,6.3828e-05,0.0020225,2500,5900,4800
284120601,167654019,169,3,f,29119400,50.5573,1105090000,3512.71,1.73621e-06,69.4797,0.000120631,0.356712,6.19327e-07,3.74366e-06,0.000151842,11200,5000,5600
284123640,167654019,10671,3,f,4498780,2540.99,24977000,156947,0.000564818,61.7661,0.0348866,0.0551101,3.11272e-05,0.000188155,0.00413678,7300,7200,5800
284121200,167654019,385,3,f,507264000,12014500,20508800000,2490930000,0.0236849,207.327,4.91052,6.21399,0.147178,0.889649,0.987111,9800,1200,8000
284123629,167654019,1140,3,f,30837100,1792.57,515505000,80320.4,5.81303e-05,44.8074,0.00260467,0.377754,2.1959e-05,0.000132736,0.00367573,8300,6600,2100
284120371,167654019,60,3,f,10633500,3614.29,257541000,610640,0.000339898,168.951,0.0574262,0.13026,4.42751e-05,0.000267631,0.0147201,8400,4500,9900
284123828,167654019,10723,3,f,91775100,594.808,2833560000,41022.6,6.48114e-06,68.9678,0.00044699,1.12425,7.2864e-06,4.40442e-05,0.00141704,12900,2300,5000
284117188,167654019,616,1,f,13332700,337.82,318806000,18659.4,2.53376e-05,55.2347,0.00139952,0.163326,4.1383e-06,2.50149e-05,0.00203461,10500,3400,4300
284120509,167654019,121,3,f,2208490,119500,72807500,11615100,0.0541092,97.1975,5.25928,0.027054,0.00146387,0.0088487,0.162761,9100,2200,8900
284123485,167654019,1079,3,f,36481000,59826.7,1396660000,6976300,0.00163994,116.608,0.191231,0.446892,0.000732877,0.00443004,0.07435,8000,4100,8000
284116914,167654019,280,1,f,1226940,0,39070300,0,0,0,0,0.01503,0,0,0,0,0,0
284119960,167654019,1142,2,f,17013600,0.773159,494655000,50.0305,4.54437e-08,64.7092,2.94062e-06,0.208416,9.4712e-09,5.72508e-08,9.45229e-06,8700,5700,9800
284117642,167654019,10696,1,f,8588580,303529,173402000,40231900,0.0353411,132.547,4.68435,0.10521,0.00371824,0.0224757,0.160478,9800,2700,3500
284122969,167654019,893,3,f,20612600,689.178,817627000,48146.5,3.34348e-05,69.8607,0.00233578,0.252504,8.44243e-06,5.10321e-05,0.00211235,5100,4100,9100
284117262,167654019,698,1,f,1474130000,177398,57184300000,11328400,0.000120341,63.8588,0.00768482,18.0581,0.00217312,0.0131359,0.0674013,5700,7100,3700
284117160,167654019,585,1,f,9324740,9.70164,419481000,1326.7,1.04042e-06,136.75,0.000142277,0.114228,1.18845e-07,7.18386e-07,0.000118608,5700,4700,4600
284122153,167654019,645,3,f,1368370000,12398.6,54178800000,738270,9.06086e-06,59.5448,0.000539527,16.7625,0.000151882,0.000918087,0.00591441,12000,4600,6900
284117295,167654019,744,1,f,13578100,0,120255000,0,0,0,0,0.166332,0,0,0,0,0,0
284119115,167654019,708,2,f,19303900,141898,958201000,67398500,0.00735075,474.979,3.49145,0.236472,0.00173825,0.0105072,0.131555,6300,6100,6500
284118559,167654019,430,2,f,32881800,608768,1282780000,61253100,0.0185138,100.618,1.86282,0.402802,0.00745741,0.0450779,0.229481,9200,1900,7400
284119851,167654019,1082,2,f,3026450,0,110241000,0,0,0,0,0.037074,0,0,0,0,0,0
284124048,167654019,315,3,t,2129140,2082540,3844180000,3834930000,0.978113,1841.47,1801.17,0.0260819,0.0255111,0.154207,0.966214,9800,1200,8000
284117321,167654019,778,1,f,65518600,3320.78,2605140000,504937,5.06845e-05,152.054,0.00770677,0.802603,4.06795e-05,0.000245896,0.0116986,9600,1700,3100
284117421,167654019,903,1,f,11124300,513.142,251745000,30988.6,4.61283e-05,60.3899,0.00278568,0.136272,6.286e-06,3.79971e-05,0.000990579,12700,4700,4700
284123966,167654019,895,2,t,40.9451,40.9451,30681.4,30681.4,1,749.331,749.331,5.01577e-07,5.01577e-07,3.0319e-06,0.000256691,10200,2500,8300
284120020,167654019,10703,2,f,161711000,733760,5827470000,119826000,0.00453749,163.304,0.74099,1.98096,0.00898856,0.0543334,0.268837,9200,4700,8500
284118312,167654019,351,2,f,60529000,580549,2959750000,319200000,0.00959124,549.825,5.2735,0.741481,0.00711172,0.0429884,0.584368,5600,4500,6600
284121076,167654019,343,3,f,8660400000,11911100,294131000000,3411280000,0.00137535,286.396,0.393894,106.09,0.14591,0.881988,0.805681,5700,4800,6300
284118856,167654019,569,2,f,81796,0,2987220,0,0,0,0,0.001002,0,0,0,0,0,0
284121977,167654019,585,3,f,18485900,53065.9,862302000,30414000,0.00287061,573.137,1.64526,0.226452,0.000650057,0.00392941,0.300018,5600,4600,6700
284122084,167654019,620,3,f,21021600,0,1053060000,0,0,0,0,0.257514,0,0,0,0,0,0
284116987,167654019,370,1,f,652241000,5713.59,17708600000,394817,8.75993e-06,69.1015,0.000605324,7.98996,6.99915e-05,0.000423079,0.00999366,12000,4700,4200
284117900,167654019,95,2,f,196965000,61610.9,8306870000,6256620,0.000312802,101.551,0.0317652,2.41282,0.000754734,0.00456215,0.0348662,4500,4800,8900
284119497,167654019,877,2,f,17995100,2180.86,414789000,288469,0.000121192,132.273,0.0160304,0.22044,2.67155e-05,0.000161488,0.00885325,9200,5800,6100
284117875,167654019,60,2,f,5398540,3594.27,137841000,609966,0.000665785,169.705,0.112987,0.0661321,4.40298e-05,0.000266148,0.0147201,8400,4500,9900
284118721,167654019,491,2,f,16277400,107937,656702000,24608100,0.00663108,227.986,1.5118,0.199398,0.00132223,0.00799249,0.105759,7900,6300,6400
284123897,167654019,425,2,t,1069.64,975.447,836376,818558,0.911936,839.163,765.262,1.31031e-05,1.19492e-05,7.22297e-05,0.00719739,9700,1200,8300
284119382,167654019,820,2,f,48423200,389.999,1119020000,18903.7,8.05396e-06,48.4713,0.000390386,0.593185,4.77748e-06,2.88785e-05,0.00118692,10400,1200,6100
284123831,167654019,10725,3,f,118604000,927.95,3973890000,58687.6,7.82392e-06,63.2444,0.000494819,1.4529,1.13674e-05,6.87127e-05,0.00353619,12900,2200,5000
284117874,167654019,59,2,f,10715300,7.03773,391064000,485.758,6.56794e-07,69.022,4.53332e-05,0.131262,8.62121e-08,5.21128e-07,3.21664e-05,7500,3600,5900
284121405,167654019,401,3,f,14805100,217203,587305000,21525000,0.0146708,99.1009,1.45389,0.181362,0.00266074,0.0160834,0.138988,8600,800,7300
284123268,167654019,969,3,f,27974200,68.4313,1604250000,3837.81,2.44623e-06,56.0827,0.000137191,0.342684,8.38283e-07,5.06719e-06,0.000275183,2500,3500,5900
284123449,167654019,1058,3,f,35826600,0,1838150000,0,0,0,0,0.438876,0,0,0,0,0,0
284123619,167654019,1129,3,f,2823430000,10427800,126283000000,3203270000,0.00369331,307.186,1.13453,34.5871,0.127741,0.772157,0.805681,5700,4800,6300
284119765,167654019,1033,2,f,71162500,4027.14,2650590000,226161,5.65908e-05,56.1592,0.00317809,0.871741,4.93325e-05,0.000298201,0.00538469,12900,4700,7100
284117880,167654019,66,2,f,408980,26097.8,12418600,3435870,0.0638119,131.654,8.40108,0.00501,0.000319698,0.00193249,0.11156,8100,4800,8000
284120263,167654019,14,3,f,1554120,0,70677000,0,0,0,0,0.019038,0,0,0,0,0,0
284117084,167654019,488,1,f,81796,0,3024430,0,0,0,0,0.001002,0,0,0,0,0,0
284117621,167654019,10683,1,f,77460800,550.489,2620490000,28159.7,7.10667e-06,51.154,0.000363535,0.948895,6.74349e-06,4.07625e-05,0.00103579,12000,4900,2800
284116923,167654019,292,1,f,2535680,2717.87,80546000,156632,0.00107185,57.6305,0.0617714,0.031062,3.32939e-05,0.000201252,0.0147391,6400,6800,3800
284116962,167654019,339,1,f,350087000,20033.5,10672300000,1827620,5.72243e-05,91.228,0.00522046,4.28856,0.00024541,0.00148344,0.0400195,9000,2300,4000
284118785,167654019,526,2,f,35499500,2789830,2892650000,2083040000,0.0785879,746.655,58.6781,0.434868,0.0341754,0.206581,0.999114,10200,3200,8500
284119833,167654019,1072,2,f,8343190,1082.41,320524000,80835.1,0.000129736,74.6804,0.00968874,0.102204,1.32596e-05,8.01504e-05,0.005487,8000,3700,7700
284119384,167654019,821,2,f,75911800,3155330,3392180000,742307000,0.0415658,235.255,9.77855,0.929919,0.0386528,0.233646,0.987111,9800,1200,8000
284118563,167654019,431,2,f,6134700,1409.01,360685000,850828,0.000229679,603.848,0.138691,0.0751501,1.72604e-05,0.000104334,0.0137956,6800,2400,5800
284121600,167654019,458,3,f,117868000,65590.5,3813560000,4429580,0.000556474,67.5339,0.0375809,1.44388,0.000803484,0.00485684,0.0358656,5200,6900,8500
284117212,167654019,645,1,f,664102000,5370.72,26966300000,350293,8.0872e-06,65.2227,0.000527469,8.13525,6.57914e-05,0.00039769,0.00472964,10600,3100,4900
284117304,167654019,755,1,f,24538800,40.3523,944390000,2001.66,1.64443e-06,49.6046,8.15711e-05,0.3006,4.94315e-07,2.988e-06,0.000136694,7900,3000,800
284116724,167654019,27,1,f,3844410,733.91,127747000,46391.3,0.000190903,63.2111,0.0120672,0.047094,8.9904e-06,5.43445e-05,0.00509301,7700,3700,3300
284118115,167654019,251,2,f,30755300,746.263,1184310000,49006.1,2.42645e-05,65.6687,0.00159342,0.376752,9.14172e-06,5.52591e-05,0.00153863,7800,2500,10000
284117150,167654019,574,1,f,27319900,63769.2,668401000,13391500,0.00233417,210,0.490176,0.334668,0.000781173,0.00472197,0.0860728,9000,6100,5600
284120756,167654019,225,3,f,41961300,5295.31,1454150000,362732,0.000126195,68.5007,0.00864443,0.514027,6.48675e-05,0.000392106,0.00999366,12000,4700,4200
284117444,167654019,931,1,f,28628600,47450.8,727493000,5331930,0.00165746,112.368,0.186245,0.3507,0.000581272,0.00351363,0.0912152,8900,6000,5500
284117031,167654019,430,1,f,30918900,46525.9,1150760000,5751410,0.00150477,123.617,0.186016,0.378756,0.000569942,0.00344514,0.106365,9800,2000,3800
284120178,167654019,10723,2,f,46623700,202.414,1380990000,12490,4.34144e-06,61.7052,0.00026789,0.571141,2.47957e-06,1.49883e-05,0.000649614,12400,1700,5900
284116826,167654019,170,1,f,24784200,242.118,983516000,12611.5,9.76905e-06,52.0884,0.000508854,0.303606,2.96595e-06,1.79283e-05,0.0007047,7700,3100,3300
284116886,167654019,244,1,f,140771000,20780.9,7409740000,1400800,0.000147622,67.408,0.00995091,1.72444,0.000254566,0.00153878,0.0191227,2500,6000,4900
284119571,167654019,912,2,f,4089800,0,171114000,0,0,0,0,0.0501,0,0,0,0,0,0
284119859,167654019,1085,2,f,5234940,54888.9,181115000,3949340,0.0104851,71.9515,0.754419,0.0641281,0.000672389,0.0040644,0.0543078,7300,1400,6600
284116744,167654019,56,1,f,200891000,393.864,11254000000,31815.5,1.96058e-06,80.778,0.000158372,2.46091,4.82483e-06,2.91648e-05,0.00311994,4000,5000,5100
284117486,167654019,978,1,f,28383200,151.732,506340000,6939.64,5.34583e-06,45.7362,0.000244498,0.347694,1.85871e-06,1.12354e-05,0.000742653,11200,7300,4500
284119821,167654019,1065,2,f,1568270000,358317,41684800000,82367600,0.000228478,229.874,0.0525212,19.2114,0.00438938,0.0265326,0.322148,9000,6100,7000
284117335,167654019,798,1,f,15786600,1674.33,189884000,88116,0.00010606,52.6275,0.00558169,0.193386,2.05106e-05,0.000123981,0.00491955,10600,6700,3600
284121703,167654019,495,3,f,128910000,131667,5195870000,45964500,0.00102138,349.096,0.356561,1.57915,0.00161292,0.00974966,0.0719481,6400,2300,6400
284124119,167654019,843,3,t,405623,405613,1128390000,1128390000,0.999977,2781.94,2781.87,0.00496888,0.00496876,0.0300348,0.764979,10000,2700,8200
284123263,167654019,967,3,f,1536210000,2118320,28364500000,1132570000,0.00137893,534.653,0.737249,18.8185,0.0259494,0.156857,0.971899,9600,3000,7900
284122219,167654019,665,3,f,140362000,67801.7,4597190000,4341390,0.000483049,64.0307,0.03093,1.71943,0.000830571,0.00502057,0.0337971,4700,6500,8700
284124099,167654019,727,3,t,62185.5,62185.5,247178000,247178000,1,3974.85,3974.85,0.000761772,0.000761772,0.0046047,0.429529,9700,2800,8300
284119198,167654019,757,2,f,2208490,0,61743600,0,0,0,0,0.027054,0,0,0,0,0,0
284122861,167654019,857,3,f,30673500,178.796,1328650000,13393.7,5.82902e-06,74.9101,0.000436653,0.37575,2.19026e-06,1.32395e-05,0.000984516,5100,4200,9200
284118155,167654019,272,2,f,3108250,30.6055,70520900,1822.76,9.84654e-06,59.5565,0.000586425,0.038076,3.74917e-07,2.26627e-06,0.000133395,5000,6700,5800
284118187,167654019,290,2,f,318841000,1091000,14958300000,386427000,0.00342177,354.195,1.21198,3.9058,0.0133648,0.0807863,0.216165,7900,6100,6600
284118833,167654019,556,2,f,19140300,27.5056,943673000,2009.1,1.43705e-06,73.0434,0.000104967,0.234468,3.36943e-07,2.03673e-06,0.00017019,4400,3100,6100
284117059,167654019,460,1,f,3353640,0,91128600,0,0,0,0,0.041082,0,0,0,0,0,0
284119794,167654019,1049,2,f,54803300,1171.37,1480530000,49059.6,2.13741e-05,41.8821,0.000895193,0.671341,1.43493e-05,8.67376e-05,0.00258564,10300,4300,8600
284118861,167654019,574,2,f,27401700,83018.3,728646000,19682400,0.00302968,237.085,0.718293,0.33567,0.00101697,0.00614733,0.0956391,9200,6000,5700
284119607,167654019,931,2,f,29037600,201173,812383000,52851900,0.00692802,262.718,1.82012,0.35571,0.00246437,0.0148964,0.322148,9000,6100,7000
284120520,167654019,126,3,f,12187600,69.854,146193000,4287.68,5.73156e-06,61.3805,0.000351806,0.149298,8.55712e-07,5.17254e-06,0.000169872,7500,6900,5600
284117938,167654019,123,2,f,6052900,230.926,175838000,25967,3.81512e-05,112.448,0.00429001,0.0741481,2.82884e-06,1.70996e-05,0.00152049,10200,4500,7300
284118516,167654019,413,2,f,8915760,0,63763500,0,0,0,0,0.109218,0,0,0,0,0,0
284116811,167654019,148,1,f,5643920,0,275071000,0,0,0,0,0.0691381,0,0,0,0,0,0
284117652,167654019,10700,1,f,25356800,4182660,2542090000,1419340000,0.164952,339.338,55.9747,0.31062,0.0512376,0.309717,0.756101,9600,2900,3200
284119675,167654019,968,2,f,54312500,1861.16,2538410000,113220,3.42677e-05,60.833,0.00208461,0.665329,2.27993e-05,0.000137815,0.00591441,12000,4600,6900
284120376,167654019,62,3,f,122449000,287.406,1520810000,19840.1,2.34715e-06,69.0317,0.000162028,1.5,3.52072e-06,2.12818e-05,0.00083598,10600,5200,5700
284119779,167654019,1041,2,f,216432000,3343.29,5206830000,220340,1.54473e-05,65.9051,0.00101805,2.65129,4.09553e-05,0.000247563,0.00249249,10900,4500,8500
284117253,167654019,689,1,f,1226940,96.9325,36945100,6788.96,7.90035e-05,70.038,0.00553324,0.01503,1.18742e-06,7.17764e-06,0.00100249,5200,7000,4700
284117936,167654019,122,2,f,28383200,286.324,646035000,20827.5,1.00878e-05,72.7409,0.000733796,0.347694,3.50747e-06,2.12017e-05,0.00131097,10500,7000,6900
284117310,167654019,764,1,f,39425700,115186,823408000,13618200,0.00292161,118.228,0.345416,0.482964,0.00141103,0.0085293,0.172399,10100,3800,1700
284121473,167654019,416,3,f,13823500,168.485,408345000,8607.02,1.21883e-05,51.0848,0.000622636,0.169338,2.06394e-06,1.24759e-05,0.000582524,7600,7000,8800
284116738,167654019,48,1,f,92020500,14351.3,4493480000,945027,0.000155957,65.8497,0.0102697,1.12725,0.000175803,0.00106268,0.0190795,5500,1800,5600
284119819,167654019,1064,2,f,158030000,1922.84,4109800000,128431,1.21675e-05,66.7927,0.000812703,1.93587,2.35547e-05,0.000142382,0.00307174,12200,2800,9200
284123561,167654019,1107,3,f,84331700,0,1778440000,0,0,0,0,1.03306,0,0,0,0,0,0
284117201,167654019,631,1,f,99791100,7949.04,2823690000,477666,7.96568e-05,60.0911,0.00478666,1.22244,9.73758e-05,0.000588609,0.0130921,6200,7300,3000
284120470,167654019,101,3,f,69853800,3034.22,1789180000,219390,4.34367e-05,72.3052,0.0031407,0.855709,3.71691e-05,0.000224677,0.00408961,10300,5800,8600
284116732,167654019,39,1,f,111324000,5334.26,4998230000,330678,4.79164e-05,61.9912,0.0029704,1.36372,6.53447e-05,0.000394991,0.00941804,5500,1700,5600
284119334,167654019,792,2,f,76479300,159581,1666750000,18793000,0.00208659,117.765,0.245727,0.936871,0.00195486,0.0118166,0.126524,9000,5600,7000
284117579,167654019,1096,1,f,14805100,2933.38,762910000,266604,0.000198134,90.886,0.0180076,0.181362,3.5934e-05,0.000217211,0.00647725,6400,4400,5200
284117349,167654019,819,1,f,1145140,0,38091700,0,0,0,0,0.014028,0,0,0,0,0,0
284117073,167654019,477,1,f,1653510000,207414,79676000000,30966200,0.000125439,149.297,0.0187276,20.2555,0.00254082,0.0153585,0.0789994,6100,2600,5200
284118319,167654019,356,2,f,654368,0,26556100,0,0,0,0,0.00801601,0,0,0,0,0,0
284119958,167654019,1141,2,f,11124300,0,280893000,0,0,0,0,0.136272,0,0,0,0,0,0
284120698,167654019,191,3,f,57584400,0,2162630000,0,0,0,0,0.705409,0,0,0,0,0,0
