id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296252901,180520968,197,1,f,327184,43.1041,7714050,2584.77,0.000131743,59.9658,0.00790006,0.004008,5.28026e-07,4.66619e-06,0.000522657,8200,5300,5600
296256695,180520968,139,3,f,104862000,279650,3937880000,46906400,0.00266683,167.733,0.447314,1.28457,0.00342571,0.0302732,0.192293,9700,3400,9600
296257390,180520968,821,3,f,153613000,2789.43,7166630000,143182,1.81588e-05,51.3303,0.000932096,1.88176,3.41705e-05,0.000301966,0.00259497,10000,800,4100
296254809,180520968,131,2,f,22984700,0,844528000,0,0,0,0,0.281562,0,0,0,0,0,0
296255908,180520968,830,2,f,19712800,32.9475,711018000,1602.84,1.67137e-06,48.6483,8.13095e-05,0.241482,4.03607e-07,3.5667e-06,0.000137103,7300,6400,5800
296253995,180520968,843,1,f,44987800,10127.3,1823060000,510832,0.000225112,50.4412,0.0113549,0.551101,0.000124059,0.00109632,0.00920151,9500,5000,3000
296255546,180520968,608,2,f,10551700,3.54704,403835000,117.025,3.36159e-07,32.9923,1.10907e-05,0.129258,4.34512e-08,3.83981e-07,3.16068e-05,3700,4200,6700
296257118,180520968,486,3,f,124330000,218111,5830220000,38994500,0.00175429,178.783,0.313637,1.52304,0.00267186,0.0236114,0.103399,6400,2200,6800
296254929,180520968,214,2,f,14314300,0,267102000,0,0,0,0,0.17535,0,0,0,0,0,0
296255971,180520968,868,2,f,2126700,45.2548,51356700,2155.96,2.12794e-05,47.6406,0.00101376,0.026052,5.54371e-07,4.89901e-06,0.000319635,10600,3700,7000
296255435,180520968,512,2,f,1813420000,136566,91370900000,6708740,7.53088e-05,49.1244,0.0036995,22.2144,0.00167294,0.0147838,0.0169163,10100,3800,7900
296253876,180520968,743,1,f,14150700,92.4011,535645000,4085.39,6.52979e-06,44.2136,0.000288705,0.173346,1.13191e-06,1.00028e-05,0.000789045,9700,3100,2600
296256416,180520968,1140,2,f,15541200,1880.43,291320000,101578,0.000120996,54.0188,0.00653605,0.19038,2.30352e-05,0.000203564,0.00267916,7800,7000,9400
296253956,180520968,796,1,f,1063350,0,48325400,0,0,0,0,0.013026,0,0,0,0,0,0
296255077,180520968,290,2,f,318841000,68606.1,8681030000,3988100,0.000215174,58.1303,0.0125081,3.9058,0.000840425,0.00742688,0.056839,7200,6700,6900
296256684,180520968,126,3,f,12187600,429.655,198227000,22487,3.52534e-05,52.3373,0.00184507,0.149298,5.26327e-06,4.65119e-05,0.000566519,7500,6800,6000
296254391,180520968,1077,1,f,899756,0,36604800,0,0,0,0,0.011022,0,0,0,0,0,0
296257122,180520968,491,3,f,30591700,793.287,744523000,41347,2.59315e-05,52.121,0.00135157,0.374748,9.71777e-06,8.58765e-05,0.00286335,8300,6000,6100
296255646,180520968,666,2,f,1554120,112.347,27275700,5509.09,7.22895e-05,49.0365,0.00354482,0.019038,1.37625e-06,1.2162e-05,0.000844119,12600,5000,6000
296253894,180520968,754,1,f,165882000,40015.1,5608390000,2075150,0.000241226,51.8591,0.0125098,2.03206,0.000490185,0.00433179,0.0335647,5400,7100,3200
296255501,180520968,566,2,f,43679100,1959.42,1076450000,105170,4.48595e-05,53.6742,0.0024078,0.535069,2.40029e-05,0.000212115,0.00267916,7800,7000,9400
296252844,180520968,119,1,f,46051100,6190.44,2345350000,322085,0.000134425,52.0294,0.00699406,0.564127,7.58328e-05,0.000670139,0.0341846,4600,4900,1700
296253585,180520968,585,1,f,9324740,0,408157000,0,0,0,0,0.114228,0,0,0,0,0,0
296257567,180520968,1031,3,f,26501900,0,556032000,0,0,0,0,0.324648,0,0,0,0,0,0
296254111,180520968,910,1,f,4825960,0,200360000,0,0,0,0,0.0591181,0,0,0,0,0,0
296257079,180520968,442,3,f,42861100,163647,954533000,17807000,0.00381808,108.813,0.415458,0.525049,0.00200468,0.0177154,0.0432,7100,900,5700
296253607,180520968,599,1,f,13823500,1771.17,621808000,254476,0.000128127,143.676,0.0184089,0.169338,2.16969e-05,0.000191736,0.00501191,6100,4500,5400
296255635,180520968,661,2,f,26992700,5.71617,450215000,199.333,2.11767e-07,34.8717,7.38469e-06,0.33066,7.00231e-08,6.18798e-07,4.65192e-05,11200,6900,7400
296256087,180520968,938,2,f,37135400,2.01084,292376000,93.524,5.41488e-08,46.51,2.51846e-06,0.454908,2.46327e-08,2.17681e-07,2.38765e-05,11200,7300,6800
296254288,180520968,987,1,f,243016000,8660,3910530000,244306,3.56355e-05,28.2109,0.00100531,2.97694,0.000106085,0.000937479,0.0148011,9300,6900,5600
296254324,180520968,1009,1,f,2764590000,879691,47994500000,44818300,0.000318199,50.9477,0.0162115,33.8662,0.0107762,0.0952301,0.0449086,8200,6100,4100
296256541,180520968,182305701,2,f,9488340,0,605594000,0,0,0,0,0.116232,0,0,0,0,0,0
296254434,180520968,1101,1,f,25520400,0,1359600000,0,0,0,0,0.312624,0,0,0,0,0,0
296256705,180520968,149,3,f,50304500,129.447,1668210000,6925.07,2.57327e-06,53.4973,0.000137663,0.616231,1.58573e-06,1.40131e-05,0.000372222,5500,4700,5800
296254158,180520968,939,1,f,1308740,0,18253100,0,0,0,0,0.016032,0,0,0,0,0,0
296255666,180520968,675,2,f,4907760,31.5837,185883000,2094.15,6.43545e-06,66.305,0.000426703,0.0601201,3.869e-07,3.41906e-06,0.000129263,4300,5000,8500
296253637,180520968,629,1,f,49159400,0,2100540000,0,0,0,0,0.602203,0,0,0,0,0,0
296257130,180520968,502,3,f,420884000,8929410,23683400000,3968620000,0.0212159,444.443,9.42925,5.15583,0.109385,0.966644,0.979219,8500,2000,7400
296253209,180520968,359,1,f,36808200,0,1535140000,0,0,0,0,0.4509,0,0,0,0,0,0
296254090,180520968,900,1,f,69363000,0.0181958,1157010000,0.493308,2.62327e-10,27.1111,7.11198e-09,0.849697,2.22899e-10,1.96977e-09,1.67921e-07,1700,5000,4500
296257044,180520968,401,3,f,14805100,66.7609,778334000,5568.27,4.50932e-06,83.4062,0.000376106,0.181362,8.17821e-07,7.22713e-06,0.000744279,8000,800,6900
296257376,180520968,802,3,f,54067200,1461.14,1505060000,168440,2.70245e-05,115.28,0.00311538,0.662323,1.78989e-05,0.000158174,0.00290065,5700,4700,6300
296256960,180520968,296,3,f,63391900,3555.99,3606530000,348292,5.60954e-05,97.9451,0.00549427,0.776551,4.35609e-05,0.00038495,0.00991224,6300,1500,5800
296255048,180520968,268,2,f,5480330,2.29819,213071000,66.8102,4.19351e-07,29.0708,1.21909e-05,0.0671341,2.81528e-08,2.48788e-07,1.93704e-05,6000,6900,7700
296257247,180520968,645,3,f,1365850000,70575,82177400000,3927810,5.16711e-05,55.6544,0.00287573,16.7317,0.000864544,0.00764003,0.0202336,10100,4100,3500
296255552,180520968,611,2,f,2617470,1226.76,41560500,120474,0.000468682,98.2052,0.046027,0.032064,1.50278e-05,0.000132802,0.00300861,7600,2600,6100
296255104,180520968,312,2,f,8506780,1386.88,360330000,104598,0.000163032,75.4199,0.0122958,0.104208,1.69892e-05,0.000150135,0.00787426,7800,4900,10100
296255134,180520968,342,2,f,134800000,46.6696,4541250000,2828.81,3.46214e-07,60.6136,2.09853e-05,1.6513,5.71702e-07,5.05216e-06,0.00018324,5400,5300,7000
296257336,180520968,748,3,f,7034460,0,253928000,0,0,0,0,0.0861721,0,0,0,0,0,0
296256895,180520968,241,3,f,73698200,6063.75,3617030000,924415,8.22781e-05,152.449,0.0125433,0.902803,7.42809e-05,0.000656425,0.0168517,7800,700,7200
296257468,180520968,912,3,f,7443440,45.7951,387254000,2535.52,6.15241e-06,55.3667,0.000340639,0.0911821,5.60989e-07,4.9575e-06,0.000308395,11500,4400,5400
296255494,180520968,557,2,f,1963100,39.5356,39758900,1831.72,2.01393e-05,46.331,0.000933075,0.024048,4.84311e-07,4.27988e-06,0.000169721,8000,6400,6600
296253672,180520968,651,1,f,24129800,759.064,565898000,37564,3.14575e-05,49.4872,0.00155674,0.29559,9.29853e-06,8.21717e-05,0.00125342,12600,4900,5100
296253127,180520968,311,1,f,16931800,0,672085000,0,0,0,0,0.207414,0,0,0,0,0,0
296257456,180520968,899,3,f,2290290,0,29681400,0,0,0,0,0.028056,0,0,0,0,0,0
296255482,180520968,540,2,f,13578100,12058.8,347188000,889223,0.000888107,73.7403,0.0654893,0.166332,0.000147721,0.00130542,0.0167009,9600,3700,10200
296257596,180520968,1066,3,f,37871500,414.353,1648740000,20778.9,1.0941e-05,50.1477,0.000548667,0.463926,5.07583e-06,4.48554e-05,0.00055417,8100,500,7500
296257583,180520968,1050,3,f,27156300,34749.7,1133300000,5028380,0.00127962,144.703,0.185164,0.332664,0.000425683,0.00376179,0.0411619,4000,4300,6100
296253604,180520968,597,1,f,50549900,36214.2,2141520000,2108250,0.000716405,58.2161,0.0417063,0.619237,0.000443624,0.00392033,0.0185172,3800,4500,5500
296253138,180520968,319,1,f,43188300,3.70746,1860140000,156.922,8.5844e-08,42.3261,3.63344e-06,0.529057,4.54163e-08,4.01347e-07,3.40462e-05,7600,5800,2900
296254081,180520968,895,1,f,137826000,5299.52,5124770000,299833,3.84508e-05,56.5773,0.00217544,1.68837,6.49192e-05,0.000573694,0.00741708,10200,2900,1800
296254014,180520968,853,1,f,31818600,1643.42,1359110000,92497.4,5.16495e-05,56.2836,0.00290702,0.389778,2.01318e-05,0.000177906,0.00522636,8800,5700,3300
296254370,180520968,1061,1,f,2372080,0,66984400,0,0,0,0,0.029058,0,0,0,0,0,0
296256246,180520968,1005,2,f,3190040,0,117096000,0,0,0,0,0.039078,0,0,0,0,0,0
296257734,180520968,1009,2,t,463255,441744,1095310000,1091920000,0.953565,2471.83,2357.05,0.00567487,0.00541136,0.0478205,0.519068,7700,1600,7400
296257357,180520968,774,3,f,21021600,422.611,1019370000,36790.7,2.01037e-05,87.0557,0.00175014,0.257514,5.17698e-06,4.57493e-05,0.00266209,8000,1000,6700
296256056,180520968,918,2,f,343707000,1557350,10800000000,247114000,0.00453104,158.676,0.718967,4.21041,0.0190775,0.168589,0.327691,9800,3200,9400
296256282,180520968,1050,2,f,13414500,34650.4,561818000,5021430,0.00258305,144.917,0.374328,0.164328,0.000424468,0.00375105,0.0411619,4000,4300,6100
296254741,180520968,87,2,f,3844410,0.825782,107597000,43.5895,2.14801e-07,52.7857,1.13384e-05,0.047094,1.01158e-08,8.93941e-08,5.42592e-06,5900,5600,5800
296252847,180520968,122,1,f,27892400,202.612,262390000,8609.31,7.26406e-06,42.4916,0.000308661,0.341682,2.482e-06,2.19336e-05,0.00055876,10200,7200,4600
296257609,180520968,1083,3,f,88585100,16423.6,2326280000,1009980,0.0001854,61.4957,0.0114013,1.08517,0.00020119,0.00177792,0.0160823,8500,5800,6100
296253529,180520968,544,1,f,18976700,0,920949000,0,0,0,0,0.232464,0,0,0,0,0,0
296254721,180520968,59,2,f,10715300,0,465040000,0,0,0,0,0.131262,0,0,0,0,0,0
296257670,180520968,10694,3,f,49895600,5227.61,2118510000,305876,0.000104771,58.5118,0.00613033,0.611221,6.40382e-05,0.000565909,0.00920151,9500,5000,3000
296253962,180520968,802,1,f,27238100,363.626,714602000,18103.5,1.33499e-05,49.7861,0.00066464,0.333666,4.45442e-06,3.93639e-05,0.000756193,6000,3400,5100
296256804,180520968,215,3,f,79093900,66.8641,2876660000,3753.01,8.45376e-07,56.129,4.74501e-05,0.9689,8.19085e-07,7.2383e-06,0.0003708,7600,2800,5100
296256924,180520968,259,3,f,8588580,189.351,252581000,8902.73,2.20468e-05,47.017,0.00103658,0.10521,2.31955e-06,2.0498e-05,0.000265111,8500,6500,2900
296257252,180520968,651,3,f,49404800,1485.37,1211920000,74934.7,3.00654e-05,50.4484,0.00151675,0.605209,1.81958e-05,0.000160798,0.00125342,12600,4900,5100
296256652,180520968,84,3,f,21839500,58.642,832371000,3718.09,2.68513e-06,63.4031,0.000170246,0.267534,7.18365e-07,6.34823e-06,0.000565578,4000,3200,6400
296257601,180520968,1073,3,f,2117230000,190677,95040900000,9655130,9.00596e-05,50.6362,0.00456027,25.936,0.00233579,0.0206415,0.0156959,10900,3900,2300
296252764,180520968,44,1,f,70835300,3269.92,3268100000,180508,4.61623e-05,55.2025,0.00254828,0.867733,4.00566e-05,0.000353982,0.00726327,4200,3300,5600
296257653,180520968,1142,3,f,34354300,3.126,1154250000,156.192,9.0993e-08,49.9655,4.54651e-06,0.42084,3.82936e-08,3.38402e-07,3.23746e-05,7900,6700,1800
296254342,180520968,1026,1,f,6707270,0,171524000,0,0,0,0,0.0821641,0,0,0,0,0,0
296254489,180520968,1139,1,f,3271840,102.436,138518000,5218.69,3.13082e-05,50.9461,0.00159503,0.04008,1.25483e-06,1.1089e-05,0.00116052,6000,6600,3600
296254909,180520968,200,2,f,11206100,11.2408,348696000,510.327,1.0031e-06,45.3996,4.55403e-05,0.137274,1.37699e-07,1.21686e-06,0.000134101,5500,6900,8100
296256221,180520968,985,2,f,480633000,15487.7,22991500000,745360,3.22234e-05,48.1261,0.00155079,5.88776,0.000189724,0.0016766,0.00509129,6600,500,6600
296256233,180520968,991,2,f,497838000,4860600,10754700000,1543400000,0.00976341,317.532,3.1002,6.09852,0.0595423,0.526179,0.805183,7500,1600,7200
296257156,180520968,532,3,f,44251600,7699.23,1449920000,376280,0.000173987,48.8724,0.00850318,0.542083,9.43155e-05,0.000833472,0.00733182,7900,400,7300
296254457,180520968,1114,1,f,9488340,1.36241,605730000,57.8149,1.43587e-07,42.4358,6.09325e-06,0.116232,1.66895e-08,1.47486e-07,1.01935e-05,8700,1900,1800
296255900,180520968,822,2,f,821930000,10872100,33624100000,4253140000,0.0132276,391.197,5.17459,10.0686,0.133183,1.17695,0.979219,8500,2000,7400
296256081,180520968,934,2,f,9242950,34.2196,290091000,1940.4,3.70223e-06,56.7046,0.000209934,0.113226,4.1919e-07,3.7044e-06,0.00023655,8900,6500,9000
296254438,180520968,1104,1,f,4253390,3998.48,176404000,596321,0.000940068,149.137,0.140199,0.0521041,4.89814e-05,0.000432851,0.00941728,6200,4700,4900
296257125,180520968,495,3,f,128910000,139559,6607690000,24138300,0.00108261,172.961,0.187249,1.57915,0.0017096,0.0151079,0.0640518,6400,2300,6400
296257524,180520968,977,3,f,35990200,219586,1499050000,36634400,0.00610126,166.834,1.0179,0.44088,0.00268992,0.023771,0.309256,9800,3100,9400
296252858,180520968,136,1,f,111570000,2.96466,1897640000,28.016,2.65723e-08,9.45,2.51108e-07,1.36673,3.63171e-08,3.20936e-07,3.62446e-05,12800,6600,4200
296254552,180520968,10704,1,f,31000700,70.8617,1283900000,5827.98,2.28581e-06,82.2444,0.000187995,0.379758,8.68056e-07,7.67106e-06,0.000426117,8800,5100,3400
296256385,180520968,1114,2,f,9161150,0.113525,492282000,6.15027,1.2392e-08,54.1755,6.71343e-07,0.112224,1.39068e-09,1.22895e-08,9.83829e-07,8300,1200,8700
296256281,180520968,1049,2,f,54803300,2234.26,2043110000,83022.9,4.07688e-05,37.1589,0.00151492,0.671341,2.73697e-05,0.000241868,0.00589193,10300,4300,8600
296257024,180520968,372,3,f,490776,0,11741600,0,0,0,0,0.00601201,0,0,0,0,0,0
296252929,180520968,224,1,f,12433000,1843.38,455838000,93178.8,0.000148265,50.5478,0.00749448,0.152304,2.25814e-05,0.000199553,0.00356412,7100,6800,3400
296253094,180520968,289,1,f,47932500,0.00848754,2457980000,0.437342,1.77073e-10,51.5276,9.12414e-09,0.587173,1.03972e-10,9.18809e-10,9.80754e-08,10000,2400,2100
296252737,180520968,21,1,f,70344600,7747.3,2315930000,282206,0.000110134,36.4264,0.00401177,0.861721,9.49045e-05,0.000838676,0.00999587,5000,6700,2800
296257743,180520968,375,3,t,9330530,8656480,18431700000,18313200000,0.927758,2115.55,1962.71,0.114299,0.106042,0.937098,1,7700,1800,7300
296255572,180520968,622,2,f,1472330,4.45234,42197500,387.523,3.02401e-06,87.038,0.000263204,0.018036,5.45412e-08,4.81984e-07,3.86434e-05,7000,1500,6200
296256272,180520968,1038,2,f,89239400,0,4626080000,0,0,0,0,1.09318,0,0,0,0,0,0
296256345,180520968,1091,2,f,276879000,14580.8,16775900000,742587,5.2661e-05,50.9292,0.00268199,3.39177,0.000178614,0.00157843,0.0169163,10100,3800,7900
296256490,180520968,10722,2,f,161629000,13609.7,10050700000,695232,8.42032e-05,51.0837,0.00430141,1.97995,0.000166718,0.0014733,0.0169163,10100,3800,7900
296257406,180520968,840,3,f,617887000,69095.6,13588900000,3345790,0.000111826,48.4226,0.00541488,7.56912,0.000846421,0.00747987,0.00999587,5000,6700,2800
296257766,180520968,986,3,t,25727.9,25727.9,75261000,75261000,1,2925.27,2925.27,0.000315167,0.000315167,0.00278515,0.117671,7900,1500,7200
296256037,180520968,907,2,f,8097800,971.962,373062000,145386,0.000120028,149.58,0.0179538,0.0991981,1.19065e-05,0.000105219,0.00739603,6400,4300,6200
296253329,180520968,448,1,f,14477900,25.5339,884281000,416.727,1.76364e-06,16.3206,2.87837e-05,0.177354,3.1279e-07,2.76414e-06,0.000101096,2500,4300,3700
296257724,180520968,768,2,t,403955,382445,930692000,927299000,0.946751,2424.66,2295.55,0.00494845,0.00468495,0.0414012,0.519068,7700,1600,7400
296253118,180520968,305,1,f,4825960,0,189119000,0,0,0,0,0.0591181,0,0,0,0,0,0
296257426,180520968,863,3,f,65845800,258.129,505458000,11942.7,3.92021e-06,46.2663,0.000181373,0.806611,3.16208e-06,2.79435e-05,0.00158474,10700,6700,3900
296252826,180520968,95,1,f,198274000,14922.5,9650050000,755161,7.52623e-05,50.6055,0.00380868,2.42885,0.000182801,0.00161542,0.0341846,4600,4900,1700
296253302,180520968,434,1,f,30346300,4886.98,1181740000,366570,0.00016104,75.0096,0.0120796,0.371742,5.98655e-05,0.000529035,0.0114308,7000,1300,5600
296253902,180520968,759,1,f,899756,0,51273800,0,0,0,0,0.011022,0,0,0,0,0,0
296255288,180520968,445,2,f,24048000,0,339503000,0,0,0,0,0.294588,0,0,0,0,0,0
296257182,180520968,571,3,f,118522000,3806.52,5114460000,483741,3.21165e-05,127.082,0.00408143,1.4519,4.66299e-05,0.000412071,0.00901626,5800,4600,6100
296256070,180520968,928,2,f,276879000,14580.8,16775900000,742587,5.2661e-05,50.9292,0.00268199,3.39177,0.000178614,0.00157843,0.0169163,10100,3800,7900
296253196,180520968,350,1,f,1472330,0,29267500,0,0,0,0,0.018036,0,0,0,0,0,0
296253431,180520968,485,1,f,976562000,4214.75,47828800000,263366,4.3159e-06,62.4867,0.000269686,11.9629,5.16307e-05,0.000456263,0.00469131,5400,5700,2800
296257574,180520968,1039,3,f,3844410,364.669,89969500,18345.2,9.48568e-05,50.3066,0.00477192,0.047094,4.46719e-06,3.94768e-05,0.00121595,12900,4900,6400
296256175,180520968,961,2,f,529302000,35576.9,17845100000,2045810,6.72148e-05,57.5039,0.00386511,6.48395,0.000435817,0.00385134,0.0105382,5300,7000,8500
296257710,180520968,382,2,t,9330530,8656480,18431700000,18313200000,0.927758,2115.55,1962.71,0.114299,0.106042,0.937098,1,7700,1800,7300
296254537,180520968,10696,1,f,8588580,8371.7,215840000,473043,0.000974748,56.505,0.0550782,0.10521,0.000102553,0.00090627,0.0117412,9100,1900,4200
296257108,180520968,475,3,f,67645300,8749.71,2062840000,452464,0.000129347,51.7119,0.00668877,0.828655,0.000107184,0.00094719,0.0121557,9100,3500,3400
296253231,180520968,371,1,f,817960,3.06363,32885400,147.054,3.74545e-06,48,0.000179782,0.01002,3.75295e-08,3.3165e-07,3.74545e-05,8800,6200,2900
296253144,180520968,322,1,f,1269230000,87433.3,74068600000,4533720,6.88869e-05,51.8535,0.00357203,15.548,0.00107106,0.009465,0.0295073,4800,3200,1400
296257615,180520968,1090,3,f,113369000,0.0455632,7203300000,2.28394,4.01901e-10,50.1269,2.0146e-08,1.38877,5.58149e-10,4.93239e-09,3.96e-07,5600,3900,1400
296257129,180520968,501,3,f,9570130,253.285,444212000,14853.8,2.64662e-05,58.6446,0.0015521,0.117234,3.10274e-06,2.74191e-05,0.000654738,10300,2400,8400
296253584,180520968,583,1,f,35499500,706.501,1341180000,42762.6,1.99017e-05,60.5272,0.0012046,0.434868,8.65464e-06,7.64816e-05,0.00488066,4500,4800,2700
296254121,180520968,917,1,f,4008000,14.6292,85025600,795.42,3.64999e-06,54.3721,0.000198458,0.049098,1.79207e-07,1.58367e-06,7.4441e-05,12600,5000,5000
296254955,180520968,230,2,f,3026450,350.514,30526500,6712.16,0.000115817,19.1495,0.00221783,0.037074,4.29379e-06,3.79445e-05,0.00287602,12700,7300,5800
296253728,180520968,678,1,f,11860400,0.832517,774213000,41.2458,7.01929e-08,49.5435,3.4776e-06,0.14529,1.01983e-08,9.01233e-08,3.37957e-06,8400,2100,1500
296254123,180520968,918,1,f,344116000,61630.9,11585000000,4988660,0.000179099,80.9442,0.014497,4.21542,0.000754978,0.00667178,0.021171,9900,3700,1800
296256651,180520968,83,3,f,46378300,8400.02,404481000,363643,0.000181119,43.2907,0.00784078,0.568135,0.0001029,0.000909335,0.00868076,11700,7700,4800
296257220,180520968,612,3,f,61592400,11659.5,1105670000,548046,0.0001893,47.0043,0.00889794,0.754507,0.000142828,0.00126218,0.0144523,9500,5000,3700
296253855,180520968,727,1,f,8588580,0.00234188,336202000,0.104264,2.72673e-10,44.5214,1.21398e-08,0.10521,2.8688e-11,2.53517e-10,2.86307e-08,9700,3300,2800
296254570,180520968,10723,1,f,45151400,464.696,2409950000,29635.2,1.0292e-05,63.7734,0.000656353,0.553105,5.69253e-06,5.03052e-05,0.00260671,12400,1400,5300
296257349,180520968,764,3,f,79178500,111092,2458930000,12448000,0.00140305,112.052,0.157215,0.969937,0.00136087,0.0120261,0.0676547,10100,3300,9700
296253914,180520968,768,1,f,426403000,131584,9505750000,9431500,0.00030859,71.6768,0.0221188,5.22343,0.0016119,0.0142445,0.0321978,7300,2100,5500
296254148,180520968,934,1,f,9651930,159.703,347474000,7183.26,1.65462e-05,44.979,0.000744231,0.118236,1.95636e-06,1.72884e-05,0.000265111,8500,6500,2900
296254572,180520968,10725,1,f,57584400,4126.79,3249910000,255112,7.1665e-05,61.8186,0.00443023,0.705409,5.05531e-05,0.000446741,0.00978461,12400,1300,5300
296253251,180520968,397,1,f,4744170,0,62119700,0,0,0,0,0.0581161,0,0,0,0,0,0
296255184,180520968,379,2,f,14723300,350.514,178392000,6712.16,2.38068e-05,19.1495,0.000455888,0.18036,4.29379e-06,3.79445e-05,0.00287602,12700,7300,5800
296256982,180520968,325,3,f,8670380,0,232164000,0,0,0,0,0.106212,0,0,0,0,0,0
296254135,180520968,927,1,f,2372080,0,57097400,0,0,0,0,0.029058,0,0,0,0,0,0
296253674,180520968,652,1,f,1390530,0,56691200,0,0,0,0,0.017034,0,0,0,0,0,0
296257268,180520968,667,3,f,6952660,0.30645,295080000,17.3249,4.40767e-08,56.5341,2.49184e-06,0.0851701,3.75402e-09,3.31745e-08,1.84498e-06,2200,2700,6200
296257501,180520968,952,3,f,164328000,316.283,6017940000,20272.4,1.9247e-06,64.0958,0.000123365,2.01302,3.87447e-06,3.42389e-05,0.00133074,4500,5700,8300
296255670,180520968,678,2,f,11369600,0,660079000,0,0,0,0,0.139278,0,0,0,0,0,0
296257006,180520968,350,3,f,2781060,0,51480700,0,0,0,0,0.034068,0,0,0,0,0,0
296254078,180520968,893,1,f,10142700,0,322675000,0,0,0,0,0.124248,0,0,0,0,0,0
296257301,180520968,700,3,f,19549200,12.3753,639589000,395.691,6.33033e-07,31.9742,2.02407e-05,0.239478,1.51598e-07,1.33968e-06,9.77715e-05,6200,6200,6500
296257623,180520968,1099,3,f,618078000,4964940,13781800000,1550840000,0.00803286,312.359,2.50914,7.57146,0.0608205,0.537474,0.805183,7500,1600,7200
296257700,180520968,182305697,3,f,66091200,1746.32,3830790000,91434.1,2.64228e-05,52.3583,0.00138345,0.809617,2.13924e-05,0.000189046,0.00292629,3900,2400,8900
296256042,180520968,909,2,f,480552000,1641930,15221700000,254126000,0.00341676,154.773,0.528821,5.88676,0.0201136,0.177745,0.327691,9800,3200,9400
296257675,180520968,10699,3,f,26420100,22041.7,746671000,1626240,0.000834278,73.7802,0.0615532,0.323646,0.000270011,0.0023861,0.0411683,8900,2400,7600
296256418,180520968,1141,2,f,11124300,78.9932,273323000,3592.08,7.10099e-06,45.4732,0.000322905,0.136272,9.67667e-07,8.55133e-06,0.000399844,8300,6500,9400
296256244,180520968,1002,2,f,109934000,13586.4,5577280000,688179,0.000123587,50.6522,0.00625993,1.34669,0.000166433,0.00147078,0.0123466,7000,2900,10500
296253979,180520968,826,1,f,76642900,34457.8,2349030000,1933490,0.000449589,56.1118,0.0252273,0.938875,0.000422108,0.00373019,0.034798,5100,7100,4600
296256578,180520968,21,3,f,142652000,14426.8,4063620000,536672,0.000101133,37.1996,0.0037621,1.74749,0.000176729,0.00156176,0.00999587,5000,6700,2800
296257035,180520968,388,3,f,899756,15.3083,17834700,393.527,1.70139e-05,25.7067,0.00043737,0.011022,1.87527e-07,1.65719e-06,0.00012044,13100,5200,5800
296252768,180520968,46,1,f,17504300,11871.2,382385000,746723,0.000678186,62.902,0.0426593,0.214428,0.000145422,0.0012851,0.024584,8400,5800,5300
296257117,180520968,485,3,f,1954350000,7603.2,93663700000,486852,3.89039e-06,64.0325,0.000249112,23.9408,9.31391e-05,0.000823076,0.00469131,5400,5700,2800
296254495,180520968,1141,1,f,11124300,96.8305,368488000,4915.92,8.70445e-06,50.7683,0.00044191,0.136272,1.18617e-06,1.04823e-05,0.000544023,7900,6800,1800
296253578,180520968,580,1,f,4416980,103.18,89522100,5985.01,2.33599e-05,58.0054,0.001355,0.0541081,1.26396e-06,1.11697e-05,0.000427949,9000,3300,3700
296256016,180520968,896,2,f,19876400,0,487885000,0,0,0,0,0.243486,0,0,0,0,0,0
296256532,180520968,10737,2,f,28792200,3710.83,1653980000,242328,0.000128883,65.3031,0.00841646,0.352704,4.54576e-05,0.000401712,0.00960117,12300,4600,7000
296253726,180520968,677,1,f,73207400,19171.4,3180870000,1001160,0.000261878,52.2214,0.0136756,0.896791,0.000234849,0.00207538,0.031112,4700,4300,1500
296256679,180520968,120,3,f,30673500,2371.09,1056850000,113361,7.7301e-05,47.8096,0.00369573,0.37575,2.90459e-05,0.00025668,0.00594724,4700,4800,1700
296254017,180520968,856,1,f,455686000,29899.2,18504100000,4260780,6.56136e-05,142.505,0.00935027,5.58215,0.000366265,0.0032367,0.0104616,6100,4700,5100
296252727,180520968,12,1,f,1063350,0,34601400,0,0,0,0,0.013026,0,0,0,0,0,0
296254357,180520968,1045,1,f,3026450,0,100743000,0,0,0,0,0.037074,0,0,0,0,0,0
296252933,180520968,226,1,f,43515500,36978.6,1525190000,2143580,0.00084978,57.9683,0.0492603,0.533065,0.000452988,0.00400308,0.0484996,5400,7000,4500
296253479,180520968,513,1,f,1308740,0,65315300,0,0,0,0,0.016032,0,0,0,0,0,0
296256788,180520968,204,3,f,10224500,246.423,395322000,16472.9,2.41013e-05,66.8479,0.00161112,0.12525,3.01869e-06,2.66763e-05,0.00234309,2300,4000,6700
296256923,180520968,258,3,f,196147000,752718,7139180000,78861800,0.00383752,104.769,0.402055,2.4028,0.0092208,0.0814847,0.14387,4700,3800,5800
296255859,180520968,781,2,f,736164,0,18752500,0,0,0,0,0.00901801,0,0,0,0,0,0
296254460,180520968,1116,1,f,5071350,0,27266500,0,0,0,0,0.0621241,0,0,0,0,0,0
