id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283527423,159888336,211,2,f,37789800,25313.2,3343950000,3970960,0.000669843,156.873,0.10508,0.462924,0.000310087,0.00553735,0.0266465,2700,2100,6200
283526368,159888336,696,1,f,981552,204.699,64529800,10836.8,0.000208546,52.9403,0.0110405,0.012024,2.50756e-06,4.47786e-05,0.00152725,8900,3200,800
283528572,159888336,1009,2,f,2813460000,4515970,113536000000,758385000,0.00160513,167.934,0.269556,34.4648,0.0553207,0.987884,0.201224,6300,3500,8500
283525855,159888336,226,1,f,43515500,20739.1,3124140000,1347340,0.000476591,64.9661,0.0309623,0.533065,0.000254054,0.00453674,0.0300044,5600,7000,4400
283529233,159888336,325,3,f,8670380,2.33262,565565000,85.8635,2.69033e-07,36.8099,9.90309e-06,0.106212,2.85746e-08,5.10269e-07,2.8212e-05,8900,3700,8000
283529760,159888336,651,3,f,49404800,4253.75,3804790000,239189,8.61e-05,56.2302,0.00484142,0.605209,5.21084e-05,0.000930522,0.00436236,12500,5000,6300
283527427,159888336,214,2,f,14314300,0.129153,836199000,2.6436,9.02265e-09,20.4687,1.84682e-07,0.17535,1.58212e-09,2.82526e-08,1.57896e-06,8600,4900,6100
283530389,159888336,1097,3,f,1262440000,180417,82841600000,12140200,0.000142911,67.2899,0.00961649,15.4649,0.00221011,0.0394668,0.0306912,7200,6800,4600
283529464,159888336,466,3,f,264937000,84951.1,14657800000,15903900,0.000320646,187.213,0.060029,3.24548,0.00104065,0.0185833,0.0371727,6400,2100,6700
283528999,159888336,110,3,f,3271840,61.1592,121975000,1942.77,1.86926e-05,31.7657,0.000593784,0.04008,7.492e-07,1.33788e-05,0.000239989,5700,5500,5700
283526002,159888336,411,1,f,28301400,2931.38,2136520000,165635,0.000103577,56.504,0.00585252,0.346692,3.59094e-05,0.000641248,0.0126156,6000,6900,3900
283530381,159888336,1092,3,f,39180300,30840.5,2402470000,4172300,0.000787143,135.287,0.10649,0.479958,0.000377796,0.00674646,0.0500038,7000,4200,8100
283530431,159888336,1125,3,f,23148300,1570.65,1894300000,306715,6.78518e-05,195.279,0.01325,0.283566,1.92405e-05,0.000343586,0.00311935,2900,3300,6800
283528633,159888336,1052,2,f,18567700,0,945168000,0,0,0,0,0.227454,0,0,0,0,0,0
283527693,159888336,448,2,f,13414500,4400.84,1246130000,857803,0.000328065,194.918,0.0639458,0.164328,5.39103e-05,0.000962699,0.00762153,3000,4300,7500
283528784,159888336,14,3,f,1554120,0,148390000,0,0,0,0,0.019038,0,0,0,0,0,0
283525945,159888336,336,1,f,2290290,0,172232000,0,0,0,0,0.028056,0,0,0,0,0,0
283526472,159888336,773,1,f,12433000,21.469,1157060000,2139.26,1.72677e-06,99.6442,0.000172063,0.152304,2.62995e-07,4.69641e-06,0.000130365,12500,5400,5600
283525841,159888336,209,1,f,20121800,4.26499,1370220000,443.173,2.11959e-07,103.91,2.20245e-05,0.246492,5.22461e-08,9.32981e-07,3.92395e-05,11700,4600,4600
283526008,159888336,418,1,f,15295900,4607.97,955029000,259151,0.000301256,56.2397,0.0169426,0.187374,5.64477e-05,0.00100801,0.0156437,7100,6200,3900
283526532,159888336,818,1,f,86949100,38.1917,6412280000,5724.12,4.39242e-07,149.879,6.5833e-05,1.06513,4.67848e-07,8.35456e-06,0.000210638,6500,4000,2900
283527538,159888336,338,2,f,245388,17.7624,11242500,1381.33,7.23848e-05,77.7672,0.00562916,0.003006,2.17589e-07,3.88558e-06,0.000115805,6100,3200,5800
283528190,159888336,768,2,f,432701000,237970,18588700000,41190700,0.000549963,173.092,0.0951945,5.30059,0.00291513,0.0520567,0.068429,6200,2300,6600
283528690,159888336,1123,2,f,57829800,59926.6,645270000,3580320,0.00103626,59.7452,0.0619114,0.708415,0.000734101,0.0131091,0.0248504,12800,4800,7200
283529105,159888336,241,3,f,73698200,146221,6836280000,31847000,0.00198406,217.8,0.432127,0.902803,0.00179121,0.0319864,0.0698777,7800,1000,8600
283529328,159888336,381,3,f,101509000,48868.4,7137770000,3238940,0.00048142,66.2788,0.0319079,1.24348,0.000598638,0.0106901,0.029756,8400,5800,4000
283527158,159888336,64,2,f,6543680,331.294,787976000,12233,5.0628e-05,36.9248,0.00186943,0.0801601,4.05835e-06,7.24716e-05,0.00211807,6300,3100,6400
283529295,159888336,361,3,f,391878000,7027360,43608800000,4109490000,0.0179325,584.784,10.4867,4.8005,0.0860852,1.53726,0.999757,6200,1900,8700
283527167,159888336,78,2,f,112551000,148016,3174800000,6796550,0.0013151,45.9175,0.0603862,1.37875,0.0018132,0.0323791,0.0585206,8600,5900,6600
283529357,159888336,403,3,f,122121000,14381.7,8763730000,853844,0.000117765,59.3703,0.00699177,1.49599,0.000176175,0.00314604,0.0156437,7100,6200,3900
283530189,159888336,942,3,f,204163000,6382.37,15025200000,1477650,3.12612e-05,231.521,0.00723761,2.50099,7.8184e-05,0.00139616,0.00423115,6800,4900,9700
283525772,159888336,115,1,f,490776,0,17692100,0,0,0,0,0.00601201,0,0,0,0,0,0
283527303,159888336,197,2,f,654368,318.031,40534300,29140.9,0.000486013,91.6291,0.0445329,0.00801601,3.89588e-06,6.95704e-05,0.00212913,8200,5300,5700
283529677,159888336,602,3,f,2126700,103.386,117253000,2090.17,4.86134e-05,20.2172,0.000982824,0.026052,1.26648e-06,2.2616e-05,0.00110495,5600,4200,6500
283527921,159888336,601,2,f,12351200,618.495,1178090000,107066,5.00757e-05,173.108,0.00866851,0.151302,7.57656e-06,0.000135298,0.00221766,8000,2200,9100
283528714,159888336,10689,2,f,121549000,65615.2,7020250000,4384300,0.000539825,66.8184,0.0360703,1.48897,0.000803786,0.0143535,0.0185017,11100,5800,10000
283527554,159888336,358,2,f,3108250,0,209073000,0,0,0,0,0.038076,0,0,0,0,0,0
283527760,159888336,489,2,f,2126700,0,235809000,0,0,0,0,0.026052,0,0,0,0,0,0
283528309,159888336,868,2,f,2126700,1086.47,118319000,128226,0.000510871,118.021,0.0602937,0.026052,1.33092e-05,0.000237668,0.00772472,10500,3700,7100
283527120,159888336,9,2,f,39253300,940549,4258730000,451974000,0.023961,480.543,11.5143,0.480853,0.0115217,0.205748,0.874014,6200,2100,8500
283530138,159888336,883,3,f,8343190,2844.17,580018000,312424,0.000340897,109.847,0.0374465,0.102204,3.48411e-05,0.000622172,0.0148883,10600,3400,6800
283528062,159888336,683,2,f,40816200,16137.5,4585110000,4451300,0.00039537,275.836,0.109057,0.499998,0.000197684,0.00353013,0.0176872,7900,1200,8500
283528305,159888336,863,2,f,33291000,1540.45,1034180000,70138.6,4.62722e-05,45.5313,0.00210683,0.407814,1.88705e-05,0.000336978,0.00270469,12600,6800,7600
283527452,159888336,233,2,f,23639000,5.99284,2793870000,1034.46,2.53515e-07,172.616,4.37607e-05,0.289578,7.34123e-08,1.31096e-06,3.67915e-05,8000,2100,9200
283530175,159888336,926,3,f,254058000,13470.8,18831500000,984458,5.30223e-05,73.081,0.00387493,3.11222,0.000165017,0.00294678,0.0098178,10200,4300,9800
283529578,159888336,534,3,f,13414500,0.189877,1014930000,2.40908,1.41546e-08,12.6875,1.79587e-07,0.164328,2.326e-09,4.15363e-08,1.98886e-06,10500,4400,7100
283527083,159888336,10698,1,f,10388100,0.481831,945352000,50.3679,4.63831e-08,104.534,4.84862e-06,0.127254,5.90244e-09,1.05402e-07,4.73645e-06,9100,1700,4200
283528193,159888336,771,2,f,586150000,31333.4,33929000000,2279770,5.34563e-05,72.7585,0.0038894,7.18034,0.000383835,0.0068543,0.0213184,10600,3300,6800
283529066,159888336,199,3,f,55130500,0,3657380000,0,0,0,0,0.675349,0,0,0,0,0,0
283527501,159888336,294,2,f,280642000,11345.4,26872900000,1196110,4.04266e-05,105.427,0.00426204,3.43787,0.000138981,0.00248185,0.0124722,8800,2800,7500
283527644,159888336,422,2,f,11451400,0,745687000,0,0,0,0,0.14028,0,0,0,0,0,0
283527148,159888336,51,2,f,67890700,67432.5,6098120000,13386500,0.000993251,198.517,0.197177,0.831661,0.000826048,0.0147511,0.0625271,7300,3700,6700
283529824,159888336,697,3,f,145024000,16406.9,5084570000,851379,0.000113132,51.8916,0.0058706,1.77655,0.000200984,0.00358906,0.0117695,9900,7000,5700
283525879,159888336,252,1,f,29037600,897.056,3737780000,281107,3.08929e-05,313.366,0.00968079,0.35571,1.09889e-05,0.000196234,0.00484036,7200,2900,1800
283528329,159888336,893,2,f,10469900,140079,779659000,32326500,0.0133792,230.774,3.08756,0.128256,0.00171596,0.0306427,0.164129,6700,3000,9100
283529019,159888336,133,3,f,7688820,162.671,330746000,9337.89,2.11568e-05,57.4035,0.00121448,0.0941881,1.99272e-06,3.55849e-05,0.00037861,5300,6700,5600
283529449,159888336,455,3,f,1881310,0,167052000,0,0,0,0,0.023046,0,0,0,0,0,0
283529882,159888336,774,3,f,21021600,1.5522,2020380000,124.759,7.38387e-08,80.3756,5.93483e-06,0.257514,1.90145e-08,3.3955e-07,1.17156e-05,9000,600,6700
283525986,159888336,388,1,f,490776,47.7859,28892300,2100.74,9.7368e-05,43.9615,0.00428045,0.00601201,5.85377e-07,1.04533e-05,0.000540233,13100,5200,5600
283525702,159888336,15,1,f,4825960,65.7242,489196000,4604.66,1.36189e-05,70.0604,0.000954144,0.0591181,8.05121e-07,1.43774e-05,0.000713769,5600,4300,5300
283526940,159888336,1072,1,f,8506780,103.978,661225000,7939.09,1.2223e-05,76.3535,0.000933265,0.104208,1.27373e-06,2.27456e-05,0.000645549,8500,3800,3200
283526731,159888336,940,1,f,40489000,10547.2,1545800000,1429340,0.000260495,135.519,0.035302,0.49599,0.000129203,0.00230724,0.0153253,6000,2100,4700
283528413,159888336,914,2,f,81796,0,7679320,0,0,0,0,0.001002,0,0,0,0,0,0
283526730,159888336,939,1,f,1308740,5.18833,67919300,95.5599,3.96439e-06,18.4182,7.30169e-05,0.016032,6.35571e-08,1.13497e-06,5.93139e-05,12300,6600,4300
283527930,159888336,606,2,f,15704800,2216.07,1262220000,178606,0.000141107,80.5957,0.0113727,0.192384,2.71468e-05,0.000484773,0.00317359,8700,1600,6300
283529087,159888336,225,3,f,41961300,8746.03,3013410000,832548,0.000208431,95.1915,0.0198408,0.514027,0.000107139,0.00191322,0.0132845,11900,4600,4400
283529885,159888336,778,3,f,130465000,2.17226,16146800000,64.2152,1.66502e-08,29.5615,4.92204e-07,1.59819,2.66102e-08,4.75189e-07,1.16668e-05,10200,1400,3500
283527182,159888336,99,2,f,20694400,1369.53,1011760000,34452.3,6.6179e-05,25.1562,0.00166481,0.253506,1.67768e-05,0.00029959,0.00465529,10000,4700,7900
283527135,159888336,31,2,f,222567000,80197.4,18830300000,10283300,0.000360329,128.224,0.046203,2.72644,0.000982418,0.0175434,0.0466002,3500,1600,6100
283529825,159888336,698,3,f,3258020000,328292,218032000000,32158400,0.000100764,97.9568,0.00987055,39.9107,0.00402157,0.0718149,0.0458996,2000,3300,7000
283530112,159888336,868,3,f,4335190,1200.63,250706000,140175,0.000276949,116.751,0.0323341,0.0531061,1.47077e-05,0.000262641,0.00772472,10500,3700,7100
283526912,159888336,1054,1,f,15459400,0,995616000,0,0,0,0,0.189378,0,0,0,0,0,0
283526287,159888336,651,1,f,24129800,1456.4,1831000000,91568,6.03567e-05,62.873,0.0037948,0.29559,1.78409e-05,0.000318592,0.00298545,12500,4900,5100
283528512,159888336,972,2,f,72553100,11499.8,5199460000,1780210,0.000158501,154.804,0.0245367,0.888775,0.000140872,0.00251561,0.0130106,2600,2200,6000
283529372,159888336,414,3,f,6298290,0,512708000,0,0,0,0,0.0771541,0,0,0,0,0,0
283525727,159888336,52,1,f,53085600,6268.87,3966890000,1085910,0.00011809,173.222,0.0204557,0.650299,7.67937e-05,0.00137134,0.006955,7700,4900,1100
283526065,159888336,482,1,f,27319900,63551,1198120000,3652500,0.00232618,57.4736,0.133694,0.334668,0.0007785,0.013902,0.0267244,9100,3300,3500
283529010,159888336,122,3,f,56275600,2367.23,2544820000,73454.5,4.20648e-05,31.0298,0.00130526,0.689377,2.89985e-05,0.000517839,0.00235115,9900,7200,4800
283527885,159888336,559,2,f,23802600,745.428,2230940000,153389,3.1317e-05,205.774,0.00644422,0.291582,9.13149e-06,0.000163065,0.00195078,6200,5300,8800
283529446,159888336,452,3,f,13659900,445.367,905640000,23592,3.26039e-05,52.9722,0.0017271,0.167334,5.45574e-06,9.74255e-05,0.00164879,4800,6700,5400
283527003,159888336,1110,1,f,5807520,609.57,381317000,47530.9,0.000104962,77.9746,0.00818438,0.0711421,7.46723e-06,0.000133345,0.00257694,8100,6100,4900
283529762,159888336,652,3,f,2617470,0,200601000,0,0,0,0,0.032064,0,0,0,0,0,0
283527266,159888336,171,2,f,17340800,4064.45,1145010000,627104,0.000234387,154.29,0.0361636,0.212424,4.97896e-05,0.000889113,0.0130106,2600,2200,6000
283526157,159888336,574,1,f,27319900,2.31756,1453640000,48.5479,8.48307e-08,20.9478,1.77702e-06,0.334668,2.83902e-08,5.06975e-07,2.36534e-05,9000,6000,5400
283526979,159888336,1097,1,f,619523000,110255,39845200000,7218520,0.000177967,65.4713,0.0116517,7.58916,0.00135062,0.0241186,0.0306912,7200,6800,4600
283525935,159888336,326,1,f,110752000,163973,2888480000,8133080,0.00148055,49.6001,0.0734352,1.35671,0.00200867,0.0358697,0.0311127,10600,7200,4800
283528831,159888336,50,3,f,6134700,0.000368751,448227000,0.0128448,6.01091e-11,34.8333,2.0938e-09,0.0751501,4.5172e-12,8.06655e-11,4.50818e-09,7700,3100,5900
283530229,159888336,986,3,f,16850000,64.122,749719000,9847.06,3.80547e-06,153.567,0.000584396,0.206412,7.85495e-07,1.40269e-05,0.000760508,7900,2100,8800
283530155,159888336,901,3,f,222240000,80611.9,4424040000,5837200,0.000362725,72.4112,0.0262653,2.72244,0.000987495,0.0176341,0.0154509,9500,5200,3500
283527297,159888336,194,2,f,146088000,5090.72,8917880000,398113,3.4847e-05,78.2037,0.00272516,1.78957,6.23613e-05,0.00111361,0.0100233,6600,6700,7000
283527601,159888336,390,2,f,1145140,1397.66,29965600,101231,0.00122051,72.4286,0.0884,0.014028,1.71214e-05,0.000305743,0.00504692,5900,6900,7000
283530328,159888336,1059,3,f,7607030,2.03787,480029000,187.618,2.67892e-07,92.0662,2.46638e-05,0.0931861,2.49639e-08,4.4579e-07,2.4914e-05,4100,4000,5100
283527174,159888336,90,2,f,2126700,16.4667,94801100,931.013,7.74287e-06,56.539,0.000437774,0.026052,2.01717e-07,3.60215e-06,0.000196133,9900,4100,7800
283530641,159888336,695,3,t,4910020,4571360,11745300000,11636700000,0.931027,2545.56,2369.99,0.0601477,0.0559991,1,0.995258,6100,1800,8800
283526359,159888336,687,1,f,56439200,23.3379,6372170000,3678.39,4.13505e-07,157.614,6.51743e-05,0.691381,2.8589e-07,5.10525e-06,0.000270981,6600,2000,5500
283527242,159888336,151,2,f,23311900,24596.9,1076860000,4249870,0.00105512,172.78,0.182305,0.28557,0.000301312,0.00538066,0.0458996,2000,3300,7000
283526367,159888336,695,1,f,8220580000,1462930,717115000000,210440000,0.000177959,143.848,0.0255991,100.702,0.0179208,0.32002,0.0382065,8700,2500,4000
283527599,159888336,388,2,f,408980,115.228,22078900,4212.77,0.000281745,36.5603,0.0103007,0.00501,1.41155e-06,2.52066e-05,0.0011773,13100,5100,5800
283528298,159888336,854,2,f,61767800,5740070,9593590000,3553340000,0.0929298,619.041,57.5274,0.756656,0.0703159,1.25566,0.999351,6100,1700,8800
283526632,159888336,878,1,f,15214100,6085.34,1073550000,409001,0.000399981,67.2109,0.0268831,0.186372,7.45454e-05,0.00133119,0.00608421,4100,3600,1800
283530590,159888336,688,2,t,4910020,4571360,11745300000,11636700000,0.931027,2545.56,2369.99,0.0601477,0.0559991,1,0.995258,6100,1800,8800
283529748,159888336,643,3,f,4825960,6.20556,423879000,322.586,1.28587e-06,51.9834,6.68438e-05,0.0591181,7.60181e-08,1.35749e-06,3.91531e-05,8900,3200,900
283525827,159888336,191,1,f,28301400,0,1843030000,0,0,0,0,0.346692,0,0,0,0,0,0
283527695,159888336,449,2,f,14314300,2848.24,559808000,334393,0.000198979,117.403,0.0233607,0.17535,3.4891e-05,0.000623063,0.0115598,6300,2400,6100
283528002,159888336,651,2,f,25275000,2797.35,1973790000,147621,0.000110677,52.7718,0.00584062,0.309618,3.42676e-05,0.000611931,0.00436236,12500,5000,6300
283528016,159888336,658,2,f,68381500,56821.3,2316750000,2337770,0.000830947,41.1425,0.0341873,0.837673,0.000696061,0.0124299,0.0228368,9900,4000,7900
283527832,159888336,534,2,f,6870860,0.173998,527516000,2.06029,2.5324e-08,11.8409,2.99859e-07,0.0841681,2.13147e-09,3.80626e-08,1.98886e-06,10500,4400,7100
283528598,159888336,1026,2,f,6625480,289337,451713000,87027900,0.0436704,300.784,13.1353,0.0811621,0.00354438,0.0632934,0.170852,6100,2300,8100
283528327,159888336,890,2,f,9324740,72.0367,536151000,1601.13,7.72533e-06,22.2266,0.000171708,0.114228,8.8245e-07,1.57583e-05,0.000388169,10700,4300,7700
283527560,159888336,361,2,f,195568000,7003890,23823800000,4105380000,0.0358132,586.157,20.9922,2.3957,0.0857977,1.53213,0.999757,6200,1900,8700
283528568,159888336,1007,2,f,214469000,4150.98,25186200000,316240,1.93547e-05,76.1843,0.00147452,2.62725,5.08495e-05,0.000908042,0.00500227,12100,1800,7900
283529444,159888336,450,3,f,48341400,1960330,3852550000,814335000,0.0405518,415.406,16.8455,0.592183,0.0240141,0.428829,0.529959,6100,1400,9100
283527092,159888336,10710,1,f,24784200,3222.66,2848760000,203926,0.000130029,63.2788,0.00822806,0.303606,3.94775e-05,0.000704967,0.00933524,10600,2800,5300
283528645,159888336,1067,2,f,9488340,7889.07,473529000,490522,0.000831449,62.1774,0.0516974,0.116232,9.66411e-05,0.00172576,0.0115331,3300,5800,5900
283525744,159888336,77,1,f,1554120,0,120203000,0,0,0,0,0.019038,0,0,0,0,0,0
283527281,159888336,184,2,f,20694400,53659.8,1116390000,9147930,0.00259296,170.48,0.442049,0.253506,0.000657333,0.0117383,0.0263966,2100,2700,6800
283528688,159888336,1120,2,f,1881310,0,181043000,0,0,0,0,0.023046,0,0,0,0,0,0
283527926,159888336,604,2,f,5725720,0,495592000,0,0,0,0,0.0701401,0,0,0,0,0,0
283528554,159888336,998,2,f,13414500,1206.02,1114280000,275130,8.99038e-05,228.131,0.0205098,0.164328,1.47737e-05,0.000263821,0.00321533,5200,5800,7700
283526795,159888336,1016,1,f,140362000,8090.99,5798990000,235537,5.76438e-05,29.111,0.00167807,1.71943,9.91146e-05,0.00176993,0.00226281,1400,5400,5400
283530345,159888336,1070,3,f,200172000,4200900,28352600000,2474540000,0.0209865,589.05,12.3621,2.4521,0.051461,0.918961,0.999719,6000,2000,8800
283525905,159888336,288,1,f,27565300,120.597,2376270000,20879,4.37496e-06,173.13,0.000757439,0.337674,1.47731e-06,2.6381e-05,0.00118082,3500,4400,4200
283526536,159888336,820,1,f,45560400,5090.87,4771940000,320970,0.000111739,63.0481,0.00704493,0.558115,6.23632e-05,0.00111365,0.00371749,10700,2800,5200
283526155,159888336,573,1,f,4171600,0,485597000,0,0,0,0,0.0511021,0,0,0,0,0,0
283530068,159888336,842,3,f,100364000,6233.96,9054780000,364617,6.21137e-05,58.4887,0.00363295,1.22946,7.63661e-05,0.0013637,0.0132492,8600,2400,4200
283530165,159888336,912,3,f,7443440,16.5908,837359000,1384.07,2.22891e-06,83.4244,0.000185946,0.0911821,2.03237e-07,3.62929e-06,0.00010317,11500,4400,6000
283528082,159888336,694,2,f,18322300,8.20301,1640160000,1220.74,4.47706e-07,148.816,6.66259e-05,0.224448,1.00487e-07,1.79444e-06,5.70379e-05,3300,4100,7800
283527991,159888336,643,2,f,2372080,0,205292000,0,0,0,0,0.029058,0,0,0,0,0,0
283530226,159888336,983,3,f,1509870000,4254460,64839700000,757288000,0.00281776,177.998,0.501557,18.4959,0.0521172,0.930678,0.201224,6300,3500,8500
283526275,159888336,643,1,f,2453880,6.20556,218587000,322.586,2.52888e-06,51.9834,0.00013146,0.03006,7.60181e-08,1.35749e-06,3.91531e-05,8900,3200,900
283526354,159888336,681,1,f,5153150,1600.87,279196000,113274,0.000310658,70.7581,0.0219816,0.0631261,1.96106e-05,0.000350195,0.00839929,8200,5400,5500
283528318,159888336,879,2,f,113369000,13324.7,8835950000,1062770,0.000117534,79.7593,0.00937444,1.38877,0.000163228,0.00291483,0.00700157,9800,1100,6500
283530195,159888336,949,3,f,5316740,16372.7,413681000,2810590,0.00307946,171.664,0.528631,0.0651301,0.000200565,0.00358158,0.0351648,2000,3300,6900
283525713,159888336,31,1,f,203345000,23283.1,17791900000,1832000,0.000114501,78.6835,0.00900931,2.49097,0.000285218,0.00509326,0.00881338,5600,2400,5600
283527245,159888336,155,2,f,38607700,89.0783,3948430000,9479.93,2.30727e-06,106.422,0.000245545,0.472944,1.09121e-06,1.94862e-05,0.000733736,7200,3500,7500
283529874,159888336,764,3,f,79178500,9159.79,5330610000,1693440,0.000115685,184.878,0.0213877,0.969937,0.000112207,0.00200373,0.0081095,8800,4500,10300
283527125,159888336,17,2,f,38771300,156.751,3887060000,26853.8,4.04297e-06,171.315,0.000692621,0.474948,1.9202e-06,3.42899e-05,0.000966295,9300,3100,7000
283525769,159888336,112,1,f,1635920,65.8801,135767000,5770.62,4.0271e-05,87.5928,0.00352745,0.02004,8.07031e-07,1.44115e-05,0.000805419,11300,5600,2900
283527629,159888336,411,2,f,27810600,441.957,2152470000,30075.2,1.58916e-05,68.0502,0.00108143,0.34068,5.41397e-06,9.66795e-05,0.00216518,6200,6700,7400
283529394,159888336,429,3,f,65927600,15361.1,3997510000,1467940,0.000233,95.5618,0.0222659,0.807613,0.000188174,0.00336029,0.00715448,13100,5400,7700
283526882,159888336,1034,1,f,16113800,5149.78,1541400000,205269,0.000319588,39.8597,0.0127387,0.197394,6.30847e-05,0.00112653,0.00642525,2900,4500,5500
283530052,159888336,834,3,f,62982900,47754.5,4593480000,2836960,0.000758213,59.4072,0.0450433,0.771541,0.000584992,0.0104465,0.0438383,8400,2400,4300
283528686,159888336,1117,2,f,162365000,74.1194,9257870000,4190.44,4.56498e-07,56.5363,2.58087e-05,1.98897,9.07963e-07,1.62139e-05,0.000387837,10700,4100,6000
283526743,159888336,955,1,f,21267000,4991.2,772039000,224519,0.000234693,44.9829,0.0105572,0.26052,6.11422e-05,0.00109184,0.0081803,12600,7300,4400
283529556,159888336,523,3,f,73861800,1056.8,5288150000,50197.5,1.43078e-05,47.4997,0.000679614,0.904807,1.29458e-05,0.000231178,0.00376775,5700,7000,6800
283530344,159888336,1069,3,f,4335190,690.406,92984400,16221.4,0.000159256,23.4955,0.0037418,0.0531061,8.45747e-06,0.000151029,0.00457347,11100,7400,4800
283527465,159888336,247,2,f,327184000,1843790,30927100000,431631000,0.00563534,234.099,1.31923,4.008,0.0225865,0.403336,0.176419,7100,4100,10200
283528441,159888336,931,2,f,29037600,9576.72,1586120000,418327,0.000329804,43.6817,0.0144064,0.35571,0.000117315,0.00209494,0.0184405,9300,6900,5800
283525739,159888336,68,1,f,17831500,595.714,1100100000,8124.85,3.34079e-05,13.6388,0.000455645,0.218436,7.2975e-06,0.000130314,0.00146647,2100,2600,4300
283528306,159888336,864,2,f,256758000,944915,23342000000,328120000,0.00368018,347.248,1.27794,3.14528,0.0115752,0.206703,0.198018,6700,3900,7600
283529699,159888336,613,3,f,19712800,0,2326830000,0,0,0,0,0.241482,0,0,0,0,0,0
283528427,159888336,922,2,f,58157000,341435,4204290000,69834300,0.00587092,204.532,1.20079,0.712423,0.00418257,0.07469,0.101022,7300,4600,10200
283530002,159888336,800,3,f,29528400,859.351,2619750000,128839,2.91026e-05,149.926,0.00436322,0.361722,1.0527e-05,0.000187986,0.00239007,3300,3900,7700
283528548,159888336,993,2,f,415196000,6043240,32000900000,1334830000,0.0145551,220.88,3.21494,5.08616,0.0740297,1.32198,0.203161,3400,1500,7000
283526350,159888336,676,1,f,3435430,0,226981000,0,0,0,0,0.042084,0,0,0,0,0,0
283529124,159888336,252,3,f,57666200,78612.9,7138720000,20592600,0.00136324,261.949,0.3571,0.706411,0.000963009,0.0171968,0.0916708,7000,2700,9600
283529150,159888336,269,3,f,16195600,122.418,1442240000,6123.06,7.55874e-06,50.0175,0.000378069,0.198396,1.49963e-06,2.67795e-05,0.000254665,10100,1700,8900
283526697,159888336,917,1,f,4008000,24.7472,295183000,2294.38,6.17444e-06,92.7129,0.00057245,0.049098,3.03153e-07,5.41353e-06,0.000287762,12600,5000,5000
283529865,159888336,752,3,f,559730000,721262,13462700000,35670000,0.00128859,49.4551,0.0637272,6.85669,0.00883545,0.157778,0.0585206,8600,5900,6600
283527468,159888336,250,2,f,28465000,54.2391,1508430000,4340.07,1.90546e-06,80.0174,0.00015247,0.348696,6.64429e-07,1.1865e-05,0.000563601,4200,4000,6300
283529886,159888336,780,3,f,24375200,132.032,1794810000,5606.83,5.41664e-06,42.4658,0.000230022,0.298596,1.61739e-06,2.88824e-05,0.000541022,7600,5800,7700
283525917,159888336,304,1,f,17095400,11.8767,1334470000,825.907,6.94729e-07,69.5404,4.83118e-05,0.209418,1.45489e-07,2.59806e-06,0.000105654,2500,2400,5400
283527541,159888336,341,2,f,1226940,371.405,88273100,40294.2,0.000302709,108.491,0.0328412,0.01503,4.54971e-06,8.12462e-05,0.00454061,8000,5600,6000
283529193,159888336,301,3,f,99545700,18555.3,4420190000,1469600,0.0001864,79.201,0.014763,1.21944,0.000227302,0.00405903,0.0241315,6800,3500,8400
283530255,159888336,1010,3,f,15950200,31694.8,1761080000,7062850,0.00198711,222.839,0.442806,0.19539,0.000388261,0.00693335,0.0723523,6500,4000,10300
283529249,159888336,333,3,f,7116250,14.5091,410413000,1290.53,2.03886e-06,88.9464,0.00018135,0.0871741,1.77736e-07,3.17391e-06,0.000116428,4000,4800,5500
283527656,159888336,429,2,f,32636600,14105.9,1753880000,1389320,0.00043221,98.4925,0.0425694,0.399798,0.000172797,0.00308571,0.00715448,13100,5400,7700
283525782,159888336,127,1,f,19058500,0,1885300000,0,0,0,0,0.233466,0,0,0,0,0,0
283527592,159888336,381,2,f,50549900,25258.2,3661160000,1485750,0.000499669,58.8224,0.0293917,0.619237,0.000309413,0.00552533,0.019161,8400,5800,7400
283528693,159888336,1127,2,f,39343900,481297,3363510000,116036000,0.0122331,241.091,2.94928,0.481962,0.00589588,0.105285,0.160821,7200,4400,10300
283528788,159888336,17,3,f,76970000,156.85,7797460000,26856.4,2.03781e-06,171.224,0.000348921,0.942883,1.92141e-06,3.43115e-05,0.000966295,9300,3100,7000
283527119,159888336,8,2,f,17144600000,90530600,1462490000000,36244500000,0.00528041,400.356,2.11405,210.021,1.109,19.8039,0.999983,6100,1800,8800
283527803,159888336,518,2,f,156558000,841.422,14277800000,40206,5.37452e-06,47.7834,0.000256813,1.91783,1.03074e-05,0.000184064,0.00164351,9100,5700,8300
283528231,159888336,797,2,f,87439900,133.646,7499120000,10571.5,1.52843e-06,79.1006,0.0001209,1.07114,1.63716e-06,2.92355e-05,0.000386302,7100,4800,8000
283528711,159888336,10684,2,f,31409700,1016.82,4110730000,67973.3,3.23728e-05,66.849,0.00216409,0.384768,1.2456e-05,0.000222432,0.00311207,12800,4600,7100
283525796,159888336,147,1,f,1881310,123.167,128322000,12051.4,6.54686e-05,97.8467,0.00640588,0.023046,1.50879e-06,2.69431e-05,0.00142318,11100,4200,4800
