id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284088747,167793416,778,3,f,130465000,0,14338600000,0,0,0,0,1.59819,0,0,0,0,0,0
284085828,167793416,707,2,f,13005600,5129.6,1056240000,273034,0.000394416,53.2271,0.0209936,0.159318,6.28376e-05,0.0126894,0.00942216,4300,3300,5700
284088283,167793416,582,3,f,23311900,0.288726,2098510000,18.972,1.23854e-08,65.7094,8.13834e-07,0.28557,3.53689e-09,7.14238e-07,2.04452e-06,2600,2700,5900
284081557,167793416,125,1,f,53740000,62464,1665920000,4820240,0.00116234,77.1683,0.0896956,0.658315,0.000765184,0.154521,0.037677,6400,6700,4100
284083762,167793416,1096,1,f,14805100,0,1370320000,0,0,0,0,0.181362,0,0,0,0,0,0
284083211,167793416,916,1,f,31573300,62849.9,1996970000,4282140,0.0019906,68.1329,0.135626,0.386772,0.000769911,0.155475,0.0309133,8600,2500,4100
284088678,167793416,740,3,f,490776,0,44977200,0,0,0,0,0.00601201,0,0,0,0,0,0
284088384,167793416,631,3,f,199255000,25340.9,14412900000,1999090,0.000127178,78.8879,0.0100328,2.44087,0.000310426,0.0626874,0.0214779,5500,7100,3200
284089101,167793416,1016,3,f,334709000,100665,17388100000,3027770,0.000300754,30.0777,0.00904597,4.10019,0.00123315,0.249021,0.0159385,300,5700,7100
284087256,167793416,69,3,f,27974200,5.15354,1399210000,99.0414,1.84225e-07,19.2181,3.54045e-06,0.342684,6.31309e-08,1.27486e-05,3.58991e-05,11400,5800,3700
284087208,167793416,51,3,f,130137000,34.6769,10548900000,4030.87,2.66463e-07,116.241,3.09739e-05,1.59418,4.24791e-07,8.57822e-05,0.000408447,7300,3000,4900
284082197,167793416,505,1,f,1308740,0,164442000,0,0,0,0,0.016032,0,0,0,0,0,0
284088832,167793416,870,3,f,206535000,3.27408,20909800000,130.83,1.58524e-08,39.9591,6.3345e-07,2.53005,4.01075e-08,8.0993e-06,3.28992e-05,9000,6000,8500
284087418,167793416,149,3,f,50304500,673.75,3477030000,19445.2,1.33934e-05,28.8611,0.00038655,0.616231,8.25344e-06,0.0016667,0.00160835,5700,4000,5400
284086998,167793416,10700,2,f,25683900,1688.15,2493900000,75888.8,6.57279e-05,44.9537,0.00295472,0.314628,2.06799e-05,0.00417608,0.0035376,9400,3800,8100
284084512,167793416,246,2,f,16277400,3.55616,850199000,121.594,2.18472e-07,34.1924,7.47009e-06,0.199398,4.3563e-08,8.79709e-06,3.05932e-05,9100,4600,7600
284088830,167793416,869,3,f,6461880,0,690295000,0,0,0,0,0.0791581,0,0,0,0,0,0
284086088,167793416,844,2,f,93411000,0,7615340000,0,0,0,0,1.14429,0,0,0,0,0,0
284086387,167793416,969,2,f,14232500,219.224,1421250000,3556.76,1.54031e-05,16.2243,0.000249904,0.174348,2.68549e-06,0.000542307,0.00115227,2700,4200,5900
284087304,167793416,95,3,f,395238000,36511.1,39042500000,2877760,9.23773e-05,78.8188,0.00728107,4.84167,0.000447261,0.0903196,0.0305487,4600,4600,1600
284081558,167793416,126,1,f,5889310,750.604,242535000,22270.2,0.000127452,29.6698,0.00378147,0.0721441,9.19489e-06,0.00185681,0.00220702,7400,7000,5400
284089120,167793416,1041,3,f,432128000,46071.4,23874000000,1646580,0.000106615,35.7398,0.0038104,5.29357,0.000564374,0.113969,0.0201777,10600,4100,2600
284087874,167793416,366,3,f,16522800,0,1605430000,0,0,0,0,0.202404,0,0,0,0,0,0
284083946,167793416,10725,1,f,57584400,240.71,6234100000,9256.31,4.18012e-06,38.4542,0.000160743,0.705409,2.94869e-06,0.000595458,0.000947607,12300,1800,3700
284087086,167793416,182305705,2,f,37053600,0,4560090000,0,0,0,0,0.453906,0,0,0,0,0,0
284089061,167793416,968,3,f,104372000,8105.81,11075300000,286742,7.76629e-05,35.3748,0.00274731,1.27855,9.92962e-05,0.0200518,0.00821641,12400,4700,6600
284082561,167793416,674,1,f,899756,974.776,36338400,32564.2,0.00108338,33.4069,0.0361923,0.011022,1.1941e-05,0.00241136,0.00644889,12500,4900,5100
284086176,167793416,898,2,f,27728800,0.177408,1921430000,4.85512,6.39795e-09,27.367,1.75093e-07,0.339678,2.17324e-09,4.38864e-07,1.30142e-06,10500,3600,6300
284086989,167793416,10697,2,f,13169200,2796.78,1106250000,129908,0.000212374,46.449,0.00986453,0.161322,3.42606e-05,0.00691856,0.00396126,9600,1800,7300
284087586,167793416,220,3,f,417405000,992.247,23365100000,25637,2.37718e-06,25.8374,6.142e-05,5.11321,1.2155e-05,0.00245458,0.00484333,2000,3500,3900
284088591,167793416,692,3,f,33454600,0.0487905,2760460000,1.38748,1.45841e-09,28.4375,4.14736e-08,0.409818,5.97684e-10,1.20696e-07,5.7183e-07,8100,4500,10000
284082173,167793416,494,1,f,21675900,3834.04,2249620000,306903,0.00017688,80.0468,0.0141587,0.26553,4.6967e-05,0.0094845,0.0147907,8700,3000,3900
284082177,167793416,496,1,f,4089800,1347.86,438033000,58176.1,0.000329566,43.1619,0.0142247,0.0501,1.65113e-05,0.00333428,0.0040693,3900,4000,5500
284084689,167793416,318,2,f,736164,0,64388000,0,0,0,0,0.00901801,0,0,0,0,0,0
284084339,167793416,196,2,f,5807520,0,305843000,0,0,0,0,0.0711421,0,0,0,0,0,0
284087220,167793416,55,3,f,8506780,0,795222000,0,0,0,0,0.104208,0,0,0,0,0,0
284086474,167793416,999,2,f,7034460,0.0320648,562715000,1.39793,4.55824e-09,43.5972,1.98727e-07,0.0861721,3.92793e-10,7.93205e-08,3.92009e-07,10200,3300,9700
284082266,167793416,541,1,f,154840000,7361.47,12818200000,209660,4.75425e-05,28.4807,0.00135404,1.89679,9.0178e-05,0.0182105,0.0178818,9200,3100,800
284084606,167793416,284,2,f,152468000,62.0788,14517200000,5224.14,4.0716e-07,84.1533,3.42639e-05,1.86773,7.60466e-07,0.000153568,0.000284813,5200,5900,9400
284083207,167793416,915,1,f,8179600,0,392621000,0,0,0,0,0.1002,0,0,0,0,0,0
284087729,167793416,274,3,f,42533900,0,3355780000,0,0,0,0,0.521041,0,0,0,0,0,0
284087139,167793416,20,3,f,5153150,0.207396,342666000,6.16485,4.02465e-08,29.725,1.19633e-06,0.0631261,2.5406e-09,5.13048e-07,1.55635e-06,7900,4900,900
284085907,167793416,755,2,f,24457000,1481.27,1609740000,52455.5,6.05662e-05,35.4126,0.00214481,0.299598,1.81455e-05,0.0036643,0.00359772,7300,3700,10600
284082072,167793416,469,1,f,408980,0,29857400,0,0,0,0,0.00501,0,0,0,0,0,0
284084820,167793416,374,2,f,17995100,1900.39,1416750000,56688.7,0.000105606,29.83,0.00315023,0.22044,2.32798e-05,0.00470112,0.0115685,8400,5800,6400
284085821,167793416,704,2,f,7688820,960.684,748768000,73792.8,0.000124946,76.8127,0.00959741,0.0941881,1.17684e-05,0.0023765,0.00586367,4400,5000,9500
284089312,167793416,10720,3,f,226493000,8269.66,28547000000,324561,3.65118e-05,39.2472,0.00143299,2.77454,0.000101303,0.0204572,0.00795763,11300,1500,7000
284081887,167793416,341,1,f,1063350,0,82542000,0,0,0,0,0.013026,0,0,0,0,0,0
284082045,167793416,452,1,f,5807520,178.659,502058000,6006.16,3.07634e-05,33.6181,0.0010342,0.0711421,2.18857e-06,0.000441959,0.000785671,4700,6500,5500
284087871,167793416,362,3,f,97582600,16.8626,8364780000,372.4,1.72804e-07,22.0843,3.81625e-06,1.19539,2.06567e-07,4.17141e-05,0.000193321,6000,3700,5300
284089003,167793416,933,3,f,300519000,375836,8413560000,14186900,0.00125063,37.7476,0.0472082,3.68135,0.004604,0.929729,0.0446582,9200,4000,8000
284083508,167793416,998,1,f,13659900,59.374,1291790000,6616.11,4.34658e-06,111.431,0.000484344,0.167334,7.27331e-07,0.000146877,0.000253453,5200,6200,3100
284081601,167793416,158,1,f,3190040,0,169716000,0,0,0,0,0.039078,0,0,0,0,0,0
284081916,167793416,369,1,f,221095000,19883.4,24244300000,1062300,8.99318e-05,53.4266,0.00480475,2.70841,0.000243572,0.0491868,0.0132894,5900,1600,2000
284082035,167793416,447,1,f,245388,0,19695300,0,0,0,0,0.003006,0,0,0,0,0,0
284082963,167793416,832,1,f,57093600,1732.49,1608920000,41187.5,3.03447e-05,23.7736,0.000721404,0.699397,2.1223e-05,0.00428576,0.00361861,12900,7000,4800
284084118,167793416,63,2,f,2044900,0,189523000,0,0,0,0,0.02505,0,0,0,0,0,0
284088325,167793416,603,3,f,176761000,38260.1,6212300000,1128450,0.000216451,29.4941,0.00638403,2.16532,0.000468686,0.0946463,0.0153544,7500,3400,8500
284088339,167793416,609,3,f,5971110,0,498536000,0,0,0,0,0.0731461,0,0,0,0,0,0
284083410,167793416,965,1,f,11451400,1470.83,795562000,43045.9,0.000128441,29.2664,0.00375899,0.14028,1.80177e-05,0.00363848,0.0055529,8100,500,4500
284087136,167793416,19,3,f,1635920,1100.88,107191000,67585.8,0.000672941,61.3926,0.0413136,0.02004,1.34858e-05,0.00272331,0.00354689,5700,2500,5600
284089066,167793416,973,3,f,20530800,3.82117,1753600000,267.882,1.86119e-07,70.1047,1.30478e-05,0.251502,4.68093e-08,9.45266e-06,3.27476e-05,9300,1600,1900
284089175,167793416,1105,3,f,14723300,14.3896,1432080000,392.874,9.7734e-07,27.3025,2.66838e-05,0.18036,1.76273e-07,3.55965e-05,0.000101139,7500,5800,8400
284085897,167793416,748,2,f,3435430,0,307116000,0,0,0,0,0.042084,0,0,0,0,0,0
284083372,167793416,951,1,f,21512300,37.8362,2975720000,992.645,1.75881e-06,26.2353,4.6143e-05,0.263526,4.63493e-07,9.35976e-05,0.000248836,12500,3500,4900
284086601,167793416,1056,2,f,211933000,20009.9,21694900000,640851,9.4416e-05,32.0267,0.00302383,2.59618,0.000245121,0.0494997,0.0188914,10900,4000,9000
284089094,167793416,1007,3,f,426812000,9053.77,52661400000,271718,2.12126e-05,30.0116,0.000636623,5.22844,0.000110909,0.0223968,0.00874265,11900,1500,7000
284087169,167793416,35,3,f,3353640,0,106540000,0,0,0,0,0.041082,0,0,0,0,0,0
284087815,167793416,312,3,f,16441000,0,1386350000,0,0,0,0,0.201402,0,0,0,0,0,0
284083838,167793416,1139,1,f,3271840,0,328890000,0,0,0,0,0.04008,0,0,0,0,0,0
284085391,167793416,556,2,f,19140300,36.8927,1906880000,1425.33,1.92749e-06,38.6346,7.44679e-05,0.234468,4.51936e-07,9.12637e-05,0.000338926,3600,3800,5900
284083633,167793416,1048,1,f,120894000,0,6342600000,0,0,0,0,1.48096,0,0,0,0,0,0
284086585,167793416,1046,2,f,13169200,0,1172420000,0,0,0,0,0.161322,0,0,0,0,0,0
284087422,167793416,154,3,f,30591700,29.5958,2127340000,712.318,9.67446e-07,24.0682,2.32847e-05,0.374748,3.62549e-07,7.3213e-05,0.000262084,12200,5100,5500
284082975,167793416,837,1,f,10960700,1542.39,1131710000,129140,0.000140721,83.7269,0.0117821,0.134268,1.88943e-05,0.00381551,0.00987159,8700,2400,4000
284088365,167793416,621,3,f,40325400,0,2643150000,0,0,0,0,0.493986,0,0,0,0,0,0
284086516,167793416,1017,2,f,369963000,31337.5,37486300000,1292340,8.47044e-05,41.2394,0.00349316,4.53205,0.000383885,0.0775215,0.0188914,10900,4000,9000
284083533,167793416,1008,1,f,58974900,2626.58,4026000000,188774,4.45373e-05,71.8705,0.00320092,0.722443,3.21756e-05,0.00649754,0.00794183,9000,3900,3300
284083925,167793416,10707,1,f,2208490,0,241375000,0,0,0,0,0.027054,0,0,0,0,0,0
284081852,167793416,302,1,f,99627500,41519.4,8515020000,1935230,0.000416746,46.6102,0.0194246,1.22044,0.000508612,0.102709,0.0342937,8600,2400,4200
284084599,167793416,280,2,f,1390530,0,94307400,0,0,0,0,0.017034,0,0,0,0,0,0
284086610,167793416,1060,2,f,4008000,0,127266000,0,0,0,0,0.049098,0,0,0,0,0,0
284088045,167793416,453,3,f,3004690000,244937,326527000000,17443300,8.1518e-05,71.2154,0.00580534,36.8075,0.00300048,0.605915,0.0361715,4600,4100,1500
284086136,167793416,874,2,f,2617470,2805.5,89654600,82389,0.00107184,29.367,0.0314766,0.032064,3.43674e-05,0.00694013,0.00826876,9400,3900,7800
284088593,167793416,693,3,f,37299000,26.2104,3073700000,1641.46,7.02711e-07,62.6262,4.40081e-05,0.456912,3.21077e-07,6.48382e-05,0.000152548,7000,6800,4700
284087272,167793416,78,3,f,219622000,282394,8173030000,13121600,0.00128581,46.4656,0.0597462,2.69037,0.00345932,0.698574,0.0446443,8600,5900,6600
284082534,167793416,660,1,f,163592,0,13169500,0,0,0,0,0.002004,0,0,0,0,0,0
284084370,167793416,223,2,f,11287800,4579.89,494958000,167026,0.000405736,36.4695,0.014797,0.138276,5.61036e-05,0.0113295,0.0057968,7100,7200,6100
284089305,167793416,10704,3,f,61265200,1618.07,5204530000,185797,2.64109e-05,114.826,0.00303266,0.750499,1.98214e-05,0.00400272,0.00254116,8700,5200,7900
284081630,167793416,181,1,f,26256500,0,2765310000,0,0,0,0,0.321642,0,0,0,0,0,0
284081961,167793416,402,1,f,80814400,2012.99,7971920000,60383.8,2.49088e-05,29.9971,0.00074719,0.989977,2.46591e-05,0.00497965,0.00193175,8000,1400,1800
284086667,167793416,1083,2,f,44333400,25594.3,2893940000,1281200,0.000577313,50.058,0.0288991,0.543085,0.00031353,0.0633141,0.0212341,8400,5800,5900
284082256,167793416,536,1,f,50549900,0,5270230000,0,0,0,0,0.619237,0,0,0,0,0,0
284089139,167793416,1065,3,f,3099170000,285593,170699000000,10673700,9.21514e-05,37.374,0.00344406,37.9648,0.00349851,0.706488,0.0459236,11600,7700,5700
284086816,167793416,1133,2,f,163592,0,13892600,0,0,0,0,0.002004,0,0,0,0,0,0
284087926,167793416,432,3,f,163592,0,17832400,0,0,0,0,0.002004,0,0,0,0,0,0
284082300,167793416,565,1,f,11451400,1.92749,1070110000,85.4723,1.68319e-07,44.3438,7.46389e-06,0.14028,2.36118e-08,4.76816e-06,2.35647e-05,9900,1500,4200
284088009,167793416,438,3,f,11042500,0,1334430000,0,0,0,0,0.13527,0,0,0,0,0,0
284082972,167793416,836,1,f,28465000,6298.22,1380320000,294890,0.000221262,46.8212,0.0103597,0.348696,7.71532e-05,0.0155803,0.00657227,9600,3100,900
284084261,167793416,127,2,f,18404100,0,1862100000,0,0,0,0,0.22545,0,0,0,0,0,0
284082515,167793416,649,1,f,1963100,0,140672000,0,0,0,0,0.024048,0,0,0,0,0,0
284089348,167793416,1089,2,t,4003950,404243,605133000,161409000,0.100961,399.287,40.3124,0.0490484,0.00495198,1,0.178066,10100,4700,9200
284088143,167793416,505,3,f,2372080,0,295765000,0,0,0,0,0.029058,0,0,0,0,0,0
284088771,167793416,806,3,f,118522000,19707.3,11774800000,1263230,0.000166275,64.0997,0.0106582,1.4519,0.000241414,0.048751,0.0165131,5700,3000,1200
284084519,167793416,248,2,f,9324740,0,628354000,0,0,0,0,0.114228,0,0,0,0,0,0
284087379,167793416,125,3,f,106826000,147298,3249020000,10895600,0.00137886,73.9701,0.101994,1.30861,0.0018044,0.364379,0.037677,6400,6700,4100
284084481,167793416,235,2,f,22821100,2157.39,815879000,61807.5,9.45351e-05,28.6491,0.00270835,0.279558,2.64281e-05,0.00533687,0.00450359,12600,7200,7100
284084813,167793416,370,2,f,655677000,39231.4,37130200000,1447320,5.98335e-05,36.8919,0.00220737,8.03204,0.000480585,0.0970491,0.0356787,11700,7700,5800
284087362,167793416,119,3,f,91611500,6786.75,9467340000,922782,7.40819e-05,135.968,0.0100728,1.12224,8.31377e-05,0.0167888,0.0241654,4600,4900,1700
284083252,167793416,931,1,f,28628600,13094.6,2395640000,526079,0.000457396,40.1752,0.018376,0.3507,0.000160409,0.0323929,0.0145331,9300,6900,5600
284084828,167793416,378,2,f,234346000,28026,23779000000,1504630,0.000119593,53.6869,0.00642056,2.87073,0.000343319,0.0693296,0.0121161,4600,3900,9800
284088749,167793416,780,3,f,24375200,1470.33,2027610000,65149.7,6.03207e-05,44.3096,0.00267279,0.298596,1.80115e-05,0.00363724,0.00559438,7500,5900,7600
284081858,167793416,310,1,f,9406540,16.7163,523381000,489.058,1.77709e-06,29.2564,5.19913e-05,0.11523,2.04775e-07,4.13521e-05,0.000104972,5400,4100,4800
284087862,167793416,350,3,f,2781060,0,121853000,0,0,0,0,0.034068,0,0,0,0,0,0
284088808,167793416,851,3,f,41552400,5865.2,3607920000,366683,0.000141152,62.5184,0.0088246,0.509017,7.18487e-05,0.0145091,0.0121892,8700,2600,7300
284086272,167793416,922,2,f,58157000,19854.8,4125410000,559865,0.000341401,28.1979,0.0096268,0.712423,0.000243222,0.0491161,0.0138167,8100,4500,10700
284082772,167793416,752,1,f,275653000,528454,7529570000,16099800,0.0019171,30.4659,0.0584063,3.37674,0.00647356,1.30727,0.0347112,8600,5900,4700
284087824,167793416,315,3,f,9945660000,721773,958668000000,40266000,7.25717e-05,55.7877,0.00404861,121.834,0.00884172,1.78549,0.0398402,4600,4300,1500
284089346,167793416,926,2,t,1784070,247264,341491000,107863000,0.138596,436.225,60.4588,0.0218548,0.00302898,0.611671,0.178066,10100,4700,9200
284081931,167793416,379,1,f,4253390,2381.19,192572000,74657.6,0.000559833,31.3531,0.0175525,0.0521041,2.91696e-05,0.00589049,0.0114079,12500,7300,5600
284083426,167793416,970,1,f,8670380,0,357447000,0,0,0,0,0.106212,0,0,0,0,0,0
284083979,167793416,182305705,1,f,36317400,0,4749500000,0,0,0,0,0.444888,0,0,0,0,0,0
284084211,167793416,106,2,f,2290290,0,148248000,0,0,0,0,0.028056,0,0,0,0,0,0
284087103,167793416,4,3,f,476380000,59166.9,45667400000,1779310,0.000124201,30.0727,0.00373507,5.83565,0.000724795,0.146365,0.0107371,10400,1400,5800
284083681,167793416,1066,1,f,19058500,38.6142,1646500000,890.267,2.02609e-06,23.0554,4.67124e-05,0.233466,4.73023e-07,9.55222e-05,0.000414614,8100,500,4400
284081539,167793416,101,1,f,34926900,7059.84,1686160000,181502,0.000202132,25.709,0.00519662,0.427854,8.6483e-05,0.0174643,0.0233894,10900,6400,3200
284082678,167793416,704,1,f,7852420,5822.89,718353000,848622,0.000741541,145.739,0.108071,0.0961921,7.13304e-05,0.0144044,0.0241654,4600,4900,1700
284084865,167793416,399,2,f,55457700,1841.07,5787370000,49352.7,3.31978e-05,26.8065,0.000889916,0.679357,2.25531e-05,0.00455437,0.00872016,7400,2200,5700
284084264,167793416,128,2,f,229765000,165.166,10112300000,4486.19,7.18848e-07,27.1617,1.95251e-05,2.81462,2.02328e-06,0.000408581,0.000767181,9600,3500,7800
284085354,167793416,532,2,f,22003100,867.997,1113410000,25431.8,3.94488e-05,29.2994,0.00115583,0.269538,1.0633e-05,0.00214722,0.00287728,7900,600,8200
284088307,167793416,595,3,f,29773700,31227.2,1619490000,2170220,0.00104882,69.4978,0.0728905,0.364728,0.000382533,0.0772486,0.0337431,8300,5600,5400
284088145,167793416,507,3,f,1388730000,43930.3,115999000000,1592370,3.16334e-05,36.2476,0.00114663,17.012,0.000538146,0.108673,0.00821095,2500,6000,4900
284085891,167793416,744,2,f,16032000,0,402826000,0,0,0,0,0.196392,0,0,0,0,0,0
284083697,167793416,1073,1,f,1058190000,134254,96784200000,5457660,0.000126871,40.6518,0.00515752,12.9629,0.00164461,0.332112,0.0361361,11200,3700,2000
284084876,167793416,403,2,f,61019800,7482.84,5038320000,459486,0.00012263,61.4053,0.00753011,0.747493,9.16648e-05,0.0185107,0.00875372,7500,5500,8100
284089351,167793416,52,3,t,110305,5832.43,11339900,2267710,0.0528753,388.809,20.5584,0.00135124,7.14473e-05,0.014428,0.0143043,9900,4600,9600
284082081,167793416,475,1,f,34190700,2268.78,2170010000,170614,6.63565e-05,75.2007,0.00499006,0.418836,2.77925e-05,0.00561241,0.00794183,9000,3900,3300
284082146,167793416,483,1,f,9324740,50.0673,509070000,1437.81,5.36929e-06,28.7176,0.000154193,0.114228,6.13324e-07,0.000123854,0.000204693,6700,3000,5600
284081555,167793416,122,1,f,27892400,4861.26,1496420000,148901,0.000174286,30.6301,0.0053384,0.341682,5.95504e-05,0.0120256,0.00895739,10000,7200,4800
284085151,167793416,461,2,f,5398540,0,332998000,0,0,0,0,0.0661321,0,0,0,0,0,0
284082343,167793416,578,1,f,11778600,0,1108930000,0,0,0,0,0.144288,0,0,0,0,0,0
284089130,167793416,1054,3,f,30918900,0,2463750000,0,0,0,0,0.378756,0,0,0,0,0,0
284086074,167793416,837,2,f,11369600,9396.97,1044280000,713549,0.000826497,75.934,0.0627592,0.139278,0.000115113,0.0232459,0.018495,8400,2300,7000
284081933,167793416,380,1,f,2699270,4073.55,67607400,112718,0.00150913,27.6708,0.0417588,0.033066,4.99009e-05,0.010077,0.0166126,13100,4900,4400
284086976,167793416,10693,2,f,8424990,10104.3,482706000,538997,0.00119932,53.3435,0.063976,0.103206,0.000123777,0.0249955,0.0111477,9400,4200,8100
284084052,167793416,30,2,f,1226940,0,51994600,0,0,0,0,0.01503,0,0,0,0,0,0
284084811,167793416,369,2,f,221095000,5251.85,23642700000,379435,2.37539e-05,72.2478,0.00171617,2.70841,6.43352e-05,0.0129918,0.00750342,4800,1700,8800
284089085,167793416,996,3,f,39998200,20114.3,3718990000,1587320,0.00050288,78.9148,0.0396847,0.489978,0.0002464,0.049758,0.0305487,4600,4600,1600
284082970,167793416,835,1,f,150341000,3772.72,13813300000,293638,2.50944e-05,77.832,0.00195315,1.84168,4.62158e-05,0.00933281,0.0167785,4900,7000,4700
284085470,167793416,598,2,f,3844410,0,263431000,0,0,0,0,0.047094,0,0,0,0,0,0
284089081,167793416,989,3,f,27565300,135.58,1016560000,3181.97,4.9185e-06,23.4694,0.000115434,0.337674,1.66085e-06,0.000335392,0.00062199,11300,4100,4900
284085182,167793416,471,2,f,2535680,0,335503000,0,0,0,0,0.031062,0,0,0,0,0,0
284081645,167793416,191,1,f,28301400,0,2328610000,0,0,0,0,0.346692,0,0,0,0,0,0
284082541,167793416,664,1,f,27647000,444.34,2464430000,10040.3,1.60719e-05,22.5959,0.000363159,0.338676,5.44316e-06,0.00109919,0.00190695,10300,3100,2300
284081550,167793416,117,1,f,21021600,90698.6,305440000,2940850,0.00431455,32.4244,0.139897,0.257514,0.00111106,0.224367,0.0181313,5400,7300,5100
284086208,167793416,915,2,f,8097800,0,371131000,0,0,0,0,0.0991981,0,0,0,0,0,0
284082371,167793416,588,1,f,26011100,14380.3,2612980000,1082820,0.00055285,75.2989,0.041629,0.318636,0.000176158,0.0355733,0.00986186,5800,2400,5600
284089012,167793416,939,3,f,2699270,0,137099000,0,0,0,0,0.033066,0,0,0,0,0,0
284089074,167793416,982,3,f,5562130,12105,252676000,247915,0.00217633,20.4804,0.044572,0.0681361,0.000148287,0.0299449,0.0169131,7000,2500,5700
284089147,167793416,1075,3,f,13659900,83.0364,965059000,5013.83,6.07883e-06,60.3811,0.000367047,0.167334,1.0172e-06,0.000205412,0.000595254,3200,6000,5200
284085363,167793416,537,2,f,10469900,0,946343000,0,0,0,0,0.128256,0,0,0,0,0,0
284088543,167793416,670,3,f,112388000,313.29,10663600000,16237.3,2.78758e-06,51.8284,0.000144476,1.37675,3.8378e-06,0.000775004,0.00055701,7200,600,4400
284081948,167793416,393,1,f,245388,0,18740500,0,0,0,0,0.003006,0,0,0,0,0,0
284087751,167793416,284,3,f,305017000,86.4062,27428400000,7228.57,2.83283e-07,83.658,2.36989e-05,3.73646,1.05848e-06,0.000213748,0.000284813,5200,5900,9400
284086765,167793416,1111,2,f,51531500,0,6221170000,0,0,0,0,0.631261,0,0,0,0,0,0
284087057,167793416,10732,2,f,30591700,135.234,3574960000,3290.46,4.4206e-06,24.3317,0.000107561,0.374748,1.65661e-06,0.000334536,0.000703096,12900,4600,6900
284089328,167793416,182305701,3,f,20449000,0,2667800000,0,0,0,0,0.2505,0,0,0,0,0,0
284082282,167793416,554,1,f,3026450,0,228795000,0,0,0,0,0.037074,0,0,0,0,0,0
284081862,167793416,314,1,f,10306300,0,767574000,0,0,0,0,0.126252,0,0,0,0,0,0
284088028,167793416,446,3,f,9161150,51.8857,1332230000,3577.88,5.66367e-06,68.9569,0.000390549,0.112224,6.356e-07,0.000128353,0.000634166,6700,2400,5700
284083136,167793416,891,1,f,3353640,18.3743,211348000,502.809,5.47893e-06,27.3647,0.000149929,0.041082,2.25086e-07,4.54537e-05,0.000111631,10800,3900,4500
284083445,167793416,976,1,f,45805800,573.618,4837470000,34715,1.25228e-05,60.5194,0.000757875,0.561121,7.02682e-06,0.00141899,0.000929448,10900,3800,4600
284083856,167793416,10692,1,f,30837100,5344.88,2181510000,223848,0.000173326,41.8809,0.00725906,0.377754,6.54748e-05,0.013222,0.0073799,10300,4400,2700
284089050,167793416,961,3,f,1057870000,90898.7,94225300000,7067010,8.59264e-05,77.746,0.00668043,12.9589,0.00111351,0.224862,0.01542,5300,7000,8500
284082216,167793416,514,1,f,3190040,4691.58,84059600,130624,0.00147069,27.8422,0.0409473,0.039078,5.74718e-05,0.0116058,0.0166126,13100,4900,4400
284082708,167793416,721,1,f,34272500,3.95467,3717560000,94.2564,1.15389e-07,23.8342,2.7502e-06,0.419838,4.84447e-08,9.7829e-06,3.87836e-05,10000,1300,3300
284086346,167793416,954,2,f,18404100,0,1762480000,0,0,0,0,0.22545,0,0,0,0,0,0
284082878,167793416,800,1,f,14968700,0,1589340000,0,0,0,0,0.183366,0,0,0,0,0,0
284088567,167793416,681,3,f,12269400,966.99,623050000,102873,7.88131e-05,106.384,0.00838448,0.1503,1.18456e-05,0.0023921,0.00408313,8300,5500,5500
284089286,167793416,10680,3,f,174389000,14233.5,16606600000,697302,8.16191e-05,48.9902,0.00399854,2.13627,0.00017436,0.0352102,0.0137425,11900,4100,2000
284086044,167793416,822,2,f,819355000,1006020,65279500000,173879000,0.00122782,172.839,0.212215,10.0371,0.0123237,2.48865,0.194253,10100,4700,9200
284084232,167793416,117,2,f,23148300,112503,283928000,2905340,0.00486012,25.8245,0.12551,0.283566,0.00137816,0.278306,0.0233106,5700,7200,6400
284081548,167793416,114,1,f,3271840,4.26452,211190000,94.053,1.3034e-06,22.0548,2.87462e-05,0.04008,5.22404e-08,1.05494e-05,5.16773e-05,10300,6800,4100
284085787,167793416,692,2,f,16686400,0.0487905,1436420000,1.38748,2.92397e-09,28.4375,8.31505e-08,0.204408,5.97684e-10,1.20696e-07,5.7183e-07,8100,4500,10000
284088701,167793416,753,3,f,2944660,0,239674000,0,0,0,0,0.036072,0,0,0,0,0,0
284081495,167793416,41,1,f,16931800,1360.09,1119140000,79007.8,8.03278e-05,58.0901,0.00466625,0.207414,1.66611e-05,0.00336454,0.00502197,9900,1200,4600
284081866,167793416,320,1,f,72389500,28095.2,5815950000,993216,0.000388111,35.3519,0.0137204,0.886771,0.000344166,0.0695006,0.0119306,7200,400,4500
284083591,167793416,1030,1,f,14968700,3787.17,1154520000,114293,0.000253006,30.179,0.00763547,0.183366,4.63928e-05,0.00936854,0.00689924,5000,1300,3200
284087560,167793416,210,3,f,4335190,30.4564,243164000,4298.73,7.0254e-06,141.144,0.000991591,0.0531061,3.73091e-07,7.53419e-05,0.000214052,7700,6300,4600
284086384,167793416,968,2,f,54312500,6284.79,5837820000,219825,0.000115715,34.9773,0.00404741,0.665329,7.69887e-05,0.0155471,0.00821641,12400,4700,6600
284087567,167793416,212,3,f,373072000,31163.5,32188000000,1085710,8.35322e-05,34.839,0.00291018,4.57013,0.000381753,0.077091,0.00818874,300,5500,7000
