id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285043044,183329991,783,1,f,8833970,9.02994,456992000,916.728,1.02218e-06,101.521,0.000103773,0.108216,1.10617e-07,1.20012e-05,8.45975e-05,4300,4400,2800
285044642,183329991,744,2,f,16032000,0,329229000,0,0,0,0,0.196392,0,0,0,0,0,0
285044707,183329991,795,2,f,213733000,2460.8,8325440000,236932,1.15134e-05,96.2824,0.00110854,2.61823,3.01448e-05,0.0032705,0.00543439,7900,4900,5800
285046237,183329991,677,3,f,146660000,5365.61,7456920000,462337,3.65853e-05,86.1668,0.00315244,1.79659,6.57287e-05,0.00713112,0.00865436,4800,4000,1300
285044060,183329991,330,2,f,2044900,0,44719700,0,0,0,0,0.02505,0,0,0,0,0,0
285046986,183329991,182305689,3,f,241953000,14262,14243900000,1451530,5.89455e-05,101.776,0.00599925,2.96392,0.00017471,0.0189548,0.0114744,7500,2000,8500
285046417,183329991,843,3,f,90302800,1646.17,3534410000,139869,1.82294e-05,84.9664,0.00154889,1.10621,2.01656e-05,0.00218783,0.00703514,9300,4800,3200
285043962,183329991,258,2,f,99954700,2975.28,4481110000,220104,2.97663e-05,73.9777,0.00220204,1.22445,3.64471e-05,0.00395427,0.00379952,3500,5800,6000
285046459,183329991,874,3,f,5234940,261.358,119369000,25515.4,4.99256e-05,97.6263,0.00487406,0.0641281,3.20163e-06,0.000347356,0.000913487,9400,3900,3500
285047038,183329991,856,2,t,528549,98783.9,96413600,56179500,0.186897,568.711,106.29,0.00647472,0.0012101,0.131288,0.162287,8100,3400,7700
285043843,183329991,181,2,f,32309400,0,1932890000,0,0,0,0,0.39579,0,0,0,0,0,0
285046056,183329991,597,3,f,103227000,7694.4,5755860000,655234,7.45389e-05,85.1573,0.00634754,1.26453,9.42564e-05,0.0102262,0.0100736,3200,5100,5500
285044507,183329991,634,2,f,10960700,21.4004,500364000,1707.29,1.95247e-06,79.7783,0.000155765,0.134268,2.62155e-07,2.8442e-05,0.00014903,8100,3200,6000
285046635,183329991,970,3,f,17586100,0,498933000,0,0,0,0,0.21543,0,0,0,0,0,0
285042678,183329991,525,1,f,7607030,48.4111,300283000,4150.76,6.364e-06,85.7398,0.000545648,0.0931861,5.93036e-07,6.43403e-05,0.000432912,8100,6100,4900
285046375,183329991,795,3,f,411188000,3311.93,16072800000,327690,8.05452e-06,98.9424,0.000796933,5.03706,4.05711e-05,0.00440169,0.00543439,7900,4900,5800
285045939,183329991,473,3,f,85067800,1983.14,4470940000,182675,2.33125e-05,92.1138,0.0021474,1.04208,2.42935e-05,0.00263568,0.00769275,4100,6400,8100
285044976,183329991,965,2,f,11533200,261.98,349537000,24708.8,2.27152e-05,94.3155,0.0021424,0.141282,3.20926e-06,0.000348183,0.000346085,8500,400,6900
285046683,183329991,1002,3,f,219949000,207037,12168100000,32719800,0.000941295,158.038,0.14876,2.69438,0.00253621,0.275161,0.0302575,8500,2900,9700
285046037,183329991,575,3,f,23311900,41.0044,1119500000,3392.67,1.75895e-06,82.7391,0.000145534,0.28557,5.02304e-07,5.44966e-05,0.000163872,7200,3300,6500
285046963,183329991,10713,3,f,111652000,100.112,7659200000,16083.6,8.96646e-07,160.656,0.000144052,1.36773,1.22637e-06,0.000133053,0.000738858,11400,2500,6700
285042752,183329991,613,1,f,9979110,0,633440000,0,0,0,0,0.122244,0,0,0,0,0,0
285045167,183329991,1097,2,f,642917000,105977,25900600000,9175660,0.000164838,86.5817,0.0142719,7.87573,0.00129822,0.140848,0.0553476,7100,6500,7100
285046737,183329991,1042,3,f,34027100,77.3661,1520670000,6734.65,2.27366e-06,87.0491,0.00019792,0.416832,9.47734e-07,0.000102823,0.000201753,3200,4600,5200
285042238,183329991,249,1,f,899756,0,45770600,0,0,0,0,0.011022,0,0,0,0,0,0
285044724,183329991,809,2,f,60774400,553.159,2955550000,49530.3,9.10183e-06,89.5409,0.000814986,0.744487,6.77619e-06,0.000735171,0.00154275,5400,5000,6900
285044992,183329991,974,2,f,32473000,0,2418590000,0,0,0,0,0.397794,0,0,0,0,0,0
285044821,183329991,882,2,f,10878900,0,324800000,0,0,0,0,0.133266,0,0,0,0,0,0
285044858,183329991,906,2,f,8670380,0,318240000,0,0,0,0,0.106212,0,0,0,0,0,0
285042380,183329991,327,1,f,12187600,0,612176000,0,0,0,0,0.149298,0,0,0,0,0,0
285043784,183329991,121,2,f,1554120,7278.67,58293300,923498,0.00468346,126.877,0.594224,0.019038,8.91638e-05,0.00967366,0.0309925,9200,2100,8700
285046003,183329991,527,3,f,25847500,14642.4,871654000,2196790,0.000566489,150.03,0.0849902,0.316632,0.000179369,0.0194603,0.0151117,7700,2000,10100
285046406,183329991,836,3,f,56930000,18423,1260800000,1855510,0.000323609,100.717,0.0325928,0.697393,0.000225682,0.024485,0.0111948,9700,3300,1000
285045165,183329991,1096,2,f,14559700,130.686,998603000,14024.2,8.97589e-06,107.312,0.000963219,0.178356,1.60091e-06,0.000173687,0.000871348,6000,4400,6100
285042406,183329991,341,1,f,1063350,161.919,42895200,12021.9,0.000152273,74.2463,0.0113057,0.013026,1.98351e-06,0.000215197,0.00106419,8100,5500,5500
285046124,183329991,651,3,f,49404800,0,1890500000,0,0,0,0,0.605209,0,0,0,0,0,0
285044042,183329991,320,2,f,72225900,5719.21,2765920000,476102,7.91851e-05,83.246,0.00659184,0.884767,7.00603e-05,0.00760107,0.00360429,3400,3600,9100
285046019,183329991,546,3,f,899756,4.26087,35180200,332.33,4.73559e-06,77.9958,0.000369356,0.011022,5.21957e-08,5.66287e-06,2.51231e-05,5200,5100,6900
285044363,183329991,518,2,f,156558000,836.854,7470500000,84149.7,5.34535e-06,100.555,0.0005375,1.91783,1.02515e-05,0.00111221,0.000805668,8900,5600,8100
285044717,183329991,803,2,f,386650000,28958.4,18215800000,2538270,7.48956e-05,87.6523,0.00656477,4.73646,0.00035474,0.0384869,0.0213347,4900,7000,6500
285043038,183329991,774,1,f,10388100,0.0251407,504210000,1.91053,2.42015e-09,75.9934,1.83915e-07,0.127254,3.07974e-10,3.34131e-08,2.33702e-07,8800,600,4600
285045295,183329991,21,3,f,142652000,43157.9,5714340000,3275800,0.00030254,75.9026,0.0229636,1.74749,0.000528685,0.0573587,0.0215473,4900,6700,8600
285046314,183329991,728,3,f,719559000,239.814,26040200000,39326.8,3.33278e-07,163.989,5.4654e-05,8.8146,2.93772e-06,0.000318722,0.000451975,11500,4300,9000
285046117,183329991,645,3,f,1368370000,968.615,87172600000,184451,7.07863e-07,190.428,0.000134797,16.7625,1.18655e-05,0.00128733,0.00212198,11300,1100,6000
285042928,183329991,728,1,f,358266000,69.8227,12513500000,10621,1.9489e-07,152.114,2.96456e-05,4.38876,8.55328e-07,9.27973e-05,0.000252169,12400,3500,5400
285042221,183329991,239,1,f,84986000,1673.07,4931170000,176178,1.96864e-05,105.302,0.00207302,1.04108,2.04951e-05,0.00222358,0.00376146,5800,4200,4700
285044990,183329991,973,2,f,10142700,61573.5,552824000,8377150,0.00607072,136.051,0.825929,0.124248,0.000754276,0.0818338,0.0284064,9300,2100,9600
285043935,183329991,241,2,f,36562800,104283,1670420000,14371900,0.00285215,137.817,0.393075,0.447894,0.00127746,0.138596,0.0554512,8500,2100,9800
285044552,183329991,679,2,f,26992700,968.371,1081240000,82377.2,3.58753e-05,85.0679,0.00305184,0.33066,1.18625e-05,0.001287,0.0035099,9000,5800,5900
285046256,183329991,690,3,f,16931800,87.4767,697654000,10478.2,5.16642e-06,119.782,0.000618847,0.207414,1.07159e-06,0.00011626,0.00048432,7600,5500,6000
285046354,183329991,765,3,f,4253390,0.000829925,125863000,0.107987,1.95121e-10,130.117,2.53885e-08,0.0521041,1.01666e-11,1.10301e-09,1.01463e-08,11800,5000,4000
285043714,183329991,36,2,f,14886900,3034.18,494087000,212454,0.000203816,70.0201,0.0142712,0.182364,3.71687e-05,0.00403255,0.0051804,4600,4200,9800
285042461,183329991,378,1,f,234264000,10109.9,13075100000,814846,4.3156e-05,80.5988,0.00347833,2.86973,0.000123846,0.0134365,0.00647795,5800,2800,1100
285046076,183329991,610,3,f,72880200,10.2731,3428530000,947.897,1.40959e-07,92.2697,1.30062e-05,0.892783,1.25846e-07,1.36534e-05,1.91813e-05,9600,900,4900
285042335,183329991,320,1,f,72389500,4214.93,2054410000,391095,5.82257e-05,92.788,0.00540265,0.886771,5.16329e-05,0.00560181,0.00371451,3000,2200,3100
285046377,183329991,797,3,f,175371000,5011.16,9495710000,548076,2.85747e-05,109.371,0.00312524,2.14829,6.13867e-05,0.00666003,0.00427215,7600,4700,3300
285042423,183329991,351,1,f,60610800,495.817,2995710000,49913.4,8.18034e-06,100.669,0.000823506,0.742483,6.07376e-06,0.000658962,0.00309915,5100,5800,4600
285043808,183329991,151,2,f,23311900,388.032,812105000,34519.7,1.66452e-05,88.9611,0.00148078,0.28557,4.75339e-06,0.00051571,0.0011764,2300,3800,6800
285045768,183329991,354,3,f,1943550000,10665.3,67997300000,1060870,5.48752e-06,99.4697,0.000545842,23.8085,0.00013065,0.0141746,0.00740434,11900,7600,5600
285044338,183329991,501,2,f,4907760,247.798,197953000,32112.2,5.04911e-05,129.59,0.00654315,0.0601201,3.03553e-06,0.000329334,0.00210964,9500,1200,7900
285046278,183329991,702,3,f,27156300,0,2003840000,0,0,0,0,0.332664,0,0,0,0,0,0
285043557,183329991,10725,1,f,57584400,0,3626060000,0,0,0,0,0.705409,0,0,0,0,0,0
285045928,183329991,467,3,f,253240000,5465.8,10272400000,495059,2.15834e-05,90.574,0.0019549,3.1022,6.6956e-05,0.00726427,0.0039831,7800,4700,6000
285044963,183329991,957,2,f,66745500,0.0661845,4612850000,13.7796,9.91594e-10,208.2,2.0645e-07,0.817633,8.1076e-10,8.79619e-08,5.23e-07,12500,3700,6100
285044160,183329991,403,2,f,61019800,3602.85,2312300000,293101,5.90439e-05,81.3527,0.00480338,0.747493,4.41349e-05,0.00478833,0.00445214,6200,6700,7400
285042064,183329991,126,1,f,5889310,80.8578,79146000,5652.78,1.37296e-05,69.9101,0.000959838,0.0721441,9.90509e-07,0.000107463,0.000393088,7400,7000,5300
285045598,183329991,223,3,f,21675900,1823.52,345218000,142402,8.41263e-05,78.092,0.00656959,0.26553,2.23381e-05,0.00242353,0.00463589,7300,7000,6200
285046658,183329991,984,3,f,209152000,103.786,13857000000,16698.3,4.9622e-07,160.892,7.98379e-05,2.56212,1.27137e-06,0.000137935,0.000738858,11400,2500,6700
285045247,183329991,10695,2,f,12105800,0,512465000,0,0,0,0,0.148296,0,0,0,0,0,0
285043418,183329991,1047,1,f,55294100,0,4877640000,0,0,0,0,0.677353,0,0,0,0,0,0
285044893,183329991,931,2,f,29037600,12493.3,1241300000,1152500,0.000430245,92.2498,0.03969,0.35571,0.000153042,0.0166041,0.0104784,8900,6600,6100
285042118,183329991,167,1,f,12433000,69.7142,625959000,7918.95,5.60719e-06,113.592,0.00063693,0.152304,8.53999e-07,9.2653e-05,0.000726924,2700,4500,3900
285043718,183329991,39,2,f,116805000,1166.59,5403610000,95029.7,9.98756e-06,81.4592,0.000813578,1.43086,1.42908e-05,0.00155045,0.00391188,3200,1900,5900
285043161,183329991,873,1,f,28628600,8499.42,736528000,678218,0.000296886,79.7958,0.0236902,0.3507,0.000104118,0.0112961,0.00647795,5800,2800,1100
285047079,183329991,504,3,t,1518.25,237.479,208690,112559,0.156416,473.976,74.1376,1.85985e-05,2.90911e-06,0.000315619,0.0025625,8100,2800,8100
285045501,183329991,194,3,f,291848000,11503.1,10379200000,983214,3.94147e-05,85.4737,0.00336892,3.57514,0.000140913,0.0152881,0.0165114,5900,6800,7100
285041973,183329991,22,1,f,143470000,109.769,7911750000,8801.4,7.65101e-07,80.181,6.13466e-05,1.75751,1.34467e-06,0.000145888,0.000340089,9100,2300,1300
285042216,183329991,236,1,f,39752900,677.605,2020930000,60470.6,1.70455e-05,89.2416,0.00152116,0.486972,8.30067e-06,0.000900566,0.00284722,1000,3600,4000
285042758,183329991,617,1,f,8097800,0,381123000,0,0,0,0,0.0991981,0,0,0,0,0,0
285045220,183329991,1140,2,f,15541200,1716.46,453407000,143367,0.000110445,83.5248,0.00922492,0.19038,2.10266e-05,0.00228124,0.00217309,8500,6400,9800
285044209,183329991,461,2,f,5398540,17.1845,142419000,1346.31,3.18318e-06,78.3446,0.000249385,0.0661321,2.1051e-07,2.28389e-05,0.000168571,7300,1700,8000
285043123,183329991,847,1,f,30673500,0.000759858,2152900000,0.0658702,2.47725e-11,86.6875,2.14746e-09,0.37575,9.30826e-12,1.00988e-09,9.28967e-09,7400,2800,1400
285043451,183329991,1089,1,f,1647290000,85267.6,76951300000,8255630,5.17623e-05,96.8203,0.00501165,20.1793,0.00104453,0.113324,0.0130124,8900,4900,3500
285043810,183329991,154,2,f,16113800,0,706745000,0,0,0,0,0.197394,0,0,0,0,0,0
285043857,183329991,191,2,f,29283000,0,1265550000,0,0,0,0,0.358716,0,0,0,0,0,0
285043389,183329991,1025,1,f,132918000,66.6079,7178980000,11116.1,5.01118e-07,166.889,8.36311e-05,1.62825,8.15947e-07,8.85247e-05,0.000332426,12900,4600,3400
285043432,183329991,1065,1,f,1530890000,14885.3,54074300000,1439760,9.72325e-06,96.7237,0.000940468,18.7535,0.000182344,0.0197831,0.00978075,9300,6900,5600
285046401,183329991,830,3,f,39589300,0.997113,1539220000,133.877,2.51865e-08,134.265,3.38165e-06,0.484968,1.22146e-08,1.3252e-06,6.49335e-06,7200,6400,6200
285043975,183329991,268,2,f,5480330,0,276875000,0,0,0,0,0.0671341,0,0,0,0,0,0
285042528,183329991,429,1,f,33291000,0.559984,1360870000,74.9374,1.68209e-08,133.821,2.25098e-06,0.407814,6.85981e-09,7.44242e-07,6.84611e-06,12800,6300,3500
285042810,183329991,652,1,f,1390530,0,58279500,0,0,0,0,0.017034,0,0,0,0,0,0
285041993,183329991,52,1,f,53085600,0.00903233,2291770000,0.776009,1.70146e-10,85.9146,1.46181e-08,0.650299,1.10646e-10,1.20043e-08,1.10425e-07,9500,4100,1200
285047089,183329991,896,3,t,101425,18705,18923000,11422100,0.184422,610.645,112.616,0.00124246,0.000229137,0.0248598,0.131031,8100,3600,7800
285046519,183329991,906,3,f,17095400,0,663458000,0,0,0,0,0.209418,0,0,0,0,0,0
285046533,183329991,914,3,f,163592,0,8508430,0,0,0,0,0.002004,0,0,0,0,0,0
285044700,183329991,788,2,f,26992700,1724.09,962462000,154618,6.38726e-05,89.681,0.00572816,0.33066,2.11201e-05,0.00229139,0.00634406,6600,7300,8900
285044404,183329991,543,2,f,35417700,1.60096,967298000,178.007,4.52022e-08,111.188,5.02593e-06,0.433866,1.96117e-08,2.12774e-06,8.57998e-06,10200,4000,8900
285043426,183329991,1058,1,f,17913300,0,1084950000,0,0,0,0,0.219438,0,0,0,0,0,0
285045397,183329991,112,3,f,3353640,0,140265000,0,0,0,0,0.041082,0,0,0,0,0,0
285041983,183329991,38,1,f,11287800,0,385959000,0,0,0,0,0.138276,0,0,0,0,0,0
285042393,183329991,334,1,f,31000700,20.8841,1452250000,2002.1,6.73665e-07,95.8671,6.45823e-05,0.379758,2.5583e-07,2.77558e-05,0.000107614,7000,6100,3100
285042859,183329991,681,1,f,5153150,1147.26,160522000,108881,0.000222633,94.9051,0.021129,0.0631261,1.40539e-05,0.00152476,0.00395719,8200,5400,5500
285042592,183329991,468,1,f,817960,0,20946400,0,0,0,0,0.01002,0,0,0,0,0,0
285044010,183329991,295,2,f,56439200,37.1968,2748110000,3976.82,6.5906e-07,106.913,7.0462e-05,0.691381,4.55661e-07,4.94361e-05,0.000262926,6900,6200,9000
285045837,183329991,407,3,f,154676000,261.924,8860260000,27202.1,1.69337e-06,103.855,0.000175865,1.89478,3.20857e-06,0.000348108,0.00147443,6900,2000,4100
285046452,183329991,869,3,f,6461880,35.7214,349199000,5841.52,5.52802e-06,163.53,0.000903996,0.0791581,4.37587e-07,4.74753e-05,0.000412254,9900,2000,9000
285046515,183329991,904,3,f,152059000,45941.8,7237070000,3925390,0.000302132,85.4428,0.025815,1.86272,0.000562787,0.0610585,0.0245417,4600,6600,5300
285042917,183329991,721,1,f,34272500,1.67077,2135280000,127.61,4.87496e-08,76.3776,3.72338e-06,0.419838,2.0467e-08,2.22053e-06,6.53496e-06,10000,1100,4000
285046919,183329991,10680,3,f,174389000,48.4154,8846730000,6830.86,2.77628e-07,141.089,3.91702e-05,2.13627,5.93088e-07,6.4346e-05,0.000147446,11500,4500,2500
285046360,183329991,773,3,f,25765700,0,1175400000,0,0,0,0,0.31563,0,0,0,0,0,0
285045828,183329991,399,3,f,112224000,4973,5897020000,604430,4.43132e-05,121.542,0.00538592,1.37475,6.09193e-05,0.00660933,0.00619668,8200,2700,9200
285044177,183329991,426,2,f,14477900,521.517,549461000,41805,3.60216e-05,80.1605,0.00288751,0.177354,6.38858e-06,0.000693118,0.00233999,7300,6000,7600
285043148,183329991,864,1,f,256758000,6798.05,12093200000,700245,2.64765e-05,103.007,0.00272726,3.14528,8.32761e-05,0.00903488,0.019157,8900,4500,3400
285042702,183329991,557,1,f,1963100,76.5342,32995100,4828.51,3.89863e-05,63.0896,0.00245963,0.024048,9.37544e-07,0.000101717,0.000855514,7900,6300,4500
285041998,183329991,60,1,f,5234940,0.89472,204853000,55.9573,1.70913e-07,62.5417,1.06892e-05,0.0641281,1.09603e-08,1.18912e-06,1.09384e-05,7800,4800,1700
285043833,183329991,171,2,f,17340800,1286.39,791756000,105348,7.4183e-05,81.8946,0.00607519,0.212424,1.57583e-05,0.00170966,0.00150255,3100,3100,5800
285044776,183329991,851,2,f,21021600,147.916,832649000,12949.2,7.03637e-06,87.5448,0.000615997,0.257514,1.81197e-06,0.000196586,0.000670736,8900,2100,7100
285045727,183329991,328,3,f,84658900,17.802,5295480000,1112.87,2.10279e-07,62.5136,1.31453e-05,1.03707,2.18074e-07,2.36596e-05,0.000130112,4600,4500,9600
285041970,183329991,19,1,f,736164,95.1741,24819800,7999.34,0.000129284,84.0495,0.0108662,0.00901801,1.16588e-06,0.00012649,0.000696235,5200,2800,5600
285046260,183329991,692,3,f,33454600,25.3628,1648750000,1997.03,7.58128e-07,78.7385,5.96939e-05,0.409818,3.10695e-07,3.37083e-05,0.0003063,7000,4500,1700
285046490,183329991,893,3,f,20612600,7.7563,944859000,665.124,3.76289e-07,85.7527,3.22678e-05,0.252504,9.50147e-08,1.03084e-05,9.4825e-05,5400,3500,2400
285044017,183329991,302,2,f,105271000,3578.38,3726540000,317311,3.39919e-05,88.6744,0.00301422,1.28958,4.38352e-05,0.00475582,0.00324002,9000,2100,7200
285042416,183329991,345,1,f,120486000,2320.28,7213290000,185647,1.92577e-05,80.0107,0.00154082,1.47595,2.84234e-05,0.00308374,0.00273153,4000,2300,2300
285043128,183329991,851,1,f,20530800,2858.29,847222000,284602,0.00013922,99.5707,0.0138622,0.251502,3.5014e-05,0.00379878,0.0136328,8800,2300,4200
285044195,183329991,445,2,f,24048000,0,848481000,0,0,0,0,0.294588,0,0,0,0,0,0
285041985,183329991,41,1,f,16931800,316.799,481824000,28858.9,1.87103e-05,91.0952,0.00170442,0.207414,3.88079e-06,0.000421039,0.00140203,9600,700,4700
285045255,183329991,10704,2,f,29821300,111116,1197610000,17466700,0.00372606,157.194,0.585713,0.36531,0.00136117,0.147678,0.124789,8100,2700,7800
285045846,183329991,413,3,f,18731300,0,183943000,0,0,0,0,0.229458,0,0,0,0,0,0
285042094,183329991,148,1,f,5643920,0,252340000,0,0,0,0,0.0691381,0,0,0,0,0,0
285042821,183329991,658,1,f,67072700,11080.4,1566270000,1130040,0.0001652,101.985,0.016848,0.821641,0.000135735,0.0147263,0.0101627,9200,4400,3500
285045413,183329991,122,3,f,56275600,0,1726250000,0,0,0,0,0.689377,0,0,0,0,0,0
285045873,183329991,432,3,f,163592,0,8001410,0,0,0,0,0.002004,0,0,0,0,0,0
285043543,183329991,10707,1,f,2208490,0,144005000,0,0,0,0,0.027054,0,0,0,0,0,0
285045984,183329991,505,3,f,2372080,0,142540000,0,0,0,0,0.029058,0,0,0,0,0,0
285042269,183329991,271,1,f,3680820,0,183738000,0,0,0,0,0.04509,0,0,0,0,0,0
285045666,183329991,286,3,f,8670380,30.0983,225396000,2543.31,3.4714e-06,84.5,0.000293333,0.106212,3.68705e-07,4.00019e-05,0.000169541,6000,6900,5400
285045675,183329991,291,3,f,365056000,8427.02,16742900000,751106,2.30842e-05,89.1307,0.00205751,4.47193,0.000103231,0.0111999,0.00838749,4700,6100,8300
285042761,183329991,619,1,f,16032000,6612.99,814466000,562539,0.000412486,85.0658,0.0350885,0.196392,8.10091e-05,0.00878893,0.0207618,5900,7000,3800
285044451,183329991,582,2,f,12105800,0.661875,665303000,45.898,5.46741e-08,69.3455,3.79141e-06,0.148296,8.10796e-09,8.79659e-07,6.05447e-06,2400,3300,6000
285042201,183329991,228,1,f,42288500,514.567,1958070000,43608,1.2168e-05,84.7471,0.0010312,0.518035,6.30344e-06,0.00068388,0.00150989,1100,5500,4400
285046309,183329991,725,3,f,5234940,0,242369000,0,0,0,0,0.0641281,0,0,0,0,0,0
285047099,183329991,1080,3,t,1214580,160576,127698000,64211800,0.132207,399.885,52.8674,0.0148786,0.00196705,0.213412,0.0952245,8200,2700,7800
285043223,183329991,914,1,f,81796,0,4098750,0,0,0,0,0.001002,0,0,0,0,0,0
285042926,183329991,727,1,f,8588580,0,369517000,0,0,0,0,0.10521,0,0,0,0,0,0
285042648,183329991,505,1,f,1308740,0,76807100,0,0,0,0,0.016032,0,0,0,0,0,0
285042940,183329991,740,1,f,163592,0,7137650,0,0,0,0,0.002004,0,0,0,0,0,0
285045384,183329991,101,3,f,69853800,26.3459,2235980000,2039.74,3.77158e-07,77.4217,2.92002e-05,0.855709,3.22737e-07,3.50148e-05,0.000139325,11500,5600,3200
285046988,183329991,182305693,3,f,30100900,3767.99,886158000,315163,0.000125178,83.6422,0.0104702,0.368736,4.61578e-05,0.00500781,0.0036215,3900,2300,2300
285043265,183329991,943,1,f,160647000,172.927,9323640000,14919.6,1.07644e-06,86.2768,9.28717e-05,1.96793,2.11836e-06,0.000229827,0.000265528,2900,2300,3300
285043743,183329991,64,2,f,6543680,133.938,393194000,10034.1,2.04682e-05,74.9162,0.0015334,0.0801601,1.64074e-06,0.000178009,0.000496907,6000,3400,6400
285045239,183329991,10684,2,f,31409700,54.1247,1894940000,9634.21,1.72319e-06,178,0.000306728,0.384768,6.63028e-07,7.1934e-05,0.000403281,12500,3500,6800
285045757,183329991,345,3,f,239172000,11664.3,14705100000,986109,4.87694e-05,84.5411,0.00412302,2.92985,0.000142887,0.0155023,0.0092253,4500,2500,9500
285042812,183329991,653,1,f,572572,0,29233200,0,0,0,0,0.00701401,0,0,0,0,0,0
285044969,183329991,960,2,f,660993000,63093.8,17761400000,5153370,9.5453e-05,81.6779,0.0077964,8.09717,0.000772899,0.0838543,0.0227478,8700,5900,6800
285042258,183329991,262,1,f,57339000,3843.5,2502960000,405356,6.70312e-05,105.465,0.00706947,0.702403,4.70829e-05,0.00510817,0.00483157,6800,3700,3300
285044668,183329991,764,2,f,39752900,0.973379,1395300000,76.5381,2.44858e-08,78.6313,1.92535e-06,0.486972,1.19239e-08,1.29366e-06,4.89711e-06,8600,4600,10500
285044124,183329991,374,2,f,17995100,51.4643,805169000,3908.92,2.8599e-06,75.954,0.000217221,0.22044,6.30437e-07,6.83981e-05,0.000471077,9000,4500,7700
285046702,183329991,1016,3,f,334709000,194363,9643180000,18073100,0.000580693,92.9861,0.0539964,4.10019,0.00238095,0.258317,0.0165187,1200,4100,7900
285045269,183329991,10731,2,f,13496300,7.5857,1190450000,1579.34,5.62056e-07,208.2,0.00011702,0.16533,9.29248e-08,1.00817e-05,3.12123e-05,12400,3600,6000
285045625,183329991,252,3,f,57666200,221755,4015620000,39132800,0.0038455,176.468,0.678608,0.706411,0.0027165,0.294722,0.104588,8400,2200,9600
285044006,183329991,292,2,f,2453880,482.374,86860800,36502,0.000196576,75.6716,0.0148752,0.03006,5.90908e-06,0.000641095,0.00246407,6400,6700,7500
285042290,183329991,288,1,f,27565300,2.00078,1745620000,193.053,7.25833e-08,96.4892,7.00351e-06,0.337674,2.45095e-08,2.65912e-06,1.48602e-05,2600,3900,5200
285043797,183329991,137,2,f,13005600,187.297,520404000,15674.4,1.44013e-05,83.6875,0.00120521,0.159318,2.29439e-06,0.000248925,0.00181781,9100,5800,5900
285043069,183329991,811,1,f,68954000,3.67331,4611380000,412.46,5.32718e-08,112.286,5.98167e-06,0.844687,4.4998e-08,4.88198e-06,1.33304e-05,10300,1500,4700
285042186,183329991,217,1,f,14723300,0,803643000,0,0,0,0,0.18036,0,0,0,0,0,0
285043159,183329991,872,1,f,3435430,0,127552000,0,0,0,0,0.042084,0,0,0,0,0,0
285042581,183329991,461,1,f,5971110,0,214796000,0,0,0,0,0.0731461,0,0,0,0,0,0
285044503,183329991,630,2,f,21512300,0,1373080000,0,0,0,0,0.263526,0,0,0,0,0,0
285045510,183329991,200,3,f,22984700,17.5005,951347000,1437.92,7.61399e-07,82.1645,6.256e-05,0.281562,2.14381e-07,2.32589e-05,9.65982e-05,5600,6800,8000
285045061,183329991,1021,2,f,61674200,0,2725810000,0,0,0,0,0.755509,0,0,0,0,0,0
285043437,183329991,1072,1,f,8506780,6.70525,365707000,943.686,7.88224e-07,140.738,0.000110933,0.104208,8.21394e-08,8.91156e-06,5.94963e-05,8900,3400,3400
285043980,183329991,272,2,f,3108250,3.97804,80413900,319.237,1.27983e-06,80.25,0.000102707,0.038076,4.87309e-08,5.28697e-06,1.32789e-05,5100,6500,5800
285042450,183329991,370,1,f,652241000,4067.44,22580100000,400515,6.23609e-06,98.4687,0.00061406,7.98996,4.98261e-05,0.00540579,0.00740434,11900,7600,5600
285041988,183329991,45,1,f,4089800,0,149614000,0,0,0,0,0.0501,0,0,0,0,0,0
285044197,183329991,447,2,f,163592,0,8196850,0,0,0,0,0.002004,0,0,0,0,0,0
285046063,183329991,601,3,f,24375200,128367,1360890000,19970800,0.00526631,155.575,0.819308,0.298596,0.0015725,0.170606,0.0422906,8200,1700,8600
285044471,183329991,596,2,f,49568400,20095.9,2099150000,1617920,0.000405418,80.5098,0.0326402,0.607213,0.000246175,0.0267083,0.0213347,4900,7000,6500
285044488,183329991,612,2,f,30918900,77.7527,746862000,10086,2.51473e-06,129.719,0.000326207,0.378756,9.5247e-07,0.000103337,0.00042864,10100,4400,7800
285046961,183329991,10711,3,f,97500800,3.6737,6197830000,614.681,3.76787e-08,167.319,6.30437e-06,1.19439,4.50029e-08,4.8825e-06,3.55502e-05,11300,2500,6700
285045604,183329991,230,3,f,4171600,196.761,106910000,16220.1,4.71669e-05,82.4356,0.00388823,0.0511021,2.41032e-06,0.000261504,0.00174678,10900,7200,5700
285046042,183329991,580,3,f,8915760,153.503,203054000,14786.4,1.7217e-05,96.3268,0.00165846,0.109218,1.88041e-06,0.000204011,0.000976855,9100,3500,3600
285043851,183329991,187,2,f,22902900,0,1304370000,0,0,0,0,0.28056,0,0,0,0,0,0
285044178,183329991,427,2,f,47605300,3967.4,1843210000,475628,8.33396e-05,119.884,0.00999107,0.583165,4.86007e-05,0.00527284,0.00392173,9700,2500,9700
285044762,183329991,840,2,f,313033000,130321,9155870000,11583200,0.000416316,88.8826,0.0370032,3.83466,0.00159643,0.173202,0.0215473,4900,6700,8600
