id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282062664,114009636,266,3,f,9242950,989.985,60925900,11659.3,0.000107107,11.7772,0.00126142,0.113226,1.21273e-05,0.000128577,0.00308121,5400,4400,5000
282057869,114009636,367,1,f,23802600,1034.67,168916000,12127,4.34686e-05,11.7207,0.000509483,0.291582,1.26747e-05,0.000134381,0.00245579,5500,4400,4900
282062321,114009636,10731,2,f,13496300,1700.17,228716000,66789.6,0.000125973,39.2841,0.00494872,0.16533,2.08271e-05,0.000220815,0.00351645,12500,3600,6300
282057897,114009636,375,1,f,568809000,18001500,7178170000,667240000,0.0316477,37.0658,1.17305,6.96791,0.220519,2.33801,0.614836,6300,2600,5300
282062766,114009636,361,3,f,392539000,17777.4,4032930000,258012,4.52882e-05,14.5135,0.000657289,4.8086,0.000217773,0.00230889,0.00928926,6900,500,4500
282063383,114009636,740,3,f,490776,0,3607260,0,0,0,0,0.00601201,0,0,0,0,0,0
282058503,114009636,524,1,f,4089800,16.6212,45584100,161.399,4.06405e-06,9.71043,3.94637e-05,0.0501,2.03609e-07,2.15873e-06,5.36184e-05,2700,3600,5500
282062462,114009636,127,3,f,37462600,625.907,365696000,9438.19,1.67075e-05,15.0792,0.000251937,0.458916,7.66736e-06,8.12916e-05,0.00285169,6000,4700,5000
282058352,114009636,467,1,f,124412000,5132.4,815648000,66678.3,4.12533e-05,12.9917,0.000535949,1.52404,6.28719e-05,0.000666586,0.0061259,7900,5700,5600
282064001,114009636,1126,3,f,1390530,54.6922,8568840,638.799,3.93319e-05,11.6799,0.000459392,0.017034,6.6998e-07,7.10332e-06,0.000301314,7500,6400,5800
282059906,114009636,1114,1,f,9488340,0.468079,100106000,7.2258,4.93321e-08,15.4371,7.61546e-07,0.116232,5.73397e-09,6.07933e-08,2.09568e-06,8900,1900,1800
282063021,114009636,485,3,f,1954350000,209757,20587600000,3797440,0.000107328,18.104,0.00194307,23.9408,0.00256952,0.0272428,0.0237761,6300,2500,7800
282058717,114009636,630,1,f,20858000,1.13319,233996000,8.62627,5.43287e-08,7.6124,4.13572e-07,0.25551,1.38815e-08,1.47176e-07,7.23629e-06,3600,3900,4100
282062273,114009636,10692,2,f,29446600,1855.14,202725000,37531.5,6.30002e-05,20.2311,0.00127456,0.36072,2.27255e-05,0.000240942,0.00301402,11000,5600,8800
282057486,114009636,195,1,f,7279840,2.25816,81396300,32.1541,3.10194e-07,14.239,4.41686e-06,0.0891781,2.76625e-08,2.93286e-07,1.55581e-05,3700,2100,5500
282062673,114009636,272,3,f,6216500,5.14919,26211700,23.2554,8.28311e-07,4.51633,3.74092e-06,0.0761521,6.30776e-08,6.68767e-07,2.1984e-05,5200,6500,5900
282063123,114009636,566,3,f,87439900,7973.81,475605000,103059,9.11919e-05,12.9247,0.00117863,1.07114,9.76792e-05,0.00103562,0.0056243,8100,6800,9200
282059964,114009636,10674,1,f,127602000,72314.5,1366080000,1713420,0.00056672,23.694,0.0134279,1.56312,0.000885853,0.00939207,0.0229817,10900,2300,3000
282064100,114009636,632,2,t,2171880,1934770,1306590000,1300890000,0.890824,672.377,598.97,0.0266056,0.0237009,0.251284,0.990335,6900,2600,6400
282057368,114009636,130,1,f,8343190,684.25,46973100,9359.12,8.2013e-05,13.6779,0.00112177,0.102204,8.38206e-06,8.88691e-05,0.00254452,9500,5400,5600
282057339,114009636,113,1,f,34108900,229.106,358345000,3103.55,6.71688e-06,13.5464,9.09893e-05,0.417834,2.80654e-06,2.97558e-05,0.000913103,4900,1300,3500
282059000,114009636,765,1,f,1881310,0,6714020,0,0,0,0,0.023046,0,0,0,0,0,0
282064086,114009636,486,2,t,288257,285544,109003000,108913000,0.990586,381.422,377.831,0.00353115,0.00349791,0.0370859,0.539817,6300,2600,6500
282060173,114009636,128,2,f,229765000,5970.36,1453130000,80087.1,2.59846e-05,13.4141,0.000348561,2.81462,7.31369e-05,0.000775419,0.00280999,8800,4500,6400
282061221,114009636,604,2,f,5725720,17.3964,48828300,298.83,3.03828e-06,17.1777,5.21908e-05,0.0701401,2.13105e-07,2.25941e-06,0.000121467,10800,5100,5800
282062690,114009636,286,3,f,8670380,0,34052100,0,0,0,0,0.106212,0,0,0,0,0,0
282060744,114009636,370,2,f,655677000,16883.9,3309270000,250172,2.57503e-05,14.8172,0.000381548,8.03204,0.000206827,0.00219284,0.00346599,11700,5200,5700
282063238,114009636,636,3,f,44006200,162.504,371166000,2536.08,3.69274e-06,15.6063,5.76301e-05,0.539077,1.99067e-06,2.11057e-05,0.000706901,6300,3400,6000
282063651,114009636,888,3,f,36644600,25187,234341000,497247,0.000687331,19.7422,0.0135694,0.448896,0.00030854,0.00327124,0.0382958,9600,3600,10000
282061682,114009636,791,2,f,2453880,0,26120400,0,0,0,0,0.03006,0,0,0,0,0,0
282062498,114009636,155,3,f,77460700,137549,932092000,7433170,0.00177572,54.0403,0.0959606,0.948893,0.00168497,0.0178645,0.0567014,7000,2800,4200
282062986,114009636,445,3,f,48586800,400.81,277598000,4361.55,8.24936e-06,10.8818,8.97681e-05,0.595189,4.90992e-06,5.20565e-05,0.000977987,11200,6400,7600
282062774,114009636,370,3,f,1307920000,38085.2,6655820000,580954,2.9119e-05,15.254,0.000444182,16.022,0.000466544,0.00494644,0.00346599,11700,5200,5700
282061629,114009636,755,2,f,24457000,1638.82,181034000,21204.5,6.70081e-05,12.9389,0.000867011,0.299598,2.00755e-05,0.000212847,0.00292244,6900,3200,10500
282063493,114009636,842,3,f,100364000,11466.6,1217870000,192486,0.000114251,16.7866,0.00191789,1.22946,0.000140466,0.00148926,0.0145113,8400,2300,5000
282059206,114009636,840,1,f,301336000,50878.4,2043730000,725857,0.000168843,14.2665,0.00240879,3.69137,0.000623261,0.006608,0.0109695,700,5100,3500
282061487,114009636,688,2,f,8652930000,64441600,90620900000,5434240000,0.00744738,84.3281,0.628024,105.998,0.78941,8.36956,0.999995,7000,2700,6300
282063403,114009636,767,3,f,254876000,215.772,2921520000,3500.18,8.46575e-07,16.2217,1.37329e-05,3.12224,2.6432e-06,2.8024e-05,0.000860437,3100,2100,4900
282062790,114009636,386,3,f,481697000,27145.2,2721850000,497590,5.63532e-05,18.3307,0.00103299,5.90078,0.000332528,0.00352556,0.0104875,10700,6100,2800
282062721,114009636,308,3,f,49813800,785.495,450333000,17812.4,1.57686e-05,22.6767,0.00035758,0.610219,9.62232e-06,0.000102019,0.00155418,7500,1600,7900
282060639,114009636,303,2,f,29691900,0.197069,271202000,2.29791,6.63713e-09,11.6604,7.73916e-08,0.363726,2.4141e-09,2.5595e-08,1.08916e-06,7500,5500,8700
282057684,114009636,305,1,f,4825960,142.112,34671700,2126.23,2.94473e-05,14.9617,0.000440582,0.0591181,1.74087e-06,1.84572e-05,0.00123875,8300,1500,3500
282060931,114009636,455,2,f,981552,0,8255680,0,0,0,0,0.012024,0,0,0,0,0,0
282062469,114009636,132,3,f,1472330,0.445518,7966810,5.76204,3.02595e-07,12.9333,3.91356e-06,0.018036,5.4576e-09,5.78631e-08,4.00752e-06,3600,3300,4700
282061754,114009636,852,2,f,65109600,342.829,363824000,4449.82,5.26541e-06,12.9797,6.83435e-05,0.797593,4.19965e-06,4.45259e-05,0.000559316,11600,5700,6900
282060944,114009636,463,2,f,203786000,11372800,3258410000,1157850000,0.0558078,101.808,5.68169,2.49638,0.139317,1.47708,0.996503,6500,2600,6400
282060503,114009636,203,2,f,1145140,0.380462,5521370,5.41366,3.3224e-07,14.2292,4.72749e-06,0.014028,4.66066e-09,4.94137e-08,4.65136e-06,12200,6300,7000
282058722,114009636,632,1,f,58647700,4336210,676433000,234733000,0.0739365,54.1333,4.00242,0.718435,0.0531185,0.563178,0.514412,6300,2700,5400
282059516,114009636,945,1,f,46705500,293.763,477292000,3547.85,6.28969e-06,12.0772,7.59621e-05,0.572143,3.5986e-06,3.81534e-05,0.000700559,5300,2500,3600
282057149,114009636,26,1,f,93329200,359.532,1183580000,5408.95,3.85229e-06,15.0444,5.79556e-05,1.14328,4.40426e-06,4.66953e-05,0.00196383,9000,3100,5000
282061252,114009636,634,2,f,10960700,225.989,92128200,3359.26,2.06182e-05,14.8647,0.000306484,0.134268,2.76836e-06,2.9351e-05,0.00165595,7700,2800,6200
282062275,114009636,10693,2,f,8424990,13543.9,42652500,503474,0.00160759,37.1734,0.0597596,0.103206,0.000165913,0.00175906,0.0775162,10100,3500,8300
282062630,114009636,243,3,f,8752170,59.6807,60653000,644.562,6.81896e-06,10.8002,7.3646e-05,0.107214,7.31089e-07,7.75122e-06,0.000600985,7000,2900,2300
282061840,114009636,906,2,f,8670380,0,81994600,0,0,0,0,0.106212,0,0,0,0,0,0
282059521,114009636,951,1,f,21512300,6293.06,328883000,215730,0.000292532,34.2806,0.0100282,0.263526,7.709e-05,0.000817331,0.00965034,12500,3600,4900
282057741,114009636,329,1,f,421658000,33588.5,5343550000,466697,7.96581e-05,13.8945,0.00110681,5.16532,0.000411459,0.00436241,0.0175441,5800,2800,1200
282057862,114009636,364,1,f,2699270,0,15178400,0,0,0,0,0.033066,0,0,0,0,0,0
282062319,114009636,10729,2,f,10060900,5202.66,145702000,200030,0.000517117,38.4476,0.0198819,0.123246,6.37326e-05,0.000675712,0.014029,12500,3500,6400
282063168,114009636,596,3,f,95537700,38478.4,643415000,495154,0.000402756,12.8684,0.00518281,1.17034,0.00047136,0.0049975,0.0153828,4400,6700,5100
282062394,114009636,79,3,f,1063350,0.175956,7064540,2.34119,1.65474e-07,13.3056,2.20172e-06,0.013026,2.15546e-09,2.28528e-08,1.88922e-06,6000,5700,5900
282059747,114009636,1047,1,f,55294100,0.22768,942665000,3.72254,4.11763e-09,16.3498,6.73226e-08,0.677353,2.78908e-09,2.95707e-08,2.04371e-06,6000,1800,2500
282060120,114009636,82,2,f,8097800,235.759,43932000,3147.47,2.91139e-05,13.3504,0.000388682,0.0991981,2.88804e-06,3.06199e-05,0.00135074,10000,4300,7800
282062294,114009636,10704,2,f,29144200,1685830,391746000,135086000,0.0578443,80.1305,4.6351,0.357017,0.0206514,0.218952,0.999995,7000,2700,6300
282057475,114009636,191,1,f,28301400,1889.58,203862000,20496.4,6.67663e-05,10.8471,0.000724219,0.346692,2.31474e-05,0.000245415,0.00507009,2900,5400,4900
282062013,114009636,1020,2,f,45396800,0,368048000,0,0,0,0,0.556111,0,0,0,0,0,0
282062424,114009636,101,3,f,69853800,11527.6,406008000,223233,0.000165024,19.3651,0.00319571,0.855709,0.000141213,0.00149718,0.0104875,10700,6100,2800
282063240,114009636,637,3,f,352214000,1329.37,3125120000,20602.2,3.77433e-06,15.4977,5.84936e-05,4.31462,1.62848e-05,0.000172656,0.00388841,6800,4000,7800
282058853,114009636,691,1,f,11942200,22.2581,70451500,240.839,1.86382e-06,10.8203,2.0167e-05,0.146292,2.72662e-07,2.89084e-06,0.000116546,13000,5100,5500
282059719,114009636,1034,1,f,16113800,7278.71,499497000,8155590,0.000451706,1120.47,0.506124,0.197394,8.91641e-05,0.000945345,0.0477566,2700,4300,5100
282062300,114009636,10708,2,f,22248500,5768.17,247050000,112272,0.000259261,19.4641,0.00504628,0.272544,7.06601e-05,0.000749159,0.00426065,11000,3700,7100
282062004,114009636,1014,2,f,21921300,1293.17,146280000,15355.8,5.89913e-05,11.8746,0.000700498,0.268536,1.58413e-05,0.000167954,0.00242985,7400,3500,8300
282062076,114009636,1064,2,f,158030000,162283,1454440000,3532680,0.00102692,21.7686,0.0223545,1.93587,0.00198797,0.0210771,0.0240807,11900,3800,9200
282058970,114009636,754,1,f,165882000,40913.7,1306870000,548477,0.000246643,13.4057,0.00330642,2.03206,0.000501192,0.00531379,0.0142336,4400,6800,5000
282062559,114009636,199,3,f,55130500,829.59,455746000,9949.51,1.50477e-05,11.9933,0.000180472,0.675349,1.01625e-05,0.000107746,0.00201043,3600,5500,4000
282063038,114009636,507,3,f,1378920000,402854,13926700000,46665400,0.000292153,115.837,0.0338421,16.8917,0.00493496,0.0523219,0.0849257,700,3200,4100
282063527,114009636,863,3,f,65845800,2754.44,189993000,37689.8,4.18317e-05,13.6833,0.000572395,0.806611,3.37419e-05,0.000357742,0.00322193,8500,4900,6300
282057612,114009636,259,1,f,4335190,125.229,26914000,1493.76,2.88867e-05,11.9282,0.000344566,0.0531061,1.53406e-06,1.62645e-05,0.000311077,8900,6400,2400
282061750,114009636,849,2,f,2044900,19.6252,13659600,259.614,9.59714e-06,13.2286,0.000126957,0.02505,2.40409e-07,2.54888e-06,0.000199388,5700,4200,9400
282057806,114009636,345,1,f,120486000,6291.52,1494120000,87722.8,5.22181e-05,13.943,0.000728078,1.47595,7.70712e-05,0.000817131,0.00697951,4700,2500,1800
282063169,114009636,597,3,f,103227000,10177.1,1520600000,8191220,9.85899e-05,804.868,0.0793519,1.26453,0.000124669,0.00132178,0.0477566,2700,4300,5100
282061080,114009636,526,2,f,35499500,273803,208364000,10695900,0.00771287,39.0643,0.301298,0.434868,0.00335408,0.035561,0.206434,10100,3600,8500
282062675,114009636,274,3,f,42533900,205.642,425941000,5153.11,4.83477e-06,25.0587,0.000121153,0.521041,2.51911e-06,2.67084e-05,0.00177628,7000,1400,6100
282060240,114009636,162,2,f,5316740,14.5876,34441400,365.322,2.74372e-06,25.0433,6.87116e-05,0.0651301,1.78698e-07,1.89461e-06,0.000128203,10900,4500,6000
282061521,114009636,701,2,f,104045000,4547.69,761106000,76099,4.37091e-05,16.7335,0.000731408,1.27455,5.57093e-05,0.000590646,0.00180633,11000,4500,5900
282062051,114009636,1047,2,f,55130500,331.88,905254000,6264.38,6.0199e-06,18.8754,0.000113628,0.675349,4.06553e-06,4.31039e-05,0.00140355,6800,1600,8900
282062082,114009636,1070,2,f,100282000,990.672,1581870000,24388.9,9.87888e-06,24.6186,0.000243204,1.22845,1.21357e-05,0.000128667,0.00410623,5600,2600,9100
282061868,114009636,926,2,f,127602000,2288580,1136340000,119609000,0.0179353,52.2634,0.93736,1.56312,0.0280351,0.297236,0.435025,10100,3300,8500
282061795,114009636,879,2,f,113369000,33943.8,990418000,559119,0.000299409,16.4719,0.00493184,1.38877,0.000415812,0.00440856,0.0163589,9700,900,6300
282063112,114009636,558,3,f,14068900,24351.6,94692700,345851,0.00173088,14.2024,0.0245826,0.172344,0.000298307,0.00316274,0.0149582,4600,3100,9800
282059721,114009636,1035,1,f,28301400,3.36044,389998000,54.3033,1.18737e-07,16.1596,1.91875e-06,0.346692,4.11653e-08,4.36447e-07,9.42425e-06,6400,3300,1200
282060695,114009636,343,2,f,4394330000,678150,33390300000,23513100,0.000154324,34.6724,0.00535078,53.8305,0.00830734,0.0880769,0.251219,7000,3000,6500
282063330,114009636,691,3,f,24866000,257.459,152083000,4483.23,1.03539e-05,17.4134,0.000180296,0.304608,3.15387e-06,3.34383e-05,0.000723363,12400,5200,6200
282060801,114009636,399,2,f,55457700,3074440,704523000,90797700,0.0554375,29.5331,1.63724,0.679357,0.0376619,0.399302,0.228233,7100,2100,6100
282058243,114009636,415,1,f,113206000,5341480,1550840000,174628000,0.0471839,32.6927,1.54257,1.38677,0.0654332,0.693742,0.247245,7200,2300,5200
282061543,114009636,708,2,f,19303900,9.61309,153688000,132.905,4.97988e-07,13.8255,6.88492e-06,0.236472,1.1776e-07,1.24853e-06,2.6473e-05,6100,5800,6300
282062755,114009636,345,3,f,239172000,20666.8,3003160000,285131,8.641e-05,13.7966,0.00119216,2.92985,0.000253169,0.00268417,0.00848809,4600,2100,9200
282061391,114009636,651,2,f,25275000,628.556,159579000,12706.1,2.48687e-05,20.2148,0.000502716,0.309618,7.69982e-06,8.16357e-05,0.00146419,12800,5200,6400
282063936,114009636,1082,3,f,6216500,0,41381200,0,0,0,0,0.0761521,0,0,0,0,0,0
282057447,114009636,180,1,f,20612600,1210.77,206313000,21484.6,5.87395e-05,17.7445,0.0010423,0.252504,1.4832e-05,0.000157253,0.00743382,4700,4500,1700
282061516,114009636,699,2,f,81796,0,250222,0,0,0,0,0.001002,0,0,0,0,0,0
282062370,114009636,45,3,f,8016010,0.104748,57202300,1.10356,1.30674e-08,10.5353,1.37669e-07,0.0981961,1.28317e-09,1.36045e-08,8.90326e-07,11000,5600,3800
282061121,114009636,542,2,f,38362300,19675.3,264408000,302554,0.000512882,15.3773,0.00788675,0.469938,0.000241023,0.0025554,0.0118052,9800,1600,7000
282062377,114009636,55,3,f,8506780,14.1976,57536000,152.624,1.66898e-06,10.75,1.79415e-05,0.104208,1.73921e-07,1.84396e-06,7.91168e-05,5900,5400,5600
282058693,114009636,619,1,f,16032000,3537.67,116932000,37814.6,0.000220663,10.6891,0.00235869,0.196392,4.33364e-05,0.000459465,0.00829839,5700,7200,3600
282060130,114009636,95,2,f,196965000,25318.5,1799260000,344249,0.000128543,13.5968,0.00174777,2.41282,0.000310151,0.00328832,0.0124719,4500,5100,9500
282059998,114009636,10695,1,f,11860400,0,136963000,0,0,0,0,0.14529,0,0,0,0,0,0
282061791,114009636,877,2,f,17995100,1948,86881700,26742.1,0.000108251,13.728,0.00148608,0.22044,2.38629e-05,0.000253002,0.00273168,9400,5400,6500
282059686,114009636,1018,1,f,104208000,389.21,974596000,5378.32,3.73493e-06,13.8185,5.16113e-05,1.27655,4.76782e-06,5.05499e-05,0.00124151,8000,3600,1100
282064010,114009636,1140,3,f,30837100,7265.55,127040000,94174.6,0.000235611,12.9618,0.00305394,0.377754,8.9003e-05,0.000943636,0.0056243,8100,6800,9200
282057873,114009636,368,1,f,1799510,296.978,10814400,3795.94,0.000165033,12.7819,0.00210943,0.022044,3.63798e-06,3.8571e-05,0.00363072,7900,4500,1600
282063532,114009636,867,3,f,68054300,1044.83,480528000,17945.7,1.5353e-05,17.1757,0.000263697,0.833665,1.27992e-05,0.000135701,0.00280087,10000,5100,3800
282059641,114009636,998,1,f,13659900,3670.27,114909000,51120.9,0.000268689,13.9284,0.0037424,0.167334,4.49609e-05,0.000476688,0.00639778,5200,5900,2900
282060681,114009636,336,2,f,3190040,73.9395,28052400,652.252,2.31782e-05,8.82143,0.000204465,0.039078,9.05759e-07,9.60313e-06,0.000837765,8400,3100,5700
282057386,114009636,139,1,f,52594800,1094.45,423861000,27735.6,2.08091e-05,25.342,0.000527346,0.644287,1.3407e-05,0.000142146,0.0113056,10100,2800,2600
282061199,114009636,593,2,f,36971800,16041.8,186567000,300064,0.000433894,18.7051,0.00811603,0.452904,0.000196513,0.00208348,0.0127467,10200,1400,8500
282059278,114009636,867,1,f,34190700,454.925,258733000,7218.41,1.33055e-05,15.8672,0.000211122,0.418836,5.57283e-06,5.90848e-05,0.00280087,10000,5100,3800
282060085,114009636,30,2,f,1226940,0,2948880,0,0,0,0,0.01503,0,0,0,0,0,0
282063369,114009636,720,3,f,18976700,711.227,94872400,11841.1,3.7479e-05,16.6488,0.000623981,0.232464,8.71254e-06,9.23729e-05,0.00119245,12800,4900,6300
282060649,114009636,315,2,f,4992340000,1006860,51633000000,20865900,0.000201681,20.7238,0.00417959,61.1561,0.012334,0.130769,0.154309,10300,2700,8600
282063341,114009636,697,3,f,145024000,14355.6,464514000,180705,9.89874e-05,12.5878,0.00124603,1.77655,0.000175856,0.00186448,0.00925319,9000,6300,6300
282062342,114009636,4,3,f,476380000,29003,6965320000,479004,6.08821e-05,16.5157,0.00100551,5.83565,0.000355287,0.00376685,0.0129166,9800,3200,4200
282060521,114009636,212,2,f,185677000,33848.4,1926130000,515446,0.000182297,15.2281,0.00277604,2.27454,0.000414643,0.00439617,0.00887104,1500,5500,7500
282061647,114009636,767,2,f,126947000,41.8633,1441180000,599.67,3.29769e-07,14.3245,4.72377e-06,1.55511,5.12826e-07,5.43713e-06,0.000333233,2700,2400,7200
282063703,114009636,935,3,f,61101600,12843,516370000,188373,0.000210192,14.6673,0.00308294,0.748495,0.000157327,0.00166803,0.00670709,3800,2000,5800
282063825,114009636,1011,3,f,209071000,14651.8,2120730000,204144,7.00806e-05,13.933,0.000976436,2.56111,0.000179484,0.00190295,0.00616412,7500,1900,10000
282063891,114009636,1060,3,f,7279840,164.36,27366300,1722.23,2.25775e-05,10.4784,0.000236575,0.0891781,2.01342e-06,2.13468e-05,0.000769627,8900,4800,5200
282060699,114009636,345,2,f,118686000,14375.3,1509040000,197408,0.00012112,13.7325,0.00166328,1.4539,0.000176097,0.00186704,0.00848809,4600,2100,9200
282061240,114009636,620,2,f,10469900,0,108020000,0,0,0,0,0.128256,0,0,0,0,0,0
282063343,114009636,698,3,f,3403610000,594713,31977100000,89620400,0.00017473,150.695,0.026331,41.6943,0.00728524,0.0772402,0.123567,2700,4300,5200
282061595,114009636,737,2,f,23557200,6932.14,115518000,96757.7,0.000294268,13.9578,0.00410734,0.288576,8.49187e-05,0.000900333,0.00902686,5400,4400,5800
282060730,114009636,364,2,f,2699270,0,18859400,0,0,0,0,0.033066,0,0,0,0,0,0
282059536,114009636,960,1,f,647497000,357568,3267940000,8192600,0.000552231,22.912,0.0126527,7.93184,0.00438021,0.0464402,0.0647032,11200,3500,2300
282063095,114009636,542,3,f,67727100,32143.7,445250000,490739,0.000474606,15.267,0.00724584,0.829657,0.00039376,0.00417476,0.0118864,8600,1800,5000
282062066,114009636,1058,2,f,17913300,22.392,200119000,349.746,1.25002e-06,15.6193,1.95244e-05,0.219438,2.74302e-07,2.90823e-06,0.000138702,5600,4400,9800
282063219,114009636,625,3,f,116232000,11.5645,1694910000,211.71,9.94953e-08,18.3068,1.82144e-06,1.42384,1.41666e-07,1.50198e-06,4.72012e-05,5400,1900,8300
282062972,114009636,435,3,f,5725720,63.1334,26893400,726.039,1.10263e-05,11.5001,0.000126803,0.0701401,7.73384e-07,8.19965e-06,0.000201902,7400,6000,7600
282059480,114009636,902,1,f,8179600,0.265277,99199600,2.80014,3.24315e-08,10.5556,3.42332e-07,0.1002,3.24964e-09,3.44536e-08,3.16433e-06,10100,1900,2700
282062719,114009636,307,3,f,60038300,2629.77,181929000,33364.8,4.38015e-05,12.6873,0.000555725,0.735469,3.22146e-05,0.000341549,0.00179128,10800,7200,6600
282063365,114009636,712,3,f,8588580,18363.2,84231000,460288,0.00213809,25.0658,0.053593,0.10521,0.000224949,0.00238497,0.0442841,10100,3300,8900
282059973,114009636,10681,1,f,55457700,11575.8,563956000,243299,0.000208732,21.0178,0.0043871,0.679357,0.000141804,0.00150345,0.00387191,12700,4300,3000
282057629,114009636,272,1,f,3108250,0,12310800,0,0,0,0,0.038076,0,0,0,0,0,0
282063291,114009636,668,3,f,23802600,976.263,170244000,12999.2,4.10149e-05,13.3152,0.000546123,0.291582,1.19592e-05,0.000126795,0.00239385,6700,6000,6400
282057510,114009636,203,1,f,1145140,9.72171,6388960,88.9536,8.48951e-06,9.15,7.7679e-05,0.014028,1.19091e-07,1.26264e-06,3.93931e-05,12200,6300,4400
282062942,114009636,416,3,f,13823500,462.955,68863400,5752.67,3.34903e-05,12.426,0.000416151,0.169338,5.67119e-06,6.01277e-05,0.00177398,7300,7100,8500
282060077,114009636,19,2,f,899756,179.86,11472200,1767.91,0.000199899,9.82939,0.00196488,0.011022,2.20328e-06,2.33599e-05,0.00128178,4500,3200,5900
282060979,114009636,479,2,f,13505600,834539,252810000,119954000,0.0617922,143.737,8.8818,0.165443,0.0102231,0.108388,0.995569,6400,2500,6500
282062615,114009636,235,3,f,45969400,1660.24,114144000,23081.8,3.61163e-05,13.9027,0.000502113,0.563125,2.0338e-05,0.000215629,0.000771383,12600,7000,7400
282059100,114009636,803,1,f,374707000,97544.5,2860420000,1553690,0.000260322,15.928,0.00414641,4.59017,0.00119492,0.0126689,0.137352,5900,2900,5600
282057444,114009636,178,1,f,16686400,5109.54,138095000,83059.3,0.00030621,16.2557,0.00497767,0.204408,6.25919e-05,0.000663618,0.00863192,7400,3300,3100
282059598,114009636,980,1,f,3517230,0,23236000,0,0,0,0,0.043086,0,0,0,0,0,0
282061514,114009636,698,2,f,1703970000,324069,15425400000,4235040,0.000190184,13.0683,0.00248539,20.8737,0.00396984,0.0420895,0.0199206,1100,3800,7300
282059067,114009636,792,1,f,74925100,3547.8,212545000,43294.6,4.73512e-05,12.2032,0.000577838,0.917833,4.34605e-05,0.000460781,0.00267326,9000,6200,5500
282061967,114009636,987,2,f,246860000,98536.9,1425980000,1420390,0.000399161,14.4148,0.00575384,3.02404,0.00120708,0.0127978,0.0234904,8800,6400,6300
282057593,114009636,248,1,f,9733720,485.586,58484000,5562.87,4.9887e-05,11.456,0.000571505,0.119238,5.94843e-06,6.3067e-05,0.00103868,7900,6900,2900
282060062,114009636,182305705,1,f,36317400,0.017562,503024000,0.24938,4.83569e-10,14.2,6.86668e-09,0.444888,2.15134e-10,2.28092e-09,2.14705e-07,3900,2600,2900
282061804,114009636,884,2,f,16931800,25.7017,112179000,318.029,1.51796e-06,12.3739,1.8783e-05,0.207414,3.14846e-07,3.33809e-06,0.000291758,6600,6000,9200
282057633,114009636,275,1,f,141343000,1869630,1135670000,36591800,0.0132276,19.5717,0.258886,1.73146,0.022903,0.242824,0.206068,5700,2800,5300
282058396,114009636,483,1,f,9324740,9039.48,40103700,245428,0.000969407,27.1507,0.0263201,0.114228,0.000110734,0.00117403,0.0202422,6500,2900,5500
282063101,114009636,546,3,f,899756,0.0266578,5373520,0.273893,2.96279e-08,10.2744,3.04408e-07,0.011022,3.26558e-10,3.46227e-09,3.25906e-07,5300,5000,4400
282058706,114009636,625,1,f,57829800,0,837162000,0,0,0,0,0.708415,0,0,0,0,0,0
282057847,114009636,361,1,f,196310000,8181.12,2025570000,111948,4.16744e-05,13.6837,0.000570262,2.4048,0.000100219,0.00106255,0.00928926,6900,500,4500
282062992,114009636,451,3,f,19549200,1.19939,140738000,14.298,6.13524e-08,11.9211,7.31385e-07,0.239478,1.46926e-08,1.55775e-07,1.28162e-05,7100,6500,2300
282063025,114009636,489,3,f,4253390,0.0175766,55206700,0.172264,4.13237e-09,9.80077,4.05004e-08,0.0521041,2.15313e-10,2.28281e-09,2.14883e-07,4100,5800,6200
282057164,114009636,33,1,f,37462600,5.89455,369508000,81.376,1.57345e-07,13.8053,2.17219e-06,0.458916,7.22083e-08,7.65573e-07,3.55557e-05,9600,1900,3200
282063650,114009636,886,3,f,326939000,73134.5,3601380000,1365880,0.000223695,18.6763,0.00417778,4.005,0.000895897,0.00949857,0.0784474,10000,2700,8500
282062017,114009636,1022,2,f,74107200,2431.08,535577000,31134.6,3.28049e-05,12.8069,0.000420129,0.907813,2.97807e-05,0.000315744,0.00414134,5800,4500,7700
282057711,114009636,320,1,f,72389500,20661.4,514040000,285699,0.00028542,13.8277,0.0039467,0.886771,0.000253102,0.00268346,0.0102957,3300,3400,2300
282063017,114009636,481,3,f,21757700,2856.08,160305000,39073.1,0.000131268,13.6807,0.00179583,0.266532,3.4987e-05,0.000370943,0.00734729,4200,6900,4000
282060851,114009636,424,2,f,8997560,0.846993,49009800,11.4745,9.41359e-08,13.5473,1.27529e-06,0.11022,1.03757e-08,1.10006e-07,1.03549e-05,7300,7000,8600
282063044,114009636,510,3,f,8343190,330.057,52696200,3597.35,3.956e-05,10.8992,0.000431172,0.102204,4.04319e-06,4.28671e-05,0.00086509,5500,2200,7100
282058908,114009636,724,1,f,5398540,0,48871000,0,0,0,0,0.0661321,0,0,0,0,0,0
282063013,114009636,477,3,f,3314620000,4020800,32925900000,77574800,0.00121305,19.2934,0.0234038,40.6041,0.0492549,0.522215,0.206068,5700,2800,5300
