id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283042395,127711098,838,2,f,15541200,471.202,1158680000,35752.7,3.03194e-05,75.8755,0.0023005,0.19038,5.77222e-06,0.00032339,0.00226046,4400,3700,9700
283043691,127711098,926,2,t,72395.2,13534.6,13947700,5392260,0.186955,398.405,74.4837,0.000886841,0.000165799,0.00928894,0.093441,10100,2600,8400
283040952,127711098,1086,1,f,21512300,0.101929,1725450000,11.9227,4.73815e-09,116.971,5.54225e-07,0.263526,1.24863e-09,6.99545e-08,4.39511e-07,7000,900,4000
283039406,127711098,511,1,f,10633500,0,555915000,0,0,0,0,0.13026,0,0,0,0,0,0
283042670,127711098,10698,2,f,10277700,15747,486832000,2589560,0.00153215,164.448,0.251959,0.125902,0.0001929,0.0108073,0.235145,10100,2600,8200
283043410,127711098,898,3,f,53331000,0.43735,2045410000,59.4722,8.20067e-09,135.983,1.11515e-06,0.653305,5.35754e-09,3.00157e-07,2.65253e-06,10500,3500,4800
283043225,127711098,666,3,f,3271840,0,136669000,0,0,0,0,0.04008,0,0,0,0,0,0
283040014,127711098,725,1,f,2535680,0,61524300,0,0,0,0,0.031062,0,0,0,0,0,0
283040900,127711098,1054,1,f,15459400,0,666385000,0,0,0,0,0.189378,0,0,0,0,0,0
283043461,127711098,958,3,f,43515500,2632.36,897644000,295682,6.04925e-05,112.326,0.00679486,0.533065,3.22464e-05,0.00180661,0.00725623,6300,3200,6000
283037805,127711098,181,1,f,26256500,416.365,1456780000,40896.1,1.58576e-05,98.2219,0.00155756,0.321642,5.10047e-06,0.000285755,0.00274307,6200,4900,5600
283041737,127711098,247,2,f,327184000,1589.71,19783800000,121458,4.85875e-06,76.4031,0.000371223,4.008,1.94739e-05,0.00109103,0.00130773,6600,3400,10600
283042166,127711098,557,2,f,1963100,1933.1,61551100,176745,0.000984716,91.4308,0.0900334,0.024048,2.36805e-05,0.0013267,0.00580132,7700,6600,6400
283043613,127711098,10678,3,f,141589000,424.361,9152310000,45349,2.99714e-06,106.864,0.000320286,1.73446,5.19843e-06,0.000291243,0.00232337,11400,4200,2300
283038046,127711098,268,1,f,6216500,12.7493,449023000,952.212,2.05088e-06,74.6875,0.000153175,0.0761521,1.56179e-07,8.74994e-06,0.000107674,6100,6700,3700
283040258,127711098,819,1,f,1145140,0,32372300,0,0,0,0,0.014028,0,0,0,0,0,0
283039440,127711098,523,1,f,36726400,63.8035,2126580000,5843.14,1.73727e-06,91.5802,0.000159099,0.449898,7.81593e-07,4.37889e-05,0.000237305,5500,6900,4600
283039550,127711098,606,1,f,13332700,4094.5,540067000,412136,0.000307101,100.656,0.0309115,0.163326,5.01576e-05,0.00281009,0.00982327,8600,1800,4900
283042491,127711098,943,2,f,160075000,48.4017,10406800000,3678.91,3.02369e-07,76.0078,2.29824e-05,1.96092,5.92921e-07,3.32185e-05,0.000282006,3100,3200,8700
283042996,127711098,390,3,f,2290290,4660.06,35007200,340567,0.0020347,73.0822,0.148701,0.028056,5.70857e-05,0.00319824,0.0138035,6300,6700,4000
283038961,127711098,434,1,f,30346300,1294.56,1302560000,112910,4.26595e-05,87.2187,0.0037207,0.371742,1.58583e-05,0.000888466,0.00324761,9600,900,5000
283042159,127711098,543,2,f,35415800,63948.4,1612820000,8050200,0.00180565,125.886,0.227305,0.433843,0.000783368,0.0438883,0.0423713,10200,3000,8700
283043004,127711098,401,3,f,14805100,564.906,824385000,63636.1,3.81563e-05,112.649,0.00429827,0.181362,6.9201e-06,0.0003877,0.00306269,8400,700,7300
283039621,127711098,630,1,f,20858000,0,1249860000,0,0,0,0,0.25551,0,0,0,0,0,0
283040498,127711098,894,1,f,37953300,1029.17,1694710000,98586,2.71168e-05,95.7914,0.00259756,0.464928,1.26074e-05,0.000706331,0.00295129,8300,300,4600
283041330,127711098,63,2,f,2044900,0,130339000,0,0,0,0,0.02505,0,0,0,0,0,0
283042338,127711098,763,2,f,817960,0,18298300,0,0,0,0,0.01002,0,0,0,0,0,0
283042769,127711098,99,3,f,41470600,4787.16,1668010000,487859,0.000115435,101.91,0.011764,0.508015,5.86427e-05,0.00328547,0.00641674,9900,4600,3500
283041047,127711098,10729,1,f,9242950,0,749203000,0,0,0,0,0.113226,0,0,0,0,0,0
283042119,127711098,495,2,f,64128100,4004.29,3862210000,460271,6.24421e-05,114.944,0.00717738,0.785569,4.90526e-05,0.00274818,0.00996604,6500,2400,5900
283043556,127711098,1075,3,f,13659900,40.4362,671121000,3179.2,2.9602e-06,78.6226,0.000232739,0.167334,4.95343e-07,2.77517e-05,0.000186194,3000,6100,6400
283043247,127711098,690,3,f,16931800,0,644223000,0,0,0,0,0.207414,0,0,0,0,0,0
283040912,127711098,1059,1,f,4008000,0.0317067,161392000,3.48315,7.91083e-09,109.855,8.69049e-07,0.049098,3.88407e-10,2.17605e-08,3.49825e-07,4100,4000,5100
283043573,127711098,1094,3,f,25847500,0,2075470000,0,0,0,0,0.316632,0,0,0,0,0,0
283042513,127711098,968,2,f,54312500,995.156,3976310000,204695,1.83228e-05,205.691,0.00376883,0.665329,1.21907e-05,0.000682984,0.00188546,12200,4200,6800
283039518,127711098,574,1,f,27319900,3752.07,1058900000,437993,0.000137338,116.734,0.016032,0.334668,4.59628e-05,0.00257508,0.00671085,9500,5900,5500
283037899,127711098,220,1,f,210052000,615.553,6824640000,54162.3,2.93048e-06,87.9898,0.000257852,2.57314,7.54052e-06,0.000422459,0.00129296,1200,4200,4800
283039541,127711098,600,1,f,28628600,219.219,1667430000,21605.8,7.65735e-06,98.5578,0.000754692,0.3507,2.68544e-06,0.000150452,0.000674036,7500,1900,1500
283042239,127711098,643,2,f,2372080,0.60519,112638000,43.9939,2.5513e-07,72.6944,1.85465e-05,0.029058,7.41358e-09,4.15347e-07,3.33764e-06,9000,2500,10300
283043268,127711098,712,3,f,8588580,2554.23,457419000,321905,0.000297398,126.028,0.0374806,0.10521,3.12893e-05,0.00175299,0.00467119,10100,3300,8900
283042881,127711098,244,3,f,426730000,6227.31,28629900000,551914,1.45931e-05,88.628,0.00129336,5.22744,7.62845e-05,0.00427385,0.00703682,2300,5900,6900
283043031,127711098,435,3,f,5725720,243.459,264205000,20097.9,4.25202e-05,82.5517,0.00351011,0.0701401,2.98237e-06,0.000167088,0.00115831,7400,6500,3600
283039143,127711098,493,1,f,380433000,45503.9,28993600000,4883150,0.000119611,107.313,0.0128358,4.66031,0.000557423,0.0312297,0.0240355,5300,7100,3100
283043210,127711098,651,3,f,49404800,4.89296,2793460000,673.644,9.90382e-08,137.676,1.36352e-05,0.605209,5.99388e-08,3.35808e-06,2.67227e-05,12400,5000,6400
283039002,127711098,451,1,f,9651930,0,679981000,0,0,0,0,0.118236,0,0,0,0,0,0
283037547,127711098,56,1,f,200891000,5497.04,17330900000,592937,2.73633e-05,107.865,0.00295154,2.46091,6.73387e-05,0.00377266,0.00510258,4000,6400,4500
283043382,127711098,864,3,f,513515000,6619.73,19099500000,601208,1.2891e-05,90.8207,0.00117077,6.29056,8.10916e-05,0.00454317,0.00539895,8900,4500,3400
283040230,127711098,802,1,f,27238100,1301.6,604107000,134297,4.77862e-05,103.178,0.00493049,0.333666,1.59446e-05,0.000893301,0.00147231,6200,3200,5100
283043297,127711098,754,3,f,332583000,79557.9,19002100000,7839250,0.000239213,98.5352,0.0235708,4.07414,0.000974585,0.0546013,0.04672,5400,7100,8200
283040813,127711098,1011,1,f,104372000,792.099,6520800000,77135.6,7.58921e-06,97.3813,0.000739047,1.27855,9.70321e-06,0.000543624,0.00289651,7500,1800,1500
283042548,127711098,1009,2,f,2827110000,1066000,62302100000,78618100,0.000377064,73.7504,0.0278086,34.6322,0.0130585,0.731606,0.0813074,9100,1900,7900
283042688,127711098,10729,2,f,10060900,0,776771000,0,0,0,0,0.123246,0,0,0,0,0,0
283042689,127711098,10731,2,f,13496300,0,1354360000,0,0,0,0,0.16533,0,0,0,0,0,0
283043106,127711098,523,3,f,73861800,257.948,4167500000,22768.8,3.4923e-06,88.2691,0.000308263,0.904807,3.15986e-06,0.000177032,0.00116308,4800,6700,6100
283037682,127711098,123,1,f,6298290,0.6745,306212000,66.9838,1.07093e-07,99.3088,1.06352e-05,0.0771541,8.26263e-09,4.62915e-07,4.22175e-06,10400,4400,3700
283042632,127711098,1114,2,f,9161150,1.6875,653847000,222.377,1.84202e-07,131.779,2.42739e-05,0.112224,2.06719e-08,1.15815e-06,1.99647e-05,8500,1700,9300
283042700,127711098,182305713,2,f,2290290,0.97714,61951500,104.049,4.26645e-07,106.483,4.54303e-05,0.028056,1.197e-08,6.7062e-07,1.19461e-05,7500,1800,8200
283042952,127711098,334,3,f,61756000,283.638,4239600000,29171.5,4.59288e-06,102.847,0.000472367,0.756511,3.47457e-06,0.000194663,0.00146463,7700,5600,2700
283043332,127711098,803,3,f,761357000,49279.6,36412900000,4400440,6.4726e-05,89.2953,0.00577973,9.32663,0.000603675,0.033821,0.029994,5100,7100,4600
283040951,127711098,1085,1,f,4416980,0,100945000,0,0,0,0,0.0541081,0,0,0,0,0,0
283041052,127711098,10732,1,f,27892400,33.5987,2184680000,7027.17,1.20458e-06,209.15,0.000251938,0.341682,4.11584e-07,2.30591e-05,0.000226699,12800,4100,4900
283042353,127711098,783,2,f,8506780,0.492766,445307000,46.8556,5.79262e-08,95.087,5.50803e-06,0.104208,6.03638e-09,3.38189e-07,4.41625e-06,4300,4700,8700
283043258,127711098,701,3,f,208171000,15.7722,8601700000,1647.46,7.57657e-08,104.453,7.91399e-06,2.55009,1.9321e-07,1.08246e-05,9.83838e-05,12300,4800,4800
283038057,127711098,272,1,f,3108250,0.574742,104403000,46.5951,1.84909e-07,81.0714,1.49908e-05,0.038076,7.04059e-09,3.9445e-07,5.91513e-06,5200,6500,5500
283040468,127711098,882,1,f,11287800,0,239504000,0,0,0,0,0.138276,0,0,0,0,0,0
283041789,127711098,280,2,f,1390530,0,51634100,0,0,0,0,0.017034,0,0,0,0,0,0
283042202,127711098,601,2,f,12351200,314.77,709898000,36961.5,2.5485e-05,117.424,0.00299255,0.151302,3.85594e-06,0.00021603,0.00134637,8800,1900,9000
283039435,127711098,520,1,f,18894900,0,1075310000,0,0,0,0,0.231462,0,0,0,0,0,0
283043379,127711098,861,3,f,41716000,585.087,2659570000,50457.4,1.40255e-05,86.2391,0.00120955,0.511021,7.16732e-06,0.00040155,0.00331753,8300,6300,3300
283042660,127711098,10686,2,f,39752900,820.63,3049810000,104741,2.06433e-05,127.635,0.0026348,0.486972,1.00527e-05,0.000563206,0.0024379,12600,5000,7900
283039178,127711098,504,1,f,62492100,1206.26,4065980000,139845,1.93026e-05,115.933,0.0022378,0.765529,1.47767e-05,0.000827865,0.00292233,6500,2400,4600
283039588,127711098,618,1,f,53331000,800845,1427260000,69116300,0.0150165,86.3043,1.29599,0.653305,0.00981035,0.549627,0.0871528,9100,1900,3500
283037638,127711098,100,1,f,9242950,11686.2,541313000,1054090,0.00126434,90.1989,0.114042,0.113226,0.000143156,0.00802036,0.0117758,8500,5900,5500
283042148,127711098,530,2,f,12024000,75966.4,198201000,4691660,0.00631789,61.7597,0.390191,0.147294,0.000930588,0.0521364,0.0446285,7500,2100,6000
283041594,127711098,209,2,f,20285400,0,663622000,0,0,0,0,0.248496,0,0,0,0,0,0
283041577,127711098,188,2,f,5971110,202.738,172960000,16297,3.39531e-05,80.3844,0.0027293,0.0731461,2.48354e-06,0.000139141,0.00100714,1900,3200,6800
283041035,127711098,10713,1,f,53494600,2845.08,4723460000,463914,5.31845e-05,163.058,0.00867216,0.655309,3.48522e-05,0.0019526,0.00408681,10600,3400,4300
283042362,127711098,796,2,f,981552,0,72515400,0,0,0,0,0.012024,0,0,0,0,0,0
283042950,127711098,332,3,f,163592,0,11542800,0,0,0,0,0.002004,0,0,0,0,0,0
283043279,127711098,728,3,f,719559000,1714.36,25274700000,292908,2.38252e-06,170.855,0.000407065,8.8146,2.10009e-05,0.00117658,0.00246341,11000,2700,8300
283043479,127711098,977,3,f,35990200,15964,1802550000,1904500,0.000443564,119.3,0.0529172,0.44088,0.000195559,0.0109562,0.0242794,9900,2600,2600
283038994,127711098,447,1,f,245388,0,15860600,0,0,0,0,0.003006,0,0,0,0,0,0
283043452,127711098,948,3,f,275325000,78695.5,3834740000,7584640,0.000285827,96.3796,0.0275479,3.37274,0.00096402,0.0540094,0.0383629,9200,3100,3600
283040470,127711098,883,1,f,4089800,336.336,137222000,48866.2,8.22379e-05,145.29,0.0119483,0.0501,4.12012e-06,0.000230831,0.00168675,10600,3400,4600
283039855,127711098,676,1,f,3435430,159.061,176166000,14516.5,4.63001e-05,91.2639,0.00422553,0.042084,1.9485e-06,0.000109165,0.000937164,7200,6500,5500
283043017,127711098,418,3,f,31327900,1457.78,1639460000,116183,4.65329e-05,79.6989,0.00370862,0.383766,1.78578e-05,0.00100048,0.00381418,7100,6200,7500
283043323,127711098,791,3,f,4907760,0,324807000,0,0,0,0,0.0601201,0,0,0,0,0,0
283043291,127711098,747,3,f,6461880,0.330477,375739000,30.3932,5.11425e-08,91.9677,4.70346e-06,0.0791581,4.04834e-09,2.26809e-07,4.04026e-06,3000,4300,6100
283043093,127711098,507,3,f,1387100000,34459.7,72081300000,3231530,2.48431e-05,93.7772,0.00232971,16.9919,0.000422131,0.02365,0.00842207,1600,4800,7700
283042132,127711098,511,2,f,11533200,2.56248,547681000,317.547,2.22182e-07,123.922,2.75332e-05,0.141282,3.13904e-08,1.75865e-06,2.39119e-05,8400,2800,6100
283043527,127711098,1038,3,f,177906000,0,10254500000,0,0,0,0,2.17935,0,0,0,0,0,0
283040145,127711098,737,1,f,22493900,1150.44,666122000,119734,5.11445e-05,104.077,0.00532295,0.27555,1.40929e-05,0.000789557,0.00371012,5500,4200,5500
283042899,127711098,267,3,f,2535680,0,105785000,0,0,0,0,0.031062,0,0,0,0,0,0
283043395,127711098,880,3,f,7934210,0,315915000,0,0,0,0,0.0971941,0,0,0,0,0,0
283042629,127711098,1110,2,f,5480330,31.3335,283515000,2913.31,5.71744e-06,92.9776,0.000531594,0.0671341,3.83835e-07,2.15044e-05,0.000274084,8000,6100,6600
283040393,127711098,860,1,f,6216500,11.3952,200048000,1706.65,1.83305e-06,149.77,0.000274536,0.0761521,1.39591e-07,7.82059e-06,9.34067e-05,10700,3500,4700
283038005,127711098,252,1,f,29037600,0,2277960000,0,0,0,0,0.35571,0,0,0,0,0,0
283042935,127711098,315,3,f,9945270000,768160,584573000000,113207000,7.72387e-05,147.374,0.011383,121.83,0.00940996,0.527195,0.220527,10200,1300,8100
283042459,127711098,906,2,f,8670380,92.6879,345572000,9121.98,1.06902e-05,98.416,0.00105209,0.106212,1.13543e-06,6.36125e-05,0.000906484,9100,1200,7200
283038882,127711098,395,1,f,62328600,0,2832130000,0,0,0,0,0.763525,0,0,0,0,0,0
283042618,127711098,1098,2,f,19958200,0,1289670000,0,0,0,0,0.244488,0,0,0,0,0,0
283043458,127711098,955,3,f,42288500,25.4446,896294000,2443.8,6.01689e-07,96.0442,5.77888e-05,0.518035,3.11696e-07,1.74628e-05,0.000173694,12700,7100,7200
283042649,127711098,1142,2,f,17013600,0,940097000,0,0,0,0,0.208416,0,0,0,0,0,0
283038917,127711098,421,1,f,4171600,47.9577,146562000,3878.04,1.14963e-05,80.8638,0.000929631,0.0511021,5.87482e-07,3.29138e-05,0.000202239,9300,1400,2000
283041627,127711098,235,2,f,22821100,49.893,456190000,4341.59,2.18627e-06,87.018,0.000190245,0.279558,6.11189e-07,3.4242e-05,0.000173694,12700,7100,7200
283042333,127711098,755,2,f,24457000,461.208,1141840000,35362.5,1.88579e-05,76.6736,0.0014459,0.299598,5.6498e-06,0.000316531,0.000894784,6600,3400,10500
283039510,127711098,562,1,f,1881310,23.745,76466900,2064.97,1.26216e-05,86.9643,0.00109762,0.023046,2.90877e-07,1.62964e-05,0.000182594,5400,4900,4600
283042417,127711098,863,2,f,33291000,571.681,568105000,64984.7,1.71723e-05,113.673,0.00195202,0.407814,7.00309e-06,0.00039235,0.000899957,8900,5000,6100
283040975,127711098,1102,1,f,22821100,0,1218950000,0,0,0,0,0.279558,0,0,0,0,0,0
283042369,127711098,805,2,f,8997560,907.562,137925000,99807.1,0.000100868,109.973,0.0110927,0.11022,1.11176e-05,0.000622868,0.00200725,9900,900,6600
283042396,127711098,839,2,f,3926210,0,232458000,0,0,0,0,0.048096,0,0,0,0,0,0
283043649,127711098,10734,3,f,69690200,93.9982,6581620000,15124.8,1.3488e-06,160.905,0.000217029,0.853705,1.15148e-06,6.45117e-05,0.00049171,12800,4000,4900
283037606,127711098,87,1,f,3435430,0,162037000,0,0,0,0,0.042084,0,0,0,0,0,0
283042736,127711098,52,3,f,106089000,13959,5047150000,1687760,0.000131577,120.908,0.0159088,1.2996,0.000170997,0.00958017,0.013645,10200,2900,9000
283037663,127711098,114,1,f,3271840,0,88275600,0,0,0,0,0.04008,0,0,0,0,0,0
283043320,127711098,785,3,f,15459400,247.279,668940000,23068.8,1.59953e-05,93.2909,0.00149222,0.189378,3.02916e-06,0.000169709,0.00107941,7100,7100,5000
283038540,127711098,305,1,f,4825960,924.304,192498000,66108,0.000191527,71.522,0.0136984,0.0591181,1.13227e-05,0.000634358,0.00491829,8700,1700,3200
283039570,127711098,612,1,f,30673500,4731.85,1428010000,482687,0.000154265,102.008,0.0157363,0.37575,5.79651e-05,0.00324751,0.00641674,9900,4600,3500
283043117,127711098,534,3,f,13414500,0,501012000,0,0,0,0,0.164328,0,0,0,0,0,0
283042371,127711098,809,2,f,60774400,156.36,3136300000,16931.2,2.57279e-06,108.283,0.00027859,0.744487,1.91541e-06,0.000107311,0.000675046,5300,5700,6800
283043027,127711098,431,3,f,12024000,50.9265,856105000,3411.36,4.2354e-06,66.986,0.000283713,0.147294,6.2385e-07,3.49513e-05,0.000260527,6800,2400,5500
283043324,127711098,792,3,f,151404000,4642.65,2718350000,399110,3.06639e-05,85.9661,0.00263605,1.8547,5.68724e-05,0.00318629,0.0126772,9600,6900,5600
283039954,127711098,702,1,f,13905300,0,1075080000,0,0,0,0,0.17034,0,0,0,0,0,0
283043075,127711098,484,3,f,20694400,1077.09,1013070000,96620,5.20473e-05,89.7049,0.0046689,0.253506,1.31943e-05,0.000739214,0.00741851,2800,4200,6100
283040982,127711098,1110,1,f,5807520,347.854,254126000,29839.3,5.98972e-05,85.7813,0.00513805,0.0711421,4.26121e-06,0.000238735,0.00222079,8100,6300,4800
283042444,127711098,894,2,f,38689500,1081.77,1439670000,107731,2.79604e-05,99.5873,0.0027845,0.473946,1.32517e-05,0.000742431,0.0022489,9300,600,6300
283042606,127711098,1084,2,f,53420000,102918,2695930000,14988300,0.00192658,145.633,0.280574,0.654396,0.00126074,0.0706334,0.556872,10000,2800,8100
283037829,127711098,190,1,f,46214700,10859.2,203854000,850629,0.000234972,78.3326,0.018406,0.566131,0.000133025,0.00745275,0.0204582,12600,7400,5500
283041863,127711098,327,2,f,12187600,0,731737000,0,0,0,0,0.149298,0,0,0,0,0,0
283042147,127711098,529,2,f,2617470,0,164287000,0,0,0,0,0.032064,0,0,0,0,0,0
283042383,127711098,826,2,f,88421500,15711.2,3599070000,1338830,0.000177686,85.2151,0.0151415,1.08316,0.000192463,0.0107828,0.0229032,4800,6800,6300
283042724,127711098,35,3,f,3353640,0,43990900,0,0,0,0,0.041082,0,0,0,0,0,0
283042703,127711098,4,3,f,476380000,2358.13,27075000000,290723,4.95009e-06,123.285,0.000610275,5.83565,2.8887e-05,0.0016184,0.00196664,9300,3500,7800
283041956,127711098,398,2,f,33536400,0.174791,945460000,18.5874,5.21197e-09,106.341,5.54246e-07,0.41082,2.14118e-09,1.1996e-07,9.60793e-07,9500,6200,7100
283043418,127711098,906,3,f,17095400,92.6879,747886000,9121.98,5.42182e-06,98.416,0.000533594,0.209418,1.13543e-06,6.36125e-05,0.000906484,9100,1200,7200
283043339,127711098,812,3,f,32882000,2.89286,458529000,275.442,8.79771e-08,95.2143,8.37668e-06,0.402804,3.54376e-08,1.9854e-06,1.94459e-05,9200,4300,5600
283043312,127711098,774,3,f,21021600,0.226249,1096180000,23.527,1.07627e-08,103.988,1.11919e-06,0.257514,2.77155e-09,1.55276e-07,1.95571e-06,8400,800,6900
283042258,127711098,664,2,f,27761000,133795,1219930000,17494700,0.00481951,130.758,0.630191,0.340072,0.00163898,0.0918244,0.149953,10100,2600,8400
283039734,127711098,656,1,f,83595500,4681.09,3086410000,405787,5.59969e-05,86.6866,0.00485418,1.02405,5.73433e-05,0.00321267,0.00336928,5200,1000,5200
283042809,127711098,154,3,f,30591700,0,1374830000,0,0,0,0,0.374748,0,0,0,0,0,0
283042275,127711098,682,2,f,9733720,0.120872,635947000,17.0913,1.24179e-08,141.4,1.75589e-06,0.119238,1.48069e-09,8.29557e-08,1.47773e-06,12400,5000,6500
283043215,127711098,656,3,f,168827000,11143.8,6293470000,950394,6.60072e-05,85.2846,0.0056294,2.06813,0.000136511,0.00764808,0.0112902,4400,1200,6200
283042520,127711098,975,2,f,1963100,0,31742000,0,0,0,0,0.024048,0,0,0,0,0,0
283039095,127711098,481,1,f,11042500,1694.58,678237000,158423,0.00015346,93.4881,0.0143467,0.13527,2.07586e-05,0.001163,0.00595675,3600,6200,5300
283042437,127711098,884,2,f,16931800,0,915373000,0,0,0,0,0.207414,0,0,0,0,0,0
283042902,127711098,271,3,f,7607030,0.00320813,279742000,0.342117,4.21732e-10,106.641,4.49737e-08,0.0931861,3.92995e-11,2.20176e-09,3.92211e-08,9800,3600,3800
283042256,127711098,662,2,f,3190040,56.7535,123958000,6192.8,1.77908e-05,109.118,0.00194129,0.039078,6.9523e-07,3.89504e-05,0.000378649,4300,4200,8500
283039086,127711098,479,1,f,13659900,1075.62,826430000,152002,7.87426e-05,141.316,0.0111276,0.167334,1.31763e-05,0.000738206,0.00364047,6400,2400,5000
283042460,127711098,907,2,f,8097800,0,409012000,0,0,0,0,0.0991981,0,0,0,0,0,0
283043074,127711098,483,3,f,18404100,2630.7,297479000,295533,0.000142941,112.34,0.016058,0.22545,3.22261e-05,0.00180547,0.00725623,6300,3200,6000
283041284,127711098,45,2,f,3926210,0,170973000,0,0,0,0,0.048096,0,0,0,0,0,0
283041757,127711098,258,2,f,99954700,1137.57,4139120000,106613,1.13809e-05,93.7203,0.00106662,1.22445,1.39352e-05,0.000780725,0.00140881,4200,4100,6400
283042172,127711098,565,2,f,11938500,10434.8,635764000,1889530,0.000874045,181.08,0.158272,0.146247,0.000127826,0.00716149,0.0736409,10200,1800,8000
283041525,127711098,148,2,f,5562130,0,413199000,0,0,0,0,0.0681361,0,0,0,0,0,0
283041828,127711098,307,2,f,29937300,25.2603,679086000,3183.59,8.43773e-07,126.031,0.000106342,0.366732,3.09439e-07,1.73364e-05,0.00014052,11200,6800,6000
283042228,127711098,630,2,f,21512300,0,1337450000,0,0,0,0,0.263526,0,0,0,0,0,0
283043662,127711098,257,2,t,575.675,127.935,134862,64178.9,0.222234,501.653,111.484,7.05202e-06,1.5672e-06,8.78027e-05,0.000694609,10100,2000,8100
283042811,127711098,156,3,f,35663100,0,2239630000,0,0,0,0,0.436872,0,0,0,0,0,0
283042217,127711098,617,2,f,8670380,0,390034000,0,0,0,0,0.106212,0,0,0,0,0,0
283037989,127711098,248,1,f,9733720,307.027,483253000,25861.5,3.15426e-05,84.232,0.0026569,0.119238,3.76108e-06,0.000210715,0.000708146,7500,6500,3600
283038605,127711098,310,1,f,9406540,1645.01,179404000,145004,0.000174879,88.1481,0.0154153,0.11523,2.01514e-05,0.00112898,0.00726515,6100,2600,5200
283041382,127711098,88,2,f,34190700,0,2147860000,0,0,0,0,0.418836,0,0,0,0,0,0
283043443,127711098,936,3,f,210379000,88.385,14949100000,16700.3,4.20122e-07,188.95,7.9382e-05,2.57715,1.08272e-06,6.06594e-05,0.00046681,12500,1800,6200
283041850,127711098,321,2,f,981552,0,31219500,0,0,0,0,0.012024,0,0,0,0,0,0
283040918,127711098,1062,1,f,12760200,0,369765000,0,0,0,0,0.156312,0,0,0,0,0,0
283041968,127711098,414,2,f,3108250,0,150600000,0,0,0,0,0.038076,0,0,0,0,0,0
283042263,127711098,669,2,f,525319000,389421,27698300000,71561000,0.000741305,183.763,0.136224,6.43515,0.00477041,0.267263,0.220527,10200,1300,8100
283043453,127711098,949,3,f,5316740,136.163,204972000,10753.1,2.56102e-05,78.9719,0.00202249,0.0651301,1.668e-06,9.34499e-05,0.000824879,2000,3300,4500
283042197,127711098,596,2,f,49568400,14897.8,2109160000,1257540,0.000300551,84.4111,0.0253699,0.607213,0.000182499,0.0102245,0.0229032,4800,6800,6300
283043321,127711098,786,3,f,9161150,402.096,324962000,36395.8,4.38914e-05,90.5153,0.00397285,0.112224,4.92568e-06,0.000275962,0.00250796,9700,2400,8700
283037733,127711098,148,1,f,5643920,0,400925000,0,0,0,0,0.0691381,0,0,0,0,0,0
283043437,127711098,930,3,f,40570800,66.0347,1388790000,6046.3,1.62764e-06,91.5625,0.000149031,0.496992,8.08925e-07,4.53202e-05,0.000323187,7700,4200,4700
283042190,127711098,588,2,f,38607700,5886.99,2273820000,450251,0.000152482,76.4823,0.0116622,0.472944,7.21157e-05,0.00404029,0.0116242,5200,2700,5700
283043392,127711098,877,3,f,34190700,1.53934,807359000,144.844,4.50221e-08,94.0953,4.23637e-06,0.418836,1.88569e-08,1.05646e-06,5.38413e-06,9000,5000,6200
283043086,127711098,498,3,f,25765700,145.139,1462950000,16142.7,5.63302e-06,111.223,0.000626519,0.31563,1.77795e-06,9.96101e-05,0.000392481,4800,4900,6600
283043500,127711098,1004,3,f,7198050,521.138,305842000,51698.6,7.24e-05,99.2031,0.0071823,0.0881761,6.38395e-06,0.000357662,0.000658978,7500,6500,6400
283043467,127711098,965,3,f,22984700,606.428,911067000,61338.7,2.6384e-05,101.148,0.00266868,0.281562,7.42874e-06,0.000416197,0.0022489,9300,600,6300
283038804,127711098,347,1,f,6216500,0,309120000,0,0,0,0,0.0761521,0,0,0,0,0,0
283040840,127711098,1026,1,f,6707270,0,176176000,0,0,0,0,0.0821641,0,0,0,0,0,0
283043735,127711098,822,3,t,2780640,1339450,1141450000,854789000,0.481705,638.164,307.407,0.0340629,0.0164083,0.919276,0.87568,10000,2800,8200
283042106,127711098,479,2,f,13823500,38.1869,791344000,4499.21,2.76246e-06,117.821,0.000325475,0.169338,4.6779e-07,2.6208e-05,0.000148394,6500,2400,6100
283038012,127711098,255,1,f,16032000,0.0438529,973817000,5.39039,2.73533e-09,122.92,3.36227e-07,0.196392,5.37198e-10,3.00966e-08,3.63523e-07,6000,3400,4600
283042488,127711098,939,2,f,1390530,0,40969200,0,0,0,0,0.017034,0,0,0,0,0,0
283043407,127711098,895,3,f,277267000,74910.5,12008200000,10037800,0.000270174,133.997,0.0362025,3.39652,0.000917653,0.0514117,0.0959154,10200,2500,8200
283037532,127711098,50,1,f,3108250,0,93036000,0,0,0,0,0.038076,0,0,0,0,0,0
283042743,127711098,62,3,f,122449000,32.15,1658430000,3061.14,2.62559e-07,95.2143,2.49994e-05,1.5,3.93837e-07,2.20648e-05,9.62149e-05,9100,4200,5600
283041194,127711098,4,2,f,239989000,997.845,13178400000,114810,4.15787e-06,115.058,0.000478398,2.93987,1.22236e-05,0.00068483,0.00196664,9300,3500,7800
283041268,127711098,38,2,f,11860400,0.0620198,548775000,4.61061,5.22914e-09,74.3409,3.88739e-07,0.14529,7.59742e-10,4.25647e-08,7.3921e-07,5500,5300,5900
