id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284056692,167202174,794,2,f,76561100,49531.4,398930000,7131270,0.000646952,143.975,0.0931449,0.937873,0.000606759,0.00256912,0.0619386,11100,5100,7400
284054193,167202174,705,1,f,1145140,0,22160500,0,0,0,0,0.014028,0,0,0,0,0,0
284057023,167202174,904,2,f,81468800,13434.1,2361700000,393749,0.000164899,29.3096,0.00483313,0.997993,0.000164568,0.000696811,0.0129347,4900,7000,6500
284058328,167202174,156,3,f,35663100,0,1553700000,0,0,0,0,0.436872,0,0,0,0,0,0
284060947,167202174,1017,3,f,739763000,53719.5,29421700000,3700160,7.26172e-05,68.8793,0.00500182,9.0621,0.000658064,0.00278636,0.0141893,12100,2200,7800
284059357,167202174,508,3,f,1226940,0,30830700,0,0,0,0,0.01503,0,0,0,0,0,0
284053809,167202174,241,1,f,37135400,43.2841,1385450000,1624.48,1.16557e-06,37.5307,4.37448e-05,0.454908,5.3023e-07,2.24509e-06,6.70127e-05,7900,500,4800
284054113,167202174,616,1,f,13332700,4636,325962000,192891,0.000347715,41.6073,0.0144675,0.163326,5.6791e-05,0.000240463,0.0176264,10600,3300,4500
284060304,167202174,869,3,f,6461880,51.422,289908000,2171.49,7.95773e-06,42.2289,0.000336047,0.0791581,6.29919e-07,2.66719e-06,0.000626391,10200,1900,8900
284056670,167202174,784,2,f,306081000,190455,3288080000,5148720,0.000622239,27.0338,0.0168215,3.74949,0.00233308,0.00987865,0.0357722,8400,5900,7400
284054906,167202174,196,2,f,5807520,15.6548,124132000,533.243,2.69562e-06,34.0625,9.18194e-05,0.0711421,1.91772e-07,8.11995e-07,0.000165414,1800,4000,6900
284054334,167202174,890,1,f,9242950,16.2128,200209000,460.868,1.75407e-06,28.4262,4.98616e-05,0.113226,1.98606e-07,8.40934e-07,7.43773e-05,10200,4500,4300
284054382,167202174,946,1,f,27156300,661.632,856606000,29516.9,2.43639e-05,44.6123,0.00108693,0.332664,8.10499e-06,3.4318e-05,0.00317658,8000,5300,5500
284060185,167202174,836,3,f,56930000,8579.47,991583000,325829,0.000150702,37.9777,0.00572332,0.697393,0.000105099,0.000445006,0.00342218,8700,4100,700
284060629,167202174,954,3,f,35990200,0,1540400000,0,0,0,0,0.44088,0,0,0,0,0,0
284057600,167202174,1127,2,f,39343900,253.197,1272900000,10378.5,6.43549e-06,40.9898,0.000263789,0.481962,3.10166e-06,1.3133e-05,0.000460221,10000,1800,9100
284057467,167202174,1052,2,f,18567700,3047.96,391144000,111340,0.000164154,36.5293,0.00599644,0.227454,3.73376e-05,0.000158094,0.00335147,10100,4200,6800
284053842,167202174,281,1,f,11942200,702.268,310388000,27962.8,5.88055e-05,39.8179,0.00234151,0.146292,8.60278e-06,3.64257e-05,0.000701663,8800,400,4400
284058669,167202174,292,3,f,4989560,47.0553,130103000,1127.95,9.43075e-06,23.9708,0.000226062,0.0611221,5.76427e-07,2.44069e-06,0.000255422,6400,6700,7500
284056281,167202174,668,2,f,11860400,1.56951,379437000,76.383,1.32331e-07,48.6669,6.44016e-06,0.14529,1.92265e-08,8.14082e-08,5.47992e-06,7200,6100,5800
284054533,167202174,1133,1,f,163592,0,5286780,0,0,0,0,0.002004,0,0,0,0,0,0
284060060,167202174,794,3,f,151977000,52941.5,817624000,7246560,0.000348352,136.879,0.047682,1.86172,0.000648533,0.002746,0.0619386,11100,5100,7400
284060432,167202174,903,3,f,21757700,4002.94,374866000,162043,0.000183978,40.4809,0.00744759,0.266532,4.9036e-05,0.000207627,0.0101569,12200,4800,7300
284054171,167202174,681,1,f,5153150,631.302,109859000,24675.7,0.000122508,39.087,0.00478847,0.0631261,7.73345e-06,3.27448e-05,0.00293338,8300,5500,5500
284056084,167202174,599,2,f,18076900,0,600855000,0,0,0,0,0.221442,0,0,0,0,0,0
284057582,167202174,1116,2,f,4907760,911.507,51724200,24994,0.000185728,27.4205,0.00509275,0.0601201,1.1166e-05,4.72786e-05,0.00177993,11200,5700,6400
284055558,167202174,438,2,f,5316740,0,243072000,0,0,0,0,0.0651301,0,0,0,0,0,0
284054464,167202174,1046,1,f,13251000,0,525334000,0,0,0,0,0.162324,0,0,0,0,0,0
284054379,167202174,943,1,f,160647000,72.4799,7117530000,2530.11,4.51174e-07,34.9078,1.57495e-05,1.96793,8.87879e-07,3.75943e-06,0.000102301,3100,3800,2700
284054461,167202174,1042,1,f,16686400,1.32662,511537000,28.7967,7.95034e-08,21.7068,1.72576e-06,0.204408,1.62512e-08,6.88102e-08,9.00971e-06,4100,3600,5500
284057260,167202174,963,2,f,1472330,2022.37,6052370,88231.9,0.00137359,43.628,0.0599268,0.018036,2.4774e-05,0.000104898,0.00905487,12500,7100,7300
284058555,167202174,207,3,f,2535680,52.9752,38779300,1446.11,2.0892e-05,27.2979,0.000570306,0.031062,6.48946e-07,2.74775e-06,0.000237923,12800,4900,5900
284054219,167202174,743,1,f,14150700,0,480422000,0,0,0,0,0.173346,0,0,0,0,0,0
284059761,167202174,684,3,f,8588580,0,226255000,0,0,0,0,0.10521,0,0,0,0,0,0
284057464,167202174,1050,2,f,13414500,0.116014,472945000,5.03209,8.64834e-09,43.375,3.75122e-07,0.164328,1.42117e-09,6.01747e-09,1.41833e-06,3800,4800,6000
284053742,167202174,158,1,f,3190040,121.496,67379900,6659.37,3.80861e-05,54.8114,0.00208755,0.039078,1.48833e-06,6.30185e-06,0.00147171,7700,3000,5600
284053910,167202174,366,1,f,8016010,0,277577000,0,0,0,0,0.0981961,0,0,0,0,0,0
284059339,167202174,500,3,f,1787900000,20869.2,72470100000,777615,1.16725e-05,37.2614,0.000434933,21.9017,0.000255648,0.00108246,0.00963199,6600,500,6400
284053686,167202174,83,1,f,23393700,2471.65,216584000,47603.6,0.000105655,19.2598,0.00203489,0.286572,3.02777e-05,0.000128201,0.0146993,11700,7700,5600
284059134,167202174,431,3,f,12024000,0,560357000,0,0,0,0,0.147294,0,0,0,0,0,0
284054388,167202174,954,1,f,17586100,0,752311000,0,0,0,0,0.21543,0,0,0,0,0,0
284053733,167202174,146,1,f,116232000,2664.55,2395330000,97812.4,2.29244e-05,36.7087,0.000841527,1.42384,3.26408e-05,0.000138207,0.00563161,10000,5000,5200
284055852,167202174,533,2,f,52185800,2489.03,1684590000,87902.9,4.76956e-05,35.3161,0.00168442,0.639277,3.04907e-05,0.000129103,0.00355211,9900,1100,6500
284059846,167202174,715,3,f,75906700,566.578,1666700000,21613.3,7.46414e-06,38.147,0.000284735,0.929857,6.94058e-06,2.93876e-05,0.000708924,9800,4300,1200
284055432,167202174,402,2,f,81223400,236.892,3415480000,9758.72,2.91655e-06,41.1948,0.000120147,0.994987,2.90193e-06,1.22873e-05,0.000511932,8300,1400,9700
284054887,167202174,187,2,f,22902900,0,968510000,0,0,0,0,0.28056,0,0,0,0,0,0
284057618,167202174,1141,2,f,11124300,484.97,237884000,13526.2,4.35958e-05,27.8909,0.00121592,0.136272,5.94089e-06,2.51548e-05,0.00234192,8300,6300,10000
284054157,167202174,666,1,f,1717720,75.0769,22674700,2725.09,4.37074e-05,36.2973,0.00158646,0.021042,9.19692e-07,3.89414e-06,0.00033245,12600,5000,5400
284057448,167202174,1042,2,f,17340800,17.6668,544774000,564.439,1.0188e-06,31.9492,3.25499e-05,0.212424,2.16418e-07,9.16353e-07,4.20233e-05,3800,4800,5900
284058846,167202174,353,3,f,111079000,5852.17,5128140000,233527,5.26848e-05,39.9043,0.00210235,1.36072,7.16891e-05,0.000303544,0.0105632,4900,3400,10000
284054110,167202174,612,1,f,30673500,4596.07,942055000,155905,0.000149839,33.9214,0.00508274,0.37575,5.63019e-05,0.000238392,0.0120174,9900,4500,3500
284054356,167202174,915,1,f,8179600,14.49,181392000,438.863,1.77148e-06,30.2873,5.36534e-05,0.1002,1.77503e-07,7.51578e-07,7.43773e-05,10200,4500,4300
284054579,167202174,10734,1,f,33536400,210.781,1555090000,7789.6,6.28515e-06,36.9559,0.000232273,0.41082,2.58207e-06,1.09329e-05,0.00204113,12400,4800,5600
284059451,167202174,556,3,f,38198700,13.1141,1429480000,445.668,3.43313e-07,33.9838,1.16671e-05,0.467934,1.60648e-07,6.80212e-07,9.36195e-05,3400,3700,5500
284056604,167202174,757,2,f,2208490,6.50588,50975900,285.426,2.94585e-06,43.872,0.00012924,0.027054,7.96971e-08,3.37451e-07,5.24096e-05,10100,4500,6000
284056230,167202174,653,2,f,572572,0,15957100,0,0,0,0,0.00701401,0,0,0,0,0,0
284058190,167202174,104,3,f,193366000,5779.43,7465090000,236755,2.98886e-05,40.9652,0.00122439,2.36873,7.0798e-05,0.000299771,0.0112035,4500,4800,9600
284053955,167202174,426,1,f,14477900,166.865,468192000,6201.87,1.15255e-05,37.167,0.000428369,0.177354,2.0441e-06,8.65507e-06,0.00107581,7500,5600,3400
284058849,167202174,354,3,f,1943550000,5017920,43357300000,3109760000,0.00258183,619.73,1.60004,23.8085,0.0614696,0.260273,0.967702,11500,4400,7200
284058803,167202174,339,3,f,708996000,1241680,31409700000,565741000,0.00175132,455.624,0.797946,8.68521,0.0152106,0.0644044,0.867723,11200,1700,6100
284060876,167202174,981,3,f,84086300,31271.7,2311910000,1297150,0.0003719,41.4798,0.0154264,1.03006,0.000383079,0.00162202,0.012763,7100,1700,9800
284057930,167202174,182305713,2,f,2290290,0,57386100,0,0,0,0,0.028056,0,0,0,0,0,0
284054606,167202174,26,2,f,97010100,0,3867890000,0,0,0,0,1.18837,0,0,0,0,0,0
284059863,167202174,725,3,f,5234940,0,144111000,0,0,0,0,0.0641281,0,0,0,0,0,0
284061330,167202174,10701,3,f,29610200,2.93813,1199250000,115.24,9.92273e-08,39.2222,3.89191e-06,0.362724,3.59921e-08,1.52397e-07,3.5583e-05,9100,2200,7500
284059601,167202174,585,3,f,18485900,0,588378000,0,0,0,0,0.226452,0,0,0,0,0,0
284053859,167202174,305,1,f,4825960,0,156237000,0,0,0,0,0.0591181,0,0,0,0,0,0
284053899,167202174,351,1,f,60610800,296.436,1835150000,12551.7,4.89081e-06,42.3421,0.000207087,0.742483,3.63134e-06,1.53757e-05,0.0017509,5100,5500,4500
284058358,167202174,167,3,f,24538800,1.17383,816541000,8.7633,4.78356e-08,7.46557,3.5712e-07,0.3006,1.43794e-08,6.08849e-08,4.67759e-06,2700,4400,7300
284055367,167202174,374,2,f,17995100,249.808,617836000,3327.73,1.3882e-05,13.3212,0.000184924,0.22044,3.06014e-06,1.29572e-05,0.00198486,8400,5800,6400
284056625,167202174,767,2,f,126947000,0.435325,5857450000,16.7744,3.42918e-09,38.533,1.32136e-07,1.55511,5.33273e-09,2.25797e-08,2.34544e-06,5000,1300,6500
284054648,167202174,88,2,f,34190700,0,1136390000,0,0,0,0,0.418836,0,0,0,0,0,0
284059333,167202174,496,3,f,8670380,40.8514,422974000,525.67,4.71161e-06,12.8678,6.06283e-05,0.106212,5.0043e-07,2.11891e-06,0.000131827,3900,4000,5500
284054359,167202174,918,1,f,344116000,7863.32,8529510000,334952,2.28508e-05,42.5968,0.00097337,4.21542,9.63256e-05,0.00040786,0.00842241,9600,3800,1100
284055523,167202174,427,2,f,47605300,916.304,1453370000,35142,1.9248e-05,38.3519,0.000738195,0.583165,1.12247e-05,4.75275e-05,0.00141434,10100,2900,9900
284056244,167202174,658,2,f,68381500,50541.3,1006160000,1818710,0.000739108,35.9847,0.0265966,0.837673,0.000619131,0.00262151,0.0259494,10400,3600,7400
284055360,167202174,370,2,f,655677000,4510110,17062500000,2859440000,0.00687856,634.006,4.36105,8.03204,0.0552489,0.233933,0.967702,11500,4400,7200
284059362,167202174,510,3,f,8343190,0,237281000,0,0,0,0,0.102204,0,0,0,0,0,0
284055792,167202174,513,2,f,1145140,0,44780100,0,0,0,0,0.014028,0,0,0,0,0,0
284061253,167202174,1141,3,f,22248500,490.422,508571000,13722,2.20429e-05,27.98,0.000616761,0.272544,6.00766e-06,2.54375e-05,0.00234192,8300,6300,10000
284060079,167202174,803,3,f,761357000,24819.6,22325700000,704691,3.25992e-05,28.3925,0.000925572,9.32663,0.00030404,0.00128736,0.0129347,4900,7000,6500
284055014,167202174,240,2,f,9242950,74.5344,164641000,3122.59,8.06392e-06,41.8946,0.000337835,0.113226,9.13046e-07,3.866e-06,0.000217089,7400,6900,8400
284059600,167202174,583,3,f,72389500,58.2509,2179970000,2050.93,8.04688e-07,35.2085,2.83318e-05,0.886771,7.13574e-07,3.0214e-06,0.00066404,4900,5000,2400
284060640,167202174,956,3,f,349514000,5536.57,8754130000,237412,1.58408e-05,42.8808,0.000679264,4.28155,6.7823e-05,0.000287175,0.0039919,5700,5900,8700
284054253,167202174,788,1,f,25929300,1277.53,704818000,48742.3,4.92696e-05,38.1536,0.00187981,0.317634,1.56497e-05,6.62637e-05,0.00236242,7500,7100,2800
284054307,167202174,857,1,f,15459400,0,515539000,0,0,0,0,0.189378,0,0,0,0,0,0
284059733,167202174,673,3,f,5398540,11804.4,49403900,369933,0.00218659,31.3385,0.0685246,0.0661321,0.000144604,0.000612278,0.0188091,8500,5800,5100
284055705,167202174,482,2,f,25602100,35466.7,470310000,1185070,0.0013853,33.4138,0.0462881,0.313626,0.000434466,0.00183961,0.0192545,9200,3100,7800
284053896,167202174,347,1,f,6216500,0.105601,160527000,3.76393,1.69873e-08,35.6429,6.05475e-07,0.0761521,1.29362e-09,5.4774e-09,1.29103e-06,6200,6600,5600
284058321,167202174,154,3,f,30591700,412.35,826885000,18600.5,1.34792e-05,45.1086,0.000608026,0.374748,5.05129e-06,2.13881e-05,0.000690591,12200,5000,5900
284053784,167202174,212,1,f,185268000,4248.93,6059460000,152800,2.2934e-05,35.962,0.000824752,2.26953,5.20494e-05,0.000220386,0.0021346,2000,3300,5200
284059626,167202174,612,3,f,61592400,18085.7,1662210000,853164,0.000293635,47.1734,0.0138518,0.754507,0.00022155,0.000938081,0.0253315,10100,3900,7800
284059630,167202174,617,3,f,16768200,0,564510000,0,0,0,0,0.20541,0,0,0,0,0,0
284054242,167202174,773,1,f,12433000,12.9225,420285000,379.699,1.03938e-06,29.3827,3.05396e-05,0.152304,1.58301e-07,6.70275e-07,0.000102773,12000,5200,5500
284055191,167202174,326,2,f,113696000,468263,1263200000,175259000,0.00411854,374.275,1.54147,1.39278,0.00573622,0.0242882,0.2357,11200,4100,7200
284054204,167202174,721,1,f,34272500,3.30674,1595430000,128.375,9.64836e-08,38.8221,3.7457e-06,0.419838,4.05075e-08,1.71516e-07,2.15652e-05,10200,1300,3700
284054269,167202174,811,1,f,68954000,43240.4,4123770000,5493920,0.00062709,127.055,0.0796751,0.844687,0.000529695,0.00224282,0.0773983,11200,2000,4900
284055990,167202174,557,2,f,1963100,292.152,28979400,9788.44,0.000148821,33.5046,0.0049862,0.024048,3.57886e-06,1.51535e-05,0.00176959,7700,6600,6400
284060928,167202174,1007,3,f,426812000,48237.2,18999400000,4776150,0.000113018,99.0138,0.0111903,5.22844,0.000590906,0.002502,0.018746,11700,3500,7400
284055516,167202174,425,2,f,27647000,1198.36,1099480000,50716.3,4.3345e-05,42.3214,0.00183442,0.338676,1.46799e-05,6.21573e-05,0.00311277,10200,1900,9000
284056968,167202174,888,2,f,18485900,66.5472,564576000,2622.81,3.59989e-06,39.4128,0.000141882,0.226452,8.15204e-07,3.45172e-06,0.000376291,9200,4000,10300
284061547,167202174,182305713,3,f,4662370,0,119116000,0,0,0,0,0.0571141,0,0,0,0,0,0
284057326,167202174,993,2,f,415196000,7738.82,16342900000,273661,1.86389e-05,35.3621,0.000659112,5.08616,9.48005e-05,0.000401402,0.00801621,5500,1000,5900
284055864,167202174,537,2,f,10469900,4.10287,314676000,136.226,3.91873e-07,33.2027,1.30113e-05,0.128256,5.02601e-08,2.1281e-07,4.83039e-05,5200,5600,6900
284056042,167202174,585,2,f,9161150,0,294800000,0,0,0,0,0.112224,0,0,0,0,0,0
284053870,167202174,320,1,f,72389500,2829.43,2125990000,114597,3.90863e-05,40.5019,0.00158307,0.886771,3.46606e-05,0.000146759,0.00325367,3400,3900,2300
284056384,167202174,701,2,f,104045000,4343600,6274110000,2777030000,0.0417475,639.338,26.6908,1.27455,0.0532091,0.225297,0.967702,11500,4400,7200
284059164,167202174,439,3,f,1308740,0,35286200,0,0,0,0,0.016032,0,0,0,0,0,0
284054125,167202174,630,1,f,20858000,0,886779000,0,0,0,0,0.25551,0,0,0,0,0,0
284054151,167202174,660,1,f,163592,0,4598510,0,0,0,0,0.002004,0,0,0,0,0,0
284054164,167202174,673,1,f,2781060,6671.8,23487000,216669,0.00239901,32.4754,0.0779087,0.034068,8.17296e-05,0.000346057,0.0188091,8500,5800,5100
284059328,167202174,494,3,f,43106500,3383.01,2091720000,123880,7.84804e-05,36.6183,0.00287381,0.528055,4.14419e-05,0.000175472,0.00828203,8800,2700,3900
284058522,167202174,189,3,f,18076900,0,626203000,0,0,0,0,0.221442,0,0,0,0,0,0
284054183,167202174,694,1,f,18240500,0.520098,699095000,19.1223,2.85133e-08,36.7668,1.04834e-06,0.223446,6.37119e-09,2.69768e-08,6.2606e-06,4600,5000,2200
284058902,167202174,370,3,f,1307920000,4527610,29823800000,2860280000,0.00346169,631.741,2.18689,16.022,0.0554632,0.234841,0.967702,11500,4400,7200
284060578,167202174,939,3,f,2699270,0,40808400,0,0,0,0,0.033066,0,0,0,0,0,0
284059419,167202174,536,3,f,101100000,6.13409,3851900000,276.336,6.06736e-08,45.0492,2.7333e-06,1.23847,7.51426e-08,3.18167e-07,4.04504e-05,6300,5700,7800
284060277,167202174,862,3,f,103390000,0.0059435,4537850000,0.202079,5.74862e-11,34,1.95453e-09,1.26653,7.28079e-11,3.08281e-10,7.26625e-08,6000,4100,9600
284061751,167202174,984,2,t,807671,796803,2209330000,2207580000,0.986544,2770.54,2733.26,0.00989397,0.00976084,0.0413291,0.55715,11500,2200,6400
284054526,167202174,1123,1,f,57829800,15597.7,171527000,459865,0.000269718,29.4828,0.00795205,0.708415,0.000191072,0.000809034,0.01553,11900,4900,3800
284054241,167202174,772,1,f,23557200,0,1068160000,0,0,0,0,0.288576,0,0,0,0,0,0
284054199,167202174,712,1,f,4498780,0,162335000,0,0,0,0,0.0551101,0,0,0,0,0,0
284059632,167202174,619,3,f,31818600,7705.1,997861000,178468,0.000242157,23.1623,0.00560891,0.389778,9.43875e-05,0.000399653,0.0124394,5700,7200,3600
284060567,167202174,935,3,f,61101600,9384.73,2109740000,402147,0.000153592,42.8512,0.00658162,0.748495,0.000114963,0.000486773,0.00806683,5500,1100,5800
284055785,167202174,511,2,f,11533200,0,425888000,0,0,0,0,0.141282,0,0,0,0,0,0
284061003,167202174,1048,3,f,243098000,10535.9,4324390000,299952,4.33402e-05,28.4695,0.00123387,2.97795,0.000129065,0.000546483,0.0107348,11600,6200,6100
284054373,167202174,935,1,f,27728800,824.685,965454000,30714.8,2.9741e-05,37.2443,0.00110768,0.339678,1.01024e-05,4.27753e-05,0.00261999,6200,800,5400
284056113,167202174,609,2,f,3517230,0,100720000,0,0,0,0,0.043086,0,0,0,0,0,0
284060329,167202174,877,3,f,34190700,7394.07,607043000,265319,0.00021626,35.8826,0.00775996,0.418836,9.05774e-05,0.000383521,0.00699032,9000,4900,5200
284060381,167202174,893,3,f,20612600,0,637618000,0,0,0,0,0.252504,0,0,0,0,0,0
284059819,167202174,705,3,f,2699270,1461.47,56466500,71944,0.000541432,49.2272,0.0266531,0.033066,1.7903e-05,7.58044e-05,0.00520868,10400,3500,6700
284060926,167202174,1006,3,f,42615700,2346.78,1133400000,87301.6,5.50684e-05,37.2006,0.00204858,0.522043,2.87481e-05,0.000121724,0.00206399,7000,500,7200
284054954,167202174,222,2,f,2617470,0.00981843,35585900,0.0973661,3.75111e-09,9.91667,3.71985e-08,0.032064,1.20276e-10,5.09269e-10,1.20036e-07,12500,6700,5700
284053964,167202174,436,1,f,22493900,109.088,473328000,4210.42,4.84967e-06,38.5965,0.000187181,0.27555,1.33633e-06,5.65825e-06,0.000617911,8300,6100,5200
284055536,167202174,432,2,f,81796,0,2379620,0,0,0,0,0.001002,0,0,0,0,0,0
284053745,167202174,162,1,f,5562130,2.99148,158556000,140.158,5.37829e-07,46.8523,2.51986e-05,0.0681361,3.66456e-08,1.55164e-07,3.29985e-05,10700,4100,5400
284060369,167202174,890,3,f,18567700,24430.2,417106000,7280880,0.00131574,298.028,0.392126,0.227454,0.00029927,0.00126716,0.0704866,10900,4400,7200
284054354,167202174,912,1,f,3353640,1067.67,117048000,71831.9,0.000318362,67.2792,0.0214191,0.041082,1.30789e-05,5.53786e-05,0.0043388,11600,4200,5200
284061169,167202174,1110,3,f,11287800,192.568,285054000,7695.12,1.70598e-05,39.9605,0.000681718,0.138276,2.35896e-06,9.98825e-06,0.000604092,8100,6200,6500
284056963,167202174,886,2,f,169400000,18418,7068530000,777702,0.000108725,42.2252,0.00459094,2.07514,0.00022562,0.000955315,0.00758599,9700,1800,7300
284061550,167202174,8,1,t,49286.2,47233.6,31927800,31566700,0.958354,668.31,640.478,0.000603756,0.000578612,0.00244995,0.104644,11600,1700,5600
284055025,167202174,246,2,f,16277400,101.958,472591000,3618.22,6.26377e-06,35.4874,0.000222285,0.199398,1.24898e-06,5.28842e-06,0.000421437,9100,4300,7700
284059467,167202174,564,3,f,56521000,294.946,1823350000,13483.5,5.21835e-06,45.7149,0.000238556,0.692383,3.61309e-06,1.52985e-05,0.000881158,4500,4600,5800
284054315,167202174,867,1,f,34190700,1219.9,866728000,51727.1,3.56793e-05,42.4027,0.0015129,0.418836,1.49438e-05,6.32746e-05,0.0028494,10600,3600,4500
284059605,167202174,590,3,f,52104100,10.3217,2367010000,441.126,1.98097e-07,42.7379,8.46625e-06,0.638275,1.2644e-07,5.3537e-07,0.000126188,8700,1900,4300
284053791,167202174,222,1,f,1226940,0.0520195,19855100,0.51586,4.23978e-08,9.91667,4.20445e-07,0.01503,6.37239e-10,2.69818e-09,6.35967e-07,12500,6700,5600
284054013,167202174,491,1,f,14314300,174.839,335404000,6952.49,1.22143e-05,39.7652,0.000485702,0.17535,2.14177e-06,9.06864e-06,0.000385871,8300,6000,5300
284055550,167202174,436,2,f,23557200,311.655,486672000,14612.3,1.32297e-05,46.8862,0.000620291,0.288576,3.81778e-06,1.61651e-05,0.00109695,5300,4600,5700
284059723,167202174,669,3,f,1049200000,15895.5,41334000000,616301,1.51501e-05,38.772,0.000587402,12.8527,0.00019472,0.000824478,0.0103931,9900,1400,4500
284056101,167202174,604,2,f,5725720,2.56307,157884000,82.9984,4.47641e-07,32.3825,1.44957e-05,0.0701401,3.13976e-08,1.32943e-07,1.89296e-05,10500,4800,6200
284054460,167202174,1041,1,f,215696000,5434.27,4521130000,211968,2.51941e-05,39.0058,0.000982718,2.64228,6.65698e-05,0.000281868,0.0046088,11100,6200,1800
284055599,167202174,449,2,f,14314300,780.067,320538000,30202,5.44956e-05,38.7172,0.00210992,0.17535,9.55582e-06,4.0461e-05,0.00110603,5900,3400,5900
284057629,167202174,10674,2,f,128174000,40430.8,6053910000,4162690,0.000315436,102.958,0.0324768,1.57014,0.000495278,0.00209709,0.0184715,12100,2900,6900
284053752,167202174,171,1,f,20694400,533.009,887954000,19538,2.57562e-05,36.6561,0.000944122,0.253506,6.52936e-06,2.76465e-05,0.000837131,2400,2400,5400
284054557,167202174,10697,1,f,13332700,2177.55,535966000,84174.8,0.000163324,38.6557,0.00631339,0.163326,2.6675e-05,0.000112947,0.00481069,9600,2200,3800
284053817,167202174,249,1,f,899756,0,32012700,0,0,0,0,0.011022,0,0,0,0,0,0
284054256,167202174,794,1,f,75415900,3410.13,418695000,115294,4.52176e-05,33.8095,0.00152878,0.923845,4.1774e-05,0.000176879,0.00203241,13000,5600,3300
284054021,167202174,502,1,f,210870000,4169.57,8279870000,174758,1.97732e-05,41.9126,0.000828745,2.58316,5.10772e-05,0.00021627,0.00875958,8700,2500,4000
284059291,167202174,481,3,f,21757700,2608.35,627517000,65126.6,0.000119882,24.9685,0.00299326,0.266532,3.19523e-05,0.000135292,0.00498587,4000,6500,5500
284058882,167202174,364,3,f,5398540,0,146560000,0,0,0,0,0.0661321,0,0,0,0,0,0
284061303,167202174,10692,3,f,60283700,1717.83,1656820000,59699.5,2.84958e-05,34.7529,0.000990311,0.738475,2.10434e-05,8.91015e-05,0.00285934,10500,4600,2400
284054446,167202174,1022,1,f,73698200,0,2026200000,0,0,0,0,0.902803,0,0,0,0,0,0
284056329,167202174,681,2,f,7116250,513.451,159839000,16216.9,7.21519e-05,31.5841,0.00227885,0.0871741,6.28978e-06,2.6632e-05,0.00327,8300,5500,5900
284058618,167202174,262,3,f,114105000,3516.54,3611260000,220891,3.08183e-05,62.8149,0.00193585,1.39779,4.30776e-05,0.000182398,0.00302787,7000,3300,3400
284054261,167202174,800,1,f,14968700,0,575394000,0,0,0,0,0.183366,0,0,0,0,0,0
284058910,167202174,372,3,f,490776,49143.5,63125900,37765300,0.100134,768.47,76.9502,0.00601201,0.000602008,0.00254901,0.384239,11700,4200,7000
284058717,167202174,315,3,f,9945660000,279358,408409000000,11430700,2.80885e-05,40.9177,0.00114932,121.834,0.00342214,0.0144899,0.0183996,4600,4400,9800
284060257,167202174,856,3,f,933865000,7347.3,31187500000,386703,7.86763e-06,52.632,0.000414089,11.4398,9.00044e-05,0.000381095,0.00486356,7400,3300,3100
284054480,167202174,1066,1,f,19058500,119.898,732628000,4679.58,6.29107e-06,39.0296,0.000245538,0.233466,1.46875e-06,6.21895e-06,0.000248934,8800,500,3800
284060237,167202174,849,3,f,4089800,5.99978,130397000,207.43,1.46701e-06,34.573,5.0719e-05,0.0501,7.34973e-08,3.112e-07,3.83481e-05,6000,4300,9500
284058721,167202174,318,3,f,1472330,0.187517,44816800,7.11896,1.27361e-07,37.9643,4.83517e-06,0.018036,2.29709e-09,9.72626e-09,2.2925e-06,10900,5100,5800
284059313,167202174,487,3,f,8670380,304.961,251951000,11695.7,3.51727e-05,38.3516,0.00134893,0.106212,3.73577e-06,1.58179e-05,0.00107581,7500,5600,3400
284055468,167202174,413,2,f,8915760,284753,194297000,104611000,0.0319382,367.374,11.7333,0.109218,0.00348823,0.0147698,0.302191,11300,4800,7300
284054303,167202174,852,1,f,65518600,39.2775,1460100000,1382.19,5.99486e-07,35.1904,2.10961e-05,0.802603,4.81149e-07,2.03727e-06,0.000169655,10800,5200,4800
284054532,167202174,1132,1,f,142816000,5928.73,3476180000,209586,4.15131e-05,35.351,0.00146753,1.74949,7.26269e-05,0.000307515,0.0120174,9900,4500,3500
284055701,167202174,481,2,f,10715300,1503.64,311122000,36737.1,0.000140326,24.4322,0.00342848,0.131262,1.84195e-05,7.79916e-05,0.00397537,3800,6400,6100
284058296,167202174,141,3,f,190012000,2032.27,5068220000,56881.9,1.06955e-05,27.9893,0.00029936,2.32765,2.48953e-05,0.000105411,0.00421418,5200,7000,4700
284054207,167202174,725,1,f,2535680,0,65259800,0,0,0,0,0.031062,0,0,0,0,0,0
284053689,167202174,88,1,f,34681500,0,1117640000,0,0,0,0,0.424848,0,0,0,0,0,0
284053954,167202174,425,1,f,27892400,319.965,1054930000,12514.5,1.14714e-05,39.1121,0.000448671,0.341682,3.91957e-06,1.65962e-05,0.000606198,9900,1700,2200
284054051,167202174,537,1,f,10878900,292.049,307342000,12340.5,2.68455e-05,42.2549,0.00113435,0.133266,3.5776e-06,1.51482e-05,0.0017509,5100,5500,4500
