id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282413963,120280939,698,3,f,3410240000,66642.1,172426000000,4813990,1.95418e-05,72.2364,0.00141163,41.7754,0.000816366,0.016712,0.0143386,4000,4000,5700
282413279,120280939,1039,2,f,1963100,152.386,88649200,10414.2,7.76249e-05,68.3408,0.00530495,0.024048,1.86673e-06,3.82141e-05,0.000657677,12900,5000,6200
282413349,120280939,1127,2,f,39343900,38.1687,1766200000,2286.12,9.70131e-07,59.8952,5.81062e-05,0.481962,4.67567e-07,9.57164e-06,0.000262764,10100,2000,9300
282413383,120280939,10704,2,f,30264500,4.61624,1501500000,249.25,1.5253e-07,53.9941,8.2357e-06,0.37074,5.65489e-08,1.15762e-06,1.41318e-05,8700,5400,7900
282412358,120280939,1085,1,f,4416980,6.74335,138357000,671.288,1.52669e-06,99.5482,0.000151979,0.0541081,8.2606e-08,1.69104e-06,8.24411e-05,7300,1400,4800
282413415,120280939,9,3,f,78524200,2.53251,4321760000,376.03,3.22513e-08,148.481,4.78872e-06,0.961921,3.10232e-08,6.35082e-07,2.04721e-05,7000,1700,7800
282414368,120280939,182305713,3,f,4662370,292.743,161218000,37010.3,6.27885e-05,126.426,0.00793808,0.0571141,3.58611e-06,7.34118e-05,0.000958021,7500,1800,8200
282414063,120280939,834,3,f,62982900,10436.4,2734710000,1015220,0.000165702,97.2771,0.016119,0.771541,0.000127846,0.00261715,0.0113681,9400,1200,6100
282411703,120280939,279,1,f,899756,0,31952600,0,0,0,0,0.011022,0,0,0,0,0,0
282411761,120280939,350,1,f,1472330,0,49734600,0,0,0,0,0.018036,0,0,0,0,0,0
282412319,120280939,1035,1,f,28301400,0.160994,2206830000,9.82627,5.68854e-09,61.0352,3.47201e-07,0.346692,1.97217e-09,4.03727e-08,1.31887e-06,6400,3500,1200
282413037,120280939,740,2,f,327184,0,19801700,0,0,0,0,0.004008,0,0,0,0,0,0
282413269,120280939,1026,2,f,6625480,0,200197000,0,0,0,0,0.0811621,0,0,0,0,0,0
282412676,120280939,303,2,f,29691900,102.011,1838670000,12925.3,3.43565e-06,126.705,0.000435312,0.363726,1.24964e-06,2.55815e-05,0.000599563,7100,5700,8900
282412699,120280939,330,2,f,2044900,74.517,69488300,6328,3.64404e-05,84.9202,0.00309453,0.02505,9.12833e-07,1.86868e-05,0.000909646,9600,1600,7600
282414036,120280939,797,3,f,175371000,2252.93,8656480000,154940,1.28467e-05,68.7724,0.000883499,2.14829,2.75984e-05,0.000564972,0.0052502,7600,4500,8300
282412075,120280939,731,1,f,41470600,67.9156,2306700000,5234.65,1.63768e-06,77.0758,0.000126226,0.508015,8.31966e-07,1.70313e-05,0.000327448,2500,3400,5600
282414000,120280939,748,3,f,7034460,0,405259000,0,0,0,0,0.0861721,0,0,0,0,0,0
282412226,120280939,924,1,f,102899000,45887.5,2090900000,3025190,0.000445945,65.9262,0.0293995,1.26052,0.000562122,0.0115073,0.0264888,8400,5800,3900
282413987,120280939,728,3,f,719559000,128.937,29313800000,4512.6,1.79189e-07,34.9984,6.27134e-06,8.8146,1.57948e-06,3.23339e-05,0.000991258,11500,4200,9100
282412586,120280939,190,2,f,50059200,22780.4,566090000,1140670,0.000455069,50.0726,0.0227865,0.613225,0.00027906,0.00571268,0.0180149,12700,7400,6000
282411844,120280939,453,1,f,1503490000,16922.6,98572000000,1173920,1.12556e-05,69.3697,0.000780794,18.4178,0.000207302,0.00424372,0.0178345,4600,4100,1500
282413575,120280939,230,3,f,4171600,309.534,118563000,12546.1,7.42004e-05,40.5321,0.0030075,0.0511021,3.79179e-06,7.76225e-05,0.00181736,12700,7300,5800
282412946,120280939,632,2,f,59629300,283.765,2626160000,24029.5,4.75881e-06,84.6811,0.000402982,0.730459,3.47612e-06,7.11602e-05,0.000775335,7600,2600,6600
282411565,120280939,101,1,f,34926900,74.2447,1193660000,4421.25,2.12572e-06,59.5497,0.000126586,0.427854,9.09498e-07,1.86185e-05,0.000546757,11500,5500,3200
282413553,120280939,202,3,f,96355700,0.636465,5326780000,42.431,6.60537e-09,66.6667,4.40358e-07,1.18036,7.7967e-09,1.59607e-07,3.63657e-06,11600,4600,5200
282413834,120280939,546,3,f,899756,0,38542600,0,0,0,0,0.011022,0,0,0,0,0,0
282412630,120280939,242,2,f,133082000,438.298,5901780000,32903,3.29344e-06,75.0699,0.000247238,1.63026,5.36915e-06,0.000109913,0.00182975,3500,5600,5900
282412905,120280939,587,2,f,3680820,0,175352000,0,0,0,0,0.04509,0,0,0,0,0,0
282414229,120280939,1026,3,f,13332700,0,451945000,0,0,0,0,0.163326,0,0,0,0,0,0
282411639,120280939,202,1,f,48259600,0.636465,2729550000,42.431,1.31884e-08,66.6667,8.79223e-07,0.591181,7.7967e-09,1.59607e-07,3.63657e-06,11600,4600,5200
282412228,120280939,927,1,f,2372080,0,79107900,0,0,0,0,0.029058,0,0,0,0,0,0
282412049,120280939,697,1,f,71735100,1148.42,1683970000,51838.1,1.60092e-05,45.1386,0.000722632,0.878755,1.40681e-05,0.000287991,0.00407329,9600,6900,5600
282411509,120280939,21,1,f,70344600,4143.42,2511670000,273793,5.89018e-05,66.079,0.00389217,0.861721,5.07569e-05,0.00103905,0.00456261,4100,6400,2900
282414431,120280939,956,3,t,10.5432,2.60918,3090.22,1510.63,0.247475,578.966,143.279,1.29154e-07,3.19624e-08,6.54309e-07,3.18986e-05,9700,1900,7900
282411755,120280939,342,1,f,134882000,0,7420050000,0,0,0,0,1.6523,0,0,0,0,0,0
282411542,120280939,68,1,f,17831500,194.57,733033000,20115.4,1.09116e-05,103.384,0.00112808,0.218436,2.38348e-06,4.87926e-05,0.000760353,2200,3100,3700
282413406,120280939,182305705,2,f,37053600,0,2683190000,0,0,0,0,0.453906,0,0,0,0,0,0
282412786,120280939,438,2,f,5316740,91090.1,345339000,11849900,0.0171327,130.09,2.2288,0.0651301,0.00111585,0.0228428,0.0737783,7200,2200,8200
282411956,120280939,595,1,f,14886900,1015.95,502310000,61627.7,6.82448e-05,60.66,0.00413973,0.182364,1.24454e-05,0.000254772,0.00369679,8500,5800,5200
282413300,120280939,1066,2,f,18813100,419.22,834782000,44724.1,2.22835e-05,106.684,0.00237729,0.23046,5.13545e-06,0.000105129,0.00104755,8600,700,7400
282414221,120280939,1016,3,f,331846000,1682.45,12531500000,97281.6,5.06997e-06,57.8214,0.000293152,4.06512,2.061e-05,0.000421911,0.00133754,1100,4800,5500
282413688,120280939,368,3,f,3844410,28.4444,160596000,2350.36,7.39889e-06,82.6299,0.000611369,0.047094,3.48443e-07,7.13305e-06,0.000286223,9600,3300,9500
282412550,120280939,137,2,f,13005600,0,510508000,0,0,0,0,0.159318,0,0,0,0,0,0
282412631,120280939,243,2,f,4662370,1071.08,185288000,62837.7,0.000229728,58.6676,0.0134776,0.0571141,1.31207e-05,0.000268596,0.0029404,8600,2600,9400
282413502,120280939,131,3,f,45478600,0,2542710000,0,0,0,0,0.557113,0,0,0,0,0,0
282413661,120280939,335,3,f,14314300,35.3704,686471000,3614.45,2.47099e-06,102.188,0.000252506,0.17535,4.33288e-07,8.86991e-06,0.000205779,9600,3400,1800
282414003,120280939,752,3,f,559730000,78350.7,10651400000,4316130,0.000139979,55.0874,0.0077111,6.85669,0.000959796,0.0196481,0.0144535,9000,5700,4100
282412115,120280939,786,1,f,4498780,885.275,194249000,50752.8,0.000196781,57.33,0.0112815,0.0551101,1.08446e-05,0.000222002,0.00404835,9400,2700,2100
282412813,120280939,468,2,f,817960,0,31125500,0,0,0,0,0.01002,0,0,0,0,0,0
282414156,120280939,939,3,f,2699270,0,96658400,0,0,0,0,0.033066,0,0,0,0,0,0
282412991,120280939,682,2,f,9733720,0.37414,559313000,25.9269,3.84375e-08,69.2973,2.66362e-06,0.119238,4.58322e-09,9.38238e-08,2.4161e-06,12900,5200,6200
282412510,120280939,87,2,f,3844410,0,174152000,0,0,0,0,0.047094,0,0,0,0,0,0
282412891,120280939,569,2,f,81796,0,3612890,0,0,0,0,0.001002,0,0,0,0,0,0
282412009,120280939,655,1,f,39589300,562.999,1619440000,36600.5,1.4221e-05,65.0099,0.000924507,0.484968,6.89674e-06,0.000141184,0.00113078,6600,7300,3000
282414307,120280939,1125,3,f,23148300,0,1434650000,0,0,0,0,0.283566,0,0,0,0,0,0
282413737,120280939,433,3,f,39016700,478.183,2530190000,72090.9,1.22559e-05,150.76,0.00184769,0.477954,5.85774e-06,0.000119915,0.000934377,8700,1000,7400
282413482,120280939,105,3,f,4253390,0,130904000,0,0,0,0,0.0521041,0,0,0,0,0,0
282412442,120280939,10734,1,f,33536400,12.6023,2912520000,239.266,3.75781e-07,18.9858,7.13451e-06,0.41082,1.54379e-07,3.16031e-06,9.39319e-05,12600,4500,4300
282413766,120280939,465,3,f,103636000,1675.23,5381740000,114801,1.61646e-05,68.5287,0.00110774,1.26954,2.05215e-05,0.0004201,0.00328267,5200,7100,8300
282412237,120280939,936,1,f,102736000,0,7310290000,0,0,0,0,1.25851,0,0,0,0,0,0
282413668,120280939,342,3,f,269681000,0.0467577,14269700000,3.38568,1.73381e-10,72.4091,1.25544e-08,3.3036,5.72782e-10,1.17255e-08,5.71638e-07,4500,6400,8300
282413736,120280939,432,3,f,163592,0,9984810,0,0,0,0,0.002004,0,0,0,0,0,0
282411856,120280939,468,1,f,817960,0,31892700,0,0,0,0,0.01002,0,0,0,0,0,0
282413181,120280939,920,2,f,157539000,716.984,12782400000,52488.5,4.55115e-06,73.2074,0.000333178,1.92985,8.78305e-06,0.000179799,0.00194196,10700,3300,6800
282414390,120280939,822,2,t,4339440,3657280,3829270000,3691420000,0.8428,1009.34,850.669,0.0531581,0.0448017,0.917143,0.996922,9800,3700,8300
282413329,120280939,1101,2,f,24866000,0,1406340000,0,0,0,0,0.304608,0,0,0,0,0,0
282413914,120280939,646,3,f,7279840,0,375679000,0,0,0,0,0.0891781,0,0,0,0,0,0
282412003,120280939,648,1,f,144370000,0,9769850000,0,0,0,0,1.76853,0,0,0,0,0,0
282413606,120280939,266,3,f,9242950,0,442507000,0,0,0,0,0.113226,0,0,0,0,0,0
282412367,120280939,1096,1,f,14805100,0,860136000,0,0,0,0,0.181362,0,0,0,0,0,0
282412621,120280939,233,2,f,23639000,0,1645890000,0,0,0,0,0.289578,0,0,0,0,0,0
282413256,120280939,1009,2,f,2826220000,3581170,80755500000,349925000,0.00126713,97.7125,0.123814,34.6211,0.0438694,0.898057,0.14014,9600,2800,8700
282414059,120280939,829,3,f,16931800,4139.71,788377000,339546,0.000244494,82.0216,0.0200538,0.207414,5.07115e-05,0.00103812,0.0057871,8100,2400,6900
282411696,120280939,269,1,f,8424990,0,404710000,0,0,0,0,0.103206,0,0,0,0,0,0
282412950,120280939,636,2,f,21839500,0,1174570000,0,0,0,0,0.267534,0,0,0,0,0,0
282414359,120280939,10734,3,f,69690200,44.4435,6034600000,2457.21,6.37729e-07,55.2883,3.5259e-05,0.853705,5.44432e-07,1.11452e-05,0.00012638,13000,4700,6600
282411708,120280939,287,1,f,163592,0,7519500,0,0,0,0,0.002004,0,0,0,0,0,0
282412681,120280939,310,2,f,9406540,42424.1,258923000,4718250,0.00451007,111.216,0.501592,0.11523,0.000519696,0.0106388,0.0919501,5900,3100,5700
282413306,120280939,1074,2,f,11287800,0,438503000,0,0,0,0,0.138276,0,0,0,0,0,0
282413741,120280939,437,3,f,139626000,2.88554,5946440000,135.485,2.06663e-08,46.9532,9.70347e-07,1.71042,3.53479e-08,7.23613e-07,1.03496e-05,12500,5200,7700
282414103,120280939,877,3,f,34190700,0,1053700000,0,0,0,0,0.418836,0,0,0,0,0,0
282411636,120280939,199,1,f,27810600,0,1538410000,0,0,0,0,0.34068,0,0,0,0,0,0
282414282,120280939,1093,3,f,258394000,0,8138400000,0,0,0,0,3.16532,0,0,0,0,0,0
282412293,120280939,1002,1,f,110016000,609.233,6226120000,33008.4,5.53769e-06,54.1804,0.000300034,1.34769,7.4631e-06,0.000152778,0.00344779,8800,2900,1800
282412467,120280939,22,2,f,142652000,3532.63,7514950000,343830,2.4764e-05,97.3296,0.00241027,1.74749,4.32748e-05,0.000885885,0.00606401,9200,2600,9300
282412984,120280939,674,2,f,736164,0,26162200,0,0,0,0,0.00901801,0,0,0,0,0,0
282413488,120280939,114,3,f,6461880,0,233773000,0,0,0,0,0.0791581,0,0,0,0,0,0
282414194,120280939,982,3,f,5562130,11793.2,174754000,900195,0.00212026,76.3319,0.161844,0.0681361,0.000144466,0.0029574,0.0282594,6900,2200,5600
282413187,120280939,929,2,f,1963100,0,71844600,0,0,0,0,0.024048,0,0,0,0,0,0
282413454,120280939,66,3,f,899756,0,19488900,0,0,0,0,0.011022,0,0,0,0,0,0
282411548,120280939,78,1,f,107071000,19643.7,2718810000,1031890,0.000183464,52.5303,0.00963742,1.31162,0.000240635,0.00492607,0.0144535,9000,5700,4100
282412154,120280939,839,1,f,3517230,0,175879000,0,0,0,0,0.043086,0,0,0,0,0,0
282411579,120280939,120,1,f,15295900,110.449,601423000,7721.79,7.22084e-06,69.9128,0.000504829,0.187374,1.353e-06,2.76975e-05,0.000463738,5700,4900,1200
282413194,120280939,936,2,f,107644000,0,7881780000,0,0,0,0,1.31863,0,0,0,0,0,0
282413599,120280939,256,3,f,40734400,60.8265,1739860000,5832.83,1.49325e-06,95.8929,0.000143192,0.498996,7.45125e-07,1.52536e-05,0.000333319,8200,5900,9000
282414038,120280939,800,3,f,29528400,0,1805590000,0,0,0,0,0.361722,0,0,0,0,0,0
282412211,120280939,905,1,f,22330300,0,1105680000,0,0,0,0,0.273546,0,0,0,0,0,0
282413391,120280939,10722,2,f,161629000,20658.8,13708100000,1390990,0.000127817,67.3316,0.00860609,1.97995,0.000253071,0.00518066,0.0191555,10100,4100,8200
282411527,120280939,48,1,f,92020500,1594.15,5583660000,109165,1.73238e-05,68.4788,0.00118632,1.12725,1.95283e-05,0.000399768,0.00166621,4500,3000,5600
282412405,120280939,10677,1,f,120976000,12.1449,7882200000,196.097,1.00391e-07,16.1465,1.62095e-06,1.48196,1.48775e-07,3.0456e-06,7.14306e-05,11100,3900,2100
282413351,120280939,1129,2,f,1435520000,186043,69967200000,17930900,0.0001296,96.3805,0.0124909,17.5851,0.00227902,0.0466543,0.0279536,7600,3200,8000
282413706,120280939,393,3,f,654368,645.994,30734600,69214.5,0.000987204,107.144,0.105773,0.00801601,7.91343e-06,0.000161997,0.00576593,9700,2000,8100
282411929,120280939,560,1,f,1881310,0,59582100,0,0,0,0,0.023046,0,0,0,0,0,0
282413067,120280939,780,2,f,12105800,0,559190000,0,0,0,0,0.148296,0,0,0,0,0,0
282414150,120280939,932,3,f,151404000,3010.03,3761280000,143335,1.98808e-05,47.6192,0.000946705,1.8547,3.68729e-05,0.000754832,0.00653977,9500,6900,5800
282413298,120280939,1064,2,f,158030000,541.498,9647920000,24450.8,3.42656e-06,45.1541,0.000154723,1.93587,6.63335e-06,0.000135792,0.0015153,11400,4200,9100
282414131,120280939,908,3,f,27319900,0,1022350000,0,0,0,0,0.334668,0,0,0,0,0,0
282413686,120280939,366,3,f,16522800,0,908633000,0,0,0,0,0.202404,0,0,0,0,0,0
282412179,120280939,868,1,f,2208490,54.9919,76915500,4264.24,2.49002e-05,77.543,0.00193084,0.027054,6.73651e-07,1.37904e-05,0.000428546,10400,3900,4000
282412888,120280939,565,2,f,11942200,350.774,696586000,37522.5,2.93726e-05,106.971,0.003142,0.146292,4.29698e-06,8.79642e-05,0.00142355,10200,1800,7900
282413757,120280939,453,3,f,3004690000,50523.5,193901000000,3606200,1.68149e-05,71.3766,0.00120019,36.8075,0.000618913,0.0126699,0.0178345,4600,4100,1500
282412376,120280939,1106,1,f,17013600,22.7123,962944000,2002.95,1.33496e-06,88.1876,0.000117726,0.208416,2.78226e-07,5.69562e-06,0.000215952,4800,4000,1500
282414288,120280939,1100,3,f,130792000,27726.1,6578500000,3898440,0.000211986,140.605,0.0298064,1.6022,0.000339644,0.00695291,0.0408259,7700,2800,6700
282411940,120280939,576,1,f,654368,0,20850000,0,0,0,0,0.00801601,0,0,0,0,0,0
282411858,120280939,470,1,f,8424990,0,402960000,0,0,0,0,0.103206,0,0,0,0,0,0
282412463,120280939,17,2,f,38771300,26.0137,2181070000,3670.4,6.70951e-07,141.095,9.46678e-05,0.474948,3.18667e-07,6.52349e-06,0.000108237,9000,2200,6400
282413781,120280939,482,3,f,52922000,15425.9,1405840000,2168220,0.000291484,140.557,0.0409701,0.648295,0.000188967,0.00386838,0.0107525,9800,3500,7900
282412520,120280939,99,2,f,20694400,334.155,605585000,35011.3,1.61471e-05,104.776,0.00169183,0.253506,4.0934e-06,8.37967e-05,0.00258148,10100,4400,7800
282413666,120280939,340,3,f,8670380,3819.32,307887000,378905,0.000440503,99.2075,0.0437012,0.106212,4.67867e-05,0.000957779,0.00606401,9200,2600,9300
282413133,120280939,864,2,f,256758000,49520,12881000000,5391920,0.000192867,108.884,0.021,3.14528,0.00060662,0.0124182,0.0279536,7600,3200,8000
282412762,120280939,411,2,f,27810600,379.265,1487770000,23395.5,1.36374e-05,61.6864,0.000841244,0.34068,4.646e-06,9.51091e-05,0.00367948,6000,6900,7400
282412010,120280939,656,1,f,83595500,709.028,3076760000,44502.2,8.48166e-06,62.7651,0.000532352,1.02405,8.6856e-06,0.000177804,0.00151906,5100,1200,5500
282414281,120280939,1092,3,f,39180300,685.921,1400970000,49107,1.75068e-05,71.5927,0.00125336,0.479958,8.40254e-06,0.00017201,0.0013411,7800,3900,7900
282412307,120280939,1020,1,f,44742400,0,2102420000,0,0,0,0,0.548095,0,0,0,0,0,0
282413203,120280939,948,2,f,138317000,30467.7,2548600000,3393140,0.000220275,111.368,0.0245316,1.69438,0.00037323,0.00764045,0.0132988,9800,7100,5700
282414408,120280939,257,3,t,25.8026,6.23012,7500.52,3586.16,0.241453,575.617,138.984,3.16082e-07,7.6319e-08,1.56234e-06,7.61666e-05,9800,1900,7900
282412505,120280939,78,2,f,112551000,27030.6,2373330000,1388890,0.000240163,51.3822,0.0123401,1.37875,0.000331125,0.00677852,0.0139518,9000,6800,5700
282413675,120280939,351,3,f,121140000,0,6342670000,0,0,0,0,1.48396,0,0,0,0,0,0
282411776,120280939,369,1,f,221095000,118.766,14577700000,8028.2,5.37172e-07,67.5969,3.63111e-05,2.70841,1.45488e-06,2.97831e-05,0.000534379,4600,1900,2400
282413954,120280939,689,3,f,2535680,173.036,91618300,12370.8,6.82405e-05,71.4925,0.00487869,0.031062,2.11969e-06,4.33925e-05,0.00172513,5200,7000,4700
282413649,120280939,323,3,f,1820450000,54790.3,85034700000,6691720,3.00971e-05,122.133,0.00367586,22.3005,0.000671181,0.0137399,0.0408259,7700,2800,6700
282412374,120280939,1104,1,f,4253390,0,225542000,0,0,0,0,0.0521041,0,0,0,0,0,0
282412229,120280939,928,1,f,265837000,1389.02,21929700000,86850.8,5.22507e-06,62.5269,0.000326707,3.2565,1.70154e-05,0.000348326,0.00261139,10300,4100,3600
282414255,120280939,1060,3,f,7279840,0,202682000,0,0,0,0,0.0891781,0,0,0,0,0,0
282414018,120280939,772,3,f,46460100,596.794,2901050000,93754.8,1.28453e-05,157.098,0.00201796,0.569137,7.31072e-06,0.000149659,0.00141108,5300,2500,6100
282414133,120280939,910,3,f,9897320,0,482310000,0,0,0,0,0.121242,0,0,0,0,0,0
282413863,120280939,588,3,f,64618800,6143.43,3606300000,504416,9.50718e-05,82.1065,0.00780602,0.791581,7.5257e-05,0.0015406,0.00495792,4500,3000,5700
282412709,120280939,340,2,f,4171600,2383.3,150554000,247149,0.000571317,103.7,0.0592458,0.0511021,2.91955e-05,0.000597666,0.00606401,9200,2600,9300
282414354,120280939,10726,3,f,10469900,0,952994000,0,0,0,0,0.128256,0,0,0,0,0,0
282411512,120280939,26,1,f,93329200,0,5068380000,0,0,0,0,1.14328,0,0,0,0,0,0
282414022,120280939,777,3,f,10060900,0,512781000,0,0,0,0,0.123246,0,0,0,0,0,0
282412500,120280939,69,2,f,13987100,0,478557000,0,0,0,0,0.171342,0,0,0,0,0,0
282412727,120280939,363,2,f,18240500,0,1099600000,0,0,0,0,0.223446,0,0,0,0,0,0
282411586,120280939,128,1,f,228620000,2.8309,8263150000,143.485,1.23826e-08,50.6853,6.27613e-07,2.80059,3.46785e-08,7.09909e-07,2.30863e-05,9200,4200,3600
282412545,120280939,131,2,f,22984700,0,1283440000,0,0,0,0,0.281562,0,0,0,0,0,0
282413763,120280939,461,3,f,11369600,243.044,400995000,30622.8,2.13766e-05,125.997,0.00269338,0.139278,2.97729e-06,6.09487e-05,0.00094469,7100,1700,7800
282412736,120280939,374,2,f,17995100,11.4471,881655000,372.412,6.3612e-07,32.5334,2.06951e-05,0.22044,1.40226e-07,2.8706e-06,9.24039e-05,8400,5800,6400
282413071,120280939,785,2,f,7607030,4.51883,363243000,282.588,5.94034e-07,62.5357,3.71483e-05,0.0931861,5.53557e-08,1.1332e-06,5.52452e-05,7000,6900,6600
282412231,120280939,930,1,f,20367200,0,899610000,0,0,0,0,0.249498,0,0,0,0,0,0
282412328,120280939,1047,1,f,55294100,0.000690404,4844420000,0.0293206,1.2486e-11,42.4687,5.30266e-10,0.677353,8.45745e-12,1.73134e-10,8.44056e-09,7400,1100,3100
282411686,120280939,257,1,f,8424990,0,498964000,0,0,0,0,0.103206,0,0,0,0,0,0
282414363,120280939,182305693,3,f,30100900,3339.69,1115970000,250125,0.00011095,74.8947,0.00830953,0.368736,4.09112e-05,0.000837499,0.00345281,3600,2200,2700
282412937,120280939,621,2,f,20203600,0,1005820000,0,0,0,0,0.247494,0,0,0,0,0,0
282412569,120280939,165,2,f,25275000,1730.26,1375620000,91665.5,6.84576e-05,52.9778,0.00362673,0.309618,2.11957e-05,0.000433901,0.00186683,8400,5800,6000
282413743,120280939,439,3,f,1308740,0,56542700,0,0,0,0,0.016032,0,0,0,0,0,0
282412666,120280939,289,2,f,48832200,563.954,2774660000,65565.8,1.15488e-05,116.261,0.00134268,0.598195,6.90843e-06,0.000141424,0.00362567,10000,2400,9200
282412702,120280939,333,2,f,3926210,3.34631,191071000,322.387,8.523e-07,96.3412,8.21116e-05,0.048096,4.09923e-08,8.3916e-07,3.07055e-05,4400,4200,5700
282413511,120280939,143,3,f,6134700,0,206623000,0,0,0,0,0.0751501,0,0,0,0,0,0
282413692,120280939,372,3,f,490776,0,24051200,0,0,0,0,0.00601201,0,0,0,0,0,0
282413742,120280939,438,3,f,11042500,205781,779270000,29387100,0.0186354,142.807,2.66128,0.13527,0.00252082,0.0516041,0.0737783,7200,2200,8200
282412997,120280939,689,2,f,1308740,26.4697,48109200,1662.42,2.02254e-05,62.8047,0.00127025,0.016032,3.24254e-07,6.63785e-06,0.000323606,5200,7000,6700
282414396,120280939,997,2,t,4890460,3987690,4099820000,3914390000,0.815402,981.619,800.414,0.0599081,0.0488492,1,0.996922,9800,3700,8300
282413427,120280939,27,3,f,8016010,4954.49,260968000,492610,0.000618075,99.4269,0.0614532,0.0981961,6.06925e-05,0.00124245,0.0122969,7600,3300,8100
282414416,120280939,543,3,t,249444,247643,237418000,236917000,0.99278,956.689,949.782,0.00305568,0.00303362,0.0621018,0.928002,9900,3800,8300
282414415,120280939,533,3,t,25.8026,6.23012,7500.52,3586.16,0.241453,575.617,138.984,3.16082e-07,7.6319e-08,1.56234e-06,7.61666e-05,9800,1900,7900
282412554,120280939,143,2,f,3026450,0,102017000,0,0,0,0,0.037074,0,0,0,0,0,0
282414247,120280939,1049,3,f,110261000,750.259,5532880000,42771.5,6.80439e-06,57.0089,0.000387911,1.3507,9.19068e-06,0.000188144,0.00296543,10500,4200,2600
282413432,120280939,35,3,f,3353640,0,88023100,0,0,0,0,0.041082,0,0,0,0,0,0
282414409,120280939,305,3,t,10.0362,2.39384,2817.47,1324.69,0.238519,553.376,131.991,1.22944e-07,2.93245e-08,6.00307e-07,2.92659e-05,9700,1900,8000
282414039,120280939,802,3,f,54067200,44.0883,2137830000,3078.97,8.15435e-07,69.8365,5.69472e-05,0.662323,5.40081e-07,1.10561e-05,0.000193572,7400,2900,6300
282412698,120280939,329,2,f,421331000,15061,28526700000,1116780,3.57462e-05,74.1504,0.0026506,5.16131,0.000184497,0.00377688,0.00644428,5300,2300,9800
282413830,120280939,541,3,f,308616000,5296.71,14905400000,404457,1.71628e-05,76.3599,0.00131055,3.78055,6.48847e-05,0.00132827,0.00404835,9400,2700,2100
282414275,120280939,1085,3,f,9651930,6.74335,296928000,671.288,6.98653e-07,99.5482,6.95496e-05,0.118236,8.2606e-08,1.69104e-06,8.24411e-05,7300,1400,4800
282412429,120280939,10708,1,f,21021600,0,1488810000,0,0,0,0,0.257514,0,0,0,0,0,0
282411555,120280939,90,1,f,2290290,8.46583,105662000,501.879,3.6964e-06,59.2829,0.000219133,0.028056,1.03706e-07,2.12299e-06,6.24558e-05,10000,4400,3600
282412901,120280939,581,2,f,6952660,26365,266919000,3094160,0.00379207,117.359,0.445033,0.0851701,0.000322971,0.00661159,0.0797487,5900,3000,5700
282411722,120280939,305,1,f,4825960,1574.52,210839000,99890.6,0.000326261,63.4417,0.0206986,0.0591181,1.92879e-05,0.000394846,0.00573847,8700,1700,3200
282411515,120280939,30,1,f,163592,0,5476060,0,0,0,0,0.002004,0,0,0,0,0,0
282413816,120280939,525,3,f,15623000,7.21323,737764000,471.479,4.61705e-07,65.3631,3.01785e-05,0.191382,8.83621e-08,1.80888e-06,2.72028e-05,8100,6000,5100
282411885,120280939,503,1,f,46869100,681.39,2793360000,52402.4,1.45382e-05,76.9051,0.00111806,0.574147,8.34703e-06,0.000170873,0.00315402,8900,2700,3900
282413483,120280939,106,3,f,4744170,0,200834000,0,0,0,0,0.0581161,0,0,0,0,0,0
282412994,120280939,685,2,f,27156300,0,1417700000,0,0,0,0,0.332664,0,0,0,0,0,0
282414256,120280939,1061,3,f,4744170,362.089,246301000,57450.5,7.63231e-05,158.664,0.0121097,0.0581161,4.4356e-06,9.08018e-05,0.00272562,7900,2800,6400
282412805,120280939,458,2,f,58238800,7178.13,2551020000,502359,0.000123254,69.9846,0.00862585,0.713425,8.79321e-05,0.00180007,0.0114338,5300,7100,8300
282413261,120280939,1016,2,f,167518000,852.163,6368240000,46878.1,5.08699e-06,55.0108,0.000279839,2.0521,1.0439e-05,0.000213698,0.000797004,600,4900,6000
282413219,120280939,966,2,f,19958200,0,928244000,0,0,0,0,0.244488,0,0,0,0,0,0
282411947,120280939,583,1,f,35499500,40.5493,1780410000,3710.26,1.14225e-06,91.5,0.000104516,0.434868,4.96728e-07,1.01686e-05,0.000222336,4700,4600,2500
282411643,120280939,207,1,f,817960,0,36441100,0,0,0,0,0.01002,0,0,0,0,0,0
282412587,120280939,191,2,f,29283000,0,1457540000,0,0,0,0,0.358716,0,0,0,0,0,0
282412301,120280939,1011,1,f,104372000,790.762,5902370000,48886.6,7.5764e-06,61.8222,0.000468389,1.27855,9.68683e-06,0.000198301,0.00197573,8600,2700,1900
282413577,120280939,232,3,f,31982200,0,1393440000,0,0,0,0,0.391782,0,0,0,0,0,0
282414096,120280939,868,3,f,4335190,282.33,150955000,21902.6,6.51252e-05,77.5782,0.0050523,0.0531061,3.45854e-06,7.08004e-05,0.000947215,10500,3900,7300
282412187,120280939,878,1,f,15214100,2028.99,693077000,159115,0.000133363,78.4211,0.0104584,0.186372,2.48551e-05,0.000508812,0.00350989,4000,2700,2000
