id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284345744,176900059,10711,3,f,97500800,325.784,11795500000,19093.7,3.34135e-06,58.6083,0.000195831,1.19439,3.99086e-06,0.000133295,0.00050802,11300,2300,4800
284339407,176900059,655,1,f,39589300,661.434,2792790000,75890,1.67074e-05,114.736,0.00191693,0.484968,8.10256e-06,0.000270625,0.002084,7300,7000,3100
284343457,176900059,171,3,f,38035100,3730.32,3636070000,285312,9.80756e-05,76.4845,0.00750127,0.46593,4.56964e-05,0.00152626,0.00411476,2300,2500,5900
284339439,176900059,683,1,f,40898000,0.0180029,4822890000,2.22786,4.4019e-10,123.75,5.44735e-08,0.501,2.20535e-10,7.36588e-09,2.15219e-07,7400,1100,3300
284343002,176900059,10692,2,f,29446600,5323.69,1846500000,254228,0.000180792,47.7541,0.00863354,0.36072,6.52152e-05,0.00217819,0.00820757,10300,4300,8500
284339596,176900059,800,1,f,14968700,0,1552470000,0,0,0,0,0.183366,0,0,0,0,0,0
284343784,176900059,327,3,f,24375200,48.6962,2049930000,7005.17,1.99778e-06,143.855,0.000287389,0.298596,5.96528e-07,1.9924e-05,0.000545785,5500,6600,8300
284338231,176900059,33,1,f,37462600,0,3578530000,0,0,0,0,0.458916,0,0,0,0,0,0
284338519,176900059,305,1,f,4825960,0,332915000,0,0,0,0,0.0591181,0,0,0,0,0,0
284344267,176900059,557,3,f,3926210,375.072,182457000,45853.8,9.55304e-05,122.253,0.0116789,0.048096,4.59463e-06,0.000153461,0.00288399,7600,6400,6800
284344054,176900059,448,3,f,27892400,46.167,3209210000,1393.26,1.65518e-06,30.1787,4.99512e-05,0.341682,5.65546e-07,1.88892e-05,0.00029351,2500,4300,3700
284340484,176900059,10696,1,f,8588580,13749.9,467834000,1122740,0.00160096,81.6545,0.130725,0.10521,0.000168437,0.00562578,0.0182093,9300,2900,3600
284344586,176900059,661,3,f,53985400,297.693,2963640000,16060.7,5.51433e-06,53.9505,0.0002975,0.661321,3.64674e-06,0.000121801,0.000971752,11200,7000,6800
284344167,176900059,510,3,f,8343190,0,411746000,0,0,0,0,0.102204,0,0,0,0,0,0
284342899,176900059,1096,2,f,14559700,0,1410200000,0,0,0,0,0.178356,0,0,0,0,0,0
284340127,176900059,996,1,f,20121800,9325.82,1730920000,786820,0.000463468,84.3701,0.0391028,0.246492,0.000114241,0.00381566,0.0203569,4600,4800,1700
284339227,176900059,566,1,f,43760900,847.324,3214760000,86189,1.93626e-05,101.719,0.00196954,0.536071,1.03797e-05,0.000346683,0.00186357,8400,6600,1900
284340226,176900059,1038,1,f,88666900,0,8631000000,0,0,0,0,1.08617,0,0,0,0,0,0
284342233,176900059,794,2,f,76561100,11110.5,844385000,662915,0.000145119,59.6658,0.00865864,0.937873,0.000136103,0.00454584,0.00497157,12900,4900,7300
284342828,176900059,1052,2,f,18567700,0,656288000,0,0,0,0,0.227454,0,0,0,0,0,0
284345800,176900059,430,2,t,14.3492,3.59538,6038.99,3476.31,0.250563,966.884,242.265,1.75778e-07,4.40434e-08,1.47105e-06,2.84807e-05,8600,2000,6800
284341324,176900059,368,2,f,2044900,0,123305000,0,0,0,0,0.02505,0,0,0,0,0,0
284345764,176900059,10734,3,f,69690200,3687.14,8840620000,163099,5.29076e-05,44.2345,0.00234034,0.853705,4.51675e-05,0.00150859,0.00604364,12900,4900,6000
284339673,176900059,849,1,f,2044900,0,180195000,0,0,0,0,0.02505,0,0,0,0,0,0
284344580,176900059,657,3,f,66009400,1186.74,7317990000,110791,1.79783e-05,93.3574,0.00167841,0.808615,1.45375e-05,0.000485554,0.00281851,4800,2400,1900
284339388,176900059,643,1,f,2453880,0,197666000,0,0,0,0,0.03006,0,0,0,0,0,0
284343612,176900059,250,3,f,56439200,202.487,3828410000,13101.3,3.58769e-06,64.702,0.000232131,0.691381,2.48046e-06,8.28473e-05,0.000951211,5900,2600,5100
284340841,176900059,160,2,f,52349400,5997.76,5873360000,419292,0.000114572,69.9081,0.00800948,0.641281,7.34725e-05,0.00245398,0.0100102,2400,5900,6800
284339217,176900059,560,1,f,1881310,0,67253500,0,0,0,0,0.023046,0,0,0,0,0,0
284341353,176900059,381,2,f,50549900,11341.5,3316660000,681362,0.000224362,60.077,0.013479,0.619237,0.000138933,0.00464036,0.0165039,8400,5800,7400
284341773,176900059,600,2,f,29283000,227.267,2314810000,13475.3,7.76105e-06,59.2931,0.000460177,0.358716,2.78402e-06,9.29861e-05,0.000880475,7900,2000,10000
284345079,176900059,934,3,f,18894900,152.425,1242140000,6608.93,8.06703e-06,43.3584,0.000349774,0.231462,1.86721e-06,6.23648e-05,0.000536698,8900,6500,8900
284342972,176900059,10674,2,f,128174000,1902.26,14183500000,104348,1.48412e-05,54.8547,0.000814108,1.57014,2.33026e-05,0.000778308,0.00437249,11300,2100,8500
284345014,176900059,903,3,f,21757700,10697.3,800616000,736776,0.000491653,68.8753,0.0338627,0.266532,0.000131041,0.00437678,0.0239791,12000,4800,7300
284341485,176900059,441,2,f,2372080,0,123847000,0,0,0,0,0.029058,0,0,0,0,0,0
284342070,176900059,733,2,f,53167400,0,4410350000,0,0,0,0,0.651301,0,0,0,0,0,0
284345252,176900059,1010,3,f,15950200,4.90494,1842080000,472.997,3.07516e-07,96.4326,2.96546e-05,0.19539,6.00856e-08,2.00686e-06,4.08211e-05,5400,4200,10000
284341680,176900059,533,2,f,52185800,4631.5,3438900000,452363,8.87502e-05,97.6709,0.00866831,0.639277,5.67359e-05,0.00189498,0.016831,9900,1200,6600
284339607,176900059,809,1,f,60774400,0.00618342,5548890000,0.761849,1.01744e-10,123.208,1.25357e-08,0.744487,7.57469e-11,2.52995e-09,7.55957e-08,5600,4100,4700
284343860,176900059,362,3,f,97582600,132.252,8194030000,13725,1.35528e-06,103.779,0.00014065,1.19539,1.62009e-06,5.41109e-05,0.000886674,7300,3500,4800
284338385,176900059,200,1,f,11778600,0,891086000,0,0,0,0,0.144288,0,0,0,0,0,0
284338398,176900059,215,1,f,39343900,8.40991,2587700000,474.449,2.13754e-07,56.4155,1.2059e-05,0.481962,1.03021e-07,3.44091e-06,6.88512e-05,7600,2800,5100
284340838,176900059,158,2,f,3680820,102.346,152146000,5253.05,2.78052e-05,51.3263,0.00142714,0.04509,1.25374e-06,4.18748e-05,0.000565843,7900,3000,5700
284338416,176900059,236,1,f,39507500,755.961,3575070000,80141.6,1.91346e-05,106.013,0.00202852,0.483966,9.26052e-06,0.000309301,0.00476696,1200,3000,4800
284340686,176900059,66,2,f,408980,0,10767700,0,0,0,0,0.00501,0,0,0,0,0,0
284338283,176900059,106,1,f,2453880,0,108341000,0,0,0,0,0.03006,0,0,0,0,0,0
284342842,176900059,1060,2,f,4008000,47.4299,105646000,968.16,1.18338e-05,20.4124,0.000241557,0.049098,5.81017e-07,1.94059e-05,0.00021348,8900,4600,5800
284343801,176900059,333,3,f,7116250,23.3716,500889000,2468.64,3.28426e-06,105.626,0.000346902,0.0871741,2.86302e-07,9.56248e-06,0.000208848,4000,5100,5900
284339745,176900059,894,1,f,37953300,333.582,2660740000,8249.5,8.78927e-06,24.73,0.000217359,0.464928,4.08638e-06,0.000136485,0.00280216,8900,300,4700
284340078,176900059,974,1,f,32882000,0,3963180000,0,0,0,0,0.402804,0,0,0,0,0,0
284340320,176900059,1075,1,f,6707270,0,548909000,0,0,0,0,0.0821641,0,0,0,0,0,0
284345848,176900059,842,3,t,2634020,1521970,2875240000,2595510000,0.577812,1705.37,985.381,0.0322667,0.0186441,0.622713,0.992397,8800,1800,6400
284341742,176900059,580,2,f,4498780,98.1151,139947000,4683.85,2.18093e-05,47.7383,0.00104114,0.0551101,1.20191e-06,4.01438e-05,0.000818797,9100,3300,7700
284343344,176900059,83,3,f,46378300,23279.6,1470780000,1022630,0.00050195,43.9283,0.0220498,0.568135,0.000285175,0.00952484,0.0382421,11700,7700,5600
284343591,176900059,241,3,f,73698200,276.812,6510340000,20366.4,3.75602e-06,73.575,0.000276349,0.902803,3.39094e-06,0.000113257,0.000650272,9100,2200,10000
284343877,176900059,369,3,f,442189000,9244.89,43728500000,527158,2.09071e-05,57.0216,0.00119216,5.41682,0.00011325,0.00378254,0.00528281,4700,1800,8900
284342701,176900059,985,2,f,480633000,11517.4,41477700000,732274,2.39629e-05,63.58,0.00152356,5.88776,0.000141088,0.00471233,0.00539722,4700,1200,7200
284342824,176900059,1049,2,f,54803300,7963.41,3739080000,366068,0.000145309,45.9687,0.00667967,0.671341,9.75518e-05,0.00325823,0.00820757,10300,4300,8500
284338925,176900059,432,1,f,81796,0,8038320,0,0,0,0,0.001002,0,0,0,0,0,0
284345095,176900059,942,3,f,204163000,3677.18,16178100000,469371,1.8011e-05,127.644,0.00229901,2.50099,4.50455e-05,0.00150452,0.00417159,4400,5700,8300
284339127,176900059,523,1,f,36726400,1215.72,3420330000,132840,3.3102e-05,109.269,0.00361703,0.449898,1.48925e-05,0.000497411,0.00781861,5500,6900,4600
284343794,176900059,331,3,f,54476100,3394.54,3561220000,304838,6.23125e-05,89.8025,0.00559581,0.667333,4.15832e-05,0.00138888,0.00441982,8100,6200,6500
284338401,176900059,218,1,f,35172300,369.909,2292890000,34539.5,1.05171e-05,93.3729,0.000982008,0.43086,4.53138e-06,0.000151348,0.00166456,7400,2900,4700
284341717,176900059,564,2,f,31900400,65.4191,2577420000,6192.9,2.05073e-06,94.665,0.000194132,0.39078,8.01384e-07,2.67662e-05,0.000698793,4300,4900,5800
284338287,176900059,113,1,f,34108900,110.688,3518830000,6707.02,3.24513e-06,60.5939,0.000196635,0.417834,1.35593e-06,4.5288e-05,0.000255738,6000,800,4000
284340280,176900059,1058,1,f,17913300,0,2004130000,0,0,0,0,0.219438,0,0,0,0,0,0
284344554,176900059,635,3,f,27974200,0.127249,2888190000,12.9986,4.54878e-09,102.151,4.64664e-07,0.342684,1.5588e-09,5.20638e-08,7.80903e-07,7400,1000,3300
284338427,176900059,248,1,f,9733720,0,661259000,0,0,0,0,0.119238,0,0,0,0,0,0
284342966,176900059,1142,2,f,17013600,0,1390970000,0,0,0,0,0.208416,0,0,0,0,0,0
284342766,176900059,1018,2,f,104699000,4586.25,9358100000,272405,4.38042e-05,59.396,0.00260179,1.28256,5.61815e-05,0.00187646,0.00287362,7100,4200,10600
284338306,176900059,131,1,f,22493900,24.5392,2057780000,668.213,1.09093e-06,27.2304,2.97064e-05,0.27555,3.00605e-07,1.00402e-05,0.000179213,7700,5300,2400
284344383,176900059,602,3,f,2126700,51.7495,121176000,5129.03,2.43333e-05,99.1127,0.00241174,0.026052,6.33931e-07,2.11733e-05,0.000294985,5600,4200,6700
284344672,176900059,737,3,f,46051100,188.343,2487380000,14025.3,4.08986e-06,74.4667,0.000304558,0.564127,2.3072e-06,7.70604e-05,0.000729872,8200,6200,5000
284338478,176900059,284,1,f,152550000,395.314,12661200000,39754.3,2.59138e-06,100.564,0.000260599,1.86873,4.8426e-06,0.000161743,0.00131754,7200,7200,2400
284338987,176900059,450,1,f,24211600,5275.31,1720690000,303851,0.000217883,57.5988,0.0125498,0.296592,6.46226e-05,0.00215839,0.00431672,4400,1500,3400
284345016,176900059,904,3,f,152059000,94297.1,11903800000,8050710,0.000620136,85.376,0.0529447,1.86272,0.00115514,0.0385816,0.0559769,4800,6800,5000
284345731,176900059,10701,3,f,29610200,0,2411060000,0,0,0,0,0.362724,0,0,0,0,0,0
284338232,176900059,35,1,f,1472330,0,51430700,0,0,0,0,0.018036,0,0,0,0,0,0
284340272,176900059,1057,1,f,86049400,12482.7,8294800000,798349,0.000145064,63.9567,0.0092778,1.05411,0.000152913,0.00510728,0.026779,4600,4200,1600
284342724,176900059,997,2,f,20023300000,6758940,1485080000000,2210440000,0.000337553,327.04,0.110393,245.286,0.082797,2.76542,0.995642,8800,1800,6400
284344745,176900059,788,3,f,52922000,3178.29,3686240000,238622,6.00561e-05,75.0789,0.00450894,0.648295,3.8934e-05,0.0013004,0.00276062,6600,7400,8700
284345846,176900059,695,3,t,217738,123503,204516000,178140000,0.567208,1442.4,818.142,0.00266729,0.00151291,0.0505311,0.28805,8800,1600,6300
284340222,176900059,1035,1,f,28301400,7.80418,3570840000,334.641,2.75752e-07,42.8798,1.18242e-05,0.346692,9.56012e-08,3.19308e-06,3.67575e-05,6300,3700,1200
284343202,176900059,53,3,f,4253390,0,244505000,0,0,0,0,0.0521041,0,0,0,0,0,0
284343565,176900059,232,3,f,31982200,1.39848,2524830000,82.3364,4.37266e-08,58.8758,2.57444e-06,0.391782,1.71313e-08,5.72186e-07,1.59698e-05,7300,6700,8200
284338716,176900059,395,1,f,62328600,572.363,2549460000,13117.8,9.183e-06,22.9186,0.000210462,0.763525,7.01144e-06,0.000234182,0.0025227,12600,6400,5400
284339348,176900059,618,1,f,53331000,2618.3,2395090000,212784,4.90953e-05,81.2679,0.00398988,0.653305,3.20742e-05,0.00107128,0.00384168,6000,3300,5200
284338249,176900059,60,1,f,5234940,0,371384000,0,0,0,0,0.0641281,0,0,0,0,0,0
284342897,176900059,1094,2,f,12923800,0,1418650000,0,0,0,0,0.158316,0,0,0,0,0,0
284338999,176900059,456,1,f,81796,0,8031620,0,0,0,0,0.001002,0,0,0,0,0,0
284340802,176900059,127,2,f,18404100,0,1771180000,0,0,0,0,0.22545,0,0,0,0,0,0
284339683,176900059,856,1,f,455686000,3923.89,34729300000,351858,8.61096e-06,89.6707,0.000772151,5.58215,4.80677e-05,0.00160546,0.00304777,7500,3400,3100
284343194,176900059,48,3,f,197783000,8201.77,20486200000,679469,4.14686e-05,82.8441,0.00343543,2.42284,0.000100472,0.00335575,0.00437204,6100,2000,5600
284343363,176900059,96,3,f,46132900,6507.31,2686510000,525514,0.000141056,80.7576,0.0113913,0.565129,7.97145e-05,0.00266246,0.0157705,11800,5200,8000
284340889,176900059,202,2,f,48096000,228.76,2802640000,13776.6,4.75632e-06,60.2231,0.00028644,0.589177,2.80231e-06,9.35971e-05,0.000481747,11100,4700,5900
284340346,176900059,1088,1,f,7525230,61.1276,452170000,4625.63,8.12302e-06,75.6717,0.000614682,0.0921841,7.48813e-07,2.50103e-05,0.000671534,8900,4100,3400
284340675,176900059,59,2,f,10715300,0,859525000,0,0,0,0,0.131262,0,0,0,0,0,0
284340368,176900059,1100,1,f,65027800,295.15,4269360000,17836.7,4.53882e-06,60.4328,0.000274294,0.796591,3.61558e-06,0.00012076,0.000959312,7800,2900,5500
284340893,176900059,204,2,f,5071350,4.80078,407211000,514.222,9.46646e-07,107.112,0.000101397,0.0621241,5.88095e-08,1.96424e-06,5.63608e-05,2100,3700,6800
284338587,176900059,335,1,f,6952660,0.106662,564900000,2.92877,1.53412e-08,27.4583,4.21245e-07,0.0851701,1.30662e-09,4.36409e-08,1.30401e-06,7900,4600,1600
284339259,176900059,581,1,f,6052900,9.36981,344738000,505.181,1.54799e-06,53.9159,8.3461e-05,0.0741481,1.1478e-07,3.83365e-06,7.22341e-05,5500,4100,5300
284344172,176900059,512,3,f,3585770000,214420,358383000000,12910900,5.97974e-05,60.2134,0.0036006,43.9257,0.00262664,0.0877299,0.0294807,11000,4000,2300
284340865,176900059,184,2,f,20694400,238.126,1666360000,10558.5,1.15068e-05,44.3399,0.000510211,0.253506,2.91705e-06,9.74294e-05,0.00046027,2100,2600,6000
284342739,176900059,1005,2,f,3190040,0,213417000,0,0,0,0,0.039078,0,0,0,0,0,0
284342597,176900059,945,2,f,46541900,0,3579050000,0,0,0,0,0.570139,0,0,0,0,0,0
284342792,176900059,1031,2,f,13251000,10.6438,549957000,149.067,8.03246e-07,14.0051,1.12495e-05,0.162324,1.30386e-07,4.3549e-06,7.3912e-05,6500,4700,8000
284341134,176900059,291,2,f,182569000,3589.97,14661500000,439997,1.96637e-05,122.563,0.00241004,2.23647,4.39771e-05,0.00146884,0.00470014,4400,5800,8300
284343213,176900059,61,3,f,5234940,0.00144541,210430000,0.0153776,2.76108e-10,10.6389,2.93748e-09,0.0641281,1.77063e-11,5.9139e-10,1.76709e-08,11300,5500,3800
284344163,176900059,508,3,f,1226940,0,82239600,0,0,0,0,0.01503,0,0,0,0,0,0
284343028,176900059,10703,2,f,161711000,81927,14791700000,11580600,0.000506627,141.353,0.0716133,1.98096,0.00100361,0.0335204,0.0591976,8000,2700,7200
284340293,176900059,1062,1,f,12760200,0,749346000,0,0,0,0,0.156312,0,0,0,0,0,0
284340387,176900059,1109,1,f,1226940,0,141069000,0,0,0,0,0.01503,0,0,0,0,0,0
284339078,176900059,501,1,f,4662370,0.44383,394548000,36.5114,9.51941e-08,82.2645,7.83109e-06,0.0571141,5.43692e-09,1.81593e-07,2.01054e-06,9700,900,4200
284340323,176900059,1077,1,f,899756,0,73653200,0,0,0,0,0.011022,0,0,0,0,0,0
284338595,176900059,339,1,f,350087000,39982.3,26725500000,2842220,0.000114207,71.0869,0.0081186,4.28856,0.000489783,0.0163587,0.0197629,8400,2400,4300
284343396,176900059,125,3,f,106826000,226835,2857800000,27014900,0.00212341,119.095,0.252888,1.30861,0.00277873,0.0928095,0.0818023,7900,3900,8500
284344579,176900059,656,3,f,168827000,27994.1,10560100000,1354510,0.000165815,48.3856,0.00802307,2.06813,0.000342928,0.0114538,0.00650046,4900,1100,5300
284339152,176900059,531,1,f,4171600,225.893,270494000,12851.4,5.41502e-05,56.8914,0.00308068,0.0511021,2.76719e-06,9.2424e-05,0.000959312,7800,2900,5500
284342441,176900059,881,2,f,18485900,5157.73,979871000,596310,0.000279009,115.615,0.0322576,0.226452,6.31822e-05,0.00211029,0.0137515,10600,3400,6700
284343747,176900059,311,3,f,33781700,0.816122,2867570000,34.7859,2.41587e-08,42.6234,1.02972e-06,0.413826,9.99749e-09,3.33916e-07,5.33118e-06,8000,5600,2200
284338417,176900059,237,1,f,4008000,120.115,157838000,4947.95,2.99688e-05,41.1934,0.00123452,0.049098,1.47141e-06,4.91451e-05,0.00086336,12600,5000,5000
284342295,176900059,824,2,f,65600400,44379.3,3700150000,3597330,0.00067651,81.0587,0.054837,0.803605,0.000543646,0.0181578,0.03479,8400,5700,5900
284343055,176900059,10722,2,f,161629000,9105.15,19362700000,505588,5.63337e-05,55.5278,0.00312808,1.97995,0.000111538,0.00372537,0.00581473,11200,1600,7200
284338214,176900059,8,1,f,16941500000,1120600,1447600000000,83089500,6.6145e-05,74.1476,0.00490449,207.533,0.0137273,0.458491,0.0559769,4800,6800,5000
284342225,176900059,786,2,f,4662370,0.928277,274268000,17.6257,1.991e-07,18.9875,3.7804e-06,0.0571141,1.13714e-08,3.79804e-07,9.54027e-06,7700,3900,9700
284338894,176900059,412,1,f,31000700,0,3832720000,0,0,0,0,0.379758,0,0,0,0,0,0
284344622,176900059,689,3,f,2535680,1428.69,135097000,156465,0.000563434,109.517,0.0617054,0.031062,1.75014e-05,0.000584547,0.00636468,5200,7000,6700
284341721,176900059,566,2,f,43679100,1720.48,2989950000,82765,3.93892e-05,48.1057,0.00189484,0.535069,2.10759e-05,0.000703935,0.00184512,7900,7000,9400
284344299,176900059,574,3,f,54721500,222.938,2174760000,6199.18,4.07405e-06,27.8067,0.000113286,0.670339,2.73099e-06,9.12152e-05,0.000482845,9100,6000,6000
284338405,176900059,224,1,f,12433000,75.249,876678000,8534.66,6.05237e-06,113.419,0.000686453,0.152304,9.21801e-07,3.07881e-05,0.00070662,7300,6900,3100
284341370,176900059,391,2,f,92347700,3804.03,10663000000,426362,4.11925e-05,112.082,0.00461692,1.13126,4.65994e-05,0.00155642,0.0167797,7800,2500,6600
284342208,176900059,776,2,f,432374000,10433,18743500000,1110600,2.41296e-05,106.45,0.0025686,5.29658,0.000127804,0.00426866,0.00601863,5900,2400,6600
284342954,176900059,1129,2,f,1435520000,305770,102616000000,68853300,0.000213003,225.18,0.047964,17.5851,0.00374569,0.125106,0.147642,7900,3900,8400
284341775,176900059,601,2,f,12351200,0,1066570000,0,0,0,0,0.151302,0,0,0,0,0,0
284343868,176900059,366,3,f,16522800,0,1489100000,0,0,0,0,0.202404,0,0,0,0,0,0
284345827,176900059,254,3,t,217738,123503,204516000,178140000,0.567208,1442.4,818.142,0.00266729,0.00151291,0.0505311,0.28805,8800,1600,6300
284343811,176900059,338,3,f,327184,19.18,26769200,1830.25,5.86214e-05,95.4252,0.00559396,0.004008,2.34955e-07,7.84749e-06,0.000234486,6100,3200,5800
284344954,176900059,888,3,f,36644600,119.963,2519630000,3990.11,3.27369e-06,33.2612,0.000108887,0.448896,1.46955e-06,4.90828e-05,0.00031815,7300,4700,10500
284344993,176900059,895,3,f,277288000,23260.2,19396700000,1241820,8.38846e-05,53.3882,0.00447844,3.39678,0.000284938,0.00951692,0.00714379,8200,4500,700
284342677,176900059,976,2,f,48832200,6473.16,5396010000,787008,0.000132559,121.58,0.0161166,0.598195,7.92962e-05,0.00264849,0.013835,10700,3200,6600
284341703,176900059,551,2,f,8097800,0,838675000,0,0,0,0,0.0991981,0,0,0,0,0,0
284343821,176900059,343,3,f,8656610000,4442250,511009000000,1848550000,0.000513163,416.129,0.213542,106.043,0.0544176,1.81755,0.995642,8800,1800,6400
284341077,176900059,256,2,f,20694400,0,1579780000,0,0,0,0,0.253506,0,0,0,0,0,0
284345384,176900059,1080,3,f,1649830000,191401,168928000000,22040100,0.000116013,115.151,0.013359,20.2104,0.00234466,0.0783118,0.0591976,8000,2700,7200
284344550,176900059,632,3,f,118277000,6417.96,8891050000,541699,5.42621e-05,84.4036,0.00457992,1.44889,7.862e-05,0.00262591,0.013352,8800,5100,3500
284341513,176900059,452,2,f,7852420,502.603,612599000,29001.4,6.40062e-05,57.7023,0.00369331,0.0961921,6.15689e-06,0.00020564,0.00305427,4700,6500,6000
284338733,176900059,402,1,f,80814400,59.7276,8462290000,6550.55,7.3907e-07,109.674,8.10567e-05,0.989977,7.31663e-07,2.44375e-05,0.00040527,8300,900,2600
284344615,176900059,682,3,f,18976700,192.725,923227000,13204.7,1.01559e-05,68.5158,0.000695838,0.232464,2.36088e-06,7.88533e-05,0.00143129,12400,5000,6500
284343922,176900059,391,3,f,184041000,5059.88,21490600000,535502,2.74932e-05,105.833,0.00290969,2.2545,6.19835e-05,0.00207025,0.0167797,7800,2500,6600
284344027,176900059,439,3,f,1308740,0,99318100,0,0,0,0,0.016032,0,0,0,0,0,0
284342861,176900059,1073,2,f,1059180000,55896.6,92505800000,2984070,5.27737e-05,53.3856,0.00281735,12.9749,0.000684734,0.0228701,0.0158365,12300,5000,8300
284339475,176900059,711,1,f,7770620,2836.13,248273000,117057,0.000364981,41.2734,0.015064,0.0951901,3.47426e-05,0.0011604,0.00536423,12500,4800,5000
284340350,176900059,1090,1,f,56193900,0.00141267,7363300000,0.220533,2.51392e-11,156.111,3.9245e-09,0.688375,1.73052e-11,5.77992e-10,1.72706e-08,5900,3500,1400
284345399,176900059,1088,3,f,14314300,80.2658,758263000,6959.86,5.60738e-06,86.7101,0.000486217,0.17535,9.83256e-07,3.28407e-05,0.000671534,8900,4100,3400
284340450,176900059,10675,1,f,90875400,10078.8,8867520000,405946,0.000110908,40.2771,0.00446706,1.11322,0.000123466,0.00412375,0.0294807,11000,4000,2300
284340873,176900059,190,2,f,50059200,106371,422693000,4461390,0.00212491,41.9416,0.0891223,0.613225,0.00130305,0.0435218,0.0471958,12100,7600,5700
284338294,176900059,121,1,f,654368,0,43184800,0,0,0,0,0.00801601,0,0,0,0,0,0
284340844,176900059,163,2,f,15459400,11.3286,1360970000,282.125,7.32796e-07,24.9038,1.82494e-05,0.189378,1.38776e-07,4.6351e-06,6.64289e-05,6200,5100,10000
284344662,176900059,729,3,f,44824200,0,3753370000,0,0,0,0,0.549097,0,0,0,0,0,0
284344624,176900059,691,3,f,24866000,3754.49,1283780000,118574,0.000150989,31.5819,0.00476852,0.304608,4.59925e-05,0.00153615,0.00296147,13000,5100,5900
284339386,176900059,642,1,f,5889310,28.7301,68219800,1186.76,4.87834e-06,41.3072,0.000201511,0.0721441,3.51944e-07,1.17549e-05,0.000139803,9700,6900,5500
284338636,176900059,360,1,f,4498780,0,442576000,0,0,0,0,0.0551101,0,0,0,0,0,0
284341201,176900059,322,2,f,1266860000,43621.6,119598000000,2825510,3.4433e-05,64.7731,0.00223033,15.519,0.000534365,0.0178478,0.0150403,4400,3500,9800
284343350,176900059,88,3,f,68872200,0,5513380000,0,0,0,0,0.843685,0,0,0,0,0,0
284342670,176900059,973,2,f,10142700,0,787468000,0,0,0,0,0.124248,0,0,0,0,0,0
284342197,176900059,769,2,f,5398540,0,385215000,0,0,0,0,0.0661321,0,0,0,0,0,0
284339317,176900059,606,1,f,13332700,1206.19,928762000,77972.5,9.04683e-05,64.6436,0.0058482,0.163326,1.47758e-05,0.000493513,0.00310139,9800,1700,4200
284344099,176900059,472,3,f,12351200,345.478,935472000,24653.5,2.79712e-05,71.3606,0.00199604,0.151302,4.2321e-06,0.000141352,0.000924035,7400,5800,3500
284342298,176900059,826,2,f,88421500,32337.5,6256720000,2223870,0.000365721,68.7707,0.0251508,1.08316,0.000396135,0.0132309,0.0235407,4100,6200,5700
284342606,176900059,949,2,f,2617470,743.128,204564000,70270.9,0.00028391,94.5611,0.0268469,0.032064,9.10331e-06,0.000304051,0.00290993,2200,3700,6700
284344351,176900059,597,3,f,103227000,1818.09,11553300000,102537,1.76126e-05,56.3983,0.00099332,1.26453,2.22716e-05,0.00074387,0.00462484,2900,4600,5900
284344540,176900059,623,3,f,4075980000,253085,381719000000,20381600,6.20919e-05,80.5328,0.00500043,49.9307,0.00310029,0.10355,0.0559769,4800,6800,5000
284345628,176900059,1110,3,f,11287800,1925.17,681420000,141301,0.000170553,73.3966,0.012518,0.138276,2.35834e-05,0.000787684,0.00441982,8100,6200,6500
284339435,176900059,678,1,f,11860400,0.173903,1416800000,6.35149,1.46625e-08,36.5231,5.3552e-07,0.14529,2.13032e-09,7.11526e-08,7.54194e-07,7100,2500,1500
284340303,176900059,1066,1,f,19058500,254.376,1671470000,10169.2,1.33472e-05,39.9772,0.000533582,0.233466,3.11611e-06,0.000104078,0.000637179,8500,500,3800
284341939,176900059,673,2,f,2617470,17314.4,89214000,1278370,0.00661492,73.8331,0.4884,0.032064,0.000212101,0.00708417,0.0241619,8500,5800,6300
284342585,176900059,940,2,f,39998200,0,1295650000,0,0,0,0,0.489978,0,0,0,0,0,0
284344148,176900059,500,3,f,1787900000,55460,158843000000,2920240,3.10197e-05,52.6548,0.00163334,21.9017,0.000679385,0.0226915,0.00655555,5100,1000,4000
284341187,176900059,318,2,f,736164,0.114339,58627900,9.90939,1.55317e-07,86.6667,1.34608e-05,0.00901801,1.40065e-09,4.67818e-08,8.00193e-07,11000,4900,5900
284341747,176900059,583,2,f,36890000,0.24884,2601570000,2.70614,6.74547e-09,10.875,7.3357e-08,0.451902,3.04829e-09,1.01813e-07,3.04221e-06,5200,4300,9200
284342192,176900059,765,2,f,2372080,0,71519600,0,0,0,0,0.029058,0,0,0,0,0,0
284345717,176900059,10693,3,f,16441000,11498.7,935357000,791507,0.000699395,68.8342,0.0481423,0.201402,0.00014086,0.00470471,0.0151187,9600,4600,3100
284341105,176900059,275,2,f,146415000,1601.22,10796300000,151592,1.09362e-05,94.6728,0.00103536,1.79358,1.96149e-05,0.000655139,0.0012888,4000,5000,5700
284338431,176900059,252,1,f,29037600,0,3686210000,0,0,0,0,0.35571,0,0,0,0,0,0
284341601,176900059,493,2,f,380351000,31443.1,38834700000,2470160,8.26684e-05,78.5599,0.00649442,4.6593,0.000385177,0.0128649,0.0209788,5300,7000,8400
