id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282751330,143515102,656,2,f,85231400,198.145,2345330000,20038.3,2.32478e-06,101.13,0.000235104,1.04409,2.42727e-06,3.57357e-05,0.000507598,3800,1200,6500
282752143,143515102,480,3,f,7934210,0,396428000,0,0,0,0,0.0971941,0,0,0,0,0,0
282751026,143515102,284,2,f,152468000,31.0341,8840600000,2902.77,2.03545e-07,93.5349,1.90386e-05,1.86773,3.80168e-07,5.59706e-06,0.00011057,4200,5300,9000
282750487,143515102,1082,1,f,3190040,0,109366000,0,0,0,0,0.039078,0,0,0,0,0,0
282751527,143515102,900,2,f,71162500,0,874602000,0,0,0,0,0.871741,0,0,0,0,0,0
282752072,143515102,395,3,f,124494000,6040.95,1621340000,943345,4.85242e-05,156.158,0.00757747,1.52505,7.40017e-05,0.0010895,0.0121535,12800,5200,6700
282751458,143515102,819,2,f,1472330,0,19521300,0,0,0,0,0.018036,0,0,0,0,0,0
282751839,143515102,96,3,f,45108600,5793200,6426180000,4571470000,0.128428,789.11,101.343,0.552581,0.0709666,1.04481,0.99743,10900,4800,8200
282752487,143515102,903,3,f,21757700,11431,283088000,1937990,0.000525377,169.538,0.0890713,0.266532,0.00014003,0.0020616,0.0108983,12200,4800,6900
282751088,143515102,359,2,f,36317400,0.022681,1416570000,2.52622,6.24521e-10,111.38,6.95594e-08,0.444888,2.77842e-10,4.09056e-09,2.77287e-07,5400,4300,6800
282752222,143515102,581,3,f,13005600,0.0206953,126708000,3.24566,1.59126e-09,156.831,2.4956e-07,0.159318,2.53517e-10,3.73243e-09,2.53011e-07,5500,4100,6100
282752546,143515102,972,3,f,146415000,6.08553,7264640000,400.377,4.15636e-08,65.7917,2.73454e-06,1.79358,7.45477e-08,1.09754e-06,5.7407e-05,3400,3600,5800
282749060,143515102,202,1,f,48259600,3636.75,1281790000,488414,7.53579e-05,134.3,0.0101206,0.591181,4.45501e-05,0.000655894,0.00551217,11400,4800,5100
282749660,143515102,556,1,f,19058500,0,940678000,0,0,0,0,0.233466,0,0,0,0,0,0
282751001,143515102,255,2,f,15459400,0,952204000,0,0,0,0,0.189378,0,0,0,0,0,0
282751869,143515102,135,3,f,11696800,393.609,79039900,43575.4,3.36509e-05,110.707,0.0037254,0.143286,4.8217e-06,7.0988e-05,0.00203593,11600,6900,7100
282752202,143515102,556,3,f,38198700,1.24486,1873490000,81.9013,3.2589e-08,65.7917,2.14408e-06,0.467934,1.52495e-08,2.24512e-07,1.17288e-05,3400,3700,5900
282749809,143515102,648,1,f,144370000,0,9055470000,0,0,0,0,1.76853,0,0,0,0,0,0
282749736,143515102,604,1,f,4498780,619.929,99386200,62919,0.000137799,101.494,0.0139858,0.0551101,7.59413e-06,0.000111805,0.00272086,10700,5100,5300
282749181,143515102,287,1,f,163592,0,3852600,0,0,0,0,0.002004,0,0,0,0,0,0
282749232,143515102,320,1,f,72389500,1861.23,3784240000,247440,2.57113e-05,132.944,0.00341818,0.886771,2.28e-05,0.000335676,0.00559482,2700,3900,3000
282752318,143515102,689,3,f,2535680,101.521,19714900,8243.17,4.0037e-05,81.1968,0.00325088,0.031062,1.24363e-06,1.83095e-05,0.00105791,5200,7000,6700
282751847,143515102,106,3,f,4744170,9303.6,41436900,1573960,0.00196106,169.178,0.331768,0.0581161,0.000113969,0.00167792,0.0447613,10900,6000,7100
282752780,143515102,512,3,t,1303290,1236440,3321950000,3307320000,0.94871,2674.86,2537.67,0.0159653,0.0151464,0.222995,0.796614,10800,4700,8400
282749116,143515102,243,1,f,4089800,0,133217000,0,0,0,0,0.0501,0,0,0,0,0,0
282749894,143515102,695,1,f,8213710000,63045.8,429944000000,10717500,7.67568e-06,169.995,0.00130483,100.618,0.000772311,0.0113704,0.021654,4600,3500,2200
282751272,143515102,590,2,f,25765700,0,959640000,0,0,0,0,0.31563,0,0,0,0,0,0
282751351,143515102,677,2,f,73452800,863.199,5390450000,103808,1.17517e-05,120.259,0.00141326,0.899797,1.05742e-05,0.000155679,0.00174114,6200,4700,10100
282752296,143515102,665,3,f,140362000,3154.87,4132420000,289590,2.24767e-05,91.7913,0.00206316,1.71943,3.86472e-05,0.000568987,0.00506438,4500,6000,9000
282749230,143515102,319,1,f,43188300,141.36,2462280000,25237.5,3.27312e-06,178.533,0.00058436,0.529057,1.73166e-06,2.54946e-05,0.000623584,6200,6700,3000
282749917,143515102,708,1,f,19467400,1599.51,869037000,282449,8.21632e-05,176.585,0.0145088,0.238476,1.9594e-05,0.000288474,0.00181627,6000,6400,5000
282752082,143515102,409,3,f,71980500,15.1318,3668040000,1374.72,2.10221e-07,90.85,1.90985e-05,0.881761,1.85364e-07,2.72904e-06,0.000134005,9400,2000,9900
282750076,143515102,826,1,f,76642900,551.631,1686610000,64963.7,7.19742e-06,117.767,0.000847616,0.938875,6.75748e-06,9.94876e-05,0.00119912,4800,6800,4900
282750425,143515102,1041,1,f,215696000,1333.66,6240520000,278900,6.18305e-06,209.124,0.00129302,2.64228,1.63373e-05,0.000240528,0.00248959,10900,4700,2500
282750861,143515102,162,2,f,5316740,1811.7,168267000,450911,0.000340753,248.889,0.0848096,0.0651301,2.21933e-05,0.000326743,0.0029393,10900,4400,6000
282752070,143515102,393,3,f,654368,0,20105200,0,0,0,0,0.00801601,0,0,0,0,0,0
282748771,143515102,9,1,f,39180300,0,1836540000,0,0,0,0,0.479958,0,0,0,0,0,0
282752286,143515102,655,3,f,78606000,5939.58,3736520000,845358,7.55614e-05,142.326,0.0107544,0.962923,7.27598e-05,0.00107121,0.00743756,7100,7000,3200
282751214,143515102,513,2,f,1145140,0,55574000,0,0,0,0,0.014028,0,0,0,0,0,0
282750541,143515102,1114,1,f,9488340,0,688605000,0,0,0,0,0.116232,0,0,0,0,0,0
282752412,143515102,814,3,f,27401700,0,1053730000,0,0,0,0,0.33567,0,0,0,0,0,0
282752026,143515102,336,3,f,5480330,406.168,93113400,47705.4,7.41138e-05,117.452,0.00870484,0.0671341,4.97556e-06,7.32532e-05,0.000707579,8600,2600,5600
282748852,143515102,67,1,f,1963100,5917.73,14326700,641940,0.00301448,108.478,0.327003,0.024048,7.24922e-05,0.00106727,0.0205059,8300,4200,5500
282748943,143515102,123,1,f,6298290,60258.5,176236000,14689400,0.00956743,243.773,2.33228,0.0771541,0.000738166,0.0108677,0.131925,10100,4700,3900
282751046,143515102,311,2,f,16850000,0,894896000,0,0,0,0,0.206412,0,0,0,0,0,0
282749197,143515102,295,1,f,56521000,4.80971,3406720000,1111.32,8.50959e-08,231.057,1.9662e-05,0.692383,5.89189e-08,8.6744e-07,5.80886e-05,7500,6500,2500
282752586,143515102,1021,3,f,123267000,0,3799540000,0,0,0,0,1.51002,0,0,0,0,0,0
282752704,143515102,10704,3,f,61265200,12.5203,2756240000,1097.77,2.04362e-07,87.6794,1.79184e-05,0.750499,1.53374e-07,2.25806e-06,3.66469e-05,8700,5200,7900
282749692,143515102,578,1,f,11778600,0,447966000,0,0,0,0,0.144288,0,0,0,0,0,0
282751747,143515102,10704,2,f,30264500,10.6622,1375620000,937.298,3.52301e-07,87.9083,3.09702e-05,0.37074,1.30612e-07,1.92295e-06,3.66469e-05,8700,5200,7900
282749674,143515102,566,1,f,43760900,1243.85,1208590000,142722,2.84238e-05,114.743,0.00326141,0.536071,1.52371e-05,0.00022433,0.00108222,8400,6600,2000
282751665,143515102,1067,2,f,9488340,177.866,197478000,15974.3,1.87457e-05,89.8111,0.00168358,0.116232,2.17886e-06,3.20784e-05,0.000354428,3300,6100,6100
282752091,143515102,422,3,f,22821100,2502.92,229941000,242457,0.000109676,96.8697,0.0106243,0.279558,3.06607e-05,0.000451406,0.00227696,7900,4500,4700
282751074,143515102,340,2,f,4171600,0,72785400,0,0,0,0,0.0511021,0,0,0,0,0,0
282751380,143515102,708,2,f,19303900,0,921693000,0,0,0,0,0.236472,0,0,0,0,0,0
282751819,143515102,67,3,f,3762620,5931.87,29395100,644235,0.00157653,108.606,0.17122,0.046092,7.26654e-05,0.00106982,0.0205059,8300,4200,5500
282749711,143515102,590,1,f,26338300,0,844149000,0,0,0,0,0.322644,0,0,0,0,0,0
282751709,143515102,1121,2,f,70589900,3702.14,2469840000,457200,5.24457e-05,123.496,0.00647685,0.864727,4.53512e-05,0.000667688,0.00368935,9800,3900,10200
282752544,143515102,970,3,f,17586100,831.327,77876900,99852.9,4.72717e-05,120.113,0.00567793,0.21543,1.01838e-05,0.000149931,0.00192347,11900,5700,6100
282751651,143515102,1049,2,f,53686900,14117300,14550900000,11106800000,0.262956,786.75,206.881,0.657664,0.172937,2.54608,0.9992,10900,4700,8300
282752263,143515102,628,3,f,10715300,9366.11,341435000,1119010,0.00087409,119.475,0.104432,0.131262,0.000114735,0.0016892,0.0196156,8300,2800,4500
282748985,143515102,155,1,f,38853100,1770.69,2151030000,294036,4.5574e-05,166.057,0.00756789,0.47595,2.1691e-05,0.000319347,0.00152102,6400,3700,4200
282749153,143515102,267,1,f,1308740,0,34732500,0,0,0,0,0.016032,0,0,0,0,0,0
282749357,143515102,397,1,f,4744170,1771.74,41381100,184903,0.000373457,104.362,0.0389747,0.0581161,2.17038e-05,0.000319537,0.00579218,9000,5200,5500
282749390,143515102,421,1,f,4171600,0,171655000,0,0,0,0,0.0511021,0,0,0,0,0,0
282752457,143515102,868,3,f,4335190,19416.2,97193900,6790050,0.00447876,349.71,1.56626,0.0531061,0.000237849,0.00350176,0.0417743,10300,4100,4000
282751877,143515102,147,3,f,4008000,6937.91,106149000,1616810,0.00173101,233.04,0.403396,0.049098,8.49894e-05,0.00125127,0.0225317,11000,4300,6500
282751493,143515102,860,2,f,6134700,7261.07,160671000,1017090,0.00118361,140.075,0.165793,0.0751501,8.89481e-05,0.00130955,0.0308112,10200,4300,7100
282752109,143515102,441,3,f,4662370,0,101293000,0,0,0,0,0.0571141,0,0,0,0,0,0
282750701,143515102,45,2,f,3926210,708.532,42474600,31560.8,0.000180462,44.5439,0.00803849,0.048096,8.67951e-06,0.000127785,0.0021425,11000,5300,7500
282751320,143515102,645,2,f,704264000,454479,55134600000,143869000,0.000645325,316.559,0.204283,8.62723,0.00556736,0.0819661,0.0704797,10800,3900,7900
282751880,143515102,151,3,f,46705500,48.0177,1285110000,6646.83,1.02809e-06,138.425,0.000142314,0.572143,5.88216e-07,8.66007e-06,0.000338705,1800,3300,7300
282748815,143515102,41,1,f,16931800,123.83,575576000,14898.7,7.31348e-06,120.315,0.000879924,0.207414,1.51692e-06,2.2333e-05,0.000358764,10300,2200,3300
282749638,143515102,537,1,f,10878900,0,378853000,0,0,0,0,0.133266,0,0,0,0,0,0
282751332,143515102,658,2,f,68381500,170725,369151000,15759700,0.00249666,92.3101,0.230467,0.837673,0.00209139,0.0307906,0.0945603,9800,6600,7400
282750103,143515102,841,1,f,42370300,73358.2,41334200,3513590,0.00173136,47.8963,0.0829257,0.519037,0.000898638,0.0132303,0.0827511,9600,6800,5100
282752312,143515102,682,3,f,18976700,7941.73,358153000,1191870,0.000418499,150.077,0.0628071,0.232464,9.72861e-05,0.0014323,0.0102041,12700,5100,6400
282749986,143515102,759,1,f,899756,0,52591900,0,0,0,0,0.011022,0,0,0,0,0,0
282750705,143515102,48,2,f,105762000,490.364,5612570000,40321.8,4.63647e-06,82.2284,0.00038125,1.29559,6.00696e-06,8.8438e-05,0.000695388,5200,2600,5700
282752230,143515102,591,3,f,5562130,8934.82,58995600,876380,0.00160637,98.0859,0.157562,0.0681361,0.000109451,0.00161141,0.0125359,9000,5100,5600
282752369,143515102,754,3,f,332583000,24782.1,13699900000,2397580,7.45141e-05,96.7466,0.00720898,4.07414,0.00030358,0.00446949,0.0118092,5300,7200,8200
282752699,143515102,10698,3,f,20858000,0,769170000,0,0,0,0,0.25551,0,0,0,0,0,0
282751540,143515102,915,2,f,8097800,36778.8,103364000,5963940,0.00454182,162.157,0.736489,0.0991981,0.00045054,0.00663312,0.0434111,10900,4400,7200
282751677,143515102,1083,2,f,44333400,212.883,917594000,25083.8,4.80187e-06,117.829,0.000565799,0.543085,2.60782e-06,3.83939e-05,0.000527616,8500,5800,6100
282748829,143515102,51,1,f,62246800,8608.14,1633170000,1138420,0.000138291,132.25,0.0182889,0.762523,0.00010545,0.00155249,0.00603765,7600,3400,5100
282752379,143515102,768,3,f,859103000,7544.78,14018700000,1138120,8.78216e-06,150.849,0.00132478,10.524,9.24236e-05,0.00136072,0.0131491,7900,4100,1800
282751862,143515102,126,3,f,12187600,1087.52,227642000,102429,8.92315e-05,94.1861,0.00840437,0.149298,1.33221e-05,0.000196136,0.00362442,7400,7000,5300
282749788,143515102,634,1,f,10551700,7526.75,132806000,847757,0.000713322,112.633,0.0803433,0.129258,9.22026e-05,0.00135746,0.00793434,7700,3300,5100
282752285,143515102,654,3,f,13414500,203.37,1469080000,52478.3,1.51604e-05,258.044,0.00391205,0.164328,2.49128e-06,3.66781e-05,0.00104689,4600,3500,1900
282751437,143515102,788,2,f,26992700,605.713,1231060000,62363.1,2.24399e-05,102.958,0.00231037,0.33066,7.41999e-06,0.000109242,0.00111137,6500,7300,8500
282749501,143515102,483,1,f,9324740,0,68994900,0,0,0,0,0.114228,0,0,0,0,0,0
282750673,143515102,10,2,f,140362000,2842.24,4432340000,336229,2.02493e-05,118.297,0.00239544,1.71943,3.48174e-05,0.000512603,0.00356559,8300,3400,6300
282751237,143515102,541,2,f,153776000,194.141,7568060000,23072.8,1.26249e-06,118.846,0.000150041,1.88376,2.37823e-06,3.50137e-05,0.000695852,8200,4200,10700
282751843,143515102,101,3,f,68313300,4674930,4621380000,2543460000,0.0684337,544.064,37.2323,0.836837,0.0572679,0.843132,0.991663,10700,4900,8300
282751251,143515102,564,2,f,31900400,0,663933000,0,0,0,0,0.39078,0,0,0,0,0,0
282750288,143515102,955,1,f,21267000,414.534,79102900,26248.7,1.94919e-05,63.321,0.00123425,0.26052,5.07804e-06,7.47619e-05,0.00173213,12300,6700,4000
282751692,143515102,1100,2,f,65764000,1986.01,1414400000,255732,3.0199e-05,128.767,0.00388863,0.805609,2.43286e-05,0.00035818,0.00240468,7900,3200,6000
282752191,143515102,537,3,f,21348800,0,739345000,0,0,0,0,0.261522,0,0,0,0,0,0
282750261,143515102,938,1,f,37053600,1344.75,169512000,74986.9,3.6292e-05,55.7627,0.00202374,0.453906,1.64732e-05,0.000242528,0.00192481,11600,7400,4700
282750532,143515102,1108,1,f,30100900,504.582,316805000,78357.2,1.6763e-05,155.291,0.00260315,0.368736,6.18113e-06,9.10023e-05,0.00151338,4600,3300,4900
282748831,143515102,52,1,f,53085600,3.69768,2028740000,486.331,6.9655e-08,131.523,9.16126e-06,0.650299,4.52965e-08,6.66883e-07,4.18794e-05,10200,3000,1800
282752262,143515102,626,3,f,36808200,32.7021,1112330000,3797.06,8.88446e-07,116.111,0.000103158,0.4509,4.00601e-07,5.89788e-06,0.000220759,7000,3600,5000
282750177,143515102,886,1,f,157539000,475.525,5758970000,60763.3,3.01846e-06,127.781,0.000385703,1.92985,5.82518e-06,8.57618e-05,0.00148613,8300,1700,5600
282751921,143515102,207,3,f,2535680,7.19464,65583200,1681.62,2.83737e-06,233.733,0.000663186,0.031062,8.81344e-08,1.29757e-06,6.75792e-05,12700,4900,5900
282752257,143515102,620,3,f,21021600,0,1060190000,0,0,0,0,0.257514,0,0,0,0,0,0
282751888,143515102,162,3,f,10878900,2551.37,343746000,591291,0.000234525,231.754,0.0543522,0.133266,3.12543e-05,0.000460145,0.0029393,10900,4400,6000
282749781,143515102,630,1,f,20858000,0,1151500000,0,0,0,0,0.25551,0,0,0,0,0,0
282750040,143515102,798,1,f,15786600,19384.3,43312500,1685670,0.0012279,86.9602,0.106778,0.193386,0.000237458,0.003496,0.021657,10500,6000,4200
282751340,143515102,666,2,f,1554120,43.5067,28491200,7125.04,2.79943e-05,163.769,0.0045846,0.019038,5.32957e-07,7.84651e-06,0.000531695,13000,5200,5800
282751658,143515102,1059,2,f,3599020,0,92939000,0,0,0,0,0.044088,0,0,0,0,0,0
282749676,143515102,567,1,f,10556800000,82155.8,529456000000,13022300,7.7823e-06,158.508,0.00123355,129.32,0.00100641,0.014817,0.021654,4600,3500,2200
282752620,143515102,1065,3,f,3096200000,23045600,49139500000,10156400000,0.00744319,440.71,3.28028,37.9285,0.282309,4.15632,0.99743,10900,4800,8200
282750763,143515102,93,2,f,11696800,26110.4,90785900,2615910,0.00223226,100.187,0.223643,0.143286,0.000319852,0.00470906,0.0205399,10700,5200,7400
282751134,143515102,421,2,f,4825960,14.5375,103508000,1320.73,3.01236e-06,90.85,0.000273673,0.0591181,1.78085e-07,2.62187e-06,0.000134005,9400,2000,9900
282751533,143515102,906,2,f,8670380,0,276641000,0,0,0,0,0.106212,0,0,0,0,0,0
282752213,143515102,571,3,f,118522000,14208.4,4102160000,2547320,0.000119879,179.283,0.0214923,1.4519,0.000174052,0.0025625,0.00659506,6900,5100,5500
282748920,143515102,110,1,f,1472330,0,22279900,0,0,0,0,0.018036,0,0,0,0,0,0
282749860,143515102,675,1,f,4989560,326.335,221156000,41226.8,6.54036e-05,126.333,0.00826262,0.0611221,3.99761e-06,5.88551e-05,0.00276364,4300,4700,2700
282752345,143515102,721,3,f,68054300,0.281234,4194030000,24.0323,4.13249e-09,85.4532,3.53135e-07,0.833665,3.44511e-09,5.0721e-08,2.41237e-06,10000,1100,7300
282750151,143515102,870,1,f,103227000,0,6644460000,0,0,0,0,1.26453,0,0,0,0,0,0
282751266,143515102,582,2,f,12105800,0,552249000,0,0,0,0,0.148296,0,0,0,0,0,0
282752171,143515102,513,3,f,2453880,32.2858,128814000,13765.3,1.3157e-05,426.358,0.00560961,0.03006,3.95501e-07,5.8228e-06,0.000394711,5200,5800,4700
282751752,143515102,10711,2,f,50549900,5014.29,3865810000,832207,9.91948e-05,165.967,0.0164631,0.619237,6.14251e-05,0.000904336,0.0246432,10700,3900,7800
282749234,143515102,321,1,f,981552,1978.83,15741300,219443,0.00201602,110.895,0.223567,0.012024,2.42407e-05,0.000356886,0.0045568,7800,4700,3300
282751994,143515102,298,3,f,30755300,494.06,512931000,37884.6,1.60642e-05,76.6801,0.00123181,0.376752,6.05224e-06,8.91047e-05,0.00202067,4900,7000,6700
282752117,143515102,449,3,f,26747300,1356.16,269507000,224765,5.07027e-05,165.736,0.00840329,0.327654,1.6613e-05,0.000244586,0.00784046,5900,3400,5900
282751179,143515102,470,2,f,8261400,83.636,180674000,13095.8,1.01237e-05,156.581,0.00158518,0.101202,1.02454e-06,1.50839e-05,0.000638572,7000,5300,7400
282752361,143515102,744,3,f,29610200,10980.4,287313000,3307260,0.000370831,301.198,0.111694,0.362724,0.000134509,0.00198033,0.01017,11900,3800,5500
282751035,143515102,295,2,f,56439200,219.826,3566870000,32130.5,3.89491e-06,146.163,0.000569293,0.691381,2.69287e-06,3.9646e-05,0.00131266,6200,5700,8900
282752480,143515102,896,3,f,40734400,745.6,365007000,82295.6,1.83039e-05,110.375,0.0020203,0.498996,9.1336e-06,0.00013447,0.001649,7200,5000,4200
282749933,143515102,721,1,f,34272500,0.0152851,2200230000,1.79878,4.45986e-10,117.682,5.24845e-08,0.419838,1.87242e-10,2.75669e-09,1.78562e-07,10300,2400,2500
282750711,143515102,52,2,f,53003800,0,2279740000,0,0,0,0,0.649297,0,0,0,0,0,0
282751086,143515102,356,2,f,654368,0,9154850,0,0,0,0,0.00801601,0,0,0,0,0,0
282751226,143515102,528,2,f,1762240000,16515800,131024000000,12281700000,0.00937204,743.636,6.96939,21.5874,0.202318,2.97865,0.9992,10900,4700,8300
282749363,143515102,401,1,f,7525230,0,332728000,0,0,0,0,0.0921841,0,0,0,0,0,0
282751413,143515102,755,2,f,24457000,0.0893834,1600710000,10.0705,3.65472e-09,112.667,4.11765e-07,0.299598,1.09495e-09,1.61205e-08,1.09276e-06,7100,3800,10600
282751905,143515102,188,3,f,11206100,9.04137,399403000,972.098,8.06829e-07,107.517,8.67476e-05,0.137274,1.10757e-07,1.63063e-06,4.26417e-05,1800,3100,6700
282752102,143515102,434,3,f,61674200,11.2455,1811140000,1426.23,1.82337e-07,126.827,2.31252e-05,0.755509,1.37757e-07,2.02814e-06,6.43334e-05,10200,2300,3400
282752629,143515102,1077,3,f,1881310,0.659789,58595300,85.725,3.50707e-07,129.928,4.55667e-05,0.023046,8.08241e-09,1.18994e-07,5.73315e-06,6800,5300,5300
282752126,143515102,460,3,f,6298290,17441.2,149210000,4252700,0.0027692,243.83,0.675214,0.0771541,0.000213655,0.00314555,0.0829992,10400,3000,4800
282750369,143515102,1004,1,f,3599020,0.239222,103687000,25.5621,6.64686e-08,106.855,7.10251e-06,0.044088,2.93047e-09,4.31441e-08,1.71011e-06,7400,6700,4800
282749009,143515102,171,1,f,20694400,1.0942,1035320000,71.9892,5.28742e-08,65.7917,3.47868e-06,0.253506,1.34039e-08,1.97341e-07,1.33772e-05,3400,3600,5600
282749069,143515102,206,1,f,1881310,7249.2,11243700,431311,0.00385328,59.4978,0.229261,0.023046,8.88027e-05,0.00130741,0.023911,9800,6600,5600
282751792,143515102,28,3,f,89812000,0,3513560000,0,0,0,0,1.1002,0,0,0,0,0,0
282751378,143515102,706,2,f,3190040,1.45199,140766000,214.986,4.55161e-07,148.064,6.73929e-05,0.039078,1.77868e-08,2.61868e-07,1.19822e-05,7800,2700,6100
282752434,143515102,841,3,f,86212600,580998,366872000,82013900,0.00673913,141.16,0.951299,1.0561,0.00711722,0.104784,0.230603,10300,5600,8300
282749335,143515102,380,1,f,2699270,0.0981264,17499700,9.48854,3.6353e-08,96.6971,3.51523e-06,0.033066,1.20205e-09,1.76973e-08,1.06954e-06,13100,5100,4900
282750009,143515102,776,1,f,430411000,8143.13,7014880000,1383420,1.89195e-05,169.888,0.00321418,5.27253,9.97534e-05,0.00146863,0.0160399,5300,2600,4500
282749904,143515102,701,1,f,104126000,4810.49,2033230000,696718,4.61986e-05,144.833,0.00669108,1.27555,5.89285e-05,0.00086758,0.00551217,11400,4800,5100
282749412,143515102,433,1,f,19467400,0,967717000,0,0,0,0,0.238476,0,0,0,0,0,0
282750396,143515102,1021,1,f,61592400,0,2236510000,0,0,0,0,0.754507,0,0,0,0,0,0
282750667,143515102,2,2,f,3517230,0,57854400,0,0,0,0,0.043086,0,0,0,0,0,0
282750869,143515102,169,2,f,15295900,161957,319823000,21717700,0.0105883,134.096,1.41985,0.187374,0.00198397,0.0292092,0.0895702,11500,5000,5900
282750924,143515102,207,2,f,1717720,7.19464,42643000,1681.62,4.18849e-06,233.733,0.000978989,0.021042,8.81344e-08,1.29757e-06,6.75792e-05,12700,4900,5900
282752555,143515102,982,3,f,5562130,73.3581,115076000,9640.82,1.31889e-05,131.421,0.0017333,0.0681361,8.98637e-07,1.32303e-05,0.000414257,7800,2300,5900
282752064,143515102,382,3,f,676862000,5249.14,51860400000,837964,7.75511e-06,159.638,0.00123801,8.29156,6.43019e-05,0.000946691,0.00938868,8000,4900,2400
282749200,143515102,298,1,f,15459400,0,275486000,0,0,0,0,0.189378,0,0,0,0,0,0
282752321,143515102,692,3,f,33454600,0,1879320000,0,0,0,0,0.409818,0,0,0,0,0,0
282749092,143515102,226,1,f,43515500,1153.94,1375300000,185142,2.6518e-05,160.443,0.00425462,0.533065,1.41358e-05,0.000208116,0.00141021,4500,5100,5300
282752022,143515102,332,3,f,163592,1.20004,9242370,304.894,7.3356e-06,254.069,0.00186375,0.002004,1.47005e-08,2.1643e-07,1.46712e-05,5800,6300,5000
282751085,143515102,354,2,f,979164000,13207700,23315600000,8139450000,0.0134888,616.264,8.31265,11.9948,0.161795,2.38204,0.99743,10900,4800,8200
282751984,143515102,286,3,f,8670380,0,166418000,0,0,0,0,0.106212,0,0,0,0,0,0
282751805,143515102,48,3,f,197783000,883.6,10671800000,72107.4,4.46753e-06,81.6063,0.000364579,2.42284,1.08241e-05,0.000159359,0.000807785,4700,2900,5600
282751232,143515102,534,2,f,6870860,20645.9,104603000,2970980,0.00300485,143.901,0.432402,0.0841681,0.000252913,0.00372353,0.0376686,10300,4800,7400
282752773,143515102,101,3,t,1540530,1531210,4455910000,4453680000,0.99395,2908.6,2891,0.0188715,0.0187573,0.276157,0.904298,10700,5000,8200
282751624,143515102,1015,2,f,27974200,0,1313390000,0,0,0,0,0.342684,0,0,0,0,0,0
282751141,143515102,429,2,f,32636600,1288.03,514471000,188883,3.94659e-05,146.645,0.00578746,0.399798,1.57784e-05,0.000232299,0.00533399,13100,5900,7800
282752424,143515102,830,3,f,39589300,4445.86,1648550000,805336,0.0001123,181.143,0.0203423,0.484968,5.44618e-05,0.000801819,0.00524581,6700,5800,5100
282750922,143515102,206,2,f,9079360,34562.8,67871300,2656970,0.00380675,76.8737,0.292639,0.111222,0.000423395,0.00623347,0.0789286,10300,6100,5700
282750753,143515102,87,2,f,3844410,0.199482,108760000,36.852,5.18889e-08,184.738,9.58587e-06,0.047094,2.44366e-09,3.5977e-08,2.43878e-06,6200,5500,5800
282752597,143515102,1035,3,f,55130500,137.227,4797620000,38918.9,2.48914e-06,283.609,0.000705941,0.675349,1.68103e-06,2.47492e-05,0.00134713,4500,3600,2000
282749355,143515102,395,1,f,62328600,682.095,685136000,93645.6,1.09435e-05,137.291,0.00150245,0.763525,8.35566e-06,0.000123017,0.00156783,12700,6200,3900
282751841,143515102,99,3,f,41470600,3002190,2461030000,1273300000,0.0723932,424.124,30.7037,0.508015,0.0367768,0.54145,0.580789,9400,5200,3900
282752125,143515102,458,3,f,117868000,19893.9,4489750000,1891210,0.000168781,95.0647,0.0160452,1.44388,0.000243701,0.00358791,0.0118092,5300,7200,8200
282749963,143515102,744,1,f,13578100,6490.04,129627000,1970210,0.000477977,303.575,0.145102,0.166332,7.95029e-05,0.00117049,0.01017,11900,3800,5500
282751509,143515102,879,2,f,113369000,0.0402765,3240240000,6.59277,3.55269e-10,163.687,5.8153e-08,1.38877,4.93388e-10,7.26395e-09,4.92402e-07,9100,700,6000
282752460,143515102,872,3,f,11533200,58093.9,294500000,12179400,0.00503709,209.65,1.05603,0.141282,0.00071165,0.0104773,0.118999,9400,3800,5600
282752730,143515102,7,2,t,1671.56,1671.56,2143800,2143800,1,1282.51,1282.51,2.04766e-05,2.04766e-05,0.000301469,0.01909,10500,5100,8000
282752283,143515102,652,3,f,2617470,2.15883,98077900,264.28,8.24777e-07,122.418,0.000100968,0.032064,2.64457e-08,3.89349e-07,1.3005e-05,6300,5600,5300
282750452,143515102,1059,1,f,4008000,0.633445,92118200,74.8257,1.58045e-07,118.125,1.86691e-05,0.049098,7.7597e-09,1.14243e-07,7.7442e-06,4100,4000,5100
282749114,143515102,242,1,f,128747000,1628.44,3668380000,278103,1.26484e-05,170.779,0.00216008,1.57715,1.99484e-05,0.000293693,0.00251719,4200,4200,5100
282751964,143515102,257,3,f,17013600,0,749897000,0,0,0,0,0.208416,0,0,0,0,0,0
282750875,143515102,173,2,f,9488340,0,148591000,0,0,0,0,0.116232,0,0,0,0,0,0
282752341,143515102,714,3,f,362602000,8.61819,19101400000,563.263,2.37676e-08,65.3575,1.55339e-06,4.44187,1.05573e-07,1.55431e-06,7.04403e-05,3300,3700,5800
282751425,143515102,772,2,f,22902900,0,1181140000,0,0,0,0,0.28056,0,0,0,0,0,0
282751451,143515102,809,2,f,60774400,21.4008,2329370000,2514.79,3.52135e-07,117.509,4.1379e-05,0.744487,2.6216e-07,3.85967e-06,0.000228811,5400,4200,6700
