id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284210500,171274191,334,2,f,30755300,8.8037,1755420000,194.964,2.8625e-07,22.1457,6.3392e-06,0.376752,1.07845e-07,7.16589e-06,4.58113e-05,7800,5700,8700
284212037,171274191,949,3,f,5316740,967.472,284208000,69176.9,0.000181967,71.5027,0.0130111,0.0651301,1.18515e-05,0.000787487,0.00460021,2200,3700,4700
284208578,171274191,434,1,f,30346300,3454.81,1290840000,145258,0.000113846,42.0452,0.00478669,0.371742,4.23215e-05,0.00281209,0.00412573,9900,1500,4400
284208798,171274191,571,1,f,52758400,450.829,2996430000,22623.7,8.54516e-06,50.1824,0.000428817,0.646291,5.52265e-06,0.000366958,0.00142273,5500,4800,5600
284212279,171274191,726,2,t,767047,112482,122734000,45398700,0.146643,403.608,59.1863,0.00939633,0.00137791,0.0915563,0.122967,7300,2500,7500
284209054,171274191,728,1,f,358266000,8401.88,17015900000,211441,2.34515e-05,25.1659,0.000590177,4.38876,0.000102923,0.00683883,0.0081072,11400,4200,2400
284210819,171274191,633,2,f,490776,0.714535,21993000,4.5975,1.45593e-06,6.43425,9.36781e-06,0.00601201,8.75305e-09,5.81605e-07,8.73557e-06,10400,1600,5700
284208690,171274191,498,1,f,12842000,0.0486785,845793000,3.059,3.79058e-09,62.8409,2.38203e-07,0.157314,5.96311e-10,3.96225e-08,5.90465e-07,5200,4600,4700
284210457,171274191,313,2,f,1390530000,135951,81099100000,6586560,9.77691e-05,48.448,0.00473672,17.034,0.0016654,0.110659,0.0327026,8400,5800,7400
284207862,171274191,46,1,f,17504300,17278.5,843195000,685758,0.000987099,39.6884,0.0391764,0.214428,0.000211662,0.0140641,0.0302617,8300,6000,5000
284209782,171274191,1090,1,f,56193900,0,4616880000,0,0,0,0,0.688375,0,0,0,0,0,0
284210141,171274191,100,2,f,11778600,19126.7,724535000,903024,0.00162385,47.2128,0.0766664,0.144288,0.000234302,0.0155684,0.0257237,8400,5700,6100
284211349,171274191,97,3,f,52022300,16252.6,1760890000,747508,0.000312416,45.9932,0.014369,0.637273,0.000199094,0.013229,0.0075895,8500,3700,600
284212010,171274191,916,3,f,65431600,126669,2742690000,6500730,0.00193589,51.3208,0.0993515,0.801538,0.00155169,0.103104,0.0237805,9000,3100,7700
284210452,171274191,311,2,f,16850000,47.9834,946080000,2911.5,2.84768e-06,60.6772,0.000172789,0.206412,5.87797e-07,3.90567e-05,0.000297874,7700,5500,8800
284211798,171274191,655,3,f,78606000,10823.5,3602270000,597547,0.000137693,55.2086,0.00760181,0.962923,0.000132587,0.00880989,0.0073241,6500,7300,3000
284210864,171274191,683,2,f,40816200,0,2807330000,0,0,0,0,0.499998,0,0,0,0,0,0
284211961,171274191,859,3,f,1717720,179.117,96255700,3662.38,0.000104276,20.4468,0.00213212,0.021042,2.19419e-06,0.000145795,0.000906722,12900,5000,5500
284212329,171274191,688,3,t,9012530,1214040,1298130000,484098000,0.134706,398.749,53.7139,0.110404,0.014872,0.988187,0.263191,7200,2600,7400
284212043,171274191,956,3,f,349514000,2823.44,15850300000,179721,8.07819e-06,63.6531,0.000514202,4.28155,3.45872e-05,0.00229818,0.0036277,7900,4700,9700
284211110,171274191,985,2,f,480633000,13593.5,30945900000,550969,2.82824e-05,40.5319,0.00114634,5.88776,0.00016652,0.0110646,0.00605564,3500,3300,9100
284208132,171274191,170,1,f,24784200,694.055,1460360000,50648,2.80039e-05,72.974,0.00204356,0.303606,8.50218e-06,0.000564936,0.00299072,7900,3200,3300
284208332,171274191,281,1,f,11942200,458.69,409425000,39822.3,3.84091e-05,86.8175,0.00333458,0.146292,5.61895e-06,0.000373357,0.00197487,9000,400,4300
284212088,171274191,1008,3,f,117124000,9659.59,6844150000,695155,8.2473e-05,71.9653,0.00593519,1.43477,0.00011833,0.00786255,0.00904915,7200,2900,7800
284209061,171274191,732,1,f,327184,0,20052300,0,0,0,0,0.004008,0,0,0,0,0,0
284212026,171274191,935,3,f,61101600,18154.1,3149520000,860399,0.000297113,47.3943,0.0140815,0.748495,0.000222387,0.0147768,0.0108557,5700,1100,5600
284211460,171274191,242,3,f,261829000,15945.4,13862800000,1999130,6.08999e-05,125.374,0.00763525,3.20741,0.000195331,0.0129789,0.0253565,5500,2900,6200
284209784,171274191,1091,1,f,265837000,15197.1,21278200000,681956,5.71671e-05,44.874,0.00256532,3.2565,0.000186165,0.0123699,0.0139997,10100,4000,3500
284211251,171274191,10698,2,f,10469900,22.155,559244000,1245.72,2.11607e-06,56.2273,0.000118981,0.128256,2.71399e-07,1.80334e-05,0.000221124,9900,2100,7700
284211854,171274191,715,3,f,75906700,884.086,3178990000,41913.5,1.1647e-05,47.4089,0.000552172,0.929857,1.08301e-05,0.000719613,0.00173469,9600,3900,10200
284212297,171274191,125,3,t,5757.25,566.03,487123,205660,0.098316,363.337,35.7219,7.05263e-05,6.93387e-06,0.000460728,0.00593923,7800,2900,7800
284208835,171274191,612,1,f,30673500,4645.38,1883750000,263835,0.000151446,56.7951,0.0086014,0.37575,5.6906e-05,0.00378117,0.00791195,10100,4000,3600
284209934,171274191,10726,1,f,4989560,0,451561000,0,0,0,0,0.0611221,0,0,0,0,0,0
284207865,171274191,48,1,f,92020500,15390.9,6156960000,946853,0.000167255,61.5203,0.0102896,1.12725,0.000188538,0.0125276,0.00618358,5000,2700,5600
284211068,171274191,938,2,f,37135400,9296.16,1578620000,245515,0.000250332,26.4104,0.00661136,0.454908,0.000113878,0.00756673,0.00845582,11700,7100,7200
284211241,171274191,10686,2,f,39752900,4413.45,2989710000,197718,0.000111022,44.7989,0.00497367,0.486972,5.40647e-05,0.00359239,0.00637888,13000,4700,7400
284209517,171274191,944,1,f,12923800,0.0630337,1184970000,0.899147,4.87735e-09,14.2645,6.95731e-08,0.158316,7.72163e-10,5.13071e-08,5.77112e-07,13000,3000,4500
284208781,171274191,543,1,f,35744900,252.122,1903300000,15312,7.05338e-06,60.7325,0.000428369,0.437874,3.0885e-06,0.000205218,0.000489526,9300,5600,2900
284208151,171274191,184,1,f,21348800,765.556,1018690000,14136.6,3.58595e-05,18.4657,0.000662172,0.261522,9.37806e-06,0.000623135,0.0014848,2100,2600,4300
284211499,171274191,292,3,f,4989560,653.58,235737000,23482,0.00013099,35.9283,0.00470623,0.0611221,8.00636e-06,0.00053199,0.00159311,6400,6700,7500
284209642,171274191,967,1,f,822622000,608283,26108000000,29064100,0.000739444,47.7805,0.035331,10.0771,0.00745147,0.495121,0.0608216,9900,7100,5600
284210163,171274191,128,2,f,229765000,616.337,12087900000,19263.8,2.68247e-06,31.2553,8.38414e-05,2.81462,7.55013e-06,0.000501676,0.00523583,9600,3600,7800
284210232,171274191,223,2,f,11287800,2878.39,302634000,107177,0.000254999,37.235,0.0094949,0.138276,3.52603e-05,0.00234291,0.00360929,6700,7300,6000
284209232,171274191,792,1,f,74925100,21520.9,2565140000,731527,0.000287231,33.9915,0.00976344,0.917833,0.00026363,0.0175172,0.0298414,9500,6900,5600
284209869,171274191,10677,1,f,120976000,6020.34,7698030000,277834,4.97646e-05,46.1492,0.0022966,1.48196,7.37492e-05,0.00490034,0.00559484,11000,3900,2200
284210193,171274191,171,2,f,17340800,1656.69,1015610000,126053,9.55375e-05,76.087,0.00726916,0.212424,2.02945e-05,0.00134849,0.00508996,3500,2200,5800
284211745,171274191,595,3,f,29773700,30023.6,1477780000,1605630,0.00100839,53.4789,0.0539276,0.364728,0.000367789,0.0244381,0.0264919,8300,5700,5400
284211802,171274191,659,3,f,654368,0.354924,36920400,10.3749,5.42392e-07,29.2314,1.58549e-05,0.00801601,4.34782e-09,2.88895e-07,3.34514e-06,12700,5100,6200
284208420,171274191,334,1,f,31000700,0.0464141,1954080000,0.877216,1.49719e-09,18.8998,2.82967e-08,0.379758,5.68572e-10,3.77793e-08,5.56037e-07,7600,5800,2900
284208924,171274191,663,1,f,38771300,54.6788,1825470000,3544.37,1.41029e-06,64.8217,9.14175e-05,0.474948,6.69815e-07,4.45065e-05,0.00053177,7300,6600,3700
284212285,171274191,967,2,t,10911.9,996.248,907584,352976,0.091299,354.305,32.3477,0.000133671,1.2204e-05,0.000810909,0.00593923,7800,2900,7800
284209418,171274191,894,1,f,37953300,465.22,1560140000,16059.4,1.22577e-05,34.5201,0.000423137,0.464928,5.69895e-06,0.000378672,0.00117652,8800,400,4700
284210739,171274191,536,2,f,50549900,0,3408730000,0,0,0,0,0.619237,0,0,0,0,0,0
284210811,171274191,623,2,f,2047760000,192797,136882000000,11990000,9.415e-05,62.1898,0.00585517,25.0851,0.00236176,0.15693,0.0553832,5800,7000,7400
284209823,171274191,1113,1,f,3190040,0,206148000,0,0,0,0,0.039078,0,0,0,0,0,0
284210474,171274191,323,2,f,923395000,58144,53654500000,2752890,6.29676e-05,47.3461,0.00298127,11.3116,0.000712264,0.0473271,0.0327026,8400,5800,7400
284211105,171274191,980,2,f,3353640,0,218349000,0,0,0,0,0.041082,0,0,0,0,0,0
284211146,171274191,1031,2,f,13251000,0,728059000,0,0,0,0,0.162324,0,0,0,0,0,0
284209280,171274191,821,1,f,76642900,321.287,4229700000,9207.57,4.192e-06,28.6584,0.000120136,0.938875,3.93577e-06,0.000261516,0.0004339,8900,800,2900
284208041,171274191,112,1,f,1635920,17.603,108921000,778.029,1.07603e-05,44.1986,0.000475591,0.02004,2.15637e-07,1.43282e-05,0.000105207,11300,5600,2900
284210695,171274191,483,2,f,9079360,332.916,333925000,8926.03,3.66674e-05,26.8116,0.000983113,0.111222,4.07823e-06,0.000270982,0.000584326,6200,3200,6000
284211516,171274191,315,3,f,9945660000,638265,616838000000,32346500,6.41753e-05,50.6788,0.00325233,121.834,0.00781875,0.519525,0.0397902,4600,4700,1700
284211878,171274191,750,3,f,7525230,278.645,223607000,16146,3.70282e-05,57.9446,0.00214558,0.0921841,3.41341e-06,0.000226807,0.00152159,10200,1700,2400
284209835,171274191,1121,1,f,70835300,4916.68,2385480000,270541,6.941e-05,55.0252,0.0038193,0.867733,6.02293e-05,0.004002,0.00315255,9900,4000,1200
284212092,171274191,1014,3,f,43433700,3482.77,2441270000,190573,8.01859e-05,54.7187,0.00438767,0.532063,4.26639e-05,0.00283485,0.0055955,7700,3500,8400
284211050,171274191,916,2,f,33858400,65868.5,1413180000,3023730,0.00194541,45.9055,0.0893051,0.414765,0.000806889,0.0536146,0.0237805,9000,3100,7700
284212104,171274191,1029,3,f,12678400,0,629617000,0,0,0,0,0.15531,0,0,0,0,0,0
284212030,171274191,940,3,f,80487300,90.6189,2070190000,1577.51,1.12588e-06,17.4081,1.95995e-05,0.985969,1.11008e-06,7.37605e-05,0.000380037,6100,2000,4600
284211263,171274191,10720,2,f,115251000,3240.6,9365670000,109353,2.81179e-05,33.7446,0.000948827,1.41182,3.96974e-05,0.00263773,0.00710132,11400,1500,6900
284210173,171274191,141,2,f,97664400,4014.36,5190580000,210196,4.11036e-05,52.361,0.00215223,1.19639,4.9176e-05,0.00326755,0.00912382,6100,3200,5700
284211284,171274191,4,3,f,476380000,49820.5,32602700000,2933650,0.000104581,58.8845,0.00615822,5.83565,0.000610301,0.0405521,0.0120867,10900,2800,4400
284208837,171274191,614,1,f,18813100,57261.5,642926000,3863840,0.0030437,67.4772,0.205381,0.23046,0.000701453,0.0466087,0.0542442,7200,6700,4500
284208010,171274191,92,1,f,22003100,0,1169630000,0,0,0,0,0.269538,0,0,0,0,0,0
284211220,171274191,1125,2,f,11451400,0,826742000,0,0,0,0,0.14028,0,0,0,0,0,0
284211482,171274191,269,3,f,16195600,58.5133,830612000,3320.36,3.61291e-06,56.7455,0.000205016,0.198396,7.16787e-07,4.76277e-05,0.000307406,10200,1800,2400
284208582,171274191,436,1,f,22493900,540.985,1111680000,23500.2,2.40503e-05,43.4397,0.00104474,0.27555,6.62706e-06,0.000440342,0.00289503,8300,6100,5200
284211168,171274191,1060,2,f,4008000,11.9147,156235000,364.372,2.97273e-06,30.5817,9.09111e-05,0.049098,1.45955e-07,9.69814e-06,6.31746e-05,9000,4400,5700
284211641,171274191,465,3,f,103636000,6887.75,5698790000,395516,6.64613e-05,57.423,0.00381641,1.26954,8.4375e-05,0.00560638,0.0110186,5200,7000,8300
284209857,171274191,1141,1,f,11124300,329.948,473684000,19793.6,2.96603e-05,59.99,0.00177932,0.136272,4.04187e-06,0.000268566,0.00258427,7800,6800,1800
284210850,171274191,668,2,f,11860400,0,680588000,0,0,0,0,0.14529,0,0,0,0,0,0
284208903,171274191,654,1,f,6216500,0,574352000,0,0,0,0,0.0761521,0,0,0,0,0,0
284211840,171274191,699,3,f,81796,0,2741870,0,0,0,0,0.001002,0,0,0,0,0,0
284210767,171274191,576,2,f,572572,0,32557300,0,0,0,0,0.00701401,0,0,0,0,0,0
284211976,171274191,877,3,f,34190700,13.588,1676170000,414.029,3.97419e-07,30.4701,1.21094e-05,0.418836,1.66453e-07,1.10602e-05,6.31746e-05,9000,4400,5700
284208537,171274191,409,1,f,35581300,0,1951530000,0,0,0,0,0.43587,0,0,0,0,0,0
284209656,171274191,973,1,f,10388100,0,513230000,0,0,0,0,0.127254,0,0,0,0,0,0
284208422,171274191,335,1,f,6952660,0,383517000,0,0,0,0,0.0851701,0,0,0,0,0,0
284209711,171274191,1025,1,f,132918000,17879.6,9241170000,828567,0.000134515,46.3415,0.00623365,1.62825,0.000219025,0.0145533,0.0208094,12600,4900,3200
284211169,171274191,1061,2,f,2372080,0.000711748,153417000,0.0101029,3.00052e-10,14.1944,4.25907e-09,0.029058,8.71891e-12,5.79337e-10,8.7015e-09,7900,2800,6200
284209687,171274191,993,1,f,410780000,21698,24201000000,833767,5.28216e-05,38.426,0.00202972,5.03205,0.000265801,0.0176614,0.00939044,6900,700,5500
284210852,171274191,670,2,f,56112100,418.697,3326260000,17244.6,7.46181e-06,41.1864,0.000307325,0.687373,5.12904e-06,0.000340804,0.00117402,6600,1000,8600
284211647,171274191,471,3,f,5070000,92231.5,418743000,17610600,0.0181916,190.939,3.47349,0.0621075,0.00112984,0.0750731,0.146608,7000,2400,7500
284212074,171274191,989,3,f,27565300,88.501,1474950000,2335.05,3.2106e-06,26.3845,8.471e-05,0.337674,1.08414e-06,7.20365e-05,0.000216552,11300,4100,5100
284211654,171274191,480,3,f,7934210,2.88524,463046000,178.946,3.63646e-07,62.0212,2.25538e-05,0.0971941,3.53442e-08,2.34848e-06,3.32049e-05,7100,5400,3100
284212232,171274191,10734,3,f,69690200,7000.79,5979010000,380410,0.000100456,54.3382,0.00545859,0.853705,8.57597e-05,0.00569839,0.00898098,12800,4700,4700
284211469,171274191,252,3,f,57666200,0,4414370000,0,0,0,0,0.706411,0,0,0,0,0,0
284211822,171274191,679,3,f,47768900,12.1884,2840360000,167.591,2.55154e-07,13.75,3.50837e-06,0.585169,1.49308e-07,9.92093e-06,0.00013046,9200,5900,5700
284211971,171274191,870,3,f,206535000,1.15891,14071400000,69.9209,5.61122e-09,60.3332,3.38543e-07,2.53005,1.41967e-08,9.43312e-07,6.6505e-06,9100,5600,8500
284210356,171274191,252,2,f,28628600,0,2198960000,0,0,0,0,0.3507,0,0,0,0,0,0
284209203,171274191,773,1,f,12433000,14.8075,921659000,883.414,1.19098e-06,59.6601,7.1054e-05,0.152304,1.81391e-07,1.20527e-05,0.000103263,12100,5300,5600
284210210,171274191,195,2,f,8833970,72.0319,582342000,6399.01,8.15397e-06,88.8358,0.000724364,0.108216,8.82391e-07,5.86313e-05,0.000473267,3500,2200,5900
284211989,171274191,893,3,f,20612600,0,1114270000,0,0,0,0,0.252504,0,0,0,0,0,0
284208520,171274191,397,1,f,4744170,0,209510000,0,0,0,0,0.0581161,0,0,0,0,0,0
284211648,171274191,472,3,f,12351200,816.906,718313000,45581.4,6.61398e-05,55.7976,0.00369044,0.151302,1.00071e-05,0.000664931,0.00392021,7400,5900,3700
284212292,171274191,1099,2,t,73464.4,8141.88,8476720,2253190,0.110827,276.74,30.6704,0.000899939,9.9738e-05,0.00662719,0.0207349,6800,2600,7700
284211473,171274191,257,3,f,17013600,0.00011465,893264000,0.00613182,6.73876e-12,53.4828,3.60408e-10,0.208416,1.40447e-12,9.33212e-11,1.40166e-09,9900,2000,7800
284211324,171274191,62,3,f,122449000,50018.4,3872450000,896915,0.000408485,17.9317,0.00732483,1.5,0.000612726,0.0407132,0.00660817,12600,6700,6000
284211353,171274191,103,3,f,3026450,0,188268000,0,0,0,0,0.037074,0,0,0,0,0,0
284210714,171274191,508,2,f,736164,0,31799900,0,0,0,0,0.00901801,0,0,0,0,0,0
284208408,171274191,328,1,f,41879600,30.2722,3086950000,1910.91,7.22839e-07,63.1244,4.56288e-05,0.513025,3.70834e-07,2.46405e-05,0.000293231,4600,4500,1800
284208499,171274191,381,1,f,50958900,29745.6,2613100000,2123400,0.000583718,71.3851,0.0416688,0.624247,0.000364384,0.0242119,0.0443345,8400,5800,4000
284209640,171274191,966,1,f,19876400,0,1215770000,0,0,0,0,0.243486,0,0,0,0,0,0
284210869,171274191,689,2,f,1308740,386.837,48450900,20106.7,0.000295581,51.977,0.0153634,0.016032,4.73876e-06,0.000314872,0.00359736,5200,7000,6700
284211919,171274191,806,3,f,118522000,23126.9,7432750000,1242720,0.000195127,53.735,0.0104851,1.4519,0.000283305,0.0188245,0.0164997,5800,3300,10300
284212130,171274191,1062,3,f,25765700,1.11501,1107640000,20.9951,4.3275e-08,18.8295,8.14846e-07,0.31563,1.36589e-08,9.0758e-07,1.2388e-05,7000,2800,2400
284211982,171274191,883,3,f,8343190,3247.22,428043000,259004,0.000389205,79.7618,0.0310437,0.102204,3.97784e-05,0.00264312,0.0104064,10400,3800,7300
284212217,171274191,10705,3,f,2617470,26.1489,161903000,453.321,9.99013e-06,17.3362,0.00017319,0.032064,3.20324e-07,2.12842e-05,0.000251917,11400,4100,5500
284208688,171274191,496,1,f,4089800,603.228,256669000,33384,0.000147496,55.3424,0.00816276,0.0501,7.38954e-06,0.000491005,0.00292871,3700,4000,5600
284208185,171274191,203,1,f,1145140,0,64246800,0,0,0,0,0.014028,0,0,0,0,0,0
284210507,171274191,337,2,f,133000000,2586.45,8432640000,62505.7,1.94469e-05,24.1666,0.000469967,1.62925,3.1684e-05,0.00210527,0.00682721,6000,800,7700
284210794,171274191,606,2,f,15704800,4608.37,680363000,240020,0.000293436,52.0835,0.0152832,0.192384,5.64525e-05,0.00375105,0.0205315,8700,1800,6700
284208773,171274191,533,1,f,51286100,4998.28,2174450000,252949,9.74587e-05,50.6073,0.00493212,0.628255,6.12289e-05,0.00406841,0.0151895,10300,2500,3000
284211672,171274191,502,3,f,422313000,42678,27510500000,3656170,0.000101058,85.6686,0.00865749,5.17333,0.000522806,0.0347384,0.0412957,8300,2400,4300
284211687,171274191,519,3,f,91284300,123.237,6579670000,4012.86,1.35004e-06,32.5621,4.396e-05,1.11823,1.50966e-06,0.000100311,0.000216552,11300,4100,5100
284211875,171274191,747,3,f,6461880,0,441161000,0,0,0,0,0.0791581,0,0,0,0,0,0
284208321,171274191,275,1,f,141343000,16529.6,7490030000,1513080,0.000116947,91.5373,0.010705,1.73146,0.000202488,0.0134545,0.0220413,5900,3100,5400
284210360,171274191,255,2,f,15459400,2.24936,1233250000,26.9351,1.45501e-07,11.9746,1.74231e-06,0.189378,2.75546e-08,1.83089e-06,1.76351e-05,6000,3500,6900
284211246,171274191,10693,2,f,8424990,3623.29,296960000,194097,0.000430065,53.5691,0.0230382,0.103206,4.43853e-05,0.00294923,0.00576322,9700,3500,8000
284211910,171274191,795,3,f,411188000,3822.54,21750500000,265806,9.29631e-06,69.5364,0.000646432,5.03706,4.68261e-05,0.00311141,0.00774712,10600,3100,6600
284209702,171274191,1014,1,f,21512300,1982.93,1249420000,147960,9.21764e-05,74.617,0.00687793,0.263526,2.42909e-05,0.00161403,0.00425062,7700,3500,3000
284211076,171274191,948,2,f,138317000,227631,3458370000,11665100,0.00164572,51.2459,0.0843362,1.69438,0.00278847,0.185283,0.0738987,9900,7100,5700
284211039,171274191,903,2,f,10633500,4333.4,524818000,122579,0.000407524,28.2871,0.0115277,0.13026,5.30842e-05,0.00352723,0.005699,13000,4800,6800
284210998,171274191,854,2,f,62083200,1913.46,4194370000,100078,3.08209e-05,52.3023,0.001612,0.760519,2.34398e-05,0.00155748,0.00419099,5900,1300,8800
284210814,171274191,628,2,f,5153150,60.1043,361482000,2378.37,1.16636e-05,39.5708,0.000461538,0.0631261,7.36277e-07,4.89227e-05,0.000465933,8400,3000,7400
284211785,171274191,638,3,f,37626200,0,2341590000,0,0,0,0,0.46092,0,0,0,0,0,0
284210024,171274191,4,2,f,239989000,21016.3,15531600000,1193370,8.75717e-05,56.783,0.00497259,2.93987,0.00025745,0.0171065,0.0088277,11200,2000,6600
284209914,171274191,10705,1,f,1145140,22.2767,72709100,366.714,1.94532e-05,16.4618,0.000320234,0.014028,2.7289e-07,1.81324e-05,0.000251917,11400,4100,5500
284208426,171274191,337,1,f,133164000,1609.21,8656640000,39263.6,1.20844e-05,24.3993,0.000294852,1.63126,1.97128e-05,0.00130984,0.00142951,4800,1400,3400
284210746,171274191,543,2,f,35417700,468.225,1805060000,18126.9,1.32201e-05,38.7141,0.000511804,0.433866,5.73576e-06,0.000381118,0.00111924,10300,3000,8600
284212072,171274191,987,3,f,489876000,31035.3,27026600000,1310290,6.33534e-05,42.2195,0.00267475,6.00098,0.000380182,0.0252616,0.0312069,9300,6900,5600
284211144,171274191,1029,2,f,6298290,0,307937000,0,0,0,0,0.0771541,0,0,0,0,0,0
284210888,171274191,708,2,f,19303900,0,1201070000,0,0,0,0,0.236472,0,0,0,0,0,0
284212169,171274191,1109,3,f,2535680,0,203767000,0,0,0,0,0.031062,0,0,0,0,0,0
284212128,171274191,1060,3,f,7279840,12.7975,277497000,393.914,1.75794e-06,30.7805,5.41102e-05,0.0891781,1.56769e-07,1.04167e-05,6.31746e-05,9000,4400,5700
284212009,171274191,915,3,f,16277400,413.059,866972000,6681.34,2.53762e-05,16.1753,0.000410467,0.199398,5.05998e-06,0.000336215,0.000869222,10800,4400,4200
284209725,171274191,1044,1,f,4498780,1337.71,209429000,81108.1,0.000297349,60.632,0.0180289,0.0551101,1.63869e-05,0.00108885,0.0134923,8900,4500,3400
284208497,171274191,380,1,f,2699270,2309.8,85975300,75164.2,0.000855713,32.5415,0.0278462,0.033066,2.8295e-05,0.00188009,0.00448944,12900,4800,4300
284211710,171274191,546,3,f,899756,14.3796,42352100,1222.24,1.59817e-05,84.9977,0.00135841,0.011022,1.76151e-07,1.17045e-05,0.000175799,5100,5300,4400
284209506,171274191,938,1,f,37053600,8486.31,1577130000,199858,0.000229028,23.5506,0.00539375,0.453906,0.000103957,0.00690755,0.00447173,11200,7300,4500
284211790,171274191,646,3,f,7279840,0,488423000,0,0,0,0,0.0891781,0,0,0,0,0,0
284209196,171274191,769,1,f,5071350,0,267356000,0,0,0,0,0.0621241,0,0,0,0,0,0
284208453,171274191,353,1,f,55457700,5261.51,3977800000,328224,9.48744e-05,62.382,0.00591846,0.679357,6.44535e-05,0.00428268,0.00718728,4900,3300,1400
284208668,171274191,484,1,f,10797100,627.374,652003000,63868.6,5.81059e-05,101.803,0.00591536,0.132264,7.68533e-06,0.00051066,0.00323827,3200,3500,5600
284210688,171274191,475,2,f,33454600,4109.87,1954440000,242035,0.000122849,58.8912,0.00723474,0.409818,5.03459e-05,0.00334529,0.00795604,9100,3500,8100
284211619,171274191,441,3,f,4662370,0,179531000,0,0,0,0,0.0571141,0,0,0,0,0,0
284210751,171274191,554,2,f,3271840,13.4367,148109000,263.949,4.10678e-06,19.6438,8.06728e-05,0.04008,1.646e-07,1.0937e-05,5.85397e-05,5300,4700,6900
284211468,171274191,251,3,f,61265200,1964.27,3160150000,75005.1,3.20618e-05,38.1846,0.00122427,0.750499,2.40624e-05,0.00159885,0.00184827,8100,2800,10600
284210192,171274191,170,2,f,24694800,2531.97,1444540000,259994,0.000102531,102.684,0.0105283,0.302511,3.10167e-05,0.00206093,0.00904915,7200,2900,7800
284209496,171274191,933,1,f,150014000,187770,4204520000,8840620,0.00125169,47.0821,0.058932,1.83767,0.00230019,0.152838,0.0608216,9900,7100,5600
284210161,171274191,126,2,f,6298290,104.18,154704000,3622.65,1.6541e-05,34.773,0.000575179,0.0771541,1.2762e-06,8.47986e-05,0.000374782,7400,7000,5900
284212253,171274191,391,2,t,49102.2,6271.63,7545320,3061860,0.127726,488.208,62.3567,0.000601502,7.68274e-05,0.00510487,0.0237077,7200,2300,7600
284208596,171274191,443,1,f,40898000,104.274,1363770000,4324.4,2.5496e-06,41.4716,0.000105736,0.501,1.27735e-06,8.4875e-05,0.000742907,7800,2200,5600
284210823,171274191,637,2,f,175943000,0,13810100000,0,0,0,0,2.1553,0,0,0,0,0,0
284210067,171274191,35,2,f,1881310,27.4362,60725600,370.594,1.45836e-05,13.5075,0.000196988,0.023046,3.36094e-07,2.23321e-05,0.00016654,9000,4200,5800
284211876,171274191,748,3,f,7034460,0.0105127,398425000,0.710535,1.49446e-09,67.5882,1.01008e-07,0.0861721,1.28781e-10,8.55695e-09,1.28523e-07,5400,6800,6200
284210124,171274191,77,2,f,1554120,0,122775000,0,0,0,0,0.019038,0,0,0,0,0,0
284208092,171274191,141,1,f,92347700,3388.4,5134880000,156988,3.66918e-05,46.3309,0.00169996,1.13126,4.15079e-05,0.00275804,0.0105608,6100,3200,5600
284208843,171274191,620,1,f,10551700,0,774692000,0,0,0,0,0.129258,0,0,0,0,0,0
284211806,171274191,663,3,f,78033400,161.447,3640640000,8206.25,2.06895e-06,50.8292,0.000105163,0.955909,1.97773e-06,0.000131412,0.00107517,7400,7000,8300
284211410,171274191,183,3,f,54639700,55.4045,2772690000,1177.85,1.014e-06,21.2591,2.15566e-05,0.669337,6.78705e-07,4.50972e-05,0.000341259,2600,5100,6900
284209159,171274191,748,1,f,3599020,0,212131000,0,0,0,0,0.044088,0,0,0,0,0,0
284212299,171274191,155,3,t,19440.3,3950.91,4226760,2360830,0.203234,597.541,121.44,0.000238143,4.83987e-05,0.0032159,0.0278856,7000,2800,7400
284208318,171274191,274,1,f,21185200,0,967351000,0,0,0,0,0.259518,0,0,0,0,0,0
284208922,171274191,662,1,f,3517230,0,192513000,0,0,0,0,0.043086,0,0,0,0,0,0
284209895,171274191,10695,1,f,11860400,0,755000000,0,0,0,0,0.14529,0,0,0,0,0,0
284210988,171274191,843,2,f,45315000,5432.48,2464920000,303966,0.000119883,55.9535,0.00670784,0.555109,6.65478e-05,0.00442184,0.00576322,9700,3500,8000
284210708,171274191,501,2,f,4907760,7.22604,249246000,814.384,1.47237e-06,112.701,0.000165938,0.0601201,8.8519e-08,5.88173e-06,8.77535e-05,10300,2600,8700
284210664,171274191,447,2,f,163592,0,11240800,0,0,0,0,0.002004,0,0,0,0,0,0
284209192,171274191,767,1,f,127929000,9.94724,9288560000,231.576,7.7756e-08,23.2805,1.8102e-06,1.56713,1.21854e-07,8.09669e-06,3.52135e-05,7300,700,5100
284211783,171274191,636,3,f,44006200,1.04927,2681600000,15.72,2.38436e-08,14.9819,3.57222e-07,0.539077,1.28535e-08,8.54065e-07,8.02726e-06,6100,3600,5300
284210683,171274191,469,2,f,408980,0,17548800,0,0,0,0,0.00501,0,0,0,0,0,0
284211451,171274191,233,3,f,47359900,0,3455820000,0,0,0,0,0.580159,0,0,0,0,0,0
284210502,171274191,335,2,f,7361640,0,426638000,0,0,0,0,0.0901801,0,0,0,0,0,0
