id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283870609,166264185,156,2,f,17749700,754564,1309100000,128952000,0.0425113,170.896,7.26499,0.217434,0.0092434,0.0271822,0.110497,7500,2300,9100
283871328,166264185,1044,2,f,4580580,22.0898,183979000,1429.92,4.82249e-06,64.7323,0.000312171,0.0561121,2.706e-07,7.95756e-07,0.000257853,8900,4200,8000
283872109,166264185,834,3,f,62982900,11792.1,2524910000,916673,0.000187226,77.7364,0.0145543,0.771541,0.000144453,0.000424793,0.00740365,8400,2400,4300
283871402,166264185,1141,2,f,11124300,0,467763000,0,0,0,0,0.136272,0,0,0,0,0,0
283872231,166264185,975,3,f,2126700,0,73873900,0,0,0,0,0.026052,0,0,0,0,0,0
283869626,166264185,460,1,f,3353640,0,140325000,0,0,0,0,0.041082,0,0,0,0,0,0
283872069,166264185,778,3,f,130465000,1547680,9601290000,279288000,0.0118628,180.456,2.14072,1.59819,0.0189591,0.0557531,0.101577,8300,1300,7800
283872356,166264185,1133,3,f,327184,0,18833900,0,0,0,0,0.004008,0,0,0,0,0,0
283872371,166264185,10686,3,f,79014900,4916.37,5826290000,363033,6.22208e-05,73.8417,0.00459449,0.967933,6.02256e-05,0.000177106,0.0179785,12900,4800,7500
283869629,166264185,464,1,f,163592,0,9473970,0,0,0,0,0.002004,0,0,0,0,0,0
283869963,166264185,653,1,f,572572,0,35120700,0,0,0,0,0.00701401,0,0,0,0,0,0
283872229,166264185,973,3,f,20530800,74760.8,1222970000,10984600,0.0036414,146.93,0.535031,0.251502,0.00091582,0.00269316,0.0639734,9200,1400,9300
283871741,166264185,377,3,f,8752170,279522,560315000,45808400,0.0319375,163.881,5.23395,0.107214,0.00342415,0.0100694,0.120565,9800,2200,8700
283869481,166264185,342,1,f,134882000,497922,7492630000,70685000,0.00369155,141.96,0.524052,1.6523,0.00609955,0.017937,0.1263,6000,5200,4300
283870012,166264185,705,1,f,1145140,0,42942900,0,0,0,0,0.014028,0,0,0,0,0,0
283871123,166264185,795,2,f,213733000,8264.35,9993610000,1124520,3.86667e-05,136.068,0.00526132,2.61823,0.000101238,0.000297712,0.0167178,9300,3200,6400
283869895,166264185,605,1,f,19140300,8944.11,778156000,641319,0.000467293,71.703,0.0335063,0.234468,0.000109565,0.0003222,0.00723239,3100,6200,5200
283871303,166264185,1010,2,f,8097800,7821.61,602913000,1162950,0.000965892,148.685,0.143613,0.0991981,9.58147e-05,0.000281763,0.00663843,5300,4700,9700
283871687,166264185,313,3,f,2737790000,120937,134820000000,12298600,4.41733e-05,101.694,0.00449217,33.538,0.00148148,0.00435661,0.0191468,8200,5900,4100
283869157,166264185,92,1,f,22003100,7.69935,1104900000,742.78,3.49921e-07,96.4731,3.37579e-05,0.269538,9.4317e-08,2.77359e-07,9.12483e-05,9600,3700,1500
283871192,166264185,880,2,f,4008000,0,230958000,0,0,0,0,0.049098,0,0,0,0,0,0
283869431,166264185,311,1,f,16931800,23041.6,938255000,2928820,0.00136085,127.11,0.172978,0.207414,0.000282259,0.000830042,0.0156934,7300,6000,2300
283870731,166264185,313,2,f,1390530000,72976.6,68941500000,7973670,5.2481e-05,109.263,0.00573426,17.034,0.000893963,0.00262889,0.0167178,9300,3200,6400
283869640,166264185,477,1,f,1653510000,13586800,92350900000,1906460000,0.00821694,140.318,1.15298,20.2555,0.166438,0.489445,0.122631,5500,4100,3900
283872036,166264185,732,3,f,1390530,709.987,85571400,89073.7,0.000510586,125.458,0.0640573,0.017034,8.69734e-06,2.55763e-05,0.00255776,7800,6000,5700
283871526,166264185,103,3,f,3026450,0,154887000,0,0,0,0,0.037074,0,0,0,0,0,0
283871254,166264185,954,2,f,18404100,342912,1253130000,53033000,0.0186324,154.655,2.88159,0.22545,0.00420067,0.012353,0.0539115,7100,3300,9400
283871791,166264185,441,3,f,4662370,137047,206170000,22121100,0.0293942,161.413,4.7446,0.0571141,0.00167882,0.00493692,0.0972503,8100,1400,7700
283870436,166264185,1123,1,f,57829800,17785,443985000,1328270,0.00030754,74.6846,0.0229685,0.708415,0.000217866,0.000640681,0.0180062,12400,6800,3500
283871553,166264185,137,3,f,25438600,0,1337500000,0,0,0,0,0.311622,0,0,0,0,0,0
283872159,166264185,893,3,f,20612600,448569,1005810000,103162000,0.0217619,229.98,5.0048,0.252504,0.00549497,0.0161591,0.167865,5100,4100,9000
283871369,166264185,1094,2,f,12923800,79868.9,943217000,12498700,0.00618,156.49,0.967107,0.158316,0.000978393,0.00287717,0.0498161,5600,1400,7100
283869523,166264185,374,1,f,17259000,9.64171,958243000,339.807,5.5865e-07,35.2435,1.96888e-05,0.211422,1.18111e-07,3.4733e-07,5.03106e-05,8400,5800,5000
283869803,166264185,538,1,f,1145140,0,30005300,0,0,0,0,0.014028,0,0,0,0,0,0
283870575,166264185,111,2,f,54885100,351359,2695190000,48619900,0.00640171,138.377,0.885849,0.672343,0.00430414,0.0126572,0.0946908,5000,5000,9000
283871438,166264185,10723,2,f,46623700,677.98,3503460000,103518,1.45415e-05,152.685,0.00222028,0.571141,8.30525e-06,2.44233e-05,0.00160623,12400,1600,6300
283871037,166264185,682,2,f,9733720,3.96316,646330000,299.724,4.07157e-07,75.6277,3.07923e-05,0.119238,4.85487e-08,1.42767e-07,3.55137e-05,12400,5000,6500
283871527,166264185,104,3,f,193366000,10337100,13553700000,2201860000,0.0534586,213.006,11.387,2.36873,0.126629,0.372379,0.251145,2400,3300,7200
283872358,166264185,1140,3,f,30837100,297.711,1014160000,17877.5,9.65431e-06,60.0498,0.000579739,0.377754,3.64696e-06,1.07246e-05,0.00141208,7800,6900,1900
283872424,166264185,1129,1,t,3116.72,203.236,488910,89272,0.0652082,439.254,28.6429,3.81798e-05,2.48964e-06,7.3213e-06,0.00061747,6700,4400,5600
283869584,166264185,423,1,f,24375200,16.6996,1584860000,1168.79,6.85105e-07,69.989,4.79498e-05,0.298596,2.0457e-07,6.01581e-07,0.000138863,6800,1900,4100
283870797,166264185,394,2,f,73289200,1463910,4496670000,251009000,0.0199744,171.465,3.42491,0.897793,0.0179329,0.0527354,0.13411,8200,1300,7700
283870036,166264185,740,1,f,163592,0,7854230,0,0,0,0,0.002004,0,0,0,0,0,0
283870353,166264185,1018,1,f,104208000,5329.83,5772930000,553355,5.1146e-05,103.822,0.00531009,1.27655,6.52904e-05,0.000192,0.00602249,6700,3600,1900
283870156,166264185,842,1,f,50222700,2068.59,2350760000,147402,4.11882e-05,71.2573,0.00293496,0.615229,2.53402e-05,7.45181e-05,0.00607196,8600,2400,4200
283871941,166264185,622,3,f,2617470,78046.4,94589300,13575300,0.0298175,173.939,5.18643,0.032064,0.000956068,0.00281152,0.154686,6500,1800,6200
283869266,166264185,201,1,f,121876000,6560.38,8671590000,533190,5.38283e-05,81.2742,0.00437485,1.49298,8.03646e-05,0.000236329,0.00548014,6300,1600,1900
283871925,166264185,605,3,f,38607700,13038.6,1556790000,1042480,0.000337721,79.953,0.0270018,0.472944,0.000159723,0.0004697,0.00723239,3100,6200,5200
283869608,166264185,440,1,f,9570130,105379,461771000,13608000,0.0110113,129.133,1.42192,0.117234,0.0012909,0.00379616,0.0292775,2800,3100,4500
283872290,166264185,1049,3,f,110261000,4613.12,6010220000,384773,4.18382e-05,83.4084,0.00348966,1.3507,5.65107e-05,0.000166182,0.0140955,10500,4200,2700
283870915,166264185,536,2,f,50549900,488406,3254470000,87964800,0.00966186,180.106,1.74016,0.619237,0.00598298,0.0175942,0.111669,6400,5900,8700
283869312,166264185,233,1,f,23720800,1969.46,1684020000,281935,8.30266e-05,143.153,0.0118855,0.29058,2.41259e-05,7.09473e-05,0.003919,8100,1900,1900
283870256,166264185,912,1,f,3353640,0.414636,183241000,22.2274,1.23638e-07,53.6071,6.62786e-06,0.041082,5.07929e-09,1.49367e-08,4.24848e-06,11500,4400,5300
283870356,166264185,1022,1,f,73698200,457867,3263210000,62324900,0.00621273,136.12,0.845677,0.902803,0.00560887,0.0164941,0.0665231,5800,4500,3400
283870645,166264185,204,2,f,5071350,58221.3,212907000,18841800,0.0114804,323.624,3.71534,0.0621241,0.000713211,0.00209735,0.134618,2100,3800,7300
283872478,166264185,549,3,t,30008800,27095000,50228400000,49597700000,0.902902,1830.51,1652.77,0.367608,0.331914,0.976064,1,6700,4400,6000
283871601,166264185,204,3,f,10224500,58877,388755000,18928600,0.00575842,321.493,1.8513,0.12525,0.000721243,0.00212097,0.134618,2100,3800,7300
283870106,166264185,802,1,f,27238100,2373.5,910739000,277889,8.7139e-05,117.08,0.0102022,0.333666,2.90753e-05,8.55021e-05,0.013286,5900,5300,4400
283870885,166264185,501,2,f,4907760,16159.5,274959000,2218110,0.00329263,137.264,0.451959,0.0601201,0.000197953,0.000582123,0.0203244,9400,1000,7200
283869382,166264185,278,1,f,155167000,103298,8616780000,12567100,0.000665721,121.659,0.0809911,1.9008,0.0012654,0.00372117,0.0179493,6400,6000,2600
283870221,166264185,890,1,f,9242950,1446.21,423540000,212673,0.000156466,147.056,0.0230093,0.113226,1.7716e-05,5.20978e-05,0.00819719,10200,4300,4800
283872498,166264185,1113,3,t,706380,673134,1394100000,1387370000,0.952934,2061.06,1964.06,0.00865316,0.00824589,0.0242488,0.988878,6300,4200,6200
283869624,166264185,456,1,f,81796,0,3829320,0,0,0,0,0.001002,0,0,0,0,0,0
283871327,166264185,1042,2,f,17340800,121928,894672000,18627100,0.00703132,152.771,1.07418,0.212424,0.00149362,0.00439231,0.0575045,3800,4300,6100
283872045,166264185,747,3,f,6461880,110764,394429000,16268300,0.0171412,146.873,2.51757,0.0791581,0.00135686,0.00399013,0.058884,3000,4100,6100
283870748,166264185,332,2,f,81796,0,4141220,0,0,0,0,0.001002,0,0,0,0,0,0
283872071,166264185,781,3,f,1554120,0,111321000,0,0,0,0,0.019038,0,0,0,0,0,0
283869322,166264185,239,1,f,84986000,372386,5208780000,74244000,0.00438173,199.374,0.873603,1.04108,0.00456173,0.0134147,0.101608,6400,4400,5600
283870854,166264185,463,2,f,206126000,1617.94,12664700000,222749,7.8493e-06,137.674,0.00108065,2.52504,1.98198e-05,5.82843e-05,0.0052209,6500,2200,6200
283869134,166264185,59,1,f,6707260,60553.3,381710000,12876300,0.00902802,212.644,1.91976,0.0821639,0.000741778,0.00218135,0.0607801,6700,4200,5500
283871506,166264185,74,3,f,11942200,377274,763398000,61333000,0.0315916,162.569,5.13581,0.146292,0.00462161,0.0135908,0.0970048,9400,2100,8700
283871592,166264185,194,3,f,291848000,464071,13707200000,87541300,0.00159011,188.638,0.299955,3.57514,0.00568486,0.0167175,0.240723,6100,5200,7000
283869993,166264185,684,1,f,4498780,0,210353000,0,0,0,0,0.0551101,0,0,0,0,0,0
283869855,166264185,580,1,f,4416980,38.6066,160528000,3121.01,8.74049e-06,80.8412,0.000706592,0.0541081,4.72931e-07,1.39075e-06,0.000166288,9100,3200,3700
283871034,166264185,678,2,f,11369600,65132.1,861275000,10678200,0.0057286,163.947,0.939189,0.139278,0.000797868,0.0023463,0.0449059,7700,2000,9500
283869154,166264185,88,1,f,34681500,0,1972050000,0,0,0,0,0.424848,0,0,0,0,0,0
283870686,166264185,252,2,f,28628600,512987,2386140000,91048800,0.0179187,177.487,3.18034,0.3507,0.0062841,0.0184797,0.108225,7500,2300,9200
283871012,166264185,656,2,f,85231400,7331510,5042980000,1479600000,0.0860189,201.814,17.3598,1.04409,0.089811,0.264108,0.237006,2300,3300,7000
283869604,166264185,436,1,f,22493900,16.8448,849392000,1154.03,7.48863e-07,68.5096,5.13043e-05,0.27555,2.06349e-07,6.06813e-07,9.55166e-05,7500,6400,4800
283870438,166264185,1126,1,f,654368,0,32608100,0,0,0,0,0.00801601,0,0,0,0,0,0
283869207,166264185,155,1,f,38853100,243.304,2297630000,17868.7,6.26214e-06,73.442,0.000459905,0.47595,2.98047e-06,8.7647e-06,0.000895215,6900,3100,3600
283871657,166264185,272,3,f,6216500,0,223113000,0,0,0,0,0.0761521,0,0,0,0,0,0
283872132,166264185,860,3,f,12351200,59.82,513693000,5823.65,4.84326e-06,97.3529,0.000471505,0.151302,7.32796e-07,2.15494e-06,0.00031021,10200,4400,7000
283871309,166264185,1018,2,f,104699000,554899,6458260000,79397900,0.00529995,143.085,0.758345,1.28256,0.00679752,0.0199895,0.053611,6600,3500,9600
283872230,166264185,974,3,f,65355000,1044570,5361710000,189474000,0.015983,181.389,2.89915,0.800599,0.012796,0.0376293,0.0981428,4000,2400,7700
283871479,166264185,36,3,f,29773700,144932,1107160000,18095600,0.00486778,124.856,0.60777,0.364728,0.00177542,0.00522098,0.062081,3400,4200,9000
283872012,166264185,701,3,f,208171000,2108.75,13174900000,175219,1.01299e-05,83.0917,0.000841709,2.55009,2.58321e-05,7.59648e-05,0.00552452,12000,4700,4200
283872422,166264185,856,1,t,3097.87,201.764,485808,88558,0.0651301,438.918,28.5868,3.79489e-05,2.47161e-06,7.2683e-06,0.00061747,6700,4400,5600
283869580,166264185,421,1,f,4171600,4.2273,159686000,230.388,1.01335e-06,54.5,5.52278e-05,0.0511021,5.17845e-08,1.52283e-07,5.16602e-05,9100,1900,1500
283871671,166264185,291,3,f,365056000,1446010,17151800000,194023000,0.00396108,134.178,0.53149,4.47193,0.0177137,0.0520908,0.0783216,3900,4900,8300
283872217,166264185,960,3,f,1308900000,227791,39869400000,16591100,0.000174032,72.8348,0.0126756,16.034,0.00279044,0.00820586,0.0591176,9200,6900,5600
283869601,166264185,434,1,f,30346300,5149.68,1294440000,619091,0.000169697,120.219,0.0204008,0.371742,6.30836e-05,0.000185511,0.0161764,6500,1200,5600
283869139,166264185,64,1,f,6134700,0,410862000,0,0,0,0,0.0751501,0,0,0,0,0,0
283869621,166264185,453,1,f,1503490000,216373,97140600000,22793000,0.000143914,105.341,0.0151601,18.4178,0.00265057,0.00779457,0.0338112,3600,3600,4100
283869641,166264185,478,1,f,30591700,17147.4,1578710000,1973720,0.000560524,115.103,0.0645182,0.374748,0.000210055,0.000617712,0.00725637,5600,1900,4500
283871262,166264185,962,2,f,136109000,11880900,10295800000,2343810000,0.0872902,197.275,17.2202,1.66733,0.145541,0.427995,0.309735,2300,3100,7000
283871804,166264185,454,3,f,16441000,0,1107190000,0,0,0,0,0.201402,0,0,0,0,0,0
283869974,166264185,664,1,f,27647000,266.226,1691630000,17962.2,9.62947e-06,67.4697,0.000649697,0.338676,3.26127e-06,9.59046e-06,0.000610641,10300,3300,2300
283870813,166264185,415,2,f,112715000,14137.3,6813150000,1689020,0.000125425,119.473,0.0149849,1.38076,0.000173182,0.000509278,0.0152105,8000,2100,7100
283871551,166264185,135,3,f,11696800,44.8578,567460000,2501.04,3.83504e-06,55.7548,0.000213822,0.143286,5.49509e-07,1.61595e-06,0.000497731,12500,6600,7100
283870753,166264185,337,2,f,133000000,3517170,8649800000,589743000,0.0264448,167.676,4.43415,1.62925,0.0430853,0.126701,0.119418,5600,2000,6800
283871702,166264185,330,3,f,4008000,86365.7,128913000,11897900,0.0215483,137.762,2.96853,0.049098,0.00105798,0.00311121,0.102525,6500,1700,6300
283870745,166264185,329,2,f,421331000,13439700,33250900000,2551070000,0.0318981,189.817,6.05479,5.16131,0.164636,0.484146,0.122091,7300,2400,9100
283871047,166264185,693,2,f,18649500,2.89843,957607000,172.544,1.55416e-07,59.5301,9.25193e-06,0.228456,3.55057e-08,1.04412e-07,2.44343e-05,7000,6900,6600
283870388,166264185,1064,1,f,157948000,2057.72,11137500000,145115,1.30278e-05,70.5224,0.000918754,1.93486,2.52071e-05,7.41267e-05,0.0142573,11400,4100,2200
283871654,166264185,268,3,f,11696800,5800.76,743407000,829095,0.000495926,142.929,0.070882,0.143286,7.10593e-05,0.000208965,0.00704051,6100,6800,8200
283870653,166264185,215,2,f,39752900,126.401,2127750000,8746.59,3.17968e-06,69.197,0.000220024,0.486972,1.54842e-06,4.55344e-06,0.000851462,7700,3400,6900
283869815,166264185,549,1,f,768389000,2016380,38816000000,396756000,0.00262417,196.766,0.516348,9.41276,0.0247007,0.0726375,0.170931,6000,5000,4400
283870021,166264185,718,1,f,37626200,503.042,1805410000,63130.2,1.33695e-05,125.497,0.00167783,0.46092,6.16226e-06,1.81214e-05,0.00503291,6400,4700,4400
283871137,166264185,814,2,f,13741700,806769,998833000,171587000,0.0587094,212.685,12.4866,0.168336,0.00988292,0.0290628,0.14558,3700,4100,6500
283871524,166264185,100,3,f,21021600,5861,1249340000,453244,0.000278809,77.3322,0.0215609,0.257514,7.17972e-05,0.000211135,0.0091023,8400,5900,5900
283871300,166264185,1007,2,f,214469000,290.502,15284100000,17204.1,1.35451e-06,59.222,8.02171e-05,2.62725,3.55864e-06,1.04649e-05,0.000672507,11200,1600,7300
283872330,166264185,1099,3,f,618541000,1449090,16316900000,153167000,0.00234275,105.699,0.247627,7.57713,0.0177513,0.0522015,0.119671,8300,1700,6600
283870387,166264185,1062,1,f,12760200,4664.37,368397000,425615,0.000365541,91.2482,0.033355,0.156312,5.71385e-05,0.000168028,0.00449307,7000,2700,2400
283869784,166264185,527,1,f,12842000,1108.43,438063000,90553.7,8.63129e-05,81.6956,0.00705139,0.157314,1.35782e-05,3.99297e-05,0.0031224,7500,1900,1400
283870684,166264185,250,2,f,28465000,7392.05,1256380000,1016670,0.000259689,137.536,0.0357165,0.348696,9.05526e-05,0.000266289,0.00843315,4200,4000,6200
283872267,166264185,1020,3,f,90139200,58576.3,4268490000,17608000,0.000649843,300.6,0.195342,1.10421,0.00071756,0.00211013,0.0603619,6600,3800,6800
283870790,166264185,382,2,f,338145000,75414.5,20858400000,9172410,0.000223025,121.626,0.0271257,4.14227,0.000923828,0.00271671,0.0202988,8100,2100,7200
283871951,166264185,634,3,f,21512300,0.385912,918234000,26.2779,1.79391e-08,68.093,1.22153e-06,0.263526,4.72743e-09,1.3902e-08,3.18897e-06,7700,2800,6200
283870806,166264185,407,2,f,77624400,5155.53,4970350000,611212,6.64164e-05,118.555,0.00787397,0.950899,6.31552e-05,0.000185721,0.00935246,8200,1800,7200
283870533,166264185,51,2,f,57297700,1854100,4501120000,903835000,0.0323592,487.478,15.7744,0.701896,0.0227128,0.0667917,1,6700,4400,6000
283871932,166264185,612,3,f,61592400,1848.36,2907580000,139970,3.00096e-05,75.7266,0.00227252,0.754507,2.26424e-05,6.65848e-05,0.00340625,10400,3800,7500
283869960,166264185,649,1,f,1963100,611.233,74212200,61130.5,0.00031136,100.012,0.0311397,0.024048,7.4876e-06,2.20189e-05,0.00263389,8100,1700,2900
283871090,166264185,749,2,f,30509900,2892.4,1444990000,334230,9.4802e-05,115.555,0.0109548,0.373746,3.54319e-05,0.000104195,0.0114457,8200,5300,7000
283871519,166264185,94,3,f,19058500,32.7984,842948000,2232.71,1.72093e-06,68.0739,0.000117151,0.233466,4.0178e-07,1.18152e-06,0.000162651,6000,5500,5700
283871803,166264185,453,3,f,3004690000,38165100,206908000000,6867500000,0.0127018,179.942,2.28559,36.8075,0.467523,1.37485,0.219493,3600,3500,7200
283869511,166264185,366,1,f,8016010,21529.7,458182000,3316740,0.00268583,154.054,0.413764,0.0981961,0.000263738,0.000775578,0.0370646,6500,4600,5200
283871314,166264185,1025,2,f,132346000,5516.77,9156100000,356364,4.16845e-05,64.5965,0.00269267,1.62124,6.75805e-05,0.000198735,0.00770847,12100,4900,8900
283872453,166264185,864,2,t,793523,616931,778315000,740766000,0.777458,1200.73,933.516,0.00972065,0.0075574,0.0222241,0.765401,6600,4400,6300
283869923,166264185,622,1,f,1145140,736.059,30298100,60398.7,0.000642765,82.0569,0.0527433,0.014028,9.01672e-06,2.65156e-05,0.00304632,6500,1700,5100
283871696,166264185,324,3,f,8343190,2.33693,397638000,171.971,2.801e-07,73.5885,2.06122e-05,0.102204,2.86274e-08,8.41849e-08,2.73382e-05,8900,6200,2900
283869857,166264185,581,1,f,6052900,0,252801000,0,0,0,0,0.0741481,0,0,0,0,0,0
283872474,166264185,343,3,t,30008800,27095000,50228400000,49597700000,0.902902,1830.51,1652.77,0.367608,0.331914,0.976064,1,6700,4400,6000
283872194,166264185,933,3,f,300519000,117275,6026470000,8434930,0.000390242,71.9243,0.0280679,3.68135,0.00143662,0.00422468,0.0849103,10100,7200,5600
283870366,166264185,1035,1,f,28301400,0.406153,2187550000,26.3518,1.4351e-08,64.8815,9.31114e-07,0.346692,4.97538e-09,1.46311e-08,2.5922e-06,6400,3400,1200
283870875,166264185,486,2,f,62246800,1602.11,3607840000,221080,2.57381e-05,137.993,0.00355168,0.762523,1.96259e-05,5.7714e-05,0.0052209,6500,2200,6200
283870990,166264185,630,2,f,21512300,3929040,2929600000,1147710000,0.182641,292.11,53.3513,0.263526,0.0481307,0.141538,0.283859,2300,3000,6800
283872128,166264185,854,3,f,124739000,307697,8503350000,46541400,0.00246673,151.257,0.37311,1.52805,0.00376929,0.0110844,0.0364814,6000,1000,8100
283870489,166264185,10734,1,f,33536400,559.405,2910530000,48886.7,1.66806e-05,87.3906,0.00145772,0.41082,6.85271e-06,2.01518e-05,0.00483372,13000,4800,4900
283871639,166264185,249,3,f,1799510,17156.8,102396000,2540760,0.00953417,148.09,1.41192,0.022044,0.000210171,0.000618053,0.0344576,9000,2800,9700
283871697,166264185,325,3,f,8670380,0,371897000,0,0,0,0,0.106212,0,0,0,0,0,0
283871918,166264185,598,3,f,7443440,55590.4,324408000,7043660,0.00746838,126.706,0.946291,0.0911821,0.000680982,0.00200257,0.0394642,6600,3500,9300
283871620,166264185,229,3,f,154676000,27563.5,2201160000,1993300,0.000178201,72.3167,0.0128869,1.89478,0.000337653,0.000992939,0.016631,12900,4800,7400
283871727,166264185,360,3,f,8915760,207638,570207000,35147300,0.0232889,169.272,3.94215,0.109218,0.00254357,0.0074799,0.115574,3900,3700,6200
283871060,166264185,706,2,f,3190040,0.651778,200415000,96.1847,2.04316e-07,147.573,3.01515e-05,0.039078,7.98428e-09,2.34795e-08,7.80348e-06,7700,2700,6300
283871391,166264185,1121,2,f,70589900,61621.1,2265150000,7852780,0.000872945,127.436,0.111245,0.864727,0.000754859,0.00221982,0.0518561,9900,3400,10100
283869426,166264185,307,1,f,30100900,283.963,1363300000,21775,9.4337e-06,76.6824,0.000723399,0.368736,3.47855e-06,1.02294e-05,0.00167074,10800,7200,4800
283869292,166264185,220,1,f,122694000,1299.95,4183430000,175774,1.0595e-05,135.217,0.00143262,1.503,1.59243e-05,4.68289e-05,0.00551228,2000,3400,4700
283870442,166264185,1132,1,f,142816000,3873.34,7835270000,580968,2.71212e-05,149.991,0.00406796,1.74949,4.74485e-05,0.000139532,0.00819719,10200,4300,4800
283871101,166264185,764,2,f,39752900,20877.2,1816960000,2625030,0.000525176,125.736,0.0660338,0.486972,0.000255746,0.000752075,0.0208154,9900,3300,9900
283870393,166264185,1070,1,f,100691000,8665.55,8156740000,1259190,8.60609e-05,145.309,0.0125055,1.23346,0.000106153,0.000312165,0.00654899,5300,2900,2200
283869619,166264185,451,1,f,9651930,6592.59,509318000,851130,0.000683034,129.104,0.0881824,0.118236,8.07592e-05,0.000237489,0.0131942,7400,6100,2300
283871510,166264185,82,3,f,15704800,756.474,608926000,56170.6,4.81682e-05,74.2531,0.00357664,0.192384,9.2668e-06,2.7251e-05,0.00340625,10400,3800,7500
283870286,166264185,939,1,f,1308740,0.617206,65878900,53.9198,4.71604e-07,87.3611,4.11999e-05,0.016032,7.56077e-09,2.2234e-08,7.54567e-06,11700,6600,4300
283870552,166264185,78,2,f,112551000,48229.2,2485280000,3245590,0.000428509,67.2952,0.0288366,1.37875,0.000590808,0.00173739,0.0573135,9300,6900,5700
283871826,166264185,481,3,f,21757700,86978,1013450000,12224400,0.00399757,140.546,0.561841,0.266532,0.00106548,0.00313327,0.0715593,3600,6800,7100
283869165,166264185,101,1,f,34926900,444.676,1648060000,31623.3,1.27316e-05,71.1154,0.000905415,0.427854,5.44728e-06,1.60189e-05,0.00122546,10900,6400,3200
283872419,166264185,549,1,t,3116.72,203.236,488910,89272,0.0652082,439.254,28.6429,3.81798e-05,2.48964e-06,7.3213e-06,0.00061747,6700,4400,5600
283871773,166264185,422,3,f,22821100,0,1008950000,0,0,0,0,0.279558,0,0,0,0,0,0
283872386,166264185,10704,3,f,61265200,361.048,3018760000,23277.3,5.89319e-06,64.4715,0.000379943,0.750499,4.42283e-06,1.30063e-05,0.00224602,8700,5300,3500
283869591,166264185,427,1,f,46705500,467.949,1947210000,31559.5,1.00191e-05,67.4422,0.000675713,0.572143,5.73237e-06,1.68572e-05,0.0011634,10100,2600,1500
283870520,166264185,31,2,f,222567000,25525000,20958500000,6385550000,0.114685,250.168,28.6905,2.72644,0.312681,0.919505,0.255435,3100,2500,6100
283871433,166264185,10710,2,f,26583700,242.864,1793870000,17715.9,9.13583e-06,72.9455,0.000666418,0.32565,2.97509e-06,8.74887e-06,0.00108887,10500,3200,6400
283869102,166264185,28,1,f,45315000,1161.61,2279500000,118509,2.56341e-05,102.021,0.00261522,0.555109,1.42297e-05,4.18454e-05,0.00227073,9700,3100,2100
283871990,166264185,677,3,f,146660000,526741,8301450000,89014700,0.00359158,168.991,0.606945,1.79659,0.00645258,0.0189752,0.134468,4700,4100,8800
283869962,166264185,652,1,f,1390530,0,70377600,0,0,0,0,0.017034,0,0,0,0,0,0
283871335,166264185,1052,2,f,18567700,0,724574000,0,0,0,0,0.227454,0,0,0,0,0,0
283870776,166264185,366,2,f,6997290,319428,621887000,113892000,0.0456503,356.551,16.2767,0.0857168,0.003913,0.011507,0.999731,6600,4600,6100
283870690,166264185,257,2,f,8588580,392969,563859000,61164000,0.0457548,155.646,7.12155,0.10521,0.00481387,0.0141562,0.0954988,9700,1300,7300
283869609,166264185,441,1,f,2290290,135.549,85731200,14985.7,5.91841e-05,110.556,0.00654316,0.028056,1.66047e-06,4.88297e-06,0.00102654,8500,1300,4000
283871058,166264185,704,2,f,7688820,179185,430333000,24917500,0.0233046,139.06,3.24074,0.0941881,0.00219502,0.00645491,0.103278,3400,4700,8800
283870020,166264185,715,1,f,37953300,230.165,1575770000,15887.6,6.06442e-06,69.0271,0.000418609,0.464928,2.81952e-06,8.29139e-06,0.000566946,9600,4300,1100
283870772,166264185,361,2,f,196229000,3830070,13134200000,667772000,0.0195184,174.35,3.40303,2.4038,0.0469183,0.137973,0.108493,6600,1800,8100
283872429,166264185,127,2,t,6162790,5735280,10381000000,10288200000,0.930631,1793.85,1669.41,0.0754941,0.0702572,0.206606,1,6400,4500,6200
283871478,166264185,35,3,f,3353640,0,92645100,0,0,0,0,0.041082,0,0,0,0,0,0
283872118,166264185,843,3,f,90302800,30133.6,5364650000,3717030,0.000333695,123.352,0.0411618,1.10621,0.000369137,0.00108552,0.0346635,9900,2700,8400
283870874,166264185,485,2,f,977789000,155117000,135394000000,57238500000,0.15864,369.003,58.5387,11.9779,1.90018,5.58787,0.441648,5000,4300,7100
283870117,166264185,810,1,f,9733720,22349.8,475034000,2537410,0.00229612,113.532,0.260683,0.119238,0.000273785,0.000805121,0.0158536,4200,2800,5000
283870294,166264185,949,1,f,2699270,17760.8,125788000,2549210,0.00657985,143.53,0.944406,0.033066,0.00021757,0.000639809,0.017402,2100,3400,4700
283871716,166264185,344,3,f,28383200,101620,1457320000,13531200,0.00358028,133.155,0.476731,0.347694,0.00124484,0.00366072,0.0577595,4700,4700,9100
283871793,166264185,443,3,f,82614000,925167,1923520000,87551100,0.0111987,94.6327,1.05976,1.01202,0.0113333,0.0333279,0.119671,8300,1700,6600
